id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214105336,70205632,17315,1460060,7551.68,39578700,963496,0.00517217,0.659901,0.657938,0.416843
214101941,70205632,16186,4196280,19625.6,162730000,2568650,0.00467691,0.612126,0.612126,0.543908
214096994,70205632,668,419628,90.3832,13662300,11055.6,0.000215389,0.0263461,0.0263461,0.349227
214104598,70205632,17092,20385600,57032.9,507347000,7514340,0.00279771,0.368611,0.367376,0.863675
214101515,70205632,15998,1188950,11898.9,38336600,1489420,0.010008,1.25272,1.25272,0.391423
214094198,70205632,28,1433730,11479.9,54647700,1426470,0.00800704,0.994937,0.994937,0.328106
214105325,70205632,17311,2573710,11623.5,67683100,1474500,0.00451624,0.572909,0.571852,0.480571
214095857,70205632,362,2622680,5851.91,98709000,755368,0.00223127,0.288014,0.288014,0.470115
214099288,70205632,1010,69938,860.976,3183320,109767,0.0123106,1.56948,1.56948,0.0912516
214100042,70205632,1107,2232510,19740.4,66568400,2591680,0.00884224,1.16088,1.15896,0.506544
214105295,70205632,17301,664343,1833.9,21507800,232661,0.00276047,0.350213,0.3502,0.397989
214103802,70205632,16781,349690,627.711,10964200,87979.6,0.00179505,0.251593,0.251593,0.915983
214105239,70205632,17272,839189,4469.02,23541000,582173,0.00532541,0.693733,0.693678,0.463621
214100882,70205632,15733,209814,1403.41,6295640,219406,0.00668882,1.04572,1.04572,0.412095
214095001,70205632,148,209794,1503.43,8167340,192021,0.00716624,0.915286,0.915282,0.386935
214101741,70205632,16089,34969,176.174,1323940,22292.5,0.005038,0.637494,0,0
214100991,70205632,15829,3401410,7926.45,117269000,1011890,0.00233034,0.297491,0.300008,0.411437
214099299,70205632,1011,965851,4496.36,38577700,563618,0.00465533,0.583546,0.585528,0.195242
214105638,70205632,17449,588975,5986.3,19051600,791379,0.0101639,1.34365,1.33932,0.387877
214095246,70205632,195,314721,6809.57,13684300,903417,0.0216369,2.87053,2.87053,0.336881
214104955,70205632,17240,34969,157.008,1152960,20024.8,0.00448992,0.572645,0,0
214097353,70205632,727,454597,1817.82,18368000,231124,0.00399876,0.508416,0.508416,0.381558
214105229,70205632,17266,943789,4497.63,25324500,585836,0.0047655,0.620728,0.620493,0.594362
214096852,70205632,651,1538640,12364.1,57117200,1605510,0.00803576,1.04347,1.04347,0.761867
214103383,70205632,16627,174845,289.732,5675260,37985.6,0.00165708,0.217253,0.217253,0.490503
214095800,70205632,342,6809150,21378.6,239323000,2780470,0.00313969,0.408344,0.408471,0.878595
214104540,70205632,17049,69938,96.2402,1627580,12564.3,0.00137608,0.179649,0.179649,0.430145
214094254,70205632,44,3671740,40436,151290000,5476130,0.0110127,1.49143,1.49143,0.372536
214095534,70205632,250,1748450,3732.32,61002900,478905,0.00213465,0.273902,0.273902,0.937711
214101618,70205632,16046,2940140,12760.2,108064000,1597460,0.00433999,0.543328,0.546513,0.362371
214105595,70205632,17426,3100950,10908.3,95467100,1383370,0.00351775,0.446112,0.444969,0.87661
214103159,70205632,16538,909194,5504.02,36567900,836600,0.00605374,0.920155,0.920155,0.57566
214105712,70205632,17487,2925030,13130.1,87246100,1696000,0.00448887,0.579824,0.578189,0.988227
214094247,70205632,42,104907,141.82,3521480,17754.2,0.00135187,0.169237,0.169237,0.098332
214103537,70205632,16694,11854500,26835.3,434210000,3528280,0.00226372,0.297632,0.297632,0.507963
214096718,70205632,623,112856000,394533,4200650000,51015500,0.0034959,0.45204,0.451945,0.742896
214097582,70205632,803,19031600,45281.7,670169000,6066210,0.00237929,0.318743,0.319246,0.997415
214100830,70205632,15720,34969,368.692,1012320,59277.9,0.0105434,1.69516,0,0
214101294,70205632,15933,1363790,10731.5,54945300,1364860,0.00786885,1.00078,1.00078,0.517847
214102154,70205632,16261,1888310,2720.16,58713200,354865,0.00144053,0.187928,0.187927,0.988622
214105241,70205632,17273,104600,28.6056,1783410,3663.36,0.000273476,0.0350224,0.0350133,0.465316
214102819,70205632,16437,3601810,13798.7,138404000,1904080,0.00383106,0.528645,0.528645,0.910074
214100995,70205632,15830,3985370,9148.05,135526000,1240370,0.00229541,0.31123,0.311447,0.7433
214104324,70205632,16978,1084040,1949.9,30506100,249935,0.00179874,0.230559,0.230559,0.571537
214101003,70205632,15832,1713480,5337.77,58127600,667453,0.00311516,0.38953,0.38953,0.352753
214103557,70205632,16701,944163,2251.09,33527200,292759,0.00238422,0.310072,0.310072,0.741078
214098523,70205632,886,10770100,50664,422970000,6670710,0.00470416,0.619376,0.619358,0.598657
214104048,70205632,16875,279752,517.945,7752810,69016.2,0.00185144,0.246705,0.246705,0.452273
214094171,70205632,19,104907,493.086,3598230,64386,0.00470022,0.613743,0.613743,0.277979
214100234,70205632,1140,454108,1151.84,9375500,143271,0.00253649,0.315499,0.315275,0.886148
214101568,70205632,16025,9920710,84946.9,400367000,11061700,0.00856259,1.11501,1.11031,0.383837
214103229,70205632,16573,104907,56.7128,3340010,7206.29,0.0005406,0.0686922,0.0686922,0.200785
214105870,70205632,17540,1664330,12089.3,46359500,1580920,0.0072638,0.949883,0.943168,0.826985
214105551,70205632,17404,104907,547.693,2793070,70620,0.00522074,0.673168,0.673168,0.591738
214101229,70205632,15911,13108200,62509,471835000,8320360,0.00476869,0.634744,0.648681,0.71934
214105868,70205632,17536,617337,2030,11433900,270599,0.00328832,0.438332,0.435989,0.758925
214100351,70205632,10708,1398760,7297.49,58974700,1003190,0.00521712,0.717203,0.717203,0.349085
214095372,70205632,216,497411,236.063,8062050,29341.6,0.000474584,0.0589886,0.0582283,0.479661
214103436,70205632,16665,559504,768.485,20207300,98641.7,0.00137351,0.176302,0.176302,0.143174
214103915,70205632,16826,314721,1491.35,11183200,195932,0.00473864,0.622559,0.622559,0.255603
214105565,70205632,17410,1362910,7226.08,34843900,922338,0.00530196,0.676743,0.676649,0.314632
214094215,70205632,35,34969,228.925,1087230,29615.3,0.00654652,0.846902,0,0
214100983,70205632,15823,874225,1461.18,32401800,205304,0.0016714,0.234841,0.234841,0.561542
214098411,70205632,853,1923280,8693.15,75664900,1118380,0.00451996,0.581494,0.581491,0.401331
214095711,70205632,311,944163,3562.61,32507800,440582,0.0037733,0.466638,0.466638,0.273217
214095232,70205632,192,547003,1254.01,11956900,161155,0.00229251,0.294614,0.293353,0.640394
214101245,70205632,15915,9118220,37259.7,306548000,4963790,0.00408629,0.544382,0.532054,1.01611
214102450,70205632,16338,873676,1117.81,28068200,142070,0.00127943,0.162612,0.162654,0.561766
214105309,70205632,17306,2339680,6638.42,67658500,847056,0.00283732,0.36204,0.361818,0.387323
214104166,70205632,16910,69938,48.8765,1768390,6054.76,0.000698855,0.0865732,0.0865732,1.00376
214103127,70205632,16510,11399900,26506.9,417838000,3854140,0.00232519,0.338086,0.338086,1.18886
214104300,70205632,16964,174845,1015.94,6796210,132238,0.00581053,0.756316,0.756316,0.447968
214104629,70205632,17117,34969,191.319,1096670,25220.5,0.00547112,0.721223,0,0
214094128,70205632,12,69938,12.9287,1677130,1595.15,0.00018486,0.022808,0.022808,0.143767
214095480,70205632,239,4965600,24124.6,179875000,3406520,0.00485835,0.686025,0.686025,1.35421
214096880,70205632,655,2004500,2850.51,51082900,354139,0.00142206,0.176672,0.173146,0.657991
214100581,70205632,15676,139876,39.7607,4314710,5258.6,0.000284257,0.0375947,0.0375947,0.189451
214100638,70205632,15696,664407,726.708,22280000,109605,0.00109377,0.164967,0.164967,1.08643
214101370,70205632,15956,39917900,331030,1412660000,44091400,0.00829278,1.10455,1.09432,0.76936
214097550,70205632,788,1313120,3377.92,31694400,415606,0.00257245,0.316504,0.303574,0.612581
214102809,70205632,16435,1433730,15793.8,59664100,2255840,0.0110159,1.57341,1.57341,0.484869
214103212,70205632,16567,104907,407.911,3924800,63865.2,0.00388831,0.60878,0.60878,0.76021
214103109,70205632,16493,559466,1160.39,18103400,145512,0.00207409,0.26009,0.26009,0.685199
214104982,70205632,17249,69936.7,115.158,1931770,14566.6,0.00164661,0.208283,0.208285,0.858441
214102870,70205632,16448,139876,490.693,4991190,61475.3,0.00350806,0.439499,0.439499,0.119015
214096138,70205632,479,769285,7808.77,30357300,1150230,0.0101507,1.49519,1.49521,0.49852
214100282,70205632,10683,4557770,21249.8,182101000,3001940,0.00466232,0.658642,0.653695,0.513776
214103623,70205632,16725,5105470,9817.31,152443000,1293470,0.0019229,0.253349,0.253349,0.771573
214101863,70205632,16160,384659,2020.03,14921000,254415,0.00525147,0.661403,0.661403,0.141492
214104832,70205632,17190,34969,86.8446,942282,11030.8,0.00248347,0.315444,0,0
214095955,70205632,408,475495,708.621,8901570,87476.8,0.00149028,0.18397,0.173937,0.64622
214106123,70205632,111220752,349690,2207.21,12902400,281359,0.00631191,0.804595,0.804595,0.305415
214096357,70205632,511,559504,721.122,20530700,96232.9,0.00128886,0.171997,0.171997,0.761798
214101363,70205632,15953,349652,1716.36,10814900,216186,0.00490877,0.61829,0.618317,0.399865
214101888,70205632,16169,10630200,72638,406503000,9579580,0.00683318,0.901168,0.901137,0.522406
214096098,70205632,467,6224480,5484.12,196430000,814357,0.000881057,0.130831,0.130831,1.85766
214103178,70205632,16549,69938,230.206,2873200,31341.3,0.00329157,0.44813,0.44813,0.0966314
214103643,70205632,16737,454597,1139.96,13611500,144938,0.00250762,0.318827,0.318827,0.307435
214098588,70205632,930,1573600,3723.06,59905700,474195,0.00236594,0.301343,0.301343,0.675443
214100518,70205632,15617,769318,421.456,23637500,53458.2,0.00054783,0.0694878,0.0694878,1.07151
214104383,70205632,17009,244783,139.913,6186490,17911.7,0.00057158,0.0731738,0.0731738,0.291418
214102324,70205632,16287,629442,692.172,20904700,99978.1,0.00109966,0.158836,0.158836,1.3958
214105474,70205632,17359,69938,254.197,2221750,32872.7,0.00363461,0.470026,0.470026,0.793934
214103113,70205632,16495,2028200,2550.85,65618500,323010,0.00125769,0.15926,0.15926,0.618757
214104451,70205632,17039,1328820,2157.85,31694400,283784,0.00162388,0.213561,0.213561,0.720768
214105527,70205632,17390,674744,3710.87,19174400,481977,0.00549968,0.714312,0.693204,0.621683
214105468,70205632,17356,104901,306.301,3121260,39373,0.00291991,0.375335,0.375324,0.82781
214099041,70205632,987,12798300,45460.9,332523000,5930190,0.0035521,0.463357,0.463346,0.653621
214103397,70205632,16635,244783,200.573,7908270,25492.3,0.000819392,0.104142,0.104142,0.422819
214105819,70205632,17526,314721,2851.3,9358580,371260,0.00905979,1.17965,1.17965,0.278105
214103956,70205632,16850,419628,1077.16,16229400,144775,0.00256695,0.345007,0.345007,0.462981
214106112,70205632,111220734,559504,1099.56,15209000,141106,0.00196524,0.252199,0.252199,0.579431
214105589,70205632,17423,209814,2548.27,8923160,332825,0.0121454,1.58629,1.58629,0.157227
214106292,70205632,111220930,34965.4,248.2,901985,32218.4,0.00709844,0.921436,0,0
214103917,70205632,16827,454597,1566.87,16725100,205416,0.00344672,0.451864,0.451864,0.23933
214104270,70205632,16952,699380,2646.71,23098200,341409,0.00378436,0.488159,0.488159,0.319041
214095577,70205632,268,314506,1973.96,10564900,250874,0.00627637,0.797676,0.797763,0.210338
214104957,70205632,17241,909194,2583.88,28730900,329072,0.00284194,0.361938,0.361938,0.24712
214104560,70205632,17059,69938,316.248,2218020,40077.1,0.00452183,0.573037,0.573037,0.204724
214102572,70205632,16388,944163,7894.14,45717500,1078460,0.008361,1.14224,1.14224,0.352231
214101389,70205632,15964,312497,3527.38,16472100,490641,0.0112877,1.57006,1.57187,0.303729
214105406,70205632,17337,239895,465.776,5217010,60094.3,0.00194158,0.250502,0.248644,0.528241
214100965,70205632,15817,944163,1120.15,26403800,147383,0.0011864,0.156099,0.156099,0.780225
214101668,70205632,16066,2970530,35154,101820000,4543200,0.0118342,1.52942,1.52902,0.583904
214103446,70205632,16669,3531870,9441.65,131956000,1308640,0.00267327,0.370522,0.370522,0.794386
214106295,70205632,111220932,34969,255.857,927814,33283.5,0.00731669,0.951799,0,0
214097067,70205632,689,104907,187.58,3228320,23666.7,0.00178806,0.225597,0.225597,0.215325
214099902,70205632,1082,209814,920.329,7008490,120521,0.00438641,0.57442,0.57442,0.155939
214094187,70205632,26,5420200,6419.1,194831000,825754,0.00118429,0.152348,0.152348,0.399182
214094821,70205632,112,69938,110.818,2530000,14298.4,0.00158452,0.204444,0.204444,0.0679146
214103512,70205632,16685,1468700,2403.54,53131700,309785,0.00163651,0.210925,0.210925,0.508855
214097428,70205632,757,104907,168.343,2936440,21175.1,0.00160469,0.201847,0.201847,0.446576
214105293,70205632,17300,1118940,4992.77,38079200,639843,0.00446205,0.571829,0.571808,0.674989
214095895,70205632,378,4195930,33056.6,179324000,4176700,0.00787825,0.995415,0.994061,0.154346
214098468,70205632,867,2272980,5756.67,80645000,762928,0.00253265,0.33565,0.33565,0.425688
214099354,70205632,1020,2307950,8452.99,82656100,1075240,0.00366255,0.465884,0.465884,0.372036
214102949,70205632,16464,384659,994.097,15138700,144985,0.00258436,0.376919,0.376919,0.557449
214105271,70205632,17281,69938,292.631,1871670,37828,0.00418415,0.540879,0.540879,0.466939
214102522,70205632,16367,104907,34.7338,2996520,4115.53,0.000331091,0.0392303,0.0392303,0.0474969
214097001,70205632,670,2649760,9102.74,69959300,1189270,0.00343531,0.44882,0.44686,0.667422
214101952,70205632,16192,1328820,4633.14,47934400,615599,0.00348665,0.463266,0.463266,0.632745
214101253,70205632,15917,8006330,53217.5,295237000,7214490,0.00664693,0.901098,0.901141,0.599465
214101269,70205632,15924,3112240,23293.8,125148000,3108050,0.00748459,0.998654,0.998654,0.647946
214103219,70205632,16569,489566,357.428,16747800,45693.6,0.000730091,0.0933348,0.0933348,0.480749
214095403,70205632,223,314490,38.3919,7016040,5840.15,0.000122077,0.0185702,0.018566,0.708935
214101067,70205632,15851,53824700,230755,2069340000,29539700,0.00428716,0.548812,0.548806,0.619994
214102378,70205632,16315,909194,371.983,32720900,48686.8,0.000409135,0.0535494,0.0535494,0.572047
214097806,70205632,814,629442,5071.04,24395400,659306,0.0080564,1.04745,1.04745,0.335999
214104588,70205632,17085,1538640,4462.41,39196500,627083,0.00290024,0.407558,0.407558,1.04779
214099257,70205632,1006,827968,833.665,13684800,108615,0.00100688,0.131183,0.134857,0.860952
214104319,70205632,16974,34969,93.9007,1280240,12043,0.00268526,0.344392,0,0
214101640,70205632,16054,979018,4904.53,40486200,612838,0.00500964,0.625972,0.625987,0.239597
214101783,70205632,16119,2692610,30669.9,114607000,4570820,0.0113904,1.69754,1.69754,0.505374
214096988,70205632,666,139876,2018.6,5162900,265408,0.0144314,1.89745,1.89745,0.120281
214101892,70205632,16170,6364170,43690.7,245437000,5691070,0.0068651,0.894235,0.894211,0.456014
214098037,70205632,827,1014100,9584.5,42011300,1292430,0.00945122,1.27446,1.27446,0.312515
214094857,70205632,119,2377220,22098.6,79183300,2798350,0.00929599,1.17715,1.17692,0.757047
214098711,70205632,950,699380,5673.16,27842900,737991,0.00811169,1.05521,1.05521,0.28317
214099467,70205632,1038,4733930,39265.6,213219000,5050780,0.00829451,1.06693,1.06884,0.224871
214105277,70205632,17287,69712.8,12.5965,943168,1584.21,0.000180692,0.0227249,0.0227277,0.352222
214104120,70205632,16896,384659,953.235,8839550,141534,0.00247813,0.367946,0.367946,1.18191
214099699,70205632,1062,1197530,8359.14,52350600,1077360,0.0069803,0.899647,0.896444,0.315604
214104313,70205632,16971,664411,2967.92,24079600,383409,0.00446699,0.577066,0.577066,0.380254
214103295,70205632,16598,174845,262.258,6696310,37898.9,0.00149995,0.216757,0.216757,0.454408
214103835,70205632,16791,1119010,1966.05,33696500,259978,0.00175695,0.232329,0.232329,0.820475
214101031,70205632,15842,8603980,25582.3,321508000,3414180,0.00297331,0.396813,0.397492,0.647746
214101811,70205632,16140,1431190,11504.9,55104900,1608810,0.00803872,1.12411,1.12355,0.419424
214105980,70205632,17587,872144,5510.32,24994200,726025,0.00631813,0.83246,0.832968,0.391667
214103651,70205632,16741,349690,664.038,8855220,95966.4,0.00189893,0.274433,0.274433,0.955701
214103156,70205632,16537,909194,5504.02,36567900,836600,0.00605374,0.920155,0.920155,0.57566
214104234,70205632,16934,489566,2044.68,17806300,266101,0.00417651,0.543544,0.543544,0.460036
214095883,70205632,371,139798,203.14,4122650,25406,0.0014531,0.181734,0.181694,0.507543
214097359,70205632,729,279752,1718.65,11498400,216999,0.00614346,0.775684,0.775684,0.21959
214103789,70205632,16776,629442,1173.28,20536800,164253,0.001864,0.26095,0.26095,0.910322
214096044,70205632,442,1079580,2540.43,27303100,342936,0.00235315,0.317655,0.316868,0.502091
214101974,70205632,16211,13010500,19653.4,413121000,2665460,0.00151058,0.20487,0.204749,1.46349
214103146,70205632,16532,2552740,8060.48,97138200,1180110,0.00315758,0.462291,0.462291,1.02261
214104229,70205632,16933,1014100,4584.77,36017100,591038,0.00452102,0.582819,0.582819,0.364616
214106192,70205632,111220814,34962.9,52.1042,899516,6500.36,0.00149027,0.185922,0,0
214105124,70205632,17256,1503630,3913.95,34285500,505096,0.002603,0.335917,0.335912,0.708552
214096073,70205632,454,384042,3611.78,14408500,527526,0.00940467,1.37362,1.373,0.360949
214105662,70205632,17462,2305240,12697.3,56227500,1640600,0.00550803,0.711682,0.698819,0.668503
214094338,70205632,61,104907,289.261,3023000,36221.3,0.00275732,0.345272,0.345272,0.368071
214105944,70205632,17573,209330,2063.69,6700120,273009,0.00985858,1.30421,1.30342,0.267068
214105723,70205632,17491,34969,564.086,1486420,74622.2,0.016131,2.13395,0,0
214098534,70205632,899,69938,242.782,2540280,32284.6,0.00347139,0.461617,0.461617,0.146837
214098761,70205632,955,1014840,2689.64,20342200,353138,0.0026503,0.347973,0.333662,1.15272
214104951,70205632,17237,1607750,3756.86,47081300,477522,0.00233672,0.297014,0.29691,0.453236
214103949,70205632,16848,839256,1544.78,29668100,202064,0.00184066,0.240766,0.240766,0.347937
214105514,70205632,17380,4747620,18593.9,108842000,2387150,0.00391647,0.502809,0.487189,0.768184
214101059,70205632,15849,1818360,7835.35,61029400,987831,0.00430903,0.543255,0.543254,0.44361
214103411,70205632,16650,44725400,99973.5,1617570000,13318800,0.00223528,0.297791,0.297791,0.971877
214105346,70205632,17319,688683,1980.28,15073300,253463,0.00287545,0.368041,0.364954,0.892833
214095957,70205632,409,1537010,6407.84,58016000,806784,0.00416903,0.524904,0.52449,0.419317
214094345,70205632,63,69938,9.90983,2364260,1274.54,0.000141695,0.0182238,0.0182238,0.0473819
214095705,70205632,310,699380,483.952,26674300,61488.4,0.000691972,0.0879184,0.0879184,0.847678
214104517,70205632,17040,209814,582.133,5791660,74732.8,0.00277452,0.356186,0.356186,0.0929993
214104861,70205632,17204,419628,2224.32,11188900,296017,0.00530069,0.705427,0.705427,0.339778
214095518,70205632,241,975699,6371.42,29206700,835716,0.00653011,0.856531,0.846852,0.59301
214097057,70205632,687,3287090,19472.1,134536000,2555190,0.00592383,0.777341,0.777341,0.49085
214097819,70205632,819,209814,1803.96,8196420,230763,0.0085979,1.09985,1.09985,0.272396
214100414,70205632,182305709,1211070,20786.6,48508800,2652690,0.0171639,2.19037,2.17789,0.35
214095780,70205632,334,1780430,6211.14,62809800,785383,0.00348855,0.441119,0.441224,0.37404
214097390,70205632,746,3042300,38580.3,135567000,5143270,0.0126813,1.69058,1.69058,0.299715
214096377,70205632,524,244783,4718.49,10655400,631896,0.0192762,2.58145,2.58145,0.282342
214098235,70205632,837,629442,5976.07,24566500,834540,0.00949423,1.32584,1.32584,0.346309
214101812,70205632,16141,10827200,96142,425534000,13867100,0.00887964,1.28076,1.2806,0.509516
214103191,70205632,16559,944163,2619.96,36205900,392102,0.0027749,0.415291,0.415291,0.879069
214094768,70205632,103,34969,7.00533,1115690,906.988,0.00020033,0.0259369,0,0
214100463,70205632,15593,2342890,1611.29,77942500,207092,0.000687734,0.0883915,0.0883929,0.956475
214103761,70205632,16768,384659,714.964,13378600,96286.9,0.00185869,0.250318,0.250318,0.366473
214105657,70205632,17459,101714,663.629,2880960,86151.4,0.00652445,0.846995,0.847646,0.18336
214099897,70205632,1081,104907,748.349,4176070,95531.1,0.00713345,0.910626,0.910626,0.233831
214103734,70205632,16759,34969,32.6994,1195070,4236.61,0.000935097,0.121153,0,0
214104887,70205632,17216,279752,1558.32,7705680,198181,0.00557035,0.708418,0.708418,0.212611
214100221,70205632,1129,76716600,196138,2581700000,26752100,0.00255666,0.348713,0.348702,1.3819
214103324,70205632,16606,209814,116.2,6704800,14431.5,0.000553825,0.0687823,0.0687823,0.144653
214104739,70205632,17161,489533,980.278,17546500,127079,0.00200248,0.259593,0.259583,0.38535
214106186,70205632,111220800,1078670,3953.07,27214700,495791,0.00366475,0.45963,0.459635,0.51927
214105501,70205632,17371,174845,1406.61,6123570,180882,0.00804489,1.03453,1.03453,0.178487
214105737,70205632,17498,104907,1429.29,3631290,187511,0.0136243,1.78741,1.78741,0.33797
214097029,70205632,678,34778.9,160.274,1403020,19817.6,0.00460836,0.569817,0,0
214095835,70205632,354,66402000,285050,1859970000,36804800,0.0042928,0.554273,0.5488,0.829313
214101409,70205632,15976,3077270,30808.5,125763000,4420890,0.0100116,1.43663,1.43663,0.710895
214103393,70205632,16633,874225,714.918,26014600,90610.3,0.000817773,0.103646,0.103646,0.572248
214100610,70205632,15684,1713170,3175.8,51707500,487974,0.00185375,0.284836,0.284788,1.38184
214101841,70205632,16154,909194,6317.5,34791500,797784,0.00694847,0.877463,0.877463,0.501353
214106210,70205632,111220830,1621640,7113.93,41083500,899848,0.00438689,0.554902,0.551356,0.486606
214094898,70205632,126,244769,291.135,6524130,43607.3,0.00118943,0.178157,0.178151,0.922592
214100599,70205632,15681,489470,572.796,9061020,82274.6,0.00117024,0.168089,0.168071,1.08976
214103806,70205632,16783,349690,627.711,10964200,87979.6,0.00179505,0.251593,0.251593,0.915983
214104970,70205632,17245,34969,78.8809,859747,10011.1,0.00225574,0.286284,0,0
214102508,70205632,16363,209814,96.0765,7000350,12316.5,0.000457913,0.0587022,0.0587022,0.307212
214105869,70205632,17538,4130910,26997.4,109942000,3568690,0.00653545,0.863899,0.850647,0.727977
214101545,70205632,16013,11889100,221759,511324000,28711500,0.0186524,2.41495,2.41489,0.263554
214102961,70205632,16470,69938,28.3812,2226770,3538.72,0.000405805,0.0505979,0.0505979,0.153666
214101636,70205632,16053,548996,2707.47,20994600,339164,0.00493167,0.617789,0.614408,0.32669
214104071,70205632,16881,209814,880.883,7678360,112560,0.0041984,0.536476,0.536476,0.263506
214101723,70205632,16083,6364360,46083.8,255257000,5947070,0.00724092,0.934433,0.934433,0.472894
214095966,70205632,412,1608570,32184.2,65316000,4186940,0.0200079,2.60289,2.60289,0.223384
214100941,70205632,15804,1014100,3640.6,42560300,576984,0.00358998,0.568961,0.568961,1.22421
214100916,70205632,15774,3881560,6762.62,135672000,866287,0.00174224,0.22318,0.22318,1.14755
214104750,70205632,17169,104907,733.836,4060090,93866.9,0.00699511,0.894763,0.894763,0.281699
214105401,70205632,17336,139220,334.008,3217500,42600,0.00239913,0.305989,0.305756,0.310505
214102430,70205632,16332,3846020,10677.7,128629000,1493170,0.00277629,0.388238,0.388218,1.26467
214097787,70205632,809,3461930,7416.07,129465000,1179660,0.00214218,0.340753,0.340753,1.34466
214097261,70205632,711,419628,2729.4,16304300,353338,0.00650432,0.842027,0.842027,0.525837
214105289,70205632,17297,34969,42.8497,1076040,5308.11,0.00122536,0.151795,0,0
214103518,70205632,16687,3112240,4819.18,124042000,626381,0.00154846,0.201264,0.201264,0.505127
214105498,70205632,17370,384480,1367.87,12886300,171564,0.00355771,0.446224,0.44622,0.241938
214095655,70205632,292,174843,479.871,5564180,59676.2,0.00274457,0.341312,0.341313,0.293761
214101749,70205632,16092,34969,164.904,1413110,20718,0.00471573,0.592468,0,0
214105654,70205632,17457,101714,663.629,2880960,86151.4,0.00652445,0.846995,0.847646,0.18336
214098562,70205632,919,909194,11980.9,37190100,1537300,0.0131775,1.69084,1.69084,0.340879
214100950,70205632,15809,5455160,12891.1,206370000,1644510,0.00236311,0.301459,0.301459,0.733235
214103172,70205632,16546,104907,181.084,3692170,25783.2,0.00172614,0.245772,0.245772,0.751296
214101552,70205632,16016,71929900,556067,2653090000,72271000,0.00773068,1.00474,0.997255,0.636276
214103417,70205632,16654,244783,277.648,8771180,35383.1,0.00113426,0.144549,0.144549,0.364794
214096544,70205632,591,279752,332.682,6651360,42111,0.0011892,0.15053,0.15053,0.653888
214094656,70205632,92,244783,1955.05,8130600,241656,0.00798689,0.987226,0.987226,0.607094
214102793,70205632,16431,279752,557.535,9706260,69643.8,0.00199296,0.248948,0.248948,0.748011
214104717,70205632,17148,1503670,7922.01,37284100,1076500,0.00526846,0.715915,0.715915,0.445575
214101625,70205632,16050,199131,249.694,4109220,31936.8,0.00125392,0.160381,0.134389,0.399386
214095423,70205632,226,2203050,2024.72,72635100,256565,0.000919052,0.116459,0.116459,0.940163
214104645,70205632,17123,5175400,18534.3,117636000,2525640,0.00358123,0.488009,0.488007,0.768755
214100665,70205632,15705,104907,162.167,2614830,24470.5,0.00154581,0.233259,0.233259,0.816289
214102291,70205632,16272,734330,1091.63,21585000,138619,0.00148657,0.188769,0.188767,0.511109
214095535,70205632,252,170186,699.016,6913300,87208,0.00410737,0.512428,0.512615,0.189648
214096792,70205632,637,10210300,29692,347106000,3735580,0.00290805,0.365864,0.365861,0.583512
214102136,70205632,16256,314721,245.936,10363000,31141.6,0.000781441,0.0989498,0.0989498,0.776679
214096516,70205632,583,2377890,26324.3,94599900,3343560,0.0110704,1.4061,1.4061,0.515138
214104664,70205632,17131,244783,350.627,5959300,45057.3,0.0014324,0.18407,0.18407,0.231631
214105505,70205632,17373,1726260,7549.04,43943300,955216,0.00437305,0.553343,0.550016,0.473532
214105884,70205632,17546,34969,651.958,1479260,85755.9,0.0186439,2.45234,0,0
214095833,70205632,353,2168080,16221.3,89891400,2069590,0.00748187,0.954574,0.954574,0.191461
214096080,70205632,458,3284890,9507.08,72643400,1226810,0.00289418,0.373471,0.373353,0.590759
214101196,70205632,15901,799587,1416.56,27920900,175106,0.00177161,0.218996,0.219695,0.355557
214104843,70205632,17194,34969,29.7321,691630,3678.77,0.000850243,0.105201,0,0
214102317,70205632,16283,34969,91.8903,871850,11948.7,0.00262776,0.341693,0,0
214103725,70205632,16757,34969,32.6994,1195070,4236.61,0.000935097,0.121153,0,0
214094228,70205632,38,244783,43.4038,7633610,5550.66,0.000177316,0.0226759,0.0226759,0.492169
214096381,70205632,526,1468480,2814.32,38829700,363059,0.00191649,0.247235,0.247205,0.742706
214102772,70205632,16424,2063170,1912.44,72146000,240018,0.000926944,0.116335,0.116335,0.858717
214094183,70205632,23,1433210,4170.14,47330900,528097,0.00290965,0.368471,0.368461,0.276191
214099491,70205632,1042,874225,9024.96,33649600,1172140,0.0103234,1.34077,1.34077,0.380455
214100931,70205632,15791,209814,81.4077,7811660,12841.5,0.000387999,0.0612044,0.0612044,0.391556
214101337,70205632,15946,2618520,8378.4,91341200,1055930,0.00319966,0.403254,0.403367,0.413971
214105965,70205632,17583,1451110,8075.77,37761300,1071760,0.00556523,0.73858,0.734105,0.473524
214100922,70205632,15780,349690,308.394,11861300,39177.6,0.000881906,0.112035,0.112035,1.01842
214105274,70205632,17283,664397,2254.24,15679500,285967,0.00339291,0.430417,0.430409,0.535234
214096520,70205632,585,419628,345.046,14647900,50843.6,0.000822266,0.121164,0.121164,0.979682
214105660,70205632,17460,2305240,12697.3,56227500,1640600,0.00550803,0.711682,0.698819,0.668503
214100410,70205632,182305705,1758580,20180.3,73999300,2596220,0.0114753,1.47631,1.46932,0.448707
