id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215789573,70299995,16759,29681,26.0134,1406350,3916.16,0.000876432,0.131941,0,0
215787433,70299995,15656,190507,10.6599,4364620,1440.47,5.59557e-05,0.00756124,0.00758826,0.521129
215785444,70299995,616,513398,610.134,22902600,90534.7,0.00118842,0.176344,0.165789,0.481543
215788634,70299995,16139,363034,481.138,15228200,71571.3,0.00132532,0.197147,0.195279,0.686974
215788600,70299995,16120,2330950,2957.88,105268000,443737,0.00126896,0.190367,0.186094,0.65996
215786692,70299995,1057,804266,1298.54,42052700,181740,0.00161457,0.22597,0.225979,0.443766
215790340,70299995,17515,19628.4,52.0735,847803,6939.59,0.00265297,0.353549,0,0
215787287,70299995,15592,1033170,1313.77,30783400,181752,0.00127159,0.175916,0.167326,0.557236
215789921,70299995,17007,235487,209.002,11215800,29903.2,0.00088753,0.126984,0.129834,0.370253
215786660,70299995,1041,1573480,12209,72191400,1788100,0.00775924,1.1364,1.13657,0.735368
215788654,70299995,16153,51537.7,14.2526,2229320,2013.37,0.000276548,0.0390659,0.0395715,0.120885
215789915,70299995,17001,128945,532.694,6450600,88093.9,0.00413116,0.683189,0.640263,0.615514
215783989,70299995,267,135071,52.4447,5586810,7423.92,0.000388275,0.054963,0.0591261,0.460838
215789642,70299995,16808,196322000,393171,8555830000,57715300,0.00200269,0.293984,0.281173,1.43665
215784081,70299995,284,3623550,5209.64,169142000,795556,0.00143772,0.219552,0.211144,2.15431
215788890,70299995,16328,5841650,5717.07,257081000,825457,0.000978674,0.141305,0.135394,0.990697
215788942,70299995,16360,1466260,2307.25,63155400,341376,0.00157356,0.232822,0.225314,0.908743
215789670,70299995,16827,358619,935.301,17502100,138480,0.00260806,0.386148,0.370778,0.55224
215783194,70299995,105,51242,46.6457,1731850,6702.25,0.000910304,0.130796,0.132402,0.131714
215783814,70299995,233,34969,42.2643,1854050,6472.29,0.00120862,0.185086,0,0
215783551,70299995,155,1964120,1219.85,88447600,169232,0.000621068,0.0861618,0.0830134,0.642789
215783299,70299995,119,1430780,2005.55,73585700,272604,0.00140172,0.190528,0.190625,0.787056
215789769,70299995,16910,58274.2,165.095,2094190,23140.3,0.00283307,0.397093,0.408714,0.533681
215782192,70299995,45,225668,119.85,9145520,20000,0.000531091,0.088626,0.0880635,0.413134
215783670,70299995,197,100949,660.427,3652130,94698.8,0.00654217,0.938084,0.938217,0.300003
215784415,70299995,331,2187750,9583.72,61743400,1368160,0.00438063,0.625374,0.619961,0.893628
215789392,70299995,16665,581275,393.303,29490000,56895.4,0.000676621,0.0978803,0.09677,0.541904
215789747,70299995,16882,924561,1828.43,40402700,280302,0.00197762,0.303173,0.285903,0.744028
215790228,70299995,17370,247785,81.8594,10203000,11084.1,0.000330364,0.0447326,0.0454362,0.555834
215789157,70299995,16482,518353,543.836,21557600,76169.3,0.00104916,0.146945,0.130637,1.10498
215785545,70299995,646,221163,115.033,8667560,16700.5,0.00052013,0.0755121,0.0766491,0.423826
215790215,70299995,17353,10061400,27956.4,370814000,4112090,0.00277858,0.4087,0.389412,1.70814
215790458,70299995,111220756,827847,1858.85,41307300,258808,0.0022454,0.312627,0.294858,0.642078
215784939,70299995,467,10830400,29936.5,314723000,4296130,0.00276412,0.396673,0.412394,1.27084
215789764,70299995,16905,20731.1,21.7335,970390,3157.99,0.00104835,0.152331,0,0
215789825,70299995,16947,16804300,41224.8,772430000,6113370,0.00245322,0.363797,0.361037,1.05075
215788402,70299995,15997,1048780,1945.21,36647600,271604,0.00185474,0.258972,0.258966,0.981198
215785927,70299995,749,2749990,9492.63,97099300,1355450,0.00345188,0.492891,0.501652,0.781566
215786034,70299995,828,5454880,5183.21,214757000,699779,0.000950198,0.128285,0.126453,0.557711
215785935,70299995,757,192024,175.831,9281050,24716.4,0.000915674,0.128716,0.129111,0.1973
215787857,70299995,15777,1849800,563.943,79101400,79403.7,0.000304868,0.0429256,0.0428605,0.597836
215790054,70299995,17140,363272,290.196,16944800,40319.8,0.00079884,0.110991,0.112088,0.309653
215781492,70299995,12,91520.9,444.007,2998590,62106,0.00485142,0.678598,0.662162,0.322333
215788933,70299995,16353,6297840,18398.4,243118000,2711440,0.00292138,0.430535,0.439102,1.3018
215790428,70299995,111220656,34362.1,271.162,1746380,39935,0.00789129,1.16218,0,0
215782395,70299995,61,84361.6,88.9508,3192090,13196.6,0.0010544,0.156429,0.150811,0.363838
215785057,70299995,494,1556600,4531.12,74686000,664121,0.00291091,0.426649,0.428836,0.78564
215789511,70299995,16723,250447,503.906,9462620,67291.6,0.00201202,0.268685,0.254286,0.4788
215783676,70299995,200,628449,2956.87,29389700,435301,0.00470503,0.69266,0.692421,0.784834
215788482,70299995,16029,1300140,874.675,56317000,121675,0.000672752,0.0935858,0.0935067,0.522277
215790117,70299995,17227,243772,2410.1,11124700,356732,0.00988669,1.46338,1.4655,0.522635
215788705,70299995,16192,1182610,1091.49,47095200,148522,0.000922955,0.125588,0.125233,0.485929
215790447,70299995,111220720,72960.2,438.931,3964850,62939.5,0.00601603,0.862654,0.88043,0.496188
215788348,70299995,15969,4320770,2943.34,196796000,406887,0.000681209,0.0941701,0.0910639,0.894997
215789189,70299995,16523,53886.2,150.071,2760930,22850.6,0.00278496,0.424053,0.456947,0.934353
215785919,70299995,746,3328280,6787.01,159810000,1085320,0.0020392,0.32609,0.309667,1.5989
215788940,70299995,16359,523751,494.527,20447900,70208.7,0.000944202,0.13405,0.138479,1.20678
215789174,70299995,16499,378588,609.343,14092500,86489.7,0.00160952,0.228453,0.224741,1.22172
215790415,70299995,17650,45682,9.57783,348405,1413.06,0.000209663,0.0309324,0.031282,1.20262
215789630,70299995,16798,309602,796.211,14049200,120569,0.00257172,0.389433,0.376502,0.588768
215788098,70299995,15860,104907,97.0822,5270930,13278.2,0.000925412,0.126571,0.126571,0.283995
215785886,70299995,725,122052,59.0875,5582210,8962.23,0.000484116,0.0734294,0.0731868,0.305078
215785781,70299995,682,688918,723.257,32967100,96705.8,0.00104985,0.140374,0.134339,0.582392
215790241,70299995,17388,321782,360.752,7712470,50002.4,0.00112111,0.155392,0.150014,0.385519
215788390,70299995,15989,2202750,3929.59,87534000,571777,0.00178395,0.259574,0.259571,0.790064
215789078,70299995,16429,2048950,316.831,97470300,44258.6,0.000154631,0.0216006,0.0209377,0.639596
215788126,70299995,15875,349690,525.546,15668100,74473.5,0.00150289,0.21297,0.21297,1.50598
215789172,70299995,16497,937195,2137.78,32153800,303531,0.00228104,0.323872,0.33737,1.12889
215787233,70299995,15578,353575,376.928,10019100,51633.2,0.00106605,0.146032,0.145331,0.38645
215790345,70299995,17521,59382.2,161.289,836132,24409.4,0.00271612,0.411056,0.41105,0.537204
215790101,70299995,17206,59492.8,27.2066,1857300,3585.32,0.000457309,0.0602647,0.0602062,0.395318
215786338,70299995,944,1293550,2840.81,73539300,416869,0.00219614,0.322268,0.330199,0.795036
215788711,70299995,16195,34969,15.8044,1639660,2068.91,0.000451954,0.0591643,0,0
215790105,70299995,17213,645990,687.591,23757600,101371,0.0010644,0.156924,0.158023,0.466333
215790248,70299995,17398,59410.8,177.042,1794570,25714.7,0.00297996,0.432829,0.43283,0.109522
215790510,70299995,111220932,25723.7,55.2197,898117,7306.7,0.00214665,0.284045,0,0
215784637,70299995,382,10605500,13187.6,453308000,2041700,0.00124347,0.192514,0.185607,1.25588
215785501,70299995,631,4878490,10182.3,159547000,1503620,0.00208719,0.308215,0.307718,1.2224
215789701,70299995,16854,1626530,2193.48,72787700,327895,0.00134856,0.201592,0.1993,0.694017
215784211,70299995,320,2849930,656.177,55145400,88182.2,0.000230243,0.0309419,0.0323134,1.63638
215790103,70299995,17209,2257430,2346.6,75039000,342720,0.0010395,0.151818,0.153995,0.66593
215788082,70299995,15851,42695700,21754.9,1950660000,3124490,0.000509533,0.0731804,0.0701843,1.73058
215784872,70299995,450,839256,86.4129,12499500,11410.2,0.000102964,0.0135956,0.0135956,0.974543
215786078,70299995,853,908856,1340.98,35025300,196375,0.00147546,0.216068,0.216082,0.413543
215789665,70299995,16824,369042,1151.22,20377800,157929,0.00311948,0.427943,0.424369,0.785761
215783647,70299995,187,314700,499.641,16569000,68341.2,0.00158767,0.217163,0.217187,0.695205
215786744,70299995,1088,411808,405.285,18046300,55769.2,0.00098416,0.135425,0.127254,1.00905
215788666,70299995,16160,261633,91.0935,11404600,12166.3,0.000348173,0.0465015,0.0462821,0.415912
215788134,70299995,15881,69938,386.904,3467650,55212.9,0.0055321,0.789454,0.789454,0.0922689
215790379,70299995,17571,179370,161.541,3786290,22261.6,0.000900603,0.12411,0.129303,0.943559
215785318,70299995,560,139789,335.318,6538550,48291.4,0.00239875,0.34546,0.345467,0.0884479
215789389,70299995,16664,581275,393.303,29490000,56895.4,0.000676621,0.0978803,0.09677,0.541904
215790391,70299995,17587,821948,613.394,16113400,83335.4,0.000746268,0.101388,0.109218,0.678235
215785515,70299995,635,485177,452.057,18044200,64139.1,0.000931736,0.132197,0.153844,0.90022
215785075,70299995,498,1079460,1202.19,38893400,168367,0.0011137,0.155973,0.154941,0.495089
215789251,70299995,16571,402021,442.148,18452700,63693.3,0.00109981,0.158433,0.158976,0.714407
215788191,70299995,15916,4911660,24041.9,156559000,3291910,0.00489486,0.670223,0.638265,0.953884
215790195,70299995,17327,347535,428.683,8540330,66198.3,0.0012335,0.190479,0.19841,0.72246
215789208,70299995,16537,743989,1100.4,33978300,149955,0.00147906,0.201555,0.20197,0.44557
215789466,70299995,16701,725584,5422.67,33378100,874940,0.00747353,1.20584,1.17263,0.445705
215790507,70299995,111220906,56926.3,74.2544,1980580,9904.87,0.0013044,0.173995,0.17634,0.232715
215790207,70299995,17343,2050960,3140.22,74788200,459792,0.0015311,0.224184,0.242721,1.57863
215790358,70299995,17538,3961430,5539.53,98401100,770168,0.00139837,0.194417,0.182399,1.23539
215784967,70299995,472,340398,1282,16301800,192456,0.00376617,0.565386,0.560595,0.270961
215789846,70299995,16958,408817,141.512,18194900,19044,0.000346151,0.0465831,0.044828,0.53503
215788845,70299995,16313,12951800,20618.4,579553000,3025830,0.00159194,0.233623,0.223629,1.08636
215788503,70299995,16041,3383210,3311.2,146666000,487545,0.000978715,0.144107,0.151058,0.877462
215788534,70299995,16072,13784600,18367.3,672407000,3059810,0.00133245,0.221974,0.215909,1.79127
215786045,70299995,835,6389530,7173.92,251357000,1053150,0.00112276,0.164825,0.156584,0.876373
215787319,70299995,15601,2180790,1678.94,69448900,230964,0.000769877,0.105908,0.108161,0.701099
215790150,70299995,17271,536205,448.283,22538500,63872.9,0.00083603,0.11912,0.11775,0.458934
215786719,70299995,1075,390242,228.106,11443500,28823.4,0.000584525,0.0738602,0.0770029,0.674799
215789597,70299995,16775,380310,943.404,18090100,148315,0.00248062,0.389986,0.370525,0.885024
215790063,70299995,17152,128205,91.8172,5214560,12394.9,0.000716175,0.0966803,0.098468,0.225862
215788671,70299995,16163,4852540,6178.23,191353000,930733,0.0012732,0.191803,0.189942,0.919372
215789147,70299995,16475,244632,393.73,12493500,58684.8,0.00160948,0.23989,0.239946,0.317081
215789978,70299995,17038,2249830,1467.64,102848000,208529,0.000652334,0.0926864,0.087494,0.662151
215788100,70299995,15861,3346640,6101.1,132540000,924597,0.00182305,0.276276,0.242739,1.38232
215787823,70299995,15768,432615,116.147,17293800,15532.5,0.000268476,0.0359037,0.0343978,0.532193
215785335,70299995,576,29579.5,23.846,1275220,3538.21,0.000806167,0.119617,0,0
215789081,70299995,16431,214010,62.7762,9698970,9062.8,0.000293333,0.0423475,0.0436746,0.417694
215789771,70299995,16916,26569.2,340.553,1671900,47010.6,0.0128176,1.76937,0,0
215789087,70299995,16434,1030650,564.255,45387900,77866,0.000547476,0.0755505,0.0746881,0.500705
215789101,70299995,16443,807174,424.831,39378700,58680.5,0.000526319,0.0726986,0.0718756,0.574451
215789976,70299995,17034,1466360,2942.38,71676900,408505,0.00200658,0.278584,0.280459,0.894424
215786754,70299995,1094,554715,130.522,18012800,16896,0.000235295,0.0304589,0.0312154,0.470113
215789014,70299995,16404,105250,9.75107,4975500,1317.03,9.26466e-05,0.0125134,0.0121641,0.79812
215790361,70299995,17543,131825,736.325,5836070,104567,0.00558563,0.793228,0.755743,0.831282
215786397,70299995,963,99843.7,42.6965,1651790,5704.4,0.000427633,0.0571333,0.0625151,0.737318
215790317,70299995,17487,2439110,4355.2,89394000,611171,0.00178557,0.250572,0.22081,1.47055
215786633,70299995,1029,120440,57.9138,4979050,7904.62,0.000480852,0.0656312,0.0628761,0.618163
215785007,70299995,481,557553,478.807,16292700,66455.5,0.000858765,0.119191,0.112548,0.903975
215786657,70299995,1039,114098,229.503,5451750,30090.5,0.00201146,0.263726,0.241572,0.631799
215783259,70299995,113,1530790,476.079,34636100,61565.4,0.000311001,0.0402179,0.0444245,0.986057
215788608,70299995,16124,16587000,22223.1,730382000,3387110,0.00133979,0.204203,0.197476,1.04628
215784749,70299995,407,1766750,2421.57,76251900,374803,0.00137064,0.212143,0.203279,1.17281
215788989,70299995,16392,180224,358.144,9275740,55827.3,0.00198721,0.309766,0.311595,1.34453
215789164,70299995,16492,2248990,3015.05,93518900,436019,0.00134063,0.193874,0.18848,1.21195
215790221,70299995,17361,986666,3170.37,48044100,452346,0.00321321,0.458459,0.439465,1.1443
215786269,70299995,926,2098140,1841.07,76048500,258038,0.000877475,0.122984,0.122984,0.718535
215790513,70299995,112892275,119752,604.008,5655140,97023.2,0.00504381,0.8102,0.816669,0.483684
215788160,70299995,15904,65996600,173607,2678130000,24788800,0.00263054,0.375607,0.382502,1.33407
215788393,70299995,15991,2202750,3929.59,87534000,571777,0.00178395,0.259574,0.259571,0.790064
215790130,70299995,17244,851097,1270.13,35969300,199492,0.00149235,0.234394,0.229179,3.1502
215783243,70299995,112,69938,192.163,2808510,27470.7,0.00274763,0.392787,0.392787,0.185719
215786805,70299995,1117,11997400,13314,506680000,1960870,0.00110974,0.163441,0.163466,1.37973
215789323,70299995,16628,270617,539.521,10876100,79707.3,0.00199367,0.294539,0.295881,0.247342
215790301,70299995,17466,368276,1936.15,13383200,258752,0.00525734,0.702603,0.714681,0.452571
215788113,70299995,15868,1468700,2463.92,64950900,351318,0.00167762,0.239204,0.239204,1.06748
215785882,70299995,724,363749,143.038,10104300,23223.6,0.000393233,0.063845,0.0614028,1.09005
215789893,70299995,16990,2016000,1272.26,93102600,184055,0.000631082,0.091297,0.0944286,0.957182
215788994,70299995,16394,417701,888.984,23079500,132247,0.00212828,0.316607,0.30675,0.600028
215788307,70299995,15945,794470,2173.99,30253600,324899,0.00273641,0.408951,0.406548,0.580596
215787165,70299995,182305693,34969,1.46245,517035,191.23,4.18214e-05,0.00546854,0,0
215786343,70299995,945,2677050,3517.17,135767000,511970,0.00131382,0.191244,0.190721,0.581328
215788611,70299995,16126,16587000,22223.1,730382000,3387110,0.00133979,0.204203,0.197476,1.04628
215784904,70299995,455,117216,186.929,3802250,30404.3,0.00159474,0.259387,0.237074,0.77294
215785214,70299995,528,86856700,187394,4473250000,27675800,0.00215751,0.318637,0.311852,1.17869
215789201,70299995,16533,74401.1,155.112,3118610,23377.6,0.00208481,0.31421,0.319813,0.505853
215785424,70299995,608,289191,183.126,13981800,26385,0.000633236,0.0912372,0.092015,0.308005
215787187,70299995,182305713,103103,108.856,5158850,15315.3,0.0010558,0.148543,0.148319,0.697024
215789468,70299995,16702,2207140,3381.86,87024500,466130,0.00153224,0.211192,0.210899,0.732027
215790290,70299995,17452,45766.4,188.106,1943860,27472.3,0.00411014,0.600272,0.580347,0.299608
215784109,70299995,290,16925700,21935.9,606639000,3204310,0.00129601,0.189316,0.18574,0.905709
215790046,70299995,17129,597433,345.525,25306000,51452.7,0.00057835,0.0861229,0.0868752,0.301437
215785386,70299995,593,1114760,71.4411,14914300,9596.52,6.40868e-05,0.00860863,0.00921722,1.16541
215788724,70299995,16211,11640600,24096.5,432239000,3515960,0.00207005,0.302044,0.299106,1.24418
215789329,70299995,16631,2729540,4951.32,118580000,718554,0.00181397,0.263251,0.26,0.877215
215785121,70299995,512,105919000,251866,5486810000,37061800,0.00237791,0.349906,0.340029,1.201
215787089,70299995,10708,1888660,4830.38,108340000,774828,0.00255757,0.410253,0.411086,0.952957
215783024,70299995,91,1011280,5703.58,51124800,805682,0.00563994,0.796692,0.724612,0.877813
215784132,70299995,295,769318,1154.22,33980700,175523,0.00150032,0.228155,0.228155,0.61171
215786328,70299995,942,2350200,1544.44,108168000,211432,0.00065715,0.0899633,0.0855774,0.777061
215787201,70299995,15566,489505000,733224,20437000000,111039000,0.00149789,0.226839,0.230205,2.83904
215788137,70299995,15882,69938,386.904,3467650,55212.9,0.0055321,0.789454,0.789454,0.0922689
215789167,70299995,16494,149417,400.542,5936660,57669.9,0.0026807,0.385966,0.393846,0.503991
215782931,70299995,87,249522,181.997,7203950,27703.4,0.000729384,0.111026,0.114576,0.754404
215788620,70299995,16133,1625750,2576.47,71869800,395382,0.00158479,0.2432,0.232604,1.16544
215786708,70299995,1069,150704,635.988,2337430,97900.6,0.00422013,0.649624,0.59284,1.03849
215785760,70299995,671,413393,209.818,10775300,30881.3,0.00050755,0.074702,0.0732731,0.665428
215789327,70299995,16630,105694,151.607,4167930,22387.8,0.00143439,0.211816,0.212077,0.136722
215783318,70299995,126,735028,488.862,15546300,64756.2,0.000665093,0.0881003,0.0912738,0.689186
215783770,70299995,222,91746.3,72.5958,1837250,10110.4,0.000791267,0.110199,0.110436,0.42073
215787697,70299995,15727,97916,136.064,2574410,18658.9,0.0013896,0.190561,0.189678,0.654016
215786310,70299995,935,2650910,30907.7,150711000,5683990,0.0116593,2.14417,2.20519,1.65271
215787395,70299995,15622,11613700,8702.22,294342000,1200870,0.000749309,0.103402,0.103296,1.18108
215789884,70299995,16984,2065340,1414.71,94947100,205454,0.000684976,0.099477,0.103784,1.06101
215790100,70299995,17205,59492.8,27.2066,1857300,3585.32,0.000457309,0.0602647,0.0602062,0.395318
215790310,70299995,17478,4316250,7169.2,148589000,1003730,0.00166098,0.232547,0.204048,1.69331
215790422,70299995,111220632,408817,141.512,18194900,19044,0.000346151,0.0465831,0.044828,0.53503
215784141,70299995,296,2086730,5070.99,103361000,902430,0.00243011,0.432461,0.491012,2.45747
215788832,70299995,16292,142578,325.184,5000100,48614.1,0.00228075,0.340966,0.358673,0.872049
215790520,70299995,124372444,19272.3,40.0766,625480,5406.84,0.0020795,0.28055,0,0
215783853,70299995,241,957014,483.908,24172200,69539.6,0.000505644,0.0726631,0.0830391,1.18752
215784845,70299995,438,190516,244.13,8402210,40685.7,0.00128142,0.213556,0.240518,1.21297
215789427,70299995,16683,615398,304.116,29846300,44207.9,0.000494178,0.0718363,0.0692267,0.600507
215790309,70299995,17476,9203440,13942.6,254791000,1990650,0.00151493,0.216294,0.209705,1.60002
215788121,70299995,15873,944163,1714.94,42046400,244161,0.00181636,0.258601,0.258601,1.14122
215790260,70299995,17412,52762.2,117.734,1085950,16536.8,0.00223141,0.313421,0.305101,0.292568
215790202,70299995,17337,167734,421.271,4747480,68648.5,0.00251154,0.409269,0.408808,0.350296
215782497,70299995,64,645037,573.488,28457300,76272.8,0.000889076,0.118245,0.108121,0.679327
215789064,70299995,16416,663600,79.2564,33911600,10935.7,0.000119434,0.0164794,0.0170441,0.64858
215788437,70299995,16008,6729920,5355.25,174470000,831460,0.000795738,0.123547,0.131439,2.54322
215788830,70299995,16290,408855,3535.43,14156300,517670,0.00864715,1.26615,1.26851,0.393222
215790186,70299995,17314,27020.3,1286.06,1542370,224740,0.0475961,8.31748,0,0
215789331,70299995,16632,1135500,2190.8,48445700,317388,0.00192937,0.279514,0.282241,0.850878
215790255,70299995,17406,380494,2370.26,13508100,329226,0.00622941,0.865258,0.819652,0.640259
215790080,70299995,17175,402254,152.337,17223000,23826.5,0.000378708,0.0592323,0.0595077,0.496462
215786276,70299995,927,158081,52.2669,7114840,7078.37,0.000330634,0.0447769,0.046088,0.629684
215786610,70299995,1015,2225990,2540.32,107712000,434536,0.00114121,0.19521,0.21166,2.54525
215787533,70299995,15673,2192050,1038.7,57977700,148517,0.000473849,0.0677529,0.0698024,0.871665
215789760,70299995,16900,358217,468.214,17257100,68353.1,0.00130707,0.190814,0.191452,0.263064
215789243,70299995,16565,518192,1114.4,23611700,157285,0.00215055,0.303527,0.297494,0.674646
215789382,70299995,16661,1113420,940.646,57453400,136059,0.00084483,0.1222,0.120127,0.757303
215789369,70299995,16654,272348,414.011,14349800,60139.6,0.00152015,0.220819,0.218355,0.927883
215783560,70299995,157,2048230,1080.55,53398100,148424,0.000527553,0.0724643,0.0724139,0.996889
215789737,70299995,16875,247432,206.672,10277200,28225.1,0.00083527,0.114072,0.110113,0.50709
215786376,70299995,957,5631560,9997.36,320342000,1423500,0.00177524,0.252772,0.250056,0.785517
215787658,70299995,15710,59204.4,23.7632,1323880,3144.64,0.000401375,0.0531149,0.0528661,0.73085
215790348,70299995,17526,521918,1318.64,18232800,175140,0.00252653,0.335571,0.352666,0.569017
215785874,70299995,721,1391970,490.64,44012300,67106.8,0.000352478,0.0482099,0.0484923,0.672864
215786764,70299995,1098,713181,332.986,27290500,45692.1,0.000466902,0.064068,0.0638785,0.34673
215790434,70299995,111220672,454690,223.227,18800700,35098.1,0.000490943,0.0771913,0.0736175,0.454184
215789104,70299995,16447,163778,76.4795,8314810,10190.7,0.00046697,0.0622228,0.0620359,0.278014
215785916,70299995,743,104907,76.3609,4591810,11420.3,0.000727891,0.108861,0.108861,0.237227
215784859,70299995,444,5468260,2184.55,252832000,295781,0.000399497,0.0540905,0.0505939,1.02159
215786650,70299995,1037,1705790,1123.46,65609700,150226,0.000658619,0.0880684,0.0867882,0.690073
215789995,70299995,17062,887882,843.906,40630600,132724,0.00095047,0.149484,0.163231,1.53746
215784592,70299995,366,695137,242.77,27305700,32170.1,0.000349241,0.0462788,0.0487182,1.00897
215789805,70299995,16931,104836,1897.17,6104210,271230,0.0180964,2.58718,2.5872,0.0674104
215787699,70299995,15728,692816,1563.86,18215100,208897,0.00225726,0.301518,0.317448,0.636228
215789294,70299995,16602,667280,776.428,29973100,111444,0.00116357,0.167012,0.164192,0.556712
215788532,70299995,16071,273218,289.853,12925500,40561.3,0.00106089,0.148458,0.148023,0.346061
215787355,70299995,15611,162408,140.643,3449470,17729.2,0.000865987,0.109165,0.123476,1.01754
215790416,70299995,17651,22823.7,0.589433,172008,78.3165,2.58254e-05,0.00343136,0,0
215786306,70299995,934,419628,232.861,10255100,32828.5,0.000554923,0.0782324,0.0782324,0.589681
215787442,70299995,15660,148297,47.2829,3208100,5994.91,0.00031884,0.0404251,0.0437242,0.706149
215790086,70299995,17183,863193,486.139,34759600,70559.9,0.000563187,0.0817429,0.0811965,0.393722
215788991,70299995,16393,417701,888.984,23079500,132247,0.00212828,0.316607,0.30675,0.600028
215789583,70299995,16767,322587,332.756,14526900,49272.9,0.00103152,0.152743,0.151238,0.628548
215789135,70299995,16467,1941500,1434.81,85411400,207457,0.00073902,0.106854,0.106592,0.823334
215789852,70299995,16962,498344,139.964,21244400,20446.1,0.000280858,0.0410282,0.0402523,0.375989
215788485,70299995,16030,23083500,16866.8,767679000,2447370,0.000730688,0.106023,0.115191,1.0709
215784022,70299995,274,1575690,2047.98,74712000,335255,0.00129973,0.212767,0.227235,1.40404
215788971,70299995,16383,1655840,8826.36,91072200,1377030,0.00533045,0.831622,0.8202,0.945415
215790061,70299995,17150,793869,695.313,32978400,96567.4,0.000875854,0.121642,0.122713,0.494288
215788382,70299995,15986,2437220,4411.72,106882000,661417,0.00181014,0.271381,0.263356,2.18351
215790139,70299995,17257,1089930,992.387,44971700,143657,0.000910505,0.131804,0.133388,0.321932
215788059,70299995,15837,789751,594.608,33540100,82633,0.000752905,0.104632,0.0992666,0.780427
215788454,70299995,16015,1716100,1941.04,82254600,273346,0.00113108,0.159283,0.150333,0.477277
215783597,70299995,167,465332,160.773,20942500,22201,0.000345502,0.04771,0.047169,0.415105
215788803,70299995,16265,460425,1100.1,14171500,157571,0.00238932,0.342229,0.335779,0.68026
215790431,70299995,111220666,1300080,1134.29,61796100,160755,0.000872476,0.12365,0.12274,0.453104
215781403,70299995,8,909609000,1544780,38534800000,231711000,0.00169829,0.254737,0.258777,2.27176
215788774,70299995,16248,1202630,1291.72,40293300,187032,0.00107408,0.155519,0.159251,1.03685
215784173,70299995,308,705912,483.077,31614400,67553.6,0.00068433,0.0956969,0.110067,1.14965
215787228,70299995,15577,5555560,5564.67,178515000,771594,0.00100164,0.138887,0.138485,0.582165
215788821,70299995,16279,25132.5,162.145,757618,22882.6,0.00645159,0.910476,0,0
215781517,70299995,15,336581,31.8027,13431600,4384.74,9.44875e-05,0.0130273,0.0131848,0.925112
215789258,70299995,16575,292633,239.045,14043300,33981.3,0.000816877,0.116123,0.118765,0.886979
215783662,70299995,194,7845480,11705,272401000,1720510,0.00149194,0.219299,0.216778,0.954736
215790515,70299995,112892315,127743,278.117,6536120,40176.6,0.00217716,0.31451,0.315174,0.281968
215784206,70299995,319,2272780,4083.87,98555400,605193,0.00179686,0.266279,0.266272,0.574903
215787222,70299995,15576,6763210,6402.49,215372000,883487,0.000946665,0.130631,0.130218,0.612489
215786104,70299995,868,77884.7,263.511,3625830,43960.2,0.00338335,0.564426,0.503932,1.28869
215790495,70299995,111220872,153693,123.156,5779230,17189.3,0.000801311,0.111842,0.107973,0.931537
215782459,70299995,63,117216,186.929,3802250,30404.3,0.00159474,0.259387,0.237074,0.77294
215790293,70299995,17455,311505,452.33,9884170,65377.3,0.00145208,0.209876,0.210149,0.90686
215784188,70299995,313,101256000,190968,4526150000,28339100,0.00188599,0.279875,0.284311,1.32386
215790023,70299995,17098,870894,3538.73,36369500,529566,0.00406333,0.608072,0.609468,1.09323
215790057,70299995,17143,2278060,1828.38,88389000,253448,0.000802605,0.111256,0.11267,0.535137
215790112,70299995,17220,22006100,46133.2,840093000,6845180,0.00209638,0.311058,0.297316,1.72659
215785331,70299995,574,2901390,2900.15,102897000,435671,0.00099957,0.150159,0.153161,0.627518
215786074,70299995,852,2562070,931.854,112996000,128961,0.000363711,0.0503346,0.0501735,0.32336
215789436,70299995,16687,2305670,4129.08,111597000,608876,0.00179084,0.264077,0.272811,1.05214
215787387,70299995,15620,28683.2,41.7106,828199,5591.41,0.00145418,0.194937,0,0
215790420,70299995,111220624,32189.9,274.33,1575810,39537.4,0.00852224,1.22826,0,0
215782906,70299995,84,1390010,480.363,63004800,63914.1,0.000345581,0.0459809,0.0475316,0.727386
215787873,70299995,15782,2141920,1072.98,85574200,143220,0.000500941,0.0668653,0.0659179,0.917759
215789513,70299995,16725,4487690,8681.13,194924000,1279470,0.00193443,0.285107,0.285684,0.825259
215783998,70299995,268,308292,1173.87,14244400,165749,0.00380765,0.537635,0.533192,0.521794
215786013,70299995,814,1043340,854.866,40381500,132573,0.000819353,0.127065,0.120772,1.06556
215788574,70299995,16099,104907,38.02,4399660,5010.16,0.000362417,0.0477581,0.0477581,0.0627215
215789520,70299995,16729,208478,611.907,9156830,93073.1,0.00293512,0.446442,0.44017,0.372841
215790307,70299995,17473,89845,1060.93,2363890,177235,0.0118084,1.97267,1.98201,0.364461
215787175,70299995,182305701,174845,137.6,7977780,20377.5,0.000786983,0.116546,0.116546,0.63592
215785523,70299995,637,9302260,3428.9,423499000,480110,0.00036861,0.0516123,0.0507858,1.29148
215787461,70299995,15671,90822.6,13.1171,2183010,1713.4,0.000144426,0.0188654,0.0191005,0.373628
215787642,70299995,15701,332272,181.456,8646430,24530.7,0.000546106,0.073827,0.0709173,0.642495
