id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214243602,70218390,16200,174312,13.2662,6815060,1720.68,7.61062e-05,0.00987123,0.00987432,0.558931
214234384,70218390,524,234542,129.872,10396700,18350.3,0.000553725,0.0782392,0.0781749,0.433388
214243036,70218390,16115,13103700,24218.3,558287000,3328500,0.00184821,0.254013,0.239983,1.30616
214238296,70218390,1052,1014210,934.217,41201200,117628,0.000921127,0.11598,0.112819,0.402293
214238032,70218390,1014,1078770,1613.27,43309000,205805,0.00149547,0.190778,0.182245,1.00481
214245310,70218390,16443,936891,730.224,38910800,94083.2,0.000779412,0.100421,0.099691,0.435651
214245522,70218390,16501,69938,91.9564,2298760,14988,0.00131483,0.214303,0.214303,0.398198
214230388,70218390,9,2031220,919.764,85627100,117365,0.000452813,0.0577804,0.0550426,1.7179
214240561,70218390,15755,1459510,75.2505,53855900,9422.62,5.15589e-05,0.00645603,0.00645774,1.78772
214234959,70218390,623,103493000,172608,4225910000,22507300,0.00166782,0.217477,0.214005,1.72738
214240740,70218390,15806,680997,1169.57,26921500,151865,0.00171743,0.223004,0.264329,0.751121
214251957,70218390,17592,230138,161.178,3968150,21760.1,0.000700355,0.0945524,0.0926926,0.867732
214252031,70218390,111220654,445003,269.834,18108600,34540.9,0.000606363,0.0776196,0.0741795,0.552196
214245575,70218390,16533,69796,0.868875,2330630,107.756,1.24488e-05,0.00154387,0.00154576,0.847985
214245239,70218390,16432,2153270,2089.44,83959300,268014,0.000970358,0.124468,0.124982,0.571311
214237876,70218390,976,2735400,2305.51,125071000,297420,0.000842845,0.10873,0.117199,0.777983
214230441,70218390,31,13342600,6049.36,524245000,775053,0.000453385,0.0580884,0.0623362,1.09994
214231906,70218390,217,974637,7144.61,42143300,939613,0.00733054,0.964065,0.94643,0.601162
214249310,70218390,17176,597716,1523.26,22012800,195804,0.00254846,0.327586,0.33026,0.544608
214238209,70218390,1037,1768980,899.774,67561200,117617,0.000508639,0.0664884,0.0662441,0.961799
214244197,70218390,16289,104907,0.859271,3243300,123.802,8.19079e-06,0.00118011,0.00118011,0.666745
214252027,70218390,111220650,98114.4,74.4305,4270000,9368.84,0.000758609,0.095489,0.0942852,0.40381
214247558,70218390,16854,1928890,2059.8,78531500,263700,0.00106787,0.136711,0.137291,0.433926
214230953,70218390,128,11418700,11675.2,441498000,1475970,0.00102246,0.129259,0.131377,0.992429
214251498,70218390,17482,251524,627.906,9355630,78828.9,0.00249641,0.313405,0.296057,1.01069
214245259,70218390,16435,1320110,2466.33,56014300,324193,0.00186827,0.24558,0.240017,0.807555
214237749,70218390,951,1440750,459.222,63823500,58401.6,0.000318739,0.0405357,0.0467655,1.11666
214233704,70218390,460,115750,195.805,5290260,24974.8,0.00169162,0.215766,0.200103,0.870787
214250138,70218390,17300,973663,3572.6,41091100,464376,0.00366924,0.476937,0.471672,1.06847
214237919,70218390,987,11174500,34878.5,402002000,4490930,0.00312127,0.401892,0.407501,1.03827
214250331,70218390,17341,104493,22.3537,3470670,2757.91,0.000213924,0.0263932,0.0264163,0.40777
214245518,70218390,16500,538166,998.032,18581300,137842,0.0018545,0.256132,0.249963,1.02404
214233669,70218390,454,345945,400.753,13136300,54680.2,0.00115843,0.15806,0.150883,0.635331
214248433,70218390,17009,243513,59.4116,8654180,7649.21,0.000243978,0.031412,0.0314512,0.966324
214251875,70218390,17563,366183,818.784,11432600,103690,0.002236,0.283165,0.285428,0.977079
214236107,70218390,772,1055150,468.669,44195500,59087.3,0.000444172,0.0559989,0.0569996,0.886186
214247077,70218390,16765,164973,46.7172,6573310,5978.67,0.000283181,0.0362403,0.0394062,0.766885
214239518,70218390,15604,1194040,243.156,43407100,30568,0.000203641,0.0256004,0.0345729,1.8406
214245645,70218390,16559,950022,266.955,36620300,35069.8,0.000280999,0.0369147,0.0364927,0.949026
214247137,70218390,16771,1036860,533.432,41500800,68381.5,0.000514468,0.0659505,0.0627587,0.693215
214249910,70218390,17274,93348,156.129,2336810,19036.4,0.00167254,0.20393,0.203999,0.122317
214239240,70218390,10694,1115810,656.664,46514100,89004.9,0.000588511,0.0797674,0.0794226,0.509474
214248182,70218390,16958,549328,1934.27,22960500,251066,0.00352116,0.457041,0.457481,0.61099
214248471,70218390,17018,277896,223.581,8586620,29773.6,0.00080455,0.107139,0.107863,0.64937
214237063,70218390,898,1057050,628.559,45228200,79656.7,0.000594636,0.0753577,0.0837371,0.780399
214242056,70218390,15996,490432,2623.46,20228100,332541,0.0053493,0.678059,0.66544,0.405893
214236783,70218390,886,10250300,7896.3,409513000,1012240,0.000770349,0.0987527,0.102937,0.921821
214239782,70218390,15630,492720,264.112,17502400,33660.8,0.000536029,0.0683163,0.0762955,1.74468
214241194,70218390,15864,756050,2918.48,26402600,392889,0.00386017,0.51966,0.526495,1.07139
214240493,70218390,15725,920653,799.182,24605800,110046,0.00086806,0.11953,0.116208,0.816358
214248858,70218390,17095,5003960,22202.3,182592000,2956940,0.00443695,0.590919,0.585782,1.30254
214239833,70218390,15657,174845,5.11603,5011320,672.315,2.92604e-05,0.00384521,0.00384521,0.696245
214230529,70218390,63,60463.2,21.6117,2432220,3092.79,0.000357435,0.0511516,0.0535682,0.653734
214245592,70218390,16538,881532,719.658,36671600,96531.1,0.000816372,0.109504,0.108336,0.716477
214233259,70218390,412,1598920,2499.32,64532400,319257,0.00156313,0.19967,0.200708,0.882419
214244945,70218390,16400,1115930,261.675,42697200,43028.7,0.00023449,0.0385585,0.0385648,1.0298
214243267,70218390,16145,3992010,12763.4,166705000,1767400,0.00319723,0.442734,0.395061,1.30935
214242460,70218390,16027,13377300,29973.8,589795000,3796510,0.00224064,0.283802,0.269125,1.63281
214246577,70218390,16701,839329,431.46,33543800,56755.3,0.000514054,0.0676199,0.0689899,0.47934
214240874,70218390,15830,3883900,1763.86,146265000,223129,0.000454146,0.0574498,0.0564979,1.03205
214246498,70218390,16686,1496720,877.516,67416900,114135,0.000586293,0.0762566,0.0741789,0.633097
214233655,70218390,453,47193300,84009.3,1920410000,10863900,0.00178011,0.230201,0.213987,2.02786
214246541,70218390,16695,808523,176.59,33966600,22635.2,0.00021841,0.0279957,0.0276991,0.92676
214230600,70218390,91,1302950,4724.19,54710200,616575,0.00362577,0.473215,0.475265,0.587936
214247760,70218390,16891,242098,100.66,10423900,12993.3,0.000415784,0.0536696,0.0538212,0.437287
214242783,70218390,16089,34683.2,305.444,1833240,38858.4,0.00880668,1.12038,0,0
214233067,70218390,382,14084800,32081.9,566621000,4321600,0.00227777,0.306827,0.294403,1.12277
214247435,70218390,16821,1211910,4296.99,52870100,554417,0.00354562,0.457473,0.424009,0.661289
214241554,70218390,15916,5109960,6188.25,148491000,797309,0.00121102,0.15603,0.152502,0.882378
214241019,70218390,15858,3822040,11112.3,158855000,1441970,0.00290743,0.377277,0.380805,1.25939
214250861,70218390,17433,894920,8995.31,35645200,1180760,0.0100515,1.31941,1.27981,0.709437
214240439,70218390,15710,65786.1,33.504,1391380,4245.19,0.000509286,0.0645302,0.0662356,1.3047
214242604,70218390,16051,69366.4,401.86,3285640,53473.9,0.0057933,0.77089,0.77089,0.141483
214235181,70218390,669,22486600,15143.6,859369000,2022330,0.000673447,0.0899348,0.0854637,1.48704
214231913,70218390,220,10185300,9628.48,448332000,1265630,0.000945328,0.12426,0.118588,0.725813
214251673,70218390,17519,292715,485.581,10051800,61070,0.00165889,0.208633,0.212325,0.735859
214252698,70218390,124372452,34969,32.3501,1240860,4114.78,0.000925109,0.117669,0,0
214238930,70218390,10678,3726730,8314.07,164327000,1103590,0.00223093,0.296127,0.29633,0.616101
214233626,70218390,451,358877,1390.58,14162400,180284,0.00387481,0.502356,0.478837,0.464446
214235792,70218390,747,160068,60.3497,6808310,7951.58,0.000377025,0.0496763,0.0497772,0.145837
214232303,70218390,276,5312900,23754.8,186715000,3232320,0.00447116,0.608391,0.554177,1.32661
214250084,70218390,17292,6515110,50650.3,247541000,6688270,0.00777428,1.02658,1.02335,0.942739
214252541,70218390,111220872,158656,85.5485,7069970,10861,0.000539206,0.0684563,0.0753133,0.515316
214246336,70218390,16671,3261940,2311.54,131596000,297789,0.000708638,0.091292,0.0905294,0.68966
214249527,70218390,17223,5520820,26181.9,208601000,3425430,0.00474239,0.620456,0.621697,1.00512
214230929,70218390,115,34342,27.4851,1335090,3450.91,0.000800334,0.100487,0,0
214247774,70218390,16895,322493,333.889,11084800,41121.2,0.00103534,0.12751,0.12909,0.252229
214230438,70218390,30,34969,0.241324,1064630,32.198,6.90109e-06,0.000920757,0,0
214245903,70218390,16584,250107,143.638,10171000,19493.2,0.000574305,0.0779394,0.0855289,0.553521
214245626,70218390,16551,68489.1,7.30225,2499060,976.566,0.000106619,0.0142587,0.0143785,0.737389
214249536,70218390,17224,454126,722.403,15124900,90874.1,0.00159076,0.200108,0.199,0.696145
214243311,70218390,16152,69676.6,12.5575,2519720,1676.45,0.000180226,0.0240604,0.0241162,0.87228
214242695,70218390,16077,15338500,12163.1,651508000,1562520,0.000792977,0.101869,0.102896,0.697356
214243127,70218390,16130,21856400,51716.7,889670000,7046080,0.0023662,0.32238,0.297937,1.27727
214248583,70218390,17044,1288010,6461.09,49176100,849580,0.00501633,0.659606,0.661573,0.859891
214250548,70218390,17379,1391730,12731.8,52170400,1669000,0.00914818,1.19922,1.19596,0.582521
214245552,70218390,16523,62213.6,75.8627,2950840,10847.5,0.00121939,0.174358,0.166345,1.35819
214232944,70218390,366,377048,311.007,15041700,55831.7,0.000824847,0.148076,0.15026,1.53516
214243781,70218390,16225,2557110,1615.26,96309300,211281,0.000631672,0.0826247,0.0811846,0.870227
214245948,70218390,16591,1101640,302.38,42879900,39313.8,0.000274482,0.0356867,0.0354654,0.734001
214247518,70218390,16844,1487520,1334.75,62466000,170773,0.000897303,0.114804,0.114765,0.70205
214245516,70218390,16499,434771,378.561,15860100,48189.1,0.000870713,0.110838,0.108103,0.389321
214249153,70218390,17143,2325240,5630.22,79179100,704562,0.00242134,0.303006,0.329764,0.815349
214244379,70218390,16333,2063390,2636.01,79008800,335628,0.00127751,0.162659,0.157958,0.811955
214249454,70218390,17207,1917380,3442.47,54810500,432462,0.00179541,0.225549,0.241631,0.904371
214242594,70218390,16049,797713,3814.63,39483300,492403,0.00478196,0.617268,0.617268,0.413917
214237758,70218390,952,2966230,13493.3,123808000,1753050,0.00454898,0.591002,0.576919,1.11629
214250487,70218390,17369,1322390,6446.7,50286200,831141,0.00487503,0.628514,0.632506,0.966572
214233338,70218390,423,1320360,1307.52,50098700,177500,0.000990276,0.134433,0.130979,0.76292
214247806,70218390,16903,34342,27.4851,1335090,3450.91,0.000800334,0.100487,0,0
214249122,70218390,17131,240637,307.627,7322370,37861.5,0.00127839,0.157339,0.160106,0.770626
214246009,70218390,16604,714783,281.792,27591700,35399.3,0.000394234,0.0495245,0.0489753,0.705826
214241895,70218390,15974,5037270,8275,212501000,1056870,0.00164275,0.209809,0.208273,0.836554
214231686,70218390,181,1599260,600.278,57833500,116832,0.000375348,0.0730537,0.0755585,1.61998
214231394,70218390,138,4384940,5147.47,179353000,667346,0.0011739,0.152191,0.15394,0.752248
214246018,70218390,16606,207167,33.7786,7383380,4168.25,0.00016305,0.0201202,0.0202435,0.753419
214245012,70218390,16409,16151900,23398.2,657340000,3072800,0.00144864,0.190244,0.187885,0.966794
214238873,70218390,1132,8464350,14921.5,297536000,1935220,0.00176286,0.228632,0.231091,0.830099
214239789,70218390,15631,188151,62.5263,7511170,8005.76,0.000332319,0.0425496,0.0479,1.99679
214247687,70218390,16874,594473,494.892,21083700,66675.2,0.000832488,0.112159,0.112159,0.480632
214242269,70218390,16022,5956450,2386.91,119826000,332964,0.000400727,0.0558998,0.0540944,1.45091
214242489,70218390,16030,27850200,26820.7,1064010000,3553270,0.000963035,0.127585,0.125426,1.1366
214247598,70218390,16862,139210,87.2702,5144780,12007.9,0.000626896,0.0862577,0.0862673,0.490436
214235769,70218390,743,556529,1377.85,25725400,176846,0.00247579,0.317766,0.298213,0.532826
214242747,70218390,16084,4461420,3087.13,186672000,395143,0.00069196,0.0885689,0.0890393,0.727818
214240832,70218390,15821,10044100,16877.8,392104000,2147160,0.00168038,0.213774,0.215157,1.55515
214251858,70218390,17560,34828.6,2.5003,1226370,305.748,7.17887e-05,0.00877866,0,0
214247739,70218390,16886,314721,310.099,11068500,41885.2,0.000985315,0.133087,0.133087,0.441197
214231424,70218390,143,184235,1739.71,6606280,225802,0.0094429,1.22562,1.2164,0.388937
214241687,70218390,15934,483562,2519.59,21112600,328166,0.00521047,0.678643,0.671369,0.316245
214236229,70218390,803,18994500,26299.1,752112000,3396960,0.00138456,0.178839,0.178723,1.85069
214249930,70218390,17280,1973060,2886.11,58648400,359812,0.00146275,0.182362,0.18522,0.782953
214242022,70218390,15991,4868090,19696,197573000,2548150,0.00404593,0.523439,0.483046,0.958604
214250686,70218390,17395,407870,2718.92,16140800,341924,0.00666614,0.838315,0.841099,0.41085
214232056,70218390,246,824716,1495.6,30840200,188840,0.00181347,0.228976,0.239033,0.54799
214241043,70218390,15861,3855670,15548,134432000,2084470,0.00403249,0.540624,0.553541,1.05166
214239325,70218390,10735,1179170,2275.5,64846600,299854,0.00192974,0.254292,0.259468,1.07873
214248464,70218390,17014,348742,392.727,11489000,59160.4,0.00112612,0.169639,0.169631,0.391132
214250275,70218390,17334,517774,2506.56,19576400,313466,0.00484104,0.605411,0.60062,0.513248
214245649,70218390,16561,950022,266.955,36620300,35069.8,0.000280999,0.0369147,0.0364927,0.949026
214230878,70218390,104,4309290,11408.3,172533000,1475820,0.00264737,0.342473,0.322603,1.75434
214232665,70218390,330,34969,10.6176,1348440,1679.01,0.000303628,0.0480141,0,0
214234101,70218390,505,105174,15.6251,4050980,1953.17,0.000148564,0.0185708,0.0226267,1.39013
214240240,70218390,15679,714886,202.253,19500000,27155.5,0.000282917,0.0379857,0.0390217,0.525512
214251655,70218390,17510,123153,337.938,2913690,42584.3,0.00274406,0.345784,0.361519,1.00509
214235402,70218390,706,174163,140.07,7181410,18995.6,0.000804248,0.109068,0.110383,0.364236
214241264,70218390,15870,1611310,1105.29,67692600,142598,0.000685957,0.0884982,0.0875217,0.781233
214242611,70218390,16052,104050,712.665,5476650,92316.5,0.00684929,0.887236,0.887236,0.0782615
214238628,70218390,1081,73747.9,69.813,3463720,8875.04,0.000946645,0.120343,0.114443,0.5226
214232975,70218390,370,30578700,184041,1175600000,24008300,0.00601859,0.78513,0.771446,0.975832
214232787,70218390,334,1277070,1109.8,50340300,143956,0.000869019,0.112724,0.118699,0.989508
214237241,70218390,926,3982950,6066.52,152027000,783065,0.00152312,0.196604,0.173706,1.12095
214244996,70218390,16407,243623,15.2726,8796430,1985.89,6.26895e-05,0.0081515,0.00820716,1.10689
214245394,70218390,16459,478865,448.869,18885800,56984.6,0.000937359,0.118999,0.115349,0.847555
214249029,70218390,17107,972438,4106.29,33991900,541406,0.00422267,0.556751,0.562836,1.18612
214250534,70218390,17376,34969,4.20869,1296800,581.359,0.000120355,0.016625,0,0
214249324,70218390,17179,88732.2,85.9633,3932320,10917.7,0.000968795,0.123041,0.121803,0.145103
214243522,70218390,16169,8272510,21289.4,346432000,2798340,0.00257351,0.33827,0.319998,1.15258
214242469,70218390,16028,6460300,5871.44,274415000,741487,0.000908849,0.114776,0.112242,1.67281
214247603,70218390,16864,2045260,1614.93,81094300,209874,0.000789596,0.102615,0.100729,0.629678
214248844,70218390,17093,9762620,33369.4,341682000,4357740,0.00341808,0.44637,0.45259,1.28242
214244360,70218390,16329,6238300,6150.14,230504000,789114,0.000985867,0.126495,0.125495,0.688878
214239932,70218390,15672,209814,9.38484,6369950,1287.56,4.47294e-05,0.00613667,0.00613667,0.587219
214248625,70218390,17050,66108.8,31.8677,3022860,4031.87,0.00048205,0.0609884,0.0609721,0.074885
214244180,70218390,16285,738661,61.8191,26044700,8064.21,8.36907e-05,0.0109173,0.0129589,1.65377
214238573,70218390,1067,428481,1342.35,15017000,173685,0.0031328,0.405351,0.402414,0.35456
214241727,70218390,15938,2109750,8695.38,82779800,1172020,0.00412153,0.555525,0.516797,1.32235
214245655,70218390,16562,139561,1.78889,4335900,224.319,1.2818e-05,0.00160732,0.00160883,0.601206
214232955,70218390,367,858416,442.535,36513100,55948.8,0.000515525,0.0651768,0.0643262,0.775879
214249371,70218390,17190,34751.8,25.8691,1178870,3298.91,0.000744395,0.0949279,0,0
214235942,70218390,761,68443.3,9.63028,2232320,1197.84,0.000140705,0.0175012,0.0176033,0.502155
214247187,70218390,16776,593759,404.338,23627100,52041,0.000680981,0.0876468,0.0860491,0.390899
214233227,70218390,408,418993,1775.88,13408200,244343,0.00423844,0.583166,0.489563,1.25412
214237979,70218390,998,784748,672.508,32297100,83051.5,0.000856974,0.105832,0.101305,0.86403
214236248,70218390,805,380697,585.119,10146700,75294.8,0.00153697,0.197782,0.199402,0.697402
214238896,70218390,1142,662865,5067.97,27692400,653496,0.00764556,0.985866,0.964646,0.472382
214239363,70218390,15576,6812330,6348.21,244011000,804490,0.00093187,0.118093,0.126926,1.86525
214248706,70218390,17066,1461410,1951.84,56317400,242981,0.00133559,0.166265,0.183218,0.76807
214230526,70218390,61,104835,353.819,3770640,45571.4,0.00337502,0.434698,0.435014,0.912463
214230483,70218390,44,3861460,4262.06,174149000,547122,0.00110374,0.141688,0.143028,1.02654
214237582,70218390,936,5961420,6832.2,241006000,912158,0.00114607,0.15301,0.153126,0.637312
214250152,70218390,17302,75079.8,265.06,3389520,34686.6,0.00353038,0.461996,0.462662,0.894068
214244897,70218390,16394,482218,95.1013,20349200,13006.3,0.000197217,0.0269719,0.027728,0.790625
214252074,70218390,111220688,37850.8,138.497,1883560,18018.6,0.00365904,0.476043,0.47605,0.0404449
214249106,70218390,17123,4725530,11039.1,158389000,1383920,0.00233605,0.292861,0.319896,0.779221
214243530,70218390,16171,3694350,9608.57,153303000,1264870,0.00260088,0.342379,0.32557,1.01484
214247409,70218390,16814,48025100,66330.5,2179160000,8687950,0.00138116,0.180904,0.180543,1.10662
214235232,70218390,679,1426170,603.4,49448500,76525.9,0.000423091,0.0536583,0.0539666,1.13524
214230497,70218390,55,243622,1.61385,8363590,317.342,6.62441e-06,0.0013026,0.00130817,1.50644
214246274,70218390,16662,104408,3.08508,3469560,428.736,2.95482e-05,0.00410634,0.00410641,0.22608
214236618,70218390,862,687977,7637.18,35756000,972345,0.0111009,1.41334,1.41135,0.368094
214243365,70218390,16153,69676.6,12.5575,2519720,1676.45,0.000180226,0.0240604,0.0241162,0.87228
214250752,70218390,17403,174261,29.9306,5940980,3768.93,0.000171757,0.0216281,0.0216466,0.433882
214250190,70218390,17310,933900,9530.07,41213400,1221140,0.0102046,1.30757,1.22196,0.44394
214248403,70218390,17002,34965.2,1.85114,1417000,246.12,5.29423e-05,0.00703902,0,0
214246122,70218390,16628,104669,23.3356,3827120,2938.01,0.000222946,0.0280695,0.0280732,0.609205
214243606,70218390,16203,174312,13.2662,6815060,1720.68,7.61062e-05,0.00987123,0.00987432,0.558931
214251996,70218390,111220574,69879,3.60498,2344500,528.734,5.15889e-05,0.00756642,0.00756661,0.0402379
214231346,70218390,135,335122,3599.54,12821400,465635,0.010741,1.38945,1.38692,0.364453
214231726,70218390,188,306828,260.493,14372400,32759.2,0.000848988,0.106767,0.107217,0.410088
214241697,70218390,15935,2327290,10475.1,92710200,1381060,0.00450099,0.593421,0.561927,0.916051
214239549,70218390,15606,519539,12.4768,17939900,1559.73,2.40152e-05,0.00300215,0.00302462,1.44219
214234939,70218390,621,998090,10097.7,39526200,1346230,0.010117,1.3488,1.35199,0.513715
214243936,70218390,16255,190465,56.845,7804460,7334.04,0.000298454,0.038506,0.0379353,0.51542
214230559,70218390,79,34683.8,0.523253,1296350,87.8375,1.50864e-05,0.00253252,0,0
214241015,70218390,15857,33390700,47384.1,1398160000,6182560,0.00141908,0.185158,0.181049,1.95436
214234833,70218390,606,1351830,705.229,51184800,91100.1,0.000521685,0.0673903,0.0697955,1.45812
214241318,70218390,15874,454067,283.89,19041400,36560.3,0.000625216,0.0805175,0.0814985,0.804871
214241706,70218390,15936,9552860,35236.3,342280000,4756270,0.00368856,0.49789,0.465234,1.3894
214234706,70218390,580,244783,462.761,9718240,57603,0.00189049,0.235323,0.235323,0.796273
214242722,70218390,16081,469599,503.891,19741400,65009.2,0.00107303,0.138436,0.139141,0.437012
214230947,70218390,126,380781,35.9914,8662190,5157.88,9.45198e-05,0.0135455,0.0135513,1.14796
214238325,70218390,1057,2041850,15863.6,100020000,2072000,0.00776924,1.01477,0.906869,0.938458
214240422,70218390,15701,335574,240.772,9596320,30619.5,0.000717494,0.0912449,0.0817311,1.09942
214233350,70218390,424,331951,1944.67,13333000,262548,0.00585831,0.790923,0.691357,0.912747
214241831,70218390,15960,1500220,1670.94,71367600,216073,0.00111379,0.144028,0.138736,0.435456
214250957,70218390,17451,551835,2255.51,20858700,282309,0.00408729,0.511581,0.524501,0.669455
214234884,70218390,613,377362,1626.93,20475200,216111,0.00431134,0.57269,0.571582,0.247763
214248286,70218390,16992,132597,62.8433,5930300,7813.51,0.000473941,0.0589267,0.0590052,0.200433
214249230,70218390,17161,435868,372.446,16153700,46950,0.000854493,0.107716,0.104348,0.641145
214249955,70218390,17287,68357.5,31.8547,1250230,3857.05,0.000466001,0.0564247,0.0564211,0.313156
214232256,70218390,272,207741,22.3314,6126200,2773.62,0.000107497,0.0133514,0.0134759,0.739611
214234738,70218390,588,3719550,338.617,135008000,44433.6,9.1037e-05,0.011946,0.0119575,1.30787
214249109,70218390,17124,897244,2027.33,31392600,258001,0.00225951,0.287549,0.3149,0.715944
214230399,70218390,15,197151,38.0765,7903770,6218.07,0.000193134,0.0315397,0.0314536,0.477982
214232179,70218390,260,313407,360.684,11840500,46579,0.00115085,0.148621,0.148649,0.224417
214240432,70218390,15708,34791.9,3.93524,865321,549.095,0.000113108,0.0157823,0,0
214250755,70218390,17404,104706,13.6854,3401840,1711.09,0.000130702,0.0163418,0.0163542,0.356336
214248519,70218390,17030,445003,269.834,18108600,34540.9,0.000606363,0.0776196,0.0741795,0.552196
214233033,70218390,378,1259660,13113,64743400,1670740,0.01041,1.32635,1.3154,0.429298
214252469,70218390,111220814,34672.3,63.5037,1096560,7980.72,0.00183154,0.230176,0,0
214234155,70218390,512,101104000,150544,4405490000,19865200,0.00148901,0.196484,0.196776,1.00304
214241996,70218390,15987,1749050,11216.2,68534600,1519580,0.00641274,0.868806,0.812019,1.1253
214236550,70218390,853,1649080,4911.1,71906000,655741,0.00297808,0.39764,0.362148,1.10389
214245475,70218390,16481,624421,1113.38,22965000,141623,0.00178306,0.226807,0.22575,1.02387
214249269,70218390,17168,242296,2512.66,11242900,331789,0.0103702,1.36936,1.24334,0.539076
214251892,70218390,17569,366183,818.784,11432600,103690,0.002236,0.283165,0.285428,0.977079
214235225,70218390,677,205508,2820.73,10963300,362339,0.0137257,1.76314,1.75478,0.295859
214249333,70218390,17180,508984,1437.29,18080500,184886,0.00282385,0.363245,0.369345,0.456744
214252218,70218390,111220754,141809,690.211,6243380,91523.8,0.00486721,0.645404,0.62199,0.749773
214234838,70218390,607,3469020,5421.4,128586000,716628,0.0015628,0.206579,0.199983,1.70847
214234866,70218390,610,1599090,2839.93,71092800,371181,0.00177596,0.232119,0.232967,0.600426
214243580,70218390,16194,558699,368.83,24236300,46771.1,0.000660159,0.0837144,0.0847643,0.815434
214242089,70218390,16000,525665,360.469,18774800,46689.1,0.000685739,0.0888191,0.0879958,0.283671
214244576,70218390,16360,1721050,2704.79,65237600,347862,0.00157159,0.202121,0.192304,1.45031
214252202,70218390,111220750,220989,201.463,5926050,25354.7,0.000911644,0.114733,0.114082,0.602498
214240580,70218390,15762,1150040,70.9127,41768100,8820.15,6.16612e-05,0.00766944,0.00768812,1.65853
214250758,70218390,17405,34772.5,5.95887,1425910,816.027,0.000171367,0.0234676,0,0
214230444,70218390,33,1832180,427.178,79606600,60476.6,0.000233153,0.033008,0.0336046,1.26412
214237896,70218390,981,209194,65.4381,3834110,8752.77,0.000312811,0.0418405,0.0428281,0.683557
214247201,70218390,16777,593759,404.338,23627100,52041,0.000680981,0.0876468,0.0860491,0.390899
214233749,70218390,467,6427650,1298.66,221882000,174913,0.000202042,0.0272127,0.0284362,1.56975
214252105,70218390,111220700,60243.2,49.9338,2654620,6359.98,0.00082887,0.105572,0.107076,0.187577
214236441,70218390,837,554743,578.045,21890300,78371.5,0.00104201,0.141275,0.148679,0.696133
214245291,70218390,16440,1267570,131.63,50569500,17369.5,0.000103844,0.0137029,0.0160032,1.33593
214250425,70218390,17356,104223,221.929,3720970,27734.3,0.00212937,0.266106,0.266217,0.188775
214250724,70218390,17396,407870,2718.92,16140800,341924,0.00666614,0.838315,0.841099,0.41085
214240704,70218390,15794,34350.5,0.326848,1078370,63.2504,9.51509e-06,0.00184133,0,0
214244566,70218390,16358,3870380,4051.87,142815000,523386,0.00104689,0.135229,0.130655,1.57648
214232249,70218390,269,223070,237.592,7818760,31995.4,0.0010651,0.143432,0.138848,0.727437
214241825,70218390,15959,2426650,2746.9,116089000,358191,0.00113197,0.147607,0.146171,0.510294
214243560,70218390,16184,34969,4.00993,1127670,538.175,0.000114671,0.0153901,0,0
214232125,70218390,256,1163150,4662.76,45183000,604003,0.00400875,0.519284,0.4732,1.10525
214237743,70218390,950,431700,3079.51,20982600,404492,0.00713346,0.936975,0.850719,1.03653
214239282,70218390,10705,137411,88.0703,6450600,11304.9,0.000640927,0.0822711,0.0834996,0.77608
214249610,70218390,17233,141809,690.211,6243380,91523.8,0.00486721,0.645404,0.62199,0.749773
214248774,70218390,17082,174310,26.8399,6618850,3394.42,0.000153978,0.0194735,0.0195166,0.71879
214237216,70218390,918,2515670,8405.25,89272400,1079740,0.00334115,0.429205,0.409821,0.939265
214238199,70218390,1033,3945740,8472.59,185087000,1081650,0.00214727,0.27413,0.271406,0.799797
214252536,70218390,111220870,251524,627.906,9355630,78828.9,0.00249641,0.313405,0.296057,1.01069
214234555,70218390,544,943744,584.013,38206500,73214.6,0.000618825,0.0775789,0.0764161,0.734842
214237925,70218390,988,415054,1947.14,18454500,248949,0.00469129,0.5998,0.566978,0.697975
214248173,70218390,16954,1073690,2994.64,42611900,390127,0.0027891,0.36335,0.364488,0.687194
214240444,70218390,15711,65786.1,33.504,1391380,4245.19,0.000509286,0.0645302,0.0662356,1.3047
214245170,70218390,16420,369006,486.187,15428200,63419,0.00131756,0.171865,0.166823,0.480949
214235342,70218390,694,765118,3842.25,33096000,500697,0.00502177,0.654404,0.563268,1.35938
214239532,70218390,15605,359141,169.695,14487200,21414.4,0.000472502,0.0596267,0.0754116,1.22511
214251992,70218390,111220572,206235,33.3123,7662190,4594.34,0.000161526,0.0222772,0.0220858,1.03326
214245536,70218390,16511,34969,6.5829,1123090,909.671,0.00018825,0.0260137,0,0
214250386,70218390,17344,310339,269.654,10049600,33925.1,0.000868902,0.109316,0.110362,0.711227
214247350,70218390,16799,221578,660.83,8914500,82743.8,0.00298238,0.373429,0.378963,0.286303
214236145,70218390,780,354455,3634.32,15888200,477329,0.0102533,1.34666,1.2577,0.868831
214243086,70218390,16122,2446220,3682.93,107503000,506958,0.00150556,0.207242,0.197139,1.19977
214249035,70218390,17110,559504,465.087,18165500,59900.5,0.000831249,0.10706,0.10706,0.730819
214240544,70218390,15750,474810000,882467,18707500000,115777000,0.00185857,0.243838,0.233985,1.65433
214249191,70218390,17152,130590,92.3566,4046690,11651.2,0.000707226,0.0892197,0.101632,1.1526
