id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214301784,70218576,15702,149255,117.837,4539400,16276.7,0.0007895,0.109053,0.115634,0.547615
214308791,70218576,16813,57955700,99957,2958090000,14713700,0.00172471,0.253878,0.247012,0.982261
214305401,70218576,16413,1689660,482.644,69004200,64026.5,0.000285645,0.0378931,0.0382399,0.850914
214309653,70218576,16953,529489,1677.78,26059100,223137,0.00316868,0.421419,0.363725,0.892322
214311715,70218576,17418,5134980,3843.45,212975000,510044,0.000748483,0.0993275,0.0973844,1.17667
214299360,70218576,505,116148,42.1882,3608050,5551.03,0.000363228,0.0477928,0.046908,0.450728
214310963,70218576,17302,96725.1,166.727,4258910,21274.2,0.00172372,0.219944,0.216368,0.378716
214311742,70218576,17423,153703,214.851,7525680,28565,0.00139783,0.185845,0.193205,0.343892
214309737,70218576,16981,331358,713.322,14339400,104746,0.00215272,0.316112,0.336771,0.560582
214312767,70218576,17651,34376.5,8.01052e-05,277924,0.0119362,2.33023e-09,3.47219e-07,0,0
214299705,70218576,593,1010390,138.142,18885800,18522.7,0.000136721,0.0183322,0.016629,0.94422
214303557,70218576,16182,73124.9,26.6331,3404820,3683.06,0.000364215,0.0503667,0.0490245,0.651041
214303625,70218576,16192,687632,2136.88,29482300,305364,0.00310759,0.44408,0.437468,0.613145
214302659,70218576,15991,4666590,60354.8,247418000,8500010,0.0129334,1.82146,1.77891,1.11967
214298329,70218576,177,92611.8,59.9548,3626070,7551.45,0.000647377,0.0815387,0.0809845,0.296595
214300640,70218576,889,372584,563.667,20533300,75612.9,0.00151286,0.202942,0.213745,0.670098
214306929,70218576,16648,68247.6,13.5777,2231300,2286.73,0.000198947,0.0335064,0.03351,0.828986
214302551,70218576,15947,969227,3382.27,43722400,478988,0.00348966,0.494196,0.516445,1.50044
214312302,70218576,17510,200388,248.962,4614850,33978.8,0.0012424,0.169565,0.168295,0.575292
214298257,70218576,146,6770370,2850.75,262650000,375259,0.000421064,0.0554267,0.0529818,0.924332
214310088,70218576,17092,18097500,17947.7,668236000,2349560,0.000991722,0.129828,0.124655,1.25618
214310335,70218576,17143,2492190,1359.1,87363700,176847,0.000545344,0.0709606,0.0730196,1.10923
214312166,70218576,17478,4634940,1860.08,180526000,244598,0.000401316,0.0527726,0.0533017,1.06824
214308514,70218576,16769,257080,474.548,11512200,65796.1,0.00184591,0.255936,0.277244,0.814161
214307063,70218576,16661,1284260,342.663,51934300,47217.7,0.000266817,0.0367665,0.037385,0.639065
214309075,70218576,16882,1259930,170.941,50587500,22673.7,0.000135675,0.017996,0.018126,1.05916
214301537,70218576,15615,776780,232.871,25367100,30484.9,0.00029979,0.0392452,0.0384422,0.917618
214313397,70218576,111220872,167949,130.748,8002960,17849.8,0.000778496,0.106281,0.106223,0.308124
214302984,70218576,16082,7424950,6765.03,322384000,999668,0.000911121,0.134636,0.143368,2.06131
214311102,70218576,17328,761629,320.944,22454500,41533.1,0.000421391,0.0545319,0.055621,0.438035
214302960,70218576,16069,2893880,14156.7,159802000,1881820,0.00489196,0.650276,0.658093,1.20482
214308233,70218576,16734,155227,90.5615,6261370,11644.2,0.000583415,0.0750144,0.0749821,0.163229
214304901,70218576,16377,230955,800.381,7462230,105456,0.00346553,0.456608,0.452092,0.585864
214311683,70218576,17410,1004030,392.925,33090600,50699.1,0.000391346,0.0504955,0.0516797,0.600948
214298126,70218576,66,19476,20.2595,875518,2749.65,0.00104023,0.141181,0,0
214300634,70218576,883,273237,86.315,11857000,11631.6,0.000315898,0.0425696,0.0429871,0.51992
214301995,70218576,15787,2830800,1652.98,105720000,224103,0.000583927,0.079166,0.0823105,1.07766
214299184,70218576,438,231520,577.916,10313200,77306.3,0.00249618,0.333908,0.28852,1.30088
214300557,70218576,851,1428850,3979.42,65863800,579952,0.00278505,0.405887,0.387475,0.697985
214309795,70218576,17002,31550.9,15.6956,1379250,2036.98,0.00049747,0.0645619,0,0
214300368,70218576,781,60067.3,85.7995,2907470,11489.8,0.00142839,0.191282,0.189942,0.107109
214301638,70218576,15671,124604,473.947,4035290,74256.2,0.00380363,0.595938,0.59577,0.516311
214304603,70218576,16320,869124,364.877,33152000,48365.4,0.000419822,0.0556485,0.0574817,0.686459
214310215,70218576,17118,234741,109.258,9117190,14234.1,0.000465442,0.0606374,0.0604332,0.345957
214310676,70218576,17241,890651,776.175,38703700,98307,0.00087147,0.110377,0.109527,0.600367
214310148,70218576,17106,66897.7,276.144,3482130,35523.1,0.00412786,0.531006,0.530997,0.150261
214298152,70218576,83,1339690,112.633,15967500,15247.2,8.40736e-05,0.0113811,0.0115161,1.96882
214298500,70218576,197,127739,62.5008,4383960,8931.99,0.000489285,0.0699237,0.0693541,0.866135
214310476,70218576,17173,207403,121.08,8264360,15211,0.000583792,0.0733406,0.0756664,0.227081
214306081,70218576,16528,34788,26.4099,1861270,3750.35,0.000759168,0.107806,0,0
214309856,70218576,17030,196518,255.231,8969590,35976,0.00129877,0.183067,0.153507,0.873279
214301818,70218576,15717,62709.8,57.3584,1763420,8276.92,0.000914664,0.131988,0.132177,0.718342
214306058,70218576,16509,16039100,9974.63,664572000,1376890,0.000621893,0.0858455,0.0905163,1.38297
214305887,70218576,16474,371685,811.879,16238300,128001,0.00218432,0.344379,0.326371,2.43723
214306583,70218576,16596,756549,280.719,32201200,38109.5,0.000371052,0.0503728,0.0499599,0.505681
214302639,70218576,15978,171613,1054.5,9964960,157839,0.00614468,0.919738,0.918715,0.275004
214299378,70218576,511,585850,168.478,23239400,22434.9,0.000287579,0.0382947,0.037713,0.470936
214308571,70218576,16777,576783,125.654,24609900,17809.1,0.000217853,0.0308767,0.0396305,1.97396
214310618,70218576,17223,4920910,7360.07,205956000,954336,0.00149567,0.193935,0.193664,1.1764
214311949,70218576,17457,58316.4,29.7006,1829650,4162.78,0.0005093,0.0713826,0.071246,0.67
214303495,70218576,16170,4706820,23996.1,249405000,3369500,0.00509815,0.715875,0.67428,1.37824
214312519,70218576,17583,1769050,37.1137,43934900,4833.76,2.09794e-05,0.0027324,0.00334361,1.50477
214305262,70218576,16391,93951.7,153.859,4225890,21289.4,0.00163764,0.226599,0.226203,0.619155
214298714,70218576,271,228035,99.2013,10037400,14214.1,0.000435027,0.062333,0.0658707,0.57749
214300227,70218576,727,342984,1311.71,16883600,181285,0.00382439,0.528551,0.512915,0.976424
214308218,70218576,16733,226878,126.953,9146180,16310.8,0.000559568,0.0718923,0.0716722,0.197084
214309814,70218576,17011,136755,26.1901,5081590,3410,0.000191511,0.0249351,0.0249378,1.1408
214307433,70218576,16689,845501,2438.1,40299800,351415,0.00288362,0.415629,0.402712,0.469582
214304920,70218576,16379,135788,638.179,3818790,84633.7,0.00469984,0.623281,0.623265,0.296136
214304157,70218576,16228,1029720,718.91,40362700,107648,0.000698157,0.104541,0.114882,1.63832
214310902,70218576,17292,6487500,6266.85,254764000,802226,0.000965988,0.123657,0.119724,0.978876
214299911,70218576,629,2713170,2285.22,113631000,326835,0.000842269,0.120462,0.120086,1.06152
214302925,70218576,16050,217778,545.886,5518260,69147,0.00250662,0.317512,0.331145,0.869727
214299223,70218576,453,46090900,121141,2179660000,16247400,0.00262831,0.352508,0.336375,1.64053
214300264,70218576,771,42540300,33472.2,1566830000,4478870,0.000786835,0.105285,0.107924,1.06856
214301293,70218576,10701,470156,340.6,22580500,48068.4,0.00072444,0.102239,0.103092,0.654602
214305464,70218576,16421,782260,533.456,29049000,72348.6,0.000681942,0.0924866,0.0923185,0.702141
214312600,70218576,17591,151035,5.1296,4171490,652.546,3.3963e-05,0.00432049,0.00429781,0.712397
214303534,70218576,16178,163937,309.471,7917450,41831.2,0.00188774,0.255166,0.268017,0.571381
214311142,70218576,17340,2263780,863.606,70974400,111343,0.000381488,0.0491843,0.0517218,0.877924
214311669,70218576,17406,575421,65.745,15104900,8543.5,0.000114256,0.0148474,0.0154071,0.746883
214298984,70218576,391,3889140,8295.94,191258000,1178840,0.00213311,0.30311,0.299408,0.820409
214299924,70218576,631,3182510,5303.32,109051000,748599,0.0016664,0.235223,0.243936,2.43238
214299989,70218576,646,108391,97.6145,4091990,14318.5,0.000900577,0.132101,0.135669,0.503862
214306503,70218576,16581,653508,572.483,28241900,76066.2,0.000876015,0.116397,0.11828,0.287107
214301167,70218576,1097,36090400,31203.4,1279590000,4424490,0.000864592,0.122595,0.127776,1.27751
214300659,70218576,899,65253.1,115.86,2980930,16763.6,0.00177554,0.256902,0.256935,0.286093
214299304,70218576,485,40989000,68572.8,2001590000,9121400,0.00167296,0.222533,0.207239,1.90873
214306140,70218576,16542,157481,34.0659,5948490,4585.8,0.000216318,0.0291198,0.0295004,0.442092
214301808,70218576,15712,142332,121.993,4555690,17115.9,0.000857099,0.120253,0.126098,0.732878
214311359,70218576,17388,435464,189.031,10129100,24835.4,0.000434092,0.0570321,0.0566252,0.575386
214298677,70218576,252,174592,1456.94,10434600,189325,0.00834482,1.08438,1.08374,0.285375
214300783,70218576,966,848071,13094.7,46125800,1820300,0.0154405,2.14641,2.27196,0.979969
214309034,70218576,16875,222573,124.253,9951770,18005.7,0.000558258,0.080898,0.0937329,1.03329
214301121,70218576,1075,180561,196.219,5933540,27374.2,0.00108672,0.151606,0.160523,0.4846
214304052,70218576,16227,340805,20.2844,12139000,2581.27,5.95192e-05,0.00757404,0.00748781,0.535604
214311266,70218576,17369,1085480,131.056,46004200,16729.1,0.000120735,0.0154116,0.0145494,0.921744
214305658,70218576,16447,206199,115.946,9360460,15014.5,0.000562301,0.0728155,0.0723463,0.572371
214312581,70218576,17587,889426,22.2277,25818900,2910.42,2.49911e-05,0.00327225,0.00411003,1.51964
214306655,70218576,16605,239953,126.903,8854050,20353.4,0.000528865,0.0848222,0.0841356,0.346809
214301490,70218576,15596,1512200,1202.81,52646000,157578,0.000795407,0.104205,0.105063,0.415614
214305814,70218576,16464,245203,724.229,12459400,105460,0.00295359,0.430093,0.411743,0.628376
214310627,70218576,17226,238146,867.867,9466810,112896,0.00364427,0.474062,0.641828,0.825712
214305727,70218576,16455,2009040,2439.28,91637200,357191,0.00121415,0.177792,0.206019,1.35939
214298766,70218576,296,2354630,2615.41,87722800,392479,0.00111075,0.166684,0.179794,0.938804
214300618,70218576,875,126264,106.334,5882350,15498.5,0.000842157,0.122747,0.124094,0.730861
214312296,70218576,17509,436971,789.296,13388000,108258,0.00180629,0.247746,0.242387,1.02829
214301617,70218576,15664,439855,496.609,13519000,69477.8,0.00112903,0.157956,0.158354,0.631127
214310029,70218576,17081,1881810,1213.58,69799500,158583,0.0006449,0.0842716,0.0802346,1.3033
214310042,70218576,17086,1091710,497.91,40611200,63469.9,0.000456082,0.0581379,0.0548053,1.06124
214300643,70218576,890,581731,843.633,26616200,113188,0.00145021,0.194571,0.194704,0.682785
214299518,70218576,577,729400,180.315,30345500,25071.8,0.00024721,0.0343732,0.0392122,0.774246
214301815,70218576,15716,62709.8,57.3584,1763420,8276.92,0.000914664,0.131988,0.132177,0.718342
214311354,70218576,17387,783520,381.572,22546200,48310.5,0.000486997,0.0616583,0.0583581,0.847162
214312608,70218576,17593,136618,0.445357,1911040,57.1131,3.25987e-06,0.00041805,0.000416237,1.25665
214305647,70218576,16446,604941,274.874,27020500,36154.2,0.000454381,0.0597648,0.059253,0.585289
214306069,70218576,16520,3752130,1901.81,164965000,260272,0.000506863,0.0693664,0.0774051,1.75083
214303085,70218576,16132,1535250,4484.11,72890800,630251,0.00292078,0.410521,0.379864,1.84938
214298120,70218576,61,88362.2,33.372,3968630,4185.63,0.000377673,0.047369,0.0483866,0.294856
214307146,70218576,16668,25050000,39803.9,1127090000,5605280,0.00158898,0.223763,0.21873,0.918757
214298971,70218576,382,15026500,64569.9,749912000,9194980,0.00429707,0.611918,0.584276,1.41597
214313636,70218576,112892325,34164.3,21.1734,1228080,2706.51,0.000619751,0.0792203,0,0
214308581,70218576,16780,292233,165.121,11374500,23246.4,0.000565032,0.0795475,0.0996814,1.65581
214301213,70218576,1121,550328,2673.5,22490600,392194,0.00485802,0.712654,0.673427,0.915419
214301245,70218576,10675,4074780,22549.3,216760000,3616010,0.00553387,0.887414,0.848335,2.02372
214306980,70218576,16652,442563,307.591,17885000,43560.9,0.000695021,0.0984287,0.0983358,1.09368
214307487,70218576,16696,746947,110.154,31935600,15171.1,0.000147473,0.0203108,0.021514,0.70917
214302682,70218576,15999,744233,8593.85,34588000,1260870,0.0115473,1.69419,1.91194,1.09403
214298710,70218576,269,239911,111.537,7747050,13945.1,0.000464911,0.0581262,0.0541172,1.04725
214312690,70218576,17640,436609,1.36088,9199260,174.626,3.11694e-06,0.000399959,0.000412677,2.91513
214312360,70218576,17526,668202,74.7484,21987500,9317.68,0.000111865,0.0139444,0.0138413,0.893392
214301150,70218576,1090,384191,6238.71,25823600,835455,0.0162386,2.17458,2.17345,0.250382
214304327,70218576,16258,366191,351.939,13419500,48845,0.00096108,0.133386,0.134161,0.379799
214301429,70218576,10734,2219520,3652.01,120729000,521073,0.00164541,0.234768,0.226042,0.606534
214308863,70218576,16846,1475150,1121.22,63371000,154906,0.000760071,0.10501,0.105193,0.697082
214312460,70218576,17562,2659030,207.713,66345000,27423.2,7.81159e-05,0.0103132,0.0104333,1.73475
214304369,70218576,16266,117068,44.0772,4312030,7033.54,0.000376511,0.060081,0.0634919,0.723479
214308731,70218576,16801,56034,43.2256,2129200,5667.08,0.000771418,0.101136,0.0947634,0.814479
214310184,70218576,17113,879334,1229.81,37917300,165284,0.00139857,0.187965,0.183513,0.491513
214312637,70218576,17606,25013.4,26.0331,934736,3341.27,0.00104076,0.133579,0,0
214300669,70218576,905,774885,2793.4,24164200,370256,0.00360493,0.477821,0.447979,0.94321
214309280,70218576,16900,442936,110.826,19417700,14470.6,0.000250207,0.0326697,0.0329935,0.371229
214303255,70218576,16142,1737920,5793.81,84075900,815075,0.00333376,0.468993,0.498091,0.971071
214304212,70218576,16235,1272320,321.445,45946900,43351.4,0.000252645,0.0340728,0.0335505,0.739984
214310551,70218576,17203,369079,127.23,13517100,16145.7,0.000344724,0.0437459,0.0434905,0.444036
214301844,70218576,15725,1088550,1572.56,33621400,204778,0.00144464,0.18812,0.191657,0.657194
214304392,70218576,16270,907424,932.101,35908300,126095,0.00102719,0.13896,0.144251,0.558819
214308069,70218576,16720,1122740,212.788,43381400,28789.6,0.000189526,0.0256423,0.0248293,0.782231
214298886,70218576,342,5678520,4177.4,241969000,550591,0.000735649,0.0969604,0.101879,0.850473
214306688,70218576,16609,99757.6,23.9756,3827440,3428.05,0.000240339,0.0343638,0.0356963,0.753299
214313596,70218576,111220930,25013.4,26.0331,934736,3341.27,0.00104076,0.133579,0,0
214311113,70218576,17333,483784,154.487,15552500,20004.9,0.00031933,0.0413509,0.0413722,0.33902
214305042,70218576,16390,235920,300.651,10142600,42055.2,0.00127438,0.17826,0.178252,0.617362
214300793,70218576,972,6083810,7664.96,250363000,1214070,0.0012599,0.199557,0.192224,2.01208
214304961,70218576,16384,1533870,4447.12,63107600,647087,0.00289928,0.421865,0.413927,0.662017
214299269,70218576,472,231758,474.116,10568300,63502.3,0.00204574,0.274003,0.278993,0.687286
214298276,70218576,156,626365,6749.13,36650400,868463,0.0107751,1.38651,1.38214,0.386798
214304237,70218576,16242,210103,26.228,7169450,3826.41,0.000124834,0.0182121,0.0181691,0.360601
214301667,70218576,15680,609879,1083.52,16264600,157337,0.00177662,0.25798,0.26033,0.720487
214299686,70218576,588,3405350,4434.18,133229000,668618,0.00130212,0.196343,0.198102,0.875917
214312186,70218576,17483,84772,41.4571,3888020,5739.3,0.000489043,0.0677028,0.0676956,0.17545
214299373,70218576,510,337723,394.49,16414500,53082.4,0.00116809,0.157177,0.160787,0.846346
214310525,70218576,17191,864417,704.765,33482100,93510.9,0.000815307,0.108178,0.106353,0.589457
214300254,70218576,761,46123.2,38.1382,1604510,5373.41,0.000826876,0.116501,0.115394,0.238055
214302644,70218576,15983,3053680,18632.2,163808000,2550250,0.00610155,0.83514,0.773216,1.18452
214299177,70218576,435,117274,376.597,4475000,51942.4,0.00321127,0.442916,0.425283,0.421216
214305943,70218576,16479,573946,310.418,23686200,44457,0.00054085,0.0774586,0.0831393,0.777893
214309701,70218576,16964,112922,95.5264,4780310,12535.2,0.000845949,0.111007,0.108497,0.456279
214313125,70218576,111220754,198389,387.628,8545230,49493.3,0.00195388,0.249476,0.246076,0.522082
214310568,70218576,17209,2569660,871.104,76012500,111238,0.000338995,0.0432888,0.0437405,0.875705
214312236,70218576,17497,763421,227.279,27029000,29511.7,0.000297712,0.0386572,0.036168,1.09072
214309734,70218576,16978,1065770,620.187,44951000,81955.6,0.000581912,0.0768977,0.0766668,0.684746
214310501,70218576,17179,78136.4,102.982,3282850,13483.7,0.00131798,0.172566,0.171766,0.25851
214301046,70218576,1049,1829020,19123.8,90796300,3230400,0.0104558,1.76619,2.0195,1.26966
214304176,70218576,16230,198304,14.4199,6829540,1859.58,7.27159e-05,0.00937742,0.00964449,0.724852
214311279,70218576,17373,1635360,1029.63,58770500,132042,0.000629601,0.0807418,0.0784141,0.777814
214299866,70218576,614,937879,1791.4,26646700,258741,0.00191006,0.275879,0.284305,0.589302
214301229,70218576,1132,7426280,8029.87,305944000,1078450,0.00108128,0.145221,0.158756,0.834759
214308774,70218576,16809,131669000,412381,6422490000,64516600,0.00313196,0.489991,0.45377,3.20585
214301106,70218576,1070,4457320,20325.7,266725000,2713660,0.00456007,0.60881,0.612464,0.88559
214304840,70218576,16366,1318960,1499.78,52260600,201315,0.00113709,0.152632,0.160581,0.483129
214300374,70218576,783,327099,657.321,16542700,89646.8,0.00200955,0.274067,0.32438,0.694976
214311121,70218576,17334,483784,154.487,15552500,20004.9,0.00031933,0.0413509,0.0413722,0.33902
214311665,70218576,17405,60410.7,46.9184,2416470,6136.61,0.000776657,0.101581,0.107106,0.529957
214299484,70218576,564,2346740,943.505,85253800,119692,0.000402048,0.0510032,0.0495932,0.791957
214299287,70218576,479,465304,452.738,20726300,62445.8,0.000972994,0.134204,0.140383,0.651607
214305393,70218576,16412,693266,246.644,28464000,31644.9,0.000355771,0.0456461,0.0458742,0.388558
214307379,70218576,16682,677269,210.099,28935500,27664,0.000310216,0.0408464,0.0409574,0.65303
214298086,70218576,42,92788.2,20.5563,3924460,2624.06,0.00022154,0.0282801,0.0280392,0.18685
214301968,70218576,15778,1238480,649.095,43440900,88303.2,0.000524106,0.0712996,0.0673932,1.01165
214301263,70218576,10689,2801140,77971.6,134365000,13144700,0.0278357,4.69261,4.73588,1.20306
214302686,70218576,16000,274446,92.0868,9604710,12494.5,0.000335537,0.0455263,0.0420122,0.168511
214311678,70218576,17409,313730,93.3069,10525900,12226.8,0.000297411,0.0389723,0.0384238,0.290403
214298978,70218576,386,10585700,9769.6,455594000,1277200,0.000922902,0.120653,0.115357,1.43403
214307295,70218576,16677,943263,1988.02,41268100,272850,0.0021076,0.289262,0.28885,0.635843
214310124,70218576,17101,969879,2723.12,46672400,354317,0.00280769,0.365321,0.339928,0.778352
214302643,70218576,15981,10397600,110663,529594000,16008000,0.0106432,1.53959,1.429,1.32035
214301158,70218576,1093,5855580,3861.38,219248000,512590,0.000659435,0.0875387,0.081517,0.925727
214298355,70218576,186,943953,818.679,39320600,114167,0.000867288,0.120946,0.136578,0.83251
214306036,70218576,16493,545015,425.915,22851500,63087.8,0.000781473,0.115754,0.116333,1.18451
214300653,70218576,895,1035950,9411.28,52403700,1231000,0.00908469,1.18828,1.18095,0.897414
214300202,70218576,708,811210,57.5375,27658900,7466.04,7.0928e-05,0.00920358,0.00937334,0.661532
214301826,70218576,15719,46055.6,60.1804,1848670,8266.46,0.00130669,0.179489,0.17454,0.527872
214309745,70218576,16984,2497300,697.122,98691300,90665.2,0.000279151,0.0363054,0.0347673,1.28757
214304909,70218576,16378,135788,638.179,3818790,84633.7,0.00469984,0.623281,0.623265,0.296136
214305778,70218576,16460,589155,146.771,26136200,19790.1,0.000249121,0.0335907,0.0330188,0.515067
214312991,70218576,111220696,392710,522.172,17614900,68790.8,0.00132966,0.175169,0.17261,0.415835
214298140,70218576,72,174775,150.782,6104010,19301.2,0.000862723,0.110435,0.105609,0.569186
214299876,70218576,619,553097,1114.44,20495200,155309,0.00201491,0.280799,0.284486,1.01292
214299219,70218576,452,757954,414.686,26529800,52924.6,0.000547112,0.0698256,0.0722195,0.805711
214300988,70218576,1030,260889,9.58757,4224520,1277.57,3.67497e-05,0.004897,0.00495138,1.21373
214298906,70218576,351,3177610,1224.44,122166000,165275,0.000385333,0.0520124,0.0514258,0.612818
214312447,70218576,17558,206308,36.6547,7131110,4699,0.000177669,0.0227766,0.0228183,0.74085
214310142,70218576,17105,174102,552.756,8284320,71629.8,0.00317489,0.411423,0.411341,0.382281
214301187,70218576,1107,1824780,707.505,65749700,93845.9,0.00038772,0.0514285,0.0451255,1.36089
214303543,70218576,16179,345236,645.612,15860300,89610.7,0.00187006,0.259563,0.119568,0.72778
214298193,70218576,105,68106.6,77.276,2354690,10207.7,0.00113463,0.149878,0.14954,0.165773
214298927,70218576,362,2625750,695.378,106517000,89927.2,0.00026483,0.0342482,0.0366042,0.78502
214305618,70218576,16441,718130,303.243,26927800,42155.7,0.000422267,0.058702,0.0609462,0.907484
214309289,70218576,16901,442936,110.826,19417700,14470.6,0.000250207,0.0326697,0.0329935,0.371229
214301525,70218576,15610,193791,114.441,5399400,14434.3,0.000590541,0.0744842,0.0737763,0.330734
214309271,70218576,16899,1604790,484.925,64250200,64548.6,0.000302173,0.0402225,0.0387549,1.31513
214309928,70218576,17056,1731510,1826.26,73019200,243903,0.00105472,0.140861,0.14348,0.692558
214298652,70218576,239,4777910,2946.97,182617000,402426,0.000616791,0.0842263,0.0821905,0.920865
214302198,70218576,15871,476338,701.444,22903500,93819.8,0.00147258,0.19696,0.299855,0.551339
214301421,70218576,10731,666009,589.503,35560800,84387.4,0.000885127,0.126706,0.125213,0.3835
214301983,70218576,15782,2223720,477.324,83900600,64325.9,0.000214652,0.0289272,0.0283382,0.954171
214312667,70218576,17615,32451,6.31522,1147090,792.646,0.000194608,0.0244259,0,0
214300204,70218576,709,4744890,10860.8,222163000,1669330,0.00228894,0.351816,0.394622,1.5635
214310494,70218576,17178,604098,597.924,24423100,81736.8,0.00098978,0.135304,0.135068,0.440365
214300042,70218576,661,1545220,1497.78,52783600,188723,0.0009693,0.122134,0.121566,0.507547
214299496,70218576,567,423450000,1175640,18760300000,165447000,0.00277633,0.390712,0.369497,1.97957
214303017,70218576,16097,72479.8,45.3127,3647600,6319.58,0.000625177,0.0871909,0.0987638,0.296028
214300593,70218576,861,677605,3691.22,30858400,522514,0.00544745,0.771118,0.759292,1.10368
214302337,70218576,15902,282222,234.541,11180700,34086.8,0.000831051,0.12078,0.130152,1.10235
214300063,70218576,666,191865,152.288,8065810,19313.4,0.000793726,0.100661,0.104592,0.524805
214301768,70218576,15698,172767,148.557,5396120,21551.2,0.000859873,0.124742,0.137741,0.912959
214300211,70218576,715,289607,2653.66,14774000,389875,0.00916296,1.34622,1.25865,0.921704
214306728,70218576,16615,1486060,675.864,60590600,92585.3,0.000454802,0.0623024,0.0755858,2.09634
214301414,70218576,10728,630856,827.163,35365500,127445,0.00131118,0.202019,0.193099,0.831866
214310261,70218576,17129,772565,703.469,31747300,93402.3,0.000910563,0.120899,0.119712,0.613355
214301267,70218576,10690,845274,8427.35,45113000,1427610,0.00996996,1.68894,2.03159,1.3142
214308456,70218576,16762,735649,683.314,31721000,93679,0.000928859,0.127342,0.140032,1.23497
214311052,70218576,17318,4280050,1893.08,123497000,244795,0.000442304,0.0571946,0.0581268,0.809555
214304448,70218576,16281,92541.5,30.4496,3201270,4347.48,0.000329037,0.0469787,0.0468022,0.248612
214310385,70218576,17154,1116920,896.703,37687100,118555,0.000802836,0.106145,0.114343,0.826028
214308973,70218576,16865,1939680,1031.69,79634700,140790,0.000531886,0.0725841,0.0827429,1.20229
214298056,70218576,19,218737,464.021,7441410,73925.7,0.00212136,0.337966,0.332191,0.508097
214310553,70218576,17204,369079,127.23,13517100,16145.7,0.000344724,0.0437459,0.0434905,0.444036
214311762,70218576,17427,1682660,354.537,69218000,47298,0.0002107,0.028109,0.0257092,1.32609
214301701,70218576,15693,1390660,2788.95,45752100,415115,0.00200549,0.298502,0.312596,0.699463
214298065,70218576,27,142192,84.3308,6887020,12407.4,0.000593079,0.0872585,0.0879096,0.79563
214305738,70218576,16456,239547,123.566,9604800,17191,0.000515832,0.0717645,0.0754819,0.678299
214310353,70218576,17149,210387,99.2729,7752330,12429.3,0.000471858,0.059078,0.0554336,1.05081
214302940,70218576,16058,13011600,78430.2,649192000,10916000,0.00602769,0.838945,0.781705,1.56715
214308652,70218576,16790,1120390,354.987,44306400,47151.2,0.000316843,0.0420847,0.0427815,1.31284
214300277,70218576,778,2010400,904.358,106604000,128734,0.000449839,0.0640339,0.0677077,0.801648
214303333,70218576,16146,282768,776.406,14324900,107593,0.00274574,0.380498,0.434113,0.833536
214300010,70218576,651,1418670,1680.33,65681900,219955,0.00118444,0.155042,0.14917,0.601581
214308117,70218576,16726,5302680,1977.81,208124000,262219,0.000372984,0.0494503,0.050176,1.33271
214306529,70218576,16584,258855,184.673,10995800,24387.7,0.000713423,0.0942138,0.0949583,0.0936998
214308960,70218576,16863,703885,360.08,31353600,51360.2,0.00051156,0.0729667,0.0841777,0.822006
214309307,70218576,16903,58872.5,19.6147,2396230,2575.83,0.000333173,0.0437527,0.0480466,0.789298
214301238,70218576,10671,245424,698.475,4264250,108387,0.00284599,0.441631,0.446504,0.424857
214304310,70218576,16255,262723,50.686,9802400,6826.07,0.000192926,0.025982,0.0255694,0.39323
214305439,70218576,16418,732379,222.368,29895200,30157.2,0.000303624,0.0411771,0.0430644,0.822781
214310372,70218576,17152,164452,182.628,5823320,22622,0.00111053,0.13756,0.138914,0.480273
214298826,70218576,321,44794.9,66.0132,2202370,10504.2,0.00147368,0.234495,0.234601,0.290823
214298217,70218576,121,86025.7,109.692,4433800,14203.8,0.00127511,0.165111,0.153242,0.888586
214313358,70218576,111220852,1682660,354.537,69218000,47298,0.0002107,0.028109,0.0257092,1.32609
214300903,70218576,989,856813,1868.2,38925000,260281,0.00218041,0.303778,0.292617,0.524141
214312158,70218576,17474,290114,144.522,4214460,20524.1,0.000498155,0.070745,0.0753883,1.06253
214298724,70218576,275,9276210,3366.41,337551000,462856,0.000362908,0.0498971,0.0490007,1.01622
214312203,70218576,17488,1491930,313.765,56118600,40440.5,0.000210308,0.0271062,0.0270325,0.957353
214301556,70218576,15626,1754990,679.959,54751100,88768.3,0.000387443,0.0505805,0.0486847,1.38496
214313659,70218576,124372464,69841.3,39.9576,2443860,4990.27,0.000572121,0.0714516,0.0714519,0.16167
214305367,70218576,16407,372835,76.667,14183900,10951,0.000205633,0.0293724,0.0306499,1.31931
214298346,70218576,183,1476530,2811.76,73957100,418404,0.0019043,0.28337,0.280535,0.926346
214302603,70218576,15954,192072,386.541,5483390,54932.4,0.00201248,0.285999,0.298786,0.920342
214311224,70218576,17361,1131230,1794.5,55244100,234747,0.00158633,0.207514,0.210024,0.420004
214304633,70218576,16330,200313,385.655,9776900,60671.5,0.00192527,0.302884,0.39784,0.683599
214302073,70218576,15816,849334,1218.32,26892000,163974,0.00143444,0.193062,0.206049,0.724743
214306199,70218576,16556,23695.2,36.0136,957767,4876.16,0.00151987,0.205787,0,0
214301973,70218576,15779,268794,381.835,9880850,50389.9,0.00142055,0.187467,0.18244,0.552988
214312177,70218576,17481,483396,490.458,21680000,65431.1,0.00101461,0.135357,0.14184,0.654945
