id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215347157,70278111,15580,487618,2370.61,19057700,320471,0.00486162,0.657217,0.657367,0.241881
215345101,70278111,922,69938,1051.55,3034730,138345,0.0150355,1.97811,1.97811,0.117306
215349815,70278111,15957,1969370,140150,144598000,21862600,0.0711649,11.1013,11.0624,0.219441
215351621,70278111,16441,781936,8867.6,37341500,1226780,0.0113406,1.5689,1.58238,0.339645
215349086,70278111,15881,244241,4048.37,11237100,563900,0.0165753,2.30878,2.31239,0.514364
215353686,70278111,17278,32813.9,206.307,1285910,27276.5,0.00628719,0.831248,0,0
215344267,70278111,780,296955,7701.5,15766600,1058410,0.0259349,3.56422,3.37957,0.389148
215344942,70278111,868,82521.8,1530.89,3921350,223111,0.0185513,2.70366,2.7939,0.956607
215353124,70278111,16992,106835,1268.06,5069660,172587,0.0118693,1.61544,1.62414,0.189133
215342156,70278111,311,944040,18216.9,37365000,2474800,0.0192967,2.6215,2.62185,0.442804
215352572,70278111,16768,271631,2644.14,12419300,368477,0.00973431,1.35653,1.37361,0.6578
215346517,70278111,10681,2876230,18762.4,136615000,2870300,0.00652328,0.99794,1.02991,0.609467
215351773,70278111,16501,139592,523.08,4746190,68632.1,0.0037472,0.491662,0.491841,0.228154
215352271,70278111,16656,207052,2273.29,10292800,323259,0.0109793,1.56124,1.56109,0.178163
215342151,70278111,310,761846,9331.03,36158300,1317140,0.0122479,1.72888,1.84725,0.428954
215353663,70278111,17260,100634,1417.06,2967130,188837,0.0140813,1.87647,1.89086,0.332622
215341064,70278111,138,3324410,32881.9,148656000,4942530,0.00989103,1.48674,1.57474,1.22692
215348984,70278111,15857,31406100,140329,1391270000,19006100,0.0044682,0.605173,0.610101,0.992189
215353131,70278111,16996,3116210,16782,118045000,2215850,0.00538538,0.711071,0.726383,0.443842
215343059,70278111,501,103254,2528.15,5571840,373769,0.0244848,3.61991,3.63732,0.107095
215354100,70278111,111220876,503952,4447.31,18823600,573540,0.00882486,1.13808,1.13274,0.232869
215350483,70278111,16132,1712560,29361.8,76856600,4367760,0.017145,2.55043,2.54766,0.38578
215344186,70278111,757,136252,696.092,5238830,92171.7,0.00510885,0.676479,0.679733,0.361448
215347199,70278111,15585,243663,1131.81,9430300,152942,0.00464498,0.627679,0.62775,0.142383
215353876,70278111,17407,1763600,11477,53185800,1488280,0.00650773,0.843888,0.844817,0.282121
215351024,70278111,16314,827198,12753.2,42411700,1768970,0.0154174,2.13851,2.21444,0.3013
215346662,70278111,10699,783089,9459.76,39257100,1395610,0.0120801,1.78219,1.697,0.53259
215350821,70278111,16244,310882,1719.1,9452220,221258,0.00552976,0.71171,0.758096,0.583093
215343982,70278111,700,380334,2859.64,15625100,387241,0.00751877,1.01816,1.03799,0.264601
215352083,70278111,16609,105272,1219.85,5049280,164184,0.0115876,1.55962,1.56559,0.0721844
215350565,70278111,16154,879609,14269.1,43158300,2073050,0.016222,2.35678,2.52552,0.43298
215354039,70278111,111220686,542934,5577.05,21402000,821906,0.0102721,1.51382,1.49521,0.62064
215350450,70278111,16122,2386960,67747.3,132291000,11241900,0.0283823,4.70972,4.75572,0.519231
215343434,70278111,559,1199370,15944,54368500,2195220,0.0132937,1.83032,1.71916,0.598721
215344845,70278111,854,3429840,17536.7,115777000,2451140,0.00511297,0.714651,0.713913,0.644449
215344983,70278111,881,899354,16723.5,41847200,2383210,0.018595,2.64992,2.71538,0.571607
215351676,70278111,16460,463232,5375.39,21007100,733692,0.0116041,1.58385,1.66081,0.77714
215353542,70278111,17140,386003,4523.14,17255200,609616,0.0117179,1.5793,1.61906,0.344566
215344091,70278111,733,2043310,13960.1,83431500,1844980,0.00683214,0.902939,0.95372,0.814039
215354002,70278111,17589,381764,749.991,8233620,93378.7,0.00196454,0.244598,0.244106,0.530598
215350897,70278111,16267,334153,4084.23,16257600,554859,0.0122226,1.66049,1.67147,0.241736
215353590,70278111,17179,78010.3,1074.83,3836290,147555,0.0137781,1.89149,1.93772,0.236688
215350315,70278111,16108,1884120,13825.9,46255800,1900350,0.00733811,1.00861,1.00946,0.687397
215353628,70278111,17232,701042,12798.1,28973200,1797710,0.0182559,2.56434,2.64494,0.946004
215351698,70278111,16466,2909250,27475.5,127048000,3725100,0.00944417,1.28043,1.34001,0.607814
215352784,70278111,16848,629788,9508.94,34315900,1361090,0.0150986,2.16118,2.22331,0.487905
215354004,70278111,17591,69849.7,68.4911,1119440,8451.96,0.00098055,0.121002,0.121003,0.307356
215350276,70278111,16083,4381140,109214,234847000,15652100,0.0249281,3.5726,3.57565,0.349449
215352429,70278111,16713,100410,359.532,4261450,48457.7,0.00358063,0.482597,0.483312,0.105971
215342610,70278111,430,2435030,30084.8,120617000,4329630,0.012355,1.77806,1.89719,0.536277
215351118,70278111,16355,5378250,48809.5,206171000,6517580,0.00907535,1.21184,1.2727,0.64018
215353038,70278111,16936,84060.7,326.68,3116860,44018.8,0.00388624,0.523655,0.517273,0.22719
215350544,70278111,16146,371790,5280.21,15300200,854799,0.0142021,2.29914,2.33855,0.680064
215352318,70278111,16676,1001010,12707.6,49133900,1847440,0.0126948,1.84557,1.91539,0.473828
215354095,70278111,111220858,88900.6,219.389,1362600,28380.7,0.00246779,0.319241,0.306561,0.425907
215353584,70278111,17173,255986,371.468,7536600,48273.5,0.00145112,0.188578,0.183633,0.66052
215354115,70278111,112892265,119884,2342.7,5188020,356436,0.0195413,2.97317,2.96237,0.291461
215350999,70278111,16299,243034,861.955,8325250,112221,0.00354665,0.461749,0.462046,0.215607
215345907,70278111,1067,403088,7391.96,16456000,1056660,0.0183383,2.62142,2.62482,0.335229
215337562,70278111,8,863594000,11298800,38262600000,1634710000,0.0130834,1.89291,1.94184,0.950181
215350787,70278111,16226,340364,5038.69,18147200,688670,0.0148038,2.02333,2.01973,0.0825646
215343125,70278111,521,70091,821.704,3593080,109634,0.0117234,1.56416,1.56175,0.106878
215349519,70278111,15923,2534190,42020.4,87669700,6011530,0.0165814,2.37217,2.3819,0.673345
215353981,70278111,17556,200371,775.642,6127610,99906.9,0.00387103,0.49861,0.484608,0.336932
215352152,70278111,16633,773274,6879.3,34461600,936316,0.00889632,1.21085,1.30815,0.500546
215343834,70278111,647,3739750,87584.6,168177000,12128700,0.0234199,3.24317,3.06363,0.518246
215352530,70278111,16754,2210560,15993.6,97868700,2200300,0.00723509,0.995355,1.03292,0.614608
215350751,70278111,16188,3892780,76539,193339000,10896500,0.0196618,2.79914,2.71048,0.435564
215342753,70278111,473,1791490,26080.3,71732100,3748210,0.0145579,2.09223,2.11355,0.337647
215353818,70278111,17347,452977,2034.95,11029500,259915,0.0044924,0.573793,0.573539,0.435608
215352596,70278111,16777,468865,2859.54,19604700,384798,0.00609884,0.8207,0.845289,0.566186
215343945,70278111,682,481535,10906.1,24614400,1504290,0.0226487,3.12394,3.1887,0.514319
215353552,70278111,17149,302182,2217.6,10806100,291197,0.00733864,0.96365,0.968071,0.293238
215345328,70278111,970,309765,2075.35,10225600,271688,0.00669977,0.87708,0.880157,0.272568
215350126,70278111,16011,3515860,25071.4,155282000,3541920,0.00713096,1.00741,1.04419,1.01375
215346424,70278111,1139,142634,1362.38,6373010,181371,0.00955161,1.27159,1.27073,0.120324
215354122,70278111,124372452,25501.2,59.1352,911186,7869.66,0.00231891,0.308599,0,0
215353604,70278111,17199,34895.4,188.397,1127270,24246.2,0.00539891,0.694824,0,0
215354058,70278111,111220750,214536,626.239,4434060,84546.2,0.00291904,0.394089,0.405173,0.718101
215350764,70278111,16197,393521,6537.54,18415900,931076,0.0166129,2.36601,2.28483,0.308574
215341691,70278111,244,9019710,312913,471858000,48444800,0.0346921,5.37099,5.55551,0.56876
215347241,70278111,15591,208877,907.281,8024240,122154,0.00434361,0.58481,0.584726,0.0851289
215341297,70278111,192,398817,5620.86,16741300,767415,0.0140938,1.92423,1.88668,0.242901
215352607,70278111,16784,156358,1502.39,7327330,204406,0.00960865,1.3073,1.33478,0.240278
215354009,70278111,17603,22310.7,192.913,755754,25099,0.00864667,1.12498,0,0
215348947,70278111,15847,643737,6575.97,20462000,961511,0.0102153,1.49364,1.47428,0.290834
215354000,70278111,17586,34969,91.9108,861084,11309.3,0.00262835,0.323411,0,0
215352734,70278111,16824,347416,5783.13,20269400,834998,0.0166461,2.40345,2.40634,0.227517
215342622,70278111,434,1985700,21487.2,85417500,3177970,0.010821,1.60042,1.62186,0.554164
215346284,70278111,1089,70654400,1392400,3236200000,210153000,0.0197073,2.97438,3.00218,0.53412
215343873,70278111,657,1431600,3385.6,48776000,453839,0.0023649,0.317014,0.317026,0.645072
215353077,70278111,16961,657910,12603.8,27178100,1762090,0.0191573,2.67831,2.70299,0.469234
215350950,70278111,16282,25932.1,536.537,918325,69265.9,0.0206901,2.67105,0,0
215353177,70278111,17014,346360,1744.89,11779300,228359,0.00503781,0.659313,0.660416,0.268689
215352591,70278111,16775,346285,3110.21,16930700,427539,0.00898164,1.23465,1.24493,0.264155
215346682,70278111,10701,824035,18810.6,42777700,2681040,0.0228274,3.25356,3.15946,0.398174
215352298,70278111,16671,2648010,31385,131211000,4443480,0.0118523,1.67805,1.73414,0.451524
215341122,70278111,154,859042,7185.78,32390000,948056,0.00836487,1.10362,1.10513,0.247565
215340328,70278111,41,633343,10755.1,29766000,1588520,0.0169815,2.50815,2.4852,0.305223
215353911,70278111,17456,419966,2895.56,15490300,383969,0.00689476,0.914287,0.921902,0.479716
215353678,70278111,17272,688861,5476.71,29478800,744474,0.00795039,1.08073,1.06151,0.31498
215345345,70278111,972,6328880,80809.1,304378000,11339800,0.0127683,1.79176,1.97865,0.733398
215350153,70278111,16021,61285300,539975,2454760000,75755800,0.00881085,1.23612,1.23711,0.896093
215354049,70278111,111220718,305787,2443.52,10554300,349069,0.00799092,1.14154,1.1197,0.528852
215342659,70278111,446,355589,6246.97,16130300,985417,0.0175679,2.77122,2.80514,0.415381
215350288,70278111,16094,173581,4059.06,8960530,589688,0.0233843,3.3972,3.39319,0.126222
215343924,70278111,674,32358.1,396.69,1656010,53802.6,0.0122594,1.66273,0,0
215350290,70278111,16095,138845,3257.26,7172250,471588,0.0234598,3.39652,3.39679,0.239677
215351733,70278111,16480,526414,6005.42,25279800,818170,0.0114082,1.55423,1.62415,0.407762
215345020,70278111,894,1377220,16780.1,63442000,2467630,0.012184,1.79174,1.7849,0.603382
215353670,70278111,17264,74213.3,573.194,1338090,77092.8,0.0077236,1.0388,1.05589,0.624771
215346352,70278111,1111,2529850,40556.6,136175000,5689870,0.0160312,2.2491,2.15106,0.478776
215350295,70278111,16098,104051,3266.73,5739730,476230,0.0313955,4.5769,4.57831,0.0418353
215350221,70278111,16042,1976690,54575.6,108718000,7889190,0.0276096,3.99112,3.80395,0.399983
215348184,70278111,15689,138268,1236.92,4942350,171108,0.00894581,1.23752,1.23649,0.182524
215341129,70278111,155,1645750,20149.9,69227200,3044500,0.0122436,1.84992,1.85356,0.466963
215347512,70278111,15622,11069900,71739.7,364731000,9662100,0.0064806,0.872826,0.867568,0.705209
215348566,70278111,15767,2800430,29225.3,129693000,4095330,0.010436,1.46239,1.55889,0.406251
215353926,70278111,17478,3977150,31984.8,137362000,4207490,0.00804213,1.05792,1.06225,0.599642
215341506,70278111,218,1368990,18761.6,65630800,3036540,0.0137047,2.21809,2.35137,1.13151
215352167,70278111,16639,491272,2928.18,14900700,388768,0.0059604,0.791348,0.820521,0.653063
215345445,70278111,987,11187300,106313,405608000,14412200,0.00950299,1.28826,1.41261,0.774059
215341150,70278111,159,7541610,165718,294014000,23869300,0.0219738,3.16502,3.24087,0.715958
215351001,70278111,16300,32330.4,168.643,1221880,22378.2,0.00521623,0.692171,0,0
215352290,70278111,16666,535850,5269.91,26291400,740999,0.00983467,1.38285,1.38238,0.335136
215346318,70278111,1096,605914,6238.02,32081000,853984,0.0102952,1.40942,1.43294,0.262894
215349819,70278111,15959,1969370,140150,144598000,21862600,0.0711649,11.1013,11.0624,0.219441
215340383,70278111,44,4263020,86342.7,214820000,12211700,0.0202539,2.86456,3.11096,0.55574
215353624,70278111,17227,177665,919.838,6122670,125044,0.00517739,0.703823,0.631893,0.671724
215345584,70278111,1021,2567370,50966.1,142060000,7305390,0.0198515,2.84547,2.90673,0.495425
215351357,70278111,16409,13241600,157311,635154000,21570400,0.0118801,1.62899,1.67479,0.550451
215343717,70278111,621,678520,12304.2,24582200,1724630,0.0181338,2.54175,2.6382,0.592539
215344717,70278111,835,5569980,45601.9,224765000,6221790,0.00818708,1.11702,1.15071,0.724229
215351912,70278111,16569,412531,4103.42,18549700,554585,0.00994693,1.34435,1.41306,0.467263
215346525,70278111,10683,3885670,23597.6,163055000,3617990,0.00607298,0.931111,0.971895,0.810792
215350747,70278111,16184,26859.4,406.112,1245990,58061.9,0.0151199,2.1617,0,0
215346960,70278111,10737,1250650,22020.8,70766000,3132030,0.0176075,2.50432,2.68075,0.510507
215348944,70278111,15846,2746180,36754.8,102985000,5294060,0.013384,1.92779,1.92803,0.416253
215349002,70278111,15862,2904840,31717.8,92533100,4539380,0.010919,1.5627,1.55726,0.434094
215353403,70278111,17110,443132,590.84,13050400,77036.5,0.00133333,0.173845,0.175872,0.691451
215345381,70278111,976,3557400,47324.3,200394000,7205400,0.0133031,2.02547,2.23807,0.753168
215353265,70278111,17050,59642.9,626.411,2757430,84830,0.0105027,1.4223,1.42212,0.0161104
215352418,70278111,16709,590734,4860.55,27934100,663777,0.00822798,1.12365,1.12582,0.341551
215353873,70278111,17404,104380,771.185,3456840,100440,0.00738824,0.962251,0.962901,0.134646
215351592,70278111,16432,1620980,9969.36,68453200,1346250,0.00615022,0.830519,0.865097,0.44889
215346338,70278111,1105,377641,8072.96,18144700,1097930,0.0213773,2.90733,2.89533,0.402711
215343107,70278111,513,73326,792.542,3601340,105298,0.0108085,1.43602,1.43014,0.0602476
215341485,70278111,214,573741,6795.76,27843900,923317,0.0118447,1.60929,1.65692,0.33524
215344757,70278111,844,3705100,44866.4,187407000,6227380,0.0121094,1.68076,1.71491,0.545145
215353580,70278111,17169,73047.4,1466.78,4015240,204196,0.0200798,2.79539,2.87423,0.2031
215348547,70278111,15761,32837.7,240.436,1459520,32841.9,0.00732195,1.00013,0,0
215348590,70278111,15776,4375760,45309.8,206562000,6427900,0.0103547,1.46898,1.50817,0.285322
215352148,70278111,16632,1279250,9670.21,51272900,1309810,0.00755929,1.02389,1.09756,0.595943
215350264,70278111,16070,808977,7640.65,37810300,1025580,0.00944483,1.26775,1.22734,0.391238
215351539,70278111,16420,331524,6108.04,16853300,896530,0.0184241,2.70427,2.69042,0.16381
215343747,70278111,628,201058,3900.36,10419600,641355,0.0193992,3.18989,3.29971,0.680803
215349598,70278111,15937,5016990,73050.8,172904000,10461200,0.0145607,2.08516,1.99444,0.547324
215346540,70278111,10686,1482230,16838.6,79889800,2497650,0.0113603,1.68506,1.72539,0.708926
215350893,70278111,16266,68991.8,915.413,3274650,123680,0.0132684,1.79268,1.79237,0.0992609
215352390,70278111,16700,690981,3346.85,29290400,445033,0.00484361,0.644059,0.651602,0.288441
215347469,70278111,15615,612301,4549.43,24749100,611101,0.00743006,0.998041,1.05637,0.448557
215352257,70278111,16650,35242500,393056,1728400000,54668000,0.0111529,1.5512,1.60078,0.51742
215342189,70278111,322,54174200,450088,2257950000,62028400,0.00830815,1.14498,1.13374,0.763593
215343887,70278111,663,1925490,44245.6,87574800,6105430,0.0229788,3.17084,2.99067,0.536996
215354048,70278111,111220714,105092,991.342,4110210,147923,0.00943307,1.40756,1.18699,0.794672
215346481,70278111,10675,5442250,53474.7,296124000,8077530,0.00982584,1.48423,1.45916,0.367622
215350780,70278111,16218,206599,1862.43,9252060,254397,0.00901472,1.23135,1.23728,0.386749
215342074,70278111,291,7842810,147811,327234000,20330500,0.0188466,2.59224,2.58786,0.275478
215350744,70278111,16182,84225.4,1203.41,4206220,172070,0.014288,2.04297,2.06476,0.203793
215350439,70278111,16120,2204320,57432.3,117276000,9369830,0.0260544,4.25066,4.15861,0.45358
215353708,70278111,17297,25036.9,147.037,911572,19636.4,0.0058728,0.784299,0,0
215353906,70278111,17449,557972,3288.88,18918800,436131,0.00589434,0.781635,0.793255,0.613886
215349832,70278111,15961,1080380,79183.7,81815400,12340600,0.0732921,11.4224,11.3798,0.1802
215344292,70278111,786,139876,2611.5,5815620,353295,0.0186701,2.52578,2.52578,0.0562086
215344217,70278111,771,36083300,297159,1217790000,40337700,0.00823534,1.1179,1.19142,0.91745
215345374,70278111,975,34415,479.356,1464960,66269.7,0.0139287,1.9256,0,0
215348727,70278111,15808,44208.3,455.993,2460210,62256.7,0.0103146,1.40826,1.41015,0.0589432
215353968,70278111,17536,482376,86.459,4996340,11159.4,0.000179236,0.0231342,0.0223482,0.908522
215354123,70278111,124372464,51864.2,136.466,950400,18129.1,0.00263121,0.349549,0.349549,0.573648
215353904,70278111,17447,92166.2,87.4142,1541760,11791.9,0.000948441,0.127942,0.126016,0.118943
215346876,70278111,10728,598883,7681.06,40248200,1214530,0.0128256,2.02799,2.14295,0.469435
215353323,70278111,17083,138570,772.553,5472290,102802,0.00557517,0.741875,0.74347,0.233467
215350316,70278111,16109,2442010,33169.1,78295700,4561580,0.0135827,1.86796,1.87068,0.57005
215353815,70278111,17344,308503,1635.16,10274900,213088,0.0053003,0.690716,0.693294,0.234216
215351810,70278111,16530,1971720,22035.6,93081000,3367300,0.0111758,1.7078,1.7895,1.04379
215345495,70278111,1002,244783,1821.73,8540230,246120,0.00744221,1.00546,1.00546,0.30453
215341681,70278111,241,937175,11905.6,38475600,1775820,0.0127037,1.89486,1.74741,0.728161
215350509,70278111,16136,3065850,50889,134503000,7595340,0.0165986,2.4774,2.49859,0.46383
215349771,70278111,15948,975173,33442.1,49458000,4623240,0.0342935,4.74094,4.66072,0.347348
215350757,70278111,16193,1009480,20010.5,51864400,2855020,0.0198226,2.82821,2.73594,0.438622
215348456,70278111,15725,911800,2639.46,24496900,339641,0.00289478,0.372495,0.371557,0.512497
215351977,70278111,16593,952922,10598.3,46640900,1524570,0.0111219,1.59989,1.65205,0.470726
215351909,70278111,16568,71086.4,197.644,3162740,28891.5,0.00278033,0.406428,0.419748,0.362155
215354056,70278111,111220734,383737,4980.39,12885800,668592,0.0129787,1.74232,1.79761,0.583897
215345435,70278111,985,20532100,112950,793862000,15789200,0.00550115,0.769,0.805084,1.01518
215353585,70278111,17175,376473,7142.5,14172900,985321,0.0189722,2.61724,2.62074,0.52915
215343467,70278111,567,466846000,7240910,20723300000,1054490000,0.0155103,2.25876,2.32589,0.950237
215352509,70278111,16744,34969,88.9446,1229510,11486.8,0.00254353,0.328486,0,0
215352515,70278111,16749,34969,88.9446,1229510,11486.8,0.00254353,0.328486,0,0
215344975,70278111,880,381892,2298.53,16403100,308506,0.00601879,0.807836,0.809905,0.342072
215347258,70278111,15593,1702400,19196.5,77054100,2574400,0.0112762,1.51222,1.52259,0.345881
215351018,70278111,16310,11818900,108692,498852000,15178600,0.00919642,1.28426,1.29253,0.661868
215353914,70278111,17460,2025000,9320.42,51666800,1203630,0.00460269,0.594388,0.579941,0.703018
215353652,70278111,17251,1961120,16529.1,60658900,2230260,0.00842838,1.13724,1.15627,0.618127
215353868,70278111,17398,68498.4,147.91,1536510,19112.5,0.00215932,0.279022,0.279033,0.137539
215351601,70278111,16435,1040650,20132.1,52457700,3213930,0.0193457,3.08839,3.21519,0.783089
215353316,70278111,17081,1756160,13087.7,65982900,1725220,0.00745248,0.982387,1.00768,0.406786
215341719,70278111,256,1150790,30200.4,56016700,4166960,0.0262431,3.62095,3.46816,0.392197
215348883,70278111,15830,3198060,16929.4,125055000,2288160,0.00529364,0.715483,0.742558,0.913503
215353897,70278111,17437,4384830,20993.3,114335000,2759360,0.0047877,0.629297,0.623339,0.881994
215353110,70278111,16984,1911650,25250.5,86365000,3424070,0.0132087,1.79116,1.79107,0.347117
215342192,70278111,323,46927100,492416,2144780000,68400400,0.0104932,1.45759,1.52702,0.678578
215353071,70278111,16957,401148,2903.48,16840500,386982,0.00723792,0.964686,0.972377,0.191154
215353155,70278111,17007,310621,1333.75,11507800,175218,0.00429382,0.564089,0.566697,0.337907
215354091,70278111,111220848,261306,3223.07,13128400,435937,0.0123345,1.6683,1.68344,0.156147
215354029,70278111,111220654,489417,6059.82,23929300,911402,0.0123817,1.86222,1.82371,0.703057
215352460,70278111,16728,4040250,48450.6,169762000,6579990,0.011992,1.62861,1.69231,0.49949
215353878,70278111,17410,1280340,8842.89,39192900,1145220,0.00690665,0.894462,0.894545,0.214745
215353782,70278111,17321,505790,2621.61,13553500,356669,0.0051832,0.705172,0.630506,1.21224
215343899,70278111,667,337648,8386.48,16275800,1303100,0.0248379,3.85936,4.09387,0.526978
215345631,70278111,1031,694443,2318.67,24704200,307822,0.0033389,0.443264,0.440179,0.398641
215353023,70278111,16931,70918.3,454.659,3133190,62680.2,0.00641102,0.883836,0.884266,0.0443955
215353836,70278111,17365,255821,3982.74,14427500,543031,0.0155685,2.1227,2.15112,0.142368
215346579,70278111,10693,379701,4422.58,17130400,625396,0.0116475,1.64707,1.63325,0.320173
215352407,70278111,16706,1623370,15881.4,76064400,2157150,0.00978297,1.32881,1.34115,0.37152
215351889,70278111,16559,787095,7467.83,36730000,1094010,0.00948784,1.38994,1.44319,0.750639
215353802,70278111,17336,136849,473.595,3175560,61544.2,0.00346071,0.449724,0.449598,0.478491
215337885,70278111,15,175507,2423.05,9321280,332920,0.013806,1.89691,1.93551,0.214917
215345924,70278111,1072,297426,1010.19,13081300,160993,0.00339643,0.541287,0.503911,0.917255
215346316,70278111,1094,451198,2632.19,20035300,366987,0.00583378,0.813361,0.77474,0.424672
215348752,70278111,15811,3936000,56487.2,197576000,8054990,0.0143514,2.04649,2.05035,0.459544
215344610,70278111,821,4028390,105275,189220000,15711400,0.0261331,3.90016,3.84849,0.365562
215349552,70278111,15928,14845200,246481,583287000,34425700,0.0166034,2.31898,2.31652,0.46381
215346340,70278111,1107,1844720,7782.4,56876300,1006800,0.00421874,0.545774,0.575071,0.504031
215352114,70278111,16619,436865,1584.4,16451000,213400,0.00362675,0.488481,0.518981,0.512637
215341678,70278111,240,387952,8054.19,15375500,1120270,0.0207608,2.88766,2.65206,0.724622
215345869,70278111,1059,41908.9,1195.35,2233180,176111,0.0285225,4.20224,4.20332,0.0175589
215350800,70278111,16231,415163,2084.61,13001500,267786,0.00502118,0.645015,0.674078,0.813961
215350794,70278111,16229,470722,5557.47,24241700,751731,0.0118063,1.59698,1.5844,0.179915
215353257,70278111,17041,749092,12296.5,30748400,1756000,0.0164152,2.34417,2.51706,0.83065
215352785,70278111,16849,280122,8416.93,14968600,1221260,0.0300473,4.35972,4.27088,0.212441
215353738,70278111,17318,3888350,19798.4,113684000,2622690,0.00509172,0.674498,0.666549,0.715813
215353619,70278111,17220,20243700,184353,642775000,25135700,0.00910666,1.24166,1.33638,1.04206
215351666,70278111,16456,271201,2178.18,12079500,298172,0.00803161,1.09945,1.11839,0.542972
215347333,70278111,15599,2124700,16509.8,87242300,2219440,0.0077704,1.04459,1.10519,0.545041
215351015,70278111,16309,17934300,162372,730813000,22370300,0.00905371,1.24735,1.27044,0.655598
215348973,70278111,15854,6976220,46318.9,302878000,6631070,0.00663955,0.950524,0.988034,0.538729
215345148,70278111,945,2393040,30420.6,123985000,4155560,0.0127121,1.73651,1.66894,0.42136
215353612,70278111,17212,1077450,6646.01,35931800,877710,0.00616828,0.814618,0.827168,0.348986
215344786,70278111,849,69938,333.612,2773350,43722.8,0.00477011,0.625165,0.625165,0.122485
215344031,70278111,715,559320,4075.96,14179300,563610,0.00728735,1.00767,1.00795,0.66667
215345937,70278111,1074,174845,1969.22,4883250,276318,0.0112627,1.58036,1.58036,0.262221
215341702,70278111,250,1730040,19125.2,75228900,2678360,0.0110547,1.54815,1.61842,0.319167
215342712,70278111,465,2059800,25481.9,76795300,3669140,0.012371,1.78131,1.77635,0.250029
215351785,70278111,16511,34684.7,227.764,1536100,31125.8,0.00656669,0.897394,0,0
215352577,70278111,16770,249290,1498.47,10878600,207094,0.00601095,0.830735,0.82838,0.55562
215350180,70278111,16028,5750690,101533,306756000,14215000,0.0176558,2.47188,2.41647,0.426552
215350302,70278111,16101,34277.9,924.956,1815930,135774,0.026984,3.96096,0,0
215350871,70278111,16258,258120,2042.9,7769240,263269,0.00791455,1.01995,1.06632,0.541755
215352059,70278111,16601,211886,1347.1,9538580,202258,0.00635768,0.954561,0.982443,0.733462
215350592,70278111,16161,462619,5626.26,20667500,788883,0.0121618,1.70525,1.73418,0.360911
215350280,70278111,16086,349690,5261.99,14110700,728391,0.0150476,2.08296,2.08296,0.164557
215353665,70278111,17261,177388,1208.92,3149500,164680,0.00681513,0.928359,0.966487,0.812886
215340754,70278111,67,98323.9,966.113,4535300,132751,0.00982582,1.35014,1.3534,0.250407
215343391,70278111,546,20017.2,275.095,891114,37655.7,0.013743,1.88117,0,0
215349007,70278111,15863,1017750,7058.68,24744200,1035970,0.00693561,1.01791,1.00639,0.463537
215352953,70278111,16882,869239,11073.8,37840400,1511150,0.0127396,1.73847,1.73457,0.500147
215353959,70278111,17525,1969190,5386.05,43479600,692391,0.00273516,0.351612,0.344756,0.771376
215341284,70278111,189,859439,4138.68,38020900,552636,0.00481557,0.64302,0.648651,0.512482
215344933,70278111,864,10894600,101385,477041000,13946700,0.009306,1.28015,1.30337,0.747383
215349021,70278111,15868,2068250,42855.9,98060800,5922460,0.0207208,2.86351,2.8557,0.409712
215350812,70278111,16239,626717,8753.29,30051700,1179830,0.0139669,1.88256,1.88961,0.181379
215340887,70278111,97,34969,429.709,1055220,60471.7,0.0122883,1.72929,0,0
215352073,70278111,16606,264848,2182.23,11467500,295888,0.00823956,1.1172,1.13062,0.281444
215340024,70278111,31,17120700,261252,817998000,37902100,0.0152594,2.21382,2.3171,0.591533
215345849,70278111,1056,10824800,104524,576136000,15808700,0.00965597,1.46042,1.43222,0.397308
215351075,70278111,16331,432663,4594.13,19693400,672541,0.0106183,1.55442,1.53696,0.416084
215352288,70278111,16665,709072,6228.45,33430300,878631,0.00878395,1.23913,1.24612,0.417406
215353838,70278111,17366,2053140,27491.8,77947600,3697960,0.0133901,1.80112,1.88154,0.599079
215344349,70278111,810,552049,15695.9,30378900,2250260,0.028432,4.0762,4.27898,0.386935
215345109,70278111,927,66793.2,1925.67,3685850,274082,0.0288304,4.10344,4.04776,0.300377
215351798,70278111,16523,40771.7,1716.59,2484440,288721,0.0421024,7.0814,7.23809,0.840841
215351341,70278111,16406,760283,4150.68,32116200,552375,0.00545938,0.726538,0.732698,0.500574
215340791,70278111,74,314721,7136.6,13761700,990931,0.022676,3.1486,3.1486,0.122049
215344325,70278111,803,17724600,146681,744457000,20034000,0.00827557,1.1303,1.17044,0.68614
215345189,70278111,952,4226160,57631.2,171626000,7737050,0.0136368,1.83075,1.89343,0.363467
215353173,70278111,17013,622603,3603.17,21157700,469291,0.00578727,0.753757,0.75717,0.357121
215344275,70278111,781,59005.4,234.643,2022210,31617.6,0.00397663,0.535842,0.542016,0.503651
215346534,70278111,10684,1502750,20930,87182900,3080320,0.0139278,2.04979,2.10167,0.528602
215352453,70278111,16723,242150,1004.45,9197580,134827,0.00414804,0.55679,0.570675,0.263464
215350185,70278111,16029,1188030,18469.2,58568000,2601420,0.0155461,2.18969,2.1667,0.470235
215342680,70278111,453,56936800,460152,2364470000,63324200,0.0080818,1.11218,1.10333,0.778107
215352489,70278111,16738,750148,7870.04,26862700,1046550,0.0104913,1.39512,1.46456,0.664235
