id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215091955,70238776,15849,1541680,805.7,59515000,111933,0.000522611,0.0726046,0.0757782,0.571376
215099746,70238776,17121,377692,65.5246,13068600,8513.45,0.000173487,0.0225407,0.0212489,2.44023
215103716,70238776,111220814,34969,32.453,993441,4106.14,0.000928052,0.117422,0,0
215088154,70238776,557,127375,41.1125,4262590,5322.1,0.000322767,0.041783,0.0458377,1.36138
215093734,70238776,16228,1164860,240.172,42031800,30643.1,0.000206181,0.0263062,0.0245743,0.862287
215087492,70238776,319,2342920,748.91,96508300,106105,0.000319648,0.0452873,0.0452873,0.92477
215093445,70238776,16184,34030.2,7.51093,1396980,1121.29,0.000220714,0.0329498,0,0
215090771,70238776,15725,1064510,1132.9,33584600,156052,0.00106425,0.146595,0.138544,0.767443
215094352,70238776,16320,839368,359.247,37673100,51307.7,0.000427996,0.0611265,0.0695828,1.25519
215093765,70238776,16233,1098660,188.724,38938300,27447,0.000171775,0.0249821,0.0257172,1.28974
215095583,70238776,16473,1214510,255.292,49723300,39015.4,0.000210202,0.0321244,0.0319682,0.956454
215087320,70238776,216,558210,125.758,13528700,16593.7,0.000225288,0.0297265,0.029724,1.06811
215091621,70238776,15829,2987880,460.863,118354000,61490.1,0.000154244,0.0205798,0.0217881,1.5134
215093741,70238776,16229,401260,26.9423,15052000,4118.61,6.71443e-05,0.0102642,0.0101257,0.704091
215087290,70238776,197,134831,27.4109,5381010,3765.62,0.000203298,0.0279284,0.0277389,0.555847
215089990,70238776,1011,1049070,2739.78,63299100,397670,0.00261163,0.379069,0.379069,0.522364
215094423,70238776,16329,5929590,1559.79,230287000,226536,0.000263053,0.0382043,0.0372265,1.24206
215092770,70238776,16025,9411700,14236.3,510785000,2085110,0.00151261,0.221545,0.216717,0.61508
215095833,70238776,16542,161234,2.65365,7022710,397.016,1.64583e-05,0.00246236,0.00247724,0.789766
215097713,70238776,16828,38344300,34523.2,1927210000,5487090,0.000900346,0.1431,0.137838,1.39495
215092987,70238776,16098,104907,71.8811,4923860,9600.24,0.000685188,0.0915119,0.0915119,0.454006
215087112,70238776,64,323383,570.536,14721400,81942.1,0.00176427,0.25339,0.25335,0.43694
215097888,70238776,16861,872540,215.932,36264500,29203.2,0.000247475,0.0334691,0.0322055,0.646443
215096985,70238776,16663,90627.8,0.516865,3896400,82.276,5.70317e-06,0.000907845,0.000907909,0.938231
215102330,70238776,17497,689395,1024.42,23748000,136691,0.00148598,0.198277,0.210256,1.36636
215093035,70238776,16117,13735100,18735.9,650788000,2936390,0.0013641,0.213788,0.241482,1.86562
215095421,70238776,16451,600568,236.026,29014900,37176.5,0.000393004,0.0619023,0.067562,1.47519
215098067,70238776,16877,4511750,313.66,176726000,43836.1,6.95207e-05,0.009716,0.00968852,1.47385
215098435,70238776,16956,932105,201.635,37927100,27052.3,0.000216323,0.0290228,0.0303192,0.763467
215101049,70238776,17363,1025780,531.464,50064900,70274.9,0.000518106,0.0685086,0.0701816,0.716418
215091632,70238776,15831,1649030,993.539,62234000,134285,0.000602499,0.0814327,0.0851894,0.619328
215097388,70238776,16773,880869,341.529,36390600,49953.2,0.000387718,0.056709,0.0522615,1.29555
215099821,70238776,17156,8953460,2437.56,277991000,354969,0.000272248,0.039646,0.0402232,1.81289
215087217,70238776,139,874225,1769.3,47435300,231269,0.00202385,0.264541,0.264541,0.452851
215090363,70238776,10735,1268030,1814.5,73464900,266897,0.00143097,0.210482,0.203653,0.7545
215098102,70238776,16886,301945,102.707,11603100,13985.4,0.000340152,0.0463177,0.0452749,0.812159
215087579,70238776,343,253690000,126484,9869260000,18520300,0.000498576,0.0730039,0.0745456,2.08176
215090558,70238776,15615,641716,161.341,21018600,23632.1,0.000251421,0.0368264,0.0373999,1.20271
215090704,70238776,15695,30969.1,3.86512,1307280,532.853,0.000124806,0.017206,0,0
215098577,70238776,17000,194379,56.6861,9530050,8704.95,0.000291627,0.0447834,0.0464694,0.734248
215090516,70238776,15596,1241610,381.89,48524900,51883.3,0.000307576,0.0417871,0.0433251,0.95404
215092122,70238776,15901,795905,38.3422,30931400,5007.66,4.81743e-05,0.00629178,0.00627617,1.1753
215096358,70238776,16610,131471,110.331,4979860,15280.1,0.000839205,0.116224,0.110525,0.999275
215089859,70238776,976,3301140,455.368,159870000,68928.3,0.000137943,0.0208802,0.0210204,1.29984
215102714,70238776,17556,205552,133.817,7959400,18161.7,0.000651011,0.0883555,0.0900042,0.791354
215092172,70238776,15919,6083580,800.431,166099000,117470,0.000131572,0.0193094,0.0194766,2.04974
215089658,70238776,914,22665.2,0.464185,909686,62.0908,2.04801e-05,0.00273947,0,0
215102806,70238776,17575,33662.3,1.71854,1655090,232.451,5.10524e-05,0.00690536,0,0
215090001,70238776,1021,2645690,5770.46,141845000,898133,0.00218108,0.33947,0.345052,0.582028
215095758,70238776,16528,23959.8,16.2598,1412440,2696.07,0.000678629,0.112524,0,0
215103158,70238776,111220650,104907,53.9484,4401250,7612.65,0.00051425,0.0725657,0.0725657,0.951211
215087302,70238776,204,273089,553.095,12641900,77285.8,0.00202533,0.283006,0.285528,0.563103
215095459,70238776,16456,252141,150.39,10768300,22688.6,0.00059645,0.0899837,0.102664,1.68149
215094527,70238776,16365,609515,47.0061,21582100,6591.39,7.71205e-05,0.0108142,0.0108147,1.09068
215100175,70238776,17237,1347160,326.699,51094600,45385.9,0.000242509,0.03369,0.0386631,1.2188
215098853,70238776,17009,210702,292.782,8602700,61011.9,0.00138955,0.289565,0.283385,0.602094
215102320,70238776,17494,801338,1107.61,28999400,148114,0.0013822,0.184834,0.19929,1.38444
215101162,70238776,17386,691318,381.005,16307800,50680.1,0.000551128,0.0733094,0.0682049,1.63992
215090381,70238776,182305713,139631,465.524,6734680,61708,0.00333397,0.441937,0.442382,0.98242
215091965,70238776,15855,7478750,4637.51,340485000,642376,0.000620091,0.0858934,0.0845819,0.922348
215089669,70238776,919,764619,1340.07,38893800,213297,0.0017526,0.278959,0.277678,0.578817
215088217,70238776,580,244151,273.072,9357790,36944.1,0.00111846,0.151317,0.15118,0.415219
215093993,70238776,16259,1666740,289.001,60793500,39388.3,0.000173393,0.0236319,0.024556,1.37775
215090361,70238776,10732,1938980,2040.33,109177000,380007,0.00105227,0.195983,0.171619,2.13161
215099794,70238776,17142,70940.5,7.30974,1846170,888.569,0.00010304,0.0125256,0.0120619,0.766458
215103168,70238776,111220686,594473,489.889,21968000,69015.2,0.000824073,0.116095,0.116095,0.674885
215094061,70238776,16262,33866.4,0.181575,1318030,24.265,5.36152e-06,0.000716491,0,0
215101776,70238776,17441,34683.2,18.5238,1795730,2827.12,0.000534087,0.0815127,0,0
215090043,70238776,1049,3112240,4481.41,131459000,640360,0.00143993,0.205755,0.205755,0.667865
215100016,70238776,17202,33490.5,9.02426,1325000,1264.76,0.000269457,0.0377647,0,0
215092251,70238776,15942,8585450,5709.01,354305000,832338,0.000664963,0.0969475,0.0968162,1.34252
215087056,70238776,28,1503670,2868.85,84528900,382248,0.0019079,0.254211,0.254211,0.444871
215088170,70238776,567,487207000,481591,21537600000,70070900,0.000988472,0.143822,0.14222,1.41867
215099172,70238776,17053,6843340,2129.87,242079000,350659,0.000311232,0.0512409,0.0500166,1.3793
215102935,70238776,17589,491403,53.4967,17601600,7079.11,0.000108865,0.0144059,0.0149817,0.793826
215099957,70238776,17183,886516,22.3435,27337600,3374.45,2.52038e-05,0.00380642,0.00380325,0.892363
215089705,70238776,931,1571310,400.163,39718500,62892.2,0.000254668,0.0400253,0.041412,1.00171
215087146,70238776,92,279752,625.288,14393200,82885.1,0.00223515,0.296281,0.296281,0.316156
215099773,70238776,17132,490754,17.3344,15565400,2599.4,3.5322e-05,0.00529674,0.0055053,1.02298
215088440,70238776,685,1224520,731.181,52690000,115494,0.000597117,0.0943179,0.0998587,1.62819
215087174,70238776,123,396029,85.6407,16033000,11286.7,0.000216249,0.0284996,0.027527,0.832112
215089463,70238776,836,69938,63.7028,2398080,8415.68,0.000910847,0.120331,0.120331,0.391367
215099150,70238776,17050,37843.6,8.16138,1720860,1174.81,0.000215661,0.0310439,0.0310598,0.050374
215090150,70238776,1072,418508,61.0998,17168500,8806.71,0.000145994,0.0210431,0.021038,0.676623
215090384,70238776,15565,895550000,757220,38375500000,110764000,0.000845536,0.123682,0.121337,1.49761
215091969,70238776,15857,34854500,10810.8,1670420000,1438810,0.00031017,0.0412805,0.039647,1.24731
215089230,70238776,757,118633,101,5343290,19107.3,0.000851362,0.161062,0.162407,0.293128
215092186,70238776,15926,274702,60.2625,8417620,7909.78,0.000219374,0.028794,0.0302164,0.671425
215099952,70238776,17182,4687770,504.056,135501000,87478.8,0.000107526,0.0186611,0.0197698,1.70931
215087479,70238776,311,944163,987.321,46532000,150563,0.00104571,0.159467,0.159467,0.845433
215091946,70238776,15845,3347980,2015.49,113122000,276468,0.000602003,0.0825775,0.0821014,0.64209
215096377,70238776,16615,1472490,264.213,60402100,35841.8,0.000179432,0.0243409,0.022111,2.02231
215089250,70238776,771,40605500,9382.7,1360030000,1407320,0.00023107,0.0346584,0.0331069,1.67451
215092407,70238776,15983,4244470,3256.45,213880000,434907,0.000767222,0.102464,0.100633,0.926072
215095839,70238776,16544,978513,61.2065,41948800,8387.12,6.25505e-05,0.00857129,0.00832189,1.28364
215103671,70238776,111220788,591375,295.397,24642100,38054.6,0.000499509,0.0643495,0.0636163,0.43906
215087580,70238776,344,384659,296.2,22215400,42690.3,0.000770033,0.110982,0.110982,0.747763
215103624,70238776,111220762,654672,38.5042,23593700,4802.22,5.88145e-05,0.0073353,0.00743808,1.3655
215097745,70238776,16844,1344600,298.487,59919800,41460.7,0.00022199,0.0308351,0.0288431,0.904847
215090367,70238776,182305689,5898290,12804.3,272167000,1773910,0.00217085,0.30075,0.300446,0.84599
215092143,70238776,15909,10392000,10585.5,475459000,1526890,0.00101862,0.146929,0.145011,1.28502
215098824,70238776,17008,759517,443.929,32033700,89722.6,0.00058449,0.118131,0.115086,0.912877
215087791,70238776,480,174845,26.3229,6958540,3599.57,0.00015055,0.0205872,0.0205872,0.320781
215099534,70238776,17079,1957020,815.856,75859200,156172,0.000416887,0.0798011,0.0794331,0.976594
215100900,70238776,17342,91301.7,49.5627,3883080,7195.47,0.000542846,0.0788099,0.080685,0.429179
215088312,70238776,649,244783,303.72,12215300,42953.5,0.00124077,0.175476,0.175476,0.584457
215101147,70238776,17380,4483590,1328.2,137440000,183286,0.000296235,0.0408794,0.0414038,1.44294
215087795,70238776,483,899221,714.425,45024400,99360.1,0.000794493,0.110496,0.11419,1.00251
215098312,70238776,16926,6738410,8882.3,328738000,1279940,0.00131816,0.189948,0.189936,0.634681
215087600,70238776,360,178224,29.4626,6681860,4778.22,0.000165313,0.0268102,0.0271196,0.560923
215087335,70238776,226,1761740,477.885,71464600,66314,0.000271258,0.0376413,0.0375282,0.909048
215087369,70238776,248,487828,150.231,13811700,21071.6,0.00030796,0.0431947,0.0430427,1.67577
215090221,70238776,1111,2759630,3379.57,145073000,506767,0.00122464,0.183636,0.180041,0.49447
215090265,70238776,1141,419538,709.249,17926500,94462.3,0.00169055,0.225158,0.225167,0.589061
215100020,70238776,17203,317650,4.89341,9676170,867.369,1.5405e-05,0.00273058,0.00262277,1.04375
215103927,70238776,111220904,842661,503.502,32874900,76981.9,0.000597515,0.0913558,0.0924772,0.689585
215100007,70238776,17198,401788,17.089,12370000,2675.52,4.25323e-05,0.00665903,0.00604085,1.59698
215087120,70238776,68,1098730,1610.8,35112500,228222,0.00146606,0.207715,0.212366,0.970282
215102486,70238776,17518,194731,124.578,6313000,16198.6,0.000639743,0.0831842,0.0850378,0.87346
215089389,70238776,788,1428810,1472.74,52750200,204375,0.00103075,0.143038,0.14281,0.80074
215100781,70238776,17318,3870740,872.835,120794000,115735,0.000225495,0.0299001,0.0288303,1.61037
215087686,70238776,407,3430080,3337.69,174979000,466913,0.000973063,0.136123,0.136383,1.35096
215087330,70238776,223,582857,1146.13,19227200,164492,0.0019664,0.282217,0.278858,0.348786
215087767,70238776,463,10945800,12996.9,501720000,1998520,0.00118739,0.182583,0.200492,2.08722
215087104,70238776,60,174845,189.895,10192500,25056.9,0.00108608,0.143309,0.143309,0.491698
215090342,70238776,10708,1339630,150.401,67403100,22619.5,0.000112271,0.016885,0.0169666,1.02849
215100101,70238776,17223,5163860,2741.44,192377000,374809,0.00053089,0.0725832,0.0747732,1.28549
215090803,70238776,15750,523731000,505943,22968000000,73745400,0.000966036,0.140808,0.139462,1.43799
215097442,70238776,16786,165839,237.07,6075410,33077.1,0.00142952,0.199453,0.189791,1.15879
215093809,70238776,16251,101692,2.06048,4181490,291.72,2.02621e-05,0.00286867,0.00286485,0.68792
215101847,70238776,17449,422629,260.888,15000000,34682.6,0.000617298,0.0820641,0.0866898,0.719531
215088161,70238776,562,49979,12.4884,2228040,1659.09,0.000249872,0.0331957,0.0316195,0.492549
215089791,70238776,955,815027,1087.69,17007800,145163,0.00133455,0.178108,0.184004,0.951241
215103262,70238776,111220730,310346,8.84896,11122900,1069.88,2.85132e-05,0.00344738,0.0034386,1.02109
215091673,70238776,15837,814646,279.925,37568200,39399.3,0.000343615,0.0483638,0.043233,1.31577
215088096,70238776,524,179631,83.5343,7381260,12811.1,0.000465033,0.0713191,0.0724297,0.965761
215099512,70238776,17076,777854,40.3436,26550000,7357.37,5.18652e-05,0.00945854,0.00997925,1.07365
215087559,70238776,329,17508600,27071.5,929664000,4051030,0.00154618,0.231374,0.231294,0.651199
215092376,70238776,15971,4336340,926.263,159619000,148257,0.000213605,0.0341894,0.0344936,1.42304
215090753,70238776,15718,54875.5,11.9189,1788970,1539.51,0.0002172,0.0280547,0.0289304,0.369091
215096948,70238776,16656,201814,4.98872,9114740,776.822,2.47193e-05,0.00384919,0.00385256,0.812914
215087591,70238776,351,2653120,355.621,119365000,48062.2,0.000134039,0.0181153,0.0174756,0.946113
215088249,70238776,602,58985.9,17.2427,2868070,2505.39,0.000292319,0.0424744,0.0413576,0.58558
215090034,70238776,1045,104907,82.1577,6448780,11064.2,0.000783148,0.105467,0.105467,0.774366
215093722,70238776,16226,275496,35.4707,10699600,5737.06,0.000128752,0.0208245,0.0206085,0.864226
215103923,70238776,111220900,206698,114.902,10221400,17977.8,0.000555895,0.0869762,0.084322,0.757878
215101837,70238776,17448,26044.1,164.177,924626,22223.3,0.0063038,0.853297,0,0
215099672,70238776,17105,118306,141.52,5346740,18505.8,0.00119622,0.156422,0.155695,0.416037
215089507,70238776,856,25610800,25490.7,1140790000,4009540,0.000995309,0.156557,0.170135,2.0055
215097384,70238776,16771,880869,341.529,36390600,49953.2,0.000387718,0.056709,0.0522615,1.29555
215102436,70238776,17509,349635,450.297,6363250,60135.3,0.00128791,0.171995,0.165887,1.00403
215100445,70238776,17250,7166690,1045.53,207421000,144742,0.000145887,0.0201964,0.0195575,1.69715
215102445,70238776,17510,175840,35.8792,2229770,4714.43,0.000204045,0.0268109,0.0267373,0.503221
215101853,70238776,17451,422629,260.888,15000000,34682.6,0.000617298,0.0820641,0.0866898,0.719531
215087256,70238776,171,2589390,2547.93,127892000,402094,0.00098399,0.155286,0.154002,0.803358
215087749,70238776,450,1223920,326.651,26685200,44445.7,0.00026689,0.0363144,0.0363144,0.529652
215097297,70238776,16741,258988,81.4611,7488060,10290.5,0.000314536,0.0397334,0.0382801,0.733072
215089971,70238776,996,1185520,666.798,45321800,87818.6,0.000562452,0.0740761,0.0740219,0.662993
215100530,70238776,17264,66097,18.1177,1930450,2577.11,0.000274108,0.0389899,0.0365103,0.732124
215097121,70238776,16697,5058660,4915.36,231219000,720266,0.000971673,0.142383,0.144686,0.591323
215097423,70238776,16783,323368,242.169,12874600,33805.2,0.000748896,0.104541,0.0885822,1.91395
215089610,70238776,895,1258880,1354.43,61625800,185297,0.00107589,0.147192,0.147192,0.313388
215094502,70238776,16355,5899200,546.753,215856000,78266.9,9.26827e-05,0.0132674,0.0129851,1.49183
215088106,70238776,528,95293200,114947,4669840000,17330000,0.00120625,0.181859,0.175693,1.02715
215089779,70238776,952,4481480,6514.15,219613000,931840,0.00145357,0.207931,0.199374,1.75248
215088646,70238776,714,8294760,6829.49,367610000,965848,0.00082335,0.116441,0.107416,1.2286
215098810,70238776,17007,287911,275.293,13049800,55519.4,0.000956173,0.192835,0.193113,0.8481
215088141,70238776,544,1153980,294.607,48913700,39750.9,0.000255297,0.0344468,0.0344468,1.03974
215100672,70238776,17291,34683.2,121.826,1741040,18764.9,0.00351253,0.541038,0,0
215093111,70238776,16137,406507,392.875,19223100,59888.8,0.000966465,0.147325,0.16965,1.31121
215099065,70238776,17041,800807,93.7858,32290500,13363.3,0.000117114,0.0166872,0.0180267,0.912511
215101311,70238776,17412,26311.6,2.59059,586110,350.845,9.84582e-05,0.0133342,0,0
215102822,70238776,17578,34683.2,3.98146,1572050,506.364,0.000114795,0.0145997,0,0
215087800,70238776,486,3816030,4098.31,176690000,596755,0.00107397,0.156381,0.160558,1.09557
215092568,70238776,16011,3894590,4507.23,171684000,636168,0.00115731,0.163347,0.154552,0.692879
215090174,70238776,1085,297375,416.386,14631400,65947.2,0.00140021,0.221765,0.220108,0.893408
215090672,70238776,15681,353810,434.825,7781530,62105.3,0.00122898,0.175533,0.171198,0.407721
215089711,70238776,934,559504,264.92,17695400,37850,0.000473491,0.0676492,0.0676492,0.638035
215094477,70238776,16342,139876,63.4248,6371780,9047.27,0.000453436,0.0646807,0.0646807,0.522005
215094713,70238776,16418,602548,325.931,30103100,49210.4,0.000540922,0.0816705,0.0870279,0.931987
215101939,70238776,17474,355941,26.9909,6992850,3659.17,7.58299e-05,0.0102803,0.00985836,0.946567
215087668,70238776,398,1467190,262.473,38331800,37348.6,0.000178895,0.0254559,0.0246616,1.43679
215099783,70238776,17136,33491.4,2.37206,1275440,331.277,7.0826e-05,0.0098914,0,0
215087548,70238776,322,61037600,90915.9,2929680000,13055500,0.00148951,0.213893,0.212759,0.823685
215088092,70238776,523,1550570,256.784,56216100,37436.3,0.000165606,0.0241436,0.0241172,1.11591
215097511,70238776,16799,220605,6.03134,8714480,828.641,2.73399e-05,0.00375621,0.00370231,1.06231
215098442,70238776,16958,413174,71.8682,17292900,9966.92,0.000173942,0.0241228,0.0279449,1.04344
215103043,70238776,17615,33750.1,12.1709,1563220,1585.84,0.000360618,0.0469877,0,0
215094301,70238776,16298,386659,123.277,16261400,17129.9,0.000318826,0.0443022,0.0440414,0.688741
215087298,70238776,202,2071620,1737.82,102328000,236376,0.000838872,0.114102,0.115148,0.804345
215100895,70238776,17341,91301.7,49.5627,3883080,7195.47,0.000542846,0.0788099,0.080685,0.429179
215095723,70238776,16520,3441290,468.52,152297000,67936.4,0.000136146,0.0197415,0.0193109,2.12529
215087346,70238776,234,139876,166.209,7524480,23027.9,0.00118826,0.164631,0.164631,0.328994
215087211,70238776,136,4686350,3763.85,182082000,502570,0.000803152,0.107241,0.111325,1.32418
215087293,70238776,199,1370880,159.844,39768100,23560.9,0.000116599,0.0171867,0.017711,0.753874
215092308,70238776,15952,239311,17.1398,9354340,2373.56,7.16212e-05,0.00991828,0.0100206,0.823527
215093491,70238776,16188,4183890,3264.16,182503000,472419,0.000780172,0.112914,0.11271,0.544308
215096318,70238776,16604,699642,122.894,29431200,17050.6,0.000175653,0.0243705,0.0203841,2.75124
215090139,70238776,1066,1061350,500.683,39212800,70253.3,0.000471741,0.0661923,0.0646524,0.603524
215092950,70238776,16077,14178400,13106,690262000,2109810,0.000924363,0.148805,0.14916,0.811109
215099990,70238776,17192,157310,1.70192,4597600,265.483,1.08189e-05,0.00168764,0.00174192,0.541313
215092287,70238776,15948,1014100,576.493,42392500,87253.5,0.000568477,0.0860402,0.0860402,0.885192
215089835,70238776,969,517820,265.748,23619600,40892.3,0.000513205,0.0789701,0.0806447,0.900485
215100837,70238776,17326,355851,217.041,7139680,28872.3,0.00060992,0.0811358,0.0824571,0.84933
215103238,70238776,111220722,238553,250.579,11165800,32783.8,0.00105041,0.137427,0.133983,0.55712
215092825,70238776,16040,5216080,6144.4,265235000,910212,0.00117797,0.174501,0.168476,0.672875
215087148,70238776,94,763315,9.30198,30339100,1358.56,1.21863e-05,0.00177982,0.0017717,0.672379
215092100,70238776,15883,104907,23.0537,4532570,3134.54,0.000219754,0.0298792,0.0298792,0.351848
215100906,70238776,17343,2058140,200.904,72320500,26494,9.76142e-05,0.0128727,0.0119078,1.66546
215089257,70238776,773,1118750,194.256,52527700,27008.7,0.000173636,0.0241418,0.0246249,1.02767
215102603,70238776,17534,630266,11.6169,12544100,1572.88,1.84318e-05,0.00249559,0.00250288,1.3483
215093770,70238776,16235,1098660,188.724,38938300,27447,0.000171775,0.0249821,0.0257172,1.28974
215099876,70238776,17169,77086.1,74.9458,3984110,10131,0.000972234,0.131424,0.135677,0.521307
215100078,70238776,17217,1055470,229.55,26931800,41089.7,0.000217486,0.0389303,0.041847,1.1271
215103203,70238776,111220702,377692,65.5246,13068600,8513.45,0.000173487,0.0225407,0.0212489,2.44023
215095655,70238776,16495,1753050,65.7761,66039500,9547.62,3.7521e-05,0.0054463,0.00530951,1.60041
215103154,70238776,111220636,173204,52.1473,8265680,7259.86,0.000301074,0.041915,0.0401995,0.596537
215089520,70238776,861,944163,445.083,41441800,61038.8,0.000471405,0.0646486,0.0646486,0.977424
215102579,70238776,17531,385990,33.1715,13463200,4305.85,8.59387e-05,0.0111553,0.0135668,0.983921
215094651,70238776,16404,113160,112.178,5401320,16103.5,0.000991316,0.142307,0.152773,0.785621
215088797,70238776,729,279752,337.233,15658600,46657.6,0.00120547,0.166782,0.166782,0.348935
215096683,70238776,16648,69366.4,7.17245,2823940,1039.49,0.000103399,0.0149855,0.0149855,0.537539
215096990,70238776,16664,656842,8.29142,27980800,1269.02,1.26232e-05,0.001932,0.001946,1.13517
215086700,70238776,15,148137,59.0035,6863390,8423.68,0.000398303,0.0568641,0.0622026,0.709739
215093575,70238776,16195,69938,48.6955,3357130,6851.13,0.000696267,0.09796,0.0979601,0.490794
215097125,70238776,16698,5058660,4915.36,231219000,720266,0.000971673,0.142383,0.144686,0.591323
215090780,70238776,15728,773037,992.436,24756200,137352,0.00128382,0.177678,0.16824,0.664736
215090647,70238776,15670,341223,335.721,13602900,47065.3,0.000983878,0.137931,0.137804,0.882172
215087053,70238776,27,209814,89.9762,8790760,12995.1,0.000428838,0.0619364,0.0619364,0.351615
215087602,70238776,361,10465000,11386.1,461544000,1675260,0.00108802,0.160082,0.157598,0.569216
215089986,70238776,1007,11285600,13644.1,573744000,2084810,0.00120899,0.184732,0.183378,0.645818
215090608,70238776,15653,1239520,765.922,40791300,113165,0.00061792,0.0912976,0.092323,0.738803
215097360,70238776,16765,155138,32.0743,6798920,4720.97,0.000206747,0.0304307,0.0285613,0.683226
215091951,70238776,15847,818000,569.88,22446400,78141.9,0.000696675,0.095528,0.0918896,0.790758
215091989,70238776,15868,2098140,888.81,98399100,120882,0.000423618,0.057614,0.057614,0.602066
215086497,70238776,2,383250,1064.77,18853000,144262,0.00277826,0.376418,0.376604,0.789932
215100040,70238776,17207,2297330,273.215,69229900,48685.3,0.000118927,0.0211921,0.0232155,1.60232
215092269,70238776,15945,941988,265.192,35047800,37496.1,0.000281524,0.0398053,0.0397226,1.45859
215092403,70238776,15981,15602200,17314.8,683413000,2407120,0.00110977,0.15428,0.151945,1.10917
215097326,70238776,16754,2476160,1171.85,101919000,166296,0.000473252,0.0671587,0.0627619,1.56655
215103167,70238776,111220682,278995,402.351,11641200,57590,0.00144215,0.20642,0.206125,1.21375
215094307,70238776,16300,22591.2,5.97317,898934,820.752,0.000264402,0.0363306,0,0
215087094,70238776,53,60130.8,2.4023,2402290,326.964,3.99512e-05,0.00543754,0.00543609,0.0669093
215099409,70238776,17066,1829450,621.161,68819600,102171,0.000339535,0.0558481,0.0529643,1.76858
215092177,70238776,15923,2488940,521.589,55101300,77679.8,0.000209563,0.03121,0.0310959,1.86018
215089212,70238776,747,118636,27.7239,4609360,4593.03,0.000233689,0.0387155,0.0407919,0.544697
215090303,70238776,10687,3811620,4836.95,170693000,681433,0.001269,0.178778,0.178778,0.996088
215100690,70238776,17296,34969,25.7061,1291400,3353.85,0.00073511,0.0959092,0,0
215094687,70238776,16412,737737,899.64,31911900,132438,0.00121946,0.179519,0.188694,0.823067
215087484,70238776,314,454597,418.336,27500900,59475,0.000920236,0.13083,0.13083,0.575539
215090747,70238776,15716,68085.7,10.2875,2007330,1374.88,0.000151096,0.0201934,0.0201562,1.00365
215094311,70238776,16302,121789,49.0476,4168890,6699.59,0.000402726,0.0550098,0.0544974,0.223938
215100096,70238776,17221,12364900,3826.09,400522000,524480,0.000309432,0.0424169,0.0419806,1.70189
215090191,70238776,1093,5297020,440.624,183523000,74828.1,8.31833e-05,0.0141264,0.0138582,1.86803
215090529,70238776,15603,305401,74.7957,11295200,13274.1,0.00024491,0.0434644,0.0433651,0.757257
215090203,70238776,1100,2530350,565.696,117804000,78402.4,0.000223565,0.0309849,0.029519,1.7288
215098108,70238776,16887,1494640,110.602,55722500,14391,7.3999e-05,0.00962839,0.0102437,1.75506
215101127,70238776,17375,1328450,1892.08,44444800,254661,0.00142427,0.191697,0.196382,0.875824
215097739,70238776,16843,2916010,622.529,125713000,85804.8,0.000213487,0.0294255,0.0271156,0.914206
215100876,70238776,17337,140400,26.6064,3300500,3605.5,0.000189504,0.0256801,0.0255199,0.448226
215092968,70238776,16091,69938,82.741,3721810,11621.5,0.00118306,0.166169,0.166169,0.0371716
215101463,70238776,17421,887279,466.062,42544000,61259.1,0.000525272,0.0690416,0.0641294,1.13895
215103149,70238776,111220632,413174,71.8682,17292900,9966.92,0.000173942,0.0241228,0.0279449,1.04344
215099163,70238776,17051,523826,98.4959,20175000,13441.5,0.000188032,0.0256603,0.025026,1.10224
215094479,70238776,16343,1717770,284.678,65533500,40254.2,0.000165726,0.023434,0.0222379,1.73534
215097069,70238776,16682,604211,105.737,27135500,15873.5,0.000175001,0.0262714,0.0241045,1.53788
215092556,70238776,16008,6803370,2375.25,163398000,341830,0.000349128,0.0502442,0.054685,1.72257
215090721,70238776,15701,351459,180.762,9230780,23800.4,0.000514317,0.0677188,0.0670675,0.472692
215099945,70238776,17180,437566,28.8714,14200400,3933.07,6.59819e-05,0.00898853,0.00848829,1.86351
215090711,70238776,15697,421803,504.901,13429800,72659.5,0.00119701,0.172259,0.171147,0.687501
215099856,70238776,17166,880125,569.567,38669000,75219.4,0.000647144,0.0854645,0.0917036,0.882774
215089632,70238776,904,4881830,1678.8,200592000,251794,0.000343888,0.0515778,0.0559003,1.02626
215103648,70238776,111220778,34969,25.7061,1291400,3353.85,0.00073511,0.0959092,0,0
215088223,70238776,583,2303870,3385,120294000,448632,0.00146927,0.19473,0.194642,1.06606
215095497,70238776,16460,501623,55.1192,21833300,8172.83,0.000109882,0.0162927,0.0155364,1.69801
215099983,70238776,17191,729206,20.6416,22740000,3108.97,2.8307e-05,0.00426349,0.00435822,0.827938
215087839,70238776,502,11025100,8053.82,525179000,1142670,0.000730498,0.103643,0.104151,1.13642
215088091,70238776,521,75384.7,7.49697,3192640,967.459,9.94494e-05,0.0128336,0.0125065,0.325526
215091640,70238776,15833,406918,141.011,16739400,18624.1,0.000346535,0.0457688,0.0463107,1.14299
215092476,70238776,15998,1188950,2660.05,62443900,352577,0.00223732,0.296545,0.296545,0.544543
215087751,70238776,451,454597,845.95,19865200,139530,0.00186088,0.306932,0.306932,0.845579
215088294,70238776,637,8422600,3662.78,358088000,569647,0.000434876,0.0676331,0.0710431,1.56214
