id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215688409,70298393,837,541223,1789.45,23181100,256282,0.00330631,0.473524,0.425043,0.555115
215692225,70298393,15926,323912,1640.3,16400300,220250,0.00506404,0.679969,0.646293,0.393682
215698324,70298393,16844,1115160,1740.71,49993900,240464,0.00156095,0.215631,0.174132,0.505195
215703313,70298393,17390,314682,557.999,13547900,72580.4,0.00177322,0.230647,0,0
215692671,70298393,16014,7962920,23311.8,404717000,2983860,0.00292755,0.374719,0.381103,0.995258
215687959,70298393,747,200889,629.946,9074030,84367.1,0.0031358,0.419969,0.317025,0.394879
215693349,70298393,16183,34840.9,56.0477,1427820,7452.53,0.00160867,0.213902,0,0
215700052,70298393,17026,273511,1788.54,16153900,269652,0.00653918,0.985891,0.477678,0.461803
215695948,70298393,16547,98204.5,90.2995,4161560,13763.8,0.000919504,0.140154,0.144864,0.630175
215688640,70298393,955,870759,1415.41,19869800,187398,0.00162549,0.215213,0.192814,0.928815
215685976,70298393,30,26746.4,26.3485,1283130,3355.78,0.00098512,0.125466,0,0
215687193,70298393,543,935357,10744.8,45012300,1580170,0.0114874,1.68938,2.06473,0.849222
215698043,70298393,16776,544411,403.325,21183000,53450.5,0.000740846,0.0981803,0.0978378,0.644103
215686571,70298393,348,4054730,5899.17,161526000,805851,0.00145488,0.198743,0.18703,1.50137
215693690,70298393,16244,441868,456.272,15615400,58785.8,0.0010326,0.133039,0.13433,0.642956
215699003,70298393,16893,604388,772.291,24894500,102889,0.00127781,0.170237,0.140132,0.445848
215688778,70298393,988,383140,6258.46,22067000,877779,0.0163346,2.29101,2.32482,0.554776
215690756,70298393,15576,5595240,9349.58,256467000,1191190,0.00167099,0.212893,0.152242,0.784705
215703275,70298393,17386,501609,689.6,15781100,89045,0.00137477,0.177519,0.137818,1.17813
215695496,70298393,16499,390482,461.416,14004200,61162.7,0.00118166,0.156634,0.111843,0.723285
215695706,70298393,16527,9947.3,25.1462,519673,3513.51,0.00252794,0.353213,0,0
215687135,70298393,518,5112820,81783.3,271613000,11200600,0.0159957,2.1907,2.32311,0.633877
215694852,70298393,16442,459533,561.21,22749000,75760.2,0.00122126,0.164863,0.0851637,1.60995
215700827,70298393,17089,86782.8,316.373,4051080,49513.3,0.00364557,0.570542,0.486885,0.662972
215686466,70298393,287,44881.3,13.9005,1625470,1807.12,0.000309717,0.0402643,0,0
215686100,70298393,139,275113,7450.43,16654800,1013600,0.0270814,3.68432,3.67632,0.213529
215687400,70298393,645,42370000,134548,2137920000,19432300,0.00317554,0.458633,0.469386,0.779171
215693865,70298393,16278,26796.5,88.1332,1403140,11158,0.00328898,0.416398,0,0
215691601,70298393,15723,820536,6529.93,34090000,880295,0.00795813,1.07283,1.00015,0.588516
215699691,70298393,16974,9925.13,14.4672,433520,1985.53,0.00145764,0.200051,0,0
215697754,70298393,16708,401407,628.125,16410500,80765.2,0.00156481,0.201205,0.254671,0.649586
215692932,70298393,16068,2924630,25735.8,164415000,3573450,0.00879968,1.22185,1.23712,1.29751
215701655,70298393,17169,43521.1,262.525,2187690,34637.8,0.00603213,0.795887,0,0
215687184,70298393,537,414676,101.531,16951200,13777.2,0.000244844,0.033224,0.0300329,0.678693
215702169,70298393,17221,10720400,38628.5,426810000,5310770,0.00360326,0.495387,0.48458,1.35838
215686487,70298393,302,6391270,25785.7,265088000,3840170,0.00403453,0.600846,0.602022,0.796736
215705073,70298393,111220690,152157,547.857,6728270,72934.8,0.00360061,0.47934,0.490759,0.262384
215702354,70298393,17249,69662.4,77.4624,2637250,10412.1,0.00111197,0.149465,0.149493,0.317563
215686437,70298393,267,49853,197.869,2898650,27812.2,0.00396905,0.557884,0,0
215699984,70298393,17011,132404,54.2851,5437070,8566.4,0.000409995,0.0646989,0.0647021,1.01842
215686555,70298393,342,6059690,1762.44,243566000,232616,0.000290846,0.0383875,0.0324511,0.890922
215688383,70298393,827,983303,1080.34,45189000,144698,0.00109868,0.147155,0.099983,1.60616
215698314,70298393,16843,2900950,3809.69,124114000,524430,0.00131326,0.180779,0.166385,0.5344
215704262,70298393,17510,139163,39.933,1834470,5098.49,0.000286951,0.0366368,0.0316972,0.756193
215702716,70298393,17313,1993750,6186.06,76649000,800396,0.00310272,0.401452,0.387236,0.600701
215692886,70298393,16052,208099,2157.47,8542740,297559,0.0103675,1.42989,1.42989,1.06861
215687566,70298393,674,9900.05,12.3089,516516,1595.6,0.00124332,0.161171,0,0
215700957,70298393,17109,932247,1250.23,37072600,175869,0.00134109,0.188651,0.190392,0.442899
215704088,70298393,17479,356822,980.745,13560300,133885,0.00274855,0.375215,0.598649,0.716724
215692519,70298393,15964,255616,4439.56,17575100,632555,0.0173681,2.47463,2.69424,0.564079
215691932,70298393,15791,72600.5,69.5741,4025570,9313.79,0.000958314,0.128288,0,0
215705714,70298393,124372440,31324.5,75.9624,927878,9430.24,0.00242501,0.301049,0,0
215688388,70298393,828,5811150,10235.5,238378000,1479100,0.00176135,0.254527,0.254911,1.6001
215695009,70298393,16460,479007,415.564,20349500,53765.8,0.000867555,0.112244,0.069204,1.15768
215704411,70298393,17538,3280880,3221.4,80043200,432824,0.000981868,0.131923,0.125125,0.837798
215704930,70298393,111220638,655413,437.988,24737400,56605.5,0.000668263,0.0863661,0.0882366,0.611968
215686533,70298393,329,11469300,104326,548613000,14151100,0.00909606,1.23382,1.29035,0.900329
215687093,70298393,501,131740,61.6225,5274340,7900.03,0.000467759,0.0599668,0.0593471,0.362677
215698130,70298393,16794,60121.7,39.1662,2443440,5238.84,0.000651449,0.0871372,0.0868963,0.0383102
215690050,70298393,1098,809179,2280.04,35378700,288144,0.00281771,0.356094,0.360592,0.239474
215700092,70298393,17033,1663220,6657.87,78753700,885414,0.00400299,0.532348,0.520122,0.686359
215692569,70298393,15981,8428200,94219.3,410673000,13378100,0.011179,1.58731,1.57086,1.28431
215687076,70298393,494,1234130,4551.31,52615100,639699,0.00368786,0.518338,0.51865,0.889807
215692987,70298393,16085,386615,822.542,17805400,113826,0.00212755,0.294418,0.324341,1.15491
215695536,70298393,16510,8881380,15576.6,383112000,2215440,0.00175385,0.249448,0.224921,1.22514
215689602,70298393,1065,108421000,245730,4048450000,33485200,0.00226644,0.308844,0.294365,1.3424
215692593,70298393,15987,1482870,17150.9,70451800,2434590,0.011566,1.64181,1.64793,1.31242
215700318,70298393,17054,1490030,3125.35,57189600,420076,0.00209751,0.281925,0.278999,0.653527
215702409,70298393,17261,235680,352.464,8080510,46018.6,0.00149552,0.195258,0.196952,0.451501
215693919,70298393,16287,485342,1402.38,23037300,181482,0.00288946,0.373927,0.240871,0.544383
215700178,70298393,17045,581591,637.064,24213400,82781.7,0.00109538,0.142337,0.145814,0.789929
215686277,70298393,183,1416530,6290.5,70920600,887771,0.00444079,0.626723,0.614088,0.708492
215696037,70298393,16561,798384,1034.55,35151200,149568,0.0012958,0.187339,0.171221,0.667385
215691670,70298393,15750,391422000,2042840,17594700000,283514000,0.00521903,0.724319,0.717639,1.59484
215687351,70298393,621,980954,1510.91,41811800,197148,0.00154024,0.200976,0.2041,0.476845
215687156,70298393,526,841693,10015.7,35026000,1555920,0.0118995,1.84856,2.61406,0.982234
215695810,70298393,16536,1179040,2455.51,51007300,343758,0.00208264,0.291558,0.294331,1.35474
215687120,70298393,511,789984,2948.09,32443200,428774,0.00373184,0.542763,0.595103,0.84696
215697851,70298393,16716,1102770,878.481,42835200,120083,0.000796613,0.108892,0.104713,1.00848
215699510,70298393,16959,798002,673.388,30974900,87912.1,0.000843842,0.110165,0.103211,0.647864
215689661,70298393,1072,392942,331.442,18369900,48111.5,0.000843487,0.122439,0.124199,0.271451
215699962,70298393,17008,549774,145.075,21687600,20517,0.000263881,0.0373189,0.0255963,0.624786
215703486,70298393,17409,252277,54.1394,10039900,6894.94,0.000214603,0.0273308,0.00173586,0.619941
215692498,70298393,15959,2022040,30664.6,136340000,4331560,0.0151652,2.14217,2.28806,0.51922
215694427,70298393,16392,83763.2,63.767,4065080,8733.3,0.000761277,0.104262,0,0
215686523,70298393,324,119428,1484.26,4894860,195841,0.0124281,1.63982,1.95317,0.295033
215697112,70298393,16630,165700,38.909,6409970,5316.86,0.000234816,0.0320873,0.0320881,0.345481
215704351,70298393,17531,285596,111.475,10074100,14422.1,0.000390324,0.0504982,0.0362793,0.331017
215702630,70298393,17293,48484.3,1107.22,2677430,157559,0.0228367,3.24969,2.87381,0.866535
215691823,70298393,15765,1958420,2652.65,99602200,362802,0.00135449,0.185253,0.0540324,0.954768
215688473,70298393,861,602726,9464.13,29865600,1307660,0.0157022,2.16958,2.15576,0.84956
215690759,70298393,15577,4590040,7674,212606000,977805,0.00167188,0.213028,0.15371,0.750811
215688506,70298393,879,4726980,6566.08,189090000,937413,0.00138906,0.198311,0.155798,0.915639
215687372,70298393,630,1166430,2332.34,60354800,327763,0.00199956,0.280997,0.272737,1.09427
215697550,70298393,16682,400796,653.085,17491800,84780.3,0.00162947,0.21153,0.362751,0.223143
215691265,70298393,15674,356735,1071.09,15600300,139120,0.00300248,0.389982,0.270546,0.411477
215686317,70298393,201,1930500,1813.55,40755300,245304,0.000939421,0.127067,0.126422,1.27331
215690142,70298393,1101,1127560,8581.59,62663100,1201960,0.00761072,1.06598,1.07941,1.30511
215704068,70298393,17474,180863,390.249,3619410,50585.9,0.00215771,0.279692,0,0
215690843,70298393,15601,1742790,3192.26,79495800,404938,0.0018317,0.23235,0.154203,0.498665
215692968,70298393,16080,402290,493.424,17843600,68607.5,0.00122654,0.170543,0.166086,1.23744
215697336,70298393,16664,618168,800.02,24501600,117436,0.00129418,0.189975,0.181872,0.527946
215702450,70298393,17268,451661,2007.16,21321400,263525,0.00444396,0.583457,0,0
215686028,70298393,87,282457,79.2048,11805000,10114.7,0.000280414,0.0358096,0.0290964,0.668036
215690972,70298393,15623,4076660,5772.92,151699000,745251,0.00141609,0.182809,0.163431,0.635509
215687223,70298393,559,744173,1315.06,32438900,176004,0.00176715,0.23651,0.113619,0.460679
215691049,70298393,15656,213944,444.875,10884000,57088.8,0.0020794,0.26684,0.266895,0.530725
215687918,70298393,724,278899,158.301,10674700,20230,0.000567592,0.0725351,0.0278468,0.867593
215698306,70298393,16842,13879300,42794.6,711097000,6075330,0.00308333,0.437725,0.456703,0.702893
215690670,70298393,10701,541043,2348.78,25614000,316161,0.00434121,0.584354,0.635219,1.40926
215694205,70298393,16329,5400940,6713.57,230852000,892780,0.00124304,0.165301,0.151633,0.900356
215701073,70298393,17129,599926,1707.23,23730400,224382,0.00284573,0.374017,0.375663,0.717851
215686536,70298393,330,34822.2,43.2174,1606080,5738.05,0.00124109,0.164781,0,0
215704773,70298393,17646,25829.5,11.4555,439157,1480.08,0.000443502,0.057302,0,0
215690679,70298393,10711,2969920,7715.96,151814000,1101270,0.00259804,0.370808,0.375643,0.694878
215694442,70298393,16396,20143100,48416.1,920569000,6530170,0.00240361,0.324189,0.310227,1.14328
215691886,70298393,15777,1232250,1686.29,61049300,228203,0.00136846,0.185192,0.115418,0.782094
215698892,70298393,16876,5312630,4956.55,204353000,659041,0.000932976,0.124052,0.102005,0.948528
215705667,70298393,111220872,87805.2,148.857,4257350,19451,0.00169531,0.221524,0,0
215686396,70298393,242,8005420,7054.33,354940000,976800,0.000881194,0.122017,0.038529,1.35819
215689240,70298393,1030,528354,7.51791,6811860,972.237,1.42289e-05,0.00184012,0.00186801,0.760375
215696916,70298393,16611,133369,84.1652,5320910,12096.8,0.000631071,0.0907016,0.0924264,0.353709
215686669,70298393,359,1469190,886.875,64024000,116577,0.000603651,0.0793478,0.029764,0.702791
215701972,70298393,17194,31383,43.9429,1162030,5668.36,0.00140022,0.180619,0,0
215691387,70298393,15701,281979,691.832,7681730,91500.3,0.00245348,0.324493,0.297356,0.241371
215701249,70298393,17149,106953,121.474,4537500,16098.1,0.00113578,0.150516,0,0
215705679,70298393,111220884,34082.8,52.9398,913062,6950.57,0.00155327,0.203932,0,0
215690699,70298393,10731,837873,1613.5,43054400,225509,0.00192571,0.269145,0.272235,0.594211
215698115,70298393,16790,821177,726.999,31873800,95594.8,0.000885313,0.116412,0.104137,0.707139
215705227,70298393,111220758,9902.16,14.6062,478112,1912.24,0.00147505,0.193113,0,0
215686489,70298393,303,1589270,42247.2,95251100,5908200,0.0265827,3.71754,3.65011,0.400653
215699638,70298393,16971,328977,612.49,14749900,80642.4,0.0018618,0.245131,0.242657,0.482135
215690665,70298393,10698,482542,910.371,21305700,122103,0.00188661,0.25304,0.233302,0.555216
215691029,70298393,15633,340686,333.83,12038200,44267.6,0.000979875,0.129936,0.116424,0.402168
215697884,70298393,16728,3334070,3553.08,132112000,465725,0.00106569,0.139687,0.100381,0.624486
215697965,70298393,16764,726930,1208.1,31009200,165798,0.00166192,0.22808,0.197175,0.719354
215692245,70298393,15935,2059100,22770.5,103211000,3234790,0.0110585,1.57097,1.68071,1.24787
215685995,70298393,45,312205,468.227,12971300,61137.5,0.00149974,0.195825,0.196066,0.247315
215692038,70298393,15829,3122550,1083.08,125471000,139128,0.000346859,0.0445559,0.0501459,0.905472
215705351,70298393,111220810,52810.8,1020.73,2901270,145124,0.0193281,2.748,2.90431,0.273627
215686672,70298393,360,201798,479.099,9636380,63364.8,0.00237415,0.314001,0.185434,0.112507
215686681,70298393,362,2699140,3507.46,126103000,475986,0.00129947,0.176348,0.0756971,0.926402
215693032,70298393,16101,19782.1,15.0323,946435,2008.17,0.000759891,0.101515,0,0
215705671,70298393,111220876,493896,942.784,20094600,124190,0.00190887,0.251449,0.287202,0.199846
215693731,70298393,16255,150237,436.429,6421230,56725,0.00290493,0.377569,0.246474,0.236929
215694393,70298393,16384,1151630,6670.36,57083700,995370,0.00579212,0.864316,0.920376,0.517771
215705720,70298393,124372464,62684.8,242.257,1964180,30734.5,0.00386468,0.490303,0.490303,0.108659
215700721,70298393,17081,1338910,1582.32,53015400,223620,0.0011818,0.167017,0.111764,1.4619
215686689,70298393,364,155184,128.471,5628400,16599,0.000827862,0.106963,0.111543,0.397849
215693081,70298393,16121,8596780,31075.8,390572000,4484930,0.00361482,0.521698,0.491937,0.713446
215686232,70298393,160,2421110,6702.38,92582400,960834,0.00276831,0.396857,0.360103,1.23634
215704038,70298393,17470,462109,287.364,19730000,36062.1,0.000621853,0.0780381,0.0518581,1.12917
215694272,70298393,16343,1522830,2070.75,67188400,278421,0.00135981,0.182831,0.173517,0.718607
215687302,70298393,599,1375240,578.03,59869400,75495.6,0.000420311,0.0548961,0.0428243,0.912621
215692980,70298393,16084,2462120,4532.2,128138000,601197,0.00184077,0.244179,0.173573,1.00666
215692880,70298393,16050,114472,1246.98,4838810,176905,0.0108933,1.54539,1.69842,0.454074
215692208,70298393,15917,5112860,16011.2,231341000,2203770,0.00313156,0.431025,0.349292,0.930689
215690395,70298393,1111,2139700,1857.22,82998900,239880,0.00086798,0.112109,0.110836,0.543605
215686308,70298393,197,113802,147.082,4921500,19029.7,0.00129244,0.167218,0.169206,0.209812
215687042,70298393,480,97862.3,169.406,4759290,22772.2,0.00173106,0.232697,0.215852,0.656117
215692872,70298393,16046,1487360,16300.9,75304100,2198390,0.0109596,1.47804,1.50888,0.608575
215704676,70298393,17645,281551,176.857,5524210,23025.8,0.000628154,0.081782,0.0864058,1.02929
215686521,70298393,323,50084700,112787,2058940000,16194300,0.00225193,0.323338,0.326905,1.81309
215690496,70298393,1129,81477400,146570,3448280000,19653500,0.00179891,0.241214,0.213416,1.3622
215701235,70298393,17148,920131,2079.64,39963300,277236,0.00226016,0.3013,0.101527,2.239
215686458,70298393,280,16447.1,38.7629,882150,5004.06,0.00235682,0.304251,0,0
215687384,70298393,635,432958,365.886,13592200,50011.6,0.000845084,0.115511,0.117145,0.498092
215686242,70298393,167,612457,1672.44,29344700,244709,0.00273071,0.399552,0.391506,0.670159
215686085,70298393,131,655473,22498.6,44897200,3160790,0.0343243,4.82215,4.81814,0.168819
215698104,70298393,16787,68960.9,16.3798,2645460,2152.59,0.000237522,0.0312146,0.0312616,0.199219
215704291,70298393,17518,130216,101.8,4262560,14134.7,0.000781778,0.108548,0,0
215688521,70298393,886,10933600,19948.6,487567000,2968760,0.00182453,0.271528,0.274048,0.911784
215687322,70298393,608,275033,710.53,13541200,92277.5,0.00258343,0.335514,0.347536,0.56049
215701509,70298393,17151,152887,11.3419,6032370,1557.76,7.41848e-05,0.010189,0.0102556,0.446184
215693781,70298393,16265,312294,1010.97,15303200,127397,0.00323724,0.407938,0.225561,0.255888
215693982,70298393,16295,366616,2664.04,17054700,355369,0.00726657,0.969321,0.8515,0.598141
215688591,70298393,931,1934260,7272.83,60489800,971988,0.00376,0.502511,0.345854,0.702773
215693678,70298393,16242,119254,304.323,5223490,39251.4,0.0025519,0.329142,0.261109,0.319329
215686478,70298393,292,171854,116.402,6929690,15143.4,0.000677334,0.0881183,0.0879399,0.309698
215695541,70298393,16511,33171.8,106.338,1317280,14828.2,0.00320567,0.447014,0,0
215690919,70298393,15613,502077,870.833,22423400,111553,0.00173446,0.222184,0.123755,0.577614
215698383,70298393,16852,415860,461.058,19943200,66139.3,0.00110869,0.159042,0.158673,0.458524
215702474,70298393,17273,50326.7,325.652,2081970,41572.3,0.00647077,0.826048,0,0
215703897,70298393,17451,293640,319.439,12643800,41816.9,0.00108786,0.142409,0.0187592,0.0396282
215686078,70298393,126,742452,1809.85,21014200,236251,0.00243767,0.318203,0.320152,0.810458
215692249,70298393,15936,8055000,74505.9,353328000,10719700,0.00924964,1.33081,1.32612,1.44209
215690984,70298393,15626,1299290,1732.1,53829500,222845,0.00133311,0.171512,0.146915,0.766399
215686049,70298393,101,919348,9217.37,46148000,1357130,0.010026,1.47619,0.916785,0.909123
215705685,70298393,111220900,138258,259.794,6052470,34227.3,0.00187906,0.247562,0.266201,0.471578
215686323,70298393,203,87101.8,202.81,3495080,26818.6,0.00232843,0.3079,0.314893,0.240323
215687318,70298393,607,2036240,22757.4,108379000,3269290,0.0111762,1.60556,1.34618,0.894438
215702731,70298393,17318,2972690,5676.73,114188000,737472,0.00190963,0.248083,0.0967954,1.04132
215703127,70298393,17360,19017.6,238.663,655534,35361.2,0.0125496,1.8594,0,0
215689229,70298393,1029,139324,38.3088,5560750,5136.83,0.000274962,0.0368696,0.0368762,0.411703
215690745,70298393,15568,15940900,38214.6,634171000,4960910,0.00239727,0.311207,0.259558,1.11835
215692883,70298393,16051,89613.7,1044.79,4216630,145374,0.0116588,1.62223,2.09255,0.0953481
215694004,70298393,16299,279868,2015.32,13303700,271146,0.00720097,0.968837,0.8515,0.598141
215685965,70298393,19,202667,149.195,8950660,19850.9,0.000736157,0.0979484,0.0947868,0.552666
215686775,70298393,398,1648440,2519.88,57747600,324165,0.00152864,0.196649,0.159423,0.962142
215688524,70298393,889,381919,4389.56,22314500,590801,0.0114934,1.54693,1.64264,0.368197
215686024,70298393,82,482937,687.502,20821900,99566.4,0.00142358,0.206168,0.206125,0.570624
215687236,70298393,565,677090,538.759,31045900,70110.5,0.000795698,0.103547,0.103708,0.735454
215686423,70298393,258,5842660,4125.24,259639000,575632,0.000706054,0.0985222,0.0399916,1.42825
215693327,70298393,16177,2350070,14985.4,116519000,2040780,0.00637656,0.868393,0.975268,0.902053
215686504,70298393,313,83436700,200762,3430730000,29073100,0.00240616,0.348445,0.347591,1.68285
215704097,70298393,17481,356822,980.745,13560300,133885,0.00274855,0.375215,0.598649,0.716724
215693084,70298393,16122,1891500,6179.55,87478800,899214,0.00326701,0.475398,0.409065,0.664408
215697359,70298393,16666,476715,1014.24,19131000,159705,0.00212755,0.335011,0.317789,0.795073
215696897,70298393,16610,133369,84.1652,5320910,12096.8,0.000631071,0.0907016,0.0924264,0.353709
215687327,70298393,610,1609750,2481.26,70973400,354937,0.0015414,0.220492,0.169311,0.746912
215697651,70298393,16698,4655960,9775.48,204434000,1432930,0.00209956,0.307762,0.313341,1.09927
215693674,70298393,16240,123167,150.938,5678630,19281.2,0.00122548,0.156545,0.0847308,0.372816
215692524,70298393,15965,393504,6584.25,26687900,931663,0.0167324,2.36761,2.53119,0.484296
215694183,70298393,16319,507073,875.823,25134900,113980,0.00172721,0.22478,0.0733633,1.67799
215687419,70298393,655,1226280,5341.59,45912300,703611,0.00435594,0.573779,0.606208,1.21236
215688252,70298393,778,2292640,1749.33,110326000,227562,0.00076302,0.0992578,0.102664,1.07768
215689330,70298393,1041,3441920,65936.7,187262000,10583300,0.0191569,3.07483,3.24181,0.598608
215687216,70298393,556,1326970,1898.17,59925000,258696,0.00143046,0.194953,0.15774,0.927808
215687655,70298393,693,1132230,2604.26,43863000,329640,0.00230011,0.291142,0.118529,0.525082
215700000,70298393,17013,485052,2068.89,22855100,294483,0.0042653,0.607117,0.580622,0.724905
215688480,70298393,864,12969800,21150.2,578324000,2805620,0.00163073,0.21632,0.212523,0.943859
215699016,70298393,16897,1309080,884.208,51175000,118408,0.000675444,0.0904517,0.0665614,0.711706
215696993,70298393,16616,730316,607.357,30135800,79020.3,0.000831637,0.1082,0.0659033,1.08051
215686285,70298393,187,705522,10231.7,42327700,1404750,0.0145023,1.99109,2.15439,0.59997
215689398,70298393,1048,7215750,6210.91,284965000,836205,0.000860744,0.115886,0.0846743,2.31055
215692234,70298393,15930,11445900,117092,533759000,16733300,0.01023,1.46194,1.49327,1.28893
215687068,70298393,491,1225620,6362.55,47061300,859345,0.00519129,0.701151,0.651476,0.87114
215697073,70298393,16626,3803020,4940.74,152249000,670440,0.00129916,0.176291,0.142151,1.12173
215704016,70298393,17466,489752,539.002,19356500,76062.2,0.00110056,0.155308,0.162838,1.11587
215698121,70298393,16791,821177,726.999,31873800,95594.8,0.000885313,0.116412,0.104137,0.707139
215693435,70298393,16217,641231,487.117,30115900,61852.7,0.00075966,0.0964593,0.100845,1.37645
215698234,70298393,16823,637358,3919.21,32193000,526218,0.00614916,0.825624,0.689924,0.566145
215696778,70298393,16606,202524,87.358,8342950,11498,0.000431346,0.0567734,0.0518467,0.253374
215697282,70298393,16657,66370.4,465.242,2978400,84426.1,0.00700978,1.27204,1.27199,0.849696
215702457,70298393,17271,401334,1681.51,19239400,221952,0.0041898,0.553037,0,0
215686561,70298393,344,69366.4,2673.41,4949970,383768,0.0385405,5.53248,5.53248,0.00239464
215691687,70298393,15755,1703130,1589.8,81416500,208187,0.000933459,0.122238,0.10916,1.24838
215687000,70298393,463,7606410,34822.8,359757000,5031160,0.00457809,0.661437,0.677702,1.10246
215691277,70298393,15676,218589,632.934,10872500,80840.4,0.00289554,0.369828,0.29182,0.294344
215693200,70298393,16160,141067,622.526,8197310,87559.9,0.00441297,0.620696,0,0
215686510,70298393,318,59978.2,101.469,2107700,13909.5,0.00169177,0.231909,0.226817,0.305255
215695164,70298393,16479,371339,522.949,16559200,67521.8,0.00140828,0.181833,0.0951121,0.445097
215700229,70298393,17050,19827.3,35.0374,895229,4524.13,0.00176713,0.228177,0,0
215702418,70298393,17262,83076.8,618.148,3268640,79349,0.00744068,0.955129,0.712858,0.0597936
215692057,70298393,15834,11101200,10536.3,462438000,1399130,0.000949111,0.126034,0.126842,2.19023
215686032,70298393,90,103391,182.809,4323980,25506.5,0.00176814,0.2467,0.247443,0.29194
215699376,70298393,16949,15455600,165836,900886000,26676200,0.0107298,1.72599,1.71637,1.22356
215695070,70298393,16469,1783200,2313.99,80528300,299968,0.00129766,0.168219,0.161262,0.877281
215690134,70298393,1100,2688100,7078.39,115559000,1034800,0.00263323,0.384957,0.317128,0.958074
215687362,70298393,626,746363,2028.34,37491300,272537,0.00271763,0.365153,0.0618249,0.599796
215687369,70298393,629,2080630,6814.24,93031500,875356,0.00327508,0.420716,0.413292,0.613845
215691678,70298393,15751,87857900,231661,4037010000,31651000,0.00263677,0.360252,0.347257,2.29743
215698849,70298393,16872,101349,204.734,3742330,31584,0.00202009,0.311636,0.311645,0.581924
215686987,70298393,455,61425.8,64.2893,2632710,8200.97,0.00104662,0.13351,0,0
215703114,70298393,17358,71828.4,1259.4,3556800,180485,0.0175334,2.51273,2.556,0.322554
215692018,70298393,15819,9013830,4555.16,370883000,597919,0.000505353,0.0663336,0.0630013,0.986354
215686831,70298393,426,484301,643.169,22370500,86168.6,0.00132804,0.177923,0.156967,0.671985
215691643,70298393,15731,139324,1722.03,6252100,230578,0.0123599,1.65498,0,0
215694211,70298393,16332,3097490,4368.61,139056000,585759,0.00141037,0.189108,0.178617,0.700933
215696357,70298393,16596,503577,1082.76,23021500,151012,0.00215013,0.299879,0.253544,0.604111
215703887,70298393,17447,83192.1,120.374,2150600,15515.8,0.00144694,0.186505,0.134843,0.156419
215704196,70298393,17498,53706,34.8353,2376870,4544.01,0.00064863,0.0846091,0,0
215695270,70298393,16494,94881.6,64.9005,4390640,8257.75,0.000684016,0.0870321,0.0927322,0.158313
215704396,70298393,17536,343008,329.805,6072260,43436,0.00096151,0.126633,0.155073,0.521395
215686780,70298393,401,327123,159.543,10667000,21654.7,0.000487716,0.0661974,0.0661768,0.23686
215687723,70298393,706,248637,1377.55,10718700,201914,0.0055404,0.812085,0.780026,0.219601
215687032,70298393,477,75968800,222793,3482250000,30554500,0.0029327,0.402198,0.392192,2.20088
215687177,70298393,534,431504,405.429,17699100,52717.5,0.000939571,0.122172,0.123661,0.535511
215688526,70298393,890,451710,545.384,18928000,72157.1,0.00120738,0.159742,0.147897,0.496987
215704285,70298393,17516,33087.5,9.39899,1230120,1198.87,0.000284065,0.0362332,0,0
215691361,70298393,15693,970250,3890.58,37811300,502057,0.00400987,0.517451,0.347181,0.430523
215693928,70298393,16288,179709,362.472,8421160,46762.8,0.002017,0.260215,0.272463,0.551517
215687003,70298393,465,2184050,2182.4,81148800,303365,0.000999247,0.1389,0.0816494,0.638888
215687553,70298393,671,133464,92.2693,4273610,12724.4,0.000691344,0.0953397,0.061969,0.324608
215694313,70298393,16355,5743550,5883.74,226778000,767259,0.00102441,0.133586,0.101723,0.933174
215702230,70298393,17229,1118430,9033.76,53559400,1253220,0.0080772,1.12052,1.20815,0.509732
215695279,70298393,16495,1649350,1310.38,66568500,169462,0.000794481,0.102745,0.0525934,0.589198
215705291,70298393,111220786,57894.6,249.053,2873010,33051,0.00430184,0.570883,0,0
215687374,70298393,631,3317160,17414,130071000,2303470,0.00524968,0.694411,0.672867,1.57718
215694309,70298393,16353,6601050,6902.89,258154000,900665,0.00104573,0.136443,0.105499,0.880313
215702514,70298393,17278,9893.89,8.77845,462973,1154.87,0.00088726,0.116725,0,0
215695508,70298393,16500,524996,564.791,17334500,75866.3,0.0010758,0.144508,0.148749,0.598504
215700066,70298393,17029,52180.6,238.734,2750440,34417,0.00457515,0.659575,0,0
215704119,70298393,17484,87805.2,148.857,4257350,19451,0.00169531,0.221524,0,0
215699487,70298393,16958,532262,510.763,21984600,66609.8,0.000959609,0.125145,0.126175,0.445897
215686800,70298393,408,361446,1155.71,11190300,153365,0.00319746,0.424309,0.446807,0.73575
215689360,70298393,1046,722239,627.42,31714200,84135.7,0.000868715,0.116493,0.124062,0.669638
215691351,70298393,15690,104725,79.7436,1590850,10299.9,0.000761459,0.0983521,0.0665081,0.972992
215694197,70298393,16326,148430,152.932,7642500,19490.1,0.00103033,0.131309,0.173778,0.783684
215686111,70298393,148,124773,1396.12,7094450,189765,0.0111893,1.52088,1.44131,0.71795
215703121,70298393,17359,52810.8,1020.73,2901270,145124,0.0193281,2.748,2.90431,0.273627
215687579,70298393,676,349915,826.508,14892900,104446,0.00236203,0.298491,0.166093,1.0617
215690805,70298393,15593,1282260,2078.27,58329700,268198,0.00162078,0.20916,0.108227,0.511538
