id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216079090,70301055,16775,524535,368.876,21487700,47529.3,0.000703245,0.0906122,0.0906122,0.488577
216076980,70301055,16013,11889500,68178,647465000,9223460,0.00573432,0.775768,0.775768,0.482142
216079147,70301055,16847,839256,836.01,36480800,108712,0.000996132,0.129533,0.129533,0.6289
216080286,70301055,124372424,34969,266.792,1607040,35513.3,0.0076294,1.01556,0,0
216079304,70301055,16962,699380,1117.74,27024900,143791,0.00159819,0.205597,0.205597,0.341342
216079570,70301055,17170,874225,2223.07,34282800,279722,0.0025429,0.319966,0.319966,0.698539
216080024,70301055,17412,34929.3,3.14392,731078,403.576,9.00083e-05,0.0115541,0,0
216077919,70301055,16377,244783,412.556,10750100,57153.7,0.0016854,0.233487,0.233487,0.437805
216080075,70301055,17484,209813,78.9793,7659190,10335.6,0.000376428,0.049261,0.0492609,0.343595
216077820,70301055,16308,88891200,98800.4,3822300000,13570300,0.00111148,0.152661,0.152661,1.04381
216074040,70301055,800,839256,1532.33,35762100,202700,0.00182582,0.241523,0.241523,0.498582
216074883,70301055,1022,4091370,2096.55,185730000,286071,0.000512432,0.0699204,0.0699204,0.732564
216077097,70301055,16068,3461930,7409.31,152529000,1003350,0.00214022,0.289823,0.289823,0.945098
216079802,70301055,17297,34969,42.8079,1231790,5843.03,0.00122417,0.167092,0,0
216079181,70301055,16867,2342920,2938.5,95778800,380669,0.0012542,0.162476,0.162476,0.897209
216079909,70301055,17381,1321790,2084.17,30381800,258840,0.00157678,0.195826,0.195386,1.30387
216078646,70301055,16595,104907,36.4061,4347290,5115.61,0.000347032,0.0487633,0.0487633,0.353597
216078015,70301055,16378,139876,316.485,6175170,43848.6,0.00226261,0.313482,0.313482,0.092036
216067721,70301055,4,13602900,26399.1,605106000,3687700,0.00194069,0.271095,0.271095,1.02613
216077347,70301055,16174,3566840,4690.02,140778000,698526,0.0013149,0.195839,0.195839,0.886595
216074102,70301055,821,4095210,2412.57,131244000,355690,0.000589119,0.0868553,0.0867997,0.986726
216074354,70301055,906,524535,1818.41,27188900,257660,0.0034667,0.491216,0.491216,0.43617
216073212,70301055,619,839245,2472.24,37139400,336598,0.00294579,0.401072,0.40107,0.457667
216080021,70301055,17410,1363790,346.819,42412000,44360.5,0.000254306,0.0325274,0.0325274,1.10711
216076429,70301055,15851,53921800,112798,2525620000,16599000,0.00209189,0.307835,0.307833,2.23758
216077089,70301055,16065,2657020,6185.62,91639000,1118840,0.00232803,0.421087,0.421001,2.10992
216076593,70301055,15945,944163,1775.27,38191200,238574,0.00188025,0.252683,0.252683,0.528002
216073259,70301055,635,594473,459.697,23019100,67434.8,0.000773285,0.113436,0.113436,0.554507
216072313,70301055,448,699380,6409.01,34206500,1086170,0.00916384,1.55304,1.55304,0.668785
216072417,70301055,495,3147210,5476.58,136606000,739688,0.00174014,0.23503,0.23503,0.494007
216075779,70301055,15655,1503670,1455.05,50898800,205177,0.000967668,0.136451,0.136451,0.609748
216079482,70301055,17095,5315290,14565.5,199510000,1886190,0.00274031,0.35486,0.35486,1.01145
216077595,70301055,16229,594473,240.088,23200100,31910.3,0.000403868,0.0536784,0.0536784,0.523346
216070706,70301055,130,769318,302.815,25993300,37077,0.000393615,0.0481946,0.0481946,0.435863
216078738,70301055,16629,69938,0.75299,2804570,102.84,1.07665e-05,0.00147045,0.00147045,0.082129
216073427,70301055,701,6224480,20131.7,268091000,2597870,0.00323428,0.417363,0.417363,0.544749
216079732,70301055,17233,209814,438.294,8140670,55564.2,0.00208896,0.264826,0.264826,0.614853
216076446,70301055,15858,3846590,2609.88,183079000,327618,0.000678491,0.085171,0.085171,1.24719
216079167,70301055,16859,174845,156.325,7156730,20585,0.000894076,0.117733,0.117733,0.350824
216075928,70301055,15721,34969,27.8086,721050,3601.18,0.000795237,0.102982,0,0
216079194,70301055,16874,594473,972.167,23077400,127215,0.00163534,0.213996,0.213996,0.670454
216075212,70301055,1126,34969,0.847855,1075350,101.159,2.42459e-05,0.00289282,0,0
216077617,70301055,16233,1328820,800.372,50852400,106474,0.000602317,0.0801268,0.0801268,0.588532
216078185,70301055,16405,279752,200.532,11917400,30700.8,0.000716819,0.109743,0.109743,1.16783
216078446,70301055,16511,34969,65.7133,1559620,9612.67,0.00187919,0.274891,0,0
216078456,70301055,16527,34969,18.8699,1478620,2569.67,0.000539619,0.0734841,0,0
216076975,70301055,16011,4336160,13532,176972000,1869320,0.00312073,0.431102,0.431102,0.883917
216080060,70301055,17463,174845,117.026,6089040,16226.2,0.000669315,0.0928036,0.0928036,0.35598
216073256,70301055,634,279752,211.925,12443500,27784.3,0.000757546,0.0993177,0.0993177,0.630319
216076578,70301055,15938,2410320,2198.56,87944700,280911,0.000912147,0.116545,0.116444,1.55214
216072284,70301055,435,174845,489.292,7921880,69506.1,0.00279843,0.39753,0.39753,0.178827
216075585,70301055,15587,3986470,7210.65,155493000,1033710,0.00180878,0.259306,0.259306,1.03636
216080005,70301055,17400,2237970,782.825,69711100,104464,0.000349793,0.0466782,0.0466773,1.24485
216071619,70301055,313,91234100,127021,3884390000,17128800,0.00139225,0.187746,0.187746,1.22203
216080109,70301055,17519,314720,128.83,7163470,19332.2,0.000409347,0.0614269,0.0614271,0.619569
216077257,70301055,16152,69938,24.5517,3078940,3524.1,0.00035105,0.050389,0.050389,0.440707
216075207,70301055,1121,524535,44.5162,10318700,5543.24,8.4868e-05,0.0105679,0.0105679,0.679949
216076313,70301055,15806,979132,1523.02,37119900,201516,0.00155547,0.205811,0.205811,0.338596
216077283,70301055,16163,9266780,31562,373139000,4472940,0.00340593,0.482685,0.482685,0.59091
216072471,70301055,521,104907,129.827,4255120,17077.4,0.00123755,0.162786,0.162786,0.408772
216070357,70301055,105,69938,52.6665,2118880,6485.12,0.000753045,0.0927266,0.0927266,0.127344
216073282,70301055,647,4327020,3853.56,128222000,514483,0.00089058,0.1189,0.118684,0.830046
216079104,70301055,16794,69938,12.8721,2668850,1552.67,0.00018405,0.0222006,0.0222006,0.333846
216080274,70301055,111220900,244746,89.5672,8330630,12349,0.00036596,0.0504564,0.050457,0.313544
216078272,70301055,16442,944163,504.172,41113700,68204.5,0.000533988,0.0722381,0.0722381,0.35934
216080034,70301055,17427,2027750,4161.2,68349800,549575,0.00205213,0.271027,0.271028,1.1014
216073713,70301055,756,244783,605.031,8571820,92861.9,0.0024717,0.379364,0.379364,0.579478
216074954,70301055,1037,1783420,3489.55,80754400,486137,0.00195666,0.272587,0.272587,0.526954
216072742,70301055,541,559504,413.257,22500000,55952.3,0.000738613,0.100003,0.100003,0.491869
216078393,70301055,16475,244783,183.999,10063400,24728.1,0.000751683,0.101021,0.101021,0.314146
216069207,70301055,74,314721,283.925,13411800,37875.8,0.000902147,0.120347,0.120347,0.296621
216078744,70301055,16631,3426960,1980.77,125587000,251754,0.000577996,0.0734627,0.0734627,1.32301
216068016,70301055,31,18044000,34073.2,891471000,4768790,0.00188834,0.264287,0.264287,0.903073
216075718,70301055,15617,769318,826.975,27611800,114758,0.00107495,0.149169,0.149169,0.656597
216078909,70301055,16721,1328820,458.666,54962800,60606.2,0.000345167,0.045609,0.045609,1.1963
216074186,70301055,856,30178200,38473.8,1349930000,5574090,0.00127489,0.184706,0.184706,1.00865
216076439,70301055,15855,8322620,25615.8,379597000,3890480,0.00307786,0.467458,0.467458,1.73681
216073196,70301055,609,314721,95.3617,12671200,13817.1,0.000303004,0.0439027,0.0439027,0.457574
216077809,70301055,16299,244783,58.9894,6028000,7293.61,0.000240986,0.0297962,0.0297962,0.596872
216079253,70301055,16920,57669200,129082,2470210000,18349600,0.00223832,0.318187,0.316775,1.00601
216079778,70301055,17268,944149,1698.57,28678500,210746,0.00179905,0.223213,0.22321,0.439705
216077151,70301055,16094,174845,146.809,6447450,20291.6,0.000839653,0.116055,0.116055,0.601953
216073249,70301055,631,5514310,5483.79,171031000,740300,0.000994465,0.134251,0.134035,0.805194
216073703,70301055,750,104907,10.7518,2465610,1509.58,0.000102488,0.0143897,0.0143897,0.56673
216077579,70301055,16224,104907,24.3981,4165130,3369.59,0.000232569,0.0321198,0.0321198,0.518262
216076988,70301055,16016,57123900,100742,2287150000,14052800,0.00176357,0.246006,0.245135,1.00195
216075754,70301055,15624,1818360,1799.23,60356400,248988,0.000989476,0.13693,0.136929,0.661369
216076518,70301055,15909,13373100,52660.3,678322000,7135910,0.00393778,0.533603,0.533068,0.835309
216079121,70301055,16820,8497470,22028.9,417466000,2978250,0.00259241,0.350487,0.350487,0.497462
216069186,70301055,69,874225,1132.49,34156300,142284,0.00129542,0.162755,0.162755,0.453887
216080272,70301055,111220896,104547,494.888,3041610,69668.3,0.00473365,0.666384,0.666194,0.234011
216073020,70301055,565,699380,1906.63,36156600,258039,0.00272618,0.368954,0.368954,0.48244
216077494,70301055,16184,34969,121.889,1669650,17070.2,0.00348563,0.488153,0,0
216077145,70301055,16092,34969,45.6619,1445790,6187.73,0.00130578,0.176949,0,0
216076531,70301055,15914,15535600,35009.2,572777000,5157710,0.00225348,0.331993,0.317714,1.34762
216071253,70301055,259,244780,74.5685,4768790,9398.98,0.000304634,0.0383976,0.0383974,0.934303
216069342,70301055,83,1234260,1698.22,17612800,265722,0.00137591,0.215289,0.213404,1.13502
216080194,70301055,111220636,279752,762.693,12660800,97594.1,0.00272632,0.348859,0.348859,0.240679
216072379,70301055,478,1363790,7141.68,78858300,1020890,0.00523664,0.74857,0.74857,0.324269
216073509,70301055,729,139876,106.054,5623360,14410.9,0.000758198,0.103026,0.103026,0.283758
216080200,70301055,111220664,1188950,4904.28,53860000,637510,0.00412489,0.536197,0.536197,0.751612
216074216,70301055,869,69938,14.7947,2483820,1894.66,0.00021154,0.0270906,0.0270906,0.837391
216073223,70301055,622,69938,358.676,3207690,57059.4,0.00512848,0.815856,0.815856,0.672309
216074384,70301055,938,1883860,1722.18,46367300,219521,0.00091418,0.116528,0.116386,1.20265
216077229,70301055,16138,734349,1399.22,32174200,189186,0.00190539,0.257624,0.257624,0.716604
216076346,70301055,15819,10560600,13161.8,476154000,1766480,0.00124631,0.167271,0.167272,0.920982
216075260,70301055,10681,3354430,7343.17,142972000,1023570,0.0021891,0.305139,0.303227,0.71676
216080030,70301055,17422,874206,3370.36,37261600,469062,0.00385534,0.536558,0.536578,1.06008
216076380,70301055,15833,419628,1011.07,21367700,136923,0.00240944,0.326297,0.326297,0.585194
216076142,70301055,15787,3217150,3688.86,137320000,491881,0.00114663,0.152893,0.152893,0.650596
216078538,70301055,16572,139876,16.764,5654140,2188.27,0.000119849,0.0156443,0.0156443,0.189011
216079783,70301055,17274,104903,100.301,2888110,12245.7,0.000956134,0.116734,0.116734,0.110909
216076019,70301055,15772,174845,37.8599,7137770,5162.22,0.000216534,0.0295245,0.0295245,0.322083
216073391,70301055,683,1293850,2115.42,61174100,303865,0.00163498,0.234853,0.234853,0.689898
216073059,70301055,580,244783,200.768,12221400,26600,0.000820189,0.108668,0.108668,0.254827
216079101,70301055,16790,1153980,1431.35,44028200,181646,0.00124036,0.157409,0.157409,0.864516
216075688,70301055,15601,2482800,6207.75,94370900,915299,0.0025003,0.368656,0.368656,1.03888
216079434,70301055,17028,629442,453.275,23622900,61275.4,0.000720122,0.0973488,0.0973488,0.679993
216075833,70301055,15682,104887,202.155,2954600,28541.8,0.00192736,0.272119,0.272082,0.678749
216080106,70301055,17514,384649,209.828,8516320,32470.4,0.000545506,0.0844157,0.0844183,0.792504
216078846,70301055,16689,979132,2815.13,49493800,392819,0.00287513,0.401191,0.401191,0.834793
216078953,70301055,16755,34969,5.72668,1391880,731.717,0.000163765,0.0209247,0,0
216071459,70301055,305,454597,439.075,20306100,59746,0.000965855,0.131426,0.131426,0.360783
216070945,70301055,184,1748340,9234.8,68993100,1280260,0.00528204,0.732271,0.73224,0.586235
216080242,70301055,111220794,909194,1691.17,32277700,215172,0.00186008,0.236662,0.236662,0.574792
216078635,70301055,16588,384659,970.261,19327700,129755,0.00252239,0.337325,0.337325,0.607622
216079462,70301055,17068,1783420,2366.79,60890800,303523,0.00132711,0.170191,0.170191,0.522326
216079483,70301055,17096,874225,1092.58,31570900,145433,0.00124977,0.166357,0.166357,1.31825
216075394,70301055,10729,944163,1222.12,46996400,159649,0.0012944,0.169091,0.169091,0.379352
216078492,70301055,16571,524535,238.725,22180600,31157,0.000455118,0.0593993,0.0593993,0.656956
216078370,70301055,16469,2377890,1470.84,98809300,194505,0.000618547,0.0817974,0.0817974,0.743879
216077014,70301055,16027,13428100,39315.6,686333000,5393360,0.00292786,0.401648,0.401648,0.651043
216077048,70301055,16043,629442,1037.75,29428500,148762,0.00164869,0.236339,0.236339,0.787693
216068298,70301055,50,279752,125.996,11792100,16822.7,0.000450386,0.0601342,0.0601342,0.29572
216077879,70301055,16351,34969,64.4989,1432280,8174.55,0.00184446,0.233766,0,0
216079923,70301055,17390,698419,172.601,19085600,21914.3,0.000247131,0.031377,0.0313397,1.21668
216079476,70301055,17088,69938,177.206,2476010,22073.5,0.00253377,0.315615,0.315615,0.216034
216073148,70301055,596,3322060,4343.7,124277000,588015,0.00130753,0.177003,0.177003,0.937709
216078711,70301055,16616,1153980,264.194,46565300,34480.5,0.000228942,0.0298797,0.0298797,0.767967
216079521,70301055,17141,104907,147.571,2131180,21882.3,0.00140668,0.208587,0.208587,0.211195
216080026,70301055,17416,11342400,13217.4,334182000,1785220,0.00116531,0.157393,0.157205,1.76329
216073368,70301055,676,279752,41.4957,9303100,5247.45,0.00014833,0.0187575,0.0187575,0.343161
216078876,70301055,16703,2902430,2426.7,126854000,323400,0.000836095,0.111424,0.111424,0.503002
216080263,70301055,111220868,104907,23.6064,3642640,3086.44,0.000225023,0.0294207,0.0294207,0.119094
216077511,70301055,16194,734349,740.384,28846100,104032,0.00100822,0.141665,0.141665,0.700489
216077267,70301055,16157,244783,539.86,11101700,74677.3,0.00220546,0.305075,0.305075,0.516478
216070366,70301055,110,104907,102.199,3988380,15456.8,0.000974184,0.147338,0.147338,0.858163
216071436,70301055,298,769318,1428.11,36439200,184466,0.00185633,0.239779,0.239779,0.80435
216075828,70301055,15680,664241,1225.53,19476800,171868,0.00184501,0.258744,0.258696,0.710573
216074233,70301055,874,174845,621.914,8064460,82553.6,0.00355695,0.472153,0.472153,0.377939
216075488,70301055,15577,6958830,14000,267041000,2035770,0.00201183,0.292545,0.292545,1.06985
216074632,70301055,1006,1010840,141.477,21328700,18721.5,0.00013996,0.0185207,0.0177862,1.18286
216077087,70301055,16064,3107590,4259.19,87693300,778219,0.00137058,0.250425,0.25016,2.09833
216077855,70301055,16332,4161310,3039.92,168338000,401193,0.000730521,0.0964102,0.0964102,0.829488
216068574,70301055,63,69938,13.9249,2798860,1826.54,0.000199104,0.0261166,0.0261166,0.255172
216080281,70301055,112892265,139876,283.314,6408870,38419.1,0.00202547,0.274666,0.274666,0.0456566
216073003,70301055,560,139876,151.228,5932990,21121.8,0.00108116,0.151004,0.151004,0.566888
216072342,70301055,460,174845,538.777,8195620,69942.2,0.00308145,0.400024,0.400024,0.581937
216077850,70301055,16329,6783990,8620.68,281312000,1204840,0.00127074,0.177601,0.177601,0.935428
216078551,70301055,16578,2902430,3228.25,130127000,430385,0.00111226,0.148285,0.148285,0.988036
216077264,70301055,16156,1119010,1670.06,48596600,230351,0.00149245,0.205853,0.205853,0.784315
216078922,70301055,16730,279752,12.1014,11615600,1564.44,4.32576e-05,0.00559225,0.00559225,0.658903
216078991,70301055,16758,34969,5.72668,1391880,731.717,0.000163765,0.0209247,0,0
216070950,70301055,186,804287,2607,37802000,399475,0.00324137,0.496682,0.496682,0.872418
216078555,70301055,16579,769318,1590.67,37117000,213813,0.00206763,0.277926,0.277926,0.70038
216075806,70301055,15671,139872,93.3049,3790750,13596.1,0.000667074,0.0972038,0.0972058,0.596859
216080192,70301055,111220632,559504,1071.58,25276300,141034,0.00191523,0.252069,0.252069,0.472805
216068353,70301055,52,279752,117.079,8977550,15726.1,0.000418511,0.0562145,0.0562145,0.269379
216078791,70301055,16662,104907,34.1033,4414230,4935.2,0.000325081,0.0470436,0.0470436,0.319272
216079846,70301055,17359,69938,432.701,3073230,59107.1,0.00618692,0.845136,0.845136,0.972563
216079820,70301055,17319,698423,1425.7,18636700,175450,0.00204132,0.251208,0.25124,1.19639
216079725,70301055,17228,244783,131.632,5758940,16878.5,0.000537751,0.0689529,0.0689529,0.59073
216080136,70301055,17541,139513,506.817,4113970,71277,0.00363276,0.5109,0.511147,0.655785
216078747,70301055,16632,1363790,336.448,52664700,43248.1,0.000246701,0.0317117,0.0317117,0.847473
216070374,70301055,112,69938,57.0094,2619840,7525.28,0.000815142,0.107599,0.107599,0.0871257
216075698,70301055,15606,524535,1347.34,20226600,207905,0.00256864,0.396361,0.396361,0.459796
216069175,70301055,67,104907,8.18557,3819690,1132.04,7.80269e-05,0.0107909,0.0107909,1.03704
216077034,70301055,16038,5908220,8021.02,231990000,1144630,0.0013576,0.193735,0.193778,1.13677
216079464,70301055,17075,454597,550.545,17033900,69572.7,0.00121106,0.153043,0.153043,0.63487
216076501,70301055,15899,804287,1307.94,34654400,219951,0.00162621,0.273474,0.273474,1.04678
216073395,70301055,684,174845,44.3523,5393840,5538.32,0.000253667,0.0316756,0.0316756,0.364404
216077259,70301055,16153,69938,24.5517,3078940,3524.1,0.00035105,0.050389,0.050389,0.440707
216077003,70301055,16023,7581820,4798.23,198239000,701134,0.00063286,0.0924756,0.0934182,1.58237
216079177,70301055,16864,2342920,2938.5,95778800,380669,0.0012542,0.162476,0.162476,0.897209
216071778,70301055,323,55845500,58484,2350510000,7655100,0.00104725,0.137076,0.137076,1.02168
216079411,70301055,17000,139876,118.122,6425190,14947.1,0.000844476,0.106859,0.106859,0.392547
216076946,70301055,15998,209814,76.5869,6014070,9482.38,0.000365023,0.0451942,0.0451942,0.156558
216076022,70301055,15774,5245350,2964.91,227041000,402957,0.000565246,0.0768218,0.0768218,0.902013
216075865,70301055,15693,1293820,630.391,30468000,79269.4,0.000487231,0.0612675,0.0612677,0.793668
216078717,70301055,16618,559504,206.342,25562500,26779.2,0.000368794,0.0478624,0.0478624,0.432884
216079929,70301055,17396,454589,141.726,13465100,17975.2,0.000311767,0.0395417,0.0395413,1.13363
216077916,70301055,16376,43816200,49435.6,1976060000,7049020,0.00112825,0.160877,0.160877,1.07526
216072397,70301055,485,54027100,115450,2539410000,17253800,0.00213689,0.319355,0.319355,2.219
216080032,70301055,17424,3111790,4912.17,107271000,642929,0.00157857,0.206611,0.206621,1.24403
216079203,70301055,16880,524535,539.092,21674700,67104.3,0.00102775,0.127931,0.127931,0.740993
216079503,70301055,17122,69938,192.075,3072190,25221.9,0.00274636,0.360633,0.360633,0.181298
216077163,70301055,16101,34969,47.5292,1362620,7327.95,0.00135918,0.209555,0,0
216077508,70301055,16193,1084040,1119.19,43430800,157357,0.00103242,0.145158,0.145158,0.784842
216080041,70301055,17437,5363410,2420.55,129520000,338226,0.000451307,0.0630617,0.0630356,1.4236
216080254,70301055,111220830,1643150,3603.33,47623500,452650,0.00219294,0.275477,0.275481,1.24104
216070379,70301055,113,1678050,947.436,34809100,136928,0.000564606,0.0815998,0.0815797,0.72431
216073483,70301055,721,1923300,1851.32,80292900,264594,0.000962578,0.137573,0.137573,0.775518
216070789,70301055,148,104907,26.0507,3573840,3357.91,0.000248322,0.0320085,0.0320085,0.484755
216076546,70301055,15923,3252120,10076.6,115833000,1561950,0.00309847,0.480287,0.480287,0.602444
216078488,70301055,16566,69938,24.2121,2855900,3235.95,0.000346194,0.0462689,0.0462689,0.148849
216075454,70301055,15566,657082000,1369590,27677600000,196081000,0.00208436,0.298411,0.297635,1.46247
216077017,70301055,16028,6993800,26252.8,381724000,3644040,0.00375373,0.521038,0.521038,0.501128
216072676,70301055,533,2586070,5947.16,117739000,822659,0.00229969,0.318111,0.318019,0.630724
216078911,70301055,16722,314721,340.905,14157100,44529.3,0.0010832,0.141488,0.141488,0.525001
216079806,70301055,17302,104907,205.922,4254830,26201.8,0.0019629,0.249762,0.249762,0.456978
216080147,70301055,17553,34964.6,14.5086,1185930,1966.86,0.000414951,0.0562528,0,0
216075566,70301055,15578,489566,581.599,17177000,86755.1,0.00118799,0.177208,0.177208,0.772247
216078458,70301055,16529,34969,94.5256,1987170,13237.5,0.00270313,0.378551,0,0
216077890,70301055,16359,629442,278.013,25010900,36933.8,0.000441682,0.0586771,0.0586771,0.82408
216076926,70301055,15991,4782100,3017.57,157769000,389889,0.000631012,0.0815308,0.0814281,0.630362
216077154,70301055,16096,69938,80.271,2846460,12447.9,0.00114774,0.177984,0.177984,0.140609
216074181,70301055,853,1923300,6098.12,72051400,882443,0.00317066,0.458819,0.458819,0.658707
216075916,70301055,15717,69938,0.402345,1402000,49.2488,5.75288e-06,0.000704179,0.000704179,1.23993
216079907,70301055,17380,4885820,3208.65,133300000,408946,0.000656726,0.0837006,0.083697,1.8636
216076643,70301055,15969,5769880,58501,277303000,10132100,0.010139,1.75603,1.75603,0.946504
216077760,70301055,16283,34969,225.572,1454380,28590.4,0.00645063,0.817593,0,0
216079165,70301055,16858,839256,578.416,34890800,74693.3,0.000689201,0.0889995,0.0889995,0.346891
216074726,70301055,1017,18659600,33292.3,807282000,4761060,0.00178419,0.255153,0.254318,1.10527
216075677,70301055,15594,69938,66.8594,2753340,9040.94,0.000955982,0.129271,0.129271,0.389774
216077628,70301055,16239,874225,579.495,33564400,74196.7,0.000662867,0.0848714,0.0848714,0.651307
216080201,70301055,111220666,1328820,2379.48,49831600,321561,0.00179067,0.24199,0.24199,0.737214
216079205,70301055,16881,349690,358.084,15008100,44684.8,0.001024,0.127784,0.127784,0.867344
216075123,70301055,1086,909194,665.553,33497300,91767.3,0.000732025,0.100933,0.100933,0.400471
216078829,70301055,16680,13777800,32745.5,656978000,4570230,0.00237669,0.33171,0.33171,1.10137
216070807,70301055,154,874225,1026.92,34694200,144095,0.00117466,0.164826,0.164826,0.372972
216073202,70301055,613,209814,99.0722,8974610,13303.7,0.000472191,0.0634073,0.0634073,0.774571
216078753,70301055,16634,874225,711.31,32003700,90973.8,0.000813647,0.104062,0.104062,1.41536
216080066,70301055,17471,174838,2.95894,4554790,419.948,1.69239e-05,0.00240193,0.00240195,0.475011
216069546,70301055,91,1328820,7590.39,61401600,1021790,0.00571212,0.768941,0.768941,0.60644
216069579,70301055,92,69938,20.4107,2116250,2626.89,0.00029184,0.0375603,0.0375603,0.801623
216072423,70301055,498,909194,877.892,40821600,116661,0.000965572,0.128312,0.128312,0.560877
216077837,70301055,16319,1084040,1966.67,47250300,269367,0.0018142,0.248485,0.248485,0.939593
216075692,70301055,15603,314721,2140.2,12488000,335602,0.00680031,1.06635,1.06635,0.459357
216079111,70301055,16802,34969,40.5048,1186470,5037.64,0.00115831,0.14406,0,0
216071963,70301055,327,559482,388.209,21970500,58281.2,0.000693872,0.10417,0.104168,0.775873
216078249,70301055,16435,1433730,2612.94,69311800,372090,0.00182248,0.259526,0.259526,0.525668
216070848,70301055,162,279752,816.258,12307900,102787,0.00291779,0.367422,0.367422,0.140635
216073333,70301055,668,559504,113.385,20053300,14809.3,0.000202652,0.0264687,0.0264687,0.651598
216075450,70301055,15565,950586000,1912220,39398600000,269837000,0.00201162,0.283864,0.283278,1.37822
216078486,70301055,16564,769318,751.493,35597700,100410,0.00097683,0.130518,0.130518,0.551708
216078152,70301055,16392,209814,268.997,9205120,41177.9,0.00128207,0.196259,0.196259,0.877149
216077839,70301055,16320,1084040,1966.67,47250300,269367,0.0018142,0.248485,0.248485,0.939593
216080251,70301055,111220824,1398760,1405.57,51498100,173320,0.00100487,0.12391,0.12391,0.676815
216068012,70301055,30,34969,24.0125,1097840,3291.91,0.00068668,0.0941379,0,0
216071995,70301055,329,10064400,14452.3,457334000,1915850,0.00143598,0.190359,0.190236,0.508577
216076513,70301055,15907,44594400,137701,1951770000,19229200,0.00308786,0.431201,0.42262,1.0611
216076386,70301055,15836,13599400,13385.9,626076000,1775250,0.000984296,0.130539,0.130562,1.05499
216078915,70301055,16725,5630010,5498.97,212783000,700092,0.000976724,0.12435,0.12435,1.28191
216080187,70301055,17645,34959.2,1.17381,954442,164.614,3.35766e-05,0.00470874,0,0
216076457,70301055,15863,1398360,824.262,45010300,103024,0.00058945,0.0736752,0.0736678,1.17704
216076491,70301055,15883,104907,13.7496,4147100,1769.15,0.000131064,0.016864,0.016864,0.0445099
216076525,70301055,15912,2667560,9863.87,130054000,1358140,0.00369771,0.509132,0.505389,0.953377
216074373,70301055,926,5105470,2631.52,162052000,350735,0.000515431,0.0686979,0.0686978,0.85927
216079498,70301055,17115,944163,3630.62,36640500,467127,0.00384533,0.494752,0.494752,0.886485
216075201,70301055,1118,104907,26.1442,2749190,3219.51,0.000249213,0.0306892,0.0306892,0.192902
216080088,70301055,17494,1014040,1189.79,28697400,170085,0.00117332,0.16773,0.167722,1.40206
216074703,70301055,1014,1188950,1048.31,48061000,141912,0.000881712,0.119359,0.119359,0.536967
216076372,70301055,15831,2133040,5305.42,97297900,703841,0.00248726,0.329971,0.329972,0.617939
216079801,70301055,17296,34969,192.035,1525140,25472.7,0.00549157,0.728437,0,0
216070907,70301055,177,69938,51.5159,2591830,7411.94,0.000736594,0.105979,0.105979,0.518668
216077499,70301055,16188,4196280,4271.39,165023000,601516,0.0010179,0.143345,0.143345,0.701256
216074112,70301055,826,6154540,5736.81,240775000,776763,0.000932126,0.12621,0.12621,1.12552
216074395,70301055,946,1748450,1033.36,58947500,128498,0.000591012,0.0734925,0.0734925,1.00319
216075409,70301055,10734,2098140,2006.37,101828000,267192,0.000956261,0.127347,0.127347,0.845844
216073717,70301055,757,104907,51.3305,4139250,6302.66,0.000489296,0.0600786,0.0600786,0.144291
216068538,70301055,59,979132,1731.33,45345200,268458,0.00176823,0.27418,0.27418,0.871317
216079003,70301055,16769,349690,394.565,15577200,54494.1,0.00112833,0.155835,0.155835,0.487887
216079435,70301055,17029,104907,133.627,4300480,18052.2,0.00127377,0.172078,0.172078,0.451821
216077341,70301055,16170,5140440,17258.6,213436000,2427900,0.00335741,0.472313,0.472313,0.654805
216077872,70301055,16343,1888330,1369.07,75868600,174888,0.000725016,0.0926152,0.0926152,0.817307
216079132,70301055,16828,45214900,91355.5,2218100000,12545600,0.00202047,0.277467,0.277467,0.643222
216077042,70301055,16041,4266220,6761.12,202728000,945230,0.0015848,0.221561,0.221561,0.711685
216070765,70301055,141,5560070,8329.56,190866000,1233930,0.0014981,0.221927,0.221927,1.42509
216071100,70301055,218,1853360,2572.47,91236700,355488,0.001388,0.191807,0.191807,0.610973
216078293,70301055,16450,1258880,1202.69,60049900,164559,0.000955362,0.130718,0.130718,0.494648
216080229,70301055,111220758,34969,69.9689,1369840,8753.75,0.00200088,0.250329,0,0
216077360,70301055,16182,104907,319.791,4634040,45014.2,0.00304833,0.429086,0.429086,0.900948
216077860,70301055,16336,244783,48.8589,9418930,6290.89,0.000199601,0.0256999,0.0256999,0.659453
216078484,70301055,16562,139876,22.8823,5765410,3124.61,0.00016359,0.0223384,0.0223384,0.217302
216078770,70301055,16650,46333900,74642,2082820000,10274900,0.00161096,0.221757,0.221757,1.22042
216078656,70301055,16599,524535,657.901,24095000,85981.3,0.00125425,0.163919,0.163919,0.586731
216079827,70301055,17330,979009,457.613,28141500,56581.8,0.000467425,0.057795,0.0577909,0.5009
216080207,70301055,111220688,69938,153.969,3092640,19934.9,0.0022015,0.285037,0.285037,0.0259299
216075439,70301055,182305709,1223920,3877.2,62197400,518221,0.00316787,0.423412,0.423412,0.881676
