id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216215553,70302258,17422,769700,1030.11,26270100,139250,0.00133833,0.180915,0.168861,1.26494
216202033,70302258,962,7992600,5910.2,264607000,861759,0.00073946,0.10782,0.10668,0.90376
216211344,70302258,16903,52428,4.45336,1721570,590.651,8.49425e-05,0.0112659,0.0124543,0.50858
216202706,70302258,10729,1070080,970.338,45670400,129916,0.000906789,0.121407,0.121045,0.87516
216209807,70302258,16562,112763,23.4905,3396180,3254.87,0.000208316,0.0288646,0.0303371,0.799704
216213212,70302258,17245,30558,17.497,1068010,2398.82,0.000572585,0.0785008,0,0
216204599,70302258,15935,2625290,627.011,88573700,81305.2,0.000238835,0.03097,0.030287,0.907493
216217334,70302258,111220870,254574,236.054,7581800,30730.6,0.000927254,0.120714,0.113054,0.928208
216210831,70302258,16771,924470,209.331,33176500,28676.2,0.000226433,0.031019,0.0268512,1.98796
216205316,70302258,15986,5374500,4120.04,148919000,542284,0.00076659,0.100899,0.101203,1.34931
216215657,70302258,17459,65083.1,42.4776,1738310,5531.88,0.000652668,0.0849972,0.0849915,0.424454
216216695,70302258,111220696,317035,331.25,12849800,43339.5,0.00104484,0.136702,0.12697,0.781005
216206686,70302258,16186,4183060,3199.11,149689000,476445,0.000764776,0.113898,0.113691,1.78018
216207623,70302258,16310,13493400,6773.93,464013000,981964,0.000502017,0.0727734,0.0748024,1.66523
216215675,70302258,17467,1622950,891.639,43878200,118504,0.000549393,0.0730179,0.0729466,1.19166
216203148,70302258,15617,704127,218.674,19832700,29921.9,0.00031056,0.042495,0.0438469,1.69033
216204217,70302258,15817,803234,720.809,21873100,105151,0.000897383,0.130909,0.127744,1.37146
216209962,70302258,16575,308508,12.5805,10648900,1654.59,4.07785e-05,0.0053632,0.00495498,2.02826
216204032,70302258,15785,2606430,871.133,74389300,124856,0.000334224,0.0479031,0.0474496,2.45057
216206959,70302258,16259,1655820,468.539,52679800,60762.2,0.000282966,0.0366962,0.0356653,1.35156
216204357,70302258,15853,49531100,10608.8,1826180000,1482110,0.000214185,0.0299228,0.0297724,2.34531
216207890,70302258,16405,236753,5.8623,8599470,739.174,2.47613e-05,0.00312213,0.00302943,0.632324
216207520,70302258,16289,199490,12.7224,5504150,1647.01,6.37747e-05,0.00825607,0.00820072,0.453856
216214812,70302258,17361,1089480,1889.32,37816300,262375,0.00173414,0.240825,0.238986,0.877877
216216994,70302258,111220822,126166,72.3306,3660160,10256.5,0.000573298,0.0812937,0.084948,0.382866
216198968,70302258,424,454307,80.1345,12808100,11628.3,0.000176388,0.0255957,0.0255937,1.51193
216212909,70302258,17240,23040.8,9.67347,658980,1320.46,0.000419841,0.0573098,0,0
216201943,70302258,926,5525100,8309.73,164898000,1253840,0.001504,0.226935,0.226935,1.27337
216202493,70302258,1091,16961700,11071.6,710989000,1586610,0.000652742,0.0935408,0.0970981,1.53785
216207501,70302258,16285,723372,152.781,20454000,19407.7,0.000211207,0.0268294,0.0245986,1.48807
216211449,70302258,16929,1629560,3466.13,72248500,452440,0.00212703,0.277645,0.271526,0.661059
216210777,70302258,16741,275098,748.81,9146800,102444,0.00272198,0.372393,0.36423,0.607222
216198998,70302258,442,1214590,1909.85,39508600,313822,0.00157243,0.258377,0.240243,1.46872
216202420,70302258,1061,126447,153.04,4173680,24070.7,0.00121031,0.190361,0.194163,0.72559
216204470,70302258,15876,244783,83.2807,8128830,11118.9,0.000340222,0.0454233,0.0454233,1.18054
216210720,70302258,16722,281119,408.961,10519100,56232,0.00145476,0.200029,0.184119,0.939285
216197709,70302258,135,311709,186.794,10698600,25725.5,0.000599259,0.0825306,0.0810216,0.732231
216201464,70302258,785,278277,92.8312,7802940,13061.4,0.000333593,0.0469366,0.0475095,0.590864
216212184,70302258,17056,1656620,2187.17,60251900,308660,0.00132026,0.186318,0.183587,1.26564
216212570,70302258,17152,160528,70.6887,4922870,9377.84,0.000440351,0.0584186,0.0579151,0.933743
216204181,70302258,15812,2981930,574.32,99616300,76991.5,0.0001926,0.0258194,0.0261412,1.24379
216210503,70302258,16701,706800,5321.26,28040300,874172,0.00752866,1.2368,1.18857,0.612502
216203844,70302258,15765,2899680,1628.41,90960500,215926,0.000561583,0.0744656,0.0694077,1.85447
216208973,70302258,16447,168730,31.4142,6406360,4402.31,0.000186181,0.0260909,0.0257559,0.70912
216207460,70302258,16273,32933,17.4112,984951,2171.98,0.000528686,0.0659516,0,0
216201340,70302258,756,197415,11.7138,6075400,1643.51,5.93358e-05,0.00832513,0.00820609,1.02969
216203610,70302258,15751,106156000,36607.5,3775460000,5045420,0.000344845,0.0475282,0.0475714,1.85341
216207808,70302258,16387,764902,4658.69,29537100,637794,0.00609057,0.833825,0.84468,0.615906
216198707,70302258,343,274932000,282085,9085570000,40578200,0.00102602,0.147593,0.144491,1.97649
216212704,70302258,17218,1331660,463.228,33200400,63821.3,0.000347856,0.047926,0.0497738,0.884989
216217498,70302258,112892269,87831.3,693.39,3157260,96317.5,0.00789457,1.09662,1.10903,0.394355
216216530,70302258,17638,441148,200.584,8101650,29595.1,0.000454687,0.0670865,0.0671242,0.94526
216216025,70302258,17531,369763,282.356,9562640,41371.6,0.000763615,0.111887,0.12204,1.64002
216205656,70302258,16052,154938,60.0103,5489750,8484.64,0.000387318,0.0547614,0.0625479,0.349092
216207602,70302258,16302,136395,169.982,3725240,21718.7,0.00124625,0.159234,0.153655,0.718464
216214668,70302258,17344,393760,47.4728,11633200,6231.69,0.000120563,0.0158261,0.0171085,0.645242
216199048,70302258,465,2343590,941.791,77378000,127699,0.000401858,0.0544888,0.0553502,1.14005
216208985,70302258,16448,109090,36.7725,4107670,5255.8,0.000337084,0.0481786,0.052198,0.712928
216201697,70302258,868,85546.5,67.9801,3440330,8704.51,0.000794656,0.101752,0.102342,1.19906
216200748,70302258,662,174845,65.3523,7307350,8885.29,0.000373773,0.0508181,0.0508181,1.18592
216210756,70302258,16735,1324370,288.591,44980800,40153.9,0.000217908,0.0303192,0.0328875,1.52384
216214107,70302258,17297,34969,68.9113,1227760,10265.9,0.00197064,0.293572,0,0
216215824,70302258,17496,820841,659.73,22753700,96377.7,0.000803725,0.117413,0.126049,0.925605
216205688,70302258,16063,18170800,7848.09,681788000,1095010,0.000431906,0.0602621,0.060296,0.899071
216211391,70302258,16915,71909400,92050.3,2638550000,12922500,0.00128009,0.179706,0.177641,1.37903
216200059,70302258,621,704235,469.439,28477300,60543.9,0.000666595,0.0859713,0.0851534,0.46607
216202435,70302258,1070,3916530,453.392,170323000,63091.5,0.000115764,0.016109,0.016109,1.29229
216198497,70302258,228,1744640,4966.47,60590500,683479,0.00284671,0.39176,0.386119,0.925377
216198569,70302258,275,9322020,5240.15,288137000,707010,0.000562127,0.0758431,0.0763738,1.40808
216205356,70302258,15988,2981060,1884.8,98347900,244814,0.00063226,0.0821234,0.0811268,0.985112
216207590,70302258,16300,19961.7,5.41481,567834,703.184,0.00027126,0.0352267,0,0
216201155,70302258,715,384659,244.819,7935020,36761.4,0.000636457,0.0955688,0.0955688,1.06567
216216437,70302258,17587,913148,643.972,21456500,96005.4,0.000705221,0.105137,0.112885,1.45836
216212674,70302258,17204,362482,116.235,9918330,15003.4,0.000320664,0.0413908,0.0396996,1.04047
216201412,70302258,773,1075760,852.504,34253000,110357,0.000792465,0.102585,0.108194,0.555933
216206308,70302258,16124,25846100,10939.7,898760000,1508150,0.000423262,0.058351,0.0587859,1.34801
216216106,70302258,17549,1074940,855.576,32586400,112386,0.000795926,0.104551,0.105927,0.748767
216204125,70302258,15797,2281450,900.635,68573900,127915,0.000394764,0.0560675,0.0560127,2.77737
216214697,70302258,17347,550899,745.889,13292300,115940,0.00135395,0.210456,0.212961,1.02245
216199796,70302258,590,1932010,340.985,74675400,50993.7,0.000176492,0.0263941,0.0253318,1.40341
216204907,70302258,15952,229196,153.241,10619200,20527.8,0.000668603,0.0895644,0.0909122,0.846334
216214099,70302258,17296,34969,87.1545,1139720,11632,0.00249234,0.332638,0,0
216205701,70302258,16066,2851980,1605.38,112319000,228638,0.000562901,0.0801682,0.0801079,0.76364
216215547,70302258,17421,938440,1711.39,31739600,239177,0.00182365,0.254867,0.251433,1.11394
216199455,70302258,546,24839.6,2.8269,802823,496.091,0.000113806,0.0199717,0,0
216210301,70302258,16608,251713,2.59723,8518740,380.602,1.03182e-05,0.00151205,0.00168503,1.61914
216201937,70302258,919,869708,27.3837,32130700,3617.39,3.14861e-05,0.00415931,0.00408709,1.16879
216199953,70302258,612,1920270,4012.62,78229700,583415,0.00208962,0.30382,0.296912,0.802774
216204331,70302258,15846,3301170,1807.17,119421000,242347,0.000547433,0.0734124,0.0699123,0.974485
216210480,70302258,16691,636082,1882.12,24307300,285694,0.00295893,0.449146,0.443098,1.20016
216210849,70302258,16783,336023,313.453,11425200,44403.9,0.000932834,0.132146,0.118671,1.62743
216197450,70302258,72,76826.4,8.47036,2440240,1208.99,0.000110253,0.0157367,0.0157902,0.457055
216204130,70302258,15799,2281450,900.635,68573900,127915,0.000394764,0.0560675,0.0560127,2.77737
216214534,70302258,17335,254390,594.405,6075610,92111.1,0.00233659,0.362087,0.366559,0.463552
216197358,70302258,35,160725,46.1387,5599600,6237.03,0.000287065,0.0388056,0.0398729,0.5708
216206646,70302258,16171,4217520,2426.71,139873000,344687,0.000575388,0.0817274,0.0813381,2.57675
216202733,70302258,15568,21323300,14481,597078000,2039750,0.000679117,0.0956583,0.092576,1.33666
216206864,70302258,16242,194658,18.1334,5156380,2483.05,9.31553e-05,0.012756,0.0115819,0.604433
216211693,70302258,16981,514808,1500.89,20994000,223002,0.00291543,0.433175,0.432679,0.532738
216202628,70302258,10681,3227670,4423.97,109703000,612931,0.00137064,0.189899,0.187642,0.891645
216205423,70302258,15994,1223910,86.9843,36183300,11147.4,7.10705e-05,0.00910801,0.00910801,0.742789
216199440,70302258,536,3107650,755.895,105877000,101791,0.000243237,0.0327551,0.032776,1.81179
216204764,70302258,15943,2581180,382.485,88293700,49910.5,0.000148183,0.0193363,0.0193908,1.03924
216197878,70302258,163,34969,23.3736,1338900,3438.84,0.000668409,0.0983398,0,0
216210985,70302258,16851,400353,204.089,15962500,26495.9,0.000509772,0.0661813,0.064678,0.377169
216212502,70302258,17116,267804,253.723,11166500,32272.9,0.000947419,0.12051,0.120155,0.221438
216215368,70302258,17399,116204,193.097,2288450,27224.1,0.00166171,0.234279,0.23327,0.383472
216215621,70302258,17444,1207810,544.473,27126300,81162.1,0.000450795,0.0671979,0.0671542,1.35741
216216444,70302258,17589,521845,147.726,12702800,21069.8,0.000283083,0.0403756,0.0462406,1.05661
216206179,70302258,16107,7308520,8715.86,202034000,1322850,0.00119256,0.181,0.181,1.41201
216211001,70302258,16857,554592,262.408,20896700,33177,0.000473156,0.0598224,0.0563515,0.945278
216215504,70302258,17410,1029720,445.626,28842800,56721.5,0.000432764,0.0550843,0.0569477,0.656895
216197483,70302258,88,1249320,107.287,34092800,14499.8,8.58763e-05,0.0116061,0.0112602,1.20528
216203558,70302258,15729,787319,1785.74,20118900,236369,0.00226813,0.30022,0.302491,0.537991
216201214,70302258,724,139150,2.50723,4027140,346.662,1.80182e-05,0.00249129,0.00270378,0.571904
216199358,70302258,507,39929400,123892,1331960000,17925800,0.00310279,0.448939,0.410836,1.7212
216211862,70302258,17008,671307,23.1673,20371100,3139.36,3.45108e-05,0.00467649,0.00455981,0.97181
216207616,70302258,16309,20201600,15522.7,700798000,2209760,0.000768392,0.109385,0.106955,1.99323
216214204,70302258,17307,847501,3482.23,32746000,466744,0.00410883,0.550729,0.534492,0.576148
216212433,70302258,17086,1060200,669.062,31461900,91880.9,0.000631069,0.0866634,0.0771359,1.53293
216201879,70302258,894,1220330,374.816,43543300,52861.6,0.000307144,0.0433176,0.0452944,0.973979
216205506,70302258,16015,1820550,404.689,71558400,52187.1,0.000222289,0.0286656,0.0282726,0.723013
216211800,70302258,16997,474082,103.998,15944800,13971.5,0.000219366,0.0294705,0.0278511,1.07387
216209230,70302258,16472,1275360,573.075,48318700,80701.7,0.000449345,0.0632778,0.0647977,1.18188
216205754,70302258,16080,494127,264.178,18036500,39301.6,0.000534637,0.0795375,0.0790575,1.12972
216212702,70302258,17217,1331660,463.228,33200400,63821.3,0.000347856,0.047926,0.0497738,0.884989
216206693,70302258,16191,4183060,3199.11,149689000,476445,0.000764776,0.113898,0.113691,1.78018
216212048,70302258,17036,2306180,4725.04,99436300,618675,0.00204886,0.268269,0.252781,0.804515
216210752,70302258,16734,141332,57.039,5042800,7638.93,0.000403581,0.0540495,0.0542386,0.211215
216210308,70302258,16611,128720,52.5459,4664720,7197.27,0.00040822,0.0559143,0.0532567,0.663424
216211764,70302258,16992,156166,39.0569,4744480,5018.87,0.000250099,0.0321381,0.0318925,0.992083
216197885,70302258,169,1208580,1440.36,40177400,195232,0.00119178,0.161537,0.165795,1.05351
216201596,70302258,828,5497940,3509.35,199882000,496465,0.000638303,0.0903003,0.0913248,1.4498
216205380,70302258,15989,6361720,1931.95,186370000,251093,0.000303684,0.0394694,0.039461,1.29293
216197371,70302258,38,769031,6.37876,21996100,860.358,8.29454e-06,0.00111876,0.00123353,1.1909
216210374,70302258,16643,67633.1,10.7965,1741870,1464.91,0.000159633,0.0216597,0.0216595,0.825579
216213541,70302258,17264,74533.3,41.3709,2690900,5098.65,0.000555066,0.0684076,0.0666257,0.346167
216198829,70302258,395,2472240,1818.06,72073600,266359,0.000735389,0.10774,0.102917,1.44706
216201246,70302258,733,2175320,514.673,91421500,69759.5,0.000236596,0.0320686,0.0336947,1.38302
216214174,70302258,17304,1943210,4320.28,71206600,578541,0.00222327,0.297725,0.271831,1.05916
216209399,70302258,16492,2444360,455.127,82813500,60563.3,0.000186195,0.0247768,0.024258,1.14021
216201383,70302258,767,6573220,4299.33,264595000,585304,0.000654068,0.0890438,0.0902583,0.954508
216207550,70302258,16294,500919,380.172,13896600,48331,0.000758949,0.0964847,0.0963076,0.771192
216198515,70302258,236,1513160,2622.2,50764400,351492,0.00173293,0.23229,0.241839,1.07661
216207906,70302258,16407,363688,30.1512,10708900,4757.77,8.29039e-05,0.013082,0.0128209,0.859138
216204156,70302258,15807,756659,789.343,21903900,112023,0.00104319,0.148049,0.14294,1.72116
216207690,70302258,16327,215808,9.98221,6408960,1290.03,4.6255e-05,0.00597766,0.00596665,1.09962
216206125,70302258,16097,139876,34.2305,5752420,4910.63,0.00024472,0.035107,0.035107,0.690669
216216854,70302258,111220790,22300.4,11.9647,656096,1775,0.000536523,0.079595,0,0
216216739,70302258,111220730,305296,1553.09,13876100,208106,0.00508717,0.681653,0.675101,0.534496
216210320,70302258,16617,950551,20.6213,31114600,2726.96,2.1694e-05,0.00286882,0.00294367,1.53958
216197922,70302258,192,555689,171.559,16687900,24424.3,0.000308732,0.0439532,0.0438463,1.23542
216199025,70302258,453,58071200,12326.8,2117150000,1681110,0.00021227,0.0289491,0.028927,1.48115
216211076,70302258,16881,297871,88.5695,10112000,11075.5,0.000297342,0.0371821,0.0351225,0.727486
216198584,70302258,289,209814,126.367,8316130,18096.5,0.000602281,0.0862501,0.0862501,0.559902
216210084,70302258,16588,312978,471.273,10364400,72663.8,0.00150577,0.232169,0.235614,1.13688
216203300,70302258,15670,334091,178.766,10781800,26836.8,0.000535083,0.0803277,0.0798436,1.28362
216212733,70302258,17229,1323490,2159.14,48223400,292605,0.0016314,0.221085,0.218055,0.631295
216200708,70302258,656,4731760,2486.4,116285000,376809,0.00052547,0.079634,0.0797148,0.994545
216215627,70302258,17446,344814,226.77,8463600,33374.3,0.000657661,0.0967894,0.0949598,0.459528
216198725,70302258,353,1398760,435.161,60429400,64218.6,0.000311105,0.0459111,0.0459111,1.03619
216203039,70302258,15606,401072,29.9881,12526300,3948.25,7.47697e-05,0.00984423,0.00986613,1.2137
216201621,70302258,837,662925,895.847,23329000,122634,0.00135135,0.184989,0.18489,1.78638
216202258,70302258,1050,725103,212.091,21785400,32376.8,0.000292499,0.0446513,0.0423559,1.15057
216201485,70302258,796,49323.6,5.90163,1361130,724.427,0.000119651,0.0146872,0.0142029,0.297678
216207665,70302258,16320,892288,226.261,26508700,34644.4,0.000253574,0.0388265,0.0361475,1.71398
216199390,70302258,518,7657810,2976.47,253403000,414812,0.000388685,0.0541685,0.0541741,2.1302
216202261,70302258,1052,951681,100.524,34770800,13343.6,0.000105628,0.014021,0.0141849,1.69372
216205649,70302258,16050,104907,61.9205,2472470,8976.92,0.000590242,0.0855703,0.0855703,0.724585
216215710,70302258,17474,335785,745.542,6527500,104636,0.00222029,0.311615,0.294278,0.682665
216202534,70302258,1110,231627,97.6572,6381800,12547.9,0.000421615,0.0541729,0.0484177,1.16368
216209798,70302258,16561,819784,513.325,28065600,71295.7,0.000626171,0.0869689,0.0832179,1.00612
216210360,70302258,16635,187228,18.4085,5477450,2339.1,9.8321e-05,0.0124933,0.0124466,0.413341
216212656,70302258,17192,171051,202.373,6539450,25659.4,0.00118311,0.150011,0.145668,0.474725
216212680,70302258,17206,58428.5,65.9286,1950710,8960.51,0.00112836,0.153359,0.153853,0.612683
216216088,70302258,17543,127000,136.404,3509120,17732.6,0.00107404,0.139627,0.147084,0.440294
216202660,70302258,10696,448488,1050.36,17197600,144688,0.00234201,0.322613,0.323121,0.39118
216198499,70302258,230,102086,201.266,1714760,28091.2,0.00197153,0.275171,0.275018,0.0615204
216203320,70302258,15682,93061.1,108.744,2126520,15647.7,0.00116852,0.168144,0.169977,0.31886
216215908,70302258,17512,288894,311.839,7161840,46685.7,0.00107942,0.161602,0.16437,1.04844
216202680,70302258,10707,197471,3352.53,9035070,454969,0.0169773,2.30398,2.35006,0.360658
216212437,70302258,17087,179976,5.95774,4914330,783.303,3.3103e-05,0.00435226,0.00497955,0.900803
216197883,70302258,167,469547,346.84,17684500,54209.8,0.000738669,0.115451,0.113192,0.889022
216217391,70302258,111220882,719914,509.735,19401800,75565.3,0.000708049,0.104964,0.111863,1.03275
216217352,70302258,111220874,373858,461.112,11270600,58281.7,0.00123339,0.155893,0.161182,0.48189
216202164,70302258,1018,34969,9.61029,1352630,1242.04,0.000274823,0.0355184,0,0
216201480,70302258,795,16173700,3584.36,521323000,469334,0.000221617,0.0290184,0.0283344,1.928
216203965,70302258,15781,2175240,660.75,69461400,91777.5,0.00030376,0.042192,0.0433233,0.788151
216216120,70302258,17555,65865.8,27.3921,1806540,4257.85,0.000415877,0.0646444,0.0646444,0.0591279
216199900,70302258,606,1077320,3042.95,42201600,480618,0.00282455,0.446123,0.441694,1.6246
216211006,70302258,16858,554592,262.408,20896700,33177,0.000473156,0.0598224,0.0563515,0.945278
216215803,70302258,17490,373858,461.112,11270600,58281.7,0.00123339,0.155893,0.161182,0.48189
216202611,70302258,10674,6716630,2527.98,253679000,338966,0.000376376,0.0504666,0.0517756,0.912645
216217257,70302258,111220844,769700,1030.11,26270100,139250,0.00133833,0.180915,0.168861,1.26494
216203363,70302258,15697,569582,431.281,15784600,58451,0.000757189,0.102621,0.0984228,1.39241
216207764,70302258,16365,639261,402.813,22297700,52279.5,0.000630123,0.0817811,0.0767278,1.17195
216215959,70302258,17523,2808590,3012,70081800,421517,0.00107242,0.150081,0.153914,1.14917
216212557,70302258,17145,2473790,2643.56,69734000,364530,0.00106863,0.147357,0.150511,1.63926
216197479,70302258,84,780339,95.9604,28476600,14172.8,0.000122973,0.0181624,0.017814,2.10261
216198751,70302258,361,10308000,1666.54,356263000,226014,0.000161673,0.021926,0.0225364,1.50967
216216656,70302258,111220658,1493480,1388.89,60130400,184233,0.000929969,0.123359,0.126052,0.781498
216210867,70302258,16791,1015880,284.766,33828600,39283,0.000280314,0.0386688,0.0412489,1.66493
216202526,70302258,1107,1748850,1638.62,46543900,242257,0.00093697,0.138523,0.132281,1.27645
216212387,70302258,17069,101051,486.087,3440950,64987.9,0.00481031,0.64312,0.644384,0.827442
216210825,70302258,16768,320023,41.2282,12982600,5347.75,0.000128829,0.0167105,0.0153107,0.663661
216206723,70302258,16200,216100,151.324,7040320,22630.4,0.00070025,0.104722,0.110305,1.09545
216201991,70302258,944,1065970,808.629,43948700,111373,0.000758588,0.104481,0.102147,0.69165
216211088,70302258,16886,293174,469.417,11732700,66655.6,0.00160116,0.227359,0.218578,0.815392
216217430,70302258,111220900,190787,256.586,6073920,33283.2,0.00134489,0.174452,0.170866,0.300483
216203282,70302258,15656,266966,30.123,7838610,4485.18,0.000112834,0.0168005,0.0167591,1.01767
216198653,70302258,304,1932730,3284.32,75659900,482057,0.00169932,0.249417,0.236131,1.00232
216199921,70302258,608,247807,19.173,9050460,3114.18,7.73707e-05,0.0125669,0.0119594,0.620276
216204578,70302258,15926,292945,236.322,9906340,30609.9,0.000806711,0.10449,0.104885,0.326572
216215679,70302258,17469,489916,243.125,13126700,33385.1,0.000496258,0.0681445,0.0771322,1.19052
216210063,70302258,16584,251994,328.007,8303830,50174.4,0.00130164,0.19911,0.213856,0.829975
216203266,70302258,15631,139286,10.2623,3817900,1489.25,7.36774e-05,0.010692,0.00846586,1.55482
216215528,70302258,17414,57112.8,177.457,1310610,26135.9,0.00310713,0.45762,0.463896,0.0892443
216203308,70302258,15674,551517,398.163,16536000,62320.7,0.000721941,0.112999,0.107869,1.18258
216214690,70302258,17346,797772,257.338,21952600,35032.9,0.000322571,0.0439134,0.0465578,1.20199
216216469,70302258,17593,138722,276.951,2550500,38027.5,0.00199644,0.274127,0.274131,0.240871
216217421,70302258,111220898,22347.5,38.6853,644253,4996.93,0.00173108,0.223602,0,0
216197527,70302258,114,97358.1,44.2743,3761550,5534.07,0.000454757,0.0568424,0.0570098,0.0376104
216209671,70302258,16538,797330,339.367,29208500,45872.2,0.000425629,0.0575323,0.0552922,0.806822
216212021,70302258,17030,524535,3216.44,21957700,480673,0.00613199,0.91638,0.91638,0.956252
216207712,70302258,16335,2112800,727.96,75592700,101028,0.000344548,0.0478174,0.0507397,1.88773
216210454,70302258,16674,1598650,735.967,55110300,103724,0.000460369,0.0648826,0.0669342,1.11018
216211067,70302258,16877,4568260,2235.07,151016000,297802,0.000489261,0.0651894,0.063049,2.62433
216212650,70302258,17188,770092,336.921,24730700,42903.6,0.000437507,0.0557124,0.0568518,0.809407
216203128,70302258,15613,737060,356.859,20720000,48962.4,0.000484166,0.0664293,0.0643976,1.97975
216212707,70302258,17219,33613.8,47.293,749868,6098.09,0.00140695,0.181416,0,0
216202777,70302258,15594,50447.7,3.85832,1345520,519.875,7.64817e-05,0.0103052,0.0102757,0.0266621
216207812,70302258,16388,632903,4482.1,25022300,613675,0.00708182,0.969619,0.968874,0.482566
216210390,70302258,16651,33014300,49314.8,1213600000,7699680,0.00149374,0.233223,0.238648,1.91788
216212117,70302258,17048,28178,30.2642,1149290,3975.57,0.00107404,0.141088,0,0
216203113,70302258,15611,171138,103.773,4287810,15240.6,0.000606367,0.0890547,0.0927229,0.579404
216217054,70302258,111220830,1336490,779.08,39377600,114859,0.000582932,0.085941,0.0839885,1.23121
216212618,70302258,17168,266845,268.806,9803180,37234.1,0.00100735,0.139534,0.143128,0.367892
216199464,70302258,556,1527340,3048.54,50989000,491489,0.00199599,0.321795,0.302244,0.978083
216198580,70302258,284,6576340,5531.47,219886000,727083,0.000841116,0.11056,0.10936,1.1273
216207792,70302258,16382,36473800,16328.1,1315870000,2239850,0.000447668,0.0614099,0.066638,2.61952
216198979,70302258,430,2347130,4455.03,90651900,692640,0.00189808,0.295101,0.292247,1.24704
216201672,70302258,857,279752,31.2583,11156800,4469.28,0.000111736,0.0159758,0.0159758,0.687858
216198585,70302258,290,14838900,5630.29,468765000,761319,0.000379428,0.0513057,0.0501395,1.44472
216199432,70302258,531,317325,660.114,9523200,96936.2,0.00208024,0.305479,0.338953,0.802472
216197910,70302258,186,1044210,1866.94,34653900,263364,0.00178791,0.252215,0.256969,0.765527
216201515,70302258,814,880315,1057.38,26732400,165517,0.00120114,0.18802,0.180019,1.55883
216206762,70302258,16218,212420,1.7288,6127280,226.49,8.13858e-06,0.00106624,0.00122669,1.33232
216197523,70302258,113,1636610,152.154,41343100,22003,9.29691e-05,0.0134442,0.0138444,1.25475
216206726,70302258,16203,216100,151.324,7040320,22630.4,0.00070025,0.104722,0.110305,1.09545
216200794,70302258,671,182297,39.7436,4913450,5949.19,0.000218016,0.0326346,0.0366356,0.557859
216209306,70302258,16480,551624,40.134,18082700,5696.63,7.2756e-05,0.010327,0.00988041,1.81297
216204301,70302258,15837,854901,428.553,27759400,60043.8,0.00050129,0.0702348,0.0656413,1.45584
216202483,70302258,1088,434769,73.359,18109400,9576.79,0.000168731,0.0220273,0.0215894,0.737097
216210993,70302258,16853,33899.7,25.4843,1394220,3266.07,0.000751755,0.096345,0,0
216213811,70302258,17279,21542.4,4.05354,602055,517.343,0.000188165,0.0240151,0,0
216199086,70302258,487,244783,113.619,8525100,15020.7,0.000464161,0.0613634,0.0613634,1.16788
216203311,70302258,15676,286559,97.3821,9096110,13781.9,0.000339833,0.0480944,0.0447102,1.5343
216202448,70302258,1077,56842.5,5.98377,1743540,744.36,0.000105269,0.0130951,0.0139769,0.404945
216202516,70302258,1102,1432960,678.271,64211600,90516.3,0.000473337,0.0631675,0.0631741,0.906958
216201682,70302258,861,943901,542.332,31514400,74593.9,0.000574565,0.0790273,0.0790412,1.47799
216207773,70302258,16375,40518800,21786.1,1452220000,3024660,0.000537678,0.0746483,0.0787257,2.67623
216212700,70302258,17216,178721,46.8804,5030770,6087.4,0.000262311,0.034061,0.0330629,0.63016
216201183,70302258,721,1911430,224.902,76336800,30378.9,0.000117662,0.0158933,0.016057,1.10122
216202145,70302258,1008,3330820,696.205,129504000,96877.9,0.000209019,0.0290853,0.0289704,0.852767
216198813,70302258,386,12964800,33322.3,463682000,4685440,0.00257021,0.361396,0.343148,1.06644
216214736,70302258,17355,5951000,10556.3,197419000,1499390,0.00177387,0.251957,0.231726,1.45361
216197426,70302258,59,847435,13.5694,29714300,1821.45,1.60123e-05,0.00214937,0.00222958,1.69874
216197505,70302258,101,2028200,5200.33,69503600,758956,0.00256401,0.374202,0.374202,0.802045
216202075,70302258,976,3870710,3038.26,152202000,394765,0.000784937,0.101988,0.102522,0.938133
216201571,70302258,818,4863670,1539.61,177398000,213225,0.000316553,0.0438403,0.0455396,0.869889
216212677,70302258,17205,58428.5,65.9286,1950710,8960.51,0.00112836,0.153359,0.153853,0.612683
216212486,70302258,17109,867705,2758.89,39061100,364637,0.00317953,0.420232,0.387448,0.776046
216197548,70302258,123,383642,587.087,15774600,76072.7,0.0015303,0.198291,0.190576,0.597022
216202625,70302258,10680,4151120,6575.65,154480000,946629,0.00158407,0.228042,0.227146,0.715105
216201866,70302258,890,477905,884.845,18237400,114091,0.00185151,0.238732,0.221069,1.01899
216202050,70302258,968,3103320,26526.7,137776000,3646270,0.00854785,1.17496,1.21481,0.631454
216206577,70302258,16147,55970.9,168.269,2062990,24997.7,0.00300637,0.44662,0.405314,0.922893
216207644,70302258,16315,892288,226.261,26508700,34644.4,0.000253574,0.0388265,0.0361475,1.71398
216203138,70302258,15615,737060,356.859,20720000,48962.4,0.000484166,0.0664293,0.0643976,1.97975
216203423,70302258,15710,49781.9,140.708,1333040,19167,0.00282649,0.38502,0.329417,1.29992
216204161,70302258,15808,65729,2.13771,1906960,294.886,3.25232e-05,0.00448639,0.00449147,0.767842
216213665,70302258,17272,664578,82.2309,15623900,10780.1,0.000123734,0.016221,0.0154327,1.43331
216206941,70302258,16256,240021,28.1111,6470100,3683.32,0.000117119,0.0153458,0.0131407,1.2584
