id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215960081,70300493,17092,22342300,49358.6,738879000,6433860,0.0022092,0.287968,0.287934,1.19395
215951584,70300493,16015,1958260,12294.4,101132000,1609720,0.00627822,0.822016,0.822016,0.759407
215957765,70300493,16780,384659,589.489,15626900,79629.8,0.0015325,0.207014,0.207014,0.999313
215941333,70300493,379,416131,43.8813,8343560,5772.6,0.000105451,0.0138721,0.0138019,0.638823
215952252,70300493,16133,2622680,12553.4,119888000,1748420,0.00478648,0.666654,0.666654,0.52413
215949390,70300493,15717,69936.5,3.50341,1817870,514.6,5.00942e-05,0.00735811,0.00735811,0.0201687
215956672,70300493,16667,559503,143.183,23054800,18644.7,0.00025591,0.0333237,0.0333237,1.06338
215962601,70300493,17482,279708,593.889,9967660,76451.7,0.00212325,0.273327,0.27334,0.424934
215948141,70300493,10703,9441630,49063.7,471043000,7419600,0.00519653,0.785839,0.785839,0.744153
215960686,70300493,17220,28424600,65129.3,896994000,8409390,0.0022913,0.295849,0.295593,1.07109
215951745,70300493,16050,104907,331.54,2783780,41201.1,0.00316032,0.392739,0.392739,0.339545
215956050,70300493,16608,314721,68.4424,12685500,8804.11,0.00021747,0.0279743,0.0279743,0.426366
215949455,70300493,15727,139876,15.1685,3780180,2241.45,0.000108442,0.0160246,0.0160246,0.492778
215957790,70300493,16785,209814,83.3858,7983150,10652.5,0.000397427,0.0507711,0.0507711,0.72662
215938617,70300493,52,384659,2012.81,16403200,256931,0.00523272,0.667946,0.667946,0.470191
215938925,70300493,211,3811620,7037.03,149927000,932741,0.0018462,0.24471,0.24471,0.621004
215964026,70300493,111220882,874068,2256.01,30748300,285049,0.00258105,0.326117,0.326082,0.943955
215964034,70300493,111220896,104887,159.354,2478730,20323.6,0.00151929,0.193766,0.193776,0.53949
215953212,70300493,16300,34969,63.3634,980434,8516.84,0.00181199,0.243554,0,0
215950319,70300493,15799,2762510,1003.88,110650000,132904,0.000363393,0.04811,0.0481112,0.768506
215943789,70300493,567,526346000,2107460,22975400000,289926000,0.00400394,0.550828,0.550986,1.19408
215957797,70300493,16786,174845,506.103,7643780,68977.3,0.00289458,0.394505,0.394505,0.398616
215938582,70300493,7,2587710,9421.16,110912000,1219600,0.00364074,0.471305,0.471305,0.592265
215963995,70300493,111220858,139875,409.283,4274040,52279.7,0.00292607,0.373761,0.37376,0.323982
215946696,70300493,878,209814,58.1719,2526100,7374.95,0.000277255,0.0351499,0.0351499,0.486125
215957745,70300493,16775,524523,400.365,21078100,51348.9,0.000763294,0.0978963,0.0978955,0.594095
215948958,70300493,15617,874138,90.1858,30180000,11651.3,0.000103171,0.0133289,0.0133285,1.97243
215955720,70300493,16559,1014100,2315.51,46303600,349890,0.00228331,0.345024,0.345024,1.01904
215959696,70300493,17013,734349,492.402,20347600,65264.8,0.000670529,0.0888744,0.0888744,1.16525
215946962,70300493,945,2692610,15081.6,145561000,1954400,0.0056011,0.725837,0.725837,0.770341
215948063,70300493,10683,4603060,18160.8,201085000,2589810,0.00394538,0.562628,0.562135,0.453074
215957021,70300493,16700,944163,3118.09,45449600,409551,0.00330249,0.433771,0.433771,0.469823
215963052,70300493,17593,136404,4.9981,2307970,678.057,3.6642e-05,0.00497096,0.0049329,0.531026
215942144,70300493,431,489566,1703.88,21229600,247602,0.0034804,0.505759,0.505759,0.507725
215958530,70300493,16897,1853360,504.065,62672700,64696.9,0.000271974,0.034908,0.034908,1.12035
215960209,70300493,17131,244783,381.819,7940250,50357.6,0.00155983,0.205723,0.205723,0.267463
215959659,70300493,16999,69938,23.5084,2783930,3337.43,0.000336132,0.0477198,0.0477198,0.0379836
215960202,70300493,17129,804287,1827.82,27909800,239494,0.0022726,0.297771,0.297771,0.540211
215956018,70300493,16601,279752,638.073,13471700,93325.1,0.00228085,0.333599,0.333599,0.653587
215938966,70300493,238,139876,20.632,3722400,2599.07,0.000147502,0.0185812,0.0185812,0.713743
215945039,70300493,655,2091740,3181.29,90044200,420710,0.00152088,0.201129,0.201089,0.320885
215962357,70300493,17395,454330,870.361,13766100,112303,0.0019157,0.247184,0.247176,0.171469
215962614,70300493,17493,279752,278.904,10778800,34697.4,0.000996968,0.124029,0.124029,0.346747
215953039,70300493,16261,2098140,1349.56,78979200,177320,0.000643216,0.084513,0.084513,1.11646
215960833,70300493,17250,9600550,8389.53,257650000,1084470,0.000873859,0.112959,0.112918,0.904
215956905,70300493,16691,769318,3187.73,34917700,422483,0.00414358,0.549166,0.549166,0.528579
215957980,70300493,16827,454595,1442.09,20393300,186388,0.00317225,0.410008,0.410008,0.425944
215948813,70300493,15586,244783,32.0711,8552440,4045.75,0.000131018,0.0165279,0.0165279,0.368433
215952810,70300493,16203,244783,207.746,9102670,27950.7,0.000848695,0.114186,0.114186,0.814349
215944989,70300493,651,1608570,3810.06,68891300,509268,0.0023686,0.316596,0.316596,0.456972
215947700,70300493,1057,2412860,13538.5,117673000,1725650,0.00561096,0.715188,0.715188,0.640639
215959921,70300493,17059,69938,29.8004,2184880,3794.01,0.000426098,0.0542482,0.0542482,0.107347
215962653,70300493,17518,314691,335.058,9617200,42990.8,0.00106472,0.136612,0.136612,0.149558
215948645,70300493,15566,669962000,2389680,28925200000,328678000,0.00356689,0.490591,0.490876,1.26742
215954629,70300493,16435,1433730,13590.8,75038400,1976830,0.00947936,1.3788,1.3788,0.496376
215961542,70300493,17314,34969,33.5041,1175160,4574.3,0.000958107,0.13081,0,0
215961033,70300493,17275,3251310,1509.01,84890000,198178,0.000464122,0.0609534,0.0609814,1.17096
215953888,70300493,16375,48781800,120199,2133750000,16335200,0.00246402,0.334864,0.334864,1.1977
215938726,70300493,121,104907,576.807,5303900,74755.9,0.00549827,0.712592,0.712592,0.28966
215938913,70300493,202,2902430,8581.21,117059000,1107030,0.00295657,0.381415,0.381415,0.549565
215952592,70300493,16169,9266780,41229.3,435056000,5569630,0.00444915,0.601032,0.601032,0.635066
215950710,70300493,15872,839256,727.37,38518200,96945.3,0.000866684,0.115513,0.115513,1.25795
215952704,70300493,16174,3566840,8556.31,173384000,1142900,0.00239885,0.320423,0.320423,0.734828
215943834,70300493,575,559504,1618.6,25310700,218830,0.00289292,0.391114,0.391114,0.567027
215949450,70300493,15726,139876,15.1685,3780180,2241.45,0.000108442,0.0160246,0.0160246,0.492778
215946411,70300493,781,69938,509.933,3232390,65956.6,0.00729121,0.943072,0.943072,0.324449
215961294,70300493,17298,1119010,4729.36,46778600,615151,0.00422638,0.549729,0.549729,0.632424
215938594,70300493,27,209814,520.373,9978250,71955,0.00248016,0.342947,0.342947,0.733813
215960288,70300493,17136,34969,8.45896,1023210,1203.76,0.000241899,0.0344237,0,0
215941724,70300493,414,279752,52.8091,9267390,6712.67,0.000188771,0.0239951,0.0239951,1.34099
215942444,70300493,471,104907,677.867,4983490,100028,0.0064616,0.953495,0.953495,0.406484
215938613,70300493,50,384659,395.547,14693500,53469,0.0010283,0.139004,0.139004,0.525543
215957621,70300493,16757,34969,6.89955,1349110,855.544,0.000197305,0.0244658,0,0
215950604,70300493,15845,3947710,14773.4,180589000,1980280,0.00374227,0.501628,0.5018,0.5883
215955966,70300493,16594,104907,85.3053,3992830,11115.3,0.000813152,0.105954,0.105954,0.487044
215949828,70300493,15777,2412860,1511.5,92786900,193422,0.000626437,0.0801631,0.0801631,0.508291
215943566,70300493,543,1363790,2513.82,51487200,331994,0.00184326,0.243434,0.243434,0.591534
215949841,70300493,15779,314721,210.285,12219200,26942.2,0.000668163,0.0856065,0.0856065,0.422272
215941663,70300493,412,1608570,26467.5,89756200,3856930,0.016454,2.39773,2.39773,0.641416
215960139,70300493,17103,1084040,7721.58,47777900,996622,0.00712298,0.91936,0.91936,0.438632
215946691,70300493,875,139876,968.319,7261350,127373,0.0069227,0.910614,0.910613,0.29927
215959651,70300493,16996,3636780,1263.59,113990000,162927,0.000347448,0.0447999,0.0447999,1.25824
215959943,70300493,17066,2203050,1457.23,68078100,185884,0.00066146,0.0843759,0.0843759,1.06608
215959988,70300493,17078,69938,78.9471,1609290,9908.62,0.00112881,0.141677,0.141677,0.511856
215938609,70300493,42,139876,62.5235,5583430,7881.71,0.000446992,0.0563479,0.0563479,0.769833
215962383,70300493,17404,104907,126.931,3435660,17353,0.00120994,0.165413,0.165413,0.467201
215952303,70300493,16138,769318,2747.77,33898900,380154,0.00357169,0.494144,0.494144,0.567796
215963364,70300493,111220666,1328820,5346.36,57546500,699130,0.00402338,0.526128,0.526128,0.374827
215938715,70300493,114,139876,235.049,4998680,29139.3,0.00168041,0.208323,0.208323,0.206163
215944107,70300493,605,1119010,3473.95,34099300,566735,0.00310449,0.506462,0.506462,1.22757
215955744,70300493,16564,769318,1950.1,35712900,298641,0.00253484,0.388189,0.388189,0.990857
215957100,70300493,16709,804233,587.445,32776600,75759.2,0.000730441,0.0942005,0.0942006,0.614321
215946420,70300493,786,139876,1171.53,7023110,150950,0.00837547,1.07917,1.07917,0.109468
215948249,70300493,10737,1818390,5062.47,92161000,667819,0.00278404,0.367259,0.367259,0.585158
215961327,70300493,17303,349690,1120.66,14785600,145539,0.00320471,0.416193,0.416193,0.263744
215948984,70300493,15626,2059170,263.404,67461000,33374.1,0.000127917,0.0162075,0.0161865,2.06183
215954994,70300493,16473,1503670,2152.37,63096000,272788,0.00143141,0.181415,0.181415,0.994688
215955666,70300493,16544,1223920,1213.15,54694500,157640,0.000991208,0.1288,0.1288,0.773997
215938905,70300493,196,384579,2465.77,23291300,333378,0.0064116,0.866864,0.866965,0.462019
215946549,70300493,837,734349,2875.02,32669100,401883,0.00391506,0.547264,0.547264,0.505863
215963181,70300493,17620,762452,70.1006,12973800,9657.32,9.1941e-05,0.0126661,0.0125619,1.21665
215946452,70300493,809,3496900,401.763,134167000,53152.4,0.000114891,0.0151998,0.0151998,0.656541
215947284,70300493,985,25391400,220603,1100460000,30397700,0.00868808,1.19716,1.1924,0.964597
215938958,70300493,233,594473,4412.05,30153100,565125,0.00742179,0.950631,0.950631,0.228001
215952388,70300493,16146,314721,1066.46,14277900,156713,0.00338858,0.497942,0.497942,0.574526
215963484,70300493,111220718,349690,899.207,13869000,123517,0.00257144,0.353218,0.353218,0.474285
215960473,70300493,17164,1084040,6189.7,45798900,793810,0.00570985,0.732271,0.732271,0.466708
215952407,70300493,16154,1119010,2831.66,44725800,392346,0.00253051,0.350619,0.350619,0.891294
215962619,70300493,17497,874068,2256.01,30748300,285049,0.00258105,0.326117,0.326082,0.943955
215946932,70300493,935,3287090,10119,122572000,1395770,0.0030784,0.424622,0.424622,0.765258
215946772,70300493,893,524535,1707.16,26237300,216508,0.00325461,0.412762,0.412762,0.173993
215948172,70300493,10710,2628610,3100.03,115174000,401749,0.00117934,0.152837,0.153433,0.638459
215962319,70300493,17380,5981340,7464.87,152861000,962437,0.00124803,0.160906,0.159436,0.815552
215943977,70300493,587,419628,89.391,14549100,12418.6,0.000213024,0.0295944,0.0295944,0.962241
215952795,70300493,16197,454597,1491.25,22401700,196656,0.00328037,0.432594,0.432594,0.423377
215954799,70300493,16458,1153980,2865.89,52249100,370185,0.00248349,0.320791,0.320791,0.811225
215946653,70300493,864,15106600,38394.6,686162000,5087750,0.00254157,0.33679,0.33679,0.905586
215941117,70300493,360,314721,1055.96,11697200,143996,0.00335523,0.457536,0.457536,1.09093
215941576,70300493,403,3601790,4834.9,175314000,632534,0.00134236,0.175617,0.175617,0.813183
215942234,70300493,438,279752,1116.58,12514600,154607,0.00399132,0.552658,0.552658,0.811961
215953247,70300493,16313,15036700,17799.3,611612000,2426550,0.00118373,0.161375,0.161375,1.05147
215938946,70300493,225,1188950,8635.14,54144900,1107180,0.00726285,0.931225,0.931225,0.338514
215955931,70300493,16588,384659,1313.98,17754600,199615,0.00341597,0.51894,0.51894,0.6281
215955651,70300493,16541,1503670,1446.14,66229100,189662,0.00096174,0.126133,0.126133,0.795528
215949375,70300493,15715,174843,38.5896,4466190,5154.45,0.000220709,0.0294803,0.0294802,1.25736
215954506,70300493,16423,10770500,32120.1,486317000,4165580,0.00298224,0.38676,0.38676,0.90561
215960607,70300493,17207,3076570,852.343,77745900,111496,0.000277043,0.0362403,0.0362362,1.1158
215963456,70300493,111220700,69938,86.9411,2625190,11369.4,0.00124312,0.162564,0.162564,0.462525
215963476,70300493,111220714,139876,589.464,5766390,83409.8,0.00421419,0.596312,0.596312,0.52481
215963923,70300493,111220814,34969,73.7792,939140,10101.2,0.00210985,0.288861,0,0
215948167,70300493,10708,1933060,2685.57,89626100,346359,0.00138928,0.179176,0.179545,0.603456
215948738,70300493,15581,34934.1,0.471172,1056350,56.3291,1.34875e-05,0.00161244,0,0
215958889,70300493,16924,58018200,254275,2696980000,36278200,0.00438267,0.62529,0.625158,0.563459
215961706,70300493,17330,976844,1172.44,27498400,153464,0.00120024,0.157102,0.157037,0.562246
215938908,70300493,199,1783420,3538.14,74254600,472741,0.00198391,0.265076,0.265076,1.33452
215952293,70300493,16137,419628,1566.1,18101100,225838,0.00373212,0.538186,0.538186,0.467893
215947578,70300493,1020,2307950,7290.35,109717000,950030,0.0031588,0.411633,0.411633,0.754109
215949241,70300493,15692,139872,4.14131,4185470,635.579,2.96078e-05,0.00454399,0.00454402,0.380259
215962094,70300493,17356,104907,594.42,3441240,80222.4,0.00566616,0.7647,0.7647,0.89144
215942268,70300493,442,1381730,2228.48,36083500,294888,0.00161283,0.21342,0.212815,0.700425
215962274,70300493,17370,384659,1529.08,15064400,193364,0.00397516,0.50269,0.50269,0.104187
215948695,70300493,15569,9405830,1354.59,326837000,179928,0.000144016,0.0191295,0.0191288,1.26701
215955679,70300493,16546,104907,183.169,5009650,25003.5,0.00174601,0.23834,0.23834,0.286702
215947737,70300493,1066,1119010,3328.33,35881500,450678,0.00297436,0.402748,0.402748,0.718087
215960029,70300493,17084,139876,35.4924,4797630,5097.63,0.000253742,0.036444,0.036444,0.468647
215953044,70300493,16262,34969,0.311494,1161090,41.7292,8.90771e-06,0.00119332,0,0
215955768,70300493,16568,104907,249.706,5301840,35140.1,0.00238026,0.334964,0.334964,0.631516
215956029,70300493,16604,874225,400.239,34966300,54586.9,0.000457822,0.0624404,0.0624404,1.794
215955897,70300493,16581,769318,1983.08,33805700,293256,0.00257771,0.38119,0.38119,0.709675
215955925,70300493,16587,69938,105.264,3115270,16105.8,0.00150511,0.230287,0.230287,0.500126
215960640,70300493,17214,139876,6.22799,3528290,770.83,4.45251e-05,0.00551081,0.00551081,0.529126
215942680,70300493,501,139876,788.922,4684490,106816,0.00564015,0.763648,0.763648,0.593988
215951874,70300493,16081,594473,3040.61,30452900,405420,0.0051148,0.681982,0.681983,0.744333
215958205,70300493,16876,7833030,3055.97,277644000,387472,0.000390139,0.0494664,0.0494665,0.982315
215948075,70300493,10687,2622680,7438.51,85482500,1055470,0.00283623,0.402438,0.402438,0.953117
215954785,70300493,16456,279752,161.013,10727200,20412.2,0.000575555,0.0729654,0.0729654,1.35438
215961551,70300493,17315,1468660,5834.5,49447700,749381,0.00397266,0.510247,0.510245,0.749172
215953253,70300493,16314,1084040,810.641,43260900,110141,0.000747797,0.101603,0.101603,0.762679
215954841,70300493,16459,524535,1094.52,23476400,141686,0.00208665,0.270116,0.270116,0.798217
215958118,70300493,16859,174845,629.148,8184890,81186.7,0.00359832,0.464335,0.464335,0.0652466
215960179,70300493,17117,34969,253.837,1618100,33117.6,0.00725891,0.947057,0,0
215946153,70300493,743,664411,3196.45,32631000,419419,0.00481096,0.631265,0.631265,0.463492
215954901,70300493,16462,1119010,2151.5,57747400,314472,0.00192269,0.281027,0.281027,0.566032
215938696,70300493,104,4824910,48537.1,231925000,6794060,0.0100597,1.40812,1.40796,0.879016
215938884,70300493,178,909194,1955.38,40844400,274638,0.00215067,0.302067,0.302067,0.544767
215963589,70300493,111220768,139876,380.045,5343240,47578.1,0.00271701,0.340145,0.340145,0.470712
215943190,70300493,526,1363790,1670.18,42493200,225403,0.00122466,0.165277,0.165277,0.738284
215960192,70300493,17123,5944730,4732.53,168720000,610643,0.000796088,0.10272,0.10272,1.11877
215960657,70300493,17216,279752,157.906,8373700,19689.1,0.000564449,0.0703807,0.0703807,0.374123
215952737,70300493,16183,34969,122.493,1637620,16337.5,0.0035029,0.467201,0,0
215962488,70300493,17440,2079000,3330.22,52685600,428648,0.00160184,0.20618,0.204442,0.982919
215963215,70300493,17643,384595,58.0155,7451060,7987.99,0.000150848,0.0207699,0.0207674,0.824794
215952108,70300493,16123,9266780,52092.7,467968000,7901870,0.00562144,0.852709,0.852709,0.70961
215952340,70300493,16139,664411,2751.78,30684700,388386,0.00414168,0.584557,0.584557,0.544216
215955990,70300493,16597,174845,96.3415,6766520,12844.1,0.000551011,0.0734598,0.0734598,0.822103
215951905,70300493,16086,349690,2123.39,15524800,273123,0.0060722,0.781044,0.781044,0.289662
215948682,70300493,15568,25361800,6285.56,801828000,862938,0.000247836,0.0340252,0.0340098,1.45438
215963429,70300493,111220690,174845,1270.14,7252360,163095,0.00726437,0.9328,0.9328,0.166417
215962407,70300493,17411,556621,435.054,13333700,56718,0.000781598,0.101897,0.101556,0.768443
215939008,70300493,272,314693,6.0844,10403400,795.67,1.93344e-05,0.0025284,0.00252829,0.946817
215957944,70300493,16821,1503640,5363.05,68092100,693045,0.00356672,0.460912,0.460909,0.367987
215956523,70300493,16649,50981800,90065.3,2162210000,11869300,0.00176662,0.232815,0.232805,1.05511
215960317,70300493,17145,3042300,1077.3,83150000,134677,0.000354106,0.0442681,0.0442681,0.873583
215959936,70300493,17064,699380,1552.15,23751900,204503,0.00221932,0.292407,0.292407,0.248064
215948832,70300493,15592,1433730,208.825,49480200,26495.5,0.000145652,0.0184801,0.0184801,0.981721
215938593,70300493,26,6154540,3401.03,256058000,439583,0.000552604,0.0714241,0.0714241,0.754505
215943879,70300493,578,629442,65.3361,24452000,8581.68,0.0001038,0.0136338,0.0136338,0.55874
215943257,70300493,533,2587710,13201.4,94391400,1766680,0.00510157,0.682721,0.682721,0.766933
215938688,70300493,100,1258880,886.978,32528200,122255,0.000704575,0.0971134,0.0971134,1.11926
215944954,70300493,648,7797950,107209,430299000,15005600,0.0137484,1.9243,1.92429,0.625282
215953310,70300493,16329,6853920,7240.51,276457000,970081,0.0010564,0.141537,0.141537,1.10454
215951996,70300493,16101,34969,127.16,1770530,16195.7,0.00363637,0.463145,0,0
215941151,70300493,363,1678510,5274.42,63835200,763128,0.00314232,0.454645,0.454645,1.1523
215951027,70300493,15952,244783,365.764,12617500,46703.4,0.00149424,0.190795,0.190795,0.439893
215951739,70300493,16049,699380,4994.57,31623700,632682,0.00714143,0.904632,0.904632,0.302933
215953305,70300493,16328,6853920,7240.51,276457000,970081,0.0010564,0.141537,0.141537,1.10454
215955402,70300493,16523,69938,415.273,3499500,64031.3,0.00593772,0.915544,0.915544,1.06461
215954163,70300493,16406,769318,330.688,28753400,44188.5,0.000429846,0.0574385,0.0574385,1.99859
215960582,70300493,17204,419628,410.948,12884800,53345.2,0.000979314,0.127125,0.127125,0.491233
215943200,70300493,528,104101000,339948,4848080000,47830600,0.00326556,0.459464,0.458758,0.663896
215960177,70300493,17116,384659,2287.27,16535300,300530,0.00594622,0.781288,0.781288,0.353134
215957753,70300493,16776,629442,1322.97,27975000,174705,0.00210182,0.277555,0.277555,0.655167
215955918,70300493,16586,139876,228.771,6135990,33161.2,0.00163553,0.237075,0.237075,0.393262
215960133,70300493,17101,1084040,7721.58,47777900,996622,0.00712298,0.91936,0.91936,0.438632
215946367,70300493,757,244783,36.4296,7649930,4678.71,0.000148824,0.0191137,0.0191137,0.82492
215951034,70300493,15954,279105,484.378,12786600,63140.8,0.00173547,0.226226,0.226131,0.199174
215959894,70300493,17051,699380,2255.1,28485800,292910,0.00322443,0.418814,0.418814,0.314319
215951579,70300493,16014,9931200,92659.3,534356000,12534500,0.00933013,1.26213,1.26213,0.9328
215950949,70300493,15930,15034600,65475.9,643175000,8896640,0.00435503,0.591747,0.591707,0.914939
215959925,70300493,17062,1188950,2208.37,44203800,284787,0.00185742,0.239529,0.239529,0.482068
215960412,70300493,17151,174845,17.6841,4491700,2204.81,0.000101142,0.0126101,0.0126101,0.451611
215957728,70300493,16773,1153960,1723.34,49053100,226054,0.00149341,0.195893,0.195892,0.843459
215962632,70300493,17505,34969,23.6825,1161230,3070.17,0.000677242,0.0877969,0,0
215952047,70300493,16112,454597,3056.65,20864500,391629,0.00672386,0.861485,0.861485,0.30556
215938964,70300493,236,2052080,10549.5,92725300,1426440,0.00514089,0.69512,0.699909,0.786051
215962322,70300493,17381,1318740,1798.36,30576500,231572,0.0013637,0.175601,0.174574,0.817986
215949038,70300493,15658,104907,1.81549,3467360,255.854,1.73057e-05,0.00243887,0.00243887,0.862199
215955891,70300493,16574,384659,158.871,15867100,20942.2,0.000413018,0.0544436,0.0544436,0.705465
215957045,70300493,16703,2902370,2805.21,121148000,366336,0.000966521,0.12622,0.126219,0.777542
215956840,70300493,16687,3112240,6879.88,147554000,899299,0.00221059,0.288955,0.288955,0.597181
215959549,70300493,16970,2272980,3414.35,87701100,448636,0.00150215,0.197378,0.197378,0.554923
215942220,70300493,437,3951450,22725.8,160978000,2873000,0.00575127,0.727075,0.72707,0.449496
215960299,70300493,17140,524535,494.271,16266700,63833.6,0.000942303,0.121696,0.121696,0.609339
215949125,70300493,15676,314611,28.8757,11169300,4406.9,9.17824e-05,0.0140075,0.0140065,0.943069
215963517,70300493,111220730,314721,868.752,12408200,111770,0.00276039,0.355139,0.355139,0.793586
215950330,70300493,15803,1748450,437.427,74948500,57090.8,0.00025018,0.0326522,0.0326522,0.549695
215945679,70300493,714,11749600,104541,551648000,15308500,0.0088974,1.3029,1.3029,0.91288
215946431,70300493,797,5105470,4195.58,212197000,538007,0.000821782,0.105379,0.105379,0.828973
215954619,70300493,16434,1293850,8131.38,55032500,1141620,0.00628462,0.882344,0.882344,0.682754
215963172,70300493,17615,34969,28.7335,1085360,3664.64,0.000821685,0.104797,0,0
215960880,70300493,17261,244781,573.668,8363020,71525.9,0.0023436,0.292204,0.292203,0.638907
215952410,70300493,16156,1119010,2831.66,44725800,392346,0.00253051,0.350619,0.350619,0.891294
215951715,70300493,16042,2552740,17307.3,137487000,2326380,0.00677988,0.911327,0.911327,0.639752
215952087,70300493,16120,2692610,18946.2,141741000,2856220,0.00703637,1.06076,1.06076,0.534127
215957900,70300493,16809,163655000,517479,7253870000,71414900,0.00316202,0.436376,0.435982,0.765939
215960058,70300493,17088,244783,59.2477,6404560,7320.6,0.000242042,0.0299065,0.0299065,1.20663
215962461,70300493,17431,1014080,3315.28,35566800,427020,0.00326923,0.42109,0.421087,0.600718
215938620,70300493,55,489566,19.0405,16589500,2377.24,3.88925e-05,0.0048558,0.0048558,1.16319
215952061,70300493,16114,58678000,278989,2807390000,40170200,0.00475457,0.684588,0.684588,0.640716
215938580,70300493,2,384659,1300.54,18566600,168400,0.00338102,0.437792,0.437792,1.12543
215959655,70300493,16998,314721,113.212,12467200,15251.8,0.000359723,0.0484614,0.0484614,0.455555
215960169,70300493,17112,349690,3182.46,15736000,408695,0.0091008,1.16874,1.16874,0.189655
215949727,70300493,15761,34969,6.2936,1294620,794.307,0.000179976,0.0227146,0,0
215950705,70300493,15870,2098140,1947.86,95645000,261760,0.000928373,0.124758,0.124758,1.03188
215947792,70300493,1080,44865200,236415,2152430000,34653400,0.00526944,0.77239,0.77239,0.591729
215944386,70300493,630,1223920,17290.1,68866700,2301660,0.0141269,1.88057,1.88057,0.412953
215960104,70300493,17095,5315260,23467.4,219552000,3073940,0.0044151,0.578323,0.57832,0.723054
215963971,70300493,111220828,34969,43.4537,1263430,5962.67,0.00124264,0.170513,0,0
215948212,70300493,10728,839256,1893.9,39096900,250946,0.00225664,0.29901,0.29901,0.700611
215956485,70300493,16643,69938,13.4059,1781580,1942.02,0.000191683,0.0277678,0.0277678,0.433783
215942621,70300493,489,104907,10.6933,4176770,1361.04,0.000101931,0.0129738,0.0129738,0.226523
215948973,70300493,15621,34965.9,15.0421,1087350,1958.99,0.000430195,0.0560259,0,0
215950194,70300493,15787,3287080,563.794,120356000,80295.7,0.000171518,0.0244277,0.0244277,0.722986
215952855,70300493,16219,209814,15.2728,7777410,1980.74,7.2792e-05,0.00944046,0.00944046,0.872689
215959619,70300493,16984,2762550,1230.05,95615400,153296,0.000445258,0.0554907,0.0554907,0.578246
215945508,70300493,695,391546000,1898810,16832100000,262263000,0.00484951,0.669814,0.669443,1.05392
215947611,70300493,1034,1503670,7114.28,55155500,1078240,0.00473129,0.717076,0.717076,0.990451
215958814,70300493,16910,69938,18.6189,2193220,2583.03,0.00026622,0.0369332,0.0369332,0.768383
215956076,70300493,16610,139876,260.709,6621080,35523.9,0.00186386,0.253967,0.253967,0.799335
215960183,70300493,17118,244783,381.819,7940250,50357.6,0.00155983,0.205723,0.205723,0.267463
215948827,70300493,15591,244756,9.04516,7994450,1166.04,3.69559e-05,0.00476409,0.00476369,1.02471
215956785,70300493,16682,839256,394.1,34313700,50199,0.000469583,0.0598137,0.0598137,0.693699
215945656,70300493,711,419628,948.484,19764700,120356,0.0022603,0.286817,0.286817,0.415379
215955446,70300493,16533,104907,92.5085,3979700,12895.3,0.000881814,0.122921,0.122921,0.44041
215955624,70300493,16538,909194,5415.23,47873400,846664,0.00595607,0.931224,0.931224,0.691194
215955715,70300493,16556,34969,53.2966,1369920,7287.29,0.00152411,0.208393,0,0
215962894,70300493,17579,174835,116.11,5139500,15067.7,0.00066411,0.0861824,0.0861818,0.164902
215956587,70300493,16656,209814,18.4581,8655580,2402,8.79738e-05,0.0114483,0.0114483,0.662106
215961536,70300493,17313,2587510,11047.9,86450300,1416130,0.0042697,0.547295,0.547271,0.77673
215955755,70300493,16566,69938,72.2172,2684430,10286.3,0.00103259,0.147077,0.147077,0.327941
215938944,70300493,224,698206,1173.31,31867400,156487,0.00168047,0.224127,0.22418,0.316346
215944393,70300493,631,5549440,9990.01,252175000,1323530,0.00180018,0.238498,0.238477,0.372686
215946519,70300493,830,1538640,34.9969,53688700,4668.89,2.27454e-05,0.00303444,0.00303444,1.14905
215950921,70300493,15924,3112240,6558.58,126654000,957867,0.00210735,0.307774,0.307774,1.39324
215956163,70300493,16618,559504,664.576,26214900,85828.9,0.00118779,0.153402,0.153402,0.708958
215956724,70300493,16676,1363790,2798.53,62103900,380529,0.00205202,0.279023,0.279023,0.659724
215960506,70300493,17178,664411,1813.5,25635500,233768,0.00272948,0.351842,0.351842,0.407152
215962720,70300493,17519,314691,335.058,9617200,42990.8,0.00106472,0.136612,0.136612,0.149558
215953181,70300493,16293,209814,142.681,6490910,18999.7,0.000680036,0.0905548,0.0905548,0.165325
215941130,70300493,361,10487500,64854.1,471966000,8443420,0.00618393,0.805092,0.802771,0.738628
215947844,70300493,1093,6958800,8043.66,218597000,1052700,0.0011559,0.151276,0.151277,1.09472
215960424,70300493,17152,174845,66.9918,4933380,8684.93,0.00038315,0.0496722,0.0496722,1.56346
215946375,70300493,764,314721,1575.56,12116800,199176,0.00500622,0.632866,0.632866,0.504414
215950880,70300493,15914,15240700,48892.2,497243000,6608220,0.00320801,0.433591,0.439103,0.890911
215962738,70300493,17525,3302980,1472.69,84099700,193470,0.000445868,0.0585743,0.0578526,0.946119
215955660,70300493,16543,174845,49.8134,6525020,7019.02,0.0002849,0.0401443,0.0401443,0.318584
215957824,70300493,16793,944163,423.989,34332500,54627.7,0.000449064,0.0578583,0.0578583,1.02108
215962316,70300493,17379,1643420,7084.48,54566900,916911,0.0043108,0.557927,0.557903,0.64928
