id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214928243,70231779,111220794,909181,33470.8,36684500,4579910,0.0368142,5.03741,5.03737,0.343217
214920408,70231779,16097,139876,11275.8,8337580,1611130,0.0806125,11.5182,11.5182,0.0870042
214917159,70231779,934,559482,19804.5,21122500,2784220,0.0353979,4.97643,4.97637,0.408862
214925158,70231779,17185,1153950,41137.8,45604900,5734050,0.0356495,4.96905,4.96907,0.348355
214925952,70231779,17298,1119010,53123.7,53632600,7367540,0.047474,6.58399,6.58399,0.288429
214925178,70231779,17191,909176,30599.5,35035100,4218420,0.0336563,4.63982,4.63985,0.345927
214916277,70231779,661,1541300,51151,61785100,7148600,0.0331868,4.63802,4.59798,0.279821
214923899,70231779,16947,26069900,2276970,1626510000,383873000,0.0873408,14.7248,14.6876,0.464938
214921380,70231779,16271,209814,8235.05,9267500,1164360,0.0392493,5.54947,5.54947,0.248884
214919125,70231779,15672,209813,10463,12063600,1447650,0.0498682,6.89972,6.89971,0.119165
214916374,70231779,682,664411,41596.1,36249400,5824210,0.062606,8.76598,8.76598,0.174921
214915690,70231779,440,629442,57615,39504100,8125140,0.0915334,12.9085,12.9085,0.0591414
214917231,70231779,974,2028200,123743,109374000,16902400,0.061011,8.3337,8.3337,0.142041
214923600,70231779,16875,279752,20024.1,15851300,2905850,0.0715782,10.3872,10.3872,0.114974
214914396,70231779,74,314721,29780.9,20152800,4319700,0.0946263,13.7255,13.7255,0.10603
214922187,70231779,16436,1573600,69845.1,78860300,10447000,0.0443854,6.63892,6.63892,0.373165
214922701,70231779,16588,384659,27643.4,22224500,4465450,0.0718647,11.6088,11.6088,0.257073
214919048,70231779,15617,874159,42605,43334900,6041550,0.0487382,6.91127,6.91106,0.453534
214915990,70231779,528,107374000,7943170,6866870000,1307240000,0.0739766,12.1746,12.1751,0.531421
214919146,70231779,15678,453664,18774.3,19795300,2747820,0.0413838,6.05696,6.05598,0.479757
214919962,70231779,15963,804287,53276.3,55713900,7801900,0.0662404,9.7004,9.7004,0.215463
214927527,70231779,17550,762259,35999.8,29976500,4911860,0.0472277,6.44382,6.43204,0.32655
214923995,70231779,16975,1084040,40301.3,47820800,5473480,0.037177,5.04915,5.04915,0.227132
214915365,70231779,333,349690,24466.1,21119300,3555720,0.0699651,10.1682,10.1682,0.278172
214914500,70231779,118,349690,12598.3,17911800,1700060,0.0360271,4.86161,4.86161,0.423848
214921615,70231779,16314,1084040,51778.5,57580600,7308290,0.0477644,6.74172,6.74172,0.277223
214922692,70231779,16586,139876,7006.36,7387600,1082830,0.0500898,7.74138,7.74138,0.149084
214922185,70231779,16435,1433730,75491.8,78053600,11666800,0.0526541,8.13741,8.13741,0.406159
214919874,70231779,15919,8007900,464541,380642000,67458000,0.0580103,8.42393,8.42393,0.535383
214919096,70231779,15658,104907,4385.47,5457830,590900,0.0418034,5.63261,5.63261,0.0361757
214914958,70231779,184,1747880,87832.1,90630400,13014700,0.0502507,7.44598,7.44575,0.340451
214928405,70231779,111220896,104552,4410.81,4137340,619441,0.0421878,5.92472,5.9238,0.44145
214920071,70231779,16007,57328000,3728390,2894440000,531273000,0.0650361,9.26725,9.25632,0.465555
214922101,70231779,16403,244783,11790.9,14206200,1606590,0.0481687,6.56333,6.56333,0.103239
214926865,70231779,17442,34969,1368.93,1800350,188983,0.0391469,5.40429,0,0
214922987,70231779,16706,2272980,118731,120043000,16208100,0.0522357,7.13074,7.13074,0.334771
214924552,70231779,17082,314721,14024.9,15956200,1888830,0.044563,6.00159,6.00159,0.20894
214919914,70231779,15943,2587710,168960,151343000,24381300,0.0652935,9.42196,9.42196,0.299027
214927554,70231779,17558,244694,12455.5,10686200,1719960,0.0509025,7.02903,7.02874,0.186863
214915499,70231779,354,71917300,2834360,2971120000,394431000,0.0394114,5.48451,5.46897,0.47789
214918814,70231779,15568,25530400,1004130,1150320000,142094000,0.0393309,5.56569,5.56082,0.581575
214920469,70231779,16110,2203050,142429,116070000,20762600,0.064651,9.42451,9.42451,0.304463
214927837,70231779,111220624,34969,1896.46,1899070,272934,0.0542326,7.80503,0,0
214927308,70231779,17523,3291180,87082.5,116792000,12124500,0.0264593,3.68393,3.67992,0.651867
214928159,70231779,111220756,979132,43831.7,46363900,6070520,0.0447659,6.1999,6.1999,0.2196
214913850,70231779,7,2587710,147223,124440000,21380600,0.0568931,8.26238,8.26238,0.231524
214919189,70231779,15691,662592,1403.37,7368170,221892,0.002118,0.334884,0.33428,1.17469
214927566,70231779,17560,69938,3794.14,3483610,531512,0.05425,7.59976,7.59976,0.237758
214920633,70231779,16145,4790750,176041,241814000,27241700,0.0367459,5.68631,5.68631,0.512947
214925995,70231779,17304,2342910,97113,100944000,13366400,0.0414498,5.70505,5.70504,0.324454
214922964,70231779,16695,979132,55226.5,54607500,7481900,0.0564036,7.64136,7.64136,0.242809
214915897,70231779,494,1538640,69942.1,82307900,9914920,0.0454572,6.44397,6.44397,0.218521
214920598,70231779,16139,699380,32242.8,36679300,4649460,0.046102,6.64798,6.64798,0.287447
214922790,70231779,16620,69938,3745.8,3731040,512505,0.0535589,7.32798,7.32798,0.00956624
214927348,70231779,17535,208570,515.109,2966710,65195.8,0.00246972,0.312585,0.311843,0.797386
214922441,70231779,16541,1503670,69385.9,80112900,9575330,0.0461444,6.36799,6.36799,0.377757
214915948,70231779,511,944163,57669.9,53579800,8026040,0.0610805,8.50069,8.50069,0.221068
214916245,70231779,647,4270700,199104,185254000,27657300,0.0466208,6.47606,6.40651,0.434986
214919663,70231779,15855,8322620,374401,431593000,52814400,0.0449859,6.34589,6.34589,0.35919
214919104,70231779,15662,978964,40575.2,45757300,5769680,0.0414471,5.89366,5.89329,0.553212
214919135,70231779,15675,2267430,97405.6,105500000,13988200,0.0429586,6.16918,6.16337,0.471986
214923744,70231779,16910,69938,3670.8,3536880,500094,0.0524866,7.15053,7.15053,0.0345071
214924047,70231779,16990,2692610,92601.6,113464000,12451400,0.034391,4.62429,4.62429,0.242459
214924424,70231779,17045,594473,29398,28262800,4148940,0.0494522,6.97918,6.97918,0.203186
214923531,70231779,16854,1993230,107483,104864000,15364100,0.0539242,7.70815,7.70815,0.288485
214914437,70231779,97,69938,3283.09,2785260,496472,0.0469429,7.09874,7.09874,0.0397404
214917449,70231779,1004,279742,20519.8,16307300,3029220,0.0733523,10.8286,10.8285,0.306665
214922931,70231779,16682,839256,43565.6,45086100,5925200,0.0519098,7.06006,7.06006,0.342669
214927897,70231779,111220670,699380,33210.6,32838200,4615920,0.0474857,6.60002,6.60002,0.226813
214921453,70231779,16290,489566,39758.7,30646500,5759680,0.0812121,11.7649,11.7649,0.211
214924009,70231779,16981,524535,35475.5,28283500,5255610,0.0676324,10.0196,10.0196,0.141786
214928026,70231779,111220728,559504,22685.6,25050400,3097690,0.0405459,5.5365,5.5365,0.139498
214928206,70231779,111220778,34969,992.229,1379690,135832,0.0283745,3.88436,0,0
214919993,70231779,15976,3077270,236856,176307000,34138100,0.0769695,11.0936,11.0936,0.236621
214922210,70231779,16447,209814,4453.35,9954810,584734,0.0212252,2.78692,2.78692,0.129446
214919688,70231779,15865,1818380,79583.2,90666700,11448400,0.043766,6.29594,6.29594,0.416527
214918471,70231779,1080,46299000,2341390,2474290000,363763000,0.0505712,7.85683,7.85683,0.496441
214916896,70231779,861,944163,54785.8,48653500,7951230,0.0580258,8.42146,8.42146,0.289894
214926254,70231779,17327,379539,8575.61,12264200,1207340,0.0225948,3.18106,3.05797,0.433049
214927961,70231779,111220700,69938,4676.43,3855070,652501,0.0668653,9.32971,9.32971,0.258675
214919114,70231779,15669,3939540,143447,169563000,20427600,0.0364121,5.18527,5.17735,0.580235
214915002,70231779,195,349690,38982,23461800,5682830,0.111476,16.251,16.251,0.0811745
214919144,70231779,15677,454565,24537.8,23805200,3517550,0.0539808,7.73828,7.73829,0.24999
214922333,70231779,16492,3112240,131054,153665000,18006900,0.0421092,5.78584,5.78584,0.349971
214918358,70231779,1049,3112240,202709,179590000,32685600,0.0651329,10.5023,10.5023,0.290842
214922877,70231779,16655,104907,6071.44,5927960,844501,0.0578745,8.05,8.05,0.0527218
214923934,70231779,16957,524535,38876.7,29713500,5803330,0.0741166,11.0638,11.0638,0.158651
214922897,70231779,16664,734349,48611.2,44433200,6710290,0.0661963,9.13774,9.13774,0.10677
214918418,70231779,1064,8883770,917179,628646000,154596000,0.103242,17.4021,17.3908,0.361043
214914206,70231779,51,5455160,207823,283676000,28430200,0.0380966,5.21161,5.21161,0.369458
214920703,70231779,16158,244783,22374.5,14464900,3251310,0.0914055,13.2824,13.2824,0.0948489
214925704,70231779,17265,209131,5255.46,6727860,717309,0.02513,3.42995,3.42747,0.374315
214921957,70231779,16379,139876,5789.02,7671110,828133,0.0413868,5.92048,5.92048,0.124841
214926807,70231779,17431,1011790,46801,44107300,6599610,0.0462558,6.52273,6.52372,0.278111
214920580,70231779,16136,3426960,150755,175750000,22061400,0.0439907,6.43761,6.43761,0.341147
214923116,70231779,16739,139876,6972.56,6956950,946956,0.0498481,6.76997,6.76997,0.157388
214922328,70231779,16489,4336160,183777,212100000,25323000,0.0423826,5.83996,5.83996,0.330075
214927072,70231779,17483,104907,7804.99,6216210,1106260,0.0743991,10.5451,10.5451,0.0333141
214927915,70231779,111220686,594473,34255.9,27617100,4810550,0.0576239,8.09212,8.09212,0.177318
214926516,70231779,17378,69871.3,3307.86,3289610,471938,0.0473421,6.75439,6.75453,0.0632301
214916914,70231779,868,104907,7462.42,6210800,1097590,0.0711337,10.4625,10.4625,0.0812174
214914647,70231779,154,1258880,44928.5,57182100,6178300,0.0356892,4.90776,4.90776,0.376966
214923110,70231779,16737,454597,17434.9,19764100,2363040,0.0383525,5.1981,5.1981,0.148442
214920791,70231779,16174,3566840,205196,196843000,28939100,0.0575287,8.11337,8.11337,0.148803
214922108,70231779,16406,769318,26201.2,40667900,3548170,0.0340577,4.6121,4.6121,0.431399
214925204,70231779,17196,524522,23275.3,21353700,3238840,0.0443743,6.17484,6.17478,0.355236
214924646,70231779,17101,1084040,51543.9,52368100,7158900,0.047548,6.60391,6.60391,0.189077
214924085,70231779,16996,3636780,165891,175506000,22494000,0.0456148,6.18514,6.18514,0.263589
214923959,70231779,16967,9651440,421621,447416000,57850300,0.0436848,5.99395,5.99395,0.340261
214926813,70231779,17433,1011790,46801,44107300,6599610,0.0462558,6.52273,6.52372,0.278111
214924564,70231779,17084,139876,6264.47,7055700,842318,0.0447859,6.02189,6.02189,0.259066
214921252,70231779,16259,2098140,109783,108420000,15622600,0.0523238,7.44591,7.44591,0.458043
214927043,70231779,17474,381685,2616.69,7851640,379656,0.00685562,0.994684,1.02187,0.831655
214915545,70231779,371,139876,5570.81,5792910,790495,0.0398268,5.6514,5.6514,0.294334
214916093,70231779,573,209814,20236.6,13686800,3011460,0.0964501,14.353,14.353,0.176627
214920028,70231779,15989,6921240,467842,375330000,66016000,0.0675951,9.53818,9.51303,0.296259
214916611,70231779,746,3217150,224245,184633000,31575200,0.0697029,9.81464,9.81464,0.164661
214922939,70231779,16684,6399330,342901,362469000,46912200,0.0535839,7.3308,7.3308,0.248986
214923554,70231779,16861,979132,58280.5,53363800,8592430,0.0595226,8.77556,8.77556,0.257237
214924873,70231779,17153,1328820,61712.4,58957500,9116880,0.0464415,6.86088,6.86088,0.51418
214920124,70231779,16037,5387420,271775,248543000,40573200,0.0504464,7.5311,7.42449,0.358774
214925751,70231779,17273,101946,2260.55,2646370,326309,0.022174,3.20079,3.17119,0.736364
214917242,70231779,980,174845,13678.5,10415100,2004360,0.0782322,11.4636,11.4636,0.213358
214919066,70231779,15624,2062930,95265.7,98121400,13485100,0.0461798,6.53687,6.53652,0.564503
214927922,70231779,111220688,69938,4015.45,3536590,550901,0.0574144,7.87699,7.87699,0.0237271
214918395,70231779,1058,69938,4719,4555390,655978,0.067474,9.37943,9.37943,0.0137724
214919072,70231779,15628,839218,30142.4,37603200,4131000,0.0359172,4.92244,4.92225,0.715259
214915608,70231779,403,3601800,258026,207459000,37898100,0.0716381,10.522,10.522,0.272757
214923719,70231779,16906,734349,30349,34220600,4127460,0.0413278,5.62057,5.62057,0.191248
214928212,70231779,111220782,34969,1436.7,1399120,193308,0.041085,5.52797,0,0
214925352,70231779,17207,3074080,163535,134517000,24266100,0.053198,7.89377,7.89184,0.470365
214924217,70231779,17011,139876,7100.47,6758500,940868,0.0507626,6.72645,6.72645,0.0683271
214920445,70231779,16104,8392560,510856,423681000,75555400,0.0608701,9.00266,9.00266,0.505553
214918839,70231779,15582,34969,1050.18,1315400,143052,0.0300318,4.09081,0,0
214921210,70231779,16254,559504,26431.4,29138600,3770070,0.0472408,6.73823,6.73823,0.587675
214922808,70231779,16630,174845,8355.41,9489870,1123500,0.0477875,6.42571,6.42571,0.0856049
214919683,70231779,15862,3984990,140182,172110000,20413800,0.0351775,5.12267,5.12258,0.562269
214921594,70231779,16310,15036700,568722,712691000,79087500,0.0378223,5.25964,5.25964,0.361885
214916366,70231779,679,2307950,114564,111010000,15465200,0.0496387,6.70083,6.70083,0.243425
214918807,70231779,15566,703942000,38435600,36844000000,5518820000,0.0546005,7.83989,7.81969,0.470533
214919897,70231779,15934,979132,78753.6,59122500,11940700,0.0804321,12.1951,12.1951,0.203433
214921495,70231779,16297,594473,27925.8,29576600,3869460,0.0469757,6.50906,6.50906,0.329738
214917513,70231779,1006,909071,9360.88,21472900,1383720,0.0102972,1.52212,1.51407,0.496082
214925629,70231779,17246,979093,31666.7,39203500,4287500,0.0323429,4.37906,4.37909,0.250972
214926598,70231779,17397,201190,3285.06,6209310,469156,0.0163282,2.33191,2.14759,0.529114
214915209,70231779,276,7493880,368245,355881000,53859300,0.0491394,7.1871,7.15897,0.42241
214919644,70231779,15846,3864550,153515,184774000,21710300,0.039724,5.61781,5.61429,0.37096
214923738,70231779,16909,34969,1315.87,1481650,172368,0.0376297,4.92917,0,0
214916281,70231779,662,174845,12090.1,10311100,1654050,0.0691476,9.46008,9.46008,0.0799075
214920126,70231779,16038,6417120,452999,358355000,67211800,0.0705923,10.4738,10.462,0.267709
214915564,70231779,379,418964,5476.85,11421900,728685,0.0130724,1.73925,1.73738,0.625594
214920848,70231779,16186,4196280,225743,223358000,32186600,0.053796,7.67028,7.67028,0.23992
214915581,70231779,390,104830,3789.48,4427960,518748,0.0361488,4.94846,4.94723,0.371163
214928464,70231779,112892325,34969,1891.62,1761780,251678,0.0540943,7.19717,0,0
214922605,70231779,16563,139876,7996.7,8088130,1133350,0.0571699,8.1025,8.1025,0.220274
214923912,70231779,16950,699380,37455.7,35960800,5411410,0.0535555,7.73744,7.73744,0.255524
214918590,70231779,1132,8912680,465181,420921000,67017700,0.0521931,7.51936,7.49292,0.397104
214926910,70231779,17452,69938,2438.52,3060660,333638,0.0348669,4.77048,4.77048,0.0203548
214920104,70231779,16025,9684250,634164,547282000,91055300,0.065484,9.40241,9.4018,0.244991
214920697,70231779,16157,244783,22374.5,14464900,3251310,0.0914055,13.2824,13.2824,0.0948489
214921894,70231779,16360,1888330,81706.7,92796700,11372300,0.0432694,6.0224,6.0224,0.410325
214919282,70231779,15725,1293850,56191.2,68322300,8112420,0.0434293,6.26997,6.26997,0.366659
214923220,70231779,16783,384659,23865.4,20908900,3388850,0.062043,8.81001,8.81001,0.258011
214920170,70231779,16068,4196280,341235,247315000,47955900,0.0813184,11.4282,11.4282,0.266595
214919888,70231779,15927,349690,31752.6,20946100,4736220,0.0908021,13.5441,13.5441,0.240207
214920530,70231779,16123,9266780,533560,501475000,85584400,0.0575776,9.23561,9.23561,0.493773
214918669,70231779,10694,1363790,62837.5,66975400,8946550,0.0460756,6.56006,6.56006,0.172815
214922907,70231779,16669,3671740,181842,198663000,25564800,0.0495248,6.96256,6.96256,0.222216
214914170,70231779,36,314721,13063.7,14468900,1851240,0.0415087,5.88218,5.88218,0.322382
214919693,70231779,15868,2098140,105785,111742000,14370100,0.0504183,6.84895,6.84895,0.338348
214922950,70231779,16688,5699950,315841,322569000,44718700,0.0554113,7.84546,7.84546,0.177322
214925552,70231779,17232,979132,43831.7,46363900,6070520,0.0447659,6.1999,6.1999,0.2196
214917220,70231779,969,839256,49881.5,49863500,7178020,0.0594353,8.55284,8.55284,0.125907
214917183,70231779,944,1153980,69247.6,76200400,11221600,0.0600078,9.72432,9.72432,0.247739
214919896,70231779,15933,1223920,90702.4,72362200,12971400,0.0741084,10.5983,10.5983,0.155848
214921394,70231779,16277,174845,8381.06,9252600,1163960,0.0479343,6.6571,6.6571,0.448489
214926579,70231779,17392,649355,19046.1,24217200,2668340,0.0293307,4.10922,3.93747,0.396988
214925612,70231779,17241,909194,39714,41432400,5475460,0.0436805,6.02232,6.02232,0.255256
214915708,70231779,450,1198960,7909.95,23472900,1119260,0.00659733,0.933528,0.935552,0.385179
214927282,70231779,17516,34969,1151.01,1411800,153955,0.0329153,4.40261,0,0
214914227,70231779,55,384659,16624.7,20885100,2281550,0.0432192,5.93135,5.93135,0.410371
214925727,70231779,17271,836905,31872.9,31045600,4401650,0.0380842,5.25944,5.25045,0.345427
214919680,70231779,15861,3984990,140182,172110000,20413800,0.0351775,5.12267,5.12258,0.562269
214916585,70231779,732,139876,5372.27,7113660,729784,0.0384074,5.21736,5.21736,0.294304
214919621,70231779,15833,419625,28103.1,23185000,3995100,0.0669721,9.52064,9.52064,0.076962
214927885,70231779,111220666,1328820,76493.3,64676000,11208800,0.0575647,8.43516,8.43516,0.231175
214917194,70231779,951,2307950,112529,146614000,17851300,0.0487572,7.73467,7.73467,0.160083
214927875,70231779,111220658,1818390,89927.1,89939800,12608200,0.0494543,6.9337,6.9337,0.20272
214923628,70231779,16883,1328820,56617.3,63874800,7661590,0.0426071,5.7657,5.7657,0.152917
214927754,70231779,17605,34155.8,1604.15,1370790,216519,0.0469658,6.33917,0,0
214916125,70231779,585,419628,15047.8,20462700,2092690,0.0358599,4.987,4.987,0.535129
214914964,70231779,186,1188950,71655.3,74194800,10866300,0.0602679,9.13945,9.13945,0.351065
214922859,70231779,16649,50984800,2686680,2758380000,374238000,0.0526957,7.34019,7.34019,0.266957
214920879,70231779,16194,734349,41425.1,40255600,5793810,0.0564107,7.88972,7.88972,0.111977
214917527,70231779,1008,3357020,159720,173683000,23459000,0.0475777,6.98802,6.98802,0.325893
214923141,70231779,16751,4266220,217742,220582000,30338800,0.0510387,7.11139,7.11139,0.293335
214918624,70231779,10677,5664190,530693,382229000,89492500,0.0936926,15.7997,15.7999,0.402499
214919845,70231779,15903,404207000,24401600,21323300000,3530270000,0.0603691,8.73382,8.6925,0.451775
214926318,70231779,17341,104907,3969.59,4725990,547409,0.0378392,5.21804,5.21804,0.356661
214922235,70231779,16457,279752,13846.3,15799300,1880280,0.0494948,6.72124,6.72124,0.10011
214923330,70231779,16819,9022000,566773,578161000,91307600,0.0628212,10.1206,10.1206,0.361693
214924004,70231779,16978,1084040,40301.3,47820800,5473480,0.037177,5.04915,5.04915,0.227132
214918992,70231779,15601,2902290,141070,148216000,19749900,0.0486066,6.80495,6.80481,0.448904
214917129,70231779,920,12798700,679578,825045000,102047000,0.0530976,7.97329,7.97329,0.293005
214924352,70231779,17029,104907,6052.26,5536340,898944,0.0576917,8.56896,8.56896,0.424609
214925780,70231779,17275,3249740,117685,121749000,16546100,0.0362135,5.09149,5.08991,0.522969
214915131,70231779,243,209814,17303,12672400,2545470,0.0824685,12.132,12.132,0.180218
214918812,70231779,15567,613547000,34560400,32243500000,4971540000,0.0563288,8.10295,8.07842,0.463948
214923512,70231779,16849,419628,26072.8,22857500,3625950,0.0621332,8.64087,8.64087,0.106928
214918489,70231779,1088,454597,27369.8,25375300,3945530,0.0602066,8.67917,8.67917,0.305274
214920142,70231779,16049,2894340,284080,184526000,42364900,0.0981502,14.6372,14.7489,0.233701
214919494,70231779,15779,314721,15409.1,17233500,2154730,0.0489612,6.84646,6.84646,0.264702
214923274,70231779,16798,419628,18397.8,20437600,2510160,0.0438431,5.98186,5.98186,0.2393
214916296,70231779,668,769318,46136.5,44900100,6625310,0.0599706,8.61192,8.61192,0.475054
214922298,70231779,16476,1293850,57994.1,66900000,8111420,0.0448228,6.2692,6.2692,0.495155
214922846,70231779,16641,69938,2486.44,3279580,326913,0.0355521,4.67433,4.67433,0.0773571
214919729,70231779,15898,2762470,196903,160232000,28642300,0.0712777,10.3684,10.3683,0.251775
214922852,70231779,16647,69938,2486.44,3279580,326913,0.0355521,4.67433,4.67433,0.0773571
214923920,70231779,16953,664411,35559.2,34061700,5138480,0.0535199,7.73389,7.73389,0.262638
214918653,70231779,10689,4091050,263499,195027000,44108300,0.0644087,10.7817,10.7809,0.7367
214919586,70231779,15814,1084040,61222.2,56862000,8732020,0.056476,8.05508,8.05508,0.359437
214919894,70231779,15932,5175410,363351,289181000,52534400,0.0702072,10.1508,10.1508,0.256984
214916788,70231779,822,29129100,1703800,1537440000,247438000,0.0584914,8.49453,8.49453,0.372875
214920967,70231779,16225,2937400,133392,142218000,18873500,0.0454118,6.42525,6.42525,0.46662
214923681,70231779,16897,1853360,92800.8,92507600,12722400,0.0500718,6.8645,6.8645,0.266848
214918830,70231779,15578,489566,21260.8,25080900,2843590,0.0434278,5.8084,5.8084,0.113803
214920463,70231779,16109,2238020,103742,101343000,15139900,0.0463547,6.76487,6.76487,0.410577
214915750,70231779,483,1153980,68548.2,79702200,10487800,0.0594017,9.08843,9.08843,0.38846
214916229,70231779,638,734349,52026,43283100,7168430,0.0708464,9.76161,9.76161,0.139582
214927084,70231779,17487,3040430,165781,142143000,22903100,0.0545255,7.53286,7.53091,0.291164
214923557,70231779,16862,139876,7006.88,7064640,1036980,0.0500935,7.41357,7.41357,0.190527
214928417,70231779,111220902,69938,3296.12,3108840,444223,0.0471292,6.35167,6.35167,0.0336961
214923225,70231779,16784,209814,13044.1,11395700,1806330,0.0621696,8.60921,8.60921,0.284859
214914386,70231779,71,69938,5184.17,4469920,736359,0.0741252,10.5287,10.5287,0.0655901
214923097,70231779,16733,244783,16866.6,14438400,2343520,0.0689043,9.57387,9.57387,0.107473
214915603,70231779,401,384659,37626.3,26023600,5749840,0.0978174,14.9479,14.9479,0.0971976
214918460,70231779,1074,125821,3087.84,3566910,455068,0.0245416,3.6168,3.53346,0.240644
214923965,70231779,16968,2272980,116387,110176000,16340200,0.0512043,7.18889,7.18889,0.340655
214928458,70231779,112892315,174845,9625.99,8843130,1322680,0.0550544,7.56488,7.56488,0.122561
214918507,70231779,1096,944163,32970.1,46282600,4622280,0.0349199,4.89564,4.89564,0.369147
214920076,70231779,16009,8366930,346393,343089000,50364000,0.0414003,6.01942,6.00981,0.638822
214915645,70231779,421,34969,1438.66,1252290,217506,0.0411409,6.21997,0,0
214919706,70231779,15875,454597,22375.8,23962700,3046620,0.0492213,6.7018,6.7018,0.246516
214914652,70231779,155,2238020,75257.8,110167000,11199200,0.033627,5.00409,5.00409,0.528648
214927062,70231779,17481,594374,38226.9,32018600,5389030,0.0643145,9.06673,9.06625,0.252338
214925488,70231779,17227,244783,10202.3,10843600,1446160,0.041679,5.90794,5.90794,0.297035
214928372,70231779,111220874,454597,26777.2,25442000,3807430,0.0589032,8.3754,8.3754,0.252867
214927471,70231779,17543,139521,7403.37,6386430,1062570,0.0530628,7.61586,7.61088,0.524643
214918735,70231779,10722,10770500,672212,651862000,109264000,0.0624126,10.1448,10.1448,0.586703
214919397,70231779,15776,5245350,312330,296338000,44816700,0.0595441,8.54408,8.54408,0.247273
214914676,70231779,160,2761890,106810,111437000,15387000,0.0386728,5.57119,5.57064,0.753649
214925104,70231779,17175,559504,22685.6,25050400,3097690,0.0405459,5.5365,5.5365,0.139498
214915288,70231779,310,944163,45380.1,50461800,6433930,0.0480639,6.81443,6.81443,0.301801
214915909,70231779,498,909194,28418.8,46239900,3963110,0.0312571,4.35892,4.35892,0.461363
214919001,70231779,15603,314721,18000.4,18320100,2455510,0.0571948,7.80217,7.80217,0.098628
214915735,70231779,471,104907,4321.99,5300160,697725,0.0411983,6.65089,6.65089,0.331602
214915720,70231779,454,419628,17043.5,21202900,2596150,0.0406157,6.18678,6.18678,0.301689
214927103,70231779,17491,34969,2735.89,2316370,406281,0.0782376,11.6183,0,0
214916401,70231779,688,421471000,25449900,22386900000,3685180000,0.0603835,8.74363,8.71116,0.441537
214915300,70231779,315,227892000,14941800,12193800000,2137980000,0.0655656,9.38157,9.34226,0.424987
214918627,70231779,10678,4495570,472530,327820000,79550100,0.10511,17.6952,17.6899,0.32983
214928139,70231779,111220754,209814,7452.6,8686740,1013660,0.0355201,4.83124,4.83124,0.380821
214922894,70231779,16661,1398760,92180.9,84785500,12720000,0.0659019,9.09378,9.09378,0.0989269
214927252,70231779,17507,1392850,69749.1,59709300,9799340,0.0500766,7.03546,7.04841,0.195341
214915929,70231779,504,3322060,125819,168093000,19449400,0.037874,5.85463,5.85463,0.440843
214918665,70231779,10693,419628,12795.7,16677200,1874130,0.030493,4.46617,4.46617,0.255717
214928033,70231779,111220730,314721,15689.1,14286700,2216500,0.0498507,7.04276,7.04276,0.107539
214919042,70231779,15613,909068,43575,44694000,6173540,0.0479337,6.79106,6.79067,0.461196
214919131,70231779,15674,663881,22019.1,26854000,3101400,0.0331673,4.67162,4.66975,0.650478
214918857,70231779,15587,4126280,175542,206588000,24392400,0.0425424,5.91148,5.91145,0.412324
214928407,70231779,111220898,34969,2992.56,2249100,443131,0.0855774,12.6721,0,0
214919996,70231779,15977,454597,35772.4,26077900,5136570,0.0786903,11.2992,11.2992,0.121481
214914233,70231779,56,11155100,551998,619201000,77555200,0.0494838,6.95243,6.95243,0.415968
214921755,70231779,16333,2272980,86392.2,107572000,12028200,0.0380082,5.29182,5.29182,0.340964
214915161,70231779,257,489566,49880.9,33782000,7483810,0.101888,15.2866,15.2866,0.247263
214921941,70231779,16376,43921100,1822930,2285570000,258029000,0.0415047,5.87484,5.87484,0.444104
214923895,70231779,16939,52024800,4757370,3325710000,803452000,0.0914444,15.4437,15.4196,0.459175
214924683,70231779,17109,979132,49778.9,45193800,7099790,0.0508398,7.25111,7.25111,0.224197
214915203,70231779,274,1223920,100066,74640200,14079400,0.0817588,11.5036,11.5036,0.125851
214924985,70231779,17164,1084040,52090,51925500,7219550,0.0480517,6.65986,6.65986,0.195201
214922198,70231779,16441,804287,39115.5,48276200,5364320,0.0486338,6.66966,6.66966,0.122498
214928201,70231779,111220768,139873,5505.72,5983260,758043,0.0393621,5.41949,5.4195,0.179347
214923278,70231779,16799,279752,10103.8,12409200,1353830,0.036117,4.83939,4.83939,0.173786
214919576,70231779,15809,5560070,269671,284328000,38708800,0.0485014,6.96193,6.96193,0.406422
214918582,70231779,1128,1818390,143544,118251000,20996700,0.0789404,11.5469,11.5469,0.152863
214921627,70231779,16319,1084040,51778.5,57580600,7308290,0.0477644,6.74172,6.74172,0.277223
214922176,70231779,16432,2168080,73231.5,110659000,10062700,0.0337771,4.64129,4.64129,0.369357
214926792,70231779,17429,349690,21157.1,19361400,3001980,0.0605024,8.58469,8.58469,0.274855
214923139,70231779,16750,34969,1602.51,1732140,212525,0.0458265,6.07752,0,0
214926324,70231779,17342,104907,3969.59,4725990,547409,0.0378392,5.21804,5.21804,0.356661
214927110,70231779,17493,279752,15214.3,13351300,2080360,0.054385,7.43643,7.43643,0.135137
214916149,70231779,597,3217150,260182,192972000,38089400,0.0808735,11.8395,11.8395,0.320317
214918843,70231779,15583,209814,9259.32,11059200,1236980,0.0441311,5.8956,5.8956,0.0986163
214916043,70231779,549,53082900,2188150,2755010000,308750000,0.0412213,5.81637,5.81637,0.436051
