id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214101861,70205584,16037,5612950,1089.43,155371000,153176,0.000194092,0.0272897,0.0269049,1.2769
214105076,70205584,16820,6608230,1210.57,227500000,165534,0.000183191,0.0250496,0.0245299,1.30373
214102950,70205584,16315,624471,253.107,17103600,31972.1,0.000405314,0.0511987,0.0556737,0.721282
214105423,70205584,16966,104665,3.17502,3463520,476.087,3.03352e-05,0.0045487,0.00456465,1.30729
214094537,70205584,91,1328190,301.354,49680900,38568.4,0.000226891,0.0290383,0.0290357,1.07908
214106595,70205584,17421,991885,148.092,34882300,19112.7,0.000149304,0.0192691,0.0192806,0.708513
214101230,70205584,15919,6448330,4022.36,182177000,638278,0.000623782,0.0989834,0.0939443,1.56118
214100428,70205584,15796,729572,1113.01,17437800,155189,0.00152556,0.212713,0.214496,0.712074
214094405,70205584,69,874222,77.361,22356300,9852.88,8.84913e-05,0.0112705,0.0112705,0.498017
214102895,70205584,16290,125784,69.2018,2816900,9656.56,0.000550164,0.076771,0.0763629,0.374523
214104950,70205584,16752,2542110,2331.9,74455700,368416,0.00091731,0.144926,0.147022,2.1921
214106731,70205584,17499,34925,25.4323,1087840,3319.95,0.000728197,0.0950594,0,0
214107214,70205584,111220870,273032,52.9072,8543640,6590.42,0.000193777,0.024138,0.0240462,0.594471
214094609,70205584,111,1014100,59.2347,27761000,7245.02,5.8411e-05,0.00714428,0.00714428,1.07868
214100528,70205584,15843,5731520,678.685,172791000,103692,0.000118413,0.0180916,0.0180893,2.16001
214098031,70205584,647,4368260,251.911,92032600,33727.5,5.76686e-05,0.00772104,0.00772242,1.75994
214097516,70205584,573,209814,3.85085,6934790,505.941,1.83536e-05,0.00241138,0.00241138,1.42817
214106928,70205584,17568,373508,55.7193,7149510,6960.71,0.000149178,0.018636,0.0166364,0.927432
214102568,70205584,16233,1092030,646.594,31760000,89689.6,0.000592101,0.0821309,0.0884055,0.957075
214106717,70205584,17491,27682.3,12.1576,837033,1432.63,0.000439184,0.0517526,0,0
214107226,70205584,111220876,671955,92.6232,19041700,11972,0.000137842,0.0178168,0.0179027,0.484043
214106804,70205584,17550,767862,136.406,18140500,18271.5,0.000177643,0.0237953,0.0238601,1.38184
214102965,70205584,16323,7008220,1353.85,197066000,177331,0.000193181,0.0253033,0.027296,1.87713
214097973,70205584,619,838906,295.171,19043500,41552.6,0.000351853,0.0495319,0.0495272,0.722883
214101700,70205584,16013,11868000,264.441,402246000,37333.7,2.2282e-05,0.00314576,0.00314235,1.97964
214104097,70205584,16527,20071.6,14.2997,606657,1895.58,0.000712433,0.094441,0,0
214095369,70205584,216,557333,31.9849,8479040,4077.26,5.73892e-05,0.00731566,0.00732331,0.721624
214098019,70205584,638,874225,15.45,24735900,1937.53,1.76728e-05,0.00221628,0.00221628,3.02259
214095415,70205584,225,1168780,218.679,41430700,28418.5,0.0001871,0.0243147,0.0242275,0.660385
214096241,70205584,342,6749940,1665.42,194621000,238788,0.000246732,0.0353764,0.0368924,1.34552
214105465,70205584,16984,2362870,181.741,61359800,24759.6,7.69154e-05,0.0104786,0.010117,1.04139
214101963,70205584,16046,3112240,265.078,98115900,34661.6,8.51726e-05,0.0111372,0.0111372,1.57622
214097567,70205584,577,1363790,63.7621,43791600,8912.38,4.67536e-05,0.00653501,0.00653501,1.06121
214105659,70205584,17078,69750.5,17.5345,1675360,2152.37,0.000251389,0.0308582,0.0308582,0.766105
214102850,70205584,16264,485192,460.198,12994900,63833.3,0.000948486,0.131563,0.135457,0.446605
214101061,70205584,15881,244783,60.3142,7490470,8787.69,0.000246398,0.0358999,0.0358999,1.25866
214095131,70205584,181,236095,54.2755,5867060,7206.04,0.000229889,0.0305219,0.0307284,1.03332
214098317,70205584,727,454597,21.9364,13273600,2881.22,4.82545e-05,0.00633797,0.00633797,1.66559
214101148,70205584,15908,14343200,7866.43,523435000,1027750,0.000548443,0.0716541,0.0707312,1.24681
214099639,70205584,1061,113885,35.3485,3530550,4482.64,0.000310388,0.0393611,0.0408452,0.300862
214099852,70205584,10700,1084040,299.829,34617000,38663.9,0.000276585,0.0356665,0.0356665,0.949999
214095667,70205584,269,279752,22.5733,7869020,3401.07,8.06905e-05,0.0121575,0.0121575,1.31951
214099860,70205584,10704,1613830,465.992,52783500,63219.6,0.000288748,0.0391736,0.039047,1.73208
214105434,70205584,16970,2163510,317.65,60947900,46785.7,0.000146822,0.0216249,0.0235141,1.7027
214106697,70205584,17483,74478.7,32.3949,2809960,4250.55,0.000434954,0.0570706,0.0568525,0.427895
214105098,70205584,16829,31381700,16290.1,1122030000,2446580,0.000519094,0.0779618,0.0804039,2.55309
214095308,70205584,209,1219900,207.131,41306500,26038.5,0.000169793,0.0213447,0.0212902,1.38946
214098587,70205584,820,2213060,2441,65727000,341001,0.001103,0.154085,0.147537,1.62847
214094817,70205584,154,147843,1.61347,3439440,216.287,1.09134e-05,0.00146295,0.00138802,1.00475
214095900,70205584,289,314721,7.11645,9694650,896.628,2.26119e-05,0.00284896,0.00284896,0.928315
214100077,70205584,15613,514635,121.96,13633800,17102.5,0.000236983,0.0332323,0.0283548,1.39589
214104089,70205584,16526,20071.6,14.2997,606657,1895.58,0.000712433,0.094441,0,0
214099893,70205584,10728,439993,40.0557,14325400,5308.88,9.10371e-05,0.0120658,0.0111103,0.86768
214102294,70205584,16111,699380,36.7884,19424800,4659.26,5.26015e-05,0.00666198,0.00666198,1.26396
214101969,70205584,16049,3112240,265.078,98115900,34661.6,8.51726e-05,0.0111372,0.0111372,1.57622
214104116,70205584,16529,34850.4,2.88999,1196050,386.624,8.29255e-05,0.0110938,0,0
214099197,70205584,929,139876,0.281915,4541540,46.6363,2.01547e-06,0.000333412,0.000333412,0.458166
214102893,70205584,16287,285936,256.266,7417720,34398.1,0.000896237,0.1203,0.116699,0.431046
214105761,70205584,17106,65275.7,15.656,2391410,2068.05,0.000239844,0.0316817,0.0315997,0.680324
214096505,70205584,371,139876,6.92371,3609280,942.099,4.94989e-05,0.00673524,0.00673524,0.464779
214104222,70205584,16546,104907,70.7935,2641930,9389.27,0.000674822,0.0895008,0.0895008,0.772507
214105378,70205584,16949,22581400,11473.7,765898000,1763730,0.000508106,0.0781052,0.07809,1.57613
214098994,70205584,889,489566,5.04579,14503200,799.952,1.03067e-05,0.001634,0.001634,0.945638
214104505,70205584,16658,30654100,12774.7,944763000,1784590,0.000416736,0.058217,0.0558273,2.37469
214099707,70205584,1101,1398700,54.8421,39041800,8441.24,3.92093e-05,0.00603504,0.00603563,1.80291
214104954,70205584,16762,892636,1684.7,28593400,268855,0.00188733,0.301193,0.313843,1.5453
214097161,70205584,500,44578400,4221.3,1221970000,597291,9.46938e-05,0.0133987,0.0137631,2.31391
214105651,70205584,17075,229779,2.49654,5340670,354.485,1.0865e-05,0.00154272,0.00150457,0.625677
214098448,70205584,783,524535,2.18459,15612700,248.437,4.16481e-06,0.000473633,0.000473633,0.911211
214094160,70205584,67,83047,0.000170867,1762330,0.0250184,2.05748e-09,3.01257e-07,3.01257e-07,1.03302
214098653,70205584,835,7516690,2479.96,217533000,352747,0.000329928,0.0469285,0.0481228,1.26253
214099762,70205584,1139,209814,108.685,5640230,16448,0.000518008,0.0783933,0.0783933,0.525444
214105146,70205584,16854,1991490,1332.13,62381200,209259,0.00066891,0.105076,0.10537,1.72789
214102513,70205584,16195,69938,0.367807,2113350,48.8152,5.25904e-06,0.000697979,0.000697979,0.237617
214098003,70205584,632,3421700,1156.83,117123000,154339,0.000338087,0.045106,0.0454386,1.34774
214093769,70205584,48,2700950,17.1267,67864800,2084.37,6.34099e-06,0.000771717,0.000737895,4.0887
214103310,70205584,16413,1599820,100.612,49702500,13840.8,6.28896e-05,0.00865142,0.00858805,1.73225
214104443,70205584,16616,585004,0.121757,14488200,15.9079,2.08131e-07,2.71929e-05,2.98355e-05,1.49903
214106332,70205584,17286,55362.1,0.756298,757073,107.399,1.36609e-05,0.00193994,0.00193994,0.0185199
214102444,70205584,16169,10612500,774.88,312454000,101611,7.30161e-05,0.00957466,0.00960807,2.53026
214096675,70205584,403,3601730,1880.67,87418200,261820,0.000522157,0.0726928,0.0726945,1.16957
214098068,70205584,661,1520100,177.483,46190000,25303.4,0.000116757,0.0166459,0.0166326,0.808898
214096586,70205584,393,34969,4.12739,1069460,530.984,0.00011803,0.0151844,0,0
214103040,70205584,16355,5623810,1664.64,149173000,213077,0.000295999,0.0378884,0.03846,2.20336
214098061,70205584,656,3248040,205.554,54210400,30061.9,6.32855e-05,0.00925541,0.00953884,1.92951
214106515,70205584,17375,1577540,877.348,46177300,145684,0.00055615,0.0923491,0.0953677,1.76836
214101126,70205584,15904,76263900,34801.6,2145430000,4776200,0.000456331,0.0626273,0.06194,1.7224
214105196,70205584,16872,104907,60.6576,3004330,8372.66,0.000578204,0.0798103,0.0798103,0.533319
214095408,70205584,224,698836,55.9712,14074200,7027.7,8.00921e-05,0.0100563,0.0100564,0.703948
214094802,70205584,149,323463,84.8041,6573230,11101,0.000262175,0.0343191,0.0334384,1.25431
214102349,70205584,16134,5550050,485.505,167348000,62671.3,8.74775e-05,0.011292,0.0113747,1.79432
214107054,70205584,111220692,838300,358.835,27432100,45127.8,0.000428051,0.0538326,0.0537899,0.851827
214095218,70205584,194,7836950,3977.8,222675000,552666,0.00050757,0.0705205,0.0715461,0.976875
214096078,70205584,321,69938,130.161,2079580,16963.1,0.00186109,0.242545,0.242545,0.257621
214096840,70205584,429,1677880,202.75,46243200,27304.1,0.000120837,0.0162729,0.0162745,0.836135
214102343,70205584,16132,1941440,219.431,59078300,28202,0.000113025,0.0145263,0.0143038,1.65333
214099775,70205584,1142,804287,52.9151,21687900,6982.17,6.57913e-05,0.00868119,0.00868119,1.36967
214100492,70205584,15819,10501000,4493.33,292314000,641632,0.000427894,0.0611018,0.0611355,1.41058
214101076,70205584,15884,104907,6.83925,2800860,859.49,6.51935e-05,0.00819288,0.00819288,0.994754
214104567,70205584,16689,757180,308.205,25510000,38645.7,0.000407043,0.051039,0.0479082,0.851668
214101438,70205584,15954,279342,65.9503,4671910,8727.86,0.000236091,0.0312443,0.0312694,1.42747
214105542,70205584,17030,524535,145.671,16540300,18864.5,0.000277715,0.0359642,0.0359642,1.41037
214101657,70205584,15997,2795450,298.503,69429100,39007.1,0.000106782,0.0139538,0.0139547,0.964256
214106253,70205584,17242,1049250,54.0941,31006600,7376.47,5.15552e-05,0.00703027,0.00668547,0.99153
214105070,70205584,16814,39394800,17986.3,1397320000,2675530,0.000456564,0.0679159,0.0699659,2.65045
214096903,70205584,440,629158,21.7909,21786500,3420.1,3.4635e-05,0.005436,0.00544032,1.74243
214099266,70205584,965,561662,29.065,16608200,3928.58,5.17481e-05,0.00699456,0.00685907,0.961038
214100993,70205584,15862,3963240,297.087,114951000,43457.1,7.49607e-05,0.0109651,0.0109229,1.56994
214101589,70205584,15976,2568670,5682.79,78123500,950207,0.00221235,0.369922,0.335373,1.27316
214096150,70205584,329,17554400,1033.86,538111000,147014,5.88945e-05,0.00837472,0.00837472,1.85946
214099355,70205584,1005,209814,2.9937,7493680,379.521,1.42684e-05,0.00180884,0.00180884,0.560956
214106002,70205584,17134,507437,7.49062,13672900,1146.18,1.47617e-05,0.00225877,0.00207833,1.00225
214095394,70205584,220,11254000,5432.04,413018000,733041,0.000482674,0.0651357,0.0645104,1.31098
214096346,70205584,368,34969,1.01498,1133480,119.596,2.90251e-05,0.00342005,0,0
214104949,70205584,16751,3433200,2430.94,97938500,381231,0.000708069,0.111043,0.111749,2.52516
214095809,70205584,280,26672.1,1.26317,932619,175.102,4.73591e-05,0.00656498,0,0
214096031,70205584,311,944163,85.1176,25063500,12694.6,9.01513e-05,0.0134454,0.0134454,1.36
214102258,70205584,16101,34969,6.21333,997215,807.926,0.000177681,0.0231041,0,0
214106091,70205584,17168,304733,12.7328,9552950,1667.79,4.17834e-05,0.00547297,0.00544177,0.718221
214093802,70205584,60,174845,6.61872,5409640,875.095,3.78548e-05,0.00500498,0.00500498,0.271328
214106776,70205584,17532,162141,49.0006,2801430,8086.34,0.00030221,0.0498723,0.0496565,0.850901
214097315,70205584,531,99806.3,102.537,2573610,13344.5,0.00102736,0.133704,0.13242,0.320986
214102565,70205584,16232,559064,52.6906,15753800,7328.33,9.4248e-05,0.0131082,0.0131159,0.874662
214106947,70205584,17583,216710,14.111,3319390,1737.37,6.51147e-05,0.00801702,0.00794381,1.34432
214106458,70205584,17343,412887,0.315787,7143680,51.6184,7.64826e-07,0.000125018,0.000124795,1.14487
214096998,70205584,469,34969,12.037,1104150,1545.7,0.00034422,0.044202,0,0
214097248,70205584,515,187185,70.4578,3918810,10085.8,0.000376407,0.0538816,0.0546955,1.25399
214107249,70205584,111220930,34939.6,1.6323,745611,201.621,4.67179e-05,0.00577054,0,0
214098759,70205584,851,991063,643.892,32421900,81670.4,0.000649698,0.0824069,0.0739808,1.28704
214107084,70205584,111220724,663606,150.501,21017900,18856.9,0.000226793,0.0284158,0.0283965,0.593947
214094677,70205584,115,27682.3,0.036071,573681,5.69954,1.30303e-06,0.000205891,0,0
214106768,70205584,17521,55352.5,34.3355,1080370,5529.52,0.000620307,0.0998965,0.0998957,0.596267
214102901,70205584,16292,160152,187.064,4600820,24741.6,0.00116804,0.154488,0.150312,0.251008
214107269,70205584,112892315,96062.4,15.2553,2347170,2430.18,0.000158806,0.025298,0.0255403,1.08683
214095629,70205584,266,197589,74.5949,5609460,9672.61,0.000377525,0.0489531,0.0514767,0.711752
214094581,70205584,104,5229860,1074.82,128911000,177218,0.000205515,0.0338859,0.0338017,3.54216
214100368,70205584,15772,27682.3,1.39476,511628,178.082,5.03846e-05,0.00643305,0,0
214105091,70205584,16826,305106,69.1889,9867780,9866.62,0.00022677,0.0323383,0.0328163,0.739661
214098567,70205584,814,473509,398.446,11890500,63801.1,0.000841474,0.134741,0.13925,1.61703
214095196,70205584,191,1318740,672.639,39768900,111061,0.000510063,0.0842174,0.0727598,2.71044
214100495,70205584,15821,10501000,4493.33,292314000,641632,0.000427894,0.0611018,0.0611355,1.41058
214103579,70205584,16449,69938,1.16542,2117610,149.938,1.66636e-05,0.00214387,0.00214387,0.672048
214094772,70205584,143,203654,168.436,6045660,25611.4,0.000827069,0.125759,0.125556,0.623799
214103953,70205584,16487,3606550,951.058,95684300,119916,0.000263703,0.0332494,0.0313818,2.38135
214098351,70205584,747,123543,1422.44,2912920,229211,0.0115137,1.85531,1.82879,0.166312
214097983,70205584,623,106645000,18585.1,3191370000,2701120,0.000174272,0.0253282,0.0258083,2.46228
214098433,70205584,778,3566840,324.187,125149000,44627.5,9.08893e-05,0.0125118,0.0125118,0.971333
214099887,70205584,10725,2425190,860.733,81637800,125365,0.000354914,0.051693,0.0546029,1.74822
214097396,70205584,544,1153980,560.214,32722800,92153.5,0.000485463,0.0798573,0.0798573,1.36329
214104481,70205584,16631,2360300,55.4648,59590700,7354.03,2.3499e-05,0.00311571,0.00277761,2.42015
214105135,70205584,16851,454597,12.5799,14790000,1763.76,2.76727e-05,0.00387983,0.00387983,1.65697
214100137,70205584,15655,824221,451.121,21680400,61257,0.00054733,0.074321,0.0666263,1.43676
214101996,70205584,16053,559504,75.087,18530100,9864.78,0.000134203,0.0176313,0.0176313,1.28117
214107232,70205584,111220882,780926,229.94,20451900,30127.5,0.000294445,0.0385793,0.0355876,1.49224
214099743,70205584,1121,769318,81.6503,16296900,10178.4,0.000106133,0.0132304,0.0132304,1.21021
214099880,70205584,10720,5636880,1099.74,207081000,147410,0.000195097,0.0261509,0.0272172,1.51959
214096993,70205584,467,2833940,1259.71,70276700,170049,0.00044451,0.0600046,0.059355,1.13563
214105564,70205584,17039,1328820,67.1228,34460200,8683.2,5.0513e-05,0.00653451,0.00653451,1.2453
214100524,70205584,15838,892695,69.1747,27575100,8756.42,7.74898e-05,0.00980897,0.00929591,1.23262
214103599,70205584,16452,489566,640.929,15956800,81436.5,0.00130918,0.166344,0.166344,0.889351
214095425,70205584,226,1794490,766.042,47724900,107520,0.000426885,0.0599166,0.0589009,0.941382
214106389,70205584,17318,1917400,32.714,38831000,5018.09,1.70617e-05,0.00261714,0.00251879,2.31947
214106622,70205584,17434,784587,466.76,23704800,65753.4,0.000594912,0.0838064,0.0778003,1.01651
214105051,70205584,16800,92231.3,12.2701,2401490,1536.25,0.000133036,0.0166565,0.0151509,0.984992
214107013,70205584,111220656,34969,12.3506,1166970,1642.11,0.000353188,0.0469589,0,0
214096741,70205584,414,55364.6,0.00423418,1163470,0.620324,7.6478e-08,1.12043e-05,1.12043e-05,1.41421
214098076,70205584,663,2272960,121.551,47764000,17167.1,5.34771e-05,0.00755276,0.00755269,2.36651
214105230,70205584,16886,314721,25.7121,9082090,3401.53,8.16981e-05,0.0108081,0.0108081,1.04533
214105494,70205584,16997,138412,1.00268,2435160,158.049,7.24422e-06,0.00114188,0.00114188,0.702078
214104261,70205584,16554,26578.2,37.826,658036,4967.15,0.00142319,0.186888,0,0
214100362,70205584,15770,976913,162.613,26233300,21098.9,0.000166456,0.0215975,0.0234127,1.26557
214100459,70205584,15809,4469210,374.565,140852000,52577.8,8.38102e-05,0.0117645,0.0132246,2.85072
214106342,70205584,17295,69938,128.95,2043500,16405.7,0.00184378,0.234575,0.234575,0.513215
214099717,70205584,1107,1593070,441.476,35792600,59076,0.000277122,0.037083,0.0320611,1.84611
214106259,70205584,17247,69809.7,2.89882,2182010,383.475,4.15246e-05,0.00549314,0.00549132,0.255262
214093705,70205584,28,1573600,189.766,46396400,24223,0.000120593,0.0153933,0.0153933,1.15112
214099204,70205584,931,1226090,141.063,28348800,18384.1,0.000115051,0.0149941,0.0165652,2.46152
214099912,70205584,182305705,1783080,38.8772,52676100,5254.8,2.18033e-05,0.00294703,0.00294661,1.44408
214100532,70205584,15844,2936270,995.546,85930300,153414,0.000339052,0.0522481,0.0522615,1.05777
214101606,70205584,15979,15842600,2940.56,418784000,464511,0.000185612,0.0293204,0.0292766,4.63598
214106298,70205584,17271,544950,61.6406,13473100,9680.99,0.000113112,0.0177649,0.0161136,1.14919
214097404,70205584,546,34962.2,2.51264,1040940,452.942,7.18673e-05,0.0129552,0,0
214104414,70205584,16607,382222,3.25234,10136500,425.487,8.50903e-06,0.00111319,0.00115639,1.58092
214101180,70205584,15912,2171580,1533.31,72703900,199872,0.00070608,0.0920402,0.0838638,1.41965
214101291,70205584,15928,16589000,3488.87,441602000,569619,0.000210312,0.0343371,0.0343006,3.33424
214097885,70205584,606,297953,50.2182,8014500,6629.39,0.000168544,0.0222498,0.019781,1.52084
214098231,70205584,707,55364.6,205.845,1139310,32932.6,0.00371798,0.594832,0.594832,1.0687
214105058,70205584,16808,202928000,80646,6216680000,12160600,0.000397411,0.0599258,0.0615265,2.67366
214094734,70205584,135,377727,293.917,11492700,42924,0.000778121,0.113638,0.113714,0.637114
214097235,70205584,511,270695,8.27923,6110910,1029.43,3.05851e-05,0.00380291,0.00362293,1.68908
214099754,70205584,1128,1818390,77.7034,67541800,10022.7,4.2732e-05,0.00551184,0.00551184,1.3482
214101315,70205584,15933,1314310,55.8637,39264800,7423.91,4.25043e-05,0.00564853,0.00559912,1.71066
214103248,70205584,16404,47249.4,4.90141,1114310,614.123,0.000103735,0.0129975,0.0136418,0.388897
214099648,70205584,1066,1119010,156.243,31391600,23231.5,0.000139627,0.0207608,0.0207608,0.975072
214105333,70205584,16930,909194,75.7328,30352500,9943.95,8.32966e-05,0.0109371,0.0109371,1.08826
214098390,70205584,765,104907,19.9745,3764590,2509.42,0.000190402,0.0239204,0.0239204,0.550522
214106478,70205584,17359,69938,49.2162,2075100,6286.98,0.000703711,0.0898937,0.0898937,0.206306
214103510,70205584,16435,1351150,242.254,45865800,32061.5,0.000179296,0.0237291,0.0273011,1.26136
214097080,70205584,489,70967.8,1.30992,1549270,169.684,1.8458e-05,0.002391,0.00238291,0.471928
214106100,70205584,17169,80272.6,17.9818,2776420,2363.68,0.000224009,0.0294457,0.0292467,0.7482
214097971,70205584,617,257944,15.1875,8008370,2044.55,5.88792e-05,0.00792635,0.00831467,1.40036
214102942,70205584,16310,12946600,4797.26,365770000,632583,0.000370541,0.0488608,0.049936,1.5408
214106599,70205584,17423,144488,26.2706,5458500,3554.36,0.000181819,0.0245997,0.0238814,0.706357
214104491,70205584,16636,1032000,690.128,26299400,88321.9,0.000668727,0.085583,0.0886807,1.27361
214107274,70205584,124372424,34969,8.00385,1225350,1008.38,0.000228884,0.0288363,0,0
214100123,70205584,15631,156021,33.957,3775970,5224.47,0.000217644,0.0334857,0.0293438,1.22262
214106165,70205584,17194,34839.9,10.254,947981,1401.46,0.000294317,0.0402259,0,0
214097411,70205584,549,38307700,9380.13,1148210000,1252540,0.000244863,0.0326969,0.032505,2.14674
214101928,70205584,16040,5748980,733.88,195841000,96834.4,0.000127654,0.0168438,0.0167956,1.09043
214102245,70205584,16097,139876,10.3998,4276480,1324.67,7.43498e-05,0.00947032,0.00947032,1.22007
214106013,70205584,17142,104665,2.67591,2882990,342.561,2.55664e-05,0.00327292,0.00327348,0.671444
214101188,70205584,15913,8501500,7391.8,245463000,947523,0.00086947,0.111454,0.103183,1.15248
214098006,70205584,634,191594,24.8699,5610650,3155.99,0.000129805,0.0164723,0.0191817,1.42045
214101616,70205584,15983,4329340,233.182,125339000,31168.7,5.38609e-05,0.00719943,0.00722703,1.77453
214105687,70205584,17085,521159,18.5695,11691200,2287.13,3.56311e-05,0.00438854,0.00399622,1.82481
214096660,70205584,401,384659,112.372,13416700,16551.7,0.000292133,0.0430295,0.0430295,0.815974
214099358,70205584,1006,1185220,96.4879,18749800,13299.6,8.14096e-05,0.0112213,0.0112047,2.06148
214105313,70205584,16916,20532.2,5.19239,607481,662.921,0.000252891,0.0322869,0,0
214096305,70205584,359,1982590,113.161,58248900,16804.5,5.70773e-05,0.00847603,0.00854606,0.869105
214105314,70205584,16919,66961300,28197.7,2208040000,4303020,0.000421104,0.0642613,0.0642426,1.8009
214106411,70205584,17335,243893,6.09173,4506250,1052.04,2.49771e-05,0.00431354,0.00503102,1.8812
214102947,70205584,16314,624471,253.107,17103600,31972.1,0.000405314,0.0511987,0.0556737,0.721282
214106636,70205584,17440,1765150,4191.22,47232500,680042,0.00237443,0.385261,0.385072,1.19423
214096272,70205584,348,2149830,497.871,59238900,62985.9,0.000231586,0.0292981,0.0328306,2.58112
214102228,70205584,16094,174845,4.63651,5631430,582.366,2.65178e-05,0.00333076,0.00333076,1.38342
214105513,70205584,17008,110729,0.382545,1802660,50.1254,3.45478e-06,0.000452684,0.000452684,0.548365
214096069,70205584,320,3372710,111.332,47183100,15313.9,3.30097e-05,0.00454053,0.00434257,3.26771
214096566,70205584,386,13363500,4055.82,393791000,526729,0.000303501,0.0394156,0.0389948,1.86272
214106764,70205584,17519,195454,59.1042,3853810,9683.01,0.000302394,0.049541,0.0535237,1.57088
214105874,70205584,17123,3294800,373.339,86625700,49135,0.000113311,0.0149129,0.0160668,2.51378
214105491,70205584,16996,809977,74.6647,16398400,9234.17,9.21813e-05,0.0114005,0.00996138,2.07054
214102532,70205584,16213,3035770,903.101,80964800,122531,0.000297487,0.0403624,0.0437379,0.929706
214098016,70205584,637,9754910,450.811,295756000,64385.8,4.62138e-05,0.00660034,0.00672571,1.43278
214099345,70205584,998,839256,156.602,21674300,25167.7,0.000186596,0.0299881,0.0299881,0.89186
214094748,70205584,137,70447.3,0.0652896,1482170,8.40287,9.26786e-07,0.000119279,0.000121506,1.18793
214105348,70205584,16934,489566,62.2316,16847600,8247.56,0.000127116,0.0168467,0.0168467,0.541843
214098581,70205584,819,190604,0.25122,5010000,32.1052,1.31802e-06,0.000168439,0.000197371,1.34515
214099735,70205584,1114,454597,124.81,15326000,16425.7,0.000274551,0.0361325,0.0361325,0.935862
214106775,70205584,17531,187246,48.5147,3161040,7884.18,0.000259096,0.0421059,0.0502986,2.00617
214106686,70205584,17479,512469,155.86,17324800,19858.9,0.000304135,0.0387513,0.0403367,0.526351
214106405,70205584,17330,604238,9.16392,13379300,1573.29,1.51661e-05,0.00260376,0.00287905,2.20778
214101008,70205584,15865,1808460,114.868,54937100,16381.8,6.35171e-05,0.00905846,0.00904386,1.0612
214105741,70205584,17101,1078010,381.922,35419600,48100.7,0.000354286,0.04462,0.0445187,0.995432
214106211,70205584,17217,625750,6.86821,13500300,933.563,1.0976e-05,0.00149191,0.00159242,1.4217
214095227,70205584,195,235892,7.94022,5293280,1249.9,3.36605e-05,0.00529861,0.00518639,2.68302
214100335,70205584,15753,27682.3,17.5249,528378,2244.57,0.00063307,0.0810833,0,0
214105151,70205584,16857,837517,1110.08,24950100,177742,0.00132544,0.212225,0.212701,1.12966
214104183,70205584,16539,1247680,105.848,35074700,14061.8,8.48359e-05,0.0112704,0.0106569,2.74136
214105508,70205584,17004,646913,68.5109,13479100,8439.15,0.000105904,0.0130453,0.0111373,2.02167
214095115,70205584,175,796656,3667.41,24769600,617836,0.00460351,0.775538,0.770029,0.872792
214100371,70205584,15774,2208740,360.476,45885700,47770.9,0.000163204,0.0216281,0.0211573,1.52864
214100959,70205584,15853,53874800,3614.88,1714020000,540234,6.70977e-05,0.0100276,0.0100226,3.33786
214104365,70205584,16590,90705.2,17.2504,2721450,2181.96,0.000190181,0.0240555,0.0270985,0.697141
214100327,70205584,15750,517390000,152091,14999200000,22700700,0.000293957,0.0438754,0.0451611,3.7634
214105176,70205584,16865,1885330,2125.15,52892500,336736,0.0011272,0.178608,0.187124,2.13762
214095766,70205584,278,9441200,5963.44,246803000,915942,0.00063164,0.0970154,0.0970212,1.3576
214098940,70205584,880,27682.3,0.351142,480119,55.5956,1.26847e-05,0.00200835,0,0
214098687,70205584,839,46725.2,2.63331,1028000,323.529,5.63574e-05,0.00692408,0.00692415,0.0880189
214104941,70205584,16737,314373,3.16,7424740,461.442,1.00518e-05,0.00146782,0.00142075,1.31353
214100192,70205584,15681,403493,136.241,8584410,18721.4,0.000337654,0.0463983,0.0410296,1.56897
214104960,70205584,16765,160922,699.486,4721600,111944,0.00434674,0.695644,0.649052,0.923461
214105524,70205584,17023,14143600,1958.21,376582000,251242,0.000138452,0.0177636,0.0171271,1.93114
214099931,70205584,15587,1986750,1293.28,53747700,181133,0.000650954,0.0911707,0.0937917,1.28866
214105380,70205584,16950,696927,131.744,22801000,17216.8,0.000189036,0.0247039,0.0247919,0.806856
214103904,70205584,16476,1069140,115.623,27780400,15462.9,0.000108146,0.0144629,0.0134019,2.3372
214107096,70205584,111220734,551419,69.0829,16046100,9594.53,0.000125282,0.0173997,0.0171772,0.76802
214093821,70205584,66,34969,20.094,816863,2570.95,0.000574624,0.0735209,0,0
214098201,70205584,701,5629890,723.254,189193000,94165.9,0.000128467,0.0167261,0.0161349,1.17178
214106464,70205584,17352,27540900,14989,741169000,2367240,0.000544246,0.0859538,0.0949283,2.53023
214106649,70205584,17448,34498.1,60.6143,1074380,8325.2,0.00175703,0.241323,0,0
214093675,70205584,23,1433390,2008.56,37009000,329321,0.00140127,0.229749,0.229754,0.98489
214099561,70205584,1033,4115280,1623.97,162935000,209351,0.00039462,0.0508716,0.0508032,0.709167
214101098,70205584,15900,734347,137.343,15299500,18215.8,0.000187027,0.0248054,0.0248053,1.10266
214101730,70205584,16026,17327300,1458.88,596312000,193376,8.41956e-05,0.0111602,0.0112246,1.69709
214106485,70205584,17363,1168180,130.209,41447800,17862.7,0.000111463,0.0152911,0.0148649,0.773272
214094900,70205584,156,629442,16.1977,21957400,2074.53,2.57335e-05,0.00329583,0.00329583,0.807043
