id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213905277,70201480,16652,361908,22.3419,18053000,3038.19,6.17337e-05,0.00839493,0.00844025,0.858703
213905978,70201480,16895,382093,514.659,13962300,68299.8,0.00134695,0.178752,0.178675,0.723691
213901160,70201480,565,695364,754.637,35378200,96116.6,0.00108524,0.138225,0.137814,0.479257
213903547,70201480,15933,944740,1115.1,49176000,144768,0.00118033,0.153235,0.146778,1.12327
213904608,70201480,16227,348312,31.7864,16016100,4020.1,9.12585e-05,0.0115417,0.0107717,0.647548
213905014,70201480,16495,2105920,484.316,90129700,63165.9,0.000229978,0.0299944,0.0281267,1.13438
213901322,70201480,591,450256,11.0762,17749100,1530.15,2.45999e-05,0.0033984,0.00343169,0.857804
213902728,70201480,15580,426594,16.4585,18574700,2130.43,3.85813e-05,0.00499405,0.004872,1.47636
213900341,70201480,187,755551,1972.82,42133000,251189,0.0026111,0.332458,0.347416,0.64775
213907985,70201480,17405,55132.7,5.79328,2747110,868.14,0.000105079,0.0157464,0.0162864,0.209616
213906655,70201480,17117,34969,28.0378,1381380,3597.2,0.00080179,0.102868,0,0
213905632,70201480,16759,20888.5,18.5501,886006,2442.39,0.000888056,0.116925,0,0
213903923,70201480,16101,28900.7,5.51376,1440160,702.953,0.000190783,0.024323,0,0
213900937,70201480,425,890767,4204.68,51026800,545367,0.00472029,0.612244,0.569669,0.7221
213905759,70201480,16791,1147640,322.771,46876700,43101.3,0.000281248,0.0375564,0.0359439,1.23231
213909152,70201480,111220884,34969,136.532,859502,18315.8,0.00390437,0.523773,0,0
213904646,70201480,16256,259166,76.2074,12425600,10407.5,0.000294049,0.0401577,0.0356291,0.863254
213901681,70201480,757,194779,0.407806,8932400,61.4143,2.09368e-06,0.000315302,0.000345059,0.905699
213903311,70201480,15834,12665600,12605.1,555529000,1688250,0.000995228,0.133294,0.131966,1.46238
213903631,70201480,15978,174610,545.797,7980640,75201.5,0.00312581,0.430684,0.430951,0.694112
213902038,70201480,920,12062800,2227.35,659263000,310758,0.000184646,0.0257616,0.0261502,1.71247
213903583,70201480,15952,244767,294.225,10949800,39062.7,0.00120206,0.159591,0.159594,0.363071
213904769,70201480,16361,1540530,489.498,65651800,64271.8,0.000317748,0.0417207,0.0385522,1.07339
213900069,70201480,44,5093570,2934.44,245653000,387765,0.000576107,0.0761284,0.06985,1.84803
213902342,70201480,1061,203948,131.901,10488000,17456.3,0.000646737,0.0855917,0.0855061,0.793795
213901776,70201480,830,1080260,23.8337,46622800,3467.72,2.2063e-05,0.00321008,0.00374095,1.65202
213906767,70201480,17179,91496.6,27.208,5114850,3725.62,0.000297366,0.0407187,0.0404198,0.149613
213905979,70201480,16896,382093,514.659,13962300,68299.8,0.00134695,0.178752,0.178675,0.723691
213900976,70201480,442,1171780,1638.74,42417600,238546,0.00139851,0.203576,0.172105,0.593472
213901329,70201480,596,3259780,4037.47,145816000,539575,0.00123857,0.165525,0.165358,1.17305
213905272,70201480,16650,42589200,36214.2,2002030000,4983810,0.000850315,0.117021,0.114354,1.19117
213907314,70201480,17292,7233690,13806.5,304986000,1841110,0.00190864,0.254519,0.25097,0.962573
213904656,70201480,16267,336087,7.73789,14715500,1040.58,2.30235e-05,0.00309616,0.00334798,1.61419
213906383,70201480,16999,59806,3.82065,3144730,560.378,6.3884e-05,0.00936994,0.00910981,0.42598
213900333,70201480,181,2501180,3.9207,107807000,505.357,1.56754e-06,0.000202047,0.000241709,3.07074
213906597,70201480,17096,732631,424.949,33747100,55682,0.000580031,0.0760027,0.0764318,0.949219
213900038,70201480,31,17685000,7733.15,933394000,1076210,0.000437272,0.0608545,0.0615401,1.97742
213908263,70201480,17499,34969,136.532,859502,18315.8,0.00390437,0.523773,0,0
213906966,70201480,17219,33234.1,11.9111,660807,1396.72,0.0003584,0.0420267,0,0
213900375,70201480,202,2647930,1306.51,147111000,171808,0.000493408,0.064884,0.0629085,0.665436
213902534,70201480,1117,10845800,4880.26,448245000,636173,0.000449967,0.0586561,0.0536221,1.55534
213900357,70201480,195,266288,89.7028,13059000,11383.6,0.000336863,0.0427492,0.0431659,0.827913
213908319,70201480,17516,33867,0.961986,1684440,125.723,2.84048e-05,0.00371227,0,0
213900147,70201480,82,489550,357.894,21321600,52200.4,0.000731067,0.106629,0.106631,0.821512
213904912,70201480,16429,2687580,296.987,121017000,37915.2,0.000110504,0.0141076,0.0140936,0.736521
213903723,70201480,16021,54159600,65937.3,2552320000,8611260,0.00121746,0.158998,0.156505,1.04102
213901675,70201480,754,8457290,16904.2,360607000,2303650,0.00199877,0.272386,0.273902,0.792899
213903651,70201480,15991,4805350,27669.3,223451000,3592760,0.00575802,0.747658,0.664634,1.22688
213900542,70201480,226,2218990,1608.95,97359300,211981,0.00072508,0.0955303,0.0872464,1.39772
213902367,70201480,1072,416493,108.362,19784400,14956.6,0.000260177,0.0359109,0.0361344,0.850001
213903400,70201480,15863,1356070,2443.98,59938600,332027,0.00180225,0.244845,0.245905,0.642078
213905245,70201480,16636,1189510,1450.32,44502700,204566,0.00121926,0.171975,0.16771,0.982444
213901052,70201480,507,49231400,225572,2355640000,31533600,0.00458187,0.640518,0.637608,0.836641
213906557,70201480,17085,1433480,163.331,59850500,21551.2,0.00011394,0.0150342,0.013452,1.62747
213907888,70201480,17395,359135,144.045,15824500,19125.2,0.00040109,0.0532534,0.0531419,0.610038
213905624,70201480,16754,2841730,1357.18,121242000,198600,0.000477588,0.0698871,0.0714064,1.08507
213902809,70201480,15623,5264580,2530.96,193456000,348209,0.000480753,0.0661419,0.0601402,1.79213
213902877,70201480,15628,755782,43.6983,27954500,6046,5.78186e-05,0.00799966,0.00772967,1.99401
213901009,70201480,469,33393.4,7.85358,1750750,1004.17,0.000235184,0.0300708,0,0
213906045,70201480,16935,518033,1243.92,26474100,161161,0.00240125,0.311102,0.309119,0.702143
213904667,70201480,16280,90327.5,1.55332,4029490,204.359,1.71966e-05,0.00226242,0.00203234,1.48328
213908054,70201480,17433,969670,1879,39630400,253562,0.00193777,0.261493,0.252125,0.926773
213902147,70201480,1004,197192,73.9262,6671850,10177.4,0.000374894,0.0516114,0.0439179,1.16735
213906487,70201480,17059,63827.1,4.12128,2944280,517.765,6.45695e-05,0.00811199,0.00811141,0.492296
213900667,70201480,334,1284050,2158.01,67548000,281812,0.00168063,0.219472,0.218057,0.827039
213903367,70201480,15854,7568040,2124.89,337575000,287125,0.000280772,0.0379391,0.0367849,0.72511
213905402,70201480,16710,488906,293.603,19900900,44294.5,0.00060053,0.0905991,0.0906447,0.534475
213900993,70201480,453,47343600,48507.5,2335660000,6247660,0.00102459,0.131964,0.129038,1.11192
213903509,70201480,15912,2534150,12136.8,131404000,1687850,0.00478928,0.66604,0.666582,0.556295
213908197,70201480,17469,505593,47.1639,16993200,6168.14,9.32843e-05,0.0121998,0.0128123,0.881552
213902719,70201480,15576,7835800,1854.39,332134000,243840,0.000236657,0.0311188,0.0279741,1.983
213903883,70201480,16088,102349,774.84,6044860,99485.9,0.00757061,0.97203,0.972073,0.0199954
213905158,70201480,16593,1148660,372.079,55146300,51086.9,0.000323925,0.0444753,0.0420204,0.738512
213907320,70201480,17295,68903.2,122.638,2954320,16002.7,0.00177986,0.232249,0.230852,0.792106
213903121,70201480,15764,903184,8.37507,38548800,1062.58,9.27283e-06,0.00117648,0.00118334,1.83177
213904081,70201480,16179,616780,501.766,31690800,70370.6,0.000813526,0.114094,0.119389,0.671823
213902517,70201480,1104,284916,18.0854,13932100,2298.27,6.34763e-05,0.00806649,0.00753153,1.05907
213900361,70201480,196,384659,2204.23,20125300,302577,0.00573034,0.786611,0.786611,0.544036
213900306,70201480,162,269572,8.28554,14041300,1163.87,3.07359e-05,0.00431745,0.00417745,0.704644
213905337,70201480,16681,1552060,326.016,72687900,42845.2,0.000210054,0.0276054,0.0275631,0.669065
213905349,70201480,16684,6082830,4564.53,312166000,594302,0.000750396,0.0977015,0.0973399,1.0612
213903845,70201480,16077,17792600,10352.7,932117000,1395850,0.000581855,0.0784513,0.0765657,0.945152
213905783,70201480,16802,25100.7,1.64412,1230210,222.491,6.55008e-05,0.00886392,0,0
213900496,70201480,207,158189,49.3908,8671060,6575.03,0.000312227,0.0415644,0.0415821,0.410665
213902711,70201480,15568,21805900,8998.64,787980000,1240880,0.000412671,0.0569058,0.0533833,1.69638
213903420,70201480,15871,632628,293.741,30456500,38225.5,0.000464318,0.0604234,0.0568303,0.760455
213903112,70201480,15761,19146,0.167822,810930,28.1847,8.76537e-06,0.00147209,0,0
213903725,70201480,16022,6113200,6310.46,154149000,818559,0.00103227,0.1339,0.132543,1.25767
213903666,70201480,15999,870732,2149.97,29401200,282026,0.00246915,0.323895,0.297188,1.22512
213908628,70201480,17590,220590,3.05701,5863830,395.196,1.38583e-05,0.00179154,0.00190993,0.739924
213902387,70201480,1084,2452580,2279.19,119059000,323494,0.000929303,0.1319,0.132016,0.990827
213905128,70201480,16569,460870,148.506,21094400,24965.3,0.000322231,0.0541701,0.0477881,1.52396
213901673,70201480,750,102597,913.157,5491050,119212,0.00890044,1.16195,1.15526,0.381895
213906051,70201480,16938,42686800,98591.4,2213370000,13807600,0.00230964,0.323462,0.314257,1.03904
213908588,70201480,17575,30237.7,1.5197,1424500,191.936,5.02586e-05,0.00634757,0,0
213902918,70201480,15660,191786,16.3063,7066750,2270.44,8.50234e-05,0.0118384,0.0131547,1.05033
213904084,70201480,16180,163579,27.5711,8159940,3583.44,0.000168549,0.0219064,0.0221365,0.281575
213904755,70201480,16351,34969,9.18687,1243080,1180.58,0.000262715,0.0337609,0,0
213903611,70201480,15965,487088,1354.7,23697900,186978,0.00278123,0.383869,0.383911,0.522141
213907305,70201480,17289,33356.5,0.300827,503906,35.0897,9.01855e-06,0.00105196,0,0
213907663,70201480,17381,1247830,621.285,28893700,81536.3,0.000497894,0.0653427,0.0639498,1.16309
213903404,70201480,15864,757432,1300.1,37015000,180317,0.00171646,0.238064,0.24061,1.00123
213900607,70201480,272,230414,8.49812,9841640,1164.87,3.68819e-05,0.00505554,0.00497043,0.46684
213901690,70201480,765,104907,63.4758,4525200,8298.16,0.000605068,0.0791002,0.0791002,0.360031
213905254,70201480,16640,145820,25.0945,6102260,3135.99,0.000172092,0.0215059,0.0197959,0.954722
213907652,70201480,17378,69938,193.562,2907230,25466,0.00276763,0.364123,0.364123,0.529479
213900157,70201480,87,310134,0.0207698,13162400,2.87477,6.69703e-08,9.26943e-06,1.13472e-05,1.98578
213903052,70201480,15726,126248,74.4066,3164470,10352.4,0.00058937,0.0820004,0.0823481,0.697468
213905023,70201480,16500,559144,893.961,21605900,127779,0.0015988,0.228525,0.228682,0.821815
213903811,70201480,16065,2569730,10951.1,133106000,1415560,0.00426158,0.550859,0.596454,0.826029
213904798,70201480,16387,695943,469.459,38705800,70657.6,0.000674565,0.101528,0.106718,1.00793
213904930,70201480,16437,3658520,579.035,182300000,77392.5,0.00015827,0.0211541,0.0202045,1.24639
213904714,70201480,16325,7245470,1114.57,319992000,143495,0.00015383,0.0198048,0.0196129,0.829976
213901729,70201480,795,17201100,2869.87,825016000,408866,0.000166842,0.0237698,0.0240723,2.00426
213901738,70201480,800,739111,2243.39,38538200,286646,0.00303526,0.387825,0.408646,0.861197
213902683,70201480,182305693,296391,1156.57,10369600,149708,0.00390218,0.505103,0.483354,1.0868
213903621,70201480,15971,5306900,9164.09,246894000,1212550,0.00172683,0.228485,0.217995,0.900934
213904976,70201480,16464,376533,371.004,18326800,53273.2,0.000985314,0.141483,0.143818,0.862674
213905618,70201480,16750,33550.5,5.50386,1287620,688.474,0.000164047,0.0205205,0,0
213903685,70201480,16015,1854100,176.534,82772000,22638,9.52128e-05,0.0122097,0.0127757,0.869291
213907444,70201480,17345,446841,25.9675,14617200,3660.01,5.81136e-05,0.00819085,0.00814907,1.23816
213901149,70201480,560,122812,43.6055,5706500,6115.22,0.00035506,0.0497935,0.0493457,0.369974
213902377,70201480,1079,1268050,1195.46,62661400,172635,0.00094276,0.136142,0.138233,1.23406
213905985,70201480,16900,386092,6.93889,19240400,936.282,1.79721e-05,0.00242502,0.00250537,1.46647
213904059,70201480,16163,8517600,21784.3,411363000,2832060,0.00255757,0.332495,0.321864,1.32397
213907553,70201480,17359,69055.4,132.429,2922840,17176.4,0.00191772,0.248734,0.249575,0.372757
213902716,70201480,15570,142261,0.484581,5807280,64.2158,3.40629e-06,0.000451396,0.000447348,1.01153
213901066,70201480,515,322395,3.25545,14184300,438.662,1.00977e-05,0.00136063,0.00145138,0.794482
213902212,70201480,1044,174110,137.385,7786320,19388,0.00078907,0.111355,0.111498,1.01732
213904658,70201480,16269,332059,177.459,15698800,23774.1,0.000534418,0.0715958,0.0641894,1.08669
213902972,70201480,15687,1269370,213.149,15106100,29585.4,0.000167917,0.0233071,0.0237926,1.64507
213904939,70201480,16442,786954,45.5799,43115300,6020.02,5.79195e-05,0.00764977,0.00849741,2.10157
213902949,70201480,15676,275043,42.2939,12382700,6504.27,0.000153772,0.0236482,0.0251358,1.03657
213903293,70201480,15821,10295900,7597.82,437695000,994243,0.000737945,0.0965667,0.096119,1.48875
213906518,70201480,17074,1841070,592.528,79959500,76032.5,0.000321838,0.0412979,0.0385728,1.47453
213901625,70201480,718,2618680,394.334,117679000,49882.5,0.000150585,0.0190487,0.0190321,0.826438
213903313,70201480,15836,12665600,12605.1,555529000,1688250,0.000995228,0.133294,0.131966,1.46238
213903472,70201480,15898,2730020,2083.26,115526000,284026,0.000763094,0.104038,0.103578,0.908393
213906707,70201480,17151,162315,0.712643,5941500,95.2492,4.3905e-06,0.000586818,0.000571887,0.967234
213903396,70201480,15862,3922010,8845.5,187931000,1224140,0.00225535,0.312119,0.312666,1.03674
213903495,70201480,15904,82564900,311569,3840770000,43451300,0.00377363,0.526268,0.52229,1.01289
213908246,70201480,17493,260641,264.885,13014100,35243.9,0.00101628,0.13522,0.132992,0.459796
213904928,70201480,16436,1525190,912.45,72570600,135928,0.000598254,0.0891222,0.0894121,1.07288
213902881,70201480,15629,622176,47.5832,26579400,6688.43,7.64787e-05,0.01075,0.00924437,1.18249
213905169,70201480,16596,781496,229.901,38556800,30861.8,0.000294181,0.0394906,0.0369569,0.788675
213900686,70201480,348,4575940,1550.61,183413000,208561,0.000338861,0.0455778,0.0433929,1.62849
213904840,70201480,16410,50906.4,0.790043,2530270,106.064,1.55195e-05,0.0020835,0.00210539,0.982407
213905762,70201480,16793,849762,237.002,35271500,31695.7,0.000278904,0.0372995,0.0351645,1.33733
213902199,70201480,1034,1235230,738.952,53776400,104224,0.000598229,0.084376,0.0979748,1.37445
213908315,70201480,17515,33867,0.961986,1684440,125.723,2.84048e-05,0.00371227,0,0
213901774,70201480,828,6358740,5240.92,265894000,734189,0.000824207,0.115461,0.115479,1.11753
213903879,70201480,16086,239711,1509.75,13695500,193569,0.00629821,0.80751,0.807617,0.222924
213901705,70201480,774,409765,507.287,17049900,69588.4,0.00123799,0.169825,0.167657,0.418575
213905792,70201480,16809,147057000,180324,7276100000,24932800,0.00122622,0.169545,0.165182,1.38693
213903040,70201480,15722,1088040,703.599,31680800,98223.5,0.00064667,0.090276,0.0913363,0.898414
213908882,70201480,111220722,312396,283.667,15366700,36936.8,0.000908037,0.118237,0.117847,0.420383
213907229,70201480,17258,1348230,2464.12,45690600,324711,0.00182766,0.240841,0.238668,0.754275
213905913,70201480,16859,174845,103.102,7900520,13420.7,0.000589677,0.0767578,0.0767578,0.430865
213907296,70201480,17284,616243,3.77157,19792600,562.62,6.12027e-06,0.000912984,0.000908779,1.59745
213906423,70201480,17025,9166500,8100.78,383877000,1071330,0.000883738,0.116875,0.115046,0.670375
213903317,70201480,15838,932718,188.326,41617600,25628,0.000201911,0.0274767,0.0265791,1.22986
213905299,70201480,16664,487245,41.9595,22316800,5590.62,8.61159e-05,0.0114739,0.0119525,0.985639
213902797,70201480,15617,741478,97.1717,31028800,12960.5,0.000131051,0.0174792,0.0155114,1.64078
213903670,70201480,16001,175189000,279106,8314250000,36322400,0.00159317,0.207332,0.208398,1.29178
213904313,70201480,16217,769488,2.10069,32420500,280.577,2.72998e-06,0.000364628,0.000446345,2.41534
213905101,70201480,16554,46178.2,22.5349,2262180,3007.68,0.000488,0.0651321,0.0653813,0.0762776
213902607,70201480,10698,535177,87.0449,25670200,11191.9,0.000162647,0.0209126,0.0212581,0.556761
213902891,70201480,15632,393112,198.719,14277200,26303.4,0.000505503,0.0669108,0.0637725,0.846275
213903036,70201480,15721,33482.7,7.21308,886389,967.784,0.000215427,0.028904,0,0
213903494,70201480,15903,340808000,774019,16112300000,104472000,0.00227113,0.306542,0.304934,1.33628
213901586,70201480,703,11550400,32299.4,590562000,4176200,0.00279639,0.361563,0.344048,1.32974
213908791,70201480,111220670,698311,689.868,29445700,88893.9,0.000987909,0.127298,0.127231,0.63359
213905149,70201480,16586,134800,122.498,7090580,16021.1,0.000908738,0.11885,0.118445,0.236337
213900670,70201480,337,6367490,3191.46,302166000,437339,0.000501211,0.068683,0.0686615,0.916774
213908564,70201480,17563,395228,299.382,9010080,40359.2,0.000757491,0.102116,0.0938815,1.06438
213900240,70201480,127,1169380,98.1382,58710800,12756.6,8.39232e-05,0.0109088,0.0101781,0.899731
213903427,70201480,15873,969151,530.52,45819400,69884.1,0.000547407,0.0721085,0.0743715,0.714381
213906478,70201480,17056,1911670,1099.66,80680200,144355,0.000575235,0.0755125,0.0740154,0.809229
213903682,70201480,16013,11383400,3418.61,543278000,429410,0.000300315,0.0377224,0.0375841,1.2571
213901700,70201480,772,2398660,194.4,124848000,26302.8,8.10451e-05,0.0109656,0.0112905,1.29067
213904617,70201480,16231,559504,104.208,22413400,13281.8,0.00018625,0.0237386,0.0237386,0.374677
213906054,70201480,16939,42686800,98591.4,2213370000,13807600,0.00230964,0.323462,0.314257,1.03904
213904805,70201480,16391,93918,19.7319,5875540,3122.01,0.000210097,0.0332418,0.0332505,0.841011
213907350,70201480,17310,1110320,1731.62,49047600,231263,0.00155958,0.208286,0.20745,0.858939
213907635,70201480,17372,1002860,1354.42,47212500,177880,0.00135056,0.177373,0.176601,0.50471
213900544,70201480,228,2181760,11036.5,110878000,1506620,0.00505853,0.690556,0.679804,0.719122
213900121,70201480,67,163359,9.55067,7377450,1197.29,5.84643e-05,0.00732917,0.00963237,1.11958
213905297,70201480,16663,62536.5,25.4692,2868540,3330.22,0.000407269,0.0532524,0.0532207,0.885133
213902947,70201480,15675,1778940,905.557,68774800,130066,0.000509043,0.0731144,0.0747578,0.996065
213907325,70201480,17297,34079.5,26.8815,1510610,3460.81,0.000788789,0.101551,0,0
213907354,70201480,17313,2519760,7042.54,101255000,945495,0.00279493,0.375233,0.367715,0.898306
213902024,70201480,914,23180.6,2.37868,971765,310.333,0.000102615,0.0133876,0,0
213904027,70201480,16143,2274190,3313.8,107917000,500713,0.00145713,0.220172,0.218661,1.37293
213902502,70201480,1093,6390320,3088.45,259937000,411108,0.000483301,0.064333,0.0575043,2.036
213900638,70201480,311,856080,6916.57,44710100,897150,0.00807935,1.04797,0.995925,0.687697
213908332,70201480,17521,38843.1,2.76363,948645,351.18,7.11486e-05,0.009041,0.00904381,0.794412
213901045,70201480,503,3068000,1061.82,148005000,155811,0.000346094,0.0507857,0.049709,1.00592
213905180,70201480,16608,306955,225.106,13861100,39387.4,0.000733352,0.128317,0.125472,1.16222
213904683,70201480,16297,497204,535.529,22101800,75532.6,0.00107708,0.151915,0.16099,0.633702
213905087,70201480,16545,1169490,310.468,52770600,52174.1,0.000265472,0.0446126,0.0427433,1.15576
213901220,70201480,589,4056150,3586.27,177510000,501081,0.000884157,0.123536,0.131735,1.36717
213905038,70201480,16521,65815.4,25.915,3521070,3436.22,0.000393753,0.05221,0.051981,0.0994417
213902970,70201480,15686,3133080,1228.41,68995700,169803,0.000392076,0.0541967,0.052054,1.79313
213906118,70201480,16966,104907,78.118,4525660,10024.8,0.000744641,0.0955589,0.0955589,0.12485
213908691,70201480,17643,365958,73.7155,9000240,9555.46,0.000201431,0.0261108,0.0264666,1.19628
213901026,70201480,491,971437,732.739,29708000,102600,0.000754283,0.105617,0.110806,0.907296
213906002,70201480,16908,413043,132.857,15531700,17336.8,0.000321654,0.0419734,0.0418162,0.725708
213902194,70201480,1031,933583,118.605,38431600,15115.4,0.000127042,0.0161908,0.0161036,0.760112
213905866,70201480,16847,728280,259.95,34854200,38526.7,0.000356936,0.052901,0.0561626,0.985221
213902991,70201480,15696,627022,99.5253,22143100,13897.8,0.000158727,0.0221647,0.0230007,0.795362
213908851,70201480,111220700,59637.6,13.7829,3168470,1814.86,0.000231111,0.0304315,0.0286472,0.770403
213901054,70201480,509,3171580,1933.25,149510000,260914,0.000609554,0.0822661,0.0833276,1.19552
213908227,70201480,17483,94727.9,30.3944,5393210,3970.85,0.00032086,0.0419184,0.0418413,0.515986
213907991,70201480,17406,572865,323.906,18916000,46769.7,0.000565414,0.0816417,0.0795308,1.57958
213904753,70201480,16349,1870500,724.327,81975800,100363,0.000387238,0.053656,0.0499233,2.06477
213903647,70201480,15988,2270520,11024.2,109777000,1427140,0.00485537,0.628551,0.615678,0.737942
213907864,70201480,17390,527159,194.35,19531000,25701.4,0.000368674,0.0487545,0.048875,0.581734
213901173,70201480,573,34496.9,167.341,2143350,21583,0.00485089,0.62565,0,0
213900698,70201480,354,69284000,68981.7,2711300000,9143890,0.000995636,0.131977,0.124117,1.2436
213908836,70201480,111220692,836715,624.226,37393900,80490.3,0.000746043,0.096198,0.0960496,0.511376
213903513,70201480,15914,12963600,39583.5,495787000,5586940,0.00305343,0.43097,0.457399,1.01074
213903416,70201480,15870,1601780,824.261,76275900,108110,0.000514591,0.0674934,0.067355,0.739017
213901779,70201480,837,698563,529.049,33618300,72405.4,0.00075734,0.103649,0.103458,1.24323
213900649,70201480,323,60444600,24073.2,2789020000,3341320,0.000398269,0.055279,0.0528368,1.44373
213901548,70201480,682,628239,330.971,31969900,43065.3,0.000526822,0.0685491,0.0667989,0.501922
213902097,70201480,963,139874,119.624,2547150,17305,0.000855227,0.123719,0.123719,0.529607
213902956,70201480,15679,705364,394.313,24752400,55627.8,0.00055902,0.0788639,0.0769771,1.04056
213905385,70201480,16700,944163,284.048,38416000,41083.1,0.000300846,0.0435127,0.0435127,1.29769
213906948,70201480,17213,721369,164.658,25493700,22492.1,0.000228258,0.0311797,0.0278174,2.02589
213900709,70201480,361,9347010,7730.11,427598000,994897,0.000827014,0.10644,0.107728,0.739535
213904973,70201480,16461,1091850,1058.09,54024200,152272,0.000969084,0.139463,0.142124,1.1504
213904061,70201480,16165,8517600,21784.3,411363000,2832060,0.00255757,0.332495,0.321864,1.32397
213905927,70201480,16862,137657,239.822,5036380,36637.1,0.00174217,0.266148,0.266595,0.466141
213903141,70201480,15777,1832380,649.963,79529000,88184,0.000354709,0.0481253,0.0481162,1.12133
213902695,70201480,182305709,1125490,854.227,56757600,107918,0.000758981,0.095885,0.101497,0.979679
213902773,70201480,15603,279195,0.860716,12156100,115.861,3.08284e-06,0.000414982,0.000420384,1.52314
213903662,70201480,15997,1909880,11434.1,74073300,1496060,0.00598684,0.783328,0.727889,1.30347
213901670,70201480,749,2055310,1003.55,91571400,137280,0.000488269,0.0667929,0.0603305,1.21474
213906944,70201480,17209,2560740,368.537,78646000,49978,0.000143919,0.0195171,0.0176098,2.17638
213901010,70201480,470,489566,227.221,20260200,29770.2,0.000464128,0.0608093,0.0608093,0.584472
213901579,70201480,701,6103210,3973.76,306554000,517190,0.000651094,0.0847406,0.0828049,0.632972
213900896,70201480,407,2420210,4899.96,120298000,674319,0.0020246,0.27862,0.271323,1.42105
213903286,70201480,15817,832376,1928.56,33021300,267557,0.00231693,0.321437,0.337854,0.8471
213901924,70201480,879,8092810,12378.9,386620000,1817770,0.00152962,0.224615,0.218097,1.14442
213906274,70201480,16987,32750.9,8.45016,1796000,1233.29,0.000258013,0.0376567,0,0
213907430,70201480,17338,2241450,132.714,81055400,18283.2,5.9209e-05,0.00815685,0.00818256,1.52362
213904941,70201480,16443,1047540,119.112,47684400,15423,0.000113706,0.014723,0.0147295,0.873004
213905321,70201480,16676,1258540,881.836,61839500,114175,0.000700683,0.0907205,0.0903733,0.665834
213905862,70201480,16846,1602050,642.802,72572700,88279.6,0.000401237,0.0551042,0.0565503,0.989032
213906417,70201480,17014,336098,90.9969,12866300,12263,0.000270745,0.0364863,0.0370097,0.892232
213906434,70201480,17038,2511540,2827.03,111006000,374261,0.00112562,0.149017,0.148813,0.555643
213904044,70201480,16154,912987,284.899,42630700,42727.9,0.000312051,0.0468001,0.0440881,0.842229
213900291,70201480,155,2236870,1179.22,100035000,162964,0.000527175,0.0728536,0.0728743,0.696189
213901478,70201480,639,1133090,1180.99,40830200,157912,0.00104227,0.139364,0.145325,0.88669
213904788,70201480,16379,112040,467.693,5362890,64767.7,0.00417433,0.578075,0.577811,0.204421
213908378,70201480,17536,576085,236.776,8756210,30537.8,0.000411008,0.0530091,0.0471102,1.12307
213900225,70201480,122,1729720,2717.55,55822600,358020,0.00157109,0.206981,0.205228,0.791634
213906759,70201480,17176,649033,778.269,27644100,103058,0.00119912,0.158786,0.155968,0.806585
213900223,70201480,121,96934.9,199.118,5131440,25495.5,0.00205414,0.263017,0.259106,0.495381
213906762,70201480,17178,649033,778.269,27644100,103058,0.00119912,0.158786,0.155968,0.806585
213908255,70201480,17497,825381,1746.98,30927000,233044,0.00211658,0.282347,0.269715,1.16737
213901895,70201480,867,2271310,1046.08,97076300,137439,0.000460561,0.0605108,0.0604856,1.0868
213906933,70201480,17203,382537,336.579,16123300,44534.3,0.00087986,0.116418,0.109252,0.978883
213907115,70201480,17232,976747,863.199,44102800,112433,0.000883749,0.115109,0.115035,0.553993
213903091,70201480,15751,106233000,66675.7,4929200000,8937220,0.000627634,0.0841282,0.0820766,1.75134
213901061,70201480,512,115017000,161318,6030380000,22351900,0.00140256,0.194335,0.190384,1.3234
213903108,70201480,15759,186379,2.01022,8272070,268.893,1.07857e-05,0.00144272,0.0014392,0.947581
213903082,70201480,15738,500471000,887080,23488700000,120199000,0.00177249,0.240171,0.239157,1.54545
213907366,70201480,17319,649050,329.381,17662400,43487.6,0.000507481,0.0670019,0.0634889,1.31578
213903916,70201480,16098,75853.8,39.6855,4034850,5070.25,0.000523184,0.0668424,0.0679978,0.433955
213905667,70201480,16783,355264,135.426,14951000,18798.3,0.000381197,0.0529136,0.0507782,1.06907
213906747,70201480,17170,873240,1100.09,37029900,143643,0.00125978,0.164494,0.16436,0.61084
213900526,70201480,218,1852730,630.525,85674500,82345.8,0.000340321,0.0444455,0.0444471,0.729399
213907015,70201480,17221,14300800,14663.9,538182000,1945770,0.00102539,0.13606,0.126302,1.27979
213907446,70201480,17347,527391,61.3324,17657700,8082.31,0.000116294,0.0153251,0.0153277,1.48009
213901138,70201480,556,1626690,1274.64,78901300,166602,0.000783582,0.102418,0.0916641,2.05011
213906289,70201480,16992,165540,6.24396,8180610,827.265,3.77187e-05,0.00499737,0.00498428,0.752421
213903307,70201480,15832,1669970,4036.25,66498700,534389,0.00241695,0.319998,0.321396,0.548258
213902758,70201480,15593,2045200,951.132,90039100,124044,0.000465055,0.060651,0.0553912,1.38885
213903469,70201480,15895,2730020,2083.26,115526000,284026,0.000763094,0.104038,0.103578,0.908393
213905871,70201480,16848,728280,259.95,34854200,38526.7,0.000356936,0.052901,0.0561626,0.985221
213909573,70201480,124372440,34969,64.9298,1283010,8574.38,0.00185678,0.245199,0,0
213905766,70201480,16796,57176,2.37288,2430470,320.116,4.15014e-05,0.00559878,0.00577946,0.401156
