id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215052825,70238716,228,2186270,24907.7,105856000,3530840,0.0113928,1.61501,1.60789,0.689011
215053395,70238716,451,325869,342.543,10240700,42030.7,0.00105117,0.12898,0.122824,0.561207
215060889,70238716,16077,19197800,151751,953151000,19838300,0.00790463,1.03336,1.03336,0.498929
215065037,70238716,16590,104907,528.487,5265620,69460.9,0.00503767,0.662119,0.662119,0.470985
215057013,70238716,15565,908996000,4047070,39279400000,534027000,0.00445225,0.587492,0.578388,0.956456
215065507,70238716,16663,104907,142.922,3886160,18483.3,0.00136236,0.176188,0.176188,0.313685
215071057,70238716,17508,643870,2403.95,12310400,341803,0.00373359,0.530857,0.520235,1.4263
215053343,70238716,427,69914.2,691.592,2963470,88196.4,0.00989201,1.26149,1.26159,0.411683
215065785,70238716,16692,11469800,47521.1,561031000,6182100,0.00414314,0.538988,0.538988,0.448639
215058625,70238716,15815,1084040,3526.6,52884900,440380,0.0032532,0.40624,0.40624,0.430222
215063541,70238716,16406,174845,257.697,7567180,32157.8,0.00147386,0.183922,0.183922,0.278022
215060710,70238716,16051,344193,1985.85,12202000,259246,0.00576957,0.753198,0.787596,0.84762
215067969,70238716,16997,349690,1465.19,16465100,190807,0.00418995,0.545646,0.545646,0.373126
215053449,70238716,477,89250600,158015,3921160000,19918800,0.00177046,0.223178,0.221034,0.89519
215070844,70238716,17455,454522,6605.64,18225100,849543,0.0145331,1.86909,1.86898,0.306794
215053467,70238716,485,51353700,88928.2,2276380000,11155700,0.00173168,0.217233,0.214705,0.948985
215065522,70238716,16664,454597,1111.71,19583600,143800,0.00244548,0.316323,0.316323,0.238361
215064627,70238716,16549,69938,435.584,2700040,59789,0.00622815,0.854886,0.854886,0.731814
215056030,70238716,1057,3048250,28617,129563000,3600040,0.00938801,1.18102,1.15765,0.772753
215057514,70238716,15623,4334050,6806.18,144794000,914652,0.0015704,0.211039,0.210947,1.04605
215070171,70238716,17334,594472,6623.81,25938300,827581,0.0111423,1.39213,1.39213,0.158975
215056540,70238716,10671,69937.2,1.90259,1119170,265.335,2.72042e-05,0.00379391,0.0037939,0.289895
215059419,70238716,15902,419351,576.748,18848600,69565.2,0.00137533,0.165888,0.165926,0.449357
215060763,70238716,16058,18173400,134883,774459000,16979100,0.00742202,0.934282,0.932121,0.788759
215053049,70238716,257,480968,1210.95,23455100,162725,0.00251773,0.338328,0.334478,0.420073
215053484,70238716,494,1328820,5874.82,66154600,758793,0.00442107,0.571027,0.571027,0.319484
215067931,70238716,16992,174845,1592.02,8623250,201688,0.00910534,1.15352,1.15352,0.149705
215053070,70238716,266,279752,98.991,12415800,12631.8,0.000353853,0.0451536,0.0451536,0.316508
215063511,70238716,16400,559504,705.743,24046200,93345.3,0.00126137,0.166836,0.166836,0.452809
215058651,70238716,15816,944163,2197.89,37200800,276375,0.00232787,0.29272,0.29272,0.372602
215067778,70238716,16966,104907,889.975,5580030,115960,0.00848347,1.10536,1.10536,0.356544
215071320,70238716,17541,139659,764.508,5456880,95034.7,0.00547412,0.680479,0.68064,0.457405
215065218,70238716,16613,1433730,4949.91,63650200,645709,0.00345247,0.45037,0.45037,0.723228
215069402,70238716,17221,13770100,80226.7,503172000,10177100,0.00582614,0.739068,0.738608,0.812789
215053946,70238716,596,2132880,7173.58,91041500,910065,0.00336333,0.426684,0.42671,0.730143
215056583,70238716,10681,3026920,9909.99,151754000,1395600,0.00327395,0.461062,0.457012,0.483907
215053293,70238716,395,3181530,20267.1,105938000,2572420,0.00637024,0.808549,0.808447,0.69125
215061925,70238716,16182,103597,138.468,4742760,18140.4,0.00133661,0.175106,0.174426,0.54666
215054759,70238716,829,503460,873.87,23612000,114863,0.00173573,0.228146,0.221568,0.893833
215059568,70238716,15917,8007150,28687.8,330357000,3679780,0.00358277,0.459561,0.459537,0.592101
215063235,70238716,16358,3881560,17175.9,171191000,2170870,0.00442499,0.559279,0.559279,0.544572
215053353,70238716,434,1635260,7492.99,54760200,1104370,0.00458214,0.67535,0.695979,0.920287
215071215,70238716,17518,314715,2466.49,10698800,320983,0.00783722,1.01992,1.01992,0.366888
215054875,70238716,875,139876,599.353,6531670,77060,0.00428488,0.550916,0.550916,0.679309
215067984,70238716,16999,34969,86.1342,1600220,11102.9,0.00246316,0.317506,0,0
215071644,70238716,111220666,1327720,3228.3,58202200,415584,0.00243147,0.313006,0.313021,0.392475
215054100,70238716,655,1816050,4533.14,58745900,548370,0.00249615,0.301957,0.276698,0.90637
215066854,70238716,16827,454597,2844.79,23111700,375429,0.00625784,0.825851,0.825851,0.26694
215053896,70238716,565,698944,2297.37,31011000,319605,0.00328691,0.457268,0.457121,0.471031
215070825,70238716,17447,135024,673.027,2846740,97512.2,0.0049845,0.722184,0.718115,0.427295
215062372,70238716,16266,69938,24.4749,3024990,3016.75,0.000349951,0.0431347,0.0431347,0.150753
215058430,70238716,15785,3182180,4330.92,137953000,544213,0.00136099,0.171019,0.171019,0.959552
215069227,70238716,17188,909193,5869.02,35657900,738237,0.0064552,0.81197,0.811969,0.575575
215067713,70238716,16957,524535,1540.57,24289200,203034,0.00293702,0.387075,0.387075,0.261405
215070472,70238716,17381,1267410,5693.54,31808800,729040,0.00449226,0.57522,0.551772,1.15922
215053699,70238716,507,43954200,364220,2022890000,51121800,0.00828634,1.16307,1.15497,0.854402
215057153,70238716,15605,489566,396,20084400,50985.6,0.00080888,0.104144,0.104144,1.20838
215053866,70238716,541,1209300,7968.58,55852900,994332,0.0065894,0.822236,0.79868,0.658934
215060230,70238716,16002,56301000,307253,2413460000,40122500,0.00545732,0.712642,0.721509,0.726503
215054727,70238716,814,664411,3509.71,30155100,450513,0.00528244,0.678064,0.678064,0.226109
215061986,70238716,16191,3585510,5485.34,147403000,727107,0.00152986,0.20279,0.189921,0.763289
215056055,70238716,1061,139876,632.458,7109960,82504.3,0.00452156,0.589839,0.589839,0.243168
215054974,70238716,907,524535,2993.39,25618800,376700,0.00570675,0.718161,0.718161,0.325786
215060910,70238716,16080,594473,2892.81,28934100,378849,0.00486618,0.637285,0.637285,0.457721
215068344,70238716,17051,699380,5979.35,31923700,774220,0.0085495,1.10701,1.10701,0.493528
215063612,70238716,16414,174845,635.8,8327240,80976.2,0.00363636,0.463131,0.463131,0.0881876
215071914,70238716,111220790,34969,327.827,1556950,42056.9,0.00937479,1.20269,0,0
215059463,70238716,15911,13048000,96782,567864000,13388700,0.0074174,1.02611,1.00282,0.862152
215052545,70238716,122,1744690,5920.71,54261200,741960,0.00339356,0.425267,0.424804,0.823107
215052737,70238716,195,314721,3289.74,15118000,427059,0.0104529,1.35695,1.35695,0.250676
215056256,70238716,1086,806891,3742.48,36686100,535790,0.00463815,0.664018,0.675331,0.347584
215064288,70238716,16495,1923300,7012.07,85473500,891609,0.00364586,0.463584,0.463584,0.490997
215052666,70238716,170,1183720,6857.01,55311200,896899,0.00579274,0.757692,0.757241,0.26221
215052797,70238716,217,1049070,8867.64,51206600,1148620,0.00845286,1.09489,1.09489,0.384371
215053458,70238716,480,172969,534.696,7546440,65608.6,0.00309128,0.379308,0.377295,0.790803
215069263,70238716,17193,209813,860.503,7652340,106394,0.00410129,0.507089,0.507088,0.391856
215066788,70238716,16820,8252680,48907.3,438234000,6784100,0.00592623,0.822048,0.822048,0.511441
215066639,70238716,16796,34969,73.8114,1416900,9713.35,0.00211077,0.27777,0,0
215067555,70238716,16931,104777,1456.32,4996990,199642,0.0138993,1.9054,1.90535,0.177568
215054155,70238716,679,559504,3377.84,23175900,438586,0.00603721,0.783883,0.783883,0.556421
215053134,70238716,291,7122940,42433.2,279102000,5374460,0.00595726,0.754527,0.707323,0.796076
215057831,70238716,15686,1713480,4737.85,55750700,590920,0.00276504,0.344865,0.344865,1.33702
215052318,70238716,2,370010,3563.96,18200700,439961,0.00963207,1.18905,1.20598,0.442804
215054710,70238716,804,104907,630.373,4757270,80336.3,0.00600887,0.765786,0.765786,0.0512491
215064921,70238716,16575,384659,2020.66,18194200,260085,0.00525311,0.676144,0.676144,0.461605
215067002,70238716,16852,419628,1599.81,19549700,214082,0.00381244,0.51017,0.51017,0.623062
215057091,70238716,15594,69938,22.2506,2749400,2737.71,0.000318148,0.0391448,0.0391448,0.0367774
215058032,70238716,15720,34969,213.992,956054,27654.5,0.00611948,0.79083,0,0
215053883,70238716,556,1223920,6137.6,56808500,797661,0.00501473,0.651729,0.651729,0.433753
215069252,70238716,17192,244782,1010.66,8909990,124959,0.00412884,0.510491,0.51049,0.355768
215053785,70238716,519,2964600,19979.8,142807000,2672980,0.00673947,0.901634,0.901176,0.446196
215063472,70238716,16392,209814,964.812,9793340,126941,0.00459842,0.605017,0.605017,0.386094
215070226,70238716,17343,1538630,7203.78,54156000,910108,0.00468193,0.591504,0.591503,0.59878
215061483,70238716,16121,10820600,35041.3,505855000,4901290,0.00323839,0.452958,0.432399,0.856248
215068093,70238716,17018,104907,680.286,3583420,86568.6,0.00648466,0.825194,0.825194,0.437172
215054908,70238716,886,9477660,62523.4,470029000,8426030,0.00659692,0.889042,0.882462,0.558428
215069949,70238716,17286,69934.9,113.615,1386330,14001.3,0.00162458,0.200204,0.200204,0.177106
215054722,70238716,810,559504,3360.11,26734100,427355,0.00600552,0.763811,0.763811,0.155395
215067973,70238716,16998,174845,907.76,8330500,118450,0.0051918,0.677458,0.677458,0.242441
215067751,70238716,16962,699380,5918.55,33324800,755394,0.00846256,1.08009,1.08009,0.254243
215071793,70238716,111220732,104907,1198.31,5315690,154823,0.0114226,1.47581,1.47581,0.144408
215052354,70238716,31,11711100,101795,556455000,13356100,0.00869219,1.14047,1.14028,0.488382
215071856,70238716,111220762,664411,1278.84,25158300,167629,0.00192477,0.252297,0.252297,0.428159
215055450,70238716,1002,244222,2478.02,11496500,300660,0.0101466,1.23109,1.23109,0.0481023
215052466,70238716,71,69938,28.4698,3008940,3459.85,0.000407073,0.0494703,0.0494703,0.160561
215065560,70238716,16668,28779500,139461,1432580000,18265800,0.00484586,0.634681,0.634681,0.476771
215070816,70238716,17445,572796,3205.75,13031400,460164,0.00559668,0.803365,0.783235,1.14106
215052358,70238716,33,1893920,3653.82,88496200,482908,0.00192924,0.254978,0.232531,0.882191
215062629,70238716,16315,944163,1435.83,40834600,180088,0.00152074,0.190738,0.190738,0.629521
215054546,70238716,771,42153100,265874,1652460000,34140000,0.00630733,0.809903,0.809614,0.857672
215054536,70238716,765,104907,876.757,4780440,111672,0.00835746,1.06448,1.06448,0.115012
215067563,70238716,16932,839256,4861.88,40222400,640498,0.00579308,0.763174,0.763174,0.429587
215058112,70238716,15739,524507000,2275960,22413500000,299848000,0.00433924,0.571675,0.559743,1.01965
215053295,70238716,398,1954490,6882.55,61874300,864445,0.00352141,0.442287,0.441844,0.875853
215053359,70238716,437,3951310,7767.96,143907000,973079,0.00196592,0.246267,0.246272,0.894038
215059314,70238716,15872,668981,523.838,27092200,63824.7,0.00078304,0.095406,0.0945644,0.549348
215065529,70238716,16665,454597,1111.71,19583600,143800,0.00244548,0.316323,0.316323,0.238361
215059452,70238716,15909,13329600,122780,709959000,17013600,0.00921111,1.27638,1.27359,0.463957
215068726,70238716,17110,559504,506.286,22138500,65430.8,0.000904884,0.116944,0.116944,0.421912
215056645,70238716,10697,767202,2070.71,36008000,274234,0.00269905,0.357447,0.357464,0.445278
215057761,70238716,15679,839247,1754.05,27324600,217364,0.00209003,0.258999,0.258998,1.01844
215056617,70238716,10693,411013,723.467,13612100,101044,0.00176021,0.24584,0.245277,0.422773
215052501,70238716,96,1418720,6611.07,64208100,865572,0.00465988,0.610107,0.608979,0.476214
215059921,70238716,15959,2752590,24303.1,152704000,3281210,0.00882919,1.19205,1.1899,0.590364
215057987,70238716,15710,69938,68.4312,1546420,8505.47,0.000978456,0.121614,0.121614,0.67055
215055355,70238716,984,5944730,30247,336621000,4230080,0.00508803,0.711569,0.711569,0.637364
215061528,70238716,16130,25343100,94865.6,1090030000,12725500,0.00374326,0.502129,0.474319,0.782365
215054103,70238716,656,3835570,10438.3,90209800,1428040,0.00272144,0.372314,0.372685,0.98386
215054919,70238716,891,209814,1155.73,10475600,150327,0.00550834,0.716477,0.716477,0.301859
215063211,70238716,16353,7308520,25978.6,306205000,3298910,0.00355457,0.451379,0.451379,0.750828
215064567,70238716,16544,1223920,4293.72,56873500,554550,0.00350818,0.453095,0.453095,0.637786
215060406,70238716,16026,16116400,78359.2,818071000,10287500,0.00486208,0.638324,0.632867,0.701772
215070910,70238716,17478,5103780,27494.7,174304000,3458720,0.00538712,0.677677,0.677541,0.870974
215071548,70238716,17603,34968.5,131.704,1214610,16068.9,0.00376635,0.459525,0,0
215069284,70238716,17198,489566,6089.73,20177500,772491,0.012439,1.57791,1.57791,0.439999
215064578,70238716,16545,1223920,4293.72,56873500,554550,0.00350818,0.453095,0.453095,0.637786
215070406,70238716,17369,1328660,2177.02,50332000,272671,0.00163851,0.205223,0.205213,0.807435
215058972,70238716,15851,50224500,82177.2,2245230000,10384400,0.0016362,0.20676,0.205485,0.929744
215066023,70238716,16716,1433730,5981.88,65078000,772212,0.00417226,0.538604,0.538604,0.569692
215063122,70238716,16341,983417,2324.01,41294800,294545,0.00236321,0.299512,0.29999,0.325435
215053143,70238716,295,2424870,3222.36,82315500,397078,0.00132888,0.163752,0.146952,1.15947
215060739,70238716,16054,973526,6473.72,49379800,800690,0.00664976,0.822464,0.821507,0.409178
215055881,70238716,1039,69938,763.154,3333980,94623.4,0.0109119,1.35296,1.35296,0.343702
215070777,70238716,17436,139670,255.54,3968510,32259.7,0.0018296,0.230971,0.230906,0.288455
215059119,70238716,15864,769116,1700.62,32358300,221820,0.00221114,0.288409,0.288533,0.803441
215069593,70238716,17251,2865810,17789.3,102314000,2239010,0.00620743,0.781283,0.781,0.7455
215061756,70238716,16165,9824170,40117.1,424924000,5152890,0.00408352,0.524511,0.489449,1.00879
215071899,70238716,111220786,104907,1199.78,4694710,153723,0.0114366,1.46533,1.46533,0.485628
215053256,70238716,367,1153980,974.421,51104100,120402,0.000844402,0.104336,0.104336,0.539348
215068321,70238716,17048,34969,348.361,1536940,44670.3,0.00996199,1.27743,0,0
215060432,70238716,16029,1494010,4057.75,69392100,523358,0.00271601,0.350305,0.348766,0.625694
215054583,70238716,788,1085600,1496.98,31626100,183300,0.00137894,0.168846,0.162394,0.690362
215071418,70238716,17553,34969,135.787,1383480,16589.6,0.00388306,0.474407,0,0
215054221,70238716,712,147256,563.984,5833300,70106.6,0.00382996,0.476087,0.445821,0.789548
215053422,70238716,463,9898620,35754,427956000,4818020,0.00361202,0.486736,0.464331,0.563609
215054174,70238716,689,104905,557.276,3653120,71984.4,0.0053122,0.686188,0.68619,0.184522
215060015,70238716,15967,209814,1713.75,11640900,227405,0.00816796,1.08384,1.08384,0.42639
215052597,70238716,143,206933,292.098,4656440,39151.2,0.00141156,0.189198,0.188401,0.574077
215056778,70238716,10722,8801390,37170.6,460453000,5294730,0.00422327,0.601578,0.601143,0.557955
215071051,70238716,17506,1419920,11426.1,44111500,1469160,0.00804702,1.03468,1.02544,0.664234
215070038,70238716,17303,349690,6759.5,17913200,877620,0.01933,2.50971,2.50971,0.260861
215053902,70238716,571,2412860,3789.13,103459000,484236,0.00157039,0.20069,0.20069,0.669491
215063271,70238716,16361,1258880,5330.14,54963300,673452,0.00423402,0.53496,0.53496,0.544605
215071233,70238716,17520,69911.5,245.702,1734980,34830.6,0.00351447,0.49821,0.498209,0.122998
215065073,70238716,16596,874225,3538.89,42370100,456637,0.00404803,0.522334,0.522334,0.331346
215052562,70238716,128,13323200,62911.5,604273000,8127260,0.00472196,0.610008,0.610008,0.645413
215064011,70238716,16458,1153980,3572.93,53480600,454429,0.00309619,0.393794,0.393794,0.8064
215055255,70238716,975,34969,99.6723,1517430,13129.9,0.0028503,0.375471,0,0
215055952,70238716,1047,1873300,11004.6,90638100,1399520,0.00587446,0.747087,0.729182,0.700742
215066021,70238716,16715,34969,19.5407,1448800,2682.69,0.0005588,0.0767164,0,0
215071827,70238716,111220754,209814,1823.03,9221700,232298,0.00868878,1.10716,1.10716,0.518767
215062190,70238716,16229,594473,678.667,25863400,86300,0.00114163,0.145171,0.145171,0.476788
215067059,70238716,16860,174845,233.896,7293040,31491.6,0.00133774,0.180112,0.180112,0.133949
215070360,70238716,17363,1293850,14713.3,60233400,1881210,0.0113717,1.45396,1.45396,0.635316
215065828,70238716,16697,6224480,27092.3,313927000,3483030,0.00435254,0.559569,0.559569,0.392083
215070671,70238716,17414,34917,21.6298,522098,2609.88,0.000619463,0.0747454,0,0
215054573,70238716,783,427445,4018.36,19827200,499745,0.00940086,1.16914,1.09706,0.756865
215065807,70238716,16695,979132,3914.68,49483300,497964,0.00399811,0.508577,0.508577,0.318684
215054739,70238716,821,3632330,17273.5,145523000,2417090,0.00475549,0.665439,0.673162,0.446351
215061890,70238716,16178,243741,603.263,11846400,80821.8,0.00247502,0.331589,0.331308,0.468553
215057041,70238716,15568,17062700,29886.2,603945000,3855580,0.00175155,0.225966,0.225941,1.18561
215070797,70238716,17440,1953520,12341.2,49965500,1663460,0.00631745,0.85152,0.826144,1.0703
215068004,70238716,17001,104907,368.627,4932310,47819.7,0.00351384,0.45583,0.45583,0.427543
215053337,70238716,424,325800,472.265,10566800,57876,0.00144955,0.177643,0.169994,0.484591
215053956,70238716,599,454597,1599.89,20697400,204328,0.00351936,0.449471,0.449471,0.531794
215070121,70238716,17325,244783,1766.82,10603500,220775,0.00721791,0.901922,0.901922,0.179641
215054528,70238716,761,69938,40.5641,2899450,5140.37,0.000580001,0.0734989,0.0734989,0.66453
215067515,70238716,16927,2975760,19236.8,137343000,2573860,0.0064645,0.864942,0.86293,0.538171
215069116,70238716,17168,314721,2602.74,14158700,332824,0.00827,1.05752,1.05752,0.343288
215070939,70238716,17484,209814,2529.04,9561030,316129,0.0120537,1.50671,1.50671,0.119634
215066682,70238716,16801,34969,110.905,1362260,14119.6,0.00317152,0.403775,0,0
215059365,70238716,15882,173070,172.831,6505460,22016,0.00099862,0.127209,0.128802,0.513222
215067822,70238716,16972,559504,4941.86,29566900,636724,0.00883258,1.13802,1.13802,0.240751
215072022,70238716,111220856,872861,5747.55,29174800,726973,0.00658472,0.832863,0.831868,0.88312
215053943,70238716,594,69938,58.17,3077400,7064.85,0.000831736,0.101016,0.101016,0.0306832
215055472,70238716,1006,972629,1136.46,19387400,156849,0.00116844,0.161263,0.163786,0.507608
215056720,70238716,10708,1258880,6038,66591600,838051,0.00479631,0.665709,0.665709,0.676569
215054548,70238716,772,1363790,11280.2,66924000,1468750,0.00827124,1.07696,1.07696,0.313876
215055086,70238716,950,612568,3552.76,27657200,458761,0.00579978,0.748914,0.776106,0.919494
215053207,70238716,337,6393850,17764.2,264296000,2436640,0.00277832,0.38109,0.379398,0.590896
215053486,70238716,495,2860920,11890.6,127532000,1608060,0.00415619,0.562076,0.540873,0.574435
215064892,70238716,16571,489566,2365.5,22111400,305748,0.00483183,0.624529,0.624529,0.470159
215069664,70238716,17262,139663,909.215,4356310,117881,0.00651007,0.844042,0.84384,0.318142
215056572,70238716,10677,4932400,15356.3,228913000,2201680,0.00311335,0.446371,0.428657,0.688593
215052829,70238716,231,34969,250.565,1577020,32569.6,0.00716536,0.931384,0,0
215060923,70238716,16082,10070900,90154.2,507200000,11829400,0.00895199,1.17462,1.17461,0.470263
215068180,70238716,17034,1817640,14276.8,83539500,1838220,0.00785456,1.01132,1.01106,0.567586
215066488,70238716,16783,349690,1492.57,15995900,198394,0.00426826,0.567342,0.567342,0.563197
215071576,70238716,111220574,69938,145.205,3439040,19013,0.0020762,0.271855,0.271855,0.462977
215058397,70238716,15782,2238020,1958.87,95112600,253935,0.000875271,0.113464,0.113464,1.1494
215063475,70238716,16393,524535,3759.87,24928700,517419,0.007168,0.986434,0.986434,0.439059
215065352,70238716,16632,1188950,4373.85,52945600,568998,0.00367876,0.478573,0.478573,0.538937
215056117,70238716,1072,419299,1400.21,20066800,182256,0.00333941,0.434667,0.4348,0.467501
215052526,70238716,112,68251,256.454,2870610,32806.4,0.0037575,0.480672,0.483867,0.521324
215072075,70238716,111220882,874125,5810.36,27149800,733671,0.00664705,0.83932,0.839254,0.801641
215054823,70238716,856,24821000,87198.7,1116890000,11294000,0.0035131,0.455017,0.454309,0.648152
215072068,70238716,111220880,69938,314.509,2786030,38568.5,0.00449697,0.551467,0.551467,0.204794
215068736,70238716,17111,69938,159.714,2866790,20131.8,0.00228365,0.287852,0.287852,0.0476707
215054796,70238716,846,691649,5172.4,31627900,696112,0.00747836,1.00645,1.00329,0.491877
215069705,70238716,17268,944043,10497.6,38557200,1319640,0.0111198,1.39786,1.39774,0.323152
215064399,70238716,16523,69938,364.295,3812290,51005.2,0.00520883,0.729291,0.729291,0.231704
215063176,70238716,16348,1678420,6963.22,76613200,881150,0.00414867,0.524987,0.524985,0.588632
215060194,70238716,15997,2599110,17829.4,97366400,2224130,0.0068598,0.855725,0.810379,0.837615
215053454,70238716,479,704232,2735.34,30749600,370227,0.00388415,0.525717,0.508396,0.495469
215068879,70238716,17132,629442,7340.79,26341600,926856,0.0116624,1.4725,1.4725,0.494498
215070882,70238716,17467,1150770,5977.74,34777700,748730,0.00519454,0.650632,0.649475,0.646839
215063989,70238716,16456,174845,745.193,7742950,96002.1,0.00426202,0.54907,0.54907,0.34301
215071507,70238716,17585,34969,73.2329,1039510,8965.87,0.00209422,0.256395,0,0
215055942,70238716,1046,769318,3397.11,38484700,452992,0.00441575,0.588823,0.588823,0.469652
215071275,70238716,17531,279596,1694.62,7999700,220343,0.00606096,0.788076,0.788054,0.424327
215053283,70238716,386,13792000,61235.6,534551000,7778320,0.00443995,0.563975,0.564449,0.968908
215055481,70238716,1008,3345960,12415,155892000,1613200,0.00371046,0.482135,0.482153,0.587044
215065671,70238716,16681,1678510,8572.22,85068000,1096720,0.00510704,0.653386,0.653386,0.369706
215052683,70238716,177,34969,166.23,1318050,20783.4,0.00475364,0.594339,0,0
215053128,70238716,289,299743,2020.12,15148100,253883,0.00673951,0.846999,0.817527,0.683452
215053904,70238716,573,207263,1030.88,10326900,129177,0.00497376,0.62325,0.619362,0.478978
215068922,70238716,17141,104907,352.522,2800870,44694.5,0.00336032,0.426039,0.426039,0.116228
215070450,70238716,17378,69926,148.544,2185120,18832.8,0.00212431,0.269325,0.269323,0.326205
215066737,70238716,16810,64622200,343778,3370240000,47220400,0.00531981,0.730715,0.730714,0.579375
215071499,70238716,17583,838055,621.022,14555600,79115.1,0.000741028,0.0944032,0.0943277,0.818353
215059636,70238716,15928,14994400,65935.7,579827000,8400480,0.00439735,0.560241,0.551222,0.741227
215060313,70238716,16018,65681000,259061,2680700000,34163500,0.00394423,0.520143,0.519706,0.854466
215052339,70238716,19,104907,275.873,3958500,36023.6,0.0026297,0.343386,0.343386,0.463067
215056450,70238716,1121,666884,534.574,11785200,67271.3,0.0008016,0.100874,0.0913974,0.926386
215058064,70238716,15725,629442,1826.47,17219800,236333,0.00290173,0.375464,0.375464,1.02872
215052850,70238716,236,1826090,18481.6,89974700,2581240,0.0101209,1.41353,1.40007,0.771687
215060153,70238716,15993,3402090,9670.62,128744000,1195480,0.00284255,0.351395,0.30519,1.11181
215072017,70238716,111220852,2027560,4544.58,73951600,566718,0.0022414,0.279507,0.279452,0.620935
215054977,70238716,909,10329500,63076.7,372725000,7911910,0.00610643,0.765949,0.68092,1.15714
215067899,70238716,16986,2727580,17216.1,125636000,2184520,0.00631184,0.800899,0.800899,0.257636
215071668,70238716,111220682,249851,1332.22,11535700,174224,0.00533208,0.697313,0.70319,0.34902
215059686,70238716,15936,10110100,48443.8,379178000,6220230,0.00479164,0.615252,0.610823,0.691931
215066241,70238716,16741,349690,1316.79,12617100,168437,0.00376559,0.481674,0.481674,0.600851
215052704,70238716,184,1595040,9384.92,63866800,1269340,0.00588382,0.795808,0.792715,0.513297
215060270,70238716,16011,4197710,27951,196228000,3712930,0.00665864,0.884514,0.920765,0.629442
215054858,70238716,869,60683.7,63.0225,2774150,7910.91,0.00103854,0.130363,0.12864,0.198004
215070621,70238716,17406,34969,184.941,1339610,23496.5,0.0052887,0.671924,0,0
215053106,70238716,279,69938,349.064,3573320,46271.3,0.00499106,0.661605,0.661605,0.847503
215053062,70238716,260,314624,851.012,12994800,106209,0.00270485,0.337574,0.337607,0.594762
215067847,70238716,16974,34969,402.848,1878980,51981.1,0.0115202,1.48649,0,0
215070748,70238716,17430,769318,4303.73,26689300,541230,0.00559421,0.703519,0.703519,0.615892
215071842,70238716,111220758,34969,374.679,1634840,48516.9,0.0107146,1.38743,0,0
215052473,70238716,77,69938,393.386,3262050,48796.1,0.00562478,0.697705,0.697705,0.128122
215052726,70238716,191,1573600,4764.29,71169000,608882,0.00302763,0.386934,0.386934,0.38787
215055980,70238716,1049,2446320,7955.6,91660600,1062140,0.00325207,0.434177,0.438811,0.511278
215056141,70238716,1074,309055,625.716,6231740,92093.4,0.00202461,0.297984,0.291924,0.447764
215063506,70238716,16399,1258880,2215.84,55245800,285677,0.00176016,0.226929,0.226929,0.475212
215056690,70238716,10703,8417560,26247.5,385969000,3656400,0.00311819,0.434378,0.415125,0.885044
215058467,70238716,15792,1888330,1741.63,84394800,217304,0.000922314,0.115077,0.115077,0.641411
215063145,70238716,16342,132255,361.54,5663210,46608.1,0.00273365,0.35241,0.348954,0.262047
215055153,70238716,966,980647,3535.66,35600900,438892,0.00360543,0.447553,0.413917,1.05724
215055809,70238716,1026,521656,1944.33,26087500,244988,0.00372723,0.469635,0.469116,0.580592
215060847,70238716,16069,4026050,33364.4,192440000,4134660,0.00828715,1.02698,1.00314,0.743835
215063066,70238716,16330,429824,751.389,17044800,96100.8,0.00174813,0.223582,0.221467,0.3968
215052534,70238716,115,34969,151.656,1509000,19960.3,0.00433686,0.570799,0,0
215061248,70238716,16095,117774,142.164,4960030,18074.3,0.00120709,0.153466,0.152223,0.218342
215059390,70238716,15895,2751850,6318.58,119786000,767383,0.00229612,0.278861,0.278623,0.868077
215063431,70238716,16387,1084040,6127.46,43562300,863132,0.00565244,0.796219,0.796219,0.530916
215066262,70238716,16752,2832190,7879.18,130294000,1038620,0.00278201,0.366719,0.366719,0.566898
215055332,70238716,981,550384,482.169,8667300,64147.1,0.00087606,0.11655,0.118486,0.936332
215052615,70238716,151,1533100,15008.4,81242100,2049680,0.0097896,1.33695,1.33417,0.516453
215056796,70238716,10725,3077270,11753.2,152250000,1632560,0.00381937,0.530522,0.530522,0.428225
215068876,70238716,17131,244783,813.777,9066150,101571,0.00332448,0.414941,0.414941,0.701424
215067529,70238716,16929,1852370,11441.9,85552600,1530800,0.00617693,0.826402,0.826327,0.536223
215068716,70238716,17109,979132,3977.71,40467400,508061,0.00406249,0.518889,0.518889,1.06586
215066402,70238716,16771,1153980,3086.71,53623000,398869,0.00267485,0.345647,0.345647,0.438008
215068797,70238716,17118,244783,813.777,9066150,101571,0.00332448,0.414941,0.414941,0.701424
215067695,70238716,16954,1084040,6695.82,51505300,862712,0.00617674,0.795831,0.795831,0.653355
215052854,70238716,239,4895660,19032.5,217197000,2487060,0.00388764,0.508014,0.508014,0.606683
215053183,70238716,323,50949800,238046,2380800000,30890000,0.00467217,0.606282,0.606282,0.600082
215053191,70238716,328,1970220,12353.9,84494900,1559300,0.00627032,0.791435,0.820819,0.707306
215062426,70238716,16280,34969,50.1765,1482610,6236.29,0.00143489,0.178338,0,0
215054241,70238716,725,174845,865.968,7878260,107731,0.00495277,0.616153,0.616153,0.317862
215069028,70238716,17156,9500610,71680.4,349120000,9202980,0.00754481,0.968673,0.966527,0.943122
