id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215802882,70300103,15806,1012380,3002.8,30262500,396732,0.00296606,0.391879,0.392041,0.499575
215809345,70300103,16569,524535,1609.78,19013400,208886,0.00306897,0.39823,0.39823,0.792173
215815907,70300103,17204,419628,2762.33,14841200,370647,0.0065828,0.883274,0.883274,0.330055
215803847,70300103,15962,244783,5402.33,10883900,796762,0.0220699,3.25497,3.25497,0.448665
215817156,70300103,17338,2830680,31801.1,109010000,4329500,0.0112345,1.52949,1.52868,0.581786
215816149,70300103,17220,28427300,331334,1025330000,45480000,0.0116555,1.59987,1.59814,0.748343
215797295,70300103,541,1783420,26965,88141100,3800020,0.0151199,2.13075,2.13075,0.634713
215796463,70300103,286,349329,102.085,8420020,13150.7,0.000292233,0.0376455,0.0376477,0.591455
215804297,70300103,16004,57419100,522096,2127060000,71157900,0.00909272,1.23927,1.23927,0.666917
215803216,70300103,15847,930595,5501.15,22017800,746785,0.00591143,0.802481,0.79928,0.690841
215814077,70300103,16994,3636780,13248.9,140479000,1738250,0.00364303,0.477966,0.477966,0.512597
215818803,70300103,17556,244660,2523.63,10024000,339047,0.0103149,1.38579,1.38574,0.450347
215795015,70300103,114,139876,2223.93,5299620,312085,0.0158993,2.23116,2.23116,0.269674
215816272,70300103,17231,1538640,31580.7,72575200,4397670,0.0205251,2.85816,2.85816,0.511224
215803468,70300103,15898,2762460,9466.4,77550000,1253100,0.0034268,0.453618,0.453606,0.956018
215818223,70300103,17507,1433600,8923.48,47404000,1188930,0.00622452,0.829329,0.829276,0.694202
215808947,70300103,16519,12204200,59008.1,455820000,8567070,0.00483507,0.701978,0.701978,1.28739
215803352,70300103,15872,839256,2609.77,34155600,348215,0.00310963,0.41491,0.41491,0.418744
215802409,70300103,15617,873546,986.359,25944900,134269,0.00112914,0.153705,0.153631,1.06599
215819456,70300103,111220778,34969,627.631,1519750,87099.6,0.0179482,2.49077,0,0
215797273,70300103,532,718242,5007.4,19157800,687013,0.00697174,0.956521,0.94804,0.477017
215798962,70300103,853,1923300,11052.5,71859500,1661850,0.00574667,0.864062,0.864062,0.560361
215809438,70300103,16578,2902430,9819.13,107975000,1442090,0.00338308,0.496855,0.496855,1.15416
215808210,70300103,16429,2692610,136997,132304000,18343800,0.0508787,6.81264,6.81264,0.341369
215807417,70300103,16287,909194,2103.09,29161200,280503,0.00231313,0.308518,0.308518,0.754052
215819258,70300103,111220702,489566,4682.12,19745200,637703,0.00956383,1.30259,1.30259,0.752565
215814433,70300103,17058,1258880,12033.4,48364500,1606530,0.00955877,1.27615,1.27615,0.30179
215816308,70300103,17234,349690,9197.99,17325900,1259200,0.0263033,3.60089,3.60089,0.18976
215798485,70300103,811,3986470,40538.6,177209000,5367250,0.0101691,1.34637,1.34637,0.447128
215802641,70300103,15686,3493730,3140.26,57687800,430298,0.000898829,0.123163,0.120839,1.14009
215799285,70300103,905,1258640,27409.2,59196400,3923280,0.0217767,3.11707,3.11668,0.422489
215796270,70300103,224,697505,629.574,12222600,83509.4,0.000902609,0.119726,0.11965,0.608184
215819125,70300103,111220626,664411,9656.53,28604100,1338930,0.014534,2.01521,2.01521,0.388265
215797018,70300103,444,5035540,20562.7,189123000,2705800,0.00408351,0.537342,0.537342,0.889278
215797552,70300103,604,419628,2283.88,17794700,303115,0.00544262,0.722341,0.722341,0.451835
215803544,70300103,15909,13390800,356914,741299000,56867800,0.0266535,4.24677,4.24738,0.55682
215797648,70300103,642,558620,4587.2,14706400,609609,0.00821166,1.09128,1.09117,0.323948
215798291,70300103,796,69938,356.914,2498020,49522.4,0.00510329,0.70809,0.70809,0.218004
215804992,70300103,16079,734349,17610.1,32051000,2520240,0.0239806,3.43194,3.43194,0.651223
215798509,70300103,819,209814,790.599,7228480,111938,0.00376809,0.533509,0.533509,1.11133
215796992,70300103,430,2867460,63095.9,113320000,9147450,0.0220041,3.19009,3.19009,0.537379
215818902,70300103,17575,34969,572.561,1520630,78704.8,0.0163734,2.2507,0,0
215797259,70300103,528,109299000,2799290,5310900000,460352000,0.0256114,4.21186,4.21175,0.3414
215807630,70300103,16309,23184400,204361,819111000,27166100,0.00881456,1.17174,1.17174,1.34356
215799416,70300103,951,2307950,72446.4,122888000,12101000,0.0313899,5.24317,5.24317,0.146179
215801237,70300103,10711,3776650,116214,196260000,19335800,0.0307716,5.11983,5.11983,0.281985
215808273,70300103,16437,4056400,36459.8,154052000,5056430,0.00898821,1.24653,1.24653,0.999699
215814024,70300103,16984,2762550,15767.6,95495500,2040740,0.00570763,0.738716,0.738716,0.525532
215808218,70300103,16430,2133110,84312,98196700,11245400,0.0395254,5.27183,5.27183,0.542214
215797547,70300103,602,69938,209.383,2538060,26889.1,0.00299384,0.38447,0.38447,0.547049
215813449,70300103,16899,1853360,8249.08,70886400,1102940,0.00445089,0.595102,0.595102,0.547112
215795417,70300103,123,419628,2323.31,16906400,332134,0.00553659,0.791495,0.791495,0.548531
215803680,70300103,15928,16908400,200944,713647000,27712700,0.0118843,1.63899,1.6376,0.680051
215801176,70300103,10701,874225,4977.13,32023100,694103,0.00569319,0.793964,0.793964,0.437673
215811689,70300103,16700,944163,5494.8,37477600,768238,0.00581976,0.813671,0.813671,0.521369
215797189,70300103,498,909194,917.032,28453700,117326,0.00100862,0.129043,0.129043,0.750689
215813463,70300103,16900,489566,2344.94,20695700,314327,0.00478982,0.642052,0.642052,0.332297
215797359,70300103,565,699380,7664.12,26682900,1036380,0.0109585,1.48186,1.48186,0.378039
215802686,70300103,15701,454326,664.028,8488530,92650,0.00146157,0.203929,0.203811,0.907882
215814735,70300103,17088,244783,1163.28,8866380,151628,0.00475228,0.619439,0.619439,0.773337
215804960,70300103,16071,279752,2081.61,10475100,283217,0.00744091,1.01239,1.01239,0.45615
215809068,70300103,16537,909194,12921.4,36760900,1969740,0.0142119,2.16647,2.16647,0.775472
215796234,70300103,212,15237300,572995,696027000,90466500,0.0376046,5.93715,5.94116,0.465123
215796322,70300103,240,454518,1172.16,8294450,160529,0.0025789,0.353185,0.353132,1.06289
215796130,70300103,187,1084040,11858.8,52697900,1631750,0.0109394,1.50525,1.50525,0.419572
215798973,70300103,854,3496900,33242.7,117684000,4527460,0.00950634,1.29471,1.29471,0.489444
215804452,70300103,16015,1958260,7751.46,71051400,1051130,0.00395833,0.536765,0.536765,0.54353
215802420,70300103,15620,34854.1,48.5538,642002,7099.14,0.00139306,0.203682,0,0
215797417,70300103,589,4895660,19852.2,168400000,2667710,0.00405507,0.544913,0.544913,0.364462
215811988,70300103,16738,1049070,2515.73,33586600,349011,0.00239806,0.332686,0.332686,0.879637
215802801,70300103,15774,5245350,14083.4,184770000,2012350,0.00268492,0.383645,0.383645,1.64031
215808067,70300103,16409,18288800,397639,767637000,52644300,0.0217422,2.8785,2.8785,0.96084
215808599,70300103,16466,3741680,40158.2,133203000,5337090,0.0107327,1.42639,1.42639,1.45087
215818173,70300103,17496,1014000,9718.1,40511800,1299270,0.00958397,1.28134,1.28133,0.278395
215795755,70300103,155,2238020,54395.5,95980600,7833020,0.0243053,3.49998,3.49998,0.593201
215805659,70300103,16152,69938,332.256,2451370,43903.8,0.00475073,0.627753,0.627753,0.548072
215814845,70300103,17099,279752,6212.43,12198300,884652,0.0222069,3.16227,3.16227,0.469197
215794391,70300103,69,874225,3752.4,34779900,508094,0.00429226,0.581194,0.581194,0.465841
215803899,70300103,15984,4545970,120656,239227000,16208900,0.0265412,3.56555,3.56555,0.357639
215805562,70300103,16139,699380,4461.8,27293800,645280,0.00637964,0.922646,0.922646,0.309668
215807397,70300103,16283,34969,227.457,1082990,33263.8,0.00650453,0.951238,0,0
215811992,70300103,16739,139876,393.472,4775050,52798.7,0.00281301,0.377468,0.377468,0.761595
215797762,70300103,677,1014100,19851.4,57169000,2724420,0.0195754,2.68654,2.68654,0.55054
215803822,70300103,15952,244782,983.685,6397350,130573,0.00401862,0.533424,0.533424,0.353522
215804687,70300103,16035,32784300,337784,1185300000,46226100,0.0103032,1.41001,1.40732,0.534702
215807889,70300103,16352,8147780,29862.4,270197000,4015830,0.00366509,0.492875,0.492875,1.65524
215796939,70300103,409,1818390,33701.4,86987900,4807860,0.0185337,2.64402,2.64402,0.56885
215811667,70300103,16692,11854500,108647,496418000,14940700,0.00916503,1.26034,1.26034,0.550609
215819058,70300103,17612,34944.3,295.423,1406280,40237,0.00845412,1.15146,0,0
215804287,70300103,16002,57419100,522096,2127060000,71157900,0.00909272,1.23927,1.23927,0.666917
215794363,70300103,55,384659,50.6378,10870100,6584.5,0.000131643,0.0171178,0.0171178,0.668131
215805452,70300103,16130,28954300,299868,1165210000,45936800,0.0103566,1.58653,1.58653,0.964058
215794325,70300103,38,874225,680.445,24155000,91773.9,0.000778341,0.104977,0.104977,1.03681
215806174,70300103,16193,1084040,9550.53,37401200,1380410,0.00881013,1.27339,1.27339,0.412681
215807276,70300103,16273,34969,83.3151,1001700,11851.8,0.00238254,0.338924,0,0
215814049,70300103,16990,2692610,15349,92857600,1978340,0.00570041,0.734727,0.734727,0.532744
215803880,70300103,15976,3077270,20812.7,115927000,2882400,0.00676335,0.936675,0.936675,0.804249
215803789,70300103,15944,2063170,20304.4,97044400,2811260,0.00984137,1.36259,1.36259,0.288821
215794479,70300103,110,139876,132.588,3518420,17526.2,0.0009479,0.125298,0.125298,0.210006
215802878,70300103,15805,734349,3002.74,27244300,395776,0.00408898,0.538948,0.538948,0.388596
215808081,70300103,16411,3182180,18532.2,123991000,2431980,0.00582373,0.76425,0.76425,0.790115
215818082,70300103,17467,2019720,17907.5,75443000,2458420,0.00886634,1.21721,1.21416,0.567255
215797659,70300103,647,4362800,17351.8,97450300,2344080,0.00397721,0.537287,0.536349,1.0689
215802904,70300103,15814,1084040,10093.6,47406500,1347300,0.0093111,1.24285,1.24285,0.382031
215805748,70300103,16169,11504800,65384.5,447320000,9798180,0.00568324,0.85166,0.85166,0.760137
215808471,70300103,16451,769318,12716,32041500,1846550,0.016529,2.40024,2.40024,0.626163
215807483,70300103,16291,489566,1469.09,17262900,195026,0.0030008,0.398365,0.398365,0.623159
215815999,70300103,17212,1503670,11276.4,56499000,1516170,0.00749928,1.00832,1.00832,0.444613
215815876,70300103,17199,34969,187.07,1471950,24065.5,0.00534958,0.688196,0,0
215813299,70300103,16882,1328820,3550.6,46065000,464850,0.00267199,0.349821,0.349821,0.679593
215797249,70300103,524,419628,2399.45,14959800,320519,0.00571804,0.763816,0.763816,0.3198
215806614,70300103,16235,1398760,6050.8,44619300,829812,0.00432583,0.593248,0.593248,0.525631
215803580,70300103,15914,16258500,524293,703437000,83195800,0.0322473,5.11707,5.12033,0.480853
215812882,70300103,16860,174845,1127.32,6702180,167856,0.00644754,0.960026,0.960026,0.358073
215800884,70300103,10677,5979690,164368,299405000,27595900,0.0274877,4.61493,4.61493,0.200793
215802923,70300103,15821,10560000,49565.6,349931000,6602060,0.00469371,0.625195,0.625206,0.810767
215817312,70300103,17370,384659,3429.16,17380100,467186,0.00891481,1.21455,1.21455,0.454209
215817330,70300103,17373,1748320,18581.4,60517100,2554080,0.0106281,1.46088,1.46079,0.543602
215794386,70300103,67,209814,1805.38,8095600,235842,0.00860469,1.12405,1.12405,0.393067
215819434,70300103,111220756,979132,17681.2,45995800,2490280,0.018058,2.54336,2.54336,0.647165
215816221,70300103,17226,489566,6139.93,15532800,857469,0.0125416,1.75149,1.75149,0.711174
215802405,70300103,15615,908400,1034.91,26586900,141368,0.00113927,0.155623,0.155556,1.03345
215812068,70300103,16758,34969,52.0863,1297900,7039.31,0.0014895,0.201301,0,0
215809457,70300103,16581,769318,4290.43,29710000,668157,0.00557693,0.868506,0.868506,0.9846
215812590,70300103,16803,69938,86.9497,2140390,11795.4,0.00124324,0.168655,0.168655,0.0323419
215794472,70300103,103,34969,75.6271,1118480,10545.4,0.00216269,0.301564,0,0
215808870,70300103,16500,559504,1880.47,18033500,268891,0.00336095,0.480588,0.480588,0.829908
215817559,70300103,17409,384659,3519.36,15755200,467683,0.00914929,1.21584,1.21584,0.314609
215819098,70300103,17650,65280.6,1.00701,522026,123.651,1.54258e-05,0.00189415,0.0019538,1.01942
215811534,70300103,16672,314721,953.749,11716000,119196,0.00303046,0.378735,0.378735,0.193165
215807894,70300103,16353,8147780,29862.4,270197000,4015830,0.00366509,0.492875,0.492875,1.65524
215811485,70300103,16664,734349,2127.6,30246300,274750,0.00289726,0.37414,0.37414,0.548256
215817351,70300103,17378,69938,873.215,2697810,120582,0.0124856,1.72412,1.72412,0.354434
215797026,70300103,450,1223920,3992.62,25678800,539813,0.00326217,0.441055,0.441055,0.517816
215811349,70300103,16649,50984800,451737,2056180000,61309300,0.00886023,1.2025,1.2025,0.992068
215815015,70300103,17116,384659,6715.95,16699600,918325,0.0174595,2.38737,2.38737,0.243353
215802575,70300103,15655,1920410,2835.51,50761600,398496,0.00147651,0.207506,0.207266,1.2941
215802754,70300103,15750,602729000,8712400,24586200000,1249800000,0.0144549,2.07357,2.07464,0.978914
215797180,70300103,494,1538640,8240.2,60789000,1144350,0.00535552,0.743744,0.743744,0.726296
215796756,70300103,344,384659,5234.82,21300500,699835,0.013609,1.81936,1.81936,0.352701
215802762,70300103,15753,2342920,1077.08,70208600,136110,0.000459715,0.0580939,0.0580939,0.696802
215796216,70300103,209,1223920,40282.3,59881800,5719960,0.0329127,4.67349,4.67349,0.239886
215808173,70300103,16422,1049070,5996.21,40568200,765907,0.00571574,0.730082,0.730082,0.728295
215797554,70300103,605,1014100,5068.48,36209100,696037,0.004998,0.686358,0.686358,0.178719
215811448,70300103,16661,1398760,5275.21,59181800,687980,0.00377135,0.49185,0.49185,0.782906
215819652,70300103,111220816,314721,7081.87,16114300,983584,0.0225021,3.12526,3.12526,0.168482
215796733,70300103,337,6434240,42205.9,215385000,5572110,0.00655957,0.866009,0.866004,0.597793
215807366,70300103,16280,104907,63.0627,3147100,8088.98,0.00060113,0.0771062,0.0771062,0.592065
215809284,70300103,16566,69938,477.901,2683520,64369,0.00683321,0.920372,0.920372,0.444255
215815706,70300103,17185,1153980,8963.83,40363900,1213570,0.00776777,1.05164,1.05164,0.317901
215797246,70300103,523,1957500,1643.77,63545700,209361,0.000839727,0.106953,0.106938,0.843706
215805717,70300103,16161,489566,1248.39,16469900,162442,0.00254999,0.331807,0.331807,0.583049
215818193,70300103,17500,6532960,29229.8,192322000,3927420,0.00447421,0.60117,0.591782,0.927143
215817058,70300103,17309,34969,620.414,1747260,83917.1,0.0177418,2.39976,0,0
215796943,70300103,411,1713480,3517.07,48518900,468622,0.00205259,0.273491,0.273491,0.386074
215802718,70300103,15720,34969,14.888,504824,2064.67,0.000425749,0.059043,0,0
215815584,70300103,17173,314721,1009.85,12798700,135771,0.00320871,0.431401,0.431401,0.376889
215797331,70300103,556,1888330,9198.77,67646200,1231400,0.00487139,0.652111,0.652111,0.341641
215799266,70300103,902,419628,6245.84,19772300,868101,0.0148842,2.06874,2.06874,0.175834
215801523,70300103,10735,1643540,46603,90923400,7181520,0.0283552,4.36954,4.36954,0.170888
215818187,70300103,17499,34969,337.63,1366210,45138.8,0.00965511,1.29082,0,0
215801222,70300103,10708,1958260,52012.8,96067400,8717890,0.0265607,4.45185,4.45185,0.294089
215812731,70300103,16840,24618200,650349,1186120000,106665000,0.0264174,4.33278,4.33278,0.331404
215794281,70300103,9,2203050,11693.9,79922400,1571810,0.00530804,0.713469,0.713469,0.646114
215797191,70300103,500,51812700,468748,1840340000,64291700,0.00904697,1.24085,1.24067,0.7308
215798541,70300103,826,6782590,14983.4,210698000,2077350,0.0022091,0.306276,0.306282,1.73916
215798179,70300103,772,1538640,17374.9,58940900,2463130,0.0112924,1.60085,1.60085,1.18376
215814896,70300103,17103,1084040,29479,52107100,4203600,0.0271937,3.87772,3.87772,0.489324
215808476,70300103,16452,489566,9561.48,20548300,1327130,0.0195305,2.71084,2.71084,0.328386
215807569,70300103,16299,384659,330.678,11514000,43947.5,0.000859666,0.114251,0.114251,0.785915
215817553,70300103,17407,2305430,28809.9,92230400,3911680,0.0124965,1.69673,1.69522,0.526313
215804981,70300103,16077,19198000,213162,750008000,30121900,0.0111034,1.56902,1.56902,0.955329
215800729,70300103,1132,8950920,55668,333714000,7677220,0.00621924,0.857701,0.857622,0.532582
215808143,70300103,16418,769318,8916.43,30926500,1177420,0.0115901,1.53047,1.53047,0.362901
215797071,70300103,472,349690,3492.48,12612000,468024,0.00998737,1.3384,1.3384,0.306166
215799421,70300103,952,4895660,81885.1,239402000,10925100,0.0167261,2.2316,2.2316,0.428823
215802925,70300103,15822,874225,2428.82,28971100,314674,0.00277825,0.359946,0.359946,1.0574
215814708,70300103,17084,139876,533.293,5668970,69755.9,0.00381261,0.498698,0.498698,0.362515
215803190,70300103,15844,2937390,12694.1,99471100,1669920,0.00432155,0.568505,0.568506,0.724112
215817846,70300103,17431,1014100,8964.58,39495600,1226460,0.00883995,1.20941,1.20941,0.360929
215797030,70300103,451,454593,5930.86,21262500,808705,0.0130465,1.77897,1.77896,0.290567
215803596,70300103,15916,6288840,166306,248126000,26142000,0.0264447,4.15688,4.14686,0.544451
215800923,70300103,10681,3391430,88226.4,173333000,14598300,0.0260145,4.30445,4.30442,0.154771
215811951,70300103,16730,279752,3502.24,11475100,458428,0.0125191,1.6387,1.6387,0.274061
215796978,70300103,425,1119010,14477.7,47567100,2003690,0.012938,1.79059,1.79059,0.264745
215817148,70300103,17336,139703,2361.96,5467280,326854,0.016907,2.33963,2.33882,0.347353
215796111,70300103,183,1538640,17097.1,64986500,2423520,0.0111118,1.57511,1.57511,0.651179
215812800,70300103,16850,419628,2660.18,16370100,376194,0.00633938,0.896493,0.896493,0.296231
215817175,70300103,17343,2691850,30883.6,103857000,4207950,0.011473,1.56322,1.56293,0.570922
215802214,70300103,15596,1608480,4479.34,49904100,614143,0.00278483,0.381816,0.381808,0.839663
215809105,70300103,16544,1223920,2867.28,44848500,369454,0.00234271,0.301863,0.301863,0.915809
215797545,70300103,601,699380,5994.74,30528000,839569,0.00857151,1.20045,1.20045,0.282539
215796449,70300103,280,34969,332.603,1381740,44001,0.00951137,1.25829,0,0
215814292,70300103,17023,17554400,151172,672179000,20807300,0.00861163,1.1853,1.1853,1.02895
215794345,70300103,53,69938,484.077,3228580,66704.6,0.00692151,0.953768,0.953768,0.329453
215819402,70300103,111220734,559504,4498.75,21861300,609498,0.00804061,1.08935,1.08935,0.276657
215803164,70300103,15838,979132,5503.08,35313800,719462,0.00562036,0.734796,0.734796,0.698784
215812105,70300103,16764,944163,7453.88,36681300,1059620,0.0078947,1.12229,1.12229,0.360589
215797865,70300103,706,279752,1137.97,10945200,173420,0.00406778,0.619906,0.619906,0.485102
215811932,70300103,16726,5979700,39449.6,211006000,5334160,0.00659725,0.892045,0.892045,0.880813
215802656,70300103,15691,612795,2.62264,5367480,350.681,4.2798e-06,0.000572265,0.00053402,2.75768
215803290,70300103,15859,734349,1883.58,25638300,248920,0.00256496,0.338967,0.338967,0.424456
215809208,70300103,16555,34969,79.4319,1288370,11103.2,0.0022715,0.317515,0,0
215818071,70300103,17463,733845,3652.81,25470200,484824,0.00497763,0.660663,0.6603,0.709145
215796572,70300103,296,2902430,39620.1,118739000,5504870,0.0136507,1.89665,1.89665,0.4907
215798012,70300103,748,174771,219.813,5907110,27757.4,0.00125772,0.158821,0.158797,0.205303
215817336,70300103,17375,1748320,18581.4,60517100,2554080,0.0106281,1.46088,1.46079,0.543602
215796893,70300103,390,104635,236.102,2422780,35692.1,0.00225644,0.341111,0.340412,0.720581
215797622,70300103,630,1223920,15054.6,50987200,2066050,0.0123004,1.68807,1.68807,0.756814
215813287,70300103,16881,384659,2788.46,16245000,407277,0.00724918,1.0588,1.0588,0.430676
215815727,70300103,17188,909194,6768.35,31482500,914031,0.00744434,1.00532,1.00532,0.347421
215797222,70300103,512,130245000,3265570,6319030000,533099000,0.0250725,4.09304,4.09295,0.352563
215812707,70300103,16827,454597,5754.05,19510100,800092,0.0126575,1.76,1.76,0.368286
215816690,70300103,17262,139786,850.998,3176020,115701,0.00608784,0.827699,0.827673,0.314518
215809096,70300103,16543,174845,714.925,6248330,93890,0.00408891,0.53699,0.53699,0.305857
215803795,70300103,15945,944163,8601.88,30620800,1156350,0.00911059,1.22473,1.22473,0.449746
215796946,70300103,412,1608570,23947.8,68424600,3269950,0.0148876,2.03283,2.03283,0.405378
215809158,70300103,16548,1608570,7114.58,59663400,1029540,0.00442291,0.640033,0.640033,1.00983
215809585,70300103,16590,104907,563.721,3985860,84946.6,0.00537353,0.809732,0.809732,0.398206
215796634,70300103,304,2168080,16505.8,83685100,2239370,0.00761312,1.03288,1.03288,0.322831
215800553,70300103,1097,41089700,96016.7,1205610000,12948400,0.00233676,0.315126,0.314658,1.23134
215802632,70300103,15681,475253,632.385,9440610,90517.6,0.00133063,0.190462,0.18519,1.29772
215803271,70300103,15856,41613100,1361930,2047830000,182581000,0.0327284,4.38758,4.38758,0.573
215803710,70300103,15934,1223920,12973.8,60189300,1737350,0.0106002,1.4195,1.4195,0.553595
215814798,70300103,17095,5315290,75087,213686000,10551700,0.0141266,1.98516,1.98516,0.876217
215818655,70300103,17532,909190,5007.51,34490300,669724,0.00550766,0.736616,0.736615,0.435967
215796156,70300103,195,349690,2277.36,13398500,307642,0.0065125,0.879755,0.879755,0.17146
215797263,70300103,529,174845,168.026,5346540,21134.5,0.000960998,0.120876,0.120876,0.346944
215799347,70300103,920,12798700,347483,634266000,57858400,0.0271499,4.52067,4.52067,0.363061
215795745,70300103,147,139876,1434.54,5544730,194789,0.0102558,1.39259,1.39259,0.273278
215819689,70300103,111220830,1643410,17501.1,56289400,2406010,0.0106492,1.46403,1.46394,0.551007
215802679,70300103,15698,209814,142.527,3635330,19250.6,0.0006793,0.0917509,0.0917509,0.629247
215803539,70300103,15908,15732000,432733,866050000,69097200,0.0275066,4.39216,4.39313,0.537361
215806720,70300103,16257,384659,2841.05,13297700,398779,0.0073859,1.03671,1.03671,0.363338
215797268,70300103,531,384659,2094.34,14470500,332516,0.00544467,0.864444,0.864444,1.01162
215819781,70300103,111220874,454596,3879.3,20032500,529710,0.00853352,1.16523,1.16523,0.167047
215818449,70300103,17514,419522,2974.02,15380200,397425,0.00708908,0.947328,0.947208,0.554911
215806650,70300103,16244,454597,2684.61,15210900,371763,0.00590548,0.817785,0.817785,0.444986
215813365,70300103,16890,314721,1895.75,13278900,267126,0.00602359,0.848771,0.848771,0.386885
215817166,70300103,17341,104907,903.544,4719580,119682,0.0086128,1.14084,1.14084,0.141725
215818601,70300103,17528,489232,1804.95,16470000,241599,0.00368935,0.493832,0.493565,1.06989
215798732,70300103,837,664411,4115.52,23972300,625785,0.00619424,0.941864,0.941864,0.364988
215803705,70300103,15933,1363790,37649.5,71752400,5044340,0.0276065,3.69876,3.69876,0.476462
215818795,70300103,17555,69928.6,538.578,2765450,70394.8,0.00770183,1.00667,1.00667,0.0984982
215807780,70300103,16333,2272980,48394.6,89175000,6443500,0.0212912,2.83482,2.83482,0.773384
215798037,70300103,754,9199310,73421.5,297520000,10021300,0.0079812,1.08935,1.08781,0.624004
215806645,70300103,16243,489566,1947.71,15216600,264452,0.00397845,0.540177,0.540177,0.327682
215808847,70300103,16499,489566,577.816,15461900,77558.9,0.00118026,0.158424,0.158424,0.829009
215819361,70300103,111220728,559504,7648.71,24490600,1048290,0.0136705,1.8736,1.8736,0.352677
215796408,70300103,269,279752,3837.42,11332900,528902,0.0137172,1.89061,1.89061,0.180421
215818021,70300103,17452,69938,598.377,2865380,79856.7,0.00855582,1.14182,1.14182,0.0935984
215812032,70300103,16751,4266220,17225.9,154351000,2372840,0.00403775,0.556192,0.556192,0.831466
215815420,70300103,17154,1328820,2672.21,43227500,351241,0.00201096,0.264325,0.264325,0.564783
215797980,70300103,731,3706710,24743.1,134857000,3314440,0.00667522,0.894171,0.894171,0.419084
215798992,70300103,856,33465300,416974,1293650000,58657100,0.0124599,1.75277,1.75277,1.29682
215809930,70300103,16600,279752,1141.39,10408400,168928,0.00408,0.603851,0.603851,0.626751
215796649,70300103,310,944163,5670.53,34985000,832175,0.00600588,0.881389,0.881389,1.20227
215802600,70300103,15667,3911220,3849.1,91612600,528858,0.000984117,0.135215,0.13404,1.02719
215809573,70300103,16589,279752,2509.66,11084400,405299,0.00897103,1.44878,1.44878,0.829413
215811355,70300103,16650,46718600,434511,1901830000,58936500,0.00930061,1.26152,1.26152,0.968312
215796691,70300103,322,65276400,1018690,2780510000,141675000,0.0156057,2.17038,2.17007,0.741773
215796152,70300103,194,8636840,31296.1,265115000,4300820,0.00362356,0.497963,0.497935,0.609434
215800301,70300103,1062,1258880,13548.1,55260400,1848680,0.010762,1.46851,1.46851,0.837501
215804886,70300103,16055,839256,4915.44,40510700,708917,0.0058569,0.844697,0.844697,0.424281
215806739,70300103,16258,384659,2841.05,13297700,398779,0.0073859,1.03671,1.03671,0.363338
215807846,70300103,16343,2028200,7654.63,66986900,1064670,0.0037741,0.524934,0.524934,1.13621
215804737,70300103,16039,5664980,81868.9,235337000,11131100,0.0144518,1.9649,1.9649,0.318602
215802810,70300103,15779,314721,2601.84,12302000,393293,0.00826712,1.24965,1.24965,1.16698
215796830,70300103,367,1153980,796.417,36934100,100916,0.00069015,0.0874504,0.0874504,1.17697
215797601,70300103,621,1014100,20572.8,45515900,2820390,0.0202867,2.78117,2.78117,0.231375
215807618,70300103,16308,90394900,1092360,3418780000,149366000,0.0120843,1.65237,1.65237,1.32978
215799226,70300103,891,209814,1739.43,8307450,252393,0.00829033,1.20293,1.20293,0.374781
215806829,70300103,16264,1084040,2916.76,34897000,388449,0.00269064,0.358335,0.358335,0.500427
215817205,70300103,17350,33914.4,13.9605,433468,1870.88,0.000411641,0.0551646,0,0
215797572,70300103,610,2657640,42683,103912000,6108590,0.0160605,2.2985,2.2985,0.71201
215809315,70300103,16568,104907,453.618,3872080,66904.4,0.004324,0.637749,0.637749,0.604591
215820000,70300103,124372444,34969,44.7721,1046660,5883.7,0.00128034,0.168255,0,0
215811636,70300103,16685,1468700,8029.46,62445400,1036400,0.00546706,0.705659,0.705659,0.619573
215804950,70300103,16069,4685850,74082.8,225273000,10094900,0.0158099,2.15434,2.15434,0.543994
215807791,70300103,16336,244783,440.347,7269050,59148.3,0.00179893,0.241636,0.241636,0.816847
215812940,70300103,16871,349690,922.799,12312200,123305,0.00263891,0.352612,0.352612,0.333831
215816658,70300103,17257,1468700,13377,49395300,1785080,0.0091081,1.21542,1.21542,0.319549
215817185,70300103,17345,454418,2674.59,13684300,360749,0.00588575,0.79387,0.793634,0.445831
215818819,70300103,17559,174754,1705.36,6925820,226914,0.00975861,1.29848,1.29851,0.499814
215807496,70300103,16292,209814,515.351,5904100,69835.6,0.00245623,0.332845,0.332845,0.421129
215814479,70300103,17069,104907,296.338,4180780,39145.4,0.00282477,0.373144,0.373144,0.175668
215811722,70300103,16708,699380,1545.61,25173000,192166,0.00220997,0.274766,0.274766,0.245302
215797282,70300103,534,454597,4104.26,19003800,548121,0.00902836,1.20573,1.20573,0.303229
215806664,70300103,16248,1643540,6456.67,52581800,886795,0.00392851,0.539563,0.539563,0.714264
215806799,70300103,16262,34969,32.4811,1082600,4227.8,0.000928853,0.120902,0,0
215809054,70300103,16534,104907,302.37,3538550,42453.7,0.00288227,0.404679,0.404679,0.507775
215805005,70300103,16081,594473,10746.3,24929300,1518110,0.018077,2.5537,2.5537,0.545917
215800620,70300103,1111,2832490,41373.7,118713000,5592410,0.0146068,1.97438,1.97438,0.518189
