id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214642188,70228424,17172,708537,492.333,19329300,61682.7,0.000694858,0.0870564,0.0774236,1.68706
214628863,70228424,26,4996060,880.268,184081000,114743,0.000176193,0.0229667,0.0230249,1.19144
214638863,70228424,16230,244783,5.13551,8152550,784.704,2.09799e-05,0.00320571,0.00320571,0.846656
214633174,70228424,852,3009280,2570.48,94673500,315599,0.000854183,0.104875,0.0970756,1.23021
214636561,70228424,15818,77847100,54425.3,2733680000,7256550,0.000699132,0.0932154,0.0956011,1.38577
214642641,70228424,17392,670712,1193.61,19318200,147903,0.00177962,0.220516,0.217864,0.355326
214636647,70228424,15837,923633,464.056,32313200,63651.8,0.000502425,0.0689146,0.0742661,1.43826
214637693,70228424,15987,3065500,14634.1,107434000,2007070,0.00477379,0.654727,0.640315,1.25004
214633287,70228424,869,69938,256.56,3368020,32841.1,0.0036684,0.469575,0.469575,0.177286
214642768,70228424,17509,397592,163.93,7955310,20328.8,0.000412307,0.0511297,0.0467034,1.35962
214638672,70228424,16162,279752,555.983,9048250,84512.2,0.00198741,0.302097,0.302097,0.688355
214638892,70228424,16245,344065,170.004,10412300,21817.7,0.000494105,0.0634116,0.0588601,0.748906
214635398,70228424,10725,2881050,7233.48,122726000,1045230,0.00251071,0.362794,0.344285,0.991983
214628792,70228424,7,2068990,475.654,44397000,61381.1,0.000229897,0.0296672,0.0294601,0.931693
214642644,70228424,17397,218583,310.304,4809470,37634.2,0.00141962,0.172173,0.168945,0.544329
214640544,70228424,16674,1784910,505.026,64965000,65704.9,0.000282942,0.0368113,0.0416757,1.03419
214642225,70228424,17190,34969,29.2145,1073490,3727.21,0.000835441,0.106586,0,0
214632523,70228424,693,976642,137.697,25656600,18448.6,0.00014099,0.0188898,0.0189015,1.38613
214633981,70228424,974,2027060,5964.35,93037000,758752,0.00294236,0.374311,0.374119,0.657788
214635748,70228424,15664,315611,296.581,8227540,39431.4,0.000939705,0.124937,0.125299,0.488571
214630505,70228424,344,664411,3211.75,30506200,421536,0.00483398,0.63445,0.63445,0.721733
214637240,70228424,15884,104907,15.9289,3138220,1983.86,0.000151838,0.0189106,0.0189106,0.204666
214632586,70228424,704,384659,806.668,14615200,105459,0.0020971,0.274162,0.274162,0.472613
214641815,70228424,17081,1398030,2581.21,39266800,332939,0.00184631,0.238148,0.238351,1.18454
214638788,70228424,16200,139876,69.3079,4342830,10817.3,0.000495496,0.077335,0.077335,1.24016
214630351,70228424,313,75874700,57092.5,2616330000,7492500,0.000752458,0.0987483,0.0970288,1.49987
214642267,70228424,17220,23183400,38230,649254000,4954120,0.00164902,0.213692,0.203093,1.44011
214636508,70228424,15812,3362170,501.847,128329000,67413.2,0.000149263,0.0200505,0.0204114,1.22254
214640857,70228424,16728,4119280,2090.27,129756000,267765,0.000507436,0.0650029,0.0637384,1.35597
214629852,70228424,247,6574170,35519.7,318651000,4781210,0.00540292,0.727272,0.727272,0.809424
214639789,70228424,16461,1080170,595.968,36236900,78850.6,0.000551733,0.072998,0.0712779,0.885967
214629825,70228424,242,7200600,816.962,245998000,122269,0.000113457,0.0169804,0.0169753,1.84895
214630318,70228424,307,1619980,1405.91,39780300,173157,0.000867856,0.106888,0.108712,0.852682
214641702,70228424,17050,69938,246.82,2999790,31872.1,0.00352912,0.45572,0.45572,0.209569
214642918,70228424,112892275,139876,196.572,5475230,27329.6,0.00140533,0.195384,0.195384,0.548259
214629634,70228424,195,314721,79.7221,10982900,11899.1,0.00025331,0.0378084,0.0378085,1.60302
214630645,70228424,368,69938,412.035,3469380,55499.5,0.00589144,0.793553,0.793553,0.925549
214629793,70228424,235,1139790,644.378,23887400,80084.2,0.000565349,0.0702623,0.0642024,1.46972
214638018,70228424,16054,1923300,11330.1,87944900,1518980,0.00589099,0.789782,0.789782,1.04319
214629786,70228424,234,244783,2092.51,11884900,279567,0.00854842,1.1421,1.1421,1.01313
214630631,70228424,364,158406,45.457,5010260,5897.6,0.000286965,0.0372309,0.0373679,0.58177
214639614,70228424,16415,1868910,302.427,68026500,39017.4,0.00016182,0.0208771,0.0209475,1.00644
214640177,70228424,16579,692890,304.968,25992000,43011.7,0.000440139,0.0620758,0.0617823,0.732863
214631083,70228424,469,34844.9,0.870827,1261010,114.27,2.49915e-05,0.00327937,0,0
214638801,70228424,16212,6785620,1619.08,198094000,208353,0.000238604,0.0307051,0.0304212,1.80854
214630213,70228424,286,104835,11.8793,2385110,1414.18,0.000113315,0.0134896,0.0134896,0.697849
214632505,70228424,691,690980,961.518,28202400,119620,0.00139153,0.173116,0.171771,0.670419
214633326,70228424,878,839192,1333.47,31974200,172225,0.001589,0.205228,0.205228,0.728306
214640520,70228424,16669,3202120,1179.21,116592000,153839,0.000368258,0.0480428,0.0525391,1.09104
214640736,70228424,16698,5368070,3819.68,200784000,499214,0.000711556,0.092997,0.0883145,1.15576
214642766,70228424,17507,1389180,1065.58,37595800,132635,0.00076706,0.0954774,0.0930552,1.03521
214631677,70228424,575,550518,129.672,20716500,16805.8,0.000235545,0.0305272,0.0305109,0.760106
214632207,70228424,652,34969,6.0301,973445,767.268,0.000172441,0.0219414,0,0
214642858,70228424,111220724,558477,747.318,16813000,95225.2,0.00133814,0.170509,0.153348,1.50124
214637490,70228424,15939,2856070,4469.83,101247000,576615,0.00156503,0.201891,0.196815,1.14229
214633189,70228424,854,3495150,4273.24,116624000,547158,0.00122262,0.156548,0.156492,0.92925
214636661,70228424,15842,7811960,3998.88,257227000,541467,0.000511891,0.0693126,0.0699308,1.60924
214641730,70228424,17068,1393970,8871.48,49731100,1143390,0.00636418,0.820241,0.819381,0.54541
214642774,70228424,17520,69204.8,39.5761,1645670,4903.59,0.000571869,0.0708561,0.0708575,0.436267
214639876,70228424,16467,1907740,406.766,62625400,51407.8,0.000213219,0.0269469,0.0286341,1.41286
214629125,70228424,97,209814,1223.86,8405170,164364,0.00583306,0.783377,0.783377,1.00777
214635999,70228424,15682,100131,36.1139,2139240,4811.78,0.000360667,0.0480549,0.0483364,0.255752
214633091,70228424,838,699380,901.374,36242900,116726,0.00128882,0.166899,0.166899,0.351198
214635635,70228424,15599,2082410,458.787,55136300,61594.9,0.000220316,0.0295787,0.0318846,1.91927
214640948,70228424,16764,861457,838.087,29204800,108100,0.000972872,0.125486,0.120807,0.845762
214637393,70228424,15917,7348640,6470.29,243139000,897585,0.000880474,0.122143,0.121446,1.37143
214641020,70228424,16808,219543000,618600,7870650000,87889700,0.00281767,0.400329,0.379264,2.02176
214632610,70228424,709,4731560,1529.45,146465000,194239,0.000323243,0.0410517,0.0439933,1.04091
214634424,70228424,1061,139649,36.1021,5210950,4833.85,0.00025852,0.0346143,0.034604,0.361106
214635912,70228424,15677,384260,103.127,9923860,13774.7,0.000268379,0.0358474,0.0358338,1.63835
214642199,70228424,17176,566769,1133.69,18049700,144087,0.00200026,0.254226,0.221206,1.37469
214638456,70228424,16109,2832490,11217.6,91927300,1543780,0.00396032,0.545025,0.545025,1.25141
214633268,70228424,867,1891580,4342.43,68238700,566942,0.00229567,0.29972,0.259471,1.42589
214640763,70228424,16705,2693940,881.894,91300900,113001,0.000327362,0.0419463,0.0426722,2.04889
214637497,70228424,15942,8817990,25023.5,302320000,3264690,0.00283778,0.370231,0.36722,1.02977
214638819,70228424,16217,349690,29.6555,9835880,3777.32,8.48051e-05,0.0108019,0.0108019,0.666214
214642367,70228424,17297,34817.7,64.3423,1267740,8432.01,0.00184798,0.242176,0,0
214642833,70228424,111220636,275145,1157.68,11878100,152255,0.00420754,0.553362,0.5486,0.670143
214637067,70228424,15881,244783,635.768,9397540,88684.7,0.00259727,0.362299,0.362299,0.724892
214636343,70228424,15776,4371120,723.794,148391000,110614,0.000165585,0.0253057,0.0253057,2.41683
214631826,70228424,599,804287,48.2834,26247100,8175.21,6.00325e-05,0.0101645,0.0101645,2.43106
214630263,70228424,294,13929100,5940.29,521449000,775928,0.000426466,0.0557055,0.0583711,1.39112
214638437,70228424,16101,34969,2.88444,1248320,373.572,8.24856e-05,0.010683,0,0
214640004,70228424,16510,10193800,1979.22,354386000,266152,0.000194158,0.0261091,0.0256057,2.13647
214639530,70228424,16388,944163,538.987,41075300,76708.7,0.000570862,0.0812452,0.0812452,0.878887
214636328,70228424,15768,663911,84.1899,22855400,12138,0.000126809,0.0182825,0.0182701,1.26176
214637475,70228424,15935,2852960,4678,104480000,597386,0.0016397,0.209392,0.200313,1.15526
214629646,70228424,196,325511,1507,15274900,200948,0.00462965,0.617332,0.629089,0.299316
214635601,70228424,15576,6381120,1481.66,169920000,203730,0.000232194,0.0319271,0.0366558,2.63245
214640327,70228424,16632,1094380,93.383,33697900,12212.6,8.53295e-05,0.0111594,0.0119666,1.23518
214641832,70228424,17085,1258160,2510.97,35289400,323953,0.00199575,0.257482,0.257696,1.13071
214631336,70228424,500,42308000,36751.8,1415530000,5272520,0.000868672,0.124622,0.117395,2.30053
214640299,70228424,16620,69938,2.84938,1786650,351.477,4.07415e-05,0.00502555,0.00502555,0.559847
214640228,70228424,16598,174845,26.0667,6432520,3565.7,0.000149085,0.0203935,0.0203935,0.462886
214631894,70228424,609,174845,1.40143,5574370,188.297,8.01528e-06,0.00107693,0.00107693,0.875477
214629549,70228424,187,1223750,5067.67,55645600,652834,0.00414109,0.53347,0.5334,0.728673
214642085,70228424,17115,790715,1537.68,24945500,197010,0.00194467,0.249155,0.225537,1.17353
214630921,70228424,444,3600740,186.683,128204000,24615.4,5.18457e-05,0.0068362,0.00683709,1.45316
214633592,70228424,918,12553900,159155,506187000,21639000,0.0126777,1.72369,1.72369,0.904054
214631717,70228424,581,454597,162.337,16030400,26630.3,0.000357102,0.0585801,0.0585801,2.51006
214631141,70228424,481,452770,376.62,10916600,51140,0.000831814,0.112949,0.114684,0.92935
214637688,70228424,15985,13170500,59586,444561000,8106320,0.00452419,0.615488,0.602515,1.17407
214640953,70228424,16766,209814,159.511,8656850,20307.3,0.000760248,0.0967873,0.0967873,1.02336
214635030,70228424,10672,4311930,8493.34,175480000,1155260,0.00196973,0.267922,0.257952,0.563268
214636693,70228424,15847,778143,260.063,17790500,33877.4,0.00033421,0.0435362,0.0427306,1.45815
214629091,70228424,91,1018240,1349.66,35613800,178938,0.00132548,0.175731,0.161964,0.788289
214642894,70228424,111220848,314721,323.239,13452300,40490.9,0.00102707,0.128656,0.128656,0.457384
214630156,70228424,274,1129390,298.68,42650600,42726.1,0.000264461,0.0378311,0.0380975,0.894739
214633548,70228424,905,1293670,2688.89,53208000,357014,0.00207849,0.275969,0.27596,0.823408
214638813,70228424,16216,349690,29.6555,9835880,3777.32,8.48051e-05,0.0108019,0.0108019,0.666214
214630220,70228424,287,34969,5.97831,1054760,1034.28,0.00017096,0.029577,0,0
214638073,70228424,16066,3033550,5489.23,115733000,706529,0.0018095,0.232905,0.227607,1.34258
214640345,70228424,16638,306461,252.165,9269770,32625.2,0.00082283,0.106458,0.0952909,1.60064
214640978,70228424,16784,174845,17.7346,6391600,2318.71,0.00010143,0.0132615,0.0132615,0.63711
214642829,70228424,111220624,26097,11.458,696865,1473.38,0.000439056,0.0564578,0,0
214631585,70228424,554,167447,4.09587,5878400,579.125,2.44608e-05,0.00345856,0.00371193,1.86374
214632402,70228424,676,244783,29.4147,6911870,3936.89,0.000120166,0.0160832,0.0160832,1.96794
214636534,70228424,15815,1080680,257.305,38664000,34692.5,0.000238095,0.0321025,0.0321386,0.802021
214631887,70228424,608,316843,155.267,11892300,20955.7,0.000490044,0.0661391,0.0659028,0.748708
214633522,70228424,898,1049050,4371.6,43718200,565799,0.0041672,0.539344,0.539355,0.756211
214638795,70228424,16204,139876,69.3079,4342830,10817.3,0.000495496,0.077335,0.077335,1.24016
214631496,70228424,533,2032770,476.019,64773800,63219,0.000234172,0.0311,0.0319083,0.948895
214637662,70228424,15961,1320280,7004.01,60688800,921893,0.00530494,0.698255,0.69179,0.364749
214633179,70228424,853,1920840,2969.81,72404400,392049,0.0015461,0.204103,0.203904,0.548349
214640043,70228424,16536,1378540,95.5603,50092500,12373,6.93198e-05,0.00897538,0.00892435,1.33818
214641878,70228424,17095,4731010,7937.05,144888000,1038200,0.00167766,0.219445,0.203935,1.55027
214642794,70228424,17549,873523,558.918,24942700,79161.2,0.000639844,0.090623,0.0854652,2.13701
214642309,70228424,17250,7380150,8050.99,185196000,1009860,0.0010909,0.136835,0.132138,1.1198
214641066,70228424,16828,36850100,80854.3,1617320000,11148400,0.00219414,0.302533,0.287615,0.956808
214633301,70228424,872,349690,26.0321,11762100,3547.31,7.44435e-05,0.0101441,0.0101441,1.96309
214631842,70228424,601,699380,879.543,27738500,114695,0.0012576,0.163995,0.163995,0.378567
214636266,70228424,15750,567215000,1006500,20866100000,135172000,0.00177446,0.238309,0.232741,1.68098
214631762,70228424,589,3426010,5317.46,108278000,802503,0.00155208,0.234238,0.234184,1.02191
214636500,70228424,15811,5386690,1591.86,192351000,215989,0.000295517,0.0400968,0.0400867,1.43466
214642642,70228424,17395,452129,883.305,14508800,110269,0.00195366,0.243887,0.244204,0.228451
214642757,70228424,17494,861603,305.95,25064900,37975.3,0.000355094,0.0440752,0.0397626,1.487
214631385,70228424,511,559504,24.1332,19632900,3179.78,4.31331e-05,0.00568321,0.00568321,0.876637
214636622,70228424,15832,1364820,2172.5,34973100,305198,0.00159178,0.223618,0.241751,0.803153
214631693,70228424,577,1363240,1622.92,56798200,208798,0.00119048,0.153163,0.15311,1.08674
214637673,70228424,15975,1759430,2884.99,62103400,407107,0.00163973,0.231386,0.218178,0.787521
214630366,70228424,319,2341260,3591.82,86442600,457236,0.00153414,0.195294,0.195204,0.667315
214636210,70228424,15725,629005,971.312,13103700,136007,0.0015442,0.216226,0.216175,0.347619
214632642,70228424,720,487562,964.859,21204900,120687,0.00197895,0.247532,0.247071,0.776987
214631974,70228424,626,1082980,88.1842,40184300,11488.3,8.14277e-05,0.0106081,0.0106074,1.16685
214630716,70228424,393,34969,16.8748,1388410,2164.23,0.000482564,0.0618901,0,0
214642764,70228424,17503,1981510,1377.24,48711400,171084,0.000695047,0.0863403,0.0831863,1.06915
214640841,70228424,16723,238816,157.188,7123860,21733.6,0.0006582,0.0910058,0.0795846,1.05826
214639981,70228424,16499,428059,317.021,12965600,39943.3,0.000740601,0.0933128,0.0842603,1.25796
214633710,70228424,930,1572140,100.236,57413200,12703.7,6.37576e-05,0.00808047,0.00808143,0.840945
214638407,70228424,16092,34969,81.8953,1410460,10520.8,0.00234194,0.30086,0,0
214636919,70228424,15864,635911,757.419,19342700,101543,0.00119108,0.159681,0.184533,1.24598
214641457,70228424,16919,67374100,326621,2755890000,49140500,0.00484786,0.729367,0.705658,1.79104
214629725,70228424,218,1488010,837.177,52967300,113661,0.000562617,0.0763849,0.0749502,0.852895
214631323,70228424,495,2975520,5939.81,114659000,817314,0.00199623,0.274679,0.267421,1.04501
214637283,70228424,15898,2609500,1639.71,74416500,207854,0.000628364,0.079653,0.0781003,0.731538
214641659,70228424,17031,1568770,2196.16,51445100,280869,0.00139993,0.179038,0.16316,1.61562
214634883,70228424,1109,69938,0.152915,2200050,19.8632,2.18643e-06,0.000284012,0.000284012,0.522924
214636291,70228424,15759,314721,27.6845,9113980,4788.38,8.79651e-05,0.0152147,0.0152147,2.42291
214642789,70228424,17541,134669,721.26,4293220,97622,0.00535581,0.724905,0.719853,0.848266
214634929,70228424,1120,139876,7.35134,4724680,1265.86,5.25561e-05,0.0090499,0.0090499,1.10916
214637664,70228424,15963,653809,2450.72,28044800,329173,0.00374838,0.503469,0.495314,0.379364
214630433,70228424,330,32062.1,1.06769,1017640,134.592,3.33008e-05,0.00419786,0,0
214639912,70228424,16473,1348950,206.418,43942600,26130.4,0.000153022,0.019371,0.022451,1.39832
214637706,70228424,15993,4615910,24029.1,180995000,3110220,0.00520572,0.673805,0.673805,0.633737
214637330,70228424,15909,12131700,36628.6,556837000,4822410,0.00301925,0.397506,0.409901,0.646601
214639582,70228424,16405,174845,3.25082,5490050,538.972,1.85926e-05,0.00308257,0.00308257,1.96864
214642261,70228424,17216,279752,419.492,7245530,53664.2,0.00149951,0.191828,0.191828,0.765125
214631426,70228424,521,104880,0.202702,3310360,25.92,1.9327e-06,0.00024714,0.00024722,1.08953
214642321,70228424,17265,147711,36.0294,3257880,4733.16,0.000243918,0.0320433,0.0314131,0.505293
214632633,70228424,715,944163,7370.06,28272100,1032020,0.00780592,1.09305,1.09305,1.07379
214642876,70228424,111220786,104679,548.463,4203680,68739.2,0.00523948,0.656668,0.655853,0.705645
214639278,70228424,16291,419628,56.9962,11847300,7271.99,0.000135826,0.0173296,0.0173296,1.13226
214641668,70228424,17036,2111470,1226.9,56541700,155778,0.000581063,0.073777,0.0739477,1.03185
214639544,70228424,16391,139876,22.2103,5523210,2975.65,0.000158785,0.0212735,0.0212735,0.248817
214640255,70228424,16607,441970,4.03122,15184300,511.642,9.12101e-06,0.00115764,0.00114295,1.16251
214642599,70228424,17360,34794.9,322.669,1112720,46518.1,0.00927347,1.33692,0,0
214641567,70228424,16964,174845,859.815,8213970,113289,0.00491759,0.647937,0.647937,0.598846
214636490,70228424,15809,5386690,1591.86,192351000,215989,0.000295517,0.0400968,0.0400867,1.43466
214639670,70228424,16432,1633880,610.323,57844200,78453.3,0.000373541,0.0480164,0.048615,0.751477
214638855,70228424,16229,593951,18.6655,18600700,2357.63,3.1426e-05,0.00396941,0.00398029,1.48268
214639763,70228424,16452,470113,253.564,15630300,32689.3,0.000539367,0.069535,0.0677357,0.747832
214637462,70228424,15932,5521010,10788.5,217783000,1388300,0.00195409,0.251457,0.243085,1.07421
214634419,70228424,1059,69938,14.9616,2645370,2266.6,0.000213926,0.0324088,0.0324088,0.301606
214639443,70228424,16341,1010850,743.862,35423700,95603.6,0.000735874,0.094577,0.0944074,0.615106
214631984,70228424,629,2552940,806.962,91591100,102908,0.000316092,0.0403096,0.0424964,0.748386
214636114,70228424,15701,445738,364.932,11588300,52495.6,0.000818716,0.117772,0.119192,0.93501
214637836,70228424,16018,82696800,132151,3280430000,17223700,0.00159801,0.208276,0.202807,1.35329
214632921,70228424,795,11431300,4933.09,415476000,639099,0.000431542,0.0559078,0.0559526,2.1873
214642669,70228424,17430,759790,533.219,23692600,63525,0.000701798,0.0836085,0.0829641,1.01755
214642892,70228424,111220842,209814,527.49,10341800,66746.6,0.00251408,0.318123,0.318123,0.3196
214634081,70228424,999,209814,2416.34,10226600,323694,0.0115166,1.54276,1.54276,0.382144
214642806,70228424,17568,442679,68.8988,10443100,8594.63,0.000155641,0.0194151,0.0191254,0.640746
214642909,70228424,111220898,34969,8.30512,1411690,1067.66,0.000237499,0.0305315,0,0
214635714,70228424,15627,174819,9.17321,4357520,1094.39,5.24727e-05,0.00626013,0.00626097,0.855337
214638669,70228424,16161,279752,555.983,9048250,84512.2,0.00198741,0.302097,0.302097,0.688355
214639561,70228424,16396,22445000,8006.38,786304000,1052410,0.000356712,0.0468883,0.0500561,1.27
214632809,70228424,761,69926.7,0.518619,1885530,66.6261,7.41661e-06,0.0009528,0.000952858,0.921906
214632733,70228424,748,174735,43.3951,4377480,5153.92,0.000248347,0.0294956,0.0295029,0.506951
214642627,70228424,17375,1563960,1572.1,44374300,198402,0.00100521,0.126859,0.120693,0.771618
214642814,70228424,17584,34969,1.20508,1060920,152.068,3.44615e-05,0.00434865,0,0
214632855,70228424,778,3538540,3360.91,150768000,424869,0.000949799,0.120069,0.119325,0.824917
214641476,70228424,16926,6577480,33482,289352000,4958720,0.0050904,0.753894,0.731737,1.78451
214639686,70228424,16436,1549850,1654.58,55064000,215125,0.00106758,0.138804,0.138197,0.557697
214636128,70228424,15708,34969,62.5414,724833,8491.14,0.00178848,0.242819,0,0
214639659,70228424,16429,2124170,1031.98,72541000,130686,0.000485827,0.0615234,0.0630384,0.808856
214630622,70228424,362,2621610,171.188,96119400,22652.7,6.52989e-05,0.00864074,0.00864124,1.27587
214642666,70228424,17426,2750380,2268.09,82833500,307518,0.000824645,0.111809,0.102649,2.08583
214634448,70228424,1066,924001,278.068,24532700,36623,0.000300939,0.0396353,0.0374727,0.863725
214636351,70228424,15778,1433730,284.964,50093000,43210.8,0.000198757,0.0301388,0.0301388,1.87134
214636370,70228424,15787,3161610,251.39,92669700,34336.4,7.95132e-05,0.0108604,0.0109187,1.47631
214628962,70228424,51,3869210,316.423,135983000,42738,8.17798e-05,0.0110457,0.0110906,1.53472
214637846,70228424,16022,9285970,15222.7,253733000,2028270,0.00163932,0.218423,0.212984,1.93756
214640859,70228424,16729,69938,0.242418,2185060,30.469,3.46618e-06,0.000435657,0.000435657,0.118012
214632593,70228424,706,209814,212.363,8153520,31264.5,0.00101215,0.149011,0.149011,0.423669
214636746,70228424,15858,3100330,2956.97,109822000,393428,0.00095376,0.126899,0.138998,1.01353
214635754,70228424,15674,486015,44.77,12339800,5954.91,9.21164e-05,0.0122525,0.0123686,1.20228
214638899,70228424,16248,1324780,268.858,39877600,35221.4,0.000202945,0.0265866,0.0293669,1.70774
214640032,70228424,16530,2150260,530.084,76976900,70113.1,0.000246521,0.0326068,0.0317396,1.80179
214634414,70228424,1058,489566,2693.56,24271500,354328,0.00550194,0.72376,0.72376,0.645434
214642323,70228424,17266,940454,2333.93,28027000,295195,0.00248171,0.313885,0.313191,0.61306
214633339,70228424,881,1045430,1811.64,39016600,236077,0.00173291,0.225818,0.196422,1.40542
214635610,70228424,15589,3029610,772.19,82943700,108235,0.000254881,0.0357257,0.0426238,2.8661
214636742,70228424,15857,33573900,17974.4,1266640000,2352680,0.000535368,0.0700747,0.0716573,1.56137
214642037,70228424,17100,594155,1236.29,23190300,168087,0.00208075,0.282901,0.282849,0.751892
214642238,70228424,17196,486711,1729.88,15763100,221603,0.00355421,0.455307,0.453676,0.623438
214629618,70228424,191,1563230,675.731,57984400,92535.6,0.000432266,0.0591951,0.0594129,1.1635
214630781,70228424,411,1494360,686.903,39804400,88315,0.000459665,0.059099,0.0652556,1.2364
214640011,70228424,16519,10193800,1979.22,354386000,266152,0.000194158,0.0261091,0.0256057,2.13647
214630764,70228424,407,4119890,12858.6,168067000,1746850,0.0031211,0.424003,0.417534,0.797408
214636238,70228424,15733,209377,267.425,5371780,39197.9,0.00127724,0.187212,0.18712,0.353058
214638872,70228424,16232,416146,105.278,12303900,13393.4,0.000252982,0.0321845,0.027876,1.12044
214640518,70228424,16668,26173400,24057.8,986209000,3168970,0.000919172,0.121076,0.119421,1.12692
214640932,70228424,16759,34969,0.416414,1240730,52.7128,1.19081e-05,0.00150741,0,0
214642356,70228424,17290,10316500,16038.3,291593000,2082620,0.00155464,0.201873,0.192577,1.35547
214637883,70228424,16028,6399070,1463.67,231141000,188338,0.000228731,0.0294321,0.0304952,0.781065
214633277,70228424,868,79713.7,156.611,3032660,20528.5,0.00196467,0.257528,0.209881,1.30322
214640244,70228424,16604,760461,173.66,25588200,22225.5,0.000228362,0.0292263,0.0283931,4.27992
214631748,70228424,587,174845,0.733469,5039060,90.7171,4.19497e-06,0.000518843,0.000518843,0.476896
214642612,70228424,17366,2541580,2744.17,76891300,356493,0.00107971,0.140264,0.128638,1.48712
214642662,70228424,17421,994672,2350.37,38589900,307385,0.00236296,0.309031,0.30061,1.34878
214630384,70228424,322,66268200,84503.8,2622580000,10859000,0.00127518,0.163865,0.160509,1.14842
214640288,70228424,16617,870182,15.4052,28191300,1906.38,1.77035e-05,0.00219079,0.0021948,1.35161
214640892,70228424,16737,454597,519.618,13782700,64719.4,0.00114303,0.142367,0.142367,0.565249
214642179,70228424,17168,308762,1438.34,11486700,183058,0.00465842,0.592878,0.584405,0.941879
214642345,70228424,17282,1188290,605.961,25638400,75479.6,0.000509942,0.0635193,0.0635051,0.920098
214635659,70228424,15610,173065,19.1814,3176270,2340.57,0.000110833,0.0135242,0.0135308,0.440266
214640060,70228424,16542,139876,0.100422,4519790,12.731,7.17932e-07,9.10166e-05,9.10166e-05,0.934044
214640906,70228424,16739,69938,27.2001,1564610,3366.79,0.000388917,0.0481396,0.0481396,1.11378
214641587,70228424,16982,452692,868.807,9822890,117926,0.0019192,0.260499,0.25105,0.418898
214636481,70228424,15808,69844,4.83657,2560140,723.243,6.92482e-05,0.0103551,0.0103522,1.06305
214637776,70228424,16007,51757600,31827.5,1762710000,4708680,0.000614933,0.0909755,0.0878875,1.81238
214631487,70228424,532,726662,826.572,17634700,109124,0.00113749,0.150172,0.137195,1.9314
214640566,70228424,16680,12873500,13564,505321000,1782960,0.00105364,0.138499,0.139531,1.00918
214629023,70228424,68,1055540,1061.36,34530000,158666,0.00100551,0.150318,0.145834,0.78702
214637314,70228424,15903,418877000,873738,15756300000,117021000,0.0020859,0.279368,0.272868,1.53405
214641513,70228424,16935,444828,1344.03,15446500,169500,0.00302146,0.381047,0.338643,0.815815
214630608,70228424,359,2237960,100.532,71902900,13443.2,4.49213e-05,0.0060069,0.00614157,2.0434
214634000,70228424,978,1420810,1702.68,32907000,210843,0.00119838,0.148396,0.144509,0.693816
214635566,70228424,15565,931415000,1696640,33484900000,232546000,0.00182157,0.24967,0.241108,2.04449
214640024,70228424,16527,34969,10.2421,1369820,1309.8,0.000292892,0.0374559,0,0
214633528,70228424,899,37803.2,9.99005,1310720,1290.56,0.000264265,0.0341389,0.0341143,0.345154
214642804,70228424,17563,442679,68.8988,10443100,8594.63,0.000155641,0.0194151,0.0191254,0.640746
214637866,70228424,16025,10971000,17936.2,484727000,2313310,0.00163488,0.210857,0.206939,1.06624
214630127,70228424,269,279752,959.027,12474300,123438,0.00342813,0.441242,0.441242,0.297782
214637954,70228424,16042,2315230,652.372,84821600,81665.8,0.000281773,0.0352732,0.034737,0.808352
214631054,70228424,460,173950,1193.9,7144230,154914,0.00686349,0.890566,0.889709,0.683697
214629409,70228424,149,1468700,269.707,53071000,43665.2,0.000183637,0.0297305,0.0297305,1.77671
214632219,70228424,655,2090830,3100.29,52732000,410684,0.0014828,0.196421,0.196221,0.953329
214637493,70228424,15940,8817990,25023.5,302320000,3264690,0.00283778,0.370231,0.36722,1.02977
214638336,70228424,16072,18460500,5868.72,670379000,843324,0.000317908,0.0456827,0.0459939,2.29071
214641646,70228424,17026,628514,1132.41,24252000,154071,0.00180173,0.245135,0.245028,0.853053
214642113,70228424,17131,183365,121.137,5069820,15809.4,0.000660635,0.0862183,0.0799171,0.67423
214641589,70228424,16986,2715230,10417.7,97756600,1345730,0.00383675,0.495622,0.495123,0.636098
214642729,70228424,17476,8768290,6736.49,241134000,885146,0.000768278,0.100949,0.0954643,2.62776
214634352,70228424,1045,279752,2160.87,13868900,295477,0.00772424,1.05621,1.05621,1.02025
214640036,70228424,16533,34969,0.209645,1134960,27.5073,5.99518e-06,0.000786619,0,0
214640923,70228424,16751,3563440,2371.6,118099000,306138,0.000665539,0.0859109,0.0832688,1.41423
214628987,70228424,59,524535,3.9693,17633600,539.806,7.56727e-06,0.00102911,0.00102911,0.77806
214642776,70228424,17523,1478590,758.526,36874800,93974,0.000513008,0.0635567,0.0637264,0.718002
214638422,70228424,16096,69938,16.1688,2702690,2152.73,0.000231188,0.0307806,0.0307806,0.472746
214640034,70228424,16532,2150260,530.084,76976900,70113.1,0.000246521,0.0326068,0.0317396,1.80179
214628945,70228424,45,216840,64.1498,6199930,7996.96,0.000295839,0.0368795,0.0360644,0.548309
214634577,70228424,1084,2847940,4751.5,106967000,623236,0.0016684,0.218838,0.218073,0.890473
214640014,70228424,16520,3497520,699.173,122471000,92055.2,0.000199906,0.0263202,0.0254187,2.26664
214637021,70228424,15872,839256,1075.8,31126700,139869,0.00128185,0.166658,0.166658,0.959284
