id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214456026,70227848,16732,3271360,1782.99,127944000,231791,0.000545028,0.0708545,0.070437,0.744491
214447743,70227848,1062,1010800,3403.87,50080100,448635,0.00336751,0.443843,0.43348,0.329422
214450758,70227848,15904,78435000,351176,3001200000,47672200,0.00447729,0.607793,0.603615,0.874057
214442204,70227848,169,1038430,601.584,39282700,80605.1,0.000579322,0.0776222,0.079818,0.863918
214453475,70227848,16327,253589,168.961,9807340,22391.4,0.000666279,0.0882981,0.0906991,0.667509
214448208,70227848,1111,2512130,18370.1,130313000,2456180,0.00731258,0.977731,0.972741,0.216499
214451418,70227848,15949,2637770,8873.02,76236400,1147610,0.00336384,0.435069,0.437223,0.614866
214450282,70227848,15834,12862700,37463.9,524044000,5063080,0.00291261,0.393626,0.389668,0.662427
214442159,70227848,148,157704,1230.22,8266100,166407,0.00780081,1.05518,1.04449,0.124514
214456187,70227848,16771,1041420,502.773,40664500,67126.7,0.000482775,0.0644567,0.0608557,0.660816
214459794,70227848,17547,1103420,927.654,38734000,123446,0.000840711,0.111876,0.115971,0.799959
214446844,70227848,920,9563050,8424.61,424809000,1169470,0.000880954,0.122291,0.123873,0.663979
214445838,70227848,668,466901,102.852,16844000,14145.3,0.000220287,0.0302962,0.0302256,0.293828
214460582,70227848,111220900,212587,249.667,8443420,32609.6,0.00117442,0.153394,0.165247,0.515864
214448739,70227848,15581,34545.1,5.08731,978888,673.143,0.000147266,0.0194859,0,0
214446122,70227848,756,226269,111.678,8325390,14628.9,0.000493564,0.0646528,0.0647581,0.180468
214446206,70227848,785,254453,258.334,9720670,39357,0.00101525,0.154673,0.15299,0.530619
214451220,70227848,15923,2868430,14621.2,101450000,2092490,0.00509729,0.729487,0.751299,0.779422
214453407,70227848,16292,156796,73.9766,6189100,10054,0.000471801,0.0641212,0.064331,0.252063
214452421,70227848,16124,24101900,177828,1096300000,26214000,0.00737818,1.08764,1.07541,0.478834
214455769,70227848,16701,789042,1676.6,33003900,242076,0.00212486,0.306797,0.300003,0.575294
214452206,70227848,16083,5043610,14231.7,234023000,1915000,0.00282173,0.379687,0.381961,0.513454
214441883,70227848,31,13949300,81250.7,654976000,11177100,0.0058247,0.801263,0.824128,0.624119
214446132,70227848,761,59174,16.177,2138750,2322.14,0.00027338,0.0392425,0.0389156,0.117884
214459839,70227848,17571,149654,93.5718,3847420,11882.3,0.000625254,0.0793985,0.0727794,0.619509
214459539,70227848,17465,129355,155.248,5564470,20192.4,0.00120017,0.156101,0.159498,0.488935
214443077,70227848,334,1266340,8541.8,55326200,1101340,0.00674526,0.869705,0.875317,0.259941
214457674,70227848,17074,1722890,937.291,61653200,120681,0.000544021,0.0700454,0.0674573,0.740912
214453249,70227848,16269,294141,99.1998,11778500,13318.1,0.000337252,0.045278,0.0433479,0.36425
214455455,70227848,16661,1281760,500.706,55459400,66437.8,0.000390639,0.0518331,0.0530643,0.630532
214458105,70227848,17110,559062,386.888,21180500,48365.3,0.00069203,0.0865115,0.0865068,0.265086
214448770,70227848,15586,239090,59.4848,8647530,9084.17,0.000248796,0.0379947,0.0380027,0.639337
214455304,70227848,16629,66601.2,13.4505,2584070,1769.46,0.000201956,0.0265681,0.0265683,0.692715
214451364,70227848,15940,7204230,43334.5,279264000,5677400,0.00601515,0.788066,0.781853,0.581177
214454611,70227848,16493,549306,345.712,22292200,44830.6,0.00062936,0.0816131,0.0797498,0.840755
214457281,70227848,17014,326872,524.662,10311300,67935.8,0.0016051,0.207836,0.209476,0.593075
214460577,70227848,111220898,22396.6,39.3045,1027800,5210.36,0.00175493,0.232641,0,0
214458721,70227848,17273,56197.2,23.9597,1625730,3208.26,0.000426351,0.0570893,0.0566904,0.451486
214449131,70227848,15674,392676,200.764,13524700,29239.4,0.000511271,0.074462,0.0751963,0.479499
214453452,70227848,16314,848664,554.935,32777300,74904.6,0.000653892,0.0882618,0.0923226,0.696044
214459704,70227848,17512,244182,276.294,8070910,35356.8,0.00113151,0.144797,0.137623,0.551263
214447645,70227848,1041,6390040,5373.19,107564000,726356,0.00084087,0.11367,0.125349,1.17461
214459516,70227848,17456,264333,244.886,10215200,31711.1,0.000926431,0.119966,0.122181,0.508941
214459593,70227848,17479,504337,983.628,22981200,132602,0.00195034,0.262923,0.272359,0.428224
214453764,70227848,16378,136215,1715.82,5125250,243056,0.0125964,1.78435,1.78463,0.40918
214442584,70227848,241,1025490,5981.16,38054100,818000,0.00583248,0.797665,0.799663,0.512349
214442019,70227848,92,173239,989.547,6657960,128759,0.00571204,0.743246,0.744175,0.231019
214446111,70227848,749,1653890,1335.77,60503500,172851,0.000807658,0.104512,0.106042,0.823934
214446835,70227848,919,814056,2988.92,40378400,403681,0.00367164,0.495888,0.495865,0.417428
214451590,70227848,15995,1495040,10753.6,69725500,1390770,0.00719289,0.930259,0.88435,0.390264
214460344,70227848,111220750,203794,207.954,6847360,26430.2,0.00102041,0.129691,0.129785,0.610901
214444591,70227848,554,171891,229.528,7275880,30808.3,0.00133531,0.179232,0.179403,0.174125
214442902,70227848,314,170241,2519.01,9586640,338190,0.0147967,1.98653,1.96588,0.315928
214443236,70227848,408,305826,1030.64,6664590,134062,0.00337001,0.438359,0.485809,1.23924
214458191,70227848,17132,533481,361.745,20043100,46829.1,0.000678084,0.0877804,0.0835037,0.732035
214457162,70227848,16988,34683.2,9.56254,1378970,1220.76,0.000275711,0.0351974,0,0
214450082,70227848,15794,29789.8,14.3372,1046530,1993.63,0.000481278,0.0669233,0,0
214457194,70227848,16997,551031,223.176,21496200,30759.7,0.000405016,0.0558221,0.0566416,0.357423
214457257,70227848,17010,101657,37.7559,3620030,4929.91,0.000371404,0.0484953,0.0484775,0.343265
214458974,70227848,17330,588857,459.182,20675600,57856.1,0.000779785,0.0982514,0.0980362,0.490858
214454799,70227848,16556,25313.9,59.268,1157740,8096.46,0.00234133,0.319843,0,0
214443381,70227848,422,659654,681.632,27466600,89029.9,0.00103332,0.134965,0.134376,0.913675
214443857,70227848,465,2575670,10625.2,99708500,1434430,0.00412524,0.556918,0.561767,0.543258
214447504,70227848,1004,205891,106.576,7127720,13853.8,0.000517632,0.0672871,0.0668445,0.129442
214459854,70227848,17577,115629,56.2946,2619890,7053.79,0.000486855,0.0610036,0.0589532,0.564467
214458500,70227848,17231,1425070,2081.84,62402200,281504,0.00146086,0.197536,0.193543,0.871812
214459642,70227848,17494,902245,1971.33,28004300,267096,0.00218492,0.296035,0.303041,0.707847
214459865,70227848,17583,1325990,647.207,26564300,80932,0.000488093,0.0610351,0.0623548,0.660988
214450119,70227848,15804,856097,2143,40863600,287739,0.00250322,0.336106,0.306327,0.674398
214459803,70227848,17552,212587,249.667,8443420,32609.6,0.00117442,0.153394,0.165247,0.515864
214458715,70227848,17272,533217,410.265,18321000,53836.6,0.000769416,0.100966,0.104166,0.450643
214447651,70227848,1044,174129,539.425,7107600,73591.6,0.00309784,0.422626,0.422762,0.188469
214450726,70227848,15901,799867,2090.53,32477200,290911,0.0026136,0.363699,0.363666,0.505006
214454373,70227848,16442,714536,551.796,32134100,73733.6,0.000772244,0.103191,0.101071,0.849575
214460214,70227848,111220690,173778,242.435,7487550,32035.9,0.00139509,0.18435,0.184347,0.222096
214442126,70227848,135,376647,1956.94,17205900,272154,0.00519568,0.72257,0.72252,0.294581
214449980,70227848,15781,2344620,5623.25,91553200,772202,0.00239836,0.32935,0.33249,1.03494
214454251,70227848,16419,2015520,1519.83,83924100,226355,0.000754063,0.112306,0.118718,0.949288
214454711,70227848,16533,101384,67.67,3967990,8731.69,0.000667459,0.0861245,0.085949,0.47489
214456252,70227848,16785,156787,49.5786,5558790,6381.39,0.000316216,0.0407011,0.0422874,0.423724
214454535,70227848,16473,1418270,928.531,61696900,121158,0.000654691,0.0854264,0.0839234,0.537729
214455987,70227848,16725,5366430,3611.68,204876000,470296,0.000673013,0.0876365,0.0867487,0.953007
214442187,70227848,160,2610960,14114.9,100769000,2064880,0.00540602,0.79085,0.798512,0.705346
214442338,70227848,204,383469,3039.93,20641800,427085,0.00792745,1.11374,1.11357,0.256363
214449701,70227848,15752,8890750,11774.7,337845000,1610160,0.00132437,0.181105,0.189612,1.17118
214453605,70227848,16348,1729590,1965.27,68296800,269326,0.00113626,0.155716,0.146173,1.38496
214457481,70227848,17040,209814,137.544,7731230,17357.7,0.000655553,0.0827292,0.0827292,0.197818
214442345,70227848,207,171541,95.4054,7944770,12694.8,0.000556167,0.0740042,0.0744609,0.581509
214442446,70227848,220,11142200,44286.9,513407000,6080360,0.00397469,0.545705,0.544744,0.504381
214452143,70227848,16058,16399000,134617,733611000,18029700,0.00820889,1.09944,1.08017,0.464648
214457018,70227848,16949,19813400,34834.8,853453000,4922200,0.00175814,0.248428,0.251342,0.702234
214457176,70227848,16992,130293,11.2906,2438090,1539.86,8.6655e-05,0.0118184,0.0118387,0.186006
214442536,70227848,236,1530830,5277.18,60663400,725688,0.00344726,0.474048,0.48086,0.635399
214458899,70227848,17311,2396860,6216.63,97506800,831049,0.00259366,0.346724,0.33183,0.662515
214447112,70227848,973,104709,744.126,3851060,103760,0.0071066,0.990933,0.99109,0.494224
214450623,70227848,15880,275273,699.625,11341000,93571.2,0.00254157,0.339922,0.344494,0.618277
214456631,70227848,16864,2113100,1236.26,72824900,165423,0.000585046,0.0782847,0.0766829,0.769504
214443079,70227848,339,21564900,31873.2,945160000,4515490,0.00147801,0.209391,0.217191,1.17573
214444385,70227848,528,91118300,130887,4034260000,18293500,0.00143645,0.200766,0.2019,0.820972
214459455,70227848,17438,1734650,3237.73,58227500,445496,0.0018665,0.256822,0.241533,0.701108
214454326,70227848,16434,1278890,4681.82,55124800,673731,0.00366086,0.526811,0.524429,0.858056
214457145,70227848,16982,524535,624.648,19541300,81351.4,0.00119086,0.155092,0.155092,0.561028
214458223,70227848,17141,104471,152.167,4214160,20000.5,0.00145655,0.191446,0.191598,0.331166
214450322,70227848,15842,8129910,19183.8,335353000,2585160,0.00235966,0.317981,0.316977,0.572006
214459728,70227848,17523,2115330,1743.09,63148900,224875,0.000824025,0.106307,0.109962,0.849312
214454768,70227848,16547,104444,157.79,4118560,21914.9,0.00151076,0.209824,0.210274,0.600328
214448983,70227848,15632,386623,298.999,13545000,41839.2,0.000773361,0.108217,0.106642,0.525356
214453535,70227848,16339,833650,577.06,35684200,75245.1,0.000692209,0.0902599,0.088248,0.700084
214447052,70227848,965,579502,2349.91,19422200,325669,0.00405504,0.561981,0.556957,0.436529
214455248,70227848,16616,1022580,326.366,40857400,43941.3,0.00031916,0.0429712,0.0501302,1.24515
214455340,70227848,16636,1161620,1456.95,40572300,191154,0.00125424,0.164558,0.164176,0.706431
214455590,70227848,16676,1240300,3785.14,56294900,549664,0.0030518,0.443171,0.473179,1.02361
214458006,70227848,17100,475656,186.342,15711200,23693.1,0.000391758,0.0498115,0.0463319,0.867191
214443152,70227848,379,231570,108.321,4959020,13605.1,0.000467769,0.0587514,0.057344,0.807137
214450228,70227848,15823,821072,718.743,31784600,96647.3,0.000875371,0.117709,0.115347,0.592163
214456256,70227848,16786,174800,144.797,6573860,19187.8,0.000828358,0.10977,0.109778,0.656788
214456014,70227848,16730,274123,137.048,10810200,17971.4,0.000499951,0.0655598,0.0662811,0.826521
214456064,70227848,16740,450703,463.297,17518800,59581.9,0.00102794,0.132198,0.1364,0.443451
214442341,70227848,206,103376,80.0938,3179870,10024.4,0.000774781,0.0969699,0.0969549,0.480429
214455320,70227848,16632,1395500,397.605,53206200,52122.7,0.00028492,0.0373507,0.037458,0.987432
214458474,70227848,17224,429674,435.998,14991600,55572.6,0.00101472,0.129337,0.129813,0.468204
214442215,70227848,173,277106,177.671,9409240,29068.4,0.000641165,0.1049,0.108647,0.708305
214444172,70227848,491,757112,367.87,24741500,46474,0.000485886,0.0613832,0.0624371,0.590612
214442772,70227848,290,16367700,10748.4,653503000,1454200,0.000656682,0.088846,0.0868186,0.706176
214454993,70227848,16586,110918,267.128,5228170,40785.9,0.00240834,0.367714,0.364867,0.387839
214449479,70227848,15712,155438,53.77,4847560,6939.56,0.000345927,0.0446453,0.0457256,0.483101
214454706,70227848,16532,2514560,4135.55,114376000,629180,0.00164464,0.250215,0.250002,1.27493
214459830,70227848,17563,366606,190.528,6631070,24968.8,0.000519708,0.0681079,0.0745232,1.27319
214456925,70227848,16915,67759100,102384,2707170000,14236700,0.001511,0.210107,0.212903,0.786636
214451596,70227848,15996,595491,5941.05,28674300,768378,0.00997673,1.29033,1.25529,0.459605
214442718,70227848,274,1077240,5887.88,55730800,802645,0.00546572,0.745096,0.731626,0.323525
214451739,70227848,16023,7859570,21343.3,200955000,3080920,0.00271559,0.391996,0.404228,0.989417
214448449,70227848,10693,389053,1141.37,11407900,161396,0.00293371,0.414844,0.40934,0.591557
214458496,70227848,17229,1425070,2081.84,62402200,281504,0.00146086,0.197536,0.193543,0.871812
214449261,70227848,15701,383913,268.274,13971900,36030.7,0.00069879,0.0938513,0.0898393,0.392192
214451393,70227848,15946,2106390,13846.3,89853000,1813960,0.00657346,0.86117,0.874736,0.306957
214442683,70227848,259,181955,219.562,2979270,28065.5,0.00120669,0.154244,0.154017,0.859491
214456108,70227848,16754,2765500,1869.84,107008000,255489,0.000676132,0.0923844,0.0880001,0.813118
214452174,70227848,16069,3460590,20911.1,178022000,2747460,0.00604266,0.793929,0.772762,0.642998
214452765,70227848,16198,238085,688.878,8402820,94571.3,0.00289342,0.397217,0.39908,0.471684
214453212,70227848,16263,34237.4,10.6438,1318510,1396.52,0.000310882,0.0407894,0,0
214448988,70227848,15653,1316430,801.783,48395700,114687,0.000609058,0.0871198,0.0885054,0.632215
214452771,70227848,16200,238085,688.878,8402820,94571.3,0.00289342,0.397217,0.39908,0.471684
214448777,70227848,15587,2928700,1434.26,112804000,193795,0.000489726,0.066171,0.0650146,0.63457
214446559,70227848,851,1538940,3788.65,73074300,544907,0.00246185,0.354079,0.36355,0.981258
214448991,70227848,15655,1316430,801.783,48395700,114687,0.000609058,0.0871198,0.0885054,0.632215
214448228,70227848,1114,278288,3113.4,13538300,439081,0.0111877,1.57779,1.57713,0.257827
214449050,70227848,15663,375123,386.136,13691500,52203.9,0.00102936,0.139165,0.138175,0.320938
214460229,70227848,111220698,559062,386.888,21180500,48365.3,0.00069203,0.0865115,0.0865068,0.265086
214455020,70227848,16590,90804.8,239.326,4261610,36580.1,0.00263561,0.402844,0.431803,0.46794
214446382,70227848,821,3561260,14427.8,107516000,1984260,0.00405131,0.557179,0.576954,0.592981
214460446,70227848,111220822,115159,176.037,5390260,23106.1,0.00152864,0.200644,0.200666,0.341313
214450657,70227848,15883,88229.8,76.6477,2999190,9769.36,0.000868728,0.110726,0.110634,0.337551
214458479,70227848,17226,429674,435.998,14991600,55572.6,0.00101472,0.129337,0.129813,0.468204
214447674,70227848,1050,570576,4914.38,24313900,668144,0.00861302,1.171,1.18115,0.569277
214453495,70227848,16332,3797060,4777.9,153185000,662669,0.00125832,0.174522,0.176767,1.32599
214442207,70227848,170,1166300,5324.23,51807900,771743,0.00456506,0.661702,0.663016,0.695769
214446959,70227848,945,2477910,10989.6,120303000,1468930,0.00443504,0.592809,0.592206,0.304123
214449517,70227848,15720,28759.5,11.2205,957996,1485.92,0.000390148,0.0516672,0,0
214458557,70227848,17250,7207720,4810.51,233911000,624292,0.000667411,0.0866143,0.0850934,0.861708
214442119,70227848,132,33505.9,32.774,1467190,4382.75,0.000978157,0.130806,0,0
214449777,70227848,15761,29442.1,9.89353,1119900,1365.01,0.000336034,0.0463625,0,0
214453153,70227848,16252,102808,38.8086,4013000,5392.61,0.000377486,0.0524532,0.0523866,0.608705
214454441,70227848,16455,2439130,3271.25,103743000,460798,0.00134115,0.188919,0.187607,1.14637
214444938,70227848,588,3442410,15089.6,150307000,2038670,0.00438345,0.592221,0.601388,0.481135
214451556,70227848,15988,2869750,38416.5,133564000,5140520,0.0133867,1.79128,1.77016,0.399333
214452433,70227848,16130,24101900,177828,1096300000,26214000,0.00737818,1.08764,1.07541,0.478834
214447022,70227848,961,19384000,210420,853780000,28636800,0.0108553,1.47734,1.42571,0.644921
214453119,70227848,16250,1291400,653.468,50900800,88002.9,0.000506015,0.0681452,0.0636754,0.677491
214456495,70227848,16827,448709,497.321,16281100,63986.5,0.00110834,0.142601,0.142184,0.388002
214442177,70227848,156,522882,5604.96,30092100,741558,0.0107194,1.41821,1.41663,0.258071
214450604,70227848,15876,166026,711.925,7267090,95392.5,0.00428802,0.574562,0.574862,0.203725
214442194,70227848,163,34877.1,582.76,2086900,78811.4,0.0167089,2.25969,0,0
214458419,70227848,17204,324738,238.063,11702600,30470.1,0.000733091,0.0938298,0.0909272,0.476947
214448847,70227848,15598,72434,82.8455,2355920,10966.1,0.00114374,0.151394,0.140075,0.66893
214441881,70227848,30,34515.5,5.15777,1219650,626.839,0.000149434,0.0181611,0,0
214456956,70227848,16928,2786070,4333.85,106931000,562899,0.00155554,0.202041,0.206052,0.514601
214447676,70227848,1052,1153600,654.031,42303100,84422.4,0.000566949,0.0731819,0.0725105,0.440556
214452186,70227848,16077,14963700,57488.3,724477000,7797060,0.00384185,0.521064,0.537012,0.616586
214452449,70227848,16132,1733000,13609.2,82764600,2005470,0.00785296,1.15722,1.14846,0.335719
214458875,70227848,17306,2288300,3649.9,93612500,497080,0.00159503,0.217227,0.214759,0.65815
214443829,70227848,461,413565,1791.49,19368400,240608,0.00433183,0.581789,0.574874,0.315801
214454387,70227848,16446,621861,211.785,28768400,28347.8,0.000340567,0.0455855,0.0455624,0.539063
214456788,70227848,16901,463800,450.58,18889900,58066.4,0.000971496,0.125197,0.125665,0.195409
214448936,70227848,15621,33060,23.2707,928783,3652.95,0.000703894,0.110495,0,0
214457534,70227848,17051,690517,361.52,24423300,46768.5,0.00052355,0.0677298,0.067419,0.322826
214450060,70227848,15791,136844,67.0386,5692510,10099.7,0.00048989,0.0738041,0.0734721,0.227812
214444502,70227848,543,1096340,2730.49,36259500,368465,0.00249054,0.336085,0.331477,0.31282
214452207,70227848,16084,4504140,12927.1,210357000,1741190,0.00287005,0.386576,0.38865,0.501893
214458944,70227848,17321,557524,823.517,18456900,110288,0.0014771,0.197817,0.177012,1.16795
214445667,70227848,645,42970200,46988.3,1996760000,6678720,0.00109351,0.155427,0.155881,0.807195
214452535,70227848,16142,2344660,19596.9,107506000,2860170,0.0083581,1.21986,1.20581,0.504959
214442622,70227848,244,9056580,26320.9,325287000,3643600,0.00290628,0.402315,0.417869,0.801221
214447003,70227848,957,4300060,3993.55,223079000,546476,0.00092872,0.127086,0.131252,0.828835
214457410,70227848,17034,1806140,2237.36,69303600,291458,0.00123875,0.161371,0.160924,0.647383
214451000,70227848,15911,10556600,27703.5,361994000,3786950,0.00262429,0.358729,0.360782,0.814023
214456490,70227848,16826,304222,466.731,13823800,63501.9,0.00153418,0.208736,0.20351,0.621139
214444584,70227848,551,388230,1426.02,16622000,187156,0.00367313,0.482077,0.475827,0.277436
214451693,70227848,16012,14845100,120720,751052000,16476900,0.00813201,1.10992,1.11404,0.390907
214458311,70227848,17166,1040960,1458.96,44847200,194725,0.00140155,0.187064,0.183759,0.734672
214460409,70227848,111220792,1357400,2574.51,58012400,340662,0.00189664,0.250966,0.24728,0.431632
214450193,70227848,15817,707997,2294.2,25582100,312448,0.00324041,0.441312,0.445017,0.363187
214442070,70227848,112,63929.6,23.439,2117050,2964.93,0.000366638,0.046378,0.0461489,0.123405
214447928,70227848,1085,371358,1307.86,18396100,177326,0.00352182,0.477506,0.476293,0.316239
214457200,70227848,16998,284617,114.323,10602200,15863.4,0.000401674,0.0557361,0.0572135,0.434936
214447640,70227848,1038,4413160,23012.1,243368000,3028640,0.00521443,0.686274,0.656375,0.492281
214446190,70227848,780,351444,1740.32,12664600,233708,0.00495192,0.664994,0.685498,0.401391
214457573,70227848,17062,1061150,461.447,31614700,59600.4,0.000434853,0.0561656,0.0533287,0.732031
214456724,70227848,16886,314707,205.789,11065000,27910.9,0.000653904,0.0886884,0.0886924,0.654026
214443242,70227848,409,1017290,11000.5,56048400,1505630,0.0108135,1.48004,1.46458,0.361334
214453438,70227848,16308,82145200,105095,3440660000,14883700,0.00127938,0.181188,0.180897,1.4844
214454413,70227848,16450,1174820,3003.26,54201500,459860,0.00255635,0.391429,0.386978,0.928857
214441902,70227848,39,7488230,56039.2,364968000,7780440,0.00748364,1.03902,1.07418,0.502986
214459466,70227848,17442,34683.2,22.6386,1589080,2978.22,0.000652727,0.0858694,0,0
214452725,70227848,16191,3430460,9310.68,141133000,1258640,0.00271412,0.3669,0.364073,0.441899
214454883,70227848,16581,653760,1967.48,30582800,302826,0.00300948,0.463207,0.457772,0.552221
214459073,70227848,17361,1155440,2214.62,55344200,299519,0.00191669,0.259225,0.261948,0.489741
214459735,70227848,17526,287501,461.581,11272400,59923.9,0.00160549,0.20843,0.212498,0.587415
214446576,70227848,854,2871920,17096,93000300,2666180,0.0059528,0.928363,0.980201,0.957544
214447151,70227848,977,346116,3860.25,19029300,521861,0.0111531,1.50776,1.4255,0.588078
214452648,70227848,16170,5371380,29326.4,246296000,4003970,0.00545975,0.745426,0.734376,0.54594
214447610,70227848,1018,34969,628.409,2163600,84400.6,0.0179705,2.41358,0,0
214453529,70227848,16338,833650,577.06,35684200,75245.1,0.000692209,0.0902599,0.088248,0.700084
214457593,70227848,17063,699054,373.234,24748800,48466.4,0.000533913,0.0693314,0.0693531,0.451267
214459018,70227848,17343,1838150,1048.94,57498000,129485,0.000570651,0.0704428,0.0701886,0.634364
214450089,70227848,15795,715029,736.336,29396700,97170.2,0.0010298,0.135897,0.137949,0.516819
214455837,70227848,16713,139845,113.15,5527650,15065.1,0.00080911,0.107727,0.107746,0.536232
214455852,70227848,16716,1444170,599.886,55840500,78813.9,0.000415384,0.0545738,0.0537223,1.37454
214443738,70227848,450,971695,1862,17576700,313047,0.00191623,0.322166,0.355614,1.15652
214453418,70227848,16295,374732,398.71,14033500,50541.5,0.00106399,0.134874,0.136516,0.576254
214459485,70227848,17449,412548,471.92,16041300,61776.5,0.00114392,0.149744,0.147326,0.62594
214446089,70227848,731,2454140,19492.6,110771000,2649490,0.00794272,1.0796,1.07957,0.426114
214443129,70227848,367,959177,567.02,37557500,76815.7,0.000591152,0.080085,0.0785664,0.331429
214445557,70227848,619,834789,3315,31313400,439923,0.00397107,0.526987,0.526554,0.225936
214452264,70227848,16099,77037.3,276.398,3677440,37138.5,0.00358785,0.482085,0.486851,0.0988176
214460539,70227848,111220872,161208,335.812,7735790,45917.1,0.00208309,0.284831,0.288142,0.204145
214456673,70227848,16873,244783,80.4913,8919760,10728.5,0.000328827,0.0438287,0.0438287,0.307838
214450012,70227848,15785,2503980,2275.21,105854000,302963,0.000908638,0.120993,0.119261,0.599601
214458209,70227848,17136,33848,2.51823,922328,321.587,7.43983e-05,0.00950093,0,0
214455275,70227848,16623,5463950,3173.75,202476000,414946,0.000580852,0.0759425,0.0731135,1.26398
214456339,70227848,16801,64034.6,66.8342,2061260,8683.24,0.00104372,0.135602,0.132384,0.568858
214456518,70227848,16841,2518550,2385.43,116943000,330101,0.000947146,0.131068,0.131786,0.782189
214457182,70227848,16993,34796,55.4682,1284700,6971.89,0.00159409,0.200365,0,0
214456004,70227848,16728,4510950,2887.66,174751000,373857,0.000640144,0.0828776,0.0823764,0.772406
214443896,70227848,469,33772.1,123.077,1414080,16476,0.00364433,0.487859,0,0
214441934,70227848,53,69938,75.1953,2746290,9816.73,0.00107517,0.140363,0.140363,0.15342
214443699,70227848,442,1168400,2995.86,36942100,429041,0.00256408,0.367205,0.388769,0.779951
214452427,70227848,16126,24101900,177828,1096300000,26214000,0.00737818,1.08764,1.07541,0.478834
214458978,70227848,17333,352291,314.262,13408900,39436.9,0.000892051,0.111944,0.113637,0.434215
214442030,70227848,96,1376460,1526.56,50887200,195662,0.00110904,0.142148,0.141868,0.610029
214448354,70227848,1129,78029000,79244.8,3212440000,11174700,0.00101558,0.143213,0.141866,1.51629
214448757,70227848,15584,205208,43.7763,7463300,5986.75,0.000213326,0.029174,0.0291629,0.334174
214448807,70227848,15592,769689,232.215,28684600,33170,0.0003017,0.0430953,0.0431337,0.457558
214457626,70227848,17064,699054,373.234,24748800,48466.4,0.000533913,0.0693314,0.0693531,0.451267
214447848,70227848,1077,22590.1,20.5317,944300,2686.46,0.000908883,0.118922,0,0
214457498,70227848,17041,978333,555.48,34321700,71414.8,0.000567782,0.0729965,0.073009,0.331935
214456209,70227848,16775,415361,113.586,15200100,14693.3,0.000273464,0.0353747,0.0336576,0.504058
214459083,70227848,17364,945471,1762.43,45234500,237907,0.00186408,0.251628,0.25007,0.549126
214441861,70227848,17,2139100,1436.17,101934000,191736,0.00067139,0.089634,0.0912421,0.473806
214448879,70227848,15607,238007,187.547,9312620,24161.8,0.000787989,0.101517,0.100345,0.211931
214452873,70227848,16231,558676,288.554,21496900,37466.4,0.000516496,0.0670628,0.067107,0.336664
214452793,70227848,16212,7020000,9904.73,282309000,1377670,0.00141093,0.196249,0.183193,1.51603
214458580,70227848,17260,139129,83.4584,5629770,10702,0.000599864,0.0769214,0.0769835,0.657153
214446645,70227848,868,104631,49.0839,3613460,6677.38,0.000469116,0.0638187,0.0638793,0.321179
214460654,70227848,124372452,34969,49.7003,1319370,6233.46,0.00142127,0.178257,0,0
214449192,70227848,15681,397135,320.853,13619000,44887.3,0.000807918,0.113028,0.11327,0.475566
214454813,70227848,16562,133070,117.803,5205720,15329.7,0.000885271,0.1152,0.11603,0.361917
214456478,70227848,16824,435423,343.157,15800800,44580.1,0.0007881,0.102383,0.0993474,0.442205
214455782,70227848,16703,2571680,1427.87,103510000,189516,0.000555227,0.0736936,0.0694115,1.10714
214457552,70227848,17058,1110050,472.093,32997400,60970,0.000425289,0.0549253,0.0519221,0.739223
214451831,70227848,16046,1741400,23161.9,92825600,3154320,0.0133007,1.81137,1.87045,0.323476
214458117,70227848,17112,349384,186.736,13066700,24111.1,0.000534471,0.0690103,0.0690298,0.312963
214446760,70227848,886,11757400,30013.7,567399000,4264230,0.00255275,0.362684,0.370813,0.741698
214453829,70227848,16396,25359500,35420,1124330000,5087130,0.00139671,0.200601,0.199451,1.51573
214448858,70227848,15602,1384600,668.776,53184300,88823.4,0.000483011,0.064151,0.0665925,0.423942
214458819,70227848,17292,6985890,13069.3,286802000,1763900,0.00187082,0.252494,0.247457,0.738381
214460526,70227848,111220868,73026.2,194.435,3509760,26702.8,0.00266253,0.365661,0.365505,0.0868232
214446038,70227848,703,12682300,102778,591691000,13585800,0.00810404,1.07124,1.0386,0.511957
214446080,70227848,726,12649900,102387,581466000,15973900,0.00809389,1.26277,1.24913,0.601261
214449175,70227848,15679,626671,822.815,22508800,125033,0.00131299,0.199519,0.190787,0.957259
214452199,70227848,16081,568700,1917.67,27000000,264846,0.00337202,0.465705,0.455103,0.623911
214446622,70227848,864,14297900,18098.1,627351000,2491940,0.00126579,0.174287,0.171876,1.31593
214447170,70227848,980,124572,41.4411,4780770,5421.45,0.000332668,0.0435207,0.0424055,0.243399
214451454,70227848,15954,275847,723.763,6950470,98653.9,0.00262378,0.35764,0.356243,0.481091
214442249,70227848,189,821118,244.191,32600200,32964.5,0.000297388,0.0401459,0.042171,1.11578
214448343,70227848,1127,34867.4,268.928,1265100,37080.8,0.0077129,1.06348,0,0
214450180,70227848,15815,853428,3801.33,39976500,514026,0.00445419,0.602307,0.604379,0.462634
214450668,70227848,15884,88229.8,76.6477,2999190,9769.36,0.000868728,0.110726,0.110634,0.337551
