id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214702800,70228633,17278,34969,1043.09,1317270,137594,0.0298289,3.93475,0,0
214695002,70228633,942,5061360,274556,254118000,36708500,0.0542455,7.25269,7.27584,0.210239
214702036,70228633,16957,524535,13204.6,20682800,1698610,0.0251738,3.23832,3.23832,0.137718
214693251,70228633,228,2199850,113301,132528000,16322500,0.051504,7.41982,7.4203,0.291404
214701196,70228633,16706,2203050,86819.2,98222800,11390000,0.0394087,5.17011,5.17011,0.515836
214694429,70228633,667,384659,17566.4,17575200,2470560,0.0456674,6.42273,6.42273,0.197979
214694450,70228633,679,104907,2918.29,3696310,378513,0.0278178,3.60808,3.60808,0.0797046
214697629,70228633,15856,40778500,1578470,2045970000,207393000,0.0387084,5.08585,5.08959,0.224651
214695475,70228633,1100,3042300,92378.5,140311000,12418000,0.0303646,4.08177,4.08177,0.536377
214698891,70228633,16107,7795530,339952,325956000,46654100,0.0436086,5.98472,6.00955,0.478689
214703512,70228633,17596,349117,5476.63,10447200,718321,0.0156871,2.05754,2.0573,0.371719
214702744,70228633,17259,104642,183.673,1829200,24360.4,0.00175525,0.232798,0.232673,0.468533
214701229,70228633,16712,314721,6391.16,12258300,810593,0.0203074,2.57559,2.57559,0.0950256
214702775,70228633,17271,838641,32634.3,32879500,4474940,0.0389132,5.33594,5.33252,0.341181
214697661,70228633,15867,8291690,291892,401760000,39092600,0.0352029,4.71468,4.73148,0.361183
214697866,70228633,15959,2762280,165359,179988000,23433800,0.0598632,8.48348,8.48346,0.141329
214698415,70228633,16023,9219560,186661,286899000,26406900,0.0202462,2.86423,2.93323,0.760691
214701308,70228633,16728,3881560,103284,147778000,13423000,0.026609,3.45815,3.45815,0.374689
214703534,70228633,111220624,34969,704.667,1348460,90139.4,0.0201512,2.57769,0,0
214699963,70228633,16440,874225,38298,43846000,5083430,0.0438079,5.81478,5.81478,0.142873
214693744,70228633,418,943874,25251.6,37104500,3327310,0.0267531,3.52516,3.52463,0.416667
214697696,70228633,15882,222025,5764.17,10905100,753247,0.0259617,3.39262,3.39978,0.0695055
214703193,70228633,17423,209814,15142.2,13308000,2147980,0.0721694,10.2375,10.2375,0.0631093
214702617,70228633,17180,559498,8477.45,19244800,1096580,0.0151519,1.95993,1.95993,0.406293
214703565,70228633,111220638,699380,13752,25928800,1736170,0.0196631,2.48244,2.48244,0.179274
214694237,70228633,617,419628,17396,21401800,2303540,0.0414558,5.48948,5.48948,0.0949163
214697747,70228633,15915,8460600,276014,368616000,39313100,0.0326234,4.64661,4.69291,0.514639
214701860,70228633,16894,1223920,36086.2,47885300,4727550,0.0294843,3.86265,3.86265,0.271168
214702976,70228633,17306,2341890,50822.3,87795600,6648420,0.0217014,2.83891,2.83788,0.540766
214704046,70228633,111220844,874224,27687.4,41288400,3723970,0.0316708,4.25974,4.25974,0.59013
214703199,70228633,17426,3111650,83305,131914000,11084400,0.0267719,3.56222,3.5617,0.674645
214702139,70228633,17008,139876,3298.13,4956120,422421,0.023579,3.01997,3.01997,0.239072
214701941,70228633,16907,384659,8149.53,13815800,1054880,0.0211864,2.74239,2.74239,0.552974
214697844,70228633,15952,244781,8943.54,11507200,1173450,0.0365369,4.79387,4.79387,0.139226
214698347,70228633,16007,57349700,2842680,2504750000,392097000,0.0495674,6.83694,6.83353,0.548814
214699512,70228633,16250,1258880,35773.5,54794900,4754030,0.0284168,3.77638,3.77638,0.441754
214697112,70228633,15776,2482800,73261.3,118212000,9656380,0.0295075,3.88931,3.88931,0.226299
214701012,70228633,16673,314721,13783.5,14463200,1806070,0.0437958,5.73865,5.73865,0.384917
214695626,70228633,10681,3268370,68284.9,184095000,10339600,0.0208926,3.16353,3.26573,0.508344
214698972,70228633,16120,2660420,126815,136037000,19558100,0.0476675,7.35153,7.33028,0.46077
214702099,70228633,16990,2692610,81255.4,109423000,10737700,0.0301772,3.98782,3.98782,0.371178
214702532,70228633,17143,1328820,53338.3,45647800,7414730,0.0401396,5.57993,5.57993,0.467774
214693558,70228633,313,76232400,2557600,3356140000,337029000,0.0335501,4.42108,4.42108,0.495712
214696246,70228633,182305709,1174840,74773.4,60860600,9952920,0.0636457,8.47174,8.31825,0.279725
214699591,70228633,16328,6748350,158928,269101000,20543900,0.0235506,3.04428,3.04419,0.383115
214697016,70228633,15734,209814,6666.52,8475800,908970,0.0317735,4.33227,4.33227,0.258006
214698821,70228633,16092,25241.3,1442.41,1353070,197360,0.0571447,7.81892,0,0
214697077,70228633,15768,629442,16266.9,28160400,2156720,0.0258433,3.4264,3.4264,0.205528
214700465,70228633,16567,104907,2359.36,4407200,300372,0.02249,2.86322,2.86322,0.198586
214695243,70228633,1026,524535,35102.7,26598000,4617220,0.0669216,8.8025,8.8025,0.0925185
214702088,70228633,16981,524535,7106.45,16234700,890319,0.0135481,1.69735,1.69735,0.277586
214702068,70228633,16971,664411,35846,34708000,4935220,0.0539516,7.42797,7.42797,0.25058
214703309,70228633,17497,872243,30101.8,35929600,4219600,0.0345109,4.83764,4.82978,0.71732
214694232,70228633,614,1010430,13936.9,28363300,2029100,0.0137931,2.00816,2.0031,0.633158
214694669,70228633,867,2272980,68607.7,102046000,9026750,0.030184,3.97132,3.97132,0.2727
214704110,70228633,111220896,104903,2154.14,3866850,280794,0.0205345,2.6767,2.67668,0.322058
214693696,70228633,382,17044800,632496,798869000,94023500,0.0371079,5.51626,5.45422,0.307624
214702924,70228633,17286,69324.1,291.096,838855,38126.6,0.00419907,0.549976,0.550004,0.225981
214703196,70228633,17424,3111650,83305,131914000,11084400,0.0267719,3.56222,3.5617,0.674645
214693161,70228633,167,664411,30181.3,31933600,4139420,0.0454257,6.2302,6.2302,0.198566
214699397,70228633,16172,3344550,102902,177658000,14116200,0.0307671,4.22064,4.33109,0.342722
214700741,70228633,16599,524535,17149.2,24175200,2258380,0.0326941,4.30549,4.30549,0.41739
214694648,70228633,851,1188950,47640.6,61366500,6297870,0.0400696,5.29702,5.29702,0.383404
214696279,70228633,15566,613852000,25063000,28900600000,3440790000,0.0408291,5.60524,5.63202,0.486701
214698753,70228633,16074,19198000,1277990,1084340000,175331000,0.0665692,9.1328,9.1328,0.268993
214698826,70228633,16093,706968,26337.9,39345800,3556970,0.0372547,5.0313,5.04369,0.21434
214694518,70228633,727,388464,15967.8,21815100,2196760,0.041105,5.65499,5.89175,0.34699
214694673,70228633,869,45990,2560.52,2902790,361490,0.0556756,7.86018,7.8524,0.00918704
214702701,70228633,17241,909193,21351.5,36555100,2759780,0.023484,3.03542,3.03542,0.228307
214699646,70228633,16345,1573600,44077.9,66659600,5919840,0.0280108,3.76196,3.76196,0.386751
214693747,70228633,421,66437.6,1686.89,2348640,242635,0.0253907,3.65207,3.65207,0.0929812
214693981,70228633,504,3195330,97000.6,152164000,14686800,0.030357,4.59632,4.57303,0.381757
214701334,70228633,16736,1084040,31545,42697300,4133910,0.0290995,3.81344,3.81344,0.241587
214702812,70228633,17282,699248,19838.6,21067300,2622040,0.0283714,3.74981,3.74945,0.276582
214694403,70228633,648,7797630,452484,386748000,63496400,0.0580284,8.14303,8.14305,0.295314
214698464,70228633,16038,5949290,292545,313792000,42087600,0.049173,7.07439,7.0743,0.270474
214702639,70228633,17206,69932.9,703.786,1398180,98224.9,0.0100637,1.40456,1.40453,0.52646
214697636,70228633,15858,3846580,165635,195911000,22412500,0.0430603,5.82661,5.82661,0.184229
214694852,70228633,909,10215700,426112,440212000,58218800,0.0417117,5.69898,5.80278,0.50306
214694565,70228633,771,38167800,867940,1279480000,115957000,0.0227401,3.03809,3.03436,0.736219
214693179,70228633,181,314721,8258.09,14171000,1071770,0.0262394,3.40545,3.40545,0.109778
214694407,70228633,651,1433730,71426.1,78054400,9809230,0.0498184,6.84176,6.84176,0.369702
214703116,70228633,17378,69856.1,1119.38,2341830,149240,0.016024,2.13639,2.13627,0.151576
214696969,70228633,15723,419628,11316.9,15800800,1512760,0.0269689,3.60501,3.60501,0.372168
214700746,70228633,16600,279752,5627.16,11577600,719025,0.0201148,2.57022,2.57022,0.11761
214693527,70228633,302,5630010,241353,299267000,32210800,0.042869,5.72127,5.72127,0.295081
214697099,70228633,15771,1049070,30092.3,56250900,3925070,0.0286847,3.74148,3.74148,0.101319
214697712,70228633,15899,804287,38765.7,43015700,5263430,0.0481989,6.54422,6.54422,0.215703
214700343,70228633,16535,1608570,43967,72443300,5675800,0.0273329,3.52847,3.52847,0.39408
214696167,70228633,182305693,504936,8441.57,13607400,1185490,0.0167181,2.34781,2.42468,0.604904
214696510,70228633,15610,104694,1433.79,2607900,205787,0.0136951,1.96561,1.9664,0.819993
214699894,70228633,16419,2238020,61977.5,106025000,8152330,0.027693,3.64266,3.64266,0.278867
214703459,70228633,17536,239681,2218.77,4001540,290867,0.00925719,1.21356,1.1727,0.528087
214694790,70228633,893,529610,30170.7,28880800,4030070,0.0569678,7.6095,7.58858,0.165964
214696809,70228633,15683,69923.8,1580.93,2338640,233869,0.0226093,3.34462,3.34464,0.0860041
214703023,70228633,17326,425363,1665.37,8170030,232130,0.00391518,0.545723,0.536076,0.426086
214696145,70228633,182305689,5160910,257128,250163000,34997100,0.0498222,6.78119,6.61372,0.434832
214700147,70228633,16527,34969,1697.24,1929390,229907,0.0485356,6.5746,0,0
214700898,70228633,16623,4406090,109588,163005000,14211000,0.024872,3.22532,3.22532,0.427227
214694639,70228633,843,2401670,57669.3,117610000,7829220,0.0240122,3.2599,3.32738,0.353824
214692894,70228633,41,839256,28616.1,34552700,4065480,0.034097,4.84414,4.84414,0.314124
214695051,70228633,958,1153980,58028.5,67043300,8263900,0.0502856,7.16124,7.16124,0.240226
214693201,70228633,199,1783420,71123.8,80874300,9630110,0.0398806,5.3998,5.3998,0.30758
214695696,70228633,10690,1419140,26643.8,61332000,3971640,0.0187746,2.79863,2.90539,0.594295
214701183,70228633,16703,2832490,99217.9,122462000,12950300,0.0350285,4.57204,4.57204,0.57029
214694396,70228633,645,35493200,1303400,2100890000,196082000,0.0367225,5.5245,5.52448,0.364156
214698768,70228633,16080,594473,27670.1,31464000,3771880,0.0465456,6.34492,6.34492,0.304696
214693490,70228633,287,34969,839.345,1493290,109700,0.0240025,3.13707,0,0
214702573,70228633,17162,138180,2229.93,5225280,297290,0.0161378,2.15146,2.14666,0.162883
214697160,70228633,15789,244783,6358.85,12598100,832604,0.0259775,3.4014,3.4014,0.265016
214702241,70228633,17053,5385230,140546,187203000,18660800,0.0260984,3.46518,3.46518,0.639473
214703513,70228633,17598,349117,5476.63,10447200,718321,0.0156871,2.05754,2.0573,0.371719
214702623,70228633,17185,1153920,24476.5,38625100,3325850,0.0212116,2.88222,2.8821,0.734278
214702630,70228633,17198,489561,19757.9,19442000,2752330,0.0403584,5.62203,5.62198,0.431785
214694638,70228633,842,2587710,116133,140495000,15461600,0.0448788,5.97502,5.97502,0.285545
214701793,70228633,16849,419628,13885.1,20779700,1858320,0.0330891,4.42849,4.42849,0.269606
214696841,70228633,15694,489436,14789,19417800,1977620,0.0302164,4.04061,4.03999,0.386558
214701580,70228633,16777,629442,12319.6,24069500,1568550,0.0195723,2.49196,2.49196,0.449611
214697724,70228633,15904,78967300,3240560,3924070000,451363000,0.0410367,5.71582,5.73324,0.430313
214692877,70228633,28,1398380,96957.2,69096100,13141600,0.0693354,9.39776,9.21871,0.155913
214693308,70228633,252,155182,11074.2,9557940,1524130,0.0713624,9.82159,9.78849,0.064611
214694833,70228633,905,701530,30093.5,35026400,4251530,0.0428969,6.06037,5.91941,0.34863
214703981,70228633,111220798,1463290,40432.5,56450100,5562450,0.0276313,3.80134,3.78926,0.599093
214695208,70228633,1014,1187040,37382.5,51382000,4984020,0.0314921,4.19868,4.19614,0.265274
214704001,70228633,111220816,314721,23515,18566600,3302600,0.0747169,10.4937,10.4937,0.0501194
214701835,70228633,16877,4196280,121895,165053000,16025700,0.0290484,3.81903,3.81903,0.511503
214702294,70228633,17078,69938,584.015,1396060,78502.2,0.00835046,1.12245,1.12245,0.590306
214701340,70228633,16737,454597,16281.6,17445900,2139640,0.0358155,4.70668,4.70668,0.142009
214699662,70228633,16352,6853920,161129,263986000,21120200,0.023509,3.08148,3.08148,0.341265
214702283,70228633,17074,1328820,48364.8,54890500,6453390,0.0363968,4.85647,4.85647,0.246685
214703985,70228633,111220800,1078390,13386.3,31646500,1819520,0.0124132,1.68726,1.68532,0.532276
214697564,70228633,15836,13436900,417990,599994000,56180900,0.0311077,4.1811,4.16415,0.349461
214693081,70228633,119,2160930,128820,108412000,17186700,0.0596135,7.95337,7.99693,0.214483
214697582,70228633,15843,5600070,163517,256695000,21384700,0.029199,3.81865,3.79421,0.339388
214702133,70228633,17004,839256,20028.9,29328000,2600200,0.0238651,3.09821,3.09821,0.284179
214703113,70228633,17375,1693890,42217.6,58856000,5903330,0.0249235,3.48507,3.4536,0.845627
214693720,70228633,402,2983830,141859,156867000,19697700,0.0475425,6.60149,6.55304,0.35341
214701542,70228633,16770,349690,6839.64,15560400,930674,0.0195592,2.66143,2.66143,0.131066
214694171,70228633,587,69938,2365.59,2841250,306916,0.0338241,4.3884,4.3884,0.0026994
214694742,70228633,874,174845,2539.53,6481420,324158,0.0145245,1.85397,1.85397,0.08862
214693578,70228633,321,69938,2028.16,3049400,279415,0.0289994,3.99519,3.99519,0.0405374
214693726,70228633,406,664411,14604.2,25864400,1882330,0.0219807,2.83307,2.83307,0.196689
214703864,70228633,111220782,34969,659.633,1546010,86948.4,0.0188634,2.48644,0,0
214693505,70228633,291,7170980,371351,350837000,50306300,0.0517853,7.01526,7.02412,0.171151
214701945,70228633,16915,69015500,2103130,3614460000,318730000,0.0304734,4.61824,4.74485,0.609318
214702562,70228633,17158,4781400,82532.6,159400000,10855200,0.0172612,2.2703,2.26702,0.855431
214698773,70228633,16081,594473,35338.6,33440800,4800910,0.0594453,8.07591,8.07591,0.191372
214699913,70228633,16424,1958260,55390.3,89280700,7221350,0.0282854,3.68763,3.68763,0.217297
214697740,70228633,15912,2647000,129501,156358000,18427900,0.0489237,6.96182,6.9665,0.23907
214702690,70228633,17235,1608390,31199.4,58439300,4018850,0.0193979,2.49868,2.49846,0.505228
214698334,70228633,16001,205397000,10273700,9766120000,1417190000,0.0500187,6.89977,6.87125,0.472213
214693294,70228633,246,909194,19094.1,33447800,2442430,0.0210011,2.68636,2.68636,0.348904
214693787,70228633,437,3948830,81659.9,143822000,10426100,0.0206795,2.64029,2.63897,0.448696
214702173,70228633,17030,522312,7202.3,19074700,962155,0.0137893,1.84211,1.84211,0.665986
214694266,70228633,630,1223920,78703.4,62755500,10351600,0.0643046,8.45775,8.45775,0.146796
214693868,70228633,472,349690,16486.5,18360300,2234850,0.0471459,6.39095,6.39095,0.264586
214699600,70228633,16331,453819,11437,18619000,1521090,0.0252018,3.35176,3.3508,0.268703
214699464,70228633,16197,439838,14954.2,21954600,1971270,0.0339994,4.4818,4.49179,0.254621
214703214,70228633,17434,871231,27916.5,33971400,3839440,0.0320426,4.40691,4.39553,0.728714
214694410,70228633,653,34969,1691.51,1636840,226067,0.0483717,6.46478,0,0
214704017,70228633,111220824,1398720,40223.3,62470700,5400990,0.0287572,3.86137,3.86134,0.405356
214703124,70228633,17381,1204370,21709.8,33519000,3094290,0.0180258,2.56921,2.36813,1.09563
214693638,70228633,342,6888750,216337,313615000,28804600,0.0314044,4.1814,4.18143,0.322128
214697700,70228633,15883,104899,2697.48,4988020,357176,0.0257151,3.40496,3.40493,0.117838
214697840,70228633,15951,1008490,27928.3,40059900,3775310,0.027693,3.74351,3.72905,0.460479
214693664,70228633,361,10298700,463404,474303000,64096700,0.0449963,6.22376,6.10879,0.554057
214694467,70228633,691,699380,37082.5,37938500,5116120,0.0530219,7.31522,7.31522,0.355231
214698880,70228633,16102,7795530,339952,325956000,46654100,0.0436086,5.98472,6.00955,0.478689
214702080,70228633,16975,1084040,22586,38519300,2962770,0.020835,2.73309,2.73309,0.630935
214701593,70228633,16781,349690,12476.8,14897100,1641730,0.0356796,4.69481,4.69481,0.651438
214695382,70228633,1044,174845,5712.74,7907000,832452,0.0326732,4.76109,4.76109,0.244181
214703035,70228633,17333,594215,25342.1,24503600,3466610,0.042648,5.83392,5.83297,0.193264
214697129,70228633,15780,104907,2708.38,5170360,348975,0.025817,3.32652,3.32652,0.0786433
214698362,70228633,16011,4328750,190732,188719000,27039600,0.0440616,6.24651,6.24577,0.402559
214703642,70228633,111220688,69938,3738.89,3550540,513645,0.0534601,7.34429,7.34429,0.0159082
214694076,70228633,544,1142360,44927.6,58311800,6003370,0.0393288,5.25525,5.24621,0.23514
214698737,70228633,16069,4168070,237679,220254000,31341700,0.0570238,7.51948,7.53709,0.257551
214693285,70228633,243,156302,8261.48,8230540,1139080,0.0528559,7.28771,7.12573,0.174529
214695419,70228633,1065,95240600,2348490,3443580000,316312000,0.0246585,3.32119,3.29697,0.743828
214697729,70228633,15907,40534900,1741950,2185850000,247482000,0.0429741,6.10541,6.08184,0.446683
214700753,70228633,16602,664411,22504.3,29159300,2918740,0.033871,4.39297,4.39297,0.420203
214696628,70228633,15620,34920.2,1037.18,1507700,150886,0.0297015,4.32089,0,0
214694246,70228633,621,1014100,25651,39703700,3330500,0.0252943,3.28419,3.28419,0.204087
214693622,70228633,335,98001.2,7012.03,5266910,956599,0.0715505,9.7611,9.76256,0.0335702
214693067,70228633,106,174845,3898.17,6758030,501868,0.022295,2.87036,2.87036,0.129467
214693810,70228633,446,258791,8468.23,12010600,1266450,0.0327223,4.89373,4.76523,0.312488
214695918,70228633,10720,6399330,213919,382228000,32197800,0.0334284,5.03144,5.03144,0.353994
214701567,70228633,16775,524535,24130.3,24879800,3209180,0.0460031,6.11813,6.11813,0.445028
214703242,70228633,17449,555513,26713.3,22650700,3697790,0.0480877,6.65653,6.64046,0.324397
214695025,70228633,946,419628,14491,19318000,1868290,0.034533,4.45226,4.45226,0.147792
214699496,70228633,16239,769318,25830.8,36508500,3437780,0.0335762,4.46861,4.46861,0.302817
214698852,70228633,16097,130660,5653.82,7678360,767250,0.0432712,5.8721,5.89363,0.20403
214693097,70228633,128,13253300,335922,519454000,43445300,0.0253464,3.27809,3.27809,0.418853
214702317,70228633,17085,699380,22086.9,25357500,2934430,0.0315807,4.19576,4.19576,0.246048
214703100,70228633,17369,1328480,27109.6,49393500,3443800,0.0204065,2.59229,2.59179,0.411668
214698686,70228633,16054,821101,55648.6,48151900,7696550,0.0677732,9.37345,9.31133,0.0988975
214698455,70228633,16036,4646480,95683.3,150944000,13891300,0.0205926,2.98964,3.00945,0.483461
214695868,70228633,10708,909194,40085.3,57574600,5890170,0.0440888,6.47845,6.47845,0.199256
214693093,70228633,126,104811,1630.65,2957480,214309,0.015558,2.04471,2.044,0.428597
214694204,70228633,601,497609,22448.5,26370900,3055270,0.0451127,6.1399,6.18206,0.288892
214703125,70228633,17383,1204370,21709.8,33519000,3094290,0.0180258,2.56921,2.36813,1.09563
214700590,70228633,16585,69938,3338.66,3577390,440196,0.0477374,6.29409,6.29409,0.127541
214700538,70228633,16578,2342920,83600.9,107962000,11078200,0.0356823,4.72837,4.72837,0.389327
214701105,70228633,16687,3077270,140136,158209000,18386500,0.045539,5.97492,5.97492,0.371847
214699621,70228633,16338,874225,21042.8,35557000,2725310,0.0240703,3.1174,3.1174,0.440366
214694413,70228633,655,2035750,51759.1,77278000,7395150,0.025425,3.63264,3.63034,0.50704
214695199,70228633,1010,66266.7,4542.44,3968480,607597,0.0685479,9.16897,9.16882,0.00890941
214704051,70228633,111220848,314721,21195.2,17854600,2948020,0.0673461,9.36709,9.36709,0.150738
214693268,70228633,235,1229940,21066.3,33327700,3010150,0.0171279,2.44739,2.3695,1.08387
214699315,70228633,16135,2396970,82549.2,109407000,12794900,0.034439,5.33796,5.23513,0.335307
214701630,70228633,16788,104907,1512.1,3857300,190970,0.0144137,1.82037,1.82037,0.105508
214694018,70228633,521,104907,3268.99,5116870,421804,0.0311609,4.02074,4.02074,0.0865817
214697493,70228633,15812,3426960,125415,183942000,16650000,0.0365966,4.85854,4.85854,0.190731
214696368,70228633,15601,1573350,41787.9,67406200,5495700,0.0265598,3.49299,3.49283,0.300707
214696682,70228633,15630,594348,14255.8,23571400,1879930,0.0239857,3.16301,3.16272,0.273776
214703507,70228633,17590,34874.8,983.633,1181290,129568,0.0282047,3.71523,0,0
214693807,70228633,445,1433280,27904.1,50034800,3584710,0.0194686,2.50105,2.50059,0.443485
214702983,70228633,17308,279729,6572.74,11042800,846928,0.0234968,3.02767,3.02763,0.200284
214700941,70228633,16638,384659,8415.06,13989700,1077000,0.0218767,2.79989,2.79989,0.376741
214703432,70228633,17519,314111,15004.3,14025900,2101970,0.0477675,6.6918,6.69024,0.181171
214697783,70228633,15932,4792010,244045,244943000,32709000,0.0509275,6.82573,6.85334,0.207858
214700340,70228633,16532,2517770,71247.2,113438000,9430460,0.0282978,3.74556,3.74556,0.386788
214697118,70228633,15777,1538640,42813.4,69396200,5665120,0.0278255,3.68191,3.68191,0.263803
214703006,70228633,17317,1078390,13386.3,31646500,1819520,0.0124132,1.68726,1.68532,0.532276
214703571,70228633,111220650,104772,2331.29,5140360,307443,0.0222511,2.93441,2.93462,0.0977066
214701512,70228633,16766,209814,12470.3,11490500,1686800,0.059435,8.03952,8.03952,0.0683463
214697560,70228633,15834,13436900,417990,599994000,56180900,0.0311077,4.1811,4.16415,0.349461
214703186,70228633,17419,1084040,42829.5,54596400,5871940,0.0395092,5.41673,5.41673,0.609181
214694462,70228633,688,369229000,17222100,17963600000,2400250000,0.0466433,6.50072,6.49527,0.449955
214694050,70228633,533,2587360,117063,121780000,16407600,0.0452441,6.34145,6.34124,0.42701
214703216,70228633,17436,139035,1539.04,3844830,201980,0.0110695,1.45273,1.45177,0.19033
214695080,70228633,969,629442,33392.7,36208500,4616000,0.0530513,7.33347,7.33347,0.0518033
214697689,70228633,15880,326924,8461.65,15893100,1110420,0.0258826,3.39658,3.40133,0.0794389
214702109,70228633,16993,34969,144.731,749092,19048,0.00413883,0.54471,0,0
214697858,70228633,15957,2762280,165359,179988000,23433800,0.0598632,8.48348,8.48346,0.141329
214692786,70228633,7,2587590,38883.2,82270500,4942900,0.0150268,1.91023,1.91017,0.49855
214703128,70228633,17386,823913,20425.5,26946800,2913630,0.0247909,3.53633,3.36764,0.799975
214700727,70228633,16597,34969,1578.21,1693870,207431,0.0451318,5.93186,0,0
214697656,70228633,15865,1818230,63686.3,81551300,8846620,0.0350266,4.86552,4.86563,0.308311
214695213,70228633,1015,1573600,123111,90962200,17090500,0.0782348,10.8607,10.8607,0.0801801
214694135,70228633,575,559504,21405.2,27797900,2894960,0.0382574,5.17415,5.17415,0.295879
214703973,70228633,111220794,908183,11931,27314000,1513320,0.0131372,1.66631,1.66496,0.685465
214697640,70228633,15859,730498,25604.8,35297700,3426080,0.0350511,4.69006,4.68644,0.190467
214703253,70228633,17457,103332,3180.09,3109460,417235,0.0307754,4.0378,4.03798,0.0936577
214694221,70228633,609,34969,1449.19,1663730,190175,0.0414422,5.43838,0,0
214695407,70228633,1057,2934160,183520,160498000,24570400,0.062546,8.37393,8.43813,0.17585
214702648,70228633,17212,559504,26044.6,21153600,3626500,0.0465495,6.48163,6.48163,0.245937
214693650,70228633,350,69938,2238.92,3003030,297789,0.032013,4.2579,4.2579,0.320915
214693202,70228633,200,627342,22981.7,27527600,3399480,0.0366334,5.41886,5.41473,0.328981
214693006,70228633,67,104907,3461.35,4119420,446828,0.0329945,4.25927,4.25927,0.0840716
214703190,70228633,17422,874224,27687.4,41288400,3723970,0.0316708,4.25974,4.25974,0.59013
214692910,70228633,50,244783,11306.9,12866400,1515980,0.0461913,6.19315,6.19315,0.0476293
214697719,70228633,15902,419144,15055.9,19864300,2037620,0.0359205,4.86139,4.8578,0.377505
214700011,70228633,16455,2342920,63570.1,104109000,8379110,0.0271328,3.57635,3.57635,0.382387
214693626,70228633,337,6433570,303769,271039000,42061700,0.0472163,6.53785,6.53716,0.629364
214693170,70228633,173,314318,4600.72,8334540,658634,0.0146372,2.09544,2.09437,0.655665
214695258,70228633,1033,4126310,90995.2,230167000,13295800,0.0220524,3.2222,3.22219,0.37941
214696217,70228633,182305701,497208,26929.8,27403100,3709880,0.0541621,7.46143,7.50752,0.246501
214697606,70228633,15849,1814810,69209.2,82412500,9741400,0.0381358,5.36772,5.36802,0.254118
214702362,70228633,17104,839256,18699.6,34216600,2423680,0.0222811,2.88789,2.88789,0.319834
214694182,70228633,593,1745950,34479.1,55856000,5034150,0.019748,2.88332,2.87343,0.37134
214698679,70228633,16053,482787,31986.1,28702500,4486760,0.0662531,9.29347,9.2124,0.197973
214703522,70228633,111220572,209814,8007.13,10442100,1053720,0.038163,5.02215,5.02215,0.191888
214702641,70228633,17207,1362590,35868.1,35533400,5012020,0.0263236,3.67832,3.67555,0.748028
214703301,70228633,17493,279752,15124.3,15597100,2130550,0.0540633,7.61584,7.61584,0.0890473
214699545,70228633,16285,384659,15182.1,17984600,2002010,0.0394691,5.20464,5.20464,0.198133
214702779,70228633,17272,838641,32634.3,32879500,4474940,0.0389132,5.33594,5.33252,0.341181
214693705,70228633,391,4014160,126243,187138000,19385700,0.0314495,4.82934,4.72484,0.344991
214697513,70228633,15817,734343,20951.8,27364300,2757530,0.0285314,3.7551,3.7551,0.319758
214700028,70228633,16459,524535,12588.6,21711700,1623430,0.0239996,3.09498,3.09498,0.540727
214703235,70228633,17446,387317,6551.9,10518600,962013,0.0169161,2.48379,2.34161,1.07854
214699553,70228633,16294,209814,8723.69,9420900,1146740,0.0415782,5.46552,5.46552,0.110267
214699876,70228633,16414,174845,6629.59,8616830,859850,0.0379169,4.91778,4.91778,0.0345053
214700124,70228633,16510,10315900,316161,461299000,41833100,0.0306481,4.05522,4.05522,0.451049
214693611,70228633,331,769318,27844.9,33053600,3721130,0.0361943,4.83692,4.83692,0.227791
214694209,70228633,604,139876,6274.29,6321640,825988,0.0448561,5.90515,5.90515,0.0520281
214694580,70228633,780,383182,17277.8,19603900,2386090,0.0450902,6.22705,6.22104,0.255571
214694983,70228633,936,6119570,220322,331641000,34772200,0.0360028,5.68213,5.68213,0.408841
214696316,70228633,15577,4021050,108857,178491000,14282400,0.0270718,3.55191,3.55181,0.281139
214697992,70228633,15994,1020980,47208.4,53199800,6225770,0.0462385,6.09785,6.22055,0.173778
214700756,70228633,16604,664411,22504.3,29159300,2918740,0.033871,4.39297,4.39297,0.420203
214694556,70228633,764,400333,14978.6,13851600,2076480,0.0374153,5.18689,5.23688,0.251769
214695896,70228633,10711,2272980,79912.5,142248000,11771700,0.0351575,5.17897,5.17897,0.326262
214703558,70228633,111220636,279752,14763.8,15085300,2028690,0.0527747,7.25173,7.25173,0.381328
214698395,70228633,16018,68186200,3132360,3222630000,431787000,0.0459384,6.33247,6.31278,0.516477
214698138,70228633,15997,2639940,112885,107705000,15690500,0.0427605,5.94351,6.11665,0.373481
214694496,70228633,715,365578,10136.5,11576500,1415640,0.0277274,3.87233,3.94138,0.366445
214700937,70228633,16636,1049070,17243.7,34783100,2224300,0.0164371,2.12026,2.12026,0.458763
214702713,70228633,17246,978980,23403.5,37395800,3150060,0.023906,3.21769,3.21732,0.640116
214703648,70228633,111220690,174845,4395.47,7145340,572238,0.0251392,3.27283,3.27283,0.248967
214693210,70228633,204,384659,22962.9,23653700,3250660,0.0596969,8.45077,8.45077,0.174188
214701819,70228633,16863,839256,18097.9,36362400,2420290,0.0215642,2.88385,2.88385,0.2528
214703960,70228633,111220790,34969,1660.02,1557000,223556,0.0474713,6.39297,0,0
