id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215154367,70239051,17484,209807,2971.29,9871620,390360,0.0141621,1.86057,1.86057,0.263216
215143749,70239051,15759,314721,2222.03,14648300,312518,0.00706032,0.993002,0.993001,0.359167
215143267,70239051,15628,839225,1073.95,34670000,139176,0.00127969,0.165839,0.165837,0.395036
215142677,70239051,10680,3321560,13197.1,168240000,1835680,0.00397316,0.552654,0.552617,0.480743
215139541,70239051,412,1608570,74556.9,84430300,10407400,0.0463497,6.46998,6.46998,0.1872
215139691,70239051,469,34969,649.366,2024270,89134.6,0.0185698,2.54896,0,0
215141171,70239051,772,2517770,123257,143852000,17363000,0.0489547,6.8962,6.8962,0.154927
215141888,70239051,926,4056400,78308.7,164120000,10880600,0.019305,2.68231,2.68231,0.592316
215139858,70239051,526,1223920,9794.49,41111100,1348660,0.00800259,1.10192,1.10192,0.568737
215144151,70239051,15789,244783,528.186,10707500,72056.4,0.00215777,0.294369,0.294369,0.502418
215138872,70239051,276,4083300,129064,175453000,19134600,0.0316077,4.68607,4.67907,0.419808
215152679,70239051,17041,979132,21785.9,40501900,2972550,0.0222502,3.0359,3.0359,0.239833
215153889,70239051,17396,454590,7192.26,17471900,933324,0.0158214,2.05311,2.0531,0.184137
215154884,70239051,17574,34969,921.633,1631340,122598,0.0263557,3.50589,0,0
215139641,70239051,445,1433730,30378.8,61699700,4113180,0.0211887,2.86887,2.86887,0.190487
215148819,70239051,16549,69938,225.159,3039940,30476,0.00321941,0.435757,0.435757,0.280154
215153109,70239051,17220,28462500,402923,1043780000,53409500,0.0141563,1.87649,1.87639,0.482938
215143494,70239051,15705,174845,177.179,5790720,22790.9,0.00101335,0.130349,0.130349,0.309879
215148648,70239051,16511,34969,105.989,1373930,14536,0.00303093,0.415682,0,0
215152861,70239051,17104,839256,19671.7,36423900,2686820,0.0234394,3.20144,3.20144,0.394426
215147057,70239051,16278,34969,29.6311,1506530,3824.72,0.000847352,0.109375,0,0
215153758,70239051,17333,594473,10020.9,22854300,1305510,0.0168568,2.19608,2.19608,0.143868
215150823,70239051,16771,1153980,11103.4,49674500,1469350,0.00962188,1.27329,1.27329,0.393032
215150766,70239051,16764,944163,8927.72,43024500,1205950,0.0094557,1.27727,1.27727,0.369598
215154380,70239051,17487,3041140,48787.2,126739000,6409180,0.0160424,2.10749,2.10729,0.372024
215151557,70239051,16870,244783,2733.14,11059600,371672,0.0111656,1.51837,1.51837,0.187488
215152817,70239051,17088,244783,3816.61,11050900,517582,0.0155918,2.11445,2.11445,0.35413
215154022,70239051,17444,1463320,22376.1,48775700,2996010,0.0152913,2.0474,2.04219,0.58871
215138617,70239051,228,2959610,26319,135227000,3731270,0.00889271,1.26073,1.2604,0.444956
215142465,70239051,1107,2447160,32447,84234000,4247160,0.013259,1.73555,1.7354,0.416231
215144536,70239051,15833,419613,3972.01,18327400,516609,0.00946587,1.23115,1.23114,0.253605
215145654,70239051,16027,11050200,520925,664395000,74144100,0.0471416,6.70975,6.70975,0.239911
215151050,70239051,16797,699380,6185.1,27690300,829198,0.00884369,1.18562,1.18562,0.350079
215149494,70239051,16615,1713470,12512,72569200,1657500,0.00730216,0.967334,0.967334,0.283955
215151243,70239051,16826,314721,4189.9,13559600,556922,0.0133131,1.76957,1.76957,0.188411
215139673,70239051,458,3545840,31552.9,109800000,4308130,0.00889858,1.21498,1.21156,0.495929
215143919,70239051,15762,2028200,24491.5,104339000,3338970,0.0120755,1.64627,1.64627,0.286328
215148464,70239051,16475,244783,2245.27,11837000,312644,0.0091725,1.27723,1.27723,0.120939
215150889,70239051,16781,384659,2931.62,16697400,386084,0.00762134,1.0037,1.0037,0.337295
215151455,70239051,16857,839256,9275.9,38088900,1251120,0.0110525,1.49075,1.49075,0.271536
215143093,70239051,15591,244783,649.519,11322000,86297.2,0.00265345,0.352546,0.352546,0.32199
215147124,70239051,16297,594473,2399.09,25996700,308548,0.00403566,0.519028,0.519028,0.176895
215148502,70239051,16487,4851740,33265.6,197882000,4411040,0.00685643,0.909167,0.912464,0.675306
215140245,70239051,604,594473,3798.27,28824100,512200,0.00638931,0.861603,0.861603,0.406234
215138057,70239051,23,1433690,10959,63251700,1445330,0.00764391,1.00812,1.00811,0.417663
215142781,70239051,10705,279752,785.59,15431900,105715,0.00280817,0.377889,0.377889,0.381751
215152822,70239051,17090,139876,1633.36,5985730,215099,0.0116772,1.53778,1.53778,0.342867
215144530,70239051,15831,2132550,14614.8,77957000,1896050,0.0068532,0.889101,0.889014,0.423304
215146577,70239051,16219,209814,613.144,10005900,81100.7,0.00292232,0.386536,0.386536,0.289487
215146171,70239051,16082,10071100,470313,552507000,65978100,0.0466994,6.55125,6.55125,0.339606
215152797,70239051,17079,2307950,23294.3,99518900,3132730,0.0100931,1.35736,1.35736,0.549724
215148217,70239051,16426,174845,1378.47,9014710,181462,0.00788395,1.03785,1.03785,0.23136
215138096,70239051,52,104907,3097.79,4456370,424179,0.0295289,4.04338,4.04338,0.152067
215140017,70239051,551,559504,6826.84,26408300,924558,0.0122016,1.65246,1.65246,0.276454
215149544,70239051,16633,909194,10560.6,37149500,1420330,0.0116153,1.56219,1.56219,0.565568
215151516,70239051,16863,839256,6365.89,37139600,845228,0.00758516,1.00712,1.00712,0.393789
215153137,70239051,17229,1538640,32287.7,70918900,4364930,0.0209846,2.83688,2.83688,0.34213
215152809,70239051,17085,1853360,20195.5,78146900,2720120,0.0108967,1.46767,1.46767,0.513643
215138438,70239051,147,139876,1610.67,6721160,215764,0.011515,1.54254,1.54254,0.242322
215152801,70239051,17082,314721,1465.5,15386300,197506,0.00465651,0.627558,0.627558,0.273643
215140171,70239051,589,6574170,242867,329506000,34779100,0.0369426,5.29026,5.29026,0.376892
215146590,70239051,16226,419628,2138.83,18771400,284356,0.00509696,0.677638,0.677638,0.301293
215138541,70239051,202,3252120,64383.2,167647000,8780780,0.0197973,2.70002,2.70002,0.461042
215141131,70239051,749,2937400,11090,116999000,1450720,0.00377545,0.493878,0.493878,0.569052
215148187,70239051,16419,2239530,10672.7,101554000,1398520,0.00476561,0.624472,0.625418,0.383254
215143959,70239051,15764,1014100,13117.8,53919300,1780590,0.0129354,1.75584,1.75584,0.249048
215145293,70239051,15969,5769880,158747,276817000,22417300,0.027513,3.88523,3.88523,0.381521
215145607,70239051,16016,41930900,1095850,1892210000,156840000,0.0261347,3.74044,3.70208,0.793526
215145709,70239051,16038,5169130,94883,248486000,13476500,0.0183557,2.60712,2.57234,0.444405
215143939,70239051,15763,1014100,11373.7,50419600,1558370,0.0112156,1.53671,1.53671,0.316288
215139630,70239051,441,244783,6988.7,12551600,960029,0.0285506,3.92196,3.92196,0.21692
215139362,70239051,359,2412820,5970.13,101311000,781223,0.00247434,0.323781,0.323783,0.411629
215138460,70239051,167,664411,19675.4,32099100,2823690,0.0296133,4.24991,4.24991,0.149437
215152845,70239051,17099,279752,2797.79,12237500,366462,0.010001,1.30995,1.30995,0.453217
215154409,70239051,17497,873916,14128.7,32659400,1863660,0.0161671,2.13254,2.13217,0.347409
215138430,70239051,139,69938,2013.39,2765270,280627,0.0287882,4.01252,4.01252,0.249318
215141278,70239051,810,1258880,45057.1,67783500,6241180,0.0357913,4.95771,4.95771,0.18532
215139609,70239051,434,2748310,44482.5,119282000,6248500,0.0161854,2.27358,2.23239,0.477922
215138563,70239051,210,139876,383.168,5007940,48917.8,0.00273934,0.349723,0.349723,0.30399
215139702,70239051,472,349690,1854.59,14981100,248659,0.00530354,0.711084,0.711084,0.438162
215144534,70239051,15832,1712930,10642.7,59629600,1379440,0.00621318,0.805309,0.805226,0.427061
215146101,70239051,16071,279752,8559.64,14941700,1165920,0.0305972,4.16769,4.16769,0.215571
215138437,70239051,146,8987030,113078,341553000,15038700,0.0125823,1.67337,1.67337,0.502958
215146696,70239051,16252,104907,115.825,4465850,15278.8,0.00110408,0.145642,0.145642,0.600336
215153118,70239051,17223,6084600,98936.6,242372000,13234700,0.0162602,2.17512,2.17512,0.475142
215143590,70239051,15723,1293850,4904.4,46125200,631286,0.00379054,0.487911,0.487911,0.499587
215148087,70239051,16403,244783,2893.64,13715700,387629,0.0118212,1.58356,1.58356,0.130129
215149686,70239051,16656,209814,1635.56,11416500,216658,0.00779527,1.03262,1.03262,0.127444
215141014,70239051,712,69938,2084.23,3111940,291620,0.0298011,4.16969,4.16969,0.507529
215149527,70239051,16628,419628,4271.74,20764100,587707,0.0101798,1.40054,1.40054,0.301644
215139350,70239051,351,3740820,9180.19,158284000,1199960,0.00245406,0.320774,0.320776,0.387912
215146722,70239051,16257,384649,1716.69,13223100,227909,0.00446301,0.592513,0.592543,0.924575
215153459,70239051,17264,104906,1035.34,3316220,134397,0.00986923,1.28112,1.28112,0.0888209
215141299,70239051,820,5000570,23964.9,206497000,3241060,0.00479244,0.648138,0.648138,0.541121
215142798,70239051,10713,4930630,23784.9,261387000,3240910,0.0048239,0.657302,0.657302,0.430916
215143369,70239051,15673,2936850,10441.4,110619000,1356730,0.00355531,0.461969,0.461919,0.703688
215143139,70239051,15599,2902390,6151.62,121530000,791161,0.0021195,0.272589,0.272588,0.507279
215149513,70239051,16623,6189510,51666.2,249974000,6950460,0.00834739,1.12294,1.12294,0.53361
215140658,70239051,622,104907,1642.27,4365160,229918,0.0156546,2.19163,2.19163,0.243156
215137936,70239051,9,2203050,95521.5,136944000,13519800,0.0433588,6.13684,6.13684,0.119815
215147062,70239051,16280,104907,99.6822,4656870,12795.4,0.000950196,0.121969,0.121969,0.184922
215140117,70239051,580,244783,900.575,10745100,117181,0.00367908,0.478713,0.478713,0.242361
215141197,70239051,780,384659,6544.16,19097200,897542,0.0170129,2.33334,2.33334,0.492317
215142346,70239051,1065,135885000,1814330,5144290000,240980000,0.0133519,1.77341,1.77265,0.584657
215153438,70239051,17261,244771,3155.33,8410530,419003,0.012891,1.71182,1.71178,0.35683
215152008,70239051,16954,1084040,16101.2,46213500,2153170,0.014853,1.98624,1.98624,0.360378
215145598,70239051,16014,9931200,571932,592680000,81315800,0.0575894,8.18792,8.18792,0.201197
215145603,70239051,16015,1958260,78775.3,108073000,10881900,0.0402271,5.55689,5.55689,0.266666
215148863,70239051,16568,104907,364.112,4702730,46953.8,0.00347081,0.447575,0.447575,0.307767
215152526,70239051,17010,104907,417.083,4821370,54994,0.00397574,0.524216,0.524216,0.180466
215149855,70239051,16675,1993230,19873.3,91363300,2735210,0.00997039,1.37225,1.37225,0.308954
215138613,70239051,226,2972310,10502.2,121240000,1434010,0.00353335,0.482455,0.482452,0.600453
215145576,70239051,16011,4336160,142068,203715000,20212900,0.0327636,4.66147,4.66147,0.515312
215148675,70239051,16520,4189710,32157.7,191578000,4264990,0.00767541,1.01797,1.018,0.392576
215141634,70239051,889,349690,17041,19482200,2386170,0.0487318,6.82368,6.82368,0.134607
215148289,70239051,16435,1421490,24090,69067200,3454140,0.0169471,2.42995,2.43225,0.373962
215144900,70239051,15903,324639000,7981600,14915400000,1140910000,0.024586,3.5144,3.4986,0.754156
215153396,70239051,17247,69938,864.536,2433570,112262,0.0123615,1.60517,1.60517,0.0896866
215151427,70239051,16853,34969,323.646,1524320,42310.2,0.00925522,1.20994,0,0
215139817,70239051,511,1119010,5317.13,52200300,702669,0.00475165,0.627939,0.627939,0.337863
215152460,70239051,17000,209814,1035.73,11072700,139007,0.00493641,0.662525,0.662525,0.250797
215151194,70239051,16820,9022000,65476.8,445494000,8897760,0.00725746,0.986229,0.986229,0.487207
215142983,70239051,182305713,139876,4508.72,7446080,634536,0.0322337,4.53642,4.53642,0.211231
215152771,70239051,17063,699380,6912.07,24987700,907325,0.00988313,1.29733,1.29733,0.188562
215140993,70239051,707,1258880,33527,60776100,4722880,0.0266323,3.75164,3.75164,0.23338
215143046,70239051,15580,489566,2351.96,25665000,317199,0.00480417,0.647918,0.647918,0.453622
215142870,70239051,10737,1993230,14607.4,113434000,1981010,0.00732851,0.99387,0.99387,0.739683
215143307,70239051,15656,279752,620.894,13119400,81016.6,0.00221944,0.289602,0.289602,0.461526
215142232,70239051,1022,4090370,33438.9,181400000,4430430,0.00817504,1.08314,1.08306,0.416734
215140201,70239051,594,69936.9,101.293,2601460,13469.5,0.00144835,0.192594,0.192594,0.503137
215139810,70239051,509,3496900,97654.6,173084000,14604900,0.027926,4.17652,4.17652,0.291757
215147128,70239051,16298,419628,1676.99,19006500,216179,0.00399637,0.515167,0.515167,0.142951
215148846,70239051,16564,769274,5258.14,34541900,699673,0.0068352,0.909524,0.909524,0.396464
215150382,70239051,16734,174845,3044.39,8350970,424155,0.0174119,2.42589,2.42589,0.194142
215143597,70239051,15725,1293850,4904.4,46125200,631286,0.00379054,0.487911,0.487911,0.499587
215146736,70239051,16261,2098120,11362,83336100,1498920,0.00541534,0.714411,0.714427,1.08028
215143444,70239051,15692,139876,87.162,4938870,11259.6,0.000623138,0.0804969,0.0804969,0.321634
215151641,70239051,16882,1328820,9739.39,54521000,1297540,0.00732934,0.976459,0.976459,0.22086
215149621,70239051,16651,40703900,381680,1911100000,51440900,0.00937699,1.26378,1.26378,0.487221
215154011,70239051,17442,34969,345.18,1734030,46500.4,0.00987103,1.32976,0,0
215154829,70239051,17562,3249340,19388.7,83148700,2504970,0.00596697,0.770917,0.770598,0.897852
215142032,70239051,961,12719400,410239,596796000,59482400,0.0322529,4.6765,4.67404,0.374652
215152948,70239051,17136,34969,264.66,1563470,35846.6,0.00756841,1.0251,0,0
215153016,70239051,17169,104907,2159.57,5666300,296099,0.0205855,2.82249,2.82249,0.646363
215143303,70239051,15655,1923260,5169.67,73392100,675777,0.00268797,0.35137,0.351368,0.792733
215150863,70239051,16775,524535,3639.96,22967000,481576,0.00693941,0.918101,0.918101,0.342912
215141024,70239051,715,139876,1440.74,3491550,194174,0.0103001,1.38819,1.38819,0.200876
215149142,70239051,16578,2902410,19618.7,131148000,2662900,0.00675943,0.917477,0.917477,0.44974
215141502,70239051,853,1468700,24622.4,66856100,3591700,0.0167647,2.4455,2.4455,0.481317
215149483,70239051,16611,139876,1169.06,6039240,154977,0.00835786,1.10796,1.10796,0.467165
215153816,70239051,17364,979132,19176.6,45609900,2551540,0.0195853,2.60592,2.60592,0.209059
215145154,70239051,15933,769318,20383.9,38681000,2757250,0.0264961,3.58401,3.58401,0.199496
215142715,70239051,10689,1608570,7192.41,76785500,980219,0.00447129,0.609371,0.609371,0.33622
215143196,70239051,15618,139876,559.606,5862620,73269.6,0.00400073,0.523818,0.523818,0.108869
215154077,70239051,17456,454591,6823.32,17007300,896870,0.0150098,1.97292,1.97291,0.285084
215139344,70239051,348,5000570,28332.2,206927000,3746290,0.00566579,0.749173,0.749173,0.549748
215138389,70239051,106,174845,3059.3,6668700,409352,0.0174972,2.34123,2.34123,0.117256
215138493,70239051,181,3217120,23087.9,160571000,3065860,0.00717659,0.952983,0.952979,0.551187
215149606,70239051,16649,50984800,479459,2337610000,64651400,0.00940395,1.26805,1.26805,0.499648
215141113,70239051,731,4545970,165764,232932000,23546600,0.0364639,5.17966,5.17966,0.377665
215153000,70239051,17162,139876,1198.55,5664730,154587,0.00856865,1.10517,1.10517,0.327571
215147064,70239051,16281,104907,99.6822,4656870,12795.4,0.000950196,0.121969,0.121969,0.184922
215145335,70239051,15987,1257930,47057.1,60396600,6780340,0.0374082,5.39006,5.38756,0.335907
215138426,70239051,136,6189430,112835,247211000,14842500,0.0182303,2.39804,2.39803,0.225631
215141498,70239051,852,3391990,62885.8,140837000,8340800,0.0185395,2.45897,2.45897,0.212383
215151995,70239051,16952,699380,10997.9,29330000,1488030,0.0157252,2.12764,2.12764,0.366605
215142034,70239051,962,10964100,203107,384235000,28841100,0.0185247,2.63049,2.62808,0.749386
215139317,70239051,339,26506500,262748,1209400000,35630800,0.00991257,1.34423,1.34423,0.587732
215154661,70239051,17532,909193,8530.1,32447800,1105520,0.00938206,1.21594,1.21594,0.245947
215138620,70239051,230,104894,273.507,2042010,34541.4,0.00260746,0.329298,0.329291,0.51767
215139354,70239051,353,489566,21824.4,26735100,3041710,0.0445791,6.21307,6.21307,0.203552
215143288,70239051,15632,419605,777.642,12823800,99781.3,0.00185327,0.237798,0.237794,0.43304
215152837,70239051,17096,874225,11814.5,38376300,1536390,0.0135143,1.75743,1.75743,0.327392
215142050,70239051,968,3986470,24850.6,230335000,3368240,0.00623375,0.844919,0.844919,0.770214
215154762,70239051,17538,5096920,41457.4,151265000,5396970,0.0081338,1.05887,1.05877,0.738806
215142020,70239051,955,1083540,13505,33172400,1844860,0.0124637,1.70262,1.70218,0.492253
215139356,70239051,354,79516800,1121320,2994900000,148898000,0.0141017,1.87253,1.87116,0.540456
215142878,70239051,182305693,34969,51.6746,437137,7493.26,0.00147773,0.214283,0,0
215152986,70239051,17154,1328820,42111,56756900,5549720,0.0316905,4.17642,4.17642,0.207546
215141052,70239051,726,15176100,191359,753274000,28819200,0.0126093,1.89899,1.89902,0.520197
215153370,70239051,17244,1153980,16323.8,43851800,2158210,0.0141457,1.87024,1.87024,0.300266
215151562,70239051,16871,349690,2792.37,14685600,366078,0.00798526,1.04687,1.04687,0.131298
215153126,70239051,17226,489566,3302.81,15758800,421542,0.00674641,0.861053,0.861053,0.41349
215146278,70239051,16130,21401000,501412,1049320000,78758200,0.0234294,3.68012,3.68012,0.36721
215149914,70239051,16700,944163,12169.1,42340500,1615070,0.0128888,1.71059,1.71059,0.291485
215155418,70239051,112892269,139876,1814.23,5900090,277420,0.0129703,1.98333,1.98333,0.22868
215141626,70239051,883,279752,2431.25,12810900,325286,0.00869072,1.16276,1.16276,0.274579
215146556,70239051,16215,4440500,20010.2,188169000,2760540,0.0045063,0.621673,0.62179,0.76779
215151446,70239051,16856,1993230,18148,88615200,2433400,0.00910479,1.22083,1.22083,0.360914
215153444,70239051,17262,139864,1600,4812080,210453,0.0114397,1.5047,1.50468,0.261379
215141650,70239051,893,69938,2304.78,3673600,315510,0.0329546,4.51129,4.51129,0.103051
215148330,70239051,16443,1019880,9834.06,47416900,1305410,0.0096424,1.27997,1.28456,0.248324
215149826,70239051,16666,559504,3610.82,28894900,478348,0.00645361,0.85495,0.85495,0.182534
215140124,70239051,581,874224,2103.42,40599000,279880,0.00240604,0.320147,0.320146,0.553521
215152673,70239051,17039,1328820,19334.2,53682900,2552770,0.0145499,1.92108,1.92108,0.249756
215142399,70239051,1085,489566,18182.8,25961200,2523610,0.0371406,5.15479,5.15479,0.233577
215144932,70239051,15908,15677400,145452,738467000,20942400,0.00927781,1.33584,1.33538,0.389092
215155156,70239051,111220626,664411,10378.2,27746900,1404240,0.0156201,2.11351,2.11351,0.377923
215144894,70239051,15902,419607,1777.94,16932200,231731,0.00423715,0.552257,0.552251,0.474811
215147810,70239051,16360,1887170,18577,77880900,2438910,0.00984384,1.29237,1.29268,0.437211
215153915,70239051,17404,104907,2080.6,4989590,286653,0.0198328,2.73245,2.73245,0.110852
215141288,70239051,814,1363790,57783.4,72127700,8189460,0.0423697,6.00493,6.00493,0.227504
215142189,70239051,1006,531112,440.273,8494460,62083.5,0.000828965,0.116893,0.117698,0.645498
215149469,70239051,16608,314721,2975.87,13470500,390268,0.00945559,1.24005,1.24005,0.185215
215144527,70239051,15830,4089700,24606.8,168814000,3293930,0.00601678,0.805423,0.805385,0.496292
215147887,70239051,16379,139876,895.972,4997670,130553,0.00640548,0.933351,0.933351,0.261057
215143616,70239051,15728,944163,4007.2,33821600,515724,0.00424419,0.546223,0.546223,0.46023
215149089,70239051,16573,139876,450.818,5858510,59851.6,0.00322298,0.42789,0.42789,0.341192
215143120,70239051,15596,1608570,4535.22,58800200,579419,0.0028194,0.360206,0.360206,0.290909
215155264,70239051,111220724,664411,14204.6,28828800,1917740,0.0213793,2.88638,2.88638,0.324191
215153835,70239051,17371,174845,3304.31,8629800,449367,0.0188985,2.57009,2.57009,0.201024
215146251,70239051,16115,14197000,193758,704621000,29532600,0.0136478,2.0802,2.08023,0.494374
215154839,70239051,17565,454319,3641.63,12443000,476683,0.00801558,1.04922,1.04913,0.59188
215153953,70239051,17421,1084030,16754,50617900,2207860,0.0154552,2.03672,2.03672,0.255756
215139678,70239051,461,454597,18380.3,26585800,2591780,0.0404321,5.70127,5.70127,0.148383
215142543,70239051,1139,209814,3088.47,9769590,414272,0.01472,1.97447,1.97447,0.227122
215152099,70239051,16971,664411,6988.39,31469400,934557,0.0105182,1.4066,1.4066,0.281128
215153896,70239051,17398,69935,601.683,2329040,77242.4,0.00860346,1.10449,1.10449,0.139197
215138539,70239051,201,208684,1822.51,7348210,267143,0.00873338,1.28013,1.28016,0.599783
215153101,70239051,17218,1573590,26568.1,51840100,3494250,0.0168837,2.22055,2.22054,0.590726
215138467,70239051,170,1188950,16359.8,60701800,2437080,0.0137599,2.04978,2.04978,0.473303
215153562,70239051,17293,69938,533.245,2308620,68249.1,0.00762453,0.975851,0.975851,0.133831
215140863,70239051,667,594473,7796.17,25132600,1098390,0.0131144,1.84768,1.84768,0.219456
215148352,70239051,16449,69918.5,470.393,2965630,60437.6,0.00672774,0.864401,0.864388,0.0927192
215153846,70239051,17376,34969,731.579,1840860,101358,0.0209208,2.8985,0,0
215139548,70239051,414,279752,841.119,13172200,110315,0.00300666,0.394331,0.394331,0.201888
215144025,70239051,15769,664388,1760.9,28011100,230561,0.00265041,0.347027,0.347025,0.527643
215153728,70239051,17310,1119010,21940.3,45997300,2900600,0.0196069,2.59212,2.59212,0.112917
215139411,70239051,377,139876,4567.58,8379870,642385,0.0326545,4.59253,4.59253,0.0668138
215139953,70239051,541,104907,3926.42,6509380,557196,0.0374276,5.31133,5.31133,0.132355
215143298,70239051,15653,1923260,5169.67,73392100,675777,0.00268797,0.35137,0.351368,0.792733
215146168,70239051,16081,594473,15021.4,29593400,2072160,0.0252684,3.48571,3.48571,0.299602
215144499,70239051,15821,10557500,53863.1,424184000,7108340,0.00510188,0.673298,0.673285,0.616381
215145232,70239051,15951,1013490,9147.85,36318400,1225490,0.00902606,1.20917,1.20874,0.619074
215150524,70239051,16742,34969,63.9731,1607290,8350.32,0.00182942,0.238792,0,0
215151466,70239051,16858,839256,9275.9,38088900,1251120,0.0110525,1.49075,1.49075,0.271536
215151960,70239051,16938,42441100,155535,2061830000,21511200,0.00366473,0.506849,0.506757,0.517766
215154399,70239051,17493,279731,4394.01,11850400,569241,0.015708,2.03496,2.03493,0.169863
215139725,70239051,480,174845,1246.21,8253590,169432,0.00712753,0.969041,0.969041,0.507045
215143247,70239051,15623,6065230,12187.8,203348000,1585030,0.00200945,0.261331,0.260706,0.833566
215149960,70239051,16706,2272980,20176.3,100464000,2666440,0.00887655,1.1731,1.1731,0.311769
215152994,70239051,17159,489566,5571.43,19547900,715808,0.0113804,1.46213,1.46213,0.276828
215141612,70239051,880,419628,1534.7,21451300,206230,0.00365728,0.491459,0.491459,0.273434
215146499,70239051,16186,4196280,78758.4,210195000,11003400,0.0187686,2.62218,2.62218,0.497827
215141973,70239051,929,139876,4783.37,7252970,655535,0.0341972,4.68654,4.68654,0.0476994
215142778,70239051,10704,1713480,24593,89133800,3646300,0.0143527,2.12801,2.12801,0.376211
215143331,70239051,15663,454586,807.108,14029800,104198,0.00177548,0.229215,0.229217,0.544488
215148620,70239051,16509,18421000,140087,799459000,18809100,0.00760477,1.02107,1.02108,0.497977
215141127,70239051,747,314721,9990.51,15745100,1430450,0.031744,4.54515,4.54515,0.22822
215149219,70239051,16588,384650,2700,18512700,392005,0.00701937,1.01912,1.01912,0.432416
215150879,70239051,16777,629442,7463.47,26707500,987775,0.0118573,1.56929,1.56929,0.274613
215151596,70239051,16876,7833060,50697.4,323138000,6801380,0.00647223,0.868292,0.868292,0.441702
215154772,70239051,17544,104876,863.436,3220830,111338,0.00823292,1.06162,1.06169,0.29631
215155458,70239051,124372444,34969,85.1188,1629860,11026.8,0.00243412,0.315331,0,0
215140803,70239051,649,104907,3416.21,5716320,508605,0.0325642,4.84815,4.84815,0.0784003
215154026,70239051,17445,593957,8496.02,19595900,1163260,0.0143041,1.95849,1.95791,0.426739
215144210,70239051,15796,1153980,7940.11,45716200,1083470,0.00688065,0.9389,0.9389,0.327022
215144721,70239051,15867,6958780,44602,291379000,6007030,0.00640946,0.86323,0.863226,0.817554
215147085,70239051,16287,909194,2354.1,38940600,301379,0.00258921,0.331479,0.331479,0.585131
215148341,70239051,16447,206437,2267.76,9822910,296378,0.0109852,1.43568,1.43436,0.219409
215154918,70239051,17581,2096930,12226.9,55285600,1570470,0.00583086,0.748937,0.748727,0.836646
215143278,70239051,15630,594459,2128.45,21940300,275165,0.00358048,0.462883,0.462877,0.406927
215153766,70239051,17337,244659,1849.64,7110790,239208,0.00756007,0.977721,0.977512,0.454192
215153948,70239051,17418,6014570,105543,256247000,13978700,0.0175479,2.32414,2.32413,0.312248
215145350,70239051,15989,3529650,84679.6,159266000,11553100,0.0239909,3.27317,3.27188,0.551404
215142270,70239051,1039,69925.8,816.42,3261620,107535,0.0116755,1.53785,1.53783,0.199129
215149829,70239051,16667,559504,3610.82,28894900,478348,0.00645361,0.85495,0.85495,0.182534
215152842,70239051,17098,874225,11814.5,38376300,1536390,0.0135143,1.75743,1.75743,0.327392
215148775,70239051,16539,1503340,12902.6,66227500,1683870,0.00858263,1.12009,1.12012,0.390875
215153858,70239051,17381,1325200,13333.7,41694800,1740410,0.0100616,1.31332,1.31149,0.611945
215146261,70239051,16121,11504400,152939,567777000,23321200,0.0132939,2.02715,2.02718,0.504559
215143159,70239051,15605,489566,1766.79,19924800,227204,0.00360889,0.464092,0.464092,0.303969
215146223,70239051,16102,3042300,47031.9,99898600,6467720,0.0154593,2.12593,2.12593,0.677182
215155389,70239051,111220880,104907,1664.75,5193000,221046,0.0158689,2.10707,2.10707,0.274567
215144799,70239051,15878,279752,2022.38,11986800,270093,0.00722919,0.965472,0.965472,0.231967
215154423,70239051,17500,6639590,69121.5,209711000,9115700,0.0104105,1.37293,1.37221,0.700431
215139420,70239051,378,69938,2304.78,3673600,315510,0.0329546,4.51129,4.51129,0.103051
215142662,70239051,10677,4406090,15517.9,224033000,2182720,0.00352192,0.495386,0.495386,0.432866
215145635,70239051,16024,5393940,53693.9,178223000,7784910,0.00995449,1.44327,1.43157,0.899899
215146292,70239051,16135,2028200,45867.9,99749900,7586110,0.022615,3.74031,3.74031,0.231804
215149553,70239051,16635,244783,1679.82,9466160,226456,0.00686249,0.925131,0.925131,0.415263
215149840,70239051,16669,3671740,42527,168945000,5944190,0.0115822,1.6189,1.6189,0.502613
215147875,70239051,16377,244783,1500.7,9493920,214930,0.00613075,0.878043,0.878043,0.330519
215151439,70239051,16854,1993230,18148,88615200,2433400,0.00910479,1.22083,1.22083,0.360914
215145327,70239051,15984,2342920,78161.1,122023000,10696200,0.0333605,4.56532,4.56532,0.216684
215143724,70239051,15753,2342920,26713.6,118987000,3651490,0.0114018,1.55852,1.55852,0.325715
215144311,70239051,15808,69938,628.005,3460570,82741,0.00897946,1.18306,1.18306,0.50462
215140223,70239051,599,1748410,12108.4,90702300,1603990,0.0069254,0.917399,0.9174,0.481924
215139101,70239051,325,209797,967.066,9549040,124105,0.00460952,0.591547,0.591558,0.412813
215145896,70239051,16063,12652300,560720,616667000,78777500,0.0443178,6.22635,6.22373,0.383672
215144315,70239051,15809,5560070,70447.3,255495000,9392080,0.0126702,1.6892,1.6892,0.508619
215144327,70239051,15813,3426960,36597.6,163505000,4861450,0.0106793,1.41859,1.41859,0.592619
215143642,70239051,15733,209814,540.594,6851670,69400.5,0.00257654,0.330772,0.330772,0.371523
215150134,70239051,16725,6014670,61735.1,243927000,8396830,0.0102641,1.39606,1.39606,0.57071
