id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214172070,70218229,10731,623773,3994.73,35253400,605670,0.00640415,0.970978,1.01276,0.616929
214181327,70218229,17228,156778,656.087,4401100,88373.4,0.00418481,0.563684,0.573993,0.662458
214174310,70218229,15874,375148,1417.63,15204900,175901,0.00377886,0.468884,0.473606,0.130567
214178012,70218229,16541,1145340,1656.63,45794200,213065,0.0014464,0.186027,0.190423,1.2219
214182483,70218229,17536,199915,453.867,3435840,63931.2,0.0022703,0.319792,0.326005,0.464309
214171817,70218229,10699,656661,5090.65,28648600,695701,0.00775232,1.05945,1.07603,0.415413
214177444,70218229,16471,209642,88.668,6313530,11510.8,0.000422949,0.0549069,0.0549124,0.246021
214168493,70218229,749,1665630,13149.4,63200600,1703470,0.00789459,1.02272,1.08309,0.74638
214171177,70218229,1121,747392,6463.78,18620500,912082,0.00864844,1.22035,1.11078,0.951264
214173033,70218229,15688,101705,318.272,3048960,43520.7,0.00312937,0.427912,0.430273,0.369792
214176739,70218229,16327,276988,389.184,9779830,49284.8,0.00140506,0.177932,0.178614,0.560547
214166069,70218229,469,26310.5,540.41,1461680,70136.5,0.0205397,2.66572,0,0
214163821,70218229,104,4077520,64618.1,176623000,8780880,0.0158474,2.15349,1.94021,1.00672
214174740,70218229,15983,3671890,75218.2,178386000,9885130,0.0204849,2.69211,2.38368,1.00575
214180170,70218229,17012,488764,2887.19,18221700,379405,0.00590713,0.776254,0.808895,0.469491
214170057,70218229,958,1455890,8672,74487700,1176750,0.00595651,0.808267,0.842009,0.494195
214173148,70218229,15697,443010,2235.49,14577000,296712,0.00504613,0.669763,0.676283,0.441326
214177419,70218229,16467,1774150,4885.66,66444100,682827,0.00275381,0.384876,0.392849,1.02398
214179545,70218229,16847,676825,8679.57,32480700,1167390,0.0128239,1.7248,1.93541,0.635398
214168448,70218229,746,2137120,33017,102018000,4454050,0.0154493,2.08413,2.06086,0.490746
214171035,70218229,1100,2215130,7930.01,99706500,1041120,0.00357992,0.470003,0.463709,0.922663
214175215,70218229,16040,4336560,90232.3,232034000,12095200,0.0208074,2.78914,2.80264,0.348471
214175804,70218229,16191,2948070,20527.4,130530000,2678940,0.00696299,0.908711,0.92007,0.489868
214169664,70218229,893,676721,13152.8,33125100,1703930,0.0194361,2.51792,2.4033,0.661221
214175660,70218229,16156,936239,11201.5,40372900,1437720,0.0119644,1.53564,1.65283,0.550853
214166870,70218229,536,2119460,8696.91,86599800,1068230,0.00410336,0.504009,0.500153,0.660322
214177034,70218229,16383,1945530,10430.5,95615400,1397080,0.00536126,0.718098,0.724558,0.545359
214178500,70218229,16659,872792,7923.75,43396800,1038190,0.00907862,1.1895,1.18949,0.591082
214179951,70218229,16948,2341110,31047.9,112382000,4802370,0.0132621,2.05132,2.0176,1.16486
214179669,70218229,16876,5353480,24171.6,206508000,3130630,0.00451512,0.584784,0.629043,1.08572
214173891,70218229,15799,1894060,35766.8,88933900,4871760,0.0188836,2.57212,2.58727,0.682588
214181447,70218229,17278,34021.1,76.8734,1212450,9827.98,0.00225958,0.288879,0,0
214171028,70218229,1097,29433100,198016,1116090000,25944700,0.00672764,0.881479,0.923056,1.1145
214173267,70218229,15718,68340.6,558.349,2442170,73978.1,0.00817009,1.08249,1.09073,0.635294
214174257,70218229,15865,1402170,7364.22,55920700,932966,0.00525203,0.665375,0.699082,0.612422
214172086,70218229,10732,1459800,11458.7,88745200,1703840,0.00784955,1.16718,1.23996,0.653711
214182626,70218229,17590,169489,112.033,2792540,14830.3,0.000661002,0.0875001,0.0884655,0.731722
214182516,70218229,17549,838687,5497.6,31764400,768890,0.00655501,0.916778,0.947653,1.24963
214175443,70218229,16104,8850790,186159,346832000,25170000,0.0210331,2.84382,2.58743,0.984724
214183168,70218229,111220824,930921,10731,42787000,1387810,0.0115273,1.49079,1.49817,0.551824
214163589,70218229,55,242690,479.266,8924320,61106.5,0.00197481,0.251788,0.252934,0.650603
214182449,70218229,17525,1363420,3143.82,34805800,437299,0.00230583,0.320737,0.322209,0.608176
214177156,70218229,16408,34434.9,61.5179,1288860,7909.6,0.0017865,0.229697,0,0
214164722,70218229,322,48852600,869000,2255370000,117638000,0.0177882,2.40802,2.32937,0.709345
214180061,70218229,16981,483972,2075.77,15460000,281318,0.00428902,0.581268,0.576147,0.432114
214180009,70218229,16961,716835,3776.08,28532300,483232,0.00526771,0.674119,0.603174,1.11332
214172467,70218229,15592,792603,2365.87,30010300,305926,0.00298493,0.385977,0.386879,0.494376
214174780,70218229,15988,2800250,90692.9,132668000,12939400,0.0323874,4.62081,4.17188,0.925456
214179365,70218229,16813,46261100,453592,2464820000,66966500,0.00980504,1.44758,1.45518,0.701962
214180130,70218229,17001,104709,200.811,4705140,25992.5,0.0019178,0.248236,0.24846,0.423505
214168346,70218229,729,313988,8495.5,16311000,1098100,0.0270568,3.49728,3.355,0.558766
214180471,70218229,17076,700012,9023.82,29568600,1171570,0.0128909,1.67364,1.65982,0.341539
214179636,70218229,16872,98798.9,779.219,2999310,121444,0.00788692,1.22921,1.22921,0.144653
214174577,70218229,15949,2189550,12113.2,78967500,1524510,0.00553229,0.696266,0.741134,0.799104
214166860,70218229,534,307986,756.061,11620200,95153.8,0.00245485,0.308955,0.305274,0.397562
214178422,70218229,16632,1099850,2388.34,39445500,308389,0.00217152,0.280393,0.28696,1.19225
214164483,70218229,241,911652,8908.08,29161100,1235700,0.00977136,1.35546,1.30033,1.00934
214164321,70218229,223,601473,3358.49,20483300,449992,0.00558377,0.74815,0.756238,0.805981
214179677,70218229,16877,3876700,19978.5,154650000,2575590,0.00515348,0.664376,0.706056,0.984971
214181646,70218229,17341,69696.5,97.4876,2636190,12542.9,0.00139875,0.179964,0.179962,0.140088
214174126,70218229,15846,2913630,12939.5,106958000,1671940,0.00444104,0.573833,0.612694,0.669199
214168407,70218229,733,2010100,1861.8,73521800,242808,0.000926223,0.120794,0.128591,0.669483
214177299,70218229,16441,381567,342.958,15919500,43156.7,0.000898816,0.113104,0.113471,0.459476
214174047,70218229,15831,1564310,5825.23,55222400,762387,0.00372383,0.487363,0.511049,0.926214
214164318,70218229,220,8550650,202860,505071000,28215900,0.0237244,3.29986,3.33755,0.419515
214179746,70218229,16894,910460,6913.2,37427600,882798,0.00759308,0.969618,0.990263,0.515878
214167695,70218229,613,482245,10279,25605400,1334860,0.0213149,2.76801,2.78459,0.282545
214176769,70218229,16332,3215640,9001.94,119896000,1274610,0.00279942,0.396378,0.39231,1.15674
214176824,70218229,16341,691154,1235.04,27879300,170901,0.00178693,0.247269,0.241232,0.824482
214182636,70218229,17594,105019,62.2173,1127650,8237.57,0.000592436,0.0784385,0.0747777,0.798698
214167621,70218229,600,69938,1822.54,3237040,248971,0.0260594,3.55989,3.55989,0.254292
214177263,70218229,16434,965258,4906.51,38222500,660125,0.00508311,0.683885,0.704774,0.505276
214164469,70218229,239,3660050,18922.8,156228000,2477970,0.00517008,0.677032,0.704115,0.518346
214166666,70218229,519,2169660,28358.2,105020000,3913170,0.0130703,1.80358,1.79136,0.526856
214180056,70218229,16978,718850,4159.62,26692500,533815,0.0057865,0.742596,0.7714,1.03516
214164664,70218229,305,333483,3626.66,16948600,467142,0.0108751,1.4008,1.37763,0.345693
214181153,70218229,17183,779625,3935.48,27266700,503056,0.00504791,0.645254,0.640215,0.803206
214178251,70218229,16596,687887,3198.4,32392100,410218,0.00464959,0.596344,0.632005,0.658344
214174499,70218229,15914,13815100,348421,625408000,49149200,0.0252203,3.55765,3.50236,0.50481
214175271,70218229,16055,827077,24656.8,42096200,3152900,0.029812,3.8121,3.78761,0.413864
214174001,70218229,15821,7778910,14118.6,276262000,1805820,0.00181499,0.232143,0.251334,1.3262
214178194,70218229,16569,392680,705.125,16574500,88396.9,0.00179568,0.225112,0.245188,0.833113
214174598,70218229,15953,312303,338.243,10567900,42338,0.00108306,0.135567,0.137082,0.314934
214178989,70218229,16730,69926.9,117.736,2994540,14772.6,0.0016837,0.211257,0.211251,0.245752
214173252,70218229,15716,69899.8,89.8291,1883820,11482.6,0.00128511,0.164273,0.16428,0.108195
214174265,70218229,15867,6871700,43357.5,278426000,5524900,0.00630958,0.804008,0.72564,1.57042
214166947,70218229,546,23416.8,42.6938,982508,5248.47,0.00182321,0.224133,0,0
214181109,70218229,17175,369086,1465.55,13416200,183950,0.00397074,0.498394,0.492845,0.623466
214174613,70218229,15960,1188180,23040.5,62564200,3172380,0.0193915,2.66995,2.70079,0.245047
214165314,70218229,393,25932.1,222.1,1392830,28923.8,0.00856466,1.11537,0,0
214183080,70218229,111220760,606975,3059.3,23773700,384565,0.00504024,0.633576,0.624396,0.44077
214169166,70218229,847,34969,1368.66,1703940,175953,0.0391391,5.03167,0,0
214180581,70218229,17090,104499,157.037,3068960,20653,0.00150276,0.197638,0.197877,0.774809
214170527,70218229,1042,780012,11483.5,35758800,1509840,0.0147222,1.93567,2.01532,0.613051
214176701,70218229,16319,816336,5219.22,36075600,669647,0.00639347,0.820308,0.854576,0.526161
214170462,70218229,1031,728949,417.255,24379600,53067.9,0.000572406,0.0728007,0.0880809,1.08127
214172310,70218229,15577,5367160,44028.3,212651000,5698550,0.00820327,1.06174,1.15411,0.982996
214179046,70218229,16752,2285380,13196.4,94051000,1800960,0.00577429,0.788035,0.793479,0.845707
214171379,70218229,1142,721661,20562.6,32501000,2862280,0.0284934,3.96624,3.71892,0.822583
214175954,70218229,16230,183464,1693.58,8161610,213190,0.00923117,1.16203,1.19736,0.363189
214178494,70218229,16658,29351900,263333,1371930000,34803400,0.0089716,1.18573,1.16566,0.853108
214177064,70218229,16390,341497,902.097,15966000,117315,0.00264159,0.34353,0.343692,0.283902
214179075,70218229,16759,34941.2,92.4112,1506620,12266.4,0.00264476,0.351058,0,0
214172960,70218229,15682,70785.5,646.577,2058450,86589.7,0.00913432,1.22327,1.3191,0.929485
214174186,70218229,15855,5971600,18339.3,256787000,2344740,0.00307109,0.392649,0.400433,0.551836
214174377,70218229,15898,2151950,2739.26,83046000,340401,0.00127292,0.158182,0.170436,0.696078
214176861,70218229,16349,1552240,5247.45,56271400,750710,0.00338056,0.48363,0.487857,1.09372
214183325,70218229,111220896,91030.4,2391.9,4493900,363492,0.0262758,3.99308,4.11653,0.560577
214163945,70218229,136,4383960,50634.8,188972000,6545530,0.01155,1.49306,1.50163,0.515453
214164261,70218229,203,71082,670.191,3178150,86673.3,0.00942841,1.21934,1.29187,0.527839
214164269,70218229,204,266530,6039.88,14529700,834501,0.0226611,3.13098,3.20774,0.202357
214169487,70218229,862,2300150,83566.8,122152000,10831300,0.036331,4.70896,4.65811,0.452021
214168730,70218229,797,3708990,12066.6,136424000,1748030,0.00325334,0.471296,0.460725,0.977172
214181253,70218229,17207,1938990,15022.8,57662900,2023180,0.00774771,1.04342,1.15564,0.923731
214164672,70218229,308,823918,17254.3,43451600,2240810,0.0209417,2.7197,2.73476,0.43835
214180916,70218229,17124,705288,3898.44,24998200,499104,0.00552744,0.707659,0.692562,0.643971
214181103,70218229,17173,280635,1038.29,9566940,129951,0.00369979,0.46306,0.461422,0.294577
214181474,70218229,17287,65809.5,461.601,1547620,63768.5,0.00701419,0.968987,0.969124,0.170815
214175449,70218229,16108,1591420,13359.5,41646300,1836250,0.00839466,1.15384,1.05717,0.838027
214175580,70218229,16137,356099,2708.68,14864500,384415,0.00760653,1.07952,1.06259,0.477916
214169727,70218229,903,477071,5167.77,25106000,669181,0.0108323,1.40268,1.4058,0.268221
214170344,70218229,1017,15536200,187283,815055000,28818700,0.0120546,1.85493,1.88738,0.672757
214175782,70218229,16183,29346.6,120.199,1239760,15344.9,0.00409583,0.522885,0,0
214183078,70218229,111220758,33961.3,205.89,1493370,26746.5,0.00606247,0.787556,0,0
214177236,70218229,16428,867417,3110.81,36214100,394368,0.0035863,0.454647,0.452643,0.692251
214166118,70218229,479,552165,3602.53,25188600,499435,0.00652437,0.904503,0.880449,0.484644
214169191,70218229,851,1044980,12838.7,53264000,1698220,0.0122861,1.62512,1.58254,0.731727
214171886,70218229,10708,1159950,10045.3,61560700,1430020,0.00866012,1.23283,1.31798,0.810212
214177436,70218229,16470,209642,88.668,6313530,11510.8,0.000422949,0.0549069,0.0549124,0.246021
214179111,70218229,16768,289606,1687.41,11968200,236117,0.00582657,0.815303,0.893428,0.835816
214181361,70218229,17244,773437,4904.03,29492900,622830,0.00634057,0.805276,0.798506,0.667646
214164576,70218229,263,146633,3910.67,6551950,524076,0.0266698,3.57407,3.67827,0.339777
214181310,70218229,17224,354277,2639.41,12228300,355979,0.00745015,1.0048,0.949303,0.648081
214175756,70218229,16178,203558,1254.51,9417780,167142,0.00616291,0.821106,0.856885,0.428432
214181226,70218229,17202,34969,15.102,1181080,1906.86,0.000431868,0.0545299,0,0
214174667,70218229,15969,4293280,69022.2,202673000,9280800,0.0160768,2.1617,2.19311,0.46876
214181955,70218229,17396,404393,5701.79,16063300,743435,0.0140996,1.8384,1.79013,0.440233
214182502,70218229,17544,91030.4,2391.9,4493900,363492,0.0262758,3.99308,4.11653,0.560577
214179532,70218229,16841,1822830,20197.5,102700000,2987170,0.0110803,1.63876,1.66397,0.645868
214168842,70218229,819,149161,1453.37,7072840,187074,0.00974361,1.25417,1.26962,0.175659
214163700,70218229,68,984586,13463.4,31105700,1937290,0.0136742,1.96762,1.98907,0.863103
214176509,70218229,16295,418366,4359.6,14826400,575368,0.0104205,1.37528,1.4914,0.801415
214174506,70218229,15916,5628960,137492,243734000,19498400,0.0244259,3.46394,3.39347,0.569923
214180522,70218229,17084,69749.9,85.7991,2800900,11049.7,0.0012301,0.158419,0.158653,0.776006
214183131,70218229,111220800,673399,6645.28,22307400,866466,0.00986826,1.2867,1.31784,0.667069
214170337,70218229,1015,1173590,47879.7,67129000,6479380,0.0407977,5.521,5.56046,0.347451
214177011,70218229,16367,139374,376.957,4067310,46013.3,0.00270465,0.330144,0.330323,0.424989
214174684,70218229,15974,4293280,69022.2,202673000,9280800,0.0160768,2.1617,2.19311,0.46876
214163983,70218229,149,1521940,3904.7,64899700,504245,0.00256561,0.331318,0.332847,0.760866
214164477,70218229,240,319972,2131.66,10534600,271218,0.00666202,0.847629,0.860162,0.746177
214175327,70218229,16072,14992500,290688,794687000,38463100,0.0193888,2.56549,2.60669,0.62952
214179721,70218229,16887,1412580,8959.38,56568000,1160680,0.00634254,0.821671,0.868222,0.737919
214168719,70218229,796,60137.2,584.187,2806270,73310.7,0.00971423,1.21906,1.2632,0.52374
214170269,70218229,1002,802794,32950.3,40274100,4270040,0.0410445,5.31897,5.31629,0.285154
214173447,70218229,15752,9047420,34865.6,365550000,4483330,0.00385365,0.495537,0.530942,0.698
214177687,70218229,16519,8952950,25753,382943000,3374360,0.00287648,0.376899,0.391687,0.906182
214181593,70218229,17326,225192,819.977,4688970,112135,0.00364123,0.497952,0.443524,0.367895
214181511,70218229,17301,496928,4494.96,22425700,598326,0.00904549,1.20405,1.25223,0.401152
214182210,70218229,17466,69786.3,95.9371,2364310,12045,0.00137473,0.172599,0.172598,0.0546458
214164608,70218229,279,51941.5,860.026,2835640,112492,0.0165576,2.16575,2.16059,0.0241995
214172554,70218229,15612,18909.2,300.553,694076,39102.6,0.0158946,2.06791,0,0
214178254,70218229,16597,173884,213.404,7631180,26963.6,0.00122728,0.155067,0.155138,0.37286
214179713,70218229,16883,898747,6798.77,36867300,877629,0.00756472,0.976503,0.929035,0.981674
214164662,70218229,304,976497,30236.6,52756700,4178000,0.0309643,4.27856,4.36503,0.434322
214174693,70218229,15975,1636450,25124,75315400,3490780,0.0153527,2.13314,2.18038,0.392132
214178868,70218229,16710,460698,2017.88,17359500,267692,0.00438005,0.581057,0.581152,0.390165
214168903,70218229,829,407028,2075.92,18144900,277469,0.00510019,0.681693,0.687098,0.179212
214181316,70218229,17226,354277,2639.41,12228300,355979,0.00745015,1.0048,0.949303,0.648081
214175261,70218229,16053,931690,30102.5,48785100,3957330,0.0323096,4.24748,4.22825,0.377978
214177333,70218229,16449,56458,7.17582,1840850,904.732,0.0001271,0.0160249,0.0160234,0.0470122
214166843,70218229,533,1984630,24690.4,84528100,3271960,0.0124408,1.64865,1.6108,0.488403
214174863,70218229,16009,6204410,76595.8,189688000,10713200,0.0123454,1.72671,1.70272,0.917837
214171718,70218229,10689,4600110,102426,174704000,16396600,0.022266,3.5644,3.33659,1.35481
214181836,70218229,17360,25366.1,199.728,1118510,26875.6,0.00787383,1.05951,0,0
214168664,70218229,781,53063.7,199.377,1927870,25127.5,0.00375731,0.473534,0.479336,0.124331
214178538,70218229,16666,314138,3782.87,15847600,495477,0.012042,1.57726,1.57709,0.597726
214181477,70218229,17290,8573900,67243,307436000,8840000,0.00784275,1.03104,1.06953,0.793079
214165009,70218229,359,1573940,12058.1,68970100,1528420,0.00766109,0.971079,0.984649,0.790453
214175673,70218229,16158,174406,2934.53,8640600,374588,0.0168258,2.14779,2.18776,0.18244
214179579,70218229,16861,755102,4382.81,30564300,673651,0.00580426,0.892133,0.791586,0.855868
214167941,70218229,657,1642340,52639.5,78762100,7350840,0.0320516,4.47584,4.29231,0.482879
214179559,70218229,16852,310102,1062.32,12322400,144425,0.00342571,0.465735,0.453771,0.302518
214175762,70218229,16179,520741,2800.33,24004700,380136,0.00537759,0.729991,0.740917,0.345761
214174243,70218229,15863,1088860,3366.86,32573200,426865,0.00309209,0.392029,0.403134,0.469553
214181977,70218229,17400,1485380,4067.7,43721100,524711,0.0027385,0.353251,0.349909,0.737411
214163595,70218229,56,8078030,57798.9,350578000,7466150,0.00715507,0.924254,0.981608,1.15034
214174478,70218229,15911,9936860,256150,495490000,35778400,0.0257778,3.60057,3.62707,0.431745
214164101,70218229,192,370237,952.341,12838400,119379,0.00257225,0.32244,0.343009,0.69262
214168821,70218229,814,700821,8265.81,29653000,1066920,0.0117945,1.52239,1.69905,0.679108
214178743,70218229,16694,8805690,80411.1,397259000,10664800,0.00913171,1.21112,1.19185,0.813797
214170011,70218229,945,1973590,18006,93464800,2301550,0.00912349,1.16618,1.15424,0.39417
214179603,70218229,16868,1076680,10167.3,49486300,1338420,0.0094432,1.2431,1.32131,0.887774
214180948,70218229,17134,522455,4890.36,20566600,637018,0.00936035,1.21928,1.26025,0.580277
214181380,70218229,17257,999930,14190.9,41095900,1877430,0.0141919,1.87756,1.88176,0.558198
214181043,70218229,17156,7631480,51103.6,253981000,6733580,0.00669643,0.882343,0.914467,1.01749
214177228,70218229,16424,1565750,8020.54,66303200,1012970,0.00512248,0.646956,0.655921,0.542293
214169093,70218229,843,1639540,10167.3,68784700,1396730,0.00620135,0.851903,0.868606,0.420277
214178243,70218229,16590,77935.1,541.792,3803790,71557.9,0.00695185,0.918174,0.896423,0.421352
214164351,70218229,233,1115930,33599.7,62917900,4491190,0.0301092,4.02464,4.10099,0.246956
214165740,70218229,442,916442,12531.3,33541200,1806730,0.0136739,1.97146,1.87773,0.50027
214182334,70218229,17479,489186,6201.51,24430400,868642,0.0126772,1.77569,1.78555,0.763628
214171674,70218229,10683,3422140,36206,167341000,5484370,0.0105799,1.60262,1.59686,0.827403
214175505,70218229,16121,9031900,63445.9,423111000,9160590,0.00702465,1.01425,1.02629,0.493435
214181331,70218229,17229,1155020,14180.5,54013000,1845760,0.0122773,1.59804,1.63562,0.552096
214163691,70218229,66,32933,49.1102,1202050,7101.02,0.00149122,0.21562,0,0
214164729,70218229,323,40686000,222221,1732860000,28792200,0.00546186,0.707667,0.714463,1.00319
214175797,70218229,16188,2948070,20527.4,130530000,2678940,0.00696299,0.908711,0.92007,0.489868
214176326,70218229,16281,34689.6,47.5947,1183600,5979.04,0.00137202,0.172358,0,0
214182374,70218229,17494,765787,6686.59,29430800,869875,0.00873165,1.13592,1.20709,0.726857
214171114,70218229,1114,471330,13393.5,24801700,1833430,0.0284163,3.88992,3.90712,0.250236
214178947,70218229,16722,240079,905.088,8090650,132203,0.00376995,0.550664,0.472365,1.01193
214179990,70218229,16956,869785,3530.92,34083600,456031,0.00405954,0.524303,0.502131,0.581688
214176889,70218229,16355,5321390,15461.1,182059000,2054790,0.00290546,0.386138,0.394046,1.29482
214173098,70218229,15693,1219780,12816,47632600,1694000,0.0105068,1.38878,1.46593,0.836344
214178619,70218229,16678,10839000,127029,539236000,16875200,0.0117196,1.5569,1.51474,0.756487
214180479,70218229,17077,279752,120.746,8066330,15412.8,0.000431617,0.0550944,0.0550944,0.193917
214170005,70218229,944,737014,7324.19,44454700,1126090,0.00993765,1.52791,1.61325,0.471794
214164066,70218229,183,1064390,11869.9,44361900,1575940,0.0111518,1.48061,1.55736,0.672006
214176310,70218229,16279,34969,13.13,1103810,1644.15,0.000375476,0.0470173,0,0
214181422,70218229,17271,726665,8538.02,28993500,1111420,0.0117496,1.52948,1.53719,0.346887
214168863,70218229,822,24570200,365876,1048940000,49253300,0.014891,2.00459,1.77445,1.16557
214169521,70218229,868,69406.5,326.867,3035260,43242.7,0.00470945,0.623036,0.618536,0.78861
214180544,70218229,17087,67522.9,435.466,2504430,56310.7,0.00644916,0.833949,0.833953,0.0482001
214171477,70218229,10678,3310310,43856,188647000,6776350,0.0132483,2.04704,2.05544,0.645236
214167926,70218229,655,1377240,8302.05,50999700,1031350,0.00602804,0.748854,0.741636,0.569216
214180344,70218229,17048,23201.2,28.9912,688242,3588.76,0.00124955,0.15468,0,0
214174090,70218229,15838,692277,2802,30245800,358612,0.00404751,0.518018,0.519977,0.880672
214164085,70218229,188,214904,4899.52,12389800,681846,0.0227986,3.17279,3.20717,0.334653
214175351,70218229,16082,8089140,190362,437768000,25314300,0.023533,3.12942,3.21632,0.574423
214175629,70218229,16146,309104,2084.17,12888100,297588,0.00674261,0.962744,0.926839,0.669286
214173969,70218229,15815,789685,16129.1,39122400,2122100,0.0204247,2.68728,2.72269,0.412576
214176093,70218229,16259,1508130,6983.33,55510400,898070,0.00463046,0.595486,0.608605,1.30503
214164055,70218229,178,594063,1018.22,24375300,137812,0.00171399,0.231983,0.228678,0.368934
214166093,70218229,473,1893720,14610.8,75808100,1954420,0.0077154,1.03205,1.12252,1.27119
214170100,70218229,968,2026550,22747.8,117317000,3210500,0.0112249,1.58422,1.73268,0.652246
214179547,70218229,16848,676825,8679.57,32480700,1167390,0.0128239,1.7248,1.93541,0.635398
214167293,70218229,560,101007,1006.11,4750010,134700,0.00996085,1.33358,1.33657,0.213941
214177275,70218229,16436,1203450,3015.45,50017700,406076,0.00250566,0.337425,0.342376,0.61763
214178310,70218229,16613,1155350,2473.48,44430300,329624,0.0021409,0.285303,0.291162,1.08349
214172376,70218229,15583,209397,267.837,7308540,35300.8,0.00127909,0.168583,0.168592,0.280795
214165653,70218229,427,279048,10066.2,12021200,1370120,0.0360732,4.90998,4.9052,0.394443
214179975,70218229,16953,533846,3609.2,21651800,467138,0.00676076,0.875042,0.9289,0.698219
214179787,70218229,16906,548218,1230.81,19440900,156564,0.0022451,0.285586,0.289495,0.734619
214168649,70218229,780,277419,1022.67,12375800,126833,0.00368636,0.45719,0.47518,0.595534
214175236,70218229,16046,5977210,168259,278079000,22099700,0.0281501,3.69733,3.68126,0.482077
214173419,70218229,15733,156433,2769.74,6021490,388089,0.0177056,2.48086,2.43091,0.380263
214181939,70218229,17390,565623,5929.78,19655900,773180,0.0104836,1.36695,1.35303,0.72778
214174359,70218229,15884,77796.3,336.946,3060790,41843,0.00433113,0.537853,0.537853,0.180013
214175870,70218229,16203,244053,606.501,8391320,86476.3,0.00248512,0.354334,0.354626,0.763628
214164827,70218229,343,216250000,1327430,8480250000,175131000,0.00613839,0.809854,0.835235,1.05647
214164032,70218229,169,554828,1338.68,21686800,173276,0.00241279,0.312306,0.314221,0.704249
214182712,70218229,111220664,905840,2991.32,32862700,374664,0.00330226,0.413609,0.42708,0.501007
214179996,70218229,16957,474287,2361.45,18630700,307946,0.00497894,0.649282,0.645196,0.551916
214171758,70218229,10693,247793,1779.11,8386090,275525,0.00717983,1.11191,1.12675,0.435058
214174026,70218229,15828,5627650,5795.77,196238000,727768,0.00102987,0.12932,0.139214,1.07359
214174402,70218229,15902,336557,290.121,13164000,36382.6,0.000862025,0.108102,0.116156,0.524394
214178234,70218229,16586,104641,1070.1,5368710,139996,0.0102263,1.33787,1.36571,0.217119
214175402,70218229,16094,121170,1447.6,5853900,192715,0.0119468,1.59045,1.59985,0.315142
214170854,70218229,1066,916265,6809.77,24383600,936425,0.00743209,1.022,1.03174,0.563433
214181505,70218229,17300,864134,11292.6,41390700,1497780,0.0130682,1.73327,1.78037,0.559123
214163876,70218229,119,1797160,25347.6,79766400,3388980,0.0141043,1.88575,1.65908,1.18315
214167722,70218229,620,450789,15322.6,23232800,2058920,0.0339905,4.56738,4.57114,0.296862
214172156,70218229,182305701,462655,13461.3,25426600,1936330,0.0290957,4.18526,4.2449,0.341915
214168156,70218229,693,887788,11573.5,40261900,1517140,0.0130363,1.7089,1.84452,0.763573
214170537,70218229,1044,150333,586.664,5828710,85539.6,0.00390242,0.569,0.579981,0.87772
214174365,70218229,15893,2151950,2739.26,83046000,340401,0.00127292,0.158182,0.170436,0.696078
214171979,70218229,10725,2468340,31601.4,131482000,4971240,0.0128027,2.014,1.94715,0.573303
214181815,70218229,17353,8177990,68620.3,304827000,9048380,0.00839085,1.10643,1.15662,0.899367
214172874,70218229,15673,2127230,28008.9,89462400,3691340,0.0131668,1.73528,1.88417,0.722355
214166352,70218229,507,36883800,917953,1859690000,128805000,0.0248877,3.49218,3.4982,0.454272
214170496,70218229,1037,1492290,10835.7,70870000,1404510,0.00726117,0.941178,0.971809,0.657641
214179181,70218229,16783,299958,1580.45,11655500,214242,0.0052689,0.714239,0.693378,0.621059
214166135,70218229,483,758801,3467.31,38247400,471589,0.00456946,0.621492,0.623243,0.419296
214178593,70218229,16675,1500770,7184.89,69461000,914770,0.00478745,0.609532,0.609247,0.537447
214170785,70218229,1057,2872120,87887.3,147717000,12271100,0.0306002,4.27248,3.87853,0.739495
214178430,70218229,16633,820254,5430.05,30551900,687238,0.00661996,0.837835,0.907048,0.96381
214181338,70218229,17232,724667,6654.49,32143300,856805,0.00918282,1.18234,1.24426,0.502542
214181901,70218229,17380,3013400,15858.8,90824100,2065250,0.00526276,0.685357,0.724242,1.19385
214175310,70218229,16068,3709190,75862.6,180938000,10024000,0.0204526,2.70247,2.4388,1.07187
214176557,70218229,16302,140788,2882.17,6070600,388554,0.0204717,2.75985,2.79235,0.2521
214181991,70218229,17404,34860.7,56.6128,1370030,7298.28,0.00162397,0.209356,0,0
214165817,70218229,452,452500,961.769,16431200,126167,0.00212546,0.278821,0.280046,1.02981
214177373,70218229,16460,443048,788.376,17197100,100483,0.00177944,0.226798,0.235357,1.25935
214183190,70218229,111220844,636640,10181.2,33061700,1424320,0.0159921,2.23724,2.13701,0.653356
214163771,70218229,92,269025,8999.02,12089200,1252020,0.0334505,4.65393,4.54705,0.732204
214163955,70218229,138,3327160,8125.52,135756000,1099030,0.00244218,0.330322,0.341704,0.862542
214179983,70218229,16954,869785,3530.92,34083600,456031,0.00405954,0.524303,0.502131,0.581688
214182100,70218229,17433,737699,8535.54,30382600,1106170,0.0115705,1.49948,1.49426,0.565841
214169194,70218229,852,2267030,15694,96045300,2003810,0.00692271,0.883893,0.891935,0.679762
214181293,70218229,17218,990958,9900.19,27688700,1354740,0.00999052,1.3671,1.49571,0.777148
214174142,70218229,15848,810461,4182.32,30338100,541513,0.00516042,0.668154,0.707406,0.641587
214178828,70218229,16705,2357550,9688.99,98988100,1248170,0.00410977,0.529434,0.520049,0.598627
214172564,70218229,15617,590570,7991.21,25191300,1025800,0.0135313,1.73696,1.80782,0.687457
