id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214353991,70218673,16092,34969,33.047,1441680,4193.36,0.000945038,0.119917,0,0
214358536,70218673,17050,67459.9,23.4603,2965400,2968.03,0.000347766,0.043997,0.0440022,0.331868
214351085,70218673,15710,62640.9,55.7373,1751060,7473.26,0.000889791,0.119303,0.111074,1.03659
214356171,70218673,16541,1079090,291.512,40227600,37588.2,0.000270147,0.0348333,0.0309018,3.78478
214348647,70218673,957,2724510,1443.97,131602000,183012,0.000529993,0.0671726,0.0682585,0.706892
214349885,70218673,10698,559390,474.128,26852300,62731.4,0.000847581,0.112143,0.112136,0.648829
214359587,70218673,17315,1181470,717.754,33946200,88160.4,0.000607511,0.0746195,0.0778912,0.856594
214360255,70218673,17508,543659,66.061,10780300,8216.15,0.000121512,0.0151127,0.0163971,0.90638
214352687,70218673,15917,6048730,724.804,206119000,90447.5,0.000119828,0.0149532,0.0154178,1.37015
214350442,70218673,15605,436829,122.094,16502900,15855.1,0.000279501,0.0362959,0.038268,1.28938
214346884,70218673,525,257603,355.257,9625930,56821.3,0.00137909,0.220578,0.217008,0.430251
214347706,70218673,672,53849800,45571.2,2370870000,6190840,0.000846264,0.114965,0.112617,1.33354
214355723,70218673,16442,579582,7.76831,23679700,1000.9,1.34033e-05,0.00172693,0.00174339,1.10754
214347731,70218673,684,103683,7.03717,3753550,1000.71,6.78719e-05,0.00965166,0.00965555,0.461675
214348042,70218673,806,804287,409.395,31634700,50541.5,0.000509016,0.0628401,0.0628401,0.454495
214360971,70218673,111220896,104803,511.761,3964830,64382.4,0.00488308,0.614319,0.61435,0.553793
214348169,70218673,837,585871,340.453,26020300,42936.9,0.000581106,0.0732872,0.070288,1.10768
214357357,70218673,16850,326670,121.189,10591000,14959.1,0.000370984,0.0457927,0.0528859,1.15828
214360850,70218673,111220786,75943,67.2093,2859830,8313.18,0.000884997,0.109466,0.099899,1.00626
214354769,70218673,16274,28410.4,9.66661,601532,1190.12,0.000340249,0.0418903,0,0
214346642,70218673,465,2597240,969.696,79488500,122299,0.000373356,0.047088,0.0453857,1.07593
214360722,70218673,111220734,503862,355.087,15809500,43766,0.00070473,0.0868611,0.0922035,0.887799
214349291,70218673,1069,56005.1,26.8925,923330,3628.14,0.000480179,0.0647824,0.0647012,0.554839
214354424,70218673,16186,4194900,6848.06,187315000,945413,0.00163247,0.225372,0.225328,1.21854
214349079,70218673,1027,69938,11.2815,2937360,1368.69,0.000161307,0.0195701,0.0195701,0.151909
214354627,70218673,16242,195370,14.1668,6384020,1850.77,7.25126e-05,0.00947316,0.0104601,0.662151
214358832,70218673,17132,514235,374.953,17027700,47244.4,0.000729148,0.0918732,0.0947724,0.420653
214358264,70218673,16981,524535,809.774,22393300,105329,0.00154379,0.200805,0.200805,0.369608
214348038,70218673,805,357992,66.6227,10746600,8561.47,0.000186101,0.0239153,0.0238595,1.38393
214345940,70218673,360,164655,15.0489,6942670,1826.25,9.13961e-05,0.0110913,0.0119882,1.20941
214352487,70218673,15881,244783,361.792,11309900,49253.5,0.00147801,0.201213,0.201213,0.382064
214356066,70218673,16499,417140,116.717,13053400,14932.2,0.000279802,0.0357965,0.0333295,1.13709
214347772,70218673,703,15700500,11043.1,653151000,1462220,0.000703359,0.0931322,0.0927544,1.51038
214342849,70218673,143,190099,21.7927,3988780,2999.03,0.000114639,0.0157761,0.0162506,0.807393
214346707,70218673,479,754525,783.622,34366100,103001,0.00103856,0.136511,0.136489,0.462754
214348372,70218673,898,922955,512.253,39259500,64295.6,0.000555015,0.0696628,0.0707915,0.74196
214351939,70218673,15808,57282.4,2.18198,2579850,275.968,3.80917e-05,0.00481767,0.00482176,0.141027
214354123,70218673,16098,104907,52.4944,5177550,6849.04,0.00050039,0.0652868,0.0652868,0.36617
214354599,70218673,16230,228155,4.56155,8847090,558.66,1.99932e-05,0.0024486,0.00244663,0.497322
214350604,70218673,15621,19711.7,8.7859,430571,1171.22,0.00044572,0.0594172,0,0
214358733,70218673,17107,967540,930.842,36939600,116346,0.000962071,0.12025,0.12021,0.599632
214342701,70218673,63,67410.5,4.89024,2628260,620.922,7.25442e-05,0.00921105,0.00914688,0.378113
214342542,70218673,50,102041,4.02373,4211450,501.846,3.94323e-05,0.00491806,0.00491974,1.24638
214359611,70218673,17325,214080,246.655,7841700,30345.2,0.00115216,0.141747,0.140995,0.327527
214347634,70218673,645,29770800,21621.3,1373980000,2786600,0.000726259,0.0936019,0.0906637,1.61237
214352622,70218673,15905,34868300,23615.7,1333720000,3068320,0.000677282,0.0879973,0.0896281,1.09002
214348306,70218673,880,34683.2,10.5345,1538490,1314.12,0.000303735,0.0378893,0,0
214345451,70218673,284,8050760,4000.37,303271000,501679,0.000496894,0.0623144,0.0619886,1.35623
214342823,70218673,132,26914.4,1.35645,1140850,207.817,5.03987e-05,0.00772141,0,0
214348154,70218673,829,503202,349.907,23487600,44860.8,0.000695361,0.0891506,0.0863521,0.536403
214350499,70218673,15610,76738.8,85.4033,1539930,10931.1,0.00111291,0.142446,0.143219,0.146749
214349536,70218673,1113,132743,158.193,5431130,20140.3,0.00119173,0.151724,0.155941,0.983284
214360208,70218673,17497,761683,1247.51,23231100,155926,0.00163783,0.204712,0.206071,1.10578
214360031,70218673,17472,195441,112.713,4281720,14929.3,0.000576712,0.0763876,0.0742812,0.417544
214359898,70218673,17423,182467,485.132,8640910,61717.4,0.00265874,0.338238,0.334339,0.367316
214354563,70218673,16211,10621400,5085.54,374531000,697149,0.000478802,0.0656363,0.0621831,1.62034
214355764,70218673,16450,1091730,486.824,47827400,64574.1,0.000445919,0.0591483,0.0571075,0.994167
214354907,70218673,16301,156239,184.103,5794090,28379.3,0.00117834,0.18164,0.176784,0.639535
214360624,70218673,111220666,1328820,3256.5,61388100,411552,0.00245067,0.309712,0.309712,0.581613
214347150,70218673,571,410245,60.9279,16234900,7738.65,0.000148516,0.0188635,0.0187635,1.71966
214349957,70218673,10720,5317630,3166.55,251567000,411731,0.000595482,0.0774275,0.0729085,1.3404
214353568,70218673,16046,8422110,3016.1,326609000,378287,0.000358117,0.0449159,0.0456451,0.790164
214351165,70218673,15722,369544,451.229,12716300,61651.9,0.00122104,0.166833,0.166879,0.293704
214360964,70218673,111220882,761683,1247.51,23231100,155926,0.00163783,0.204712,0.206071,1.10578
214344913,70218673,210,92404.1,110.837,3425560,14478.3,0.00119948,0.156684,0.155773,0.243514
214357249,70218673,16818,38683600,24088.3,1717970000,3070340,0.000622701,0.0793705,0.0794379,1.50964
214359860,70218673,17407,889970,1492.28,31367500,183198,0.00167678,0.205848,0.205904,0.139394
214350151,70218673,10729,616626,245.662,26394000,30122.4,0.000398397,0.0488504,0.0518628,0.648895
214354013,70218673,16093,734349,502.503,33981000,68780.8,0.000684284,0.0936622,0.0936622,0.550301
214348172,70218673,838,698642,245.255,20840300,31164.9,0.000351045,0.0446078,0.044573,0.542646
214350391,70218673,15598,93040.9,59.8407,2651940,7577.97,0.000643166,0.0814478,0.0834214,0.551118
214359562,70218673,17301,629668,1327.92,26255800,169775,0.00210892,0.269626,0.259459,0.749153
214358901,70218673,17156,8028600,8897.47,259911000,1152530,0.00110822,0.143553,0.141702,0.824476
214358044,70218673,16927,2957790,11761.1,135213000,1504680,0.00397631,0.508718,0.503355,0.738815
214348409,70218673,907,430653,77.5381,16927400,9890.92,0.000180048,0.0229673,0.0236624,0.913159
214350222,70218673,182305705,1783340,8027.24,93811500,1018280,0.00450125,0.570998,0.570979,0.791457
214356096,70218673,16520,3300030,866.56,123966000,113683,0.000262592,0.0344492,0.0310806,3.54345
214343044,70218673,181,307225,16.417,11986600,2112.35,5.34364e-05,0.00687559,0.00685689,1.59611
214358864,70218673,17145,1176350,1188.88,41007800,155703,0.00101065,0.132362,0.138816,0.831602
214348549,70218673,936,4834440,2421.95,210089000,303546,0.000500978,0.0627883,0.0624503,0.657774
214357016,70218673,16771,1025440,375.825,37461700,48905.9,0.000366502,0.0476927,0.0446801,2.35515
214358708,70218673,17100,594473,1104.98,27164000,144004,0.00185876,0.242238,0.242238,0.510382
214357342,70218673,16846,1474130,548.088,54941000,68360.2,0.000371805,0.0463733,0.0463089,1.14299
214347177,70218673,574,769672,351.007,25756400,45000.5,0.000456048,0.0584671,0.059133,0.526365
214355716,70218673,16440,579582,7.76831,23679700,1000.9,1.34033e-05,0.00172693,0.00174339,1.10754
214349224,70218673,1052,955354,315.761,29438500,38520.5,0.000330517,0.0403207,0.0392525,1.11856
214349748,70218673,10678,4484310,5953.04,241857000,792470,0.00132753,0.17672,0.176483,0.469437
214354862,70218673,16294,190617,239.346,7097380,37404,0.00125564,0.196226,0.191072,0.560044
214356542,70218673,16680,11272200,5536.11,473867000,724217,0.000491131,0.0642484,0.0617645,1.50016
214353319,70218673,16001,222947000,256888,9076320000,33094400,0.00115223,0.148441,0.143332,1.52117
214356300,70218673,16591,884210,134.584,34317200,17172.5,0.000152209,0.0194213,0.0174854,2.32778
214348010,70218673,791,34969,5.00905,1466450,610.836,0.000143243,0.0174679,0,0
214353374,70218673,16011,3943430,9400.33,172049000,1208820,0.0023838,0.30654,0.282718,1.22757
214356076,70218673,16509,12047300,3434.2,441428000,445206,0.00028506,0.0369549,0.0339959,2.55585
214353119,70218673,15966,148888,179.317,7166880,24481.2,0.00120437,0.164427,0.167916,0.277474
214358769,70218673,17121,442007,254.236,14119000,31756.6,0.000575186,0.0718464,0.0724828,0.5065
214342731,70218673,84,725256,97.6842,32264200,12337.8,0.000134689,0.0170116,0.0172391,0.83115
214345752,70218673,334,1783340,276.328,78083700,34546.4,0.00015495,0.0193717,0.0193715,1.07258
214357500,70218673,16872,104907,269.651,4443500,35347.4,0.00257038,0.33694,0.33694,0.16913
214358514,70218673,17045,580286,1245.78,22263400,155473,0.00214684,0.267925,0.267928,0.642674
214348333,70218673,888,69938,2.16029,2624810,266.598,3.08887e-05,0.00381192,0.00381192,0.318182
214349571,70218673,1127,384221,105.497,14024400,13454.5,0.000274574,0.0350177,0.0350044,0.845788
214350937,70218673,15675,1221900,295.276,32198200,39137.5,0.000241653,0.03203,0.0325461,0.687813
214358086,70218673,16936,104907,426.877,4805150,54354,0.0040691,0.518116,0.518116,0.0759604
214353161,70218673,15975,1512350,661.792,57974600,82395.1,0.000437592,0.0544815,0.0548568,0.721609
214357354,70218673,16849,326670,121.189,10591000,14959.1,0.000370984,0.0457927,0.0528859,1.15828
214360441,70218673,17589,308469,622.896,10720000,76280.6,0.00201932,0.247288,0.245961,0.6081
214357411,70218673,16859,174690,109.355,6879790,13805.8,0.000625995,0.0790304,0.0789838,0.612938
214360022,70218673,17469,282950,469.485,9011620,59741.1,0.00165925,0.211137,0.208176,0.353259
214352682,70218673,15916,3405580,2711.62,83672300,354425,0.000796229,0.104072,0.103601,0.813544
214354120,70218673,16097,139876,105.808,6898490,13783,0.000756439,0.0985372,0.0985372,0.547703
214355709,70218673,16439,2524180,769.344,100570000,107745,0.00030479,0.0426851,0.0431458,1.3349
214349000,70218673,987,8452900,10649.5,287892000,1341810,0.00125987,0.15874,0.155927,0.819888
214354221,70218673,16123,8281770,6414.18,376375000,859151,0.000774494,0.10374,0.102599,0.970883
214342781,70218673,113,1659610,1441.14,52184600,186504,0.000868359,0.112378,0.111282,0.997192
214349802,70218673,10686,1928030,4380.63,90923700,579594,0.00227207,0.300614,0.288572,1.28734
214349517,70218673,1109,66692.8,2.903,2679730,357.023,4.3528e-05,0.00535325,0.00535266,0.33911
214346722,70218673,481,409896,140.673,12026700,17824.8,0.000343192,0.0434862,0.0401817,1.28704
214351976,70218673,15813,2713490,82.9991,107622000,11021.1,3.05876e-05,0.00406158,0.0041703,1.39046
214355627,70218673,16423,9411010,3979.89,351090000,574833,0.000422897,0.0610809,0.0583775,1.73214
214358288,70218673,16990,2010520,666.732,63394200,81024.9,0.000331622,0.0403005,0.0405375,0.873327
214350241,70218673,15564,857977000,788065,34312700000,102923000,0.000918516,0.11996,0.116239,1.4974
214347007,70218673,557,46416.8,75.7638,1581940,9789.81,0.00163225,0.210911,0.194021,0.824051
214360317,70218673,17541,138314,597.249,5643980,75166.7,0.00431806,0.543449,0.541215,0.580077
214353094,70218673,15963,650077,451.948,28907300,61703.6,0.000695222,0.0949174,0.09625,0.991534
214358349,70218673,17004,742259,302.578,24780800,38107.4,0.000407645,0.0513398,0.0559699,0.919704
214360061,70218673,17483,86206.5,151.337,3352570,19046.4,0.00175552,0.220939,0.220675,0.425722
214347656,70218673,649,244783,178.741,11014500,23065.6,0.000730201,0.0942289,0.0942289,0.684493
214343472,70218673,203,86689.2,10.8241,2653520,1322.72,0.000124862,0.0152582,0.0162236,0.697299
214360518,70218673,17598,341478,1247.26,10381400,153322,0.00365255,0.448996,0.446891,0.33568
214346787,70218673,500,40100500,42669.3,1473550000,5454780,0.00106406,0.136028,0.12305,1.97663
214350298,70218673,15577,3393890,1016.92,116490000,129781,0.000299632,0.0382398,0.0370665,1.39653
214347015,70218673,558,349690,66.134,6976630,8150.56,0.000189122,0.023308,0.023308,0.636372
214360977,70218673,111220900,101807,382.654,5167810,48273.4,0.00375861,0.474165,0.474684,0.127211
214356717,70218673,16711,174845,253.716,7533020,33964.9,0.00145109,0.194257,0.194257,0.821529
214342354,70218673,42,79874.8,6.69048,3183410,817.457,8.37621e-05,0.0102342,0.0109625,0.659683
214346165,70218673,395,2676240,4371.94,95622000,541978,0.00163361,0.202515,0.195247,1.03713
214347874,70218673,747,69366.4,1.6246,2992010,201.741,2.34205e-05,0.00290834,0.00290834,0.621022
214349541,70218673,1114,485586,303.721,20546400,38200.5,0.000625473,0.0786689,0.0786331,0.315188
214354235,70218673,16132,2470370,1853.03,100175000,267961,0.000750102,0.10847,0.106368,1.12051
214356456,70218673,16651,29603000,16836,1213510000,2253790,0.000568724,0.0761337,0.0711551,2.03323
214342833,70218673,137,102289,12.1061,3576280,1547.05,0.000118352,0.0151242,0.0151178,0.665177
214355551,70218673,16396,18328500,12178.3,714460000,1656830,0.000664448,0.0903967,0.0935112,1.4551
214355885,70218673,16474,347752,456.276,16327600,61410.9,0.00131207,0.176594,0.175654,0.789321
214349459,70218673,1098,835721,295.578,29798900,39077.8,0.00035368,0.0467594,0.0501254,0.918509
214342698,70218673,61,104790,107.272,4083200,13330.1,0.00102369,0.127208,0.127141,0.413025
214347682,70218673,661,1325470,485.361,32227800,58953,0.00036618,0.044477,0.0448601,0.788396
214346619,70218673,458,2828380,803.35,68253900,102015,0.000284031,0.0360682,0.0344908,1.09207
214356628,70218673,16699,3654850,4215.08,156724000,581235,0.00115328,0.159031,0.152576,1.10276
214346368,70218673,424,454328,25.1677,17594500,3165.26,5.53956e-05,0.00696691,0.0069667,0.891875
214353236,70218673,15979,18240400,11542.5,650884000,1529300,0.000632801,0.0838415,0.0822991,1.7261
214348453,70218673,915,403041,205.241,13000600,25521.3,0.000509232,0.0633219,0.0666608,0.859291
214353637,70218673,16065,3459640,5693.07,143306000,712383,0.00164557,0.205913,0.205848,0.993621
214349825,70218673,10689,4860910,5847.58,172598000,790385,0.00120298,0.1626,0.165889,1.48933
214358974,70218673,17176,596777,417.465,19730400,51436.5,0.000699533,0.0861906,0.0906168,0.826681
214342784,70218673,114,132364,75.0544,3697260,9346.98,0.000567029,0.0706155,0.0690297,0.516709
214359784,70218673,17383,1038390,874.914,23176800,116664,0.000842565,0.11235,0.124202,1.07531
214346531,70218673,437,3937420,8209.34,148321000,1023450,0.00208496,0.25993,0.259236,1.15784
214360569,70218673,17620,34608.9,3.02047,608157,360.019,8.72745e-05,0.0104025,0,0
214356724,70218673,16712,314721,856.856,13654100,118016,0.00272259,0.374986,0.374986,0.724054
214360036,70218673,17474,195441,112.713,4281720,14929.3,0.000576712,0.0763876,0.0742812,0.417544
214359642,70218673,17336,135642,182.295,3511980,22213.1,0.00134394,0.163763,0.163532,0.335846
214356432,70218673,16636,957083,670.735,29393200,87335.9,0.000700812,0.0912522,0.0874297,1.19403
214342819,70218673,131,1503670,1255.12,58902500,156999,0.000834706,0.10441,0.10441,0.670166
214360956,70218673,111220878,1833960,3083.38,64026600,387346,0.00168127,0.211207,0.209511,1.4302
214355235,70218673,16351,33589,1.02655,1056220,125.424,3.05621e-05,0.00373408,0,0
214346819,70218673,507,35342300,23405.3,1366410000,3039420,0.000662246,0.0859994,0.0875404,1.11056
214355127,70218673,16329,6107190,3137.89,225340000,411014,0.000513803,0.0672999,0.0625315,1.17981
214358984,70218673,17179,92914.3,62.3781,3920960,7670.47,0.000671351,0.0825543,0.0821541,0.134367
214358996,70218673,17183,941426,652.519,26293200,82759.8,0.000693117,0.087909,0.0952334,0.762687
214358453,70218673,17033,1757860,2576.22,71524600,324340,0.00146554,0.184508,0.18155,0.566052
214346714,70218673,480,174845,104.886,8790260,13657.9,0.000599881,0.0781145,0.0781145,0.98147
214356260,70218673,16574,290814,7.80765,10665500,972.861,2.68476e-05,0.00334531,0.00291806,1.87235
214356936,70218673,16741,288463,131.366,7391820,17190.1,0.000455399,0.0595919,0.0632298,0.795857
214358571,70218673,17059,60589.9,64.2981,2252710,7796.14,0.0010612,0.128671,0.128627,0.251347
214359021,70218673,17193,194451,53.8637,4950830,7539.51,0.000277004,0.0387733,0.0384006,0.465571
214351721,70218673,15771,968334,70.8518,42712800,9005.32,7.31688e-05,0.0092998,0.00952829,1.33775
214343142,70218673,186,563110,292.253,24926700,39643.4,0.000518999,0.0704008,0.0701332,0.943212
214355284,70218673,16361,965952,278.532,32695100,40293.1,0.00028835,0.0417133,0.0402254,1.05413
214359565,70218673,17302,75943,67.2093,2859830,8313.18,0.000884997,0.109466,0.099899,1.00626
214360267,70218673,17514,348445,602.295,12310300,73897.7,0.00172852,0.212079,0.205754,0.980921
214348536,70218673,934,559504,66.3761,14757700,8295.53,0.000118634,0.0148266,0.0148266,0.802488
214349333,70218673,1079,1293850,1727.53,65448800,227251,0.00133518,0.175639,0.175639,0.785546
214354364,70218673,16174,3566700,5230.12,170815000,702137,0.00146637,0.196859,0.196854,0.940525
214358943,70218673,17169,84170.8,147.881,3670220,18512.6,0.00175692,0.219941,0.224094,0.124035
214346700,70218673,478,1325850,654.018,53539300,81874.4,0.000493281,0.0617523,0.0607278,0.936281
214347967,70218673,777,34661.3,1.05404,1174090,137.301,3.04097e-05,0.00396122,0,0
214348487,70218673,922,664411,55.04,25505700,7544.25,8.28402e-05,0.0113548,0.0113548,1.2698
214349081,70218673,1029,139587,24.2696,5680540,3043.38,0.000173867,0.0218027,0.0217768,0.700518
214353060,70218673,15957,2210930,1521.13,103313000,201993,0.000688005,0.0913613,0.0936991,0.812699
214342798,70218673,121,104907,109.405,4789070,13804.7,0.00104287,0.13159,0.13159,0.380743
214357277,70218673,16824,379831,807.473,15037900,103115,0.00212588,0.271477,0.274515,0.527861
214349065,70218673,1021,2537570,297.514,108957000,37070.5,0.000117244,0.0146087,0.0145131,0.799358
214360409,70218673,17577,160509,297.244,5477700,36457.8,0.00185188,0.227139,0.222153,0.481379
214355611,70218673,16420,371903,1393.72,15158900,186199,0.00374753,0.500666,0.509849,0.260316
214356371,70218673,16617,436543,36.8497,15512600,4506.12,8.44125e-05,0.0103223,0.00910246,1.83537
214354182,70218673,16110,2972340,1335.29,100610000,170245,0.000449239,0.0572764,0.057276,0.894161
214356821,70218673,16726,3442810,1335.98,113159000,168544,0.000388051,0.0489555,0.0474107,1.34284
214352248,70218673,15848,999684,531.47,29443600,67437.3,0.000531638,0.0674587,0.0622474,1.13126
214357243,70218673,16813,45181100,29192.7,1964430000,3733000,0.000646128,0.0826231,0.0818831,1.56755
214357535,70218673,16876,4631830,1792.77,150153000,225474,0.000387055,0.0486793,0.0485083,0.840081
214348313,70218673,881,1101670,333.257,37664600,41431.2,0.000302501,0.0376075,0.0403553,1.17068
214345992,70218673,366,305326,8.81433,11547300,1096.4,2.88686e-05,0.00359092,0.00358435,0.797669
214347391,70218673,597,1276180,62.2301,52130600,7600.55,4.87626e-05,0.00595569,0.00644113,1.52941
214357125,70218673,16777,560675,310.557,20151800,40880.5,0.000553899,0.072913,0.0672119,2.07792
214347702,70218673,671,250127,46.6916,7460250,6172.64,0.000186671,0.024678,0.0249335,1.2086
214351762,70218673,15778,787571,159.492,31804400,20248.9,0.000202511,0.0257106,0.0256765,1.6854
214353720,70218673,16085,530780,59.7944,20161800,7675.15,0.000112654,0.0144601,0.0142019,1.59386
214352279,70218673,15855,7545670,11000.5,306678000,1493060,0.00145785,0.19787,0.185414,1.2403
214342718,70218673,74,314721,262.732,14162300,33049.8,0.00083481,0.105013,0.105013,0.408915
214346730,70218673,485,53849800,45571.2,2370870000,6190840,0.000846264,0.114965,0.112617,1.33354
214348144,70218673,822,35918300,33895.2,1406310000,4479840,0.000943676,0.124723,0.124242,1.5237
214355197,70218673,16341,1014100,953.744,49458400,122485,0.000940482,0.120781,0.120781,0.438829
214358746,70218673,17112,338098,416.404,12657000,51952.4,0.00123161,0.153661,0.152443,0.4764
214354249,70218673,16137,387829,350.817,15488100,48548,0.000904566,0.125179,0.122753,1.38508
214345322,70218673,250,1178160,909.379,45739200,116589,0.000771865,0.0989589,0.102459,1.26742
214359567,70218673,17303,273522,783.69,12874200,98772.2,0.00286518,0.361112,0.341054,0.491093
214354891,70218673,16298,34378.5,55.2435,1303280,9024.73,0.00160692,0.262511,0,0
214360988,70218673,111220908,146331,260.808,4710220,32294.1,0.00178231,0.220692,0.225615,0.938889
214359851,70218673,17405,34683.2,99.7921,1634520,12694.6,0.00287725,0.366015,0,0
214356376,70218673,16618,550659,408.192,20304700,53548.6,0.00074128,0.0972447,0.0957561,1.53512
214359749,70218673,17370,377069,72.2471,12503800,8823.4,0.000191602,0.0234,0.0233831,0.789119
214348004,70218673,788,1412450,102.206,44706400,13174.5,7.23605e-05,0.00932739,0.00938313,0.965369
214354132,70218673,16101,34969,16.7321,1844460,2099.45,0.000478482,0.0600376,0,0
214355790,70218673,16455,2117620,1427.06,92003000,186876,0.000673898,0.0882479,0.0829332,1.41191
214342875,70218673,156,1119010,172.311,45218900,23108.2,0.000153986,0.0206506,0.0206506,0.868202
214346891,70218673,526,1573600,668.822,45091400,90056.6,0.000425027,0.0572297,0.0572295,1.04371
214348543,70218673,935,69366.4,6.19738,2609590,754.857,8.93428e-05,0.0108822,0.0108822,0.561132
214354485,70218673,16192,1328760,3023.17,53725700,422133,0.00227519,0.31769,0.31768,1.17499
214356227,70218673,16559,708083,164.924,27603100,20768.1,0.000232917,0.02933,0.0272851,1.29786
214349085,70218673,1031,943922,921.21,40255800,114741,0.000975939,0.121558,0.121529,0.677482
214353640,70218673,16066,3111690,7764.24,139553000,972438,0.00249519,0.312512,0.312472,0.95706
214356302,70218673,16593,884210,134.584,34317200,17172.5,0.000152209,0.0194213,0.0174854,2.32778
214360027,70218673,17470,617513,1200.3,21796200,147962,0.00194377,0.239609,0.239593,0.125233
214358233,70218673,16970,1901350,1582.01,66275500,199904,0.000832045,0.105138,0.0984021,0.747435
214358991,70218673,17182,3524450,2912.54,101727000,381161,0.000826382,0.108148,0.108327,0.838875
214354572,70218673,16213,3193490,483.749,113521000,62095.9,0.00015148,0.0194445,0.0184412,1.53888
214360619,70218673,111220664,1155810,2975.24,45739200,370914,0.00257416,0.320912,0.319783,0.445242
214347681,70218673,657,1979340,1201.89,63920100,148176,0.000607217,0.0748614,0.0745376,0.697617
214354388,70218673,16179,734279,1631.07,34724500,224791,0.00222132,0.306139,0.306118,0.770273
214345456,70218673,287,34641.5,0.689209,1250050,81.7937,1.98955e-05,0.00236115,0,0
214359962,70218673,17447,92312.6,66.7636,2119240,9024.03,0.000723234,0.0977551,0.0977323,0.773097
214355851,70218673,16467,1624480,775.233,60969300,106109,0.000477221,0.0653188,0.0575225,1.87199
214351177,70218673,15723,369544,451.229,12716300,61651.9,0.00122104,0.166833,0.166879,0.293704
214353302,70218673,15998,1807240,550.611,55737300,67955.3,0.000304669,0.0376017,0.0375223,0.918987
214342816,70218673,128,10899800,2716.81,366887000,342024,0.000249254,0.0313791,0.0298765,1.94129
214345492,70218673,295,3147190,1411.57,137021000,181320,0.000448518,0.0576135,0.0576132,0.772929
214347622,70218673,639,1177750,742.36,42447800,98345.9,0.000630319,0.083503,0.0833939,0.820769
214360274,70218673,17520,67693.9,26.9574,2189020,3277.01,0.000398224,0.0484093,0.0484052,0.377622
214342738,70218673,90,104907,107.506,4503900,13686.2,0.00102477,0.130461,0.130461,0.393109
214346903,70218673,528,85538600,94121.6,4049150000,12563000,0.00110034,0.146869,0.142971,1.27099
214357194,70218673,16791,803796,283.126,25793000,34838.2,0.000352236,0.0433421,0.0423579,1.0304
214349135,70218673,1041,8980090,11390.5,334090000,1544580,0.00126842,0.172001,0.172389,1.79906
214356192,70218673,16546,104907,244.823,4779560,31675.1,0.00233372,0.301935,0.301935,1.10323
214357615,70218673,16889,1396190,623.155,43925000,78054.7,0.000446325,0.0559055,0.055504,0.77995
214342852,70218673,146,5664200,3323.41,179528000,409994,0.000586739,0.0723834,0.0723609,0.760981
214345782,70218673,339,16358900,11331.6,677718000,1500680,0.00069269,0.091735,0.0894747,1.32915
214346190,70218673,402,4455270,2584.46,178672000,325702,0.00058009,0.0731047,0.0727575,0.485284
214348505,70218673,928,12344400,7832.01,583770000,1022950,0.000634457,0.0828673,0.078645,1.28607
214345581,70218673,323,38705200,9747.23,1413140000,1231950,0.000251833,0.0318291,0.0304326,1.58635
214346239,70218673,418,943780,293.212,28150500,39754.5,0.000310679,0.0421226,0.0421181,0.769232
214348380,70218673,902,419628,317.038,21546800,41163.7,0.000755522,0.0980958,0.0980958,0.39756
214357247,70218673,16814,38683600,24088.3,1717970000,3070340,0.000622701,0.0793705,0.0794379,1.50964
214358318,70218673,16996,949930,388.999,33439700,48917.9,0.000409502,0.0514963,0.0552118,0.861045
214358691,70218673,17095,5099960,6947.62,195362000,897368,0.00136229,0.175956,0.174198,1.03506
214348986,70218673,980,133987,221.643,4889630,36227.3,0.00165421,0.270378,0.266638,0.721157
214358854,70218673,17142,92244.9,28.7805,1973820,3904.06,0.000312001,0.0423228,0.0426077,0.257408
214345464,70218673,288,1150640,811.482,46447600,112670,0.000705247,0.0979196,0.0924237,1.3024
214355960,70218673,16492,2170580,265.272,74492900,34683.8,0.000122212,0.015979,0.0148221,1.7636
214359791,70218673,17387,635048,793.219,16852500,105460,0.00124907,0.166066,0.170253,0.805073
214358469,70218673,17036,2484630,6231.75,107127000,782465,0.00250811,0.314922,0.314468,0.516268
214359345,70218673,17282,682522,664.527,20807600,82429.7,0.000973635,0.120772,0.121031,1.00988
214349050,70218673,1014,1188950,1461.82,59425100,190387,0.00122951,0.160131,0.160131,0.33406
214344933,70218673,211,483888,96.295,23957800,11724.7,0.000199003,0.0242302,0.0242461,0.890627
214356332,70218673,16607,361065,10.2486,13368600,1260.88,2.83844e-05,0.00349211,0.0034995,0.897394
214358576,70218673,17062,946089,709.942,32273100,88185,0.000750396,0.0932101,0.0950188,0.509224
214359837,70218673,17400,1026200,1721.01,36715200,212111,0.00167707,0.206696,0.206381,0.253704
214349928,70218673,10707,102957,567.326,5301450,72813.3,0.00551032,0.707221,0.709612,0.276271
214349940,70218673,10710,1147040,547.699,48269500,68348.3,0.000477488,0.0595866,0.0634778,0.911498
214359857,70218673,17406,34683.2,36.2003,1415160,4483.1,0.00104374,0.129259,0,0
214347034,70218673,562,47140.7,3.54491,1422150,425.691,7.51986e-05,0.00903023,0.00981238,0.597279
214356279,70218673,16584,239584,48.1821,9905380,5924.43,0.000201107,0.024728,0.0257481,1.00614
