id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216002156,70300732,16091,69938,4238.77,4244670,609673,0.0606075,8.71734,8.71734,0.0864391
215996129,70300732,503,2692610,87180.9,132619000,12276300,0.0323778,4.55924,4.55924,0.210647
215998531,70300732,927,104907,4514.4,5762640,623414,0.0430324,5.94254,5.94254,0.164917
216000106,70300732,15612,34968.8,177.204,919002,23784.3,0.00506749,0.680156,0,0
215997572,70300732,694,944163,49203.4,47450400,7036350,0.0521133,7.45247,7.45247,0.168293
216006431,70300732,17300,1119010,50106,55980200,7303470,0.0447772,6.52673,6.52673,0.343871
216005325,70300732,16860,174845,3428.22,7867430,480904,0.0196072,2.75046,2.75046,0.126555
215996907,70300732,607,3671740,106911,164021000,15410400,0.0291173,4.19704,4.19704,0.37248
216001733,70300732,15991,8032410,301995,403932000,42357400,0.0375971,5.27331,5.27044,0.376088
215993369,70300732,39,6853440,359956,372353000,53156500,0.0525219,7.75618,7.7559,0.407872
216000242,70300732,15693,349690,7289.32,15164300,973453,0.0208451,2.78376,2.78376,0.175128
216006727,70300732,17429,279752,14738.3,14469100,2128330,0.0526833,7.60793,7.60793,0.0468928
215999419,70300732,1114,384659,24154,22732900,3595530,0.0627934,9.34732,9.34732,0.148803
216000083,70300732,15602,734349,12593.3,32206800,1640500,0.0171489,2.23395,2.23395,0.169588
215994686,70300732,279,69938,3412.54,4008640,496989,0.0487938,7.10614,7.10614,0.244578
216004273,70300732,16596,804287,25452,39614600,3636830,0.0316454,4.52181,4.52181,0.368822
216005234,70300732,16822,1049070,34714.2,60503700,5281060,0.0330904,5.03404,5.03404,0.221661
215996280,70300732,531,174845,4702.98,8478080,713283,0.026898,4.07952,4.07951,0.347654
216000745,70300732,15815,1084040,61211.4,59837400,8800510,0.056466,8.11826,8.11826,0.213737
215995896,70300732,458,3179150,116927,127142000,18652100,0.0367793,5.86701,5.86889,0.428294
216003322,70300732,16358,3566840,104504,157502000,14676700,0.0292989,4.11478,4.11478,0.361367
216006941,70300732,17518,244767,3243.53,6729120,461254,0.0132515,1.88446,1.88439,1.10264
216006688,70300732,17392,627003,19803.9,21137100,2869100,0.031585,4.57589,4.56036,0.574243
216004022,70300732,16499,489566,14255.5,20858900,1981900,0.0291187,4.04827,4.04827,0.233437
216002169,70300732,16092,34969,2273.73,2125290,327928,0.0650213,9.37768,0,0
216007398,70300732,111220882,873997,30748.2,37599800,4396420,0.0351811,5.03024,5.02995,0.332572
216006448,70300732,17304,2342920,86636.1,106202000,12607200,0.0369778,5.38099,5.38099,0.317518
216007447,70300732,112892315,174845,5014.62,8351860,705687,0.0286804,4.03607,4.03607,0.170396
215995708,70300732,427,69938,4028.07,3771780,615877,0.0575948,8.80604,8.80604,0.40255
215998247,70300732,845,2063170,74263.1,107796000,10896900,0.0359946,5.28161,5.28161,0.2191
215999737,70300732,10674,6853920,88435.3,391519000,14039300,0.0129029,2.04836,2.04836,0.173501
215997221,70300732,653,34969,1498.5,1594380,215153,0.0428522,6.15269,0,0
215998100,70300732,818,5035540,184062,247661000,26433900,0.0365526,5.24946,5.24946,0.3077
215993880,70300732,143,207210,6015.68,8302410,882960,0.0290318,4.26118,4.25652,0.384022
216006412,70300732,17283,314720,8942.32,10504700,1283100,0.0284136,4.07696,4.07696,0.143264
216000830,70300732,15831,2133090,76989.4,98459500,10994800,0.0360929,5.1544,5.1544,0.271474
215997918,70300732,718,2622680,179815,135380000,27458000,0.0685615,10.4695,10.4695,0.22914
216007006,70300732,17571,69931.7,573.32,1470930,81930.7,0.00819829,1.17158,1.17155,0.667553
216001411,70300732,15934,1153980,40985.2,58563100,5632950,0.0355165,4.88133,4.88133,0.298107
216001648,70300732,15977,454597,22780.1,25914100,3272090,0.0501106,7.19778,7.19778,0.173338
215993390,70300732,45,314721,13388.4,15733500,1940280,0.0425404,6.16509,6.16509,0.0773241
215998568,70300732,942,5944730,248103,304524000,34632500,0.0417349,5.82575,5.82575,0.346616
216006036,70300732,17115,944163,30868.9,42909300,4481760,0.0326945,4.74681,4.74681,0.283149
215998467,70300732,904,1713480,50084.6,73174300,7120060,0.0292298,4.15533,4.15533,0.424974
216006060,70300732,17134,629442,19793.3,26119000,2850480,0.0314458,4.52858,4.52858,0.21923
215997613,70300732,700,279752,4439.29,12010500,580136,0.0158687,2.07375,2.07375,0.110103
216000020,70300732,15565,916778000,34272600,46377500000,5087460000,0.0373838,5.54928,5.5382,0.582809
216004786,70300732,16681,1678510,49158.2,83698500,6936900,0.0292867,4.13277,4.13277,0.218442
216005512,70300732,16920,63554700,941533,3259500000,149318000,0.0148145,2.34944,2.34,0.612819
215997684,70300732,706,209814,6842.03,11063200,1021230,0.03261,4.86733,4.86733,0.241991
216007138,70300732,111220750,244783,4644.41,7912590,652727,0.0189736,2.66655,2.66655,0.456702
215994340,70300732,226,2063170,39127.7,89265300,5282780,0.0189649,2.56052,2.56052,0.27172
216005296,70300732,16846,1713480,47691.7,86888800,7040830,0.0278332,4.10908,4.10908,0.346359
216005571,70300732,16939,53736200,713042,2739920000,114284000,0.0132693,2.12675,2.11846,0.580837
216001091,70300732,15900,734344,13861.8,32330200,1822490,0.0188764,2.4818,2.48179,0.247867
215994162,70300732,183,1538640,62945.2,86904300,9349620,0.0409098,6.07657,6.07657,0.30479
216001271,70300732,15910,2286050,102325,139679000,16490100,0.0447605,7.21337,7.21344,0.30976
216005809,70300732,17041,979132,41112.8,46446200,6096980,0.041989,6.22692,6.22692,0.208318
216000349,70300732,15729,139876,1590.03,4374800,216675,0.0113674,1.54905,1.54905,0.774622
216001755,70300732,15996,1153970,43583,59307400,6067960,0.037768,5.25835,5.25834,0.227292
215998073,70300732,804,104907,2726.76,4591170,379294,0.0259922,3.61553,3.61553,0.0122514
215998592,70300732,952,4825720,219140,252441000,30642500,0.0454109,6.34982,6.34982,0.277718
216001899,70300732,16042,2552740,125485,149797000,18276900,0.0491569,7.15972,7.15972,0.220695
216002997,70300732,16268,104907,1428.67,4624620,189115,0.0136184,1.80269,1.80269,0.0435758
216002191,70300732,16093,734349,31625.7,43141000,4704210,0.0430663,6.40596,6.40596,0.227209
216005826,70300732,17048,34969,1760.74,1788120,271213,0.0503516,7.75582,0,0
215998833,70300732,980,139876,1996.32,6027960,262929,0.0142721,1.87973,1.87973,0.284205
215999827,70300732,10699,909194,25216.2,45380100,4019220,0.0277347,4.42064,4.42064,0.424344
216004994,70300732,16738,909194,20047.6,36103600,2779590,0.0220499,3.0572,3.0572,0.434254
215994115,70300732,173,209814,1821.89,7421220,242155,0.00868337,1.15414,1.15414,0.257777
216005445,70300732,16879,1608570,42520.1,75943000,5945480,0.0264334,3.69612,3.69612,0.29862
215994856,70300732,311,944163,39308.2,49519500,5457900,0.0416329,5.78067,5.78067,0.217023
215993484,70300732,82,489566,8059.23,21387300,1136380,0.016462,2.3212,2.3212,0.299567
215995179,70300732,335,104907,7116.17,6249360,1005740,0.0678331,9.587,9.587,0.248278
216004093,70300732,16532,2517770,106152,129345000,15698300,0.042161,6.23502,6.23502,0.29943
216003213,70300732,16317,839256,15337.6,39638400,2142190,0.0182752,2.55248,2.55248,0.341113
215995619,70300732,401,384025,22224.3,22439600,3432940,0.057872,8.93937,8.93687,0.114686
215996180,70300732,512,110793000,1902050,6065210000,294803000,0.0171676,2.66084,2.65438,0.536374
216006930,70300732,17503,2056130,50106.1,68879000,7277270,0.0243691,3.5393,3.50619,0.573585
216001855,70300732,16022,7295520,77618.2,184493000,12264500,0.0106392,1.6811,1.70733,0.753167
215998555,70300732,935,2307470,64782.1,104240000,10003300,0.028075,4.3352,4.33508,0.476676
216000203,70300732,15674,174844,3037.79,7115880,413259,0.0173743,2.36359,2.36359,0.12154
216005331,70300732,16863,839256,17557.8,41046100,2515670,0.0209207,2.9975,2.9975,0.363981
216006095,70300732,17156,8391970,237277,335124000,33899000,0.0282743,4.03946,4.0392,0.505195
215997289,70300732,661,1569570,58535.7,64512500,8721250,0.0372942,5.55647,5.55025,0.324976
216000650,70300732,15784,11260000,475779,582232000,68582200,0.0422539,6.09077,6.09077,0.385663
215999312,70300732,1093,4441060,122649,181286000,17717400,0.027617,3.98945,3.98945,0.166713
215998202,70300732,836,69938,2090.24,2587200,328194,0.0298871,4.69264,4.69264,0.237925
216000024,70300732,15566,656633000,27881300,33666700000,4145590000,0.042461,6.3134,6.30108,0.524486
216001883,70300732,16032,31793800,1496240,1734850000,226462000,0.0470606,7.12284,7.05481,0.372549
216004122,70300732,16539,1328820,40588.9,63165000,5686190,0.030545,4.27912,4.27912,0.254659
216000010,70300732,182305713,139876,7437.89,7962840,1063210,0.0531749,7.60109,7.60109,0.124234
216006511,70300732,17327,446954,7129.59,12603800,1059010,0.0159515,2.36939,2.36414,0.639961
216003251,70300732,16332,3671740,125950,173525000,18460400,0.0343025,5.02769,5.02769,0.500636
216007418,70300732,111220902,69938,3069.96,3235560,431799,0.0438954,6.17403,6.17403,0.0467353
215998042,70300732,781,69938,3198.31,3415310,494869,0.0457306,7.07583,7.07583,0.236676
216001492,70300732,15949,3005950,85292.2,131038000,11832600,0.0283745,3.93638,3.93557,0.420986
216003307,70300732,16351,34969,775.237,1510810,104797,0.0221693,2.99685,0,0
216007038,70300732,111220636,279752,10793,14575200,1647860,0.0385806,5.89044,5.89044,0.4049
215995638,70300732,409,1503670,100141,91777600,14900000,0.0665981,9.90912,9.90912,0.16763
215995522,70300732,381,3357020,56923.8,128655000,7847620,0.0169566,2.33767,2.33767,0.382274
215994732,70300732,290,17484500,351123,758897000,47800500,0.020082,2.73389,2.73388,0.403464
215996648,70300732,574,734349,32774.9,30609300,4605940,0.0446313,6.27215,6.27215,0.19747
216007024,70300732,17606,34947.8,966.6,1316190,142392,0.0276584,4.07443,0,0
216006176,70300732,17207,1014080,30817.7,36038400,4316550,0.0303898,4.25661,4.25657,0.404862
215999273,70300732,1085,384659,14520.6,20362200,1997650,0.0377494,5.19329,5.19329,0.212701
216006026,70300732,17107,979132,28610.5,41654100,4120630,0.0292203,4.20845,4.20845,0.46962
216006033,70300732,17112,349690,13764,16340400,2001990,0.0393607,5.72504,5.72504,0.241443
216001033,70300732,15875,454597,17118.9,23861500,2372680,0.0376574,5.2193,5.2193,0.361019
216006528,70300732,17334,594470,21193,22372900,3062410,0.0356502,5.1515,5.1515,0.135196
216005080,70300732,16783,349690,8322.31,15724200,1162480,0.0237991,3.32431,3.32431,0.296602
215995715,70300732,430,1982420,59205.4,106992000,8732400,0.0298653,4.40493,4.40711,0.4214
215999208,70300732,1072,419628,22578,22619900,3401880,0.0538049,8.1069,8.1069,0.118666
215993533,70300732,95,8634110,432361,438521000,61225900,0.0500759,7.09117,7.08983,0.290423
215994726,70300732,289,314721,22808,20429300,3376920,0.0724706,10.7299,10.7299,0.0930369
215996021,70300732,481,454592,23118.6,21820400,3580320,0.0508558,7.8759,7.87591,0.328877
216005463,70300732,16890,139876,3826.2,6456820,534052,0.0273543,3.81804,3.81804,0.143582
216006045,70300732,17122,69938,2585.58,3444390,376197,0.0369697,5.37901,5.37901,0.219085
216000051,70300732,15589,2412860,43809.7,102814000,5790590,0.0181567,2.39988,2.39988,0.219809
216005688,70300732,16984,2727580,80438.7,123752000,11305900,0.0294909,4.14504,4.14504,0.196656
216006223,70300732,17242,1119010,34176.3,48429300,4915690,0.0305416,4.3929,4.3929,0.203201
216002725,70300732,16230,244783,5038.58,11313400,686262,0.0205839,2.80355,2.80355,0.174092
215996738,70300732,587,69938,1974.77,2850410,277489,0.028236,3.96764,3.96764,0.449781
215997441,70300732,679,104907,1821.39,3757090,253245,0.0173619,2.414,2.414,0.400679
216004713,70300732,16674,1993230,63437.7,100623000,8920730,0.0318265,4.47551,4.47551,0.143999
216001536,70300732,15957,2762450,145846,194508000,22968900,0.0527961,8.31468,8.31479,0.147112
216002541,70300732,16153,34969,643.202,1181110,90595,0.0183935,2.59072,0,0
216001922,70300732,16058,20117100,961702,1015580000,137142000,0.0478052,6.81718,6.81399,0.317279
216001639,70300732,15976,3077270,183577,175630000,26770300,0.0596557,8.69936,8.69936,0.208566
216005983,70300732,17076,979132,33875,43802100,4884610,0.034597,4.98871,4.98871,0.169626
216001507,70300732,15952,244783,7299.5,11775400,991289,0.0298203,4.04966,4.04966,0.236211
215993699,70300732,136,6154270,243530,278793000,35038000,0.0395709,5.69327,5.69326,0.224701
216002271,70300732,16099,104907,4689.89,6431870,691316,0.0447052,6.5898,6.5898,0.108387
215998970,70300732,1018,454597,32924.2,28374100,4681980,0.0724249,10.2992,10.2992,0.0674792
216005090,70300732,16786,174845,3073.88,7212440,435435,0.0175806,2.49041,2.49041,0.239654
215995625,70300732,403,3601810,58201.4,155982000,7712770,0.016159,2.14136,2.14136,0.303622
216006899,70300732,17478,4929670,197582,227678000,28515000,0.0400801,5.78436,5.78375,0.391312
215997643,70300732,702,734349,42035.2,45258800,6014650,0.0572414,8.19045,8.19045,0.0859157
216005554,70300732,16935,524535,20751.2,28264300,3139550,0.0395612,5.9854,5.9854,0.296439
215995768,70300732,440,629442,39639.3,35396200,5518820,0.0629753,8.7678,8.7678,0.169955
216005712,70300732,16996,839256,18153.1,34196500,2517680,0.02163,2.99989,2.99989,0.384533
216004089,70300732,16530,2517770,106152,129345000,15698300,0.042161,6.23502,6.23502,0.29943
215995738,70300732,434,1808750,55120.1,86569600,8237490,0.0304742,4.55425,4.55994,0.361867
215997483,70300732,684,69938,1506.55,3229990,195515,0.0215413,2.79555,2.79555,0.0734957
216000619,70300732,15768,664411,19452,28352900,2822670,0.0292771,4.24837,4.24837,0.264084
216004809,70300732,16688,5699950,234985,325247000,34572200,0.0412259,6.06536,6.06536,0.273886
216007456,70300732,124372452,34969,925.888,1493190,135116,0.0264774,3.86389,0,0
215994957,70300732,327,559500,9186.4,26326800,1220830,0.0164189,2.18201,2.18201,0.325526
215998868,70300732,988,629442,29526.4,33980900,4386070,0.0469088,6.96819,6.96819,0.284396
216006910,70300732,17485,2762400,115136,130435000,16614600,0.0416796,6.01454,6.01446,0.380215
215995230,70300732,344,384659,19768.8,22160800,2771140,0.051393,7.20415,7.20415,0.168495
215998828,70300732,978,1532180,26863.8,48988500,3838520,0.017533,2.50526,2.47564,0.608174
216001457,70300732,15942,8600800,296446,426715000,40905200,0.0344672,4.75598,4.75556,0.429591
215994713,70300732,287,34969,355.058,1348000,48210.1,0.0101535,1.37865,0,0
216001897,70300732,16041,4266220,215464,251479000,31446200,0.0505048,7.37097,7.37097,0.21819
216006157,70300732,17188,909194,24863.7,38823400,3550830,0.027347,3.90547,3.90547,0.281845
216002506,70300732,16145,4790750,136599,240617000,22251800,0.028513,4.64473,4.64473,0.579277
215995170,70300732,334,1783370,56757.2,93551300,7663130,0.0318257,4.29698,4.29697,0.445178
215998355,70300732,869,69938,4650.74,4408690,717897,0.066498,10.2648,10.2648,0.0596143
216006603,70300732,17358,104907,2659.88,4123520,414847,0.0253546,3.95442,3.95442,0.337721
215996205,70300732,518,8357590,371284,455831000,53351100,0.0444247,6.38355,6.38355,0.343651
216005301,70300732,16848,839256,19767,41734500,2949640,0.023553,3.51459,3.51459,0.486398
216001624,70300732,15974,5769880,319799,325556000,47534300,0.0554256,8.23834,8.23834,0.204601
216001655,70300732,15978,174845,9962.52,12141000,1553630,0.0569791,8.88575,8.88575,0.0355546
215995579,70300732,394,4364590,193931,216547000,29373100,0.0444328,6.72988,6.59909,0.417261
215995654,70300732,416,415248,11397.9,18908500,1636810,0.0274485,3.94177,3.9387,0.326031
216007391,70300732,111220876,734348,28446.8,33810000,4004510,0.0387375,5.45315,5.45315,0.215698
216005022,70300732,16758,34969,201.022,1193610,27665.8,0.00574858,0.791152,0,0
216006762,70300732,17444,1377170,35493.1,45524600,5113580,0.0257725,3.71311,3.50884,0.804734
215994396,70300732,239,4895660,176680,243578000,26379700,0.0360891,5.38838,5.38838,0.507218
216003255,70300732,16333,2098140,87089.4,102983000,12933700,0.0415079,6.16437,6.16437,0.430159
215995477,70300732,371,139876,3344.98,5355880,489867,0.0239139,3.50215,3.50215,0.353437
216000714,70300732,15807,699380,29087.3,30915300,4448950,0.0415902,6.36127,6.36127,0.36469
216002281,70300732,16102,10630600,328651,432487000,47125600,0.0309156,4.43303,4.43302,0.763386
216005997,70300732,17087,69938,1142.88,2458290,162328,0.0163413,2.32103,2.32103,0.0351466
216006926,70300732,17499,34947.4,1177.95,1350510,164928,0.0337063,4.71931,0,0
215996414,70300732,546,34969,1630.4,1879160,230563,0.0466242,6.59334,0,0
215995878,70300732,455,69938,1632.59,3284520,220425,0.0233434,3.15171,3.15171,0.0414433
215999734,70300732,10672,4580940,64631.3,287038000,10295500,0.0141087,2.24746,2.24746,0.137963
216004222,70300732,16581,699380,25000,36549000,3817910,0.035746,5.459,5.459,0.359453
216001426,70300732,15936,11252500,318917,504799000,46603500,0.0283419,4.14161,4.14124,0.383898
216001997,70300732,16082,10071100,560396,587066000,80954900,0.0556441,8.03836,8.03836,0.295302
216005305,70300732,16850,419628,14472.1,22209200,2156010,0.0344879,5.13791,5.13791,0.0956679
216003766,70300732,16473,1503670,70120.9,72635600,10325800,0.0466333,6.86705,6.86705,0.373278
215994258,70300732,202,2552740,134451,136454000,19902900,0.0526694,7.7967,7.7967,0.206516
216006631,70300732,17365,314721,17047.1,17708700,2462390,0.0541658,7.82404,7.82404,0.0725873
216006752,70300732,17438,1946650,46164.3,64271400,6675180,0.0237148,3.42907,3.2785,0.776273
216006917,70300732,17490,209814,9979.2,10273700,1434280,0.0475621,6.83596,6.83596,0.0588204
216006019,70300732,17103,1084040,48928.8,53021900,7315050,0.0451356,6.74796,6.74796,0.364986
216006946,70300732,17523,173774,259.169,3348670,35760.7,0.00149141,0.205788,0.20536,0.64199
216004986,70300732,16736,1084040,39244.9,48963700,5735290,0.0362025,5.29066,5.29066,0.229391
216001021,70300732,15873,1258880,44890.7,65792100,6239610,0.0356591,4.95646,4.95646,0.35814
216001910,70300732,16050,209814,6056.08,7529050,946669,0.0288641,4.51194,4.51194,0.50642
216005148,70300732,16810,59097600,1250500,3351740000,187213000,0.0211599,3.16786,3.16786,0.408538
215994708,70300732,284,7504520,272505,373826000,40279200,0.0363122,5.36733,5.36499,0.282643
216000116,70300732,15617,559504,8817.11,23799200,1156930,0.0157588,2.06778,2.06778,0.277015
216007400,70300732,111220884,34947.4,1177.95,1350510,164928,0.0337063,4.71931,0,0
215996030,70300732,485,55705600,3100930,3195670000,449251000,0.0556663,8.06474,8.06474,0.196336
216005454,70300732,16883,1328820,35137.7,62577300,4907600,0.0264427,3.69319,3.69319,0.319337
215998440,70300732,894,1789620,71289.6,89862600,10716800,0.039835,5.98831,5.80871,0.446615
216001334,70300732,15917,7378460,313667,372260000,45743500,0.0425111,6.1996,6.1996,0.36464
216006947,70300732,17525,173774,259.169,3348670,35760.7,0.00149141,0.205788,0.20536,0.64199
215999088,70300732,1044,174845,3959.53,8017720,596514,0.0226459,3.41167,3.41167,0.3318
216003962,70300732,16493,524535,21893.4,24833600,3210250,0.0417387,6.12017,6.12017,0.3357
215999744,70300732,10677,5710530,78104.8,320456000,12564500,0.0136773,2.20023,2.19391,0.230583
216005472,70300732,16895,384659,5690.36,14039100,774434,0.0147933,2.0133,2.0133,0.301407
215998799,70300732,973,314721,17505,16572700,2677920,0.0556207,8.50886,8.50886,0.222902
215993499,70300732,84,874225,54478.5,51997700,7685360,0.0623163,8.79105,8.79105,0.166373
215995465,70300732,369,12421700,604165,682405000,90110200,0.0486379,7.25427,7.24125,0.402341
215999990,70300732,182305709,1223920,81583.9,72970800,11658100,0.0666581,9.52525,9.52525,0.0994584
216000946,70300732,15858,3846590,230124,216426000,33215400,0.0598254,8.63502,8.63502,0.211215
216002025,70300732,16085,594473,20881.4,29712800,2988380,0.0351258,5.02695,5.02695,0.290747
216006072,70300732,17143,1258880,56715.5,53114900,7924640,0.0450522,6.29497,6.29497,0.246248
216006011,70300732,17098,874225,28701.5,42048600,4085000,0.0328308,4.67271,4.67271,0.224931
216007056,70300732,111220664,1188950,50193.1,56832900,7439710,0.0422165,6.2574,6.2574,0.189297
215998462,70300732,903,699380,36542,37782000,5281330,0.0522492,7.55144,7.55144,0.0739531
216004895,70300732,16708,699380,18436.2,32672000,2583540,0.0263608,3.69404,3.69404,0.271983
216005274,70300732,16828,37276900,722322,2240260000,109779000,0.0193772,2.94495,2.94495,0.402272
215998215,70300732,838,139876,6423.64,7310030,929090,0.0459238,6.64224,6.64224,0.0899018
216004445,70300732,16649,44830300,1320440,2253300000,188764000,0.0294542,4.21064,4.21064,0.354903
216004883,70300732,16706,2272980,57626.3,106069000,8056770,0.0253527,3.54458,3.54458,0.264475
215999946,70300732,182305701,594056,34799.4,36257800,5262160,0.0585793,8.85801,8.85853,0.14183
216006428,70300732,17298,1119010,50106,55980200,7303470,0.0447772,6.52673,6.52673,0.343871
216000150,70300732,15630,524535,7246.36,21786400,946925,0.0138148,1.80527,1.80527,0.277289
215994988,70300732,330,34969,1833.26,2342870,271793,0.0524253,7.7724,0,0
215998761,70300732,969,699380,38239.1,39011400,5844810,0.0546758,8.35713,8.35713,0.113732
216006375,70300732,17271,839120,23244.2,29798500,3393500,0.0277007,4.04412,4.04372,0.209516
216005949,70300732,17051,699380,25295.8,32324700,3725300,0.0361689,5.32657,5.32657,0.340642
216007128,70300732,111220730,314721,9474.31,13568800,1361070,0.0301038,4.32468,4.32468,0.479863
215993616,70300732,114,139876,3169.35,5684030,440554,0.0226583,3.14961,3.14961,0.239502
215994209,70300732,192,556974,9718.9,21395200,1354420,0.0174495,2.43175,2.42917,0.394581
216006472,70300732,17311,2550110,98268.7,108598000,14553400,0.0385351,5.70698,5.70548,0.24671
216003303,70300732,16349,1573600,38860.7,70541500,5526690,0.0246953,3.51212,3.51212,0.341132
215994042,70300732,163,139876,4804.07,7288710,679317,0.0343452,4.85656,4.85656,0.159498
215996617,70300732,567,516011000,23084600,27131700000,3440850000,0.0447367,6.66818,6.65134,0.478322
215997977,70300732,741,419628,20155.2,20534900,2981870,0.0480312,7.10599,7.10599,0.269691
216003150,70300732,16290,174845,2390.78,7229610,310087,0.0136737,1.7735,1.7735,0.149092
215999444,70300732,1125,559504,34844.7,31965600,4922260,0.0622779,8.79755,8.79755,0.0322797
216001495,70300732,15950,1992640,60781.6,87560900,8474400,0.0305031,4.25285,4.25253,0.414752
215993347,70300732,28,1993230,121871,115594000,17455400,0.0611422,8.75735,8.75735,0.294295
215993549,70300732,97,69938,1993.84,2518780,314147,0.0285087,4.4918,4.4918,0.276703
216007021,70300732,17605,34947.8,966.6,1316190,142392,0.0276584,4.07443,0,0
215999219,70300732,1074,174845,2741.6,4420710,434149,0.0156802,2.48305,2.48305,0.341262
216004835,70300732,16696,979132,24124.8,50296700,3406850,0.0246389,3.47946,3.47946,0.236921
215994910,70300732,320,3295880,35958.9,77483500,5460080,0.0109103,1.65664,1.71242,1.06478
215997122,70300732,638,874225,50964.5,51205800,7161630,0.0582968,8.19198,8.19198,0.18355
216005099,70300732,16788,104907,1543.71,4088310,223788,0.014715,2.13321,2.13321,0.190455
216006190,70300732,17221,11882700,343744,472131000,49693300,0.0289281,4.18198,4.18044,0.45721
216005012,70300732,16754,2832490,61333.2,131934000,8755710,0.0216535,3.09117,3.09117,0.310894
215998915,70300732,1004,139876,2893.62,5990650,389186,0.0206871,2.78236,2.78236,0.13898
216006024,70300732,17106,69938,4965.29,4191800,754113,0.0709956,10.7826,10.7826,0.0195477
216007152,70300732,111220758,34969,1801.38,1670590,259918,0.0515136,7.43282,0,0
216004282,70300732,16599,524535,18312.8,26352400,2647360,0.0349125,5.04706,5.04706,0.345466
216007375,70300732,111220868,104907,5345.3,5633980,776862,0.0509527,7.40524,7.40524,0.0687212
216001962,70300732,16074,19198000,952772,1086690000,137561000,0.0496288,7.16537,7.16537,0.336915
215998579,70300732,945,2692610,171140,166870000,24631400,0.0635591,9.14777,9.14777,0.0891336
215999942,70300732,182305697,1379120,49090.5,62771200,7574720,0.0355955,5.49243,5.48283,0.379411
216005658,70300732,16971,664411,29000.6,35652700,4326280,0.0436486,6.51145,6.51145,0.150126
215993855,70300732,141,1748450,28391.1,71653500,3702080,0.0162379,2.11735,2.11735,0.236962
215994295,70300732,212,10358600,337646,467945000,53468600,0.0325957,5.16177,5.08041,0.59258
216004396,70300732,16626,3846590,104434,158018000,14887700,0.0271497,3.87035,3.87035,0.392629
216005084,70300732,16784,174845,5248.44,8511780,727042,0.0300176,4.15821,4.15821,0.0732348
215996894,70300732,601,699380,44023.2,43075600,6432430,0.062946,9.19733,9.19733,0.100883
215999049,70300732,1037,1783420,53785.7,97306900,7773790,0.0301587,4.35893,4.35893,0.250107
216006498,70300732,17324,244783,8516.03,9740180,1253950,0.0347901,5.12269,5.12269,0.0953232
215998282,70300732,853,1923300,65786.3,97683700,9581000,0.034205,4.98155,4.98155,0.322032
216001852,70300732,16021,71307700,3327950,3811380000,493311000,0.0466703,6.91807,6.86839,0.423399
216000130,70300732,15621,34968.1,313.338,1035290,43853.8,0.00896067,1.25411,0,0
216002695,70300732,16197,454597,14842.1,25000100,2122140,0.0326489,4.66817,4.66817,0.216056
216004950,70300732,16720,874225,26985.6,40553800,3767660,0.0308681,4.30971,4.30971,0.23159
216002687,70300732,16193,1084040,28125.4,55511600,4093010,0.025945,3.7757,3.7757,0.260023
215998595,70300732,954,69938,4685.54,4089460,659560,0.0669956,9.43064,9.43064,0.157632
216001075,70300732,15893,2762510,48276.2,124555000,6352840,0.0174755,2.29966,2.29966,0.224239
215994244,70300732,200,629223,13778.4,28994400,1877130,0.0218975,2.98326,2.98311,0.288037
215994465,70300732,250,1748450,67465.7,75455700,9747630,0.038586,5.57501,5.57501,0.263931
215996001,70300732,475,2168080,95860.1,112309000,14439600,0.0442143,6.66011,6.66011,0.269671
215998565,70300732,939,104872,4713.92,5053100,680294,0.0449491,6.48687,6.48695,0.0967763
216000682,70300732,15793,1853360,53234.7,88482800,7310610,0.0287234,3.94452,3.94452,0.369394
216003263,70300732,16336,69938,1642.73,3147670,221877,0.0234884,3.17248,3.17248,0.117632
216003198,70300732,16308,74973500,3128950,3641020000,469911000,0.0417341,6.2677,6.2677,0.622131
216007099,70300732,111220700,69938,2585.58,3444390,376197,0.0369697,5.37901,5.37901,0.219085
216004999,70300732,16740,489566,13665.5,20841800,1907580,0.0279135,3.89647,3.89647,0.300535
216000059,70300732,15594,69938,1071.82,3006500,142168,0.0153253,2.03277,2.03277,0.336811
216003736,70300732,16463,629442,26456.2,33143000,4126230,0.0420312,6.55538,6.55538,0.318884
216006153,70300732,17183,1153980,30697.6,48467600,4352150,0.0266015,3.77144,3.77144,0.277693
216004980,70300732,16734,34969,1082.7,1361650,157210,0.0309616,4.49571,0,0
215995699,70300732,425,1119010,63347.2,65571600,9659110,0.0566102,8.63185,8.63185,0.237308
216006378,70300732,17272,839120,23244.2,29798500,3393500,0.0277007,4.04412,4.04372,0.209516
215997923,70300732,720,489566,25940.9,27144900,3746010,0.0529876,7.6517,7.6517,0.082849
216006410,70300732,17282,209814,5779.47,6950240,845617,0.0275457,4.03032,4.03032,0.0846927
216005693,70300732,16986,2727580,80438.7,123752000,11305900,0.0294909,4.14504,4.14504,0.196656
216005486,70300732,16900,69938,1636.88,3046230,225726,0.0234047,3.22752,3.22752,0.133817
216005716,70300732,16997,174845,5553.91,8399010,773565,0.0317648,4.42429,4.42429,0.149084
216001556,70300732,15961,1503560,78334.8,109265000,12432500,0.0520994,8.26868,8.26888,0.173598
215998529,70300732,926,5839820,129839,231438000,18337400,0.0222335,3.14007,3.14007,0.583447
