id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214585779,70228263,16111,314721,164.009,15463300,20898.1,0.000521124,0.0664021,0.0664021,1.0775
214589605,70228263,17220,24707000,4803.76,855035000,674797,0.000194429,0.027312,0.0267694,1.98342
214583832,70228263,974,1946410,191.681,95023300,27328,9.84796e-05,0.0140402,0.0171384,1.97072
214583012,70228263,196,361353,63.3665,18561800,8443.39,0.000175359,0.023366,0.0234227,0.616761
214582936,70228263,83,2268750,856.631,36169400,128451,0.000377578,0.0566176,0.0552615,1.14256
214583775,70228263,930,2438080,98.8475,104361000,12995,4.05433e-05,0.00533001,0.00535016,1.21967
214586942,70228263,16601,193749,126.47,8550930,17318.3,0.000652754,0.0893852,0.0915791,0.841515
214586591,70228263,16486,4050880,766.864,160321000,102516,0.000189308,0.0253071,0.0248833,1.61511
214583361,70228263,642,725076,62.6381,15357500,9603.9,8.63883e-05,0.0132454,0.0131779,1.16153
214584640,70228263,15677,453463,163.285,17353400,22886,0.000360085,0.0504694,0.0505304,0.72188
214583999,70228263,1046,513391,4.3153,24030400,598.426,8.40549e-06,0.00116563,0.00117387,1.02839
214585991,70228263,16217,944163,3.34966,39200300,424.016,3.54775e-06,0.000449092,0.000449092,3.35041
214583967,70228263,1017,15765800,8331.51,763571000,1154650,0.000528456,0.0732375,0.0738573,0.806947
214584274,70228263,10697,588893,141.716,23260900,20814.4,0.000240649,0.035345,0.0362416,0.815934
214590076,70228263,17375,1346490,380.446,46125900,57839.8,0.000282546,0.0429559,0.0461594,1.35788
214586024,70228263,16251,104907,1.59101,4421910,216.591,1.51659e-05,0.0020646,0.0020646,0.883572
214585908,70228263,16157,244783,20.4891,9398470,2555.98,8.37032e-05,0.0104418,0.0104418,0.572155
214590978,70228263,111220786,96286.3,7.13731,4487560,917.933,7.4126e-05,0.00953338,0.00964623,0.635612
214590449,70228263,17514,417764,177.704,15141600,29289.2,0.000425368,0.0701095,0.0701164,1.50163
214586636,70228263,16537,653278,263.307,29095400,37688.4,0.000403054,0.0576912,0.0536219,1.61299
214583993,70228263,1041,4395540,6620.19,185478000,889890,0.00150612,0.202453,0.203387,0.85611
214588955,70228263,17093,9691490,2301.77,366675000,298729,0.000237504,0.0308238,0.0295481,2.07959
214583182,70228263,437,2749740,878.448,129001000,112133,0.000319466,0.0407794,0.0410211,0.821907
214583283,70228263,587,419628,20.9153,17085300,2604.09,4.98425e-05,0.0062057,0.0062057,0.872745
214585296,70228263,15873,1243250,146.861,55523000,20012.4,0.000118127,0.0160969,0.0159844,1.36126
214583649,70228263,844,3751380,595.307,183904000,75685,0.00015869,0.0201753,0.0210505,1.04827
214590154,70228263,17409,384659,100.785,13992300,14313,0.00026201,0.0372095,0.0372095,1.27885
214588918,70228263,17062,1038190,34.6329,44506200,4394.96,3.3359e-05,0.0042333,0.00458724,1.14879
214582952,70228263,106,111089,5.82931,4807770,754.77,5.2474e-05,0.00679425,0.00675312,0.508795
214585720,70228263,16064,3141680,535.426,124082000,70285.7,0.000170427,0.022372,0.0219477,0.89766
214589736,70228263,17277,3250830,183.406,110005000,26783.1,5.64182e-05,0.00823885,0.00824071,1.40714
214590571,70228263,17574,34969,0.335687,1412120,52.1054,9.59957e-06,0.00149004,0,0
214585735,70228263,16074,18260100,1581.39,766196000,230851,8.66035e-05,0.0126423,0.0133041,1.94424
214584190,70228263,1129,92608700,15819.5,3731750000,2330450,0.00017082,0.0251645,0.0247919,2.8205
214583116,70228263,334,1768110,112.787,74435100,15625,6.37899e-05,0.00883713,0.00884049,0.940116
214586492,70228263,16451,655227,118.697,29787500,16083.4,0.000181154,0.0245463,0.0238214,0.817738
214584991,70228263,15731,419628,66.8783,13846100,8467.58,0.000159375,0.0201788,0.0201788,0.834191
214589485,70228263,17205,54927.3,7.08148,1368480,932.578,0.000128925,0.0169784,0.0170347,0.567181
214588305,70228263,16937,32219.7,7.8262,1495910,1039.48,0.000242902,0.0322622,0,0
214585311,70228263,15881,244489,84.575,11458400,11945.1,0.000345925,0.0488573,0.048829,0.973279
214591184,70228263,112892315,174823,1.67049,6980800,223.459,9.55531e-06,0.0012782,0.00127839,0.997569
214584059,70228263,1074,15389.8,3.62708,481611,580.358,0.00023568,0.0377105,0,0
214590041,70228263,17360,33956.5,19.7931,1103560,2556.52,0.000582896,0.0752881,0,0
214583438,70228263,749,2673410,326.545,95970500,44478.5,0.000122146,0.0166374,0.0163795,1.39708
214583260,70228263,551,556895,67.1986,25454000,9196.19,0.000120667,0.0165133,0.0164454,1.41278
214589966,70228263,17326,364560,4.06779,6245280,606.096,1.11581e-05,0.00166254,0.00140525,1.80372
214585042,70228263,15777,2412860,79.7392,88402100,11011.2,3.30476e-05,0.00456353,0.00456353,1.92933
214590163,70228263,17412,67126.2,49.7749,1354380,7592.6,0.000741512,0.113109,0.113307,0.0784063
214584955,70228263,15718,69938,2.87824,2689620,387.476,4.11542e-05,0.00554028,0.00554027,0.780706
214583016,70228263,201,2193380,1051.72,75395500,156370,0.000479499,0.0712916,0.0713193,0.913146
214583063,70228263,260,202026,243.808,7659570,41906.8,0.00120681,0.207432,0.188038,1.0597
214587625,70228263,16775,469005,6.30826,18724500,772.952,1.34503e-05,0.00164807,0.00148007,1.75432
214590808,70228263,17620,765243,26.8348,18582100,3788.89,3.5067e-05,0.00495122,0.00500662,2.02798
214585969,70228263,16197,392144,22.2531,14988000,3122.11,5.67474e-05,0.00796163,0.00736574,0.792763
214584525,70228263,15606,524375,5.90577,20443700,745.854,1.12625e-05,0.00142237,0.00142335,1.82531
214590495,70228263,17535,192277,143.904,4146470,20181.7,0.000748423,0.104962,0.102972,0.482627
214583689,70228263,869,69938,20.734,3274990,2618.58,0.000296462,0.0374415,0.0374415,0.95307
214583797,70228263,950,694269,59.9654,31267400,8957.43,8.6372e-05,0.012902,0.0131013,1.54512
214585158,70228263,15832,1287130,1451.42,52604300,231535,0.00112764,0.179884,0.160074,0.838199
214584018,70228263,1057,2883510,155.194,148008000,19906.3,5.3821e-05,0.0069035,0.00683788,1.17231
214586600,70228263,16494,174845,27.4507,7251620,3685.28,0.000157,0.0210774,0.0210774,0.979509
214585882,70228263,16140,1213320,131.821,55284400,18044,0.000108645,0.0148716,0.0147731,1.15446
214587631,70228263,16777,448149,457.91,19332500,74130.3,0.00102178,0.165414,0.175801,2.04554
214586623,70228263,16528,29794.3,6.72389,1468270,902.137,0.000225677,0.0302788,0,0
214586488,70228263,16450,1023940,220.387,45104200,29984.2,0.000215234,0.0292832,0.028385,0.976712
214587727,70228263,16810,64097500,28913.1,2955530000,4089220,0.00045108,0.0637969,0.0627002,1.79796
214583148,70228263,382,14938300,2311.02,661698000,316185,0.000154704,0.021166,0.0201229,1.57298
214587634,70228263,16780,329689,437.795,13054500,69797.6,0.0013279,0.211707,0.263057,2.18583
214583081,70228263,287,34969,0.331582,1256790,41.6296,9.48217e-06,0.00119047,0,0
214590542,70228263,17560,69937.6,7.10435,2976830,1109.42,0.000101581,0.0158631,0.0158631,0.954052
214589328,70228263,17170,609461,78.1409,26511900,10516.4,0.000128213,0.0172552,0.0179527,1.00232
214585459,70228263,15933,1116490,26.0052,55138400,3512.9,2.32919e-05,0.00314638,0.00352698,1.33972
214589001,70228263,17134,618648,47.7952,24086300,6198.42,7.72576e-05,0.0100193,0.0113727,1.83608
214591019,70228263,111220824,1041540,68.9566,46277100,9458.26,6.62065e-05,0.00908104,0.00951959,1.61295
214582958,70228263,115,69938,0.587765,2740090,79.4315,8.40409e-06,0.00113574,0.00113574,0.750413
214583128,70228263,353,1677350,48.3956,94273700,6672.72,2.88525e-05,0.00397814,0.00398504,1.21592
214590903,70228263,111220692,607797,106.996,29957600,13943.1,0.00017604,0.0229404,0.0237752,1.00939
214586635,70228263,16536,1294960,54.4237,57102500,7190.33,4.20274e-05,0.00555257,0.00561801,1.44226
214584231,70228263,10680,3176940,1545.67,155038000,209477,0.000486529,0.0659369,0.0670846,0.778242
214585025,70228263,15767,3389810,95.3086,131041000,12964.3,2.81162e-05,0.00382449,0.00382731,1.34217
214586644,70228263,16545,995590,35.2539,42675700,5099.25,3.54101e-05,0.00512184,0.00588209,2.40659
214584150,70228263,1109,69938,0.20896,2493010,33.4432,2.98778e-06,0.000478184,0.000478184,0.86563
214586587,70228263,16481,425615,33.4077,17262900,4328.79,7.84927e-05,0.0101707,0.0112758,2.16314
214583314,70228263,628,232437,31.3216,10079200,4000.33,0.000134753,0.0172104,0.0189427,0.863377
214584578,70228263,15657,174057,56.054,6705400,7409.95,0.000322045,0.0425721,0.0426594,1.06689
214583076,70228263,279,44694.3,0.389,2126340,51.6284,8.70356e-06,0.00115515,0.00122161,0.781494
214583193,70228263,452,769213,159.508,28500600,20766.7,0.000207365,0.0269973,0.0270105,1.64225
214589502,70228263,17207,3058010,397.228,92564800,54466.2,0.000129897,0.017811,0.0178012,1.31025
214586936,70228263,16600,193749,126.47,8550930,17318.3,0.000652754,0.0893852,0.0915791,0.841515
214583686,70228263,868,78321.3,34.3794,3784840,4438.33,0.000438953,0.0566683,0.0571458,0.894479
214583322,70228263,637,8169980,75.8155,356814000,9810.66,9.27977e-06,0.00120082,0.00124495,3.16117
214589670,70228263,17237,1118630,371.532,48318500,50475.3,0.000332131,0.0451224,0.0426412,1.50464
214591051,70228263,111220852,1474820,383.977,68577400,49073.1,0.000260356,0.0332741,0.0332214,0.789484
214587500,70228263,16712,201387,558.657,7868370,90784.5,0.00277404,0.450796,0.430975,0.738071
214584490,70228263,15586,244774,55.0993,9278880,7226.34,0.000225103,0.0295225,0.0295267,1.75746
214583502,70228263,810,698514,51.5197,28102600,7204.12,7.37561e-05,0.0103135,0.0103027,1.09641
214585260,70228263,15859,714568,6.09096,30181000,835.099,8.52397e-06,0.00116868,0.00115482,1.92282
214587339,70228263,16685,1267020,215.597,57029300,31429,0.00017016,0.0248054,0.0282092,1.38082
214588924,70228263,17066,2141150,182.861,86592300,23552.4,8.54033e-05,0.0109999,0.0119529,2.43338
214590888,70228263,111220668,69900.6,1.87351,3188730,264.961,2.68024e-05,0.00379053,0.00379064,0.187908
214582969,70228263,132,34766.5,0.297716,1317540,41.6407,8.5633e-06,0.00119772,0,0
214585787,70228263,16115,12859100,2863.52,567578000,417126,0.000222684,0.0324382,0.0325432,2.06618
214585012,70228263,15759,314721,0.441418,12589000,59.5899,1.40257e-06,0.000189342,0.000189342,1.55937
214591065,70228263,111220870,227831,102.514,11008600,14561.6,0.000449957,0.0639141,0.0624806,0.312729
214590475,70228263,17527,244783,2.22279,9845260,348.065,9.08064e-06,0.00142193,0.00142193,1.20226
214583092,70228263,303,1748240,241.653,82159600,31499.8,0.000138226,0.018018,0.0180175,0.93463
214587576,70228263,16752,2408980,3680.91,99474300,591857,0.00152799,0.245688,0.282037,2.06135
214589720,70228263,17265,149665,6.53925,4314740,885.374,4.36927e-05,0.00591571,0.00622924,1.37344
214583475,70228263,781,45457.3,41.4984,2348550,5274.28,0.00091291,0.116027,0.115808,0.0189875
214587170,70228263,16629,69938,2.23379,2868000,269.282,3.19396e-05,0.0038503,0.0038503,0.409345
214583061,70228263,258,7235550,754.985,271940000,107927,0.000104344,0.0149163,0.0149156,3.2759
214583188,70228263,445,961568,245.456,44597700,33218.4,0.000255266,0.034546,0.035972,1.04074
214588931,70228263,17074,1982340,107.384,80776700,13550.8,5.41704e-05,0.00683578,0.00684699,1.26922
214586046,70228263,16270,721764,420.104,29691100,66275.5,0.000582052,0.0918243,0.0868038,1.70763
214587581,70228263,16755,34969,5.53763,1340910,675.458,0.000158358,0.0193159,0,0
214588962,70228263,17101,786140,113.788,38804500,14838.6,0.000144743,0.0188752,0.0194159,1.16646
214583028,70228263,216,494469,116.01,10574600,16468.3,0.000234616,0.0333051,0.0368269,1.58583
214586500,70228263,16453,2077390,726.797,89956900,110717,0.000349862,0.0532963,0.0502263,1.96308
214583055,70228263,250,2376720,196.052,84051600,30208.6,8.24884e-05,0.0127102,0.0127069,1.93332
214586169,70228263,16330,441248,190.693,19166500,26713.1,0.000432168,0.06054,0.059787,0.744831
214590005,70228263,17343,2690890,967.248,95046200,146847,0.000359453,0.0545721,0.0546643,1.31046
214588899,70228263,17049,47597.6,8.36629,2198930,1069.12,0.000175771,0.0224616,0.022648,0.775041
214587133,70228263,16610,102044,273.654,4334900,43466.2,0.00268174,0.425957,0.367562,1.5745
214585502,70228263,15950,1915920,194.254,59065800,27336,0.00010139,0.0142679,0.015099,1.35422
214586844,70228263,16585,104907,76.9334,4217610,10175.6,0.000733349,0.0969968,0.0969968,0.548203
214583436,70228263,748,209635,2.16387,7372010,284.317,1.03221e-05,0.00135625,0.00135769,0.94628
214583760,70228263,909,7618700,3537.18,301576000,473573,0.000464276,0.0621594,0.0621392,1.40353
214583840,70228263,977,244783,115.92,11396300,14614.9,0.000473564,0.0597055,0.0597055,0.69447
214589588,70228263,17217,1560620,309.096,37212300,42490.6,0.00019806,0.0272268,0.0271168,1.04887
214583319,70228263,634,382290,12.055,15706000,1600.66,3.15337e-05,0.00418702,0.00418384,1.34368
214583125,70228263,348,4507320,865.86,172802000,113894,0.000192101,0.0252687,0.024968,1.35647
214585712,70228263,16055,139876,48.8291,7580250,6097.8,0.000349089,0.0435943,0.0435943,0.44926
214583423,70228263,729,104907,19.2007,4936890,2471.35,0.000183026,0.0235576,0.0235576,0.294353
214584106,70228263,1093,8312160,295.261,311253000,41384,3.55216e-05,0.00497873,0.00481545,2.62303
214589938,70228263,17311,2056810,77.6689,71026400,10799.8,3.77618e-05,0.00525076,0.00458743,3.74643
214582928,70228263,68,1168610,697.014,39198600,95481.9,0.000596445,0.0817053,0.0823545,0.760316
214587220,70228263,16655,104907,44.4115,3974850,6472.57,0.000423341,0.0616982,0.0616982,0.588741
214590942,70228263,111220750,243067,158.153,6757980,20531.7,0.000650658,0.0844691,0.0843028,0.28093
214583044,70228263,236,1715410,788.359,68051700,107145,0.000459575,0.0624605,0.0642589,1.2941
214585630,70228263,15991,5602500,1843.85,256475000,237283,0.000329112,0.0423531,0.0419099,1.07131
214584849,70228263,15692,139826,8.7774,5031900,1159.42,6.2774e-05,0.00829193,0.00829315,0.623631
214585117,70228263,15815,1081770,120.43,42382900,17978.3,0.000111326,0.0166192,0.0165942,1.96621
214585774,70228263,16109,1643220,827.224,60380400,110268,0.000503418,0.0671049,0.0670918,1.3955
214590108,70228263,17390,687828,227.627,20792000,32948.6,0.000330936,0.0479024,0.0475297,1.22792
214590852,70228263,111220624,19182.8,28.2177,964608,3621.37,0.00147099,0.188782,0,0
214587487,70228263,16707,659243,8.82447,26722300,1195.73,1.33857e-05,0.00181379,0.00205856,1.89335
214586662,70228263,16568,66903.9,38.3556,2793510,5504.12,0.000573294,0.0822691,0.0815554,0.42125
214590038,70228263,17359,60183.3,60.2734,2243690,7820.22,0.0010015,0.12994,0.137628,0.603818
214583510,70228263,819,208169,10.9101,8050860,1463.84,5.241e-05,0.007032,0.00701799,0.65901
214590057,70228263,17368,2163190,325.702,98049400,41817.6,0.000150566,0.0193315,0.0196064,1.09907
214583371,70228263,655,1952690,419.453,60547900,60663.3,0.000214808,0.0310666,0.0345764,1.69693
214588668,70228263,17008,839256,5.1374,31775600,694.958,6.12137e-06,0.000828065,0.000828065,1.9187
214589572,70228263,17216,279752,3.84274,10610900,487.556,1.37362e-05,0.00174282,0.00174282,0.666212
214590528,70228263,17553,104907,15.7511,4471740,2425.76,0.000150144,0.023123,0.023123,1.28881
214588749,70228263,17018,314721,115.552,11275300,14482.7,0.000367158,0.0460177,0.0460177,0.920108
214583163,70228263,408,534740,109.644,13903900,14149,0.000205042,0.0264597,0.0255853,1.56528
214586621,70228263,16527,34969,5.85694,1544450,783.702,0.000167489,0.0224113,0,0
214585673,70228263,16035,26258300,5290.19,1085600000,749599,0.000201467,0.0285471,0.0273179,1.41394
214585872,70228263,16135,2067210,198.65,89617800,26809.3,9.60954e-05,0.0129688,0.0115577,1.43359
214584994,70228263,15733,206624,53.7589,5881080,7217.54,0.000260177,0.0349308,0.0355029,0.949297
214585473,70228263,15936,9933700,730.387,423180000,97304.5,7.35262e-05,0.00979539,0.00928502,1.56466
214588767,70228263,17023,14596600,1772.66,568999000,229805,0.000121443,0.0157437,0.0162198,1.73432
214585668,70228263,16030,26258300,5290.19,1085600000,749599,0.000201467,0.0285471,0.0273179,1.41394
214588996,70228263,17130,657015,21.7332,26166900,2879.45,3.30787e-05,0.00438262,0.00501317,1.54175
214583978,70228263,1029,98950.7,3.85952,4237940,555.281,3.90044e-05,0.00561169,0.00613359,1.85111
214586916,70228263,16597,174845,26.2264,6703700,3495.1,0.000149998,0.0199897,0.0199897,1.08708
214584278,70228263,10698,439253,30.4259,16908000,4543.7,6.92674e-05,0.0103442,0.0108534,0.961025
214589006,70228263,17136,34969,2.65934,1385770,367.197,7.60486e-05,0.0105006,0,0
214589029,70228263,17150,1043390,80.0163,39428300,10194.5,7.66885e-05,0.00977051,0.00978991,0.422756
214590399,70228263,17482,227831,102.514,11008600,14561.6,0.000449957,0.0639141,0.0624806,0.312729
214584978,70228263,15727,139875,17.842,4970550,2270.02,0.000127556,0.0162289,0.0162289,0.706866
214588441,70228263,16997,594473,14.9675,25474200,2218.13,2.51778e-05,0.00373126,0.00373126,0.868885
214590119,70228263,17396,452021,95.0931,15909900,14413.4,0.000210373,0.0318866,0.0319337,1.32079
214582960,70228263,119,2093810,596.032,97839700,79586.8,0.000284663,0.0380104,0.0377323,0.970068
214590620,70228263,17591,174818,19.3119,5700800,3047.91,0.000110469,0.0174348,0.0174371,1.1215
214583429,70228263,741,480342,22.5915,20535600,2796.44,4.70322e-05,0.00582176,0.00571251,2.43217
214589689,70228263,17247,45761.8,0.212268,1784550,28.4163,4.63853e-06,0.00062096,0.000660891,1.39061
214584484,70228263,15582,34533.1,0.251328,1095230,30.9303,7.27789e-06,0.000895671,0,0
214588175,70228263,16893,1168180,46.3022,45391700,5942.07,3.96361e-05,0.0050866,0.00521849,1.18651
214586306,70228263,16401,559504,4.84505,25362600,622.363,8.65954e-06,0.00111235,0.00111235,1.35731
214583186,70228263,442,1435100,592.409,52356800,88290.5,0.000412799,0.0615221,0.061984,0.945457
214588152,70228263,16867,1937620,823.158,78703600,116559,0.00042483,0.0601559,0.0690516,1.99223
214584535,70228263,15612,34750.4,16.3186,713946,2209.49,0.000469596,0.0635817,0,0
214590524,70228263,17552,244601,75.2197,10896700,11777.1,0.00030752,0.0481484,0.0481982,1.07691
214588354,70228263,16964,174275,22.2493,7612490,2921.5,0.000127668,0.0167638,0.0167548,0.841532
214590049,70228263,17364,752956,373.582,39095600,50565.7,0.000496154,0.0671563,0.0705903,0.942478
214583117,70228263,337,4376790,1669.17,181822000,235373,0.000381368,0.0537775,0.0537707,1.51053
214586100,70228263,16280,104907,0.331015,4245250,45.3151,3.15532e-06,0.000431955,0.000431955,1.03188
214582927,70228263,67,209814,8.93739,8198160,1141.94,4.25968e-05,0.00544262,0.00544262,1.06916
214588833,70228263,17031,1304190,343.058,63465800,44270.2,0.000263043,0.0339446,0.0340447,1.09244
214586617,70228263,16523,64763.3,12.5808,3012720,1685.84,0.000194259,0.0260308,0.0263451,0.211165
214586280,70228263,16388,944163,918.87,48070200,128996,0.000973211,0.136624,0.136624,0.344367
214591031,70228263,111220830,1266870,356.886,43162700,54365.7,0.000281707,0.0429134,0.0464385,1.39074
214583033,70228263,223,1155540,1069.29,35512100,140303,0.000925364,0.121418,0.122222,0.568199
214585878,70228263,16138,706038,140.105,30345900,19340.6,0.000198439,0.0273932,0.0268066,1.39482
214583422,70228263,727,454522,132.545,20630200,17251.1,0.000291614,0.0379544,0.0379508,0.78929
214583177,70228263,430,2864620,2901.54,127402000,452243,0.00101289,0.157872,0.153639,1.23703
214586405,70228263,16430,1390310,39.1556,60732500,5012.07,2.81632e-05,0.00360501,0.00353243,1.38147
214582984,70228263,155,1648370,135.63,71252800,18029.8,8.22814e-05,0.0109379,0.010327,1.00897
214585487,70228263,15943,2389070,1136.84,123565000,164475,0.000475849,0.0688446,0.0777666,1.49165
214585227,70228263,15845,2927560,2250.31,116598000,387993,0.000768666,0.132531,0.120446,1.34196
214588927,70228263,17069,104907,12.2281,4088860,1681.27,0.000116561,0.0160263,0.0160263,0.200093
214583388,70228263,677,419628,6.72937,24334600,849.863,1.60365e-05,0.00202528,0.00202528,1.55618
214585975,70228263,16203,244783,58.0852,8836480,8262.37,0.000237292,0.0337539,0.0337539,1.00404
214589995,70228263,17340,2828420,1070.65,100071000,161635,0.000378532,0.0571465,0.057225,1.27238
214583296,70228263,605,944161,2393.4,30960000,390576,0.00253495,0.413675,0.413674,1.3858
214583450,70228263,764,209814,122.468,7892900,15527.8,0.000583697,0.0740075,0.0740075,0.758524
214586613,70228263,16520,3364550,582.156,146157000,84251.4,0.000173027,0.0250409,0.0256119,3.39031
214589645,70228263,17231,1245910,299.836,60196800,39576.2,0.000240656,0.0317649,0.0328266,1.01886
214584444,70228263,10725,4159270,1659.7,177454000,232493,0.000399036,0.0558974,0.0562109,1.05176
214586619,70228263,16526,34969,5.85694,1544450,783.702,0.000167489,0.0224113,0,0
214588257,70228263,16919,52849700,36091.6,2432430000,4938970,0.00068291,0.0934531,0.0921943,1.24562
214583224,70228263,496,489566,654.502,17490100,102158,0.0013369,0.208671,0.208671,1.31331
214585263,70228263,15860,80996.8,2.94731,3661160,421.955,3.63879e-05,0.00520952,0.00513164,1.50621
214583302,70228263,612,1408750,804.224,55162600,110747,0.000570878,0.0786137,0.0822672,1.08878
214584511,70228263,15598,104487,28.0204,2990290,3625.52,0.000268172,0.0346983,0.034667,0.485851
214585058,70228263,15784,11827500,2276.54,467476000,326387,0.000192479,0.0275956,0.0274458,1.62753
214588271,70228263,16926,5694330,3494.06,277581000,471835,0.000613604,0.0828604,0.0808582,1.2281
214589774,70228263,17289,33445.5,0.197258,526162,30.1707,5.89787e-06,0.000902084,0,0
214587314,70228263,16680,11983900,6708.46,542321000,937635,0.000559789,0.0782411,0.08404,1.19329
214584967,70228263,15723,1290660,394.239,41602000,50243,0.000305455,0.0389281,0.039011,1.01055
214583136,70228263,364,133303,43.4344,5421590,6119.64,0.000325833,0.0459079,0.0457425,0.525445
214587497,70228263,16709,723733,25.2002,29236100,3700.86,3.48197e-05,0.00511357,0.00558896,1.78277
214588965,70228263,17105,112542,2.06871,5422980,265.971,1.83817e-05,0.0023633,0.00242326,0.40523
214589289,70228263,17166,805493,115.661,39219400,15162.7,0.00014359,0.0188241,0.019185,1.19014
214585210,70228263,15837,856707,85.0244,35288400,12312.6,9.92456e-05,0.014372,0.0169818,1.28404
214582905,70228263,31,19853200,5665.19,863190000,832129,0.000285353,0.041914,0.0418961,1.25958
214590160,70228263,17411,555733,767.952,17938400,120932,0.00138187,0.217608,0.217743,0.425785
214584454,70228263,182305693,486848,63.4621,11907200,10044.5,0.000130353,0.0206316,0.01945,2.09882
214585113,70228263,15813,3372190,241.447,143172000,32475.5,7.15994e-05,0.0096304,0.00957109,1.96581
214586324,70228263,16410,69938,4.26875,3411650,543.824,6.10361e-05,0.0077758,0.0077758,0.120063
214586044,70228263,16268,103218,25.9885,3896060,3653.9,0.000251782,0.0353997,0.0356809,0.582128
214586832,70228263,16583,69938,36.5714,2714190,4889.87,0.000522912,0.0699172,0.0699172,0.5746
214590964,70228263,111220766,798797,4.33877,30926400,572.749,5.43163e-06,0.000717014,0.000672347,1.26814
214582947,70228263,100,1363790,454.64,49227900,58856.1,0.000333365,0.0431563,0.0431563,0.907812
214590560,70228263,17569,405073,6.29787,12152800,932.319,1.55475e-05,0.00230161,0.00214138,1.50507
214583118,70228263,339,22796300,22366.5,968870000,3344240,0.000981149,0.146701,0.148769,1.42733
214587239,70228263,16663,104907,7.25847,4078250,932.747,6.91896e-05,0.00889118,0.00889118,0.474146
214585485,70228263,15942,7504660,2076.91,317787000,305407,0.000276749,0.0406956,0.0455941,1.77148
214583418,70228263,723,3072090,700.989,144616000,96115.2,0.00022818,0.0312866,0.0281916,1.20267
214584081,70228263,1084,2682440,2147.27,109742000,341434,0.000800492,0.127285,0.128934,1.74502
214585705,70228263,16049,349690,97.5357,19488500,12184.2,0.00027892,0.0348428,0.0348428,0.567554
214585489,70228263,15944,1573600,715.402,91118700,93017.6,0.000454626,0.0591111,0.0591111,0.566588
214587194,70228263,16648,69938,21.8388,2520990,3089.39,0.00031226,0.0441732,0.0441732,0.729543
214589044,70228263,17154,1320540,278.98,42781200,36879.8,0.000211262,0.0279278,0.0280377,0.696342
214583514,70228263,821,3788820,878.156,143205000,125474,0.000231776,0.0331168,0.032373,1.09595
214583034,70228263,224,639393,185.209,20127900,27757.9,0.000289664,0.0434129,0.0497189,1.69877
214583164,70228263,409,559504,85.7038,28477400,10788.2,0.000153178,0.0192817,0.0192817,0.453147
214585989,70228263,16216,944163,3.34966,39200300,424.016,3.54775e-06,0.000449092,0.000449092,3.35041
214589687,70228263,17246,798797,4.33877,30926400,572.749,5.43163e-06,0.000717014,0.000672347,1.26814
214588179,70228263,16897,1767070,84.3425,67263300,11055.5,4.77301e-05,0.00625642,0.00796354,2.17508
214588959,70228263,17098,843740,850.313,34070900,109150,0.00100779,0.129364,0.131564,0.642591
214590090,70228263,17381,1101650,534.978,27056300,85735.4,0.000485614,0.0778244,0.0721872,1.9132
214582900,70228263,23,1043720,135.122,47852900,20061.6,0.000129462,0.0192213,0.0205509,1.42717
214586531,70228263,16461,863931,710.472,38137800,108546,0.000822371,0.125643,0.11255,1.10347
214585891,70228263,16145,4336380,525.953,191940000,80357.5,0.000121289,0.018531,0.0215691,2.27595
214590391,70228263,17478,4396910,1157.55,188259000,163457,0.000263265,0.0371755,0.0351256,1.19572
214582935,70228263,82,315829,269.31,13011900,39046.7,0.000852709,0.123633,0.133688,1.1126
214585686,70228263,16039,4537050,903.122,207183000,128335,0.000199055,0.028286,0.0270246,1.77546
214583115,70228263,333,349690,2.92499,12671200,373.933,8.36452e-06,0.00106933,0.00106933,1.39753
214585304,70228263,15876,242868,15.1509,10403000,2070.87,6.23833e-05,0.00852674,0.00859308,0.687066
214590103,70228263,17388,314407,49.5632,4854520,7785.38,0.00015764,0.0247621,0.0258675,1.04963
214589048,70228263,17156,9661350,1743.46,325722000,232313,0.000180458,0.0240457,0.0229754,1.68278
214582914,70228263,45,220016,21.9507,11159600,2893.3,9.97685e-05,0.0131504,0.0130515,0.558849
214583144,70228263,377,139857,7.74077,5620170,1039.77,5.53476e-05,0.00743454,0.0074345,0.383367
214587833,70228263,16847,815877,43.6997,33262400,5609.71,5.35616e-05,0.00687568,0.00684204,0.940235
214588423,70228263,16992,173563,3.48899,7203960,438.747,2.01022e-05,0.00252789,0.00252822,0.505375
214588963,70228263,17103,786140,113.788,38804500,14838.6,0.000144743,0.0188752,0.0194159,1.16646
214584925,70228263,15710,64909.1,40.2133,1716660,6308.38,0.000619533,0.0971878,0.105001,1.3597
214584575,70228263,15656,278956,60.0034,10866200,7933.4,0.0002151,0.0284397,0.0285334,1.38621
214584939,70228263,15715,174576,8.18469,5728780,1089.69,4.68833e-05,0.00624192,0.00624691,0.473503
214588164,70228263,16877,5197340,471.257,201593000,60841.2,9.06726e-05,0.0117062,0.0137676,2.2213
214583147,70228263,381,2356490,915.318,86596200,118127,0.000388424,0.0501284,0.0497757,1.11119
214584503,70228263,15594,69938,0.0668001,2337080,8.40813,9.55133e-07,0.000120223,0.000120223,0.869966
214583701,70228263,874,116802,534.906,4154730,84317.3,0.0045796,0.721883,0.706511,0.647242
214590396,70228263,17481,528707,368.942,26299300,53508.2,0.000697819,0.101206,0.0986507,0.578298
