id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215940358,70300559,9,2203050,301576,172825000,48452600,0.13689,21.9935,21.9935,0.0557982
215941087,70300559,195,314721,49264.1,23906100,7958030,0.156532,25.286,25.286,0.025401
215947927,70300559,1129,84176200,7269680,4790930000,1099110000,0.0863627,13.0573,13.0555,0.34891
215961046,70300559,17169,104907,6394.17,6087360,940817,0.0609508,8.9681,8.9681,0.17977
215949515,70300559,15793,1853360,176621,115711000,26408700,0.0952978,14.2491,14.2491,0.191328
215941787,70300559,361,9841460,955856,637877000,158552000,0.0971254,16.1106,15.8309,0.47127
215948371,70300559,10723,3636780,102104,214273000,16880800,0.0280753,4.64168,4.64168,0.281556
215965022,70300559,111220688,69938,3848.05,3666720,541262,0.0550209,7.73917,7.73917,0.020911
215942165,70300559,406,804287,61419.1,41260300,9076340,0.0763646,11.285,11.285,0.368706
215944603,70300559,580,244783,16881.1,12958400,2521460,0.0689635,10.3008,10.3008,0.0533339
215956003,70300559,16575,384659,26692.1,20513700,3899780,0.0693915,10.1383,10.1383,0.336473
215956266,70300559,16598,174845,15180.5,10977600,2299470,0.0868228,13.1515,13.1515,0.135277
215957107,70300559,16666,559504,59843.6,41705300,9300940,0.106958,16.6235,16.6235,0.0575649
215947050,70300559,955,1083600,17271.4,26696000,2330060,0.0159389,2.15029,2.14967,0.981856
215944861,70300559,599,874225,97687.7,58606300,15183600,0.111742,17.3681,17.3681,0.11217
215960985,70300559,17163,349690,6944.67,13423700,1023660,0.0198595,2.92735,2.92735,0.47937
215963228,70300559,17356,104907,1470.68,3756280,215498,0.0140189,2.05418,2.05418,1.06643
215963950,70300559,17414,34818.8,493.136,835021,72114.9,0.0141629,2.07115,0,0
215958852,70300559,16899,1503670,107430,81426000,16419200,0.071445,10.9194,10.9194,0.391006
215949566,70300559,15808,69938,7535.2,4949570,1146780,0.107741,16.3971,16.3971,0.13352
215955285,70300559,16521,69938,9029.61,4815240,1583520,0.129109,22.6417,22.6417,0.304166
215950773,70300559,15944,2028200,271090,143000000,43855700,0.13366,21.623,21.623,0.134675
215956978,70300559,16656,209814,22381.5,16379800,3501110,0.106673,16.6867,16.6867,0.0651951
215964945,70300559,111220656,34969,1208.58,1694330,173883,0.0345616,4.9725,0,0
215959251,70300559,16959,979132,56786.2,45525700,8137950,0.0579965,8.31139,8.31139,0.502272
215942635,70300559,485,55705600,6180640,3758340000,960857000,0.110952,17.2488,17.2488,0.167077
215946922,70300559,942,5944730,783548,409678000,125134000,0.131806,21.0495,21.0495,0.111619
215954135,70300559,16328,6749020,433219,346934000,63282200,0.06419,9.3765,9.3765,0.306537
215961089,70300559,17175,559504,21560.5,19923600,2811750,0.0385351,5.02544,5.02544,0.20557
215965522,70300559,111220850,769318,24295.6,32152600,3185320,0.0315807,4.14045,4.14045,0.30186
215946562,70300559,852,3391990,129133,130859000,16941100,0.0380699,4.99445,4.99445,0.223985
215965628,70300559,124372424,34969,1265.71,1682770,177815,0.0361951,5.08492,0,0
215959414,70300559,16973,69938,6740.97,4762940,1051630,0.096385,15.0366,15.0366,0.074322
215960676,70300559,17121,489566,15046.7,16866000,1964030,0.0307347,4.01178,4.01178,0.169383
215957418,70300559,16677,1049070,79216.8,62590800,12615300,0.0755115,12.0252,12.0252,0.188637
215950967,70300559,15983,4545970,653439,338680000,105322000,0.14374,23.1681,23.1681,0.108598
215951725,70300559,16132,2272980,242508,148032000,41090900,0.106691,18.0779,18.0779,0.174953
215964233,70300559,17510,209404,1166.52,3638180,164968,0.00557065,0.787796,0.787859,0.740067
215958243,70300559,16775,524535,36032.7,28656000,5286650,0.0686945,10.0787,10.0787,0.313888
215940311,70300559,4,13602900,620867,662564000,89648100,0.0456421,6.59035,6.59035,0.457765
215951450,70300559,16089,34969,5090.74,2616710,840814,0.145579,24.0445,0,0
215946865,70300559,928,17204700,583664,1068050000,95949600,0.0339246,5.57693,5.57693,0.390141
215963880,70300559,17399,174012,4018.98,4839940,611590,0.023096,3.51465,3.50637,0.665311
215960499,70300559,17103,1084040,35860.1,45366400,4829260,0.0330801,4.45488,4.45488,0.33634
215942178,70300559,408,542429,32715.9,22109800,5717170,0.0603138,10.5399,10.4817,0.562708
215948744,70300559,15611,139439,8468.77,6278570,1238490,0.0607345,8.88194,8.87865,0.354765
215953568,70300559,16273,34969,1981.74,1485560,274274,0.0566714,7.84335,0,0
215950021,70300559,15859,734349,82826.7,50874100,12994900,0.112789,17.6959,17.6959,0.0825733
215958673,70300559,16849,419628,31859.7,22583500,4630500,0.0759237,11.0348,11.0348,0.0880949
215951132,70300559,16009,8346150,431407,335969000,70131700,0.0516894,8.40288,8.39595,0.840451
215954308,70300559,16387,1119010,141552,84366100,25395600,0.126497,22.6947,22.6947,0.248066
215941077,70300559,188,313973,25244.2,21449800,4063160,0.0804026,12.9411,12.9321,0.177297
215949189,70300559,15719,69938,6416.15,4138400,970942,0.0917406,13.8829,13.8829,0.148638
215950996,70300559,15993,4615910,642944,322373000,104019000,0.139289,22.5349,22.5349,0.103129
215945867,70300559,700,454574,40866.2,25420800,5924820,0.0899,13.0338,13.0336,0.184468
215941153,70300559,234,174845,22711.8,12732400,3861420,0.129897,22.0848,22.0848,0.0375556
215960201,70300559,17062,1188950,53121.1,52462000,7617200,0.0446791,6.40668,6.40668,0.629546
215955788,70300559,16563,139876,13140.9,9268080,2032920,0.0939471,14.5337,14.5337,0.0879032
215957792,70300559,16722,314721,17492.1,14138000,2472310,0.0555797,7.85555,7.85555,0.103508
215953733,70300559,16313,14582100,1069450,802760000,163395000,0.0733402,11.2052,11.2052,0.369989
215950684,70300559,15922,8007900,697920,453291000,110359000,0.087154,13.7812,13.7812,0.473498
215958140,70300559,16766,209814,16547.5,12908800,2447300,0.0788676,11.6642,11.6642,0.212223
215958625,70300559,16840,23988600,815254,1491890000,130973000,0.0339851,5.45981,5.45979,0.457091
215957708,70300559,16709,804287,57862.2,45439600,8546780,0.0719422,10.6265,10.6265,0.359926
215954368,70300559,16402,594473,67313.4,40298000,10420300,0.113232,17.5287,17.5287,0.13668
215941300,70300559,271,279752,17012.8,13038500,2400290,0.060814,8.58006,8.58006,0.0548692
215941708,70300559,354,68028100,2351130,2688000000,332001000,0.0345612,4.88036,4.86896,0.63866
215964353,70300559,17532,909192,43651.5,42624700,6342790,0.0480113,6.9763,6.9763,0.229229
215945376,70300559,637,10210900,807208,536787000,115839000,0.0790532,11.3446,11.3446,0.158893
215941497,70300559,320,3182770,45286.2,74635100,7664670,0.0142285,2.40817,2.37657,1.66169
215960417,70300559,17089,104907,8404.02,5399830,1247290,0.0801093,11.8894,11.8894,0.132421
215942070,70300559,379,243802,7414.06,7546000,1071810,0.0304101,4.39624,4.38599,0.525983
215953502,70300559,16263,34969,4193.83,2484690,617884,0.11993,17.6695,0,0
215954350,70300559,16398,25947000,2323620,1525700000,354203000,0.0895524,13.651,13.651,0.284023
215942172,70300559,407,4196280,498538,289241000,88138900,0.118805,21.0041,21.0041,0.154058
215965588,70300559,111220902,69937.9,1609.82,3066980,216028,0.0230179,3.08885,3.08885,0.0966747
215948525,70300559,182305705,1783400,227618,136046000,37973300,0.127632,21.2927,21.2926,0.0992853
215946127,70300559,746,3042300,321469,197833000,49588200,0.105666,16.2996,16.2996,0.155466
215956634,70300559,16620,69938,5295.41,4353200,797415,0.0757158,11.4017,11.4017,0.10319
215950497,70300559,15899,804287,106107,62695100,17266900,0.131927,21.4686,21.4686,0.0813474
215953590,70300559,16280,34969,4408.32,2407400,668978,0.126064,19.1306,0,0
215964039,70300559,17463,174845,12211.2,10291700,1819540,0.0698401,10.4066,10.4066,0.0704627
215964071,70300559,17472,441725,6916.13,9373200,1015780,0.0156571,2.29958,2.27705,0.728781
215963113,70300559,17343,2062650,100457,89190800,14652200,0.0487026,7.10356,7.10236,0.28134
215963993,70300559,17434,874208,30668.6,33690300,4183940,0.0350816,4.78597,4.78592,0.5846
215953359,70300559,16245,454597,20091.8,16993600,2734440,0.0441969,6.01509,6.01509,0.161326
215954278,70300559,16377,244783,16117.8,13832000,2641300,0.0658455,10.7904,10.7904,0.364938
215941370,70300559,296,1503670,219861,113890000,35613500,0.146216,23.6845,23.6845,0.0741268
215942390,70300559,451,454583,65544.1,30799000,10624000,0.144185,23.3709,23.3709,0.0817158
215957174,70300559,16671,3671740,265146,212443000,40112300,0.0722125,10.9246,10.9246,0.239256
215951466,70300559,16096,69938,7041.8,4973440,1144740,0.100686,16.3679,16.3679,0.0388918
215944636,70300559,585,419628,43275.5,25800600,6537390,0.103128,15.579,15.579,0.202451
215960834,70300559,17141,104907,1789.65,2771970,236414,0.0170594,2.25356,2.25356,0.226211
215943811,70300559,524,244783,34134,18073900,5601670,0.139446,22.8842,22.8842,0.189442
215959941,70300559,17029,104907,3806.14,6190440,579701,0.0362811,5.52586,5.52586,0.280491
215945912,70300559,720,489566,21103.1,28712100,2991450,0.0431057,6.11041,6.11041,0.226133
215951801,70300559,16136,3426960,338093,212249000,60114000,0.0986567,17.5415,17.5415,0.24518
215960218,70300559,17063,699380,16333.8,22662400,2142820,0.0233547,3.06389,3.06389,0.272041
215948677,70300559,15596,1608570,139671,84790100,20034300,0.0868296,12.4548,12.4548,0.118028
215946246,70300559,785,384502,32608.9,20888700,4875210,0.0848082,12.6793,12.6782,0.224817
215951420,70300559,16074,19197900,2330020,1317600000,365850000,0.121368,19.0567,19.0567,0.227642
215958084,70300559,16764,944163,45229,49489900,6627610,0.0479038,7.01956,7.01956,0.422767
215956803,70300559,16636,1153980,46661.8,41670000,6706380,0.0404357,5.81154,5.81154,0.617216
215959183,70300559,16949,23315700,1015880,1573490000,174815000,0.0435707,7.49775,7.48786,0.409355
215960643,70300559,17116,384659,15274.2,13956900,1994950,0.0397085,5.18628,5.18627,0.0967162
215952609,70300559,16179,734349,67330.7,49681500,11330200,0.0916876,15.4289,15.4289,0.122621
215959129,70300559,16937,34969,1284.09,1733910,178916,0.0367207,5.11642,0,0
215949602,70300559,15818,86777800,8875540,5508250000,1363650000,0.102279,15.7143,15.7134,0.234329
215961148,70300559,17182,5489540,202612,195655000,28654400,0.0369087,5.21981,5.2194,0.613987
215946250,70300559,786,314721,44205.5,23625200,7140090,0.140459,22.687,22.687,0.0331835
215945519,70300559,651,1538640,94971.3,91356400,13663600,0.0617244,8.88032,8.88032,0.211576
215954256,70300559,16365,769318,45582.3,32831200,6578120,0.0592503,8.55058,8.55058,0.234148
215961812,70300559,17250,8527890,233800,283123000,33157800,0.0274159,3.88816,3.88634,0.737243
215945606,70300559,661,1573390,41756.8,42670900,5561020,0.0265393,3.53441,3.53416,0.427941
215952756,70300559,16195,69938,7856.32,5029600,1269140,0.112333,18.1466,18.1466,0.111043
215957469,70300559,16683,839256,60891,46820800,8850450,0.0725535,10.5456,10.5456,0.357771
215958546,70300559,16819,9021980,272840,539736000,43504200,0.0302417,4.82202,4.82202,0.420275
215940799,70300559,126,488756,31760,25767300,4914410,0.0649812,10.0549,10.0506,0.382468
215960298,70300559,17083,104907,8354.16,6713490,1310080,0.079634,12.488,12.488,0.0665259
215948991,70300559,15655,1503160,104046,72704900,14967500,0.0692179,9.95736,9.95708,0.42629
215950377,70300559,15883,104907,8863.41,6686100,1405890,0.0844883,13.4013,13.4013,0.103345
215947368,70300559,1011,2203050,301037,167321000,48753700,0.136646,22.1301,22.1301,0.0666746
215960844,70300559,17143,2587710,176105,123780000,25250500,0.0680543,9.75786,9.75786,0.273742
215942700,70300559,489,104907,12583.3,8159010,1937140,0.119947,18.4653,18.4653,0.00240529
215960701,70300559,17123,5385230,274682,227228000,39061400,0.0510066,7.25345,7.25345,0.509957
215943182,70300559,511,734349,71157.3,49178800,10888200,0.0968984,14.827,14.827,0.0998869
215946318,70300559,818,5035540,356268,286148000,54464800,0.0707509,10.8161,10.8161,0.262307
215954458,70300559,16411,3182180,319723,208883000,49413400,0.100473,15.5282,15.5282,0.18963
215962187,70300559,17286,69883.2,468.181,1473760,62536.5,0.00669947,0.894871,0.894868,0.217738
215964737,70300559,17587,874217,26133.4,33096000,3650920,0.0298935,4.17621,4.17622,0.448201
215945287,70300559,631,5549430,536307,311715000,87824900,0.0966418,15.8259,15.8133,0.452636
215949592,70300559,15816,944158,88848.7,57103800,14062300,0.0941037,14.894,14.894,0.28568
215953452,70300559,16255,279752,22439.1,14544200,3267740,0.0802108,11.6809,11.6809,0.185575
215947760,70300559,1094,594473,38006.1,32469100,6512030,0.0639324,10.9543,10.9543,0.218198
215950311,70300559,15876,244783,31111.6,17692800,5019070,0.127099,20.5042,20.5042,0.101081
215947346,70300559,1006,796418,11513.1,20638500,1985920,0.0144561,2.49357,2.73786,0.519603
215965620,70300559,112892275,139876,12579.9,8744380,2433360,0.0899358,17.3966,17.3966,0.103442
215944806,70300559,594,69938,6603.87,3948950,969450,0.0944246,13.8616,13.8616,0.113268
215945174,70300559,622,69938,5710.28,3753970,846047,0.0816477,12.0971,12.0971,0.184743
215947185,70300559,973,522240,53180.9,33037900,9118180,0.101832,17.4598,17.4328,0.246197
215943976,70300559,533,2310190,204733,150688000,33780400,0.0886218,14.6224,14.427,0.386746
215954636,70300559,16462,1119010,106632,70464200,17392700,0.0952915,15.543,15.543,0.36104
215965253,70300559,111220790,34969,2164.93,1968670,319811,0.0619099,9.14557,0,0
215944574,70300559,576,34969,1202.5,1219670,162863,0.0343876,4.65737,0,0
215950673,70300559,15917,8007900,697920,453291000,110359000,0.087154,13.7812,13.7812,0.473498
215963914,70300559,17404,104907,7160.24,6146230,1075160,0.0682532,10.2487,10.2487,0.165817
215949859,70300559,15844,2937400,287960,176429000,42767500,0.0980325,14.5597,14.5597,0.150579
215958731,70300559,16850,419628,31859.7,22583500,4630500,0.0759237,11.0348,11.0348,0.0880949
215947572,70300559,1064,8697080,338417,568995000,57296600,0.0389116,6.58803,6.54194,0.28056
215958748,70300559,16863,839256,40533.8,44185600,5965210,0.0482973,7.10773,7.10773,0.255908
215961560,70300559,17216,279752,16485.8,14353900,2422890,0.0589301,8.66083,8.66083,0.17497
215963634,70300559,17373,1748340,55979.1,57789200,7693170,0.0320184,4.40027,4.40005,0.645006
215943081,70300559,504,3322060,328662,204227000,61776700,0.0989333,18.5959,18.5959,0.281601
215948200,70300559,10686,2026330,47030.4,117850000,7362280,0.0232096,3.6333,3.6328,0.350993
215959197,70300559,16952,699380,25173.2,30854400,3512780,0.0359935,5.02271,5.02271,0.267583
215963969,70300559,17422,874124,37621.3,44523900,5449380,0.0430388,6.2341,6.23418,0.490351
215948310,70300559,10704,1643540,252447,118610000,48587000,0.153599,29.5623,29.5623,0.341179
215954182,70300559,16341,1014100,80137.3,60539500,12675800,0.079023,12.4995,12.4995,0.243202
215954443,70300559,16410,69938,8499.18,5003020,1347730,0.121525,19.2703,19.2703,0.0375453
215956079,70300559,16582,69938,6416.17,4741680,1003100,0.0917408,14.3427,14.3427,0.0420583
215950052,70300559,15860,104907,14019.4,7892730,2241440,0.133636,21.366,21.366,0.111466
215950594,70300559,15911,13105500,784477,788404000,122450000,0.0598584,9.34339,9.37067,0.429486
215959711,70300559,17002,34969,3746.13,2644750,603712,0.107127,17.2642,0,0
215965637,70300559,127201621,34966,311.404,717748,43164.5,0.00890591,1.23447,0,0
215941360,70300559,294,16050800,1179570,933452000,173693000,0.0734901,10.8215,10.8215,0.301356
215954626,70300559,16459,524535,38754.8,27485200,5673150,0.0738842,10.8156,10.8156,0.40356
215963853,70300559,17395,454585,28953.4,23164400,4350920,0.0636918,9.57118,9.57115,0.149755
215949082,70300559,15693,1290030,115051,77109600,17661800,0.0891851,13.691,13.6762,0.307937
215959384,70300559,16970,2272980,116689,103027000,16635700,0.0513371,7.31886,7.31886,0.516243
215962642,70300559,17308,279752,9638.87,9285700,1245240,0.0344551,4.45122,4.45122,0.301978
215946326,70300559,819,209814,22390,12558000,3298420,0.106713,15.7207,15.7207,0.0551693
215946775,70300559,905,930649,76850.8,54821400,13325000,0.0825776,14.3179,13.8497,0.411616
215963839,70300559,17389,453818,3081.02,6920550,437026,0.00678911,0.962999,0.963148,1.09368
215947152,70300559,968,2692610,114375,184394000,17332300,0.0424774,6.43698,6.43698,0.334668
215954711,70300559,16480,594473,49733.9,34894100,7728540,0.0836606,13.0007,13.0007,0.397988
215951474,70300559,16099,104907,9965.89,7340590,1647610,0.0949974,15.7054,15.7054,0.142378
215963998,70300559,17437,5682860,222183,213980000,32498700,0.039097,5.71873,5.67602,0.658326
215943837,70300559,525,419628,39186.6,24485400,5937180,0.0933842,14.1487,14.1487,0.230358
215965549,70300559,111220874,349690,21602,23219700,3253330,0.0617748,9.30348,9.30348,0.348516
215944849,70300559,598,209814,28498.1,16158300,4600890,0.135826,21.9284,21.9284,0.122122
215957936,70300559,16752,3007330,166908,155380000,24455700,0.0555005,8.13203,8.13203,0.403178
215951416,70300559,16071,279752,35584.6,19835600,5632080,0.127201,20.1324,20.1324,0.06217
215941111,70300559,210,139876,5196.97,5151790,731589,0.0371541,5.23027,5.23027,0.339739
215960778,70300559,17132,664411,29559.4,29419700,4251180,0.0444896,6.39842,6.39842,0.36417
215945931,70300559,725,174845,10443,7662410,1430570,0.0597269,8.18194,8.18194,0.0587433
215963989,70300559,17431,1014080,33090.2,37286700,4485110,0.0326306,4.42282,4.42278,0.623422
215962223,70300559,17289,34077.6,62.8227,496538,8170.3,0.00184352,0.239756,0,0
215952353,70300559,16172,3566840,377479,244684000,62665800,0.10583,17.569,17.569,0.175964
215949057,70300559,15683,69937.7,2433.87,2413660,351954,0.0348005,5.03239,5.03239,0.0744954
215964133,70300559,17488,1799020,40076.8,69351200,5556760,0.022277,3.08877,3.07572,0.763409
215955556,70300559,16549,69938,7761.51,4986430,1258580,0.110977,17.9956,17.9956,0.0915876
215947520,70300559,1050,839256,114275,62483400,18622700,0.136162,22.1895,22.1895,0.129686
215948716,70300559,15604,1363730,152786,87114800,22863300,0.112035,16.7652,16.7651,0.204589
215955667,70300559,16556,34969,4066.24,2527070,670042,0.116281,19.161,0,0
215963698,70300559,17380,5118570,208829,195637000,30815300,0.0407983,6.02029,5.99979,0.602669
215947504,70300559,1047,2657450,328039,211738000,54908000,0.123441,20.6619,20.6618,0.102566
215958774,70300559,16872,104907,4457.53,4336180,645426,0.0424903,6.15237,6.15237,0.0995058
215945919,70300559,723,4161310,547337,275677000,84616200,0.13153,20.334,20.334,0.14289
215957908,70300559,16751,4161310,230921,208752000,33682000,0.0554924,8.09409,8.09409,0.384153
215945935,70300559,726,14302300,1802680,948587000,343633000,0.126041,24.0264,24.0264,0.393328
215953563,70300559,16272,734349,37951.1,30090200,5377500,0.0516799,7.32281,7.32281,0.158987
215948351,70300559,10711,3287090,141390,223234000,22905600,0.0430139,6.96837,6.96837,0.330485
215945567,70300559,655,2091260,187263,111319000,31007700,0.0895455,14.8273,14.8003,0.52911
215948552,70300559,15567,620809000,61196100,38618200000,9926280000,0.0985748,15.9893,15.9281,0.41552
215945816,70300559,678,139876,19089.9,11216000,3174550,0.136477,22.6955,22.6955,0.0420675
215960743,70300559,17129,804287,24584.5,29487800,3332060,0.0305668,4.14288,4.14288,0.373704
215960621,70300559,17115,944163,35906.1,35227900,4816100,0.0380296,5.10092,5.10092,0.435302
215941139,70300559,226,2272920,206755,128866000,30329700,0.0909645,13.3439,13.3438,0.239916
215950951,70300559,15978,174845,14762.7,11758100,2350670,0.0844332,13.4443,13.4443,0.112067
215956515,70300559,16612,1713480,123657,92932100,18414400,0.072167,10.7468,10.7468,0.346081
215949872,70300559,15845,3938520,324687,206568000,49377700,0.0824389,12.5371,12.5311,0.169215
215959441,70300559,16990,2692610,143359,123567000,20495800,0.0532417,7.61185,7.61185,0.302675
215946929,70300559,943,8011440,339939,307542000,57619100,0.0424317,7.1921,7.26745,0.947005
215951410,70300559,16069,4685850,634247,351882000,101354000,0.135354,21.6297,21.6297,0.106079
215951759,70300559,16134,6049640,665914,393985000,119715000,0.110075,19.7888,19.7888,0.198923
215941719,70300559,359,2272980,209110,138672000,31145600,0.0919979,13.7025,13.7025,0.12913
215957361,70300559,16674,1993230,139445,112870000,20374800,0.069959,10.222,10.222,0.242129
215946851,70300559,926,5839820,485267,310004000,78585500,0.0830961,13.4568,13.4568,0.415808
215947476,70300559,1039,69938,3202.13,4657540,472924,0.0457853,6.76205,6.76204,0.247805
215942104,70300559,391,4720820,402366,274338000,75222000,0.0852324,15.9341,15.9341,0.265396
215948644,70300559,15591,209725,22350.8,12991500,3325690,0.106572,15.8573,15.8547,0.277986
215959204,70300559,16953,664411,23907.5,29171600,3334960,0.0359829,5.01943,5.01943,0.275078
215950994,70300559,15991,8035750,1008810,516881000,164417000,0.12554,20.4607,20.4535,0.230331
215955481,70300559,16544,1223920,86203,64000900,12438100,0.0704322,10.1626,10.1626,0.310197
215943194,70300559,512,122459000,4579950,7671310000,758109000,0.0373998,6.1907,6.18647,0.449348
215954123,70300559,16326,279752,33036,18867200,5056470,0.11809,18.0748,18.0748,0.123747
215947467,70300559,1037,1783420,148748,117387000,23240100,0.0834062,13.0312,13.0312,0.188417
215954655,70300559,16469,2272980,193283,125556000,28818300,0.0850347,12.6786,12.6786,0.331351
215950293,70300559,15875,454597,58818.3,32741800,9359080,0.129386,20.5876,20.5876,0.0815996
215940910,70300559,178,909194,72502.7,56051700,12061100,0.0797439,13.2657,13.2657,0.257606
215942081,70300559,382,19512700,2005800,1238980000,359618000,0.102795,18.43,18.43,0.213068
215946522,70300559,842,3322060,277759,220536000,43260000,0.0836107,13.0221,13.0221,0.183458
215964764,70300559,17592,485986,7005.85,10301000,1006430,0.0144157,2.07089,2.06307,0.888241
215942206,70300559,414,139876,16965.1,9388470,2657660,0.121287,19.0001,19.0001,0.0202511
215946148,70300559,748,174822,19587.9,10932000,2889230,0.112045,16.5267,16.5262,0.138717
215951608,70300559,16122,2797520,395701,196264000,76433000,0.141447,27.3217,27.3217,0.322592
215961763,70300559,17238,664411,16882.6,22665400,2215980,0.0254099,3.33525,3.33525,0.476313
215948406,70300559,10732,2098140,67474.2,154766000,10832000,0.0321591,5.16267,5.16267,0.257611
215951491,70300559,16109,2587710,171755,112208000,27913900,0.0663736,10.7871,10.7871,0.462487
215959168,70300559,16947,25939600,952486,1548610000,163729000,0.0367194,6.31195,6.28867,0.409955
215941286,70300559,266,279752,31470.4,20795000,5007050,0.112494,17.8982,17.8982,0.0632763
215942365,70300559,438,279752,28348.5,18101200,4825780,0.101334,17.2502,17.2502,0.097562
215948789,70300559,15626,1807480,148187,96247800,21775700,0.0819853,12.0475,11.9985,0.420715
215942235,70300559,421,102953,4697.29,3942250,820904,0.0456256,7.97357,7.93618,0.294106
215946952,70300559,950,699380,73647.2,48687200,12254700,0.105304,17.5223,17.5223,0.1163
215952214,70300559,16165,11225000,1211250,718666000,206915000,0.107906,18.4333,18.4333,0.257486
215941349,70300559,290,18041100,1264550,874114000,182202000,0.0700928,10.0993,10.0985,0.354274
215960606,70300559,17113,944163,35906.1,35227900,4816100,0.0380296,5.10092,5.10092,0.435302
215941103,70300559,204,384273,35749,28149600,5732610,0.0930303,14.9181,14.9171,0.0757295
215954128,70300559,16327,279752,33036,18867200,5056470,0.11809,18.0748,18.0748,0.123747
215949330,70300559,15755,1468700,164815,96915400,24900000,0.112219,16.9538,16.9538,0.043465
215964014,70300559,17448,34969,742.452,961361,94003.7,0.0212317,2.6882,0,0
215949537,70300559,15797,2657530,290902,183460000,44895400,0.109463,16.8936,16.8935,0.110849
215940489,70300559,100,699380,60973,38084300,9329040,0.0871815,13.339,13.339,0.204044
215945826,70300559,683,1983880,262288,156280000,43677600,0.13221,22.0163,21.9881,0.184907
215964953,70300559,111220658,1818390,55551.8,75783200,7510320,0.03055,4.13021,4.13021,0.293664
215948805,70300559,15629,804222,77151.8,46804100,11418600,0.0959334,14.1983,14.1978,0.325947
215955150,70300559,16501,69938,6744.55,4137690,1025970,0.0964361,14.6697,14.6697,0.00711287
215946544,70300559,846,699380,34736,43471200,5297850,0.0496669,7.57507,7.57507,0.100125
215950736,70300559,15937,5693930,412613,287601000,69926800,0.0724654,12.2809,12.283,0.431757
215954363,70300559,16401,419628,56170.6,31174600,9026400,0.133858,21.5105,21.5105,0.0623946
215962154,70300559,17282,1643330,64899.8,63389300,9344740,0.0394928,5.68646,5.6859,0.397657
215949465,70300559,15782,2587710,276893,179515000,42917600,0.107003,16.5852,16.5852,0.167189
215955379,70300559,16534,104907,9914.5,7097830,1543660,0.0945075,14.7145,14.7145,0.0758005
215960958,70300559,17159,489566,9961.22,19589200,1480210,0.020347,3.02351,3.02351,0.405571
215954382,70300559,16404,104907,10130.9,6862270,1575060,0.0965705,15.0139,15.0139,0.217917
215951549,70300559,16119,2692610,362899,183773000,69384900,0.134776,25.7686,25.7686,0.400543
215954289,70300559,16382,41613100,3780550,2476710000,583951000,0.09085,14.0329,14.0329,0.318558
215942353,70300559,434,1975490,135621,105723000,22532800,0.0686519,11.4061,11.3488,0.503828
215941310,70300559,275,8952060,856586,593108000,133766000,0.0956858,14.9425,14.9425,0.251458
215960187,70300559,17058,1258880,56497.4,56098000,8106550,0.044879,6.43948,6.43948,0.608591
215957958,70300559,16754,3007330,166908,155380000,24455700,0.0555005,8.13203,8.13203,0.403178
215945271,70300559,630,1223920,165967,82696100,25632800,0.135604,20.9433,20.9433,0.100346
215954811,70300559,16494,174845,19315,11483300,3028950,0.110469,17.3236,17.3236,0.119799
215960711,70300559,17124,1049070,29380.4,36567500,3948740,0.0280061,3.76404,3.76404,0.422757
215964005,70300559,17443,1462830,36006.1,43244400,5050850,0.024614,3.4528,3.44169,0.85616
215965167,70300559,111220754,209814,9263.04,9487850,1285550,0.0441488,6.12712,6.12711,0.334567
215947319,70300559,999,104907,11542.7,6563970,1872860,0.110028,17.8526,17.8526,0.0599947
215949549,70300559,15804,1014100,107666,71014800,16316000,0.106169,16.0891,16.0891,0.119294
215960163,70300559,17056,1958260,72831.2,78760400,10249400,0.0371917,5.23391,5.23391,0.68028
215964170,70300559,17496,1012390,29859.6,40948100,4204640,0.0294942,4.1532,4.14773,0.885011
215940450,70300559,68,1223830,68496.7,57194000,11121700,0.0559693,9.08761,9.08796,0.517349
215949041,70300559,15677,384505,40196.2,23972000,6051050,0.10454,15.7373,15.7372,0.160012
215950768,70300559,15943,2972360,387823,207047000,63130500,0.130476,21.2391,21.2391,0.19651
215952680,70300559,16188,4196280,348175,266996000,55557600,0.0829723,13.2397,13.2397,0.221037
215941083,70300559,192,556265,51401,32537300,8218540,0.0924038,14.7745,14.7664,0.221217
215949437,70300559,15777,2412860,207923,152709000,32653100,0.086173,13.5329,13.5329,0.213202
215964842,70300559,17640,209811,4651.27,6554480,630670,0.0221688,3.0059,3.00587,0.797319
215961901,70300559,17263,419600,5206.57,10960400,686115,0.0124084,1.63516,1.63512,0.415038
215954156,70300559,16333,2238020,187248,129354000,29035800,0.0836667,12.9739,12.9739,0.337304
215941505,70300559,321,69938,5111.26,4228000,846538,0.0730828,12.1041,12.1041,0.0208266
215950747,70300559,15939,3042030,385353,205278000,62760400,0.126676,20.6311,20.6316,0.123874
215954271,70300559,16376,41857900,3796670,2490540000,586593000,0.0907038,14.0139,14.0139,0.319165
215965566,70300559,111220882,872512,21419.6,32617400,2920760,0.0245493,3.34753,3.34277,0.79843
215964924,70300559,111220638,699380,32838.8,27965500,4448140,0.0469542,6.36012,6.36012,0.261039
215947755,70300559,1093,6259440,278131,273254000,39770100,0.0444338,6.35361,6.35361,0.324517
215950709,70300559,15928,16847900,1808340,1041520000,295372000,0.107333,17.5317,17.5309,0.303884
