id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214688356,70228651,968,2352060,11430.9,124945000,1515920,0.00485993,0.644508,0.683075,0.596781
214698741,70228651,111220750,241382,180.292,6123160,22382.6,0.000746916,0.0927267,0.0923314,0.519363
214696225,70228651,17213,672114,680.009,17833000,84917.9,0.00101175,0.126344,0.133921,0.770729
214691541,70228651,15878,294460,1703.58,12476400,210947,0.00578543,0.716386,0.725957,0.465817
214688338,70228651,958,1316540,14715.9,65133700,1873250,0.0111777,1.42287,1.43366,0.3792
214688874,70228651,15564,896359000,2944120,33859700000,396307000,0.00328453,0.44213,0.458309,1.67779
214693403,70228651,16473,1300320,2430.22,49069000,300349,0.00186895,0.230981,0.255979,1.03544
214690149,70228651,15726,139876,70.6579,4257470,8722.7,0.000505147,0.0623602,0.0623602,0.41712
214692040,70228651,15942,7702060,21348.4,265660000,2729060,0.00277178,0.354329,0.384581,1.04046
214695937,70228651,17142,96636.9,24.0139,2492640,2983.93,0.000248496,0.0308778,0.0304265,0.512196
214697608,70228651,17326,357985,367.757,6842640,50351,0.0010273,0.140651,0.149205,0.819532
214698833,70228651,111220822,155735,969.942,6655010,121657,0.00622816,0.781182,0.798321,0.31956
214698199,70228651,17449,531835,6212.08,21449500,802109,0.0116805,1.50819,1.55298,0.554664
214692678,70228651,16268,75321.7,229.898,2988650,29039.5,0.00305222,0.38554,0.383311,0.441561
214692550,70228651,16217,661989,351.022,24174700,44212.8,0.000530253,0.0667878,0.0668926,0.679576
214687151,70228651,544,1101290,2065.28,41888200,254510,0.00187534,0.231102,0.233097,0.733642
214694442,70228651,16822,816227,11016.7,38042400,1477810,0.0134971,1.81054,1.87563,0.350659
214698301,70228651,17507,1121190,10823.1,44057300,1426790,0.00965322,1.27257,1.27454,0.481061
214685884,70228651,110,104907,21.7219,3790680,2645.98,0.000207058,0.0252222,0.0252222,0.439595
214698132,70228651,17424,2860390,15053.9,116086000,1895320,0.00526289,0.662608,0.685651,0.738374
214687887,70228651,756,243486,51.8844,9388380,6766.5,0.00021309,0.0277901,0.0277846,0.579204
214687447,70228651,599,864422,4296.57,32052900,532371,0.00497046,0.615869,0.617256,0.695588
214690463,70228651,15772,173963,149.944,5441880,18623.3,0.00086193,0.107053,0.107063,0.348369
214686340,70228651,331,1404460,2363.41,43203900,297661,0.00168279,0.21194,0.217198,0.82229
214692547,70228651,16216,661989,351.022,24174700,44212.8,0.000530253,0.0667878,0.0668926,0.679576
214685931,70228651,151,1413460,25845.4,67458800,3921440,0.0182852,2.77436,2.83566,0.540555
214693929,70228651,16649,44081500,139230,1740190000,18089200,0.00315846,0.410357,0.423529,0.641513
214686583,70228651,403,3599910,4357.28,120002000,541599,0.00121039,0.150448,0.150431,0.563416
214693991,70228651,16684,5338010,21273.1,230123000,2705820,0.00398521,0.506897,0.526154,0.505978
214691552,70228651,15880,294460,1703.58,12476400,210947,0.00578543,0.716386,0.725957,0.465817
214695242,70228651,17051,628938,950.168,21027600,120483,0.00151075,0.191565,0.225714,1.15617
214698027,70228651,17397,218256,994.797,5856350,144104,0.00455793,0.66025,0.663645,0.370245
214688472,70228651,1050,729070,2398.11,27280200,306293,0.00328927,0.420114,0.430812,0.308146
214698601,70228651,111220624,34969,179.118,1409290,22760.4,0.0051222,0.650875,0,0
214687758,70228651,718,2617080,6840.58,99505500,835315,0.00261382,0.319179,0.318712,0.895857
214693585,70228651,16568,104907,209.21,4115430,26712.3,0.00199424,0.254628,0.254628,0.318015
214692398,70228651,16114,56769300,56274,2166820000,7237980,0.000991275,0.127498,0.134711,1.22822
214686334,70228651,329,16252700,3059.2,642922000,373889,0.000188228,0.0230047,0.0226271,1.0199
214694308,70228651,16759,34815.2,23.388,1318320,2901.72,0.000671776,0.0833462,0,0
214694513,70228651,16860,174845,648.769,7293740,89150.5,0.00371054,0.509883,0.509883,0.217866
214688018,70228651,839,240700,1658.96,10873800,212685,0.00689223,0.88361,0.89177,0.532748
214686705,70228651,429,1669570,6045.09,71236400,765789,0.00362075,0.458675,0.45862,0.425448
214690036,70228651,15715,160340,82.9961,4624960,10352.4,0.000517626,0.0645656,0.065909,0.391111
214688780,70228651,10699,898491,1650.51,33107700,216614,0.00183698,0.241086,0.242084,0.683826
214685858,70228651,74,220084,138.028,8218480,16606.9,0.000627161,0.0754573,0.0780835,0.659872
214688455,70228651,1042,815025,1833.55,26488800,243855,0.00224968,0.299199,0.31077,0.760293
214686721,70228651,448,673476,1557.44,29061100,207739,0.00231254,0.308458,0.321495,0.816979
214688397,70228651,984,6122720,51678.8,309676000,6831370,0.0084405,1.11574,1.12917,0.438359
214687602,70228651,651,1243590,10667.4,57166500,1361530,0.00857791,1.09483,1.1341,0.732756
214688369,70228651,973,436011,143.915,12508000,17154.4,0.000330073,0.039344,0.0386114,0.741008
214692063,70228651,15956,36767400,129366,1405920000,17685800,0.00351849,0.48102,0.498508,1.73975
214689653,70228651,15688,104907,128.95,4728360,16328.6,0.00122919,0.155648,0.155648,0.473255
214698925,70228651,111220884,34035.8,156.721,1264310,20726.5,0.0046046,0.608963,0,0
214685797,70228651,30,34969,71.7348,1584290,13094.4,0.00205138,0.374456,0,0
214685995,70228651,199,1422140,5217.25,53731500,681505,0.0036686,0.479213,0.542401,1.04633
214691256,70228651,15844,2893780,13781.9,109049000,1726690,0.00476258,0.596688,0.591438,0.565378
214687718,70228651,691,558284,5043.8,25245700,642108,0.00903446,1.15015,1.16082,0.662596
214698266,70228651,17485,2686560,13774.9,110315000,1749400,0.00512735,0.651167,0.695963,0.81709
214692484,70228651,16172,3151520,3958.18,121577000,502206,0.00125596,0.159354,0.16861,0.733985
214693470,70228651,16530,2322450,6913.6,94439700,884576,0.00297686,0.380881,0.414848,1.37724
214697825,70228651,17376,34969,36.6707,1113180,4542.45,0.00104866,0.129899,0,0
214692293,70228651,16069,4130280,2051.34,170107000,253259,0.000496659,0.0613176,0.0582389,1.1203
214687354,70228651,575,400851,2910.69,17376400,368055,0.00726128,0.918182,0.963348,0.490147
214688162,70228651,918,5345030,3946.89,172083000,496612,0.000738423,0.0929109,0.0913602,0.820855
214686707,70228651,431,391863,262.75,14914700,34188.2,0.000670514,0.0872452,0.0885455,1.0268
214688595,70228651,1075,218274,1462.8,7415300,192409,0.00670167,0.881503,0.903024,0.346682
214695946,70228651,17143,2354140,4110.11,61637700,524505,0.00174591,0.222801,0.226015,0.852458
214698517,70228651,17587,865963,1861.11,25936900,238352,0.00214918,0.275245,0.277628,0.740593
214688969,70228651,15592,800389,510.959,26378900,62119.9,0.000638389,0.0776121,0.0777142,0.773482
214687831,70228651,721,1740700,628.883,62175100,78118,0.000361282,0.0448774,0.0456523,0.408012
214698284,70228651,17497,754049,4908.45,28871100,635886,0.00650945,0.843295,0.930311,0.791575
214688903,70228651,15578,489566,330.196,16642700,39676.2,0.000674467,0.0810435,0.0810435,0.489638
214694535,70228651,16867,2046350,5574.18,76832900,735739,0.00272397,0.359538,0.374523,0.602149
214695026,70228651,17014,348688,1169.61,8759020,146901,0.00335431,0.421296,0.421535,0.729605
214685835,70228651,55,244028,78.7746,8315210,9629.77,0.00032281,0.0394618,0.0395338,0.683759
214689463,70228651,15659,723865,629.016,26759300,93633.5,0.000868969,0.129352,0.129227,0.611279
214689124,70228651,15613,672442,408.629,25643900,51253.9,0.000607679,0.0762206,0.0793428,0.56082
214692494,70228651,16179,728051,472.448,27234200,61482.1,0.000648921,0.0844475,0.0844789,0.33921
214696098,70228651,17180,506734,665.873,15772900,84322.2,0.00131405,0.166403,0.199709,1.16524
214688038,70228651,852,2994690,7524.03,113384000,944124,0.00251246,0.315266,0.341683,0.881509
214693044,70228651,16396,22559800,92498.3,917315000,11570800,0.00410013,0.512895,0.545312,1.12794
214687526,70228651,625,3055420,757.124,136629000,92691.9,0.000247797,0.0303368,0.0299027,0.931217
214692306,70228651,16080,514095,745.048,19328600,103156,0.00144924,0.200655,0.229993,0.907663
214694430,70228651,16814,49297800,375683,2423640000,50853100,0.00762068,1.03155,1.06041,0.52053
214692879,70228651,16323,6982600,16645.9,257032000,2038160,0.00238391,0.291891,0.283762,0.942275
214698385,70228651,17558,215628,1190.71,8528510,152856,0.00552203,0.708887,0.795599,0.683833
214688457,70228651,1044,174845,718.239,6921680,98885.9,0.00410786,0.565563,0.565563,0.525388
214686836,70228651,487,243770,221.002,8956180,27427.1,0.0009066,0.112512,0.112511,0.135432
214687224,70228651,562,59939.6,35.6529,2148220,4422.73,0.000594813,0.0737865,0.076451,0.519938
214687149,70228651,542,2464890,4951.09,93522700,753910,0.00200864,0.305859,0.320009,1.93637
214698733,70228651,111220734,506734,665.873,15772900,84322.2,0.00131405,0.166403,0.199709,1.16524
214688773,70228651,10697,769088,647.03,31123700,80893.9,0.000841296,0.105182,0.105187,0.460969
214686310,70228651,321,69936.7,115.799,2702000,14244.3,0.00165577,0.203674,0.203674,0.0581613
214693033,70228651,16393,495748,3558.21,23955200,457525,0.00717744,0.922897,0.923387,0.404017
214686947,70228651,507,36337500,625983,1447360000,90762800,0.0172269,2.49778,2.56338,0.711858
214688430,70228651,1017,17884800,69709.5,807693000,9471850,0.00389771,0.529605,0.523598,0.713178
214688886,70228651,15568,18569400,20655.7,632115000,2658940,0.00111235,0.14319,0.147878,0.992647
214695875,70228651,17126,890081,1952.29,28593400,250990,0.00219339,0.281985,0.336353,1.10692
214687948,70228651,785,327122,1267.14,13498000,159220,0.00387361,0.486731,0.507899,0.437669
214698326,70228651,17525,2461300,11263.2,77187600,1483140,0.00457612,0.602583,0.607687,0.619111
214692539,70228651,16212,7084780,10125.8,259046000,1252310,0.00142924,0.176761,0.180016,0.846389
214693624,70228651,16582,34969,41.5021,1155280,5831.14,0.00118682,0.166752,0,0
214695030,70228651,17018,277804,1000.5,6838910,128212,0.00360148,0.461519,0.463777,0.539628
214697833,70228651,17378,64971.5,74.7418,2237250,9467.52,0.00115038,0.145718,0.1481,0.472728
214685879,70228651,103,34725.4,34.885,1251190,4193.11,0.0010046,0.12075,0,0
214696079,70228651,17175,521117,930.624,17802400,117687,0.00178583,0.225836,0.235901,0.712459
214693404,70228651,16474,551663,2247.36,21193200,283634,0.00407379,0.514143,0.523732,1.21011
214697544,70228651,17315,1175780,3752.82,39406300,476252,0.00319177,0.405053,0.4703,0.957823
214698296,70228651,17503,1651610,14971.9,61752000,1999870,0.00906499,1.21086,1.20921,0.442531
214687467,70228651,606,1360930,5674.07,50131100,975593,0.00416926,0.716858,0.710333,2.42955
214688725,70228651,10678,3850520,14655.6,185512000,1984530,0.00380615,0.515393,0.504576,0.594272
214688185,70228651,929,123590,40.8472,4973370,4865.59,0.000330506,0.0393688,0.0396816,0.228121
214693250,70228651,16418,577025,4602.94,24944800,578398,0.00797702,1.00238,1.02772,0.412495
214692780,70228651,16283,31314.6,35.1311,949003,4341.58,0.00112188,0.138644,0,0
214687557,70228651,635,644153,273.629,25750600,35747.2,0.000424789,0.0554949,0.054723,0.712428
214688509,70228651,1066,1115760,339.45,32033400,43169.4,0.000304231,0.0386904,0.0387045,0.600605
214690003,70228651,15710,64580.4,63.02,1571540,8173.72,0.000975838,0.126567,0.128512,0.46278
214694494,70228651,16854,1913470,6103.81,78513700,849750,0.00318991,0.444088,0.435852,0.729293
214698765,70228651,111220764,34969,30.7036,997446,3811.16,0.000878024,0.108987,0,0
214687582,70228651,645,39444000,290781,1949210000,39592100,0.007372,1.00376,1.02519,0.520649
214688028,70228651,846,698719,4811.53,31632900,620521,0.00688622,0.888084,0.887617,0.627405
214686701,70228651,425,831564,582.25,24579500,71128.4,0.000700186,0.0855357,0.0853349,0.830549
214694404,70228651,16799,216674,578.336,6977570,72206.8,0.00266915,0.33325,0.351491,0.712113
214688419,70228651,1002,789942,195.069,30421400,24152,0.00024694,0.0305744,0.0307059,0.599135
214692861,70228651,16317,834871,2060.59,32805300,254482,0.00246815,0.304816,0.308478,0.568036
214688710,70228651,10672,4516440,25347.1,228034000,3520270,0.00561218,0.779435,0.776647,0.460054
214694133,70228651,16723,314088,1103.38,10499500,143781,0.00351297,0.457773,0.457425,0.302764
214698194,70228651,17447,90645.5,506.914,3138500,68614.4,0.00559227,0.756953,0.755772,0.438276
214688145,70228651,909,10554000,10286.8,317689000,1354250,0.000974682,0.128316,0.134196,1.12986
214693236,70228651,16413,1771480,17718.8,80191600,2233980,0.0100023,1.26109,1.30275,0.674637
214698378,70228651,17555,41266.4,473.769,1904360,61323.3,0.0114807,1.48603,1.48571,0.0297385
214693534,70228651,16549,68828.3,302.577,2690110,38954.1,0.00439611,0.565961,0.568947,0.612552
214698629,70228651,111220656,34969,114.221,1372410,14434.1,0.00326635,0.412767,0,0
214686189,70228651,268,314720,872.751,10931500,110176,0.0027731,0.350076,0.350076,0.577844
214694760,70228651,16920,57687000,292272,2520280000,40080200,0.00506652,0.694787,0.681539,0.811277
214698366,70228651,17549,1085160,5531.05,45909000,701308,0.00509699,0.646271,0.669807,0.581676
214686466,70228651,390,87746.7,36.6565,2331190,4984.62,0.000417753,0.0568069,0.05883,0.564595
214693782,70228651,16597,173358,200.292,6127470,25798.7,0.00115537,0.148817,0.149157,0.349179
214686746,70228651,471,103950,58.685,4186230,7399.07,0.000564551,0.0711792,0.0712003,0.0631198
214698962,70228651,111220906,69684.3,302.862,2827980,38805.1,0.0043462,0.556869,0.557836,0.673241
214685914,70228651,137,656157,731.809,17266300,91770.5,0.0011153,0.139861,0.140497,0.704961
214689108,70228651,15611,137493,100.305,4379390,12930.3,0.000729526,0.0940437,0.0939553,0.489478
214693828,70228651,16608,248271,767.491,9791000,95325.6,0.00309134,0.383958,0.40991,0.625543
214694377,70228651,16790,962024,2366.15,31128400,310115,0.00245956,0.322357,0.334362,1.33016
214692979,70228651,16366,1552820,4327.3,47251200,543738,0.00278674,0.350161,0.352981,0.792687
214688386,70228651,978,1230690,3892.76,36498900,528863,0.00316306,0.429728,0.471229,0.817501
214694933,70228651,16990,1947010,5747.51,67566800,736430,0.00295197,0.378237,0.379008,0.72783
214689054,70228651,15604,1222820,632.502,46644200,78497.8,0.00051725,0.0641942,0.0691713,0.593538
214695902,70228651,17134,536343,2269.38,18474200,289604,0.00423121,0.53996,0.538703,0.962232
214686366,70228651,343,256566000,878295,9162130000,112675000,0.00342327,0.439166,0.457594,1.10781
214692478,70228651,16169,9552880,9898.51,343649000,1247300,0.00103618,0.130568,0.140591,1.2576
214687844,70228651,726,13205600,17152.8,539913000,2292140,0.0012989,0.173573,0.18299,1.14952
214685796,70228651,28,1576080,1506.38,57776300,184825,0.000955777,0.117269,0.114971,0.704415
214697273,70228651,17272,690573,4466.61,24742500,572772,0.00646797,0.829415,0.824113,0.590308
214687403,70228651,585,309308,356.964,12296000,44843.1,0.00115407,0.144979,0.156099,0.665358
214688124,70228651,899,69938,381.652,2708020,48535.7,0.005457,0.693982,0.693982,0.00778242
214692827,70228651,16300,33508.2,114.11,1126960,14708.4,0.00340543,0.438948,0,0
214692334,70228651,16093,677473,536.974,25491800,65287.7,0.000792612,0.0963694,0.0986811,0.426492
214688717,70228651,10675,5010210,20994.5,231204000,2849800,0.00419034,0.568799,0.565181,0.684318
214690186,70228651,15734,158831,181.592,4269540,23355.6,0.00114331,0.147047,0.147396,0.291284
214692420,70228651,16135,2310670,1750.99,87699200,226530,0.000757787,0.0980367,0.102759,1.06994
214698108,70228651,17416,10344100,63971.9,372292000,8240640,0.00618438,0.796651,0.83172,0.768948
214693974,70228651,16678,11726200,46330.5,487089000,6051470,0.00395102,0.516063,0.536537,0.574042
214687483,70228651,610,1567620,3018.49,62783500,420284,0.00192552,0.268103,0.266469,0.88927
214692145,70228651,15998,1336060,1896.57,46893300,235276,0.00141953,0.176098,0.179276,0.546602
214693917,70228651,16634,686290,3004.1,22359500,383349,0.0043773,0.558582,0.569119,0.79038
214685934,70228651,155,2090410,13140.1,86849400,1648300,0.00628587,0.788503,0.814462,0.566032
214692080,70228651,15967,179500,3359.41,9057170,486309,0.0187153,2.70924,2.69709,0.384131
214692134,70228651,15995,1664140,4996.1,69161500,623683,0.00300222,0.374779,0.389373,0.753116
214693897,70228651,16627,174486,254.346,5360330,31213.2,0.00145769,0.178886,0.178894,0.185763
214694829,70228651,16937,20175.2,203.282,905473,26214.6,0.0100758,1.29935,0,0
214692556,70228651,16219,138889,146.705,4978640,17650.2,0.00105628,0.127082,0.127084,0.216407
214695320,70228651,17076,691776,3641.03,25651500,466854,0.00526331,0.674863,0.668297,0.702774
214695766,70228651,17116,373040,258.287,12213200,32225,0.000692383,0.0863849,0.0876177,0.483624
214689474,70228651,15662,654253,577.71,24184700,84880.7,0.000883007,0.129737,0.129544,0.638013
214691296,70228651,15853,50478600,60180.6,2064390000,7803440,0.0011922,0.154589,0.152258,1.52223
214685942,70228651,160,2477760,9621.35,86362300,1325770,0.00388308,0.53507,0.578706,1.11395
214692424,70228651,16137,390818,257.869,14616000,33310.7,0.000659818,0.0852333,0.0912791,1.12293
214698324,70228651,17523,2461300,11263.2,77187600,1483140,0.00457612,0.602583,0.607687,0.619111
214690160,70228651,15728,620335,1174.32,15543400,146019,0.00189305,0.235388,0.234838,0.787846
214692554,70228651,16218,104178,54.8583,3727610,6652.89,0.000526584,0.0638609,0.0638675,0.407959
214689062,70228651,15605,380438,314.276,15183100,38937.9,0.00082609,0.10235,0.106662,0.290614
214691287,70228651,15849,1692530,7223.11,57090900,923970,0.00426765,0.545911,0.535391,0.742538
214696199,70228651,17205,61955.5,8.14424,1502070,1003.67,0.000131453,0.0161998,0.0161781,0.455212
214698403,70228651,17571,195568,1133.74,7210610,145583,0.00579719,0.744412,0.760522,0.485088
214688876,70228651,15565,896359000,2944120,33859700000,396307000,0.00328453,0.44213,0.458309,1.67779
214686291,70228651,313,78606300,251188,2904890000,32614100,0.00319552,0.414904,0.430391,0.913069
214692240,70228651,16035,29421200,15184.8,968194000,1937450,0.000516117,0.0658521,0.0700596,1.16539
214692475,70228651,16165,9552880,9898.51,343649000,1247300,0.00103618,0.130568,0.140591,1.2576
214687751,70228651,711,292912,4089.05,15122000,527550,0.01396,1.80105,1.82785,0.470399
214688423,70228651,1006,993411,193.376,17407200,25087.7,0.000194658,0.0252541,0.026043,0.967549
214692057,70228651,15952,244783,713.716,8217910,90081.5,0.00291571,0.368006,0.368006,0.560787
214692513,70228651,16192,1266290,1190.41,40080300,159949,0.000940074,0.126313,0.126702,0.560413
214696108,70228651,17183,955313,1920.27,29570600,245734,0.0020101,0.257229,0.305932,1.1703
214689702,70228651,15691,139876,0.954931,2178190,127.324,6.82699e-06,0.000910264,0.000910264,1.081
214694065,70228651,16706,1969670,4938.13,76004400,621045,0.00250708,0.315304,0.33307,0.505698
214692289,70228651,16067,586580,469.605,24605200,59604.4,0.000800581,0.101613,0.0949289,1.33468
214693335,70228651,16449,69938,18.738,2537360,2277.17,0.000267923,0.0325599,0.0325599,0.105776
214698970,70228651,111220908,145944,887.844,5700530,114051,0.00608346,0.781472,0.890704,0.682145
214685791,70228651,26,4451700,15894.9,185485000,2002440,0.00357052,0.449816,0.473308,0.527893
214695250,70228651,17053,6366780,20856.5,193145000,2730430,0.00327583,0.428856,0.46246,1.06216
214694517,70228651,16861,973533,4295.93,41451000,613990,0.00441272,0.630683,0.629044,0.528017
214691305,70228651,15855,7508190,6097.04,295765000,780587,0.000812052,0.103965,0.107276,0.716186
214688469,70228651,1049,2652140,13400.2,105042000,1808710,0.0050526,0.681984,0.715357,0.669614
214693425,70228651,16489,3614760,10485.2,120340000,1330870,0.00290068,0.368178,0.377206,1.07394
214696018,70228651,17159,478787,968.103,15597700,123817,0.00202199,0.258605,0.265966,0.789906
214698568,70228651,17620,419358,309.963,10631800,39957.3,0.000739138,0.0952822,0.0952733,0.411301
214687983,70228651,818,4967380,25726.1,194227000,3210480,0.005179,0.646312,0.647855,0.494229
214687691,70228651,679,1425450,1220.37,35620600,152017,0.000856132,0.106645,0.107132,0.776595
214688151,70228651,912,272464,1496.73,12889900,195777,0.00549332,0.718545,0.727866,0.49148
214689990,70228651,15709,34776.5,17.6715,1059820,2206.74,0.000508146,0.0634549,0,0
214698247,70228651,17471,418779,2781.3,12140000,388815,0.00664144,0.928448,0.92832,0.421221
214692269,70228651,16052,753002,370.289,25463900,43814.8,0.00049175,0.0581868,0.0560778,0.635452
214694702,70228651,16886,314721,835.609,10721400,114077,0.00265508,0.362471,0.362471,0.660788
214685998,70228651,200,627831,1321.93,20645100,165705,0.00210555,0.263933,0.26357,1.25744
214686300,70228651,318,34960.5,19.8101,1021270,2507.04,0.000566643,0.0717108,0,0
214687306,70228651,565,698762,421.773,22039500,52159.6,0.0006036,0.0746458,0.0746334,0.446916
214698335,70228651,17531,328387,2279.83,11606500,293919,0.00694252,0.89504,0.89816,0.447464
214693275,70228651,16429,2588460,2802.72,101007000,349679,0.00108278,0.135091,0.156419,2.15925
214689561,70228651,15677,368209,602.315,14524500,75346.6,0.0016358,0.20463,0.210939,0.679038
214694498,70228651,16856,1913470,6103.81,78513700,849750,0.00318991,0.444088,0.435852,0.729293
214685890,70228651,115,34325.9,122.744,1138870,16194,0.00357584,0.471772,0,0
214688027,70228651,845,1930200,1188.31,72339300,149169,0.000615642,0.077282,0.0805211,0.725833
214692995,70228651,16378,139876,323.623,4769350,42433.7,0.00231364,0.303366,0.303366,0.204939
214688422,70228651,1005,340012,99.9739,12919800,12670.4,0.000294031,0.0372647,0.0374796,0.655213
214692198,70228651,16016,68773800,23211.9,2490920000,2976080,0.000337511,0.0432735,0.0439879,1.63506
214696994,70228651,17262,92843.4,179.173,2191380,23749,0.00192984,0.255796,0.255994,0.275394
214694165,70228651,16734,104121,234.714,3075240,29445.1,0.00225424,0.282797,0.283483,0.384707
214686284,70228651,310,586432,1562.44,22370000,192574,0.00266431,0.328382,0.346327,0.476914
214693941,70228651,16661,1359370,2181.48,53823000,269980,0.00160477,0.198607,0.198673,0.314588
214693365,70228651,16458,1012780,6636,38539300,867802,0.00655223,0.856847,1.00175,1.44124
214686327,70228651,327,550368,1016.8,19903200,125725,0.0018475,0.228439,0.228755,0.954128
214692097,70228651,15981,15040400,33182,582364000,4219170,0.0022062,0.280523,0.275612,1.07846
214692644,70228651,16258,369722,445.256,12479900,55495.5,0.0012043,0.1501,0.150002,0.406069
214695983,70228651,17151,69938,90.1272,1759730,11183.6,0.00128867,0.159907,0.159907,0.19237
214686884,70228651,498,639341,1518.88,26140500,190465,0.0023757,0.297908,0.2982,0.416117
214692532,70228651,16203,139720,97.2806,3603080,12412.9,0.000696253,0.0888412,0.0888414,0.428246
214686929,70228651,503,2390050,7044.71,94343700,897952,0.00294752,0.375705,0.407675,0.826171
214693272,70228651,16428,1027690,2667.77,40475400,332835,0.00259589,0.323866,0.348622,1.14522
214693468,70228651,16529,30254.4,31.0624,1378570,4025.96,0.00102671,0.13307,0,0
214696761,70228651,17250,7432730,17457.7,188816000,2218170,0.00234876,0.298433,0.310255,1.12856
214688440,70228651,1033,3958840,24823.4,200117000,3298340,0.00627037,0.833158,0.82789,0.454659
214688889,70228651,15569,7034380,5528.29,249119000,692668,0.000785896,0.0984689,0.100349,0.798454
214690065,70228651,15717,69938,23.7357,1950240,2982.68,0.000339382,0.0426474,0.0426474,0.322921
214694851,70228651,16953,626079,4087.99,25506100,527638,0.00652951,0.842766,0.847745,0.351152
214697799,70228651,17371,155735,969.942,6655010,121657,0.00622816,0.781182,0.798321,0.31956
214686460,70228651,385,13083400,4267.28,431768000,525112,0.000326161,0.0401359,0.0405958,0.72496
214693615,70228651,16579,599125,1796.77,24545500,231650,0.00299899,0.386647,0.390823,0.528399
214685951,70228651,169,794458,1812.9,27145400,226136,0.00228193,0.284641,0.286893,0.593841
214693281,70228651,16431,247615,1772.91,9272730,224309,0.00715994,0.905877,0.928454,0.825588
214698337,70228651,17532,899752,3637.31,27279300,459188,0.00404256,0.51035,0.513073,0.550381
214692397,70228651,16113,1091920,1252.3,40497000,154272,0.00114688,0.141286,0.143871,0.783615
214692029,70228651,15935,2666350,4584.3,103422000,577140,0.00171932,0.216454,0.226409,0.69615
214692574,70228651,16230,199697,416.064,8210780,51776,0.00208348,0.259273,0.256079,0.373762
214694334,70228651,16771,1030460,2971.3,40080800,389985,0.00288348,0.378458,0.372189,0.595775
214688652,70228651,1113,150743,576.192,6595220,70344.5,0.00382235,0.466652,0.47094,0.145406
214692045,70228651,15945,878121,2022.14,29479700,264850,0.0023028,0.30161,0.363767,1.3478
214692047,70228651,15946,2323930,9984.72,92500500,1267480,0.00429648,0.545406,0.589278,0.761196
214687511,70228651,620,517152,1940.65,20566600,259826,0.00375257,0.502417,0.499862,0.493237
214692773,70228651,16281,34723.9,26.598,1055440,3233.07,0.000765985,0.093108,0,0
214692569,70228651,16228,1206430,1992.16,42113600,244385,0.00165128,0.202568,0.199534,0.696208
214693314,70228651,16441,381616,6719.54,16126900,855438,0.0176081,2.24162,2.23869,0.288761
214696978,70228651,17261,233731,117.914,6186760,14638.7,0.000504485,0.0626307,0.06315,0.4246
214698249,70228651,17472,381397,1873.72,9642250,270599,0.00491278,0.709493,0.687529,0.597202
214695746,70228651,17112,342256,642.815,11797600,80838.7,0.00187817,0.236194,0.234504,0.495943
214698409,70228651,17574,34969,42.3221,1155210,5342.03,0.00121028,0.152765,0,0
214694049,70228651,16701,850417,2351.85,35898500,292519,0.00276552,0.343971,0.359913,0.445594
214695374,70228651,17085,1442260,4191.39,42207900,542888,0.00290613,0.376415,0.384651,0.826082
214698261,70228651,17482,248183,1728.5,10488300,219535,0.00696463,0.884568,1.00047,0.612221
214687903,70228651,767,5194750,8587.23,216460000,1076270,0.00165306,0.207185,0.208634,0.744998
214694102,70228651,16715,34969,206.904,1132980,27024.1,0.00591677,0.7728,0,0
214698358,70228651,17544,104900,672.197,3849180,83221.2,0.006408,0.793342,0.793336,0.225042
214691116,70228651,15823,658353,1294.73,24967600,161613,0.00196662,0.245482,0.251407,0.556368
214687835,70228651,723,4062580,6113.79,175163000,792101,0.00150491,0.194975,0.199258,0.948973
214688395,70228651,982,279018,261.124,10244800,33116,0.00093587,0.118688,0.118661,0.344477
214698327,70228651,17526,313244,666.453,10312100,84647.6,0.00212759,0.270229,0.270597,0.44271
214692875,70228651,16322,6982600,16645.9,257032000,2038160,0.00238391,0.291891,0.283762,0.942275
214687675,70228651,675,185613,159.852,8040210,19660.5,0.000861214,0.105922,0.103797,0.344531
214692961,70228651,16358,3852110,7182.07,132251000,892202,0.00186445,0.231614,0.235888,0.789894
214693754,70228651,16589,224771,716.951,9537150,92032,0.00318969,0.409447,0.400828,0.642612
214694693,70228651,16881,207431,558.832,7938130,76274.8,0.00269407,0.367712,0.369177,0.552931
214698640,70228651,111220666,1328820,6096.52,49647400,762882,0.00458791,0.574104,0.574104,0.605539
214696654,70228651,17246,786276,2055.25,26547300,261798,0.00261391,0.332959,0.395024,0.953302
214692655,70228651,16262,34969,6.71539,898877,820.696,0.000192038,0.0234692,0,0
214691124,70228651,15828,7422870,23791,271112000,2957310,0.00320509,0.398405,0.394672,0.797643
214693399,70228651,16471,209794,365.046,6484210,44347.4,0.00174002,0.211386,0.211396,0.477979
214696910,70228651,17258,1173650,780.65,30030800,100811,0.000665146,0.0858954,0.0972396,0.925899
214686225,70228651,284,6299320,16974,246794000,2158780,0.00269457,0.3427,0.337532,0.754054
214693931,70228651,16650,40391300,127637,1601880000,16535600,0.00316001,0.409385,0.424089,0.625475
214686363,70228651,342,6487420,23079.2,236814000,2914960,0.00355753,0.449325,0.451652,0.805548
214688403,70228651,987,11585100,40734.5,353524000,5265730,0.0035161,0.454525,0.47553,0.980744
