id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215401565,70295536,361,10050000,17465.5,482922000,2434520,0.00173786,0.242241,0.238448,0.851088
215405437,70295536,1038,3846590,9240.78,232198000,1233960,0.00240233,0.320792,0.320792,0.48355
215405155,70295536,939,75776.8,2161.07,3571380,300349,0.0285188,3.9636,3.9682,0.176387
215416461,70295536,17221,11327400,21172.4,328131000,2720040,0.00186914,0.24013,0.244522,1.571
215411643,70295536,16439,3333920,1729.57,148482000,245774,0.000518779,0.0737193,0.0710724,1.39797
215411303,70295536,16379,127031,557.429,5381720,91180.7,0.00438814,0.717784,0.718006,0.513769
215417851,70295536,17546,19272.2,29.3207,926942,3675.2,0.00152139,0.190699,0,0
215406479,70295536,15611,118768,8.94347,2045990,1191.92,7.53018e-05,0.0100356,0.0106854,0.849005
215401122,70295536,287,18720.6,0.308894,620113,37.5961,1.65002e-05,0.00200827,0,0
215408155,70295536,15969,4358380,7423.63,202331000,958245,0.0017033,0.219863,0.217093,0.856147
215414005,70295536,16777,530256,364.847,20438800,52588.5,0.000688058,0.0991757,0.092846,1.06923
215403313,70295536,646,99401.4,238.87,4779840,31835.7,0.00240309,0.320274,0.307659,0.508815
215403518,70295536,675,209667,239.711,10815600,31496.8,0.00114329,0.150223,0.1502,0.310034
215414744,70295536,16916,21336.9,56.3771,1140610,7614.11,0.00264223,0.356851,0,0
215403775,70295536,757,77891.1,1.77729,2730560,231.994,2.28176e-05,0.00297845,0.0029764,0.197805
215400529,70295536,130,729800,16.6686,24377800,2055.13,2.284e-05,0.00281602,0.00281248,0.820234
215401156,70295536,291,6253470,11691.7,296708000,1606660,0.00186964,0.256923,0.255899,0.808914
215413908,70295536,16732,2849390,1753.58,103252000,224681,0.000615423,0.0788521,0.0809722,1.1259
215401147,70295536,290,14027200,4285.77,466340000,541905,0.000305533,0.0386326,0.0370846,1.40285
215411194,70295536,16361,1184850,460.472,41096200,59292.5,0.000388634,0.0500424,0.0499226,0.755157
215403600,70295536,691,534480,2534.09,25073300,319922,0.00474123,0.598567,0.590049,0.821804
215415715,70295536,17122,48249.7,78.0523,1965160,10011.1,0.00161767,0.207486,0.183896,0.979839
215416962,70295536,17326,357871,342.065,6005130,43082.7,0.000955834,0.120386,0.121741,0.965582
215417856,70295536,17547,983762,940.015,30931100,126812,0.00095553,0.128905,0.134896,2.29127
215407199,70295536,15781,2026740,327.074,79575700,45279.7,0.000161379,0.0223411,0.0219906,1.29584
215413892,70295536,16728,3857260,2320.66,136260000,296696,0.000601635,0.076919,0.0785545,1.069
215402664,70295536,523,1263100,197.82,39439400,26269.8,0.000156615,0.0207979,0.02237,1.82903
215418728,70295536,111220844,752174,4828.64,32550500,630588,0.00641958,0.838353,0.919891,0.901563
215416191,70295536,17183,888403,980.444,25313600,122394,0.0011036,0.137769,0.130433,1.03317
215418229,70295536,111220700,48249.7,78.0523,1965160,10011.1,0.00161767,0.207486,0.183896,0.979839
215412046,70295536,16535,1280910,351.872,54930600,45790.6,0.000274704,0.0357484,0.0372081,0.584323
215408749,70295536,16013,10793700,15771.7,545623000,2036930,0.00146119,0.188714,0.193132,0.932071
215405688,70295536,1050,562392,591.931,24502100,76909.6,0.00105252,0.136754,0.123891,0.922845
215402417,70295536,461,449949,916.705,22318700,125848,0.00203735,0.279693,0.277571,0.537841
215414414,70295536,16867,1971470,1003.41,75566800,136404,0.000508966,0.0691891,0.067964,0.981054
215418129,70295536,111220624,34718.4,30.699,1344110,4235.89,0.000884229,0.122007,0,0
215413499,70295536,16667,444341,84.6566,21236700,13857.1,0.000190522,0.0311857,0.0306804,1.37372
215410770,70295536,16272,605988,360.329,19675400,45103.4,0.000594614,0.0744295,0.0691642,0.774659
215410110,70295536,16213,3297270,124.672,110298000,15637.6,3.78107e-05,0.00474257,0.00443112,1.64736
215416305,70295536,17199,33218.8,2.01962,1053650,286.249,6.07975e-05,0.00861707,0,0
215418799,70295536,111220906,62266.6,18.4552,2567400,2194.22,0.00029639,0.0352391,0.0344432,0.487838
215418316,70295536,111220756,837168,3321.8,33253500,430816,0.00396789,0.514612,0.591035,1.07163
215404423,70295536,820,3006330,7663.78,149716000,1128930,0.00254922,0.375517,0.359444,0.836873
215413790,70295536,16712,314439,1134.92,11851300,178734,0.00360934,0.568421,0.568249,0.438529
215417728,70295536,17488,1588760,4476.44,47621800,609976,0.00281757,0.383933,0.508551,1.68454
215405204,70295536,958,1310490,1304.78,63245300,181296,0.000995642,0.138343,0.133432,0.896054
215402619,70295536,510,372374,190.194,15998400,28418,0.00051076,0.0763157,0.0754974,1.04676
215417174,70295536,17383,1010540,1708.83,21277800,222678,0.00169101,0.220356,0.214973,1.50162
215407147,70295536,15764,429178,0.0916996,15665300,12.1613,2.13663e-07,2.83362e-05,2.83572e-05,0.947888
215407781,70295536,15867,8121400,9111.4,379913000,1238490,0.0011219,0.152498,0.15208,1.76038
215402296,70295536,431,380256,872.503,19023400,133933,0.00229451,0.352217,0.36923,0.663738
215410937,70295536,16315,790486,360.84,31939400,50776.9,0.000456479,0.064235,0.0658716,1.69716
215417399,70295536,17418,4924830,30725.4,178356000,4132090,0.00623888,0.839032,0.946499,1.25605
215414986,70295536,16994,2299150,372.665,76197200,45695.1,0.000162088,0.0198748,0.0202738,1.79845
215400618,70295536,180,349223,793.648,19432200,107336,0.00227261,0.307357,0.307266,0.34882
215400669,70295536,199,1358820,1138.47,49875600,139133,0.00083784,0.102393,0.10372,0.418318
215402592,70295536,503,2306070,3605.79,100131000,594150,0.00156361,0.257646,0.245205,2.52493
215413369,70295536,16639,538283,742.876,14409500,99296.9,0.00138009,0.18447,0.1703,0.829859
215404936,70295536,886,10450400,20963.1,593262000,3085290,0.00200596,0.295232,0.289172,0.991877
215418268,70295536,111220728,437440,1279.65,15104100,160371,0.00292531,0.366612,0.409718,1.02818
215404719,70295536,857,139876,692.894,9167450,94811.1,0.00495363,0.677822,0.677822,0.337572
215416032,70295536,17166,881494,3936.99,35611800,502833,0.00446627,0.570432,0.635686,0.902612
215416409,70295536,17209,1608700,160.994,38859600,19965.8,0.000100077,0.0124112,0.0124931,1.64752
215403611,70295536,695,318048000,541519,14820500000,75607700,0.00170263,0.237724,0.235663,0.990714
215407236,70295536,15797,1980750,1022.78,83146200,125422,0.000516359,0.0633203,0.0613117,0.654802
215405024,70295536,902,419628,472.756,24993700,64352.1,0.00112661,0.153355,0.153355,0.288148
215405887,70295536,10697,767396,1639.69,38951700,227529,0.00213669,0.296495,0.296437,0.415148
215400465,70295536,88,1277050,38.3386,40306300,4908.27,3.00212e-05,0.00384343,0.00397742,2.49314
215403746,70295536,746,2254210,5976.88,115338000,776935,0.00265143,0.344659,0.349938,0.642258
215407244,70295536,15804,733720,323.699,34335400,39947.6,0.000441175,0.0544453,0.0536016,0.715235
215411066,70295536,16353,6369690,5303.09,215846000,692254,0.000832551,0.108679,0.0994114,1.29329
215415197,70295536,17046,65279,9.42743,2195410,1191.26,0.000144417,0.0182487,0.0182554,0.0649172
215416213,70295536,17188,730768,905.695,21226100,113491,0.00123937,0.155303,0.150938,0.95273
215402530,70295536,486,3757300,12767.1,192784000,1861260,0.00339795,0.495371,0.492854,0.669986
215400799,70295536,203,76692.6,1358.72,3521020,179911,0.0177165,2.34587,2.36819,0.166127
215412139,70295536,16544,990167,338.27,38676400,44849.7,0.000341629,0.0452951,0.0465534,0.720333
215408162,70295536,15971,4358380,7423.63,202331000,958245,0.0017033,0.219863,0.217093,0.856147
215414452,70295536,16876,5644690,2335.26,197763000,299178,0.000413709,0.0530017,0.0531772,0.900644
215402470,70295536,473,2136250,2164.65,73848400,282017,0.00101329,0.132015,0.136875,0.839014
215405187,70295536,951,1575000,2731.62,94374700,404334,0.00173437,0.256721,0.257741,1.07448
215418742,70295536,111220852,1749110,4464.62,54242900,596129,0.0025525,0.340818,0.449286,1.51541
215413709,70295536,16710,489043,1579.57,18419000,245110,0.00322993,0.501203,0.500985,0.51643
215400454,70295536,79,29134.9,0.00554355,966969,0.968252,1.90272e-07,3.32334e-05,0,0
215406649,70295536,15681,357807,57.0815,7390370,7075.87,0.000159532,0.0197757,0.0176689,1.41431
215411257,70295536,16367,124132,38.9975,4460520,5865.52,0.000314163,0.0472524,0.0465843,0.603728
215417365,70295536,17407,1301560,1935.12,39886500,369590,0.00148677,0.283959,0.269871,1.433
215410153,70295536,16219,116006,0.150442,3949840,25.9179,1.29685e-06,0.000223419,0.000223259,0.908163
215413662,70295536,16696,711933,364.282,32857500,47861.7,0.00051168,0.0672278,0.0624443,0.678098
215415976,70295536,17154,752765,196.766,19420600,24773.2,0.000261391,0.0329097,0.0329259,1.12764
215406590,70295536,15667,2274170,176.5,54960200,22580.8,7.76108e-05,0.00992928,0.00993318,1.37495
215407915,70295536,15926,272275,183.323,10634000,27095.7,0.000673302,0.0995159,0.103237,0.415153
215411546,70295536,16422,781259,231.982,34551300,29413.2,0.000296934,0.0376485,0.0361528,1.10918
215406701,70295536,15699,382110,90.0807,9279670,11111.6,0.000235745,0.0290795,0.0281868,0.863887
215405894,70295536,10699,909194,2135.84,46075500,316822,0.00234916,0.348465,0.348465,0.575569
215403208,70295536,622,52569.7,31.4617,2457400,4543.49,0.000598477,0.0864281,0.0865402,0.0210656
215412356,70295536,16556,18854.3,20.4957,815815,3752.7,0.00108706,0.199037,0,0
215407908,70295536,15923,2512830,816.416,72060900,127619,0.000324898,0.0507868,0.0496709,1.19898
215400790,70295536,201,874225,1331.26,38218500,190847,0.00152278,0.218304,0.218304,0.820706
215402282,70295536,430,2045770,4374.41,115425000,633789,0.00213828,0.309805,0.300338,0.845271
215409910,70295536,16183,34787.5,57.5154,1734450,8414.88,0.00165333,0.241894,0,0
215417776,70295536,17512,243926,390.069,6948260,58124.7,0.00159913,0.238288,0.242575,0.546811
215407481,70295536,15815,811835,854.105,35106300,102503,0.00105207,0.126262,0.116917,0.668755
215405085,70295536,912,241929,483.623,12367300,66845.2,0.00199902,0.2763,0.282873,0.287263
215400440,70295536,67,71982,6.10102,2614330,863.304,8.47576e-05,0.0119933,0.0120703,0.27442
215416514,70295536,17246,748681,2529.06,24365100,315688,0.00337802,0.421659,0.407795,0.688915
215406475,70295536,15609,478229,361.725,15215800,45535.5,0.000756384,0.095217,0.0954168,1.34581
215402192,70295536,406,690150,374.525,25273400,49374.9,0.000542672,0.0715423,0.0725409,0.754271
215407739,70295536,15857,35269400,27128.8,1773620000,3707380,0.000769188,0.105116,0.107214,1.19539
215416669,70295536,17292,6110530,24126.6,196755000,3092520,0.00394836,0.506097,0.550928,1.08555
215406629,70295536,15677,299697,14.3109,8161010,1879.93,4.77513e-05,0.00627278,0.00638742,0.778889
215409070,70295536,16090,34969,97.3287,2200680,13501.2,0.00278329,0.386092,0,0
215410314,70295536,16243,395496,28.2123,13854600,3733.32,7.13341e-05,0.00943959,0.0100541,1.0457
215410700,70295536,16267,269245,54.5019,9243740,7992.68,0.000202425,0.0296855,0.028381,1.10687
215413326,70295536,16634,665683,521.054,24473500,68165.7,0.000782735,0.1024,0.0981163,0.715887
215400540,70295536,136,4716450,43805.1,177901000,5833210,0.00928772,1.23678,1.27213,0.881791
215408197,70295536,15978,134398,160.133,6691500,20212.2,0.00119148,0.15039,0.152264,0.600146
215411658,70295536,16441,665011,50.1239,29126100,8749.65,7.5373e-05,0.0131572,0.0123759,2.34498
215414064,70295536,16794,63566.4,15.559,2385760,1947.96,0.000244769,0.0306445,0.0304324,0.218195
215417571,70295536,17457,81072.9,257.301,2427690,44307.2,0.0031737,0.546511,0.546509,0.0497644
215402687,70295536,528,85964600,167354,4587060000,24420200,0.00194678,0.284073,0.283911,1.00566
215404398,70295536,819,165084,197.427,8194610,25935.9,0.00119592,0.157107,0.15852,0.323146
215405036,70295536,903,512074,4729.72,25517000,628358,0.0092364,1.22708,1.26969,0.735646
215412876,70295536,16601,252175,196.813,10335700,27030.1,0.000780462,0.107188,0.103893,0.910297
215417812,70295536,17529,900358,684.054,26106400,113164,0.000759757,0.125688,0.122366,1.33551
215407880,70295536,15910,1777810,2626.62,79669200,345785,0.00147745,0.194501,0.191375,0.858202
215417475,70295536,17434,655977,6849.06,23655500,955963,0.010441,1.45731,1.5199,1.06544
215406494,70295536,15618,107462,1.93047,3853440,232.046,1.79642e-05,0.00215933,0.00220528,0.423567
215405176,70295536,946,1372920,331.284,48607100,48651.9,0.0002413,0.0354369,0.0355184,1.06063
215417239,70295536,17399,96556.1,51.9633,1583910,9508.88,0.000538167,0.0984803,0.0993747,0.824345
215400372,70295536,33,2168080,6400.61,121596000,935207,0.00295221,0.431353,0.431353,0.542567
215413979,70295536,16770,327694,869.284,15296700,134323,0.00265273,0.409903,0.388701,0.804309
215400811,70295536,209,903377,4525.99,37179100,582347,0.00501008,0.644633,0.686326,0.776692
215405697,70295536,1059,56660.8,126.121,2798450,16312.1,0.00222589,0.28789,0.287445,0.320401
215405745,70295536,1093,4658140,4941.76,150607000,624289,0.00106089,0.134021,0.135165,1.13476
215405791,70295536,1120,120612,8.37839,5010260,1052.19,6.94657e-05,0.00872378,0.00874026,1.0428
215418602,70295536,111220814,34969,138.1,1188820,18435.1,0.00394922,0.527183,0,0
215400576,70295536,159,8432120,7680.07,308532000,1002270,0.000910811,0.118864,0.119671,0.861425
215403589,70295536,688,332507000,563559,15533000000,78521900,0.00169488,0.236151,0.234268,0.98472
215405164,70295536,943,7656870,8183.68,244262000,1096270,0.0010688,0.143175,0.145742,1.02895
215405804,70295536,1132,7875910,5240.79,249730000,678904,0.00066542,0.0862001,0.0892824,1.12763
215410878,70295536,16297,367986,145.816,12739400,18601,0.000396256,0.0505482,0.0551284,0.948812
215415177,70295536,17042,1060350,1741.98,36576200,223142,0.00164284,0.210442,0.2352,1.20815
215405286,70295536,982,224606,503.914,11932600,71555,0.00224355,0.31858,0.319983,0.305572
215416998,70295536,17336,106469,86.0638,2339580,15205.4,0.000808346,0.142815,0.142797,0.636603
215416798,70295536,17295,69938,174.056,2984990,23794.1,0.00248872,0.340217,0.340217,0.300432
215403404,70295536,656,3960860,2320.69,94012200,329875,0.000585905,0.0832836,0.0850636,1.4076
215402658,70295536,521,77088.9,4.11687,2938830,487.023,5.34041e-05,0.00631768,0.00586122,0.82978
215416492,70295536,17234,265539,1414.16,12601500,179353,0.00532561,0.675431,0.631631,0.61034
215407925,70295536,15928,14560800,16098.3,572955000,2212740,0.00110559,0.151966,0.149047,0.975381
215410985,70295536,16331,454597,1322.94,23104700,191235,0.00291013,0.420668,0.420668,0.317511
215411881,70295536,16481,553366,378.016,19583600,51561.3,0.000683122,0.0931775,0.0935302,0.824813
215411439,70295536,16405,187156,3.54563,7602840,495.611,1.89448e-05,0.00264812,0.00289181,1.30641
215413885,70295536,16725,4326920,2698.12,151495000,347306,0.000623565,0.0802665,0.0804717,1.12917
215416466,70295536,17224,489566,2122.14,19185400,296411,0.00433474,0.605456,0.605456,0.932191
215405696,70295536,1057,2410630,5641.81,137722000,754543,0.00234039,0.313006,0.312955,0.483504
215417578,70295536,17460,1607060,1548.79,43995400,274035,0.000963743,0.17052,0.166708,1.33773
215418791,70295536,111220900,202517,83.9444,9181240,10279.2,0.000414505,0.050757,0.0589483,0.841825
215406515,70295536,15627,156198,0.351287,4366570,48.8481,2.24898e-06,0.000312732,0.000305748,1.11738
215405801,70295536,1129,66891100,34343.7,2554830000,4653540,0.000513427,0.069569,0.0672307,1.58578
215417831,70295536,17538,3056910,4020.65,81927600,572734,0.00131527,0.187357,0.19424,2.49461
215402603,70295536,505,101087,5.20044,3744140,613.841,5.14452e-05,0.00607241,0.0055144,0.873167
215414941,70295536,16978,787490,809.257,27177900,102465,0.00102764,0.130115,0.134895,0.675411
215416832,70295536,17300,945013,4312.29,39054300,554389,0.00456321,0.586647,0.622405,0.935226
215400394,70295536,55,219240,0.0990117,6993480,12.6732,4.51613e-07,5.78053e-05,5.78582e-05,0.916834
215417233,70295536,17398,54076.8,155.201,1367860,30015.3,0.00287002,0.55505,0.555056,0.194203
215403264,70295536,635,579526,1690.72,32656500,242372,0.00291742,0.418225,0.410643,0.901901
215413921,70295536,16736,831620,1061.35,31665600,136149,0.00127624,0.163715,0.162751,0.601864
215414204,70295536,16818,45116100,86098.4,2495000000,12357000,0.00190837,0.273894,0.283371,1.18265
215418177,70295536,111220658,1526560,3072.01,60225200,402417,0.00201237,0.26361,0.321377,1.18516
215405147,70295536,936,5912490,11234.6,296199000,1753080,0.00190015,0.296504,0.300148,0.972475
215414868,70295536,16957,522583,466.673,19291900,59149.2,0.000893011,0.113186,0.113043,0.38831
215417310,70295536,17403,150996,39.4493,5505490,6069.01,0.000261261,0.0401933,0.0416003,0.745746
215412439,70295536,16569,411283,269.089,16222000,39361.2,0.000654266,0.0957035,0.0900699,1.12903
215410513,70295536,16258,282153,54.7576,8271240,6642.33,0.00019407,0.0235416,0.0219338,0.948473
215402353,70295536,444,3017140,1340.28,138403000,172446,0.000444222,0.0571555,0.0542762,1.7896
215415928,70295536,17145,1945730,428.475,57026200,52502.9,0.000220213,0.0269837,0.0271942,1.43934
215400488,70295536,103,29132.4,0.0270279,998390,4.78002,9.27763e-07,0.000164079,0,0
215400500,70295536,111,139876,373.113,8250610,50350.6,0.00266746,0.359966,0.359966,0.408419
215412500,70295536,16578,2300320,4900.8,99838800,832705,0.00213049,0.361995,0.331332,2.15771
215413307,70295536,16633,661116,135.592,22654500,17975.4,0.000205095,0.0271895,0.0269793,0.871193
215418031,70295536,17592,215763,25.6471,2546970,4527.98,0.000118867,0.0209859,0.0200677,1.03782
215400391,70295536,53,62152.5,38.8906,2065580,4883.76,0.000625728,0.0785769,0.0786559,0.167764
215400503,70295536,112,69938,336.648,3699930,47818.5,0.00481353,0.683727,0.683727,0.815807
215401485,70295536,344,69938,250.212,4229740,33569.4,0.00357762,0.479989,0.479989,0.107545
215403771,70295536,756,219761,1.50455,5773410,211.98,6.84631e-06,0.000964594,0.000949529,1.05782
215417894,70295536,17556,203622,606.277,6914710,85115.7,0.00297747,0.418009,0.421483,1.2299
215418829,70295536,124372424,34718.4,30.699,1344110,4235.89,0.000884229,0.122007,0,0
215400447,70295536,72,87963,0.160045,2900160,19.9451,1.81946e-06,0.000226744,0.000227221,0.528669
215415682,70295536,17118,188187,72.137,4300640,8567.39,0.000383327,0.045526,0.0514517,1.29581
215405258,70295536,975,30357.5,1.77245,1188720,227.541,5.8386e-05,0.00749536,0,0
215414424,70295536,16870,204160,208.519,8866530,26170.8,0.00102135,0.128188,0.128014,0.95787
215417020,70295536,17341,89247.6,21.1413,3141300,3115.31,0.000236884,0.0349064,0.0364399,0.698975
215416952,70295536,17324,169218,207.631,5318350,26148,0.00122701,0.154523,0.151622,0.3152
215400625,70295536,183,1120440,1101.65,45661300,141227,0.000983231,0.126046,0.129362,0.44968
215412315,70295536,16546,104763,205.266,4438770,28432.4,0.00195933,0.271398,0.271077,0.918694
215401208,70295536,304,669582,407.535,32758100,53460.7,0.000608642,0.0798419,0.0782789,0.596561
215414914,70295536,16971,527231,1425.8,23474900,184133,0.00270432,0.349245,0.34398,0.577238
215410420,70295536,16251,33218.8,4.78732,1125410,704.289,0.000144115,0.0212015,0,0
215416815,70295536,17297,34969,104.863,1667730,14424.4,0.00299873,0.412492,0,0
215400352,70295536,2,384196,635.116,21276600,82566.4,0.0016531,0.214907,0.214752,0.34421
215400397,70295536,56,8858320,7877.52,381139000,991573,0.00088928,0.111937,0.114664,0.800062
215413962,70295536,16765,161818,69.2241,7519710,8994.54,0.000427789,0.0555843,0.0506002,0.62564
215403275,70295536,637,8557560,3183.48,335405000,402780,0.000372008,0.0470671,0.0505741,1.01012
215414249,70295536,16824,429493,2379.52,23520200,322834,0.00554029,0.751663,0.7427,0.286469
215400471,70295536,92,104907,128.881,5002610,17631.8,0.00122853,0.168071,0.168071,0.0381993
215409436,70295536,16163,8782800,12702.5,454801000,1761100,0.00144629,0.200517,0.201294,0.720222
215413266,70295536,16631,2611660,1252.34,91561500,168583,0.00047952,0.06455,0.0630338,1.06973
215410802,70295536,16280,29119.9,2.85631,1008780,420.293,9.80876e-05,0.0144332,0,0
215413840,70295536,16714,104647,221.453,3651630,30285.6,0.00211619,0.289407,0.28914,0.636428
215404689,70295536,854,3322060,4899.14,112337000,707124,0.00147473,0.212857,0.212857,0.773659
215407855,70295536,15895,2752940,2092.03,118917000,262065,0.000759923,0.0951944,0.0949545,0.773901
215405254,70295536,974,1923300,3958.27,119939000,537664,0.00205806,0.279554,0.279554,0.405499
215417590,70295536,17465,90284.8,9.89286,3325410,1495.55,0.000109574,0.0165648,0.0162049,0.384038
215415209,70295536,17049,68187.1,3.98405,1935100,570.597,5.84283e-05,0.00836811,0.0083623,0.479254
215418597,70295536,111220810,69915.5,271.601,2698030,36375.5,0.0038847,0.520278,0.520224,0.458275
215405267,70295536,977,244783,479.579,14208700,65980.2,0.0019592,0.269546,0.269546,0.256142
215410635,70295536,16265,330121,56.9543,11272100,8354.24,0.000172526,0.0253066,0.0246446,1.20705
215414127,70295536,16802,19357.4,2.62667,599666,325.886,0.000135693,0.0168352,0,0
215414387,70295536,16861,913131,1203.38,38569400,176789,0.00131786,0.193607,0.183359,1.03917
215409211,70295536,16124,23438000,61207.2,1196360000,9095680,0.00261145,0.388074,0.401247,0.884416
215404636,70295536,852,2557410,19045.8,100457000,2435760,0.0074473,0.952431,1.00028,0.744955
215402736,70295536,542,1918720,5627.64,108149000,820777,0.00293302,0.427773,0.407578,0.835322
215408056,70295536,15952,239646,36.5008,8203230,4544.4,0.000152312,0.018963,0.0187533,1.01448
215418764,70295536,111220876,575129,10379.4,26941800,1427230,0.018047,2.48159,2.53993,0.576568
215410328,70295536,16244,348287,28.7739,9943150,3468.26,8.26156e-05,0.00995807,0.00948191,0.840024
215411024,70295536,16345,1582440,774.315,58786600,107644,0.000489318,0.068024,0.0603864,1.5398
215401513,70295536,348,3288530,1911.37,113737000,248599,0.000581221,0.0755958,0.0771114,0.982249
215405282,70295536,981,157273,88.4206,3503270,12376.9,0.000562213,0.0786971,0.0895948,1.10286
215405056,70295536,906,414289,363.072,23021100,50709.7,0.000876375,0.122402,0.117702,0.508329
215406721,70295536,15709,31216.7,0.914524,918439,123.931,2.9296e-05,0.00397004,0,0
215409217,70295536,16132,1533680,3904.22,73041400,590137,0.00254566,0.384786,0.412192,0.892058
215411984,70295536,16521,45077.6,19.4076,2190880,2713.12,0.000430538,0.0601878,0.0682397,1.01419
215412727,70295536,16589,197151,167.563,9795210,24908.1,0.000849919,0.12634,0.136105,0.991759
215401733,70295536,382,13993600,34874.1,723923000,5329260,0.00249214,0.380835,0.402074,1.00816
215407132,70295536,15760,226225,0.499906,8055430,65.048,2.20977e-06,0.000287536,0.000285427,0.574349
215401846,70295536,394,4377460,4359.32,200463000,615569,0.000995857,0.140622,0.1415,0.538743
215408847,70295536,16042,2340100,4313.82,123487000,639227,0.00184343,0.273162,0.259308,0.942985
215418641,70295536,111220822,111202,169.037,4523360,21442.9,0.00152008,0.192828,0.179132,0.529317
215411234,70295536,16365,611562,537.29,20654600,67017.5,0.000878553,0.109584,0.104525,0.493555
215415080,70295536,17023,14525800,14668.2,477377000,1944780,0.00100981,0.133885,0.14405,1.65967
215400885,70295536,238,66437.6,1.19204,2080110,135.793,1.79423e-05,0.00204392,0.00204392,0.499136
215414760,70295536,16925,6394950,14856.3,334516000,2115930,0.00232313,0.330875,0.33076,0.611301
215410122,70295536,16215,3297270,124.672,110298000,15637.6,3.78107e-05,0.00474257,0.00443112,1.64736
215410931,70295536,16314,790486,360.84,31939400,50776.9,0.000456479,0.064235,0.0658716,1.69716
215417975,70295536,17579,112443,87.4331,2938720,12463.8,0.000777579,0.110846,0.116812,0.892263
215405735,70295536,1085,255836,355.378,12419100,46656.5,0.00138908,0.182369,0.174377,0.39578
215405908,70295536,10704,1551240,2732.98,84178100,389511,0.00176181,0.251097,0.26137,0.653423
215418202,70295536,111220682,279474,1632.06,13563700,236736,0.00583975,0.847076,0.846492,1.23351
215403763,70295536,750,69938,98.1793,3223270,13874.9,0.00140381,0.198389,0.198389,0.210219
215406645,70295536,15680,501201,65.5096,10174800,8156.27,0.000130705,0.0162735,0.0149657,1.46166
215413532,70295536,16674,1566690,1548.38,68331600,203908,0.000988312,0.130152,0.131333,0.537036
215415336,70295536,17084,58106,2.18258,2256740,303.217,3.7562e-05,0.00521834,0.00572523,1.07422
215409205,70295536,16121,11312800,16970.8,595205000,2500940,0.00150013,0.221071,0.231592,1.0069
215400960,70295536,267,88605.2,307.904,4477160,40012.4,0.00347501,0.451581,0.448886,0.350568
215410777,70295536,16274,86304.9,32.0592,2856910,4256.79,0.000371465,0.0493227,0.0506615,0.652577
215417122,70295536,17371,111202,169.037,4523360,21442.9,0.00152008,0.192828,0.179132,0.529317
215407188,70295536,15778,1223100,533.901,49100300,76751.8,0.000436515,0.0627518,0.0592303,0.817436
215406327,70295536,15598,70740.9,26.3404,1464980,3410.26,0.00037235,0.0482078,0.0550159,1.12555
215404453,70295536,826,3798030,925.773,131205000,116597,0.000243751,0.0306994,0.0337132,1.81118
215405750,70295536,1096,685738,167.444,30468100,21131.6,0.00024418,0.0308159,0.0290523,0.969937
215405324,70295536,1004,201732,16.251,6083540,2160.88,8.05572e-05,0.0107116,0.0106144,0.301419
215417078,70295536,17361,1037810,6720.97,47691600,869914,0.00647614,0.838225,0.867853,0.916058
215411022,70295536,16343,1582440,774.315,58786600,107644,0.000489318,0.068024,0.0603864,1.5398
215402379,70295536,452,322588,1.63946,10823100,217.251,5.08223e-06,0.000673465,0.000684332,1.07215
215409199,70295536,16117,13867100,21647.7,726639000,3164000,0.00156109,0.228166,0.238508,0.949853
215410669,70295536,16266,60875.1,2.45244,2028360,361.562,4.02865e-05,0.0059394,0.00596293,0.645917
215409443,70295536,16165,8782800,12702.5,454801000,1761100,0.00144629,0.200517,0.201294,0.720222
215412691,70295536,16587,45936.6,43.5674,2254090,5521.39,0.000948425,0.120196,0.116545,0.2466
215414114,70295536,16801,61269.2,23.9902,2005820,3628.46,0.000391553,0.0592216,0.0571284,0.61429
215400544,70295536,138,3802940,1809.83,154059000,236900,0.000475903,0.0622939,0.0667758,1.00134
215403075,70295536,607,3647880,9426.7,161850000,1323610,0.00258415,0.362844,0.365476,0.854234
215414427,70295536,16871,314837,127.848,11122400,17229.5,0.000406077,0.0547252,0.0509505,1.09942
215403632,70295536,704,174845,245.145,7093920,31811.6,0.00140207,0.181942,0.181942,0.398742
215401194,70295536,302,6207580,20053.6,332253000,2956880,0.0032305,0.476333,0.467806,0.66753
215414521,70295536,16893,944812,708.555,33744600,86365.4,0.000749943,0.0914102,0.0892733,0.634398
215400519,70295536,122,1321040,1029.29,29146700,127264,0.000779153,0.096336,0.0928561,0.801981
215413983,70295536,16771,918363,537.559,36093800,74353.8,0.000585344,0.0809634,0.074373,1.05426
215418591,70295536,111220800,823849,2447.17,21923000,310491,0.00297042,0.376878,0.402767,0.893097
215405191,70295536,952,2971570,3218.13,139717000,430709,0.00108297,0.144943,0.146299,0.632793
215410176,70295536,16226,276238,5.45508,9566420,673.075,1.97477e-05,0.00243658,0.00235638,1.32111
215402698,70295536,531,178208,1106.66,7330610,205222,0.00620992,1.15159,0.969999,1.13814
215416927,70295536,17315,1130430,6104.61,36184600,783320,0.00540023,0.692938,0.703795,0.920243
215407638,70295536,15832,1248440,1005.42,42527100,121674,0.000805342,0.0974612,0.0977195,0.816735
215409006,70295536,16085,507896,477.603,24437600,66346.2,0.000940355,0.130629,0.127628,0.705399
