id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215538606,70295918,16291,443680,5072.42,19541600,658409,0.0114326,1.48397,1.54469,0.520918
215537610,70295918,15723,870813,3815.72,26931900,496888,0.00438179,0.570602,0.610853,0.715865
215548197,70295918,17643,173416,715.837,4263550,92704.5,0.00412786,0.534579,0.534579,0.262179
215536500,70295918,622,63180.1,422.765,2765540,55096,0.00669142,0.872047,0.881446,0.153461
215536972,70295918,1006,925728,2634.56,20658000,353885,0.00284594,0.382277,0.407347,0.802971
215535768,70295918,97,69938,270.376,2222660,36106.6,0.00386594,0.516266,0.516266,0.0914753
215536274,70295918,491,794057,4829.56,28482600,623238,0.00608213,0.784878,0.829492,0.685638
215540290,70295918,16775,407831,4457.66,18430500,575813,0.0109302,1.41189,1.49383,0.501531
215536209,70295918,441,244783,705.945,12388500,95312.9,0.00288396,0.389377,0.389377,0.127092
215535813,70295918,162,193511,5888.49,10034200,811969,0.0304297,4.19598,4.16296,0.363454
215538127,70295918,16014,9853180,204569,541049000,27027200,0.0207617,2.743,2.73921,0.399598
215548090,70295918,17598,379473,294.791,7463550,37153.7,0.000776842,0.0979086,0.0974054,3.08795
215536348,70295918,543,1608570,21472.3,55057100,2922640,0.0133487,1.81693,1.81692,0.515983
215536606,70295918,725,174351,2425.38,8533850,313856,0.0139109,1.80013,1.79978,0.277784
215540728,70295918,16853,34969,101.553,1612740,13516.6,0.0029041,0.386531,0,0
215537993,70295918,15914,12620700,35902.6,399011000,4770020,0.00284473,0.377952,0.387066,0.913125
215547878,70295918,17585,102620,1345.78,3656910,172631,0.0131142,1.68223,1.69125,0.335907
215535758,70295918,83,1071550,4048.46,16579400,565790,0.00377814,0.528011,0.546829,0.926804
215538927,70295918,16457,267080,3452.07,12931100,455275,0.0129252,1.70464,1.73771,0.473792
215536733,70295918,827,701408,9209.98,34871700,1183370,0.0131307,1.68714,1.67986,0.351655
215537771,70295918,15849,1778830,17391.5,81948900,2293580,0.00977693,1.28937,1.27965,0.574631
215538286,70295918,16123,8965640,115603,436239000,17260100,0.0128941,1.92514,1.9786,0.555801
215542074,70295918,16986,2173210,24502.2,83959600,3298660,0.0112746,1.51787,1.6352,0.685189
215547338,70295918,17518,214348,6636.67,8133760,908705,0.0309621,4.23939,4.23502,0.177909
215540253,70295918,16770,348895,1837.9,14803800,242764,0.00526776,0.695807,0.696415,0.701185
215540425,70295918,16797,605924,7705.45,25851500,1023720,0.0127169,1.68953,1.80648,0.755932
215539775,70295918,16710,489566,915.589,19203700,127338,0.00187021,0.260104,0.260104,0.227606
215537384,70295918,15607,260579,3651.03,11414900,476071,0.0140112,1.82698,1.81292,0.191947
215546048,70295918,17397,173225,2089.44,3453060,296375,0.0120621,1.71093,1.63783,0.659891
215536790,70295918,868,103782,953.594,5399070,128023,0.00918842,1.23357,1.23279,0.288567
215536000,70295918,244,9520400,49074,398133000,6630390,0.00515462,0.696441,0.699218,0.753695
215548184,70295918,17638,208099,799.714,5029110,103871,0.00384296,0.499141,0.499141,0.305482
215538953,70295918,16479,491938,6701.27,22488800,888379,0.0136222,1.80588,1.89482,0.771771
215536728,70295918,820,2829410,24150.8,112820000,3186560,0.00853563,1.12623,1.16247,0.611849
215538981,70295918,16511,34683.2,158.203,1416160,20998.7,0.00456138,0.605444,0,0
215538923,70295918,16455,2454850,16924.7,114971000,2235740,0.0068944,0.910745,0.966539,0.920643
215538967,70295918,16495,1783620,20132.7,78204100,2653090,0.0112875,1.48747,1.59804,0.695413
215540357,70295918,16786,174845,615.795,6868640,80677.9,0.00352195,0.461425,0.461425,0.97719
215538899,70295918,16428,1107670,16211,52113400,2104270,0.0146351,1.89972,1.92714,0.436972
215540706,70295918,16846,1523550,15110.4,73356600,1979060,0.00991791,1.29898,1.32453,0.458765
215548588,70295918,111220650,104907,446.652,4992500,58424.9,0.0042576,0.556921,0.556921,0.325491
215538593,70295918,16282,34263.7,222.135,1460130,30296.9,0.00648309,0.884226,0,0
215541560,70295918,16916,24618.8,592.251,1432480,79341.3,0.0240569,3.2228,0,0
215547782,70295918,17575,34600.4,624.044,1357510,79878.3,0.0180358,2.3086,0,0
215536567,70295918,675,209814,6279.28,11787300,816760,0.0299279,3.89278,3.89278,0.535492
215537437,70295918,15657,173416,431.67,7102590,56504.6,0.00248922,0.325833,0.325833,0.139844
215538061,70295918,15956,42417900,692071,1983200000,92632400,0.0163155,2.1838,2.17009,0.690608
215544618,70295918,17253,2461210,17206.1,73241300,2316640,0.00699091,0.941261,0.99033,0.600145
215543102,70295918,17092,19324500,238415,663915000,32405700,0.0123375,1.67692,1.77642,0.941514
215539660,70295918,16665,710871,9107.93,35456600,1186270,0.0128124,1.66876,1.68054,0.383667
215537417,70295918,15627,583884,2187.48,21714700,314446,0.00374643,0.538541,0.540262,0.463819
215538105,70295918,15991,7578730,140095,350055000,18341600,0.0184852,2.42014,2.42045,0.751973
215537056,70295918,1111,2832490,40548.4,158570000,5346040,0.0143155,1.8874,1.8874,0.739435
215538022,70295918,15933,1332690,19411,68538300,2539650,0.0145653,1.90567,1.88933,0.92145
215538311,70295918,16139,686396,9945.86,32955800,1394550,0.01449,2.0317,2.01507,0.457839
215537044,70295918,1102,1433730,37787.8,80001800,4887360,0.0263563,3.40885,3.40885,0.279356
215537988,70295918,15911,10650000,55705.4,429963000,7610320,0.00523054,0.714583,0.708492,0.902759
215537390,70295918,15610,150838,1041.86,5364010,147032,0.00690712,0.974763,0.967709,0.335749
215539500,70295918,16589,227910,2771.71,11184300,403681,0.0121615,1.77123,1.82744,0.358081
215536506,70295918,630,1218740,30991.8,65512800,4136210,0.0254293,3.39383,3.38744,0.349009
215545225,70295918,17315,1253270,20528,43462000,2748100,0.0163796,2.19274,2.19203,0.389251
215536603,70295918,721,1923300,26611.3,98852000,3644120,0.0138363,1.89473,1.89473,0.755012
215540074,70295918,16738,934274,13212.5,37904800,1776290,0.014142,1.90125,1.96676,0.789705
215539766,70295918,16707,679281,10363.1,31317600,1359250,0.015256,2.00101,2.08685,0.652323
215538330,70295918,16153,68167,888.571,3297340,113967,0.0130352,1.67189,1.68525,0.637428
215537244,70295918,10735,1166680,16177.1,69389300,2205020,0.0138659,1.89,1.92205,0.506036
215538118,70295918,16004,53444300,838712,2417610000,112156000,0.0156932,2.09857,2.04539,0.677683
215545330,70295918,17324,141525,2781.26,5112530,384326,0.0196521,2.71561,2.68341,0.16241
215536049,70295918,278,9441600,81478.5,461489000,10496900,0.00862973,1.11177,1.11177,0.955691
215537585,70295918,15709,33527.7,201.297,1336780,25646.8,0.00600391,0.764942,0,0
215535785,70295918,121,104907,1493.9,4916340,196149,0.0142402,1.86975,1.86975,0.512364
215538882,70295918,16409,16195200,188947,775095000,24641400,0.0116669,1.52152,1.55822,0.611701
215538254,70295918,16093,734349,9077.68,35430200,1180280,0.0123615,1.60725,1.60725,0.700554
215536700,70295918,786,314721,1875.99,15444800,242940,0.0059608,0.771921,0.771921,1.14693
215536727,70295918,819,173563,1426.02,7881640,188831,0.00821614,1.08797,1.14144,0.435913
215536731,70295918,826,4349350,28462.7,196003000,3691770,0.00654411,0.84881,0.880303,0.988969
215538230,70295918,16065,3241290,68018.6,147281000,8986870,0.0209851,2.77262,2.77267,0.444942
215538336,70295918,16157,157973,2553.61,7632700,329889,0.0161648,2.08825,2.0627,0.31145
215543530,70295918,17130,723337,8492.45,25604900,1143770,0.0117407,1.58124,1.62616,0.375979
215536186,70295918,409,1538640,15534.5,76604500,2032650,0.0100963,1.32107,1.32107,0.431109
215538906,70295918,16435,1329750,20778,69816000,2993320,0.0156255,2.25104,2.2811,0.433248
215541945,70295918,16962,696677,10899.8,31871300,1444040,0.0156454,2.07276,2.07254,0.223457
215536466,70295918,583,2377890,28963.7,123892000,3742730,0.0121804,1.57397,1.57397,0.854605
215538532,70295918,16247,5561960,50315.8,236176000,6622320,0.0090464,1.19064,1.25578,0.66199
215540177,70295918,16758,33459.2,394.642,1622610,50972.4,0.0117947,1.52342,0,0
215536119,70295918,358,79624.8,912.864,3319020,122731,0.0114646,1.54137,1.63818,0.535875
215538969,70295918,16496,26758.1,729.99,1150320,97051.2,0.0272811,3.62699,0,0
215536822,70295918,893,734349,5894.42,36957400,751484,0.00802672,1.02333,1.02333,0.771819
215537074,70295918,1128,1818390,17173.5,98097300,2257810,0.00944434,1.24165,1.24165,0.578553
215539964,70295918,16720,1152640,18117.2,51640900,2390170,0.015718,2.07365,2.26431,0.747662
215540566,70295918,16821,1329790,13903.5,53898700,1851690,0.0104554,1.39247,1.34514,0.395106
215536041,70295918,272,199590,1231.79,7895700,160458,0.0061716,0.803939,0.834348,0.742563
215549989,70295918,127201621,34682.7,83.8775,765555,11166.2,0.00241842,0.321953,0,0
215539076,70295918,16559,943943,8383.61,44951700,1130800,0.00888148,1.19795,1.24944,0.705107
215538917,70295918,16449,69938,220.31,3240150,27994.1,0.00315008,0.400271,0.400271,0.0727884
215547773,70295918,17574,34600.4,624.044,1357510,79878.3,0.0180358,2.3086,0,0
215544005,70295918,17162,139876,553.192,6161980,72010.5,0.00395488,0.514817,0.514817,0.203448
215537037,70295918,1097,31680900,267574,1342570000,34877400,0.0084459,1.10089,1.14542,0.671155
215536010,70295918,252,559504,1902.5,29504700,240819,0.00340033,0.430416,0.430416,0.271886
215536366,70295918,560,139876,407.285,6567570,54484.4,0.00291176,0.389519,0.389519,0.441274
215536453,70295918,576,31836.9,167.68,1091480,22013.3,0.00526685,0.691441,0,0
215538278,70295918,16119,2655620,46189.9,139551000,6901180,0.0173933,2.59871,2.6108,0.541888
215541809,70295918,16938,53840900,272871,2542390000,38540700,0.0050681,0.715827,0.714808,0.604479
215542047,70295918,16981,524535,825.445,18244500,108885,0.00157367,0.207584,0.207584,0.348361
215536129,70295918,369,12411100,177579,590382000,23264100,0.0143081,1.87445,1.87055,0.591155
215537657,70295918,15779,299724,1601.58,13146200,203781,0.00534352,0.679896,0.689483,0.515185
215541966,70295918,16967,7668100,87758.3,302372000,11832000,0.0114446,1.54302,1.63503,0.725907
215545930,70295918,17383,996556,7531.63,19650600,1035150,0.00755765,1.03873,1.12649,0.986116
215545096,70295918,17292,6802090,81221.8,242986000,10796800,0.0119407,1.58728,1.62419,0.671551
215547038,70295918,17484,156471,2364.93,7357570,310287,0.0151142,1.98303,2.02574,0.762616
215549729,70295918,111220878,1839440,11087.8,59957300,1452280,0.00602781,0.789525,0.790944,1.06813
215548216,70295918,17648,34682.7,83.8775,765555,11166.2,0.00241842,0.321953,0,0
215536585,70295918,694,944086,31333,48392700,4058840,0.0331888,4.29923,4.29925,0.365119
215537794,70295918,15858,3840360,33208.7,194522000,4340710,0.00864728,1.13029,1.13065,0.534971
215536591,70295918,703,15559600,271853,771074000,35486100,0.0174717,2.28066,2.28084,0.793083
215536622,70295918,757,94925.3,1781.7,4224180,237306,0.0187695,2.49992,2.50124,0.167018
215538766,70295918,16382,37981400,415580,1844130000,55684000,0.0109417,1.46609,1.5129,0.643492
215549544,70295918,111220844,812597,7500.24,34176600,968321,0.00922996,1.19164,1.18562,0.666803
215545990,70295918,17390,458410,11854.9,14379900,1669450,0.0258608,3.64182,3.71924,0.501182
215536045,70295918,275,7143740,45810.3,310840000,5833220,0.00641265,0.81655,0.830884,0.864937
215539713,70295918,16691,709253,6456.61,32265500,856258,0.0091034,1.20727,1.24576,0.793173
215547291,70295918,17509,389878,2229.69,7215300,302134,0.00571894,0.774945,0.802344,0.576089
215537382,70295918,15606,497281,3522.87,22038800,454516,0.00708427,0.914002,0.919233,0.231661
215542641,70295918,17078,68707.2,210.806,1412260,27892.7,0.00306818,0.405965,0.405963,0.364756
215536931,70295918,970,289363,4743.9,10631800,627638,0.0163943,2.16903,2.20611,0.256981
215549657,70295918,111220858,137781,1422.25,4115710,188626,0.0103225,1.36903,1.3682,0.312077
215536883,70295918,942,5803350,83621.5,285977000,11009100,0.0144092,1.89703,1.8976,0.860549
215538390,70295918,16198,171271,1538.96,8190170,198049,0.00898553,1.15635,1.15729,0.27418
215536812,70295918,883,278448,3492.51,14032800,458664,0.0125428,1.64722,1.64557,0.272532
215535737,70295918,59,786988,6194.83,40889300,798499,0.00787157,1.01463,1.01691,0.233427
215541951,70295918,16964,116991,4085.88,6354540,565882,0.0349247,4.83697,4.80536,0.214582
215549077,70295918,111220686,594472,1813.21,25737800,236811,0.00305011,0.398354,0.398354,0.483468
215537470,70295918,15672,208099,764.319,8686450,97643.7,0.00367286,0.469217,0.469217,0.1993
215536613,70295918,741,325020,4909.95,15008800,651551,0.0151066,2.00465,2.1645,0.777627
215538179,70295918,16036,4537510,18613.4,109962000,2585440,0.00410211,0.569794,0.567674,1.04924
215539608,70295918,16636,1118960,9002.62,41502900,1185450,0.00804554,1.05942,1.07893,0.673622
215546645,70295918,17445,494617,2356.11,8971460,322819,0.0047635,0.652665,0.684646,0.800824
215536089,70295918,315,214880000,2907490,10086400000,383859000,0.0135308,1.78639,1.78344,0.748374
215538185,70295918,16037,5579910,36888.4,185433000,5084380,0.00661094,0.911195,0.908833,0.782495
215538742,70295918,16363,139418,2899.4,5791660,381110,0.0207965,2.73358,2.62966,0.274026
215537930,70295918,15873,1258880,21239.7,66392100,2736690,0.0168719,2.17391,2.17391,0.491489
215535868,70295918,204,379356,6769.95,23193000,980388,0.0178459,2.58435,2.57625,0.260115
215539712,70295918,16690,3528940,32769.1,165534000,4321370,0.00928581,1.22455,1.25676,0.572395
215549449,70295918,111220810,69938,224.857,3166940,29053.1,0.0032151,0.415412,0.415412,0.232907
215538915,70295918,16447,197689,1042.55,9317250,133082,0.00527371,0.673187,0.6634,0.317568
215540598,70295918,16823,892440,8666.85,34716500,1158800,0.00971141,1.29846,1.24663,0.460194
215537182,70295918,10694,1363790,11866.7,55545900,1596490,0.00870126,1.17062,1.17062,0.567109
215536462,70295918,581,565112,3286.75,24752400,415457,0.0058161,0.735177,0.762876,0.493618
215543386,70295918,17113,908788,14761.4,37395300,2009420,0.016243,2.2111,2.25022,0.578374
215535715,70295918,41,839047,4038.5,25963100,578175,0.0048132,0.689086,0.689241,0.662646
215536935,70295918,973,314721,2646.53,14386100,345490,0.00840912,1.09777,1.09777,0.394664
215538886,70295918,16413,1571270,22861.6,75663000,2999390,0.0145498,1.9089,1.93394,0.522916
215546164,70295918,17406,32756.8,496.987,1285630,65106.3,0.015172,1.98756,0,0
215535942,70295918,210,114419,474.932,3254560,65057.2,0.00415082,0.568588,0.571457,0.100556
215536097,70295918,325,209814,570.672,9607150,73460.7,0.0027199,0.350123,0.350123,0.140734
215538611,70295918,16293,143777,1107.46,5290810,145457,0.00770262,1.01169,1.09933,0.524731
215538910,70295918,16440,1447710,18016.8,73576100,2373550,0.0124451,1.63953,1.71964,0.465142
215547496,70295918,17543,131088,692.056,4200540,89829.4,0.00527934,0.685263,0.828172,1.83605
215537034,70295918,1093,5239130,92447.4,196430000,12747600,0.0176456,2.43315,2.52313,0.543137
215538091,70295918,15977,433457,7867.47,21692700,1079650,0.0181505,2.49079,2.42366,0.64511
215538770,70295918,16384,1755040,31036.8,98075300,4577930,0.0176844,2.60844,2.65183,0.378935
215538115,70295918,16000,559298,6134.69,27728800,797134,0.0109686,1.42524,1.42525,0.644291
215540713,70295918,16848,665775,7509.9,30221000,969884,0.0112799,1.45677,1.47892,0.443663
215535777,70295918,111,1014100,7923.92,52378100,1023860,0.00781374,1.00963,1.00963,0.508967
215535823,70295918,175,783527,10144.4,31318600,1542390,0.0129471,1.96853,1.94115,0.477642
215538235,70295918,16070,944163,17942.5,49882700,2317870,0.0190036,2.45495,2.45495,0.536236
215538261,70295918,16101,34969,125.321,1667790,16273.7,0.00358377,0.465375,0,0
215538503,70295918,16226,286541,4875.13,13784300,636377,0.0170137,2.22089,2.16085,0.246142
215536586,70295918,695,381815000,5014540,17582200000,676124000,0.0131334,1.77082,1.75395,0.744735
215537764,70295918,15846,3811240,36244,166274000,4807530,0.00950977,1.26141,1.25641,0.636717
215537574,70295918,15702,96933.2,637.532,3260010,82663.9,0.00657703,0.852792,0.876741,0.515924
215536201,70295918,430,2243300,32426.4,109839000,4287390,0.0144548,1.9112,2.0065,0.653825
215543696,70295918,17149,273861,7609.68,11272200,1051030,0.0277866,3.83781,3.92894,0.353156
215537442,70295918,15659,677080,6177.34,27309700,805495,0.0091235,1.18966,1.23776,0.520708
215538680,70295918,16333,2156700,19098.5,99190600,2584380,0.00885543,1.1983,1.21682,0.542688
215543664,70295918,17143,2227390,40874.1,74902900,5585110,0.0183506,2.50746,2.56498,0.721263
215537670,70295918,15787,2483900,17530.4,115256000,2261080,0.00705762,0.910296,0.937207,0.605768
215538378,70295918,16192,1328820,7944.19,49109100,1067800,0.00597837,0.803572,0.803572,0.699626
215542388,70295918,17036,2515670,22157,97648400,2999430,0.00880762,1.1923,1.19457,1.17065
215536545,70295918,662,174845,4480.09,9609100,576080,0.0256232,3.2948,3.2948,0.210442
215536533,70295918,652,33169,230.023,1615010,29365.4,0.00693486,0.885327,0,0
215539583,70295918,16627,377900,4747.55,17860500,623499,0.012563,1.6499,1.65327,0.241704
215546283,70295918,17421,944740,11352.6,41084500,1489060,0.0120167,1.57615,1.6898,0.829307
215537297,70295918,15580,485005,863.139,19194100,110212,0.00177965,0.227239,0.227154,0.360892
215538273,70295918,16114,62397700,876360,2980210000,125353000,0.0140448,2.00894,2.02346,0.579553
215541972,70295918,16968,2083890,20815.6,84093000,2774300,0.0099888,1.33131,1.42148,0.810895
215535781,70295918,115,30610.8,820.297,1500180,108916,0.0267976,3.55808,0,0
215537060,70295918,1114,454597,3222.09,23473700,427533,0.0070878,0.940465,0.940465,0.25295
215535956,70295918,218,1830960,16629.7,92510500,2400540,0.00908247,1.31108,1.31296,0.62766
215537984,70295918,15909,11892700,83871.3,608557000,11409000,0.00705233,0.959327,0.950087,0.561954
215542102,70295918,16992,106645,1797.7,4380730,243680,0.0168569,2.28497,2.2811,0.13289
215536867,70295918,929,139876,3449.68,7728550,441339,0.0246624,3.15522,3.15522,0.0346156
215541992,70295918,16971,528966,9027.71,24211500,1216010,0.0170667,2.29885,2.43209,0.603488
215546005,70295918,17392,458410,11854.9,14379900,1669450,0.0258608,3.64182,3.71924,0.501182
215536206,70295918,437,3940880,21302.2,127843000,2780470,0.00540546,0.705547,0.704858,1.26615
215548658,70295918,111220664,1186840,19243.9,50610700,2622900,0.0162143,2.20998,2.21298,0.66217
215540089,70295918,16739,99377.6,1471.82,3857460,201695,0.0148104,2.02958,2.05089,0.472539
215540653,70295918,16829,41554000,361333,2158670000,49674200,0.00869549,1.19541,1.21358,0.504763
215535837,70295918,186,560297,9721.68,29808300,1395340,0.0173509,2.49036,2.50324,0.299187
215536861,70295918,926,5839730,79429.3,208286000,10846900,0.0136015,1.85744,1.85742,0.6833
215537759,70295918,15844,2929860,18158.4,141176000,2358390,0.00619772,0.804951,0.805727,0.677597
215545509,70295918,17342,99417.4,1521.39,4099660,198782,0.015303,1.99946,2.01495,0.320787
215547027,70295918,17483,59444.2,913.711,2814570,119460,0.0153709,2.00961,2.01181,0.149725
215540433,70295918,16798,369238,4613.89,16075000,610549,0.0124957,1.65354,1.80356,0.808759
215548204,70295918,17645,138733,588.133,3467630,75720.5,0.00423933,0.545802,0.545802,0.291722
215536479,70295918,596,2439530,22095.7,109045000,2887280,0.00905736,1.18354,1.20466,0.827361
215537303,70295918,15582,34683.2,113.463,1332420,15967.1,0.0032714,0.46037,0,0
215537080,70295918,1139,209814,537.615,10108800,68100.2,0.00256234,0.324574,0.324574,0.220084
215536125,70295918,364,171019,1968.79,7973250,262256,0.0115121,1.53348,1.52036,0.404458
215537398,70295918,15615,623277,5269.21,26829200,690837,0.00845404,1.10839,1.15123,0.465792
215537582,70295918,15708,33527.7,201.297,1336780,25646.8,0.00600391,0.764942,0,0
215545700,70295918,17363,1122560,19848,50574700,2633100,0.0176811,2.34563,2.476,0.670412
215536962,70295918,997,945004000,10394400,42801400000,1395340000,0.0109993,1.47654,1.49452,0.800962
215536470,70295918,587,267593,4145.73,12783500,546162,0.0154926,2.04101,2.08058,0.446575
215539782,70295918,16711,174845,296.146,6932230,40295.3,0.00169376,0.230463,0.230463,0.220199
215543302,70295918,17106,57597.6,787.225,2434440,103389,0.0136677,1.79502,1.79544,0.0606497
215537956,70295918,15893,2762480,16095.7,135662000,2067500,0.00582653,0.748422,0.748422,0.749886
215538666,70295918,16328,6439600,38333.9,275794000,4995430,0.00595284,0.775735,0.794036,0.66621
215535746,70295918,66,34969,274.476,1597830,39491.7,0.00784912,1.12934,0,0
215535786,70295918,122,1622080,10423.2,44621900,1377490,0.00642583,0.849212,0.825466,0.683391
215536834,70295918,903,680547,14764.8,32902800,1944050,0.0216955,2.8566,2.81712,0.377817
215537953,70295918,15884,104907,1248.51,5186910,159517,0.0119011,1.52055,1.52055,0.043574
215539708,70295918,16686,1460400,18837.6,74296800,2457080,0.0128989,1.68246,1.81516,0.681033
215544359,70295918,17207,2096550,45876.5,67798100,6300880,0.0218819,3.00535,3.06388,0.689282
215538248,70295918,16086,349690,2391.05,15779200,314628,0.00683763,0.899734,0.899734,0.246086
215535988,70295918,238,68974.9,603.872,2517290,80479.8,0.00875496,1.1668,1.16661,0.190141
215539001,70295918,16533,103082,865.243,4889910,113237,0.00839374,1.09851,1.10306,0.391865
215536482,70295918,599,809847,11347.9,40362900,1488050,0.0140125,1.83744,1.94219,0.665706
215540153,70295918,16754,2750410,22801.6,120229000,2970280,0.00829027,1.07994,1.1526,0.818535
215536282,70295918,496,226946,2862.71,11404900,366037,0.012614,1.61288,1.64295,0.384642
215546290,70295918,17422,812597,7500.24,34176600,968321,0.00922996,1.19164,1.18562,0.666803
215535769,70295918,99,1537710,7299.52,51387800,970999,0.00474699,0.631456,0.632113,0.949759
215536837,70295918,905,839256,4728.94,33644200,627292,0.00563468,0.747438,0.747438,0.592261
215536203,70295918,433,1153100,12658,58088900,1725920,0.0109774,1.49676,1.49789,0.835735
215538054,70295918,15951,1013810,4412.65,45830400,567395,0.00435254,0.559666,0.559615,0.425709
215535686,70295918,19,199985,1966.36,8500790,251599,0.00983256,1.25809,1.30363,0.710284
215542118,70295918,16996,2541700,34312.7,102965000,4669940,0.0134999,1.83733,1.91375,0.640434
215538508,70295918,16229,418106,4573.43,18998000,588969,0.0109385,1.40866,1.41271,0.350249
215537617,70295918,15729,581211,2686.38,17629600,347590,0.00462204,0.598045,0.626083,0.764039
215539710,70295918,16688,5079460,46558.7,239680000,6136720,0.00916609,1.20814,1.24343,0.603316
215535773,70295918,104,5235600,127674,257040000,16662100,0.0243858,3.18245,3.18241,0.451998
215538602,70295918,16289,104050,312.224,4247050,39761.9,0.00300072,0.382144,0.382144,0.0270744
215549271,70295918,111220728,548558,9084.83,22378800,1214140,0.0165613,2.21333,2.19756,0.433694
215543554,70295918,17131,244013,3536.32,8295210,472366,0.0144924,1.93583,1.93732,0.379782
215547375,70295918,17523,2366210,41504.7,72765300,5620820,0.0175406,2.37546,2.4253,0.635226
215538964,70295918,16492,2494600,31527.3,111504000,4151960,0.0126382,1.66438,1.76176,0.666753
215543647,70295918,17141,103342,273.07,2066380,36111.1,0.00264239,0.349433,0.347582,0.732317
215547612,70295918,17555,52997.6,443.817,1861840,58039.2,0.00837428,1.09513,1.09638,0.168614
215537456,70295918,15666,6997900,53955.4,242823000,6998410,0.00771023,1.00007,1.07537,0.792418
215537018,70295918,1072,419628,1918.74,18881700,266753,0.00457247,0.635689,0.635689,0.435598
215538367,70295918,16182,104907,288.825,4946450,37549.4,0.00275315,0.35793,0.35793,0.118236
215536711,70295918,803,19549000,137482,897266000,17825200,0.0070327,0.911824,0.911056,0.727705
215537300,70295918,15581,34683.2,113.463,1332420,15967.1,0.0032714,0.46037,0,0
215538350,70295918,16165,11072600,161968,512681000,21962700,0.0146278,1.98351,1.98585,0.655234
215540555,70295918,16820,8052130,72159.7,406199000,9975980,0.00896156,1.23892,1.24752,0.403518
215545433,70295918,17334,351719,10579.1,13295300,1493440,0.0300784,4.24612,4.23115,0.115869
215536999,70295918,1046,768832,8507.76,41766700,1139880,0.0110658,1.48262,1.48352,0.813564
215538074,70295918,15964,299423,4900.34,17833200,709688,0.0163659,2.37019,2.29692,0.427504
215538284,70295918,16122,2706560,39688.1,139903000,5976890,0.0146637,2.2083,2.24868,0.523435
215546327,70295918,17427,2024040,16263.8,72337400,2125260,0.0080353,1.05001,1.05043,0.944452
215535954,70295918,217,1030120,17474.5,46619800,2345410,0.0169636,2.27684,2.26813,0.404805
215536222,70295918,453,68253700,932862,3364540000,121907000,0.0136676,1.78608,1.78017,0.71382
215538210,70295918,16044,4301190,37863.4,210281000,4917830,0.00880302,1.14337,1.14337,0.548604
215535948,70295918,214,583701,12451.3,23707100,1729130,0.0213317,2.96235,3.06575,0.590488
215537724,70295918,15817,722103,7741.34,27847000,1029680,0.0107205,1.42594,1.42385,0.590677
215547175,70295918,17497,729464,10880.4,23586800,1443520,0.0149156,1.97888,2.05269,0.549036
215549769,70295918,111220884,34479.5,694.994,1223260,92843,0.0201567,2.6927,0,0
215538098,70295918,15986,6096810,89386.3,237380000,12155200,0.0146612,1.9937,1.98518,0.570409
215539599,70295918,16633,701485,12034,29253900,1636510,0.0171551,2.33292,2.42843,0.427233
215538760,70295918,16367,135123,1070.8,4918410,137685,0.00792466,1.01896,1.03041,0.535574
215536114,70295918,348,3757300,39971.4,156466000,5294820,0.0106383,1.40921,1.4053,0.498699
215536898,70295918,954,419628,879.801,20667200,113417,0.00209662,0.270281,0.270281,0.317575
215538231,70295918,16066,2969590,75123.3,149442000,9853830,0.0252976,3.31825,3.31944,0.407817
215537239,70295918,10732,1755040,16496.8,99087900,2231280,0.00939968,1.27135,1.28507,0.475061
215542411,70295918,17039,1328820,2913.17,47037600,376532,0.0021923,0.283357,0.283357,0.627394
215535778,70295918,112,69938,282.516,3425090,36610,0.00403952,0.523463,0.523463,0.256358
215549813,70295918,111220900,225548,4258.25,10141900,549198,0.0188796,2.43495,2.49421,0.305574
215539544,70295918,16605,263126,4052.06,12168000,530248,0.0153997,2.01519,2.0853,0.610876
215543702,70295918,17150,820327,20692.1,31176700,2847370,0.0252241,3.47101,3.55884,0.562965
215545974,70295918,17389,383532,1248.09,5853310,171323,0.00325421,0.446699,0.445357,0.583328
215547162,70295918,17496,863623,13900.9,29372300,1838630,0.016096,2.12897,2.17677,0.502819
215536900,70295918,955,916210,8064.46,19983300,1099890,0.00880198,1.20047,1.26385,0.96389
215543514,70295918,17129,723337,8492.45,25604900,1143770,0.0117407,1.58124,1.62616,0.375979
215537035,70295918,1094,594473,3791.71,26795600,493725,0.00637827,0.830525,0.830525,0.383055
215538522,70295918,16240,119340,1274.37,5753630,166799,0.0106784,1.39768,1.51038,0.444975
215548630,70295918,111220656,34969,173.874,1435870,22465.4,0.00497222,0.642438,0,0
215538134,70295918,16023,10104800,67512.5,326079000,8992590,0.00668123,0.889932,0.896485,0.878921
215539073,70295918,16556,29084.9,629.107,1547730,85691.6,0.02163,2.94626,0,0
215539559,70295918,16610,139876,624.671,5893420,81494.8,0.00446589,0.582622,0.582622,1.00407
215549235,70295918,111220718,349690,1515,16037600,196961,0.00433241,0.563246,0.563246,0.412568
215536083,70295918,307,1813080,29842.9,48814600,4167180,0.0164598,2.2984,2.32897,0.640182
215541957,70295918,16966,103162,1684.33,4883330,222393,0.016327,2.15576,2.15052,0.23606
215536792,70295918,869,69938,1005,3424580,132300,0.0143699,1.89168,1.89168,0.581294
215537766,70295918,15847,925554,7486.46,35472400,1000920,0.00808862,1.08143,1.08054,0.75597
