id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213911719,70201546,800,721651,192.909,29084700,25588.5,0.000267316,0.0354582,0.0333237,3.53139
213919138,70201546,16712,314030,51.3961,11262100,6363.21,0.000163666,0.0202631,0.0202748,1.01166
213906907,70201546,111,349527,1553.66,20501600,217416,0.00444505,0.622031,0.621772,0.901012
213907819,70201546,329,13471600,8253.62,635792000,1092900,0.000612669,0.0811263,0.0805628,2.2623
213912597,70201546,1006,971735,7.62633,15521900,963.305,7.84815e-06,0.000991325,0.0010126,2.8961
213924444,70201546,111220900,142438,347.397,7623950,47691.5,0.00243893,0.334822,0.0165297,1.33511
213912040,70201546,886,13177700,25494.4,667727000,4071860,0.00193467,0.308997,0.315618,1.78041
213913762,70201546,15623,4739450,514.44,186344000,67584.9,0.000108544,0.0142601,0.0151855,1.74125
213914560,70201546,15910,1799420,676.033,88655200,94263.4,0.000375695,0.0523854,0.045494,1.35107
213907824,70201546,331,2130600,2239.52,92049000,335923,0.00105112,0.157666,0.153998,1.90751
213921766,70201546,17451,545268,252.828,24263600,34689.1,0.000463676,0.0636184,0.0536605,3.64812
213916719,70201546,16309,19055800,4073.36,750981000,585455,0.000213759,0.0307232,0.0307985,2.77888
213917761,70201546,16519,9727500,1598.08,450347000,216329,0.000164285,0.0222389,0.019974,2.90923
213917372,70201546,16447,152591,0.109015,6512320,18.0153,7.14424e-07,0.000118063,0.000118987,1.97712
213914985,70201546,15985,8491940,23847.7,363538000,3275430,0.00280827,0.385711,0.38087,1.26846
213917398,70201546,16451,601989,68.2698,29055800,9878.95,0.000113407,0.0164105,0.0146244,2.30121
213907105,70201546,159,8831890,21623.2,381923000,3457620,0.00244831,0.391493,0.376755,1.98842
213912921,70201546,1042,1058530,200.133,47083000,26823.9,0.000189067,0.0253407,0.0230051,1.75673
213908807,70201546,510,384319,286.109,19248400,36452.5,0.000744458,0.0948497,0.0947959,0.878376
213907702,70201546,303,1692870,342.092,62351900,45114,0.000202079,0.0266495,0.0258809,1.50316
213913100,70201546,1070,3825710,3368.66,203717000,447907,0.000880531,0.117078,0.116808,2.13237
213914039,70201546,15763,817618,283.934,45449500,44736.3,0.00034727,0.0547155,0.0560906,1.33708
213908718,70201546,495,2782200,686.819,111400000,100960,0.000246862,0.0362879,0.0358393,3.02713
213914849,70201546,15959,2165080,1434.26,118081000,226613,0.000662453,0.104667,0.103863,1.93407
213923697,70201546,111220704,380915,80.4882,15579400,10342,0.000211302,0.0271505,0.0269456,1.35528
213921771,70201546,17452,48761.7,233.585,2847850,31589.9,0.00479034,0.647842,0,0
213910081,70201546,630,1181610,1079.72,63047100,145390,0.000913768,0.123044,0.122623,0.93866
213909465,70201546,574,2992560,3856.34,127131000,508301,0.00128864,0.169855,0.186664,1.59794
213914079,70201546,15776,3550630,426.686,165756000,56721.8,0.000120172,0.0159751,0.0156814,2.42978
213907114,70201546,163,34969,406.312,2372910,54547.5,0.0116192,1.55988,0,0
213919320,70201546,16749,33463.3,71.8086,1873300,10600.5,0.00214589,0.31678,0,0
213906820,70201546,60,34969,54.8004,2405270,7529.12,0.00156711,0.215308,0,0
213921115,70201546,17213,615342,788.155,26620000,103339,0.00128084,0.167937,0.171739,1.30198
213906842,70201546,72,147797,3.15684,6567790,442.49,2.13593e-05,0.0029939,0.000138525,0.863849
213921162,70201546,17227,201483,7.90733,5376720,1033.07,3.92457e-05,0.00512736,0.00505391,0.907707
213914171,70201546,15792,1176680,3.39373,43978800,442.497,2.88415e-06,0.000376054,0.000407448,2.69751
213916664,70201546,16308,72669600,18302.9,3200290000,2548250,0.000251864,0.0350662,0.036228,2.63369
213922413,70201546,17560,36631.4,191.359,1990460,25697.3,0.0052239,0.701509,0,0
213912530,70201546,982,168323,50.7999,9079980,7490.53,0.000301799,0.0445008,0.0509954,0.729013
213911879,70201546,834,2609630,6437.69,134667000,1034480,0.0024669,0.396408,0.417574,1.87398
213912932,70201546,1044,171288,8.55261,5351050,1223.38,4.99312e-05,0.00714223,0.00713713,1.34286
213909554,70201546,594,36135.1,0,1414900,0,0,0,0,0
213918860,70201546,16671,2982340,423.013,140187000,58363.3,0.000141839,0.0195697,0.020126,2.08223
213920230,70201546,16899,1378260,1994.12,65725900,287732,0.00144684,0.208764,0.194256,2.13464
213918670,70201546,16636,1109670,571.899,43323400,85604.7,0.000515377,0.0771441,0.0833803,2.10459
213912379,70201546,945,2232910,376.159,102341000,47077.3,0.000168462,0.0210834,0.0206983,2.51113
213913684,70201546,15583,193970,38.7454,11623400,5749.83,0.000199749,0.0296428,0.0295865,0.315539
213919347,70201546,16754,2602330,178.238,107568000,22946.1,6.84917e-05,0.00881751,0.00956897,2.31035
213915260,70201546,16081,390286,23.4069,17872500,3418.85,5.99738e-05,0.00875987,0.00904105,1.10908
213907255,70201546,215,1886180,131.32,83400800,19753.2,6.96221e-05,0.0104726,0.00892218,2.48111
213913169,70201546,1082,207350,24.2692,7398240,3237.13,0.000117045,0.0156119,0.0157621,0.927968
213907847,70201546,345,5681860,10332.6,266844000,1408870,0.00181852,0.247959,0.244303,2.00141
213917172,70201546,16394,347635,14.5072,17324800,1888.54,4.17313e-05,0.00543255,0.00627054,1.12911
213913034,70201546,1057,2630530,7089,124738000,943032,0.00269489,0.358495,0.34584,1.54804
213920553,70201546,17050,62644.6,0.849401,2936110,110.24,1.3559e-05,0.00175976,0.00175976,0.734056
213924387,70201546,111220868,61241.8,0.0274859,3030590,3.76647,4.4881e-07,6.15017e-05,6.36582e-05,1.59267
213910293,70201546,635,560699,234.882,27187200,34349.9,0.00041891,0.0612626,0.061124,1.45523
213914381,70201546,15828,7078620,202.964,254667000,25918.3,2.86728e-05,0.0036615,0.00356437,3.43085
213913887,70201546,15702,136318,242.916,5286880,36268,0.00178198,0.266054,0.247627,0.997473
213917086,70201546,16367,174173,527.957,9919110,72995.2,0.00303123,0.419097,0.446055,0.344211
213915171,70201546,16038,5322170,2153.67,247127000,308306,0.000404659,0.0579287,0.0563452,2.35005
213920391,70201546,17007,209984,369.926,11515700,48678.2,0.00176169,0.231819,0.233904,0.92556
213920657,70201546,17092,17571100,10561.5,666357000,1429960,0.000601073,0.0813816,0.0867505,2.25949
213915383,70201546,16143,2242160,260.026,87519100,35452.2,0.000115971,0.0158116,0.0154969,1.96382
213914875,70201546,15962,196856,226.398,10389700,37695,0.00115007,0.191485,0.20942,1.98894
213920889,70201546,17172,840320,42.028,33388000,5446,5.00142e-05,0.00648086,0.00650493,1.5028
213915186,70201546,16043,543959,37.0587,21073800,5449.21,6.81278e-05,0.0100177,0.0110704,1.34626
213918823,70201546,16665,350303,276.362,19875500,35578.1,0.000788923,0.101564,0.11866,0.73103
213911521,70201546,724,319765,769.562,13185400,122167,0.00240665,0.382051,0.381306,1.87174
213920559,70201546,17053,6150500,6336.24,266319000,838484,0.0010302,0.136328,0.143666,1.58113
213911746,70201546,809,2736470,56.6649,103794000,9743.44,2.07073e-05,0.00356059,0.0039987,5.03763
213908979,70201546,528,98307700,71892.3,5074690000,10829900,0.000731299,0.110163,0.108329,2.47826
213914047,70201546,15768,484433,1.56464,19478400,226.509,3.22983e-06,0.000467576,0.000406828,1.19748
213924448,70201546,111220902,22276,0.000173217,804634,0.022426,7.77594e-09,1.00674e-06,0,0
213917359,70201546,16441,575033,581.377,34410000,76464.3,0.00101103,0.132974,0.159202,0.809013
213913252,70201546,1113,346161,14.1041,15469700,1973.18,4.07444e-05,0.00570018,0.00523114,2.00476
213917370,70201546,16446,516290,3.55878,23007100,585.176,6.89297e-06,0.00113343,0.00112234,2.24972
213907301,70201546,232,642551,34.0823,18426600,4628.48,5.30422e-05,0.00720329,0.00745781,1.23541
213920275,70201546,16932,834261,326.54,39781900,42446.9,0.000391413,0.0508796,0.0505993,1.32369
213913242,70201546,1109,62644.6,0.0457469,2305660,5.96266,7.30261e-07,9.51823e-05,9.51823e-05,0.706266
213916387,70201546,16280,77557,61.7459,4318660,8593.5,0.000796136,0.110802,0.0986982,0.578165
213918910,70201546,16677,855246,279.521,41232600,38369.5,0.000326831,0.0448637,0.0473002,1.26086
213915411,70201546,16170,4876350,542.608,196096000,76586.8,0.000111273,0.0157058,0.0157491,1.6247
213920282,70201546,16938,41677900,47553.4,2065970000,7440100,0.00114097,0.178514,0.173525,2.22551
213909113,70201546,533,2498820,495.901,95066800,66933.8,0.000198454,0.0267862,0.0265926,1.31303
213914419,70201546,15845,3489730,1236.75,144331000,169495,0.000354396,0.0485696,0.0483566,1.29827
213913405,70201546,10684,2179320,1656.76,111358000,216434,0.00076022,0.0993126,0.0977622,1.46341
213916957,70201546,16348,1738810,404.254,71398700,53075,0.00023249,0.0305238,0.0299666,2.36389
213921678,70201546,17416,10154800,11539.9,432437000,1673590,0.0011364,0.164807,0.172412,2.43537
213921378,70201546,17284,607957,1230.77,29202600,160375,0.00202444,0.263793,0.264621,0.478214
213914246,70201546,15805,469521,8.89461,19502300,1342.47,1.8944e-05,0.00285923,0.0019775,1.93468
213910379,70201546,645,53681600,24363,2836350000,3469080,0.000453843,0.0646232,0.0649342,2.24617
213913645,70201546,15566,568206000,366176,24544000000,51936600,0.000644442,0.0914045,0.0901243,2.93156
213914213,70201546,15797,1977940,803.624,78257700,132295,0.000406293,0.066885,0.0628692,3.08229
213920875,70201546,17168,236003,3.0736,10470000,399.897,1.30236e-05,0.00169446,0.00193842,0.880773
213914282,70201546,15809,3577030,1557.9,153360000,253870,0.00043553,0.0709723,0.0785004,4.38297
213915006,70201546,15989,5212700,5464.8,215405000,784025,0.00104836,0.150407,0.146619,2.1385
213917456,70201546,16458,953497,25.0616,40546800,3952.28,2.62839e-05,0.00414504,0.00485317,4.60011
213912349,70201546,939,101370,14.7528,3970350,2035.32,0.000145534,0.0200781,0.0200386,0.682007
213921240,70201546,17262,72990.2,0.0796985,2328900,10.8838,1.09191e-06,0.000149113,0.000263886,0.796565
213912054,70201546,902,414128,79.8547,19415800,10494.9,0.000192826,0.0253422,0.0251593,0.96069
213920884,70201546,17170,840320,42.028,33388000,5446,5.00142e-05,0.00648086,0.00650493,1.5028
213920718,70201546,17112,347781,315.393,15241000,39686.3,0.000906872,0.114113,0.113534,1.23776
213911843,70201546,820,4400360,3429.73,207313000,500564,0.000779419,0.113755,0.121525,1.45061
213913713,70201546,15593,1615330,72.3667,57917300,10361.7,4.48001e-05,0.00641462,0.00567656,4.1796
213909529,70201546,588,2509200,4204.42,153510000,559653,0.0016756,0.22304,0.246921,0.680915
213915315,70201546,16109,1775610,4529.33,71132400,673418,0.00255087,0.379261,0.363475,1.89156
213910401,70201546,648,7857410,6701.76,417140000,913391,0.000852922,0.116246,0.115353,1.36893
213921585,70201546,17376,16262.3,20.04,1021230,2704.55,0.0012323,0.166308,0,0
213909258,70201546,542,2131950,5431.69,111414000,871360,0.00254776,0.408715,0.465627,1.48286
213913512,70201546,182305693,624875,1850.6,24334000,248031,0.00296155,0.396928,0.394049,1.31195
213915378,70201546,16141,8900080,1827.78,353370000,270070,0.000205366,0.0303446,0.0281598,2.60684
213911702,70201546,795,17686900,8668.58,859668000,1149830,0.000490112,0.0650103,0.0588222,2.66754
213912443,70201546,963,139873,138.331,4055310,18052.8,0.000988978,0.129066,0.129065,0.591016
213917475,70201546,16461,990366,3.44181,35122100,430.907,3.47529e-06,0.000435099,0.000493275,2.53384
213920518,70201546,17039,1278240,200.573,44886800,24980.6,0.000156914,0.0195431,0.0188424,2.42382
213920924,70201546,17183,903942,128.58,32842300,19754,0.000142244,0.0218532,0.0205071,2.73738
213906754,70201546,23,1352000,163.115,48971200,23173.1,0.000120647,0.0171399,0.0161777,2.83572
213920870,70201546,17167,647415,138.422,28399200,17585.8,0.000213807,0.0271631,0.0264846,1.13906
213912342,70201546,938,1867090,1311.77,74144900,178456,0.000702575,0.0955794,0.0964865,2.70163
213920977,70201546,17203,286067,128.464,11318800,19566.4,0.000449068,0.0683979,0.0743372,1.6647
213923661,70201546,111220696,417719,326.648,18186600,41062.5,0.000781981,0.0983018,0.0978913,1.35231
213917367,70201546,16443,843934,10.7851,37012300,1563.96,1.27795e-05,0.00185318,0.00167625,2.21963
213908173,70201546,440,597489,262.458,29950200,34189.3,0.000439268,0.0572216,0.0546588,1.02487
213911633,70201546,764,314589,880.451,16549100,122633,0.00279874,0.38982,0.389686,0.954201
213915582,70201546,16191,3258590,312.05,122564000,44354,9.57622e-05,0.0136114,0.0122156,2.05376
213920394,70201546,17008,522322,1037.96,27307600,134595,0.00198721,0.257686,0.310647,0.600297
213915325,70201546,16113,489566,733.188,28535900,101110,0.00149763,0.206531,0.206531,0.732961
213908075,70201546,437,3919780,2050.25,158106000,262592,0.000523051,0.0669916,0.0664813,1.68556
213912860,70201546,1021,3140830,1148.28,156211000,176523,0.000365598,0.0562026,0.0561581,2.36447
213919332,70201546,16751,3593430,1073.67,149072000,145905,0.000298788,0.0406033,0.0369853,4.59808
213920284,70201546,16939,41677900,47553.4,2065970000,7440100,0.00114097,0.178514,0.173525,2.22551
213917523,70201546,16469,1935980,514.209,83909700,68142.4,0.000265607,0.035198,0.033882,2.19141
213915292,70201546,16097,104819,6.56511,4421570,900.963,6.26328e-05,0.00859542,0.00519545,1.03693
213906867,70201546,91,1318710,361.519,61510100,47826.1,0.000274145,0.0362673,0.0360101,1.25968
213914858,70201546,15960,1352520,735.63,73500300,113963,0.000543897,0.0842602,0.0844323,1.91383
213917645,70201546,16487,4072780,1274.79,166819000,186193,0.000313002,0.0457165,0.0482478,2.89255
213910882,70201546,676,398675,101.996,18230400,15626,0.000255836,0.0391949,0.0364714,1.77095
213914483,70201546,15875,376503,7.24118,13281000,1040.22,1.92327e-05,0.00276285,0.00235221,1.16412
213907574,70201546,278,8026440,1086.74,265544000,148314,0.000135395,0.0184782,0.0177068,2.97718
213918793,70201546,16661,665092,616.752,37750000,78955.3,0.000927319,0.118713,0.153899,0.695549
213922110,70201546,17531,420678,421.374,17980200,56464.9,0.00100165,0.134223,0.136837,1.08149
213920745,70201546,17123,4327610,5213.21,178211000,714375,0.00120464,0.165074,0.175391,1.54221
213912585,70201546,998,716603,5.5534,25696300,736.242,7.74962e-06,0.0010274,0.000972016,2.80109
213920266,70201546,16927,2696010,668.834,115817000,86722,0.000248083,0.0321668,0.031451,1.83298
213913264,70201546,1120,189621,29.3665,10852900,3892.92,0.00015487,0.02053,0.0236325,1.02533
213915544,70201546,16182,80941.2,0.0884148,2779240,11.3737,1.09233e-06,0.000140518,0.000151299,0.508934
213907318,70201546,238,106688,238.15,5760920,31028.3,0.0022322,0.290831,0.30594,0.345166
213923839,70201546,111220768,138184,38.9513,5705880,4895.48,0.000281879,0.0354272,0.0350094,1.61854
213907633,70201546,289,209722,167.679,11392600,22300,0.00079953,0.106331,0.106289,0.615576
213912030,70201546,875,139857,9.63839,6086620,1247.35,6.89162e-05,0.00891881,0.00891767,1.61308
213916475,70201546,16289,196043,311.23,11650900,43820.8,0.00158756,0.223527,0.230511,0.943941
213921173,70201546,17231,1290650,249.657,57343100,31789.2,0.000193435,0.0246304,0.0239405,2.24871
213923784,70201546,111220752,230726,0.508708,11066100,65.218,2.20482e-06,0.000282665,0.000287953,1.16205
213915231,70201546,16067,553489,2010.68,26845700,269459,0.00363274,0.486838,0.481644,1.43091
213919223,70201546,16729,254802,1276.84,15294400,172776,0.00501109,0.67808,0.609704,0.888152
213916324,70201546,16277,141630,237.405,7677700,33493.9,0.00167624,0.236489,0.246132,1.4422
213917579,70201546,16475,191657,0.210475,6651790,28.482,1.09818e-06,0.000148609,0.000162944,1.80019
213924431,70201546,111220884,34893.5,14.5154,1823390,2162.8,0.000415991,0.0619829,0,0
213924440,70201546,111220898,31322.3,0.489204,1559400,68.2082,1.56184e-05,0.00217762,0,0
213920312,70201546,16964,145847,6.36665,6912840,867.619,4.36529e-05,0.00594883,0.0055467,1.33399
213921725,70201546,17437,4904830,8673.83,207129000,1296260,0.00176843,0.264281,0.276138,2.0045
213915356,70201546,16130,22263700,3398.87,900481000,499070,0.000152664,0.0224163,0.0212895,2.7704
213912974,70201546,1049,2544080,3389.78,124051000,499741,0.00133242,0.196433,0.20458,1.93764
213922003,70201546,17504,32269.9,314.733,1923310,43640.4,0.00975314,1.35236,0,0
213924469,70201546,111220932,16748.3,200.31,1062730,27298.1,0.01196,1.6299,0,0
213913398,70201546,10681,2868850,1608.54,143022000,227298,0.00056069,0.0792296,0.0770407,1.49367
213907515,70201546,259,190034,14.7769,3380780,2120.76,7.77593e-05,0.0111599,0.0103515,1.34625
213906861,70201546,88,2224290,1086.74,82862600,171350,0.000488577,0.0770356,0.0690129,4.1438
213908058,70201546,425,1093200,760.628,54231900,98611.5,0.000695779,0.0902042,0.0882042,1.32779
213921665,70201546,17410,844132,3616.71,40477200,492776,0.00428453,0.583767,0.738822,1.20819
213913383,70201546,10674,5745440,905.165,260118000,143301,0.000157545,0.0249417,0.0242503,2.7605
213911670,70201546,780,323986,236.915,10884700,41817,0.00073125,0.12907,0.0919593,2.76132
213920639,70201546,17086,807310,979.427,35517800,129119,0.0012132,0.159937,0.198606,1.45745
213920504,70201546,17033,1767950,1570.95,77436400,198739,0.000888571,0.112412,0.111492,1.29387
213920667,70201546,17095,4662780,1083.61,173855000,138715,0.000232395,0.0297494,0.0296892,2.22728
213920227,70201546,16897,1378260,1994.12,65725900,287732,0.00144684,0.208764,0.194256,2.13464
213920523,70201546,17040,209814,212.237,8802840,26274.7,0.00101155,0.125228,0.125228,0.753443
213913418,70201546,10690,1224840,1115,62465400,165606,0.000910318,0.135205,0.143776,2.45406
213920144,70201546,16857,814090,23.4711,31589500,3679.06,2.88311e-05,0.00451923,0.00464572,1.9442
213909292,70201546,549,52293100,17608.9,2371470000,2586190,0.000336735,0.0494557,0.0506803,3.63153
213921704,70201546,17427,1986360,741.607,83984400,96158.4,0.000373349,0.0484092,0.047458,1.5102
213918777,70201546,16658,31614600,8514.43,1474700000,1224770,0.000269319,0.0387406,0.0465218,4.01818
213916308,70201546,16274,141630,237.405,7677700,33493.9,0.00167624,0.236489,0.246132,1.4422
213921624,70201546,17396,405490,41.4818,17192000,5976.53,0.0001023,0.014739,0.0146785,1.08862
213916754,70201546,16310,11974600,2618.91,468989000,388586,0.000218705,0.0324508,0.0322641,2.71401
213920098,70201546,16843,3352290,239.702,135230000,32336.5,7.1504e-05,0.00964611,0.00973974,2.72429
213919245,70201546,16733,149825,1024.04,9143100,138708,0.00683491,0.925801,0.933435,0.383354
213919543,70201546,16775,417286,4.31837,17915800,725.046,1.03487e-05,0.00173753,0.00178462,1.65301
213921603,70201546,17386,546370,6.16022,18682500,843.708,1.12748e-05,0.00154421,0.000952942,2.45002
213907890,70201546,362,4076090,367.98,196075000,51337.5,9.02776e-05,0.0125948,0.0108765,2.9823
213912005,70201546,862,1118510,3976.83,61329400,538047,0.00355547,0.48104,0.480877,0.723484
213915164,70201546,16035,27358700,8945.23,1150680000,1309500,0.000326961,0.0478643,0.0491317,3.46706
213914192,70201546,15794,9696.49,0.783932,412452,104.53,8.0847e-05,0.0107802,0,0
213912046,70201546,893,660979,923.007,33479700,125796,0.00139642,0.190318,0.189428,0.790996
213913907,70201546,15717,63594.3,151.699,3219600,21187.7,0.00238541,0.333169,0.333724,0.841449
213916194,70201546,16266,93572.7,7.19969,5107770,1018.62,7.69422e-05,0.0108859,0.0113048,0.805013
213907579,70201546,280,56695.2,0.310836,2475230,43.864,5.48259e-06,0.000773681,0.000761193,0.0993332
213921599,70201546,17383,943041,29.5364,28077200,3889.24,3.13204e-05,0.00412415,0.00364849,3.32369
213908067,70201546,433,1146780,656.331,55831200,95460.7,0.000572326,0.0832426,0.0836357,1.42399
213917727,70201546,16501,153023,623.975,8737240,93225.8,0.00407765,0.609228,0.623766,0.423364
213920206,70201546,16883,1047810,27.7005,39855900,4266.68,2.64366e-05,0.004072,0.00434716,1.4464
213916464,70201546,16288,196043,311.23,11650900,43820.8,0.00158756,0.223527,0.230511,0.943941
213907565,70201546,272,315563,14.9492,15708200,2308.31,4.73731e-05,0.00731491,0.0074085,1.53808
213907288,70201546,226,2173780,36.7956,80514700,4983.32,1.6927e-05,0.00229247,0.00199559,3.58038
213919562,70201546,16780,333084,47.9656,13900600,6102.35,0.000144005,0.0183208,0.0172993,1.85277
213917247,70201546,16411,2192920,702.834,111032000,97347.9,0.000320501,0.0443918,0.0532738,1.71262
213921548,70201546,17360,25947.3,0.000280935,663237,0.0385414,1.08271e-08,1.48538e-06,0,0
213913453,70201546,10707,228758,42.9973,8500030,5449.45,0.00018796,0.0238219,0.0206153,1.31748
213913519,70201546,182305701,487780,130.155,23471300,16909.7,0.000266832,0.0346666,0.0339003,0.844553
213916147,70201546,16262,31686.7,32.9931,2291680,4659.47,0.00104123,0.147048,0,0
213916938,70201546,16337,190048,208.164,10139800,27268.9,0.00109532,0.143484,0.143217,0.791864
213921211,70201546,17247,68246.4,1.64835,2542130,213.964,2.4153e-05,0.00313517,0.00308071,1.14309
213907576,70201546,279,69862.5,22.2826,3138950,2951.32,0.000318949,0.0422447,0.0422759,0.967919
213913197,70201546,1088,454174,0.297853,18083300,39.091,6.55813e-07,8.60705e-05,8.6103e-05,1.50225
213920514,70201546,17038,2462690,1825.5,96058100,228823,0.000741263,0.0929161,0.0909604,1.41801
213921962,70201546,17487,2638430,2188.39,111853000,291486,0.000829428,0.110477,0.102128,2.21747
213912148,70201546,928,19133400,5738.08,975231000,871522,0.000299898,0.0455497,0.0440553,2.58618
213909560,70201546,596,3532130,1499.86,157429000,247431,0.000424634,0.0700515,0.0755201,2.2423
213920804,70201546,17148,1150850,2122.1,52719600,283967,0.00184394,0.246745,0.295313,1.30131
213924487,70201546,112892283,62644.6,1.24886,2244660,166.618,1.99357e-05,0.00265973,0.00265973,0.585227
213918170,70201546,16583,63664.7,82.612,3849010,10871.3,0.00129761,0.170759,0.170713,0.107788
213916157,70201546,16263,31686.7,32.9931,2291680,4659.47,0.00104123,0.147048,0,0
213920255,70201546,16916,31322.3,0.0979247,1484360,12.515,3.12636e-06,0.000399554,0,0
213911696,70201546,788,1207730,908.607,34050800,126883,0.000752324,0.105059,0.106825,3.09271
213912438,70201546,962,8796620,4314.92,353979000,628649,0.00049052,0.0714649,0.0700487,1.84687
213907843,70201546,343,327083000,187708,13885000000,26733800,0.000573884,0.081734,0.0839366,3.08065
213910753,70201546,670,2665510,99.0886,84392200,12655.1,3.71744e-05,0.00474771,0.00476157,1.78248
213920685,70201546,17101,1005970,490.076,44881300,62416.8,0.000487168,0.0620465,0.0616322,1.42915
213916922,70201546,16333,1788320,330.438,69999300,46127.5,0.000184776,0.0257938,0.0217543,2.82237
213919960,70201546,16824,300570,0.891549,13798700,126.937,2.96619e-06,0.000422321,0.000448829,1.39583
213920193,70201546,16879,1468870,810.827,61812900,107786,0.000552006,0.0733803,0.0673471,2.79
213918485,70201546,16619,558786,4.45802,22380000,649.886,7.97804e-06,0.00116303,0.0011643,2.69677
213907980,70201546,386,13268700,6198.1,545579000,822318,0.00046712,0.0619741,0.0573154,2.27043
213910814,70201546,671,461229,26.0304,8778710,3957.66,5.6437e-05,0.00858068,0.00866018,2.11776
213921428,70201546,17303,215358,1.09903,11496000,145.11,5.10328e-06,0.000673806,0.000768049,1.23873
213906825,70201546,63,91680.5,436.192,3900300,69747,0.00475774,0.760762,0.681069,1.28347
213920412,70201546,17018,218853,730.969,11068500,100330,0.00334,0.458437,0.478555,1.32366
213913957,70201546,15739,464404000,335799,20054300000,47651500,0.000723074,0.102608,0.10109,2.831
213907455,70201546,240,396824,90.3149,8861690,14005.6,0.000227594,0.0352942,0.0358231,1.5056
213911479,70201546,715,312443,623.593,12481500,87551.3,0.00199586,0.280215,0.278279,1.11331
213914736,70201546,15930,13885200,19235.6,576553000,2631870,0.00138533,0.189545,0.188131,1.91718
213917092,70201546,16375,38956500,10423.4,1786700000,1438200,0.000267564,0.0369181,0.0391853,2.57169
213917719,70201546,16500,526069,80.8181,19597800,12136.2,0.000153627,0.0230697,0.0217353,2.39463
213920532,70201546,17044,1295310,336.538,52326400,43155.1,0.000259812,0.0333164,0.0332981,1.47481
213912954,70201546,1047,1384000,725.212,79499100,94826.4,0.000523999,0.0685164,0.0678174,1.30829
213914760,70201546,15938,2144750,4085.43,87259600,561446,0.00190485,0.261777,0.256266,2.09544
213922506,70201546,17574,16586.3,211.048,1010270,28436,0.0127242,1.71443,0,0
213918972,70201546,16686,1405120,76.0609,68639100,11858.1,5.41311e-05,0.00843916,0.00978095,2.26476
213921371,70201546,17282,1077910,2000.63,45451100,260573,0.00185602,0.241739,0.257586,1.32325
213920253,70201546,16910,37873.2,92.0182,2099380,12406.7,0.00242964,0.327585,0,0
213912372,70201546,944,1275020,1164.97,68290800,163119,0.000913687,0.127935,0.149435,1.91728
213916914,70201546,16332,3527120,734.692,141398000,99202.4,0.000208298,0.0281256,0.0258604,2.55575
213917036,70201546,16358,3813220,700.298,159590000,92581.3,0.00018365,0.024279,0.0251459,2.2015
213908569,70201546,461,367315,14.3981,15789000,1912.2,3.91982e-05,0.00520588,0.00529207,0.977927
213917262,70201546,16420,301598,18.8252,14579600,3173.65,6.24184e-05,0.0105228,0.010616,1.19001
213917784,70201546,16523,63628.8,23.1655,3336090,3746.25,0.000364073,0.0588766,0.0579901,1.39783
213920194,70201546,16880,421064,783.127,21957000,103520,0.00185988,0.245853,0.217578,1.39186
213911067,70201546,695,362617000,357765,16014500000,52037100,0.000986618,0.143504,0.1419,2.48789
213922421,70201546,17562,2311460,6867.63,91806500,1015170,0.00297112,0.43919,0.476173,1.41064
213913968,70201546,15753,1895780,317.86,103905000,49511.7,0.000167667,0.0261167,0.0284369,2.01078
213919235,70201546,16731,32300.3,91.0091,1957870,12575.2,0.00281759,0.389321,0,0
213921193,70201546,17238,660465,106.072,22828300,13228.6,0.000160602,0.0200292,0.019918,1.22322
213916522,70201546,16297,446325,579.58,23827100,77132.7,0.00129856,0.172817,0.17481,1.2671
213906779,70201546,33,1625000,121.961,64949100,19197.4,7.50526e-05,0.0118138,0.0112845,2.75921
213907076,70201546,146,8641670,1637.65,320679000,223608,0.000189506,0.0258755,0.0228712,3.17771
213921980,70201546,17493,122156,0.00420862,5078930,0.590142,3.44529e-08,4.83106e-06,3.79158e-07,1.60714
213907556,70201546,267,116016,2.82323,4949330,411.897,2.43349e-05,0.00355035,0.00314593,1.51058
213916500,70201546,16292,148456,1.0072,6062340,139.59,6.78447e-06,0.000940279,0.00100991,0.881868
213909746,70201546,620,1122690,78.7292,52193500,10527.4,7.01252e-05,0.00937691,0.00940363,1.97518
213915588,70201546,16192,895704,151.427,33304300,22126.5,0.000169059,0.0247029,0.0228369,1.60234
213918537,70201546,16627,545336,416.794,31013600,55543.1,0.000764288,0.101851,0.0837261,0.890747
213918093,70201546,16562,91893.4,29.4194,5209190,3903.52,0.000320147,0.0424788,0.0416567,0.954853
213921436,70201546,17307,902018,291.072,31457700,36603.2,0.000322689,0.0405792,0.040277,1.14823
213911583,70201546,741,506027,21.0668,20606400,3193.8,4.16318e-05,0.00631152,0.00622346,1.34667
213913509,70201546,182305689,4994510,4118.85,224767000,545826,0.000824676,0.109285,0.107658,2.27102
213920295,70201546,16953,635028,463.178,26164200,61015,0.000729382,0.0960824,0.0970617,1.04958
213921149,70201546,17221,12372000,7678.6,465907000,1007280,0.000620641,0.0814155,0.0836094,2.56452
213913836,70201546,15682,68911,0.270954,2009970,41.2336,3.93194e-06,0.00059836,0.000274798,0.264399
213917143,70201546,16387,516878,300.301,33757900,39504.5,0.00058099,0.0764291,0.0373788,1.13845
