id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215109534,70238788,828,5135940,150399,309935000,21702200,0.0292836,4.22555,4.23006,0.296077
215116849,70238788,17134,637848,21501,34173800,2966340,0.0337087,4.65055,4.77581,0.382508
215108655,70238788,580,241062,7959.51,14227000,1120780,0.0330186,4.64934,4.64479,0.15013
215112854,70238788,15942,8144010,350518,477631000,50915900,0.0430399,6.25194,6.23099,0.453768
215108230,70238788,479,746313,31046.1,48147200,5079520,0.0415993,6.80615,6.80147,0.497872
215111452,70238788,15604,1746760,49955.4,100191000,6675390,0.028599,3.82159,3.822,0.511697
215111674,70238788,15698,209782,2995.34,10004900,404680,0.0142784,1.92905,1.92883,0.64969
215116740,70238788,17081,2302910,44014.6,115954000,5740250,0.0191126,2.49261,2.49641,0.366841
215114878,70238788,16365,671989,25555.7,41134300,3634120,0.0380299,5.40801,5.51814,0.42937
215113917,70238788,16161,489566,25657.9,28880900,3696260,0.0524094,7.55007,7.55007,0.598646
215113207,70238788,15994,1223920,64331.9,76225300,8935010,0.0525624,7.30035,7.30035,0.150364
215108587,70238788,566,1677170,98437.8,95863700,15845700,0.0586928,9.44787,9.44374,0.576145
215116228,70238788,16827,371556,16019.4,23699600,2256140,0.0431145,6.07214,6.15191,0.21491
215108079,70238788,403,3403920,104537,215523000,14830400,0.0307106,4.35684,4.33133,0.284696
215112685,70238788,15927,349690,17136.2,20278000,2488140,0.0490039,7.11527,7.11527,0.484905
215113876,70238788,16154,1118230,64643.1,73294800,9461990,0.0578084,8.46157,8.46068,0.405763
215117555,70238788,17578,34969,1114.69,1711820,149177,0.0318766,4.26598,0,0
215106750,70238788,48,8907720,446011,566873000,62736900,0.0500701,7.04298,7.04205,0.300299
215108283,70238788,501,123699,3981.23,6800110,618658,0.0321847,5.0013,4.92716,0.402304
215116837,70238788,17124,866583,35312,45860300,5168860,0.0407486,5.96464,6.11601,0.434534
215113070,70238788,15960,1488200,43563.7,119121000,6528710,0.0292727,4.38698,4.43543,0.233015
215112530,70238788,15883,104907,4726.75,6591130,657377,0.0450566,6.26628,6.26628,0.0500774
215113793,70238788,16138,811914,39458.4,50611600,6242340,0.0485992,7.68843,7.63393,0.389492
215109798,70238788,957,5088040,103838,356851000,15497100,0.0204083,3.0458,3.0659,0.261435
215113660,70238788,16130,26673700,1270670,1698760000,208451000,0.0476376,7.81485,7.81912,0.422093
215115558,70238788,16612,1592680,35348.6,89341200,4673700,0.0221945,2.93449,2.99512,0.343229
215111384,70238788,15590,1678270,26111.7,86363000,3504430,0.0155587,2.08812,2.08812,0.80376
215109549,70238788,837,616295,24960.4,38708800,3801820,0.0405007,6.16883,6.20118,0.229028
215111406,70238788,15593,2229300,97468,140792000,14027000,0.0437214,6.29214,6.40654,0.342194
215110563,70238788,10678,4457600,249667,317657000,42924500,0.0560092,9.62951,9.58394,0.559616
215113294,70238788,16029,1322480,75623.3,93555600,11377100,0.0571831,8.60286,8.42109,0.235212
215115179,70238788,16500,462221,12703.2,23701300,1831540,0.027483,3.96249,4.07156,0.383777
215113628,70238788,16117,14001900,533423,909379000,86279000,0.0380964,6.16194,6.2524,0.426031
215108212,70238788,469,34969,2081.34,2643470,312138,0.0595195,8.92613,0,0
215117640,70238788,111220658,1486770,61111.3,89175800,8733440,0.0411034,5.8741,6.11406,0.384394
215117810,70238788,111220906,69938,3376.06,4291690,469310,0.0482722,6.71037,6.71037,0.233244
215107525,70238788,269,279752,18841.3,17553600,3015970,0.0673499,10.7809,10.7809,0.142328
215108859,70238788,639,1158690,29448.1,60119700,4318920,0.025415,3.72742,3.70588,0.365836
215109425,70238788,764,489566,33660.1,28121300,5771860,0.0687549,11.7898,11.7898,0.543986
215117740,70238788,111220788,591716,27120.4,35173900,3890340,0.0458334,6.57467,6.63789,0.295789
215113464,70238788,16074,18479800,1017850,1290150000,145191000,0.0550788,7.85674,7.81842,0.299593
215113514,70238788,16083,6138340,305889,412516000,43370100,0.0498325,7.06544,7.07425,0.259138
215115037,70238788,16433,3858850,157297,246821000,23448900,0.0407625,6.07665,6.03557,0.31008
215107830,70238788,331,1954230,27671.6,96153100,3723050,0.0141598,1.90512,1.90918,0.657499
215111679,70238788,15699,468369,9364.68,21782500,1286870,0.0199942,2.74756,2.8332,0.474084
215110316,70238788,1067,489388,13519.7,21445200,1928040,0.0276257,3.9397,3.9388,0.739561
215112328,70238788,15816,1047380,31635,53434700,4631310,0.030204,4.42182,4.41859,0.548812
215116606,70238788,17029,104869,3549.27,6725720,524917,0.0338447,5.00544,5.0049,0.261579
215117746,70238788,111220800,894492,32695.8,42677500,4921190,0.0365523,5.50166,5.67983,0.502036
215117591,70238788,17606,34711.9,1885.84,1800920,288695,0.0543285,8.31688,0,0
215114117,70238788,16227,378493,11382.7,23054700,1541410,0.0300738,4.07251,4.07996,0.170812
215114673,70238788,16338,783585,28981,47261700,3967360,0.0369852,5.06309,5.12101,0.35158
215107146,70238788,146,7070280,232995,376622000,32301600,0.0329542,4.56864,4.72006,0.47264
215108567,70238788,560,139838,5327.69,8911190,792814,0.0380991,5.66952,5.66903,0.383548
215111771,70238788,15726,139876,798.518,5397680,103811,0.00570875,0.742167,0.742167,0.234909
215116915,70238788,17180,444702,19081.4,23729500,2728760,0.0429082,6.13616,6.37616,0.476535
215111413,70238788,15594,69938,2167.58,4266250,298537,0.0309929,4.2686,4.2686,0.198119
215111463,70238788,15607,349345,13878.9,20109300,1850670,0.0397282,5.29755,5.29681,0.117856
215116575,70238788,17008,839256,9981.26,40542100,1258110,0.011893,1.49908,1.49908,0.316445
215117488,70238788,17526,728334,20114.9,34108900,2694520,0.0276178,3.69957,3.67859,0.712222
215107106,70238788,123,368048,15273.3,22639000,2172890,0.0414982,5.90382,5.89166,0.223158
215112600,70238788,15910,2110290,68580.7,159723000,10667300,0.0324983,5.05489,4.96742,0.410727
215113859,70238788,16149,69938,2787.13,4116120,395968,0.0398514,5.6617,5.6617,0.294069
215115703,70238788,16675,1744570,50686.1,111074000,6863010,0.0290536,3.93392,4.05434,0.281989
215113488,70238788,16079,682448,26571.6,45772600,3932130,0.0389357,5.7618,5.82854,0.293269
215117404,70238788,17482,252250,11545.7,14653000,1662710,0.0457709,6.5915,6.54985,0.244287
215117518,70238788,17549,1128040,48489.5,61129200,7166440,0.0429857,6.353,6.27448,0.403186
215112021,70238788,15771,2548300,74857.5,157447000,10430300,0.0293755,4.09305,4.09342,0.427453
215113376,70238788,16054,874225,94126.1,68492100,15079000,0.107668,17.2484,17.2484,0.118061
215108294,70238788,504,3264410,123352,200867000,20234800,0.0377868,6.1986,6.18761,0.453813
215110321,70238788,1069,66221.1,378.598,1661870,54592,0.00571718,0.82439,0.82453,0.233104
215116273,70238788,16853,33286,1493.56,2144390,214366,0.0448706,6.4401,0,0
215108093,70238788,409,1188950,102447,86257600,16172200,0.0861665,13.6022,13.6022,0.270684
215107647,70238788,280,34905.7,1391.07,2276200,190372,0.0398521,5.45389,0,0
215109578,70238788,854,3496770,124895,147922000,20765700,0.0357172,5.93854,5.9385,0.562296
215110639,70238788,10696,436690,17229.5,28757100,2575440,0.0394548,5.89763,5.87116,0.216662
215110521,70238788,1141,419487,25390.8,23874000,4215180,0.0605282,10.0484,10.0481,0.492166
215117585,70238788,17598,380015,14240.3,15281000,2140170,0.0374731,5.63181,5.63285,0.293764
215117130,70238788,17324,244782,5978.96,12848600,783278,0.0244256,3.1999,3.1999,0.163911
215114394,70238788,16292,208176,6212.47,12994400,845979,0.0298424,4.06376,4.07317,0.204597
215107122,70238788,131,1293850,78719.8,88818000,11822200,0.0608414,9.13718,9.13718,0.312345
215112861,70238788,15943,2578860,134074,165788000,19786700,0.0519897,7.67265,7.65459,0.435457
215107809,70238788,325,195839,6611.88,12395800,902227,0.0337618,4.60698,4.55086,0.219764
215112348,70238788,15819,9028640,373842,558758000,55249200,0.0414063,6.11933,6.28938,0.482751
215117002,70238788,17247,52999.7,3367.72,3292170,509357,0.0635422,9.61056,9.57953,0.0316956
215113549,70238788,16092,34969,3040.53,2488040,473159,0.0869493,13.5308,0,0
215111764,70238788,15723,1291420,12631.9,53308900,1693860,0.00978141,1.31162,1.31675,0.760457
215111608,70238788,15683,68858,857.515,2606520,117245,0.0124534,1.7027,1.70495,0.17171
215108891,70238788,648,6736980,390207,465730000,59845700,0.0579202,8.88317,8.54449,0.461078
215108338,70238788,523,1956070,60506.1,110572000,8221610,0.0309325,4.20312,4.20285,0.502253
215114146,70238788,16239,934879,28208.2,56896500,3823120,0.0301731,4.08943,4.10327,0.324372
215108184,70238788,450,1223920,8886.25,24653800,1486930,0.00726051,1.2149,1.2149,0.471132
215107178,70238788,170,1186570,56843.9,75164700,8421210,0.0479059,7.09708,7.0977,0.205474
215114083,70238788,16213,4179010,115915,241494000,16072300,0.0277375,3.84594,3.92862,0.47359
215116528,70238788,16971,648812,28598.3,41554900,3919710,0.0440779,6.04137,6.06957,0.205304
215113778,70238788,16134,5369550,298734,352979000,50202900,0.0556347,9.34956,9.33884,0.361502
215114208,70238788,16254,556010,13466.4,31927500,1815550,0.0242197,3.26531,3.27727,0.520237
215114430,70238788,16301,174647,4255.92,10729900,578868,0.0243688,3.31451,3.31545,0.17347
215117796,70238788,111220884,23719,1758.29,1465640,289954,0.0741301,12.2245,0,0
215114103,70238788,16219,209814,4269.57,11279800,576251,0.0203493,2.74648,2.74648,0.628514
215115802,70238788,16692,9996970,335307,637457000,48142900,0.0335408,4.81575,4.79872,0.286933
215109087,70238788,709,4982850,182624,299282000,24883000,0.0366505,4.99372,5.16074,0.376962
215112141,70238788,15785,3219770,143562,219067000,20616100,0.0445877,6.40299,6.4156,0.24917
215108112,70238788,418,877425,20091.8,46677400,2900130,0.0228986,3.30528,3.27066,0.424324
215117612,70238788,17648,69458.5,176.359,1229520,24689.2,0.00253906,0.355452,0.354579,0.663363
215107496,70238788,260,293900,6973.41,12307900,1069510,0.0237272,3.63902,3.59158,0.275483
215115348,70238788,16556,34969,784.992,2206640,105581,0.0224482,3.01928,0,0
215106807,70238788,67,104907,1434.02,5492210,181100,0.0136695,1.72629,1.72629,0.111949
215117545,70238788,17571,244767,8421.94,12238100,1210610,0.0344079,4.94596,4.94589,0.343846
215106641,70238788,9,2072280,153636,158534000,23391500,0.0741384,11.2878,11.0797,0.240168
215114460,70238788,16313,14170700,445249,823207000,62777500,0.0314205,4.43011,4.50422,0.375001
215111504,70238788,15624,1952760,46772.5,96844500,6540220,0.0239519,3.34921,3.48868,0.723705
215107109,70238788,126,765247,6263.95,29005700,819269,0.00818553,1.07059,1.07016,0.463515
215115631,70238788,16633,908931,15480.1,45950500,1975730,0.0170311,2.17368,2.17393,0.378599
215117500,70238788,17534,650233,5263.48,16156600,777875,0.00809476,1.1963,1.19686,0.672487
215111793,70238788,15739,539784000,26324000,34206300000,3988090000,0.0487676,7.38831,7.29549,0.545478
215107237,70238788,210,137266,3890.16,7096330,532493,0.0283404,3.87929,3.8823,0.192207
215115050,70238788,16439,3773950,117749,238907000,16215000,0.0312006,4.29657,4.42422,0.43855
215115166,70238788,16492,2724420,68128,151882000,9143450,0.0250064,3.35611,3.55594,0.496158
215108076,70238788,402,2902430,231333,199557000,36223500,0.0797032,12.4804,12.4804,0.281039
215111585,70238788,15676,314290,5025.76,17241800,651289,0.0159908,2.07225,2.0723,0.412867
215115261,70238788,16528,29660.4,2083.61,2234530,340763,0.0702488,11.4888,0,0
215117370,70238788,17462,3062790,63491.1,126398000,8628050,0.0207299,2.81706,2.80164,0.66719
215109667,70238788,906,402439,18419.3,31174400,2819550,0.0457692,7.00616,7.03601,0.152994
215108594,70238788,571,5175410,123240,303817000,17042400,0.0238126,3.29296,3.29296,0.407664
215117473,70238788,17506,1357320,49259.3,61907700,7375410,0.0362916,5.4338,5.47333,0.440381
215108015,70238788,371,139876,4272.37,6303930,607409,0.030544,4.34248,4.34248,0.324572
215110414,70238788,1090,384659,24474.9,28490700,3504690,0.0636274,9.11116,9.11116,0.169543
215106819,70238788,69,773854,22402.8,38181500,3139300,0.0289497,4.05671,4.04278,0.334528
215117280,70238788,17436,92662.1,5049.06,4809080,780616,0.0544889,8.42433,8.31366,0.434435
215109031,70238788,694,944163,71528.5,65947900,10685500,0.0757586,11.3174,11.3174,0.151977
215114296,70238788,16267,454597,9614.66,27414800,1274630,0.0211498,2.80387,2.80387,0.477826
215116831,70238788,17121,396419,20021.9,22277800,2878400,0.0505069,7.261,7.49229,0.373333
215117309,70238788,17457,85014.4,3356.4,4516700,495350,0.0394804,5.82666,5.83926,0.0542442
215110136,70238788,1004,279602,6336.75,16617200,857546,0.0226635,3.06702,3.06676,0.17082
215114053,70238788,16194,731411,46656,48535500,6967160,0.063789,9.52564,9.50561,0.32769
215116579,70238788,17010,104907,1163.5,5064630,143162,0.0110908,1.36466,1.36466,0.0777498
215108956,70238788,668,769318,15750.4,44623200,2100770,0.0204731,2.7307,2.7307,0.560393
215117682,70238788,111220728,419032,18746.1,23953200,2696330,0.0447368,6.43465,6.43473,0.300491
215111603,70238788,15681,454941,6925.09,16698500,1001610,0.015222,2.20163,2.29781,0.640066
215116642,70238788,17050,69938,2295.04,4383110,308895,0.0328154,4.4167,4.4167,0.0521755
215115828,70238788,16702,2297900,69459.5,138346000,10490800,0.0302274,4.56537,4.57193,0.304095
215117660,70238788,111220692,692449,28889.7,41757700,4098580,0.041721,5.91896,6.0885,0.328381
215110900,70238788,10722,10065500,262523,655254000,42177400,0.0260815,4.1903,4.20155,0.390142
215115152,70238788,16478,1180370,32465.9,68792800,4351910,0.0275049,3.68691,3.75869,0.404993
215115501,70238788,16598,174443,3576.03,10494900,464066,0.0204997,2.66027,2.66052,0.085529
215116671,70238788,17069,104907,3375.17,5842750,498648,0.0321729,4.75324,4.75324,0.283299
215108581,70238788,565,644171,28348.1,39862600,4452740,0.0440071,6.91235,6.79919,0.277061
215115165,70238788,16489,3773810,98202.5,207862000,13419200,0.0260221,3.55586,3.75285,0.525314
215115824,70238788,16700,768691,25645.3,47613900,3638700,0.0333623,4.73362,4.71414,0.159779
215114941,70238788,16398,25346800,906101,1597030000,128179000,0.0357481,5.057,5.17401,0.417356
215108260,70238788,494,1354090,42920.8,85362400,5890940,0.031697,4.35047,4.45953,0.335141
215110270,70238788,1054,848402,48370.1,63338100,6969160,0.0570132,8.21445,8.23124,0.145928
215117680,70238788,111220724,555996,24997.8,33546400,3533910,0.0449604,6.35599,6.49588,0.296485
215116841,70238788,17129,697519,27824.1,37830100,4021080,0.0398901,5.76483,5.9348,0.432867
215115313,70238788,16545,1050230,31323.7,64120200,4208880,0.0298254,4.00757,4.10469,0.373078
215116644,70238788,17051,579454,28668.1,34073100,4128380,0.0494744,7.12461,7.20229,0.288712
215116976,70238788,17223,5457860,210592,294772000,30146200,0.0385851,5.52346,5.71053,0.464994
215116570,70238788,17004,2301710,34276.7,114133000,4396170,0.0148918,1.90996,1.91523,0.411423
215117614,70238788,17649,34547,46.6677,474806,6503.72,0.00135085,0.188257,0,0
215117411,70238788,17485,2699150,116767,151151000,16613700,0.0432609,6.15516,6.20285,0.368577
215115537,70238788,16607,420100,10411.4,23982600,1365820,0.0247832,3.25118,3.44042,0.43397
215109780,70238788,952,4033000,285413,291928000,42698100,0.0707695,10.5872,10.5495,0.24084
215115811,70238788,16696,816885,26616.1,50944600,3510710,0.0325824,4.29769,4.24505,0.15683
215117634,70238788,111220650,104869,3549.27,6725720,524917,0.0338447,5.00544,5.0049,0.261579
215112036,70238788,15776,5244310,180366,312613000,24985000,0.0343927,4.76421,4.76409,0.344499
215116962,70238788,17215,209536,2049.92,7980820,259335,0.00978316,1.23766,1.23776,0.270614
215114368,70238788,16287,907556,18848.7,53859900,2525670,0.0207686,2.78294,2.78741,0.435972
215108047,70238788,386,12993600,503044,726675000,72146000,0.0387146,5.55241,5.62596,0.423184
215112887,70238788,15949,2943910,92699.3,142504000,13482900,0.0314885,4.57994,4.56853,0.464317
215107711,70238788,304,2168080,116064,135797000,17558100,0.0535331,8.09847,8.09847,0.624928
215109676,70238788,909,10665500,671056,618637000,107385000,0.0629181,10.0684,10.0684,0.638755
215113847,70238788,16145,4726610,162534,280435000,26510700,0.0343869,5.60882,5.62251,0.497989
215117188,70238788,17358,104385,3795.44,5357460,573642,0.0363602,5.49547,5.51096,0.493862
215116811,70238788,17107,853101,29802.3,44876600,4216230,0.0349341,4.94225,5.09724,0.330446
215116993,70238788,17235,1354560,57880.5,75470300,8205310,0.04273,6.05752,6.26355,0.391402
215107119,70238788,130,1327390,17942,60472300,2245140,0.0135167,1.69139,1.69259,0.382526
215112605,70238788,15911,11825900,378803,771561000,59728700,0.0320315,5.05066,4.93923,0.558389
215109502,70238788,809,3349680,127254,225458000,18021900,0.03799,5.38019,5.41944,0.222462
215108608,70238788,574,2541860,62833,117190000,8619650,0.0247193,3.39108,3.38094,0.652901
215112813,70238788,15937,5333030,110895,239986000,17079400,0.0207939,3.20256,3.14369,0.65656
215116505,70238788,16952,639111,24887,38899400,3585390,0.03894,5.60996,5.73525,0.390064
215111971,70238788,15761,34969,1122.89,2093020,156530,0.032111,4.47625,0,0
215112504,70238788,15874,559504,25867.6,36599900,3600680,0.0462331,6.43549,6.43549,0.211342
215116635,70238788,17046,52837.9,1752.99,2915660,239076,0.0331768,4.5247,4.52357,0.0336552
215116946,70238788,17204,415338,14220.7,22209600,1935070,0.0342388,4.65901,4.67572,0.313961
215110360,70238788,1082,209620,7292.13,11736600,1057360,0.0347873,5.04417,5.04099,0.703141
215109429,70238788,765,73370.6,3345.01,4493390,462168,0.0455907,6.29909,6.44404,0.236894
215114594,70238788,16325,6956820,222956,394672000,30849800,0.0320486,4.43446,4.53341,0.31883
215116944,70238788,17203,415338,14220.7,22209600,1935070,0.0342388,4.65901,4.67572,0.313961
215108256,70238788,493,18550300,734678,1139480000,109728000,0.0396047,5.91518,5.98409,0.460885
215115004,70238788,16420,468001,12598.2,28248900,1833460,0.0269192,3.91764,3.91763,0.203677
215115177,70238788,16499,412328,16107.1,24408900,2286650,0.0390638,5.5457,5.65894,0.412011
215112335,70238788,15817,1047380,31635,53434700,4631310,0.030204,4.42182,4.41859,0.548812
215116857,70238788,17140,519787,16924.5,28453400,2280820,0.0325605,4.38798,4.40228,0.265588
215108359,70238788,531,384659,9701.04,22133300,1318010,0.0252198,3.42644,3.42644,0.178009
215117255,70238788,17402,3061990,67073.5,131156000,8991530,0.0219052,2.9365,2.93488,0.605362
215114558,70238788,16315,1080790,36289.4,69464100,5322540,0.0335768,4.92468,4.92416,0.342052
215108102,70238788,414,139876,3491.54,8570910,456023,0.0249617,3.2602,3.2602,0.048227
215115131,70238788,16467,2267530,76356,135951000,10497600,0.0336737,4.62955,4.78356,0.454361
215109539,70238788,830,1293840,26817.9,76698200,3558810,0.0207273,2.75057,2.75057,0.490951
215109634,70238788,891,148103,6899.36,9663340,967271,0.0465848,6.53106,6.58843,0.197087
215117512,70238788,17544,104265,5241.51,5236090,786836,0.0502711,7.54651,7.55077,0.176148
215107204,70238788,188,239165,5663.22,15628900,872847,0.0236791,3.64957,3.60726,0.281112
215112418,70238788,15837,917701,34965.2,61993200,5012870,0.0381009,5.46242,5.48789,0.221516
215114091,70238788,16216,944163,15375.1,48668300,2067110,0.0162844,2.18936,2.18936,0.64138
215116847,70238788,17132,637848,21501,34173800,2966340,0.0337087,4.65055,4.77581,0.382508
215113148,70238788,15977,381220,17936.3,27930100,2591530,0.0470498,6.798,6.95018,0.216798
215107982,70238788,364,135479,7901.44,9108040,1149720,0.0583221,8.48628,8.61318,0.186109
215109606,70238788,874,172419,6877.73,9834300,1044320,0.0398895,6.05684,6.04791,0.142492
215113094,70238788,15963,619102,20365,47404300,3101720,0.0328944,5.01003,5.01646,0.222366
215115643,70238788,16636,1050940,28785.7,53705300,4072660,0.0273904,3.87526,4.05289,0.554997
215116483,70238788,16934,489566,17944.4,32594300,2700340,0.0366538,5.51577,5.51577,0.114973
215107726,70238788,307,2437470,49210.1,99920600,6851390,0.020189,2.81086,2.85662,0.577296
215110460,70238788,1117,10524700,298283,550598000,40825100,0.0283412,3.87897,4.02273,0.566554
215108647,70238788,577,1363750,108751,97290700,17927000,0.0797444,13.1454,13.1453,0.21801
215106616,70238788,8,975923000,40204900,59679600000,6041540000,0.0411968,6.19059,6.15338,0.616374
215112055,70238788,15780,384659,12308.1,22448300,1695140,0.0319974,4.40686,4.40686,0.226362
215111557,70238788,15666,9345430,137930,417952000,18526300,0.0147591,1.98239,1.98461,0.583524
215106693,70238788,27,209814,7343.21,12577300,1053420,0.0349986,5.02074,5.02074,0.178448
215109656,70238788,903,527458,25141.5,35921700,3565890,0.0476655,6.76052,6.81834,0.219969
215115133,70238788,16469,2267530,76356,135951000,10497600,0.0336737,4.62955,4.78356,0.454361
215117261,70238788,17409,384655,7595.65,16466800,1001960,0.0197467,2.60484,2.60486,0.574999
215108657,70238788,581,734349,22167.2,42409200,3080580,0.0301862,4.19498,4.19498,0.412248
215113833,70238788,16141,10658300,425767,659165000,69086000,0.0399471,6.48191,6.48586,0.457228
215107079,70238788,113,1570120,29534.8,55924100,4830190,0.0188106,3.07632,3.05518,0.591007
215108115,70238788,422,572372,19184.5,33720500,2626110,0.0335176,4.58812,4.62052,0.441946
215107136,70238788,137,978712,15425.9,48155000,1969270,0.0157614,2.01211,2.01284,0.440383
215117801,70238788,111220898,34969,2320.19,2430860,348115,0.0663498,9.95495,0,0
215117459,70238788,17489,415598,21077.5,22902500,2974090,0.0507159,7.15617,7.23115,0.266488
215114657,70238788,16333,2182330,76473.9,127610000,10902000,0.0350423,4.99557,5.02053,0.385994
215107696,70238788,302,7642070,273066,500679000,39471300,0.035732,5.165,5.18735,0.28752
215116656,70238788,17059,69917.6,1551.08,3780990,201654,0.0221844,2.88416,2.88416,0.010125
215111475,70238788,15611,208182,3212.8,7217650,418682,0.0154326,2.01113,2.0111,0.60905
215117626,70238788,111220632,405973,20492.4,25297500,2857890,0.0504774,7.03962,7.15019,0.245187
215117762,70238788,111220844,784539,37510.4,50552400,5252260,0.047812,6.6947,6.72797,0.262394
215117023,70238788,17275,3048120,59796,131525000,8395330,0.0196173,2.75426,2.72384,0.617924
215114320,70238788,16272,587132,22538.9,34892200,3236700,0.0383881,5.51273,5.78019,0.497328
215116809,70238788,17106,69066.2,3003.9,4650850,415407,0.043493,6.01462,6.01462,0.00050371
215111990,70238788,15764,1014100,12508.4,51074000,1633710,0.0123345,1.611,1.611,0.30615
215115383,70238788,16567,102226,3651.22,6472710,508847,0.0357171,4.97765,4.96919,0.142391
215108218,70238788,472,341474,11933.2,23937300,1672590,0.0349463,4.89816,4.88018,0.119377
215113137,70238788,15974,5108400,272531,366777000,40336000,0.0533495,7.89601,7.84892,0.37608
215116630,70238788,17042,1107650,49563.7,64509200,7068350,0.0447466,6.38138,6.48566,0.3112
215117818,70238788,111220932,34969,1279.16,1906530,179184,0.0365797,5.12408,0,0
215109094,70238788,711,407101,16752.4,27234200,2335870,0.0411505,5.73782,5.81617,0.292391
215112786,70238788,15932,4832370,301816,337225000,44987100,0.062457,9.30952,9.38159,0.300535
215107968,70238788,362,3034460,92460.4,193162000,12808000,0.0304701,4.22085,4.22221,0.244537
215107939,70238788,345,6880460,542010,468837000,84688300,0.0787752,12.3085,12.3072,0.393968
215108668,70238788,589,3878420,216577,246329000,31767900,0.0558417,8.19095,8.18852,0.460815
215117121,70238788,17317,894492,32695.8,42677500,4921190,0.0365523,5.50166,5.67983,0.502036
215112385,70238788,15830,3609950,117459,206417000,16205400,0.0325376,4.48908,4.51016,0.227658
215106942,70238788,96,1393210,52868.3,84393800,7895240,0.037947,5.66692,5.70736,0.316156
215112097,70238788,15784,11639000,520277,795262000,75307400,0.0447011,6.47025,6.50708,0.302802
215114342,70238788,16279,34969,384.847,1903990,49492.3,0.0110054,1.41532,0,0
215117384,70238788,17470,951948,26898.7,45206600,3667760,0.0282565,3.8529,3.90491,0.470447
215108194,70238788,455,69938,1778.5,4117390,238217,0.0254297,3.40612,3.40612,0.240517
215116175,70238788,16797,632972,16744.7,34691600,2205300,0.0264542,3.48404,3.57091,0.326566
215111295,70238788,15577,7326020,215157,412511000,30244300,0.0293689,4.12833,4.23669,0.659368
215117213,70238788,17370,242312,14183.6,14602600,2033220,0.0585342,8.39093,8.41328,0.246671
215116492,70238788,16938,51746000,2232070,3306640000,383520000,0.0431351,7.41158,7.40383,0.73159
215113962,70238788,16171,4211850,172455,247582000,27112000,0.0409452,6.43707,6.43146,0.491947
215111613,70238788,15684,3038820,41441.4,129795000,5542860,0.0136373,1.82402,1.80563,0.689009
215116900,70238788,17169,104451,4176.93,6782190,585609,0.0399893,5.60652,5.60827,0.10527
215114981,70238788,16412,839256,23975.1,52164000,3278850,0.0285671,3.90685,3.90685,0.214847
215116199,70238788,16814,53439900,1332790,3559770000,205949000,0.0249401,3.85386,3.91374,0.384048
215117577,70238788,17592,542305,2905.76,12243800,418025,0.00535816,0.77083,0.76753,0.522623
215113579,70238788,16098,104907,7466.41,7367910,1110480,0.0711717,10.5854,10.5854,0.306492
215116743,70238788,17084,139876,2134.48,7309210,280673,0.0152598,2.00658,2.00658,0.376665
215111740,70238788,15716,69921.8,377.815,2480620,48633.3,0.0054034,0.695539,0.695442,0.843913
215113882,70238788,16156,1118230,64643.1,73294800,9461990,0.0578084,8.46157,8.46068,0.405763
215111446,70238788,15599,2825160,82302.4,156285000,11450600,0.029132,4.05306,4.15949,0.628368
215111222,70238788,15565,950844000,39062100,57901000000,5869510000,0.0410815,6.17295,6.13399,0.622264
215107197,70238788,184,1571700,47482.1,73438300,7617560,0.0302106,4.8467,4.7854,0.672377
215108924,70238788,656,4779050,82847.9,146500000,12928200,0.0173356,2.70518,2.58307,1.12168
215111028,70238788,182305705,1748320,171835,136612000,27147300,0.0982856,15.5277,15.5276,0.139132
215112403,70238788,15832,1263240,76504.6,79818400,12732100,0.0605622,10.0789,10.0761,0.399883
215116594,70238788,17022,34969,187.631,1460190,23314,0.00536564,0.666706,0,0
215112259,70238788,15803,1687710,82592.6,126447000,11998800,0.0489377,7.1095,7.17026,0.22233
215115489,70238788,16595,104907,3006.29,5753060,393754,0.0286568,3.75336,3.75336,0.167754
215115391,70238788,16569,485140,11875.6,28235900,1570630,0.0244788,3.23747,3.35696,0.454775
215116284,70238788,16858,646198,26037.8,40676500,3542190,0.0402938,5.48159,5.53404,0.207121
215117401,70238788,17481,566056,25318,35542000,3625330,0.044727,6.40454,6.39159,0.212992
215116991,70238788,17233,205828,7959.9,12161900,1084160,0.0386725,5.2673,5.29096,0.278834
215117249,70238788,17395,449858,17333.3,24092600,2415130,0.0385305,5.36866,5.36975,0.111004
215107768,70238788,318,69938,1740.47,3662830,252500,0.0248859,3.61033,3.61033,0.147105
215112422,70238788,15842,7849880,328470,502608000,46904300,0.0418439,5.97516,6.09353,0.327027
215116599,70238788,17025,8562880,273456,444246000,39105500,0.0319351,4.56686,4.78502,0.531547
215117625,70238788,111220626,605956,23329.4,36678600,3343600,0.0385001,5.51789,5.65328,0.401067
215110174,70238788,1022,3880390,142278,230031000,19632800,0.0366659,5.05948,5.00447,0.206313
215113597,70238788,16107,8217720,521759,469168000,84133800,0.063492,10.2381,10.2381,0.644391
215107792,70238788,322,58852400,4034350,3859950000,626922000,0.0685502,10.6524,10.5792,0.460331
215116422,70238788,16897,1775860,38017.5,90512400,5028810,0.021408,2.83177,2.9196,0.470666
215117842,70238788,124372440,29344.7,1209.22,1459510,175293,0.0412074,5.97357,0,0
215109735,70238788,936,7178930,207972,458413000,35405700,0.0289697,4.93189,4.978,0.565978
