id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214880139,70231206,15822,831481,541.685,30723500,75923.7,0.00065147,0.0913114,0.0940138,1.53605
214872779,70231206,836,104886,123.703,3149940,15614.3,0.00117941,0.148869,0.1489,1.50814
214887868,70231206,16604,767339,112.393,26268700,14989.1,0.000146471,0.0195338,0.0194773,1.66315
214869224,70231206,370,34109500,33366.2,1192130000,4926450,0.000978209,0.14443,0.153151,2.50486
214886862,70231206,16563,69938,26.6074,2119040,3431.83,0.000380443,0.0490696,0.0490696,0.0319249
214889303,70231206,16721,1118830,4.36976,35889000,595.646,3.90567e-06,0.000532385,0.000532603,2.04594
214875401,70231206,1048,6084540,2206.2,182518000,328568,0.00036259,0.0540004,0.054001,2.97114
214894813,70231206,17221,13068200,12444.7,411644000,1688380,0.00095229,0.129198,0.134647,2.10556
214889349,70231206,16732,3425240,545.935,115747000,73154.4,0.000159386,0.0213575,0.0217462,2.95907
214866999,70231206,149,1468700,375.695,46291200,58964.8,0.000255801,0.0401477,0.0401477,2.43385
214897587,70231206,111220844,785013,1350.43,34394600,204861,0.00172026,0.260965,0.244307,1.31342
214893752,70231206,17105,172779,290.886,7085650,40213.2,0.00168357,0.232743,0.238361,1.36469
214893893,70231206,17130,762402,630.048,26907100,92100.7,0.0008264,0.120803,0.139497,1.94987
214877092,70231206,10705,139876,42.758,6587830,6033.06,0.000305685,0.0431315,0.0431315,0.575233
214872056,70231206,741,419628,205.165,15746100,27448.4,0.000488922,0.0654112,0.0654112,0.976067
214881623,70231206,15979,17937300,91837.3,682445000,12271200,0.0051199,0.684113,0.68384,1.83656
214878745,70231206,15694,699380,183.392,19477700,23862.1,0.000262221,0.034119,0.034119,1.3428
214884015,70231206,16204,139876,7.7145,3889990,1078.72,5.51524e-05,0.00771195,0.00771195,1.37439
214873738,70231206,942,5737910,16069.4,226330000,2072710,0.00280056,0.36123,0.357893,1.92173
214897682,70231206,124372452,33463.4,5.17175,1156400,832.173,0.00015455,0.0248682,0,0
214889266,70231206,16717,1356300,479.706,45443800,66339.2,0.000353688,0.048912,0.0472792,2.53659
214878044,70231206,15595,664411,114.618,18242300,15983.7,0.000172511,0.0240569,0.0240569,1.04073
214880859,70231206,15922,7679060,7959.18,250632000,1335070,0.00103648,0.173859,0.192932,3.30043
214888796,70231206,16706,2239020,233.055,83901200,31607,0.000104088,0.0141165,0.0150762,2.17816
214880997,70231206,15937,5271570,2294.46,168790000,303339,0.000435252,0.0575424,0.0587112,1.68282
214894896,70231206,17233,209814,12.7217,7430930,1786.68,6.0633e-05,0.00851555,0.00851555,1.19688
214892706,70231206,17010,104907,0.274015,2468720,38.6223,2.61198e-06,0.000368158,0.000368158,0.799764
214870030,70231206,493,19085800,11929.3,722578000,2054710,0.000625036,0.107657,0.102304,3.60641
214884793,70231206,16302,174845,236.902,4859300,31472,0.00135493,0.179999,0.179999,0.612368
214872255,70231206,769,279752,71.8197,7894490,9574.45,0.000256726,0.0342248,0.0342248,1.03992
214889958,70231206,16784,174845,2.0669,5875710,340.937,1.18213e-05,0.00194994,0.00194994,1.64888
214878456,70231206,15629,804287,160.17,21351300,27881.1,0.000199146,0.0346656,0.0346656,2.35673
214884977,70231206,16338,742892,135.979,28963600,20470.7,0.000183041,0.0275554,0.0374794,1.99286
214895431,70231206,17321,690944,626.596,20122300,89860.9,0.000906869,0.130055,0.139632,3.13742
214870135,70231206,507,39312500,134568,1565550000,19056100,0.00342303,0.484734,0.483201,2.02524
214882413,70231206,16053,944163,978.462,45597800,127685,0.00103633,0.135236,0.135236,0.803736
214880109,70231206,15816,944163,3646.19,30553700,683525,0.00386182,0.723948,0.723948,1.53532
214872948,70231206,859,69938,11.2193,2896940,1567.24,0.000160418,0.0224089,0.0224089,0.210189
214881769,70231206,15994,1223920,148.262,40887800,19658.4,0.000121138,0.0160619,0.0160619,1.42225
214895487,70231206,17330,979107,237.736,25233900,36640.2,0.000242809,0.037422,0.0374212,0.93091
214885907,70231206,16442,909194,143.255,33428100,21412.7,0.000157563,0.0235513,0.0235513,1.33729
214887791,70231206,16589,279672,188.181,10834100,24789,0.000672864,0.0886361,0.0886345,0.685515
214873955,70231206,965,585446,489.18,13169000,70032.9,0.000835569,0.119623,0.12343,1.58657
214883048,70231206,16131,14268800,30199,559407000,4192630,0.00211643,0.293832,0.308151,1.28319
214885302,70231206,16383,1958260,2735.52,77143100,409139,0.00139691,0.20893,0.20893,1.14879
214893887,70231206,17129,762402,630.048,26907100,92100.7,0.0008264,0.120803,0.139497,1.94987
214894910,70231206,17235,1367600,1441.81,52571900,193823,0.00105427,0.141725,0.160341,1.22539
214896723,70231206,17490,349690,226.063,13394100,32301.6,0.000646468,0.0923722,0.0923722,1.1618
214867043,70231206,155,1845680,6526.83,81067800,905673,0.00353628,0.490699,0.518649,1.65537
214867313,70231206,184,1401650,2354.82,52421500,338791,0.00168003,0.241708,0.242213,1.26716
214886677,70231206,16534,34969,7.03065,989956,900.717,0.000201054,0.0257576,0,0
214895077,70231206,17266,944163,618.908,27631100,84130.2,0.00065551,0.0891056,0.0891056,2.24469
214870197,70231206,512,111041000,256682,5261100000,39500100,0.0023116,0.355727,0.351728,1.85738
214897286,70231206,111220656,33463.4,5.17175,1156400,832.173,0.00015455,0.0248682,0,0
214897604,70231206,111220858,128625,38.4064,5416220,5548.94,0.000298592,0.0431406,0.0458161,1.02954
214878600,70231206,15673,2307950,685.106,65376100,90152.4,0.000296845,0.0390616,0.0390616,1.55208
214894920,70231206,17238,499522,256.514,16964400,34294.9,0.000513519,0.0686554,0.054272,0.922757
214870369,70231206,526,1538620,999.391,23726600,136742,0.000649538,0.0888734,0.0888771,1.58947
214893935,70231206,17141,104007,2.90188,2506330,400.482,2.79009e-05,0.00385054,0.00387686,0.788472
214878642,70231206,15676,139876,3.55517,4114900,478.253,2.54166e-05,0.00341912,0.00341912,0.340239
214896840,70231206,17531,279694,52.8543,8879560,7897.76,0.000188972,0.0282371,0.0282468,1.35803
214865563,70231206,22,5662740,4131.94,218283000,543665,0.000729671,0.0960073,0.0894661,1.31322
214871693,70231206,671,338106,44.9821,4301370,7603.41,0.000133041,0.0224882,0.0217928,1.79849
214869932,70231206,484,629442,2730.01,19926100,452111,0.00433719,0.718273,0.718273,1.03092
214871781,70231206,689,104907,213.628,3488430,38445.1,0.00203635,0.366468,0.366468,0.564022
214894782,70231206,17216,279752,51.739,7547370,6455.16,0.000184946,0.0230746,0.0230746,0.954206
214882341,70231206,16041,4034110,1790.39,172768000,231940,0.000443813,0.0574946,0.0533238,1.84852
214883016,70231206,16124,28215300,49927.2,1102690000,7041260,0.00176951,0.249555,0.259684,1.39432
214875488,70231206,1059,69938,155.248,2880110,21863.9,0.00221979,0.312619,0.312619,0.188991
214888304,70231206,16650,40982000,49919.7,1565690000,7520180,0.00121809,0.183499,0.183717,2.31056
214896562,70231206,17445,565207,46.7353,15159600,6898.73,8.2687e-05,0.0122057,0.013151,2.6982
214885728,70231206,16426,174845,51.8884,5264460,6025.89,0.000296768,0.0344642,0.0344642,0.686731
214891244,70231206,16924,60813000,149040,2778130000,22810400,0.00245079,0.37509,0.367348,1.9244
214882855,70231206,16107,11258700,56178.9,338937000,7002240,0.00498984,0.621942,0.621907,1.69249
214866903,70231206,139,1608570,14661.9,70524000,1822570,0.00911481,1.13303,1.13303,0.812275
214871845,70231206,702,734349,227.023,32093900,31335.6,0.000309149,0.0426713,0.0426713,1.2656
214872156,70231206,749,2026370,991.566,58919900,133308,0.00048933,0.0657864,0.0657274,1.369
214879635,70231206,15782,2342920,225.473,74336200,32148.4,9.62359e-05,0.0137215,0.0137215,1.95294
214896500,70231206,17427,1720170,2599.31,73568200,409391,0.00151107,0.237994,0.254671,1.53494
214887797,70231206,16591,1079400,402.791,41532000,55453.2,0.000373161,0.051374,0.047923,0.991901
214895040,70231206,17262,139862,104.157,4439220,12972.2,0.000744716,0.0927503,0.0927502,1.03538
214886134,70231206,16461,1082120,2209.66,47519700,313515,0.00204198,0.289724,0.281468,1.2306
214888640,70231206,16687,2893740,3750.87,120785000,562518,0.0012962,0.194391,0.155255,1.82268
214896887,70231206,17543,137895,39.7952,4906910,5808.85,0.000288592,0.0421253,0.0417762,0.993129
214895010,70231206,17257,1468680,741.725,48558000,96244.7,0.000505028,0.0655313,0.0655309,3.01356
214897664,70231206,112892265,139876,340.227,4387760,49956,0.00243235,0.357145,0.357145,0.744942
214869099,70231206,359,2272160,448.223,79786500,63903.1,0.000197268,0.0281245,0.0281372,1.26985
214867796,70231206,223,314721,84.2077,9178270,12883,0.000267563,0.0409347,0.0409347,2.5193
214888593,70231206,16681,1604230,422.77,63526100,67563.7,0.000263534,0.0421159,0.0421004,1.6154
214895169,70231206,17279,34969,4.97019,1013830,777.195,0.000142131,0.0222252,0,0
214871285,70231206,619,744004,639.207,29913400,86490.9,0.000859145,0.116251,0.104996,0.723866
214881087,70231206,15948,1014100,434.947,34404600,55032.6,0.000428899,0.0542674,0.0542674,1.58084
214890395,70231206,16826,313816,144.27,13474500,20643,0.000459726,0.0657806,0.0659599,1.07244
214894065,70231206,17167,562887,1653.19,24320100,229916,0.00293699,0.408458,0.476437,0.987366
214878890,70231206,15752,8182750,1086.87,254357000,173679,0.000132824,0.021225,0.021225,2.40393
214872435,70231206,781,38402.6,133.867,1614790,18234.7,0.00348588,0.47483,0,0
214875847,70231206,1090,1119010,7536.35,61554400,998255,0.00673485,0.892089,0.892089,0.818164
214883200,70231206,16146,384501,158.31,14075000,21514.1,0.000411727,0.0559532,0.0560008,1.00206
214878189,70231206,15607,349690,292.498,9015710,55848.2,0.00083645,0.159708,0.159708,1.75612
214873774,70231206,945,2662870,11045.5,129027000,1367370,0.00414796,0.513495,0.508915,1.38213
214891240,70231206,16920,60813000,149040,2778130000,22810400,0.00245079,0.37509,0.367348,1.9244
214897159,70231206,17605,34831.7,9.74624,1429910,1183.7,0.000279809,0.0339835,0,0
214865886,70231206,61,55127.6,114.527,2395980,15221.7,0.00207749,0.276118,0,0
214886610,70231206,16526,34969,0.728069,1406450,103.632,2.08204e-05,0.00296355,0,0
214875502,70231206,1061,139876,88.2947,5362010,11531.9,0.000631235,0.0824438,0.0824438,0.947861
214894748,70231206,17204,419628,481.38,13889300,59233.4,0.00114716,0.141157,0.141157,0.778493
214895523,70231206,17335,384634,62.2999,7712620,8865.73,0.000161972,0.0230497,0.0230487,0.862074
214896692,70231206,17484,209814,27.2229,8436820,3685.86,0.000129748,0.0175673,0.0175673,0.490164
214885553,70231206,16404,104907,5.95947,3340330,888.202,5.68071e-05,0.00846656,0.00846656,0.998541
214888528,70231206,16672,314302,8.77045,11661300,1203.45,2.79046e-05,0.00382896,0.00385056,1.74363
214891266,70231206,16931,104760,11.6146,4449580,2123.3,0.000110868,0.0202683,0.0202668,0.752877
214877917,70231206,15586,69938,1.48759,1778950,215.826,2.12701e-05,0.00308596,0.00308596,0.888864
214882313,70231206,16038,6065060,5327.82,212515000,773985,0.000878444,0.127614,0.121117,1.61118
214896429,70231206,17406,34969,0.0315691,989820,3.34401,9.02773e-07,9.56277e-05,0,0
214872150,70231206,748,174845,45.5393,4340800,8689.78,0.000260455,0.0496999,0.0496999,1.78297
214882724,70231206,16093,734349,945.833,28897000,127093,0.00128799,0.173069,0.173069,0.932535
214867890,70231206,236,1677960,9369.98,73382700,1324120,0.00558416,0.78913,0.787589,1.07447
214884714,70231206,16290,419628,4.192,11383700,509.247,9.98979e-06,0.00121357,0.00121357,1.13674
214896481,70231206,17422,785013,1350.43,34394600,204861,0.00172026,0.260965,0.244307,1.31342
214881635,70231206,15981,17937300,91837.3,682445000,12271200,0.0051199,0.684113,0.68384,1.83656
214892893,70231206,17018,104907,109.253,2222900,14191.7,0.00104143,0.135279,0.135279,0.706692
214882495,70231206,16066,2945950,2831.08,107850000,423050,0.000961007,0.143604,0.138706,2.34701
214886805,70231206,16554,69938,15.8554,2412310,2136.7,0.000226707,0.0305513,0.0305513,0.234782
214869819,70231206,467,6364360,1062.1,175701000,138784,0.000166882,0.0218065,0.0218065,2.20078
214875669,70231206,1075,244783,153.341,6958570,23528.8,0.000626437,0.0961209,0.0961209,0.749644
214875748,70231206,1082,209814,145.271,6729070,21635.9,0.000692378,0.10312,0.10312,1.06678
214895826,70231206,17379,1513770,1639.24,56491000,223827,0.00108288,0.14786,0.150723,2.59745
214896428,70231206,17405,34969,0.0508903,1253750,6.65872,1.4553e-06,0.000190418,0,0
214878072,70231206,15597,104907,813.532,2630560,154400,0.00775479,1.47178,1.47178,1.41117
214873686,70231206,936,6408240,7095.69,294310000,1078500,0.00110728,0.168299,0.186301,1.61761
214893900,70231206,17132,663511,947.561,21111300,118575,0.0014281,0.178709,0.178476,1.06303
214878141,70231206,15604,1363790,338.506,38667400,63011.1,0.000248209,0.0462029,0.0462029,3.30183
214880134,70231206,15821,9304070,9066.06,358353000,1225750,0.00097442,0.131743,0.1307,1.78921
214884729,70231206,16292,209814,132.908,6844650,16059.5,0.000633459,0.0765414,0.0765414,0.451454
214890663,70231206,16856,1783740,1627.37,75415700,223128,0.000912337,0.12509,0.122507,1.28641
214880656,70231206,15876,244783,39.5979,8006730,5052.72,0.000161767,0.0206416,0.0206416,1.12865
214867928,70231206,241,1061210,681.624,32674300,91126.4,0.000642306,0.08587,0.0791114,1.35638
214888627,70231206,16684,5974370,5460.44,249144000,821489,0.000913978,0.137502,0.121527,1.92856
214873131,70231206,879,6014570,6804.92,222366000,1108640,0.00113141,0.184326,0.186665,1.5432
214888001,70231206,16617,874225,28.6897,28341200,3772.62,3.28173e-05,0.00431539,0.00431539,2.63682
214878778,70231206,15701,453959,677.451,12916200,93235.7,0.00149232,0.205384,0.20581,0.869777
214880886,70231206,15924,3022700,1411.68,109397000,211874,0.000467026,0.0700942,0.0801358,1.93651
214871219,70231206,608,348784,6.64272,13413600,882.979,1.90454e-05,0.00253159,0.00252671,1.60557
214897269,70231206,111220636,279454,172.362,11340000,23212,0.000616781,0.0830618,0.0830649,0.710506
214875432,70231206,1050,839256,472.159,29333800,66827.8,0.000562593,0.0796274,0.0796274,0.889137
214884638,70231206,16280,34969,0.00172681,963504,0.183945,4.93813e-08,5.26022e-06,0,0
214884106,70231206,16217,384659,1.19966,10914100,145.676,3.11876e-06,0.000378716,0.000378715,1.40457
214893830,70231206,17116,334722,2034.74,14233500,271726,0.00607891,0.811797,0.945578,1.17626
214878894,70231206,15753,1084040,161.991,29442500,26366.5,0.000149433,0.0243225,0.0243225,1.31368
214886887,70231206,16566,69938,1.58637,2614810,212.193,2.26825e-05,0.00303402,0.00303402,0.0212119
214873501,70231206,912,279752,80.0864,12674200,11395,0.000286276,0.0407326,0.0407326,0.662983
214889542,70231206,16755,34969,2.92357,1104390,461.454,8.36047e-05,0.0131961,0,0
214876772,70231206,1120,139876,0.326554,4351570,42.365,2.33459e-06,0.000302876,0.000302876,1.03848
214867714,70231206,211,1958260,1591.22,82493700,282603,0.000812568,0.144313,0.144313,2.56644
214872833,70231206,845,1899610,1600.96,74077600,218750,0.000842779,0.115155,0.118951,0.963419
214883836,70231206,16186,4060920,4042.49,129874000,541192,0.000995462,0.133269,0.135287,1.6393
214869351,70231206,395,3102550,2877.63,117692000,459456,0.000927503,0.14809,0.147411,2.20786
214885869,70231206,16439,3372950,1458.12,134669000,217846,0.000432298,0.064586,0.065115,1.9998
214878557,70231206,15666,6138070,2654.93,166214000,360536,0.000432535,0.0587376,0.0594138,1.67495
214877455,70231206,10729,944163,369.831,44573000,49649.1,0.000391703,0.0525853,0.0525853,2.05992
214893335,70231206,17062,1108610,1416.97,39863900,190926,0.00127816,0.172221,0.224429,2.08382
214894036,70231206,17163,349690,468.619,12138400,66442.6,0.0013401,0.190004,0.190004,1.16927
214894904,70231206,17234,349690,105.353,13233900,15069.2,0.000301276,0.043093,0.043093,1.05146
214878886,70231206,15751,106365000,75664.3,4235100000,10772600,0.000711362,0.101279,0.0999974,2.44643
214880108,70231206,15815,1084040,81.9931,40154100,12836,7.56367e-05,0.0118409,0.0118409,1.43093
214876718,70231206,1102,1423830,1740.69,64314600,218908,0.00122255,0.153747,0.153041,2.00544
214896666,70231206,17479,558991,292.516,22441300,40366.9,0.000523293,0.0722139,0.0789788,1.23044
214882367,70231206,16043,604361,220.45,25431800,28251.7,0.000364766,0.0467465,0.0555074,2.00313
214893127,70231206,17040,97315.5,137.884,3777220,18745.1,0.00141688,0.192622,0,0
214878906,70231206,15761,34969,0.1629,989044,28.3573,4.65842e-06,0.000810927,0,0
214880734,70231206,15902,407566,682.422,17839500,91755,0.00167438,0.225129,0.220792,1.11515
214881510,70231206,15974,5412880,36094.3,208951000,6451030,0.00666822,1.19179,1.11671,1.35264
214865421,70231206,1,69938,51.8156,1699360,6801.1,0.000740879,0.0972447,0.0972447,0.213558
214891489,70231206,16962,648433,1203.78,26156600,160393,0.00185645,0.247354,0.257086,1.28135
214877928,70231206,15587,3119280,1579.95,92485600,275284,0.00050651,0.0882525,0.0881283,4.80903
214870982,70231206,587,174845,0.0199601,4986270,3.09564,1.14159e-07,1.77051e-05,1.77051e-05,2.22513
214883190,70231206,16145,4728180,4731.18,177574000,696464,0.00100063,0.147301,0.148199,1.42619
214865945,70231206,72,104907,25.6179,2667240,3642.15,0.000244196,0.0347179,0.0347179,0.477972
214888409,70231206,16661,874225,101.624,29615300,16814.8,0.000116245,0.0192339,0.0192339,3.15173
214889445,70231206,16741,327433,133.285,9567530,19700.7,0.000407059,0.0601669,0.0522669,1.19435
214893659,70231206,17096,859829,1514.63,32658400,225677,0.00176155,0.262467,0.264981,1.28152
214882668,70231206,16088,174845,83.1347,7381520,10369.6,0.000475477,0.0593075,0.0593074,0.752917
214875065,70231206,1020,1952430,416.342,85559900,57716.7,0.000213244,0.0295615,0.0298857,1.62972
214889720,70231206,16771,1020770,325.301,39909600,42774.5,0.000318683,0.0419043,0.0413226,1.38975
214896738,70231206,17496,849090,208.92,31808600,31282.4,0.000246051,0.0368423,0.0385518,1.13266
214897356,70231206,111220700,69938,4.33722,2535910,608.687,6.20153e-05,0.00870323,0.00870323,0.410832
214869667,70231206,430,2355490,2343.8,102120000,360505,0.000995036,0.153048,0.161928,1.56222
214896954,70231206,17559,145866,34.5254,5278770,5017.75,0.000236692,0.0343996,0.0338971,0.837551
214878157,70231206,15605,489566,28.0963,15635100,4394.25,5.73902e-05,0.0089758,0.0089758,1.39194
214880645,70231206,15873,1258880,847.115,44214300,135667,0.00067291,0.107768,0.107768,1.18179
214886896,70231206,16567,94992.9,105.322,3531930,14831.4,0.00110874,0.156132,0.149719,0.785266
214896947,70231206,17558,180835,35.0103,6384200,5096.64,0.000193603,0.0281839,0.0275689,1.02899
214886163,70231206,16463,621774,945.689,27124400,133202,0.00152095,0.214229,0.212019,1.36914
214893150,70231206,17041,717165,3606.77,31253800,485316,0.0050292,0.676715,0.711714,1.14498
214897274,70231206,111220638,648433,1203.78,26156600,160393,0.00185645,0.247354,0.257086,1.28135
214871595,70231206,666,139876,64.801,4953940,8105.37,0.000463275,0.0579468,0.0579468,0.996058
214884987,70231206,16340,1143350,9058.57,53055400,1629940,0.00792283,1.42558,1.42154,1.45892
214888435,70231206,16663,104907,2.01407,3269650,317.824,1.91986e-05,0.00302958,0.00302958,1.49139
214875553,70231206,1065,98596000,99034.5,3278160000,13990300,0.00100445,0.141895,0.153581,2.45924
214881898,70231206,16004,51621100,60846.6,1916960000,9477000,0.00117872,0.183588,0.18674,3.22637
214869459,70231206,411,1380490,1169.71,56539300,152753,0.000847318,0.110652,0.108908,1.56792
214894877,70231206,17231,1443850,2234.03,59487400,308524,0.00154727,0.213681,0.261293,1.65125
214895798,70231206,17373,1618160,1663.34,60207500,226969,0.00102792,0.140264,0.142872,2.65636
214869517,70231206,418,694338,686.161,23090600,93255,0.000988224,0.134308,0.132937,0.954797
214870384,70231206,528,93118800,220119,4434220000,34075100,0.00236385,0.365932,0.364674,1.8101
214874946,70231206,1008,3133740,4278.93,138389000,618897,0.00136544,0.197495,0.193858,1.40076
214880079,70231206,15807,839256,1431.15,28275600,250541,0.00170526,0.298527,0.298527,1.5922
214888631,70231206,16685,1359990,854.202,56679700,131511,0.000628093,0.0966997,0.10351,1.60431
214897506,70231206,111220794,710150,346.78,24805700,47218,0.000488319,0.0664902,0.0707133,1.58356
214880961,70231206,15933,1461990,6436.81,65060700,843809,0.00440277,0.577165,0.562807,2.08448
214883787,70231206,16182,102406,61.5517,4317980,10250.6,0.000601057,0.100098,0.0983583,1.43236
214865871,70231206,59,524535,20.6595,16583800,2550.22,3.93862e-05,0.00486188,0.00486188,1.98296
214869126,70231206,361,9812140,4226.65,355469000,585857,0.000430757,0.0597073,0.0579149,1.10046
214892816,70231206,17013,349690,253.84,7740730,32550.2,0.000725899,0.0930831,0.0930831,1.19888
214885956,70231206,16447,206617,14.8373,8920730,2100.49,7.18109e-05,0.0101661,0.0102149,0.64307
214897427,70231206,111220752,349690,105.353,13233900,15069.2,0.000301276,0.043093,0.043093,1.05146
214871490,70231206,656,3847910,2410.92,95599300,400461,0.000626555,0.104072,0.0976757,2.31444
214895534,70231206,17336,139876,16.1137,2786420,2418.99,0.0001152,0.0172939,0.0172939,0.47264
214872809,70231206,842,3230740,12420.2,123025000,1940240,0.00384438,0.600556,0.610528,1.39369
214896474,70231206,17421,994827,1374.71,43650900,208086,0.00138186,0.209168,0.19852,1.51443
214888645,70231206,16688,5330600,17247.3,201424000,2557520,0.00323554,0.479781,0.495699,1.39
214889262,70231206,16716,1356300,479.706,45443800,66339.2,0.000353688,0.048912,0.0472792,2.53659
214884646,70231206,16281,34969,0.00172681,963504,0.183945,4.93813e-08,5.26022e-06,0,0
214885276,70231206,16365,672803,271.457,24037300,36359.4,0.000403472,0.0540417,0.0482109,1.67514
214895642,70231206,17353,10535400,11682.6,358702000,1751270,0.00110889,0.166227,0.169399,2.10248
214888505,70231206,16669,3217290,5339.03,128757000,775636,0.00165948,0.241084,0.227459,1.40255
214890326,70231206,16820,7617710,14565.3,379781000,2178900,0.00191204,0.286031,0.276278,1.65879
214893639,70231206,17093,9461600,11222.6,301623000,1532960,0.00118612,0.162019,0.187241,2.09032
214869053,70231206,353,2168080,2157.98,91895600,286853,0.000995342,0.132308,0.132308,1.91344
214879955,70231206,15797,2657120,1951.18,99789600,326842,0.00073432,0.123006,0.122982,2.37363
214865454,70231206,4,11720200,11492.9,465657000,1688260,0.000980602,0.144046,0.149293,1.44769
214895190,70231206,17283,559504,281.604,14293000,36664.2,0.00050331,0.0655299,0.0655299,1.55512
214895734,70231206,17364,885677,1843.71,39303700,260737,0.00208169,0.294393,0.265172,1.27588
214885043,70231206,16360,1695170,63.3942,61838500,9053.58,3.73968e-05,0.0053408,0.00516832,1.59244
214871605,70231206,667,383393,700.138,15010900,100338,0.00182616,0.26171,0.261074,1.16356
214871426,70231206,645,39931700,71097.8,1951720000,11267800,0.00178048,0.282177,0.288136,1.87817
214888822,70231206,16708,690672,59.0268,25976100,8232.38,8.54629e-05,0.0119194,0.0125931,2.00333
214894766,70231206,17212,874225,474.12,23220000,58961.4,0.000542332,0.0674442,0.0674442,1.66192
214869765,70231206,453,67204200,90773.6,2731190000,11977400,0.00135071,0.178224,0.177084,2.34374
214867400,70231206,194,8414250,1931.98,283701000,280438,0.000229608,0.0333289,0.0336879,1.9961
214873626,70231206,930,1573600,245.407,59313400,37510.6,0.000155952,0.0238374,0.0238374,1.42328
214878770,70231206,15699,488928,677.518,13842700,93244.5,0.00138572,0.190712,0.191127,0.944646
214896674,70231206,17481,558991,292.516,22441300,40366.9,0.000523293,0.0722139,0.0789788,1.23044
214888863,70231206,16712,295691,223.869,10149800,30880.6,0.000757103,0.104435,0.105172,1.16327
214884908,70231206,16328,6220360,6527.95,243437000,1114190,0.00104945,0.17912,0.176329,3.11729
214882846,70231206,16104,11258700,56178.9,338937000,7002240,0.00498984,0.621942,0.621907,1.69249
214884364,70231206,16242,244783,4.18752,7583270,582.499,1.71071e-05,0.00237965,0.00237965,1.10842
214875776,70231206,1085,372959,35.0947,14162200,5144.33,9.4098e-05,0.0137933,0.0144361,1.45268
214876822,70231206,10674,6343690,7384.69,281909000,1130250,0.0011641,0.178169,0.182376,1.80629
214878174,70231206,15606,524535,17.911,14016600,2768.63,3.41465e-05,0.00527825,0.00527825,1.62691
214886295,70231206,16475,238697,512.81,10241200,79597.2,0.00214837,0.333465,0.329228,1.81797
214867383,70231206,192,546573,470.616,19705900,65738.4,0.000861031,0.120274,0.12599,1.0701
214872463,70231206,786,314721,1565.61,14909200,202306,0.0049746,0.642809,0.642809,1.04908
214876781,70231206,1132,7210920,5992.7,271082000,816472,0.000831059,0.113227,0.106331,1.33213
214878040,70231206,15594,69938,23.3006,1993360,2942.67,0.000333161,0.0420754,0.0420754,0.0422997
214886308,70231206,16476,1077200,126.959,39213400,19367.4,0.00011786,0.0179794,0.0177942,1.76212
214893268,70231206,17053,6178340,3660.63,188774000,481695,0.000592495,0.0779652,0.0918245,2.51597
214879910,70231206,15793,1852880,591.795,62815800,101189,0.000319391,0.0546116,0.0545987,2.33472
214866925,70231206,141,3671740,1730.04,99666300,319098,0.000471176,0.0869065,0.0869065,3.70981
214877640,70231206,182305697,1532850,504.066,49149700,68630.6,0.000328842,0.0447731,0.0441776,1.53411
214871897,70231206,715,629442,5372.96,16619500,665010,0.00853607,1.05651,1.05651,1.27658
214893022,70231206,17029,104805,67.0915,4496470,9523.35,0.000640155,0.0908673,0.0907975,0.895176
214876974,70231206,10694,1363790,352.049,34195700,50654.3,0.00025814,0.0371422,0.0371422,1.47221
214874401,70231206,976,3042090,4004.2,137770000,606717,0.00131627,0.199441,0.199488,1.20077
214869786,70231206,458,2922550,5143.02,97019100,898796,0.00175977,0.307538,0.279498,2.42847
214869833,70231206,470,335738,9.71933,13066700,1409.82,2.89491e-05,0.00419917,0.00346457,1.99296
214876824,70231206,10675,5586950,17126,296258000,2661970,0.00306535,0.476462,0.478236,1.4212
214895762,70231206,17369,1056820,1660.65,45281100,251482,0.00157137,0.237962,0.265946,1.25192
214868811,70231206,329,20381700,24826.2,899707000,3373780,0.00121807,0.16553,0.165206,2.0919
214886582,70231206,16520,3492370,1915.33,141543000,271677,0.000548432,0.0777915,0.0803719,1.96138
214871805,70231206,694,944148,32.7248,30108800,5220.28,3.46606e-05,0.00552908,0.00552901,1.36877
214878064,70231206,15596,1580640,543.531,52364800,89445.3,0.000343867,0.056588,0.0568948,3.06483
214893666,70231206,17098,859829,1514.63,32658400,225677,0.00176155,0.262467,0.264981,1.28152
214871450,70231206,648,6572290,2588.51,287582000,386090,0.000393852,0.0587452,0.060817,1.53328
214895129,70231206,17274,104907,102.788,2040000,13826.5,0.000979799,0.131798,0.131798,0.866159
214881656,70231206,15984,4859820,28689.9,219742000,3811240,0.00590349,0.784234,0.778579,1.87557
214872846,70231206,846,687028,259.993,29852800,40009.9,0.000378432,0.0582362,0.0587473,1.20068
214865729,70231206,38,314721,5.53358,8503240,660.304,1.75825e-05,0.00209806,0.00209806,1.71457
214882712,70231206,16092,34969,1.82513,1288610,233.867,5.21928e-05,0.00668784,0,0
214876660,70231206,1093,5859000,2335.33,180076000,302096,0.000398589,0.051561,0.0518571,1.87976
214894442,70231206,17191,869355,477.085,29727000,63709.8,0.000548781,0.0732839,0.0772746,1.79376
214896468,70231206,17419,994827,1374.71,43650900,208086,0.00138186,0.209168,0.19852,1.51443
214897512,70231206,111220796,34969,0.0340661,960424,3.56415,9.7418e-07,0.000101923,0,0
