id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214109272,70205614,918,5681490,1093.64,162120000,159445,0.000192491,0.0280639,0.0283861,1.15879
214110715,70205614,15868,1401930,120.317,50191600,15214.4,8.58223e-05,0.0108525,0.0108487,1.07743
214112627,70205614,16862,110105,12.3644,3164740,1691.73,0.000112297,0.0153646,0.0161209,0.690765
214107030,70205614,23,1277750,60.5772,40264300,8978.11,4.74094e-05,0.00702651,0.00661493,1.05437
214110652,70205614,15838,688232,185.21,26115400,24659.6,0.000269109,0.0358303,0.0249428,0.804409
214109287,70205614,927,35513,1.10438,1324570,135.321,3.10979e-05,0.00381046,0,0
214109649,70205614,1066,1067600,271.994,29251700,39001.1,0.000254771,0.0365315,0.0376076,0.882422
214112348,70205614,16671,2684280,2390.77,98903800,327288,0.000890657,0.121928,0.126839,1.5562
214112712,70205614,16949,17872500,4067.83,686462000,552001,0.000227603,0.0308855,0.0309842,1.05497
214109231,70205614,895,1228580,266.054,37975600,36602.7,0.000216555,0.0297928,0.031132,1.01223
214109551,70205614,1007,8879850,3231.77,364010000,432036,0.000363944,0.0486535,0.0472144,0.916885
214111702,70205614,16292,116746,10.9538,3356270,1529.05,9.38261e-05,0.0130972,0.00425819,1.06151
214107038,70205614,27,147235,32.9962,5214350,4474.58,0.000224106,0.0303909,0.0342462,0.677038
214107940,70205614,407,3593200,1036.82,124959000,172430,0.000288551,0.0479878,0.0458149,1.81222
214109379,70205614,973,312514,39.6209,8343380,5742.65,0.000126781,0.0183756,0.0184093,0.6077
214108871,70205614,715,395759,41.0773,8399250,6063.74,0.000103794,0.0153218,0.0181417,1.61419
214109660,70205614,1072,383777,7.10672,12671100,986.615,1.85178e-05,0.0025708,0.00277824,0.922151
214107684,70205614,303,1161220,120.82,35821200,16029.5,0.000104046,0.0138041,0.0138211,0.840122
214109583,70205614,1025,6262870,1291.05,237394000,184606,0.000206144,0.0294763,0.0286283,0.938417
214112727,70205614,16959,856027,37.8095,26510400,4901.88,4.41686e-05,0.00572632,0.00574039,0.949989
214108907,70205614,733,2501430,913.826,81687100,155951,0.000365322,0.0623446,0.0661443,4.08157
214110519,70205614,15770,1186500,181.411,43190500,24321.6,0.000152896,0.0204987,0.0203413,1.39315
214110669,70205614,15850,58487.2,2.86522,1807910,371.072,4.89888e-05,0.0063445,0.00654369,0.760026
214112361,70205614,16682,559041,43.9787,19775200,5779.5,7.8668e-05,0.0103382,0.0116145,0.995092
214111771,70205614,16322,5636660,1942.99,170927000,294387,0.000344706,0.0522271,0.0537092,1.90718
214113218,70205614,17295,47514.9,17.0921,1822080,2217.77,0.000359722,0.0466752,0.0490602,0.402994
214112748,70205614,16974,27035.7,3.34559,987110,412.749,0.000123747,0.0152668,0,0
214112634,70205614,16870,125924,25.0283,4166680,3465.4,0.000198757,0.0275198,0.0486312,0.357378
214110816,70205614,15914,10574900,6939.22,311317000,900254,0.000656196,0.085131,0.0810438,1.15118
214107231,70205614,69,860259,136.814,19783800,21804,0.000159038,0.0253459,0.0252375,1.09212
214111025,70205614,15967,112455,369.263,5269390,53781.8,0.00328366,0.478252,0.376992,0.651235
214112619,70205614,16853,34703.6,3.36693,1036540,464.418,9.70195e-05,0.0133824,0,0
214111073,70205614,15998,1580150,364.073,44181500,62954,0.000230404,0.0398406,0.0398936,0.731591
214110827,70205614,15919,4930940,9077.26,170749000,1502260,0.00184088,0.304661,0.30717,1.24885
214111263,70205614,16082,7879800,2421.55,315756000,343752,0.000307311,0.0436244,0.0460788,1.75721
214112604,70205614,16841,1861190,689.813,75199800,93715.8,0.00037063,0.0503527,0.0509924,1.24517
214109100,70205614,822,24823600,5024.83,804465000,701618,0.000202422,0.0282641,0.0287837,1.1685
214111562,70205614,16267,341230,4.28315,11239900,488.735,1.25521e-05,0.00143228,0.00146407,2.05826
214112465,70205614,16777,552040,26.1562,16743800,3378.92,4.7381e-05,0.00612079,0.0060916,1.1093
214109344,70205614,955,530061,12.0288,10310900,1696.49,2.26933e-05,0.00320057,0.00396134,0.692291
214111805,70205614,16333,1611620,1130.43,52378900,176045,0.000701421,0.109234,0.103324,1.79735
214111939,70205614,16433,3467650,425.273,122193000,58350,0.00012264,0.0168269,0.0172593,2.045
214109897,70205614,10704,1221380,370.686,49735100,54314,0.000303499,0.0444695,0.0437027,1.35715
214111469,70205614,16172,2542310,545.145,95456200,71137.3,0.000214429,0.0279814,0.0285188,0.577136
214111718,70205614,16294,259861,20.7217,7494330,2657.79,7.97415e-05,0.0102278,0.010361,0.798991
214112368,70205614,16689,688518,507.798,27644300,70942.6,0.000737523,0.103037,0.107347,1.18394
214112112,70205614,16541,1168060,63.5964,39336200,8968.92,5.44463e-05,0.0076785,0.00681829,0.669813
214112867,70205614,17014,138100,83.9649,3467190,10660.9,0.000608,0.0771969,0.0771758,0.11992
214113002,70205614,17154,625773,127.945,10572000,16495.5,0.00020446,0.0263602,0.0285412,0.944531
214112997,70205614,17150,621797,347.693,14471700,45815.5,0.000559174,0.0736824,0.077807,0.642907
214112923,70205614,17098,624445,890.093,24228400,121318,0.00142541,0.194282,0.192747,0.920436
214111188,70205614,16044,3729020,860.215,129833000,121537,0.000230681,0.0325921,0.0326711,0.953653
214111812,70205614,16338,665278,693.31,20030700,116347,0.00104214,0.174885,0.167125,1.73188
214110183,70205614,15683,27913.8,27.9131,692612,3630.58,0.000999977,0.130064,0,0
214111193,70205614,16049,3729020,860.215,129833000,121537,0.000230681,0.0325921,0.0326711,0.953653
214107653,70205614,284,6223390,3741.68,191002000,545133,0.000601228,0.0875942,0.0779673,2.05203
214111339,70205614,16085,443875,31.5695,15743100,4042.37,7.11225e-05,0.009107,0.0101785,1.14298
214112227,70205614,16629,69366.4,7.90861,2413460,1001.78,0.000114012,0.0144418,0.0144418,0.536883
214109072,70205614,800,651721,14.5706,22715500,2011.71,2.23571e-05,0.00308676,0.00343293,1.81552
214112463,70205614,16776,552040,26.1562,16743800,3378.92,4.7381e-05,0.00612079,0.0060916,1.1093
214113528,70205614,17518,201592,11.8938,5733310,1461.72,5.89996e-05,0.00725092,0.00596107,1.21276
214107615,70205614,260,309522,2.8537,7973210,381.828,9.21973e-06,0.00123361,0.00122369,0.947746
214112841,70205614,16996,1678740,481.398,45894200,63177.4,0.000286761,0.0376338,0.0347428,1.39323
214107292,70205614,105,24554.4,0.913411,532469,109.918,3.71995e-05,0.00447652,0,0
214112643,70205614,16880,341165,60.1119,11621900,7366.38,0.000176196,0.0215918,0.0209072,0.606738
214113279,70205614,17338,1556130,75.4561,35539200,9560.8,4.84896e-05,0.00614397,0.00611679,0.964844
214108542,70205614,604,331381,2.66517,10358300,355.351,8.04261e-06,0.00107234,0.00104629,0.995397
214108216,70205614,496,138733,99.3612,5045430,14787,0.000716206,0.106586,0.106586,1.12783
214108103,70205614,433,1099530,368.929,41620900,54463.4,0.000335532,0.0495333,0.0494201,0.595081
214113156,70205614,17240,28143.5,0.611635,748273,81.2079,2.17327e-05,0.00288549,0,0
214108713,70205614,664,1175520,254.52,34539200,36032.7,0.000216518,0.0306527,0.031903,1.0462
214108672,70205614,647,3099470,354.028,90039000,45217,0.000114222,0.0145886,0.014063,0.809541
214110719,70205614,15870,1401930,120.317,50191600,15214.4,8.58223e-05,0.0108525,0.0108487,1.07743
214113679,70205614,17596,391699,189.886,8603550,24895.7,0.000484774,0.0635584,0.0630183,1.13468
214108687,70205614,653,28360.7,0.154899,777151,20.63,5.46175e-06,0.000727413,0,0
214108811,70205614,695,304970000,161741,10467900000,24123000,0.000530349,0.0790995,0.075965,2.62457
214110290,70205614,15710,55832.4,31.2195,1257780,4494.89,0.000559164,0.0805069,0.0926187,0.93302
214113200,70205614,17280,1666000,90.5518,36049400,11835.7,5.43528e-05,0.00710425,0.00697377,1.87298
214109634,70205614,1058,346868,133.175,14208800,17123,0.000383936,0.0493644,0.0491742,0.689824
214112847,70205614,16999,34683.2,0.541336,1295640,71.9086,1.5608e-05,0.0020733,0,0
214113631,70205614,17544,77750.8,48.983,2281530,6516.96,0.00063,0.0838186,0.0798468,0.448459
214106959,70205614,1,26189.7,17.5188,619390,2402.96,0.000668919,0.0917519,0,0
214111039,70205614,15977,247180,892.132,9509660,156374,0.00360925,0.632635,0.681921,0.666473
214113222,70205614,17297,19704.4,9.51934,765163,1242.18,0.000483107,0.0630405,0,0
214111682,70205614,16282,24030.6,106.786,584430,16593.6,0.00444374,0.690517,0,0
214111793,70205614,16331,301302,394.348,11238200,55340.1,0.00130881,0.18367,0.179154,0.718228
214113485,70205614,17484,99701.1,25.316,4047820,2896.52,0.000253919,0.0290521,0.0369414,0.024618
214109113,70205614,834,1613360,1752.11,59704500,249443,0.001086,0.154612,0.161071,0.860837
214107774,70205614,337,6181700,429.565,202353000,63447.2,6.94897e-05,0.0102637,0.0108701,1.45992
214111926,70205614,16424,1321130,3119.98,46572100,531592,0.0023616,0.402378,0.239681,3.57926
214112179,70205614,16601,264533,21.9344,8934040,2780.2,8.29173e-05,0.0105098,0.0102255,0.793508
214111943,70205614,16435,1173990,234.184,43937500,33031,0.000199478,0.0281358,0.0281684,1.98119
214112996,70205614,17149,291973,13.714,7650010,1817.35,4.697e-05,0.00622436,0.00620287,0.796697
214110589,70205614,15803,1111950,170.066,43968700,23101.6,0.000152944,0.0207758,0.0206006,0.827749
214109890,70205614,10699,637647,127.253,23417200,17561.5,0.000199566,0.027541,0.0279154,0.536789
214112455,70205614,16771,912772,46.9041,28764400,5689.5,5.13864e-05,0.00623321,0.0063274,0.972574
214111809,70205614,16336,101058,7.71804,3405670,858.727,7.63725e-05,0.00849738,0.00853023,0.475756
214110051,70205614,15594,61542.5,13.7916,1893410,1795.27,0.000224099,0.0291712,0.0289761,0.107018
214111912,70205614,16417,170788,12.1803,5715730,1684.18,7.13183e-05,0.00986125,0.00100032,0.433347
214111147,70205614,16025,8507980,2877.54,320542000,410942,0.000338217,0.0483008,0.0564174,1.96807
214109103,70205614,827,807810,583.644,31586700,89094.8,0.000722501,0.110292,0.112945,1.67112
214109974,70205614,10710,1337890,146.606,51444900,18799,0.00010958,0.0140512,0.0148573,0.901091
214113282,70205614,17341,101789,4.66749,2919040,590.85,4.58544e-05,0.00580464,0.00585784,0.964981
214111527,70205614,16242,151373,2.24819,4447780,282.265,1.48519e-05,0.00186469,0.00160338,1.17797
214107733,70205614,327,393393,15.1695,12728900,1982.42,3.85608e-05,0.00503928,0.00480977,0.641138
214109982,70205614,10720,5812020,1167.64,241518000,162976,0.0002009,0.0280413,0.0278821,1.16156
214110920,70205614,15930,13000500,3379.64,398134000,475178,0.000259961,0.0365506,0.0348756,1.56162
214112352,70205614,16673,193069,18.9541,6758020,2764.57,9.81727e-05,0.0143191,0.017224,1.18269
214107008,70205614,10,5858670,3065.34,217730000,421118,0.000523213,0.0718794,0.0757914,1.71599
214112433,70205614,16757,34628.6,2.40012,1244670,297.236,6.93105e-05,0.00858355,0,0
214113233,70205614,17304,1981860,977.723,51817000,154252,0.000493337,0.0778319,0.0775954,0.967862
214110039,70205614,15576,4152240,533.504,121803000,66099.1,0.000128486,0.0159189,0.0166412,1.51743
214113456,70205614,17460,1612070,206.905,36506000,24940,0.000128348,0.0154708,0.0143941,1.2751
214111872,70205614,16390,338519,286.367,14079100,43461.7,0.000845943,0.128388,0.128207,0.58056
214108419,70205614,589,2409950,2494.31,84936200,377045,0.00103501,0.156453,0.155172,1.65087
214109087,70205614,810,318641,42.7836,12386400,5308.31,0.000134269,0.0166592,0.015386,0.617127
214112098,70205614,16523,51981.6,27.1645,2178660,3742.29,0.000522579,0.0719927,0.0721244,0.0268004
214113162,70205614,17247,61749.4,4.84797,1566250,689.905,7.85104e-05,0.0111727,0.010558,0.908094
214107570,70205614,240,340801,26.8992,8968500,3462.55,7.89295e-05,0.01016,0.009453,0.716886
214109237,70205614,899,69921.9,2.99619,2254050,415.312,4.28506e-05,0.00593965,0.00593967,0.0513084
214108297,70205614,524,242782,634.724,9255040,94198.4,0.00261438,0.387995,0.387995,1.06489
214113922,70205614,112892315,137429,16.7081,4443500,2059.51,0.000121576,0.014986,0.0149409,0.453082
214107411,70205614,173,262207,34.8564,5704670,3875.39,0.000132934,0.0147799,0.0157478,0.518613
214108200,70205614,491,531450,40.7187,15487700,5024.39,7.66181e-05,0.00945413,0.0100194,0.965279
214108601,70205614,622,39356.9,0.50278,1299760,73.2802,1.27749e-05,0.00186194,0,0
214113468,70205614,17471,171116,7.89041,3579340,922.34,4.61114e-05,0.00539014,0.00538283,0.836928
214113204,70205614,17282,1121880,19.038,23100000,2447.95,1.69697e-05,0.002182,0.00228068,1.63971
214107824,70205614,359,1243050,100.835,44165500,13207.4,8.11188e-05,0.010625,0.0067421,1.15407
214108918,70205614,748,170299,18.5065,4609040,2077.94,0.000108671,0.0122017,0.0121927,0.528592
214111177,70205614,16040,4350090,1641.75,170339000,233876,0.000377406,0.0537635,0.0546722,1.00189
214108893,70205614,725,158022,79.772,5229870,13271.8,0.000504815,0.0839871,0.0902309,1.41078
214107891,70205614,386,11623900,4639.44,337439000,658169,0.000399129,0.0566221,0.059929,1.45276
214113252,70205614,17317,761996,26.9657,18345900,3673.28,3.53882e-05,0.0048206,0.00521794,0.860747
214111826,70205614,16348,1371440,544.606,43281200,82755.3,0.000397106,0.060342,0.0625919,1.84376
214112887,70205614,17048,34850.9,1.22428,981339,156.764,3.51291e-05,0.00449813,0,0
214108618,70205614,628,188655,40.996,6772600,5601.34,0.000217307,0.0296909,0.0186969,0.749519
214107593,70205614,252,592652,78.1282,24467400,11757.8,0.000131828,0.0198392,0.0198371,0.685585
214107671,70205614,294,10629800,3993.84,391979000,548345,0.000375719,0.0515854,0.0548036,1.92758
214113168,70205614,17257,606592,12.3096,13430300,1598.82,2.0293e-05,0.00263574,0.00380272,0.990961
214107246,70205614,83,750858,6.32859,11338400,689.463,8.42847e-06,0.000918233,0.000784962,2.7396
214111497,70205614,16217,346832,12.3125,11198500,1436.01,3.55e-05,0.00414035,0.00414035,1.04156
214108969,70205614,786,307120,48.1569,11718500,6394.85,0.000156801,0.020822,0.0205537,0.794917
214107922,70205614,401,374335,109.067,12776500,16474.7,0.000291363,0.0440105,0.0443604,0.499563
214111525,70205614,16240,131354,2.15329,4374250,241.524,1.63931e-05,0.00183873,0.00190018,0.939456
214108140,70205614,465,2303870,566.52,71603700,81985.5,0.000245899,0.035586,0.0361991,1.73015
214112095,70205614,16519,9079920,1706.46,316523000,232547,0.000187938,0.0256111,0.0242326,1.71739
214112186,70205614,16605,205536,11.7583,6831490,1655.09,5.72079e-05,0.00805258,0.00805478,0.623911
214109636,70205614,1059,56420.5,6.59817,2180130,927.324,0.000116946,0.0164359,0.0164795,0.533029
214112156,70205614,16586,66361.7,79.5656,2598500,10356.2,0.00119897,0.156057,0,0
214113534,70205614,17521,61272,0.123657,1528020,13.3391,2.01817e-06,0.000217703,0.000218466,1.15266
214107438,70205614,191,996297,1016.68,39439900,156946,0.00102046,0.157529,0.105514,1.7545
214112641,70205614,16877,3430320,892.289,102365000,119321,0.000260119,0.0347843,0.0353985,2.56132
214113460,70205614,17465,101661,22.6167,3103470,3034.4,0.000222472,0.0298482,0.0299056,0.191118
214107235,70205614,72,69366.4,1.32236,2180560,172.355,1.90634e-05,0.0024847,0.0024847,0.77887
214113810,70205614,111220830,1053240,20.5036,24543300,2939.79,1.94672e-05,0.00279119,0.00256201,1.02083
214113644,70205614,17553,33145.7,12.3638,1389060,1474.15,0.000373013,0.0444749,0,0
214113549,70205614,17532,553874,52.9613,13872900,6222.7,9.56197e-05,0.0112348,0.0108692,1.26403
214110927,70205614,15932,4452720,1635.36,149699000,217267,0.000367273,0.0487942,0.0425097,1.43022
214111484,70205614,16194,510327,133.095,19125100,17415.4,0.000260804,0.0341261,0.0343692,0.777564
214109543,70205614,1004,240201,50.8621,7413850,6479.94,0.000211748,0.0269772,0.0241808,0.800492
214110222,70205614,15698,124438,40.9684,3813510,5216.37,0.000329228,0.0419195,0.0443878,0.696642
214111829,70205614,16351,33204.1,26.3343,1065270,3552.88,0.000793103,0.107001,0,0
214113900,70205614,111220874,250813,50.3991,9654250,6343.03,0.000200943,0.0252898,0.0270219,0.263638
214107220,70205614,66,33946.9,13.6345,963943,2028.82,0.000401642,0.0597644,0,0
214107012,70205614,15,202985,35.3978,6843670,5106.53,0.000174386,0.0251572,0.0248433,0.911187
214107273,70205614,96,1096200,369.775,40956500,48528.1,0.000337324,0.0442693,0.0450016,0.801489
214108220,70205614,498,557160,39.067,20410500,5176.02,7.01182e-05,0.00929001,0.00714932,0.721222
214112132,70205614,16567,102628,4.86354,3144610,591.532,4.73899e-05,0.00576383,0.00572113,0.550549
214113827,70205614,111220868,36159.6,10.305,1528180,1180.47,0.000284987,0.0326463,0,0
214110268,70205614,15705,90515.6,34.0289,2320970,4829.03,0.000375945,0.0533502,0.0649571,1.19538
214113524,70205614,17512,262863,12.0175,7261330,1475.06,4.57176e-05,0.00561151,0.00491696,1.39745
214109403,70205614,982,138733,52.7664,4900110,6029.57,0.000380345,0.0434617,0.0434617,0.20475
214112069,70205614,16475,161976,48.8087,5835350,6658.21,0.000301334,0.0411062,0.0462573,0.738963
214108188,70205614,485,44419800,4423.37,1599490000,584978,9.9581e-05,0.0131693,0.0134236,1.79792
214109623,70205614,1050,743302,246.293,27061100,34997.3,0.000331349,0.0470835,0.0442351,0.963767
214110709,70205614,15865,1403680,115.879,49371900,15307.8,8.25541e-05,0.0109055,0.0111086,0.828555
214110179,70205614,15682,51547.6,5.38017,742596,758.677,0.000104373,0.014718,0.0123208,0.752208
214110778,70205614,15900,671482,77.8068,19984600,10006.3,0.000115873,0.0149018,0.0143326,0.655554
214113406,70205614,17395,288020,6.97401,7639520,881.848,2.42137e-05,0.00306176,0.00293958,0.690928
214112105,70205614,16533,34683.2,0.469366,1317240,63.2258,1.3533e-05,0.00182295,0,0
214107404,70205614,169,759359,106.886,23379000,13458.9,0.000140758,0.0177241,0.0175114,1.45976
214110607,70205614,15811,3193570,1089.79,117489000,156885,0.000341245,0.049125,0.047562,2.23684
214111437,70205614,16141,8091910,2579.07,290920000,352237,0.000318722,0.0435296,0.0460014,1.00949
214109107,70205614,829,420311,58.3446,15129700,7447.84,0.000138813,0.0177198,0.0178306,0.464905
214111961,70205614,16448,90201.6,9.60009,2961360,1371.28,0.000106429,0.0152023,0.00114009,0.554599
214110932,70205614,15934,959880,532.441,31033300,67721.7,0.000554696,0.0705522,0.0613614,1.03365
214112170,70205614,16596,597140,220.603,21648000,30566.6,0.000369433,0.0511884,0.0516674,0.92249
214112709,70205614,16948,2279280,528.583,81353600,71728.5,0.000231908,0.0314698,0.0310246,0.892461
214113681,70205614,17603,26978,33.1488,768469,4478.57,0.00122873,0.166008,0,0
214112207,70205614,16615,1129360,92.2761,36165800,13569.5,8.17068e-05,0.0120153,0.0120451,0.910578
214113018,70205614,17166,856558,147.889,25282700,20260.2,0.000172655,0.023653,0.0246154,1.05381
214113474,70205614,17476,7318760,1308.33,188254000,176414,0.000178764,0.0241043,0.0241034,1.24013
214111021,70205614,15965,333334,1497.01,15316000,238308,0.00449103,0.714922,0.721786,0.733781
214113620,70205614,17536,436066,1.78376,7931600,192.647,4.09057e-06,0.000441785,0.000604548,2.64119
214112999,70205614,17152,14387.8,3.60481,308300,468.752,0.000250546,0.0325798,0,0
214113695,70205614,111220626,587313,66.846,18222400,9017.13,0.000113817,0.0153532,0.0151065,0.577427
214111160,70205614,16030,25261000,7313.06,809959000,1015840,0.000289499,0.0402139,0.0429539,1.03342
214108584,70205614,617,334340,190.08,13288100,31643.4,0.000568525,0.0946445,0.0952731,0.758995
214110654,70205614,15842,7035010,1127.8,247851000,151721,0.000160313,0.0215665,0.0256617,2.2871
214110971,70205614,15944,1852250,399.846,60157900,49918.2,0.00021587,0.02695,0.0257807,0.865373
214113281,70205614,17340,1556130,75.4561,35539200,9560.8,4.84896e-05,0.00614397,0.00611679,0.964844
214111017,70205614,15963,545223,2104.02,25172200,334623,0.00385901,0.613735,0.658137,0.727016
214108916,70205614,747,171129,711.452,6360350,109792,0.0041574,0.641574,0.642358,0.519537
214112906,70205614,17081,1295950,388.445,34162600,50890.1,0.000299737,0.0392685,0.036888,1.36067
214107563,70205614,236,1312300,2115.18,56428600,275996,0.00161181,0.210314,0.210041,0.954331
214110049,70205614,15593,1663780,184.043,51136300,23624.4,0.000110617,0.0141992,0.0145942,1.61943
214107418,70205614,180,751531,241.657,23518800,32060.9,0.000321554,0.0426608,0.0368877,1.60351
214111184,70205614,16042,2058840,406.725,77933300,57372.2,0.000197551,0.0278663,0.0297439,0.929301
214112933,70205614,17104,746771,222.686,23410300,28265.3,0.000298198,0.03785,0.0360793,0.884712
214113432,70205614,17429,192279,46.9787,7419890,5816.93,0.000244326,0.0302526,0.0328247,0.375494
214112596,70205614,16827,355498,11.4811,12122900,1549.27,3.22959e-05,0.00435803,0.00432132,0.840845
214109720,70205614,1096,569263,136.285,20152700,16236.5,0.000239406,0.028522,0.0302982,0.569229
214107233,70205614,71,69366.4,1.90656,2233410,217.614,2.74854e-05,0.00313717,0.00313717,0.720718
214113171,70205614,17260,115406,3.10847,2583500,440.578,2.69352e-05,0.00381765,0.00364115,0.615733
214112131,70205614,16566,67183.2,7.21663,2601450,947.379,0.000107417,0.0141014,0.0141076,0.93682
214110537,70205614,15778,1335870,85.1703,42808900,10377,6.37564e-05,0.00776794,0.0080352,1.30279
214111893,70205614,16406,173416,39.545,5670350,5238.29,0.000228036,0.0302065,0.0302065,0.683793
214111914,70205614,16418,372237,43.3371,13668100,6759.08,0.000116424,0.018158,0.00881703,1.74784
214110564,70205614,15791,189744,6.38327,7051480,820.855,3.36414e-05,0.00432611,0.0044351,0.351641
214107169,70205614,45,312136,56.2277,8596180,8444.76,0.000180139,0.0270548,0.0271025,0.834906
214111386,70205614,16109,2066630,421.916,53089400,59768.6,0.000204156,0.0289207,0.030218,1.24642
214111428,70205614,16136,2645090,449.985,89005100,61225.6,0.000170121,0.0231469,0.023265,0.754037
214108548,70205614,606,551311,514.438,19239600,74678.5,0.000933117,0.135456,0.140181,1.19037
214109639,70205614,1061,67307.2,58.9183,2621650,7672.05,0.000875364,0.113986,0,0
214113673,70205614,17587,623304,58.0846,14458100,6953.55,9.31883e-05,0.011156,0.0108259,1.17219
214109385,70205614,975,34683.2,5.45053,1193030,691.044,0.000157152,0.0199245,0,0
214113142,70205614,17221,10295600,1913.42,244550000,264535,0.000185849,0.0256941,0.0279519,1.72507
214108432,70205614,597,1711390,1660.14,63150800,254241,0.000970057,0.148558,0.147672,2.00682
214110373,70205614,15739,442228000,182329,15095600000,26937600,0.000412296,0.0609133,0.0588308,2.8743
214112497,70205614,16800,114469,25.6877,3155580,3425.9,0.000224407,0.0299285,0.0314719,0.288313
214109607,70205614,1041,7161590,1701.73,222208000,221967,0.000237619,0.0309941,0.0328917,1.1955
214112362,70205614,16683,635820,74.2536,22135500,9781.66,0.000116784,0.0153843,0.0160602,1.57221
214112629,70205614,16864,1833970,340.724,57274800,43885.9,0.000185785,0.0239294,0.0249576,0.786739
214112485,70205614,16793,623818,109.022,18356200,15019.7,0.000174767,0.0240771,0.0233991,0.6078
214112694,70205614,16933,765385,318.441,29542600,49772.6,0.000416053,0.0650296,0.0673893,1.29018
214113376,70205614,17363,896161,462.799,30827000,64876.7,0.000516424,0.0723939,0.0753964,0.767604
214112188,70205614,16606,205536,11.7583,6831490,1655.09,5.72079e-05,0.00805258,0.00805478,0.623911
214112447,70205614,16767,322484,5.67196,10355100,778.395,1.75884e-05,0.00241375,0.00248333,0.775158
214113421,70205614,17412,32289.4,0.588609,492208,79.0327,1.82292e-05,0.00244764,0,0
214113713,70205614,111220682,214918,139.413,8353570,18365.3,0.000648681,0.0854526,0.0949585,1.03603
214109888,70205614,10698,461186,53.7131,15845500,6892.33,0.000116467,0.0149448,0.0159624,1.02775
214110741,70205614,15876,174179,16.844,5875750,2154.25,9.6705e-05,0.012368,0.0126467,0.806031
214113762,70205614,111220760,793622,315.784,22566900,51594.1,0.000397903,0.065011,0.0634383,0.756551
214113921,70205614,112892283,62113.4,9.10207,1781520,1203.47,0.000146539,0.0193753,0.019337,0.283738
214109090,70205614,814,542235,316.414,20132700,47399.7,0.000583537,0.0874154,0.0889319,0.918848
214111481,70205614,16191,2995420,880.114,109041000,116762,0.00029382,0.03898,0.0398733,1.13983
214112623,70205614,16858,720687,38.0985,23521800,5290.83,5.28642e-05,0.00734138,0.0068698,1.18645
214109127,70205614,839,223339,49.7829,8351540,5935.89,0.000222903,0.0265779,0.0267099,0.28444
214112370,70205614,16691,587969,335.329,21027800,44007.8,0.000570318,0.0748472,0.0750186,1.02522
214107044,70205614,31,8454410,1794.61,330912000,230013,0.000212269,0.0272063,0.0266023,1.17884
214112683,70205614,16927,2593290,952.949,93925500,154023,0.000367467,0.0593931,0.0626977,1.17675
214108649,70205614,638,668752,95.5694,25016100,12048.6,0.000142907,0.0180166,0.0151015,1.5874
214111531,70205614,16244,408593,69.6742,11187300,11027.1,0.000170522,0.0269881,0.025485,1.02468
214107496,70205614,231,28082.7,1.77827,829043,222.152,6.33226e-05,0.00791063,0,0
214107566,70205614,239,3428800,384.12,118274000,49026.6,0.000112027,0.0142985,0.0151335,1.07725
214112910,70205614,17085,1055850,310.691,26722200,40932.8,0.000294257,0.0387678,0.0359101,1.28393
214113692,70205614,111220572,168775,14.3674,5829440,1790.81,8.51275e-05,0.0106106,0.0109276,0.454738
214108800,70205614,693,748195,89.0065,22211800,12251,0.000118962,0.0163741,0.0164322,1.02421
214108105,70205614,434,982957,621.82,33447700,88798.7,0.000632602,0.0903384,0.0950166,1.14926
214110210,70205614,15695,34683.2,0.33665,1127190,41.9204,9.70643e-06,0.00120867,0,0
214111388,70205614,16110,2005450,371.349,57911100,53666.7,0.00018517,0.0267604,0.027479,1.21002
214112172,70205614,16597,172193,65.015,5897640,9159.07,0.00037757,0.0531906,0.0528682,0.786554
214112646,70205614,16883,877073,83.5231,26375900,11434.9,9.52293e-05,0.0130376,0.0131335,1.43566
214108230,70205614,502,9140840,1447.74,308819000,207833,0.000158381,0.0227367,0.0221963,1.12341
214112594,70205614,16826,232355,44.6343,7795800,5741.48,0.000192095,0.02471,0.0284597,0.664117
214112714,70205614,16950,621911,72.1857,19308800,9710.71,0.000116071,0.0156143,0.0153666,0.556572
214109255,70205614,907,284922,61.5338,10537100,7941.45,0.000215967,0.0278724,0.0277115,0.656894
214109373,70205614,970,261022,26.6885,6839870,3329.71,0.000102246,0.0127565,0.0123686,0.994851
214109681,70205614,1082,182659,111.181,6068150,16128.5,0.000608681,0.0882986,0.0940549,0.738292
214113403,70205614,17389,160405,0.564567,2513470,75.5047,3.51963e-06,0.000470713,0.000639079,0.724328
214110224,70205614,15699,266313,273.743,6706790,38681.5,0.0010279,0.145248,0.187936,0.820489
214113120,70205614,17191,568862,123.713,13129500,16233,0.000217475,0.0285359,0.0387972,1.18137
214107388,70205614,159,7289470,28070.9,256693000,4888120,0.00385088,0.670572,0.695832,1.08806
214109787,70205614,1120,34683.2,15.4471,1162090,2223.58,0.000445376,0.0641113,0,0
214107225,70205614,67,101702,29.5565,3448620,4334.85,0.000290619,0.0426232,0.0424895,1.19514
214111029,70205614,15971,3960090,20456.7,155033000,3481420,0.00516572,0.879127,0.890404,0.981193
214110027,70205614,182305713,113847,10.8189,4282620,1493.64,9.50297e-05,0.0131197,0.0164601,1.12227
214112229,70205614,16631,2223790,734.63,69110200,119978,0.000330351,0.053952,0.0563796,0.990126
