id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216045658,70300941,310,839256,753.636,31612700,97366.9,0.000897981,0.116016,0.116016,0.819913
216051902,70300941,16826,314721,594.909,14101700,75630.4,0.00189028,0.240309,0.240309,0.461634
216046540,70300941,638,610979,133.922,28368900,17397.1,0.000219193,0.028474,0.0283829,0.90159
216048523,70300941,15765,3217150,1243.19,120435000,162277,0.000386426,0.0504414,0.0504414,1.4353
216052431,70300941,17085,1293850,756.721,41860400,97792.4,0.000584859,0.0755823,0.0755823,0.751442
216052671,70300941,17156,9136910,14473.8,301580000,1954810,0.0015841,0.213946,0.225641,1.46671
216049127,70300941,15927,349690,736.115,11464900,124701,0.00210505,0.356603,0.356603,0.508754
216051179,70300941,16620,69938,9.24298,2176380,1295.81,0.00013216,0.018528,0.018528,0.379493
216052618,70300941,17124,1049070,2522.01,39790800,324832,0.00240404,0.309638,0.309638,0.643066
216054253,70300941,112892269,139876,571.201,5141290,76105.6,0.00408363,0.544093,0.544093,0.324334
216051116,70300941,16595,34969,8.72135,1202580,1250.22,0.000249402,0.0357522,0,0
216051172,70300941,16617,874225,164.241,34012000,21733,0.00018787,0.0248597,0.0248597,0.528103
216048312,70300941,15624,1813970,2350.91,51049900,377089,0.001296,0.207881,0.208286,1.44829
216050610,70300941,16394,524535,1596.74,25442200,220492,0.00304411,0.420358,0.420358,0.510571
216045035,70300941,59,559504,48.3044,22112800,6747.94,8.63343e-05,0.0120606,0.0120606,0.556974
216046939,70300941,769,279745,74.4394,8649840,9563.35,0.000266097,0.0341859,0.0341864,0.676923
216046366,70300941,566,1467190,1165.29,35965400,134608,0.00079423,0.0917453,0.0917118,0.40854
216049054,70300941,15903,368552000,542253,15205600000,82361100,0.00147131,0.223472,0.217094,1.5211
216047542,70300941,1021,3460570,7052.98,168821000,991099,0.0020381,0.286398,0.286321,0.505048
216052545,70300941,17101,1052180,3368.25,47582400,454546,0.00320121,0.432005,0.433169,0.587756
216048477,70300941,15734,209814,250.578,5332680,33027.1,0.00119429,0.157411,0.157411,0.404096
216045177,70300941,128,13307800,7677.21,520606000,978866,0.000576894,0.0735557,0.0738977,0.98285
216049290,70300941,15988,2413660,1231.42,83828500,164372,0.00051019,0.0681011,0.0668885,0.817306
216052760,70300941,17167,646308,1383.07,27715400,179126,0.00213995,0.277153,0.276912,0.517079
216053200,70300941,17327,452768,977.126,10328100,161018,0.00215811,0.355629,0.355438,1.267
216050234,70300941,16313,12881700,14101.5,511065000,1850370,0.0010947,0.143644,0.139855,1.27651
216054255,70300941,112892275,139876,571.201,5141290,76105.6,0.00408363,0.544093,0.544093,0.324334
216048405,70300941,15701,454540,347.848,11959600,46429.4,0.000765274,0.102146,0.102134,0.698357
216045980,70300941,374,1004580,762.398,37656200,95043.6,0.000758925,0.0946106,0.0947419,0.735341
216053742,70300941,17547,952560,1364.7,33231100,183731,0.00143266,0.192881,0.21436,1.92733
216050101,70300941,16280,34969,8.12443,1032880,1069.76,0.000232332,0.0305916,0,0
216048754,70300941,15822,831587,718.272,33589900,95325,0.000863736,0.11463,0.115828,0.880201
216046726,70300941,670,2753560,1849.44,85515300,250506,0.000671655,0.0909753,0.0863509,0.608593
216052443,70300941,17092,18727800,36994.7,647423000,5177940,0.00197538,0.276483,0.287322,1.34103
216049233,70300941,15957,2758030,17198.1,134672000,2944660,0.00623563,1.06767,1.0687,0.539964
216052858,70300941,17193,209814,201.444,7401870,24851.4,0.000960107,0.118445,0.118445,0.291044
216050370,70300941,16365,768553,519.278,27551000,63881.1,0.000675657,0.0831187,0.0830658,0.676189
216054124,70300941,111220830,1642930,1411.75,56804600,199768,0.000859287,0.121593,0.121584,1.38201
216047435,70300941,970,244783,285.89,7601700,45532.9,0.00116793,0.186013,0.186013,0.651547
216049846,70300941,16145,4353510,4490.75,183353000,598865,0.00103152,0.137559,0.13902,0.539863
216051651,70300941,16765,209814,248.81,9924310,31880.5,0.00118586,0.151946,0.151946,0.675993
216050075,70300941,16270,977538,469.104,35713400,59202.1,0.000479884,0.0605624,0.0605771,0.520262
216047880,70300941,10700,784018,1419.03,35668500,199534,0.00180995,0.254502,0.280903,0.978309
216048473,70300941,15733,209814,250.578,5332680,33027.1,0.00119429,0.157411,0.157411,0.404096
216053380,70300941,17416,10644200,9032.46,365338000,1219800,0.000848579,0.114597,0.116118,1.23448
216053730,70300941,17543,128879,629.115,4983430,90209.2,0.00488144,0.699954,0.760845,0.953235
216047831,70300941,10674,5907440,14854,302679000,2153950,0.00251446,0.364616,0.370826,0.496705
216051637,70300941,16757,34969,2.17084,1056610,286.924,6.20791e-05,0.0082051,0,0
216053763,70300941,17556,209788,60.0535,7426820,8221.92,0.000286258,0.0391915,0.0391891,0.621576
216046046,70300941,414,139876,47.9939,4905360,6325.02,0.000343117,0.0452188,0.0452188,0.438879
216050914,70300941,16535,1607390,1443.23,75648700,183180,0.00089787,0.113961,0.113933,0.6153
216046812,70300941,693,978995,238.088,29574200,30827.9,0.000243196,0.0314893,0.0314909,0.562549
216051069,70300941,16575,384585,250.671,16302300,32244.9,0.000651795,0.0838434,0.0838445,0.567407
216053158,70300941,17301,637584,961.302,27158200,122933,0.00150773,0.19281,0.196274,0.530912
216051107,70300941,16591,1184780,966.581,52250800,126013,0.000815831,0.10636,0.107067,0.829928
216049821,70300941,16135,2411290,2025.7,106000000,276803,0.00084009,0.114795,0.112778,0.877102
216052222,70300941,16930,864791,948.709,34689600,125202,0.00109704,0.144777,0.150628,0.478817
216046350,70300941,559,1074080,82.4056,38815100,11806.2,7.67224e-05,0.010992,0.0111967,0.912139
216051181,70300941,16623,5273250,3685.84,183681000,469523,0.000698969,0.0890387,0.0893717,1.45174
216045460,70300941,248,395762,141.314,10445800,17228.6,0.000357067,0.0435328,0.0400264,0.89794
216048280,70300941,15610,174549,2306.65,4919970,397826,0.013215,2.27917,2.27922,0.688415
216051596,70300941,16735,1713480,946.594,66339600,121472,0.000552439,0.0708923,0.0708923,0.68777
216045412,70300941,235,1292560,664.862,35899900,82731.2,0.000514378,0.0640059,0.0640194,0.712163
216045047,70300941,67,104907,13.5996,3865010,1955.19,0.000129635,0.0186373,0.0186373,0.973022
216048720,70300941,15806,908397,2171.64,28511300,353738,0.00239063,0.389409,0.389418,1.14731
216047304,70300941,952,3593770,1387.37,149909000,180776,0.000386048,0.0503027,0.0484184,0.934538
216053412,70300941,17429,314721,439.317,15739400,62520.8,0.00139589,0.198655,0.198655,0.596519
216054248,70300941,111220930,33097.1,138.624,1138000,19347.7,0.00418839,0.584573,0,0
216053944,70300941,111220718,243349,2293.22,11054300,320091,0.00942358,1.31536,1.23428,0.675252
216050923,70300941,16538,875250,1198.42,41356600,158991,0.00136923,0.181652,0.194841,1.10897
216052325,70300941,16999,34969,13.6318,1642180,1834.95,0.000389824,0.0524735,0,0
216053828,70300941,17590,174845,3.77076,2850060,461.541,2.15663e-05,0.00263972,0.00263972,0.394198
216050327,70300941,16343,1813990,805.9,68093700,108622,0.00044427,0.0598802,0.0659661,1.76242
216047870,70300941,10696,424308,744.938,19578200,101998,0.00175565,0.240385,0.240017,0.244795
216047973,70300941,10713,3182180,3549.49,162890000,478528,0.00111543,0.150377,0.150377,0.623484
216052668,70300941,17154,839256,520.109,22479200,67794.2,0.000619726,0.0807789,0.0807789,0.516094
216050631,70300941,16406,349690,35.4553,11700600,5171.41,0.000101391,0.0147886,0.0147886,0.557736
216045786,70300941,353,1256840,626.119,60014000,79345.5,0.000498168,0.0631307,0.0630428,0.708089
216047519,70300941,1008,2680970,2354.98,122947000,328460,0.000878406,0.122516,0.13307,0.995242
216051473,70300941,16695,979132,519.907,44454800,66040.6,0.000530987,0.0674481,0.0674481,0.733663
216053929,70300941,111220698,539837,473.455,18018900,70927.2,0.000877033,0.131386,0.13137,0.383928
216051649,70300941,16764,915284,1389.21,41677800,181893,0.0015178,0.198729,0.207111,0.82986
216049664,70300941,16111,594197,1602.69,25068800,198139,0.00269724,0.333457,0.333397,0.40136
216051061,70300941,16572,104907,12.7189,3706060,1870.54,0.00012124,0.0178305,0.0178305,0.326694
216046356,70300941,562,69938,121.426,3286670,15281.4,0.0017362,0.218499,0.218499,0.534325
216050320,70300941,16340,817019,851.214,34296500,112452,0.00104185,0.137637,0.125589,1.00477
216046104,70300941,441,239707,109.56,11193400,14713.3,0.000457059,0.0613803,0.0610818,0.515591
216049231,70300941,15956,34458600,68642.7,1258340000,11686800,0.00199203,0.339154,0.328273,1.75155
216050838,70300941,16497,1114830,1336.08,39473600,168786,0.00119846,0.1514,0.151443,0.939257
216050135,70300941,16293,209814,135.729,6632220,17401.8,0.0006469,0.0829389,0.082939,0.591419
216048785,70300941,15837,907422,795.952,38704500,108477,0.000877157,0.119544,0.123852,0.962626
216052381,70300941,17044,1362670,4311.56,54049900,591755,0.00316405,0.434261,0.434166,0.53046
216046201,70300941,487,174908,40.6043,6830910,5315.94,0.000232147,0.0303928,0.0306375,0.385907
216050098,70300941,16279,34969,14.3917,935744,1710.15,0.000411557,0.0489046,0,0
216054098,70300941,111220794,892797,446.291,29256100,56052.4,0.00049988,0.0627829,0.0628172,0.458367
216051072,70300941,16578,2749260,2535.69,119892000,334270,0.000922316,0.121585,0.126484,1.46947
216051704,70300941,16790,1119010,719.031,41884500,91189.2,0.000642561,0.0814911,0.0814911,0.555939
216052361,70300941,17030,386069,1898.94,18255000,259691,0.00491865,0.672655,0.63646,0.684095
216045724,70300941,333,314721,84.6186,12225900,11498,0.000268869,0.0365339,0.0365339,0.226379
216049009,70300941,15874,508165,93.5724,19238900,13591.1,0.000184138,0.0267454,0.0249328,1.15718
216050743,70300941,16456,209814,7.41065,7523250,1021.71,3.53201e-05,0.0048696,0.0048696,1.1431
216049789,70300941,16119,2372240,3565.02,113082000,489597,0.0015028,0.206386,0.200831,0.659738
216045810,70300941,361,9269260,5732.51,363159000,783308,0.000618443,0.084506,0.0811826,0.686365
216053869,70300941,111220626,652763,1319.09,27223200,171832,0.00202078,0.263237,0.262032,0.608778
216045483,70300941,256,1077070,656.517,37277800,80762.3,0.000609539,0.0749832,0.0723843,0.438747
216046139,70300941,460,174845,219.872,7873820,27291.3,0.00125752,0.156088,0.156088,0.472742
216049147,70300941,15934,804287,233.083,32252900,30231.7,0.000289801,0.0375882,0.0375882,0.650785
216051693,70300941,16784,174845,64.6368,7197610,7974.12,0.000369681,0.0456068,0.0456068,0.470582
216053422,70300941,17436,139873,134.756,5230140,16154.5,0.000963416,0.115494,0.115493,0.326918
216048375,70300941,15682,104173,158.657,2387580,21447.2,0.00152302,0.205881,0.204795,0.980184
216052267,70300941,16956,1065210,2841.21,42967000,370316,0.00266727,0.347646,0.347572,0.574747
216047011,70300941,835,7300400,5812.67,296408000,762328,0.000796212,0.104423,0.100764,1.18811
216048104,70300941,15586,244783,243.835,7325710,38221.2,0.000996127,0.156143,0.156143,1.83425
216052596,70300941,17112,349690,2884.88,14953700,533940,0.00824983,1.5269,1.5269,0.519443
216053087,70300941,17277,1923280,696.409,46739200,86926.2,0.000362093,0.0451968,0.0451967,0.815097
216053229,70300941,17364,975387,1412.5,44800800,182660,0.00144814,0.187269,0.187796,0.404396
216045736,70300941,337,5735210,6620.48,238037000,948618,0.00115436,0.165402,0.160805,0.682167
216049330,70300941,16010,7390060,9833.01,311405000,1468250,0.00133057,0.198679,0.190978,0.723325
216051717,70300941,16797,699380,456.014,27221200,57899.1,0.000652026,0.0827864,0.0827864,0.458867
216053894,70300941,111220658,1760930,5523.41,78552700,734014,0.00313664,0.416833,0.418168,0.478313
216046276,70300941,518,7288730,10772.2,315592000,1371950,0.00147792,0.18823,0.181137,0.816934
216047236,70300941,915,524535,834.031,23295500,104242,0.00159004,0.198732,0.198732,0.566219
216053803,70300941,17577,174845,24.524,4027610,3047.35,0.000140262,0.0174289,0.0174289,0.528065
216053331,70300941,17400,1538580,793.964,40926400,115566,0.000516035,0.0751118,0.0751106,1.8669
216046281,70300941,521,104907,13.5605,3667450,2007.42,0.000129262,0.0191353,0.0191353,0.593274
216052776,70300941,17168,314721,540.755,13831300,67868.9,0.0017182,0.215648,0.215648,0.634906
216053400,70300941,17423,209814,317.547,11386800,41842.2,0.00151347,0.199425,0.199425,0.393532
216052696,70300941,17166,1065940,2376.41,47002800,305357,0.00222941,0.286469,0.286166,0.565811
216053771,70300941,17559,174819,52.6823,5959600,7323.72,0.000301353,0.0418932,0.0418898,0.625704
216051446,70300941,16685,1468510,1452.81,67687900,189252,0.000989308,0.128874,0.128871,0.756473
216053198,70300941,17325,244783,247.938,9561280,31395.5,0.00101289,0.128259,0.128259,0.167516
216047478,70300941,984,5944510,6976.75,308309000,936384,0.00117365,0.157521,0.15752,0.621764
216049322,70300941,16007,53363100,72748.3,2271170000,10995900,0.00136327,0.206058,0.195734,1.08805
216051953,70300941,16850,419628,595.671,19427600,73928.9,0.00141952,0.176177,0.176177,0.180659
216046932,70300941,761,69938,18.159,2079110,2438.26,0.000259644,0.0348632,0.0348632,0.271355
216050879,70300941,16523,69938,97.9018,3525800,12726.9,0.00139984,0.181975,0.181975,0.568429
216045065,70300941,82,482750,894.275,20234600,123905,0.00185246,0.256665,0.259705,0.761535
216053887,70300941,111220654,386069,1898.94,18255000,259691,0.00491865,0.672655,0.63646,0.684095
216053536,70300941,17455,454584,281.249,15120600,37407.6,0.000618695,0.0822896,0.0822887,0.761729
216049645,70300941,16104,7687230,15862.6,280371000,2011160,0.0020635,0.261624,0.260491,0.592724
216050742,70300941,16455,2244060,1228.98,98561500,170523,0.000547661,0.0759885,0.0869336,1.31278
216048397,70300941,15697,313783,103.272,6869340,12650.1,0.000329119,0.0403149,0.0403717,0.778782
216046834,70300941,698,93209300,201802,3582100000,32719000,0.00216504,0.351027,0.344356,1.41365
216047059,70300941,861,841827,921.959,34939900,116969,0.00109519,0.138947,0.131677,0.634958
216052194,70300941,16908,384659,274.506,14514600,34462.8,0.000713636,0.0895932,0.0895932,0.515781
216052011,70300941,16870,244783,301.922,10903300,37946.7,0.00123343,0.155022,0.155022,0.571812
216051452,70300941,16687,3111450,5409.89,153260000,734307,0.0017387,0.236001,0.235994,0.654111
216051634,70300941,16755,34969,2.17084,1056610,286.924,6.20791e-05,0.0082051,0,0
216049861,70300941,16154,1084040,466.638,41477900,69745.6,0.000430462,0.0643386,0.0643386,0.645218
216045310,70300941,191,1573600,2168.08,63193700,378823,0.00137778,0.240736,0.240736,1.72329
216052327,70300941,17000,139876,63.9673,6792530,8768,0.000457314,0.0626841,0.0626841,0.524152
216051524,70300941,16713,135716,279.584,5341050,42929.6,0.00206007,0.31632,0.32191,0.708192
216052148,70300941,16893,1223920,783.474,44509500,98076,0.000640138,0.080133,0.080133,0.721468
216049080,70300941,15911,13402600,28696.5,548063000,4573440,0.0021411,0.341234,0.339134,1.17971
216049619,70300941,16094,153186,405.889,7201580,53383.5,0.00264965,0.348488,0.326546,0.567641
216049980,70300941,16232,558690,534.482,21020500,69667.7,0.000956669,0.124698,0.124651,0.552716
216046519,70300941,632,3088790,4036.88,149983000,575625,0.00130694,0.186359,0.183586,1.00641
216048382,70300941,15687,139531,23.5995,2885600,2813.62,0.000169135,0.0201648,0.0201711,0.417258
216048803,70300941,15845,3665640,6947.87,126093000,862707,0.0018954,0.23535,0.225652,0.700352
216046445,70300941,587,174845,25.3702,6488440,3722.36,0.000145101,0.0212895,0.0212895,1.48636
216051482,70300941,16698,6222000,9161.67,301729000,1303470,0.00147246,0.209494,0.209535,0.780752
216051527,70300941,16714,101231,227.866,4042500,35304,0.00225096,0.348748,0.355505,0.750505
216045774,70300941,350,69938,67.1978,2845290,8416.26,0.00096082,0.120339,0.120339,0.0297454
216045179,70300941,130,314721,28.3364,8797440,4018.57,9.00365e-05,0.0127687,0.0127687,0.63886
216046946,70300941,774,383315,837.323,17987200,121099,0.00218443,0.315925,0.315856,0.409436
216045840,70300941,366,419628,86.47,16454700,11374.4,0.000206063,0.0271059,0.0271059,0.596334
216052213,70300941,16926,5785440,22519.2,288676000,3183110,0.0038924,0.550193,0.54591,0.61809
216045999,70300941,391,4537180,3465.01,195172000,462664,0.000763692,0.101972,0.100967,0.678202
216044956,70300941,1,69938,72.3298,1722700,9538.62,0.0010342,0.136387,0.136387,0.944238
216050132,70300941,16292,209814,135.729,6632220,17401.8,0.0006469,0.0829389,0.082939,0.591419
216045152,70300941,114,139876,124.549,5090840,15680.3,0.000890422,0.112102,0.112102,0.311021
216046469,70300941,607,2735000,10510.6,117870000,1428390,0.00384301,0.522262,0.536844,0.656404
216051464,70300941,16691,765886,2785.36,37201600,394176,0.00363677,0.514666,0.513487,0.445834
216053727,70300941,17541,128879,629.115,4983430,90209.2,0.00488144,0.699954,0.760845,0.953235
216049834,70300941,16140,1322740,1194.78,56812600,159503,0.000903263,0.120585,0.119706,0.579591
216046868,70300941,711,419628,473.017,21938800,59686.3,0.00112723,0.142236,0.142236,0.267915
216045550,70300941,278,8028420,2206.22,283652000,306434,0.000274802,0.0381687,0.0363951,1.4372
216050965,70300941,16559,938477,823.598,42208000,106776,0.000877589,0.113776,0.114075,0.615023
216054032,70300941,111220730,307335,173.519,10267100,23784.9,0.000564592,0.0773909,0.0780132,0.420443
216051485,70300941,16699,4295580,8117.95,197192000,1160880,0.00188984,0.270249,0.270075,0.654142
216054237,70300941,111220900,104907,30.588,4781070,3873.85,0.000291573,0.0369265,0.0369265,0.276975
216048583,70300941,15790,34969,6.85265,1176770,961.389,0.000195964,0.0274926,0,0
216049344,70300941,16014,9068260,10828.8,430624000,1516400,0.00119414,0.167221,0.155042,1.0927
216051888,70300941,16823,1049070,2619.14,49080100,334709,0.00249663,0.319053,0.319053,0.448933
216051930,70300941,16843,3666380,5436.74,164068000,715688,0.00148286,0.195203,0.203748,1.12454
216051145,70300941,16605,209814,28.7697,8071550,3974.67,0.00013712,0.0189438,0.0189438,0.418199
216054244,70300941,111220906,34969,7.37125,1467220,898.196,0.000210794,0.0256855,0,0
216049004,70300941,15872,809795,72.7222,30960100,10614.3,8.98032e-05,0.0131074,0.0127517,2.37153
216046101,70300941,440,627104,614.271,27176100,80352.4,0.000979537,0.128133,0.127763,0.988299
216052330,70300941,17001,104907,55.4663,5075530,7639.39,0.000528719,0.0728206,0.0728206,0.43486
216053020,70300941,17260,139876,80.4834,4706870,10138,0.000575391,0.0724787,0.0724787,0.217975
216045580,70300941,288,1433200,3496.94,63957800,570747,0.00243996,0.398233,0.398138,0.787548
216050347,70300941,16358,4184550,1896.08,156053000,237671,0.000453115,0.0567973,0.0567867,1.81029
216048284,70300941,15611,139701,2179.43,4115250,376837,0.0156006,2.69744,2.69844,0.538419
216053896,70300941,111220664,1187210,6003.37,46817300,887406,0.0050567,0.747471,0.747182,0.477086
216047728,70300941,1098,944151,493.469,40871000,62174.8,0.000522659,0.0658526,0.0658522,0.457084
216051133,70300941,16600,275586,388.421,12817500,51351.7,0.00140943,0.186336,0.188148,0.579443
216053152,70300941,17298,1092180,2274.86,50631000,292846,0.00208286,0.268129,0.268381,0.518583
216046077,70300941,430,2409080,6979.24,117949000,1032840,0.00289705,0.428728,0.428436,0.55738
216047745,70300941,1104,314721,140.669,12347000,17987.1,0.000446964,0.0571527,0.0571527,0.482925
216050034,70300941,16257,384334,201.496,13698200,25357.1,0.000524274,0.0659766,0.0659551,0.615862
216051461,70300941,16690,3931650,13557,195930000,1906520,0.00344818,0.484917,0.483878,0.381387
216053789,70300941,17568,454568,75.2536,11605500,9754.73,0.00016555,0.0214593,0.0214585,0.669424
216052666,70300941,17153,839256,520.109,22479200,67794.2,0.000619726,0.0807789,0.0807789,0.516094
216049389,70300941,16030,29144500,43891.1,1230850000,6263300,0.00150598,0.214905,0.209409,0.796054
216050711,70300941,16441,489566,87.4628,18148100,12104.4,0.000178654,0.0247247,0.0247247,0.519116
216048260,70300941,15604,1363770,4591.13,44048200,794303,0.0033665,0.582433,0.582459,2.0864
216045817,70300941,362,2622680,1408.87,116924000,187947,0.000537188,0.0716623,0.0716623,1.13366
216050278,70300941,16329,6127280,8515.21,251272000,1101870,0.00138972,0.179829,0.169589,1.23179
216047468,70300941,980,174845,42.5703,5445520,5032.46,0.000243475,0.0287824,0.0287824,0.31321
216054246,70300941,111220908,174819,52.6823,5959600,7323.72,0.000301353,0.0418932,0.0418898,0.625704
216048320,70300941,15629,804184,784.95,24434300,129818,0.000976082,0.161429,0.161527,1.52511
216052024,70300941,16875,277081,494.673,10879000,68006.9,0.0017853,0.24544,0.247853,0.679268
216046908,70300941,729,243512,1177.19,12214400,149505,0.0048342,0.613954,0.612244,0.555349
216046846,70300941,702,629442,492.948,32448200,62476.8,0.000783151,0.0992574,0.0992574,0.305692
216050601,70300941,16391,139876,131.294,6582180,17017.7,0.000938648,0.121663,0.121663,0.50932
216045338,70300941,202,2762550,9102.48,138608000,1192550,0.00329495,0.431683,0.431683,0.415257
216048007,70300941,10731,664411,1555.84,33315400,243459,0.00234168,0.366428,0.366428,0.856587
216048839,70300941,15857,33270100,10553.9,1465140000,1407160,0.00031722,0.0422951,0.0393356,1.44331
216050683,70300941,16430,1950380,2504.84,88763800,321588,0.00128428,0.164885,0.153876,1.43261
216050893,70300941,16528,34969,68.7065,1938220,8921.2,0.00196478,0.255117,0,0
216047692,70300941,1086,805048,554.802,33022100,76089.4,0.000689154,0.0945154,0.0914532,0.489733
216050702,70300941,16437,3607780,2321.09,160208000,304035,0.000643356,0.0842721,0.0859827,0.7641
216051420,70300941,16674,1992490,2535.04,91332900,325646,0.0012723,0.163436,0.163447,0.566562
216045507,70300941,266,279752,53.2544,10572900,6734.98,0.000190363,0.0240748,0.0240748,0.629491
216047772,70300941,1111,2444320,1516.93,115520000,207165,0.000620596,0.0847537,0.081547,0.633496
216046548,70300941,645,38948400,77216.3,2002520000,11043600,0.00198253,0.283545,0.287852,0.77416
216046087,70300941,434,1827620,4283.35,87176300,666282,0.00234368,0.364563,0.3635,0.486901
216046910,70300941,731,2972360,4848.94,108402000,825780,0.00163134,0.277819,0.277819,1.03848
216049364,70300941,16023,7966510,7194.52,261868000,1074260,0.000903096,0.134846,0.132177,1.38318
216051085,70300941,16584,314721,280.432,14173400,35806.8,0.000891048,0.113773,0.113773,0.228032
216052611,70300941,17121,489364,1020.19,18192100,135769,0.00208473,0.277439,0.277385,0.777914
216046033,70300941,409,1048500,2087.12,51127000,267874,0.00199058,0.255483,0.255411,0.511673
216047036,70300941,851,1503500,3677.67,71774700,504627,0.00244607,0.335634,0.335634,0.674915
216049816,70300941,16133,3029620,3550.11,130298000,461595,0.0011718,0.152361,0.148113,1.07478
216051339,70300941,16650,43862700,66502.9,1972190000,9165530,0.00151616,0.20896,0.20999,0.959492
216051337,70300941,16649,47765500,70787.9,2134080000,9732090,0.00148199,0.203747,0.205188,0.981848
216051571,70300941,16728,4580940,3166.96,169402000,398699,0.000691335,0.0870345,0.0870345,1.05336
216046448,70300941,590,1567020,1573.96,69190700,212221,0.00100443,0.13543,0.135267,0.581987
216046482,70300941,614,1011500,810.099,26328200,109984,0.000800886,0.108733,0.108573,0.742458
216046915,70300941,741,419628,199.813,16782300,24956.2,0.000476168,0.0594723,0.0594723,0.690812
216046532,70300941,636,1119010,432.301,49987100,58447.1,0.000386325,0.0522311,0.0522311,1.29822
216051917,70300941,16840,21050600,41322.5,1043030000,6120230,0.00196301,0.290738,0.290738,0.846932
216053032,70300941,17262,139816,173.167,3568050,27063.9,0.00123854,0.193568,0.193568,0.481219
216046831,70300941,695,355828000,553271,14877900000,83910500,0.00155488,0.235818,0.230059,1.39285
216048330,70300941,15653,1503350,1004.46,42388300,150467,0.000668152,0.100088,0.100125,1.15227
216047794,70300941,1120,139876,17.5823,5424000,2437.71,0.000125699,0.0174276,0.0174276,0.516553
216048739,70300941,15815,1084040,237.414,44844900,30877.6,0.000219009,0.0284838,0.0284838,0.927442
216053186,70300941,17309,34969,57.5729,1503260,7699.79,0.0016464,0.220189,0,0
216053145,70300941,17296,31847.5,119.014,1204620,15841.6,0.00373702,0.497421,0,0
216046110,70300941,444,3636780,1545.42,156841000,206311,0.000424943,0.056729,0.056729,1.29235
216048998,70300941,15868,1964430,217.26,74118900,31070.2,0.000110597,0.0158164,0.01519,1.70941
216047715,70300941,1093,5769880,7084.62,197136000,910027,0.00122786,0.15772,0.15772,0.737242
216050974,70300941,16564,768536,703.81,35320100,89983.6,0.00091578,0.117084,0.117066,0.614222
216052421,70300941,17078,69938,197.51,2189830,25451.7,0.00282407,0.363919,0.363919,0.380348
216046947,70300941,777,244783,38.1014,7575060,4966.18,0.000155654,0.0202881,0.0202881,0.720327
216047829,70300941,10672,3869200,10196.7,212519000,1477660,0.00263535,0.381902,0.390035,0.443796
216045852,70300941,370,34621700,39124.3,1261060000,5334020,0.00113005,0.154066,0.154005,1.48655
216048728,70300941,15809,5455110,2445.14,231598000,319861,0.000448229,0.0586352,0.058635,0.798099
216050788,70300941,16473,1489220,1783.99,63018900,223958,0.00119794,0.150386,0.149235,1.49339
216050300,70300941,16333,1889170,1693.6,76560800,220277,0.000896475,0.1166,0.113209,1.16482
216052926,70300941,17226,365677,2588.58,14515600,355534,0.00707888,0.972264,0.972706,0.748846
216050649,70300941,16415,1923300,1725.62,88879600,219005,0.000897219,0.11387,0.11387,0.670858
216047877,70300941,10698,458943,230.431,20131900,32674.7,0.00050209,0.0711956,0.0708188,0.353327
216052436,70300941,17088,69938,40.12,2316290,4929.11,0.000573652,0.0704783,0.0704783,0.361447
216052913,70300941,17220,24578100,27569.5,815560000,3697540,0.00112171,0.15044,0.156906,1.4584
216052934,70300941,17229,1505570,3428.57,69126400,437601,0.00227726,0.290656,0.289605,0.609403
216047633,70300941,1062,1211000,373.108,49666700,53387,0.000308099,0.044085,0.0437172,0.614337
216050640,70300941,16410,69938,4.63507,2899220,670.839,6.6274e-05,0.00959191,0.00959191,0.428309
216051846,70300941,16819,8217650,16019,398961000,2261740,0.00194934,0.275229,0.275229,0.639721
216052209,70300941,16924,54990800,236076,2648480000,33918900,0.00429301,0.616811,0.612086,0.770035
216047968,70300941,10711,2762330,3427.26,145420000,457856,0.00124071,0.16575,0.165747,0.618588
216050107,70300941,16282,34969,39.8012,1214230,5102.25,0.00113819,0.145908,0,0
216051620,70300941,16751,3902800,4284.92,161893000,566559,0.00109791,0.145167,0.151604,1.28078
216047837,70300941,10678,4002590,25139.9,210551000,3623860,0.00628091,0.905378,0.877823,0.579045
216048555,70300941,15777,2412860,853.873,90990900,112461,0.000353884,0.0466091,0.0466091,0.824258
216048309,70300941,15623,5009010,8107.9,134720000,1313500,0.00161867,0.262228,0.26444,1.67296
216045062,70300941,79,34969,9.53982,1180220,1293.2,0.000272808,0.0369813,0,0
216052585,70300941,17107,959334,3521.38,35448900,635441,0.00367065,0.662377,0.651672,1.24535
216046298,70300941,529,174845,44.5012,5841520,6627.2,0.000254518,0.0379033,0.0379033,0.608898
216053162,70300941,17303,349690,1084.29,18680400,141004,0.00310073,0.403225,0.403225,0.229842
216053327,70300941,17399,173676,89.0987,3718210,10655.6,0.000513015,0.0613531,0.0613018,0.232732
216054094,70300941,111220792,1398760,618.247,55886200,76814.7,0.000441996,0.0549163,0.0549163,0.645514
216045055,70300941,72,104907,6.37914,3502290,898.231,6.08076e-05,0.00856216,0.00856216,0.391453
216047023,70300941,843,1973780,3679.58,88123100,507330,0.00186423,0.257035,0.293287,0.870155
216049974,70300941,16230,244783,49.2276,8774870,7075.82,0.000201107,0.0289065,0.0289065,0.448379
216050714,70300941,16442,909194,303.04,36945900,41109.5,0.000333306,0.0452153,0.0452153,0.616069
