id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216185617,70302246,16662,80606,7025.39,4825280,1054660,0.0871571,13.0842,13.0838,0.178138
216176367,70302246,114,139675,13937.9,8963880,2173590,0.0997886,15.5618,15.5624,0.050515
216177329,70302246,302,7793480,917115,592502000,150581000,0.117677,19.3214,19.382,0.198867
216186145,70302246,16766,165951,18658.4,12185400,2913520,0.112434,17.5566,17.2539,0.111951
216179139,70302246,750,174845,11101.7,8872440,2032490,0.0634944,11.6245,11.6245,0.21471
216184928,70302246,16435,1387780,201344,100130000,34604900,0.145084,24.9355,24.8926,0.194168
216179096,70302246,726,14298300,1662720,978420000,288582000,0.116288,20.183,20.2319,0.293624
216182677,70302246,15956,40028600,4647500,2756320000,757142000,0.116104,18.915,18.8409,0.331001
216176585,70302246,171,2406790,273142,173551000,43912000,0.113488,18.245,18.5387,0.25859
216186191,70302246,16785,167058,18046.8,11227100,2817730,0.108027,16.8668,17.1508,0.29036
216186747,70302246,16996,3114620,318226,196864000,47601100,0.102172,15.2831,15.3668,0.157378
216187435,70302246,17283,633392,58980.1,36419000,8879150,0.0931179,14.0184,14.1131,0.0893935
216177128,70302246,244,9827830,672124,592551000,111258000,0.0683899,11.3207,11.8606,0.596573
216179134,70302246,749,1641050,176635,108400000,27327000,0.107635,16.6522,16.5538,0.103492
216184740,70302246,16390,205551,21952.9,14947300,3397910,0.1068,16.5307,16.5208,0.0694949
216176800,70302246,204,384061,40666.5,32792500,6966200,0.105885,18.1382,18.141,0.185099
216181188,70302246,15626,1755220,142839,101530000,20968300,0.0813799,11.9463,12.2405,0.403721
216183520,70302246,16079,656013,85045.5,52464400,14279600,0.12964,21.7673,21.595,0.19386
216177252,70302246,284,6956380,942934,500698000,158119000,0.13555,22.7301,22.7272,0.177436
216185128,70302246,16549,46625.3,4271.39,3094370,645817,0.0916111,13.8512,14.0376,0.100788
216179180,70302246,771,45350800,4423780,2790000000,689063000,0.0975459,15.1941,15.2455,0.256935
216179662,70302246,868,104762,11653.3,7356580,1876200,0.111237,17.9093,17.9137,0.169656
216188205,70302246,111220664,1188720,120943,76635000,18871500,0.101742,15.8755,15.8753,0.0917724
216179106,70302246,731,3095740,373881,229146000,60095700,0.120773,19.4124,19.7587,0.240863
216185613,70302246,16661,1121400,118628,74206800,17867700,0.105786,15.9333,16.1933,0.200054
216188263,70302246,111220722,308451,35553.4,23262600,5816700,0.115264,18.8578,18.8445,0.0687523
216179051,70302246,711,383600,50526.4,29709300,8145110,0.131716,21.2334,21.217,0.041479
216187452,70302246,17292,7079040,648864,429988000,102835000,0.0916599,14.5267,14.5856,0.361701
216188347,70302246,111220798,1348190,117372,81534600,18612700,0.0870592,13.8057,13.8661,0.268158
216175862,70302246,7,2587710,286760,172233000,45187500,0.110816,17.4624,17.4624,0.121177
216182840,70302246,15966,187815,19809.2,15750700,3357780,0.105472,17.8781,17.529,0.286548
216188014,70302246,17533,260613,31391,16010700,5026320,0.120451,19.2865,19.2321,0.116985
216188373,70302246,111220828,32626.9,2640.79,1905320,400038,0.080939,12.261,0,0
216180427,70302246,1086,909189,122774,75261300,22392800,0.135037,24.6294,24.6294,0.144714
216181855,70302246,15723,1130290,104491,62190200,15739500,0.0924456,13.9252,13.8179,0.269385
216179948,70302246,972,5966020,744427,454784000,119437000,0.124778,20.0195,20.424,0.243663
216176327,70302246,105,62858.3,5360.65,3292310,800539,0.0852814,12.7356,12.7586,0.0372257
216177382,70302246,325,209814,26438.2,14809600,4112820,0.126008,19.6022,19.6022,0.0551393
216179340,70302246,780,384659,47131.5,28572500,7387850,0.122528,19.2062,19.2062,0.132113
216176310,70302246,101,2028200,151028,112698000,23821400,0.074464,11.7451,11.7451,0.334089
216187954,70302246,17506,1215570,105088,60609300,16160500,0.0864515,13.2946,13.6734,0.378376
216177949,70302246,448,698991,93704.9,52101900,15389300,0.134057,22.0165,22.0142,0.161649
216181224,70302246,15633,388285,34279.6,21489800,5231550,0.0882847,13.4735,12.9444,0.389969
216180895,70302246,15568,20576800,1645300,1152070000,244185000,0.0799588,11.867,11.9522,0.428371
216188147,70302246,17612,33419.3,3447.07,1888310,511753,0.103146,15.3131,0,0
216181296,70302246,15667,3008880,214252,162273000,31518900,0.0712067,10.4753,10.4534,0.406283
216182465,70302246,15922,7075680,598530,430719000,94869200,0.0845897,13.4078,13.5881,0.45046
216183029,70302246,16010,7661890,792649,498335000,139195000,0.103453,18.1672,18.352,0.391706
216183883,70302246,16196,524535,66221.2,42863800,10802300,0.126247,20.594,20.594,0.0700295
216180738,70302246,10704,1618850,227305,119153000,39734700,0.140411,24.5449,24.5291,0.226412
216185015,70302246,16480,572190,67526.1,40015000,10656900,0.118013,18.6248,18.6896,0.124371
216187949,70302246,17503,1875500,135689,83478900,20822500,0.0723481,11.1024,11.516,0.49842
216184912,70302246,16426,146570,16525,9525940,2414900,0.112745,16.4761,16.4638,0.0340619
216179803,70302246,922,34969,5214.68,2941050,855961,0.149123,24.4777,0,0
216184117,70302246,16256,237814,27678,15805300,4052540,0.116385,17.0408,17.0672,0.0703465
216187880,70302246,17470,812806,76394.6,45254000,11768400,0.0939887,14.4788,14.778,0.172207
216176517,70302246,154,1074100,92805.4,63476400,14209000,0.0864028,13.2288,13.5895,0.200588
216188192,70302246,111220650,104907,9358.44,7620170,1499990,0.0892071,14.2983,14.2983,0.135338
216179750,70302246,899,69938,6123.31,4067230,932647,0.0875534,13.3353,13.3353,0.0606977
216187143,70302246,17185,1103840,114323,72978500,18012500,0.103568,16.318,16.3152,0.113951
216186156,70302246,16769,349639,33023.1,24053000,5364710,0.0944493,15.3436,15.3442,0.241949
216180229,70302246,1011,769318,103643,60828600,16857400,0.134721,21.9121,21.9121,0.120838
216183900,70302246,16204,226178,23309.7,15177700,3461500,0.103059,15.3043,15.2979,0.0435333
216186760,70302246,17001,152584,13649.6,10672200,2103160,0.0894558,13.7836,14.0902,0.221198
216184225,70302246,16280,97664.9,11043.2,6236780,1599990,0.113072,16.3825,16.483,0.116586
216177180,70302246,266,206086,20043,14585900,3001080,0.0972557,14.5623,14.6096,0.041515
216187163,70302246,17203,343499,38119.5,23757600,6005810,0.110974,17.4842,17.3048,0.111155
216182236,70302246,15859,734349,92940.3,53801800,14356200,0.126561,19.5495,19.5495,0.0508737
216187154,70302246,17194,34790.8,3897.68,2463110,615723,0.112032,17.6979,0,0
216187237,70302246,17231,1455730,157266,101976000,25081600,0.108033,17.2296,17.3373,0.187562
216187945,70302246,17500,5322660,420612,253540000,64937300,0.0790228,12.2002,12.2712,0.421493
216183528,70302246,16080,564684,74382,45599800,12613000,0.131723,22.3364,22.256,0.203108
216187672,70302246,17381,1119400,52561,39357900,7994790,0.0469545,7.14203,7.4132,0.804297
216183817,70302246,16171,4258090,407345,283755000,67830600,0.0956639,15.9298,15.931,0.219869
216186132,70302246,16755,26856.9,1648.43,1462710,241725,0.0613781,9.00046,0,0
216180640,70302246,10672,4580940,357011,400010000,63306100,0.077934,13.8194,13.8194,0.508256
216182174,70302246,15833,419626,56409,28787000,8993440,0.134427,21.432,21.432,0.0417037
216182485,70302246,15926,380139,28210.2,24141500,4523710,0.0742101,11.9002,11.9383,0.295306
216176747,70302246,189,774010,89246.6,50139000,13027300,0.115304,16.831,16.846,0.0467538
216180483,70302246,1102,1433730,224902,121387000,37123200,0.156865,25.8927,25.8927,0.0373917
216186551,70302246,16925,6713640,529869,545126000,90667400,0.0789243,13.505,13.5048,0.37487
216188176,70302246,111220624,34969,3540.07,2301180,554123,0.101234,15.8461,0,0
216180411,70302246,1082,151574,15433.1,9684500,2359290,0.101819,15.5653,15.8362,0.221636
216188512,70302246,124372452,34969,3101.82,2403270,488435,0.088702,13.9676,0,0
216184961,70302246,16457,234764,23174.7,15125800,3462820,0.098715,14.7502,15.0147,0.14604
216180649,70302246,10677,5664850,480539,451621000,86051400,0.0848282,15.1904,15.1903,0.448311
216186360,70302246,16871,349690,36889.6,22376300,5714170,0.105492,16.3407,16.3407,0.0728121
216176245,70302246,83,1113940,40957.8,30606000,6357730,0.0367684,5.70744,5.65763,0.670065
216185796,70302246,16706,1953470,229133,137123000,35941200,0.117296,18.3987,18.2777,0.10254
216176789,70302246,201,2203050,170079,130007000,31318400,0.0772017,14.2159,14.2159,0.488559
216180953,70302246,15586,233852,20947.1,14490700,3043290,0.0895744,13.0138,13.0141,0.0635856
216182634,70302246,15952,244783,35572.7,17814200,5574220,0.145323,22.7721,22.7721,0.0405026
216187566,70302246,17337,144818,8218.5,5911820,1227330,0.0567505,8.47495,8.4,0.371401
216187855,70302246,17455,284483,30832.1,16660200,4672880,0.10838,16.4259,16.4111,0.0449589
216186594,70302246,16936,104907,11001.7,7314690,1752100,0.104871,16.7015,16.7015,0.0751785
216176231,70302246,77,69938,8791.6,4888910,1363080,0.125706,19.4899,19.4899,0.0388875
216178717,70302246,580,244783,27359.3,16875400,4291990,0.11177,17.5339,17.5339,0.0437453
216183774,70302246,16152,60543.6,5722.76,4159390,890160,0.0945229,14.7028,15.0315,0.286488
216184979,70302246,16464,384659,46090.6,27530000,7208060,0.119822,18.7388,18.7388,0.102997
216180348,70302246,1057,2972360,446539,240479000,74628500,0.15023,25.1074,25.1074,0.141569
216184228,70302246,16281,97664.9,11043.2,6236780,1599990,0.113072,16.3825,16.483,0.116586
216180239,70302246,1014,1188950,142218,85958500,22990800,0.119617,19.3371,19.3371,0.0642056
216182624,70302246,15950,1993190,201281,115721000,32306800,0.100985,16.2086,16.2085,0.333848
216184838,70302246,16409,16669500,2078400,1174700000,330434000,0.124683,19.8227,19.6958,0.122773
216177246,70302246,281,782426,20514.5,23745200,3771540,0.0262191,4.82031,4.7701,0.641389
216186989,70302246,17079,1910500,193343,118469000,28972200,0.1012,15.1647,15.3471,0.144886
216185772,70302246,16699,4234810,448305,299627000,72771300,0.105862,17.1841,17.4119,0.240829
216178026,70302246,463,11301600,1367410,809280000,237169000,0.120993,20.9855,20.9734,0.197251
216179828,70302246,931,1725270,156946,92137000,25091000,0.0909688,14.5432,14.5548,0.341357
216177374,70302246,323,56067000,6270350,3893880000,982023000,0.111837,17.5152,17.5476,0.190705
216176797,70302246,203,103615,12538.3,7353720,1996600,0.121009,19.2694,19.2618,0.0413754
216181391,70302246,15687,711762,25097.5,21877800,3921230,0.0352611,5.50919,5.51227,1.08007
216184801,70302246,16398,25415700,3142260,1780060000,500002000,0.123635,19.673,19.5454,0.173688
216178782,70302246,620,505792,75881.2,42497500,12507400,0.150025,24.7284,24.6411,0.0623518
216180512,70302246,1111,2832490,482491,267267000,85298000,0.170342,30.1142,30.1142,0.0742508
216188362,70302246,111220820,962410,117105,69443200,18943500,0.121678,19.6834,19.7034,0.0941416
216186667,70302246,16966,104714,12631.8,7662270,2059160,0.120631,19.6645,19.6656,0.0272103
216181976,70302246,15769,600481,51470.9,38698100,7953560,0.0857161,13.2453,13.2542,0.209689
216187457,70302246,17295,69938,4875.99,3955160,749868,0.0697188,10.7219,10.7219,0.0177194
216179683,70302246,875,139876,14502.5,9000680,2248280,0.103681,16.0734,16.0734,0.097869
216186268,70302246,16823,987486,90640,71299100,14852000,0.0917886,15.0402,14.9797,0.103828
216187580,70302246,17342,87229.6,8115.55,5261730,1256960,0.0930366,14.4097,14.5873,0.153814
216187005,70302246,17089,125115,14550.4,7838520,2179540,0.116297,17.4204,17.33,0.0720234
216184201,70302246,16273,34057.2,4039.6,2284130,633035,0.118612,18.5874,0,0
216187952,70302246,17505,34588,3389.39,2152780,502471,0.0979932,14.5273,0,0
216182501,70302246,15930,16489500,1910410,1103990000,312290000,0.115856,18.9387,18.935,0.298636
216180350,70302246,1058,69938,11016.6,6157220,1862170,0.157519,26.626,26.626,0.00396917
216179761,70302246,904,4978980,554007,329098000,83750500,0.111269,16.8208,16.7554,0.14694
216177325,70302246,298,767064,97506.3,52727500,15493200,0.127116,20.198,20.1785,0.118415
216181942,70302246,15761,25761.9,2469.44,1703440,365725,0.0958563,14.1964,0,0
216188220,70302246,111220672,594306,65601.1,39557400,10284900,0.110383,17.3058,17.3055,0.0774268
216180646,70302246,10675,5769870,566344,509801000,101207000,0.0981554,17.5405,17.5405,0.458158
216187130,70302246,17173,314721,31196,19326300,4783330,0.0991227,15.1986,15.1986,0.147225
216188386,70302246,111220844,856527,102718,60855900,16610600,0.119923,19.393,19.4322,0.126188
216183033,70302246,16011,4315730,545904,325653000,97134800,0.126492,22.5072,22.4914,0.227089
216176348,70302246,111,664411,99963.1,54731800,16179900,0.150454,24.3522,24.3522,0.0660496
216187464,70302246,17298,1036420,114723,72388000,18390400,0.110692,17.7442,17.9144,0.218411
216186996,70302246,17084,125181,11291.7,7476160,1668190,0.0902025,13.3262,13.6164,0.200682
216175834,70302246,4,14388700,1596480,1033210000,256412000,0.110954,17.8203,17.9188,0.247796
216184923,70302246,16431,235213,26951.3,16254000,4205040,0.114583,17.8776,17.8382,0.112747
216185601,70302246,16657,61789.9,7752.49,4437290,1166840,0.125465,18.884,18.8855,0.0156371
216178908,70302246,669,26205000,3184640,1963540000,561457000,0.121528,21.4256,21.2766,0.41271
216187799,70302246,17424,3031090,346719,203106000,55181700,0.114388,18.2052,18.232,0.186928
216180086,70302246,997,987693000,103981000,68657900000,16966500000,0.105277,17.1779,17.1059,0.362787
216183357,70302246,16042,2551900,413781,231075000,70001000,0.162147,27.431,27.4309,0.0939102
216184352,70302246,16301,127597,13855.6,8070800,2116720,0.108589,16.5891,16.7254,0.123417
216184206,70302246,16274,166044,18127.8,10528200,2649460,0.109175,15.9564,16.0371,0.105323
216187133,70302246,17176,631514,68932.6,42146400,10749000,0.109154,17.0209,17.0452,0.106806
216188454,70302246,111220932,33419.3,3447.07,1888310,511753,0.103146,15.3131,0,0
216187979,70302246,17520,50093.4,4662.64,2706610,747700,0.0930789,14.9261,14.9258,0.203201
216188154,70302246,17620,577206,26435.2,18624500,3953980,0.0457986,6.85021,6.82511,0.763979
216186998,70302246,17085,1503010,155438,94238400,23330700,0.103418,15.5226,15.6742,0.110914
216182460,70302246,15919,7075680,598530,430719000,94869200,0.0845897,13.4078,13.5881,0.45046
216178794,70302246,626,919497,121694,68736600,19457400,0.132348,21.161,21.0012,0.0729714
216187235,70302246,17229,1455730,157266,101976000,25081600,0.108033,17.2296,17.3373,0.187562
216182071,70302246,15794,26502.3,2326.79,1662830,342574,0.087796,12.9262,0,0
216187721,70302246,17403,529471,46397.4,29225900,7105980,0.0876296,13.4209,13.5231,0.164972
216177147,70302246,255,864054,88286.3,60459400,13979400,0.102177,16.1788,16.1867,0.192412
216185041,70302246,16496,18817.5,2028.08,1226290,308076,0.107776,16.3718,0,0
216184938,70302246,16442,743646,92954.3,56043900,14723200,0.124998,19.7987,19.7709,0.208771
216188045,70302246,17552,198672,20421.7,12301200,3088480,0.102791,15.5456,15.9196,0.130657
216185161,70302246,16561,933790,103136,63841100,16265200,0.110449,17.4185,17.2414,0.161736
216180154,70302246,1005,209814,24385.5,15685700,3908120,0.116224,18.6266,18.6266,0.122636
216186021,70302246,16721,1108580,116444,74600500,18159100,0.105039,16.3805,16.5535,0.222543
216178164,70302246,500,50033500,5123290,3252600000,886316000,0.102397,17.7145,17.6685,0.540877
216187702,70302246,17396,287618,29235.3,16726200,4466540,0.101646,15.5294,15.531,0.062875
216181839,70302246,15719,52621.9,5955.56,3437760,901542,0.113176,17.1324,16.7163,0.276678
216179047,70302246,709,5772940,765491,405272000,123174000,0.1326,21.3364,21.3116,0.0980644
216177067,70302246,217,1045730,106229,69765800,16833800,0.101584,16.0976,16.0981,0.121138
216180698,70302246,10701,874225,107082,69561000,17374200,0.122488,19.8738,19.8738,0.0826076
216185728,70302246,16688,5228570,630656,403556000,104586000,0.120617,20.0029,20.1113,0.198442
216187959,70302246,17508,625339,27211.4,20716700,4159490,0.0435146,6.65158,6.70213,0.57342
216177943,70302246,445,1433730,149074,89222300,22847800,0.103977,15.9359,15.9359,0.148266
216186285,70302246,16829,42259400,3717370,3409780000,641784000,0.0879654,15.1868,14.6546,0.419208
216181002,70302246,15596,1418070,171520,96337000,26202000,0.120953,18.4771,18.3752,0.118698
216183668,70302246,16134,5524530,552380,367378000,94180500,0.0999867,17.0477,17.0488,0.167751
216181354,70302246,15679,633237,43391.3,30242100,6389690,0.068523,10.0905,10.1057,0.515537
216185736,70302246,16690,3610620,429967,276457000,71297600,0.119084,19.7466,19.8771,0.203055
216187042,70302246,17113,921280,102559,62045100,16116600,0.111322,17.4937,17.506,0.0419948
216177099,70302246,232,839215,107987,58092400,17078800,0.128676,20.351,20.3507,0.184156
216182561,70302246,15944,1713480,237109,135150000,38459900,0.138379,22.4455,22.4455,0.130068
216188038,70302246,17547,1122530,104349,64779400,16322000,0.0929586,14.5403,14.678,0.289015
216177919,70302246,437,3951270,460827,261610000,73291300,0.116628,18.5488,18.5488,0.191053
216183447,70302246,16058,18630200,2473290,1365950000,411022000,0.132757,22.0622,22.056,0.254485
216183671,70302246,16135,2526780,218652,155261000,38233600,0.0865337,15.1314,15.1925,0.193543
216183768,70302246,16149,60543.6,5722.76,4159390,890160,0.0945229,14.7028,15.0315,0.286488
216186860,70302246,17054,1854540,185289,120574000,29028600,0.0999107,15.6527,15.8367,0.173075
216185630,70302246,16665,594240,59753.5,38311600,8979570,0.100554,15.111,15.4032,0.214221
216185174,70302246,16563,122802,10097,8493240,1489520,0.082222,12.1295,12.1971,0.0875989
216176235,70302246,79,28320.1,3207.66,2037250,478120,0.113264,16.8827,0,0
216187107,70302246,17156,10018700,918655,580443000,143975000,0.0916939,14.3706,14.5013,0.342281
216184824,70302246,16405,251621,28945.1,16342400,4205750,0.115035,16.7146,16.7375,0.0494255
216179709,70302246,883,279654,31351.1,19151100,4895300,0.112107,17.5049,17.5058,0.074728
216182142,70302246,15819,10520000,1134240,691608000,177710000,0.107818,16.8926,16.8925,0.168259
216176207,70302246,67,174337,21388.1,12103600,3304930,0.122683,18.9572,18.8705,0.0387303
216180273,70302246,1021,3630620,560776,315916000,93729600,0.154457,25.8164,25.8192,0.099046
216187405,70302246,17263,389419,30797.5,20150200,4687660,0.0790858,12.0376,11.9063,0.308219
216186636,70302246,16954,1084040,119982,75247700,19013800,0.11068,17.5398,17.5398,0.119363
216182116,70302246,15812,3134590,334525,235481000,51861700,0.10672,16.545,16.4598,0.0955361
216177350,70302246,311,944163,134967,69600000,21241900,0.142949,22.4982,22.4982,0.0385442
216187947,70302246,17501,1875500,135689,83478900,20822500,0.0723481,11.1024,11.516,0.49842
216184365,70302246,16314,879267,91510.1,61062900,13877400,0.104075,15.7829,15.7311,0.137808
216187890,70302246,17474,327964,24253.5,13508700,3830210,0.0739516,11.6787,12.0311,0.410664
216188244,70302246,111220700,49842.6,5870.94,3599510,919954,0.11779,18.4572,18.3645,0.0392339
216182266,70302246,15868,2098140,279122,163344000,44266600,0.133033,21.098,21.098,0.0763401
216183465,70302246,16065,3111410,376398,212075000,63742100,0.120974,20.4866,20.485,0.21783
216180057,70302246,977,384659,57789.1,33443300,9924380,0.150235,25.8005,25.8005,0.0502185
216184925,70302246,16432,2168080,269245,146418000,42692600,0.124186,19.6914,19.6914,0.0662976
216182145,70302246,15821,10520000,1134240,691608000,177710000,0.107818,16.8926,16.8925,0.168259
216184531,70302246,16387,843695,78032.6,63602600,12733900,0.0924891,15.093,15.2495,0.140459
216186819,70302246,17039,1328820,148115,93955300,23787800,0.111463,17.9014,17.9014,0.117973
216188383,70302246,111220842,154222,19523.8,12179400,3113060,0.126596,20.1856,20.0242,0.072344
216185779,70302246,16701,739433,93676.7,57806100,15585400,0.126687,21.0775,21.1241,0.177114
216186843,70302246,17048,34969,3700.66,2218590,572527,0.105827,16.3724,0,0
216187538,70302246,17326,424181,9351.56,11422200,1433730,0.0220462,3.38,3.32674,0.542052
216178741,70302246,596,2986400,330045,195114000,50040400,0.110516,16.7561,16.6416,0.1598
216179441,70302246,809,3056210,332971,219357000,50932300,0.108949,16.6652,16.6772,0.113967
216177451,70302246,353,1678510,272284,149580000,46220600,0.162218,27.5366,27.5366,0.0735919
216188173,70302246,111220574,69938,7991.85,5383310,1286150,0.114271,18.3899,18.3899,0.0664172
216184947,70302246,16449,69938,8334.29,4570920,1279910,0.119167,18.3007,18.3007,0.0597064
216184949,70302246,16450,1198880,158678,85167200,26166400,0.132356,21.8258,21.7888,0.186715
216176254,70302246,87,262598,22625.5,15185600,3221500,0.0861602,12.2678,12.4291,0.251858
216177488,70302246,367,1007340,109190,71208000,16744300,0.108395,16.6224,16.7614,0.153163
216185712,70302246,16683,734554,93134.4,53830000,14603100,0.12679,19.8802,20.0214,0.086601
216186684,70302246,16971,598037,79478.8,47009500,12976900,0.132899,21.6991,21.6705,0.0473746
216188130,70302246,17591,163723,11899.9,7390140,1843610,0.0726835,11.2606,11.1451,0.398235
216180301,70302246,1038,5070500,764475,418239000,124366000,0.150769,24.5274,24.5274,0.0433478
216180469,70302246,1098,935152,112240,65203900,17834400,0.120023,19.0711,19.0757,0.0644801
216179916,70302246,962,8415140,628384,474634000,111519000,0.0746731,13.2522,13.5466,0.497225
216185466,70302246,16618,559504,62755.2,36311900,9686460,0.112162,17.3126,17.3126,0.0769079
216185306,70302246,16573,119581,10262.3,8496450,1529950,0.0858188,12.7943,12.8574,0.10334
216185748,70302246,16694,11178100,1309810,835767000,210713000,0.117176,18.8505,18.9443,0.18929
216176265,70302246,90,104907,10975.6,7050200,1735340,0.104622,16.5417,16.5417,0.0772958
216184274,70302246,16289,204507,24015.9,12897700,3480580,0.117433,17.0194,17.0184,0.0850146
216179723,70302246,890,588711,69121.7,42219400,11078400,0.117412,18.8181,18.8366,0.132433
216186352,70302246,16868,1182660,129051,82049800,20258500,0.109119,17.1296,17.1674,0.217895
216178331,70302246,528,102294000,8280470,8011710000,1439570000,0.0809476,14.0729,13.8877,0.465926
216178080,70302246,484,1207560,137902,86482400,22068600,0.114199,18.2753,18.4404,0.230704
216176749,70302246,192,557544,35163.5,26355700,5359360,0.0630686,9.61245,9.60506,0.348109
216187454,70302246,17293,69938,4875.99,3955160,749868,0.0697188,10.7219,10.7219,0.0177194
216184769,70302246,16392,124351,13853.1,9038060,2126130,0.111404,17.0979,17.0833,0.0497675
216187414,70302246,17273,63229.4,4228.55,2762450,627700,0.0668764,9.92735,9.89949,0.210099
216179843,70302246,936,7447860,734725,606319000,131304000,0.0986492,17.6298,16.9834,0.495764
216176777,70302246,199,1718280,194502,119587000,31273700,0.113196,18.2006,18.2323,0.214832
216183756,70302246,16145,4788780,482925,320678000,83483700,0.100845,17.4332,17.4347,0.248065
216188255,70302246,111220718,349690,22373.4,18188300,3483510,0.0639806,9.9617,9.9617,0.290688
216182980,70302246,15997,2795030,288266,165293000,45946900,0.103135,16.4388,16.4323,0.327098
216187665,70302246,17379,1530690,135695,87080500,21180200,0.0886498,13.837,14.0399,0.321801
216182495,70302246,15928,16489500,1910410,1103990000,312290000,0.115856,18.9387,18.935,0.298636
216184031,70302246,16233,1260210,144254,83185900,22043500,0.114468,17.4919,17.628,0.225201
216186281,70302246,16827,451496,44342.3,31229100,7063350,0.0982117,15.6443,15.6378,0.0909858
216186978,70302246,17074,1770130,188020,118684000,29072400,0.106218,16.4239,16.5458,0.108494
216182220,70302246,15854,8314510,876347,588796000,136857000,0.1054,16.46,16.46,0.106089
216186721,70302246,16986,2486390,269646,174549000,42968200,0.108449,17.2813,17.3637,0.135891
216180736,70302246,10703,9168670,990974,613369000,171077000,0.108083,18.6589,18.738,0.307397
216187179,70302246,17212,1263810,139274,79167900,21665700,0.110202,17.1431,17.3213,0.196205
216187909,70302246,17482,275035,28461.4,17434100,4564540,0.103483,16.5962,16.6577,0.210192
216179370,70302246,783,524535,81407.5,43228600,13155200,0.155199,25.0798,25.0798,0.0437708
216180997,70302246,15595,432734,49141.2,29524000,7324730,0.11356,16.9266,16.9274,0.0868349
216178912,70302246,670,3107510,193365,160274000,35544200,0.0622253,11.4382,11.4285,0.550648
216181379,70302246,15684,2437900,156089,113633000,23616400,0.0640262,9.6872,9.86564,0.566099
216185518,70302246,16632,1363000,147474,89192500,22844200,0.108198,16.7602,16.9474,0.110264
216184011,70302246,16228,1276620,126217,80836500,19697700,0.098868,15.4296,15.4887,0.185879
216179129,70302246,748,118139,12254.2,7844880,1793310,0.103727,15.1796,15.2399,0.192212
216186484,70302246,16899,1583880,160558,103356000,24515600,0.10137,15.4782,15.5069,0.132309
216187093,70302246,17145,2538100,303502,164556000,47681500,0.119578,18.7863,18.9022,0.179481
216184057,70302246,16243,429731,59049.7,31904700,9179970,0.137411,21.3621,21.3725,0.0672169
216185531,70302246,16634,740692,82181.3,52146100,13199000,0.110952,17.8198,17.8211,0.0312693
216187411,70302246,17268,656866,60272.8,38405600,9229330,0.0917582,14.0506,14.1817,0.227434
216188293,70302246,111220756,977522,101221,65852900,15941500,0.103549,16.3081,16.315,0.213913
216179797,70302246,920,11018700,778144,867349000,130562000,0.0706202,11.8491,11.651,0.383121
216182099,70302246,15806,802876,75988,48844400,11607700,0.0946447,14.4577,14.3334,0.219151
216187122,70302246,17167,663780,67543.3,44382700,10613300,0.101756,15.9891,15.9928,0.15689
216184984,70302246,16467,2285220,281142,159075000,44292700,0.123026,19.3822,19.3593,0.106502
216177134,70302246,247,1049070,137239,82018200,22259900,0.130819,21.2187,21.2187,0.131329
216185284,70302246,16567,104907,12516.2,7389800,1965970,0.119308,18.7401,18.7401,0.0723474
216183588,70302246,16094,174845,23526.8,14654100,4086400,0.134558,23.3716,23.3716,0.223426
216186130,70302246,16754,2796360,298062,191692000,46834000,0.10659,16.7482,16.7038,0.20214
216176544,70302246,160,2617610,170896,130756000,27620300,0.0652868,10.5517,10.6252,0.602472
216184219,70302246,16279,33566.9,3827.04,2194140,553662,0.114012,16.4943,0,0
216179459,70302246,818,5035540,504587,334840000,80514800,0.100205,15.9893,15.9893,0.0999487
216182155,70302246,15828,7549970,802037,493103000,125345000,0.10623,16.602,16.603,0.139895
216184164,70302246,16266,128257,11615.6,8294740,1670420,0.0905653,13.024,13.1656,0.197968
216178157,70302246,498,763742,81053.1,55966500,12296900,0.106126,16.1008,16.0073,0.0655248
216185104,70302246,16539,1401940,170948,99928100,26959200,0.121937,19.2299,19.1071,0.157949
216186166,70302246,16771,1072460,122787,74536500,19151700,0.114491,17.8578,17.7867,0.126501
216177079,70302246,223,580085,40475,30645900,6410520,0.0697742,11.051,10.8826,0.317733
216185421,70302246,16607,392748,44716.7,27671200,7087290,0.113856,18.0454,17.7514,0.110799
216176064,70302246,17,2250870,289451,171776000,45593800,0.128595,20.2561,20.3401,0.111859
216176168,70302246,42,135177,16846.9,9994110,2646980,0.124628,19.5815,19.6043,0.120966
216176182,70302246,51,4684210,569578,328512000,87535500,0.121595,18.6873,18.6856,0.151688
216184890,70302246,16420,460892,45200.7,31919800,7347010,0.0980722,15.9409,16.0596,0.205965
216181301,70302246,15669,3008880,214252,162273000,31518900,0.0712067,10.4753,10.4534,0.406283
216188086,70302246,17585,130179,13865.4,7588710,2098670,0.10651,16.1214,16.1112,0.0534502
216186543,70302246,16920,61985200,4976650,4740060000,869564000,0.0802877,14.0286,14.0151,0.472497
216186578,70302246,16932,838944,96152.8,62603500,15728200,0.114612,18.7477,18.7476,0.11159
216187027,70302246,17104,838469,80670.4,55620700,12725100,0.0962116,15.1766,15.1806,0.162578
216178053,70302246,475,2168080,264756,153904000,41660800,0.122116,19.2155,19.2155,0.0992019
216180832,70302246,182305693,629320,21554.6,21621900,3895000,0.0342505,6.18921,6.18822,0.933203
