id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215003620,70237950,16690,3470340,4922.37,142912000,773022,0.00141841,0.222751,0.218577,1.28039
214998611,70237950,606,1359800,1038.65,58406000,147637,0.000763826,0.108573,0.107308,1.33861
215001151,70237950,15847,836133,490.672,21924300,94748.8,0.000586835,0.113318,0.152761,2.22761
215002706,70237950,16309,19744000,3168.81,684608000,455777,0.000160495,0.0230843,0.0222674,2.51096
215004167,70237950,16931,104907,1.85407,4094670,254.953,1.76735e-05,0.00243028,0.00243028,0.25251
215005517,70237950,17563,394720,237.47,13634700,36105.5,0.000601616,0.0914711,0.100546,1.48847
214998820,70237950,700,408624,124.092,13208000,23193.7,0.000303683,0.0567604,0.058004,1.05135
214999323,70237950,862,2342920,467.253,99940800,63151.9,0.000199432,0.0269543,0.0269543,1.36844
215000162,70237950,1139,209814,0.422286,6928850,61.0955,2.01267e-06,0.000291189,0.000291189,0.441902
215004299,70237950,17033,1729390,243.044,63022100,35425.7,0.000140537,0.0204845,0.0208,0.927144
215005053,70237950,17386,759845,342.757,20825800,54456.1,0.000451088,0.0716673,0.0675349,1.18146
215002034,70237950,16097,139876,12.3791,5020490,1763.58,8.85005e-05,0.0126081,0.0126081,0.442781
215004496,70237950,17083,34902.6,2.23276,1028640,306.658,6.3971e-05,0.00878608,0,0
215005157,70237950,17446,324085,412.225,10176700,66489.6,0.00127196,0.205161,0.221412,0.691208
215001446,70237950,15910,1962570,771.994,77408900,128940,0.000393358,0.0656993,0.0585072,3.39255
215004401,70237950,17062,942083,363.75,30023000,64683.9,0.000386113,0.0686605,0.079623,1.38444
215005619,70237950,111220728,489760,17.7885,16222000,2424.27,3.63208e-05,0.00494991,0.00502435,0.599614
215002451,70237950,16192,1328820,995.442,42952000,141689,0.000749116,0.106627,0.106627,1.26683
215004100,70237950,16872,104907,190.13,3270270,28820.8,0.00181237,0.274727,0.274727,0.168144
215005231,70237950,17482,261987,182.541,9558790,25079.5,0.000696754,0.0957278,0.0967936,0.832577
214997215,70237950,220,9613890,3759.96,387288000,616880,0.000391097,0.0641655,0.0599499,2.87466
214999536,70237950,968,2006780,2036.82,98292300,276586,0.00101497,0.137826,0.130938,0.714492
214999578,70237950,982,139461,90.4658,5635800,12460,0.000648684,0.0893445,0.0893699,1.0355
215001838,70237950,15989,8041660,154.079,257060000,21784.5,1.91601e-05,0.00270896,0.0027088,1.76122
214998491,70237950,585,329229,0.893738,11812300,137.327,2.71464e-06,0.000417116,0.000471442,0.863082
215004707,70237950,17229,1323910,463.462,48446400,64891.6,0.000350072,0.0490153,0.0475112,1.47577
214999540,70237950,970,244257,303.591,6729530,51758.9,0.00124292,0.211904,0.212148,0.58652
214997008,70237950,154,557934,243.666,16987700,38025.8,0.000436728,0.0681546,0.0682178,0.662623
215003270,70237950,16562,69938,9.33142,3080730,1435.36,0.000133424,0.0205233,0.0205233,0.811097
215005714,70237950,112892283,69220.7,21.2137,2066960,2659.6,0.000306464,0.0384221,0.0383637,1.00747
214997938,70237950,377,139876,14.1624,5153290,2061.03,0.00010125,0.0147347,0.0147347,0.499105
215003060,70237950,16431,175330,9.58152,6467310,1504.66,5.46485e-05,0.00858188,0.00798963,0.662173
214998908,70237950,750,174845,96.1357,5721610,14050.6,0.000549834,0.0803605,0.0803605,0.575387
215004293,70237950,17030,524535,47.8302,14789000,6691.61,9.1186e-05,0.0127572,0.0127572,0.961513
215004629,70237950,17173,314656,1.95114,8850640,255.906,6.20088e-06,0.00081329,0.000813383,1.03483
215005095,70237950,17409,139049,353.074,4285200,61645.2,0.0025392,0.443333,0.443379,0.655439
215003121,70237950,16472,1278630,50.4942,44808100,7935.31,3.9491e-05,0.00620612,0.00577375,1.1585
214997328,70237950,239,4167980,1484.32,156685000,195500,0.000356125,0.0469052,0.0539746,1.41223
215002491,70237950,16218,104907,0.275036,4130750,52.9717,2.62172e-06,0.00050494,0.00050494,0.396447
215005534,70237950,17579,172655,21.8175,5316210,3099.44,0.000126364,0.0179516,0.0181283,1.65361
215005281,70237950,17499,30434,4.37424,1065880,692.595,0.000143728,0.0227573,0,0
214998809,70237950,691,597927,260.749,22957100,36964.3,0.000436087,0.0618208,0.0570989,1.05994
215000911,70237950,15769,535382,178.129,20096400,22930,0.000332715,0.0428292,0.0425161,1.1112
215005626,70237950,111220754,152350,39.5419,5108230,6189.28,0.000259547,0.0406255,0.0371627,0.659708
214999657,70237950,1031,943798,11.1574,34266700,1757.17,1.18218e-05,0.00186181,0.00186109,1.88356
214999264,70237950,837,580545,384.686,23070800,56400.6,0.000662628,0.0971511,0.0940873,1.35805
215004583,70237950,17145,1704520,274.207,41060600,34944.9,0.00016087,0.0205013,0.0201634,1.55776
215005666,70237950,111220848,294265,194.28,11469600,27952.1,0.000660219,0.0949895,0.0944494,0.588274
215003076,70237950,16441,384100,119.096,16313400,19324.5,0.000310064,0.0503111,0.0503893,1.01034
214998184,70237950,489,104230,4.25744,4162010,699.519,4.08466e-05,0.0067113,0.00671004,0.461037
214998805,70237950,688,396326000,102822,14120100000,15711200,0.000259438,0.0396421,0.0415064,3.14193
215003114,70237950,16464,384659,157.519,16496800,25633.9,0.000409502,0.0666405,0.0666405,0.941599
215005637,70237950,111220788,608433,122.786,22733100,16123.1,0.000201807,0.0264994,0.0268266,0.905175
215002753,70237950,16341,1014100,138.601,39108400,19566.5,0.000136673,0.0192945,0.0192945,1.24516
215001900,70237950,16012,14959400,1753.62,602062000,260144,0.000117225,0.0173901,0.0179244,2.24909
215003830,70237950,16791,902728,221.945,28205400,28174,0.00024586,0.0312098,0.0305642,2.87731
214999814,70237950,1059,63847.9,0.659926,2596140,106.199,1.03359e-05,0.00166332,0.00166065,0.264153
215005286,70237950,17501,1744670,2178.71,59196800,338624,0.00124878,0.19409,0.210665,1.26275
215004220,70237950,16973,67657.6,8.31853,2637340,1302.83,0.00012295,0.0192563,0.0192701,0.500577
214996972,70237950,127,1017500,102.198,39220300,13554.8,0.000100441,0.0133217,0.0147033,0.959129
215004061,70237950,16850,328707,4.70882,12356700,733.587,1.43253e-05,0.00223174,0.00242807,1.06489
215005234,70237950,17483,96543.8,92.3384,4173630,12622.9,0.00095644,0.130748,0.131028,0.319695
215005498,70237950,17553,34943.3,16.2255,1509060,2119.26,0.000464337,0.0606485,0,0
214996766,70237950,87,69938,9.0022,2851970,1770.43,0.000128717,0.0253142,0.0253142,0.840303
214997336,70237950,240,454595,0.392905,9256630,59.8793,8.64297e-07,0.00013172,0.00013172,1.73189
215001967,70237950,16065,3356940,983.149,99109100,156586,0.000292871,0.0466455,0.0466443,2.04431
215001978,70237950,16071,274994,88.9125,10669000,12620.9,0.000323325,0.0458952,0.0453726,1.62147
214999650,70237950,1029,139671,12.0276,4805130,1543.72,8.61138e-05,0.0110526,0.0110539,0.318401
215002602,70237950,16254,345776,35.1769,12820700,6596.56,0.000101733,0.0190775,0.0211418,1.43856
215002714,70237950,16317,817167,316.21,31064500,39850,0.000386959,0.0487661,0.0470354,1.84277
215004610,70237950,17164,932443,173.88,33351100,24438.4,0.000186478,0.026209,0.026336,1.59029
215002870,70237950,16358,3519820,283.433,119682000,40290.1,8.05248e-05,0.0114466,0.0110804,1.67161
214999604,70237950,1004,239380,226.564,7912720,42434.7,0.000946461,0.177269,0.185795,1.50842
215004540,70237950,17110,559500,1.95164,14908300,252.138,3.48818e-06,0.000450648,0.000450669,1.85122
215005615,70237950,111220718,349690,41.5141,10050000,5578.74,0.000118717,0.0159534,0.0159534,0.863241
215005677,70237950,111220870,261987,182.541,9558790,25079.5,0.000696754,0.0957278,0.0967936,0.832577
214999621,70237950,1014,1188950,197.333,44946200,26676.9,0.000165973,0.0224374,0.0224374,1.08144
215000886,70237950,15760,279752,5.8278,9573040,917.04,2.0832e-05,0.00327805,0.00327805,0.798794
215003811,70237950,16780,332643,159.574,11356100,24386.2,0.000479716,0.0733104,0.069856,1.69702
214996931,70237950,119,2377890,334.724,74062200,52860.4,0.000140765,0.02223,0.0222299,1.49961
215000220,70237950,10693,419628,274.714,11844400,42687.7,0.000654662,0.101727,0.101727,0.758616
215004410,70237950,17068,1151630,1310.25,36133000,241253,0.00113774,0.209489,0.218871,1.29856
215003403,70237950,16593,1014520,148.13,39720900,22383.9,0.000146009,0.0220635,0.0207947,1.24076
215000124,70237950,1117,7443520,4218.52,214149000,729350,0.000566738,0.0979845,0.106895,2.0123
215000240,70237950,10703,8679300,3004.96,339873000,456485,0.000346222,0.0525947,0.0541939,1.50996
215004028,70237950,16827,358355,63.3509,13737400,7991.64,0.000176782,0.0223009,0.0252376,1.04498
215001817,70237950,15983,4717990,346.259,173860000,49046.6,7.33912e-05,0.0103957,0.010433,1.14124
215000070,70237950,1101,1398280,254.006,50411800,37531.1,0.000181657,0.026841,0.0268356,1.50286
214996686,70237950,51,2752400,2034.36,112905000,338760,0.000739122,0.123078,0.142671,1.49276
214997956,70237950,386,13258700,3728.75,469938000,504614,0.00028123,0.038059,0.0398855,1.97866
214998517,70237950,594,48260.5,0.270591,1718320,42.7107,5.60689e-06,0.000885003,0.000865633,0.175686
215004244,70237950,16996,1629550,1136.94,47727800,145607,0.000697703,0.0893539,0.0941239,1.28001
215004903,70237950,17301,608433,122.786,22733100,16123.1,0.000201807,0.0264994,0.0268266,0.905175
214998056,70237950,433,1146300,174.748,45221100,24730.6,0.000152445,0.0215743,0.0214685,1.01904
215003892,70237950,16811,103163,3.79863,4389510,592.349,3.68215e-05,0.00574185,0.00575247,0.2797
214998524,70237950,597,2294870,1576,92382700,281201,0.00068675,0.122535,0.12995,2.39516
215000106,70237950,1111,2830860,155.29,119450000,22200.8,5.48561e-05,0.00784244,0.00783892,1.54846
214998889,70237950,741,338011,18.6897,12650500,3255.06,5.52932e-05,0.00963005,0.00876632,0.835818
215003574,70237950,16673,254596,1.69708,9540990,242.39,6.66577e-06,0.000952058,0.000872283,1.38269
214996943,70237950,123,417927,189.536,14940600,31532.3,0.000453515,0.0754493,0.0754761,0.629367
215003073,70237950,16439,3243740,2038.8,133814000,344143,0.000628533,0.106094,0.123794,1.94224
214997114,70237950,201,3552800,194.099,106921000,27977.8,5.46327e-05,0.00787486,0.0079506,1.56264
215000902,70237950,15767,1985120,288.899,76651000,40622.8,0.000145532,0.0204636,0.0211364,1.41246
215004666,70237950,17196,403780,34.86,10646000,6251.65,8.63343e-05,0.0154828,0.0157942,1.03951
214996769,70237950,88,1465310,139.811,51776600,25885.2,9.54136e-05,0.0176653,0.0180133,2.23333
214999832,70237950,1066,1116930,326.723,35583300,44489.6,0.000292519,0.039832,0.0397845,0.698723
215004668,70237950,17198,403780,34.86,10646000,6251.65,8.63343e-05,0.0154828,0.0157942,1.03951
215000899,70237950,15765,1985120,288.899,76651000,40622.8,0.000145532,0.0204636,0.0211364,1.41246
215004530,70237950,17104,771349,106.043,28312100,14919.9,0.000137478,0.0193426,0.0202113,0.683356
215004587,70237950,17149,313661,19.0437,8352800,3414.33,6.07141e-05,0.0108854,0.0109306,1.38781
215003127,70237950,16475,244783,29.1205,9492280,4091.79,0.000118964,0.016716,0.016716,1.03801
215005262,70237950,17493,242913,46.1175,9728240,6796.36,0.000189852,0.0279786,0.0273488,0.54701
214998213,70237950,500,42347000,6354.47,1393040000,872599,0.000150057,0.0206059,0.0216562,1.75187
214999369,70237950,889,489206,69.7601,18586900,9560.52,0.000142599,0.0195429,0.0195315,0.943226
215004986,70237950,17336,139420,62.7414,2758530,8025.45,0.000450016,0.057563,0.057574,0.277988
215000575,70237950,15663,325336,465.969,8969180,87331.2,0.00143227,0.268434,0.281775,1.40675
215002136,70237950,16112,1363790,62.3712,53566800,8411.36,4.57337e-05,0.00616763,0.00616763,1.55884
214996679,70237950,48,5619550,1246.93,230471000,188199,0.000221891,0.0334901,0.0335163,0.949284
214999063,70237950,806,69938,16.5754,2923230,2117.14,0.000237001,0.0302717,0.0302717,0.0670183
214998697,70237950,626,894669,899.323,38147800,138883,0.0010052,0.155234,0.164898,0.955925
215004056,70237950,16848,671476,10.0564,26421400,1510.98,1.49765e-05,0.00225024,0.002132,1.06614
214997993,70237950,403,3593960,651.806,109614000,102675,0.000181361,0.0285687,0.0286036,1.63947
215003710,70237950,16717,1301530,195.867,47199800,30846,0.00015049,0.0236999,0.0217304,2.93606
214999591,70237950,993,17782200,3454.59,608578000,477209,0.000194273,0.0268364,0.0280754,1.2058
215002707,70237950,16310,13039500,2283.82,468319000,338490,0.000175147,0.0259589,0.0247216,2.57357
215003635,70237950,16696,824148,51.4591,32858800,7703.55,6.24392e-05,0.00934729,0.00862563,0.881263
214998350,70237950,544,1153980,62.5152,37940400,8910.12,5.41737e-05,0.00772123,0.00772123,0.976151
215004111,70237950,16880,377807,13.4417,14789900,2107.04,3.55783e-05,0.00557702,0.00558374,0.935098
215005047,70237950,17380,3269390,1957.65,82160900,312948,0.000598782,0.0957208,0.0917691,1.48676
215005598,70237950,111220658,1694420,242.289,61809600,35305,0.000142992,0.020836,0.0211336,0.914077
215001674,70237950,15936,10933400,1576.04,312007000,238242,0.000144148,0.0217903,0.0237554,2.53534
215003413,70237950,16598,151372,40.5577,5936330,6245.89,0.000267935,0.041262,0.0390901,0.755272
214998850,70237950,714,8569650,9876.91,329704000,1705840,0.00115255,0.199056,0.204636,1.89907
215003177,70237950,16510,10273300,2742.76,391831000,420933,0.000266978,0.0409734,0.0399692,2.31998
215004492,70237950,17081,1335970,458.48,36165500,65230,0.000343183,0.0488261,0.0494425,1.27953
214998377,70237950,557,55256.2,152.278,1440010,28919.8,0.00275585,0.523376,0.535943,0.239279
214998082,70237950,445,1421460,114.026,47185600,14600.7,8.02174e-05,0.0102716,0.0102932,1.61089
214999994,70237950,1079,1293850,654.467,54855500,103057,0.000505828,0.0796512,0.0796512,1.06936
215004545,70237950,17113,827084,44.0666,23112700,6375.58,5.32795e-05,0.0077085,0.00771987,1.18454
215001024,70237950,15803,1452200,59.9101,56412400,9103.92,4.12546e-05,0.00626904,0.00634807,1.07449
215001015,70237950,15797,2182720,396.169,81186400,59890.4,0.000181503,0.0274385,0.0253858,1.81544
215001803,70237950,15977,343703,159.725,12190900,25511.2,0.000464718,0.0742244,0.0783996,0.823016
215001089,70237950,15828,7166250,279.973,247353000,44836.7,3.90683e-05,0.00625665,0.0071254,3.01188
214996992,70237950,139,1468700,70.1516,60541500,9555.07,4.77645e-05,0.00650581,0.00650581,2.56292
215003406,70237950,16596,743013,111.552,29666400,16969.1,0.000150135,0.0228382,0.0212268,1.3069
215002023,70237950,16092,34969,2.91068,1517890,371.859,8.32359e-05,0.0106339,0,0
215003274,70237950,16564,714519,135.663,27424400,20498.3,0.000189866,0.0286882,0.027794,1.1101
215004959,70237950,17311,2069680,789.15,64730600,108960,0.000381291,0.0526458,0.0504124,1.12613
214998359,70237950,554,110646,8.11944,4065890,1202.49,7.33821e-05,0.0108679,0.00969337,0.766287
215000405,70237950,15617,622325,439.383,20605500,79593.3,0.000706034,0.127897,0.132876,1.74523
215001935,70237950,16038,6207700,2229.87,242031000,318235,0.00035921,0.0512645,0.0518774,0.869357
215001986,70237950,16077,16444200,4195.71,652839000,611175,0.000255148,0.0371666,0.0374591,1.69063
215005720,70237950,124372440,25643.6,18.759,501289,2363.49,0.000731528,0.0921669,0,0
214999507,70237950,951,1467720,571.771,65454900,100875,0.000389564,0.0687291,0.0703546,0.796549
215001229,70237950,15874,559504,49.4657,18718100,6805.51,8.841e-05,0.0121635,0.0121635,0.663758
215002482,70237950,16213,3563040,93.0217,123946000,16682.9,2.61074e-05,0.00468221,0.00463708,2.21438
215001971,70237950,16067,664411,130.169,23225000,18383.8,0.000195916,0.0276693,0.0276693,1.26634
215003555,70237950,16659,871753,136.933,40764100,20208.6,0.000157078,0.0231816,0.02318,0.914676
215004209,70237950,16966,84608.5,8.57273,3060730,1390.83,0.000101322,0.0164384,0.0157456,0.814614
215005296,70237950,17508,544132,1370.2,17368900,213606,0.00251815,0.392563,0.41715,0.761144
215005650,70237950,111220816,296872,222.535,12297800,30620.2,0.000749598,0.103143,0.101954,0.619462
214998834,70237950,707,489360,115.552,19367800,21022.3,0.00023613,0.0429588,0.0430016,2.61073
215003034,70237950,16415,1460670,1693.98,59931900,274327,0.00115973,0.18781,0.202991,1.35195
215000204,70237950,10683,4573230,628.325,145048000,88348.8,0.000137392,0.0193187,0.0192199,1.16613
215001072,70237950,15819,9696700,2170.79,330877000,411833,0.000223868,0.0424714,0.0561158,4.13872
215003804,70237950,16774,456695,9.14943,16850900,1354.82,2.0034e-05,0.00296657,0.00269924,1.81843
215003431,70237950,16604,734718,66.1394,27483600,10130.4,9.00201e-05,0.0137882,0.0130016,2.37425
214997444,70237950,266,263724,10.0724,10237900,1601.59,3.81929e-05,0.00607297,0.00600939,0.377934
215003700,70237950,16714,104907,50.4809,3492330,7913.56,0.000481197,0.0754341,0.0754341,0.454287
215004227,70237950,16981,524535,147.053,16450800,20707.3,0.00028035,0.0394774,0.0394774,0.720814
215000296,70237950,182305705,1783360,83.4952,70035900,11895.5,4.6819e-05,0.00667028,0.00667011,1.81261
214999265,70237950,838,559504,52.2024,21552700,6397.76,9.33012e-05,0.0114347,0.0114347,1.04428
215000049,70237950,1094,594440,152.584,21801900,20884.1,0.000256684,0.0351323,0.0351427,1.68796
215003563,70237950,16665,453423,84.7512,21471500,12580.9,0.000186914,0.0277464,0.0277495,0.947274
215003854,70237950,16794,34969,0.0965535,1092440,14.7642,2.76112e-06,0.000422208,0,0
215004218,70237950,16972,397879,46.9648,14517000,7106.22,0.000118038,0.0178603,0.0184911,0.803241
214996683,70237950,50,239128,105.776,10472600,16123.2,0.000442342,0.0674251,0.067251,0.805426
214998671,70237950,620,561641,244.372,21210000,40179,0.000435104,0.0715386,0.0699919,0.934862
215004695,70237950,17221,11870300,5840.25,324741000,842976,0.000492006,0.0710157,0.0720923,1.56918
215004197,70237950,16957,524535,205.635,19501600,32398.2,0.000392034,0.0617655,0.0617655,0.616293
215003528,70237950,16631,2642120,514.93,84858100,76892.6,0.000194893,0.0291026,0.0289603,1.25568
215004885,70237950,17293,69938,3.72456,2321110,527.519,5.32552e-05,0.00754266,0.00754266,0.8754
215005294,70237950,17507,1200540,808.51,41827900,125018,0.000673454,0.104135,0.114976,1.49068
215005621,70237950,111220732,97185.4,27.6672,3098840,3822.57,0.000284685,0.0393327,0.039248,0.270248
214997975,70237950,395,2722800,540.157,99674300,80929.9,0.000198383,0.0297231,0.0327967,1.51541
215000383,70237950,15609,430873,818.039,13950700,158626,0.00189856,0.36815,0.381687,1.66371
214997400,70237950,256,1328820,6.84584,38565100,1078.4,5.15181e-06,0.000811543,0.000811543,1.24409
215003778,70237950,16758,34917.8,15.278,1567850,2262.69,0.000437541,0.0648006,0,0
215001821,70237950,15984,4717990,346.259,173860000,49046.6,7.33912e-05,0.0103957,0.010433,1.14124
215002374,70237950,16170,7016040,623.416,272621000,90238.4,8.88559e-05,0.0128617,0.0129704,1.98844
215002991,70237950,16391,138901,72.8811,6394070,10459.9,0.000524697,0.0753048,0.0753104,0.455627
215003141,70237950,16486,3815740,986.79,122949000,143337,0.000258611,0.0375648,0.0373654,1.40564
215004967,70237950,17319,575836,827.49,14846100,133398,0.00143702,0.231659,0.204823,1.12395
215003294,70237950,16574,325364,20.366,12011900,2923.32,6.25946e-05,0.00898475,0.0087275,0.696092
215005724,70237950,124372464,49544,14.5928,829676,1839.79,0.000294542,0.0371345,0.0371435,0.371865
215004185,70237950,16948,3005250,767.639,103039000,106651,0.000255433,0.0354882,0.0354807,1.14507
215000446,70237950,15630,560941,348.263,17953100,64030.7,0.000620855,0.114149,0.119157,1.18638
215002586,70237950,16245,407560,31.4142,11915000,5201.05,7.70787e-05,0.0127614,0.0141737,1.29359
215003036,70237950,16416,716297,640.55,29329100,104738,0.000894252,0.146222,0.161279,1.10554
214998769,70237950,657,1993230,98.263,53071700,12472.9,4.92983e-05,0.00625761,0.00625761,1.079
215000665,70237950,15679,721602,889.135,21919200,171737,0.00123217,0.237994,0.257301,1.22843
215004763,70237950,17265,192462,45.9945,4450750,6573.12,0.00023898,0.0341528,0.0454071,1.7491
215005688,70237950,111220882,772744,95.4176,28524100,14227.2,0.000123479,0.0184112,0.0190875,0.650656
215001263,70237950,15893,2761890,280.814,89345800,43516.4,0.000101674,0.015756,0.0157568,1.20952
215005198,70237950,17463,139876,4.39421,3898160,668.928,3.14151e-05,0.00478229,0.00478229,0.377895
214998399,70237950,567,502922000,117403,18060000000,17998700,0.000233442,0.0357883,0.0376418,3.27862
214997718,70237950,322,62937400,6111.37,2235840000,841301,9.71024e-05,0.0133673,0.0133477,2.04196
215000347,70237950,15595,655315,17.4633,23287700,2463.96,2.66487e-05,0.00375997,0.00371902,1.89368
215000359,70237950,15599,1585160,1589.29,53524600,297296,0.00100261,0.187549,0.209623,2.11497
214997012,70237950,156,909194,70.1068,40491100,9539.35,7.71087e-05,0.0104921,0.0104921,0.674469
214999395,70237950,902,419628,129.239,16763100,18989.7,0.000307985,0.0452537,0.0452537,0.451744
215005164,70237950,17448,21939.5,12.5949,695067,2079.02,0.000574072,0.0947612,0,0
215005670,70237950,111220852,1956320,142.611,75894300,19017.1,7.28976e-05,0.0097209,0.00991329,1.09182
215003267,70237950,16561,889364,156.075,34713800,23554.7,0.000175491,0.0264849,0.0258842,1.09138
215004879,70237950,17290,9466360,5769.58,288002000,890405,0.000609482,0.0940599,0.0893133,1.7122
215004082,70237950,16860,174779,30.5625,6190620,4471.96,0.000174864,0.0255864,0.0255822,0.549248
214996881,70237950,97,69938,29.1737,2393440,4009.27,0.000417136,0.0573261,0.0573261,0.597931
214999962,70237950,1074,324768,108.295,6584990,15336.5,0.000333453,0.0472228,0.0460129,0.388292
215001810,70237950,15979,18168000,1741.04,554459000,251280,9.58304e-05,0.0138309,0.0139529,1.66511
214997560,70237950,280,30643.7,5.98371,1119610,866.405,0.000195267,0.0282736,0,0
215003150,70237950,16492,2414570,472.125,81343300,72217.6,0.000195532,0.0299091,0.0294409,1.17017
215003234,70237950,16541,1329260,168.201,48800200,25774.6,0.000126538,0.0193902,0.0192684,1.52471
215000299,70237950,182305709,1223150,46.8123,48962300,6126.59,3.82718e-05,0.00500885,0.00500756,0.856427
215000448,70237950,15631,196366,1.21868,7174090,234.041,6.20619e-06,0.00119186,0.00159945,2.16613
214998485,70237950,583,2377730,142.362,91006100,19752.3,5.98732e-05,0.00830724,0.00830697,1.20702
215002277,70237950,16138,810492,190.337,29275500,26942.3,0.000234841,0.0332419,0.0364921,1.54567
214999353,70237950,880,139728,6.89806,5904580,1099.15,4.93679e-05,0.00786638,0.00787061,0.500003
214997068,70237950,189,244534,30.6691,8631240,5902.89,0.000125419,0.0241394,0.0241265,1.55354
214999286,70237950,842,2874530,3988.11,119930000,623737,0.0013874,0.216988,0.21095,1.08048
214998151,70237950,473,2238850,420.445,73690200,76217.7,0.000187795,0.0340432,0.0420429,2.51426
214997199,70237950,217,920534,187.301,33997400,29247.2,0.00020347,0.031772,0.0309393,1.08457
214998246,70237950,512,112131000,31321.8,4299370000,4460460,0.000279331,0.0397789,0.0398336,1.5611
215001680,70237950,15938,2445450,443.419,75218000,68527.4,0.000181324,0.0280224,0.0314173,2.23244
215003123,70237950,16473,1278630,50.4942,44808100,7935.31,3.9491e-05,0.00620612,0.00577375,1.1585
215003588,70237950,16678,11755800,7784.03,473822000,1214510,0.000662142,0.103312,0.100101,1.84229
215004657,70237950,17191,709531,70.0089,17423400,11250.9,9.86692e-05,0.0158569,0.0174232,0.7694
215001944,70237950,16043,618018,24.891,22923200,3417.57,4.02755e-05,0.00552989,0.00547439,1.02966
215001721,70237950,15953,348956,0.931187,9660460,127.188,2.66849e-06,0.00036448,0.000364139,0.605312
215004603,70237950,17162,139876,39.7679,4205980,5395.52,0.000284308,0.0385736,0.0385736,1.69453
215000234,70237950,10699,909194,560.934,32337900,85946.8,0.000616957,0.0945308,0.0945308,1.04876
215003595,70237950,16681,1448380,63.0769,55463200,9481.15,4.35501e-05,0.00654605,0.00629829,1.06835
214996912,70237950,106,149951,5.88722,4770130,819.573,3.92609e-05,0.0054656,0.00542004,0.7234
214997458,70237950,268,314718,1.69308,9268280,235.482,5.37969e-06,0.000748234,0.000748231,0.681908
214999013,70237950,795,10236300,649.313,403536000,100810,6.34323e-05,0.00984831,0.00934786,2.25231
215000386,70237950,15610,102614,311.679,2579880,55106.4,0.0030374,0.537026,0.5524,1.21655
214998773,70237950,662,174759,16.1033,6324210,2141.33,9.21455e-05,0.0122531,0.0122496,1.0159
215001841,70237950,15991,8041660,154.079,257060000,21784.5,1.91601e-05,0.00270896,0.0027088,1.76122
215002612,70237950,16258,329762,88.718,9207940,14402.3,0.000269036,0.0436748,0.0453882,0.863306
215004755,70237950,17261,205309,51.1731,5086970,7089.47,0.000249249,0.0345307,0.0393549,1.0043
215003058,70237950,16430,2121730,297.283,81889900,44008.6,0.000140113,0.0207418,0.0209686,1.56099
215003156,70237950,16494,104747,56.4795,3644080,10373.8,0.000539197,0.0990359,0.0990311,0.275942
215004484,70237950,17075,336047,131.941,10822900,25216.4,0.000392626,0.0750383,0.0747581,0.709166
214999398,70237950,903,596302,553.834,25823400,71861.2,0.00092878,0.120511,0.127042,0.666366
215003787,70237950,16765,178513,8.12122,7210070,1220.42,4.54937e-05,0.0068366,0.00639098,0.762289
214996909,70237950,105,56588.7,49.6887,1609360,7025.79,0.000878067,0.124155,0.123698,0.0442228
214999365,70237950,886,10327300,4966.82,424463000,721731,0.00048094,0.0698856,0.0684622,1.33444
215001137,70237950,15844,2763070,58.0195,96965200,9369.6,2.09982e-05,0.00339101,0.00376603,1.50898
215001145,70237950,15846,3403130,1452.16,102354000,279153,0.000426715,0.0820284,0.109601,2.37635
215002616,70237950,16259,1611790,245.447,53621200,41170.4,0.000152282,0.0255432,0.0301561,1.49722
215005612,70237950,111220702,414845,7.61488,10584500,1172.39,1.83559e-05,0.00282609,0.00319497,0.877598
215003897,70237950,16814,46913000,15611.4,2015800000,2236110,0.000332774,0.0476649,0.04727,1.63717
215005618,70237950,111220724,612961,67.1309,22394100,9257.36,0.000109519,0.0151027,0.0160649,0.892552
215003766,70237950,16741,278174,218.524,7218310,27295.6,0.000785568,0.0981244,0.105989,1.19342
215004371,70237950,17040,209799,14.2518,6822450,2082.36,6.79309e-05,0.00992548,0.00992507,0.641337
214996904,70237950,104,5243760,1286.91,168401000,198036,0.000245417,0.037766,0.0377921,2.05874
215001054,70237950,15813,2589850,115.022,104522000,19119.4,4.44124e-05,0.00738243,0.00723146,1.23005
214996621,70237950,9,2200750,68.802,88118700,9735.21,3.1263e-05,0.00442359,0.00442175,1.00046
215000165,70237950,1140,556372,2.02048,12698800,279.978,3.63152e-06,0.000503221,0.000511199,2.51458
215004701,70237950,17226,489566,28.3471,13311000,3939.6,5.79025e-05,0.00804713,0.00804713,0.471658
214999768,70237950,1045,139876,13.8273,6747490,1904.13,9.88537e-05,0.013613,0.013613,0.38263
215000238,70237950,10701,874225,140.738,32219300,21561.8,0.000160986,0.0246639,0.0246639,1.49765
214998777,70237950,664,1433730,675.875,50150500,89327.2,0.00047141,0.0623041,0.0623041,1.18037
215000242,70237950,10704,1599070,324.223,65428900,46407.1,0.000202757,0.0290213,0.0300312,1.19414
215002716,70237950,16319,817167,316.21,31064500,39850,0.000386959,0.0487661,0.0470354,1.84277
215003091,70237950,16451,665348,347.172,27080000,54242.7,0.00052179,0.0815254,0.0878006,0.972967
215004174,70237950,16935,523412,43.7584,20463900,6018.57,8.36021e-05,0.0114987,0.0115351,0.852348
