id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214543937,70228245,17009,153264,373.864,6327530,47625.5,0.00243934,0.310741,0.306661,0.258738
214544368,70228245,17196,399025,504.477,15031800,64229.1,0.00126428,0.160965,0.169385,1.29524
214539270,70228245,446,202378,332.665,7810250,44978.4,0.00164378,0.222249,0.257461,0.790917
214543911,70228245,16987,32841.5,59.1064,1524220,7749.64,0.00179975,0.23597,0,0
214543428,70228245,16777,473732,80.47,19127000,10821,0.000169864,0.0228421,0.0219015,0.683402
214544220,70228245,17092,15053100,35219.1,566069000,4574720,0.00233966,0.303906,0.300888,1.12779
214541979,70228245,16157,158235,7.97302,6428370,1050.94,5.03871e-05,0.00664163,0.00742699,0.793336
214544696,70228245,17345,377210,2694.16,14954800,340926,0.00714233,0.903809,0.905846,0.177766
214539337,70228245,507,35239900,200781,1540970000,27272100,0.00569755,0.773899,0.784513,0.872334
214539284,70228245,469,11300.2,30.4182,401847,4183.96,0.00269184,0.370257,0,0
214540361,70228245,1066,847263,1320.35,31072300,174110,0.00155837,0.205497,0.215916,0.934459
214545222,70228245,17541,90248.5,357.625,2268560,49181.5,0.00396267,0.544956,0.549795,0.288306
214539287,70228245,472,146041,281.388,5951320,35831.8,0.00192678,0.245355,0.419999,0.925577
214542957,70228245,16601,202875,151.892,8295210,19197.8,0.000748696,0.0946286,0.095894,1.02374
214539201,70228245,345,4012890,12661.5,177131000,1646960,0.00315521,0.410418,0.3967,0.962425
214539815,70228245,842,2704720,5048.38,121528000,697218,0.00186651,0.257778,0.266926,0.762038
214539247,70228245,415,4490190,24066,188519000,3191590,0.00535969,0.710791,0.68987,1.16051
214539780,70228245,811,2935640,3785.1,136258000,521265,0.00128936,0.177564,0.183694,1.17341
214540823,70228245,15673,2269010,3209.07,69479300,414292,0.0014143,0.182587,0.180344,0.847572
214541919,70228245,16145,2539610,5005.57,104451000,690197,0.001971,0.271773,0.288373,0.857768
214545342,70228245,17615,19266.9,127.75,879033,16088.5,0.00663056,0.835036,0,0
214539023,70228245,100,1150400,5363.03,39152000,690720,0.00466189,0.600419,0.63167,0.546925
214545613,70228245,111220830,1157360,448.375,48242600,57400.4,0.000387412,0.049596,0.0539613,0.776515
214541191,70228245,15871,376738,982.825,16843600,127093,0.00260878,0.337352,0.208606,0.303382
214541585,70228245,15988,2229980,44556.3,104709000,5998530,0.0199806,2.68995,2.61261,0.765656
214542085,70228245,16216,812326,138.216,25960900,17185.5,0.000170149,0.0211559,0.0226453,0.833048
214543671,70228245,16877,4469320,7607.4,173293000,994102,0.00170214,0.222428,0.230453,0.784559
214543561,70228245,16813,50577700,82384.9,2359630000,11277300,0.00162888,0.222969,0.225035,0.869107
214539442,70228245,583,1673450,13710.6,76581700,1769510,0.00819301,1.0574,0.993512,1.16029
214543934,70228245,17008,633779,1510.69,24894900,192375,0.00238362,0.303537,0.315273,0.464567
214539129,70228245,246,683157,476.377,24599400,61429.6,0.000697318,0.0899202,0.0932692,1.05152
214544994,70228245,17476,8334360,26356.8,303066000,3549360,0.00316242,0.425871,0.454815,0.981552
214542765,70228245,16499,359507,646.782,12153500,82393.2,0.00179908,0.229184,0.239075,0.755695
214540416,70228245,1102,811518,1217.89,36578000,154624,0.00150075,0.190537,0.231124,0.955652
214541618,70228245,16001,159724000,684550,6519390000,89880500,0.00428583,0.562724,0.525756,1.7923
214541200,70228245,15881,91946.7,635.592,4203670,84404,0.00691262,0.917967,0,0
214539242,70228245,408,326447,3631.34,9778540,517875,0.0111238,1.5864,2.02669,0.854172
214542328,70228245,16298,335495,1018,12189000,130425,0.00303432,0.388754,0.410614,0.55065
214539013,70228245,87,284790,31.9629,8272480,4007.33,0.000112233,0.0140712,0.0152556,0.903363
214539231,70228245,391,2817700,6521.19,113525000,865059,0.00231436,0.307008,0.337746,0.98906
214542138,70228245,16250,1282820,1609.01,43521300,203035,0.00125428,0.158272,0.161578,0.848164
214544815,70228245,17364,656251,1605.37,26192900,213940,0.00244628,0.326003,0.282137,1.10364
214543992,70228245,17040,82004.1,13.7637,3386960,1796.92,0.000167841,0.0219126,0,0
214539180,70228245,319,1028400,3534.29,45029000,447972,0.0034367,0.435603,0.413596,0.280378
214539891,70228245,893,409787,2142.65,19933600,274784,0.00522869,0.670554,0.786011,0.437296
214539200,70228245,344,338973,8412.21,18583100,1094060,0.0248168,3.22757,2.98903,0.524905
214540483,70228245,10684,1317590,3981.57,65545700,559687,0.00302185,0.42478,0.433886,0.805646
214540398,70228245,1090,2009010,37119.7,104970000,4679750,0.0184766,2.32938,2.28649,0.472037
214539541,70228245,648,5658860,9198.42,238637000,1177260,0.00162549,0.208038,0.221418,1.06029
214542699,70228245,16471,360531,50.965,10980500,6482.1,0.000141361,0.0179793,0.0182845,0.715318
214544611,70228245,17286,59524.5,34.6291,1696240,4417.4,0.000581762,0.0742114,0.0741781,0.181236
214544980,70228245,17467,1470920,3398.99,53301100,437617,0.0023108,0.297512,0.322721,0.826996
214540391,70228245,1086,582331,582.366,24500900,77821.3,0.00100006,0.133638,0.154085,0.932538
214544631,70228245,17298,771395,2241.7,31422200,301166,0.00290603,0.390417,0.360211,0.969899
214541104,70228245,15791,134995,13.4738,4805520,1688.99,9.98096e-05,0.0125114,0.0123179,0.633606
214545336,70228245,17606,23714.7,28.3034,380877,3920.05,0.0011935,0.165301,0,0
214542440,70228245,16351,27822.5,6.98293,924226,880.084,0.000250981,0.0316321,0,0
214545475,70228245,111220664,755257,49.4971,31041200,6659.48,6.55368e-05,0.00881751,0.00537912,0.833627
214543302,70228245,16728,3997780,7788.04,152469000,1009370,0.00194809,0.252483,0.260533,0.688542
214544402,70228245,17214,110458,659.854,4473660,84910.5,0.00597379,0.768711,0.786046,0.257094
214540872,70228245,15697,448207,1441.42,13234700,200266,0.00321596,0.446816,0.439321,0.471711
214539741,70228245,765,81383.8,232.601,3384860,30489.3,0.00285807,0.374636,0.397905,0.913505
214542903,70228245,16565,519093,531.838,21104500,68732.2,0.00102455,0.132408,0.138547,0.663603
214539952,70228245,920,10257400,15681.5,504797000,2087930,0.0015288,0.203554,0.211617,0.697535
214540642,70228245,15594,45537.9,2.51936,1542120,312.336,5.53244e-05,0.00685881,0.0065292,0.566858
214540459,70228245,1141,237049,7398.32,11955000,1015730,0.03121,4.28488,4.25063,0.376018
214542664,70228245,16458,870972,421.975,34394300,53460.6,0.000484488,0.0613804,0.0647951,0.919369
214543806,70228245,16939,29390900,355039,1456710000,54916000,0.0120799,1.86847,1.96039,1.41211
214539934,70228245,915,381469,157.844,15724500,20055.2,0.000413779,0.0525736,0.0529479,0.509664
214540422,70228245,1106,69366.4,1988.2,3753910,251625,0.0286623,3.62748,3.62748,0.0403083
214541311,70228245,15908,11541800,73696.1,598556000,10053200,0.00638516,0.871027,0.86825,0.799995
214545301,70228245,17581,1510460,9400.06,53514200,1219690,0.00622331,0.807493,0.846474,0.693788
214545536,70228245,111220746,124038,1238.46,5009950,165691,0.00998448,1.33581,1.3203,0.453166
214539499,70228245,619,341799,498.454,11456400,65582.2,0.00145832,0.191874,0.209289,0.381888
214539159,70228245,288,1056290,1629.13,43782800,206697,0.00154232,0.195683,0.194588,0.749256
214539333,70228245,504,1795950,2616.65,75145000,364131,0.00145697,0.202751,0.187455,0.634291
214539829,70228245,851,1226370,1883.02,54844500,256482,0.00153545,0.20914,0.216203,0.948967
214542042,70228245,16184,27910.8,9.67821,1082250,1238.97,0.000346755,0.0443901,0,0
214539610,70228245,688,287201000,1563280,12013500000,207862000,0.00544315,0.723752,0.694337,1.56455
214542873,70228245,16538,633112,418.623,25297900,54531.3,0.000661216,0.0861323,0.0888109,0.939782
214542662,70228245,16457,253721,89.27,8306970,11660.9,0.000351844,0.0459597,0.0490889,0.908017
214539209,70228245,359,1779460,1057.3,65785900,130511,0.000594171,0.0733432,0.0724509,0.778406
214541063,70228245,15769,409035,91.5339,15478900,12135,0.00022378,0.0296674,0.0294116,0.406041
214541164,70228245,15838,661253,320.828,25546000,41456.3,0.000485182,0.0626936,0.0445511,0.547748
214545585,70228245,111220792,1028260,222.554,45249200,28954.6,0.000216437,0.0281588,0.0300563,1.03074
214543397,70228245,16764,644174,348.483,26436900,47528.9,0.000540977,0.0737827,0.0623871,0.786337
214542879,70228245,16545,939922,325.896,37425200,42254.9,0.000346726,0.0449557,0.0467984,0.664739
214542925,70228245,16581,609673,809.561,24078200,109073,0.00132786,0.178904,0.191924,0.634067
214542639,70228245,16449,59362.8,1.92666,2381720,249.009,3.24556e-05,0.0041947,0.00419343,0.131215
214545363,70228245,17651,22579.9,112.488,437992,15401,0.00498177,0.682068,0,0
214539225,70228245,379,284436,2243.87,10130800,294351,0.00788887,1.03486,1.03732,0.422314
214544908,70228245,17423,176933,482,8047580,62066,0.00272419,0.350787,0.350277,0.374777
214542142,70228245,16252,89132.7,72.8229,3608350,9230.88,0.000817016,0.103563,0.103784,0.383356
214539841,70228245,859,88164.7,235.837,3798220,31129.5,0.00267496,0.353084,0.382771,0.620935
214540357,70228245,1064,5474630,73006.6,277380000,11342800,0.0133355,2.07189,2.14113,1.27692
214543912,70228245,16988,32841.5,59.1064,1524220,7749.64,0.00179975,0.23597,0,0
214543946,70228245,17013,557464,3240.88,20995500,416086,0.0058136,0.74639,0.752881,0.388384
214543407,70228245,16768,287249,61.1529,11826200,8527.35,0.000212892,0.0296863,0.0300639,0.640078
214543640,70228245,16867,1707120,1813.06,65624300,246298,0.00106206,0.144276,0.152325,1.03747
214542315,70228245,16293,170887,664.21,5465630,87599,0.00388683,0.512613,0.523422,0.374694
214544224,70228245,17094,11895,107.71,249752,14554.5,0.00905506,1.22358,0,0
214543158,70228245,16691,606238,1703.22,25841800,236891,0.00280949,0.390755,0.388904,0.676371
214542039,70228245,16183,27910.8,9.67821,1082250,1238.97,0.000346755,0.0443901,0,0
214542687,70228245,16466,2744210,1741.37,99671000,221563,0.000634561,0.0807382,0.0827527,0.995224
214543309,70228245,16730,266711,448.622,10457200,58661,0.00168205,0.219942,0.226503,0.852889
214544597,70228245,17278,28585.6,17.7637,1126090,2257.67,0.000621423,0.0789795,0,0
214540434,70228245,1114,282633,837.841,10002300,111880,0.00296441,0.39585,0.503229,0.718054
214543929,70228245,17004,1756350,3493.78,68125600,444609,0.00198922,0.253143,0.26128,0.508238
214540011,70228245,942,4175080,60048.5,198608000,7977360,0.0143826,1.91071,1.82431,1.03313
214544304,70228245,17151,144865,767.596,5847450,99242.6,0.00529871,0.685071,0.711338,0.390543
214545462,70228245,111220638,533967,233.841,20811800,31535.1,0.000437932,0.0590581,0.060571,0.472861
214542707,70228245,16473,1105530,899.058,41905100,113421,0.000813235,0.102594,0.108169,0.86005
214540424,70228245,1107,2616270,6579.66,97215300,832516,0.0025149,0.318207,0.312203,0.737238
214541985,70228245,16159,256716,19.2573,10308800,2580.18,7.50141e-05,0.0100507,0.010769,0.932691
214539681,70228245,732,123721,272.189,4612500,34236.7,0.00220003,0.276726,0.283757,0.442762
214544242,70228245,17105,132913,32.4758,5837890,4161.5,0.000244338,0.0313098,0.0386732,1.50275
214543014,70228245,16633,679782,837.947,24734900,108656,0.00123267,0.15984,0.161396,0.367232
214541799,70228245,16074,15235700,23275.6,660862000,3623050,0.0015277,0.237801,0.233265,1.52056
214539006,70228245,72,83809.2,4.29415,3002030,549.531,5.12372e-05,0.00655694,0.00661133,0.947187
214544326,70228245,17166,733371,1040.14,31505600,135039,0.0014183,0.184134,0.141231,0.916895
214542477,70228245,16387,1071840,2918.32,44591200,402987,0.00272271,0.375976,0.376763,0.928785
214539760,70228245,795,13520600,14953.4,526604000,1951240,0.00110597,0.144316,0.155125,0.92507
214539921,70228245,909,7504240,129621,346036000,17171200,0.017273,2.2882,2.3592,0.728114
214544879,70228245,17403,593754,3990.98,24499200,513295,0.00672161,0.86449,0.846924,0.665684
214545077,70228245,17516,27908.7,242.411,1268490,30898.1,0.00868585,1.10711,0,0
214541971,70228245,16154,739159,234.856,27418500,31648.3,0.000317734,0.0428167,0.0358611,2.07573
214539238,70228245,402,2384270,6623.62,86140400,880289,0.00277805,0.369206,0.446866,0.661454
214539170,70228245,304,1039680,541.462,40637900,79938,0.000520796,0.0768869,0.0762311,1.58337
214541044,70228245,15759,264074,5.65402,9261740,706.414,2.14108e-05,0.00267506,0.00265837,1.75498
214541879,70228245,16119,1648520,2165.44,70252800,292889,0.00131356,0.177667,0.173409,0.911383
214539092,70228245,200,363245,1683.07,15507400,211789,0.00463342,0.583048,0.606217,0.567278
214541480,70228245,15956,27579800,343561,1228260000,46305200,0.012457,1.67895,1.58762,1.16837
214545018,70228245,17487,1980080,4902.25,78527900,708316,0.00247578,0.357721,0.368513,0.97598
214540735,70228245,15607,237554,89.7194,7288340,11842.3,0.00037768,0.0498511,0.0478882,0.858236
214540135,70228245,989,720195,854.796,32134000,121374,0.0011869,0.168529,0.172945,0.514663
214539140,70228245,260,127441,181.662,3496480,24569.4,0.00142547,0.192791,0.116171,0.464407
214540113,70228245,981,875749,1887.02,17555900,250226,0.00215475,0.285728,0.286862,1.05325
214541591,70228245,15991,4256120,75581.8,203177000,10134800,0.0177584,2.38124,2.36726,0.822635
214542250,70228245,16268,83003.8,210.106,2824800,26835.3,0.00253129,0.323302,0.324745,0.2861
214543034,70228245,16647,67328.2,103.074,2082930,13551.1,0.00153092,0.201269,0.20124,0.182759
214544807,70228245,17359,34995.6,416.24,1306080,55203.7,0.011894,1.57745,0,0
214542923,70228245,16579,609673,809.561,24078200,109073,0.00132786,0.178904,0.191924,0.634067
214539728,70228245,733,1979860,859.581,80320200,108805,0.000434162,0.0549556,0.0612764,1.40634
214544379,70228245,17203,320109,308.39,12098600,39039,0.000963391,0.121955,0.127322,0.73982
214545036,70228245,17496,640729,961.761,26252800,123665,0.00150104,0.193007,0.230535,1.02318
214544845,70228245,17381,913578,832.892,33209300,111696,0.000911682,0.122262,0.139995,0.711162
214543683,70228245,16882,1035380,543.021,39506800,73080.2,0.000524467,0.0705832,0.069594,0.622868
214541699,70228245,16023,7638620,20941.8,251800000,2738010,0.00274157,0.358443,0.318857,1.60505
214542324,70228245,16297,479895,1763.1,16538400,226666,0.00367394,0.472325,0.484284,0.560109
214540445,70228245,1126,62324.4,106.104,2673340,13688.5,0.00170245,0.219634,0.22395,0.372143
214545657,70228245,111220906,45960.3,169.894,2027830,21666.5,0.00369654,0.471419,0.515654,0.721236
214543153,70228245,16689,755461,962.92,34025800,130678,0.00127461,0.172978,0.183287,0.942424
214543532,70228245,16791,971143,1855.22,36736300,243213,0.00191035,0.25044,0.26056,0.936932
214542630,70228245,16446,484574,238.975,20107300,30635.2,0.000493165,0.0632208,0.0625369,0.605773
214542963,70228245,16605,255886,251.521,8816730,31675,0.000982944,0.123786,0.129947,0.658685
214538974,70228245,23,738338,1225.77,26357300,161303,0.00166017,0.218468,0.273354,0.511348
214540465,70228245,10672,2424500,3958.56,113361000,563768,0.00163273,0.23253,0.26185,0.889334
214539349,70228245,515,457669,64.3625,14191800,8495.36,0.000140631,0.0185622,0.0190996,0.715951
214542671,70228245,16460,488771,202.727,19538500,25731.7,0.000414769,0.0526459,0.0550243,0.749545
214545022,70228245,17488,1072410,2418.21,39453800,376932,0.00225493,0.351481,0.368597,0.801286
214541492,70228245,15963,632950,5059.57,31686000,686578,0.00799364,1.08473,1.06997,0.619781
214539554,70228245,655,1170010,4958.22,43539300,639285,0.00423775,0.546391,0.567797,0.489257
214542674,70228245,16461,528731,340.196,20232500,44408.9,0.00064342,0.0839914,0.0984352,1.33304
214539811,70228245,838,627452,6834.93,31731100,874617,0.0108931,1.39392,1.33603,0.63824
214541038,70228245,15752,8455390,856.579,291483000,114358,0.000101306,0.0135249,0.014187,1.96476
214542469,70228245,16379,138733,785.651,4800110,104450,0.00566306,0.75289,0.75289,0.816241
214539536,70228245,645,41532100,70796.3,2008580000,9638520,0.00170462,0.232074,0.236926,0.891048
214544588,70228245,17273,87920.6,62.288,2815160,7896.42,0.000708458,0.0898132,0.0900415,0.290652
214539123,70228245,239,3876410,1964.57,153921000,256130,0.0005068,0.0660739,0.0679896,1.02551
214540837,70228245,15680,482328,748.568,11232800,95190.2,0.00155199,0.197356,0.20849,0.691293
214540072,70228245,963,49254.2,20.6145,1450200,2674.66,0.000418533,0.0543032,0,0
214543443,70228245,16786,112280,19.9835,4076470,2896.01,0.00017798,0.0257928,0.00778476,0.709504
214543594,70228245,16843,2558410,2161.48,102364000,300640,0.000844853,0.11751,0.109468,0.946782
214544843,70228245,17380,4437650,12627.3,160937000,1646030,0.00284549,0.370923,0.397269,1.19491
214540629,70228245,15587,3312020,1758.4,104036000,235009,0.000530915,0.0709565,0.074506,1.32632
214540231,70228245,1039,93801,229.585,4404440,30571,0.00244758,0.325914,0.33664,0.516029
214544069,70228245,17069,95289.5,427.585,4131360,56078.5,0.00448722,0.588506,0.588646,0.0430765
214543220,70228245,16697,4890990,6067.88,217906000,846301,0.00124062,0.173033,0.177352,1.15834
214543932,70228245,17007,242842,391.578,10337900,49340.9,0.00161248,0.203181,0.209818,0.399655
214540511,70228245,10697,469902,821.362,17439100,113366,0.00174794,0.241254,0.203336,0.926866
214542406,70228245,16337,193146,34.1731,6206150,4293.49,0.000176929,0.0222293,0.0228104,0.414601
214543008,70228245,16630,171137,93.7487,5956970,12254.7,0.000547798,0.0716075,0.071628,0.37523
214544676,70228245,17327,330583,401.551,12155900,63367,0.00121467,0.191682,0.197178,0.750025
214541115,70228245,15796,824209,661.992,25758000,86756.6,0.000803185,0.10526,0.0989238,0.914491
214539819,70228245,844,3744380,4134.3,156499000,518152,0.00110414,0.138381,0.14083,0.799679
214539561,70228245,662,93373.2,290.731,4604400,37286.7,0.00311364,0.399329,0.473418,0.0458057
214542115,70228245,16233,1108650,1029.43,37309800,130549,0.000928538,0.117755,0.11935,0.824893
214540807,70228245,15663,367903,326.441,9558290,44095.1,0.000887301,0.119855,0.12541,0.497289
214545326,70228245,17595,23064.8,187.493,599295,25309.5,0.00812896,1.09732,0,0
214539507,70228245,623,76122400,120960,2964740000,15770000,0.00158902,0.207167,0.205646,1.84762
214541738,70228245,16044,5900390,70491,235910000,9397110,0.0119468,1.59263,1.57966,0.857576
214540644,70228245,15595,410515,93.118,13888700,12027.7,0.000226832,0.029299,0.0309126,1.26292
214542148,70228245,16258,292300,245.68,9337550,32345.5,0.000840504,0.110658,0.12278,0.905822
214544272,70228245,17124,784587,175.628,29932700,22224.4,0.000223848,0.0283263,0.0290845,1.51533
214545359,70228245,17649,23507.6,255.886,761411,34302.1,0.0108852,1.45919,0,0
214539508,70228245,625,1753310,1284.48,75177000,170185,0.0007326,0.0970648,0.110899,1.57384
214544695,70228245,17344,370291,983.195,14774500,125549,0.00265519,0.339056,0.347331,0.565383
214540414,70228245,1101,852173,1732.36,34875800,220678,0.00203287,0.258959,0.274985,1.33373
214545311,70228245,17587,798150,3903.94,29343800,496773,0.00489124,0.622406,0.658814,0.718328
214544302,70228245,17150,777145,2328.87,29245400,298514,0.0029967,0.384116,0.401706,0.623085
214543925,70228245,17001,143230,225.549,6631160,28578.6,0.00157474,0.199529,0.202137,0.476525
214544419,70228245,17220,19923800,39103.2,750247000,5194960,0.00196264,0.260741,0.251923,1.41124
214542536,70228245,16411,2425460,940.619,96852000,121683,0.000387811,0.050169,0.0502143,0.545127
214542681,70228245,16463,277551,199.656,10542400,26034.3,0.000719351,0.0938004,0.192531,0.308614
214539313,70228245,491,1201950,3538.79,37398800,442371,0.00294419,0.368043,0.388849,0.638597
214543663,70228245,16874,408488,108.379,14792400,15052.3,0.000265317,0.0368487,0.02622,0.823721
214539738,70228245,757,196996,158.042,7918680,19908.8,0.000802258,0.101062,0.121432,0.753937
214542456,70228245,16364,1872750,3272.47,58793900,429812,0.00174742,0.229509,0.247152,1.10552
214541122,70228245,15805,574795,912.865,21912800,115033,0.00158816,0.200128,0.189767,0.871392
214540030,70228245,950,336567,1395.47,17021800,181813,0.00414619,0.540199,0.580613,0.407238
214542534,70228245,16410,67249.4,3.91385,2425550,510.046,5.81991e-05,0.00758439,0.00757997,0.527213
214545367,70228245,111220572,108550,123.174,4415000,16307.3,0.00113471,0.150228,0.153004,0.831021
214541469,70228245,15951,470557,683.361,14786500,95023.8,0.00145224,0.201939,0.200347,0.290421
214541765,70228245,16058,13818200,118574,619250000,15364600,0.00858098,1.11191,1.09436,1.25316
214543054,70228245,16657,69106.5,24.9517,3147600,3190.95,0.000361061,0.0461743,0.0461887,0.683123
214543047,70228245,16654,381192,87.5211,15852600,11075,0.000229599,0.0290537,0.0290669,0.57306
214539179,70228245,318,56584.2,327.892,2418640,42903.2,0.00579477,0.758218,0.775507,0.290222
214543736,70228245,16908,336446,395.287,11941900,50184.4,0.00117489,0.14916,0.149925,1.07736
214543567,70228245,16819,6912820,9190.64,336076000,1260500,0.00132951,0.182343,0.182785,0.800097
214541058,70228245,15767,2485190,238.4,88404400,30831,9.59284e-05,0.0124059,0.0141782,1.01254
214545354,70228245,17646,21334.2,111.937,726853,14603.9,0.00524685,0.684531,0,0
214539195,70228245,337,4736630,4065.35,180711000,519502,0.00085828,0.109678,0.117358,0.975595
214542144,70228245,16254,435050,342.845,14828600,42889.7,0.000788059,0.0985858,0.104635,1.26245
214539275,70228245,453,45910100,202868,1935740000,26120100,0.00441881,0.568939,0.557421,1.55621
214539222,70228245,375,20627400,103068,878201000,13720000,0.00499668,0.665134,0.647021,1.51068
214540813,70228245,15667,3037870,4506.33,91683700,582956,0.00148339,0.191897,0.191936,0.820965
214539620,70228245,694,461858,2785.53,22597400,359259,0.00603114,0.777855,0.882265,0.301669
214540563,70228245,10734,2682050,5122.07,140383000,703934,0.00190976,0.262462,0.276773,0.657717
214542921,70228245,16578,2258730,2101.04,87351400,273608,0.000930186,0.121134,0.127254,0.772163
214540848,70228245,15687,1055440,1121.98,16689400,151508,0.00106305,0.14355,0.145058,1.29312
214544442,70228245,17233,147680,78.1314,6615680,9929.78,0.00052906,0.0672387,0.0610569,0.840648
214538971,70228245,17,1648010,1191.38,73412000,152171,0.00072292,0.0923361,0.0934863,0.814172
214542940,70228245,16593,976105,792.58,38263200,101395,0.000811983,0.103878,0.110003,0.762097
214542054,70228245,16193,594230,2046.75,25125700,288840,0.00344437,0.486075,0.475685,0.679485
214539366,70228245,527,18187,55.9894,382657,7583.98,0.00307854,0.417001,0,0
214545225,70228245,17543,90248.5,357.625,2268560,49181.5,0.00396267,0.544956,0.549795,0.288306
214542881,70228245,16547,54454.7,14.6751,2066610,1983.61,0.000269492,0.0364267,0,0
214545596,70228245,111220800,764099,361.119,31442100,52056.2,0.000472607,0.0681275,0.0720993,0.785517
214541708,70228245,16027,13539100,89299.9,609454000,11376800,0.0065957,0.840288,0.793526,1.49208
214543551,70228245,16803,51642.7,95.6007,1842430,12013.3,0.00185119,0.232622,0.257949,1.31179
214543800,70228245,16936,45645.7,45.4877,1956900,5949.98,0.000996539,0.130352,0,0
214539889,70228245,891,161109,74.5658,6471170,10190,0.000462829,0.0632489,0.0628058,0.531126
214540203,70228245,1022,2438180,2306.35,92979500,301121,0.000945931,0.123502,0.134086,1.07758
214543027,70228245,16640,148491,606.491,5001250,81566,0.00408437,0.5493,0.558405,0.277327
214540440,70228245,1120,198512,1.69696,6777310,232.083,8.54841e-06,0.00116912,0.00120657,0.668473
214542788,70228245,16523,52196.7,70.2476,2236880,9950.77,0.00134582,0.19064,0.204128,0.589598
214545663,70228245,111220932,19266.9,127.75,879033,16088.5,0.00663056,0.835036,0,0
214542449,70228245,16359,574447,177.863,20094900,22627.3,0.000309625,0.0393897,0.0450072,1.0551
214542457,70228245,16365,568933,1137.82,19113800,146571,0.00199993,0.257624,0.26401,0.915918
214544314,70228245,17158,2833240,5695.06,112476000,775976,0.00201009,0.273883,0.230488,1.49204
214540755,70228245,15613,721133,453.077,21657200,60469,0.000628286,0.0838528,0.084471,1.33751
214541042,70228245,15755,2181620,355.287,67734500,47992.8,0.000162855,0.0219987,0.0233162,2.26731
214543344,70228245,16740,362254,742.718,12839100,94049.1,0.00205027,0.259622,0.26266,0.706312
214545487,70228245,111220686,267583,971.806,11805800,139035,0.00363179,0.519596,0.337009,0.4449
214542733,70228245,16482,417337,140.486,15020100,17670.3,0.000336624,0.0423406,0.0572544,1.34308
214539001,70228245,66,13302.8,1.16024,459553,162.475,8.72176e-05,0.0122136,0,0
214541054,70228245,15764,992211,4.42314,30172400,558.577,4.45786e-06,0.000562962,0.000563856,0.977018
214540537,70228245,10711,3011730,3925.35,151187000,525517,0.00130336,0.17449,0.179677,0.565704
214545665,70228245,112892265,132978,992.546,4998770,132414,0.00746396,0.995758,0.993199,0.0833814
214539988,70228245,931,2106730,6132.76,62182100,773756,0.00291103,0.367278,0.383954,0.787019
214540453,70228245,1132,5445590,2672.15,208954000,362108,0.0004907,0.0664956,0.0539842,1.11654
214542810,70228245,16535,1203100,1036.43,50015700,136588,0.000861462,0.11353,0.112014,0.619278
214539497,70228245,617,264973,115.866,11159000,14978.4,0.000437274,0.056528,0.0569124,0.258694
214544320,70228245,17162,74952.8,560.306,3522370,80073.6,0.00747546,1.06832,1.16583,0.720846
214544964,70228245,17456,364236,971.238,14118600,120661,0.00266651,0.331272,0.337017,0.573712
214542430,70228245,16341,455202,671.193,19010800,90978.8,0.0014745,0.199865,0.261721,0.356489
214542379,70228245,16328,4494350,2693.06,169382000,351241,0.000599211,0.0781517,0.0745204,0.900434
214544613,70228245,17287,59524.5,34.6291,1696240,4417.4,0.000581762,0.0742114,0.0741781,0.181236
214539288,70228245,473,1585280,4268.12,55603900,549518,0.00269234,0.346637,0.381933,1.10064
214540589,70228245,182305709,722911,436.916,28483600,55790.4,0.000604384,0.0771746,0.0722657,1.52095
214544456,70228245,17244,834456,379.161,33619200,49560.8,0.000454381,0.059393,0.061521,3.1707
214545032,70228245,17493,188297,391.456,8194540,50170,0.00207893,0.26644,0.251033,0.450225
214541615,70228245,16000,342023,2240.28,14559200,282981,0.0065501,0.827375,0.779154,0.510417
214541179,70228245,15857,22282100,25110.2,939780000,3178610,0.00112693,0.142653,0.142252,1.0142
214539155,70228245,281,663852,1117.07,22499800,148132,0.0016827,0.223141,0.22029,0.673754
214545549,70228245,111220760,691065,64.6525,30484400,8437.37,9.35548e-05,0.0122092,0.0128876,1.0372
214539901,70228245,902,198457,326.816,7771570,41111.7,0.00164679,0.207157,0.227401,0.227465
214539314,70228245,493,14711400,29294.4,544618000,3764810,0.00199127,0.255911,0.265824,1.27476
214541346,70228245,15922,6050970,16215.7,213120000,2096380,0.00267985,0.346454,0.346902,0.897982
214541385,70228245,15930,10466300,91846.2,451645000,12305700,0.00877539,1.17574,1.16747,1.07322
214541887,70228245,16123,5477570,7116.73,224246000,954538,0.00129925,0.174263,0.171979,0.82599
214539295,70228245,480,101914,503.55,4520280,64224.7,0.00494093,0.630185,0.689538,0.828581
214545495,70228245,111220692,556392,1029.5,23286700,134067,0.00185032,0.240957,0.228099,0.834386
214540623,70228245,15584,196397,30.5742,5798760,4073.64,0.000155676,0.0207419,0.0211514,1.45784
214542804,70228245,16533,102686,9.64264,3019170,1385.39,9.39045e-05,0.0134916,0.0136566,0.791683
214544277,70228245,17130,589341,157.773,22861600,19965.1,0.000267712,0.0338769,0.0343566,1.42448
214539786,70228245,819,142521,75.1477,5703660,11647.1,0.000527274,0.0817218,0.0811599,0.896746
214539732,70228245,747,157255,47.514,5617000,6062.8,0.000302146,0.038554,0.0391048,0.720794
214541163,70228245,15837,661253,320.828,25546000,41456.3,0.000485182,0.0626936,0.0445511,0.547748
