id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216010373,70300887,10731,578680,17479.3,35913700,2865160,0.0302055,4.9512,4.91686,0.116484
216012655,70300887,16058,20139900,1796970,1221500000,269189000,0.0892248,13.366,13.3651,0.320842
216011098,70300887,15750,553524000,32110400,30566300000,4962930000,0.0580109,8.96607,8.85178,0.65473
216011754,70300887,15873,1258880,64508.9,74965100,10116900,0.0512429,8.0364,8.0364,0.393473
216008778,70300887,88,1419270,35044.5,61733400,4631210,0.0246918,3.26308,3.29742,0.226278
216009353,70300887,559,1398760,51021.1,74893000,7620760,0.0364759,5.44822,5.44822,0.298952
216009509,70300887,642,444979,13873.7,13473100,2025550,0.0311784,4.55202,4.7311,0.305046
216016303,70300887,16675,1748970,55095.2,83611000,7729270,0.0315015,4.41933,4.38716,0.190175
216009189,70300887,424,442030,22907.9,19358400,3434510,0.0518243,7.76986,7.71819,0.301648
216011046,70300887,15711,65169,594.06,1610440,81440.2,0.00911568,1.24968,1.23501,0.533397
216020316,70300887,17209,1762840,74587,63829200,10550100,0.0423107,5.98473,6.08413,0.366026
216018432,70300887,16852,419628,13279.3,21240300,1932920,0.0316455,4.60628,4.60628,0.0845967
216009454,70300887,621,1009010,46504.1,49784100,6712120,0.046089,6.6522,6.65037,0.136325
216014147,70300887,16336,194631,3131.33,7911860,420097,0.0160885,2.15842,2.26899,0.644546
216020510,70300887,17309,28923.7,1800.81,1563460,266185,0.0622606,9.203,0,0
216011893,70300887,15927,281298,17521,14293800,2547390,0.0622861,9.05582,9.1371,0.125831
216008792,70300887,100,686845,13962.6,24690500,1892870,0.0203287,2.75589,2.76028,0.401112
216012740,70300887,16074,14606500,1109870,841585000,161665000,0.0759845,11.068,11.0712,0.337324
216018407,70300887,16844,1522390,41767.3,74903600,6016390,0.0274353,3.95193,3.89215,0.270714
216019165,70300887,16966,102807,3682.91,5299490,529817,0.0358236,5.15352,5.14053,0.240887
216019618,70300887,17051,673009,25712,29618100,3676060,0.0382045,5.46212,5.55802,0.346603
216020756,70300887,17361,1102020,50766.2,60138500,7467790,0.0460665,6.77646,6.89153,0.288253
216014018,70300887,16285,705507,11633.6,28409800,1569370,0.0164896,2.22446,2.30146,0.329338
216020833,70300887,17410,961600,33880.8,34787700,4831120,0.0352338,5.02404,5.04737,0.248332
216009747,70300887,860,499701,15106.3,25311600,2160150,0.0302307,4.32288,4.29338,0.197773
216009247,70300887,470,487702,20066.1,20508500,2966620,0.0411441,6.08284,6.07437,0.197658
216020817,70300887,17399,139086,6204.13,5361120,885184,0.0446065,6.3643,6.38227,0.272509
216021490,70300887,111220822,128639,7691.52,7329780,1152520,0.0597914,8.95934,8.84417,0.122014
216008794,70300887,103,33598.9,623.256,1455500,83605,0.0185499,2.48832,0,0
216013453,70300887,16162,258827,10441.9,12618000,1458000,0.0403432,5.63309,5.64554,0.178903
216011665,70300887,15849,1761080,60184.2,82138400,8880370,0.0341746,5.04258,5.01505,0.212233
216010347,70300887,10711,2836840,106929,188666000,18142100,0.0376929,6.39519,6.42226,0.0929156
216009040,70300887,278,9440680,391522,490173000,59405700,0.0414718,6.29253,6.29221,0.470009
216019241,70300887,16990,2076310,56010.6,76288800,7796160,0.026976,3.75482,3.74673,0.274816
216020497,70300887,17303,248293,16179.6,13715100,2419400,0.0651634,9.74411,9.77081,0.133296
216021428,70300887,111220768,138335,3721.9,5877190,508727,0.026905,3.6775,3.6703,0.223844
216009574,70300887,708,870641,20154.1,38161800,2653550,0.0231486,3.04781,3.09489,0.234951
216009572,70300887,706,143484,5287.81,6878620,759369,0.0368529,5.29235,5.33037,0.0906813
216016628,70300887,16697,5953520,288226,338890000,43309900,0.0484127,7.27467,7.17988,0.28615
216010196,70300887,1081,86383.9,2300.35,3990720,303596,0.0266294,3.5145,3.49017,0.178191
216019131,70300887,16959,919090,29246.5,44190500,4131840,0.0318211,4.49557,4.50441,0.188264
216009085,70300887,322,61563800,5865240,4057220000,928129000,0.0952709,15.0759,14.9837,0.448241
216009187,70300887,423,1372060,62028.8,75800200,10272500,0.0452083,7.48692,7.5604,0.254251
216010119,70300887,1037,1783420,78877.8,105310000,11978600,0.0442284,6.71664,6.71664,0.298332
216010246,70300887,1121,909165,28050.8,26786600,4532860,0.0308533,4.98574,4.98562,0.530678
216008850,70300887,186,562076,26854.8,29462700,3871360,0.047778,6.8876,6.86541,0.208326
216010395,70300887,182305701,594473,50789.3,39406800,7919290,0.0854358,13.3215,13.3215,0.38156
216011100,70300887,15751,111859000,3257200,5633840000,485726000,0.0291189,4.34231,4.29014,0.542792
216013729,70300887,16256,234461,6752.55,10738000,901216,0.0288004,3.84378,3.84946,0.136756
216009548,70300887,675,209814,16570,13222300,2475310,0.0789749,11.7976,11.7976,0.123066
216009782,70300887,906,519308,52086.1,35051500,7748990,0.100299,14.9218,14.9022,0.179957
216009254,70300887,475,2168080,97045.6,122794000,14287800,0.0447611,6.59006,6.59006,0.207958
216009740,70300887,851,1342550,45349.7,71542400,6566200,0.0337788,4.89084,4.89321,0.270336
216009400,70300887,593,1863190,58656.3,69380200,9494320,0.0314817,5.09574,5.05412,0.354956
216011335,70300887,15818,86083800,2571050,4398700000,385775000,0.0298668,4.48139,4.46919,0.518634
216013009,70300887,16101,34969,1718.58,2119680,258510,0.0491458,7.39255,0,0
216010933,70300887,15676,136545,4616.12,6999130,620053,0.0338067,4.54102,4.54098,0.0678802
216015232,70300887,16467,2090020,104242,96727400,15443500,0.0498759,7.38914,7.23117,0.525623
216020374,70300887,17241,877244,33306.7,41675200,4695070,0.0379675,5.35208,5.32746,0.206423
216016244,70300887,16655,104050,1027.12,4636560,138373,0.00987142,1.32988,1.32988,0.129035
216020902,70300887,17463,169596,7251.4,8349640,1060530,0.042757,6.25329,6.25276,0.148586
216009767,70300887,891,209371,6905.02,11187100,982958,0.0329799,4.69482,4.69388,0.145886
216008802,70300887,114,137975,3984.63,5991120,560343,0.0288794,4.06119,4.06513,0.115454
216012433,70300887,16015,1955650,196319,129011000,29930500,0.100386,15.3047,15.2929,0.221329
216020949,70300887,17491,33460.7,1306.81,2054430,197614,0.0390551,5.90586,0,0
216008847,70300887,181,1532730,25499,63491000,3422690,0.0166363,2.23307,2.31383,0.459804
216010217,70300887,1097,29863400,732387,1228660000,100778000,0.0245246,3.37462,3.37326,0.476094
216013646,70300887,16243,355927,9869.06,14193500,1321580,0.0277278,3.71308,3.71988,0.123163
216020167,70300887,17140,371573,11413.1,13688200,1608580,0.0307157,4.32911,4.39088,0.251286
216020403,70300887,17260,135442,4489.25,5608230,643094,0.0331451,4.74812,4.75005,0.157513
216008861,70300887,196,379059,15812,24576700,2369690,0.0417138,6.2515,6.23331,0.255804
216009759,70300887,879,5949400,426737,351335000,64393400,0.0717278,10.8235,11.0283,0.379129
216014143,70300887,16335,2153990,110959,111386000,17275500,0.0515134,8.02023,7.88152,0.503674
216010244,70300887,1120,135617,4052.26,6386890,564848,0.0298802,4.16503,4.1824,0.231776
216009544,70300887,670,2925040,166235,153944000,26539800,0.0568317,9.07331,8.86217,0.474857
216011087,70300887,15733,153996,1864.52,4513050,255975,0.0121076,1.66222,1.63841,0.323783
216019956,70300887,17115,902062,34928.4,40814800,4980160,0.0387206,5.52087,5.56343,0.229681
216021001,70300887,17519,250146,6908.96,10111000,954913,0.0276197,3.81742,3.77384,0.220019
216011993,70300887,15948,1013580,64682.7,55481000,9456050,0.0638162,9.32937,9.32856,0.254819
216017034,70300887,16780,332282,7801.35,14206800,1129150,0.0234781,3.39817,3.32983,0.19759
216014225,70300887,16375,41548100,2257550,2060850000,337535000,0.0543358,8.12395,8.00446,0.506704
216012961,70300887,16093,734349,51752.3,48952200,8076730,0.0704737,10.9985,10.9985,0.342334
216010125,70300887,1041,9230990,223640,435956000,38039300,0.0242271,4.12083,4.1206,0.675972
216021538,70300887,111220858,139132,6290.6,7477910,910286,0.0452131,6.54259,6.54256,0.0630365
216009745,70300887,857,699380,71468.5,48934800,10949900,0.102188,15.6565,15.6565,0.107485
216011784,70300887,15893,2761920,99494.8,140211000,14665700,0.0360238,5.30997,5.30925,0.38847
216018712,70300887,16902,529565,8689.62,18948000,1268300,0.016409,2.39499,2.42972,0.374915
216014157,70300887,16339,805383,39756.7,35956700,5901910,0.0493637,7.32807,7.10276,0.465218
216009326,70300887,534,452407,19130.9,23143700,2715600,0.0422869,6.00257,6.00123,0.115656
216009723,70300887,826,4238450,123080,186091000,16981400,0.029039,4.00652,4.09018,0.321199
216019046,70300887,16948,2978360,109274,195291000,18968000,0.0366894,6.36858,6.39891,0.449254
216010226,70300887,1104,223072,7381.54,9455410,1031400,0.0330903,4.62362,4.62808,0.268915
216020806,70300887,17390,544638,25833.2,22240000,3678170,0.0474319,6.75342,6.76554,0.198795
216011178,70300887,15780,359376,7534.86,16790100,1058590,0.0209665,2.94563,2.95747,0.181533
216012708,70300887,16070,944163,96373.8,62286900,14456300,0.102073,15.3112,15.3112,0.146265
216010790,70300887,15653,1049240,20453.3,40290100,2728480,0.0194935,2.60044,2.64579,0.32819
216019112,70300887,16957,524535,15874,25161300,2308920,0.030263,4.40185,4.40185,0.155728
216008848,70300887,183,1524150,100856,88592100,15504600,0.066172,10.1726,10.1558,0.286826
216010368,70300887,10728,631930,20712.4,41568300,3466450,0.0327764,5.4855,5.45856,0.0983974
216011982,70300887,15946,2619700,167399,144573000,25468400,0.0638999,9.72188,9.72163,0.333839
216016523,70300887,16685,1244990,35512.5,60508700,4946870,0.0285244,3.97344,3.94699,0.131921
216009866,70300887,961,23996100,1910120,1361210000,307718000,0.0796013,12.8237,12.7806,0.40089
216008669,70300887,28,1748450,123437,111461000,19115300,0.0705977,10.9327,10.9327,0.185929
216014729,70300887,16416,697232,51646.6,32787600,7714980,0.0740738,11.0652,10.8348,0.223702
216013556,70300887,16196,524535,32713.5,33071800,5176590,0.0623667,9.86892,9.86892,0.324405
216011194,70300887,15785,2493710,63347.5,108795000,8629760,0.0254029,3.4606,3.48622,0.425118
216009801,70300887,920,9161970,319724,569603000,53904800,0.0348968,5.88354,5.88565,0.175633
216008673,70300887,36,419541,20600.3,20872100,3054310,0.049102,7.28013,7.27956,0.520389
216009301,70300887,513,87075.8,1956.94,3654400,267320,0.022474,3.06997,3.07842,0.0549137
216009748,70300887,861,944163,41425.2,48903000,6122330,0.043875,6.4844,6.4844,0.484158
216010693,70300887,15622,9276780,161574,328971000,21708100,0.017417,2.34005,2.38177,0.516188
216020188,70300887,17150,837133,46786.6,35378900,6635170,0.0558891,7.92606,7.94214,0.161942
216012274,70300887,15999,1007280,28466,33843100,4113790,0.0282604,4.08408,4.0652,0.408934
216010188,70300887,1077,28348,1049.1,1282450,144752,0.0370078,5.10626,0,0
216009583,70300887,721,1897330,197422,142666000,32166000,0.104052,16.9533,16.9219,0.1601
216020286,70300887,17196,397410,14259.6,15155400,2028140,0.0358813,5.1034,5.02705,0.303257
216009303,70300887,515,455652,9433.67,20245800,1232070,0.0207037,2.70398,2.73424,0.255482
216020491,70300887,17301,654999,26009.8,33410400,3845290,0.0397096,5.87068,5.90587,0.409936
216009758,70300887,878,594473,10266.7,16543700,1600840,0.0172702,2.69288,2.69288,0.772003
216020207,70300887,17159,489566,28358.4,28727500,4273520,0.0579256,8.7292,8.7292,0.110883
216020389,70300887,17249,69929.4,2122.83,3010750,289127,0.0303568,4.13456,4.13456,0.246433
216013603,70300887,16227,305832,6863,12322800,914434,0.0224404,2.98999,3.03964,0.175563
216014031,70300887,16290,456296,7549.89,18697500,1012310,0.0165461,2.21853,2.24584,0.275968
216016188,70300887,16627,170981,4247.05,7259730,597465,0.0248393,3.49434,3.49455,0.0727769
216009139,70300887,386,13535400,574382,695780000,83378700,0.0424355,6.16004,6.13195,0.272492
216018778,70300887,16908,347350,9704.39,13419000,1348450,0.0279383,3.88211,4.01537,0.299346
216020787,70300887,17376,34683.2,1660.3,1959700,247191,0.0478704,7.12712,0,0
216008905,70300887,231,25820.1,672.558,1092940,95749.2,0.0260478,3.70832,0,0
216014783,70300887,16428,1095490,82834.6,53607100,12688600,0.0756143,11.5826,11.4797,0.237095
216016766,70300887,16717,1473830,33640.4,63278600,4751880,0.0228252,3.22418,3.26064,0.275019
216015771,70300887,16555,33599.1,806.893,1580540,115392,0.0240153,3.43438,0,0
216021253,70300887,17591,69000.7,532.199,1450730,74086.6,0.00771295,1.07371,1.07372,0.158729
216009726,70300887,829,523742,25104.4,28844000,3962450,0.0479328,7.56567,7.56547,0.100095
216018505,70300887,16881,196071,6573.49,10525200,938844,0.033526,4.78827,4.80178,0.0868008
216015644,70300887,16535,1487980,59978.5,71992100,8267670,0.0403086,5.5563,5.49456,0.129094
216009050,70300887,286,102844,1244,3632820,163288,0.0120959,1.58772,1.58773,0.118982
216013530,70300887,16184,34969,2036.05,1796090,312106,0.0582245,8.92521,0,0
216013447,70300887,16160,267906,9902.58,13301200,1358950,0.0369629,5.07251,5.05006,0.309312
216019196,70300887,16972,441596,16582.2,20956700,2355520,0.0375507,5.33412,5.29529,0.294717
216021605,70300887,112892269,126407,3841.92,5169610,606235,0.0303931,4.79588,4.85784,0.226743
216009082,70300887,319,2342020,155387,132538000,23509500,0.0663474,10.0381,10.0376,0.363505
216009258,70300887,478,1363790,186838,102000000,29161800,0.136999,21.3829,21.3829,0.0677333
216010279,70300887,10680,4224960,165214,291882000,29026800,0.0391042,6.87031,6.87694,0.36732
216019651,70300887,17059,39589.4,1139.39,1524100,159327,0.0287801,4.02449,4.02461,0.0404736
216009923,70300887,999,104907,12232.8,7864690,2076060,0.116606,19.7896,19.7896,0.144108
216010049,70300887,1004,229866,4823.62,9157340,648453,0.0209845,2.821,2.88113,0.266618
216011924,70300887,15935,2970800,200701,167950000,31547100,0.0675578,10.619,10.6194,0.374077
216020284,70300887,17194,33650.3,1296.76,1344650,188008,0.0385365,5.5871,0,0
216011342,70300887,15821,10376600,325851,476906000,47613900,0.0314026,4.5886,4.56266,0.460113
216018418,70300887,16847,667150,16051.6,31288000,2304000,0.02406,3.45349,3.4401,0.349558
216008859,70300887,195,254142,19489.7,15724500,2697820,0.0766881,10.6154,10.6661,0.252937
216016221,70300887,16639,653649,19818.8,22858500,2817370,0.0303203,4.31022,4.28457,0.315811
216021483,70300887,111220816,212749,12761.6,12972200,1915950,0.0599842,9.00571,8.93047,0.124161
216013114,70300887,16113,1188950,83707.4,74992000,12801200,0.0704047,10.7668,10.7668,0.129953
216019014,70300887,16939,53901300,1949220,3545200000,340417000,0.0361628,6.31555,6.32483,0.390124
216009907,70300887,987,10707400,391378,434008000,55700100,0.0365521,5.20201,5.17378,0.395074
216010117,70300887,1035,174845,23024.3,13878300,3668140,0.131684,20.9794,20.9794,0.0498747
216018382,70300887,16842,17521700,637141,1180490000,108235000,0.0363631,6.17719,6.14868,0.216938
216019872,70300887,17099,279752,14452.1,17277900,2281730,0.0516603,8.15626,8.15626,0.116407
216010726,70300887,15629,627583,14900.1,26326300,1944010,0.023742,3.09762,3.1334,0.19573
216019861,70300887,17098,874225,47655,51961100,7192910,0.0545111,8.22775,8.22775,0.10956
216020392,70300887,17251,2315440,75481.5,87017800,10824100,0.0325991,4.67475,4.63469,0.23514
216009284,70300887,501,137739,13903.6,9401390,2255840,0.100941,16.3776,16.3881,0.109641
216019468,70300887,17030,524535,22934.8,32550500,3541700,0.043724,6.75208,6.75208,0.221443
216009435,70300887,614,793878,12250.8,26508900,1648380,0.0154316,2.07636,2.10973,0.309199
216011248,70300887,15804,822917,12040.5,38738700,1664910,0.0146314,2.02318,2.03492,0.319368
216012977,70300887,16095,139876,9291.92,8991180,1448060,0.0664297,10.3525,10.3525,0.308002
216010079,70300887,1017,20405300,823587,1466790000,144779000,0.0403615,7.09516,7.0972,0.303711
216021338,70300887,111220682,279752,14452.1,17277900,2281730,0.0516603,8.15626,8.15626,0.116407
216012380,70300887,16012,15057400,1625570,1019710000,246744000,0.107958,16.387,16.017,0.264206
216010410,70300887,15565,932761000,45583000,49864900000,7026490000,0.0488689,7.533,7.4195,0.679279
216019471,70300887,17031,1830390,89418.1,94914200,13472800,0.0488519,7.36063,7.38647,0.228603
216010638,70300887,15605,347627,8258.46,15644800,1077600,0.0237567,3.09986,3.11883,0.163282
216013612,70300887,16230,157752,3390.86,6682160,450794,0.0214949,2.85762,2.86277,0.0913345
216009678,70300887,778,3561000,414129,285232000,67048900,0.116296,18.8287,18.824,0.148793
216020277,70300887,17192,240246,9425.09,10254500,1356590,0.039231,5.64665,5.64353,0.0691019
216009908,70300887,988,629442,53417.2,43631600,8716170,0.0848643,13.8474,13.8474,0.256959
216010724,70300887,15628,239628,3750.38,9402270,496916,0.0156509,2.0737,2.07256,0.252579
216020856,70300887,17430,662825,18046,30563200,2481500,0.0272259,3.74382,3.77414,0.158122
216009092,70300887,330,34969,3602.78,2809770,582846,0.103028,16.6675,0,0
216014124,70300887,16328,6416740,277189,300478000,42227700,0.0431978,6.58087,6.46209,0.477893
216008759,70300887,69,873834,27248.4,36790400,3722210,0.0311825,4.25964,4.2593,0.215883
216021352,70300887,111220692,830699,40156.2,42517700,6072510,0.0483403,7.31012,7.33363,0.292457
216014134,70300887,16331,454597,15889.2,24764700,2482580,0.0349523,5.46107,5.46107,0.220024
216021303,70300887,111220634,524535,15874,25161300,2308920,0.030263,4.40185,4.40185,0.155728
216009069,70300887,298,757957,36746.9,37233100,5392850,0.0484815,7.11498,7.08476,0.226746
216010317,70300887,10698,559504,27964,33186000,4266940,0.0499799,7.62628,7.62628,0.25281
216015802,70300887,16564,703173,25824.1,34822100,3670780,0.0367251,5.22031,5.18824,0.193211
216018462,70300887,16864,2108140,58901.9,96956000,8412280,0.0279402,3.99038,3.99127,0.185124
216019571,70300887,17040,209814,8278.08,9513090,1165050,0.0394544,5.55277,5.55277,0.159213
216015751,70300887,16549,62751.9,1690.06,3068040,238157,0.0269324,3.79521,3.82273,0.143671
216021355,70300887,111220696,417531,17634.7,19973400,2504360,0.0422358,5.99802,5.99149,0.173115
216018482,70300887,16872,104907,2501.5,3925070,399270,0.0238449,3.80594,3.80594,0.0834549
216010093,70300887,1022,4091220,136006,204943000,20139400,0.0332435,4.92258,4.92249,0.236962
216015611,70300887,16530,2485410,97737.2,123208000,13807800,0.0393243,5.55552,5.51252,0.195784
216020892,70300887,17456,348222,13508.3,14860600,1906180,0.0387923,5.47403,5.4848,0.173893
216014205,70300887,16363,149804,5498.06,6027010,763356,0.0367016,5.09569,5.14869,0.111915
216020196,70300887,17153,801085,50549,33026600,7133720,0.0631007,8.90507,8.77041,0.226173
216008837,70300887,165,1511380,30002.3,58159700,4137450,0.0198509,2.73753,2.74452,0.480219
216017022,70300887,16777,619083,21763.6,28830300,3161130,0.0351547,5.10615,5.10001,0.294113
216013097,70300887,16111,804287,73802.5,53298700,12013800,0.0917614,14.9372,14.9372,0.162642
216019248,70300887,16991,1978920,52550.5,72104900,7310050,0.0265552,3.69396,3.66048,0.275122
216009551,70300887,678,34969,4270.16,2864600,677935,0.122113,19.3867,0,0
216019259,70300887,16992,97393.4,3460.14,4183890,486115,0.0355275,4.99125,4.98884,0.0564216
216009105,70300887,348,3570870,100073,143677000,14021800,0.0280249,3.92672,3.94114,0.425833
216014673,70300887,16410,68358.5,3027.85,3541890,427357,0.0442937,6.25169,6.25315,0.193864
216021440,70300887,111220784,248293,16179.6,13715100,2419400,0.0651634,9.74411,9.77081,0.133296
216009241,70300887,463,11133900,610638,658730000,104448000,0.0548451,9.38113,9.39259,0.337905
216009088,70300887,325,209814,9166.71,10949500,1289010,0.0436897,6.14357,6.14357,0.239328
216015787,70300887,16561,944882,31330.7,45869800,4464820,0.0331584,4.72527,4.72686,0.281983
216010059,70300887,1007,11434400,448069,817437000,79552500,0.0391862,6.95733,6.95734,0.234337
216014101,70300887,16319,786994,23333.3,34857700,3284470,0.0296486,4.17343,4.18821,0.439247
216010342,70300887,10708,1250630,41636.9,77234800,7149590,0.0332926,5.71677,5.65303,0.178602
216018519,70300887,16889,1498780,36494.1,55584500,5146970,0.0243492,3.43409,3.43882,0.319189
216018673,70300887,16899,1213680,27778.4,48098000,3932870,0.0228877,3.24044,3.28207,0.389869
216020205,70300887,17158,4610040,163877,203040000,23774600,0.0355479,5.15714,5.22531,0.509511
216020410,70300887,17263,328092,12359.8,12415900,1795970,0.0376717,5.47399,5.45417,0.117298
216013578,70300887,16213,3660350,91974.3,153734000,12789800,0.0251272,3.49414,3.51667,0.303187
216014858,70300887,16436,1573600,120645,101121000,20332400,0.0766681,12.9209,12.9209,0.236102
216009731,70300887,837,572511,30216.8,30337100,4742540,0.0527794,8.28376,8.2506,0.135537
216008682,70300887,44,3671370,157142,187744000,21455100,0.0428021,5.84388,5.90015,0.446279
216008913,70300887,235,1120460,45417.1,48678000,6525490,0.0405343,5.82393,5.77289,0.262595
216016227,70300887,16649,44673500,1445620,2202710000,211613000,0.0323596,4.73688,4.71321,0.439518
216018269,70300887,16811,86444.5,2404.39,4919590,385956,0.0278142,4.46479,4.43442,0.226385
216020783,70300887,17373,1519170,53770.1,66410600,7628750,0.0353945,5.02167,5.09388,0.220305
216010176,70300887,1069,56278.8,1308.93,1664640,186742,0.0232579,3.31815,3.31791,0.299462
216009334,70300887,542,2411560,144874,140282000,23020400,0.0600749,9.54586,9.69227,0.334666
216018333,70300887,16824,381089,13301.2,17960700,1970090,0.0349031,5.16962,5.13666,0.112928
216008657,70300887,7,2587610,81583.8,114812000,11411800,0.0315286,4.41018,4.41012,0.289095
216019281,70300887,16996,2592970,54433.9,102377000,7625640,0.0209929,2.94089,2.94715,0.442161
216020315,70300887,17207,1762840,74587,63829200,10550100,0.0423107,5.98473,6.08413,0.366026
216020319,70300887,17212,896211,36768.6,33938900,5198210,0.0410267,5.8002,5.88374,0.339343
216018421,70300887,16848,667150,16051.6,31288000,2304000,0.02406,3.45349,3.4401,0.349558
216009584,70300887,723,4148940,405413,251004000,59507900,0.0977149,14.3429,14.3294,0.22158
216012246,70300887,15996,874206,56656.4,50346800,9090220,0.064809,10.3983,10.3983,0.436133
216021270,70300887,17605,34913.5,1003.22,1592740,149631,0.0287345,4.28576,0,0
216016100,70300887,16611,139876,3968.8,6502760,571122,0.0283737,4.08306,4.08306,0.133798
216009567,70300887,700,356784,9499.84,14949400,1246030,0.0266263,3.4924,3.52839,0.171237
216019387,70300887,17008,609653,10128.9,23260900,1424780,0.0166143,2.33703,2.35505,0.55986
216011864,70300887,15914,13817800,303369,557271000,44335700,0.0219549,3.20859,3.334,0.674689
216013947,70300887,16269,290285,7125.94,12373800,957567,0.0245481,3.29871,3.34221,0.190721
216021273,70300887,17606,34913.5,1003.22,1592740,149631,0.0287345,4.28576,0,0
216021487,70300887,111220820,889270,38004.6,47166300,5551830,0.0427369,6.24314,6.23616,0.280788
216020407,70300887,17262,94825.3,3078.93,3203510,432024,0.0324695,4.556,4.55302,0.0890691
216009560,70300887,689,61423.4,1745.45,2358710,237974,0.0284167,3.87433,3.85987,0.28086
216020849,70300887,17424,2923150,119186,151891000,16850200,0.040773,5.76442,5.6903,0.330289
216016597,70300887,16691,711925,33792.3,40168600,5076100,0.0474661,7.1301,7.20413,0.31404
216008663,70300887,17,2013130,60048.2,101305000,8372440,0.0298282,4.15891,4.15434,0.239524
216019791,70300887,17087,57925.7,1407.25,2322600,196611,0.0242941,3.39419,3.39357,0.0363926
216008865,70300887,199,1596240,139358,87941900,22317000,0.0873037,13.981,13.7465,0.280117
216009295,70300887,510,384659,46017.6,26294500,7086530,0.119632,18.4229,18.4229,0.161294
216016210,70300887,16635,164196,8044,6813270,1141870,0.0489904,6.95432,7.0115,0.0623698
216009287,70300887,503,2536760,81350.7,118344000,11341700,0.0320687,4.47094,4.46774,0.258096
216010239,70300887,1114,454597,46545.8,34900200,7482860,0.102389,16.4604,16.4604,0.0996926
216009232,70300887,454,361174,17031.1,20042400,2880970,0.0471549,7.97669,8.16009,0.214682
216008893,70300887,220,10760000,441638,682776000,65964200,0.0410445,6.13052,6.06274,0.398305
216021365,70300887,111220702,473333,16432.3,20116900,2317130,0.0347161,4.89535,4.9488,0.229323
216009076,70300887,310,647084,12774.5,28389500,1821630,0.0197416,2.81514,2.74365,0.44853
216010300,70300887,10692,1573600,57277.2,89225700,9380380,0.0363987,5.96107,5.96107,0.390334
216011065,70300887,15722,647011,6346.83,17026500,870142,0.00980946,1.34486,1.36101,0.491001
216008933,70300887,247,2133110,169515,134048000,25492300,0.0794684,11.9508,11.9508,0.220642
216013660,70300887,16244,451515,10535.7,18107400,1469390,0.0233341,3.25436,3.24947,0.213595
216014268,70300887,16387,1054880,29953.5,55260400,4428830,0.0283952,4.19844,4.20525,0.141422
216020780,70300887,17371,128639,7691.52,7329780,1152520,0.0597914,8.95934,8.84417,0.122014
216021317,70300887,111220656,34969,1482.53,1812180,234269,0.0423957,6.69932,0,0
216009784,70300887,907,384457,26167.6,17681600,3886820,0.0680636,10.1099,10.0784,0.172628
216017037,70300887,16781,332282,7801.35,14206800,1129150,0.0234781,3.39817,3.32983,0.19759
216019584,70300887,17044,1319470,49918.5,59262400,7128730,0.0378323,5.40273,5.44019,0.295764
216008823,70300887,143,202151,6449.9,8924580,913860,0.0319063,4.52067,4.51494,0.178798
216009503,70300887,637,9541440,777628,494779000,118005000,0.0815,12.3676,12.0696,0.314182
216015361,70300887,16482,628416,19942.5,28973900,2856670,0.0317345,4.54583,4.54525,0.253368
216021325,70300887,111220666,1328820,42561,67332200,6119430,0.0320291,4.60515,4.60515,0.263718
216009744,70300887,856,25063600,1198180,1226920000,178504000,0.0478058,7.12207,7.09574,0.455699
216019797,70300887,17088,59143.9,1874.58,2391400,263040,0.0316953,4.44746,4.44746,0.000891313
216014282,70300887,16390,299960,14161.5,16097600,2035780,0.0472113,6.78685,6.77738,0.273669
216016008,70300887,16599,446773,18254.3,21124500,2575060,0.0408581,5.76369,5.66211,0.138339
216009320,70300887,531,211148,5940.91,10129800,855390,0.0281362,4.05114,4.11012,0.138325
216009739,70300887,849,69938,5882.72,4660900,885382,0.0841133,12.6595,12.6595,0.0550963
216016618,70300887,16695,745778,16891.6,36117600,2452370,0.0226496,3.28834,3.27816,0.371988
216020590,70300887,17344,294198,8989.87,11568500,1259360,0.0305572,4.28066,4.27115,0.235889
216021311,70300887,111220650,104907,4787.12,7077570,769808,0.0456321,7.33801,7.33801,0.215903
216009124,70300887,370,31015200,1200580,1381090000,171841000,0.0387095,5.54054,5.53004,0.335477
216011040,70300887,15709,34113.1,196.707,965709,26371.6,0.00576631,0.773062,0,0
216009531,70300887,656,4017390,82469.5,131359000,12038000,0.0205281,2.99648,3.22502,0.771108
216009655,70300887,756,238510,3813.92,10360700,497667,0.0159906,2.08657,2.08618,0.0844472
216010954,70300887,15679,680149,14365,25412900,1930340,0.0211203,2.83811,2.88146,0.454073
216020458,70300887,17283,584119,17155.4,20566600,2447540,0.0293697,4.19013,4.29803,0.294433
216009513,70300887,646,92470.3,6222.86,5064520,863897,0.0672957,9.34243,9.2936,0.175603
216012454,70300887,16016,73200800,6462120,4587140000,1017590000,0.0882793,13.9014,13.7891,0.492881
216009875,70300887,966,1119010,69178.7,60611100,10596500,0.0618215,9.46954,9.46954,0.231027
216020810,70300887,17395,339891,16759.3,14500900,2389130,0.0493079,7.0291,7.0076,0.181218
216016771,70300887,16719,1473830,33640.4,63278600,4751880,0.0228252,3.22418,3.26064,0.275019
216021285,70300887,17620,34604.9,122.858,415167,17512.8,0.0035503,0.50608,0,0
216009337,70300887,543,1608560,114115,86788800,18826100,0.0709423,11.7036,11.7036,0.345072
