id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214630736,70228394,16253,1014040,3751.16,36058700,462799,0.00369921,0.45639,0.456392,0.374879
214627473,70228394,10681,3123670,44786.8,138927000,6479530,0.0143379,2.07433,2.10697,0.27839
214633780,70228394,16843,3332990,31154.8,151528000,4241200,0.00934738,1.27249,1.29702,0.335501
214637273,70228394,17560,69938,549.086,2606660,69168.8,0.00785104,0.989001,0.989001,0.572776
214624759,70228394,132,34877,873.262,1646650,111099,0.0250384,3.18545,0,0
214636152,70228394,17300,1027460,12028.9,45904600,1535820,0.0117074,1.49478,1.48144,0.38945
214636161,70228394,17302,104907,897.476,4596410,112958,0.00855497,1.07674,1.07674,0.343003
214628411,70228394,15819,9229760,80018.5,383757000,9965680,0.00866962,1.07973,1.1392,0.72713
214632086,70228394,16500,462415,6600.26,18095000,915543,0.0142735,1.97992,2.11381,0.611247
214628018,70228394,15700,34918.1,89.9894,850187,11228.3,0.00257716,0.321562,0,0
214626399,70228394,828,5062190,74430.7,230908000,10039100,0.0147033,1.98316,1.997,0.467918
214633285,70228394,16709,788533,5197.38,33764200,682980,0.0065912,0.86614,0.875992,0.687918
214624476,70228394,7,1757380,12315.7,62754800,1616770,0.00700801,0.919989,0.927973,0.539958
214632566,70228394,16589,279240,14312.6,13852200,2495530,0.0512555,8.93689,8.94883,0.716656
214636823,70228394,17452,34969,657.415,1395870,82640.3,0.0187999,2.36324,0,0
214626008,70228394,632,3219170,256838,176669000,43208800,0.0797839,13.4224,13.4006,0.43817
214625402,70228394,402,3058420,190442,162651000,26429100,0.0622681,8.64144,8.60907,0.239701
214624991,70228394,235,1255020,11107.7,36105700,1403840,0.00885059,1.11858,1.11602,0.331238
214635864,70228394,17227,218784,1603.68,8801150,206034,0.00732996,0.941721,0.964215,0.342756
214637184,70228394,17527,174845,2073.98,6835260,261669,0.0118618,1.49658,1.49658,0.233301
214627393,70228394,1126,34969,322.421,1574190,40908.1,0.00922019,1.16984,0,0
214629908,70228394,16122,2606020,204683,142102000,34423200,0.0785425,13.2091,13.1247,0.43853
214632877,70228394,16663,104907,217.086,4211170,27325.2,0.00206932,0.260471,0.260471,0.0707748
214626014,70228394,636,1223920,26001.5,57995900,3644170,0.0212445,2.97747,2.97747,0.290219
214627732,70228394,15608,574834,1729.19,20656800,211473,0.00300816,0.367885,0.370798,0.450885
214628728,70228394,15907,40892200,762230,1902990000,102485000,0.01864,2.50622,2.39586,0.753277
214632100,70228394,16510,11279700,193431,497800000,30450400,0.0171486,2.69957,2.78361,1.45506
214624475,70228394,4,12153400,174579,564102000,23496700,0.0143647,1.93335,1.94956,0.417582
214635193,70228394,17095,4704940,46405.9,180416000,6028500,0.00986323,1.28131,1.24431,0.570748
214632526,70228394,16583,69938,212.142,2739500,26496.3,0.00303329,0.378855,0.378855,0.116831
214625186,70228394,291,7144530,351581,349449000,49048400,0.0492098,6.86516,6.93266,0.345143
214627678,70228394,15592,1398760,4421.24,54909500,544572,0.00316083,0.389325,0.389325,0.313527
214626026,70228394,646,139876,5872.76,6464570,780524,0.0419855,5.58011,5.58011,0.139215
214635577,70228394,17172,741528,7042.83,29891400,899738,0.00949772,1.21336,1.18645,0.526062
214633506,70228394,16762,829034,9511.66,37804500,1297590,0.0114732,1.56519,1.55398,0.296093
214634240,70228394,16893,1223320,5708.34,45034900,715707,0.00466626,0.585051,0.58511,0.270697
214634446,70228394,16947,24083600,335693,965812000,49928400,0.0139387,2.07313,2.08631,0.500516
214626473,70228394,874,134806,1688.67,5484420,219274,0.0125266,1.62658,1.59812,0.180817
214625114,70228394,254,21851800,657551,1040340000,89616300,0.0300915,4.1011,4.10959,0.441079
214631837,70228394,16451,701065,24175.9,33213800,3990110,0.0344845,5.6915,5.95903,0.790174
214638329,70228394,124372452,25080.8,258.251,1089600,33547.3,0.0102968,1.33757,0,0
214632951,70228394,16680,13135500,135157,630433000,17967500,0.0102894,1.36785,1.42658,0.861314
214632892,70228394,16665,734349,1982.51,30733000,252516,0.00269969,0.343864,0.343864,0.28867
214630075,70228394,16159,384657,7804.37,16331400,1035950,0.0202891,2.69317,2.69317,0.375044
214626687,70228394,936,6896730,115196,299274000,17308300,0.016703,2.50963,2.49581,0.268619
214633205,70228394,16698,5888200,86324.3,287449000,11541800,0.0146606,1.96015,1.97322,0.331601
214626983,70228394,1049,3107080,40052.7,118376000,5926740,0.0128908,1.90749,1.90696,0.387845
214629223,70228394,15961,1353680,40442.6,80660400,5336730,0.0298761,3.9424,3.9311,0.287924
214630546,70228394,16239,874071,2612.7,30443300,322554,0.00298912,0.369025,0.369021,0.429088
214633549,70228394,16775,521702,2783.18,22069300,368660,0.00533482,0.706649,0.708429,0.330825
214625507,70228394,426,706868,12930,32551400,1669380,0.018292,2.36166,2.39971,0.489692
214634313,70228394,16906,559504,2946.03,20405900,370024,0.00526542,0.661343,0.661343,0.241886
214627725,70228394,15606,524471,2866.41,21175100,352935,0.00546534,0.672936,0.67295,0.226525
214635257,70228394,17106,69938,698.473,3258120,88063.3,0.00998703,1.25916,1.25916,0.105402
214624648,70228394,83,1168520,2705.52,19491600,355120,0.00231534,0.303906,0.304688,0.762871
214632195,70228394,16547,84443.7,1464.25,3973420,201065,0.01734,2.38105,2.23258,0.477599
214630457,70228394,16219,139876,1553.34,5887760,196816,0.0111051,1.40707,1.40707,0.215936
214635812,70228394,17213,734349,9464.6,25918600,1192980,0.0128884,1.62454,1.62454,0.398141
214625517,70228394,433,920155,51141.5,49355500,7159140,0.0555793,7.78036,7.5761,0.243527
214627447,70228394,1139,189299,5514.5,9097990,702803,0.0291312,3.71266,3.7488,0.194608
214628401,70228394,15817,1048840,14197.9,39010100,1952640,0.0135368,1.86172,1.86158,0.576205
214625568,70228394,458,2888740,27962.6,87954000,3781670,0.00967983,1.30911,1.25204,0.792227
214625679,70228394,501,91544.6,2543.45,4129670,356061,0.0277837,3.88948,3.87096,0.119085
214636772,70228394,17440,2022290,13715.2,56254500,1774030,0.006782,0.87724,0.873964,0.529887
214628149,70228394,15753,2342920,12099.6,100915000,1505310,0.00516431,0.642492,0.642492,0.2648
214631985,70228394,16478,1164740,12032.7,49799600,1623000,0.0103308,1.39345,1.42273,0.3925
214635428,70228394,17142,103286,638.669,2301640,80307.4,0.00618348,0.777522,0.780149,0.291545
214625541,70228394,448,582698,31896.3,30120600,4393730,0.0547391,7.54032,7.55942,0.286239
214626364,70228394,783,519391,36460.4,30005000,4876030,0.0701984,9.38797,9.36954,0.182863
214635777,70228394,17199,34969,203.42,1450630,25623.7,0.00581715,0.732754,0,0
214627611,70228394,15565,934027000,24060600,41351500000,3338710000,0.0257601,3.57453,3.56783,0.902303
214636903,70228394,17472,394576,1905.76,8888140,249212,0.00482989,0.631593,0.624681,0.460328
214629477,70228394,16027,16202700,965083,901284000,129008000,0.0595631,7.96213,8.04105,0.182307
214637205,70228394,17536,517442,1727.82,10614500,222423,0.00333915,0.429851,0.429708,0.596151
214624495,70228394,33,2118450,111908,109431000,14770800,0.0528253,6.97246,6.99717,0.150774
214635264,70228394,17107,757368,7669.89,28833400,993166,0.010127,1.31134,1.21299,0.745743
214637278,70228394,17563,452832,2378.45,12307600,296821,0.00525238,0.655476,0.655064,0.435397
214625994,70228394,623,108158000,1785720,4954770000,233810000,0.0165103,2.16175,2.18561,0.766094
214626121,70228394,687,4646640,127862,220268000,17016300,0.027517,3.66206,3.65904,0.376989
214625227,70228394,321,69416.4,361.154,2387390,45561.2,0.00520272,0.656347,0.656348,0.0140799
214630788,70228394,16262,34969,168.581,1528020,20889.6,0.00482087,0.597373,0,0
214629764,70228394,16095,139726,6961.85,6972090,934289,0.0498251,6.68659,6.68705,0.132282
214636147,70228394,17298,1027460,12028.9,45904600,1535820,0.0117074,1.49478,1.48144,0.38945
214625326,70228394,367,1152580,4117.81,44820800,514529,0.00357269,0.446415,0.446453,0.26707
214636233,70228394,17318,4515760,26661.2,148867000,3398010,0.00590403,0.752477,0.752271,0.532297
214624873,70228394,178,903787,6655.53,34389500,907378,0.00736405,1.00397,1.0042,0.380269
214638252,70228394,111220880,104907,1493.34,4533380,188387,0.0142349,1.79575,1.79575,0.453774
214635485,70228394,17153,1084040,30406,40283400,3874170,0.0280488,3.57383,3.57383,0.346441
214627143,70228394,1089,71927800,2923640,3466210000,442045000,0.0406469,6.14569,6.19312,0.653925
214630348,70228394,16204,244718,6259.46,10903200,855150,0.0255783,3.49444,3.495,0.740955
214629239,70228394,15963,699791,22881.6,40524000,3078150,0.0326978,4.39866,4.40615,0.215718
214636786,70228394,17444,1433250,9941.1,40505400,1283590,0.00693604,0.895576,0.888988,0.557555
214625159,70228394,274,1160510,49478.8,61422900,6669480,0.0426355,5.74703,5.75263,0.207003
214629326,70228394,15996,699338,28032,33301700,3740890,0.0400836,5.34918,5.34928,0.299209
214637940,70228394,111220778,30123.4,253.365,1348180,32467.8,0.0084109,1.07783,0,0
214632918,70228394,16671,3426750,44972.1,154746000,6683570,0.0131238,1.95041,2.18499,1.1649
214625523,70228394,437,2951900,27629.7,116157000,3474080,0.00935999,1.1769,1.12486,0.486925
214638022,70228394,111220814,33660.4,182.373,1165110,23173.7,0.00541804,0.688456,0,0
214627958,70228394,15687,728440,1922.23,18143400,250555,0.00263884,0.343961,0.342355,1.06853
214627011,70228394,1056,10984400,182150,487846000,27331500,0.0165826,2.4882,2.48955,0.351541
214636452,70228394,17341,104907,1255.51,4530290,160773,0.0119678,1.53253,1.53252,0.264854
214628587,70228394,15861,3360150,42825.2,115076000,5850990,0.012745,1.74129,1.68814,0.838198
214630723,70228394,16251,104907,416.826,4538840,51346.6,0.00397329,0.489449,0.489449,0.205942
214624496,70228394,35,174845,2592.35,7234860,340664,0.0148266,1.94838,1.94838,0.173153
214625111,70228394,252,104907,8112.32,6071180,1106450,0.0773287,10.547,10.547,0.0760812
214625219,70228394,318,34969,240.041,1486820,30344.8,0.00686439,0.867762,0,0
214630909,70228394,16273,34969,204.545,1147370,25466.6,0.00584931,0.728262,0,0
214637976,70228394,111220790,34969,393.908,1513880,50033,0.0112645,1.43078,0,0
214626068,70228394,667,372918,18909.2,17187400,2631830,0.050706,7.0574,7.02911,0.116443
214634773,70228394,17038,1969930,23564.9,81523800,3134040,0.0119623,1.59094,1.55047,0.478411
214630029,70228394,16147,66206.2,2154.4,2947930,297175,0.0325407,4.48863,4.48803,0.00615904
214631904,70228394,16462,996122,20029.8,46117100,2955970,0.0201078,2.96748,2.81604,0.682315
214626403,70228394,830,1014080,4719.29,41441700,583194,0.00465378,0.575098,0.575109,0.375011
214626765,70228394,975,34969,328.667,1405180,42644.8,0.00939882,1.2195,0,0
214632489,70228394,16574,367599,2970.37,15687800,378517,0.00808046,1.0297,1.04484,0.378493
214627935,70228394,15680,650991,977.467,16064500,122542,0.00150151,0.188239,0.188641,0.644568
214628204,70228394,15777,2411900,83172.3,107743000,11705700,0.0344842,4.85333,4.85319,0.402234
214627371,70228394,1117,9961240,76133.2,375782000,9762390,0.00764295,0.980038,0.984009,0.565021
214628629,70228394,15867,7863390,159819,364257000,20880500,0.0203244,2.65541,2.66101,0.620334
214629283,70228394,15984,3657360,221475,204009000,29867700,0.0605558,8.16647,8.21981,0.205722
214625954,70228394,589,3811370,197530,175402000,27295600,0.0518265,7.16163,7.16156,0.330263
214624983,70228394,232,836503,28811.4,38024900,3760190,0.0344427,4.49513,4.49153,0.273978
214627623,70228394,15569,8846760,31899.3,330594000,3937020,0.00360576,0.445024,0.446211,0.524025
214625108,70228394,250,1920820,56708.1,80455000,7882710,0.0295229,4.10383,4.10475,0.545471
214625503,70228394,424,453918,22732.8,22144700,3066990,0.0500813,6.7567,6.75797,0.191595
214629334,70228394,15997,2784090,106217,125835000,14268800,0.0381515,5.12512,5.11787,0.339283
214625971,70228394,599,1398760,20948.8,65653100,2710000,0.0149767,1.93743,1.93743,0.245581
214625208,70228394,310,839240,25680,38373900,3637920,0.0305991,4.33478,4.33482,0.52071
214636620,70228394,17392,693083,7420.36,24225400,990921,0.0107063,1.42973,1.42388,0.306118
214626817,70228394,1002,244783,11921.5,12487600,1590500,0.0487024,6.49758,6.49758,0.199646
214631673,70228394,16428,1240540,13999.4,52341400,1771620,0.0112849,1.4281,1.43327,0.315461
214632053,70228394,16494,174845,1374.63,7389370,173666,0.00786201,0.993259,0.993259,0.429393
214635929,70228394,17242,1123360,7405.04,42528000,941708,0.00659185,0.838293,0.849368,0.424005
214628937,70228394,15935,2653080,107547,127421000,15092500,0.0405367,5.68866,5.92263,0.496854
214636035,70228394,17266,943738,5243.39,34288600,665082,0.00555598,0.704731,0.704573,0.346505
214631270,70228394,16390,349690,6552.98,16351400,931665,0.0187394,2.66426,2.66426,0.392912
214632871,70228394,16662,104907,217.086,4211170,27325.2,0.00206932,0.260471,0.260471,0.0707748
214631007,70228394,16299,244783,4504.82,10979500,585205,0.0184033,2.39071,2.39071,0.30298
214633447,70228394,16738,988218,9413.43,37472000,1215290,0.00952565,1.22978,1.23763,0.471636
214633684,70228394,16809,153158000,2109570,6636440000,306933000,0.0137739,2.00404,2.00423,0.496455
214633590,70228394,16787,56915.8,474.346,2434500,60282.2,0.00833417,1.05915,1.04577,0.178258
214631454,70228394,16399,4965600,83251.4,239520000,10690700,0.0167656,2.15295,2.15295,0.240112
214624747,70228394,128,12682000,91605.4,510692000,11861100,0.00722327,0.935268,0.956514,0.473789
214627850,70228394,15630,593574,1921.41,21268800,234794,0.00323702,0.395559,0.39539,0.453275
214636470,70228394,17344,314721,2170.38,11980700,274779,0.00689619,0.873087,0.873087,0.217084
214626096,70228394,676,279752,1322,11541900,163193,0.0047256,0.583349,0.583349,0.326106
214633619,70228394,16794,69938,528.016,2737860,67148,0.00754978,0.960108,0.960108,0.131729
214635088,70228394,17081,1818390,14908.7,68449400,1907870,0.00819886,1.04921,1.04921,0.591967
214626365,70228394,785,382965,1591.18,12999000,196912,0.0041549,0.514178,0.514134,0.331972
214637163,70228394,17514,384482,2457.46,11892800,308128,0.00639159,0.80141,0.801462,0.260475
214627131,70228394,1086,842583,50210.5,43472900,7070380,0.0595911,8.39131,8.30574,0.125761
214630870,70228394,16266,69938,342.8,2948370,41980.1,0.00490149,0.600247,0.600247,0.206913
214635106,70228394,17083,104907,531.669,4384950,68099.1,0.00506801,0.649138,0.649138,0.354506
214637545,70228394,17612,34969,128.659,1133950,16173.2,0.00367924,0.462501,0,0
214634526,70228394,16975,1062050,6888.92,41596600,887882,0.00648645,0.83601,0.842926,0.484101
214630886,70228394,16269,384659,1479.7,13453600,184376,0.00384679,0.479322,0.479322,0.450308
214631700,70228394,16431,279525,3812.36,12030000,498244,0.0136387,1.78247,1.78235,0.287465
214626794,70228394,988,629275,43784.1,35068200,6040080,0.0695786,9.59847,9.59758,0.219226
214637091,70228394,17493,279752,1381.91,10394800,169064,0.00493977,0.604336,0.604336,0.140143
214629550,70228394,16043,586201,28525.3,29337400,3808010,0.0486612,6.49607,6.58936,0.296844
214634486,70228394,16957,357934,3757.1,15350600,531067,0.0104966,1.4837,1.46767,0.232694
214632116,70228394,16520,3736760,71801.9,168238000,11193300,0.019215,2.99547,3.01207,1.41467
214626452,70228394,862,1643540,101041,94196000,13614800,0.0614773,8.28384,8.28384,0.0578911
214627627,70228394,15570,174845,1598.91,6482220,204816,0.00914475,1.17142,1.17142,0.409843
214628796,70228394,15923,2963310,110091,113688000,15375100,0.0371515,5.18848,4.89423,0.61462
214625837,70228394,567,497287000,18598100,23345400000,2580450000,0.0373991,5.18905,5.15637,0.675616
214635229,70228394,17101,989839,12115.7,44365600,1557430,0.0122401,1.57342,1.55477,0.353987
214630430,70228394,16216,804287,5195.22,32224600,654769,0.00645941,0.814099,0.814099,0.543856
214636912,70228394,17476,10057800,71745.9,338055000,8970010,0.00713338,0.891849,0.889275,0.481479
214636753,70228394,17434,849030,8247.07,31912100,1031050,0.00971353,1.21439,1.21502,0.274474
214627351,70228394,1110,314721,3694.3,11979700,475191,0.0117383,1.50988,1.50988,0.272912
214628125,70228394,15734,209814,1140.83,5885400,145610,0.00543734,0.693996,0.693996,0.360741
214637352,70228394,17574,34969,539.525,1360220,68468.4,0.0154287,1.95797,0,0
214627017,70228394,1057,2968990,202957,155526000,27608000,0.0683588,9.29879,9.29773,0.167821
214630694,70228394,16245,394497,1934.94,14326700,241037,0.00490483,0.610999,0.619679,0.32965
214625237,70228394,325,148719,1689.54,6523300,227228,0.0113607,1.5279,1.45949,0.413645
214631260,70228394,16388,944163,34701.9,47509900,5456190,0.0367542,5.77887,5.77887,0.606447
214628154,70228394,15755,2342920,12099.6,100915000,1505310,0.00516431,0.642492,0.642492,0.2648
214624785,70228394,141,5731040,22980.9,219326000,2863720,0.0040099,0.499686,0.499608,0.65867
214624907,70228394,194,8385120,31023.9,294490000,3872190,0.00369988,0.461793,0.46985,0.695701
214633952,70228394,16853,19203.8,219.467,867543,32027.5,0.0114283,1.66776,0,0
214625821,70228394,562,68754.6,315.394,2925100,38871.7,0.00458725,0.565369,0.566358,0.195403
214627856,70228394,15633,390657,1527.62,13322900,189207,0.0039104,0.48433,0.493388,0.543568
214635122,70228394,17085,1538640,12476.4,56971300,1597540,0.00810877,1.03829,1.03829,0.565886
214633494,70228394,16757,34969,102.682,1292120,14095.6,0.00293636,0.403088,0,0
214636445,70228394,17340,2167800,13153.6,77105900,1655980,0.00606769,0.763896,0.763842,0.430194
214634440,70228394,16939,48774500,682886,1966890000,101649000,0.0140009,2.08406,2.10077,0.482358
214625161,70228394,275,9260010,194409,398030000,26475600,0.0209945,2.85913,2.86033,0.709961
214633568,70228394,16783,344119,2199.24,13658500,280451,0.00639093,0.814982,0.858305,0.604858
214625690,70228394,504,3229890,93193.3,148733000,14366200,0.0288534,4.44791,4.4261,0.515501
214636535,70228394,17365,314721,4039.52,15041000,515883,0.0128352,1.63918,1.63918,0.123639
214626746,70228394,969,836721,38861.2,40381600,5332980,0.0464447,6.37367,6.3764,0.220571
214629219,70228394,15960,1570890,46763.4,93254800,6173180,0.0297687,3.92973,3.91061,0.28774
214629471,70228394,16026,15444000,1070700,897980000,147904000,0.069328,9.57674,9.64677,0.158674
214633498,70228394,16758,34969,102.682,1292120,14095.6,0.00293636,0.403088,0,0
214637892,70228394,111220756,867081,10277.9,38529300,1314940,0.0118534,1.51652,1.48479,0.41397
214632124,70228394,16523,69671.4,4730.65,3633690,826083,0.0678995,11.8568,11.8976,1.26751
214624840,70228394,163,34969,2633.42,1849670,356802,0.0753072,10.2034,0,0
214629499,70228394,16032,29624000,1352720,1438090000,185074000,0.045663,6.24746,6.12735,0.384389
214625174,70228394,281,558619,5912.14,13614300,852280,0.0105835,1.52569,1.64445,0.822806
214628676,70228394,15881,244783,4159.9,11702300,539948,0.0169942,2.20582,2.20582,0.463722
214633414,70228394,16731,34969,335.054,1513880,43724.8,0.00958147,1.25039,0,0
214634495,70228394,16961,949258,10335.4,42952000,1392840,0.0108879,1.4673,1.47667,0.447191
214635331,70228394,17121,439058,3796.88,17361600,489865,0.00864777,1.11572,1.08741,0.360699
214625362,70228394,382,17206500,595608,818944000,90132800,0.0346153,5.23831,5.28911,0.342779
214632587,70228394,16593,1197480,16688.1,52804000,2590260,0.0139361,2.1631,2.27622,1.27187
214634501,70228394,16962,670145,8094.36,30004800,1093690,0.0120785,1.63202,1.6384,0.433044
214626477,70228394,875,106401,1258.2,5065930,174756,0.0118251,1.64243,1.63772,0.106437
214629341,70228394,15998,1188820,50749.2,57080600,6830990,0.0426888,5.74605,5.74606,0.222737
214632636,70228394,16604,840702,4956.52,34690100,632064,0.00589569,0.75183,0.780681,0.748124
214633706,70228394,16814,54444000,958988,2643140000,141781000,0.0176142,2.60415,2.60364,0.24682
214635825,70228394,17216,279752,2505.9,10567900,320884,0.00895758,1.14703,1.14703,0.289473
214625486,70228394,411,1368820,21948.2,61186500,2768920,0.0160344,2.02285,2.03594,0.422295
214637378,70228394,17575,34969,539.525,1360220,68468.4,0.0154287,1.95797,0,0
214638069,70228394,111220828,34969,540.024,1530840,69043.6,0.0154429,1.97442,0,0
214631446,70228394,16398,25686800,431542,1153010000,59543300,0.0168002,2.31805,2.3275,0.706515
214637426,70228394,17583,1116950,3853.29,29215300,482663,0.00344982,0.432124,0.431496,0.693687
214637525,70228394,17594,242749,246.901,3797510,30414.6,0.0010171,0.125292,0.124986,0.613131
214628644,70228394,15871,839256,13571.8,40065800,1740120,0.0161712,2.07341,2.07341,0.457904
214637612,70228394,111220668,69938,485.176,3156710,61397.2,0.00693723,0.87788,0.87788,0.00510409
214628375,70228394,15811,5536180,79352.3,231705000,10771300,0.0143334,1.94563,1.94633,0.919251
214637267,70228394,17558,234692,1332.26,8039820,164321,0.00567661,0.700157,0.702396,0.45529
214624673,70228394,95,7475620,477055,370699000,64425400,0.0638148,8.61807,8.60589,0.265647
214629820,70228394,16108,1678510,45216.5,62296000,6133250,0.0269385,3.65398,3.65398,0.576685
214631114,70228394,16340,1135190,11811.8,44387500,1577910,0.0104052,1.39,1.38922,0.440426
214624719,70228394,115,34969,179.444,1350580,22602.9,0.0051315,0.646369,0,0
214632644,70228394,16606,279752,796.554,11187600,98814.1,0.00284736,0.35322,0.35322,0.389863
214626046,70228394,656,4750350,98311.8,131750000,13908200,0.0206957,2.92783,2.83508,0.729745
214635551,70228394,17167,572124,7056.3,25240600,900573,0.0123335,1.57409,1.54828,0.375092
214635792,70228394,17205,69594.2,521.823,1575480,64614.9,0.00749808,0.928452,0.928498,0.287448
214634596,70228394,17002,34969,136.831,1583060,17705,0.00391291,0.506305,0,0
214636419,70228394,17336,139575,781.082,4483050,98661.5,0.00559617,0.706873,0.706619,0.268647
214634330,70228394,16910,69938,537.718,2744920,67595.7,0.0076885,0.966508,0.966508,0.0631043
214627620,70228394,15568,21560300,87731.8,740665000,10970600,0.00406914,0.508834,0.516408,0.767605
214628460,70228394,15834,12103500,151931,535131000,19403900,0.0125526,1.60316,1.65709,0.589406
214635512,70228394,17159,476957,3518.56,17341100,453709,0.0073771,0.951258,0.949,0.246853
214626313,70228394,743,664411,27369.8,34763100,3594780,0.0411942,5.41048,5.41048,0.119319
214626710,70228394,951,1643530,31441.5,84599300,4684450,0.0191304,2.85023,2.85023,0.123007
214627523,70228394,10703,8545810,512532,435058000,85502200,0.0599747,10.0052,10.0827,0.533447
214632012,70228394,16482,500687,6569.51,22835000,906644,0.013121,1.8108,1.78564,0.245757
214629212,70228394,15959,2477310,76700.5,144858000,10207900,0.0309613,4.12057,4.109,0.2662
214630962,70228394,16285,804287,8073,32816600,1034650,0.0100375,1.28642,1.28642,0.484853
214635154,70228394,17089,104907,1648.55,4059210,210277,0.0157144,2.00441,2.00441,0.312254
214632163,70228394,16536,1473330,18407.2,65460700,2663230,0.0124937,1.80763,1.81479,0.695016
214638029,70228394,111220816,314721,4039.52,15041000,515883,0.0128352,1.63918,1.63918,0.123639
214634116,70228394,16870,239899,1675.28,10921000,222209,0.00698328,0.926258,0.937743,0.453903
214630892,70228394,16270,840086,9671.58,31351200,1281510,0.0115126,1.52545,1.52242,0.575125
214637652,70228394,111220704,358581,5487.4,15944600,738847,0.0153031,2.06047,2.06518,0.24293
214628744,70228394,15911,12154100,209535,560311000,28216200,0.0172399,2.32155,2.22771,0.710154
214628634,70228394,15868,2097630,34172.5,98416100,4406540,0.016291,2.10072,2.10048,0.529547
214627504,70228394,10697,627172,19583.8,30719000,2682090,0.0312256,4.27648,4.1062,0.39118
214627886,70228394,15664,356429,1290.07,11621300,160736,0.00361943,0.450964,0.468737,0.549373
214628438,70228394,15830,3594760,31329.4,152684000,3878930,0.0087153,1.07905,1.12185,0.540606
214626032,70228394,648,6656990,475079,374654000,66888700,0.0713654,10.0479,10.1201,0.16976
214637768,70228394,111220722,314002,2526.21,13632800,321002,0.0080452,1.02229,1.0224,0.110611
214632863,70228394,16661,1398760,4035.2,59388800,512985,0.00288484,0.366743,0.366743,0.313835
214635451,70228394,17148,1503670,24824.7,56869800,3166530,0.0165095,2.10587,2.10587,0.523938
214636768,70228394,17438,2022290,13715.2,56254500,1774030,0.006782,0.87724,0.873964,0.529887
214635788,70228394,17204,419628,3276.59,15363500,412545,0.00780832,0.983121,0.983121,0.32223
214625170,70228394,279,50814.1,2088.47,2827810,280795,0.0411001,5.52593,5.42822,0.0975412
214626358,70228394,778,3462030,200079,188135000,26722000,0.0577924,7.7186,7.72597,0.102457
214629654,70228394,16077,18605200,734594,897804000,97245100,0.0394833,5.22677,5.20373,0.423265
214636200,70228394,17310,1107360,8565.47,46370200,1072480,0.007735,0.968499,0.97131,0.335093
214636039,70228394,17268,943738,5243.39,34288600,665082,0.00555598,0.704731,0.704573,0.346505
214634737,70228394,17026,622687,8787.08,24594300,1218040,0.0141115,1.9561,1.9497,0.324395
214626420,70228394,844,4078730,295489,236179000,39836500,0.0724465,9.76689,9.86319,0.142243
214624502,70228394,42,104907,390.055,4325930,48433.7,0.0037181,0.461682,0.461682,0.330536
214624707,70228394,111,349690,20957.2,19102400,2814770,0.0599308,8.04932,8.04932,0.274585
214628121,70228394,15733,209814,1140.83,5885400,145610,0.00543734,0.693996,0.693996,0.360741
214628665,70228394,15876,244685,4436.92,11153700,573560,0.0181331,2.34407,2.34388,0.469694
214626520,70228394,894,1818300,68031.6,86623600,9549720,0.037415,5.25202,5.22054,0.397544
214626012,70228394,635,534023,33807.2,28296200,4822720,0.0633067,9.03094,9.0338,0.144084
214638240,70228394,111220874,349690,2762.6,15028700,348295,0.00790015,0.996011,0.996011,0.390248
214627630,70228394,15576,8671920,30300.4,324112000,3732200,0.00349408,0.430378,0.431707,0.470732
214634514,70228394,16970,2087580,13124.3,83262200,1727150,0.00628687,0.827346,0.839354,0.498109
214624885,70228394,184,1560080,60251,64736100,8394580,0.0386204,5.38085,5.22114,0.380381
214632167,70228394,16538,735630,36064.2,36619900,6053190,0.049025,8.22859,7.74862,0.765562
214635942,70228394,17245,34969,376.37,1553280,48264.1,0.010763,1.3802,0,0
214628550,70228394,15855,7726570,129615,352228000,16610600,0.0167752,2.14979,2.14573,0.655177
214632648,70228394,16607,451483,2712.51,18485900,343340,0.00600799,0.760472,0.765573,0.584242
214631106,70228394,16338,752527,5577.87,30123200,699472,0.00741219,0.929498,0.97877,0.500427
214631530,70228394,16409,16908700,245392,741258000,32814100,0.0145128,1.94066,1.93003,0.52913
214633351,70228394,16711,126563,2678.5,5715650,398633,0.0211634,3.14968,3.10312,0.375872
214626214,70228394,727,454597,17078.1,23244200,2235900,0.0375677,4.91842,4.91842,0.32391
214624503,70228394,44,4752690,200554,226065000,26653200,0.042198,5.60802,5.54148,0.430793
214630319,70228394,16200,244718,6259.46,10903200,855150,0.0255783,3.49444,3.495,0.740955
214628097,70228394,15726,139876,1989.77,5300370,258640,0.0142252,1.84907,1.84907,0.458038
214630041,70228394,16153,66206.2,2154.4,2947930,297175,0.0325407,4.48863,4.48803,0.00615904
214636543,70228394,17368,2634470,22917.5,109061000,2874000,0.0086991,1.09092,1.07255,0.449963
214629782,70228394,16098,104771,4587.07,5233370,602340,0.043782,5.74912,5.74752,0.199956
214635852,70228394,17223,5509630,46008.2,214344000,5858460,0.00835051,1.06331,1.05293,0.556958
214627508,70228394,10698,476167,12635.8,21070200,1687600,0.0265365,3.54414,3.44563,0.351922
214634374,70228394,16928,2445170,45078.2,112749000,6065650,0.0184356,2.48067,2.50634,0.185376
214625515,70228394,431,405812,14997.7,18905300,2401040,0.0369573,5.91664,5.91281,0.394218
214625647,70228394,487,242985,3537.32,10318300,452785,0.0145578,1.86343,1.8701,0.599282
