id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213994799,70203483,17379,1643460,24664,69470600,3265570,0.0150074,1.98701,1.98698,0.365163
213990546,70203483,16711,174845,235.128,7500420,29973.3,0.00134478,0.171428,0.171428,0.296028
213981524,70203483,494,1538640,12483.3,77031700,1629970,0.00811324,1.05936,1.05936,0.457764
213995106,70203483,17459,104906,2134.62,4729020,313345,0.0203479,2.98692,2.98692,0.063235
213983321,70203483,15570,174845,707.772,7491770,97960,0.004048,0.560268,0.560268,0.214003
213982664,70203483,930,1923300,19153.4,96828300,2519080,0.00995866,1.30977,1.30977,0.483821
213983874,70203483,15733,209814,2149.22,8393130,295728,0.0102435,1.40948,1.40948,0.392778
213982197,70203483,783,524535,11752.6,28771600,1694450,0.0224057,3.23039,3.23039,0.410654
213983399,70203483,15602,2063080,14697,109848000,1984120,0.00712379,0.961726,0.961714,0.815613
213985390,70203483,16012,16540300,329415,897651000,44267800,0.0199159,2.67635,2.67636,0.479224
213983335,70203483,15580,489522,1271.44,24385700,167643,0.0025973,0.342463,0.342447,0.179595
213980572,70203483,103,34969,548.926,1963220,76166.4,0.0156975,2.17811,0,0
213982166,70203483,757,139876,922.605,7182470,121583,0.00659588,0.869218,0.869218,0.565679
213981655,70203483,565,699380,4779.81,37772800,645679,0.00683435,0.923216,0.923216,0.332324
213983203,70203483,10705,209814,1478.31,13079200,208962,0.00704583,0.995942,0.995941,0.264184
213985454,70203483,16038,6433870,56863,305335000,7771970,0.00883807,1.20798,1.20798,0.718503
213994190,70203483,17185,1153980,15421.5,50389400,2107500,0.0133637,1.82629,1.82629,0.495256
213995287,70203483,17489,454596,9408.58,21415500,1214110,0.0206966,2.67075,2.67075,0.171363
213980631,70203483,126,769050,3248.6,23830600,462472,0.00422417,0.601355,0.6013,0.598333
213980785,70203483,201,3357020,19549.9,113485000,2650820,0.00582358,0.789633,0.789633,0.811801
213991806,70203483,16896,384659,5876.24,15908400,797367,0.0152765,2.07292,2.07292,0.249918
213981624,70203483,542,2867460,31435.5,118961000,4294750,0.0109629,1.49776,1.49776,0.739651
213986955,70203483,16271,209814,6350.56,10490300,903482,0.0302676,4.30611,4.30611,0.0777758
213995477,70203483,17615,34969,106.044,1557690,13768.9,0.00303251,0.393747,0,0
213981469,70203483,465,2827170,37712.8,135462000,5395850,0.0133394,1.90857,1.90983,0.659667
213990607,70203483,16735,1713480,16049.2,76817500,2091790,0.00936645,1.22078,1.22078,0.580099
213994490,70203483,17234,349690,2619.29,17860600,345591,0.00749033,0.988278,0.988278,0.363209
213982109,70203483,695,403480000,4931910,19056800000,680146000,0.0122234,1.6857,1.68517,0.827269
213988855,70203483,16415,1923300,27664,97968400,3642420,0.0143836,1.89384,1.89384,0.371252
213990659,70203483,16751,4266220,22902.1,194535000,2980040,0.00536825,0.69852,0.69852,0.90202
213981499,70203483,481,523579,6122.11,24390800,869180,0.0116928,1.66007,1.6628,0.630336
213983284,70203483,182305693,652823,1337.59,11336400,185971,0.00204892,0.284872,0.282598,1.08883
213985791,70203483,16099,104907,541.417,5297210,72142,0.00516093,0.687676,0.687676,0.609084
213985032,70203483,15937,5699200,90273.9,263098000,12949300,0.0158398,2.27213,2.27219,0.545505
213995802,70203483,111220844,874220,9024.81,45252200,1151730,0.0103233,1.31744,1.31744,0.397103
213987255,70203483,16314,1084040,12852.9,53856300,1791930,0.0118565,1.65301,1.65301,0.572213
213994671,70203483,17325,244783,2598.94,10289700,348599,0.0106173,1.42411,1.42411,0.219241
213980684,70203483,154,1258880,11200,63648800,1516200,0.00889674,1.2044,1.2044,0.650241
213994099,70203483,17161,489566,2104.68,22258400,282890,0.00429907,0.577839,0.577839,0.592141
213981159,70203483,342,6888820,86587.3,339984000,11863300,0.0125693,1.72211,1.72212,0.596049
213994697,70203483,17335,384515,4476.16,15407100,598881,0.011641,1.5575,1.55741,0.154154
213994113,70203483,17163,349690,1288.6,15721400,174664,0.00368497,0.499481,0.499481,0.426699
213994431,70203483,17215,209814,605.989,8984230,79407.1,0.00288822,0.378464,0.378464,0.573564
213981079,70203483,318,69938,218.842,3387300,28810,0.00312909,0.411937,0.411937,0.628451
213984031,70203483,15808,69938,507.553,3663120,68347.4,0.00725718,0.977257,0.977257,0.0593551
213981495,70203483,479,769318,5657.52,39475500,837260,0.00735394,1.08831,1.08831,0.531288
213995972,70203483,111220904,868775,11190.4,36059400,1462370,0.0128807,1.68326,1.68096,0.532601
213994541,70203483,17259,104907,1849.33,4607570,254809,0.0176283,2.4289,2.4289,0.0941282
213986561,70203483,16183,34969,76.3112,1689710,9838.83,0.00218225,0.281359,0,0
213983077,70203483,1074,349690,407.024,6688890,54197.8,0.00116396,0.154988,0.154988,0.415971
213985261,70203483,15988,3217120,77356.8,162143000,10958400,0.0240454,3.40628,3.40627,0.511597
213983353,70203483,15586,244783,668.38,12100800,88060.8,0.0027305,0.359751,0.359751,0.116045
213993167,70203483,17036,2517770,10742.1,117755000,1376610,0.0042665,0.546758,0.546758,0.610956
213991210,70203483,16848,839256,3233.13,40716700,425459,0.00385238,0.506948,0.506948,0.368401
213986888,70203483,16261,2098140,31482.7,105370000,4383460,0.0150051,2.08921,2.08921,0.697022
213992365,70203483,16933,1014100,3673.66,54873600,497476,0.00362258,0.490559,0.490559,0.348441
213993154,70203483,17033,1853360,13394.5,89758400,1726240,0.00722716,0.931413,0.931413,0.67145
213982137,70203483,723,4161310,103852,222900000,14038300,0.0249567,3.37354,3.37354,0.347548
213983094,70203483,1091,18813300,69711.1,1024160000,9845030,0.00370541,0.523301,0.523301,0.511735
213986511,70203483,16169,10770500,140380,532636000,19431400,0.0130338,1.80414,1.80414,0.988998
213990118,70203483,16623,6189510,64753.3,269175000,8644610,0.0104618,1.39665,1.39665,0.662193
213983034,70203483,1042,1014100,16502.1,53512300,2194430,0.0162726,2.16392,2.16392,0.496209
213980251,70203483,15,209814,3923.86,11351700,543845,0.0187016,2.59203,2.59203,0.110626
213982623,70203483,914,34969,659.831,2061550,91180.9,0.018869,2.60748,0,0
213980731,70203483,178,909194,2567.78,45905300,363417,0.00282424,0.399713,0.399713,0.53989
213981490,70203483,475,2168080,3250.83,103583000,431544,0.00149941,0.199045,0.199045,0.451877
213983403,70203483,15603,314718,851.884,17107900,113820,0.00270682,0.361656,0.361655,0.225046
213987239,70203483,16309,23184400,242463,1088120000,32917200,0.010458,1.4198,1.4198,0.822754
213991819,70203483,16897,1853360,12412.3,85776400,1635830,0.00669718,0.882633,0.882633,0.741436
213983422,70203483,15610,244067,702.585,10434300,92060.9,0.00287865,0.377195,0.377483,0.57789
213981374,70203483,403,3601800,37213.3,162524000,5026020,0.0103318,1.39542,1.39542,0.400417
213994742,70203483,17352,44361600,454351,1777100000,60896400,0.010242,1.37273,1.37201,0.624143
213988815,70203483,16412,839256,10306.5,44413400,1355700,0.0122805,1.61537,1.61537,0.315023
213981745,70203483,596,3390900,28585.2,165150000,3975080,0.00842999,1.17228,1.17243,0.816388
213983474,70203483,15620,34828,341.648,1276580,48123.3,0.00980958,1.38174,0,0
213995446,70203483,17590,279752,1293.89,10724500,175956,0.00462512,0.628972,0.628972,0.326669
213982527,70203483,883,279752,1851.3,13680600,233730,0.00661765,0.835491,0.835491,0.497707
213985054,70203483,15945,944163,6345.78,40919900,854741,0.00672106,0.90529,0.90529,0.458735
213991606,70203483,16880,559504,4106.57,28355900,549825,0.00733966,0.982701,0.982701,0.624511
213995356,70203483,17525,3355030,22369.9,126910000,3218180,0.00666759,0.95921,0.958932,0.603445
213981847,70203483,638,874225,22893.1,50620100,3277830,0.0261868,3.74942,3.74942,0.435758
213990080,70203483,16608,314721,2710.34,14299800,348257,0.00861187,1.10656,1.10656,0.316737
213986829,70203483,16252,104907,413.82,5383330,55637.5,0.00394463,0.530351,0.530351,0.120275
213983928,70203483,15778,1713480,18612.1,84534400,2510180,0.0108622,1.46496,1.46496,0.411993
213995323,70203483,17506,1433670,19083,50805700,2637770,0.0133107,1.83988,1.83984,0.495292
213994997,70203483,17418,6014440,85169.8,281751000,11148700,0.0141609,1.85365,1.85361,0.496935
213981506,70203483,485,55635700,475999,2911860000,64170400,0.00855564,1.1534,1.1534,0.632269
213982940,70203483,998,839256,7390.63,40852400,988120,0.00880617,1.17738,1.17738,0.42363
213992593,70203483,16970,2272980,18021.8,104960000,2369190,0.0079287,1.04233,1.04233,0.654062
213980345,70203483,53,69938,425.459,3409620,55252,0.00608337,0.790014,0.790014,0.110696
213984840,70203483,15902,419617,5442.99,19404700,716302,0.0129713,1.70704,1.70701,0.307644
213991246,70203483,16850,419628,3563.67,21247500,449016,0.00849245,1.07003,1.07003,0.395881
213988423,70203483,16386,1993230,25281.6,112980000,3670860,0.0126837,1.84166,1.84166,0.272489
213991856,70203483,16901,489566,2713.58,25236800,361050,0.00554283,0.737489,0.737489,0.738053
213994532,70203483,17253,2867400,32834.9,120371000,4468490,0.0114511,1.55838,1.55837,0.411928
213983027,70203483,1038,5105470,54894.5,290769000,7425660,0.0107521,1.45445,1.45445,0.453171
213994079,70203483,17156,11050100,101896,464487000,13797300,0.00922132,1.24861,1.2486,0.656733
213981252,70203483,371,139876,651.93,4928350,85930.1,0.00466077,0.614331,0.614331,0.628093
213994216,70203483,17198,524535,5753.09,22656300,781742,0.010968,1.49035,1.49035,0.498561
213989938,70203483,16588,384659,4204.92,19887500,591138,0.0109315,1.53678,1.53678,0.339673
213990979,70203483,16819,9022000,43393.4,504676000,6030550,0.00480973,0.668427,0.668427,0.423709
213993363,70203483,17063,699380,5734.31,28068600,782248,0.00819913,1.11849,1.11849,0.845529
213986816,70203483,16250,1643540,24865.7,82944500,3448410,0.0151293,2.09815,2.09815,0.690027
213982151,70203483,746,3182180,62064,167170000,8313420,0.0195036,2.61249,2.61249,0.549582
213980639,70203483,130,1328820,4392.39,57232200,567643,0.00330548,0.427177,0.427177,0.524165
213982894,70203483,978,1571150,17865.9,54084300,2393440,0.0113713,1.52337,1.52209,0.494348
213995589,70203483,111220692,839256,6946.5,41552400,894897,0.00827698,1.0663,1.0663,0.676964
213980673,70203483,147,139876,737.212,6809040,96115.1,0.00527047,0.687145,0.687145,0.207154
213985452,70203483,16037,5745780,34781.7,216935000,4759710,0.00605344,0.828384,0.826152,0.915629
213983878,70203483,15738,593432000,6986520,28568800000,960199000,0.0117731,1.61804,1.61746,0.797604
213982639,70203483,922,104907,2770.15,6360190,376495,0.0264058,3.58885,3.58885,0.326263
213991997,70203483,16916,34969,277.643,2288330,39390.4,0.0079397,1.12644,0,0
213995725,70203483,111220778,34969,246.204,1688300,31825.1,0.00704064,0.910095,0,0
213982098,70203483,688,421873000,5221230,20032900000,719818000,0.0123763,1.70624,1.7057,0.815161
213987248,70203483,16313,15036700,141309,724776000,19136900,0.00939761,1.27268,1.27268,0.885367
213985152,70203483,15967,209814,3578.41,12841400,491892,0.0170551,2.34442,2.34442,0.562179
213981036,70203483,302,8182750,78106,411834000,10573500,0.0095452,1.29217,1.29217,0.57958
213983553,70203483,15666,10033900,60642,396620000,8280780,0.00604373,0.825284,0.822886,0.865992
213981801,70203483,622,69938,733.269,3396880,95866.5,0.0104846,1.37074,1.37074,0.508193
213985372,70203483,16009,8360020,93175.7,308423000,12796900,0.0111454,1.53072,1.5276,0.761161
213995706,70203483,111220758,34969,424.747,1871780,56536.1,0.0121464,1.61675,0,0
213988534,70203483,16394,524535,7756.51,30075200,1164630,0.0147874,2.2203,2.2203,0.213622
213989817,70203483,16537,909194,5037.97,44901300,703353,0.00554113,0.773601,0.773601,0.887612
213993416,70203483,17076,979132,7137.66,41430600,943094,0.00728978,0.963194,0.963194,0.445383
213992030,70203483,16924,62442600,305313,3330900000,44675000,0.0048895,0.715458,0.71544,0.774669
213981498,70203483,480,174845,1416.61,8811900,193283,0.0081021,1.10545,1.10545,0.687641
213986837,70203483,16253,1153980,14030.2,58727200,1921320,0.0121581,1.66495,1.66495,0.50009
213981477,70203483,469,34969,68.184,1820900,8925.52,0.00194984,0.255241,0,0
213981821,70203483,630,1223920,27640.4,66479200,3714960,0.0225836,3.03531,3.03531,0.365536
213990488,70203483,16694,11854500,52452.4,569966000,6981600,0.00442468,0.588941,0.588941,0.669826
213986369,70203483,16146,384659,2564.42,18715500,379715,0.00666674,0.987148,0.987148,0.428552
213983136,70203483,1132,8951600,62151.4,400727000,8276340,0.00694305,0.924565,0.924545,0.829377
213984430,70203483,15846,3861890,67449.4,192689000,9647930,0.0174654,2.49824,2.49694,0.525933
213991582,70203483,16877,5664980,43621.3,259215000,5741390,0.00770018,1.01349,1.01349,0.622942
213980264,70203483,22,5594720,71655,269835000,9740490,0.0128076,1.74102,1.74095,0.719748
213982721,70203483,946,2307950,25579,111651000,3422290,0.011083,1.48282,1.48282,0.605442
213980805,70203483,212,11371900,69305.5,441572000,9864860,0.00609444,0.867475,0.85775,1.02314
213994981,70203483,17411,559396,2817.89,22529900,371364,0.00503739,0.663866,0.663789,0.542084
213983190,70203483,10697,769318,1658.72,36979600,218528,0.0021561,0.284054,0.284054,0.451971
213990499,70203483,16697,6399330,28444.4,316350000,3745190,0.0044449,0.585248,0.585248,0.632005
213985490,70203483,16063,19889800,433564,936683000,61250400,0.0217983,3.07949,3.07449,0.625073
213995716,70203483,111220764,34969,244.569,1765580,32515.9,0.00699388,0.92985,0,0
213990713,70203483,16765,209814,726.011,10419800,95726.5,0.00346026,0.456245,0.456245,0.585235
213982393,70203483,870,5315290,100596,281676000,13854800,0.0189257,2.6066,2.6066,0.779359
213995528,70203483,111220626,664411,3948.02,31636600,506140,0.00594214,0.761787,0.761787,0.686319
213990707,70203483,16764,944163,2173.76,44847200,283565,0.00230232,0.300335,0.300335,0.581472
213991043,70203483,16825,209814,1380.05,10281200,178778,0.00657748,0.852077,0.852077,0.319806
213993175,70203483,17038,2517770,10742.1,117755000,1376610,0.0042665,0.546758,0.546758,0.610956
213994934,70203483,17397,243847,3311.55,8989350,456240,0.0135804,1.87101,1.87159,0.11921
213990164,70203483,16639,664411,8886.71,27603100,1224460,0.0133753,1.84293,1.84293,0.733584
213994951,70203483,17402,3146900,24922.2,137677000,3336730,0.0079196,1.06032,1.06025,0.680732
213992765,70203483,16990,2692610,18162,118233000,2358970,0.00674513,0.876088,0.876088,0.408529
213994439,70203483,17217,1573590,14265,58692100,1931410,0.00906524,1.22739,1.22739,0.656695
213983855,70203483,15723,1293850,12122,53262400,1669620,0.00936889,1.29042,1.29042,0.724511
213985832,70203483,16107,9091940,155663,392948000,21357200,0.017121,2.34903,2.34903,0.948865
213983127,70203483,1126,69938,291.387,3506750,40232.5,0.00416636,0.575259,0.575259,0.221135
213983074,70203483,1070,5175410,63027.8,312742000,8507390,0.0121783,1.64381,1.64381,0.456339
213981572,70203483,513,104907,1182.58,5232300,159634,0.0112726,1.52167,1.52167,0.33117
213987296,70203483,16326,279752,3454.23,14466900,473869,0.0123475,1.69389,1.69389,0.544296
213985658,70203483,16083,6364360,76037.1,325073000,9960030,0.0119473,1.56497,1.56497,0.501718
213982677,70203483,936,7833060,34318.8,427928000,4994480,0.00438128,0.637615,0.637615,0.540339
213991517,70203483,16867,2342920,11840.7,110617000,1539570,0.00505382,0.657116,0.657116,0.532653
213995426,70203483,17575,34969,198.067,1710620,26219.4,0.00566407,0.74979,0,0
213983076,70203483,1073,55211400,272801,2966720000,39959300,0.00494102,0.723751,0.723749,0.715603
213991471,70203483,16860,174845,504.654,8412550,65210.2,0.00288629,0.37296,0.37296,0.176042
213982636,70203483,920,12763700,48838.3,722616000,7027360,0.00382635,0.550575,0.550575,0.658065
213989667,70203483,16510,12239200,105691,591658000,13941300,0.0086355,1.13907,1.13907,0.583108
213990204,70203483,16656,209814,904.797,10876400,117862,0.00431237,0.561745,0.561745,0.0822253
213994659,70203483,17318,5312980,48070.3,214436000,6500040,0.00904771,1.22343,1.22314,0.585155
213982144,70203483,731,3601810,30571.3,178730000,4004880,0.00848777,1.11191,1.11191,0.613161
213989955,70203483,16595,104907,515.384,4917840,68716.5,0.00491277,0.655023,0.655023,0.0778973
213984535,70203483,15855,8322620,61999.5,428010000,8205260,0.00744952,0.985898,0.985898,0.586878
213985220,70203483,15983,4406090,90729.7,242825000,12619400,0.0205919,2.86408,2.86408,0.422824
213982158,70203483,750,174845,957.034,6186710,129893,0.00547362,0.742903,0.742903,0.379969
213981371,70203483,401,384659,2650.82,19395600,360096,0.00689134,0.936144,0.936144,0.343873
213991660,70203483,16886,314721,897.055,14387100,114727,0.00285032,0.364536,0.364536,0.084129
213991728,70203483,16891,314721,2278.48,16638100,305249,0.00723967,0.969902,0.969902,0.758145
213993195,70203483,17041,979132,6046.3,45370200,774352,0.00617516,0.790855,0.790855,0.528238
213981467,70203483,463,11364900,86444.5,585403000,12715100,0.00760625,1.1188,1.1188,0.437844
213992422,70203483,16935,524535,1841.09,27167300,239362,0.00350995,0.456332,0.456332,0.379016
213990896,70203483,16799,279752,2894.95,12646300,377786,0.0103483,1.35043,1.35043,0.457568
213983080,70203483,1079,1293850,2018.8,63473400,272783,0.0015603,0.21083,0.21083,0.498808
213982948,70203483,1004,279752,2161.73,13794400,293506,0.00772731,1.04917,1.04917,0.296086
213981213,70203483,361,10700300,86487.8,486808000,11840500,0.00808277,1.10656,1.10654,0.611365
213984981,70203483,15924,3112240,58392.3,154372000,7979090,0.0187621,2.56378,2.56378,0.439437
213990180,70203483,16648,69938,128.096,2604380,16508.9,0.00183157,0.23605,0.23605,0.0240755
213980280,70203483,28,1643540,61431.5,92367800,8458220,0.0373775,5.14633,5.14633,0.457631
213992576,70203483,16968,2272980,18021.8,104960000,2369190,0.0079287,1.04233,1.04233,0.654062
213981015,70203483,289,314721,8342.3,19585100,1126480,0.026507,3.5793,3.5793,0.51147
213980664,70203483,141,6957240,41452.2,344275000,5609340,0.00595813,0.806259,0.806202,0.903442
213985649,70203483,16081,594473,3987.49,32085700,529710,0.00670761,0.891058,0.891058,0.359958
213980687,70203483,155,2238020,22342,109959000,3058990,0.00998295,1.36683,1.36683,0.533925
213984589,70203483,15861,3982500,64526.9,198705000,9221700,0.0162026,2.31555,2.31493,0.457633
213995681,70203483,111220728,559504,6571.94,26147600,870646,0.011746,1.5561,1.5561,0.490214
213981198,70203483,358,104907,535.919,4838440,69051.8,0.00510851,0.658219,0.658219,0.0137916
213990087,70203483,16610,139876,316.958,6091040,40856.2,0.002266,0.292089,0.292089,0.681696
213983479,70203483,15622,15943300,105212,657656000,14393000,0.00659911,0.902757,0.899528,0.908572
213989646,70203483,16493,629442,7191.31,29483400,967128,0.0114249,1.53648,1.53648,0.670524
213985709,70203483,16091,69938,1281.57,4136600,173383,0.0183244,2.4791,2.4791,0.58081
213985450,70203483,16035,32771000,278903,1536680000,37969400,0.00851067,1.15863,1.15472,0.823684
213982564,70203483,898,1468700,7586.24,72762200,1018670,0.00516528,0.693585,0.693585,0.359321
213980853,70203483,236,1773730,19598.2,80609100,2714850,0.0110492,1.53059,1.53187,0.655422
213993682,70203483,17123,5944730,70333.8,257548000,9657140,0.0118313,1.62449,1.62449,0.629925
213989908,70203483,16573,139876,1230.73,6508420,160173,0.0087987,1.14511,1.14511,0.389089
213990459,70203483,16685,1468700,8676.38,72109000,1105990,0.00590753,0.753039,0.753039,0.556177
213980910,70203483,262,3636780,27389.6,170968000,3601310,0.00753128,0.990247,0.990247,0.933673
213983425,70203483,15611,209324,539.181,9127870,69734.5,0.00257582,0.333142,0.333296,0.605317
213993631,70203483,17110,559504,1907.27,24221600,247361,0.00340886,0.442108,0.442108,0.382666
213995745,70203483,111220792,1398760,19822,65623300,2610710,0.0141712,1.86645,1.86645,0.379641
213980381,70203483,67,139876,1898.12,6699450,250175,0.01357,1.78855,1.78855,0.575983
213980849,70203483,235,1293630,16689,38426800,2368100,0.012901,1.83059,1.83045,0.528376
213995687,70203483,111220732,104907,653.852,5021930,85901,0.00623269,0.81883,0.81883,0.412293
213995816,70203483,111220856,874223,17192.2,38763100,2295290,0.0196657,2.62552,2.62552,0.475902
213983066,70203483,1061,139876,974.979,6928770,132284,0.00697031,0.945724,0.945724,0.330036
213990187,70203483,16650,46718600,328296,2260620000,43286200,0.0070271,0.92653,0.92653,0.680708
213994531,70203483,17251,2867400,32834.9,120371000,4468490,0.0114511,1.55838,1.55837,0.411928
213984246,70203483,15821,10559600,108799,501252000,14794800,0.0103033,1.40107,1.40116,0.726019
213980614,70203483,119,2377890,51668.6,114519000,7445270,0.0217287,3.13104,3.13104,0.560141
213984928,70203483,15913,9698140,72541.7,390506000,10077200,0.00747996,1.03908,1.03863,0.829761
213993677,70203483,17121,489566,6780.55,22302500,920651,0.0138501,1.88055,1.88055,0.558662
213983902,70203483,15763,1014100,4309.51,49803400,577982,0.00424959,0.569945,0.569945,0.59941
213994471,70203483,17227,244783,1084.55,11030000,140782,0.00443064,0.57513,0.57513,0.303776
213983371,70203483,15592,1433730,5981.34,73820500,803459,0.00417188,0.560398,0.560398,0.874984
213986539,70203483,16177,3566840,25761.7,186553000,3488800,0.00722256,0.97812,0.97812,0.552035
213989660,70203483,16500,559504,6036.11,23129000,831821,0.0107883,1.48671,1.48671,0.648878
213983536,70203483,15659,1188080,6373.37,59929800,846732,0.00536442,0.712688,0.712416,0.648161
213985511,70203483,16067,664411,17842.5,34626300,2526840,0.0268546,3.80314,3.80314,0.458247
213995036,70203483,17431,1014100,20265.1,44821100,2711600,0.0199834,2.67391,2.6739,0.462206
213989655,70203483,16497,1223920,16416.2,53011200,2257040,0.0134129,1.84412,1.84412,0.758822
213980837,70203483,228,2080520,25489.7,88633300,3536430,0.0122516,1.69978,1.70879,0.62611
213987286,70203483,16323,7588270,76222.6,365962000,10223000,0.0100448,1.34721,1.34721,0.825839
213991497,70203483,16863,839256,3233.44,40882000,416508,0.00385275,0.496282,0.496282,0.410446
213993548,70203483,17095,5315290,40331.7,246144000,5383710,0.00758786,1.01287,1.01287,0.768943
213980816,70203483,218,1853360,15835.7,93570400,2135380,0.00854433,1.15217,1.15217,0.709801
213980644,70203483,132,34969,388.717,1768980,50429,0.011116,1.4421,0,0
213994597,70203483,17291,34969,149.196,1834410,20113,0.00426653,0.575167,0,0
213982744,70203483,952,4685850,97081.7,251616000,13432300,0.0207181,2.86658,2.86658,0.463657
213993095,70203483,17026,629442,2943.71,33999700,397354,0.0046767,0.63128,0.63128,0.470946
213984678,70203483,15876,244783,3111.39,13518600,429447,0.0127108,1.7544,1.7544,0.405344
213990072,70203483,16605,279752,3002.29,13701700,388378,0.010732,1.38829,1.38829,0.444817
213984658,70203483,15873,1258880,11924.7,66357900,1659540,0.00947244,1.31826,1.31826,0.556587
213991754,70203483,16893,1223920,9070.34,53115200,1181770,0.00741092,0.965562,0.965562,0.448286
213985477,70203483,16054,979132,26305.4,57774000,3516750,0.026866,3.5917,3.5917,0.404235
213981513,70203483,489,104907,1258.95,6160030,170730,0.0120006,1.62744,1.62744,0.0960267
213992852,70203483,16999,69938,233.46,3577020,31488.1,0.0033381,0.450229,0.450229,0.145519
213985407,70203483,16016,72114600,676754,3277620000,92256400,0.00938443,1.2793,1.27721,0.772621
213990827,70203483,16783,384659,2164.65,17142700,281127,0.00562745,0.730847,0.730847,0.724289
213994085,70203483,17158,4790750,38639.3,211347000,5199920,0.00806539,1.08541,1.08541,0.679749
213981783,70203483,612,2133110,10307.5,93536300,1388280,0.00483213,0.650825,0.650825,1.01321
213989566,70203483,16466,3741680,40651.7,178020000,5416030,0.0108645,1.44748,1.44748,0.755331
213982206,70203483,795,18498600,118754,891808000,15570800,0.00641962,0.841728,0.841728,0.762221
213992407,70203483,16934,489566,1832.57,27706300,258114,0.00374326,0.52723,0.52723,0.316895
213990522,70203483,16705,2902430,17109.5,132365000,2192330,0.00589491,0.755344,0.755344,0.663072
213981031,70203483,296,2902430,34100.3,156778000,4451120,0.0117489,1.53358,1.53358,0.832025
213995261,70203483,17478,5487970,70291.2,242266000,9214540,0.0128082,1.67904,1.67872,0.492975
213995564,70203483,111220666,1328820,4066,62774000,521497,0.00305985,0.39245,0.39245,0.289535
213995113,70203483,17462,3351540,25292.4,137526000,3538290,0.00754649,1.05572,1.0552,0.631045
213989316,70203483,16439,4056400,37900.7,204013000,5010840,0.00934343,1.23529,1.23529,0.632168
213985072,70203483,15949,3006870,17985.9,106779000,2341170,0.00598161,0.778606,0.778654,0.774213
213994718,70203483,17342,104907,993.861,5232280,133742,0.00947373,1.27487,1.27487,0.302725
213994181,70203483,17180,559504,6857.93,24844200,933797,0.0122572,1.66897,1.66897,0.570709
213995489,70203483,17643,384659,513.606,11952000,66799.6,0.00133523,0.173659,0.173659,0.575632
213984975,70203483,15923,3252120,41154.7,127283000,5644670,0.0126547,1.73569,1.73569,0.464466
213987270,70203483,16317,1084040,12852.9,53856300,1791930,0.0118565,1.65301,1.65301,0.572213
213988495,70203483,16391,139876,1781.42,8016650,248098,0.0127357,1.7737,1.7737,0.165466
213990518,70203483,16702,2587710,10644.6,119079000,1441660,0.00411352,0.557119,0.557119,0.696947
213995504,70203483,17649,34969,76.1744,704586,10461.1,0.00217834,0.299154,0,0
213991095,70203483,16828,48082400,211059,2712550000,29734900,0.00438953,0.618416,0.618416,0.513578
213990209,70203483,16657,69938,235.574,3481580,31461.7,0.00336832,0.449851,0.449851,0.153018
213990466,70203483,16687,3112240,24308.6,162206000,3192930,0.00781066,1.02593,1.02593,0.586885
213985134,70203483,15964,313673,4979.45,19142500,698256,0.0158747,2.22606,2.22557,0.360964
213995453,70203483,17593,139825,343.583,3150630,49913.4,0.00245724,0.35697,0.356931,0.402678
213981156,70203483,340,594473,8822.07,31568700,1171000,0.0148402,1.96981,1.96981,0.607338
213981740,70203483,593,1929280,5950.19,54709800,816893,0.00308415,0.423418,0.422929,0.684605
213990600,70203483,16733,244783,2200.22,12397800,291169,0.00898845,1.1895,1.1895,0.411886
213994012,70203483,17142,104907,2515.54,4798460,361435,0.0239787,3.44529,3.44529,0.133342
213994170,70203483,17175,559504,6571.94,26147600,870646,0.011746,1.5561,1.5561,0.490214
213987070,70203483,16289,209814,1506.4,10289700,205383,0.00717969,0.978882,0.978882,0.273453
213986093,70203483,16140,1433730,9634.5,68348300,1384210,0.00671989,0.965462,0.965462,0.39315
213990233,70203483,16665,734349,4962.79,36936100,643836,0.00675808,0.876743,0.876743,0.545998
213995382,70203483,17543,139835,2080.51,7185920,277916,0.0148783,1.98746,1.98735,0.411088
213983155,70203483,10677,5664980,27135,309637000,4069330,0.00478995,0.718331,0.718331,0.607656
213992060,70203483,16927,3007330,14641.6,157328000,1914020,0.00486862,0.636451,0.636451,0.414865
213995562,70203483,111220664,1188950,6676.06,54981300,855112,0.00561511,0.719219,0.719219,0.569112
213994588,70203483,17284,629442,763.098,23655900,98484.5,0.00121234,0.156463,0.156463,0.274643
213983280,70203483,182305689,5927590,57363.1,244457000,8007500,0.0096773,1.35089,1.34777,0.828237
213990212,70203483,16658,40249300,265893,1969190000,35034600,0.00660616,0.870441,0.870441,0.665506
213983483,70203483,15623,5909490,44569.9,261035000,6112190,0.00754209,1.0343,1.02937,0.930226
213986609,70203483,16197,454597,1482.1,22057300,195417,0.00326024,0.429868,0.429868,0.836662
213980658,70203483,138,4511000,48903,226662000,6466170,0.0108408,1.43342,1.43342,0.719622
213981723,70203483,582,1084040,7829.77,52242800,1035220,0.00722278,0.954963,0.954963,0.68795
213983949,70203483,15790,34969,632.8,1904490,88001.5,0.018096,2.51656,0,0
213986638,70203483,16212,8147780,92422.8,393061000,12714700,0.0113433,1.56052,1.56052,0.736739
