id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216197421,70302276,374,1004480,1436.43,46003500,191724,0.00143002,0.190868,0.19132,0.542713
216198012,70302276,581,584739,1710.98,28707500,287976,0.00292606,0.492487,0.570201,1.44087
216200514,70302276,15581,29058.6,9.56273,1166610,1205.85,0.000329085,0.0414972,0,0
216197425,70302276,377,139876,71.6654,6673780,9306.44,0.00051235,0.0665335,0.0665335,0.224048
216197960,70302276,532,729116,433.332,21136900,60401.6,0.000594325,0.0828422,0.0826467,0.54351
216199855,70302276,1129,89851100,138078,4197160000,22079700,0.00153674,0.245737,0.241813,3.45152
216214442,70302276,17251,2797550,6243.68,127758000,830855,0.00223184,0.296994,0.296921,0.495029
216197293,70302276,318,64243,886.359,3149640,153462,0.013797,2.38877,2.35751,0.348406
216200204,70302276,10728,627155,411.716,31917800,62135.7,0.000656482,0.0990754,0.0956875,0.862585
216199830,70302276,1126,63119.2,81.7208,3133300,12618.6,0.00129471,0.199917,0.20487,0.524978
216198514,70302276,950,699380,473.54,32359100,63586.5,0.000677086,0.0909184,0.0909184,0.667287
216211865,70302276,16770,349341,1161.07,16924600,165429,0.00332359,0.473546,0.473133,0.782297
216217548,70302276,111220826,1328820,5430.05,67887800,741735,0.00408637,0.558191,0.558191,0.536538
216213875,70302276,17173,314721,947.273,15836600,127402,0.00300988,0.404808,0.404808,0.391743
216196647,70302276,55,428019,342.443,18098200,57600.5,0.000800066,0.134575,0.132959,0.363736
216209830,70302276,16496,22464.1,2.95697,1039400,403.806,0.000131631,0.0179756,0,0
216216960,70302276,17510,207533,355.276,4551490,49812,0.0017119,0.240019,0.240017,0.343746
216217445,70302276,111220732,80604.3,167.807,4236430,27157.5,0.00208185,0.336923,0.35464,0.48709
216207754,70302276,16326,205758,69.6091,10116000,10291.6,0.000338305,0.050018,0.0514597,0.602939
216210492,70302276,16598,121597,50.6784,6037670,7725.29,0.000416772,0.0635317,0.0672318,0.670207
216202059,70302276,15799,2466410,2062.06,125789000,303708,0.000836057,0.123138,0.132493,1.53815
216212157,70302276,16853,34969,39.0415,1662340,5276.88,0.00111646,0.150902,0,0
216210537,70302276,16601,279364,223.593,13219700,29941.6,0.000800363,0.107178,0.107077,0.874276
216197773,70302276,505,116338,26.4408,5126560,3439.16,0.000227275,0.0295618,0.0297108,0.189011
216198282,70302276,826,6441210,7505.4,298518000,1106710,0.00116522,0.171817,0.180352,1.93795
216209429,70302276,16447,206140,38.8386,10373300,5109.68,0.000188408,0.0247874,0.02469,0.282901
216213397,70302276,17068,1961910,6737.14,96714200,1076290,0.00343398,0.548594,0.509765,3.41714
216200066,70302276,10697,769318,809.672,35858800,120845,0.00105245,0.157081,0.157081,0.936607
216205521,70302276,16122,2709080,3375.12,127927000,521163,0.00124586,0.192376,0.21734,2.24753
216197418,70302276,370,39602000,161989,1751680000,24796500,0.00409044,0.626143,0.629096,2.37637
216201428,70302276,15686,2976960,2830.87,100978000,422585,0.000950925,0.141952,0.143812,0.894431
216213403,70302276,17070,101665,4239.97,5154920,749197,0.0417054,7.36928,7.36597,0.597568
216213535,70302276,17111,69938,107.773,3808740,14342.8,0.00154097,0.205078,0.205078,0.0130378
216196765,70302276,119,2377890,2864.79,110166000,370229,0.00120476,0.155696,0.155696,0.569414
216216962,70302276,17512,337222,356.507,12380300,49554.9,0.00105719,0.146951,0.144376,0.429233
216202933,70302276,15909,12664900,39012.4,622314000,5238750,0.00308035,0.413642,0.405142,0.828663
216204916,70302276,16067,664411,666.159,33559100,90732.6,0.00100263,0.136561,0.136561,0.821987
216212047,70302276,16799,245702,121.77,11603000,15316.4,0.000495601,0.0623371,0.0691169,1.30668
216198238,70302276,750,174845,192.582,6013550,26677.5,0.00110144,0.152578,0.152578,0.292523
216198269,70302276,803,22326700,18045.2,1041570000,2610550,0.000808232,0.116925,0.120925,2.02598
216198141,70302276,672,55650500,149226,2698030000,25980600,0.00268149,0.466852,0.466597,2.63349
216198143,70302276,674,22186.8,62.45,1151770,9620.55,0.00281473,0.433616,0,0
216198993,70302276,1039,51705.4,68.1081,2459550,9223.45,0.00131723,0.178385,0.173144,0.301382
216213524,70302276,17106,67131.2,526.331,3879800,87309.4,0.00784034,1.30058,1.3008,0.412778
216201130,70302276,15664,450391,365.046,16222200,49960.8,0.000810509,0.110928,0.110385,0.566302
216199162,70302276,1077,57163.1,13.664,2608030,1901.55,0.000239035,0.0332654,0.0396442,1.06589
216199425,70302276,1097,40879500,30318.3,1764730000,4154010,0.00074165,0.101616,0.100131,1.21297
216214417,70302276,17247,69938,266.241,3328400,35545.6,0.00380682,0.508245,0.508245,0.0448747
216210327,70302276,16569,464250,79.0314,23201100,10580.2,0.000170234,0.0227898,0.0213269,0.742362
216199134,70302276,1067,536142,5994.81,22826300,1223010,0.0111814,2.28112,2.56328,1.20867
216216791,70302276,17456,384397,264.612,15282000,34989.8,0.000688382,0.0910251,0.0932261,0.376271
216199182,70302276,1080,45921200,136311,2091430000,22520600,0.00296838,0.49042,0.493139,2.64772
216198184,70302276,706,139202,387.335,6792310,59188,0.00278253,0.425194,0.422793,0.58295
216197949,70302276,525,465522,642.539,21514200,93080.1,0.00138025,0.199948,0.20472,0.565645
216210618,70302276,16609,99653,4.26947,5010010,586.91,4.28434e-05,0.00588954,0.00587893,0.537087
216211437,70302276,16716,1434890,831.706,65256000,121627,0.000579632,0.0847639,0.0822187,1.24924
216201557,70302276,15719,46034.9,129.884,2212490,20209.8,0.00282141,0.43901,0.449028,0.838967
216198178,70302276,702,734349,442.378,36046700,66146.1,0.000602408,0.0900745,0.0900745,0.56763
216216039,70302276,17400,2448550,12472,111179000,1635750,0.00509363,0.668047,0.69211,0.466401
216217647,70302276,112892265,123819,680.987,5990890,113969,0.00549986,0.920448,0.899916,0.635352
216196572,70302276,31,12446300,16179.2,683416000,2531410,0.00129992,0.203387,0.203555,1.41475
216197387,70302276,351,3207010,2519.98,148110000,383279,0.000785773,0.119513,0.114824,2.72356
216198263,70302276,788,1433480,3466.28,50860900,462730,0.00241809,0.322803,0.322771,0.683866
216200750,70302276,15599,2437570,1500.94,104419000,196028,0.000615751,0.0804193,0.0762835,1.26181
216204983,70302276,16081,524677,164.129,23882100,22853.4,0.000312819,0.0435572,0.0435413,0.583837
216198271,70302276,805,382121,321.237,13927600,49062,0.000840668,0.128394,0.128193,0.462779
216197217,70302276,291,7166960,4282.69,313239000,565027,0.00059756,0.0788378,0.0788274,1.01281
216217540,70302276,111220820,968331,5731.83,49850800,945149,0.00591928,0.97606,0.968036,1.48649
216197353,70302276,330,34969,6.89482,1675150,942.48,0.000197169,0.0269519,0,0
216202795,70302276,15875,454597,1675.39,18369000,284363,0.00368545,0.625527,0.625527,2.56037
216197411,70302276,367,1082930,1500.99,48949900,248269,0.00138605,0.229257,0.216346,2.39195
216216901,70302276,17482,277081,2403.72,12257100,405694,0.00867516,1.46417,1.45118,1.49948
216217499,70302276,111220778,34969,1896.08,1957030,340425,0.0542218,9.73505,0,0
216211156,70302276,16664,692618,60.9403,32110800,8482.29,8.79855e-05,0.0122467,0.0123404,0.601712
216217531,70302276,111220810,69938,3526.05,3858440,631006,0.0504169,9.02236,9.02236,0.0500214
216205274,70302276,16101,34969,7.79246,1584260,1031.9,0.000222839,0.0295091,0,0
216215862,70302276,17383,1276970,1597.6,43644800,213286,0.00125108,0.167025,0.166129,0.62188
216205232,70302276,16097,139876,89.6723,6684180,11981.7,0.000641084,0.0856594,0.0856594,0.085107
216196983,70302276,233,1258880,565.675,60363800,75874.4,0.000449347,0.0602711,0.0602711,0.737437
216205532,70302276,16123,8969070,26390.1,410529000,4387940,0.00294235,0.48923,0.50353,3.66682
216199015,70302276,1044,174845,310.899,8606940,43295.3,0.00177814,0.247621,0.247621,0.485168
216210719,70302276,16627,631600,75.755,29835600,10285.3,0.000119941,0.0162845,0.0165986,0.755329
216201759,70302276,15760,185698,25.4156,9599750,3360.13,0.000136865,0.0180946,0.0182057,0.872315
216198231,70302276,743,664411,481.058,27509900,61633.4,0.000724036,0.0927639,0.0927639,0.601385
216197341,70302276,324,174845,583.414,7162770,75864.2,0.00333675,0.433894,0.433894,0.468905
216211640,70302276,16736,968135,337.161,46143800,42411.2,0.000348259,0.0438071,0.0468018,0.725016
216217024,70302276,17550,747279,1777.78,27756900,247287,0.002379,0.330916,0.327468,0.653746
216197376,70302276,345,7308520,4204.79,318035000,557485,0.000575328,0.0762788,0.0762788,0.719524
216199971,70302276,10686,2021920,17189.9,103695000,2961890,0.00850177,1.46489,1.46077,1.85076
216200344,70302276,15567,598546000,1128010,27329100000,177074000,0.00188459,0.29584,0.29928,3.12925
216201518,70302276,15708,89108.6,139.763,3799970,21871.8,0.00156846,0.245451,0.264024,0.519773
216202040,70302276,15796,927215,852.604,44754500,114939,0.000919532,0.123961,0.116717,0.779041
216216067,70302276,17404,83586.7,393.772,4293460,61574.8,0.00471094,0.736658,0.773345,0.509747
216208396,70302276,16388,838624,19974.5,48379800,3468750,0.0238182,4.13624,4.03505,0.717483
216197359,70302276,333,304138,155.203,15769900,22193.7,0.000510306,0.0729726,0.0748161,0.745587
216207437,70302276,16302,147769,327.737,6331940,42672.1,0.0022179,0.288776,0.286729,0.394706
216197283,70302276,313,86237800,76220,4080550000,10503000,0.000883835,0.121791,0.117445,1.38779
216214763,70302276,17290,11527100,56510.6,528907000,8427330,0.00490241,0.731088,0.719659,1.46492
216217266,70302276,17650,66802.3,45.643,615488,6973.77,0.000683255,0.104394,0.104466,1.08406
216216872,70302276,17474,325896,746.264,7540830,109485,0.00228988,0.335951,0.364319,0.653679
216200905,70302276,15622,13655700,12678.8,512349000,1789880,0.00092846,0.131072,0.129292,1.22888
216213274,70302276,17033,1850000,13643,97751700,2235370,0.00737459,1.20831,1.20746,1.23139
216197983,70302276,556,1049010,488.89,55526500,70587.3,0.00046605,0.0672896,0.0685333,1.02445
216209237,70302276,16432,2168010,2413.25,103144000,368008,0.00111312,0.169744,0.169744,1.12121
216212218,70302276,16874,594473,911.61,28550200,125011,0.00153348,0.210288,0.210288,0.951972
216211722,70302276,16750,33808,27.8622,1541040,3629.59,0.000824131,0.107359,0,0
216198433,70302276,915,517255,629.529,24995200,82937.2,0.00121706,0.160341,0.159204,0.53497
216207424,70302276,16301,147769,327.737,6331940,42672.1,0.0022179,0.288776,0.286729,0.394706
216197988,70302276,564,2354420,391.801,113287000,51024,0.00016641,0.0216716,0.0220658,0.762791
216216092,70302276,17407,1689670,9965.96,78448200,1289250,0.00589818,0.763022,0.770402,0.400616
216211562,70302276,16725,5379090,4756.48,249291000,620599,0.000884253,0.115373,0.11493,1.21033
216210169,70302276,16546,104907,168.252,5093820,24321.1,0.00160382,0.231835,0.231835,0.792512
216217014,70302276,17543,127164,968.113,5107890,157632,0.00761312,1.2396,1.13641,0.880038
216217057,70302276,17571,196200,106.443,6474550,14002.6,0.000542524,0.071369,0.0656938,1.23848
216217062,70302276,17573,196200,106.443,6474550,14002.6,0.000542524,0.071369,0.0656938,1.23848
216209694,70302276,16460,602838,106.648,30227500,15560.8,0.000176909,0.0258126,0.0266644,0.565722
216215739,70302276,17371,126637,255.181,6818380,38463.1,0.00201506,0.303727,0.322879,0.477422
216210641,70302276,16613,1568250,644.104,74999500,89227,0.000410714,0.0568958,0.0538199,1.53577
216198457,70302276,928,15656500,16258.5,813073000,2265670,0.00103845,0.144711,0.141554,0.80244
216196955,70302276,220,11586800,32426.1,566268000,4369000,0.00279854,0.377068,0.368895,0.863319
216199506,70302276,1105,384659,1005.79,15615100,169729,0.00261476,0.441245,0.441245,2.34291
216197409,70302276,366,422865,68.7778,21150900,9070.74,0.000162647,0.0214507,0.0233866,0.656391
216207996,70302276,16343,1858600,1405.59,88973500,186875,0.000756262,0.100546,0.0955073,0.763722
216202537,70302276,15843,5733110,15717.1,266329000,2744000,0.00274146,0.478623,0.478495,2.23753
216196793,70302276,132,33291.1,4.42357,1589980,589.717,0.000132876,0.017714,0,0
216213359,70302276,17050,43225.9,55.4281,2142930,9349.33,0.00128229,0.21629,0.216331,0.0487903
216197134,70302276,260,314709,247.984,11165700,32917.9,0.000787981,0.104598,0.104596,0.584679
216203111,70302276,15926,383030,786.644,17281900,105295,0.00205374,0.274899,0.274204,0.408045
216216640,70302276,17441,33814.1,153.943,1722950,24430.4,0.00455264,0.722493,0,0
216202512,70302276,15837,914262,7248.4,44416800,1294940,0.00792815,1.41638,1.32393,1.32835
216212169,70302276,16858,836330,871.797,39581000,110678,0.00104241,0.132338,0.132167,0.398543
216201790,70302276,15764,935140,120.194,44332800,15649.3,0.00012853,0.0167347,0.0166464,0.783482
216197881,70302276,518,8357590,9412.58,365487000,1249240,0.00112623,0.149474,0.149474,0.977311
216213279,70302276,17034,1815030,13405.3,95914300,2193080,0.0073857,1.20829,1.20742,1.24344
216197392,70302276,354,73039800,312330,3145120000,48558300,0.00427616,0.66482,0.656018,2.16071
216197345,70302276,327,559504,280.807,22052600,37518.1,0.000501886,0.067056,0.067056,0.573593
216200887,70302276,15620,34819.8,181.532,1523010,23732.3,0.00521348,0.681574,0,0
216213387,70302276,17063,699380,1887.99,31538900,249111,0.00269952,0.356188,0.356188,0.510558
216213454,70302276,17088,214433,102.723,10457400,13531,0.000479044,0.0631011,0.0633123,0.305833
216204521,70302276,16032,31705500,22269.4,1381140000,3131770,0.000702383,0.0987769,0.101099,0.876188
216207450,70302276,16308,83249300,151131,4057100000,24352100,0.00181541,0.29252,0.290029,2.81606
216198652,70302276,969,598827,655.545,31948200,91540.9,0.00109472,0.152867,0.156593,0.823382
216202623,70302276,15851,53896100,76837.5,2624930000,13014400,0.00142566,0.241472,0.241645,3.25797
216210201,70302276,16548,1462870,518.45,72087700,69353.9,0.000354407,0.0474096,0.0461695,0.832482
216197682,70302276,469,34969,17.3014,1690210,2299.88,0.000494763,0.0657691,0,0
216214299,70302276,17232,978005,10489.2,52025800,1779760,0.0107251,1.81978,1.8193,1.10113
216197586,70302276,409,1818390,814.249,79919900,111064,0.000447786,0.0610782,0.0610782,0.760845
216204959,70302276,16079,618257,398.945,29596500,56788.1,0.000645274,0.091852,0.0947874,0.699043
216197896,70302276,519,2882770,17347.3,154970000,3009980,0.00601759,1.04413,1.06557,1.55031
216208075,70302276,16353,7657580,10495.6,358995000,1410840,0.00137061,0.184241,0.177379,1.01298
216197311,70302276,322,65518600,44636.6,2907610000,6497890,0.000681281,0.0991763,0.0991693,1.4014
216213017,70302276,16987,33964.4,759.054,1637710,129443,0.0223485,3.81113,0,0
216198058,70302276,614,992154,1050.93,35872200,140139,0.00105924,0.141247,0.138346,0.525633
216209456,70302276,16453,2456580,780.19,122830000,109542,0.000317592,0.0445914,0.045625,0.820102
216200195,70302276,10726,236082,149.523,11906000,22908.3,0.000633353,0.0970354,0.092789,0.878668
216198065,70302276,619,839244,607.125,32639400,79787.7,0.000723419,0.0950709,0.0950703,0.718635
216202583,70302276,15847,943060,1700.65,40746000,227894,0.00180333,0.241654,0.241787,1.18662
216212031,70302276,16793,828042,440.516,38694300,56399.6,0.000531997,0.068112,0.0685056,0.934715
216215630,70302276,17360,34969,1396.86,1540160,240431,0.0399455,6.87554,0,0
216209206,70302276,16430,2133110,2506.2,107880000,392134,0.00117491,0.183832,0.183832,1.91059
216212512,70302276,16936,104907,742.198,5712620,128344,0.00707482,1.22341,1.22341,1.04819
216202739,70302276,15864,769153,802.818,38010900,105881,0.00104377,0.137659,0.13769,0.743094
216205355,70302276,16110,2412860,5559.12,103493000,718251,0.00230395,0.297676,0.297676,0.989812
216213883,70302276,17175,557981,1928.91,29006100,253346,0.00345695,0.454042,0.454074,0.522642
216199886,70302276,1142,699380,1510.34,31250400,207985,0.00215954,0.297385,0.297385,0.364905
216215380,70302276,17346,777739,3545.92,36819600,462127,0.00455927,0.594193,0.589566,0.406691
216216964,70302276,17514,337222,356.507,12380300,49554.9,0.00105719,0.146951,0.144376,0.429233
216217417,70302276,111220718,349690,3359.63,16585900,568358,0.00960746,1.62532,1.62532,0.562978
216198163,70302276,691,744795,1351.89,38058000,184843,0.00181511,0.248179,0.24101,1.01905
216197767,70302276,503,2612260,799.114,128491000,109806,0.000305909,0.0420347,0.0416735,0.770582
216200150,70302276,10711,2836390,2120.27,157982000,313491,0.000747523,0.110525,0.107824,1.07473
216207370,70302276,16288,190274,228.812,8945010,34849.7,0.00120254,0.183155,0.187763,0.818779
216216970,70302276,17518,254391,252.819,9162370,35628.4,0.000993821,0.140054,0.135124,0.503501
216216149,70302276,17412,58202.5,94.2164,1706830,12320.9,0.00161877,0.211691,0.221891,0.438153
216211300,70302276,16691,698056,716.653,33053000,97402.3,0.00102664,0.139534,0.139701,0.586419
216202973,70302276,15912,2294590,6261.42,100942000,850904,0.00272878,0.370831,0.355208,0.961368
216211743,70302276,16752,2758550,3606.15,128621000,503582,0.00130726,0.182553,0.17017,1.34361
216217373,70302276,111220688,67131.2,526.331,3879800,87309.4,0.00784034,1.30058,1.3008,0.412778
216200267,70302276,182305693,693923,293.131,16730800,42223.6,0.000422425,0.0608477,0.0604943,1.24594
216212178,70302276,16860,174845,157.238,8735220,21612.2,0.000899299,0.123608,0.123608,0.361585
216201098,70302276,15657,145751,6.35358,6413510,829.538,4.35921e-05,0.00569149,0.00569986,0.6901
216197389,70302276,353,2168080,1912.53,107856000,285798,0.000882132,0.131821,0.131821,0.834577
216215340,70302276,17342,76841.3,372.532,4033500,57558.3,0.00484806,0.749054,0.773166,0.33737
216200223,70302276,10732,2283050,5983.67,129395000,996041,0.00262091,0.436276,0.428766,1.32696
216217557,70302276,111220832,69938,101.315,3084160,12993,0.00144864,0.185778,0.185778,0.211448
216201499,70302276,15697,475515,685.033,19802300,105606,0.00144061,0.222088,0.212626,0.453323
216198240,70302276,756,360867,120.811,14161100,15396.6,0.00033478,0.0426657,0.0396606,1.05619
216214945,70302276,17298,1050870,11125.5,56652500,1889580,0.0105869,1.79811,1.79772,0.892112
216200311,70302276,182305713,139876,180.528,7065220,23708.5,0.00129063,0.169496,0.169496,0.557179
216199825,70302276,1125,546850,455.28,28039500,60721.3,0.00083255,0.111038,0.10974,0.404003
216196865,70302276,184,1429250,2603.54,63568600,356830,0.00182162,0.249663,0.254216,0.641354
216208152,70302276,16363,157869,59.8951,7231020,8402.52,0.000379396,0.0532245,0.0540766,0.472964
216200973,70302276,15629,661529,178.828,28876100,23036.3,0.000270324,0.0348228,0.0318229,0.963617
216197665,70302276,458,3243140,8004.71,145120000,1358030,0.0024682,0.41874,0.509476,3.27668
216201700,70302276,15739,563307000,1095440,25848000000,172446000,0.00194466,0.306131,0.311114,3.10095
216198100,70302276,645,42228600,335464,2274510000,58899000,0.00794401,1.39477,1.37367,3.47392
216217575,70302276,111220858,139876,216.036,5162730,28014.6,0.00154449,0.200282,0.200282,0.250824
216209265,70302276,16434,1276420,8696.83,58594100,1485870,0.00681346,1.16409,1.15572,1.03445
216198284,70302276,828,6229880,8833.6,286553000,1242360,0.00141794,0.19942,0.197737,0.97267
216206706,70302276,16219,158949,28.9841,7554660,4354.53,0.000182349,0.0273958,0.0304654,0.660431
216197067,70302276,236,1653830,5418.56,74045900,723129,0.00327637,0.437245,0.422827,0.901606
216202148,70302276,15812,3189050,839.533,163270000,109039,0.000263255,0.0341917,0.03282,0.797067
216207976,70302276,16341,1014100,2100.5,47270300,353534,0.0020713,0.348618,0.348618,1.73721
216216259,70302276,17427,2027700,6372.41,98257300,872487,0.00314268,0.430284,0.430254,0.809434
216198174,70302276,700,398192,60.4701,16909600,7764.6,0.000151862,0.0194996,0.0181833,0.858173
216217138,70302276,17620,673017,367.212,13841000,54927.4,0.00054562,0.0816136,0.0781451,0.831681
216213445,70302276,17085,1451820,1305.25,72052200,169293,0.00089904,0.116607,0.114331,0.660214
216215028,70302276,17310,1110610,3791.28,56741800,506329,0.00341367,0.4559,0.454567,0.394429
216198341,70302276,861,944163,1307.32,38877600,174017,0.00138463,0.184308,0.184308,0.683139
216213252,70302276,17025,9418880,27661.9,433903000,4150980,0.00293686,0.440709,0.443832,1.82067
216209813,70302276,16493,584871,335.078,28766500,45973.5,0.000572909,0.0786045,0.0766518,0.58695
216213361,70302276,17051,696105,2509.2,35997900,328624,0.00360463,0.47209,0.471444,0.596717
216214370,70302276,17241,907352,3766.65,47509800,505520,0.00415126,0.557138,0.556958,0.335168
216198506,70302276,944,863237,561.239,43823900,85043.9,0.000650156,0.0985175,0.0948879,0.851601
216210505,70302276,16599,469512,134.811,23521900,17846.7,0.00028713,0.0380112,0.0384206,0.875074
216214655,70302276,17279,22672.3,55.4006,1116420,7435.95,0.00244353,0.327974,0,0
216205910,70302276,16135,2475400,2013.45,107602000,291860,0.000813383,0.117904,0.128505,1.55038
216211142,70302276,16662,95918.1,8.18485,4346370,1287.58,8.53316e-05,0.0134237,0.0134236,0.252487
216214350,70302276,17238,664411,3222.75,33231200,439521,0.00485054,0.66152,0.66152,0.236495
216215157,70302276,17327,451382,1253.67,16927400,161074,0.0027774,0.356846,0.35649,0.459313
216217295,70302276,111220626,662174,1834.15,32410100,288696,0.00276989,0.435982,0.436411,1.02658
216203575,70302276,15975,1862920,1851.28,91771900,253413,0.000993747,0.13603,0.135224,0.755469
216217000,70302276,17534,730989,2106.59,19143100,302551,0.00288184,0.413893,0.401528,0.546886
216200989,70302276,15630,503194,155.37,21685500,19897.5,0.000308767,0.0395423,0.0366764,0.913187
216215650,70302276,17363,1203990,7479.43,63510500,1247970,0.00621221,1.03653,1.0736,1.29544
216210958,70302276,16638,378158,624.602,16564900,87441.2,0.0016517,0.23123,0.229157,0.67617
216201730,70302276,15752,8827930,28507.1,432170000,4793530,0.00322919,0.542997,0.578769,3.27182
216213630,70302276,17117,34969,51.001,1815910,6666.07,0.00145846,0.190628,0,0
216196893,70302276,192,559468,326.824,19040600,42674.7,0.000584169,0.0762774,0.0762759,0.709636
216214921,70302276,17297,34969,326.222,1730800,56436,0.0093289,1.61389,0,0
216212088,70302276,16821,1412050,7876.84,74084500,1340910,0.00557829,0.949618,1.03333,1.25211
216203243,70302276,15939,3042300,1621.66,133580000,211773,0.000533037,0.0696093,0.0696093,0.691846
216216996,70302276,17532,652060,1794.04,27750800,229024,0.00275134,0.351231,0.3324,0.644841
216196664,70302276,64,337270,5025.13,16199100,860704,0.0148994,2.55197,2.51544,0.566844
216214884,70302276,17295,69938,2222.3,3687840,396861,0.0317753,5.67447,5.67447,1.01199
216210711,70302276,16626,4853700,4197.18,226074000,574804,0.000864739,0.118426,0.109511,1.60865
216213008,70302276,16986,2506970,2499.51,118472000,351825,0.000997025,0.140338,0.133056,3.21376
216216924,70302276,17491,23616.2,46.5968,1198580,6297.04,0.00197309,0.266641,0,0
216212246,70302276,16886,314721,543.024,14879800,74685.5,0.00172541,0.237307,0.237307,0.973889
216209019,70302276,16416,790861,251.345,41463400,34953.4,0.000317812,0.0441966,0.0432698,0.658843
216212323,70302276,16902,667068,646.785,30994100,81566.6,0.000969593,0.122276,0.130792,1.0497
216214502,70302276,17260,139876,305.951,6415530,40076.2,0.0021873,0.286512,0.286512,0.251966
216198018,70302276,585,387683,75.2488,17337500,10340.5,0.000194099,0.0266726,0.0259912,1.41923
216198172,70302276,698,91958600,188399,3966770000,26067300,0.00204874,0.283468,0.287869,1.54439
216212216,70302276,16873,244783,167.873,11192200,21293.9,0.000685802,0.0869908,0.0869908,0.134214
216197125,70302276,258,5704170,3085.04,278014000,487645,0.00054084,0.0854892,0.0859993,2.12246
216198034,70302276,597,3085180,3179.63,143861000,447358,0.00103061,0.145002,0.140668,1.33177
216198384,70302276,886,9828760,9722.1,545723000,1482070,0.000989148,0.150789,0.14755,1.28081
216197546,70302276,386,14196100,81836.6,691037000,13184600,0.00576472,0.928748,0.911617,1.93926
216203076,70302276,15923,2866780,10632,120606000,2008740,0.0037087,0.700695,0.861101,3.01929
216211611,70302276,16732,3259820,1907.05,154234000,246062,0.000585018,0.0754833,0.0794155,0.98798
216197305,70302276,320,3510230,1827.82,79538800,251348,0.000520712,0.0716043,0.0718941,0.914182
216217160,70302276,17649,33470.4,53.0393,642025,8252.13,0.00158466,0.24655,0,0
216196881,70302276,188,313542,960.728,17477200,126368,0.00306411,0.403034,0.402703,0.385763
216201066,70302276,15655,1686180,617.106,67808400,82538.6,0.000365979,0.0489501,0.0446042,1.19517
216201496,70302276,15696,655231,557.72,28210300,86650.7,0.00085118,0.132244,0.136861,1.05886
216202456,70302276,15829,3461930,2323.96,151396000,320969,0.000671289,0.0927138,0.0927138,0.800951
216210052,70302276,16532,2510800,968.776,122594000,130330,0.000385844,0.0519078,0.0503173,1.08634
216197621,70302276,433,1150250,446.086,55507000,59839,0.000387816,0.0520225,0.0519478,0.571406
216198790,70302276,1004,247831,225.803,10252400,34215,0.000911116,0.138058,0.150297,0.967431
216206790,70302276,16229,473177,78.8113,21976800,10927.1,0.000166558,0.023093,0.0222333,0.880072
216211306,70302276,16692,10919800,14386.7,531562000,2056920,0.00131749,0.188365,0.179849,1.24779
216198267,70302276,797,4980500,3900.17,244040000,521656,0.000783087,0.10474,0.103728,0.613001
216198353,70302276,870,5490130,6262.94,249974000,830369,0.00114076,0.151248,0.151248,1.02776
216202864,70302276,15900,734349,1079.89,28376400,148743,0.00147054,0.202551,0.202551,0.462216
216217436,70302276,111220728,557981,1928.91,29006100,253346,0.00345695,0.454042,0.454074,0.522642
216209341,70302276,16440,1457210,559.794,74052100,85864.1,0.000384156,0.0589238,0.0618824,0.84405
216211690,70302276,16744,33808,27.8622,1541040,3629.59,0.000824131,0.107359,0,0
216199115,70302276,1064,8915320,9001.04,427347000,1198620,0.00100962,0.134445,0.134441,0.372982
216201720,70302276,15751,114969000,248282,5499600000,41912800,0.00215954,0.364556,0.373135,2.98247
216206427,70302276,16186,4196280,4277.97,186429000,582969,0.00101947,0.138925,0.138925,0.707265
216207721,70302276,16320,849187,5134.89,41090900,862330,0.00604684,1.01548,1.07989,1.31901
216196681,70302276,72,172313,26.606,7181100,3735.15,0.000154405,0.0216766,0.0252312,0.767471
216212224,70302276,16876,6992100,5606.72,320597000,729806,0.000801864,0.104376,0.101463,1.35479
216204837,70302276,16055,839256,169.788,42078900,21884.6,0.000202308,0.0260762,0.0260762,0.36513
216217114,70302276,17596,1105260,1140.54,25118200,167882,0.00103192,0.151894,0.144334,1.18227
216206729,70302276,16225,2622030,1101.12,120507000,154913,0.000419949,0.0590813,0.0556891,0.919189
216209676,70302276,16458,1096260,235.131,55271800,33990.8,0.000214486,0.0310063,0.0329997,0.678445
216217142,70302276,17638,410976,283.525,9996760,42592.3,0.000689882,0.103637,0.101438,0.699149
216198392,70302276,893,734349,174.581,35264800,24481.8,0.000237736,0.033338,0.033338,1.12186
216207021,70302276,16255,265297,205.129,12137600,26535.6,0.000773205,0.100022,0.0982851,0.493873
216217004,70302276,17536,530632,1402.81,14481200,198515,0.00264366,0.37411,0.367928,0.595695
216200119,70302276,10705,210618,19689.8,14103300,3518140,0.0934855,16.7038,16.436,0.348422
216206867,70302276,16235,1301260,642.45,57471500,83342.5,0.000493713,0.0640474,0.0613056,0.623547
216198115,70302276,655,2098130,6750.06,75810900,917140,0.00321719,0.437123,0.437122,0.632268
216199204,70302276,1084,2867460,3349.93,129304000,464841,0.00116826,0.162109,0.162109,0.976658
216209373,70302276,16441,727517,281.315,35962500,42462.2,0.000386679,0.058366,0.0617763,0.873169
216217304,70302276,111220634,524535,604.805,25084100,79751,0.00115303,0.152041,0.152041,0.374598
216196875,70302276,187,1084040,722.045,51270500,97245.4,0.000666069,0.0897065,0.0897065,0.811316
