id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216125664,70302057,22,3791530,94251.9,217801000,13717800,0.0248585,3.61802,3.65135,0.487698
216129428,70302057,701,6279860,182128,338400000,24943200,0.0290019,3.97193,3.93419,0.309148
216143805,70302057,16919,43704000,642797,2491020000,101283000,0.014708,2.31748,2.28256,0.922164
216141999,70302057,16589,279512,5254.1,16755100,709519,0.0187974,2.53842,2.53841,0.0654622
216144432,70302057,17131,226371,2217.11,7318980,311807,0.00979416,1.37742,1.33179,0.790726
216125912,70302057,104,3288810,95002.8,165764000,12934400,0.0288867,3.93285,3.74735,0.418762
216126085,70302057,175,744458,16074.9,44185600,2415780,0.0215927,3.24502,3.23979,0.353138
216144041,70302057,16996,3636780,47390.8,168806000,6053570,0.013031,1.66454,1.66454,0.340239
216138537,70302057,16142,1775850,26858,103655000,3944180,0.015124,2.22101,2.24908,0.268453
216144575,70302057,17199,34969,831.439,1728770,111476,0.0237765,3.18786,0,0
216128496,70302057,601,633163,17224.6,38006800,2291340,0.0272041,3.61888,3.61577,0.217935
216144885,70302057,17274,104893,1055.17,3342450,137600,0.0100595,1.31181,1.31183,0.27268
216127590,70302057,465,2492420,24671.5,98987800,3616450,0.0098986,1.45098,1.51645,0.897729
216141892,70302057,16578,2815630,42581,157027000,5640720,0.0151231,2.00336,1.99011,0.329404
216133494,70302057,10737,1885860,37600,119475000,5125010,0.0199378,2.71759,2.71782,0.509007
216143862,70302057,16957,357461,3423.33,17486800,467448,0.00957679,1.30769,1.32135,0.177386
216132231,70302057,1047,1285510,50976,90458900,7178710,0.0396544,5.58435,5.57141,0.131257
216127354,70302057,362,3496900,34650.1,198417000,4524150,0.0099088,1.29376,1.29376,0.632498
216144934,70302057,17293,57946.7,1041.06,3146970,137598,0.0179658,2.37456,2.37313,0.0321964
216145571,70302057,17414,69732.7,846.632,2301270,108727,0.0121411,1.55919,1.55817,0.455079
216127545,70302057,452,804287,5701,38482300,736158,0.00708826,0.915293,0.915293,0.266486
216144412,70302057,17121,440589,8418.84,18462200,1164380,0.0191082,2.64278,2.50829,0.458638
216130945,70302057,894,1772660,40835.8,91148600,6037650,0.0230365,3.40598,3.37877,0.455262
216144071,70302057,17007,314721,3959.99,15510600,507620,0.0125825,1.61292,1.61292,0.289049
216144541,70302057,17180,510747,8970.25,20750600,1247830,0.017563,2.44315,2.33933,0.494432
216142188,70302057,16624,5855900,77187,272051000,10138200,0.0131811,1.73129,1.7181,0.374919
216133210,70302057,10678,3036150,98228.5,201937000,16615400,0.0323529,5.47252,5.49778,0.765928
216144295,70302057,17059,69938,1718.02,3212130,222865,0.0245649,3.18661,3.18661,0.0951463
216142381,70302057,16665,734349,10249.7,38404100,1346980,0.0139576,1.83425,1.83425,0.512936
216127737,70302057,483,1153980,9533.62,68559100,1278120,0.00826153,1.10758,1.10758,0.319124
216141895,70302057,16579,768822,13040.4,44650600,1734810,0.0169615,2.25645,2.25646,0.16658
216126176,70302057,187,643727,19821.1,32449200,2556680,0.0307912,3.97169,3.75644,0.291586
216144464,70302057,17148,1713480,33355.3,73153300,4327590,0.0194664,2.52561,2.52561,0.263637
216133349,70302057,10696,326459,5473.34,19816600,814367,0.0167658,2.49455,2.38547,0.668349
216136437,70302057,15853,39491000,381870,2199180000,52025800,0.0096698,1.31741,1.28198,0.834138
216128475,70302057,594,69938,2038.98,4062860,273972,0.0291541,3.91736,3.91736,0.0690695
216146825,70302057,111220816,314721,10281.2,19278900,1387320,0.0326676,4.4081,4.4081,0.180324
216127240,70302057,345,4303680,151536,236451000,20858100,0.0352107,4.84658,4.82054,0.386795
216145849,70302057,17490,454597,11428.6,23072600,1496950,0.02514,3.29292,3.29292,0.323223
216133503,70302057,182305693,341283,2075.78,7336540,276506,0.00608229,0.810195,0.767708,0.872155
216139829,70302057,16292,209814,3107.84,9670990,424416,0.0148123,2.02282,2.02282,0.42585
216143521,70302057,16829,46762200,658012,2885130000,98747000,0.0140715,2.11169,2.08637,0.588732
216126891,70302057,311,843201,13991,38685700,1728820,0.0165928,2.0503,2.05163,0.366291
216146710,70302057,111220778,29737.2,553.474,1576270,72177,0.0186122,2.42716,0,0
216144973,70302057,17309,34969,1139.35,1833810,153149,0.0325816,4.37957,0,0
216141350,70302057,16528,34849.5,742.478,2250570,110564,0.0213053,3.17262,0,0
216133564,70302057,15567,489622000,9305960,26134000000,1305200000,0.0190064,2.66573,2.65568,0.670647
216143793,70302057,16909,34969,252.355,1351150,31206.8,0.00721654,0.892414,0,0
216145165,70302057,17365,314721,10281.2,19278900,1387320,0.0326676,4.4081,4.4081,0.180324
216127906,70302057,501,96314.8,2487.14,6264670,360780,0.025823,3.74584,3.82759,0.180736
216127458,70302057,414,279752,2728.74,14384400,348853,0.00975413,1.24701,1.24701,0.416916
216144310,70302057,17069,104907,1367.94,5344190,181419,0.0130395,1.72933,1.72933,0.101203
216127395,70302057,378,1233910,35013.5,69332800,4615450,0.0283761,3.74051,3.71013,0.300252
216125970,70302057,149,2657640,16679.9,148126000,2169600,0.0062762,0.816363,0.816363,0.315215
216126198,70302057,191,1573600,39990.5,93165000,5645070,0.0254133,3.58735,3.58735,0.402534
216138040,70302057,16055,242782,5401.34,12956900,699304,0.0222477,2.88038,2.88038,0.204399
216143817,70302057,16927,2297880,43135.9,124267000,5935270,0.0187721,2.58294,2.57846,0.342427
216144439,70302057,17134,663279,13641.3,27704100,1832870,0.0205664,2.76334,2.76084,0.308947
216127540,70302057,451,322388,2922.77,12430600,356045,0.00906601,1.1044,1.07643,0.281391
216143955,70302057,16970,2089100,39570.6,95398800,5337150,0.0189415,2.55476,2.43898,0.578751
216144007,70302057,16984,2762380,49281.5,127833000,6424550,0.0178402,2.32573,2.32563,0.315004
216136349,70302057,15848,914007,12109.9,41890100,1777640,0.0132493,1.94488,1.84322,0.694517
216129214,70302057,676,489566,4561.98,25918800,609054,0.00931842,1.24407,1.24407,0.550141
216130326,70302057,821,2758920,53629.1,157666000,7966620,0.0194384,2.88759,2.74961,0.340267
216125947,70302057,132,34969,1157.9,2205620,156895,0.0331122,4.48668,0,0
216146405,70302057,17593,139599,159.871,3376220,21408.2,0.00114522,0.153355,0.153362,0.197768
216128395,70302057,582,1084040,11546.9,48655500,1604610,0.0106517,1.48022,1.48022,0.404289
216141834,70302057,16565,628984,7506.83,35398600,985050,0.0119348,1.5661,1.5127,0.348641
216144124,70302057,17029,62712.4,706.111,3659400,97730.5,0.0112595,1.55839,0,0
216144986,70302057,17314,34969,1032.39,1877780,137261,0.0295229,3.92523,0,0
216139766,70302057,16283,34845,894.013,1598770,123602,0.0256569,3.54721,0,0
216144366,70302057,17096,457527,6978.06,24969000,948661,0.0152517,2.07345,2.41139,0.324039
216136544,70302057,15857,26063200,253652,1521610000,34279000,0.00973218,1.31523,1.26787,0.865935
216141904,70302057,16582,69938,735.195,3846500,93831.2,0.0105121,1.34163,1.34163,0.0778126
216145088,70302057,17358,81471.1,1562.56,4165500,206117,0.0191793,2.52994,2.5026,0.213368
216134172,70302057,15664,438297,5249.74,17124200,742696,0.0119776,1.69451,1.68298,0.712395
216125959,70302057,139,333973,13244.9,16466500,1724180,0.0396586,5.16264,5.07958,0.325539
216146730,70302057,111220788,561371,11109.3,26282900,1474200,0.0197895,2.62608,2.52548,0.355337
216132565,70302057,1089,52590500,739654,2879540000,103515000,0.0140644,1.96833,1.96632,0.605633
216135655,70302057,15791,209814,1181.17,11370600,155371,0.00562963,0.74052,0.74052,0.0873283
216140934,70302057,16455,2188060,24062.5,125272000,3223450,0.0109971,1.4732,1.45657,0.391805
216137522,70302057,16009,7154330,130769,261572000,18933300,0.0182782,2.6464,2.57517,0.684436
216146322,70302057,17577,209790,3312.11,6423670,438777,0.0157877,2.09151,2.0915,0.649702
216126855,70302057,304,2307950,43520,120448000,5771680,0.0188565,2.50078,2.50078,0.474157
216131683,70302057,984,8755340,89978.5,543878000,12696500,0.010277,1.45014,1.44518,0.494933
216138219,70302057,16080,546984,13214.3,35246300,1920020,0.0241585,3.51019,3.47392,0.455831
216135364,70302057,15767,3391990,24132.7,182996000,3188190,0.0071146,0.939916,0.939916,0.35994
216135273,70302057,15760,279752,2782.85,15063100,365381,0.00994756,1.30609,1.30609,0.160865
216145590,70302057,17422,793077,14892.4,38029200,1972150,0.018778,2.48671,2.41898,0.356045
216146477,70302057,17643,384520,2938,9893900,377716,0.0076407,0.982306,0.982361,0.836556
216146347,70302057,17583,2096600,21955.6,60200000,2855770,0.010472,1.36209,1.36146,0.905702
216146465,70302057,17612,34969,680.298,1350980,90084,0.0194543,2.57611,0,0
216143136,70302057,16738,1029070,12993.4,44262100,1696140,0.0126263,1.64822,1.64048,0.378131
216133621,70302057,15578,489566,4020.21,24662300,519174,0.00821179,1.06048,1.06048,0.224926
216130230,70302057,811,4045140,105862,249178000,14817400,0.0261701,3.66301,3.60065,0.442866
216138578,70302057,16154,1119010,12719.2,59887100,1693180,0.0113665,1.5131,1.5131,0.623656
216143778,70302057,16902,839256,8302.05,36219000,1089270,0.00989215,1.29789,1.29789,0.377977
216143156,70302057,16748,69938,546.201,2824690,69256.2,0.00780979,0.990252,0.990252,0.0875122
216142011,70302057,16590,104771,1608.94,6075110,216423,0.0153567,2.06568,2.06535,0.107628
216145036,70302057,17340,2832290,55201.3,114215000,7154210,0.01949,2.52594,2.52582,0.3102
216143711,70302057,16874,413567,4364.55,19058400,613637,0.0105534,1.48377,1.46791,0.378167
216144344,70302057,17085,1853360,28859.6,81815300,3701330,0.0155715,1.99709,1.99709,0.249664
216132660,70302057,1101,966448,32374,55531500,4346520,0.033498,4.49742,4.26024,0.292803
216128843,70302057,639,912870,23066.4,52376500,3200580,0.025268,3.50607,3.50157,0.267638
216132201,70302057,1044,143220,2488.32,8709870,338990,0.0173741,2.36692,2.36686,0.261928
216146010,70302057,17535,206092,755.443,5514070,99428.1,0.00366556,0.482444,0.484014,0.367571
216128361,70302057,575,559156,13728.5,32841800,1856250,0.0245521,3.31974,3.31991,0.216672
216145175,70302057,17366,2617250,48899,108732000,6441610,0.0186834,2.46121,2.35091,0.448223
216132101,70302057,1033,3431130,27260.9,195189000,3851110,0.00794516,1.1224,1.10846,0.412962
216143495,70302057,16819,8708290,110603,515948000,16174800,0.0127009,1.8574,1.82916,0.580401
216129294,70302057,685,1678050,35533,92360300,4821860,0.0211751,2.87348,2.87319,0.578038
216133113,70302057,1142,654879,14316.5,27935400,1775580,0.0218613,2.71131,2.65109,0.38877
216140324,70302057,16361,1634050,21900,80998900,2868420,0.0134022,1.7554,1.76842,0.448507
216140725,70302057,16414,174845,1225.4,9977970,158367,0.00700848,0.905759,0.905759,0.195397
216139278,70302057,16232,498468,7937.14,23518300,1073390,0.015923,2.15337,2.06544,0.567927
216145813,70302057,17476,11455100,168537,390079000,22126800,0.0147128,1.93161,1.85897,0.68292
216142839,70302057,16698,5935080,139539,351467000,19441800,0.0235109,3.27574,3.19233,0.45314
216128692,70302057,629,2735950,58250.9,150305000,7852860,0.0212909,2.87025,2.85794,0.440008
216129715,70302057,729,112499,3207.35,6581700,425555,0.0285101,3.78275,3.87549,0.155853
216127251,70302057,347,734349,2845.29,35469800,358847,0.00387457,0.488661,0.488661,0.466595
216143179,70302057,16751,3933600,57652.3,193070000,7826400,0.0146564,1.98963,1.95175,0.470162
216144888,70302057,17275,3252110,46337.4,123478000,5949260,0.0142484,1.82935,1.82935,0.285111
216128507,70302057,606,1467410,36635.5,93165900,5472280,0.0249661,3.7292,3.72731,0.395534
216138238,70302057,16083,6207140,140089,369356000,19090400,0.022569,3.07556,3.06484,0.341929
216142911,70302057,16708,691139,9866.33,35952900,1279180,0.0142755,1.85084,1.84233,0.231786
216125497,70302057,7,1751820,17442.7,65649600,2324840,0.0099569,1.3271,1.32886,0.465994
216139238,70302057,16229,594473,9194.63,31983200,1203320,0.0154669,2.02419,2.02419,0.44781
216144076,70302057,17008,839256,10402.2,40342800,1319540,0.0123945,1.57227,1.57227,0.306229
216133528,70302057,182305705,1054500,41637.8,68979500,5774010,0.0394858,5.47558,5.52707,0.22981
216143872,70302057,16958,501657,7911.85,25613400,1063030,0.0157714,2.11905,2.10028,0.145436
216135259,70302057,15759,314721,2984.6,16701500,391792,0.00948333,1.24489,1.24489,0.216052
216133337,70302057,10695,397328,7378.18,21687500,972103,0.0185695,2.4466,2.40024,0.2339
216145880,70302057,17503,2086500,30677.8,61495600,4043500,0.014703,1.93794,1.91012,0.509601
216144789,70302057,17228,129416,1713.62,5655030,227395,0.0132412,1.75709,1.86398,0.143626
216126393,70302057,226,2470140,51074.3,132665000,7167170,0.0206767,2.90152,2.90267,0.670313
216144106,70302057,17022,34969,387.183,1579490,48675.5,0.0110722,1.39196,0,0
216127852,70302057,495,2261730,33888.9,131383000,4976090,0.0149836,2.20013,2.27282,0.286686
216146385,70302057,17590,279717,4181.37,8671500,539295,0.0149486,1.928,1.92794,0.340212
216143838,70302057,16936,65014.3,1110.47,3351630,151036,0.0170804,2.32313,2.32444,0.107775
216140747,70302057,16418,768641,19193.5,45520500,2602280,0.0249706,3.38556,3.38571,0.262923
216146647,70302057,111220750,129416,1713.62,5655030,227395,0.0132412,1.75709,1.86398,0.143626
216132501,70302057,1084,1835760,30642.2,107141000,4544880,0.0166918,2.47575,2.4941,0.388193
216144846,70302057,17260,138726,2524.09,5585410,345559,0.0181948,2.49094,2.48586,0.281638
216146542,70302057,111220666,982491,11495,41263300,1543550,0.0116998,1.57106,1.56174,0.376371
216130736,70302057,881,1177470,18699.2,60630500,2491780,0.0158808,2.11621,2.06585,0.511398
216143290,70302057,16770,283681,3661.61,14712400,539997,0.0129075,1.90354,1.83699,0.519134
216145506,70302057,17396,454581,10045,17904400,1342940,0.0220972,2.95424,2.95422,0.185097
216143540,70302057,16847,839256,17837.7,44920700,2408800,0.0212542,2.87016,2.87016,0.320276
216139209,70302057,16225,2719070,45356,141886000,6004720,0.0166807,2.20837,2.16465,0.396973
216141704,70302057,16542,174845,2661.98,9663880,358554,0.0152248,2.0507,2.0507,0.258073
216140916,70302057,16452,379844,4052.22,22892300,545977,0.0106681,1.43737,1.40931,0.240047
216125790,70302057,36,199988,2772.83,6232450,344651,0.013865,1.72336,1.71415,0.276054
216139786,70302057,16287,909194,9827.59,45906500,1353990,0.0108091,1.48922,1.48922,0.447864
216146598,70302057,111220722,313983,9529.15,15805000,1303570,0.0303492,4.15173,4.15058,0.160057
216125851,70302057,50,384659,4656.94,21365800,599395,0.0121067,1.55825,1.55825,0.241122
216142150,70302057,16613,1587080,23017.7,84455900,3059430,0.0145032,1.92771,1.86939,0.388173
216139333,70302057,16239,944163,18120.6,49453800,2412910,0.0191922,2.55561,2.55561,0.485736
216134012,70302057,15626,2047430,22287.6,90563100,3033250,0.0108857,1.48149,1.4832,0.862008
216144829,70302057,17250,9447500,133365,340075000,17622800,0.0141164,1.86534,1.847,0.530818
216144860,70302057,17264,103087,1223.15,3516600,164707,0.0118652,1.59775,1.59259,0.48853
216127053,70302057,340,435019,11164.4,27820000,1568830,0.0256641,3.60635,3.70618,0.226063
216143509,70302057,16823,1043390,19716,52707200,2685900,0.0188962,2.57421,2.5695,0.270702
216134828,70302057,15721,34969,246.26,924345,34818.7,0.00704224,0.995703,0,0
216139981,70302057,16325,6326150,107534,334471000,14466700,0.0169983,2.28681,2.2008,0.495584
216127961,70302057,511,1049070,15370.1,56329200,1973670,0.0146512,1.88135,1.88135,0.233982
216145609,70302057,17427,1686170,16064.7,54330900,2077640,0.00952738,1.23217,1.1779,0.513836
216128550,70302057,616,680332,9341.8,33201800,1240850,0.0137312,1.82389,1.80655,0.465375
216126908,70302057,314,167585,3109.95,8765320,405901,0.0185575,2.42207,2.40962,0.435282
216130042,70302057,769,279752,2432.47,14160000,315894,0.00869511,1.12919,1.12919,0.210985
216127562,70302057,455,69938,899.228,3798190,115669,0.0128575,1.65388,1.65388,0.108889
216128503,70302057,604,524535,8140.22,26310500,1075480,0.0155189,2.05034,2.05034,0.42863
216140675,70302057,16402,1049070,5620.6,58493200,721335,0.00535769,0.687595,0.687595,0.343171
216129405,70302057,698,90610600,1793300,4644410000,258380000,0.0197913,2.85155,2.86914,0.547165
216127928,70302057,504,2060450,24432.5,115899000,3641200,0.0118579,1.76718,1.71105,0.490092
216128315,70302057,560,85489.7,900.834,4922860,124221,0.0105373,1.45305,1.23964,0.05121
216129785,70302057,748,209814,1758.63,9650930,222673,0.00838184,1.06129,1.06129,0.377679
216138546,70302057,16145,3210510,38146.2,179569000,5710010,0.0118817,1.77854,1.71728,0.478411
216146257,70302057,17560,69938,1985.3,3136600,265360,0.0283865,3.79422,3.79422,0.39878
216146613,70302057,111220728,523899,10767.2,23076600,1476060,0.020552,2.81746,2.77657,0.299449
216144027,70302057,16991,2517760,45824.3,116428000,5976740,0.0182004,2.37383,2.37383,0.30445
216145527,70302057,17402,3146550,70369,128259000,9155050,0.0223639,2.90955,2.90918,0.34424
216132266,70302057,1049,1770790,18562.9,77283000,2749550,0.0104829,1.55273,1.49657,0.539859
216143537,70302057,16846,1591680,30355.5,84860000,4100190,0.0190714,2.57602,2.48478,0.451237
216134555,70302057,15696,839250,8569.35,38145400,1200630,0.0102107,1.4306,1.43059,0.530557
216138460,70302057,16120,1834530,25750.1,110359000,3795440,0.0140363,2.06889,2.12038,0.486337
216125940,70302057,127,1293850,20478.5,72801400,2733250,0.0158275,2.11249,2.11249,0.476887
216126246,70302057,199,1761600,41546.6,85023200,6033550,0.0235846,3.42504,3.41956,0.473394
216128293,70302057,556,1888270,31509,103531000,4316420,0.0166867,2.28591,2.28599,0.655512
216145976,70302057,17523,3348270,53244.1,117279000,7003290,0.015902,2.09161,2.08811,0.674993
216138263,70302057,16088,169694,7241.96,10648800,974267,0.0426766,5.74132,5.72831,0.145212
216133481,70302057,10732,2828470,30173.2,186550000,4327970,0.0106677,1.53015,1.53019,0.522316
216146007,70302057,17534,935438,6240.62,26089900,863168,0.00667134,0.922742,0.921127,0.506475
216141667,70302057,16536,1514680,16093.3,83552100,2101550,0.0106249,1.38746,1.3573,0.403457
216128505,70302057,605,1119010,7757.22,39246900,1082650,0.00693223,0.96751,0.96751,0.428981
216127373,70302057,367,1188940,20415.8,67036900,2709590,0.0171715,2.279,2.279,0.368199
216139359,70302057,16240,209814,1841.65,10643500,235408,0.00877752,1.12198,1.12198,0.5563
216146641,70302057,111220746,172186,2371.92,9358800,313312,0.0137753,1.81961,1.91936,0.253584
216128772,70302057,634,314721,4158.61,17680000,538272,0.0132136,1.71032,1.71032,0.163636
216139585,70302057,16261,1994350,30371.1,99442900,4110110,0.0152286,2.06088,2.03573,0.430013
216145561,70302057,17411,559228,12601.7,21352700,1628500,0.022534,2.91206,2.91122,0.323021
216140729,70302057,16415,1916900,35457.3,109503000,4740070,0.0184971,2.47277,2.46799,0.494287
216134667,70302057,15708,104907,426.2,4209120,57669.8,0.00406265,0.549723,0.549723,0.416766
216146094,70302057,17541,117648,1600.69,3294890,222627,0.0136058,1.89231,1.75019,0.801809
216130666,70302057,868,95086.6,1542.68,5018330,208740,0.016224,2.19526,2.09722,0.765575
216145965,70302057,17519,314717,5648.31,10761000,724435,0.0179473,2.30186,2.30186,0.393113
216146954,70302057,111220856,840007,14451.1,32772600,1926280,0.0172035,2.29318,2.23363,0.474795
216126229,70302057,196,378508,10991.8,28476100,1765730,0.0290398,4.66497,4.64675,0.302079
216135418,70302057,15770,2727580,20474,147588000,2708370,0.00750627,0.992957,0.992957,0.348655
216144019,70302057,16988,34969,284.649,1768420,37062,0.00814003,1.05985,0,0
216143489,70302057,16814,56963700,798405,3476630000,118999000,0.014016,2.08903,2.06314,0.58301
216127434,70302057,401,293481,7787.69,18825200,1147910,0.0265356,3.91136,3.9412,0.147403
216133468,70302057,10729,1293810,13659.9,81264600,2045050,0.0105579,1.58064,1.58065,0.409041
216142363,70302057,16663,104907,857.439,5103430,111122,0.00817332,1.05924,1.05924,0.133857
216142440,70302057,16673,313926,4829.04,16721900,624645,0.0153827,1.98978,1.98815,0.14871
216126523,70302057,260,221565,3496.99,11089300,460888,0.0157832,2.08015,2.05937,0.325345
216126307,70302057,209,1175650,31161.4,58116400,4284800,0.0265057,3.64463,3.60923,0.226783
216136887,70302057,15919,7861620,133650,378725000,19325400,0.0170003,2.45819,2.44362,0.701967
216133792,70302057,15599,2891680,40536.4,142244000,5528580,0.0140183,1.91189,1.91201,0.795602
216143749,70302057,16891,314721,7202.19,17679500,960997,0.0228844,3.05349,3.05349,0.147476
216135881,70302057,15817,1049030,6221.22,38338700,891926,0.00593047,0.850242,0.850234,0.388334
216140686,70302057,16405,279752,1741.99,15505500,223147,0.00622691,0.797659,0.797659,0.472025
216143525,70302057,16841,2753490,38453.4,168868000,5643700,0.0139653,2.04966,2.02772,0.624409
216137225,70302057,15969,5626780,128894,329975000,18881700,0.0229073,3.35569,3.37487,0.484777
216130996,70302057,904,6624420,82205.4,331000000,11210600,0.0124094,1.69232,1.69768,0.66063
216143729,70302057,16881,384659,9252.89,22054000,1239270,0.0240548,3.22174,3.22174,0.242172
216145699,70302057,17445,575754,4550.97,15014100,592704,0.00790436,1.02944,1.01414,0.633165
216132382,70302057,1070,3266960,122452,228347000,16894800,0.0374821,5.17142,5.14315,0.0858531
216129266,70302057,684,244783,2711.41,13053600,363941,0.0110768,1.48679,1.48679,0.388701
216146635,70302057,111220734,510747,8970.25,20750600,1247830,0.017563,2.44315,2.33933,0.494432
216138075,70302057,16063,11509000,327236,584875000,44409000,0.028433,3.85862,3.6731,0.415469
216126533,70302057,263,174840,1709.41,6394270,228900,0.00977702,1.3092,1.3092,0.347838
216142876,70302057,16702,2166050,53260.8,127777000,7843860,0.0245889,3.62127,3.52094,0.439666
216136780,70302057,15907,42464000,876400,2318050000,128826000,0.0206387,3.03377,3.05017,0.428237
216134223,70302057,15674,663856,3136.51,26656600,406698,0.00472469,0.61263,0.612523,0.54459
216131133,70302057,935,3287090,83369.2,197791000,11973600,0.0253626,3.64261,3.64261,0.261858
216132802,70302057,1121,502419,3476.33,9357710,445094,0.00691919,0.885902,0.90155,0.549686
216142519,70302057,16683,808788,13475.1,44740900,1767470,0.0166608,2.18533,2.14737,0.31964
216146278,70302057,17565,450723,6879.09,12586900,909028,0.0152624,2.01682,2.0052,0.560163
216144037,70302057,16994,3636780,47390.8,168806000,6053570,0.013031,1.66454,1.66454,0.340239
216128152,70302057,541,621813,20044.3,37076900,2657670,0.0322352,4.27407,4.28575,0.161709
216138326,70302057,16096,40415.8,936.203,2590850,144630,0.0231643,3.57855,3.57866,0.183876
216125883,70302057,68,1284610,11794.2,36820200,1688270,0.00918114,1.31422,1.28587,0.72929
216126971,70302057,324,90794.9,575.203,2999970,71978.6,0.00633519,0.79276,0.672438,0.446595
216141675,70302057,16537,744573,8693.42,43921300,1189380,0.0116757,1.5974,1.52575,0.40822
216141890,70302057,16575,372445,5515.58,20351600,731122,0.0148091,1.96303,1.93717,0.299768
216139297,70302057,16233,1360550,24221.5,68282800,3237140,0.0178028,2.3793,2.3539,0.492087
216130388,70302057,829,374273,3635.5,22404200,503928,0.0097135,1.34642,1.3388,0.189786
216136582,70302057,15863,1166940,2770.28,26622400,399414,0.00237396,0.342274,0.349393,1.15855
216138486,70302057,16126,18764900,225031,1045850000,32379000,0.0119921,1.72551,1.71404,0.42357
216146340,70302057,17581,2096600,21955.6,60200000,2855770,0.010472,1.36209,1.36146,0.905702
216146467,70302057,17614,34969,680.298,1350980,90084,0.0194543,2.57611,0,0
216147352,70302057,111220932,34969,680.298,1350980,90084,0.0194543,2.57611,0,0
216143843,70302057,16938,33317600,490652,1910450000,79591800,0.0147265,2.38888,2.35851,0.9883
216144545,70302057,17183,1127040,23524.4,45807800,3297550,0.0208728,2.92586,2.88288,0.499946
216135789,70302057,15806,1013660,10517.4,42780800,1492140,0.0103757,1.47204,1.47194,0.503485
216142242,70302057,16643,69938,527.901,3049400,68995.9,0.00754812,0.986529,0.986529,0.0307051
216129081,70302057,662,84665,2313.82,5001050,317654,0.0273291,3.7519,3.94008,0.703607
216142302,70302057,16655,104907,1444.44,5621500,185817,0.0137688,1.77126,1.77126,0.158149
216138173,70302057,16072,18739700,497185,1170490000,69110800,0.0265311,3.68793,3.66484,0.40102
216143768,70302057,16899,1835440,23581.5,84466100,3093170,0.0128479,1.68525,1.68003,0.429636
216145826,70302057,17482,236383,3226.77,8793410,432578,0.0136506,1.82998,1.76347,0.413807
216144748,70302057,17212,1503670,22325.8,59839000,2890590,0.0148476,1.92236,1.92236,0.403212
216143002,70302057,16722,243185,2528.17,12499200,350703,0.0103961,1.44212,1.48002,0.498757
216145803,70302057,17472,586413,4235.68,17157200,568391,0.00722303,0.969266,0.964894,0.536369
216128323,70302057,562,69719,1041.74,4008680,141711,0.014942,2.03261,2.03095,0.367152
216136877,70302057,15917,7861620,133650,378725000,19325400,0.0170003,2.45819,2.44362,0.701967
216137303,70302057,15977,444959,12832.9,26464600,1850390,0.0288406,4.15855,4.13636,0.332296
216127698,70302057,479,534009,6855.16,29875900,1001940,0.0128372,1.87626,1.96461,0.333883
216134136,70302057,15659,1188850,9424.4,51310900,1282180,0.0079273,1.0785,1.0785,0.96155
216135920,70302057,15823,817082,12061.9,46263500,1618440,0.0147622,1.98075,1.9017,0.557879
216138150,70302057,16070,577651,18718.6,38512600,2583080,0.0324046,4.4717,4.23094,0.207527
216140579,70302057,16388,944163,10545.5,58529900,1455260,0.0111692,1.54133,1.54133,0.257759
216139615,70302057,16265,594473,6263.18,32153200,831513,0.0105357,1.39874,1.39874,0.402823
216125824,70302057,38,1119010,7263.22,56528700,935980,0.00649077,0.836438,0.836438,0.484054
216129149,70302057,669,18239100,430457,1128480000,61603300,0.0236008,3.37754,3.35346,0.364627
216129469,70302057,706,384659,5675.97,21277900,735241,0.0147558,1.91141,1.91141,0.289045
216145033,70302057,17338,2832290,55201.3,114215000,7154210,0.01949,2.52594,2.52582,0.3102
216146944,70302057,111220848,349690,9695.65,19709500,1286560,0.0277264,3.67915,3.67915,0.281352
216125879,70302057,66,25136.8,469.418,1403180,63374.1,0.0186745,2.52117,0,0
216144900,70302057,17280,3147200,45039.6,119682000,5779120,0.014311,1.83627,1.83627,0.286685
216133736,70302057,15592,1433730,11448.9,72779500,1488250,0.00798541,1.03802,1.03802,0.251381
216141782,70302057,16555,34969,440.283,1955750,56831.6,0.0125907,1.6252,0,0
216146159,70302057,17549,995872,11163.9,28209200,1476370,0.0112102,1.48249,1.29849,1.14719
216133180,70302057,10675,3755790,54332,241422000,8711240,0.0144662,2.31942,2.34603,0.659113
216145496,70302057,17392,698868,13686.5,26065500,1828790,0.0195837,2.61679,2.61551,0.359215
216125897,70302057,91,1123300,19581,58047100,2658820,0.0174317,2.36697,2.38658,0.355853
216128876,70302057,647,2786400,31238.5,125867000,4079880,0.0112111,1.46421,1.54089,0.507312
216127378,70302057,370,42230200,876166,1745940000,117833000,0.0207474,2.79026,2.77016,0.509624
216127939,70302057,507,50193800,984473,2705050000,144347000,0.0196134,2.87579,2.899,0.467372
216130988,70302057,903,676593,13338.7,37257400,1803860,0.0197145,2.6661,2.64524,0.256352
216137946,70302057,16044,1213910,38992.3,71328500,5148250,0.0321212,4.24105,4.24105,0.228689
216140157,70302057,16341,716632,16323.5,43077700,2183330,0.0227781,3.04665,3.08052,0.152385
216140696,70302057,16408,34969,235.792,1869200,30175.1,0.00674288,0.862909,0,0
216145129,70302057,17361,1223600,31283.9,67052700,4197360,0.025567,3.43033,3.35601,0.316023
