id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216028653,70300857,96,1410150,62716.5,75974000,9444780,0.0444751,6.69771,6.72325,0.17992
216028871,70300857,177,104907,4682.48,5462040,694296,0.0446346,6.6182,6.6182,0.0249202
216042909,70300857,17150,1034000,54303.8,55438200,7924160,0.0525183,7.66362,7.67566,0.0953881
216029668,70300857,320,3289360,3510.62,68372900,499301,0.00106727,0.151793,0.148732,1.40118
216043382,70300857,17295,69938,3145.28,3386740,474523,0.0449724,6.78491,6.78491,0.0181329
216035537,70300857,15726,139876,1420.31,3863100,209412,0.0101541,1.49713,1.49713,0.452054
216042995,70300857,17190,34969,1865.79,2030300,284899,0.0533555,8.1472,0,0
216028430,70300857,59,979132,22007.3,52387400,3276730,0.0224764,3.34657,3.34657,0.224394
216030873,70300857,510,369387,9410.58,19591100,1429870,0.0254763,3.87094,3.85848,0.11024
216031179,70300857,590,1916440,75535,108220000,11391700,0.0394143,5.9442,5.92802,0.294011
216031724,70300857,683,1218310,16946.5,64081100,2565590,0.0139098,2.10585,2.11795,0.510724
216044481,70300857,111220574,69938,2963.8,3702280,445838,0.0423775,6.37476,6.37476,0.11241
216036126,70300857,15823,743388,25981.3,37653300,3916780,0.0349499,5.26882,5.01934,0.551173
216029886,70300857,366,556419,13115.8,28498400,1892420,0.0235719,3.40106,3.40427,0.270793
216041822,70300857,16871,314057,14020,15636100,2059650,0.0446415,6.55822,6.68099,0.258468
216044462,70300857,17645,349681,12647.1,12077200,1746770,0.0361675,4.99534,4.99531,0.187954
216036053,70300857,15806,987077,14955.9,40446500,2121390,0.0151518,2.14916,2.14912,0.328138
216032189,70300857,788,1412920,6539.06,47887900,892836,0.00462803,0.631906,0.628124,0.411111
216038701,70300857,16254,536088,10111.3,24495500,1433840,0.0188612,2.67463,2.75359,0.566248
216036168,70300857,15837,887160,30388,49639300,4670600,0.0342531,5.26466,5.10347,0.592916
216036215,70300857,15850,60783.8,461.212,1899980,65708.4,0.00758774,1.08102,1.13752,0.475079
216043467,70300857,17317,850437,34359.5,34242400,4798070,0.0404022,5.6419,5.63473,0.151053
216035075,70300857,15694,907546,7749.77,35257100,1107970,0.00853926,1.22084,1.22175,0.713174
216033748,70300857,1045,34969,1419.86,1989770,209634,0.0406034,5.99486,0,0
216039567,70300857,16432,1900500,64864.3,100853000,9840170,0.0341301,5.17767,5.07442,0.295026
216030380,70300857,444,5030720,124477,271610000,18386300,0.0247434,3.65481,3.66062,0.275395
216042827,70300857,17111,68804.9,3778.47,3983950,574469,0.0549157,8.34924,8.34919,0.00955199
216043319,70300857,17266,930707,45248.3,44401000,6601960,0.0486172,7.09349,7.06682,0.195875
216036914,70300857,15963,647308,16851.5,35029100,2667270,0.0260332,4.12055,4.21649,0.294953
216035541,70300857,15727,139876,1420.31,3863100,209412,0.0101541,1.49713,1.49713,0.452054
216038460,70300857,16200,244783,6784.34,11919100,1007930,0.0277157,4.11766,4.11766,0.085655
216030880,70300857,511,941250,44373.9,52539300,6598000,0.0471436,7.00983,7.01279,0.0958432
216037594,70300857,16112,769318,17116.5,39358000,2483660,0.0222489,3.22839,3.22839,0.555379
216038031,70300857,16158,238522,7626.53,13580200,1138820,0.0319741,4.77449,4.7792,0.276917
216029725,70300857,329,14355900,350943,757830000,53641600,0.0244458,3.73655,3.71674,0.498172
216042760,70300857,17081,2279420,116894,124028000,17392500,0.0512822,7.63023,7.64632,0.149328
216038525,70300857,16219,209814,2949.01,9499450,456682,0.0140553,2.17661,2.17661,0.531999
216038832,70300857,16281,104907,1757.33,4489300,255115,0.0167513,2.43182,2.43182,0.423664
216042274,70300857,16971,587912,25900.7,33191800,3759630,0.0440554,6.39489,6.35417,0.11559
216031859,70300857,707,1258880,38071.5,73378900,6443580,0.0302422,5.11849,5.11849,0.42613
216038645,70300857,16240,209250,3433.73,9575730,509682,0.0164097,2.43576,2.44078,0.610647
216038947,70300857,16290,489355,14965.9,25958900,2222710,0.0305828,4.54211,4.54227,0.156001
216028987,70300857,206,174845,7221.69,7561910,1033800,0.0413034,5.91265,5.91265,0.150038
216038071,70300857,16165,10019600,211870,495077000,31616200,0.0211456,3.15545,3.17773,0.540292
216036141,70300857,15830,3841510,182647,207080000,27643300,0.0475457,7.19595,7.04508,0.260521
216028615,70300857,87,279752,2960.38,11252300,459313,0.0105822,1.64186,1.64186,0.674747
216029828,70300857,350,57289.3,3033.57,2971260,436932,0.0529517,7.62675,7.6151,0.0201501
216039366,70300857,16382,40054200,1314790,2144210000,196688000,0.0328253,4.91055,4.92784,0.321234
216032260,70300857,814,1028690,25493.9,52499200,4129910,0.024783,4.01475,4.02302,0.4415
216029373,70300857,258,7249460,185701,371424000,27565200,0.0256159,3.80239,3.77276,0.413846
216032476,70300857,868,86996.1,3234.56,4831360,491294,0.0371806,5.64731,5.5139,0.213744
216042725,70300857,17063,628870,22741.4,23512200,3319930,0.0361624,5.2792,5.46007,0.31509
216042804,70300857,17099,279473,10435.8,14782200,1571510,0.0373411,5.62314,5.6256,0.374232
216028765,70300857,135,244166,10319.7,10094400,1447920,0.0422652,5.93006,5.93188,0.166342
216029498,70300857,281,582157,431.78,13028200,65240.8,0.00074169,0.112067,0.117578,1.31139
216029338,70300857,256,1328710,6654.36,52964300,913954,0.00500815,0.687852,0.687844,0.329445
216036130,70300857,15828,6911180,278762,346655000,41623900,0.0403349,6.02269,5.89373,0.328022
216033382,70300857,969,746243,15315.5,38965500,2453710,0.0205235,3.28809,3.3251,0.325248
216044400,70300857,17573,244392,9512.68,11282900,1361640,0.0389239,5.57155,5.56961,0.200494
216037810,70300857,16121,11587000,172568,602933000,26254200,0.0148933,2.26584,2.27686,0.471701
216030045,70300857,390,79396.8,914.222,2264710,125990,0.0115146,1.58684,1.64472,0.219919
216042729,70300857,17064,628870,22741.4,23512200,3319930,0.0361624,5.2792,5.46007,0.31509
216034630,70300857,15604,1731420,24894.9,72697800,3448920,0.0143783,1.99196,2.01135,0.619277
216035488,70300857,15717,69938,715.425,1958370,105719,0.0102294,1.51161,1.51161,1.11311
216037105,70300857,15999,1044340,4773.33,36756200,646498,0.00457065,0.619048,0.618585,0.299919
216037498,70300857,16092,34969,1180.94,1897400,175404,0.0337711,5.01597,0,0
216044360,70300857,17547,1161200,47927.3,55962600,7208170,0.0412739,6.20752,6.22407,0.225653
216043576,70300857,17365,311574,15798.5,20475400,2345340,0.0507054,7.52738,7.52398,0.116832
216044765,70300857,111220870,265872,9191.58,11906200,1393440,0.0345715,5.24103,5.33885,0.363927
216040362,70300857,16567,104659,2709.77,5507000,401177,0.0258915,3.83318,3.83455,0.264501
216036003,70300857,15793,1538120,37328.6,72468800,5281510,0.024269,3.43375,3.45373,0.147604
216039007,70300857,16315,1044470,28493.7,51980400,4156300,0.0272804,3.97932,3.96744,0.363471
216028665,70300857,100,1119010,34328.7,46758400,5038420,0.0306778,4.50258,4.50258,0.371375
216029983,70300857,378,2762550,99447.4,178770000,15249800,0.0359984,5.52018,5.52018,0.125545
216034555,70300857,15581,34969,278.452,1118810,37181.8,0.00796284,1.06328,0,0
216039640,70300857,16451,672730,20237.6,38039400,3022130,0.0300828,4.49234,4.43521,0.222869
216037451,70300857,16080,515102,14739.8,30028600,2209650,0.0286153,4.28973,4.40028,0.403996
216036200,70300857,15847,830896,3712.3,23666700,532654,0.00446783,0.641059,0.619913,0.520205
216044370,70300857,17555,66918.1,2896.29,3145830,408593,0.0432811,6.10586,6.1057,0.0302272
216040811,70300857,16626,5123600,229624,256631000,33681300,0.0448168,6.57375,6.55951,0.184662
216034965,70300857,15678,442290,3247.82,15502100,446460,0.00734318,1.00943,1.02404,0.489134
216036086,70300857,15814,979198,18398.5,51815500,2627480,0.0187894,2.68329,2.69578,0.0970043
216042857,70300857,17124,862750,41756.8,38151200,5980560,0.0483996,6.93198,6.94195,0.193835
216041167,70300857,16713,139416,6121.11,7415030,920846,0.0439053,6.60502,6.60683,0.170378
216037780,70300857,16120,2559590,40852.1,133526000,6236190,0.0159604,2.4364,2.47989,0.480561
216031887,70300857,715,384659,1982.6,13036200,271268,0.00515418,0.705218,0.705218,0.50416
216038113,70300857,16177,3566020,96071.3,185198000,14383700,0.0269407,4.03353,4.03391,0.38208
216032085,70300857,761,69933.1,1087.29,3382510,152634,0.0155476,2.18257,2.18261,0.358054
216041504,70300857,16784,206707,7977.95,11113200,1154150,0.0385955,5.58352,5.60037,0.269339
216040071,70300857,16509,16701500,706807,889549000,104618000,0.0423198,6.264,6.26821,0.233735
216030824,70300857,496,489566,12474.1,24654500,2175320,0.02548,4.44336,4.44336,0.439906
216041595,70300857,16809,157290000,4480110,8738150000,688705000,0.0284832,4.37857,4.45334,0.489942
216036219,70300857,15851,50920600,1479780,2681810000,225512000,0.0290606,4.4287,4.40478,0.477447
216036879,70300857,15954,277092,1655.87,8322660,234108,0.00597589,0.844875,0.84397,0.518757
216030242,70300857,414,279752,8245.74,13779200,1211720,0.0294752,4.3314,4.3314,0.319261
216044175,70300857,17469,625671,26859.1,30061500,3898720,0.0429284,6.23127,6.21371,0.285716
216036899,70300857,15959,2199180,71605.9,128978000,11256400,0.0325602,5.11845,5.20509,0.277651
216044803,70300857,112892275,139823,4699.09,7613350,718006,0.0336074,5.1351,5.13484,0.0960976
216032040,70300857,749,2076450,87502.4,101220000,12696400,0.0421404,6.11449,6.13693,0.164041
216043728,70300857,17392,693897,29716.5,32132000,4262930,0.0428256,6.14346,6.13507,0.224738
216028914,70300857,192,556666,3389.65,17243700,466671,0.0060892,0.838333,0.837088,0.540951
216034528,70300857,15568,24457300,326777,857057000,45946200,0.0133611,1.87863,1.92662,0.75349
216030990,70300857,534,345276,17407.6,18100000,2592330,0.0504166,7.50799,7.48532,0.0463975
216041369,70300857,16752,2721020,105967,144146000,15677600,0.0389439,5.76166,5.89329,0.284873
216029420,70300857,260,311899,2503.73,10071900,353089,0.00802736,1.13206,1.13137,0.342376
216042586,70300857,17026,629442,19435.1,31155400,2934540,0.0308767,4.66213,4.66213,0.33258
216029741,70300857,331,1928100,37607.4,72454900,5525780,0.0195049,2.86592,2.85951,0.500296
216031505,70300857,662,174845,5605.07,9407960,832832,0.0320574,4.76326,4.76326,0.158017
216034042,70300857,1110,310790,11222.1,15572000,1650600,0.0361083,5.31098,5.30682,0.113089
216037186,70300857,16014,8933250,228302,494352000,34582200,0.0255564,3.87117,3.84948,0.300525
216044446,70300857,17606,34656.9,1085.55,1280490,167371,0.0313229,4.82939,0,0
216036563,70300857,15930,15496000,280182,680871000,40674700,0.0180809,2.62485,2.66209,0.371994
216042932,70300857,17161,489566,17775.3,22764500,2608710,0.0363082,5.32862,5.32862,0.2685
216030998,70300857,536,3111850,68699.1,151244000,9980000,0.0220766,3.20709,3.2073,0.317177
216034577,70300857,15589,3898760,76564.3,164226000,10761600,0.0196381,2.76027,2.82878,0.498559
216035481,70300857,15715,173200,1913.4,5514960,282665,0.0110474,1.63202,1.62788,0.593849
216028627,70300857,90,104464,4784.79,5287630,717830,0.0458032,6.87155,6.87378,0.147803
216036285,70300857,15873,1258880,25092.1,61495900,3642640,0.019932,2.89354,2.89354,0.275874
216036924,70300857,15965,398711,9917.35,21119000,1566250,0.0248735,3.92828,3.95387,0.291031
216039323,70300857,16378,139876,4369.45,6579260,654608,0.031238,4.67991,4.67991,0.174598
216044246,70300857,17504,34969,1209.84,1723110,171260,0.0345974,4.89748,0,0
216031413,70300857,630,1139840,27593.3,58638900,4158130,0.0242081,3.64799,3.61636,0.283852
216029705,70300857,325,207788,6025.44,11250200,894139,0.0289981,4.30314,4.30985,0.186809
216042915,70300857,17152,167897,8786.68,8534870,1303240,0.0523336,7.76212,7.82036,0.107724
216036068,70300857,15809,4778970,92231.7,249650000,13499300,0.0192995,2.82472,2.88574,0.454578
216043632,70300857,17386,798389,27319.6,30928200,3878400,0.0342184,4.85778,4.75378,0.45808
216035130,70300857,15696,837608,7391.15,32490300,1056710,0.00882412,1.26158,1.26248,0.705361
216038469,70300857,16203,244783,6784.34,11919100,1007930,0.0277157,4.11766,4.11766,0.085655
216037089,70300857,15997,2547060,17458.1,99380600,2359390,0.00685422,0.926319,0.925476,0.500113
216042934,70300857,17162,139876,5007.29,6797110,749829,0.035798,5.36067,5.36067,0.442856
216028274,70300857,33,2168080,60839.6,126030000,9151200,0.0280616,4.22088,4.22088,0.283569
216040476,70300857,16596,778004,38393.2,45212400,5708380,0.0493483,7.33721,7.31344,0.15523
216041150,70300857,16708,595686,30226.8,33190500,4485780,0.0507428,7.53044,7.65083,0.122676
216031661,70300857,669,25541200,323236,1123520000,48313900,0.0126555,1.89161,1.87635,0.845773
216041891,70300857,16882,1075740,53755.7,55487100,7767030,0.0499708,7.22017,7.26222,0.0730099
216027886,70300857,8,992941000,26747800,49680200000,4022060000,0.026938,4.05066,4.0946,0.595713
216028728,70300857,127,1221180,30076.3,60206000,4329630,0.024629,3.54546,3.53504,0.224488
216031796,70300857,702,734349,20598.7,45981700,3154260,0.0280502,4.29532,4.29532,0.0956941
216044697,70300857,111220762,659167,34215.8,34458300,5183170,0.0519077,7.86321,7.87006,0.173684
216037513,70300857,16095,139876,2912.52,7028930,435272,0.0208221,3.11185,3.11185,0.216552
216028380,70300857,42,130172,6642.09,7315700,978694,0.0510253,7.51844,7.5906,0.205269
216041583,70300857,16803,55237.3,2251.69,2441030,324159,0.0407639,5.86848,5.86111,0.0388602
216044818,70300857,124372444,34969,1178.84,1539810,169986,0.0337111,4.86105,0,0
216038988,70300857,16308,82709800,3150770,4343270000,469652000,0.0380943,5.6783,5.68265,0.334656
216033400,70300857,972,7103260,90433.3,399024000,13344600,0.0127312,1.87867,1.943,0.726938
216041480,70300857,16775,466313,17788,25440600,2603220,0.038146,5.58255,5.79573,0.272642
216033020,70300857,942,4781090,85622.1,233738000,12455100,0.0179085,2.60507,2.62146,0.295391
216032443,70300857,860,370222,14157.9,20114400,2079980,0.0382417,5.6182,5.67602,0.200886
216033080,70300857,946,2445630,73326.9,119352000,10698600,0.0299828,4.37458,4.37522,0.226696
216030803,70300857,487,244783,4394.06,11539000,638184,0.0179509,2.60714,2.60714,0.696014
216039488,70300857,16404,139657,3447.06,7755590,514404,0.0246824,3.68335,3.68401,0.255954
216033968,70300857,1091,17539000,373652,1046220000,59744600,0.0213041,3.40639,3.42027,0.28974
216044295,70300857,17523,3345440,126531,146513000,18047600,0.0378221,5.3947,5.38467,0.330552
216033902,70300857,1072,419110,11771.5,22372100,1742800,0.0280868,4.15833,4.15957,0.288993
216043626,70300857,17383,1100900,34009.3,39532300,4816530,0.0308923,4.37508,4.39038,0.460065
216044763,70300857,111220858,105488,4820.52,4216610,695486,0.0456971,6.59301,6.55288,0.0703337
216044179,70300857,17471,419480,16521.8,18710700,2392990,0.0393864,5.70464,5.70424,0.147709
216030470,70300857,467,8157550,179445,365049000,25835500,0.0219974,3.16706,3.16642,0.456708
216042800,70300857,17096,873946,30442.1,42856500,4517010,0.034833,5.16852,5.16945,0.306029
216035475,70300857,15712,173200,1913.4,5514960,282665,0.0110474,1.63202,1.62788,0.593849
216033107,70300857,952,3732020,67595.6,185728000,9908600,0.0181123,2.65502,2.6744,0.28056
216036971,70300857,15981,13968800,189256,608641000,27514700,0.0135485,1.96972,1.98312,0.631005
216037327,70300857,16050,139876,314.496,3643380,45169.5,0.00224839,0.322925,0.322925,0.755906
216029875,70300857,363,948587,19977.5,54842100,2855550,0.0210603,3.01032,3.02069,0.353102
216044667,70300857,111220730,312511,16025,16154800,2409160,0.0512782,7.70904,7.7151,0.153513
216032841,70300857,909,10001100,162561,429525000,23758700,0.0162543,2.37561,2.37561,0.738607
216031925,70300857,727,454597,11031.5,21977400,1645130,0.0242665,3.61888,3.61888,0.555572
216044628,70300857,111220688,63643.5,3590.87,3876980,521212,0.0564215,8.18955,8.18684,0.0942303
216030752,70300857,477,92393900,2549710,4758870000,385969000,0.0275961,4.17744,4.14259,0.527691
216041625,70300857,16820,8006020,266514,514007000,41225100,0.0332892,5.14927,5.24158,0.295457
216029198,70300857,218,1612150,45404.6,88170000,6797090,0.0281641,4.21618,4.17967,0.160069
216041636,70300857,16824,487694,24848.3,31643400,3671040,0.0509506,7.52734,7.56531,0.124381
216029270,70300857,240,454401,1575.37,13948400,217281,0.00346692,0.47817,0.478094,0.670632
216040431,70300857,16585,104891,4951.03,6293920,741350,0.0472018,7.06783,7.06785,0.0677604
216044236,70300857,17500,6196420,226776,261452000,32266400,0.0365979,5.20725,5.19975,0.359816
216039625,70300857,16448,106987,4608.12,5289190,677091,0.0430717,6.32872,6.34482,0.0348814
216040121,70300857,16530,2286430,78874,125208000,11723800,0.0344965,5.12756,5.16874,0.277671
216042609,70300857,17034,1536960,84402.4,87522000,12698600,0.0549152,8.26212,8.30859,0.0651493
216043848,70300857,17424,2721650,127833,142178000,18987700,0.0469689,6.97654,7.01252,0.198957
216039425,70300857,16389,174845,4850.42,9558460,743200,0.0277412,4.25062,4.25062,0.2142
216044392,70300857,17568,412213,15901.3,17602100,2260640,0.0385753,5.48416,5.3982,0.261991
216044146,70300857,17457,104828,4400.09,5544790,638736,0.0419744,6.09319,6.09312,0.108016
216035384,70300857,15708,104907,1256.81,3275820,183132,0.0119802,1.74566,1.74566,0.572612
216041596,70300857,16810,66801600,1868330,4090990000,288918000,0.0279683,4.32502,4.39298,0.408565
216032320,70300857,829,491479,11169.7,24939700,1661490,0.0227267,3.38059,3.46757,0.240496
216034392,70300857,10710,2566330,55512.9,160339000,8615920,0.0216312,3.35729,3.3964,0.334486
216044704,70300857,111220768,111883,5435.89,5037070,784713,0.0485853,7.01367,7.04704,0.0951502
216032488,70300857,870,4965600,109261,256720000,16202400,0.0220037,3.26293,3.26293,0.498394
216028804,70300857,151,1123250,29147.6,60404500,4599320,0.0259493,4.09466,4.24271,0.352248
216028814,70300857,156,454597,18515.8,28627300,2865920,0.0407302,6.3043,6.3043,0.138656
216029033,70300857,214,827395,42177,42234600,6105050,0.0509757,7.37864,7.39802,0.0798126
216040367,70300857,16568,104659,2709.77,5507000,401177,0.0258915,3.83318,3.83455,0.264501
216040810,70300857,16624,5631740,246075,276988000,36066600,0.0436943,6.40416,6.37931,0.224893
216041645,70300857,16827,327618,16292.1,18865200,2414750,0.049729,7.37063,7.33742,0.145654
216043394,70300857,17298,1025050,55328.6,58261500,8296650,0.0539766,8.09393,8.00128,0.16451
216039532,70300857,16417,197897,7452.28,10040900,1096730,0.0376573,5.54195,5.54618,0.0736158
216028690,70300857,111,349690,4118.15,19824000,597230,0.0117766,1.70788,1.70788,0.410446
216031195,70300857,597,3837510,73682.4,179889000,11403600,0.0192006,2.97162,2.98012,0.429245
216042464,70300857,17018,314683,13603.5,14676100,2019580,0.0432291,6.41781,6.41796,0.148015
216041276,70300857,16731,34969,1651.71,1956440,245989,0.0472336,7.03448,0,0
216030463,70300857,465,2625910,30132.4,96325700,4332150,0.0114751,1.64977,1.595,0.482285
216034953,70300857,15676,314721,1647.42,12856100,230410,0.00523453,0.732109,0.732109,0.599744
216031219,70300857,605,1101840,13869.4,41275900,2047240,0.0125876,1.85802,1.86256,0.293002
216044448,70300857,17612,34968.9,1433.15,1563970,205544,0.0409835,5.87793,0,0
216040938,70300857,16663,104907,2559.29,5627860,383104,0.0243958,3.65184,3.65184,0.194169
216035010,70300857,15686,3505650,16151.6,89005400,2278590,0.0046073,0.649977,0.664269,1.16105
216043883,70300857,17437,6309710,238967,275017000,34444900,0.0378729,5.45903,5.40311,0.359347
216044707,70300857,111220778,34969,1552.78,1723940,240304,0.0444043,6.8719,0,0
216031111,70300857,574,2560670,122829,128559000,17854200,0.0479677,6.97249,6.98577,0.137756
216029748,70300857,333,349690,9801.7,17927300,1463820,0.0280297,4.18606,4.18606,0.129645
216035614,70300857,15752,10859700,288705,547744000,42778800,0.0265851,3.93924,3.91949,0.369333
216035896,70300857,15777,2402620,72121.6,128608000,10903300,0.0300179,4.53809,4.53024,0.350273
216035570,70300857,15731,419558,5952.1,13166100,885804,0.0141866,2.11128,2.11137,0.445668
216028058,70300857,15,384226,9143.65,19505800,1339750,0.0237976,3.48689,3.48803,0.319663
216037318,70300857,16046,2098140,37011.8,97607400,5483700,0.0176403,2.6136,2.6136,0.605157
216038630,70300857,16233,1247460,41543.7,56508900,5924830,0.0333028,4.74954,4.78454,0.312971
216036195,70300857,15846,3364120,36575.9,118614000,5310730,0.0108724,1.57864,1.52886,0.675197
216044473,70300857,17651,34908.5,438.908,653755,59173.6,0.0125731,1.6951,0,0
216029624,70300857,311,944163,11599.3,44017200,1653320,0.0122853,1.75109,1.75109,0.237194
216034900,70300857,15667,3803610,32073.8,136827000,4467260,0.00843246,1.17448,1.20688,0.744163
216043434,70300857,17308,252959,13064.5,12447000,1911500,0.0516468,7.55656,7.54332,0.114818
216043830,70300857,17419,973185,40556.3,53123200,6021000,0.0416738,6.1869,6.27093,0.181458
216039608,70300857,16443,832175,29100.5,43784800,4295600,0.0349692,5.1619,5.14784,0.177084
216044719,70300857,111220790,34916.7,2129.69,2107340,322462,0.0609935,9.23517,0,0
216030404,70300857,451,454585,3655.8,18204700,504880,0.00804205,1.11064,1.11064,0.182394
216032861,70300857,914,34885.6,542.786,1745750,76154.7,0.015559,2.18298,0,0
216033471,70300857,982,279752,8275.36,14878500,1271710,0.0295811,4.54583,4.54583,0.163639
216044225,70300857,17497,771309,35321.7,36356500,5125110,0.0457945,6.64469,6.61637,0.0952727
216041106,70300857,16697,5386090,233123,312859000,35144800,0.0432824,6.52511,6.58593,0.214109
216033515,70300857,993,22877500,189880,908688000,28291400,0.00829988,1.23665,1.2966,1.061
216042992,70300857,17188,768989,38613.1,34267500,5498090,0.0502128,7.14977,7.10651,0.208359
216042754,70300857,17078,38635.9,1169.35,1193660,168381,0.0302659,4.35816,4.35621,0.291182
216044172,70300857,17467,2024270,90729.7,98544500,13205500,0.0448209,6.52357,6.51743,0.188129
216044435,70300857,17594,485087,10140.7,14718800,1414660,0.0209049,2.91631,2.90224,0.427226
216036164,70300857,15836,12417200,367178,596013000,55537700,0.02957,4.47263,4.2814,0.617077
216044212,70300857,17488,1622980,76098.2,81332700,11504300,0.0468878,7.08835,7.1609,0.234102
216028686,70300857,110,139876,1131.92,5179580,169721,0.00809233,1.21337,1.21337,0.266806
216031482,70300857,653,34895.1,1867.96,2081130,281965,0.0535308,8.08035,0,0
216027853,70300857,7,2565810,134096,134478000,20086900,0.0522627,7.82866,7.82666,0.109483
216029771,70300857,339,21459400,801515,1180620000,121121000,0.0373503,5.64422,5.67571,0.323703
216041929,70300857,16891,314721,11313.3,18623200,1690000,0.0359471,5.36983,5.36983,0.249643
216034940,70300857,15674,659193,7230.96,24669200,1010150,0.0109694,1.53241,1.53796,0.528714
216028701,70300857,114,102293,4645.57,4043540,661852,0.0454142,6.47014,6.5171,0.0965458
216032168,70300857,783,524535,10893.7,26231000,1586340,0.0207682,3.02428,3.02428,0.311825
216028769,70300857,136,5151220,247812,245197000,35572700,0.0481074,6.90569,6.92981,0.105575
216041558,70300857,16799,237749,13550.6,12810500,1985940,0.0569953,8.35311,8.39171,0.0381278
216036136,70300857,15829,3069670,96114.9,139575000,13980600,0.0313111,4.55442,4.53303,0.192226
216040054,70300857,16499,391466,16847.7,17821900,2439210,0.0430374,6.23095,6.22865,0.109693
216040132,70300857,16534,104907,3625.8,5359800,547330,0.034562,5.21729,5.21729,0.218326
216033654,70300857,1025,7720580,128925,401116000,20473600,0.0166988,2.65182,2.68175,0.469052
216036191,70300857,15845,3424900,37037.1,120514000,5376440,0.0108141,1.56981,1.52193,0.673885
216028171,70300857,23,1425970,38396,64167700,5564650,0.0269263,3.90237,3.89628,0.274722
216029234,70300857,225,876897,49499.5,51005900,7322980,0.0564485,8.35102,8.40746,0.144797
216042055,70300857,16937,31033.2,1501.66,1929730,219228,0.0483888,7.0643,0,0
216037579,70300857,16110,2063170,30801.5,92448300,4433930,0.0149292,2.14909,2.14909,0.531048
216044813,70300857,124372424,34708.6,1915.82,1964830,292795,0.0551972,8.43581,0,0
216029478,70300857,276,6887120,72579.4,271950000,10431300,0.0105384,1.51461,1.52687,0.571447
216036863,70300857,15952,242835,6393.05,10776500,928924,0.0263268,3.82533,3.82887,0.217565
216044760,70300857,111220850,591700,27594,29692300,3943040,0.0466352,6.66392,6.70487,0.0839809
216029260,70300857,235,988841,34606.1,36716600,4890720,0.0349966,4.94591,5.01858,0.277216
216034518,70300857,15566,654791000,15331900,31871500000,2308490000,0.023415,3.52554,3.54958,0.666306
216034468,70300857,10737,1611140,41318.2,107269000,6278150,0.0256453,3.89671,3.94865,0.40132
216034534,70300857,15570,174845,3758.38,7829250,552453,0.0214955,3.15967,3.15967,0.233374
216041875,70300857,16880,558618,19319.7,31632900,2849750,0.0345848,5.10144,5.10463,0.330179
216043278,70300857,17251,2420130,115448,104094000,16495100,0.0477035,6.81578,6.74281,0.225539
216043740,70300857,17397,241946,8252.62,10349800,1185380,0.0341093,4.89934,4.88395,0.334355
216032279,70300857,820,3799460,121219,197677000,18548900,0.0319043,4.88199,4.86098,0.41208
216040854,70300857,16640,174845,5145.7,7980660,748975,0.02943,4.28365,4.28365,0.318967
216030718,70300857,473,2224640,33264.2,90817000,4842350,0.0149526,2.17669,2.12819,0.358836
216034642,70300857,15606,524517,5702.18,23247300,793858,0.0108713,1.5135,1.51352,0.133545
216037879,70300857,16132,1808920,61911.3,97791600,9376280,0.0342256,5.18336,5.19648,0.233262
216040472,70300857,16595,104907,4407.2,5716680,658893,0.0420105,6.28074,6.28074,0.0695003
216041517,70300857,16787,64479.9,3157.55,3492930,464334,0.0489695,7.20121,7.20239,0.00460143
216037432,70300857,16077,17938100,592006,1081720000,88637900,0.0330027,4.94131,4.9731,0.344872
216042442,70300857,17010,104907,5191.88,5793520,775696,0.0494903,7.39413,7.39413,0.0225678
216035016,70300857,15687,1328640,1878.84,19318100,267776,0.00141411,0.201542,0.201514,2.00227
216036987,70300857,15984,3731980,82100.2,197513000,12149100,0.0219991,3.25539,3.26769,0.411689
216031340,70300857,613,454597,8693.03,23419500,1286040,0.0191225,2.82897,2.82897,0.158301
216044299,70300857,17525,3345440,126531,146513000,18047600,0.0378221,5.3947,5.38467,0.330552
216029763,70300857,337,6231640,52516.2,248542000,7971040,0.00842734,1.27912,1.28257,0.971701
216030280,70300857,422,583738,27732.2,30843000,4129550,0.0475079,7.07432,7.07839,0.0958809
216036514,70300857,15919,6887080,158727,303237000,23675700,0.023047,3.43769,3.60888,0.459305
216041621,70300857,16818,53031200,1287170,3366490000,203426000,0.024272,3.83597,3.89997,0.381169
216038991,70300857,16309,21335300,934400,1083530000,139653000,0.0437959,6.54564,6.51265,0.344088
216040911,70300857,16658,36041300,1521730,2067110000,228556000,0.0422218,6.3415,6.40658,0.266208
216034580,70300857,15590,1678510,19018.3,65345500,2674110,0.0113305,1.59314,1.59314,0.561737
216042574,70300857,17023,16388900,741273,789164000,109974000,0.0452301,6.71028,6.78626,0.317047
216035530,70300857,15723,1277390,19085.2,38785800,2797640,0.0149408,2.19012,2.19026,0.395127
216036338,70300857,15882,244783,8872.15,13353000,1316090,0.0362449,5.37657,5.37657,0.235928
216037459,70300857,16082,9582780,284236,590138000,42468000,0.0296611,4.4317,4.45515,0.345581
216036009,70300857,15794,34969,1056.17,1809690,156281,0.0302031,4.46912,0,0
216039076,70300857,16336,244561,4808.03,11954200,758364,0.0196598,3.10091,3.10186,0.383144
216042644,70300857,17042,1093780,58502.5,56236800,8532550,0.0534866,7.801,7.81474,0.0776522
