id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215871252,70300240,16383,1986520,1073.95,82215500,151716,0.000540617,0.076373,0.0764622,0.737281
215864327,70300240,197,139876,55.3578,5400460,7200.21,0.000395763,0.0514756,0.0514756,0.224111
215864893,70300240,543,1380400,4168.42,46717500,601351,0.00301972,0.435636,0.436155,0.578679
215864587,70300240,323,60503600,78088.4,2401590000,10033000,0.00129064,0.165825,0.17278,0.732071
215872271,70300240,16562,139876,70.1986,5032380,8772.22,0.000501863,0.0627142,0.0627142,0.417399
215865010,70300240,661,1183820,7781.22,42662800,989862,0.00657299,0.836161,0.844107,0.567684
215868963,70300240,16050,213591,2155.95,10095700,301015,0.0100938,1.40931,1.42342,0.357861
215873012,70300240,16692,10268300,40558.6,445350000,5394130,0.00394988,0.525318,0.530631,0.586887
215875974,70300240,17585,139876,849.02,6326560,111701,0.0060698,0.798575,0.798575,0.148242
215873923,70300240,17025,8561720,43299.4,371703000,5795990,0.00505733,0.676966,0.704498,0.685989
215867893,70300240,15875,365427,2662.63,19565200,351676,0.00728636,0.962371,0.973141,0.325723
215876445,70300240,111220714,136504,593.667,5775760,89741.6,0.00434907,0.657426,0.667706,0.519772
215865974,70300240,1048,7544110,35689.4,336406000,4627970,0.00473077,0.613454,0.611848,0.523381
215864382,70300240,223,1179750,601.961,32916700,78181.1,0.000510244,0.0662691,0.0659762,1.15819
215871376,70300240,16428,948921,2063.67,41067600,269376,0.00217475,0.283876,0.319032,1.17004
215867304,70300240,15805,626453,7493.68,28855400,942793,0.0119621,1.50497,1.57248,0.416464
215864681,70300240,370,36217300,126690,1478160000,16415500,0.00349805,0.453251,0.452338,0.708363
215875537,70300240,17446,345118,595.299,10229500,92230.7,0.00172491,0.267244,0.274015,0.52993
215865885,70300240,996,921442,16568.1,44479600,2216870,0.0179806,2.40587,2.42399,0.284084
215866056,70300240,1075,408988,516.166,13231900,71050.5,0.00126205,0.173723,0.173408,0.612799
215865047,70300240,684,244460,53.7218,8059750,7363.58,0.000219757,0.0301218,0.0301231,1.02335
215873380,70300240,16846,1494630,2759.48,62704100,409824,0.00184627,0.274198,0.264942,1.42138
215876066,70300240,17612,34959.8,175.601,1500530,23124.7,0.00502294,0.661466,0,0
215871253,70300240,16384,1986520,1073.95,82215500,151716,0.000540617,0.076373,0.0764622,0.737281
215872620,70300240,16651,36246600,84693.9,1507190000,11143300,0.0023366,0.307429,0.318435,0.816503
215865194,70300240,804,76201.3,83.7497,2918220,10328.6,0.00109906,0.135544,0.140207,0.220953
215868324,70300240,15995,1621280,11967.9,82501300,1589190,0.00738179,0.980206,0.990781,0.428443
215876374,70300240,111220638,460358,1754.78,18716800,225570,0.00381177,0.489988,0.486068,0.488007
215864535,70300240,295,2197470,19628.8,112079000,2589820,0.00893248,1.17855,1.188,0.282036
215866075,70300240,1082,229906,294.294,7438140,39528.5,0.00128006,0.171933,0.17116,0.314225
215864377,70300240,222,139876,162.038,4353260,25355.2,0.00115844,0.181269,0.181269,0.174432
215864788,70300240,434,2389210,20777.6,93065800,2879290,0.00869641,1.20512,1.20911,0.481266
215875718,70300240,17514,419100,1037.24,15164200,133524,0.00247491,0.318597,0.318393,1.1152
215874628,70300240,17178,541020,1711.51,22063900,216235,0.00316348,0.399679,0.395678,0.272829
215864284,70300240,169,1468680,3122.83,67187100,398653,0.00212628,0.271435,0.271437,0.38408
215868967,70300240,16051,347622,3578.48,17459400,492341,0.0102942,1.41631,1.42674,0.447716
215874540,70300240,17163,346741,1055.47,12700900,154719,0.00304398,0.446208,0.447253,0.337077
215864971,70300240,628,220280,432.809,9573290,55810.9,0.00196481,0.253364,0.263084,0.346267
215871270,70300240,16393,519230,367.329,21104900,54903.6,0.000707449,0.10574,0.10589,0.612329
215873401,70300240,16864,2127390,4390,86124900,581799,0.00206356,0.27348,0.271438,0.872878
215867895,70300240,15876,221436,1701.21,11194700,220952,0.00768265,0.997813,1.02973,0.48442
215873858,70300240,16994,3602380,5914.93,148307000,766522,0.00164195,0.212782,0.21159,0.612879
215864732,70300240,403,3555300,7417.09,128641000,922440,0.00208621,0.259455,0.258127,0.643547
215869741,70300240,16169,9092490,63720.9,400596000,8502060,0.00700808,0.935064,0.923382,0.804887
215867300,70300240,15803,1426170,14806.1,66575800,1877040,0.0103817,1.31614,1.42348,0.615648
215872553,70300240,16629,69938,73.4884,2757310,9622.39,0.00105076,0.137585,0.137585,0.132677
215875514,70300240,17438,1856090,2720.35,56734800,383278,0.00146563,0.206497,0.207204,0.647272
215870791,70300240,16300,34853.3,27.503,1172500,3514.19,0.000789106,0.100828,0,0
215865267,70300240,849,51489.7,397.629,3166490,52484,0.00772249,1.01931,1.05471,0.379937
215875256,70300240,17360,34969,152.755,1453940,26020.4,0.00436831,0.7441,0,0
215865889,70300240,998,826130,11079.5,43526900,1498900,0.0134113,1.81437,1.8191,0.384881
215875716,70300240,17512,419100,1037.24,15164200,133524,0.00247491,0.318597,0.318393,1.1152
215869366,70300240,16122,2574550,4361.9,120111000,595554,0.00169424,0.231323,0.2275,0.588678
215871984,70300240,16481,545467,1257.47,22215400,158797,0.0023053,0.291122,0.276613,0.603116
215871537,70300240,16451,661009,367.87,28620800,47864,0.000556529,0.0724105,0.0715864,0.728989
215864531,70300240,292,171344,313.126,5829740,38147.3,0.00182748,0.222636,0.221476,0.473475
215867273,70300240,15781,2789690,2702.04,107747000,356280,0.000968582,0.127713,0.127158,0.890587
215875533,70300240,17445,508409,761.223,14526200,117883,0.00149726,0.231867,0.240136,0.557155
215876314,70300240,111220574,69762.7,694.122,3369710,91143.2,0.00994975,1.30647,1.30582,0.282389
215864209,70300240,131,1170220,11485.2,65778800,1501170,0.00981454,1.28281,1.2561,0.452391
215875209,70300240,17342,104907,265.211,4926890,33792.7,0.00252806,0.32212,0.32212,0.208844
215866130,70300240,1098,713255,1613.29,31593000,207008,0.00226186,0.29023,0.302633,0.319741
215871185,70300240,16348,1860790,2279.49,70422600,289755,0.00122501,0.155716,0.148848,1.15152
215875671,70300240,17494,895658,1517.39,33401000,197387,0.00169416,0.220383,0.207495,0.765155
215873559,70300240,16903,69938,120.823,2978380,15854,0.00172758,0.226686,0.226686,0.75746
215869153,70300240,16093,682788,10845.3,39611700,1500430,0.0158838,2.1975,2.21192,0.259609
215875102,70300240,17321,621784,1534.7,19012300,193600,0.00246821,0.311361,0.30271,0.618647
215870643,70300240,16254,532886,25.9178,17341300,3339.27,4.86368e-05,0.00626639,0.00639694,0.573598
215872837,70300240,16661,1398760,1197.56,56000600,154203,0.000856158,0.110243,0.110243,0.357124
215864653,70300240,350,61308.8,115.428,2551900,15141.6,0.00188274,0.246973,0.249498,0.183519
215875252,70300240,17359,69518.9,639.879,3170350,99738.5,0.00920439,1.4347,1.43653,0.299665
215865280,70300240,854,2850300,19024.2,96929900,2794280,0.00667444,0.980346,1.06314,0.974772
215864665,70300240,360,330419,1196.61,14328800,161104,0.00362149,0.487576,0.486037,0.251247
215865232,70300240,830,1676680,181.878,54841200,24636.8,0.000108475,0.0146938,0.0146951,1.18401
215871193,70300240,16349,1860790,2279.49,70422600,289755,0.00122501,0.155716,0.148848,1.15152
215865336,70300240,907,534384,95.3151,22104200,12870.2,0.000178365,0.0240843,0.0242664,1.19099
215876537,70300240,111220796,34969,65.4428,1634650,8453.53,0.00187145,0.241744,0,0
215873243,70300240,16750,34969,20.1971,1378370,2541.02,0.000577573,0.072665,0,0
215873519,70300240,16887,1703940,1884.17,64150700,242719,0.00110577,0.142446,0.141769,0.568178
215873371,70300240,16827,335408,566.447,15247500,72417.2,0.00168883,0.215908,0.227929,0.661522
215864415,70300240,240,410064,315.41,6842140,43847.7,0.000769172,0.106929,0.110185,1.82166
215876388,70300240,111220658,1477870,8177.98,72081400,1070180,0.00553363,0.724138,0.728616,0.2566
215866091,70300240,1089,69315500,270088,3032740000,36591600,0.00389651,0.5279,0.522826,1.1533
215875618,70300240,17474,445198,873.298,11144200,125940,0.00196159,0.282886,0.279475,0.716703
215864871,70300240,523,2486100,961.697,82527300,126621,0.00038683,0.0509318,0.0508919,0.95856
215867935,70300240,15910,1910000,17555.2,92527400,2367660,0.00919122,1.23961,1.21835,0.651845
215868091,70300240,15934,780766,11695.3,46835800,1528420,0.0149792,1.95759,1.92266,0.211531
215864778,70300240,423,1522440,3600.5,66732600,489256,0.00236495,0.321363,0.307535,0.822116
215864783,70300240,429,1460460,3309.48,61554000,421093,0.00226606,0.28833,0.285085,0.270374
215866012,70300240,1059,97991.8,462.239,4410630,59933.1,0.00471712,0.611614,0.592381,0.804023
215864365,70300240,217,782589,3250.96,37175000,416554,0.00415411,0.532277,0.535522,0.418293
215864447,70300240,257,480794,6326.56,25790700,847774,0.0131586,1.76328,1.76297,0.150779
215873410,70300240,16870,209052,202.267,8398020,25402,0.000967545,0.121511,0.130768,0.984519
215867725,70300240,15817,1001350,5915.47,36102400,759717,0.0059075,0.758693,0.773104,0.559802
215872637,70300240,16655,104907,129.665,4256650,16681.4,0.001236,0.159012,0.159012,0.163069
215875121,70300240,17328,974668,4367.81,37154700,555751,0.00448133,0.570196,0.570319,0.458505
215868197,70300240,15966,159531,1694.18,8035350,238648,0.0106198,1.49593,1.53968,0.406529
215875675,70300240,17496,895658,1517.39,33401000,197387,0.00169416,0.220383,0.207495,0.765155
215876642,70300240,111220852,1637120,4806.98,70622400,616491,0.00293624,0.37657,0.352787,0.644976
215864919,70300240,573,174509,2691.1,10510600,370511,0.015421,2.12316,2.17738,0.231349
215871288,70300240,16401,559504,357.053,25206000,46510.7,0.00063816,0.0831284,0.0831284,0.588686
215875055,70300240,17304,1946460,6324.04,81386600,806659,0.003249,0.414424,0.422555,0.550822
215876462,70300240,111220728,422618,1835.26,17681200,229493,0.00434259,0.543026,0.545406,0.138319
215864190,70300240,105,65253.9,208.142,2211850,26470.3,0.00318973,0.405651,0.407414,0.148709
215867776,70300240,15846,3320770,59370.6,141163000,8187510,0.0178786,2.46555,2.48233,0.408121
215873907,70300240,17013,734269,880.739,26895600,114944,0.00119948,0.156542,0.156534,0.908185
215867020,70300240,15698,208796,59.6889,5664290,7756.87,0.000285872,0.0371505,0.0370872,0.358062
215865217,70300240,821,3726810,30770.8,122454000,4445550,0.00825659,1.19286,1.25649,0.662754
215873134,70300240,16714,103779,231.25,4095400,29941.9,0.0022283,0.288517,0.288211,0.224646
215870250,70300240,16216,944163,114.556,33617400,15125.4,0.000121331,0.0160199,0.0160199,1.22852
215864884,70300240,534,316544,1554.96,14013900,199941,0.0049123,0.631637,0.624025,0.355158
215865160,70300240,777,524403,33.6432,17257500,4681.52,6.41552e-05,0.00892732,0.00892619,1.06108
215865144,70300240,765,78799.4,259.246,3602740,33747.3,0.00328995,0.428269,0.429357,0.203541
215872330,70300240,16582,69938,25.2303,2573830,3227.18,0.000360753,0.0461435,0.0461435,0.438719
215873307,70300240,16781,371113,656.776,14562200,86290.4,0.00176975,0.232518,0.234248,0.87013
215866857,70300240,15622,15250800,4702.59,418077000,606183,0.000308349,0.0397475,0.0393303,1.18288
215874476,70300240,17148,1693940,2094.03,71310000,265667,0.00123619,0.156834,0.156822,0.511429
215865165,70300240,780,378088,1560.75,13383500,221373,0.00412799,0.585505,0.611046,1.27465
215876730,70300240,111220896,104193,584.928,4337370,77318.4,0.0056139,0.742071,0.740141,0.446953
215864224,70300240,149,2656210,1014.82,106014000,149253,0.000382056,0.0561902,0.056176,0.950391
215868304,70300240,15986,4723880,29961.3,190155000,4106460,0.00634252,0.869297,0.862667,0.829504
215866061,70300240,1079,1291050,2238.71,61021700,290055,0.00173403,0.224666,0.224503,0.455668
215864321,70300240,194,6904490,3028.5,223098000,374347,0.000438627,0.0542179,0.0557894,1.74183
215864958,70300240,613,409836,5582.75,23956800,741622,0.0136219,1.80956,1.87198,0.280721
215868630,70300240,16023,7515480,53359.3,264675000,7575090,0.00709992,1.00793,1.02813,0.763556
215869726,70300240,16163,9092490,63720.9,400596000,8502060,0.00700808,0.935064,0.923382,0.804887
215864905,70300240,559,1371630,4877.47,65619900,633838,0.00355596,0.462105,0.464952,0.546432
215871565,70300240,16456,279704,463.632,10805800,59148.3,0.00165758,0.211467,0.21147,0.211617
215867866,70300240,15860,104274,2264,7002620,311137,0.0217121,2.98385,2.98352,0.200973
215874869,70300240,17238,643047,2074.39,27644400,266321,0.00322587,0.414155,0.412121,0.266734
215866965,70300240,15678,439502,104.566,12542300,13998.9,0.000237919,0.0318518,0.0315117,0.686378
215872566,70300240,16634,780445,854.609,29682800,108129,0.00109503,0.138547,0.14169,0.286595
215864431,70300240,247,1208770,7349.72,61939400,940033,0.0060803,0.777674,0.783613,0.341975
215871176,70300240,16345,1860790,2279.49,70422600,289755,0.00122501,0.155716,0.148848,1.15152
215876817,70300240,124372424,33536.6,290.656,1600540,38599.7,0.00866684,1.15097,0,0
215867282,70300240,15788,239568,99.9903,8042390,12431.2,0.000417378,0.0518901,0.0524264,0.820665
215873170,70300240,16728,4520810,5251.99,175234000,675799,0.00116174,0.149486,0.153051,0.530897
215873314,70300240,16785,206852,106.674,7989070,13645.8,0.000515703,0.065969,0.0660952,0.346791
215871141,70300240,16336,244331,50.4554,8638890,6635.5,0.000206504,0.0271578,0.0271229,1.01762
215867105,70300240,15739,506378000,4622670,23662100000,630495000,0.00912889,1.24511,1.25775,0.810626
215876460,70300240,111220724,555847,2473.19,26715900,328417,0.00444941,0.59084,0.587446,0.288088
215864449,70300240,258,8580280,11814,334893000,1554140,0.00137688,0.181129,0.181545,0.878332
215871372,70300240,16424,1814420,1018.24,68565600,130602,0.000561193,0.0719796,0.084822,1.48895
215873007,70300240,16691,659236,2828.4,27360400,370004,0.00429042,0.561262,0.577377,0.389258
215864179,70300240,94,979125,224.035,35597000,28381.6,0.000228811,0.0289867,0.0289865,0.71991
215866559,70300240,15564,911878000,6270370,41367600000,877039000,0.00687632,0.961793,0.975355,1.09923
215864826,70300240,471,96582.1,127.24,4024390,18650.6,0.00131743,0.193106,0.201938,0.54042
215864822,70300240,465,2767930,41950.8,116680000,5699940,0.015156,2.05927,2.08804,0.559659
215873390,70300240,16854,1548710,5773.19,69596300,816091,0.00372775,0.526951,0.462023,0.853695
215875511,70300240,17437,6473030,19227.6,242914000,2600960,0.00297041,0.401816,0.393693,0.708853
215866916,70300240,15658,104907,2.48064,3465980,327.91,2.36461e-05,0.00312572,0.00312572,0.248124
215867930,70300240,15907,39517100,291490,1684130000,39341400,0.00737631,0.995555,1.00675,0.81367
215873340,70300240,16800,158316,105.105,5630190,13269.9,0.000663892,0.0838188,0.0912779,1.09406
215875063,70300240,17307,849522,1590.54,34117100,204516,0.00187227,0.240743,0.239424,0.327348
215865570,70300240,936,7209130,45392.7,369558000,7291850,0.00629655,1.01147,1.08092,1.52606
215873530,70300240,16893,1107640,1278.91,42219200,164848,0.00115463,0.148829,0.149619,0.536594
215865274,70300240,852,2556330,9076.46,111697000,1149960,0.00355058,0.449849,0.446965,0.49747
215864719,70300240,398,1494560,2043.37,47431600,258207,0.00136721,0.172765,0.181536,0.926767
215868142,70300240,15949,2798870,4078.14,66951300,526519,0.00145707,0.188118,0.187061,1.01048
215875438,70300240,17402,3146940,17075.7,140180000,2252220,0.00542611,0.715684,0.715638,0.539625
215876694,70300240,111220876,667458,743.761,26600800,95543.9,0.00111432,0.143146,0.14311,0.367078
215875770,70300240,17541,139162,627.665,5774550,82947,0.00451033,0.596048,0.595346,0.665165
215875604,70300240,17470,979132,5278.33,47082300,693892,0.00539083,0.708681,0.708681,0.391184
215873960,70300240,17039,1319500,9231.44,67590300,1275610,0.00699616,0.966739,0.965947,0.387266
215876336,70300240,111220626,590811,2795.06,29731400,382750,0.00473089,0.647837,0.630045,0.447009
215872405,70300240,16596,770421,1884.73,32680200,250516,0.00244636,0.325167,0.342336,0.583905
215867126,70300240,15760,279307,130.277,9799590,16396.7,0.00046643,0.0587047,0.0587094,0.744823
215866066,70300240,1080,42417600,98168.7,1909160000,13321200,0.00231434,0.314048,0.308277,1.16876
215868580,70300240,16016,58589800,627513,2871480000,88200100,0.0107103,1.50538,1.53896,0.625557
215864474,70300240,271,269106,796.768,10607200,102834,0.00296079,0.38213,0.380088,0.277895
215876044,70300240,17605,34811.8,162.547,1564100,20450.5,0.0046693,0.58746,0,0
215873304,70300240,16780,371113,656.776,14562200,86290.4,0.00176975,0.232518,0.234248,0.87013
215864215,70300240,138,3722890,2958.64,164960000,381387,0.000794716,0.102444,0.101118,1.06115
215866970,70300240,15680,553516,59.0264,12633800,7858.73,0.000106639,0.0141978,0.0151094,0.786377
215867022,70300240,15699,428050,95.0991,9484270,12192,0.000222168,0.0284825,0.0284777,0.928348
215873806,70300240,16967,8922730,18474.5,361398000,2440230,0.0020705,0.273485,0.274051,0.687828
215865447,70300240,920,12324000,20433.3,629706000,2965700,0.001658,0.240644,0.247836,0.884597
215875748,70300240,17529,1678310,4912.76,72768600,645495,0.00292722,0.384611,0.384576,0.443246
215875423,70300240,17392,696293,3248.27,27248300,423336,0.00466508,0.607985,0.607748,0.464228
215871680,70300240,16470,384659,399.734,14973300,53040.4,0.00103919,0.137889,0.137889,0.884325
215864129,70300240,56,9594620,196365,500630000,25587700,0.0204662,2.66688,2.64219,0.544245
215871127,70300240,16333,2132130,7066.02,97944800,928864,0.00331406,0.435651,0.42561,0.951484
215865942,70300240,1038,3851940,49526.7,249407000,6916340,0.0128576,1.79555,1.81722,0.433397
215865319,70300240,886,14370100,107630,624170000,14285100,0.00748987,0.994088,1.00664,0.486916
215865676,70300240,972,8394170,121161,412923000,16221300,0.014434,1.93245,1.90946,0.488526
215866890,70300240,15631,198821,12.0246,6421210,1459.63,6.04795e-05,0.00734144,0.00837718,1.39176
215874895,70300240,17247,45307.1,404.577,1929490,52517.7,0.00892966,1.15915,1.12877,0.358278
215872595,70300240,16647,69938,33.7495,2834510,4278.28,0.000482563,0.0611724,0.0611724,0.0310264
215875587,70300240,17463,734349,2943.29,32570000,394367,0.00400802,0.53703,0.53703,0.401196
215867885,70300240,15871,681981,4076.61,37008700,540518,0.00597761,0.792571,0.778726,0.412188
215873902,70300240,17012,630099,799.438,23706200,101622,0.00126875,0.161279,0.15743,0.465023
215866425,70300240,10694,1336840,6365.19,56214200,898677,0.00476137,0.67224,0.672167,0.270076
215866925,70300240,15662,945560,76.4991,29329300,9849.99,8.09035e-05,0.0104171,0.0106908,0.831912
215873999,70300240,17051,523811,3210.72,22447900,417153,0.00612955,0.796382,0.831785,0.413005
215869024,70300240,16071,278622,2532.5,15805000,341071,0.00908937,1.22413,1.22664,0.437977
215865866,70300240,980,208249,244.149,6832470,30800.1,0.00117239,0.147901,0.147813,0.362279
215869388,70300240,16130,24053800,75598.1,1077550000,10455600,0.00314288,0.434677,0.424665,1.55969
215873331,70300240,16796,69938,136.766,3099390,18123.8,0.00195553,0.259141,0.259141,0.292706
215866861,70300240,15623,5538340,1139.02,160770000,144603,0.000205661,0.0261094,0.0270585,1.16297
215866434,70300240,10698,555948,5262.63,28034200,699849,0.00946604,1.25884,1.25713,0.318581
215867094,70300240,15731,419182,219.995,10507400,28625.9,0.00052482,0.06829,0.0682858,0.316572
215871623,70300240,16462,1115730,1980.81,52358100,257593,0.00177535,0.230874,0.23073,0.497298
215866304,70300240,1139,209577,878.542,8960690,107889,0.00419197,0.514794,0.514682,0.229475
215867925,70300240,15904,82995300,580595,3535340000,78028900,0.00699552,0.940161,0.948166,0.854238
215873037,70300240,16699,4048260,17760.5,172844000,2428480,0.00438719,0.599882,0.596004,0.59981
215865046,70300240,683,1386950,20526.2,71627300,2809100,0.0147996,2.02539,2.07304,0.33602
215872381,70300240,16591,1118160,2470.21,46607300,325635,0.00220918,0.291224,0.308221,0.614339
215872958,70300240,16678,12066400,22077.2,497413000,2865250,0.00182964,0.237456,0.249606,0.734785
215876216,70300240,17649,34969,11.7096,748180,1980.77,0.000334857,0.0566437,0,0
215865629,70300240,957,5712110,3718.42,303036000,560688,0.00065097,0.0981578,0.102547,1.16353
215871342,70300240,16412,838857,402.775,34538200,51978.2,0.000480147,0.0619631,0.0619434,0.839395
215868167,70300240,15957,2242340,28514.8,132820000,4127490,0.0127165,1.84071,1.77407,0.536582
215876369,70300240,111220634,515014,3541.22,27094900,512873,0.00687597,0.995842,0.990314,0.4666
215874828,70300240,17220,25918900,90437.3,1005600000,11803700,0.00348924,0.455411,0.462151,0.739378
215864061,70300240,7,2516120,13481.8,112082000,1778720,0.00535818,0.706929,0.704405,0.59366
215866083,70300240,1085,375530,3798.15,19381500,495840,0.0101141,1.32037,1.35251,0.427965
215873400,70300240,16863,716997,3543.69,33553200,515597,0.00494241,0.719106,0.665219,0.696513
215865908,70300240,1014,1172580,3378.61,61695300,442339,0.00288136,0.377236,0.378204,0.436587
215872564,70300240,16633,901894,724.297,34196700,93499,0.000803085,0.10367,0.104065,0.3714
215875451,70300240,17407,2307820,13654.4,104950000,1804730,0.00591657,0.782008,0.781974,0.478402
215873878,70300240,17002,34969,47.8821,1598790,6267.89,0.00136927,0.179241,0,0
215870238,70300240,16215,4118060,3293.51,147648000,425679,0.000799771,0.103369,0.101693,2.20727
215876802,70300240,112892315,173942,110.822,6823250,14180.9,0.000637122,0.0815269,0.0815269,0.179799
215873762,70300240,16939,48446800,712033,2778640000,115180000,0.0146972,2.37746,2.30197,0.727985
215868701,70300240,16027,14450000,162088,843542000,22397200,0.0112171,1.54998,1.57126,0.482933
215865931,70300240,1030,589028,1147.31,12537900,162741,0.0019478,0.276286,0.27845,1.09694
215864691,70300240,378,2412070,21907.7,149784000,2881940,0.00908252,1.1948,1.20285,0.158954
215876412,70300240,111220686,587429,1818.16,23594400,269873,0.00309512,0.459413,0.459589,0.331634
215866544,70300240,182305701,424905,7891.35,24743700,1129870,0.0185721,2.65911,2.63528,0.512019
215875516,70300240,17440,1856090,2720.35,56734800,383278,0.00146563,0.206497,0.207204,0.647272
215876453,70300240,111220720,102808,381.843,4827520,49249.5,0.00371413,0.479043,0.48236,0.537068
215872214,70300240,16532,2240900,3198.27,96744600,421270,0.00142723,0.187991,0.19232,0.864344
215864873,70300240,525,554301,626.305,19264000,79654,0.0011299,0.143702,0.143211,0.363455
215865887,70300240,997,1012890000,6676510,45859800000,931894000,0.00659153,0.920034,0.936417,1.11484
215865325,70300240,894,1477310,19770.7,67881600,2686880,0.0133829,1.81877,1.8679,0.39026
215864693,70300240,379,419568,829.249,13728500,113408,0.00197643,0.270297,0.270264,1.07485
215865151,70300240,772,2458320,10995.6,112230000,1489940,0.00447279,0.606082,0.603339,0.505212
215876558,70300240,111220814,34969,152.755,1453940,26020.4,0.00436831,0.7441,0,0
215864954,70300240,608,242860,4118.19,13498100,545913,0.0169571,2.24785,2.19119,0.234313
215864974,70300240,631,5241090,8657.44,117259000,1124750,0.00165184,0.214602,0.218168,1.21206
215866079,70300240,1084,2783860,15832.9,135951000,2170450,0.00568737,0.779653,0.774293,0.492482
215866910,70300240,15656,279713,11.5985,9017480,1599.04,4.14656e-05,0.00571671,0.00571749,0.622266
215869668,70300240,16156,1075280,2826.81,44995600,366456,0.00262892,0.340802,0.345174,0.422095
215873894,70300240,17010,104907,427.181,4833270,55284,0.004072,0.526981,0.526981,0.349025
215872274,70300240,16563,139876,70.1986,5032380,8772.22,0.000501863,0.0627142,0.0627142,0.417399
215872288,70300240,16567,104202,200.494,4487250,26029.6,0.00192409,0.2498,0.249651,0.369421
215873285,70300240,16770,323273,1317.56,15437900,183165,0.00407568,0.566595,0.556938,0.308632
215864975,70300240,632,3418250,5992.68,158421000,819455,0.00175314,0.23973,0.236481,0.616846
215875744,70300240,17527,244783,1473.57,11204000,191399,0.00601989,0.781912,0.781912,0.176876
215864198,70300240,118,349690,24.5056,11843000,3256.27,7.00782e-05,0.00931188,0.00931188,0.706893
215864839,70300240,484,1362640,28360.4,66551800,3887380,0.0208128,2.85283,2.85263,0.211019
215875791,70300240,17555,68403.4,76.4959,2622170,9605.54,0.00111831,0.140425,0.140432,0.059799
215873853,70300240,16992,171239,348.866,6611750,45331.7,0.00203731,0.264728,0.26472,0.30848
215876497,70300240,111220766,804577,4233.24,33195600,540939,0.00526145,0.672327,0.700402,0.48198
215865197,70300240,805,303361,2274.85,11158800,309940,0.00749882,1.02169,1.02278,0.193597
215874620,70300240,17170,728799,2927.03,31018300,366483,0.00401624,0.502859,0.510106,0.198059
215864530,70300240,291,6565030,80303.1,337761000,10594700,0.012232,1.61381,1.57435,0.570409
215866817,70300240,15610,241321,170.249,6757970,25445.8,0.000705488,0.105444,0.104558,0.696218
215868329,70300240,15997,2447590,10859.6,77330300,1352620,0.00443687,0.552633,0.55429,1.0769
215875280,70300240,17369,1103300,2459.32,47009700,313315,0.00222907,0.283981,0.271401,0.526774
215866798,70300240,15605,461454,59.5713,14235200,7219.72,0.000129095,0.0156456,0.0161285,0.905337
215875615,70300240,17473,139231,249.939,4127510,36464.7,0.00179514,0.261901,0.261667,0.32723
215875110,70300240,17325,243389,925.923,10125800,116512,0.0038043,0.478709,0.478835,0.343077
215867005,70300240,15693,1742130,1098.96,50905100,142036,0.000630812,0.0815299,0.0814086,0.864997
215864196,70300240,114,93361.1,421.919,3573270,54235.5,0.00451921,0.580922,0.590044,0.344172
215868570,70300240,16015,1880600,23912.8,108270000,3237790,0.0127156,1.72168,1.73143,0.351519
215869950,70300240,16198,244783,428.274,10109700,55992.5,0.0017496,0.228743,0.228743,0.348792
215872337,70300240,16583,69938,25.2303,2573830,3227.18,0.000360753,0.0461435,0.0461435,0.438719
215876529,70300240,111220792,1061980,4617.94,45636700,587518,0.00434843,0.55323,0.541695,0.41618
215871368,70300240,16423,9388020,13214.4,409231000,1719890,0.00140758,0.1832,0.187165,1.33322
215872626,70300240,16652,454597,375.731,18641100,49173.7,0.000826515,0.10817,0.10817,0.381738
215873833,70300240,16982,516354,2644.51,22403700,379334,0.00512151,0.734639,0.730566,0.483253
215864444,70300240,256,1233580,2650.51,31852300,363861,0.00214863,0.294963,0.319615,1.15434
215871640,70300240,16464,384081,734.934,18158500,97317.4,0.00191349,0.253378,0.253399,0.42228
215874811,70300240,17215,209814,428.173,9477040,55766.7,0.00204073,0.265791,0.265791,0.326898
215867082,70300240,15727,139876,88.0597,4202920,11193.7,0.000629556,0.0800259,0.0800259,0.417683
215865312,70300240,878,294852,1575.87,10604700,227259,0.0053446,0.770755,0.763171,0.731235
215867074,70300240,15723,1276750,801.899,35068600,102494,0.000628079,0.0802773,0.0795828,0.532301
215873908,70300240,17014,419628,422.455,15343000,55157.2,0.00100674,0.131443,0.131443,1.02839
215869840,70300240,16186,3958950,27362.2,190580000,3783140,0.00691149,0.955592,0.959023,0.486169
215872259,70300240,16555,34969,13.9171,1311510,1780.52,0.000397984,0.0509172,0,0
215871304,70300240,16404,139233,92.5478,5639540,14531.2,0.000664697,0.104366,0.103911,1.4409
215866586,70300240,15576,8644390,4307.78,283652000,580694,0.000498332,0.0671758,0.0681986,1.42232
215870321,70300240,16224,174845,8.74991,6150670,1123.89,5.00438e-05,0.00642794,0.00642794,0.762517
215866023,70300240,1062,945246,15075.4,60703600,2097480,0.0159486,2.21898,2.17701,0.3482
215874055,70300240,17076,906150,3301.14,36987200,419583,0.00364304,0.463039,0.47011,0.312244
215873803,70300240,16966,69000.6,153.495,3135680,19832.4,0.00222454,0.287424,0.307759,0.685228
215868085,70300240,15932,4333600,57070.2,237397000,7515930,0.0131692,1.73434,1.70227,0.469564
215867721,70300240,15816,1001350,5915.47,36102400,759717,0.0059075,0.758693,0.773104,0.559802
