id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215191314,70239093,407,1701180,5286.86,70945900,768830,0.00310776,0.451938,0.468451,0.813283
215198627,70239093,16692,10968200,11987.9,456930000,1717040,0.00109297,0.156547,0.151975,1.2483
215196945,70239093,16417,239624,30.8427,10514300,4976.84,0.000128713,0.0207694,0.0208408,0.887394
215198657,70239093,16699,4164560,7203.25,175015000,1020690,0.00172966,0.245089,0.243949,0.948638
215198946,70239093,16771,1040660,426.407,43243300,61381,0.000409747,0.0589828,0.0569223,2.98673
215200342,70239093,16973,37824.3,0.470269,1089040,62.1479,1.2433e-05,0.00164307,0.00163802,0.325946
215200557,70239093,17013,677292,353.892,22510000,48386.1,0.00052251,0.0714405,0.0713525,0.619815
215198707,70239093,16710,468530,1242.81,23406400,177110,0.00265256,0.378012,0.386095,0.673502
215196505,70239093,16349,1793860,1058,69809800,144763,0.000589789,0.0806993,0.086666,1.95754
215200011,70239093,16890,273185,45.3192,8393060,5641.55,0.000165892,0.0206511,0.0193952,0.725991
215201594,70239093,17218,1354620,893.583,41829300,130392,0.000659657,0.0962572,0.0936551,1.09263
215196753,70239093,16406,728756,41.4586,24473000,6023.33,5.68895e-05,0.00826522,0.00806518,1.36604
215199500,70239093,16841,2504040,1553.83,103522000,209438,0.000620531,0.0836403,0.0788639,1.74065
215192314,70239093,943,6701090,19165.6,232982000,2947480,0.00286007,0.43985,0.448336,1.8583
215195736,70239093,16196,405440,304.445,17917900,40937.3,0.000750901,0.10097,0.114453,1.39226
215202848,70239093,17451,424565,664.227,12846600,89581.2,0.00156449,0.210995,0.205449,0.780883
215204551,70239093,112892331,34764.2,6.40575,1154290,900.047,0.000184263,0.02589,0,0
215191284,70239093,378,63141.6,18.2636,2991240,2323.97,0.000289248,0.0368057,0.036875,0.423054
215190805,70239093,26,6985260,846.236,263322000,121842,0.000121146,0.0174427,0.0170107,1.50118
215199081,70239093,16802,21241.5,3.05541,618820,433.217,0.000143841,0.0203949,0,0
215196535,70239093,16358,4141280,604.736,155447000,80093.9,0.000146026,0.0193404,0.0189237,1.11815
215203571,70239093,17573,182444,39.431,4270220,4990.76,0.000216127,0.027355,0.0217308,2.05433
215202811,70239093,17434,785327,1191.63,29205300,167513,0.00151737,0.213304,0.19784,0.984977
215193652,70239093,15770,2334340,595.624,82565300,84244,0.000255157,0.036089,0.0337717,0.909227
215204523,70239093,111220898,21113.4,2.30996,591654,288.351,0.000109408,0.0136573,0,0
215192534,70239093,1015,2646700,769.341,94797100,107614,0.00029068,0.0406599,0.0412898,1.52303
215195984,70239093,16251,101847,56.7307,3698250,7413.55,0.000557017,0.0727908,0.0727218,0.662856
215192332,70239093,950,180390,442.76,8271950,67595.5,0.00245446,0.374719,0.321668,0.642039
215196403,70239093,16332,3440820,1905.18,144265000,256707,0.000553699,0.0746064,0.0723154,1.85037
215204096,70239093,111220692,788783,1186.57,39755400,150318,0.00150431,0.19057,0.190627,0.521764
215195994,70239093,16252,101847,56.7307,3698250,7413.55,0.000557017,0.0727908,0.0727218,0.662856
215203842,70239093,17650,65829,9.93264,541167,1263.9,0.000150886,0.0191998,0.0193615,0.284599
215194523,70239093,15976,2577620,7823.41,92891900,1397480,0.00303513,0.54216,0.50226,1.13902
215195773,70239093,16224,159743,22.5236,4659950,3040.77,0.000140999,0.0190354,0.0182082,0.702597
215204560,70239093,124372452,33404.5,171.667,1711710,23134.2,0.00513904,0.692547,0,0
215197008,70239093,16422,806109,36.3863,29952600,6712.39,4.51381e-05,0.00832689,0.00813521,1.47332
215194014,70239093,15815,857196,627.114,31599400,90815,0.000731588,0.105944,0.111414,0.843873
215197872,70239093,16597,148927,83.5188,4743540,12629.8,0.000560803,0.0848053,0.0822165,0.915809
215203761,70239093,17614,33808.8,5.01183,1038510,625.475,0.000148241,0.0185004,0,0
215196304,70239093,16310,11683500,6628.79,496801000,893256,0.000567363,0.0764545,0.0702739,1.70682
215197575,70239093,16526,21134.6,2.59043,717482,365.98,0.000122568,0.0173166,0,0
215196956,70239093,16418,722677,312.622,30614600,55304.4,0.000432588,0.0765271,0.0931504,2.04475
215200132,70239093,16924,34341400,79982.7,1698210000,11103300,0.00232904,0.32332,0.301773,1.12433
215197428,70239093,16475,120591,158.588,6780730,21089.2,0.00131509,0.174882,0.207146,0.214456
215191703,70239093,656,5027670,11378.3,107482000,2101210,0.00226314,0.41793,0.409039,4.24862
215200246,70239093,16952,679560,1518.28,32890000,196994,0.0022342,0.289885,0.288564,0.788642
215196559,70239093,16364,2575420,2609.9,95678400,359134,0.00101339,0.139446,0.139502,0.791024
215191548,70239093,580,233926,476.016,11260400,65818.1,0.0020349,0.281363,0.283965,0.447793
215196722,70239093,16401,551927,112.627,21248200,17218,0.000204062,0.0311962,0.031241,0.698949
215201667,70239093,17234,268457,143.586,10351800,18196.1,0.000534859,0.0677803,0.0792045,1.00275
215202452,70239093,17337,141905,362.277,3833920,55047.5,0.00255296,0.387919,0.390294,0.444125
215191209,70239093,315,175662000,306492,6992100000,46456300,0.00174479,0.264465,0.260508,2.23139
215197617,70239093,16537,873080,852.81,40129500,118959,0.000976784,0.136252,0.159752,2.08812
215192666,70239093,1066,1069800,2117.66,46170100,310152,0.00197949,0.289916,0.296992,0.61577
215190913,70239093,160,2811140,14559,97656800,2577080,0.00517902,0.916737,0.896535,1.20255
215202855,70239093,17453,34760.8,30.1629,1321120,3786.68,0.000867728,0.108936,0,0
215192238,70239093,914,57850.7,2.08098,1457780,318.829,3.59716e-05,0.00551123,0.00618085,0.733294
215198950,70239093,16773,1040660,426.407,43243300,61381,0.000409747,0.0589828,0.0569223,2.98673
215203206,70239093,17498,92136.6,107.347,3023130,13540,0.00116509,0.146956,0.142197,0.649337
215203175,70239093,17491,28772.9,6.66174,853842,847.141,0.000231528,0.0294423,0,0
215193337,70239093,15629,567684,351.942,17437000,51545.5,0.000619961,0.0907997,0.0773004,1.59928
215196365,70239093,16327,248031,24.4301,7786830,3344.18,9.8496e-05,0.0134829,0.0132187,0.41087
215191311,70239093,403,3116160,5814.4,125935000,785305,0.00186588,0.25201,0.263002,0.539244
215192033,70239093,778,2307650,5843.14,120527000,816538,0.00253207,0.35384,0.297437,0.832779
215191174,70239093,296,2376350,1876.98,90258900,312512,0.000789861,0.131509,0.133286,1.37434
215191227,70239093,328,1251460,7249.1,64838600,1083100,0.00579253,0.865474,0.854575,0.879563
215191463,70239093,498,835624,161.428,27240000,22907.1,0.000193183,0.0274131,0.0267312,0.669374
215192797,70239093,10674,4989210,7627.76,249104000,1082760,0.00152885,0.217021,0.227992,0.775315
215191032,70239093,225,1164600,891.632,54163100,113199,0.000765614,0.0972002,0.0961606,0.898177
215194065,70239093,15832,1700660,1579.71,55875500,214805,0.000928883,0.126307,0.126175,0.661045
215195744,70239093,16198,236217,1399.74,8820810,242469,0.00592565,1.02647,1.04838,1.25277
215204332,70239093,111220816,210116,241.28,7595400,31649.4,0.00114832,0.150628,0.16482,0.828414
215201529,70239093,17193,209444,20.8876,7676890,2799.32,9.9729e-05,0.0133655,0.0133562,0.538033
215190886,70239093,119,1183700,1871.39,57214100,242386,0.00158097,0.20477,0.140534,1.47345
215198392,70239093,16657,67444.2,15.4982,2409280,2234.06,0.000229792,0.0331246,0.0331416,0.574867
215191511,70239093,546,34876.6,2.40868,1398980,332.604,6.90628e-05,0.00953658,0,0
215190868,70239093,91,1313080,3868.39,67773300,513216,0.00294604,0.390848,0.396515,0.901877
215201609,70239093,17226,264131,1263.22,11755300,168376,0.00478257,0.637473,0.634645,0.566888
215191065,70239093,246,886076,316.294,35382900,43564.9,0.00035696,0.0491661,0.0493904,2.33515
215204553,70239093,124372424,34754.2,215.738,1778060,28349,0.00620753,0.815699,0,0
215193840,70239093,15806,800764,714.827,26658600,96227.5,0.000892681,0.12017,0.119233,0.501951
215198048,70239093,16620,66038.9,2.63623,2253100,339.675,3.99193e-05,0.00514356,0.00514369,0.625357
215196238,70239093,16297,511070,701.072,15375800,89797.9,0.00137177,0.175706,0.176767,0.455445
215199459,70239093,16826,304702,24.1998,13934300,3150.57,7.94212e-05,0.0103398,0.010048,1.24399
215200036,70239093,16900,457535,52.9497,15876300,6658.61,0.000115728,0.0145532,0.0142966,0.479838
215192935,70239093,10732,2869860,585.759,120065000,81623.4,0.000204107,0.0284415,0.0266848,1.11783
215202341,70239093,17313,2423480,3706.28,89914100,496497,0.00152932,0.20487,0.203556,0.792192
215193370,70239093,15662,806861,363.868,24142500,49801.7,0.000450967,0.0617228,0.0627119,1.28379
215198782,70239093,16733,231793,21.5836,7717630,2817.2,9.31159e-05,0.0121539,0.0120305,0.5616
215195686,70239093,16172,2162480,2014.81,88761400,282043,0.000931714,0.130426,0.0878449,1.78336
215193183,70239093,15607,233915,40.3248,6835400,5293.56,0.000172391,0.0226303,0.0239166,1.23922
215192203,70239093,902,309277,176.039,13404100,23822.8,0.000569195,0.0770272,0.0780028,0.699884
215192122,70239093,844,5169310,7751.46,254647000,1030060,0.00149952,0.199264,0.200509,1.28714
215204520,70239093,111220896,81837.7,195.298,3932490,24320.4,0.0023864,0.297179,0.313219,0.284678
215204548,70239093,112892315,96795.3,3.02472,2801590,371.438,3.12486e-05,0.00383735,0.00382347,0.366506
215191680,70239093,647,2527040,2202.38,68291900,280566,0.000871524,0.111025,0.121161,0.955131
215196003,70239093,16253,947192,211.481,30128600,28106.4,0.000223272,0.0296734,0.0298688,0.784449
215192106,70239093,830,1790160,774.011,52195200,103752,0.000432371,0.0579571,0.0610922,2.1181
215190850,70239093,69,865520,1191.1,39883100,181698,0.00137616,0.209929,0.210025,0.367828
215202562,70239093,17366,2752520,2753.65,115506000,354946,0.00100041,0.128953,0.13208,0.960279
215191625,70239093,623,97821600,61375,4066800000,8603570,0.000627417,0.0879517,0.0903723,1.66669
215192098,70239093,826,6977930,2698.87,236982000,372524,0.000386773,0.0533861,0.0528497,0.948889
215195808,70239093,16244,454059,140.903,16412100,20469,0.000310319,0.0450801,0.0451123,0.824466
215192802,70239093,10677,2790650,4170.46,129625000,569456,0.00149444,0.204059,0.202817,0.754449
215199939,70239093,16877,4999680,1023.93,175095000,132573,0.0002048,0.0265162,0.0248729,2.41686
215191371,70239093,453,30747200,63411.9,1427060000,8994940,0.00206236,0.292545,0.299673,1.15407
215193464,70239093,15689,159096,368.429,3383640,49418.3,0.00231577,0.31062,0.307857,0.493988
215191263,70239093,361,7044340,9791.84,315520000,1360750,0.00139003,0.193169,0.183241,1.01386
215196087,70239093,16262,33920.4,16.1654,1168040,2074.92,0.000476568,0.0611701,0,0
215198068,70239093,16627,647653,41.993,23460300,5503.91,6.48387e-05,0.00849825,0.00847019,0.872426
215191525,70239093,560,73955.3,113.122,3425780,15692.5,0.0015296,0.212189,0.209088,0.317754
215203921,70239093,111220650,51078,147.276,2534270,20345.9,0.00288336,0.398331,0,0
215192518,70239093,1007,8239590,13056.6,425515000,1854520,0.00158462,0.225074,0.229523,0.699191
215192949,70239093,182305689,2613030,6354.7,121683000,865004,0.00243192,0.331034,0.320207,1.35692
215190992,70239093,201,318556,192.539,10080400,28074.7,0.000604411,0.0881311,0.080209,0.614803
215191593,70239093,607,2008280,6617.88,95992700,887276,0.0032953,0.441809,0.474505,0.592624
215193585,70239093,15759,263443,44.37,8597890,5496.28,0.000168423,0.0208633,0.0208374,0.307323
215191556,70239093,585,389427,19.983,13047200,2824.95,5.13139e-05,0.00725412,0.00776917,0.916802
215192539,70239093,1017,9644900,14124.6,470797000,1908640,0.00146446,0.197891,0.190635,0.727729
215194368,70239093,15943,820734,1068.63,30919400,142343,0.00130204,0.173434,0.178025,0.815361
215200892,70239093,17077,269947,77.8796,10852800,10212.3,0.0002885,0.0378308,0.0378307,0.0894631
215192773,70239093,1128,1725240,5945.01,96739900,839516,0.0034459,0.486607,0.510817,0.643144
215201069,70239093,17115,916008,296.131,36718500,40154.4,0.000323284,0.0438363,0.0429665,0.899124
215202051,70239093,17287,51624.7,71.5373,1511670,10255.2,0.00138572,0.19865,0.198656,0.38419
215192144,70239093,864,14164200,6162.86,649212000,834137,0.000435103,0.0588907,0.0614908,1.98589
215197191,70239093,16449,69938,4.42743,3233570,606.832,6.33051e-05,0.00867671,0.00867671,0.0375946
215202904,70239093,17465,162013,257.624,5741980,32525.3,0.00159014,0.200758,0.203753,0.348186
215201808,70239093,17245,33567.7,55.3758,1272280,7282.46,0.00164968,0.216949,0,0
215194851,70239093,16011,3512330,14758.8,165752000,2135370,0.00420198,0.607963,0.666333,1.12837
215191565,70239093,590,2217660,451.375,87194500,61567.1,0.000203537,0.0277622,0.0293296,1.1905
215196023,70239093,16255,234072,29.2836,7701620,4049.28,0.000125105,0.0172993,0.0167133,0.609671
215197769,70239093,16574,336475,9.16617,13646800,1249.17,2.72417e-05,0.00371251,0.00336099,2.52321
215196135,70239093,16273,33836.2,19.2332,1130480,2774.51,0.000568421,0.0819984,0,0
215203730,70239093,17603,29497,53.9237,1294070,6606.07,0.00182811,0.223958,0,0
215191000,70239093,206,172085,224.702,6119590,29895.1,0.00130576,0.173723,0.174627,0.779448
215196379,70239093,16329,5838820,2636.7,256066000,346844,0.000451582,0.0594032,0.0531825,1.39576
215190921,70239093,175,794372,5346.03,29452200,952684,0.00672989,1.19929,1.18956,0.764019
215197488,70239093,16493,580307,78.158,23893200,10618.6,0.000134684,0.0182983,0.0171506,1.15646
215198963,70239093,16776,622982,396.082,28591800,57505.5,0.000635784,0.0923068,0.0953772,2.36358
215191737,70239093,670,1850760,1463.63,60012400,205623,0.000790827,0.111102,0.0839532,1.02154
215204563,70239093,127201621,34223.3,4.94112,457030,789.586,0.000144379,0.0230716,0,0
215192056,70239093,795,18823900,3135.9,613342000,451017,0.000166592,0.0239599,0.0225618,1.60626
215196835,70239093,16415,1723770,352.517,72061400,61725.6,0.000204504,0.0358085,0.040749,3.10897
215198995,70239093,16786,170559,340.353,8214730,50242.6,0.00199552,0.294576,0.303715,1.23304
215191164,70239093,294,19497900,6655.63,750435000,933462,0.000341351,0.047875,0.0479301,1.62246
215195792,70239093,16232,558460,124.918,20509400,18024,0.000223683,0.0322745,0.032345,1.74573
215203510,70239093,17558,215373,135.349,6007470,17219.3,0.000628439,0.0799512,0.073082,1.28522
215194393,70239093,15949,2070320,2102.95,61064200,270778,0.00101576,0.13079,0.1419,1.05616
215191260,70239093,359,2114960,346.164,73494100,49603.4,0.000163674,0.0234536,0.0232943,0.651796
215192403,70239093,981,43915,18.7715,1143580,2684.17,0.00042745,0.061122,0.063219,0.460622
215196578,70239093,16375,43371300,19783.3,1795260000,2924500,0.000456137,0.0674294,0.0689427,2.00977
215202555,70239093,17364,941870,824.978,41038700,108535,0.000875894,0.115234,0.115975,1.05808
215191128,70239093,289,32933,4.9538,1444330,631.021,0.000150421,0.0191608,0,0
215198936,70239093,16769,318344,1608.61,16483600,235143,0.00505304,0.738644,0.850183,1.12262
215193510,70239093,15710,59606.2,109.618,1449850,15799.1,0.00183903,0.265058,0.234881,1.09484
215193474,70239093,15693,1483920,2914.86,43359300,401587,0.00196429,0.270625,0.266272,0.855059
215194135,70239093,15851,41709400,18175.6,1954230000,2451880,0.000435767,0.0587848,0.0585383,1.79954
215195766,70239093,16217,882091,191.131,27744400,27302.2,0.00021668,0.0309517,0.0299235,0.773293
215194343,70239093,15923,2859130,8258.26,80902400,1369630,0.00288838,0.479037,0.480908,1.08286
215201590,70239093,17216,200927,30.5577,6238450,3830.85,0.000152083,0.0190658,0.0178227,0.693624
215202526,70239093,17355,6589030,10442.6,266676000,1398060,0.00158485,0.212179,0.216912,0.951989
215191891,70239093,718,2498910,1224.4,127597000,159578,0.000489974,0.0638591,0.0657649,0.635426
215194103,70239093,15844,2716080,1688.4,121996000,217942,0.000621631,0.0802413,0.089525,1.03734
215192153,70239093,875,139646,88.5099,6351030,11483.4,0.000633815,0.0822321,0.0823738,0.769568
215196628,70239093,16386,1577790,3662.06,58341200,555390,0.00232101,0.352005,0.351738,0.735262
215203988,70239093,111220670,691206,181.364,28519100,24204.9,0.000262388,0.0350184,0.0348033,1.1743
215195752,70239093,16204,236217,1399.74,8820810,242469,0.00592565,1.02647,1.04838,1.25277
215191102,70239093,272,361339,3.51398,10905400,469.922,9.72488e-06,0.0013005,0.00148244,1.60613
215192084,70239093,814,1025160,2105.88,33173200,345858,0.0020542,0.337369,0.337689,0.890689
215199585,70239093,16862,108197,1497.13,6061250,222154,0.0138371,2.05324,2.1365,0.398128
215198870,70239093,16755,30802.3,8.01138,895389,1036.46,0.00026009,0.0336488,0,0
215200578,70239093,17022,34764.2,6.40575,1154290,900.047,0.000184263,0.02589,0,0
215191543,70239093,576,33768,6.7426,1177240,940.693,0.000199674,0.0278575,0,0
215197589,70239093,16529,34777.1,22.4679,1638510,3711.17,0.000646055,0.106713,0,0
215200149,70239093,16927,2544700,10135.6,134519000,1358390,0.00398302,0.533809,0.530842,0.75391
215192717,70239093,1100,3581590,1354.98,144746000,189918,0.000378318,0.0530261,0.0573237,1.45629
215198611,70239093,16689,871861,670.558,33411000,86979.4,0.000769112,0.099763,0.097211,0.643927
215197684,70239093,16554,55642.8,36.8497,1776110,4681.14,0.000662254,0.0841284,0.0832396,0.126224
215191010,70239093,212,14165300,47174.1,419184000,6774760,0.00333026,0.478264,0.462581,0.873851
215202540,70239093,17359,52764.6,264.967,2855240,34965,0.00502168,0.662661,0.688034,0.190647
215192710,70239093,1096,939657,242.43,33797400,39814.3,0.000257998,0.0423711,0.0359923,1.93707
215200023,70239093,16895,372521,533.824,12770800,70085.5,0.001433,0.188138,0.190766,0.791427
215195811,70239093,16245,454059,140.903,16412100,20469,0.000310319,0.0450801,0.0451123,0.824466
215194797,70239093,15999,426901,183.742,10635200,22355.5,0.000430408,0.0523668,0.0468283,0.526523
215191467,70239093,503,3108570,1199.28,123204000,176071,0.000385797,0.0566405,0.0586739,1.88052
215199028,70239093,16794,67202.4,21.5624,2466620,2735.06,0.000320857,0.0406989,0.0403094,0.503274
215190936,70239093,189,953095,65.3639,33279600,10319.5,6.85807e-05,0.0108274,0.0103784,1.90028
215196145,70239093,16278,33919.5,10.216,1160300,1308.79,0.000301183,0.0385853,0,0
215199529,70239093,16848,667861,201.958,20738000,26263.3,0.000302396,0.0393246,0.0405432,0.752972
215203103,70239093,17481,486648,653.1,19309300,83764.4,0.00134204,0.172125,0.166985,1.14273
215203504,70239093,17556,215373,135.349,6007470,17219.3,0.000628439,0.0799512,0.073082,1.28522
215202002,70239093,17278,21686.6,1.45668,616346,190.433,6.71696e-05,0.00878113,0,0
215193394,70239093,15670,338870,629.642,12586200,85922.4,0.00185806,0.253556,0.253861,0.523949
215200052,70239093,16902,690702,52.1792,22689600,6876.21,7.55452e-05,0.0099554,0.00935764,0.858623
215191647,70239093,632,2926880,4953.07,123861000,711249,0.00169227,0.243006,0.238498,0.801675
215194289,70239093,15904,71265200,202597,2523180000,29863800,0.00284285,0.419052,0.41697,1.20718
215203213,70239093,17500,5736970,3300.96,145437000,462855,0.000575385,0.0806795,0.0764792,1.13179
215202303,70239093,17304,2255410,2454.05,96028400,336568,0.00108807,0.149227,0.149934,0.805315
215203673,70239093,17591,165708,74.9563,4011560,10667.1,0.000452339,0.0643728,0.0626963,0.851488
215191517,70239093,554,172229,34.4055,6973240,4891.66,0.000199766,0.0284021,0.0285073,0.61957
215193325,70239093,15624,1752960,1041.26,52158400,151411,0.000593999,0.0863746,0.0803207,1.63927
215190810,70239093,31,19185000,11838.8,689244000,1860210,0.00061709,0.0969618,0.0952666,2.15299
215193501,70239093,15705,160345,163.198,4205640,23201.2,0.00101779,0.144695,0.139276,1.14375
215191423,70239093,491,1471740,2000.16,38034400,275822,0.00135905,0.187413,0.186921,0.839114
215192686,70239093,1079,962883,1672.42,52868600,227339,0.00173688,0.236103,0.239614,1.24416
215190912,70239093,159,10240900,39615.9,375442000,7029380,0.00386838,0.6864,0.665718,1.33883
215194415,70239093,15953,339907,513.135,11842600,66180.7,0.00150964,0.194703,0.195282,0.252505
215200096,70239093,16910,62429.2,24.4329,2011940,3538.99,0.00039137,0.0566882,0.0540173,0.922146
215191510,70239093,544,662142,603.227,28161800,79152,0.000911023,0.119539,0.137388,1.02841
215201828,70239093,17247,69737.4,32.949,2679470,4429.35,0.000472473,0.0635147,0.0635409,0.20313
215191865,70239093,688,315950000,679926,12230700000,102623000,0.002152,0.324808,0.322176,1.72998
215192972,70239093,182305705,931790,2172.55,46568100,296122,0.00233159,0.317799,0.282479,1.84071
215193671,70239093,15774,4181900,4139.4,136980000,688968,0.000989838,0.16475,0.153352,1.58988
215203934,70239093,111220658,1727210,3394.44,85357400,433495,0.00196528,0.25098,0.251004,0.657839
215198093,70239093,16634,720794,55.8786,25312600,6523.87,7.75237e-05,0.00905095,0.00781951,1.35378
215198073,70239093,16629,65411.3,3.3741,2180020,432.688,5.15829e-05,0.00661488,0.00661499,0.412321
215196276,70239093,16309,19308200,11352,782394000,1541660,0.000587936,0.0798446,0.075171,1.54028
215191475,70239093,510,382329,467.984,18822800,63114.5,0.00122404,0.165079,0.165638,0.55389
215192044,70239093,783,304644,364.362,15134600,47403.2,0.00119603,0.155602,0.155436,1.09892
215203901,70239093,111220634,500663,691.308,25871700,90217.4,0.00138078,0.180196,0.183292,0.382381
215191628,70239093,625,1797500,8499.7,104169000,1225430,0.00472863,0.681744,0.783306,0.536157
215201313,70239093,17149,235450,23.209,7356680,2970.69,9.85727e-05,0.012617,0.012328,0.591888
215191113,70239093,279,69746.4,26.3463,3251990,3526.76,0.000377744,0.0505654,0.0506491,0.850626
215200274,70239093,16958,558747,389.109,25777600,49268.2,0.000696396,0.0881762,0.0882612,0.937872
215202233,70239093,17296,29139.9,136.524,1628230,18035.5,0.00468512,0.618927,0,0
215191038,70239093,230,102334,17.7895,1316560,2342.92,0.000173838,0.0228949,0.0228994,0.529505
215192529,70239093,1014,511919,685.637,26601400,91970.2,0.00133935,0.179658,0.157924,0.223873
215191693,70239093,652,64806.6,10.1937,1837190,1417.17,0.000157294,0.0218677,0.0210024,0.73581
215193542,70239093,15725,1145350,2471.17,30344100,349457,0.00215757,0.30511,0.30231,0.441278
215199490,70239093,16840,21685100,11175,875375000,1509480,0.000515328,0.0696089,0.0651086,1.91382
215199575,70239093,16860,174029,119.348,8127180,16192.9,0.000685795,0.0930473,0.0931676,0.40403
215202827,70239093,17442,34744.6,33.1211,1352450,4202.5,0.000953273,0.120954,0,0
215191008,70239093,211,3077330,1453.57,110064000,208600,0.000472349,0.0677861,0.0649103,1.15537
215204502,70239093,111220870,249209,583.912,11258900,74834.2,0.00234306,0.300287,0.31311,0.612513
215199476,70239093,16828,42557800,22001.4,1748540000,2980780,0.000516977,0.0700408,0.0655888,1.90051
215192752,70239093,1117,12103900,2244.08,413204000,300436,0.000185402,0.0248215,0.0244452,0.994445
215194307,70239093,15909,12306300,48525.1,517993000,7301310,0.00394311,0.593299,0.597335,1.13639
215197830,70239093,16588,325828,310.769,12750600,44392.9,0.000953782,0.136246,0.146062,0.709291
215191328,70239093,418,910952,1594.86,29161000,217170,0.00175076,0.238399,0.237657,0.50535
215194350,70239093,15930,9862190,10011.2,417782000,1333340,0.00101511,0.135197,0.127762,1.07513
215199469,70239093,16827,449398,201.306,19861300,26347.5,0.000447947,0.0586286,0.0583271,1.15747
215204474,70239093,111220828,33565.7,118.113,1307650,15467.5,0.00351886,0.460811,0,0
215204506,70239093,111220874,385868,157.597,13145300,20279.5,0.000408422,0.0525555,0.0525591,0.450848
215196127,70239093,16271,209406,462.036,7012990,67302.3,0.00220641,0.321396,0.321339,0.339274
215193796,70239093,15794,28911.2,4.70147,823079,769.111,0.000162618,0.0266025,0,0
215197378,70239093,16464,293683,590.484,16088300,80006.2,0.00201062,0.272424,0.237248,0.698179
215194356,70239093,15936,7062950,8834.68,297774000,1173300,0.00125085,0.16612,0.1602,0.92969
215200955,70239093,17092,19074300,13523.4,734269000,1807570,0.000708987,0.0947651,0.0919542,1.74091
215197272,70239093,16460,598154,37.2261,26276400,5762.07,6.2235e-05,0.00963309,0.00941957,0.799358
215202832,70239093,17444,1284610,2578.1,36559300,380214,0.0020069,0.295975,0.273341,0.891558
215194349,70239093,15928,9862190,10011.2,417782000,1333340,0.00101511,0.135197,0.127762,1.07513
215194355,70239093,15935,1800740,855.408,74962400,115570,0.000475032,0.0641792,0.0511942,0.918161
215195762,70239093,16215,3831720,791.751,136469000,108447,0.000206631,0.0283024,0.0266209,1.29262
215195168,70239093,16079,620855,549.081,24140100,76631.5,0.000884395,0.123429,0.117521,1.03888
215200997,70239093,17100,245524,473.851,9486230,64120.7,0.00192996,0.261159,0.251538,0.23233
215202428,70239093,17333,376329,312.861,11140000,41910.5,0.00083135,0.111367,0.114181,0.824333
215200155,70239093,16928,2408920,9592.96,128009000,1286470,0.00398227,0.534044,0.531187,0.761892
215195786,70239093,16230,172532,4.80329,5464610,711.549,2.784e-05,0.00412416,0.00410939,0.856412
215204527,70239093,111220902,60771.6,19.5836,1934460,2503.22,0.00032225,0.0411907,0.0411668,0.158856
215191686,70239093,649,98798.9,73.5593,4571570,9731.59,0.000744536,0.098499,0.098499,0.514656
215196386,70239093,16330,166175,277.366,8115030,37734,0.00166912,0.227074,0,0
215199095,70239093,16808,211413000,241606,8516710000,33414300,0.00114282,0.158052,0.151149,1.64451
215192207,70239093,903,691449,800.641,30171000,107951,0.00115792,0.156123,0.155125,0.516919
215201425,70239093,17168,302890,76.8569,13217400,9755.51,0.000253745,0.0322081,0.0316888,0.604946
215191023,70239093,220,11836100,41321.9,490530000,6359820,0.00349118,0.537326,0.544072,1.2514
215203628,70239093,17583,1940360,787.697,43265200,111449,0.000405955,0.0574373,0.0540524,1.31273
215195455,70239093,16138,455226,958.493,18500300,143749,0.00210553,0.315774,0.32947,1.17884
215197551,70239093,16519,11101500,4748.65,452999000,675514,0.000427747,0.0608487,0.0647551,2.8713
215192881,70239093,10705,250777,267.57,10026100,35432.5,0.00106696,0.141291,0.141245,0.557256
215200529,70239093,17009,212176,22.1101,7370230,2928.85,0.000104207,0.0138039,0.0138705,0.657373
215190905,70239093,147,125995,6.07724,4421000,816.207,4.8234e-05,0.0064781,0.00627997,0.795726
215192607,70239093,1041,1560570,5206.93,65800700,734838,0.00333656,0.470878,0.346555,1.55188
215197175,70239093,16446,621663,33.7983,27739100,4845.52,5.43676e-05,0.00779445,0.00774191,0.934375
215198388,70239093,16656,202938,13.4569,7434600,2023.56,6.63102e-05,0.00997129,0.00996503,1.37943
215195355,70239093,16114,37258700,81697.4,1561190000,11900900,0.00219271,0.319412,0.316115,1.08688
215196554,70239093,16363,138950,29.5546,3957050,3815.43,0.000212699,0.027459,0.0282559,0.665976
215200200,70239093,16936,102765,536.539,5221840,71102.2,0.00522101,0.691889,0.691846,0.265925
215194352,70239093,15933,702102,289.628,32333800,40529.1,0.000412516,0.0577253,0.0570771,0.707711
215195125,70239093,16072,14944900,7206.84,558986000,1069630,0.000482226,0.0715714,0.0749144,1.82484
215200178,70239093,16932,830419,2687.11,44163800,357506,0.00323585,0.430513,0.433519,0.640921
215193702,70239093,15779,284102,65.8893,10060600,10510.2,0.000231922,0.0369944,0.0362768,1.47827
215198882,70239093,16757,30802.3,8.01138,895389,1036.46,0.00026009,0.0336488,0,0
215192708,70239093,1094,527518,2254.61,26130700,330143,0.004274,0.625842,0.650522,0.466956
215194039,70239093,15822,775609,297.988,29650400,40349.1,0.000384199,0.0520225,0.0496179,2.02136
215199525,70239093,16847,667861,201.958,20738000,26263.3,0.000302396,0.0393246,0.0405432,0.752972
