id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215741066,70298549,15849,1351130,30.2449,41296300,4146.47,2.23848e-05,0.00306889,0.00312664,1.09518
215733948,70298549,149,2657520,646.278,66571200,101722,0.000243189,0.0382772,0.0382754,0.953486
215744997,70298549,16595,104907,166.535,2735000,33599.8,0.00158745,0.320282,0.320282,0.489581
215745455,70298549,16673,283768,8.716,8611680,1534.25,3.07152e-05,0.00540669,0.0066531,1.52043
215735743,70298549,302,7571920,6094.54,230240000,818926,0.000804887,0.108153,0.107594,1.06782
215737947,70298549,731,4119290,903.055,107805000,117225,0.000219226,0.0284575,0.028223,1.60486
215749214,70298549,17491,34969,7.85041,997783,1026.09,0.000224496,0.0293428,0,0
215741671,70298549,15936,8273640,803.326,250558000,112886,9.70946e-05,0.013644,0.0143424,1.07114
215738617,70298549,903,552953,202.998,22732000,26800.9,0.000367116,0.0484688,0.0559789,1.31861
215742952,70298549,16225,2540370,105.273,70717900,14691,4.14402e-05,0.00578303,0.0060779,1.67468
215738746,70298549,950,375765,61.5658,16417500,8046.53,0.000163842,0.0214138,0.0243999,1.12013
215746382,70298549,16843,2978690,577.873,101542000,83930.7,0.000194002,0.0281771,0.0284136,1.17751
215733505,70298549,69,717598,135.055,23177800,16838.3,0.000188204,0.0234648,0.0233387,1.06388
215740154,70298549,15682,87547.4,23.9305,1783240,3094.48,0.000273344,0.0353463,0.0339958,0.323357
215732815,70298549,2,282037,131.67,10797500,28140.8,0.000466854,0.0997772,0.0918188,1.45184
215735766,70298549,304,2292280,952.073,60813900,126663,0.000415338,0.0552564,0.0550263,1.20962
215738101,70298549,778,2629790,224.716,92228200,30095.9,8.54501e-05,0.0114442,0.0112138,0.957268
215735295,70298549,234,101051,4.05213,3985880,583.683,4.00997e-05,0.00577609,0.00585809,0.58678
215735774,70298549,305,335418,6.18139,10846400,864.705,1.84289e-05,0.00257799,0.00268898,0.814495
215737149,70298549,589,4924360,1177.65,114950000,182141,0.000239147,0.0369878,0.0365129,1.63687
215742367,70298549,16111,561224,64.9037,18899100,8761.45,0.000115647,0.0156113,0.0155847,1.19403
215749841,70298549,111220778,22364.4,9.25439,737931,1272.29,0.0004138,0.0568891,0,0
215742994,70298549,16232,429639,6.61076,12994000,878.681,1.53868e-05,0.00204516,0.00249099,1.50713
215748830,70298549,17412,34507.8,14.1357,562979,1841.61,0.000409636,0.0533678,0,0
215746991,70298549,16949,17368200,3747.26,571536000,516715,0.000215754,0.0297506,0.0292107,1.87352
215741886,70298549,16000,457726,19.7437,10566500,3071.73,4.31343e-05,0.00671084,0.00677308,0.446868
215746968,70298549,16948,2283850,564.092,70512100,79190.2,0.000246991,0.0346739,0.0351218,1.87317
215748492,70298549,17321,644994,216.064,14848600,27516.6,0.000334986,0.0426618,0.0403488,0.686745
215732817,70298549,4,11435400,10592.5,377991000,1422010,0.00092629,0.124351,0.128749,1.3087
215740297,70298549,15715,174007,13.4984,2770760,1860.01,7.75739e-05,0.0106893,0.010855,1.77382
215748479,70298549,17315,1312300,562.985,39979800,78575.9,0.000429008,0.0598767,0.0565709,0.674001
215739536,70298549,10696,336009,319.126,11576600,42484.6,0.000949754,0.126439,0.13326,0.535563
215741186,70298549,15861,2957590,167.318,79896000,26016.8,5.65724e-05,0.00879664,0.0084885,0.989134
215737157,70298549,590,1428910,344.621,49508800,54362.3,0.000241177,0.0380445,0.0359053,3.00428
215745132,70298549,16635,244002,24.4832,7052040,3857.26,0.00010034,0.0158083,0.0158001,0.31503
215745812,70298549,16728,4642230,1228.6,133672000,214660,0.000264657,0.0462407,0.0451552,1.67239
215742338,70298549,16101,31464.3,0.88617,954214,119.496,2.81643e-05,0.00379784,0,0
215747775,70298549,17130,685953,150.183,21958600,19570,0.00021894,0.0285297,0.0261186,1.13063
215747070,70298549,16958,399595,3.35422,14949300,541.706,8.39404e-06,0.00135564,0.00132962,0.849359
215735968,70298549,359,1867230,88.9841,50902600,13619,4.76556e-05,0.0072937,0.00787834,0.96246
215735883,70298549,321,60852.2,0.678498,2090590,103.401,1.11499e-05,0.00169922,0.00170374,0.917866
215732891,70298549,30,34969,7.5085,702011,882.485,0.000214719,0.0252362,0,0
215743962,70298549,16410,69938,3.42059,1818570,506.73,4.89089e-05,0.00724542,0.00724542,0.192788
215740120,70298549,15667,3831980,639.822,83361400,83068,0.000166969,0.0216776,0.0217103,0.792885
215747247,70298549,17040,183876,2.20976,6942300,328.892,1.20176e-05,0.00178866,0.00178851,0.387235
215749332,70298549,17528,139876,35.1965,3560360,4690.45,0.000251627,0.0335329,0.0335329,0.376873
215748470,70298549,17311,2232640,800.929,64832600,110124,0.000358736,0.0493246,0.0460014,0.734229
215748445,70298549,17303,348726,114.11,12361500,14463.4,0.00032722,0.0414751,0.041448,0.349978
215735916,70298549,337,4804080,807.113,156483000,111648,0.000168006,0.0232402,0.0232923,0.984538
215749882,70298549,111220820,842799,250.943,31652700,32683.5,0.00029775,0.0387797,0.0426838,1.2823
215749489,70298549,17563,435357,33.2786,5909590,4364.31,7.64398e-05,0.0100247,0.00961804,2.11993
215739634,70298549,15577,7120710,550.599,169223000,88298.6,7.73236e-05,0.0124002,0.0125057,1.58189
215749697,70298549,17594,226087,0.27199,1691460,36.1421,1.20303e-06,0.000159859,0.000179436,1.7944
215743193,70298549,16285,902001,95.0879,21499800,12703,0.000105419,0.0140831,0.0146872,1.65981
215736673,70298549,487,205163,50.0764,6807400,7295.02,0.000244081,0.0355572,0.0357672,0.866733
215736712,70298549,494,1329330,592.005,43091600,88393.6,0.000445342,0.066495,0.0655486,1.26902
215741797,70298549,15974,4757060,276.172,146192000,37277,5.80551e-05,0.00783613,0.0078029,1.79558
215740290,70298549,15711,59048.1,1.59165,969951,207.535,2.69552e-05,0.00351468,0.0041138,1.11677
215738434,70298549,859,69747.1,13.9771,2149230,1747.42,0.000200397,0.0250537,0.02507,0.336868
215738897,70298549,1073,42251700,10052.9,1370090000,1411580,0.000237929,0.0334088,0.0335592,1.96715
215748462,70298549,17309,34969,11.6918,1093640,1512.74,0.000334348,0.0432593,0,0
215745552,70298549,16688,4918880,6798.62,163553000,914167,0.00138215,0.185849,0.191637,1.01623
215746419,70298549,16856,1451000,394.429,52260500,51425.4,0.000271833,0.0354415,0.0353925,0.759764
215733707,70298549,99,1200170,1580.75,41295500,204447,0.0013171,0.170348,0.167598,0.776663
215735936,70298549,347,699380,92.342,13392100,10898.4,0.000132034,0.0155829,0.0155829,1.20888
215746458,70298549,16870,213702,20.8724,6771940,2734.69,9.76705e-05,0.0127968,0.0161687,1.35034
215743862,70298549,16376,37645100,7101.45,1192680000,1158860,0.000188642,0.0307837,0.0320421,1.80459
215743071,70298549,16262,34969,0.340228,693495,51.2085,9.72942e-06,0.0014644,0,0
215745560,70298549,16689,888084,948.842,29431600,126443,0.00106841,0.142377,0.146812,1.13151
215736748,70298549,501,117997,38.3048,3813040,4868.05,0.000324625,0.0412557,0.0412215,0.112906
215744659,70298549,16545,1025920,226.314,35810200,38685.8,0.000220596,0.0377084,0.0354681,0.998957
215745419,70298549,16664,734349,526.673,17951300,106275,0.000717197,0.14472,0.14472,0.949213
215747943,70298549,17198,503299,312.2,16084300,39993.8,0.000620307,0.0794633,0.0766613,1.13343
215737865,70298549,715,260257,42.3804,4539620,6154.69,0.000162841,0.0236485,0.0280703,1.54565
215748033,70298549,17224,377119,107.07,8453620,14177,0.000283915,0.037593,0.0385968,1.65043
215736845,70298549,554,115004,10.185,3882810,1658.95,8.85619e-05,0.0144252,0.0145959,0.728101
215745344,70298549,16654,384659,342.429,10168700,64293.9,0.000890214,0.167145,0.167145,1.27312
215742517,70298549,16147,69938,11.6938,1582260,1883.05,0.000167202,0.0269245,0.0269245,0.798969
215736841,70298549,544,851027,45.7253,26681600,6476.34,5.37296e-05,0.00761003,0.00763075,0.747955
215745148,70298549,16640,174845,11.8651,3831680,1735.26,6.78607e-05,0.00992455,0.00992455,0.548811
215745869,70298549,16739,139876,8.69796,3287490,1344.5,6.21834e-05,0.0096121,0.0096121,0.590235
215738798,70298549,1006,875493,188.029,16965100,30891.1,0.000214769,0.0352842,0.0322265,1.06451
215740074,70298549,15633,343660,71.2291,8710750,9419.37,0.000207266,0.027409,0.0274705,0.797523
215743817,70298549,16360,1527330,107.377,48647100,15412.1,7.03041e-05,0.0100909,0.0100756,1.12052
215745730,70298549,16714,77842,53.7529,2700970,8882.65,0.000690539,0.114111,0.116676,0.240099
215739506,70298549,10690,1179460,411.595,39862700,57706.4,0.00034897,0.0489262,0.0476974,0.863795
215748431,70298549,17298,967838,299.958,35355000,39044.7,0.000309926,0.0403422,0.0410707,1.31056
215748451,70298549,17306,1846530,422.499,61038100,59685.7,0.000228807,0.0323232,0.0303285,1.1455
215735990,70298549,362,3269750,221.516,90680500,34279,6.77471e-05,0.0104837,0.0105397,1.37962
215744734,70298549,16556,34969,14.9445,929434,2149.05,0.000427363,0.0614558,0,0
215744035,70298549,16435,1155400,299.043,44024100,57919.8,0.000258821,0.0501296,0.0530331,1.2264
215749356,70298549,17536,481840,73.0782,4508480,10664.1,0.000151665,0.0221321,0.0223048,1.21699
215740028,70298549,15620,29043.1,26.3078,670680,3787.41,0.000905821,0.130407,0,0
215747179,70298549,17004,2220650,210.367,59967400,30450.2,9.47324e-05,0.0137123,0.0138086,0.738908
215749066,70298549,17438,1828970,908.918,35939900,119276,0.000496957,0.0652148,0.0683961,1.06052
215741910,70298549,16011,3220360,559.282,109016000,72540.3,0.00017367,0.0225255,0.0223505,1.56897
215743899,70298549,16394,523403,272.983,15886700,42050.9,0.000521554,0.0803414,0.0803789,0.725477
215747077,70298549,16959,729786,73.1264,24104400,10437.1,0.000100202,0.0143016,0.0120066,1.71672
215735682,70298549,280,34875.2,24.6929,1118720,3940.67,0.000708036,0.112994,0,0
215741378,70298549,15903,306318000,64766.2,9603990000,9476260,0.000211435,0.030936,0.029394,2.54902
215733990,70298549,167,538955,21.9479,18715100,3156.32,4.07231e-05,0.00585637,0.00560316,1.59901
215742358,70298549,16109,1769050,471.838,44714100,63808.8,0.000266719,0.0360696,0.0370738,1.38585
215744593,70298549,16537,694672,241.006,26949900,41495.5,0.000346935,0.059734,0.0681914,1.48177
215739241,70298549,1097,37710000,3916.36,903936000,532690,0.000103855,0.0141259,0.014437,1.67287
215737614,70298549,683,946403,152.505,35571200,19209.2,0.000161142,0.0202971,0.0211404,1.62139
215747263,70298549,17046,55600.2,0.816015,1989090,119.086,1.46765e-05,0.00214183,0.00214366,0.270185
215749524,70298549,17574,34969,62.3748,954357,8245.87,0.00178372,0.235805,0,0
215735793,70298549,308,600683,78.8658,22688100,10361,0.000131294,0.0172487,0.0160566,1.66405
215738344,70298549,843,1958920,1142.53,57229400,160445,0.000583243,0.0819048,0.078697,0.808472
215745522,70298549,16684,5803460,3242.47,188749000,430811,0.000558712,0.0742334,0.0819881,1.666
215739453,70298549,10678,3465680,663.71,113179000,94431.1,0.000191509,0.0272475,0.0264936,0.736635
215741773,70298549,15964,243283,84.8598,9741450,11350.3,0.000348811,0.0466548,0.0467311,0.46874
215745100,70298549,16620,69938,148.071,1770250,26656.1,0.00211718,0.381139,0.381139,0.498187
215745383,70298549,16655,104907,243.167,2886770,49076.2,0.00231793,0.467807,0.467807,0.358487
215749338,70298549,17529,1293010,97.5155,27997500,13084,7.54175e-05,0.010119,0.0101312,1.43094
215735895,70298549,325,158046,114.777,6160190,20464,0.000726228,0.129481,0.157288,1.17474
215748608,70298549,17370,253351,12.2205,8895550,1671.27,4.82356e-05,0.00659665,0.00656415,0.728728
215738283,70298549,829,390234,112.867,12738500,15422.3,0.000289228,0.0395206,0.0384929,1.58395
215748107,70298549,17241,689926,96.5939,24012700,14356.8,0.000140006,0.0208092,0.0198978,0.934566
215739515,70298549,10692,1183640,515.259,35398100,70781.6,0.000435318,0.0598,0.0577957,1.30448
215749691,70298549,17592,226087,0.27199,1691460,36.1421,1.20303e-06,0.000159859,0.000179436,1.7944
215747057,70298549,16956,812652,31.6941,30556700,4412.28,3.90009e-05,0.00542949,0.00565893,1.85163
215748659,70298549,17388,342852,149.339,5100740,19271.8,0.000435577,0.0562103,0.057367,1.04364
215741908,70298549,16010,6186470,979.91,181833000,128101,0.000158396,0.0207067,0.0207965,1.69679
215749102,70298549,17457,104578,83.1722,2147090,12169,0.000795316,0.116364,0.116357,0.360439
215733956,70298549,155,1675910,514.466,64560700,89254,0.000306978,0.0532571,0.0522484,0.840936
215741917,70298549,16013,8780000,852.821,339075000,163215,9.71322e-05,0.0185894,0.0179297,3.20378
215743084,70298549,16264,1060130,68.2974,26255800,9861.57,6.44236e-05,0.00930223,0.00957076,1.02254
215745710,70298549,16711,123860,286.201,4350260,53484.6,0.00231068,0.431815,0.412202,0.521822
215736250,70298549,394,3422260,371.468,105820000,55223.5,0.000108545,0.0161365,0.0161449,1.11492
215749220,70298549,17493,279185,45.9702,7185210,6020.04,0.000164659,0.0215629,0.021553,0.447157
215736044,70298549,377,93000.5,7.30624,3187680,1015.35,7.85613e-05,0.0109176,0.0118518,0.976222
215736814,70298549,523,1979770,123.771,47719800,18331.7,6.25179e-05,0.0092595,0.00931635,0.978168
215747137,70298549,16981,404655,615.245,14749100,79874.5,0.00152042,0.197389,0.197786,0.769325
215744564,70298549,16534,104907,36.1769,2409110,5302.42,0.000344847,0.050544,0.050544,0.472014
215744864,70298549,16574,333582,110.942,11148500,18996.6,0.000332578,0.0569473,0.0537354,1.41205
215733768,70298549,123,343660,12.2643,12914200,1663.49,3.56872e-05,0.00484052,0.00476877,1.32506
215745821,70298549,16730,279752,66.5165,7020360,12797.8,0.00023777,0.0457468,0.0457468,1.11622
215749957,70298549,111220884,27391.9,0.858619,566844,120.563,3.13457e-05,0.00440139,0,0
215742210,70298549,16067,311697,6.52081,11218500,992.545,2.09204e-05,0.00318433,0.00375279,1.37275
215746366,70298549,16826,272216,79.9472,11311200,11456.8,0.00029369,0.0420871,0.0392185,0.881152
215739383,70298549,1129,83205500,11643.3,2338260000,1802490,0.000139934,0.021663,0.0229066,2.03647
215735930,70298549,344,69366.4,0.126829,2625630,22.656,1.82839e-06,0.000326613,0.000326613,0.815677
215742862,70298549,16211,13045400,2163.68,354022000,285871,0.000165858,0.0219136,0.0236567,1.7957
215749879,70298549,111220816,314721,156.997,10251600,19600.5,0.000498846,0.0622791,0.0622791,0.364322
215747271,70298549,17050,69938,38.0692,2113520,6178.7,0.000544328,0.0883454,0.0883454,0.220928
215740285,70298549,15709,104907,0.935101,1520610,126.865,8.91362e-06,0.0012093,0.0012093,0.282144
215747159,70298549,16994,3479530,314.05,91481900,45795.3,9.02564e-05,0.0131613,0.0132257,0.885035
215739434,70298549,10674,5123920,884.492,176148000,118418,0.00017262,0.0231108,0.0227952,1.37007
215749501,70298549,17568,435357,33.2786,5909590,4364.31,7.64398e-05,0.0100247,0.00961804,2.11993
215741129,70298549,15853,40844900,6668.94,1462670000,1235710,0.000163275,0.0302537,0.0294758,4.55663
215737221,70298549,612,1670860,1811.77,58798000,235054,0.00108433,0.140678,0.139035,0.866126
215740046,70298549,15624,1962390,130.29,44351100,17214.7,6.63937e-05,0.00877233,0.00944289,1.4881
215749782,70298549,111220688,69203,36.1623,2597610,4610.31,0.000522554,0.0666201,0.0666534,0.546859
215743842,70298549,16363,209215,24.5637,5844000,3595.26,0.000117409,0.0171845,0.0171741,0.416068
215746625,70298549,16905,34969,17.3491,999493,3795.14,0.000496128,0.108529,0,0
215747269,70298549,17049,62187.8,3.24284,2247140,475.52,5.2146e-05,0.00764652,0.0076491,0.627251
215747352,70298549,17081,1806990,551.571,52371400,74679.8,0.000305243,0.0413283,0.041217,0.907765
215739680,70298549,15587,3890680,297.475,93473800,47468.9,7.64585e-05,0.0122007,0.0121475,1.62585
215738127,70298549,783,416491,83.7246,14622300,17790.2,0.000201024,0.0427145,0.0398744,2.44233
215742657,70298549,16186,3140390,1392.61,96929600,189112,0.000443451,0.0602192,0.0591273,0.75153
215741964,70298549,16027,11624800,995.241,463626000,145347,8.56136e-05,0.0125032,0.0116401,1.80327
215746415,70298549,16853,30529.9,0.442746,1138470,57.6608,1.4502e-05,0.00188866,0,0
215732998,70298549,60,34683.2,0.545889,1158450,85.7662,1.57393e-05,0.00247285,0,0
215747959,70298549,17204,412847,304.206,13659700,38861.1,0.000736848,0.0941294,0.093054,0.967136
215738169,70298549,796,69642.9,3.86721,1803770,494.203,5.55291e-05,0.00709624,0.00710465,0.421701
215742473,70298549,16139,599013,53.1737,20034400,7962.38,8.87688e-05,0.0132925,0.0124714,0.795824
215733848,70298549,143,179108,265.635,4231360,34616.8,0.0014831,0.193274,0.192738,0.259698
215736004,70298549,364,123417,19.88,3588240,2530.48,0.00016108,0.0205035,0.0204336,0.329521
215748533,70298549,17336,139806,164.161,3544020,22701.6,0.0011742,0.162379,0.162382,0.0788079
215741940,70298549,16022,5556210,979.751,116728000,149831,0.000176335,0.0269664,0.0281763,1.82235
215749295,70298549,17512,384290,23.868,6789460,3338.3,6.21094e-05,0.00868693,0.00868852,0.988068
215749755,70298549,111220658,1352270,256.642,53700200,34271.4,0.000189786,0.0253436,0.0240685,1.42984
215737681,70298549,695,328306000,83996.5,10053300000,12236900,0.000255848,0.0372728,0.034922,2.43651
215747209,70298549,17014,419628,17.0354,9805330,2310.42,4.05964e-05,0.00550588,0.00550588,0.727563
215732810,70298549,1,64913.5,7.36788,1397080,939.921,0.000113503,0.0144796,0.0149415,0.838997
215746358,70298549,16822,954475,1133.26,39095800,151148,0.00118731,0.158357,0.148061,0.968112
215735728,70298549,298,584612,20.8209,18943200,2900.35,3.56149e-05,0.00496115,0.004868,1.21777
215738817,70298549,1033,3175810,2747.73,134259000,386588,0.000865204,0.121729,0.124907,1.13375
215749827,70298549,111220756,753288,144.233,28902300,19103.5,0.000191471,0.0253602,0.026009,1.78354
215732953,70298549,44,5448060,247.802,136560000,36093.5,4.54845e-05,0.00662502,0.00641071,1.2519
215735947,70298549,351,2872270,171.658,77644000,26466,5.97639e-05,0.00921429,0.00971348,0.85293
215743866,70298549,16378,139876,58.1669,3737480,8108.55,0.000415846,0.0579696,0.0579696,0.677884
215740481,70298549,15763,1014100,132.268,24088800,19173.6,0.000130429,0.018907,0.018907,0.748876
215741013,70298549,15844,2181780,54.1611,72807700,7626.12,2.48243e-05,0.00349537,0.00338253,1.16689
215749039,70298549,17424,2543760,338.457,82450200,51698.4,0.000133054,0.0203236,0.0203912,1.1037
215747324,70298549,17066,1733270,548.379,52229800,69659.6,0.000316384,0.0401897,0.0399323,0.901708
215742731,70298549,16203,244783,205.795,5353900,33614.9,0.000840726,0.137325,0.137325,1.02496
215745144,70298549,16639,492647,889.547,14129800,119832,0.00180565,0.243242,0.231182,0.766095
215737047,70298549,574,1949980,760.592,55109600,102548,0.000390051,0.0525894,0.0524608,0.618205
215738260,70298549,822,22338200,5714.25,654461000,782036,0.000255807,0.035009,0.0357326,1.33598
215740827,70298549,15793,1520270,43.5048,39762300,6466.66,2.86165e-05,0.00425363,0.00438946,1.07892
215742999,70298549,16235,1239940,69.344,32357600,9593.79,5.59254e-05,0.00773731,0.00801904,0.805954
215749383,70298549,17546,34963.2,15.7568,915934,2056.07,0.000450667,0.0588067,0,0
215739578,70298549,10735,1225370,1144.57,46956800,159860,0.000934064,0.130459,0.130472,0.785152
215741731,70298549,15956,28633800,2545.75,840202000,397801,8.89071e-05,0.0138927,0.0145612,2.95213
215737923,70298549,725,122775,1.53103,4716660,230.326,1.24702e-05,0.001876,0.00175048,0.519992
215745424,70298549,16665,734349,526.673,17951300,106275,0.000717197,0.14472,0.14472,0.949213
215741336,70298549,15895,1990010,228.869,61362300,31397,0.000115009,0.0157773,0.0151922,0.822573
215739557,70298549,10720,6358460,2905.4,245308000,472090,0.000456934,0.074246,0.0679461,1.93941
215748720,70298549,17398,69820,41.8756,1667030,5606.61,0.000599765,0.0803009,0.0802971,0.380414
215736552,70298549,473,1874590,84.1446,54826400,12308.5,4.4887e-05,0.00656596,0.00643439,0.978833
215743621,70298549,16352,6758440,1839.37,198136000,244270,0.000272159,0.036143,0.0377197,1.31695
215737684,70298549,701,5431420,1893.93,203337000,247527,0.000348698,0.0455731,0.041884,1.23054
215740916,70298549,15812,2705670,148.591,82792500,23553.7,5.49184e-05,0.00870532,0.00857755,1.30528
215740984,70298549,15833,302253,12.8011,11316300,1869.34,4.23524e-05,0.00618466,0.00591167,0.70641
215748577,70298549,17358,74990.6,42.9263,2169140,5884.12,0.000572423,0.0784648,0.0684675,1.59866
215743026,70298549,16250,1491520,126.179,37959700,17474.8,8.45979e-05,0.0117161,0.0128549,0.981605
215735874,70298549,319,1670140,141.08,50195700,20017.9,8.44717e-05,0.0119858,0.0116566,0.702973
215740687,70298549,15770,2672750,1004.82,65458100,159531,0.000375951,0.0596878,0.0587791,1.62693
215747858,70298549,17167,506738,64.388,19698800,8738.06,0.000127064,0.0172437,0.0175452,1.6145
215745761,70298549,16719,1509630,249.582,42412900,43793,0.000165326,0.0290091,0.0303475,1.99805
215743039,70298549,16255,263453,13.7344,7231110,2062.01,5.21322e-05,0.00782688,0.0078347,0.241585
215744442,70298549,16520,3444880,879.512,120321000,145881,0.00025531,0.0423472,0.0434699,1.42934
215738204,70298549,805,293542,120.583,7049050,15671.4,0.000410786,0.0533871,0.0527774,0.716126
215733705,70298549,97,34478.8,1.91556,965466,242.966,5.55578e-05,0.00704683,0,0
215735962,70298549,358,103220,10.6543,3088680,1832.97,0.000103219,0.0177579,0.0177255,0.467134
215737460,70298549,661,1278540,335.568,34636900,44674.7,0.000262462,0.034942,0.032879,0.573169
215741766,70298549,15962,191600,69.2615,7791430,9207.52,0.000361489,0.0480558,0.0492309,0.6832
215734176,70298549,214,784248,88.3127,23213000,13676.8,0.000112608,0.0174393,0.017372,0.883792
215734076,70298549,188,250329,86.293,9101190,11512.7,0.000344718,0.0459904,0.0464083,0.426226
215737294,70298549,628,225810,46.7639,8153010,6699.81,0.000207095,0.0296702,0.0278571,1.57133
215739471,70298549,10683,3493950,1174.27,101411000,172309,0.000336086,0.0493164,0.0509112,2.16343
215742923,70298549,16216,944163,17.0388,19884300,2353.46,1.80465e-05,0.00249264,0.00249264,0.910722
215738185,70298549,800,680286,58.18,24306200,11985.4,8.55228e-05,0.0176181,0.0169156,1.89667
215742434,70298549,16133,2325740,252.556,77557300,34891.4,0.000108591,0.0150023,0.0139861,1.31468
215746280,70298549,16808,214028000,69348.9,6755450000,9829500,0.000324018,0.0459262,0.0442549,1.76996
215739377,70298549,1128,1334920,176.64,50808100,23817.8,0.000132322,0.0178421,0.0178954,0.777506
215737230,70298549,614,901972,225.604,20571100,29181.4,0.000250122,0.0323529,0.031038,0.594781
215738321,70298549,837,534304,55.1756,16923500,7261.51,0.000103266,0.0135906,0.0139426,1.3502
215739141,70298549,1088,349353,54.342,13536500,9027.16,0.00015555,0.0258396,0.0322376,1.89709
215739540,70298549,10698,419677,101.235,13725000,13550.5,0.000241221,0.0322879,0.0287669,1.91861
215744156,70298549,16462,804584,784.071,28204800,131438,0.000974505,0.163361,0.161168,0.922337
215747088,70298549,16962,471867,17.5869,15951100,2370.02,3.7271e-05,0.00502264,0.00511305,0.944834
215747805,70298549,17143,2569840,1117.86,73962800,145349,0.000434993,0.0565598,0.0563366,0.593514
215732970,70298549,53,48135.2,0.72523,1691430,111.134,1.50665e-05,0.0023088,0.00232062,0.64926
215738016,70298549,756,244783,6.08925,5997170,906.019,2.48761e-05,0.00370132,0.00370132,0.396035
215744235,70298549,16495,1958080,262.45,56145800,42745.3,0.000134034,0.0218302,0.0199229,1.22211
215745167,70298549,16648,69938,3.56791,1536050,537.893,5.10153e-05,0.007691,0.007691,0.239092
215747315,70298549,17062,1084780,221.558,34474300,32326.1,0.000204242,0.0297997,0.0294861,0.896849
215741816,70298549,15979,9759950,761.465,292703000,126686,7.80194e-05,0.0129802,0.0146527,2.77641
215743995,70298549,16423,8477210,1875.12,309968000,324371,0.000221196,0.0382639,0.0397255,1.78463
215735900,70298549,328,1525340,74.1623,52442300,10424,4.86203e-05,0.00683389,0.0074665,1.74717
215745389,70298549,16656,209814,28.5327,5378010,5068.27,0.00013599,0.024156,0.024156,0.708254
215749942,70298549,111220876,713448,65.8864,17557400,8786.88,9.23493e-05,0.0123161,0.0121621,0.842972
215747345,70298549,17078,51547.1,13.6106,1618250,1807.54,0.000264042,0.0350657,0.0351709,0.488045
215743047,70298549,16257,275912,58.6285,7761660,7254.91,0.00021249,0.0262943,0.0272844,0.708073
215743427,70298549,16317,1047890,259.693,27269600,40398.5,0.000247825,0.0385522,0.0378823,1.24387
215737693,70298549,709,4428870,518.211,176512000,84094.4,0.000117008,0.0189878,0.0180337,1.31282
215737959,70298549,733,2058440,366.464,87586200,59018.9,0.00017803,0.0286717,0.0275381,1.05726
215737971,70298549,743,519432,68.275,15067700,8958.38,0.000131442,0.0172465,0.0189573,0.879875
215740986,70298549,15834,10237800,619.531,334363000,95622.9,6.05143e-05,0.00934021,0.0100639,2.53264
215747762,70298549,17122,69858.3,58.0319,2288000,8084.34,0.000830709,0.115725,0.11581,0.911808
215748639,70298549,17381,1174370,391.983,22985500,51715.3,0.00033378,0.0440364,0.0447943,0.903212
215746013,70298549,16780,336751,139.627,9658120,21855.8,0.00041463,0.0649019,0.0699709,1.0633
215738087,70298549,774,268600,40.728,9336660,5079.13,0.000151631,0.0189096,0.0194768,1.78672
215746663,70298549,16916,34969,75.2515,1171010,9876.35,0.00215195,0.282432,0,0
215747114,70298549,16970,1890360,904.929,61151800,118799,0.000478708,0.0628447,0.0689668,1.54947
215748767,70298549,17404,104907,39.7453,2962570,5177.41,0.000378862,0.0493523,0.0493523,0.755497
215738795,70298549,1004,278499,4.76094,5646220,787.056,1.7095e-05,0.00282607,0.00282856,0.621579
215747030,70298549,16952,572905,158.96,21843800,21403,0.000277464,0.0373588,0.0337211,1.5522
215736726,70298549,495,2459730,230.634,86100000,31154.3,9.37638e-05,0.0126657,0.0128338,1.22055
215742242,70298549,16080,502255,96.6043,17796000,13071.8,0.000192341,0.0260262,0.0256826,0.61268
215744175,70298549,16467,2070340,181.762,62570500,26290.4,8.77937e-05,0.0126986,0.011625,1.07857
215749440,70298549,17552,244750,571.382,6662850,75436.6,0.00233456,0.30822,0.308203,0.521946
215745403,70298549,16659,1398760,891.253,34886200,175831,0.000637174,0.125705,0.125705,1.1069
215741406,70298549,15908,11697100,2638.75,374337000,363447,0.000225589,0.0310715,0.0309483,1.28066
215745471,70298549,16676,1170920,1101.7,38680900,166990,0.000940884,0.142614,0.149918,1.31168
215747123,70298549,16972,539444,82.5007,17068300,12585.2,0.000152936,0.0233298,0.0230455,0.895819
215747219,70298549,17025,7239370,1843.61,247537000,255660,0.000254664,0.0353152,0.036353,1.77585
215736427,70298549,445,1121670,143.14,37750400,18076.4,0.000127614,0.0161156,0.0155039,1.40023
215747779,70298549,17132,622943,422.422,20306000,53784,0.000678106,0.0863385,0.081792,0.966751
215738550,70298549,883,195831,88.0041,7589020,11129,0.000449388,0.0568295,0.0583462,0.66979
215734098,70298549,196,301951,84.9844,12858000,11331.9,0.000281451,0.0375288,0.0376725,0.446257
215736837,70298549,542,2736720,1169.08,85638800,175158,0.000427181,0.0640027,0.0639483,1.24032
215738566,70298549,890,489727,27.403,17054900,4031.35,5.59556e-05,0.00823183,0.00771921,1.16352
215747462,70298549,17100,492422,261.084,13323500,33992.5,0.000530205,0.0690314,0.0683526,0.631369
215734200,70298549,218,1412780,293.173,56329900,56262.2,0.000207516,0.0398238,0.0421955,1.61084
