id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216015270,70300810,16077,13681400,129450,734720000,18475000,0.00946171,1.35037,1.39001,0.747251
216012877,70300810,999,104907,1153.55,4307370,165368,0.0109959,1.57633,1.57633,0.0846283
216013959,70300810,15752,7846700,33847.9,362559000,4630400,0.00431365,0.590109,0.600492,0.524019
216012603,70300810,844,3780530,47503.2,212135000,6641960,0.0125652,1.75689,1.78322,0.227158
216016175,70300810,16277,97344.7,189.881,3849920,27070.5,0.0019506,0.278089,0.299177,1.2058
216016708,70300810,16466,2775180,6052.3,120828000,834535,0.00218086,0.300713,0.308429,0.540777
216011788,70300810,614,776777,1504.28,23087400,216072,0.00193656,0.278165,0.280232,0.469782
216013880,70300810,15729,590227,122.791,14364700,16434.3,0.000208041,0.027844,0.0287262,0.590236
216016333,70300810,16352,5999360,11021.2,237939000,1542130,0.00183705,0.257049,0.262259,0.667132
216017776,70300810,16861,693420,974.944,28996500,135717,0.00140599,0.195721,0.208342,0.739597
216010038,70300810,147,101249,499.56,4777000,70402.7,0.00493399,0.695344,0.675037,0.36038
216011962,70300810,666,137589,618.126,6809470,88106.5,0.00449254,0.640358,0.639199,0.379358
216012273,70300810,707,1157150,7398.3,53562300,1003610,0.00639356,0.867308,0.875172,0.546314
216017763,70300810,16857,666578,2424.75,29548100,328625,0.00363761,0.493002,0.494408,0.155096
216018624,70300810,17232,739605,3227.7,29631400,449881,0.00436408,0.608272,0.599751,0.782091
216010406,70300810,303,1744950,7043.51,75827200,965713,0.00403651,0.553433,0.553857,0.406643
216019971,70300810,111220788,503008,1988.93,19596100,274680,0.00395408,0.546075,0.527979,0.824026
216017673,70300810,16819,6583850,24051.3,341590000,3587500,0.00365308,0.544893,0.549716,0.519793
216013279,70300810,10677,5487830,28934.6,274782000,4571150,0.00527252,0.832961,0.812765,0.533933
216018184,70300810,16978,824511,2424.29,32300100,333089,0.00294028,0.403984,0.405364,0.308192
216018304,70300810,17059,39919.3,58.437,1504680,7946.66,0.00146388,0.199068,0.198986,0.263727
216017569,70300810,16776,485412,754.476,20254600,102214,0.0015543,0.210572,0.212918,0.588994
216016830,70300810,16473,1140240,2577.3,50226300,349966,0.00226031,0.306922,0.317029,0.436926
216016301,70300810,16335,1737960,4841.48,72649200,720683,0.00278573,0.414672,0.388691,0.892009
216018327,70300810,17085,1371150,1216.96,44734200,163768,0.000887547,0.119439,0.12234,0.662858
216010897,70300810,495,2636070,17888.2,115733000,2712430,0.00678594,1.02897,1.03053,0.422075
216010185,70300810,234,174845,1275.96,8331760,179488,0.00729765,1.02656,1.02656,0.828232
216010697,70300810,412,1189850,12010,59384200,1692780,0.0100937,1.42268,1.44442,0.411962
216018204,70300810,16992,94963.3,187.905,3820320,25640.9,0.00197871,0.270009,0.269784,0.320373
216013992,70300810,15782,2211970,11181.2,104931000,1506650,0.00505484,0.681134,0.702669,0.454273
216014416,70300810,15932,4986320,27555.3,218763000,3842990,0.00552619,0.770708,0.802532,0.626276
216015282,70300810,16079,559984,2204.7,27718100,315853,0.00393708,0.56404,0.58161,0.449489
216011242,70300810,557,86735.2,135.557,2874410,18961.8,0.00156289,0.218617,0.224427,1.0969
216018254,70300810,17018,269915,179.741,7283370,24131,0.000665916,0.0894023,0.0901568,0.286514
216013293,70300810,10687,4504940,52907.5,219831000,9060000,0.0117443,2.01112,1.97976,0.875714
216013822,70300810,15701,333234,854.348,10599900,122353,0.00256381,0.367168,0.355616,0.591847
216011162,70300810,531,214286,1077.46,10048500,161908,0.00502814,0.755569,0.770201,0.254616
216016997,70300810,16588,295722,1570.4,15622700,249368,0.00531041,0.843253,0.85143,0.214873
216010149,70300810,212,8677150,69657.7,400410000,10298400,0.00802772,1.18684,1.17597,0.698327
216010905,70300810,504,2994200,15535.9,124393000,2382970,0.00518866,0.795862,0.805041,0.506184
216020402,70300810,124372424,30478.1,71.8747,1308990,9845.45,0.00235824,0.323033,0,0
216016433,70300810,16403,102824,187.388,4626290,25219.7,0.00182242,0.245271,0.24529,0.136568
216012868,70300810,996,1074300,3996.26,32114700,571375,0.00371988,0.531859,0.557247,0.726008
216011223,70300810,551,549785,1836.19,25678200,254668,0.00333984,0.463213,0.461695,0.268766
216017599,70300810,16787,48253.7,50.1156,1932560,6819.51,0.00103859,0.141326,0.153884,0.745633
216015201,70300810,16060,18353900,113727,744926000,16107900,0.00619635,0.877631,0.897425,0.65521
216016423,70300810,16399,2835200,8118.81,128187000,1113600,0.00286357,0.392776,0.393622,0.595073
216016866,70300810,16495,1488510,2334.14,61819200,320701,0.0015681,0.215451,0.217618,0.68996
216010036,70300810,146,5753250,11048.2,204507000,1497000,0.00192034,0.260201,0.260551,0.55281
216018055,70300810,16966,87012.3,349.97,4099220,48163,0.00402208,0.553519,0.552665,0.144877
216014014,70300810,15793,1442440,6701.46,73976600,935027,0.00464593,0.648227,0.673424,0.619742
216015646,70300810,16157,158201,2090.77,8731900,290895,0.0132159,1.83877,1.84373,0.129278
216019289,70300810,17451,471339,407.868,13878300,53594.3,0.000865339,0.113706,0.105689,1.45684
216015896,70300810,16197,376648,457.156,16424800,62680.3,0.00121375,0.166416,0.167691,0.33519
216010040,70300810,148,209805,1437.74,9145260,209096,0.00685276,0.99662,0.996615,0.61578
216019714,70300810,111220668,55294.3,111.665,2533730,15905.8,0.00201947,0.287657,0.288042,0.239168
216013423,70300810,15578,485244,607.702,18601000,82802.7,0.00125236,0.170641,0.17071,0.518186
216013163,70300810,1118,102934,19.0545,3526260,2553.79,0.000185114,0.02481,0.0250038,0.61922
216015926,70300810,16216,645656,1069.28,27594600,147636,0.00165611,0.22866,0.23117,0.705263
216020317,70300810,111220872,153461,202.402,6746450,28110.9,0.00131892,0.18318,0.179464,0.498144
216018829,70300810,17275,2097350,3139.89,59299900,423113,0.00149707,0.201737,0.201927,0.360291
216010307,70300810,259,235906,486.57,6809700,66698.8,0.00206256,0.282735,0.278898,0.483487
216014075,70300810,15817,719698,6525.93,30516800,878068,0.0090676,1.22005,1.21296,0.405027
216019065,70300810,17373,1314720,4245.53,41874000,573304,0.00322922,0.436066,0.429439,0.721282
216013481,70300810,15604,1116080,5591.16,46918800,774206,0.00500964,0.693682,0.713938,0.47089
216018928,70300810,17317,804337,5540.43,26842800,760883,0.00688819,0.945975,0.939101,0.567565
216018905,70300810,17307,699235,684.651,21162400,93875.9,0.000979143,0.134255,0.146021,1.18443
216012974,70300810,1062,1233520,4009.86,59059300,538718,0.00325076,0.436734,0.440565,0.462529
216019569,70300810,17532,600624,319.784,16241700,41638,0.00053242,0.0693245,0.0687683,0.346661
216018419,70300810,17162,109608,395.274,3971480,60170.5,0.00360623,0.548959,0.517638,0.415439
216015654,70300810,16158,158201,2090.77,8731900,290895,0.0132159,1.83877,1.84373,0.129278
216017825,70300810,16889,1423410,2714.43,55535800,375400,0.00190699,0.263732,0.268647,0.418161
216010854,70300810,463,9818160,60015.4,421644000,9086450,0.00611269,0.925473,0.934081,0.451627
216016915,70300810,16539,1149550,1865.83,51948900,258965,0.00162309,0.225275,0.225698,0.53758
216013973,70300810,15767,2218230,9464.91,108009000,1305340,0.00426687,0.588459,0.583984,0.541162
216014135,70300810,15847,691259,5175.04,25147800,761944,0.0074864,1.10225,1.10879,0.343044
216017501,70300810,16740,378232,758.7,14926800,102914,0.00200591,0.272093,0.275875,0.500152
216009855,70300810,44,3699580,35203.5,192767000,4816130,0.00951555,1.3018,1.34417,0.467606
216015216,70300810,16065,2871210,16369.2,102760000,2308200,0.00570117,0.803914,0.830181,0.730736
216011198,70300810,542,2219120,11412.7,105618000,1740590,0.00514287,0.784358,0.791812,0.397811
216011219,70300810,549,37151400,130560,1703080000,18628900,0.00351427,0.501433,0.5083,0.682977
216016339,70300810,16358,3269220,4903.39,133473000,668118,0.00149987,0.204366,0.21258,0.633635
216020349,70300810,111220882,647255,1292.12,17759200,172793,0.00199631,0.266963,0.263621,1.08776
216012787,70300810,938,1398470,2267.16,37920600,302822,0.00162117,0.216537,0.223747,0.888368
216010526,70300810,348,3198880,4745.58,115359000,641190,0.00148351,0.200442,0.208164,0.644448
216015876,70300810,16188,3717210,8255.81,162748000,1147550,0.00222097,0.308712,0.303842,0.578998
216016852,70300810,16487,3395630,5975.36,135661000,820797,0.00175972,0.241722,0.245029,0.623253
216017690,70300810,16824,365010,1231.08,14884500,171492,0.00337274,0.469827,0.46443,0.256471
216020383,70300810,111220930,23573.6,41.9493,652560,5528.44,0.0017795,0.234518,0,0
216011447,70300810,575,459808,2718.93,23334200,386105,0.00591318,0.83971,0.853229,0.453102
216010615,70300810,391,4279210,18865,175995000,2885230,0.00440851,0.674243,0.718413,0.582843
216014638,70300810,15981,16424700,124292,677670000,17522600,0.00756739,1.06684,1.08866,0.630527
216013978,70300810,15770,1745780,8008.02,86638800,1102320,0.00458706,0.631416,0.630135,0.538024
216016553,70300810,16417,172440,645.84,8136160,89077.7,0.0037453,0.516571,0.492929,0.355614
216016599,70300810,16432,1593920,5531.11,72971200,764207,0.00347013,0.479451,0.494917,0.498454
216019681,70300810,111220572,154029,170.64,6725070,24043.7,0.00110784,0.156098,0.158818,0.297626
216013314,70300810,10698,429291,614.475,19956800,87129.3,0.00143137,0.202961,0.206092,0.36365
216016257,70300810,16315,782821,3110.88,36873600,431134,0.00397394,0.550744,0.566112,0.310283
216017221,70300810,16682,630755,1096.49,28630700,149726,0.00173838,0.237376,0.236631,0.19778
216019922,70300810,111220762,539900,331.012,17119800,45278.3,0.000613098,0.0838642,0.0825361,0.499631
216013866,70300810,15725,879270,400.919,23035500,54292.1,0.000455968,0.0617468,0.068433,1.53664
216013300,70300810,10692,1510440,9332.25,58680800,1528510,0.0061785,1.01196,0.986776,0.727823
216013339,70300810,10708,1106260,3494.17,55734500,505151,0.00315854,0.45663,0.471192,0.296183
216015109,70300810,16036,3939320,13653.9,116957000,1984660,0.00346606,0.503806,0.532831,0.88678
216012415,70300810,727,452492,1856.34,19177900,254779,0.00410247,0.563057,0.561882,0.325149
216016441,70300810,16405,204008,265.573,8857640,35770.4,0.00130177,0.175338,0.177624,0.537066
216012127,70300810,682,519510,1819.14,23148400,250685,0.00350164,0.482541,0.456186,0.800678
216020324,70300810,111220876,563962,1186.94,17693200,158477,0.00210464,0.281007,0.259741,0.779945
216016923,70300810,16544,936160,1601.55,43057900,222019,0.00171077,0.237159,0.236473,0.548577
216017779,70300810,16862,86111.7,69.9508,3437250,10100.8,0.000812326,0.117299,0.119694,0.346503
216010020,70300810,133,173416,252.631,7036740,34483,0.00145679,0.198846,0.198846,0.322977
216016988,70300810,16585,92904,275.039,3788090,39577.5,0.00296046,0.426005,0.431333,0.374282
216015614,70300810,16152,68106.3,426.198,3218550,58666.6,0.00625783,0.861398,0.857911,0.310669
216019959,70300810,111220784,247294,879.647,10623000,120079,0.00355709,0.48557,0.496932,0.323233
216014289,70300810,15904,73646200,621663,3395950000,90703400,0.00844121,1.23161,1.27361,0.809645
216018297,70300810,17050,55294.3,111.665,2533730,15905.8,0.00201947,0.287657,0.288042,0.239168
216012600,70300810,839,230057,465.524,10005500,64632.3,0.00202351,0.28094,0.273844,0.678159
216019843,70300810,111220730,257456,182.405,8386550,24564,0.000708488,0.0954103,0.0942193,0.392862
216011186,70300810,537,478126,1513.59,24492100,211386,0.00316568,0.442114,0.447762,0.42299
216012612,70300810,851,1218040,5509.32,61005600,793903,0.00452311,0.651788,0.66548,0.477349
216019713,70300810,111220666,1011500,1750.73,38681400,237903,0.00173083,0.235198,0.239623,0.499205
216015774,70300810,16165,10333900,56302.2,441080000,7997110,0.00544832,0.773874,0.767693,0.879441
216015509,70300810,16133,3388880,20137.8,150625000,2938480,0.00594231,0.867096,0.897788,0.510258
216010898,70300810,496,259870,2886.34,12935500,391516,0.0111069,1.50659,1.52203,0.344814
216017632,70300810,16800,146693,184.964,5038580,24960.1,0.00126089,0.170152,0.186041,0.597818
216018351,70300810,17106,52309,347.38,2386590,47030.4,0.00664092,0.899089,0.900166,0.16543
216013957,70300810,15751,94746000,397175,4432890000,55417700,0.00419199,0.584909,0.594251,0.754331
216009992,70300810,114,101327,177.79,3417390,24172.6,0.00175463,0.238561,0.231965,0.324562
216010097,70300810,181,1518180,2873.95,64971200,393488,0.00189303,0.259184,0.27133,0.581939
216013667,70300810,15672,208099,180.179,8515360,24755.2,0.000865834,0.118959,0.118959,0.561247
216015265,70300810,16074,13681400,129450,734720000,18475000,0.00946171,1.35037,1.39001,0.747251
216018941,70300810,17324,162600,121.785,5405190,16380.6,0.000748986,0.100742,0.102827,0.298338
216010399,70300810,298,580690,2422.98,25977200,332356,0.00417259,0.572346,0.57394,0.50228
216016849,70300810,16486,3395630,5975.36,135661000,820797,0.00175972,0.241722,0.245029,0.623253
216010191,70300810,238,69366.4,36.4779,2061730,4838.06,0.000525873,0.0697465,0.0697465,0.331194
216013702,70300810,15678,345401,1055.86,12509300,148200,0.00305691,0.429066,0.431594,0.351501
216017648,70300810,16808,200655000,726037,8429440000,109711000,0.00361833,0.546764,0.525999,1.08079
216014634,70300810,15978,126395,2149.26,6849410,321951,0.0170043,2.54717,2.45753,0.392761
216019964,70300810,111220786,74612,310.801,3086780,42321.5,0.00416556,0.567221,0.55635,0.251216
216011823,70300810,626,740869,3400.64,37033700,476546,0.00459007,0.643226,0.638438,0.392655
216019329,70300810,17466,67545.2,130.952,2288760,17475.3,0.00193873,0.258719,0.258707,0.326015
216012308,70300810,714,7890590,84763.1,420193000,11909300,0.0107423,1.5093,1.52045,0.323074
216013487,70300810,15606,499200,1745.23,20606000,240157,0.00349605,0.481083,0.483841,0.354515
216009594,70300810,1,52052,128.845,1556440,18030.5,0.00247531,0.346395,0.323216,0.7744
216020394,70300810,112892275,128795,607.541,4696850,90558.7,0.00471711,0.703122,0.708886,0.310542
216013192,70300810,1129,66148300,199483,2853760000,28175500,0.00301569,0.425945,0.437616,0.768193
216013030,70300810,1069,53782.7,29.0766,1099950,3988.57,0.000540632,0.074161,0.074122,0.538018
216018188,70300810,16981,435379,678.611,15119300,98721,0.00155867,0.226747,0.229602,0.414822
216019305,70300810,17457,96595.6,42.3669,2550880,5481.55,0.000438601,0.0567474,0.0567916,0.704094
216010141,70300810,207,69366.4,430.059,3644850,63013.9,0.00619982,0.908421,0.908421,0.0201942
216010629,70300810,399,3662140,20149.5,163256000,2963670,0.00550212,0.809274,0.836262,0.469011
216012602,70300810,843,2286870,4865.76,97045800,684341,0.0021277,0.299248,0.293075,0.417429
216010044,70300810,151,1113910,29394.4,72713000,4569130,0.0263883,4.10186,4.06423,0.425971
216009930,70300810,59,581100,1838,26579200,258465,0.00316297,0.444786,0.445113,0.501914
216013817,70300810,15699,367221,865.376,11370500,123813,0.00235656,0.337161,0.333282,0.6565
216017940,70300810,16920,56684200,329455,2789820000,53323500,0.00581211,0.940711,0.886935,0.979198
216017834,70300810,16896,297402,595.604,10288400,81217,0.00200269,0.273088,0.278577,0.551883
216012455,70300810,765,70517.2,348.13,2737000,48584,0.00493681,0.688967,0.702758,0.731522
216012457,70300810,767,5047500,93859.5,292656000,13609400,0.0185952,2.69627,2.70696,0.309719
216019118,70300810,17402,1759070,1585.18,52577600,208443,0.000901146,0.118496,0.11802,0.534734
216016315,70300810,16340,859359,3469.55,35119100,534042,0.00403737,0.621442,0.548526,0.75045
216010042,70300810,149,1939000,8358.82,91861000,1162120,0.0043109,0.59934,0.599277,0.224362
216010329,70300810,269,279752,591.68,11375600,80015.5,0.00211502,0.286023,0.286023,0.164098
216010002,70300810,121,104907,223.467,4656000,29993.8,0.00213015,0.285909,0.285909,0.161486
216019373,70300810,17484,153461,202.402,6746450,28110.9,0.00131892,0.18318,0.179464,0.498144
216017994,70300810,16937,27441,149.569,1185750,20360.7,0.00545058,0.741982,0,0
216015081,70300810,16023,9202180,27734.2,236024000,4014390,0.00301387,0.436244,0.450654,1.08043
216012473,70300810,777,232538,472.253,9705270,65431.9,0.00203086,0.281381,0.284334,0.310781
216013384,70300810,182305697,1525240,3324.8,44762000,460301,0.00217985,0.301789,0.300307,0.824715
216019629,70300810,17569,334466,326.203,7712400,42089.2,0.000975296,0.12584,0.127326,0.725154
216013491,70300810,15609,479269,1543.06,20436500,213647,0.00321961,0.445776,0.438764,0.600774
216017017,70300810,16600,210878,461.561,9731530,68874.8,0.00218876,0.326609,0.341694,0.508455
216018890,70300810,17301,503008,1988.93,19596100,274680,0.00395408,0.546075,0.527979,0.824026
216010372,70300810,288,1078470,12873.7,60505600,1819580,0.011937,1.68719,1.67336,0.236176
216018270,70300810,17029,83429.4,306.999,3865420,47027.4,0.00367975,0.563679,0.521981,0.637055
216013311,70300810,10697,569499,1212.05,27481800,175753,0.00212827,0.30861,0.315568,0.325193
216016629,70300810,16442,668184,2035.34,32032000,288533,0.00304609,0.431817,0.433978,0.290343
216016601,70300810,16433,3158950,19493.2,143930000,2916350,0.00617079,0.923201,0.92285,0.475992
216019630,70300810,17571,180366,151.027,4894860,20271.7,0.000837334,0.112392,0.100436,1.96409
216010022,70300810,135,328295,1313.03,10073800,175840,0.00399954,0.535615,0.53211,0.282704
216018547,70300810,17179,67318.4,104.294,2770870,14341.7,0.00154926,0.213043,0.22969,0.54239
216010352,70300810,279,49674,153.225,2619520,21122.4,0.00308462,0.42522,0.451444,0.33275
216017475,70300810,16732,2791440,5826.79,110478000,788594,0.00208738,0.282504,0.280688,0.436746
216010885,70300810,480,124660,200.16,5079510,27521.5,0.00160564,0.220772,0.220336,0.311218
216016827,70300810,16472,1140240,2577.3,50226300,349966,0.00226031,0.306922,0.317029,0.436926
216009971,70300810,99,1210390,1996.78,38832100,282260,0.00164971,0.233198,0.244369,0.766289
216018946,70300810,17326,335684,1638.95,9676270,221273,0.00488242,0.65917,0.604585,0.847107
216010204,70300810,244,8179030,96845.2,424574000,14522100,0.0118407,1.77553,1.78354,0.502931
216018203,70300810,16991,1924260,2588.11,75304900,349946,0.00134499,0.18186,0.174911,0.447108
216018554,70300810,17183,857362,2467.78,30737000,337703,0.00287834,0.393886,0.380604,0.525409
216013614,70300810,15662,609222,2645.76,21657400,377752,0.00434284,0.620056,0.631977,0.520161
216015259,70300810,16072,13681400,129450,734720000,18475000,0.00946171,1.35037,1.39001,0.747251
216014141,70300810,15849,1381220,9214.22,63043000,1323590,0.00667106,0.958273,0.972401,0.439285
216013967,70300810,15762,1128850,4465.96,47124200,622838,0.00395619,0.551744,0.556335,0.617692
216014304,70300810,15908,11969400,192734,715978000,28735400,0.0161022,2.40074,2.38374,0.433072
216010725,70300810,418,743879,1874.57,30875700,258191,0.00251999,0.347088,0.355726,0.441595
216011260,70300810,562,58611.6,144.769,2956030,19904.7,0.00246996,0.339604,0.343031,0.205558
216016352,70300810,16364,1985170,4418.05,77053800,627654,0.00222553,0.316172,0.319941,0.576567
216016623,70300810,16440,1309290,4119.5,62051200,583044,0.00314635,0.445312,0.444757,0.266665
216013155,70300810,1114,489566,2925.21,21526100,403991,0.0059751,0.825203,0.825203,0.434267
216018949,70300810,17327,335684,1638.95,9676270,221273,0.00488242,0.65917,0.604585,0.847107
216016931,70300810,16548,1293170,2790.95,58548700,406986,0.00215822,0.314719,0.319715,0.603948
216012477,70300810,778,3090750,13118,164207000,1817060,0.00424426,0.587903,0.59194,0.274017
216016365,70300810,16375,35789100,127765,1643750000,18191300,0.00356995,0.508292,0.512597,0.658837
216009935,70300810,66,28055.8,31.4592,1181360,4401.88,0.00112131,0.156897,0,0
216013970,70300810,15764,448023,1117.52,19989000,158244,0.00249433,0.353204,0.353145,0.412271
216012949,70300810,1046,592796,3520.16,32499000,495682,0.00593824,0.836176,0.851006,0.390974
216016682,70300810,16459,417242,881.246,19103300,122417,0.00211208,0.293395,0.297354,0.75956
216010365,70300810,286,205621,499.272,6753980,71548.3,0.00242812,0.347963,0.349138,0.322855
216010611,70300810,386,10875600,26924.2,390734000,3796910,0.00247564,0.349121,0.356091,1.0232
216013502,70300810,15618,89252,464.575,3989300,64695.3,0.00520521,0.72486,0.778943,0.738172
216016985,70300810,16584,247100,849.932,11390000,127208,0.00343962,0.514804,0.532701,0.339525
216014020,70300810,15795,761432,8258.14,35152600,1145950,0.0108455,1.50499,1.44705,0.510835
216012542,70300810,795,11392900,17891.1,476786000,2448940,0.00157037,0.214952,0.217235,0.50122
216010457,70300810,318,34683.2,37.0467,1396190,5155.76,0.00106815,0.148653,0,0
216010836,70300810,452,446718,686.73,17292000,92277.8,0.00153728,0.206568,0.207295,0.461374
216019702,70300810,111220654,467001,1574.23,18995700,244589,0.00337093,0.523745,0.512284,0.795558
216013654,70300810,15670,277465,253.073,11387400,34751.8,0.000912087,0.125247,0.125247,0.460639
216019517,70300810,17503,1487010,3558.55,36339900,467806,0.0023931,0.314596,0.295805,0.801723
216017530,70300810,16764,712182,1163.09,31061800,160770,0.00163313,0.225743,0.230767,0.65743
216018299,70300810,17051,556958,2326.39,22933400,320417,0.00417695,0.575298,0.576256,0.50834
216017442,70300810,16717,1300330,1729.01,53790200,235330,0.00132967,0.180977,0.180405,0.397017
216015102,70300810,16030,27299300,146376,1230440000,20893300,0.00536191,0.765342,0.797229,0.735233
216011719,70300810,590,1132550,5400.35,54496500,810652,0.00476831,0.715776,0.757438,0.579467
216018316,70300810,17075,359688,431.108,13219200,58119.3,0.00119856,0.161582,0.1735,0.456421
216013511,70300810,15621,29081.7,118.57,870134,16673.2,0.00407715,0.573324,0,0
216019082,70300810,17383,886508,1561.59,22656000,211437,0.00176151,0.238506,0.2154,1.15708
216013690,70300810,15676,135150,260.956,5646870,36191,0.00193087,0.267785,0.267737,0.171957
216012097,70300810,678,104907,1079,5430400,147741,0.0102853,1.40831,1.40831,0.0886039
216013500,70300810,15617,569148,3041.76,23112300,427761,0.0053444,0.751581,0.784229,0.480182
216014001,70300810,15788,172441,899.457,8692680,124303,0.00521603,0.720846,0.714836,0.363484
216010787,70300810,433,848328,8131.9,48341800,1164890,0.00958579,1.37316,1.3914,0.409987
216018005,70300810,16947,22943700,112992,1089130000,17987700,0.00492476,0.783992,0.745763,0.713352
216014281,70300810,15902,305511,820.744,13325200,112567,0.00268646,0.368455,0.371309,0.304809
216017932,70300810,16916,27744.4,82.3893,1063590,12370.5,0.00296958,0.445874,0,0
216019011,70300810,17355,5318540,17199.6,191194000,2356240,0.0032339,0.443024,0.446042,0.832089
216017250,70300810,16697,4896140,15082.3,233554000,2109430,0.00308044,0.430834,0.434462,0.494345
216010120,70300810,194,6398690,13678.9,263019000,1878200,0.00213777,0.293529,0.293772,0.551769
216012972,70300810,1061,99968.2,362.885,5035040,55055.5,0.00363001,0.55073,0.54983,0.177779
216014217,70300810,15874,533414,1414.52,23666400,196779,0.00265183,0.368905,0.36532,0.37354
216019644,70300810,17583,874833,457.35,20717200,60578.8,0.000522785,0.0692462,0.0684143,1.09243
216015968,70300810,16233,984903,1668.9,40137900,227078,0.00169448,0.230559,0.230752,0.558194
216018541,70300810,17175,398652,2401.44,15931900,329515,0.0060239,0.826574,0.8119,0.434017
216010018,70300810,132,30204.8,94.172,1519680,12954.3,0.00311779,0.428882,0,0
216010316,70300810,263,127324,500.141,4616320,66888.5,0.0039281,0.525341,0.536879,0.186363
216016856,70300810,16492,2094870,3425.02,87136300,469123,0.00163496,0.223939,0.227629,0.633321
216019344,70300810,17471,171652,112.429,4666140,14427.3,0.00065498,0.0840498,0.084087,0.447007
216018284,70300810,17040,177315,271.39,6523080,37322.1,0.00153055,0.210485,0.210512,0.378169
216018938,70300810,17321,498285,1760.74,15081500,237654,0.0035336,0.476944,0.419727,1.12368
216018953,70300810,17328,714634,691.795,21632400,93659.7,0.000968042,0.13106,0.133329,0.368549
216010670,70300810,407,3923800,30705,176875000,4457360,0.00782532,1.13598,1.13716,0.533186
216015577,70300810,16143,2411030,15783.3,104340000,2374930,0.00654628,0.985029,0.992325,0.450743
216010902,70300810,502,10510500,49311.3,451327000,7004970,0.00469163,0.666475,0.666508,0.897476
216013346,70300810,10711,2545270,8902.7,138604000,1269510,0.00349774,0.498773,0.505794,0.289879
216016633,70300810,16443,806105,2514.81,38261000,350137,0.00311971,0.434357,0.435011,0.464184
216019276,70300810,17446,303295,826.16,7269550,109665,0.00272395,0.361581,0.371251,0.755791
216019592,70300810,17546,29478.8,18.4526,1336880,2622.56,0.00062596,0.0889642,0,0
216010143,70300810,209,922122,7298.54,40285100,1006760,0.00791494,1.09178,1.08345,0.36834
216011018,70300810,518,8016070,36576.7,337043000,5103610,0.00456292,0.636672,0.620984,1.04588
216009679,70300810,15,174759,758.049,8334720,104118,0.00433767,0.595777,0.608667,0.226619
216010851,70300810,461,353629,1796.69,18192300,247359,0.00508072,0.699488,0.723784,0.45626
216010346,70300810,276,8022950,55222.2,306981000,7834440,0.00688303,0.976504,0.978283,0.61907
216012224,70300810,700,342547,2516.53,13187500,364238,0.00734654,1.06332,1.08577,0.409467
216012690,70300810,870,5366880,29703,233033000,4128900,0.00553451,0.76933,0.757445,0.991243
216017460,70300810,16725,4083210,8547.2,157865000,1159280,0.00209325,0.283913,0.282535,0.479387
216019116,70300810,17400,1759070,1585.18,52577600,208443,0.000901146,0.118496,0.11802,0.534734
216019511,70300810,17500,4145060,6275.07,106649000,828069,0.00151387,0.199772,0.198434,1.12236
216019101,70300810,17395,330065,364.582,10085300,48113,0.00110457,0.145768,0.147582,0.290234
216013998,70300810,15787,2408790,15963.7,119098000,2220040,0.00662726,0.921641,0.929244,0.693424
216016949,70300810,16562,137045,218.825,5487220,31561.3,0.00159674,0.230299,0.230642,0.334087
216012718,70300810,890,470347,1567.4,20967200,216695,0.00333243,0.460714,0.455657,0.381583
216015850,70300810,16180,133823,172.503,5961460,24821.9,0.00128903,0.185483,0.186979,0.132521
216020308,70300810,111220868,64112.7,58.4559,2884500,8047.76,0.000911768,0.125525,0.125847,0.353561
216010659,70300810,406,661349,1330.82,28975200,183378,0.00201228,0.277279,0.279991,0.764314
216019058,70300810,17371,130079,213.353,5642340,28669,0.00164017,0.220397,0.22305,0.151824
216010553,70300810,360,181380,3166.45,9868000,434627,0.0174575,2.39622,2.41725,0.170002
216018259,70300810,17025,7320080,20201.3,256774000,2833140,0.00275971,0.387036,0.392643,1.03568
216009946,70300810,82,397515,373.257,15853200,52812.4,0.000938977,0.132856,0.140089,0.537275
216010485,70300810,330,28324.7,104.215,1644680,14876.5,0.00367932,0.525214,0,0
216015016,70300810,16001,190592000,1346170,8446510000,191626000,0.0070631,1.00543,1.05158,0.81034
216017821,70300810,16886,254063,321.254,9720830,44951.1,0.00126447,0.176929,0.176523,0.358819
216012917,70300810,1026,389847,2304.62,20075700,317979,0.00591159,0.815652,0.814507,0.411865
216012407,70300810,725,119690,533.281,5423090,73447.2,0.00445552,0.613645,0.607678,0.499931
216014275,70300810,15900,522425,1663.65,22921800,228252,0.00318448,0.436909,0.433693,0.36556
216018974,70300810,17337,180899,110.201,5105220,14700.9,0.000609184,0.0812658,0.0815392,0.294053
216018229,70300810,17002,34541.9,56.1584,1574010,8011.94,0.00162581,0.231949,0,0
216018342,70300810,17098,749513,2375.01,28618300,365744,0.00316873,0.487975,0.472091,0.7988
216019070,70300810,17376,34683.2,109.716,1505280,14675.2,0.00316338,0.423122,0,0
216009617,70300810,7,2133670,2784.02,77506900,377464,0.0013048,0.176908,0.179353,0.596183
216010068,70300810,165,1511140,1694.29,47080500,226462,0.0011212,0.149862,0.150252,0.74778
216017212,70300810,16676,1103620,4300.52,50448800,620762,0.00389674,0.562479,0.563396,0.267685
216020377,70300810,111220908,120453,100.684,3009690,13371,0.000835877,0.111006,0.122906,0.853198
