id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216027307,70300840,16711,174845,3047.68,9044120,498089,0.0174307,2.84875,2.84875,0.378626
216028304,70300840,16992,174845,6072.79,9068550,865529,0.0347324,4.95026,4.95026,0.0512918
216017444,70300840,15676,244783,3002.83,12926600,438320,0.0122673,1.79065,1.79065,0.485582
216024731,70300840,16355,7203610,167716,348023000,24435500,0.0232822,3.39212,3.39212,0.326633
216026867,70300840,16662,104907,2108.64,5928360,306206,0.0201001,2.91883,2.91883,0.110586
216030737,70300840,17478,5312250,120377,251829000,17164300,0.0226602,3.23107,3.22983,0.471404
216025349,70300840,16406,769318,6329.46,38407000,904834,0.00822737,1.17615,1.17615,0.538591
216031924,70300840,111220896,104857,2385.86,4328480,347852,0.0227535,3.3174,3.31709,0.338212
216011390,70300840,83,1326480,15962.6,34070400,2424700,0.0120337,1.82791,1.76358,0.665436
216026919,70300840,16672,314721,11147.7,17162600,1628930,0.0354208,5.17578,5.17578,0.0928829
216029697,70300840,17268,944151,34471,46980200,5165000,0.0365101,5.47052,5.47048,0.239748
216029491,70300840,17241,909194,31517.4,45940000,4613070,0.0346652,5.0738,5.0738,0.233779
216024447,70300840,16336,244783,3147.52,12913200,462686,0.0128584,1.89019,1.89019,0.560198
216031288,70300840,17571,209804,5609.13,9454890,834158,0.0267351,3.97589,3.97581,0.39019
216012239,70300840,339,23324300,548020,1267720000,80898900,0.0234957,3.46843,3.46843,0.458158
216025964,70300840,16562,139876,3695.79,7836820,544989,0.0264219,3.89623,3.89623,0.236145
216031540,70300840,111220574,69938,1468.51,3556870,212823,0.0209973,3.04303,3.04303,0.0912715
216021497,70300840,15997,3308590,37998,137634000,5407130,0.0114847,1.63427,1.63271,0.561409
216025462,70300840,16424,2063170,42099.6,109468000,6112190,0.0204053,2.96252,2.96252,0.339498
216012329,70300840,374,1014100,24282.2,47893800,3521960,0.0239446,3.47299,3.47299,0.230877
216012489,70300840,434,2063170,18940.6,92097700,2828250,0.00918034,1.37083,1.37083,0.580512
216011631,70300840,216,544857,1711.82,12954800,251130,0.00314179,0.460911,0.463407,0.797633
216012793,70300840,581,769318,12227.5,43286300,1803800,0.015894,2.34467,2.34467,0.131876
216025529,70300840,16439,4056400,76616.3,219544000,11916600,0.0188877,2.93772,2.93772,0.617422
216028243,70300840,16950,699380,22295.1,35901300,3387620,0.0318784,4.84374,4.84374,0.430101
216030688,70300840,17463,174845,5889.16,8967420,870806,0.0336822,4.98045,4.98045,0.124194
216016696,70300840,15569,9406660,92831.4,438087000,12963500,0.00986869,1.37812,1.37812,0.435821
216025959,70300840,16561,1014100,33053.8,55634800,5491600,0.0325942,5.41524,5.41524,0.63389
216012441,70300840,424,453647,7773.33,20655800,1127230,0.0171352,2.48482,2.48492,0.154692
216023937,70300840,16270,979132,14313.1,41631100,2034210,0.0146182,2.07756,2.07756,0.288308
216031818,70300840,111220828,34969,1330.15,1752300,202234,0.0380378,5.78323,0,0
216012448,70300840,427,279752,8088.86,14470100,1165110,0.0289144,4.16481,4.16481,0.355731
216025796,70300840,16489,4336160,107735,211336000,15692800,0.0248458,3.61906,3.61906,0.260882
216011330,70300840,44,5385230,92141.7,298894000,13318100,0.0171101,2.47308,2.47308,0.512966
216013544,70300840,834,2727580,53945.7,154670000,8120810,0.0197779,2.97729,2.97729,0.4794
216031444,70300840,17606,34879,782.589,1435480,112947,0.0224373,3.23826,0,0
216012681,70300840,505,139876,1591.72,7010850,223351,0.0113795,1.59678,1.59678,0.0597565
216017110,70300840,15611,209814,1138.39,7603030,162198,0.0054257,0.773058,0.773058,0.466657
216011727,70300840,279,69938,726.258,3645970,103411,0.0103843,1.47861,1.47861,0.351262
216014493,70300840,922,139876,3878.6,8021080,550044,0.0277288,3.93237,3.93237,0.183506
216026222,70300840,16593,1258880,47846.6,70890000,7578480,0.0380072,6.01999,6.01999,0.48457
216026932,70300840,16673,314721,11147.7,17162600,1628930,0.0354208,5.17578,5.17578,0.0928829
216014058,70300840,904,5595040,78819.2,287936000,11255100,0.0140873,2.01163,2.01163,0.325463
216023690,70300840,16251,104907,791.061,5013990,114284,0.0075406,1.08939,1.08939,0.098425
216012926,70300840,653,34969,1495.82,2029490,225786,0.0427757,6.45675,0,0
216012836,70300840,606,1468700,24811.1,92075700,3742220,0.0168932,2.54798,2.54798,0.246784
216027301,70300840,16710,489566,7061.84,25259100,1115100,0.0144247,2.27774,2.27774,0.361122
216010821,70300840,30,34969,309.019,1545510,44606.3,0.00883693,1.2756,0,0
216012062,70300840,294,17449500,554437,998054000,83077900,0.0317737,4.76104,4.76104,0.308473
216019852,70300840,15859,734349,11375.2,39134700,1631020,0.0154902,2.22105,2.22105,0.156988
216022712,70300840,16152,69938,1069.53,4042580,160413,0.0152925,2.29364,2.29364,0.0297629
216024955,70300840,16391,139876,4548.15,8936950,734546,0.0325156,5.25141,5.25141,0.177057
216028729,70300840,17090,139876,5630.92,7316210,834809,0.0402565,5.96821,5.96821,0.128676
216012094,70300840,318,69938,1373.48,2848170,202520,0.0196385,2.89571,2.89571,0.351206
216011552,70300840,169,979132,36243,49120800,5496100,0.0370154,5.61324,5.61324,0.332087
216031825,70300840,111220830,1642050,51424.7,75989900,7407760,0.0313173,4.51128,4.50953,0.399185
216015245,70300840,1017,20387900,79641,927499000,12168600,0.00390629,0.596853,0.590608,0.64439
216013679,70300840,856,31227300,628773,1702390000,96629300,0.0201353,3.09438,3.09438,0.702407
216017479,70300840,15680,664400,3799.47,19536800,537173,0.00571865,0.808509,0.808509,0.267512
216011667,70300840,243,279752,6989.36,14548800,987441,0.0249841,3.5297,3.5297,0.204579
216030027,70300840,17347,629418,28140.9,29627500,4188590,0.0447095,6.65471,6.65461,0.324191
216010846,70300840,31,18533600,351937,1041800000,50947700,0.0189891,2.74894,2.74894,0.408352
216012113,70300840,325,209814,2255.88,10652600,338216,0.0107518,1.61198,1.61198,0.14877
216011704,70300840,266,279752,2650.9,15271900,380401,0.00947589,1.35978,1.35978,0.164849
216014766,70300840,958,2342920,98685.4,153424000,17231600,0.0421206,7.35473,7.35473,0.530976
216020067,70300840,15874,559504,8283.26,29469400,1211440,0.0148047,2.1652,2.1652,0.261865
216027851,70300840,16820,9021990,160131,523219000,24585500,0.017749,2.72506,2.72506,0.628813
216028393,70300840,17031,1853360,71745.5,96977200,10923400,0.0387111,5.89386,5.89386,0.37321
216018578,70300840,15780,384659,5806.37,22509700,844542,0.0150949,2.19556,2.19556,0.164815
216022229,70300840,16088,174845,3957.57,8755920,567011,0.0226347,3.24293,3.24293,0.295529
216023390,70300840,16243,489566,8234.8,23444600,1161180,0.0168206,2.37185,2.37185,0.0950184
216027762,70300840,16783,384659,8834.81,19355600,1294470,0.0229679,3.36524,3.36524,0.301184
216012905,70300840,642,559484,13527.2,22475800,1974290,0.024178,3.52877,3.52876,0.33179
216027202,70300840,16697,6399330,188493,347140000,27650800,0.0294551,4.3209,4.3209,0.3558
216014702,70300840,943,8180290,61160.5,260270000,8953140,0.00747657,1.09448,1.09628,0.8672
216028202,70300840,16927,3007330,106532,164911000,16393200,0.0354239,5.45107,5.45107,0.262611
216017437,70300840,15675,2063140,26028.6,91250800,3856720,0.012616,1.86934,1.86932,0.488911
216014925,70300840,975,34969,1344.19,2000980,202391,0.0384394,5.78772,0,0
216032201,70300840,124372452,34969,946.379,1732930,143406,0.0270634,4.10094,0,0
216020107,70300840,15876,244783,3047.33,12737000,436788,0.0124491,1.78439,1.78439,0.303081
216011351,70300840,55,384659,2242.31,18278300,318674,0.00582935,0.828458,0.828458,0.500317
216029075,70300840,17166,1084040,44299.4,57323600,6663700,0.0408651,6.1471,6.1471,0.396311
216022036,70300840,16069,4685850,113515,266764000,16104600,0.0242251,3.43687,3.43687,0.263878
216024219,70300840,16314,1084040,15458,58647900,2251060,0.0142596,2.07655,2.07655,0.339139
216021218,70300840,15957,2762480,63391.9,177357000,9520130,0.0229475,3.44622,3.44619,0.25652
216012366,70300840,394,4543540,47231.3,190487000,7197950,0.0103953,1.58422,1.57329,0.644652
216019583,70300840,15836,13596900,215388,670845000,31778700,0.0158409,2.3372,2.33633,0.594157
216029767,70300840,17282,1643540,64565.5,80296800,9664010,0.0392844,5.87999,5.87999,0.274769
216012491,70300840,437,3951320,86200.7,186635000,12245100,0.0218157,3.09899,3.09894,0.344362
216023320,70300840,16230,244783,3773.26,12785600,531128,0.0154147,2.16979,2.16979,0.167434
216011349,70300840,53,69938,1926.37,3472440,275515,0.0275439,3.93941,3.93941,0.0178024
216012066,70300840,296,2902430,46703.8,163051000,6788240,0.0160913,2.33882,2.33882,0.4259
216017956,70300840,15722,1188950,30676.8,50668600,4647140,0.0258016,3.90862,3.90862,0.536115
216030878,70300840,17509,452645,10810,18084700,1541280,0.0238818,3.40506,3.40333,0.29833
216015342,70300840,1042,1119010,13984.2,59952400,2055890,0.012497,1.83724,1.83724,0.28875
216025846,70300840,16528,34969,3139.74,2332730,601717,0.0897865,17.2072,0,0
216028428,70300840,17044,1363790,38994.1,67827400,5725000,0.0285924,4.19786,4.19786,0.392728
216029207,70300840,17199,34969,749.396,1498270,109882,0.0214303,3.14226,0,0
216029271,70300840,17217,1293850,37086.2,49806400,5523200,0.0286634,4.26881,4.2688,0.501068
216031795,70300840,111220816,314721,18291.9,20947200,2783700,0.058121,8.84498,8.84498,0.0916639
216011417,70300840,99,1538640,29488.4,67887900,4274190,0.0191653,2.77791,2.77791,0.417132
216028088,70300840,16876,7833060,228390,397323000,33261300,0.0291572,4.24627,4.24627,0.213247
216026121,70300840,16579,769318,38526.8,46426200,6582550,0.0500792,8.55634,8.55634,0.374863
216018525,70300840,15772,174845,1893.08,9820000,266917,0.0108272,1.52659,1.52659,0.240768
216031136,70300840,17556,244649,5520.08,11355500,795983,0.0225632,3.25357,3.25267,0.490577
216017451,70300840,15677,384659,7207.35,20468900,1079990,0.018737,2.80766,2.80766,0.146539
216018610,70300840,15784,11959400,154674,617695000,23433500,0.0129333,1.95942,1.95942,0.515818
216026005,70300840,16571,524535,16365.2,28777100,2399600,0.0311995,4.57473,4.57473,0.230799
216030715,70300840,17471,419307,20567,20902900,2967150,0.0490499,7.0763,7.07537,0.161989
216012935,70300840,657,1818390,7348.29,63817900,1019420,0.0040411,0.560618,0.560618,0.51099
216029999,70300840,17342,104907,4107.62,5348470,621993,0.0391549,5.929,5.929,0.333589
216018512,70300840,15771,2552740,32626.2,139890000,4694470,0.0127809,1.839,1.839,0.421472
216020173,70300840,15882,244783,4002.89,12864300,586129,0.0163528,2.39448,2.39448,0.151908
216021225,70300840,15960,1748380,41500.4,114660000,6242940,0.0237365,3.5707,3.57065,0.240916
216017904,70300840,15719,69938,1214.83,3194420,185347,0.0173701,2.65016,2.65016,0.569302
216025711,70300840,16455,2552740,47732.7,136719000,7284280,0.0186986,2.85352,2.85352,0.31043
216019556,70300840,15834,13596900,215388,670845000,31778700,0.0158409,2.3372,2.33633,0.594157
216021212,70300840,15956,42701700,793109,2097340000,115050000,0.0185732,2.69427,2.68539,0.589029
216012286,70300840,359,2272980,28671.3,111734000,4076960,0.0126139,1.79366,1.79366,0.16679
216016744,70300840,15581,34969,224.235,1335300,33706.6,0.00641239,0.9639,0,0
216022420,70300840,16111,839256,21515.3,39864200,3085150,0.0256361,3.67605,3.67605,0.661582
216013133,70300840,711,419628,15134.2,24848800,2224170,0.0360657,5.30034,5.30034,0.164682
216021286,70300840,15969,5769880,95646.7,299551000,14330400,0.0165769,2.48366,2.48366,0.414125
216015790,70300840,1073,56582000,331278,2673650000,50810000,0.00585483,0.897988,0.892875,0.867799
216020702,70300840,15909,13376800,272886,857962000,41079600,0.0204,3.07097,3.06942,0.299167
216024044,70300840,16287,909194,19731.6,47825400,2988370,0.0217023,3.28683,3.28683,0.401194
216027805,70300840,16803,69938,1658.75,3240350,239977,0.0237174,3.43128,3.43128,0.235065
216031644,70300840,111220724,664411,22260.2,33556800,3326100,0.0335037,5.00609,5.00609,0.465981
216012811,70300840,591,524535,13776.4,26566300,2020590,0.0262639,3.85216,3.85216,0.149932
216015291,70300840,1033,4126000,61973.8,243611000,9470660,0.0150203,2.29536,2.29529,0.548316
216029882,70300840,17311,2587230,57992.8,117628000,8433090,0.022415,3.25951,3.25929,0.462292
216012963,70300840,672,55705600,966770,3053010000,140929000,0.017355,2.52988,2.52988,0.363993
216025483,70300840,16429,2692610,50761.1,132993000,7311520,0.018852,2.7154,2.7154,0.242222
216029823,70300840,17296,34969,863.334,1728770,127347,0.0246886,3.64171,0,0
216028657,70300840,17085,1853360,68474.8,99540300,10093800,0.0369464,5.4462,5.4462,0.184473
216027778,70300840,16790,1258880,36979.2,63404800,5419640,0.0293746,4.30512,4.30512,0.231874
216012683,70300840,507,51626900,764314,2847960000,116690000,0.0148046,2.26026,2.23845,0.820157
216012891,70300840,635,594473,7789.32,29293300,1197800,0.0131029,2.0149,2.0149,0.363108
216011542,70300840,163,139876,5472.3,8350570,786873,0.0391225,5.62551,5.62551,0.120489
216010705,70300840,23,1433710,23193.9,69340000,3259320,0.0161776,2.27335,2.27334,0.264113
216014988,70300840,980,174845,3698.1,9814950,550073,0.0211507,3.14606,3.14606,0.217573
216012933,70300840,656,5359450,38030.9,158886000,5663080,0.00709605,1.05665,1.05399,1.00993
216017849,70300840,15711,69938,214.426,1788710,30726.9,0.00306594,0.439345,0.439345,0.372931
216027869,70300840,16824,524535,19578,30447400,2981800,0.0373245,5.68465,5.68465,0.0801785
216017225,70300840,15632,419628,4564.12,16417400,639226,0.0108766,1.52332,1.52332,0.278164
216022198,70300840,16085,594473,11571.3,30106900,1681170,0.0194648,2.828,2.828,0.278349
216029691,70300840,17266,944151,34471,46980200,5165000,0.0365101,5.47052,5.47048,0.239748
216011608,70300840,196,384659,10325.2,26735800,1560940,0.0268425,4.05797,4.05797,0.20318
216012976,70300840,678,34969,517.188,1930720,71639.4,0.0147899,2.04866,0,0
216025811,70300840,16499,489566,11931.1,23342000,1722130,0.0243708,3.51766,3.51766,0.199953
216028244,70300840,16952,699380,22295.1,35901300,3387620,0.0318784,4.84374,4.84374,0.430101
216025911,70300840,16544,1223920,24876.8,62913500,3603810,0.0203256,2.9445,2.9445,0.387005
216011625,70300840,211,3671740,68787.4,203097000,9954820,0.0187343,2.71119,2.71119,0.648037
216027867,70300840,16823,1049070,39296.8,59002700,6020950,0.0374587,5.73932,5.73932,0.146195
216022688,70300840,16146,384659,5638.85,18907300,937733,0.0146593,2.43783,2.43783,0.944512
216030479,70300840,17400,2377470,103196,118893000,15399100,0.0434059,6.47709,6.47671,0.215382
216016516,70300840,182305689,5944730,80648.2,292061000,11582500,0.0135663,1.94837,1.94837,0.611707
216027892,70300840,16829,48012300,591064,2787520000,90519600,0.0123107,1.88534,1.88534,0.741119
216029097,70300840,17170,874225,23061.5,40539600,3375660,0.0263794,3.86132,3.86132,0.429762
216017330,70300840,15663,384659,3202.38,14074700,446351,0.00832523,1.16038,1.16038,0.217945
216017575,70300840,15686,2657010,17670.8,89061400,2654000,0.00665063,0.998867,0.998647,0.684092
216011367,70300840,66,34969,857.283,1795030,126921,0.0245155,3.62952,0,0
216011337,70300840,48,8917100,160468,509495000,23346000,0.0179955,2.61812,2.61812,0.307057
216027770,70300840,16786,174845,2794.8,8269020,414056,0.0159844,2.36813,2.36813,0.187445
216028044,70300840,16862,139876,1844.83,6512390,297398,0.013189,2.12615,2.12615,0.303352
216012565,70300840,470,489566,9113.7,21855000,1304610,0.0186159,2.66483,2.66483,0.182505
216022106,70300840,16078,839256,13446.4,45143800,1967070,0.0160218,2.34383,2.34383,0.324096
216026382,70300840,16613,1713480,42930.8,90084000,6255170,0.0250547,3.65056,3.65056,0.266705
216020956,70300840,15922,8007900,137265,389513000,20214300,0.0171412,2.5243,2.5243,0.567919
216022436,70300840,16113,1223920,24983.1,61993200,3527210,0.0204125,2.88191,2.88191,0.477801
216031453,70300840,17612,34969,398.795,1473140,55393.2,0.0114043,1.58407,0,0
216012578,70300840,478,1363790,24309,77108800,3438110,0.0178246,2.521,2.521,0.127015
216022285,70300840,16093,734349,13234.8,40347700,1958880,0.0180225,2.66751,2.66751,0.259966
216017837,70300840,15708,69938,833.954,2772210,125190,0.0119242,1.79002,1.79002,0.196983
216012572,70300840,473,2482440,26927.3,115915000,3995080,0.0108471,1.60934,1.60922,0.469403
216031689,70300840,111220760,909194,31517.4,45940000,4613070,0.0346652,5.0738,5.0738,0.233779
216028650,70300840,17083,174845,4347.15,8622470,634791,0.0248629,3.63059,3.63059,0.203653
216026213,70300840,16591,1258880,47846.6,70890000,7578480,0.0380072,6.01999,6.01999,0.48457
216028639,70300840,17079,2307950,82738.1,122886000,12181600,0.0358491,5.2781,5.2781,0.206298
216031144,70300840,17559,174711,4338.43,7975960,626491,0.024832,3.58587,3.58435,0.484608
216026191,70300840,16588,384659,22329,23668700,3978950,0.0580489,10.3441,10.3441,0.31618
216022305,70300840,16095,139876,2410.57,7670250,356792,0.0172337,2.55078,2.55078,0.387969
216019010,70300840,15797,2762550,31094.6,140078000,5048660,0.0112558,1.82754,1.82754,0.564524
216031902,70300840,111220876,734347,18769.6,35084200,2671180,0.0255595,3.63749,3.63749,0.390177
216020771,70300840,15911,13423400,184957,705379000,27780000,0.0137788,2.06953,2.05881,0.470717
216019932,70300840,15865,1818380,23970.4,89255000,3500350,0.0131823,1.92499,1.92498,0.394763
216025785,70300840,16480,664411,14678,34064200,2142120,0.0220917,3.22408,3.22408,0.181183
216012931,70300840,655,2078440,13524.5,72972400,1940990,0.00650706,0.933868,0.931462,0.67649
216028069,70300840,16872,104907,1306.13,4549930,200500,0.0124504,1.91122,1.91122,0.143281
216025807,70300840,16496,34969,1038.34,1973600,153311,0.0296932,4.38421,0,0
216012076,70300840,304,2168080,47033.1,121550000,6731940,0.0216935,3.10503,3.10503,0.569742
216016163,70300840,1139,209807,2506.52,9943210,346446,0.0119467,1.65126,1.65125,0.224585
216023731,70300840,16257,384659,4847.4,15703000,682077,0.0126018,1.7732,1.7732,0.358227
216011613,70300840,199,1783420,49639,93427500,7077690,0.0278336,3.96861,3.96861,0.363068
216020842,70300840,15914,15840100,130208,706655000,19437600,0.00822018,1.22712,1.20803,0.751797
216024848,70300840,16366,1608570,29563.4,71392900,4296410,0.0183787,2.67095,2.67095,0.351235
216030297,70300840,17366,2902420,87951.1,144942000,12676400,0.0303027,4.36752,4.36752,0.354711
216013060,70300840,688,435373000,7379180,21873700000,1111800000,0.0169491,2.55368,2.54769,0.863345
216025938,70300840,16549,69938,2337.26,4196550,356286,0.033419,5.09431,5.09431,0.0749733
216028600,70300840,17064,699380,12667.7,29826000,1828040,0.0181128,2.6138,2.6138,0.5345
216011558,70300840,175,804287,11329.8,39433500,1724170,0.0140867,2.14372,2.14372,0.345374
216023970,70300840,16274,174845,1574.29,7710080,230920,0.00900393,1.32071,1.32071,0.476811
216028153,70300840,16900,489566,16756.3,27414500,2453000,0.0342268,5.01057,5.01057,0.119731
216013234,70300840,765,104907,3779.53,5403770,560735,0.0360275,5.34507,5.34507,0.11318
216021453,70300840,15991,7469900,86429,337638000,12184900,0.0115703,1.63119,1.6305,0.574251
216011622,70300840,207,69938,1279.7,3998810,192732,0.0182977,2.75576,2.75576,0.325448
216027767,70300840,16785,209814,6040.01,11086600,880413,0.0287875,4.19616,4.19616,0.0649248
216026013,70300840,16573,139876,4159.99,8063610,613475,0.0297406,4.38585,4.38585,0.169222
216012775,70300840,571,5105470,62572.8,280934000,9486730,0.012256,1.85815,1.85815,0.598319
216027903,70300840,16842,20631600,241852,1224520000,37155900,0.0117224,1.80092,1.80091,0.642262
216014522,70300840,928,18044000,182975,1007490000,27912600,0.0101405,1.54692,1.54692,0.568027
216014558,70300840,931,1993230,69381.8,81546400,10406700,0.0348087,5.221,5.22099,0.501873
216012971,70300840,676,349690,4050.59,18437800,583496,0.0115834,1.66861,1.66861,0.444906
216029810,70300840,17292,7377290,196275,344573000,28620800,0.0266053,3.87958,3.87916,0.535755
216018142,70300840,15751,118538000,1877290,6194900000,274477000,0.015837,2.31552,2.31541,0.491586
216022593,70300840,16137,454597,10530.4,23529500,1743210,0.0231642,3.83462,3.83462,0.727828
216011424,70300840,103,34969,466.814,1985510,67453.6,0.0133494,1.92896,0,0
216011610,70300840,197,139876,4542.18,7346440,689389,0.0324729,4.92857,4.92858,0.243447
216026320,70300840,16607,454597,15413.4,24372400,2248470,0.0339056,4.94608,4.94608,0.121738
216016764,70300840,15584,209814,1349.19,10178800,186665,0.00643041,0.889671,0.889671,0.124946
216011645,70300840,230,69520.7,542.602,1811840,76634.4,0.00780491,1.10233,1.10223,0.321708
216012414,70300840,414,139876,2846.83,8077750,414554,0.0203525,2.96373,2.96373,0.167277
216016128,70300840,1126,69938,477.625,3069340,70610.8,0.00682926,1.00962,1.00962,0.276238
216032130,70300840,112892331,34969,686.48,1711550,96755.9,0.0196311,2.7669,0,0
216024868,70300840,16377,244783,7015.8,13937600,1095660,0.0286613,4.47604,4.47604,0.370323
216031140,70300840,17558,244649,5520.08,11355500,795983,0.0225632,3.25357,3.25267,0.490577
216012563,70300840,469,34969,366.926,1853810,51786.3,0.0104929,1.48092,0,0
216012087,70300840,313,97563500,2687190,5206760000,399807000,0.027543,4.09791,4.09791,0.424338
216016439,70300840,10720,7728150,77689.8,443646000,11918100,0.0100528,1.54216,1.54216,0.459747
216024875,70300840,16378,139876,4336.73,7801010,690915,0.0310041,4.93949,4.93949,0.249221
216025821,70300840,16510,12239200,375462,666685000,60011100,0.0306771,4.90321,4.90321,0.689034
216024895,70300840,16382,43676300,917646,2351460000,140592000,0.0210102,3.21895,3.21895,0.695193
216013126,70300840,709,5839820,147012,292453000,21226800,0.025174,3.63484,3.63484,0.329572
216015332,70300840,1041,9615970,62920.7,422773000,9970540,0.00654335,1.03687,1.03686,0.881724
216013740,70300840,864,14861800,345168,764671000,50738100,0.0232252,3.41399,3.41399,0.327518
216029020,70300840,17153,1084040,61637.2,57460500,9319020,0.0568588,8.59657,8.59657,0.161821
216029166,70300840,17190,34969,1126.35,1836380,167313,0.03221,4.78462,0,0
216011394,70300840,84,874225,21178.7,50232000,2942180,0.0242257,3.36547,3.36547,0.237775
216015780,70300840,1070,5175410,66722.7,292975000,9464120,0.0128922,1.82867,1.82867,0.229627
216011449,70300840,131,1503670,21569,75078800,3070620,0.0143443,2.04208,2.04208,0.479549
216021116,70300840,15938,2516560,53221.1,130367000,7762000,0.0211483,3.08437,3.08383,0.324396
216027065,70300840,16685,1468700,47677.2,83079400,7019290,0.0324622,4.77926,4.77926,0.217769
216011632,70300840,217,1049070,42695.2,56472500,6500650,0.0406982,6.19658,6.19658,0.212902
216021188,70300840,15950,1992010,8889.52,68745400,1247130,0.00446258,0.626065,0.625958,0.609782
216030353,70300840,17373,1746960,54947.6,81244300,7923360,0.0314533,4.53552,4.53384,0.38675
216024883,70300840,16379,139876,4336.73,7801010,690915,0.0310041,4.93949,4.93949,0.249221
216030346,70300840,17371,174845,9365.28,10642600,1407970,0.0535633,8.05267,8.05267,0.040545
216013194,70300840,731,3706710,85177.7,201790000,11978800,0.0229793,3.23166,3.23166,0.329277
216016506,70300840,10737,1608570,58229.1,106837000,9086070,0.0361992,5.64852,5.64852,0.392267
216027819,70300840,16813,65986300,1002410,3782890000,152172000,0.0151912,2.30611,2.3061,0.704084
216016050,70300840,1102,1433730,34269.2,90633300,4922800,0.0239021,3.43356,3.43356,0.180043
216019762,70300840,15854,8322620,186055,451609000,27327800,0.0223553,3.28355,3.28355,0.243609
216013259,70300840,796,69938,1617.77,4118270,240024,0.0231315,3.43195,3.43195,0.0552933
216030580,70300840,17433,1013890,31906.3,49830200,4585000,0.0314692,4.52218,4.52194,0.33206
216013056,70300840,687,4860690,81797,277321000,12135900,0.0168283,2.49675,2.49675,0.419617
216013608,70300840,845,2098140,39039.4,108408000,6272160,0.0186067,2.98939,2.98939,0.486065
216022902,70300840,16180,174845,3310.52,9433170,527175,0.018934,3.0151,3.0151,0.169547
216018018,70300840,15727,139876,2904.14,5577120,439441,0.0207622,3.14165,3.14165,0.479063
216017342,70300840,15664,384659,3202.38,14074700,446351,0.00832523,1.16038,1.16038,0.217945
216027134,70300840,16690,3951500,80189,224623000,12049600,0.0202933,3.04937,3.04937,0.430653
216012271,70300840,351,3426960,45146,170633000,6402980,0.0131738,1.86841,1.86841,0.218788
216011556,70300840,173,384659,3781.29,15356600,528924,0.00983024,1.37505,1.37505,0.233076
216012435,70300840,422,664411,15991.5,32784200,2335360,0.0240687,3.51493,3.51493,0.174623
216025943,70300840,16554,69938,2337.26,4196550,356286,0.033419,5.09431,5.09431,0.0749733
216028824,70300840,17110,559504,7174.77,22221700,1003510,0.0128235,1.79358,1.79358,0.233139
216030731,70300840,17476,11028300,270259,493772000,39075600,0.0245058,3.5432,3.5257,0.462315
216010870,70300840,33,2168080,36745.6,125726000,5355020,0.0169485,2.46994,2.46994,0.235728
216012533,70300840,448,699375,13697.9,36256900,1969400,0.0195859,2.81594,2.81593,0.174525
216028263,70300840,16964,174845,6911.16,10391500,1020670,0.0395273,5.83754,5.83754,0.132995
216030367,70300840,17380,5108290,188046,233919000,27970800,0.0368119,5.47557,5.45684,0.414947
216016214,70300840,10675,5768430,24719.7,280469000,3782480,0.00428534,0.655721,0.655635,0.491714
216026870,70300840,16663,104907,2108.64,5928360,306206,0.0201001,2.91883,2.91883,0.110586
216030281,70300840,17365,314721,18291.9,20947200,2783700,0.058121,8.84498,8.84498,0.0916639
216016006,70300840,1093,6434300,227933,322404000,33811100,0.0354247,5.25483,5.25483,0.241756
216022103,70300840,16077,19198000,399708,1090820000,57738100,0.0208203,3.00751,3.00751,0.279095
216016275,70300840,10687,4441050,34571.5,214925000,5512080,0.00778453,1.24117,1.24117,0.8256
216021929,70300840,16055,699380,16533.8,37108600,2330790,0.0236407,3.33266,3.33266,0.0783058
216024333,70300840,16327,279752,3459.43,15276200,502230,0.0123661,1.79527,1.79527,0.28538
216010720,70300840,26,5979700,198066,342539000,29009500,0.033123,4.85132,4.85132,0.150442
216029859,70300840,17306,2342890,63845.2,109483000,9206280,0.0272507,3.92946,3.92942,0.397038
216014034,70300840,899,69938,1528.57,3604320,225687,0.021856,3.22696,3.22696,0.174997
216025790,70300840,16486,4860690,119864,237354000,17486500,0.0246598,3.59754,3.59754,0.265863
216015277,70300840,1029,139876,2364.05,6973500,347025,0.0169011,2.48095,2.48095,0.539887
216015766,70300840,1066,1115520,6652.73,36682700,1010400,0.00596378,0.905768,0.904833,0.496505
216024909,70300840,16386,1993230,109478,136121000,19434500,0.0549247,9.75025,9.75025,0.472622
216027625,70300840,16758,34969,553.484,1884550,81388.5,0.0158278,2.32745,0,0
216027823,70300840,16818,58537900,808893,3394770000,123926000,0.0138183,2.11703,2.11702,0.752074
216012730,70300840,534,454597,15304.3,23546200,2248840,0.0336657,4.9469,4.9469,0.130846
216027107,70300840,16688,5699950,114442,325478000,17086100,0.0200777,2.99758,2.99758,0.39967
216028783,70300840,17105,174845,8512.86,9434850,1302840,0.048688,7.45139,7.45139,0.170897
216012666,70300840,493,21218000,232597,1012130000,34524100,0.0109622,1.62711,1.62663,0.620608
216016491,70300840,10732,2412860,27455.7,160312000,4208860,0.0113789,1.74434,1.74434,0.532472
216019814,70300840,15857,36927300,573729,2050800000,83549200,0.0155367,2.26254,2.26254,0.372437
216021168,70300840,15946,2622380,30912.9,125950000,4372240,0.0117881,1.66728,1.66731,0.449409
216031763,70300840,111220794,909158,15415.2,37485500,2184300,0.0169554,2.40256,2.4025,0.338603
