id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215998793,70300601,1031,710777,10.8174,29120300,2177.16,1.52191e-05,0.00306307,0.00303308,2.24419
215999081,70300601,1110,314682,24.007,13207100,2971.19,7.62897e-05,0.00944189,0.00944368,0.884315
216005630,70300601,16947,19876100,7545.22,740940000,1031380,0.000379613,0.0518905,0.0521722,1.27601
215996637,70300601,576,33970.7,26.6742,1438420,3335.58,0.000785213,0.0981899,0,0
215998949,70300601,1075,244783,57.3947,8747280,8866.09,0.000234472,0.0362202,0.0362202,1.52456
216004952,70300601,16767,260709,93.552,12421200,12278.8,0.000358837,0.0470978,0.0446391,0.600981
215998218,70300601,929,116794,28.8293,5150910,4006.83,0.000246838,0.0343067,0.034613,0.474139
215999632,70300601,15609,545255,369.351,20578600,50592.2,0.000677391,0.0927863,0.091206,1.38339
216002606,70300601,16226,419628,51.1371,17873600,7228.11,0.000121863,0.017225,0.017225,0.58682
216003455,70300601,16415,1772630,3105.52,96285800,411693,0.00175192,0.232249,0.232917,0.56294
215999070,70300601,1106,68753.9,34.1083,2283810,4417.93,0.000496093,0.0642571,0.0642492,0.0723888
215994093,70300601,199,1702460,745.473,65005700,102069,0.000437879,0.0599537,0.0587521,1.20157
215994183,70300601,212,8909340,14941.2,331625000,2187330,0.00167702,0.24551,0.251017,0.906018
216000336,70300601,15793,1839340,183.315,89611300,25856.8,9.96638e-05,0.0140577,0.0140507,0.967118
216006043,70300601,17098,640976,291.809,22810300,39452.7,0.000455257,0.0615509,0.0606122,0.674619
215998265,70300601,939,89950.3,358.49,4223600,52708,0.00398543,0.585968,0.587459,0.154617
216001407,70300601,15995,1773960,239.05,67446900,33029.4,0.000134755,0.018619,0.0188811,0.783323
215996049,70300601,467,6363590,956.326,246501000,131375,0.000150281,0.0206449,0.020649,1.2496
215992443,70300601,1,69713.5,21.8246,1996700,2675.93,0.000313061,0.0383847,0.0383837,0.0109734
216006817,70300601,17352,32464300,78289.2,1261920000,11343200,0.00241154,0.349407,0.353536,1.29715
216003258,70300601,16349,1472610,481.747,64885500,67298.5,0.000327137,0.0457,0.047441,1.22578
215998400,70300601,970,314721,342.555,11451500,42370.7,0.00108844,0.134629,0.134629,0.545697
216006058,70300601,17105,120379,1201.34,6081590,159717,0.00997965,1.32679,1.3079,0.255521
215997675,70300601,842,3355960,9683.95,165925000,1427050,0.0028856,0.425229,0.436984,0.60339
216006797,70300601,17340,1923270,1098.39,64325700,137264,0.000571107,0.07137,0.0713692,0.946209
216007760,70300601,111220896,78324.4,368.977,3350480,49080.9,0.00471088,0.626636,0.658257,0.587682
215998590,70300601,982,279752,289.084,12580000,38675.7,0.00103336,0.13825,0.13825,0.462287
216001018,70300601,15938,1753650,1148.05,69166700,157708,0.000654667,0.0899312,0.0921519,1.109
215993532,70300601,94,174845,4.17313,7057370,668.521,2.38676e-05,0.00382351,0.00382351,0.39886
216006768,70300601,17328,978338,663.397,33742700,83297,0.000678085,0.0851413,0.0850766,1.03238
216007595,70300601,111220788,449477,523.857,21050700,71325.7,0.00116548,0.158686,0.142191,0.634359
216007357,70300601,17553,69938,289.838,3278020,44987.1,0.00414421,0.643243,0.643243,0.527516
215995031,70300601,298,506754,362.268,21279400,46502.8,0.000714879,0.091766,0.0925039,0.779496
216006239,70300601,17134,646187,350.478,24499700,43440.8,0.000542378,0.0672263,0.0660324,0.776611
215994272,70300601,231,34969,61.2639,1415020,7960.41,0.00175195,0.227642,0,0
216005706,70300601,16986,2678490,1192.25,111994000,153076,0.000445122,0.05715,0.0573784,0.621111
216006880,70300601,17392,694000,555.367,24150000,70090.6,0.00080024,0.100995,0.100699,0.889355
215993589,70300601,114,92847.2,56.5325,3667560,7167.77,0.000608877,0.0771996,0.0813034,0.334093
216006316,70300601,17164,793142,2881.91,38006100,379861,0.00363353,0.478932,0.456082,0.859208
216000074,70300601,15720,34969,26.8632,977606,3167.46,0.000768199,0.090579,0,0
216000834,70300601,15910,2164770,5007.55,106075000,711639,0.00231321,0.328737,0.331337,0.703292
216004050,70300601,16537,565347,110.507,27665900,14771.8,0.000195468,0.0261288,0.0222352,0.81039
215999995,70300601,15693,1084040,28.7916,39957300,3413.52,2.65595e-05,0.00314889,0.00314889,1.62643
216001863,70300601,16083,5910780,3657.89,267597000,555011,0.00061885,0.0938981,0.0940275,0.845137
216007049,70300601,17426,2202100,3498.31,104956000,513593,0.00158862,0.233228,0.243419,0.903843
216000409,70300601,15813,3393420,5924.45,176005000,1066990,0.00174586,0.31443,0.313292,2.24256
216006453,70300601,17233,203559,534.158,9580450,70076.1,0.00262409,0.344254,0.350439,0.693781
216004469,70300601,16636,824937,307.803,28237200,41030,0.000373123,0.0497371,0.0522517,0.966332
216003958,70300601,16500,364958,241.543,12986800,32999.3,0.000661838,0.0904196,0.0873217,0.87845
216005645,70300601,16953,500744,1305.94,22681200,170852,0.002608,0.341196,0.364135,1.1951
215997349,70300601,754,7026090,5800.5,236279000,787596,0.000825566,0.112096,0.112255,0.736364
216002314,70300601,16162,279752,188.213,11531600,30576.2,0.000672787,0.109298,0.109298,1.28396
216004539,70300601,16662,104907,17.9128,4411560,2556.32,0.000170749,0.0243675,0.0243675,0.197452
216005704,70300601,16984,2678490,1192.25,111994000,153076,0.000445122,0.05715,0.0573784,0.621111
216006306,70300601,17159,347527,127.758,11548000,17602.9,0.000367621,0.050652,0.0517481,0.392832
216007788,70300601,112892315,174845,236.968,7372830,34716,0.0013553,0.198553,0.198553,0.299615
216003285,70300601,16360,1459900,293.536,65885800,38438.9,0.000201066,0.0263298,0.0272328,1.07281
215997851,70300601,875,72721.1,25.4605,3280090,3557.26,0.000350112,0.0489165,0.0620963,0.719631
215996172,70300601,503,2401030,786.836,117052000,105660,0.000327708,0.0440061,0.0433678,1.47443
215997726,70300601,856,22955900,23189.1,1097700000,3190720,0.00101016,0.138994,0.14063,1.04705
216002665,70300601,16247,4792630,677.402,186489000,87015.1,0.000141343,0.018156,0.0180556,1.49591
216006397,70300601,17209,2130530,378.956,60479400,48196.1,0.00017787,0.0226217,0.0226015,1.49389
216007504,70300601,17648,33821.7,50.684,1117210,7863.67,0.00149856,0.232504,0,0
216004247,70300601,16569,454100,16.2288,20976000,2024.22,3.57385e-05,0.00445764,0.00497901,0.949664
216007519,70300601,111220658,1099890,5227.09,51558000,694677,0.00475236,0.631585,0.658133,1.02491
216005466,70300601,16865,1817450,816.37,80281000,119592,0.000449184,0.0658019,0.0679366,0.746263
216006087,70300601,17116,203794,785.769,9401300,100908,0.00385569,0.495147,0.432922,0.701825
216006884,70300601,17396,453771,501.585,18024500,63311.1,0.00110537,0.139522,0.139678,0.626839
215993739,70300601,154,1014100,957.38,41639000,119996,0.000944068,0.118328,0.118328,0.721965
216003277,70300601,16358,3257580,492.44,142671000,64501.9,0.000151167,0.0198005,0.0195761,1.31755
216002906,70300601,16266,69938,0.19515,2952460,25.7663,2.79033e-06,0.000368416,0.000368416,0.57401
216005962,70300601,17056,1451760,1931.97,59216200,250750,0.00133078,0.172721,0.178374,0.741751
216003200,70300601,16330,310923,634.928,13607600,89343.3,0.00204208,0.287349,0.29299,0.385053
216003889,70300601,16487,3368220,1123.56,141847000,149824,0.000333578,0.0444817,0.0474062,1.09087
216006565,70300601,17282,1433720,491.619,45501500,62328.4,0.000342896,0.0434731,0.0434731,1.34922
215998212,70300601,928,15842900,15899.2,708545000,2251690,0.00100355,0.142126,0.140689,0.887714
216001880,70300601,16090,25399.6,1.4411,939095,213.382,5.67371e-05,0.008401,0,0
215998837,70300601,1044,145293,105.522,6587130,14187.8,0.000726267,0.0976492,0.098038,0.301037
216002661,70300601,16245,293026,10.2919,9726800,1363.48,3.5123e-05,0.0046531,0.00523827,1.00073
215995511,70300601,360,244748,419.511,11214500,68064.9,0.00171405,0.278102,0.278073,0.676661
215999043,70300601,1097,29115400,8040.81,1138170000,1109790,0.00027617,0.0381169,0.0386399,1.74287
216004969,70300601,16771,834183,202.899,39020900,28577.1,0.000243231,0.0342576,0.0356255,0.9877
216007277,70300601,17509,300801,2276.42,10042700,339112,0.00756786,1.12736,1.08284,0.378011
216007302,70300601,17525,2148450,3379.49,71625100,451596,0.00157299,0.210197,0.209201,1.03303
215998678,70300601,1002,814300,259.024,30361400,39055.3,0.000318094,0.0479618,0.0475555,0.78804
216004995,70300601,16780,324689,195.379,14045600,27830.5,0.00060174,0.0857143,0.0897724,1.08303
216001714,70300601,16046,3771660,1536.72,131248000,204513,0.000407439,0.0542236,0.0546107,1.29124
215998628,70300601,985,15892900,15945.4,645891000,2331960,0.0010033,0.14673,0.141497,1.24695
216003861,70300601,16476,966845,554.737,45677100,74166.2,0.00057376,0.0767095,0.0779574,0.863558
215993494,70300601,77,25523.4,40.3043,1264820,5256.94,0.00157911,0.205966,0,0
216003460,70300601,16417,162823,119.032,8699330,14895.7,0.00073105,0.0914837,0.107071,0.779293
215994232,70300601,222,63234.2,42.9939,2386850,6423.77,0.000679915,0.101587,0.100786,0.53701
215996778,70300601,613,468630,724.617,18955600,99976.4,0.00154624,0.213337,0.212707,0.768578
215999526,70300601,15570,34969,0.0261069,1319850,3.26931,7.46572e-07,9.34917e-05,0,0
216006841,70300601,17368,2003010,2080.57,94918100,271717,0.00103872,0.135654,0.14383,0.958086
216003331,70300601,16382,33804000,36277.8,1646860000,4951030,0.00107318,0.146463,0.146585,0.966732
215999047,70300601,1098,574910,545.089,29551500,75461.1,0.000948129,0.131257,0.132241,0.4847
215999523,70300601,15569,6185360,2964.81,239154000,401423,0.000479328,0.064899,0.0640561,1.5397
216007308,70300601,17527,174845,159.729,6931750,20668.5,0.000913548,0.11821,0.11821,0.415574
216000918,70300601,15923,2974210,2641.66,92657900,385477,0.000888188,0.129606,0.123222,1.3214
215999118,70300601,1142,627286,61.7318,19375900,9323.54,9.84109e-05,0.0148633,0.0151774,0.859561
216001804,70300601,16070,645478,308.688,32736400,48541.1,0.000478231,0.0752018,0.074491,0.631466
216003358,70300601,16391,139876,163.419,6915860,21331.4,0.00116831,0.152502,0.152502,0.763223
216006613,70300601,17302,102110,205.535,5003670,26488.3,0.00201288,0.25941,0.260086,0.307604
215995195,70300601,343,237440000,248828,9974060000,34631500,0.00104796,0.145853,0.146369,1.716
215997077,70300601,679,1433730,275.375,50443100,36355.7,0.000192069,0.0253574,0.0253574,1.03012
216003411,70300601,16405,209814,24.1134,8971010,3426,0.000114927,0.0163288,0.0163288,1.00002
215996598,70300601,560,101329,71.9132,4251160,10150.5,0.000709699,0.100173,0.101732,0.654775
216006758,70300601,17325,244761,334.144,10006800,42244.2,0.00136518,0.172593,0.172592,0.14264
215992787,70300601,19,174845,97.9738,6925770,13438.4,0.000560347,0.0768591,0.0768591,1.09855
215996099,70300601,481,387656,353.573,13874200,46646,0.000912081,0.120328,0.103861,0.576909
216005510,70300601,16897,1553590,928.797,58635600,118980,0.000597837,0.0765837,0.0783547,1.06295
216001900,70300601,16094,137420,9.89582,4788970,1353.17,7.20117e-05,0.00984702,0.00997883,0.553423
216005562,70300601,16926,5234040,3708.02,217275000,518914,0.000708444,0.0991422,0.0968552,1.49439
216002440,70300601,16191,3118080,880.926,124379000,126490,0.000282522,0.0405665,0.0439454,1.32849
215999563,70300601,15593,2266950,738.053,94193600,97805.7,0.000325572,0.0431443,0.0421952,1.48296
215997042,70300601,668,419628,8.31676,17418800,1131.29,1.98194e-05,0.00269593,0.00269593,0.702824
216006864,70300601,17380,4515900,3894.06,145471000,494459,0.0008623,0.109493,0.10786,1.20165
216003983,70300601,16511,34969,24.0818,1396640,3264.49,0.000688662,0.0933539,0,0
216005672,70300601,16966,70408.7,254.562,3679180,33359.4,0.00361548,0.473796,0.504579,0.574168
216000804,70300601,15903,330454000,288049,13414900000,41935100,0.000871676,0.126902,0.121814,1.3193
215998720,70300601,1014,796124,1513.8,35643000,210468,0.00190147,0.264365,0.268134,0.486046
216004190,70300601,16551,69938,23.6006,3274190,3312.27,0.00033745,0.0473602,0.0473602,0.672411
215996974,70300601,649,171246,66.6431,6521530,9256.98,0.000389166,0.0540567,0.0590636,0.840676
216001810,70300601,16071,197905,145.23,9855890,19478.9,0.000733836,0.0984258,0.0956771,0.438929
216006229,70300601,17131,122790,28.6732,4291470,3607.38,0.000233514,0.0293785,0.0317399,0.215503
215997030,70300601,664,1115170,417.42,37161100,67281.9,0.00037431,0.0603332,0.0572068,1.04035
216000516,70300601,15847,669795,429.06,16838200,57266.8,0.000640585,0.085499,0.0829188,0.613646
216006076,70300601,17112,156836,1036.37,7540260,134750,0.00660797,0.859176,0.752096,0.180761
215995169,70300601,337,4334280,3347.99,178561000,459994,0.000772445,0.106129,0.0903549,0.782569
216000465,70300601,15830,2802750,163.117,125970000,23130,5.81989e-05,0.00825261,0.00876252,2.41964
216001107,70300601,15956,34530000,20330.7,1325670000,3025000,0.000588784,0.087605,0.0794611,2.14592
216003545,70300601,16436,1167840,854.476,52783000,119235,0.000731675,0.102099,0.107253,0.796837
216006046,70300601,17099,224494,174.56,8810300,23167.1,0.000777572,0.103197,0.103537,0.379221
216007526,70300601,111220670,497832,1434.11,22758000,185661,0.00288071,0.372938,0.398419,0.83183
215997020,70300601,657,1417640,587.782,40387500,81127.5,0.000414619,0.0572271,0.0566614,0.856804
216007326,70300601,17536,440555,390.36,10300900,52636.5,0.000886063,0.119478,0.118614,0.899058
216007797,70300601,124372464,63375.2,52.2906,1146200,6269.72,0.000825096,0.0989302,0.0990057,0.288424
216007258,70300601,17501,1850370,12873.6,68570800,2013730,0.00695733,1.08829,1.08138,0.613734
215993607,70300601,121,64315.7,18.2571,2251300,2697.17,0.000283867,0.0419364,0.0454995,1.42143
216003175,70300601,16326,174845,8.63928,7038660,1184.83,4.94111e-05,0.00677649,0.00677649,0.733154
216005492,70300601,16886,194454,80.1862,8063400,11252.1,0.000412365,0.0578648,0.0687706,0.465872
215993970,70300601,171,1958260,734.9,74593300,93910.5,0.000375282,0.047956,0.047956,0.725016
216006509,70300601,17263,394583,72.8131,11164900,9478.48,0.000184532,0.0240215,0.0244931,0.506303
216001359,70300601,15981,13219300,2535.71,452686000,364510,0.000191819,0.027574,0.0270576,1.51438
216005760,70300601,17010,104907,5.72941,3619180,771.501,5.46141e-05,0.00735414,0.00735414,1.05845
216005965,70300601,17058,1069000,1598.58,47286000,204976,0.0014954,0.191746,0.200359,0.743601
216001915,70300601,16097,105107,6.32663,3617350,865.737,6.01921e-05,0.00823669,0.00804072,0.695997
215994906,70300601,268,178526,51.2209,7100140,6587.3,0.000286909,0.0368982,0.0343339,0.351195
215998701,70300601,1008,2486300,2021.95,117083000,281344,0.000813237,0.113157,0.115907,0.920153
216000753,70300601,15875,357072,45.9043,15220000,6351.34,0.000128557,0.0177873,0.016844,1.12273
215994028,70300601,188,261225,776.458,16931800,103103,0.00297237,0.394691,0.39508,0.13855
215995541,70300601,366,419628,572.873,19761500,78443.2,0.00136519,0.186935,0.186935,0.761374
215998725,70300601,1015,1639670,1642.37,77563000,235862,0.00100165,0.143847,0.144053,0.569206
215993562,70300601,103,34969,1.57126,1387270,258.788,4.49329e-05,0.00740049,0,0
216004943,70300601,16765,206947,28.1725,10100000,3716.45,0.000136133,0.0179584,0.018089,0.884191
216005057,70300601,16788,85897.4,124.154,3609080,18036.9,0.00144537,0.209982,0.204811,0.550737
215999556,70300601,15592,594473,23.0768,24065500,3014.85,3.8819e-05,0.00507146,0.00507146,2.06947
215995110,70300601,321,45797.2,130.669,2112850,18704.5,0.00285321,0.408421,0.410531,0.333726
216007089,70300601,17442,34969,4.52207,1460480,587.276,0.000129316,0.0167942,0,0
215999113,70300601,1140,428814,10.9071,8518900,1525.69,2.54356e-05,0.00355793,0.00347129,1.25902
215996883,70300601,642,558809,156.013,13458300,20376.9,0.000279189,0.0364649,0.0364358,0.72409
216004821,70300601,16730,279752,40.1563,10325400,5172.38,0.000143543,0.0184891,0.0184891,1.04894
216002644,70300601,16240,139876,6.01551,5944460,794.312,4.3006e-05,0.00567868,0.00567868,1.05625
215997501,70300601,771,37025400,23902.1,1320140000,3127340,0.000645558,0.0844647,0.0826431,1.57588
215997649,70300601,834,2401880,7549.53,111601000,1108460,0.00314317,0.461497,0.462374,0.593491
216003832,70300601,16469,1804350,1333.48,83511100,180393,0.000739035,0.0999766,0.10302,0.905256
216003911,70300601,16493,378026,186.006,17329700,25340.2,0.000492045,0.0670328,0.0656632,0.714355
216000926,70300601,15924,2970330,2337.08,125682000,347288,0.000786808,0.116919,0.116317,1.05685
216002916,70300601,16267,349690,8.99355,14671400,1148.56,2.57186e-05,0.0032845,0.0032845,1.49127
216001933,70300601,16101,27922.7,1.73136,951289,260.919,6.20054e-05,0.00934433,0,0
216005981,70300601,17066,1867440,792.157,73153600,99122,0.000424195,0.0530792,0.0534357,0.730259
216007589,70300601,111220782,22349.9,10.9261,887366,1761.08,0.000488866,0.0787958,0,0
215998765,70300601,1022,2743950,93.1719,124480000,13206.6,3.39554e-05,0.00481299,0.00483126,2.10219
215992653,70300601,10,6979470,5382.63,341917000,764251,0.000771208,0.1095,0.108295,1.10407
215995873,70300601,424,340069,29.7882,12222000,3832.79,8.75947e-05,0.0112706,0.0112255,1.51243
216005431,70300601,16846,1361510,626.886,65775400,83344.8,0.000460436,0.0612152,0.0625632,0.726389
216007100,70300601,17445,502911,2989.32,15572900,436518,0.00594403,0.867981,0.890235,0.60153
216000394,70300601,15808,69938,43.2368,3660590,6659.34,0.000618216,0.0952177,0.0952177,0.615669
215994350,70300601,240,307501,16.5599,6938430,2054.4,5.3853e-05,0.00668095,0.00607815,0.941955
216006324,70300601,17168,272745,1331.48,13578700,175249,0.00488178,0.642536,0.649231,0.422543
216007269,70300601,17506,1315610,9962.9,53029600,1585350,0.00757282,1.20503,1.20598,0.57046
215999654,70300601,15612,34968.9,88.2904,827493,12203.4,0.00252483,0.348978,0,0
216004654,70300601,16692,8547410,6591.41,411413000,931004,0.000771159,0.108922,0.110286,1.00015
215997741,70300601,860,367215,273.555,18651300,34937.9,0.000744945,0.0951429,0.0900488,0.443835
216001247,70300601,15962,209323,514.646,13573500,70323,0.00245862,0.335955,0.343609,0.23794
215996747,70300601,607,2499940,1733.71,93352700,245872,0.0006935,0.098351,0.0955864,1.16405
215997015,70300601,656,4062860,1297.62,99910000,171974,0.000319387,0.0423283,0.0409195,1.12874
215999921,70300601,15666,5785450,1144.12,185089000,148292,0.000197758,0.0256318,0.0257643,1.47218
216006016,70300601,17084,104907,8.18821,4167160,1017.28,7.80521e-05,0.00969696,0.00969696,1.29706
216007600,70300601,111220794,585962,591.07,19738100,91940.1,0.00100872,0.156904,0.154201,0.901572
216002546,70300601,16212,6134780,1350.89,253010000,214217,0.000220202,0.0349185,0.037757,1.85868
215994951,70300601,280,34804,34.639,1729640,4321.86,0.00099526,0.124177,0,0
215996694,70300601,596,2019450,1174.14,82841300,157148,0.000581418,0.0778172,0.0781601,1.02096
215997330,70300601,748,174845,54.019,5863000,7128.75,0.000308954,0.0407718,0.0407718,0.500766
216004014,70300601,16527,34969,8.77604,1842810,1176.08,0.000250966,0.0336321,0,0
215994039,70300601,191,1571290,1441.13,75456400,225464,0.000917164,0.14349,0.143345,1.04891
216006456,70300601,17234,343615,818.23,17668000,105280,0.00238124,0.306389,0.31038,0.590095
215995035,70300601,302,7191220,20130.7,348238000,2950840,0.00279934,0.410339,0.41649,0.616381
216000572,70300601,15862,2841020,2610.87,94959300,358176,0.000918992,0.126073,0.122274,0.832164
215999483,70300601,182305701,477413,499.061,19515900,74550.3,0.00104535,0.156155,0.158191,0.545073
216000493,70300601,15838,817018,421.485,40935300,61199.6,0.000515881,0.074906,0.0803377,1.45392
215999530,70300601,15576,6150390,2964.79,237834000,401420,0.000482049,0.0652674,0.0644134,1.53364
216007598,70300601,111220792,945632,1508.94,45892200,194237,0.0015957,0.205404,0.185702,0.802292
216006032,70300601,17092,16270300,16732.4,563698000,2189360,0.00102841,0.134562,0.125474,2.00795
216002990,70300601,16281,34969,0.998635,1458700,126.151,2.85577e-05,0.00360751,0,0
215999768,70300601,15631,209634,55.4246,8541080,9375.22,0.000264387,0.0447218,0.0446967,0.536393
215999098,70300601,1120,139876,2.73579,5777920,383.371,1.95587e-05,0.00274079,0.00274079,0.998879
215996566,70300601,558,238487,121.44,5302480,14620.1,0.000509209,0.0613037,0.0607467,0.599414
216004308,70300601,16596,766393,75.8219,37185600,10178.2,9.89334e-05,0.0132806,0.0111856,0.642886
216007742,70300601,111220868,104438,268.249,5595000,33785.7,0.00256851,0.323501,0.323474,0.19973
215995129,70300601,325,147292,23.6026,6973740,3267.83,0.000160244,0.0221861,0.0214297,0.497556
216007313,70300601,17529,1393190,2735.77,49358300,365859,0.00196367,0.262605,0.263843,0.937097
216007615,70300601,111220820,729651,937.052,38285500,119947,0.00128425,0.164389,0.154707,0.470437
215996274,70300601,523,1468700,681.074,55549400,90819.6,0.000463726,0.0618368,0.0618368,1.41027
215995996,70300601,451,378744,29.176,15876200,3946,7.70336e-05,0.0104186,0.0105947,0.525093
215999199,70300601,10703,6702480,5149.59,312949000,729701,0.000768311,0.10887,0.105701,1.22846
216001030,70300601,15940,6341480,643.147,226210000,84679.3,0.000101419,0.0133533,0.0122079,1.25784
216001285,70300601,15965,416960,1091.22,26968400,147305,0.00261709,0.353283,0.354403,0.211215
216001460,70300601,16000,305920,39.3038,7413580,5013.46,0.000128477,0.0163881,0.0129841,1.06802
215996459,70300601,549,38141000,38245,1829730000,5234960,0.00100273,0.137253,0.137472,1.02682
216000378,70300601,15804,1002580,312.823,53214200,43809.4,0.000312018,0.0436966,0.0439311,0.683363
215999132,70300601,10680,3383930,653.115,121391000,93573.9,0.000193005,0.0276524,0.0280269,2.09653
216006606,70300601,17300,897176,1866.2,44339600,241921,0.00208008,0.269647,0.257074,0.604285
216006850,70300601,17372,910921,701.348,46093100,92759.5,0.000769933,0.10183,0.0998214,0.494525
215997667,70300601,838,664963,353.83,20621400,44109.1,0.000532104,0.0663332,0.0659112,0.46837
216004320,70300601,16598,174013,21.4114,8501180,2905.66,0.000123045,0.0166979,0.0167101,0.36241
215994814,70300601,246,584932,252.54,24501900,32342.9,0.000431743,0.0552935,0.0610645,0.651662
216003161,70300601,16320,978225,365.979,45452600,50782.4,0.000374125,0.0519128,0.0519007,1.46992
216003796,70300601,16458,814453,289.406,42284100,37750.2,0.000355337,0.0463503,0.0476745,0.918361
215993951,70300601,163,417752,103.259,12736000,12757,0.000247177,0.0305373,0.0292089,1.13264
215999140,70300601,10686,1341480,1780.01,67434800,230447,0.0013269,0.171786,0.181078,0.738861
215993703,70300601,143,175732,613.013,6521020,84872.2,0.00348834,0.482965,0.496582,0.461892
216005149,70300601,16801,69938,15.6186,2502270,2086.76,0.000223321,0.0298373,0.0298373,0.686195
216007515,70300601,111220638,385880,462.174,17688400,58826.8,0.00119771,0.152449,0.144714,0.33166
215999788,70300601,15659,838975,282.623,27919000,37844.4,0.000336867,0.0451079,0.0451086,0.936228
215995677,70300601,382,15246600,9416.09,625143000,1381920,0.000617587,0.0906383,0.0902175,1.76176
216001837,70300601,16077,17774300,18181.8,836022000,2809580,0.00102293,0.158069,0.157636,1.01465
215998829,70300601,1039,69764.2,181.578,3660520,22952,0.00260273,0.328993,0.328884,0.189155
215997563,70300601,796,69938,14.5582,3090380,1883.07,0.000208159,0.0269249,0.0269249,0.601589
216000483,70300601,15836,9843540,5422.75,432460000,760731,0.000550894,0.0772823,0.0757953,1.47003
216005079,70300601,16794,69938,42.0068,2592570,5256.42,0.000600629,0.0751583,0.0751583,0.783226
215997976,70300601,890,422179,347.735,20685400,45115.4,0.000823666,0.106863,0.113985,1.16369
216001601,70300601,16026,15358100,16597,719947000,2400490,0.00108067,0.156302,0.153999,0.872516
216006366,70300601,17191,742903,675.282,29195600,85188.7,0.000908977,0.11467,0.120769,0.978504
215992856,70300601,26,5329330,1871.87,255457000,278501,0.000351238,0.0522581,0.0517351,1.24606
216000807,70300601,15904,70326300,84219,2860580000,11809000,0.00119754,0.167917,0.160807,1.21781
215993666,70300601,136,5082650,11276.8,236204000,1667040,0.00221869,0.327987,0.349327,1.00645
215994260,70300601,226,2161290,951.53,91835100,128536,0.000440261,0.0594719,0.0596483,1.87075
216004336,70300601,16604,762028,96.6872,33610500,13739.4,0.000126882,0.0180301,0.0228886,3.53827
216005103,70300601,16799,269604,283.935,11856000,36963.9,0.00105316,0.137105,0.134314,0.719956
215993572,70300601,106,107809,422.551,5274100,54201.4,0.00391944,0.502754,0.412878,0.343841
216004239,70300601,16566,69938,5.40388,3296920,755.126,7.72667e-05,0.0107971,0.0107971,0.912146
215996320,70300601,531,244783,100.073,11282300,14035.6,0.000408823,0.0573391,0.0573391,1.02604
215998825,70300601,1038,3778850,1863.41,155977000,250600,0.000493116,0.0663166,0.0666244,0.877688
216004899,70300601,16752,2300300,855.719,104596000,120016,0.000372003,0.0521742,0.0553762,1.28677
215994246,70300601,224,372947,19.456,8996300,2345.91,5.21683e-05,0.0062902,0.00395952,1.47182
215998375,70300601,965,295645,426.738,14235500,64918.3,0.00144341,0.219582,0.239618,0.183937
216006055,70300601,17104,501008,2257.02,23276800,301412,0.00450497,0.601612,0.564328,1.08555
215996227,70300601,513,104505,4.65784,5304070,607.773,4.45707e-05,0.00581575,0.00582167,0.750743
215997120,70300601,694,695942,175.216,27988500,25474.8,0.000251768,0.0366048,0.0379418,0.658965
215997217,70300601,715,603832,39.6179,11646400,6052.8,6.56108e-05,0.010024,0.0103634,1.45259
216003472,70300601,16422,1042650,880.82,50444900,121927,0.00084479,0.11694,0.118546,1.21204
216006593,70300601,17295,50323.4,25.2667,2097860,3735.57,0.000502086,0.0742313,0.0746901,0.0777379
216007123,70300601,17453,34969,5.26226,1410780,732.417,0.000150484,0.0209448,0,0
216007448,70300601,17594,341710,353.565,9429040,52589.5,0.00103469,0.153901,0.152441,0.578108
215996868,70300601,636,1118970,2040.29,53499000,286419,0.00182337,0.255966,0.255965,0.659225
215998009,70300601,894,966480,1282.36,46619800,204065,0.00132683,0.211142,0.22564,0.398125
216005687,70300601,16972,528412,574.456,26026900,74502.3,0.00108714,0.140993,0.144571,0.984898
215997027,70300601,663,1521260,73.9181,45478400,9374.75,4.85899e-05,0.00616248,0.00492561,0.98913
216006450,70300601,17232,648654,1457.8,30570400,193820,0.00224742,0.298803,0.26323,0.859836
215996892,70300601,647,2771220,156.5,78658000,19260.3,5.64734e-05,0.00695009,0.00606039,1.30245
215994980,70300601,287,34969,0.0812796,1432550,10.7354,2.32433e-06,0.000306999,0,0
215996078,70300601,475,1589740,1208.46,76070500,167491,0.000760162,0.105358,0.106147,0.966674
216007585,70300601,111220768,79072.6,106.97,3185500,13774,0.00135281,0.174194,0.190957,0.494786
215994898,70300601,266,279752,19.1581,13826700,2637.46,6.84824e-05,0.00942787,0.00942787,1.13062
216004931,70300601,16759,34969,4.20988,1514670,592.141,0.000120389,0.0169333,0,0
215993710,70300601,146,6817730,3606.33,263245000,467873,0.000528963,0.0686259,0.0685519,1.03844
216004300,70300601,16594,104907,7.16709,4101840,971.114,6.83185e-05,0.00925691,0.00925691,1.0355
215993504,70300601,83,1126190,1041.09,21844000,145047,0.000924432,0.128794,0.123503,0.871263
216001526,70300601,16012,12915300,12479.9,663557000,1797160,0.000966284,0.139149,0.138794,0.854173
216001705,70300601,16043,403491,169.893,17750900,26573.5,0.000421057,0.065859,0.0598568,1.02802
215992992,70300601,38,244783,8.7495,9840760,1439.61,3.57439e-05,0.00588115,0.00588115,0.726967
