id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214139571,70218085,99,1537640,61790.9,74682200,8246390,0.0401857,5.36303,5.36295,0.151619
214148221,70218085,111220810,69938,2837.66,3110530,381594,0.040574,5.45618,5.45618,0.583931
214141626,70218085,934,559503,20384.8,22540400,2626370,0.0364338,4.69412,4.69411,0.258888
214143850,70218085,16245,452572,24696.6,21665300,3269800,0.0545693,7.22494,7.22521,0.0595577
214145603,70218085,16803,67882.9,2365.57,3260120,304487,0.0348478,4.48548,4.47487,0.110751
214146830,70218085,17237,1580180,84365.1,77680200,11311800,0.0533895,7.15856,7.17226,0.25702
214143473,70218085,16119,2655220,102086,129848000,15137400,0.0384471,5.70099,5.76537,0.447267
214147739,70218085,17533,273384,18862.4,13976100,2580680,0.0689958,9.43974,9.45058,0.154668
214140104,70218085,252,139876,7440.77,7478850,962794,0.0531955,6.88319,6.88319,0.0283392
214143284,70218085,16035,30677100,1235440,1356600000,161791000,0.0402725,5.27401,5.25498,0.502217
214147311,70218085,17427,2024920,123207,101991000,16376500,0.0608453,8.08751,8.08742,0.218222
214147136,70218085,17344,459965,18668.1,22376300,2490390,0.040586,5.41432,5.51949,0.276222
214141163,70218085,715,384659,17879.4,15384300,2368090,0.0464812,6.15635,6.15635,0.175252
214140569,70218085,473,2328380,110358,105215000,14664600,0.0473971,6.29818,6.36084,0.242527
214139602,70218085,118,348286,18312.8,19585400,2458870,0.0525798,7.05993,7.06247,0.224722
214141288,70218085,786,139876,8534.61,7139270,1103090,0.0610155,7.88623,7.88623,0.0265288
214143287,70218085,16036,4268390,88035.3,126267000,11733600,0.0206249,2.74894,2.74581,0.880731
214140883,70218085,612,2132110,86928.3,105501000,11665300,0.040771,5.47126,5.47115,0.141404
214146369,70218085,17103,1063200,56732.3,54314500,7626060,0.0533599,7.17274,7.2139,0.222076
214146787,70218085,17219,34726,246.517,715350,32306.6,0.00709891,0.930328,0,0
214143853,70218085,16248,1414400,95475.4,77602600,12889900,0.0675023,9.11335,9.21169,0.242395
214141244,70218085,750,174845,5089.4,6951460,667133,0.0291081,3.81557,3.81557,0.111821
214143696,70218085,16170,5854070,295003,282294000,39113200,0.0503928,6.68138,6.6808,0.213924
214140129,70218085,260,314617,11295.8,11532700,1500730,0.0359033,4.77003,4.76938,0.284914
214144344,70218085,16400,1442300,111023,87137800,15339000,0.0769763,10.6351,10.6417,0.0792473
214145887,70218085,16925,6607050,232705,375331000,34886100,0.0352207,5.28014,5.28068,0.234569
214141844,70218085,1088,454597,11925.2,22204700,1532280,0.0262324,3.37064,3.37064,0.274944
214145336,70218085,16714,104907,3396.39,5132750,442782,0.0323753,4.22071,4.22071,0.196636
214145578,70218085,16794,68799.9,4280.52,3960030,575055,0.0622169,8.35836,8.3566,0.024269
214146742,70218085,17206,68214.6,1920.46,2991550,259614,0.0281533,3.80584,3.80511,0.221797
214145549,70218085,16783,331514,13182.6,16836600,1740300,0.0397647,5.24955,5.33932,0.230677
214143428,70218085,16098,104907,5689.75,5570660,741373,0.0542361,7.06696,7.06696,0.0839809
214144456,70218085,16442,706081,43811.4,39260200,5926000,0.0620487,8.3928,8.42703,0.168312
214141048,70218085,700,338091,23087,18785200,3066130,0.0682862,9.06894,9.0605,0.152514
214141630,70218085,936,7064600,272492,440769000,43705400,0.0385715,6.18653,6.2116,0.13604
214144272,70218085,16353,7660780,320154,383874000,42455200,0.0417913,5.54189,5.57485,0.397182
214140385,70218085,399,3655350,176743,183542000,23999400,0.048352,6.56557,6.61456,0.212096
214143641,70218085,16143,2753720,109453,130254000,15917200,0.0397474,5.78027,5.82316,0.325712
214144812,70218085,16579,638783,35072.6,34248600,5164310,0.0549054,8.0846,8.18075,0.279511
214147054,70218085,17308,279752,15290.2,13440600,2034920,0.0546561,7.27402,7.27402,0.166147
214139381,70218085,8,977915000,48012300,49689800000,6584050000,0.0490966,6.73274,6.82003,0.409067
214140951,70218085,652,33234.7,2814.95,2202120,394985,0.0846992,11.8847,0,0
214147080,70218085,17321,539915,19765.5,21609100,2676610,0.0366086,4.95747,5.17878,0.365514
214143891,70218085,16264,918824,70385.5,57251000,9629440,0.0766039,10.4802,10.4286,0.240423
214146283,70218085,17029,104907,3980.28,5459660,544091,0.0379411,5.18641,5.18641,0.290386
214144466,70218085,16447,197422,8678.86,9628990,1121870,0.0439609,5.68257,5.74332,0.277877
214146387,70218085,17113,908296,45971.2,45552400,6139120,0.0506126,6.75894,6.87181,0.206608
214142711,70218085,15815,829660,57982.1,46201100,7759000,0.0698866,9.35202,9.36603,0.140471
214139523,70218085,69,874217,42708.7,42209800,5751460,0.0488536,6.57898,6.57896,0.15333
214145687,70218085,16841,2542200,117119,163110000,17638100,0.0460699,6.93813,6.99552,0.227555
214140548,70218085,461,454597,31268.1,25923800,4202340,0.068782,9.24411,9.24411,0.105702
214146220,70218085,16999,68993.4,5084.74,4393250,731776,0.0736989,10.6065,10.612,0.0708409
214148348,70218085,124372424,34969,1888.27,1929970,260332,0.0539983,7.44466,0,0
214145751,70218085,16856,1980290,89494,100299000,11922200,0.0451924,6.02044,6.0206,0.210132
214145426,70218085,16765,152773,8305.33,8459540,1102740,0.0543639,7.21818,7.15516,0.223022
214140174,70218085,281,864151,6386.17,16220200,851471,0.00739011,0.985327,0.972883,1.04374
214145320,70218085,16701,792548,49759.6,44724600,6900160,0.0627844,8.7063,8.61928,0.206669
214139511,70218085,64,294590,17293,15646100,2383700,0.0587019,8.09159,8.13604,0.0902133
214146245,70218085,17009,231180,9651.08,12683600,1290440,0.041747,5.58198,5.58292,0.291641
214147339,70218085,17446,379558,21500.1,17023600,2819570,0.0566451,7.42856,7.46265,0.0661411
214145381,70218085,16740,446752,14525.5,21398800,1874860,0.0325136,4.19665,4.12061,0.251574
214139458,70218085,41,839044,37725.8,40119300,5045570,0.0449629,6.01347,6.01356,0.367657
214144323,70218085,16391,118888,9771.67,7151590,1362030,0.0821922,11.4564,11.4571,0.0187912
214140996,70218085,672,55312300,2689390,2786990000,353026000,0.0486219,6.38242,6.40155,0.2995
214144662,70218085,16492,2809330,115670,144749000,15244200,0.0411734,5.42628,5.46194,0.391408
214143740,70218085,16182,104907,3968.34,5047020,515728,0.0378273,4.91605,4.91605,0.11036
214145741,70218085,16853,34969,2175.65,2032360,301171,0.0622165,8.61252,0,0
214143916,70218085,16274,172102,11486.9,10645600,1558160,0.0667452,9.05371,9.08103,0.199835
214139980,70218085,178,909194,27136.1,39988100,3658270,0.0298464,4.02364,4.02364,0.207311
214141773,70218085,1039,46081.8,4117.15,3031800,584250,0.0893444,12.6785,12.552,0.101248
214143753,70218085,16188,4196280,190520,210980000,24955300,0.0454021,5.947,5.947,0.245966
214142089,70218085,10737,1405720,88641,98712100,12766400,0.0630575,9.08176,9.16814,0.187481
214142981,70218085,15943,2587710,111570,121872000,14273600,0.0431153,5.51593,5.51593,0.193423
214141513,70218085,899,69938,4487.14,3967000,620319,0.0641588,8.86956,8.86956,0.0171988
214142210,70218085,15606,497902,42786.4,32340900,5851100,0.0859334,11.7515,11.7557,0.0739578
214142093,70218085,182305689,5583230,270616,244379000,36076100,0.0484694,6.46151,6.38004,0.490856
214140577,70218085,480,174845,7330.14,8782490,940527,0.0419236,5.3792,5.3792,0.0800352
214139436,70218085,33,2168080,98305.6,114597000,12660600,0.0453423,5.83957,5.83957,0.164085
214141691,70218085,963,138628,6415.26,4962670,846412,0.0462767,6.10563,6.10649,0.0814004
214142284,70218085,15618,90130.5,6637.13,4811590,875826,0.0736392,9.71731,9.96819,0.217187
214144462,70218085,16446,606049,30379.5,29934100,4021050,0.0501271,6.63486,6.68901,0.222447
214142880,70218085,15909,11954900,728444,786807000,104090000,0.0609325,8.70687,8.71838,0.254156
214144665,70218085,16493,590532,35872.5,31751600,4835190,0.0607461,8.18787,8.38119,0.232804
214148342,70218085,112892325,34937.9,646.227,1637470,83028,0.0184965,2.37645,0,0
214140939,70218085,647,4367510,129971,168025000,16427100,0.0297586,3.76121,3.76019,0.371177
214146223,70218085,17000,203238,14566.6,13034200,2090250,0.0716723,10.2847,10.3177,0.108103
214139791,70218085,157,2291950,117215,124719000,16181900,0.0511421,7.06032,7.04723,0.320232
214143009,70218085,15949,3006830,112548,119621000,14517900,0.0374308,4.8283,4.82791,0.512752
214144448,70218085,16440,1483930,91397.1,83923900,12383300,0.0615914,8.34495,8.38434,0.161094
214145318,70218085,16699,4239750,198286,223811000,26753100,0.0467684,6.31006,6.41093,0.287025
214146095,70218085,16952,689218,36072,35946200,4914610,0.0523376,7.1307,7.16701,0.286765
214143439,70218085,16104,7868020,425681,358318000,55858600,0.0541027,7.09944,7.09944,0.272304
214147091,70218085,17326,397364,11940,14377600,1615950,0.030048,4.06668,4.00373,0.268938
214142741,70218085,15831,2092180,138044,105215000,18487500,0.0659808,8.83645,8.83143,0.121414
214144808,70218085,16573,136057,3986.29,6678710,514940,0.0292986,3.78473,3.79115,0.181488
214145371,70218085,16735,1544840,53537,75829800,6939150,0.0346554,4.49183,4.4935,0.217217
214141872,70218085,1094,594473,33567.8,31519900,4753870,0.0564665,7.99678,7.99678,0.123427
214142770,70218085,15844,2929430,168471,141807000,22057300,0.0575098,7.52955,7.53133,0.116851
214141505,70218085,893,734349,39198.3,37861600,5052380,0.0533783,6.88008,6.88008,0.0620749
214142375,70218085,15690,138271,1682.32,3261400,239037,0.0121669,1.72876,1.73409,0.453373
214141994,70218085,10680,4377950,147637,247533000,23218900,0.0337228,5.30361,5.29819,0.280617
214142340,70218085,15672,208521,13273.2,13235800,1835260,0.0636539,8.80132,8.8016,0.0865625
214146776,70218085,17216,238597,13260.1,13823600,1841640,0.0555755,7.71862,7.75913,0.083029
214140865,70218085,601,699380,35516.7,35392500,4550460,0.0507832,6.50642,6.50642,0.0854079
214147095,70218085,17327,397364,11940,14377600,1615950,0.030048,4.06668,4.00373,0.268938
214144442,70218085,16437,3660570,198785,196235000,27099500,0.0543044,7.40307,7.5652,0.293041
214140171,70218085,280,21274.7,1789.62,1319950,251064,0.0841198,11.8011,0,0
214141011,70218085,679,2247040,74247.7,119475000,9804060,0.0330425,4.3631,4.37237,0.27872
214142386,70218085,15694,777353,47720.8,46522100,6650500,0.0613889,8.55531,8.45291,0.317253
214140055,70218085,220,10673600,659994,714668000,94411400,0.0618342,8.8453,8.86542,0.257905
214141596,70218085,907,388896,27350.7,20744400,3682690,0.0703291,9.4696,9.5451,0.105223
214144842,70218085,16599,445489,16959.3,22751000,2295770,0.0380688,5.15338,5.17597,0.254894
214140182,70218085,287,26507.5,2055.59,1564310,284234,0.0775474,10.7228,0,0
214140445,70218085,422,653488,23825.8,32834100,3094670,0.0364594,4.73562,4.76468,0.270179
214144307,70218085,16382,40037900,2496340,2181400000,341980000,0.0623494,8.54141,8.66265,0.288836
214139377,70218085,7,2587710,118638,128690000,15920100,0.0458469,6.1522,6.1522,0.191868
214140980,70218085,666,205439,16167.6,12828000,2279840,0.0786981,11.0974,11.1268,0.136171
214147036,70218085,17300,990851,64826.6,53807300,8786980,0.0654251,8.86811,9.09885,0.263263
214144226,70218085,16335,2190830,112587,107578000,15204700,0.0513903,6.94018,7.11859,0.398026
214144122,70218085,16293,143821,5921.77,7414000,774550,0.0411746,5.38551,5.36928,0.0453997
214147693,70218085,17515,34950.6,2030.45,1914910,276456,0.0580947,7.9099,0,0
214147801,70218085,17571,199782,9991.66,9228440,1346160,0.0500129,6.73818,6.47047,0.364688
214146636,70218085,17167,660292,37177.6,34054800,5001520,0.0563047,7.57471,7.58474,0.230155
214140415,70218085,409,1119010,59921,57183600,7680390,0.0535483,6.86357,6.86357,0.104589
214142388,70218085,15695,68532.2,5026.27,4682880,705284,0.0733418,10.2913,10.3218,0.203558
214147433,70218085,17451,455153,33827.6,25209000,4711860,0.0743214,10.3522,10.3584,0.142365
214141217,70218085,741,324548,21699.9,17495400,2932800,0.0668619,9.03656,9.12652,0.129883
214146864,70218085,17262,107858,3232.47,4078160,423551,0.0299698,3.92694,3.90464,0.162721
214144811,70218085,16578,2520000,98814.7,130503000,13594600,0.0392121,5.39469,5.49618,0.397415
214145019,70218085,16616,1020570,33088.5,50581200,4259630,0.0324215,4.17377,4.24773,0.288797
214140902,70218085,623,113845000,6096930,5757230000,808656000,0.0535548,7.10314,7.21788,0.308537
214139610,70218085,122,1618800,51839.3,66388500,6754170,0.0320232,4.17232,4.08536,0.300154
214143347,70218085,16063,18249500,996136,819922000,131831000,0.0545843,7.22383,7.20933,0.355137
214139414,70218085,23,1433730,85780.2,66205700,11287300,0.0598302,7.87268,7.87268,0.195296
214142189,70218085,15599,2590100,184949,148140000,24829100,0.071406,9.58615,9.61854,0.231441
214148075,70218085,111220688,57361.4,4122.85,3244820,557739,0.071875,9.72324,9.72412,0.0232684
214140106,70218085,254,20219700,958850,1025440000,130828000,0.0474217,6.47036,6.61349,0.437259
214142713,70218085,15816,827965,41195.8,42479300,5665870,0.0497555,6.84313,6.65745,0.288477
214141816,70218085,1069,43867.1,1113.46,1480900,158591,0.0253826,3.61527,3.6161,0.346428
214143420,70218085,16094,174845,9987.98,9438140,1313210,0.0571248,7.51073,7.51073,0.101902
214143254,70218085,16015,1954240,137952,108377000,18611200,0.0705911,9.52348,9.52431,0.119849
214140510,70218085,444,3919050,283472,224969000,38763100,0.0723316,9.89094,9.99135,0.140115
214145416,70218085,16762,877145,36747.8,45612100,4884750,0.0418948,5.56892,5.65146,0.206466
214142762,70218085,15838,859065,54159.7,49492600,7419070,0.0630449,8.63622,8.95642,0.28427
214147130,70218085,17342,99659.1,5510.6,5259770,753160,0.0552945,7.55736,7.60777,0.288927
214142931,70218085,15926,370058,27782.6,25464500,3949460,0.0750764,10.6725,10.7126,0.124626
214142054,70218085,10713,3918010,182538,249273000,27155600,0.0465895,6.93096,6.99625,0.166515
214145660,70218085,16826,291286,11134.8,13813400,1512120,0.0382265,5.19119,5.22616,0.149642
214144292,70218085,16365,710042,29493.3,35873200,3894340,0.0415374,5.48466,5.39254,0.361591
214144609,70218085,16471,381436,23946.7,22650600,3264160,0.0627804,8.55757,8.55861,0.124724
214146854,70218085,17251,2452310,93156.6,106670000,12263000,0.0379873,5.0006,5.02149,0.266797
214147605,70218085,17488,1809990,105421,87527300,13935800,0.0582438,7.69937,7.69426,0.223622
214140098,70218085,247,1258880,67663.8,66621300,8762520,0.0537491,6.96054,6.96054,0.0477391
214141879,70218085,1100,3143240,150553,163538000,21121800,0.0478973,6.71975,6.8961,0.388528
214144488,70218085,16457,267610,13198.8,14713000,1761730,0.0493212,6.58319,6.65254,0.251846
214139454,70218085,39,8154720,589126,484484000,84380700,0.0722436,10.3475,10.648,0.273459
214142544,70218085,15768,474910,30916.3,26043400,4267030,0.0650994,8.98492,8.98607,0.138926
214140480,70218085,433,1153090,62182.1,59334800,8161930,0.0539265,7.07832,7.08013,0.236448
214141605,70218085,914,28222.5,2762.42,1948160,383460,0.0978802,13.587,0,0
214142541,70218085,15767,2820200,189245,165811000,25880300,0.0671034,9.17676,9.29841,0.161157
214143297,70218085,16039,5464170,241321,264578000,31463800,0.0441642,5.7582,5.76542,0.32762
214139429,70218085,30,34760,2048.85,2092910,276320,0.0589428,7.94935,0,0
214139520,70218085,68,1241030,51678.2,55152900,7452430,0.0416414,6.00504,6.0842,0.471374
214140358,70218085,375,30460800,1236050,1438150000,176683000,0.0405783,5.80036,5.87137,0.341673
214143910,70218085,16271,207796,10887.1,9970350,1454980,0.052393,7.00198,6.99581,0.12916
214148136,70218085,111220732,66848.2,5058.1,4023760,699571,0.0756655,10.4651,10.3861,0.0825054
214140073,70218085,232,839105,29608.8,36014900,3687900,0.0352862,4.39503,4.39501,0.152795
214143116,70218085,15962,229348,18370.8,17697700,2648800,0.0801003,11.5493,11.5937,0.180469
214143494,70218085,16126,26925700,1115800,1265300000,158653000,0.0414399,5.89227,5.96332,0.341458
214144768,70218085,16541,1399620,47800.4,70942700,6164620,0.0341525,4.40451,4.52357,0.345815
214140596,70218085,496,402105,29462.6,25012400,4168350,0.0732709,10.3663,10.4655,0.200031
214148358,70218085,127201621,34737.8,527.996,1029630,67611.3,0.0151995,1.94634,0,0
214145820,70218085,16880,484828,31545.7,28511900,4336980,0.0650658,8.9454,8.95143,0.127639
214142165,70218085,15587,3576460,261264,203761000,35139900,0.0730511,9.82533,9.88202,0.187391
214144592,70218085,16466,3457400,188519,183607000,25325000,0.0545263,7.32485,7.45656,0.365916
214146760,70218085,17213,768326,35696.3,42633300,4850170,0.0464598,6.31265,6.32826,0.177698
214146856,70218085,17253,2452310,93156.6,106670000,12263000,0.0379873,5.0006,5.02149,0.266797
214147255,70218085,17399,111869,5980.59,5314310,857443,0.0534605,7.66469,7.64184,0.274188
214142064,70218085,10725,3525700,136104,219930000,21853800,0.0386035,6.19842,6.23415,0.141162
214144829,70218085,16595,104213,3495.98,5219490,461278,0.0335464,4.42629,4.42625,0.142122
214140090,70218085,242,7324200,506088,417511000,69576100,0.0690981,9.49948,9.70727,0.208419
214143648,70218085,16146,381592,10630.9,15764200,1568520,0.0278594,4.11045,4.12864,0.4076
214140212,70218085,303,1748450,87312.9,75490400,11053900,0.0499373,6.32214,6.32214,0.140592
214146146,70218085,16971,527739,39201.9,29912500,5369540,0.0742827,10.1746,10.2149,0.110521
214148065,70218085,111220672,593377,29933.6,30472100,4035810,0.0504461,6.80142,6.80066,0.0764695
214146348,70218085,17079,2103020,90699.4,115230000,12296900,0.0431282,5.84726,5.77441,0.426604
214140204,70218085,296,2607500,206096,161373000,28864200,0.0790397,11.0697,11.3082,0.241556
214147207,70218085,17376,34466,2132.87,1908830,294909,0.0618831,8.55651,0,0
214142214,70218085,15608,557668,34257.8,27560300,4480740,0.0614304,8.03478,8.02972,0.0395641
214141247,70218085,756,235165,18716.7,14900100,2547770,0.0795899,10.834,10.8365,0.120969
214148299,70218085,111220896,104358,6695.01,5347880,896120,0.064154,8.58694,8.5881,0.186339
214143328,70218085,16051,162779,8141.02,7890080,1059290,0.0500126,6.50754,7.34966,0.131279
214140096,70218085,246,867231,29805.6,41426300,3852220,0.0343687,4.44198,4.42934,0.114093
214148051,70218085,111220664,1186680,64537.4,62503200,8736080,0.054385,7.3618,7.36072,0.0811246
214140799,70218085,546,34689,2582.64,2107200,347204,0.0744512,10.009,0,0
214145846,70218085,16896,358933,11056.3,16170800,1422400,0.0308033,3.96286,3.93681,0.256468
214148278,70218085,111220872,156263,13499.9,9683210,1877790,0.0863921,12.0169,12.1154,0.228363
214145379,70218085,16739,134551,3063.8,6729470,395550,0.0227705,2.93976,2.9533,0.198207
214141821,70218085,1074,121658,2124.27,3685010,279117,0.0174611,2.29428,2.38287,0.242276
214140856,70218085,594,60202.8,4045.57,3130830,530581,0.0671991,8.81322,8.8071,0.0107182
214145295,70218085,16683,703763,31019.4,37865100,4038620,0.0440766,5.73861,5.80986,0.31297
214144460,70218085,16443,1005360,47940.8,49708800,6310420,0.0476854,6.27681,6.33274,0.249946
214146704,70218085,17193,207899,8124.06,9797350,1054070,0.039077,5.07013,5.07305,0.121508
214140273,70218085,333,333835,25326.1,20160300,3489370,0.075864,10.4524,10.514,0.122833
214140356,70218085,374,962931,31862.6,46601600,4129400,0.0330892,4.28837,4.26523,0.135684
214139642,70218085,139,594473,41015.2,30975600,5368420,0.0689943,9.03055,9.03055,0.0972682
214147040,70218085,17302,80235.9,5164.02,4112180,690289,0.0643604,8.60324,8.86079,0.211603
214148275,70218085,111220870,265106,17702.6,14070300,2354980,0.0667755,8.88318,8.91241,0.161395
214143848,70218085,16244,452572,24696.6,21665300,3269800,0.0545693,7.22494,7.22521,0.0595577
214139989,70218085,183,1524190,88199.2,87340000,12259400,0.0578661,8.04318,8.06179,0.324011
214142149,70218085,15580,485529,35106.8,29631400,4807980,0.0723063,9.90256,9.90253,0.0973434
214143601,70218085,16131,12844600,588598,619251000,83290100,0.0458244,6.48443,6.57903,0.301179
214142323,70218085,15660,207339,11408.2,12070500,1575620,0.0550221,7.59926,7.59821,0.128373
214140395,70218085,403,3601810,187679,177586000,24891000,0.0521068,6.91069,6.91069,0.296907
214147317,70218085,17431,892792,55378.8,43269600,7405820,0.0620287,8.29512,8.52046,0.232276
214147786,70218085,17558,216101,13852.1,10340800,1851790,0.0641001,8.56911,8.55653,0.26217
214142056,70218085,10720,7447540,312359,474473000,48245900,0.0419412,6.4781,6.53167,0.186784
214140241,70218085,318,69289.8,3775.1,3921800,519294,0.0544828,7.49452,7.49839,0.0977409
214143826,70218085,16229,420379,35552.4,25776700,4843490,0.0845723,11.5217,11.4977,0.165135
214144119,70218085,16292,143821,5921.77,7414000,774550,0.0411746,5.38551,5.36928,0.0453997
214145327,70218085,16709,663474,29014.6,35168300,3788500,0.0437313,5.71009,5.75245,0.282542
214141874,70218085,1096,642157,45117,35824000,6114390,0.0702585,9.52165,9.54201,0.166974
214145777,70218085,16862,139876,4585.64,6630560,615590,0.0327836,4.40097,4.40097,0.0912574
214143491,70218085,16124,26925700,1115800,1265300000,158653000,0.0414399,5.89227,5.96332,0.341458
214144797,70218085,16561,943916,39581,50860900,5522860,0.0419328,5.851,5.96028,0.301972
214146564,70218085,17145,2684820,104722,140710000,14108800,0.039005,5.25501,5.18957,0.306207
214141620,70218085,929,139876,8457.47,7005000,1099530,0.060464,7.86078,7.86078,0.110933
214142923,70218085,15924,2519050,183415,145088000,25633400,0.0728111,10.1758,10.5628,0.304363
214143319,70218085,16046,2180850,114511,110373000,14790100,0.0525078,6.78181,6.82936,0.18441
214142380,70218085,15692,138985,6260.84,7209520,864745,0.0450468,6.22185,6.22254,0.379055
214141499,70218085,889,489566,28434.2,25161700,3701710,0.0580804,7.5612,7.5612,0.0797375
214148189,70218085,111220778,34969,1271.78,1519780,170564,0.0363688,4.87757,0,0
214146218,70218085,16998,297271,21233.9,18824300,2999590,0.0714295,10.0904,10.1652,0.168502
214147970,70218085,17614,34688.5,2060.51,1659350,272150,0.0594004,7.84556,0,0
214140288,70218085,345,6888890,330862,313437000,43879700,0.0480283,6.36963,6.36963,0.443027
214140853,70218085,591,516792,14073.2,24940600,1874590,0.0272318,3.62736,3.63285,0.319267
214140010,70218085,192,558348,15963.9,18274300,2086300,0.0285914,3.73657,3.7349,0.385462
214140592,70218085,494,1368800,48371.7,68427900,6546050,0.0353387,4.78232,4.79637,0.170813
214146873,70218085,17274,67516.5,1719.93,2453910,236026,0.0254742,3.49583,3.50007,0.171387
214140491,70218085,437,3948370,251309,205949000,33740200,0.0636487,8.54536,8.54549,0.168278
214144347,70218085,16401,557115,34588.6,31191300,4617330,0.0620853,8.28793,8.28814,0.0981324
214147746,70218085,17535,198213,5399.67,6723770,721804,0.0272417,3.64156,3.59334,0.405906
214141983,70218085,10671,275333,5477.16,9361990,808240,0.0198929,2.9355,2.92963,0.248554
214139499,70218085,59,962621,62775.2,55186000,8478050,0.0652128,8.80726,8.81349,0.137881
214140064,70218085,226,2034440,143448,111399000,19187000,0.0705101,9.43108,9.54005,0.18958
214141062,70218085,706,214417,13037.9,12136200,1925470,0.0608064,8.98002,9.10662,0.152908
214140604,70218085,503,2713770,93426.3,139183000,12239500,0.0344267,4.51015,4.54485,0.173312
214140111,70218085,256,1328810,45809,58437800,5793290,0.0344738,4.35977,4.35976,0.247997
214142227,70218085,15612,23213.4,826.109,873756,108604,0.0355876,4.67851,0,0
214143859,70218085,16251,104147,7182.01,6474660,974839,0.0689602,9.36021,9.36005,0.0706196
214145052,70218085,16624,5485430,161536,266568000,20910500,0.0294482,3.81201,3.79209,0.217545
214145338,70218085,16715,34969,1397.78,1811230,184023,0.0399721,5.26245,0,0
214148333,70218085,112892275,127920,7047.19,6935180,1051140,0.0550908,8.21719,8.28479,0.158049
214144395,70218085,16419,1920940,127857,107586000,17391300,0.0665598,9.05353,9.11695,0.170836
214145443,70218085,16770,348869,13058.9,18299700,1773860,0.0374321,5.0846,5.08694,0.129657
214148106,70218085,111220714,139876,4295.93,5934660,573568,0.0307124,4.10054,4.10054,0.170172
214147070,70218085,17315,1254590,59549.3,57442000,7966220,0.047465,6.34964,6.4818,0.20817
214140879,70218085,609,307206,16089.8,17244200,2148280,0.0523745,6.99295,7.01834,0.131407
214140918,70218085,634,252581,12260.9,13266800,1622700,0.0485424,6.42448,6.72283,0.308492
214147127,70218085,17341,99659.1,5510.6,5259770,753160,0.0552945,7.55736,7.60777,0.288927
214140286,70218085,344,139876,9106.83,6971190,1177230,0.0651064,8.41626,8.41626,0.0272006
214147841,70218085,17596,1186180,32054.6,40374100,4231230,0.0270234,3.56711,3.58123,0.758467
214143677,70218085,16161,464928,38770.9,28482700,5514780,0.0833911,11.8616,11.9343,0.143589
214144483,70218085,16455,2454870,80684.3,120372000,10705200,0.032867,4.36081,4.49526,0.456031
214140954,70218085,653,26343.6,2244.07,1683460,317637,0.0851848,12.0575,0,0
214143333,70218085,16053,384659,19424.1,19390900,2526570,0.050497,6.56835,6.56835,0.201614
214143392,70218085,16082,7327050,619536,445187000,86293500,0.0845546,11.7774,11.897,0.241975
214143631,70218085,16140,1408230,55799.3,64689400,7907240,0.0396238,5.61504,5.69495,0.363266
214140999,70218085,674,26302.6,2613.77,1912270,388435,0.0993728,14.7679,0,0
214141357,70218085,827,701994,64878.6,41949600,8963260,0.0924204,12.7683,12.8927,0.109281
214141754,70218085,1018,34969,1855.44,1863920,238068,0.0530595,6.80796,0,0
214140502,70218085,441,244783,14396.7,14101900,1866660,0.0588141,7.62576,7.62576,0.103898
214141819,70218085,1073,53910200,1777560,2986030000,273900000,0.0329726,5.08068,5.08026,0.329098
214147598,70218085,17487,2861290,178462,144682000,23872100,0.0623712,8.34313,8.4497,0.299093
214142159,70218085,15584,208126,15444.1,12836400,2108070,0.0742059,10.1288,10.1278,0.0890638
214141175,70218085,721,1922280,67168.4,83853600,8682410,0.034942,4.51672,4.5165,0.359238
214142347,70218085,15676,309274,19597.5,18906700,2690990,0.0633661,8.701,8.73052,0.214208
214147673,70218085,17507,1125870,64247,50768100,8514290,0.0570646,7.56244,7.60968,0.256918
214142196,70218085,15603,312485,20444.2,18725800,2721910,0.0654245,8.71052,8.71009,0.086998
214140610,70218085,507,43025200,1988500,2272770000,284542000,0.046217,6.61337,6.67554,0.46794
214141332,70218085,809,2744570,205321,159963000,27681300,0.0748098,10.0858,10.1832,0.130683
214142759,70218085,15837,859065,54159.7,49492600,7419070,0.0630449,8.63622,8.95642,0.28427
214144793,70218085,16556,29155.6,2314.28,1806680,331774,0.079377,11.3794,0,0
214143260,70218085,16021,68593800,3013800,3058490000,404778000,0.0439369,5.90108,5.86687,0.533614
214142229,70218085,15613,728696,49387.3,40463600,6597070,0.0677748,9.05326,9.13481,0.22146
214144255,70218085,16343,1875700,105870,100561000,14302900,0.056443,7.62536,7.71261,0.37293
214145363,70218085,16731,34807.8,918.078,1668760,118049,0.0263756,3.39146,0,0
214141013,70218085,682,558589,45074.1,32457900,6098780,0.0806927,10.9182,11.1463,0.188022
214144104,70218085,16287,797493,43155.5,48257500,5810790,0.054114,7.28633,7.21826,0.251734
214146352,70218085,17084,135721,9408.92,8169230,1336400,0.0693253,9.84667,9.90335,0.194784
214144481,70218085,16453,2454870,80684.3,120372000,10705200,0.032867,4.36081,4.49526,0.456031
214145356,70218085,16728,4554640,149752,220410000,19438700,0.0328789,4.26788,4.23116,0.282397
214141261,70218085,771,46007900,1877240,2185780000,252601000,0.0408026,5.49038,5.50724,0.417771
214140806,70218085,554,168240,12128.5,10189300,1644690,0.0720906,9.77588,9.7905,0.112341
214142780,70218085,15846,3807770,186405,171288000,24861200,0.0489537,6.52906,6.53029,0.230405
