id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214494219,70227890,17300,954696,10902.4,44424700,1510550,0.0114198,1.58223,1.56273,0.662701
214490736,70227890,16811,68674,471.384,3426790,64098.4,0.00686408,0.933372,0.911983,0.56054
214494695,70227890,17426,2598760,29064.4,113282000,3996990,0.011184,1.53804,1.50035,0.685557
214496429,70227890,111220930,34667.1,241.999,1378560,32024.4,0.00698065,0.923767,0,0
214480951,70227890,375,25392500,250704,1207920000,35963000,0.00987316,1.41628,1.42682,0.55649
214484865,70227890,15729,832711,4671.81,25234400,627991,0.00561036,0.754151,0.776108,0.489877
214486788,70227890,16232,419262,2427.36,18780700,318619,0.0057896,0.759953,0.757937,0.271916
214487271,70227890,16329,5975040,35323.3,251252000,4597410,0.00591181,0.769435,0.764274,0.463054
214488282,70227890,16520,3382970,36127.4,156436000,4803050,0.0106792,1.41977,1.41889,0.683573
214480534,70227890,263,112581,765.55,4300610,102132,0.00679999,0.907187,0.890814,0.238016
214480110,70227890,61,86777.3,2284.64,4468520,324396,0.0263276,3.73826,3.62145,0.33839
214493525,70227890,17149,221623,2196.66,10729600,291288,0.00991169,1.31434,1.27822,0.520178
214482766,70227890,1052,989024,4859.84,43521800,634313,0.00491377,0.641352,0.645936,0.452316
214480266,70227890,155,1795610,18970.6,77667500,2642370,0.010565,1.47157,1.41851,0.529775
214483902,70227890,10732,2511200,9362.42,129610000,1251460,0.00372826,0.498352,0.517202,0.49324
214493587,70227890,17168,279104,2783.78,14028900,378229,0.00997399,1.35516,1.35033,0.324318
214486778,70227890,16230,171984,436.432,7918130,56374.8,0.00253763,0.32779,0.335321,0.389729
214487356,70227890,16351,22313.3,129.438,974637,17428.6,0.00580094,0.781086,0,0
214495871,70227890,111220656,34580.3,358.971,1445830,50627.7,0.0103808,1.46406,0,0
214482278,70227890,902,332522,8845.48,21083400,1201200,0.0266012,3.61241,3.54465,0.167742
214483058,70227890,1075,171250,1660.79,6747330,225823,0.009698,1.31867,1.31469,0.471408
214486076,70227890,15999,862415,18786.1,33502800,2566020,0.0217831,2.97539,2.7345,0.774725
214481427,70227890,565,624852,16901.8,33413900,2261920,0.0270492,3.61992,3.56785,0.313637
214482626,70227890,1030,552373,1455.81,12010500,195963,0.00263555,0.354765,0.353505,0.977221
214491560,70227890,16909,34733.4,228.332,1240030,30290.6,0.00657384,0.87209,0,0
214481099,70227890,446,320273,1943.56,14463500,268902,0.00606846,0.839601,0.887525,0.481442
214480133,70227890,87,336110,672.816,12500600,87356.6,0.00200177,0.259905,0.274498,1.04504
214481181,70227890,486,3346180,38120.3,165875000,5539070,0.0113922,1.65534,1.65227,0.566389
214488075,70227890,16460,502072,4695.19,23472700,609979,0.00935162,1.21492,1.2071,0.484846
214486470,70227890,16104,5449020,115784,265456000,15633100,0.0212486,2.86897,2.75628,0.522331
214487081,70227890,16295,509441,5489.53,21381500,741349,0.0107756,1.45522,1.45951,0.541121
214493477,70227890,17132,528909,4347.57,23230200,581453,0.00821989,1.09934,1.05169,0.682703
214496465,70227890,127201621,33657.6,10.3821,681312,1321.05,0.000308461,0.0392497,0,0
214484662,70227890,15689,161754,983.855,3647960,145061,0.0060824,0.896795,0.911442,0.584934
214481024,70227890,415,4901470,45875.5,230827000,6541300,0.00935954,1.33456,1.32329,0.497649
214487458,70227890,16378,134950,1398.16,6010170,199200,0.0103606,1.4761,1.47604,0.0988297
214488525,70227890,16578,2375530,19843.5,107072000,2674170,0.00835329,1.12572,1.17185,0.933065
214488797,70227890,16605,239621,3692.95,11726600,484768,0.0154117,2.02306,2.10853,0.383849
214484591,70227890,15674,561367,2499.94,24380700,343643,0.0044533,0.612153,0.634902,0.599602
214488008,70227890,16441,739410,9844.6,36967900,1330470,0.0133141,1.79936,1.93367,0.948149
214486233,70227890,16044,1422010,46793.1,86591700,6263340,0.0329063,4.40456,4.40456,0.225439
214494716,70227890,17434,686818,6335.16,28297700,855400,0.00922393,1.24545,1.2375,0.866264
214495597,70227890,17649,34757.3,12.9196,528149,1694.96,0.000371708,0.0487658,0,0
214486226,70227890,16042,2247300,58362.5,127182000,7861300,0.02597,3.49811,3.41623,0.446241
214487041,70227890,16287,756387,13262,38871800,1812380,0.0175333,2.39611,2.45274,0.59927
214484099,70227890,15591,234352,1005.21,7794670,142265,0.00428932,0.607055,0.626535,1.07506
214482108,70227890,849,64468,1680.16,3924870,223613,0.026062,3.46859,3.44131,0.209859
214481382,70227890,541,630606,19521.9,40313100,2637490,0.0309573,4.18246,4.13425,0.280095
214488478,70227890,16569,428622,3995.79,19495500,532343,0.00932242,1.24199,1.29541,0.926379
214488986,70227890,16652,436412,2722.96,21892800,353081,0.00623943,0.809053,0.808757,0.184423
214494740,70227890,17443,1206830,7260.37,39431300,1005730,0.00601607,0.833365,0.805575,0.455395
214483216,70227890,1118,166281,2247.42,7131070,304705,0.0135158,1.83247,1.87229,0.508684
214494974,70227890,17532,751637,2872.66,32086800,366099,0.00382187,0.487069,0.499547,0.358169
214485983,70227890,15974,4476060,40752.2,221490000,5402680,0.00910449,1.20702,1.2008,0.370472
214480590,70227890,284,5310980,139643,269517000,19435200,0.0262932,3.65944,3.55513,0.598143
214480300,70227890,192,535194,3262.31,16432400,429509,0.00609557,0.802529,0.816825,0.61285
214481485,70227890,593,1415760,7498.29,34071100,1021800,0.00529631,0.721737,0.728492,0.540333
214485245,70227890,15805,578235,3373.89,30152700,448663,0.00583482,0.775918,0.764218,0.340762
214494388,70227890,17356,101968,968.616,3493150,138147,0.00949925,1.35481,1.34527,0.875397
214480309,70227890,200,608223,9568.44,25966500,1262560,0.0157318,2.07581,2.11217,0.614731
214480176,70227890,114,100569,1199.34,4297970,162146,0.0119256,1.61229,1.63975,0.366115
214492273,70227890,16973,41594.2,237.714,1962160,31046.1,0.00571507,0.746406,0.746376,0.00596326
214480178,70227890,115,60233.9,272.676,2698930,35389.5,0.00452695,0.587534,0.655349,0.927096
214488416,70227890,16556,23772.2,410.98,1258870,56250.8,0.0172882,2.36624,0,0
214481937,70227890,757,219596,928.897,10197400,120329,0.00423002,0.547956,0.598578,0.75269
214488356,70227890,16539,1228550,13536.7,57565600,1796710,0.0110184,1.46246,1.4718,0.740926
214495503,70227890,17595,33994.2,38.0064,384853,5247.91,0.00111803,0.154377,0,0
214493177,70227890,17087,178091,754.703,7379220,99464.6,0.00423773,0.558504,0.558992,0.292178
214480400,70227890,225,962919,11912.9,50738000,1628320,0.0123717,1.69103,1.69984,0.333337
214488750,70227890,16598,128615,1234.2,6119890,165623,0.00959612,1.28775,1.41082,0.950379
214494893,70227890,17503,1738250,6548.15,55238100,887434,0.00376709,0.510532,0.518802,0.600869
214481475,70227890,588,3423180,26486,180626000,3385170,0.00773727,0.988897,1.00954,0.472459
214492554,70227890,17064,559918,5429.99,23942900,718077,0.00969784,1.28247,1.26305,0.221975
214495757,70227890,111220574,68770.8,891.913,3140660,115391,0.0129694,1.67791,1.68191,0.388599
214480174,70227890,113,1514730,12392.6,49964200,1647560,0.00818136,1.08769,1.07365,0.6012
214493231,70227890,17098,705580,11620.1,31641000,1580690,0.0164689,2.24027,2.30963,0.384745
214484656,70227890,15688,203146,1110.4,5221610,160790,0.00546601,0.791499,0.792282,0.758775
214481512,70227890,607,3282490,40866.1,134059000,5614630,0.0124497,1.71048,1.78037,0.506165
214481566,70227890,628,239959,1288.56,10126300,182648,0.00536991,0.761165,0.773739,0.95946
214492290,70227890,16982,502856,5124.07,19663300,672140,0.0101899,1.33665,1.3536,0.366812
214485369,70227890,15829,2954500,21043.1,131225000,2741690,0.00712241,0.927973,0.912202,0.463706
214494513,70227890,17396,306697,2078.41,13002200,273322,0.00677674,0.891178,0.890077,0.324937
214485751,70227890,15900,720921,5162.82,24911600,692455,0.00716143,0.960516,0.959152,0.687944
214494691,70227890,17424,2598760,29064.4,113282000,3996990,0.011184,1.53804,1.50035,0.685557
214480349,70227890,211,3073510,22070.6,144757000,2868930,0.0071809,0.933436,1.06926,0.653403
214492346,70227890,17008,748565,4518.72,34460400,587452,0.0060365,0.784771,0.789963,0.507412
214480135,70227890,88,1662430,2769.13,71217100,359034,0.00166571,0.21597,0.230493,0.618754
214482023,70227890,809,2909510,7189,128636000,926841,0.00247087,0.318556,0.312095,0.427619
214488338,70227890,16535,1245150,11346.9,56978100,1487320,0.00911292,1.19449,1.22702,0.705388
214493701,70227890,17217,1342890,19015.6,49616500,2634580,0.0141602,1.96188,1.98929,0.46749
214481813,70227890,667,311043,5131.46,15666700,727382,0.0164976,2.33852,2.24284,0.380207
214490582,70227890,16784,160488,465.811,6842580,59609.9,0.00290246,0.371428,0.398039,0.719686
214494873,70227890,17496,812591,7348.15,30685900,998454,0.00904287,1.22873,1.20354,0.893507
214483011,70227890,1066,952727,7518.97,26895500,1055670,0.00789205,1.10805,1.06037,0.615867
214490629,70227890,16790,1021820,4981.9,43038400,648325,0.00487552,0.634481,0.637742,0.707339
214480146,70227890,95,6713270,139545,297968000,18410200,0.0207864,2.74235,2.79076,0.667774
214484702,70227890,15696,652352,9232.26,31791600,1300310,0.0141523,1.99326,2.09605,0.55662
214480936,70227890,367,988224,2215.77,41341700,286741,0.00224217,0.290158,0.289088,0.430435
214481556,70227890,623,101017000,595070,4644520000,77705600,0.0058908,0.769234,0.771991,0.858674
214487239,70227890,16320,845849,2545.03,36947300,328698,0.00300885,0.388601,0.385146,0.483877
214481010,70227890,409,1003750,29730.4,62734600,3970830,0.0296195,3.95601,3.90722,0.348567
214486512,70227890,16120,2281670,29134,110270000,4324450,0.0127687,1.8953,1.928,0.478814
214495042,70227890,17550,715770,8401.53,26482800,1126740,0.0117378,1.57417,1.57607,0.359048
214488011,70227890,16442,719159,9078.27,35547600,1227530,0.0126235,1.7069,1.7955,0.681888
214485568,70227890,15859,599970,10056.8,30777600,1301270,0.0167621,2.16889,2.16403,0.285256
214487444,70227890,16376,37077500,454051,1774440000,60303700,0.012246,1.62642,1.63559,0.591805
214487916,70227890,16419,1962750,15327.3,83724300,1985370,0.0078091,1.01152,1.00471,0.656997
214486435,70227890,16089,34683.2,1137.54,2250720,151272,0.0327979,4.36155,0,0
214494186,70227890,17287,47604.6,263.741,1574890,39656.7,0.00554025,0.833043,0.833422,0.325582
214493226,70227890,17096,705580,11620.1,31641000,1580690,0.0164689,2.24027,2.30963,0.384745
214493644,70227890,17193,155464,1397.36,6398550,187032,0.00898829,1.20306,1.18325,0.180563
214489730,70227890,16721,1093270,5861.36,48723500,755254,0.00536129,0.690819,0.726334,0.775987
214496462,70227890,124372464,60308.6,759.132,2485390,103261,0.0125875,1.7122,1.71232,0.105025
214488950,70227890,16640,164525,1585.64,6915100,205725,0.00963771,1.25042,1.27407,0.400716
214480487,70227890,248,450636,5352.14,13222400,732488,0.0118769,1.62546,1.67666,1.00669
214490610,70227890,16787,48827,267.004,2152100,34577.1,0.00546837,0.708156,0.681855,0.338702
214480341,70227890,209,932929,11277.3,47318000,1531580,0.0120881,1.64169,1.64327,0.240787
214493810,70227890,17242,935833,8104.47,41313900,1101230,0.00866016,1.17674,1.24689,0.764211
214493435,70227890,17113,716703,8377.29,32896100,1144500,0.0116887,1.59689,1.55038,0.638103
214494309,70227890,17333,415417,2302.88,16913200,302816,0.00554353,0.728944,0.740365,0.514926
214482076,70227890,835,6284630,45671.9,286444000,6019740,0.00726724,0.957852,0.945744,0.548423
214495122,70227890,17573,178342,618.108,6119220,79882.9,0.00346586,0.44792,0.412163,1.05297
214482315,70227890,918,2700320,71075.7,133098000,9607640,0.0263212,3.55796,3.46041,0.483926
214480048,70227890,2,351784,7644.06,17327200,1000030,0.0217294,2.84275,2.9216,0.636007
214482175,70227890,878,310833,1011.97,4822590,136993,0.00325567,0.440729,0.463791,0.585305
214486735,70227890,16215,3626880,13401.9,157407000,1748260,0.00369516,0.482029,0.488427,0.517002
214484505,70227890,15658,102033,203.836,5138600,27517.5,0.00199776,0.269693,0.26975,0.696283
214485404,70227890,15834,11487900,68022.1,494640000,8935760,0.00592117,0.777838,0.773479,0.649315
214485736,70227890,15893,2666900,23885.1,112772000,3178810,0.00895615,1.19195,1.20431,0.565198
214496254,70227890,111220852,1647680,23491.5,70782700,3264050,0.0142573,1.98099,1.91176,0.55198
214480853,70227890,328,1869170,31197.9,77834000,4105940,0.0166908,2.19667,2.20299,0.764456
214481924,70227890,749,1923810,13903.4,79429700,1842310,0.00722703,0.957636,1.03267,0.741699
214482059,70227890,827,687678,4392.99,34436300,569655,0.00638815,0.828375,0.78518,0.514501
214486895,70227890,16261,1696630,19045.8,86761900,2609780,0.0112257,1.53822,1.58521,0.626214
214480305,70227890,196,323074,5077.07,20775200,707409,0.0157149,2.18962,2.12858,0.224237
214493709,70227890,17219,33848.9,222.697,791608,31757.2,0.00657915,0.938205,0,0
214486629,70227890,16169,8193590,106859,399998000,14568000,0.0130417,1.77798,1.76621,0.616577
214486116,70227890,16011,3691340,63998.9,180991000,8483780,0.0173376,2.29829,2.31925,0.524129
214491588,70227890,16915,62850300,609288,3191750000,88965500,0.00969427,1.41551,1.40751,0.514427
214485201,70227890,15792,1587550,7075.92,76688200,918873,0.00445714,0.5788,0.562935,0.565605
214483227,70227890,1121,524062,6428.99,15487600,873658,0.0122676,1.66709,1.59055,0.551941
214480124,70227890,79,64716.8,126.644,2501590,16408.1,0.00195689,0.253536,0.272123,1.19728
214483148,70227890,1100,2941900,18185.1,127966000,2457280,0.00618143,0.835272,0.883385,0.828807
214486908,70227890,16265,503690,7601.37,26457700,1050410,0.0150914,2.08543,2.22916,0.615326
214495091,70227890,17565,354318,659.252,9411790,91548.7,0.00186062,0.25838,0.273791,0.475284
214482049,70227890,821,3511530,50427.5,131256000,6869110,0.0143605,1.95616,1.94578,0.52833
214482412,70227890,984,7669790,35045.5,409270000,4840130,0.00456929,0.631064,0.645182,0.44944
214486840,70227890,16244,328416,2251.23,14767300,299327,0.00685482,0.911425,0.906419,0.251656
214486067,70227890,15997,1905650,49037.8,84606300,6661170,0.0257329,3.4955,3.3212,0.684451
214492190,70227890,16959,697647,4851.8,31529900,643167,0.00695451,0.921908,0.925038,0.31502
214480794,70227890,303,1349150,22576,73299400,2951140,0.0167335,2.18741,2.12965,0.345939
214490757,70227890,16819,7077900,41562.9,365890000,5771780,0.00587221,0.815465,0.822353,0.611552
214483845,70227890,10710,2477540,13595.6,123908000,1960520,0.00548755,0.791317,0.780823,0.63008
214487262,70227890,16327,247105,1613.4,11944400,210415,0.00652922,0.85152,0.871108,0.472947
214480843,70227890,324,127421,2980.27,5642730,426474,0.0233891,3.34696,3.41014,0.315245
214485582,70227890,15861,3381210,25825.7,138260000,3498370,0.00763799,1.03465,1.02999,0.544402
214482341,70227890,934,403772,6320.84,14072500,902969,0.0156545,2.23633,2.27447,0.529567
214486332,70227890,16077,14206200,128881,724514000,16833800,0.00907213,1.18496,1.20074,0.78376
214487653,70227890,16409,14758800,201061,705396000,26210500,0.0136231,1.77592,1.76148,0.487815
214486898,70227890,16262,33788.2,381.766,1744590,52729.2,0.0112988,1.56058,0,0
214481054,70227890,429,1460140,23328.2,60916600,3148990,0.0159767,2.15664,2.10767,0.42691
214485785,70227890,15910,1807540,15812.7,93718300,2217360,0.0087482,1.22673,1.20199,0.502907
214484792,70227890,15717,67797.9,419.505,2120470,57326.6,0.00618759,0.845552,0.846711,1.0526
214495335,70227890,17583,1869910,3937.16,57695200,519683,0.00210553,0.277918,0.275386,0.634599
214483030,70227890,1069,42933.4,142.348,848900,20826.9,0.00331555,0.485098,0.485167,0.0779876
214495309,70227890,17579,110496,215.237,3080640,27859.8,0.00194793,0.252135,0.265565,0.829611
214496064,70227890,111220720,81539.8,432.837,3881020,56995.9,0.00530829,0.698995,0.666478,0.375847
214491622,70227890,16925,5635970,52059,311919000,7548210,0.00923692,1.33929,1.33968,0.389263
214493642,70227890,17192,185937,1702.28,7760630,227817,0.00915514,1.22523,1.20541,0.168953
214485397,70227890,15833,363558,6307.22,17943900,840150,0.0173486,2.31091,2.30318,0.206156
214488277,70227890,16519,9909230,98653.7,452782000,13232300,0.00995574,1.33535,1.35753,0.773642
214487952,70227890,16426,156597,3387.41,8577840,444795,0.0216313,2.84038,2.85071,0.127921
214494861,70227890,17491,26274.2,97.3631,1237450,12407.6,0.00370566,0.472237,0,0
214484847,70227890,15726,135412,850.648,4323650,115413,0.00628194,0.85231,0.852562,0.378317
214481130,70227890,463,9385070,104945,452623000,15481700,0.0111821,1.64961,1.67224,0.511477
214484667,70227890,15690,133291,427.291,2052110,62633.9,0.00320569,0.469903,0.494182,1.51419
214494943,70227890,17520,45325.3,171.387,1521460,22453.6,0.00378126,0.495387,0.495107,0.378917
214490956,70227890,16852,332692,3462.27,15726700,473140,0.0104068,1.42216,1.33891,0.416486
214491070,70227890,16871,242015,1378.32,9342430,183821,0.00569519,0.759543,0.698028,0.35773
214487334,70227890,16342,123467,1655.69,6335610,247219,0.01341,2.00232,2.04109,0.338476
214495661,70227890,17651,34549.5,0.371968,261449,47.5275,1.07662e-05,0.00137563,0,0
214486198,70227890,16036,3596150,25669.1,98184200,3477530,0.00713793,0.967012,0.939565,1.0888
214480562,70227890,274,1196490,13853.4,62334500,1851930,0.0115783,1.5478,1.58708,0.509755
214485550,70227890,15856,34406300,199538,1661330000,25673800,0.00579945,0.746196,0.758777,0.893628
214480507,70227890,256,1150740,29160,52181400,3981110,0.0253402,3.45961,3.53812,0.465659
214481095,70227890,444,4212790,49278.9,211501000,6473670,0.0116975,1.53667,1.60918,0.792338
214486682,70227890,16192,1104940,14505.5,54604100,1948350,0.0131279,1.76331,1.80895,0.445009
214486761,70227890,16226,276303,1215.07,13274200,159592,0.00439759,0.577598,0.584871,0.563033
214483788,70227890,10704,1374810,18757.9,71391800,2770480,0.013644,2.01517,2.0807,0.478134
214492547,70227890,17063,559918,5429.99,23942900,718077,0.00969784,1.28247,1.26305,0.221975
214496229,70227890,111220828,32795.5,261.751,1433410,34740.3,0.00798129,1.0593,0,0
214491314,70227890,16894,1013340,2614.6,41666800,337558,0.00258019,0.333116,0.330364,0.503616
214486921,70227890,16268,86910.3,556.527,4453320,75299.8,0.00640346,0.866408,0.883577,0.327454
214486088,70227890,16002,47068700,565468,2104210000,74327800,0.0120137,1.57913,1.5676,0.71162
214486473,70227890,16107,5449020,115784,265456000,15633100,0.0212486,2.86897,2.75628,0.522331
214494380,70227890,17353,10867500,95064.9,439347000,13065100,0.00874763,1.20222,1.19176,0.719958
214480909,70227890,353,1085940,27716.5,65302100,3711600,0.0255231,3.41788,3.4343,0.369856
214484090,70227890,15589,3432710,15219.4,145904000,2001740,0.00443363,0.583137,0.598973,0.692679
214485333,70227890,15819,8812020,58150.6,375345000,7620200,0.00659901,0.864751,0.854293,0.652987
214495389,70227890,17586,241888,450.114,7384750,61473.5,0.00186084,0.254141,0.254615,0.44445
214481989,70227890,785,262334,3463,13763500,484575,0.0132008,1.84717,1.86159,0.332181
214480112,70227890,64,336027,817.848,11715500,107905,0.00243388,0.321122,0.31456,0.681088
214482382,70227890,966,917284,21518.6,48287000,2837870,0.023459,3.09377,2.96843,0.548583
214481847,70227890,687,4559700,40385.4,217709000,5536900,0.00885702,1.21431,1.30309,0.665955
214485660,70227890,15874,443682,6478.47,23756900,839671,0.0146016,1.89251,1.83327,0.392933
214495013,70227890,17547,1071630,10246.1,42615200,1361520,0.00956125,1.27051,1.25683,0.514811
214495096,70227890,17568,354318,659.252,9411790,91548.7,0.00186062,0.25838,0.273791,0.475284
214481072,70227890,435,155327,1565.88,6116030,225511,0.0100812,1.45185,1.46639,0.604356
214485556,70227890,15857,30592200,174111,1478010000,22352100,0.00569135,0.730646,0.746202,0.910003
214481877,70227890,707,1201800,6412.07,57644400,832582,0.00533537,0.692778,0.705515,0.477631
214494928,70227890,17515,34625.8,151.233,1558740,19638.2,0.00436765,0.567157,0,0
214485096,70227890,15776,4198470,9191.95,193788000,1178900,0.00218936,0.280793,0.281799,1.02149
214493648,70227890,17196,434026,4534.99,19590000,611311,0.0104487,1.40846,1.34163,0.687233
214483954,70227890,15566,569612000,6602790,26490100000,887957000,0.0115917,1.55888,1.55129,0.858124
214484086,70227890,15587,3432710,15219.4,145904000,2001740,0.00443363,0.583137,0.598973,0.692679
214493460,70227890,17124,835136,7251.88,37374800,969847,0.00868347,1.1613,1.19396,0.448345
214490237,70227890,16739,124797,1434.55,5520520,186139,0.011495,1.49153,1.5194,0.307563
214494206,70227890,17295,68424.6,565.746,2457950,79499.2,0.00826816,1.16185,1.16124,0.0541114
214489302,70227890,16686,1412510,6849.36,67649900,891345,0.00484905,0.631034,0.734413,0.994983
214494183,70227890,17286,47604.6,263.741,1574890,39656.7,0.00554025,0.833043,0.833422,0.325582
214487995,70227890,16437,3399350,42957.1,164494000,5748020,0.0126369,1.69092,1.72214,0.667859
214488452,70227890,16565,541006,4003.11,24167500,553125,0.00739938,1.0224,1.03272,0.819877
214486444,70227890,16093,553956,10087.8,32366600,1354080,0.0182104,2.44438,2.50599,0.323972
214494778,70227890,17455,304150,1613.64,12381700,208163,0.00530542,0.684409,0.675388,0.26361
214486195,70227890,16035,26165900,480818,1198380000,64884900,0.0183758,2.47975,2.42286,0.620814
214483754,70227890,10698,530646,5747.05,25094600,743226,0.0108303,1.40061,1.40094,0.434127
214482362,70227890,946,2611390,37845.4,117372000,5158430,0.0144924,1.97536,2.12602,0.777326
214481843,70227890,684,202286,3167.97,10780200,445568,0.0156609,2.20267,2.43501,0.680312
214485107,70227890,15777,1839930,3182.44,83558900,401638,0.00172966,0.21829,0.228395,0.579646
214492279,70227890,16974,21092.1,138.166,1004100,18192.4,0.00655063,0.862524,0,0
214482017,70227890,804,93851.6,418.695,4035860,54280.9,0.00446125,0.57837,0.576202,0.118257
214490380,70227890,16757,29766.6,171.689,1396280,21992,0.00576785,0.738814,0,0
214482327,70227890,928,17149400,115921,899914000,16545100,0.0067595,0.964761,0.962717,0.499235
214480083,70227890,28,720470,22697.2,42642000,3051900,0.0315034,4.23599,4.23125,0.296722
214481162,70227890,478,1084340,16841.9,58720400,2151170,0.0155319,1.98385,1.95488,0.19352
214487228,70227890,16315,845849,2545.03,36947300,328698,0.00300885,0.388601,0.385146,0.483877
214494743,70227890,17444,1206830,7260.37,39431300,1005730,0.00601607,0.833365,0.805575,0.455395
214480298,70227890,189,950908,13252.2,48042400,1742780,0.0139363,1.83276,1.89263,0.616925
214485536,70227890,15853,44669100,259831,2117560000,33581000,0.00581679,0.751771,0.761585,0.85457
214488025,70227890,16447,176913,1739.96,8144940,224221,0.00983512,1.26741,1.2328,0.435573
214480295,70227890,188,256370,6012.06,16649600,861846,0.0234507,3.36173,3.22274,0.359499
214495786,70227890,111220632,407916,4267.21,19246500,575695,0.010461,1.41131,1.3516,0.594545
214487275,70227890,16330,398204,2335.36,18777100,315253,0.00586473,0.791688,0.803524,0.319407
214491632,70227890,16927,2598250,34377.7,135698000,4781160,0.0132311,1.84015,1.83981,0.497416
214485430,70227890,15842,7311780,38565,332228000,4991710,0.00527437,0.682695,0.685437,0.704955
214495433,70227890,17590,239000,533.858,8399080,68746.9,0.00223371,0.287644,0.27981,0.498111
214480511,70227890,257,445854,13299.5,25871000,1775090,0.0298292,3.98131,3.93282,0.364568
214490739,70227890,16813,52809900,324086,2703880000,45220000,0.00613685,0.856279,0.861549,0.552644
214481647,70227890,652,64657.4,178.243,2584560,23223.8,0.00275673,0.359183,0.386364,1.21818
214483338,70227890,10677,4370260,44492,235839000,6670820,0.0101806,1.52641,1.50833,0.406333
214494198,70227890,17292,6192890,64909.7,265595000,8985960,0.0104813,1.45101,1.44478,0.606606
214490763,70227890,16820,7077900,41562.9,365890000,5771780,0.00587221,0.815465,0.822353,0.611552
214482963,70227890,1064,7007330,87899.6,426340000,13199100,0.0125439,1.88361,1.84734,0.329386
214485182,70227890,15787,2560410,13151,118862000,1731990,0.00513628,0.67645,0.68077,0.591953
214486475,70227890,16108,1050750,13313,38762600,1800620,0.0126701,1.71366,1.63119,0.594825
214496082,70227890,111220730,298959,6568.43,13012200,943058,0.021971,3.15447,3.19545,0.402704
214481879,70227890,708,1076330,1476.97,44921900,189668,0.00137223,0.176218,0.189971,0.55446
214489313,70227890,16687,2464660,15856.7,119420000,2086250,0.00643361,0.846465,0.926679,0.864145
214492534,70227890,17059,54515.6,181.535,2183660,23627.6,0.00332997,0.43341,0.43346,0.0910209
214493034,70227890,17075,627133,2217.75,26995900,288481,0.00353633,0.46,0.47106,0.334344
214493843,70227890,17250,7864060,64757.7,299923000,8745030,0.00823464,1.11203,1.10631,0.566639
214481166,70227890,479,647198,7425.03,30758900,1108910,0.0114726,1.7134,1.77279,0.546548
214481934,70227890,756,288141,518.736,10260600,65289.9,0.00180029,0.22659,0.232768,0.615618
214494252,70227890,17310,893122,6479.59,41534200,873327,0.00725498,0.977835,1.00171,0.278989
214486345,70227890,16081,506988,6087.64,26212600,800219,0.0120075,1.57838,1.60948,0.931123
214494876,70227890,17497,702801,6407.99,25882900,877506,0.00911779,1.24858,1.22551,0.940721
214494162,70227890,17277,2679470,24528.4,107347000,3264020,0.0091542,1.21816,1.22791,0.433988
214495262,70227890,17575,33161.6,336.024,1620190,43367,0.0101329,1.30775,0,0
214485969,70227890,15967,170515,2842.81,10352000,398805,0.016672,2.33883,2.13787,0.618135
214486741,70227890,16217,880103,2173.21,36610000,283712,0.00246927,0.322362,0.336514,0.801697
214481886,70227890,712,159959,2827.91,9059010,373533,0.017679,2.33518,2.31484,0.215452
214493093,70227890,17077,267611,3615.5,12695400,477824,0.0135103,1.78551,1.78474,0.2624
214483222,70227890,1120,232281,2314.81,11902000,302019,0.00996554,1.30023,1.32055,0.552883
214482062,70227890,828,5190630,32949.5,225020000,4766590,0.00634789,0.918308,0.888724,0.65387
214485601,70227890,15864,643456,5628.04,27182900,761078,0.00874657,1.1828,1.15887,0.560732
214486461,70227890,16099,77301.6,992.646,4161320,128746,0.0128412,1.6655,1.6954,0.15129
214489615,70227890,16712,306613,1501.96,11253800,211719,0.00489854,0.690509,0.691415,0.466898
214494222,70227890,17301,587817,8335.19,26805200,1168410,0.0141799,1.98772,1.9977,0.565787
214490562,70227890,16781,311681,1751,12540500,233505,0.00561794,0.749181,0.712316,0.678664
214481894,70227890,718,2363730,28816.7,104569000,3739060,0.0121912,1.58185,1.59297,0.344507
214495000,70227890,17541,122254,989.466,5098690,132451,0.00809351,1.08341,1.00664,0.557419
214495777,70227890,111220626,603526,5952.19,27454100,813380,0.00986235,1.34771,1.3387,0.456703
214486203,70227890,16037,4250440,50687,148040000,6864940,0.0119251,1.61511,1.56874,0.785992
214487396,70227890,16361,1412750,18596.2,65106700,2512620,0.0131631,1.77853,1.84172,0.793574
214487471,70227890,16382,36848200,451444,1763740000,59937400,0.0122515,1.6266,1.63558,0.592335
214491415,70227890,16906,575936,3123.17,24642900,411107,0.00542277,0.713807,0.725243,0.592079
214490721,70227890,16803,52990.9,415.592,2364720,55413.4,0.0078427,1.04572,0.944892,0.62108
214494931,70227890,17516,34625.8,151.233,1558740,19638.2,0.00436765,0.567157,0,0
214486291,70227890,16065,2672640,41862.9,101562000,5616110,0.0156635,2.10133,2.12384,0.815898
214492561,70227890,17066,1902240,11931,83926000,1577570,0.00627211,0.829323,0.803238,0.669582
214493597,70227890,17172,714762,11947.3,32615700,1693120,0.0167151,2.36879,2.35314,0.531978
214494489,70227890,17387,736806,3670.34,25225000,497290,0.00498142,0.674927,0.650395,0.590424
214495533,70227890,17603,34667.1,241.999,1378560,32024.4,0.00698065,0.923767,0,0
