id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215974071,70300756,233,979132,134123,74433600,23192000,0.136981,23.6863,23.6863,0.0801958
215981231,70300756,16415,1923300,143784,114436000,21974300,0.0747592,11.4253,11.4253,0.158909
215983417,70300756,16808,225455000,11126800,12334000000,1924890000,0.0493525,8.53779,8.51716,0.691358
215979465,70300756,16179,734349,55845.2,40504600,9304780,0.0760472,12.6708,12.6708,0.192079
215976049,70300756,708,839256,11298.2,41019300,1527740,0.0134621,1.82035,1.82035,0.311788
215974097,70300756,239,4895660,283028,265962000,45625100,0.057812,9.3195,9.3195,0.418352
215976061,70300756,714,9546540,1051120,612342000,177501000,0.110105,18.5932,18.5932,0.216484
215976312,70300756,795,10875400,262277,548198000,38016100,0.0241166,3.49562,3.49562,0.335824
215973883,70300756,180,591159,63029.5,33097500,10553700,0.10662,17.8526,17.8362,0.169093
215984062,70300756,17056,1958260,57510.2,90617100,8431780,0.029368,4.30574,4.30574,0.262778
215986512,70300756,17399,150470,2286.58,3824130,322077,0.0151962,2.14047,2.01491,0.594207
215973844,70300756,169,419628,21225.7,21491700,3271690,0.0505821,7.79663,7.79663,0.201428
215979151,70300756,16028,6993800,798906,460996000,130162000,0.114231,18.611,18.611,0.116858
215977756,70300756,10699,909194,53924.2,44491300,9412560,0.0593099,10.3526,10.3526,0.389412
215981818,70300756,16464,384659,26747.2,21373800,4547120,0.0695349,11.8212,11.8212,0.516272
215983184,70300756,16770,349690,10160.1,16397500,1691950,0.0290546,4.83844,4.83844,0.370729
215986397,70300756,17346,454567,12168.2,18089800,1678940,0.0267688,3.6935,3.69347,0.0837341
215976424,70300756,834,2342920,92911.3,128775000,14855000,0.0396562,6.34035,6.34035,0.391007
215982064,70300756,16523,69938,4902.25,4286980,964449,0.0700943,13.7901,13.7901,0.891619
215980880,70300756,16359,524535,17693.9,25637900,2559710,0.0337325,4.87996,4.87996,0.291906
215976922,70300756,966,1118980,100840,60930000,16691000,0.0901182,14.9163,14.9163,0.315836
215978426,70300756,15768,664411,21037,28976300,3183790,0.0316626,4.7919,4.7919,0.258965
215986541,70300756,17422,874225,39684.8,42825600,5761830,0.0453942,6.59079,6.59079,0.22196
215976798,70300756,915,524535,19535.9,28065200,2849860,0.0372442,5.43312,5.43312,0.23195
215973717,70300756,155,2238020,129832,114919000,22365400,0.0580121,9.99339,9.99339,0.49339
215977875,70300756,15568,13773700,187155,559617000,26070700,0.0135878,1.89279,1.89249,0.596783
215974022,70300756,218,1853360,104835,96731300,17372500,0.0565648,9.37351,9.37351,0.374636
215977471,70300756,1088,454597,14970.8,21232900,2162140,0.0329321,4.75617,4.75617,0.162417
215987229,70300756,17474,53055.8,330.026,727732,47589.8,0.00622035,0.896977,0.988593,0.286993
215978931,70300756,15947,1607790,147832,92584900,23848500,0.0919473,14.8331,14.8351,0.387785
215985024,70300756,17141,104907,5536.64,4714580,873620,0.0527767,8.32757,8.32757,0.229707
215977020,70300756,981,473304,4670.66,7431880,855487,0.00986821,1.80748,1.82013,1.02961
215980642,70300756,16328,6749020,192310,318110000,27765300,0.0284945,4.11397,4.11397,0.375254
215982740,70300756,16604,804287,16046.5,38942400,2261510,0.0199513,2.81182,2.81182,0.319938
215985128,70300756,17145,1433730,100147,70863300,15662800,0.069851,10.9246,10.9246,0.364282
215986108,70300756,17274,104549,1452.49,2670450,205169,0.0138929,1.96243,1.96166,0.20913
215974569,70300756,354,56309000,1789080,2321920000,263199000,0.0317726,4.67419,4.63749,0.498474
215983616,70300756,16906,384659,4445.19,15580500,616068,0.0115562,1.60159,1.60159,0.189936
215977945,70300756,15607,349690,2800.83,15483500,368513,0.00800948,1.05383,1.05383,0.165147
215979292,70300756,16119,2692610,374381,177201000,75827800,0.13904,28.1614,28.1614,0.363779
215983150,70300756,16755,34969,225.611,982809,35705.8,0.00645175,1.02107,0,0
215976884,70300756,945,2692610,318810,173109000,51763000,0.118402,19.2241,19.2241,0.0793596
215983666,70300756,16933,1014100,60730.2,57172800,10294500,0.0598858,10.1514,10.1514,0.265569
215974940,70300756,440,629442,73791.4,41144200,12227500,0.117233,19.4259,19.4259,0.136522
215977049,70300756,984,6049640,374179,454660000,67864500,0.0618514,11.2179,11.2179,0.326553
215978820,70300756,15867,8531520,527263,454890000,81810100,0.0618018,9.58916,9.58879,0.441229
215978569,70300756,15791,209814,5741.58,10643500,833819,0.0273651,3.97409,3.97409,0.369558
215974387,70300756,303,1748450,200256,103044000,32445800,0.114534,18.5569,18.5569,0.116425
215978831,70300756,15872,839256,71271.4,47298000,11125400,0.0849221,13.2562,13.2562,0.129379
215979618,70300756,16224,104907,1118.28,4995840,150924,0.0106597,1.43864,1.43864,0.0557903
215983863,70300756,16984,2727580,71384.5,130117000,10192900,0.0261714,3.73699,3.73699,0.216429
215980663,70300756,16329,6749020,192310,318110000,27765300,0.0284945,4.11397,4.11397,0.375254
215979185,70300756,16053,349690,45568,25524100,8015600,0.13031,22.922,22.922,0.103784
215977494,70300756,1098,944154,25498.2,39441400,3474670,0.0270064,3.6802,3.68019,0.289485
215982923,70300756,16638,384659,9544.06,17119600,1368890,0.0248117,3.55871,3.55871,0.310298
215983893,70300756,17001,34969,548.233,1549410,78022.8,0.0156777,2.2312,0,0
215986586,70300756,17436,136990,5854.35,5200490,921882,0.0427357,6.72958,6.76974,0.300846
215979972,70300756,16272,734349,12653.4,33448500,1810360,0.0172308,2.46526,2.46526,0.20218
215983902,70300756,17012,594473,11143.1,25277400,1622150,0.0187445,2.72871,2.72871,0.389818
215978805,70300756,15861,3985430,292546,211571000,49555800,0.0734037,12.4342,12.4341,0.263559
215982912,70300756,16633,699380,15609.3,30180000,2202910,0.0223188,3.14981,3.14981,0.455695
215987215,70300756,17472,53055.8,330.026,727732,47589.8,0.00622035,0.896977,0.988593,0.286993
215983606,70300756,16900,104907,1997.91,5000940,284312,0.0190446,2.71013,2.71013,0.120323
215981331,70300756,16429,2692610,206819,153258000,31514800,0.0768098,11.7042,11.7042,0.142319
215985687,70300756,17205,69925.4,4031.98,3168710,633675,0.0576612,9.06215,9.06193,0.194361
215988740,70300756,111220896,104907,2992.56,3527470,436539,0.0285258,4.1612,4.1612,0.313231
215976903,70300756,955,1013590,34870.4,32642900,5457080,0.0344028,5.38392,5.32553,0.446837
215986270,70300756,17281,69938,1392.95,2843840,188711,0.0199169,2.69827,2.69827,0.133825
215987282,70300756,17478,5058010,154494,199361000,21929900,0.0305444,4.33568,4.33154,0.428611
215976811,70300756,918,5594780,473038,296277000,81943000,0.0845499,14.6463,14.6457,0.494365
215980040,70300756,16281,34969,474.157,1586910,64194.4,0.0135594,1.83575,0,0
215983117,70300756,16734,34969,832.317,1627680,119364,0.0238016,3.41343,0,0
215986282,70300756,17287,69473.6,760.706,1755430,104750,0.0109496,1.50776,1.50791,0.211491
215988264,70300756,111220718,349690,14243.4,16003100,2144250,0.0407315,6.13186,6.13186,0.172706
215977749,70300756,10697,769318,47480.6,43095000,7740870,0.0617178,10.062,10.062,0.324926
215978285,70300756,15699,454584,4212.92,15310800,565734,0.00926764,1.24451,1.24449,0.401919
215984027,70300756,17053,5839820,160296,254613000,23751900,0.0274488,4.06722,4.06722,0.464855
215977586,70300756,1142,872926,96507.9,52418600,16610100,0.110557,19.0281,19.0242,0.150654
215986441,70300756,17368,2902280,96611,125882000,14056700,0.033288,4.84333,4.84317,0.372399
215980956,70300756,16365,769318,16910.8,34842700,2422860,0.0219816,3.14936,3.14936,0.283797
215988046,70300756,111220658,1818390,74778,89592200,11305200,0.0411232,6.21714,6.21714,0.297149
215974103,70300756,240,453693,32779.5,21369000,5593340,0.0722504,12.3285,12.33,0.442578
215973286,70300756,45,314721,9993.4,14840900,1445980,0.0317532,4.59449,4.59449,0.151782
215978792,70300756,15857,36927300,3074070,2143730000,467276000,0.0832468,12.654,12.654,0.16349
215984808,70300756,17116,384659,12988,18362000,1969450,0.033765,5.11999,5.11999,0.343647
215978884,70300756,15909,13362100,892530,973609000,150817000,0.0667955,11.2869,11.2802,0.303123
215973322,70300756,63,69938,1153.83,3403380,158977,0.0164979,2.27311,2.27311,0.159704
215979187,70300756,16055,314721,34591.8,20491100,5621260,0.109913,17.8611,17.8611,0.0795048
215983915,70300756,17028,629442,32623.1,36273300,5401080,0.0518286,8.58075,8.58075,0.230412
215988439,70300756,111220752,349690,20656.9,19734100,3145920,0.059072,8.99632,8.99632,0.207073
215979303,70300756,16124,27870300,2489620,1613320000,467065000,0.089329,16.7585,16.7585,0.265389
215975152,70300756,524,244783,24537.8,15109500,4075580,0.100243,16.6498,16.6498,0.107842
215976692,70300756,881,1258880,41127.3,67335200,6258900,0.0326696,4.97178,4.97178,0.238609
215981237,70300756,16416,909194,71078.9,54296500,10880400,0.078178,11.9671,11.9671,0.135229
215981759,70300756,16462,1119010,76455,61328300,13217900,0.068324,11.8122,11.8122,0.607743
215983051,70300756,16710,489566,10782.8,21628800,1650360,0.0220252,3.37106,3.37106,0.284776
215974177,70300756,256,1328660,145037,82931000,24076400,0.10916,18.1209,18.121,0.176087
215976302,70300756,786,139876,16416.3,9627560,2697930,0.117363,19.288,19.288,0.0645583
215987742,70300756,17538,2263990,45134.7,71833400,6293390,0.0199359,2.77979,2.77688,0.580839
215976085,70300756,726,14162400,1754680,896705000,357310000,0.123896,25.2294,25.2294,0.417339
215981287,70300756,16423,10595600,672978,577980000,101059000,0.0635148,9.53778,9.53778,0.247841
215974196,70300756,268,314644,22488.6,17386500,3623560,0.0714733,11.5164,11.5166,0.135081
215983174,70300756,16767,384659,8982.71,19195900,1385730,0.0233524,3.60249,3.60249,0.357865
215974015,70300756,216,539987,29422.8,24062700,4903590,0.054488,9.08094,9.11088,0.295147
215983608,70300756,16901,104907,1997.91,5000940,284312,0.0190446,2.71013,2.71013,0.120323
215979406,70300756,16147,34969,1702.02,1686090,296839,0.0486723,8.48862,0,0
215978886,70300756,15910,2335360,124855,152073000,21088100,0.0534631,9.02995,9.01878,0.481679
215973314,70300756,60,174845,19866.6,11631900,3329960,0.113624,19.0452,19.0452,0.115913
215984400,70300756,17095,5314830,176767,238532000,26425300,0.0332593,4.97201,4.9716,0.482118
215978924,70300756,15943,2972350,306517,185010000,50180300,0.103123,16.8823,16.8823,0.204408
215982321,70300756,16556,34969,716.751,1846370,106797,0.0204968,3.05404,0,0
215987611,70300756,17510,190507,1932.48,3464340,292092,0.0101439,1.53323,1.55047,0.462115
215979887,70300756,16270,979132,16102.1,43614200,2325230,0.0164453,2.37479,2.37479,0.216593
215974156,70300756,252,34969,4274.88,2369330,707835,0.122248,20.2418,0,0
215981520,70300756,16449,69938,2589.56,3235880,368922,0.0370266,5.27498,5.27498,0.0947968
215984817,70300756,17117,34969,1785.65,1877180,280401,0.0510637,8.01856,0,0
215979878,70300756,16268,104907,1654.87,4783480,224253,0.0157747,2.13764,2.13763,0.0686076
215975351,70300756,583,2238020,263240,140610000,42439800,0.117622,18.9631,18.9631,0.0728289
215978296,70300756,15702,69938,341.509,1778480,46331.6,0.00488303,0.662467,0.662467,0.454957
215986400,70300756,17352,29810600,908765,1140600000,132759000,0.0304847,4.45343,4.40725,0.509798
215974860,70300756,423,1433730,142461,84006500,28316500,0.0993641,19.7502,19.7502,0.211784
215978491,70300756,15780,384659,10950,19318800,1618030,0.0284668,4.20641,4.20641,0.17011
215982465,70300756,16573,104907,1047.5,4526460,144671,0.00998507,1.37904,1.37904,0.319916
215973983,70300756,203,104907,3933.63,4736780,605304,0.0374964,5.76991,5.76991,0.301432
215979250,70300756,16095,139876,13543.7,8540070,2352730,0.0968265,16.8201,16.8201,0.0909114
215973608,70300756,115,34969,764.714,1648210,110614,0.0218683,3.16319,0,0
215973632,70300756,126,104886,386.358,2046360,52788.8,0.0036836,0.503296,0.50333,0.303215
215981105,70300756,16402,244783,20613,14726600,3148380,0.0842092,12.8619,12.8619,0.17623
215981588,70300756,16457,139876,3413.24,6503780,491118,0.0244019,3.51109,3.51109,0.509212
215976114,70300756,746,3042300,329440,205092000,56456900,0.108286,18.5573,18.5573,0.249733
215978192,70300756,15682,104815,515.521,2837580,72136.3,0.00491837,0.688222,0.688308,0.287555
215986517,70300756,17403,69938,4062.05,3726340,633898,0.0580807,9.06372,9.06372,0.00293891
215986070,70300756,17261,242861,4058.46,8778950,569147,0.016711,2.34351,2.34266,0.216236
215975117,70300756,496,174845,15192.3,9948130,2522620,0.0868901,14.4278,14.4278,0.0980771
215978024,70300756,15632,419617,4832.18,16662800,682537,0.0115157,1.62657,1.62656,0.464781
215974835,70300756,416,406486,40180.4,22911800,6893800,0.0988481,16.9595,16.9208,0.163159
215975378,70300756,589,3391990,324345,202504000,55796000,0.0956209,16.4493,16.4493,0.288503
215977181,70300756,1037,1783420,103725,98216900,16759600,0.058161,9.39745,9.39745,0.343675
215985481,70300756,17180,559504,11589.2,23586400,1639480,0.0207133,2.93023,2.93023,0.186105
215981907,70300756,16486,4161310,97240.4,188767000,14121700,0.0233677,3.39358,3.39358,0.405076
215983494,70300756,16851,454597,16642.2,23176500,2667210,0.0366088,5.8672,5.8672,0.257063
215983905,70300756,17013,139876,3331.7,5710800,495533,0.023819,3.54266,3.54266,0.990171
215979633,70300756,16227,384659,6757.05,18697600,927956,0.0175663,2.41241,2.41241,0.432463
215975639,70300756,614,1013590,11958.9,35935300,1688950,0.0117986,1.66631,1.66667,0.486632
215977589,70300756,10672,4580940,373847,354079000,69675900,0.0816093,15.21,15.21,0.351388
215988502,70300756,111220782,34969,1274.39,1648440,181647,0.0364435,5.19452,0,0
215988403,70300756,111220746,244783,7386.36,10935500,1128820,0.0301751,4.61152,4.61152,0.298888
215977507,70300756,1102,1433730,170315,89835700,27697600,0.118792,19.3186,19.3186,0.0682156
215973994,70300756,210,139876,1367.89,5045860,186402,0.00977927,1.33262,1.33262,0.226715
215974065,70300756,232,837183,103067,53807600,17301300,0.123111,20.6661,20.6652,0.156415
215976398,70300756,826,2867190,97435.3,138139000,14513600,0.0339829,5.06196,5.06212,0.427608
215977931,70300756,15602,1014100,10762.9,47372400,1425000,0.0106132,1.40519,1.40519,0.315712
215979591,70300756,16215,3846590,60771.5,178235000,8427760,0.0157988,2.19097,2.19097,0.390168
215979727,70300756,16239,804287,14118.6,38714500,1932630,0.0175542,2.40291,2.40291,0.214704
215979466,70300756,16180,174845,8915.62,9453400,1403880,0.0509916,8.02926,8.02926,0.235022
215981393,70300756,16434,1293850,69275.5,65489700,11790900,0.0535421,9.11299,9.11299,0.448307
215979445,70300756,16169,10665500,817437,601191000,136617000,0.0766428,12.8092,12.8092,0.299982
215973405,70300756,83,288408,1276.3,3392150,186140,0.00442531,0.645406,0.639976,0.591209
215979432,70300756,16160,384659,33079.1,23494800,5249570,0.0859959,13.6473,13.6473,0.103543
215976687,70300756,880,34969,638.189,1743860,91239.1,0.0182501,2.60914,0,0
215986616,70300756,17437,3309750,101682,116158000,15331600,0.0307218,4.63227,4.47511,0.538324
215979550,70300756,16203,69938,4128.88,4015120,687447,0.0590363,9.82938,9.82938,0.215485
215982369,70300756,16564,769318,21969.6,39464900,3622780,0.0285572,4.70908,4.70908,0.578638
215987937,70300756,17577,174739,1826.8,4877470,241388,0.0104545,1.38142,1.38083,0.545038
215988783,70300756,112892283,69938,1074.65,2844350,147993,0.0153658,2.11606,2.11606,0.0171674
215983589,70300756,16893,1223920,29037.3,57359400,4128450,0.0237249,3.37315,3.37315,0.278358
215986393,70300756,17344,139876,3105.05,5632010,428842,0.0221986,3.06587,3.06587,0.150463
215977767,70300756,10703,9022000,962998,541164000,194680000,0.106739,21.5783,21.5783,0.410276
215978334,70300756,15719,34969,179.948,1009510,24628.8,0.00514594,0.704304,0,0
215983899,70300756,17009,174845,2031.56,7068720,278328,0.0116192,1.59186,1.59186,0.115364
215988053,70300756,111220666,1328820,47473,61328500,7028790,0.0357256,5.28949,5.28949,0.170384
215975139,70300756,512,114889000,7790960,7657990000,1426700000,0.0678128,12.418,12.4158,0.443808
215975345,70300756,582,559504,54255.3,33917400,9300670,0.0969703,16.6231,16.6231,0.162952
215976733,70300756,899,69938,2626.34,3423410,418939,0.0375524,5.99014,5.99014,0.00444745
215973979,70300756,202,2762550,144956,149974000,22069900,0.0524717,7.98897,7.98897,0.280842
215983603,70300756,16899,944163,15518.6,41069800,2185630,0.0164364,2.31489,2.31489,0.363919
215978419,70300756,15763,139876,3209.4,6842110,457232,0.0229446,3.26884,3.26884,0.310438
215983007,70300756,16694,11784600,384647,633853000,58980100,0.0326399,5.00486,5.00486,0.303564
215988506,70300756,111220784,349690,20666.8,19724800,3133670,0.0591003,8.96127,8.96127,0.129645
215976076,70300756,723,4161310,497787,263622000,83020100,0.119623,19.9505,19.9505,0.111407
215973344,70300756,71,69938,1086.78,3492090,147180,0.0155391,2.10444,2.10444,0.0584752
215977484,70300756,1094,594473,65518.4,39929000,11666800,0.110213,19.6254,19.6254,0.121481
215979863,70300756,16261,1608570,24550.9,71977500,3463540,0.0152625,2.15317,2.15317,0.247193
215981098,70300756,16399,1153980,97814.1,72285100,15258700,0.0847626,13.2227,13.2227,0.291515
215976377,70300756,818,5035540,220875,242445000,32498400,0.0438633,6.45382,6.45382,0.360201
215978796,70300756,15858,3846590,302592,228831000,46366400,0.0786649,12.0539,12.0539,0.162213
215977406,70300756,1082,209814,21399.1,12257100,3672820,0.101991,17.5051,17.5051,0.16109
215982909,70300756,16632,1119010,23843.1,52678600,3397300,0.0213073,3.036,3.036,0.255431
215988489,70300756,111220766,978951,24331.2,42277000,3483810,0.0248544,3.55872,3.55877,0.242571
215976157,70300756,761,34969,1371.57,1973490,197032,0.0392226,5.63448,0,0
215981849,70300756,16472,1503670,64595.3,77294500,9485620,0.0429585,6.30832,6.30832,0.20791
215983593,70300756,16895,384659,6517.09,15285200,959567,0.0169425,2.49459,2.49459,0.378116
215973620,70300756,121,104907,10498.9,6725500,1699020,0.100079,16.1955,16.1955,0.032263
215977876,70300756,15569,5629960,83855.9,254026000,11480400,0.0148946,2.03916,2.03916,0.477925
215976626,70300756,869,69938,8918.1,5549040,1632590,0.127514,23.3434,23.3434,0.0186835
215979162,70300756,16036,4744250,216315,186182000,39053000,0.0455951,8.23165,8.22272,0.449761
215981249,70300756,16418,769318,59086.3,46384000,9036860,0.0768035,11.7466,11.7466,0.0757569
215981533,70300756,16450,1258880,74744.2,68039000,12550300,0.0593734,9.96936,9.96936,0.391121
215986522,70300756,17405,34969,2071.96,1896400,317608,0.0592512,9.08257,0,0
215986407,70300756,17355,7053560,239549,299832000,35366600,0.0339614,5.014,4.9952,0.458675
215976127,70300756,748,174845,1175.98,7964290,154383,0.00672583,0.88297,0.88297,0.0803275
215979756,70300756,16243,489566,9042,23668600,1237190,0.0184694,2.52712,2.52712,0.161472
215986055,70300756,17256,1503280,42140.4,64959800,6092370,0.0280323,4.05272,4.05251,0.163703
215973492,70300756,94,174845,2904.42,8714140,396653,0.0166114,2.2686,2.2686,0.433377
215977207,70300756,1045,69938,7214.63,4608700,1153150,0.103157,16.4882,16.4882,0.132654
215982286,70300756,16551,69938,1465.23,3656010,219658,0.0209504,3.14075,3.14075,0.0390451
215983578,70300756,16887,1818390,39682.2,83266000,5701190,0.0218227,3.1353,3.1353,0.308473
215974622,70300756,375,31262300,2833020,1817670000,536366000,0.090621,17.157,17.157,0.283216
215977855,70300756,182305713,139876,14049.7,8410580,2310280,0.100444,16.5166,16.5166,0.101184
215982939,70300756,16654,104907,2095.24,5520110,298249,0.0199724,2.84299,2.84299,0.132201
215983077,70300756,16719,1433730,31467.5,69325500,4440750,0.021948,3.09734,3.09734,0.327942
215977011,70300756,977,384659,44718.7,26691300,7669610,0.116256,19.9387,19.9387,0.0813415
215974553,70300756,348,2587710,64575.8,122219000,9348510,0.0249549,3.61266,3.61266,0.361727
215977844,70300756,182305701,558369,65449.4,36553900,11390000,0.117215,20.3987,20.3969,0.132263
215975119,70300756,498,909194,30528.6,49097600,4426860,0.0335776,4.86899,4.86899,0.423339
215981155,70300756,16407,69938,2205.37,3394380,313979,0.0315332,4.48939,4.48939,0.210266
215978383,70300756,15734,209814,2217.88,6552740,311242,0.0105707,1.48342,1.48342,0.437737
215983974,70300756,17046,69938,3216.67,3711420,511203,0.0459932,7.30938,7.30938,0.181808
215981943,70300756,16494,104907,1536.85,4556860,209984,0.0146496,2.00162,2.00162,0.320105
215983122,70300756,16736,1084040,34685.1,53597900,5031820,0.0319962,4.64173,4.64173,0.259713
215976074,70300756,721,1923300,256864,144531000,45206100,0.133554,23.5045,23.5045,0.102416
215976890,70300756,950,699380,87366.1,48166700,15319200,0.124919,21.904,21.904,0.0775858
215982730,70300756,16600,279752,8029.88,13726600,1342970,0.0287036,4.80056,4.80056,0.407831
215986362,70300756,17330,972767,20521,35222100,2840790,0.0210955,2.92032,2.9115,0.272514
215985698,70300756,17206,69925.4,4031.98,3168710,633675,0.0576612,9.06215,9.06193,0.194361
215975957,70300756,652,34969,520.586,1702920,70547.3,0.0148871,2.01743,0,0
215982144,70300756,16530,2552740,103959,133259000,16490100,0.0407244,6.45979,6.45979,0.516867
215974194,70300756,267,104907,10716.2,6834870,1702400,0.10215,16.2277,16.2277,0.112202
215974538,70300756,343,250392000,8182280,11807600000,1231760000,0.0326779,4.91932,4.90985,0.64199
215974675,70300756,390,104891,757.25,3404320,104592,0.00721942,0.997149,0.997174,0.287844
215976529,70300756,861,944163,74965,52656000,12170200,0.0793984,12.89,12.89,0.373342
215978627,70300756,15804,1014100,62677.4,63519400,9468060,0.0618059,9.3364,9.3364,0.178989
215979179,70300756,16046,1888330,217981,125975000,37485300,0.115436,19.8511,19.8511,0.293647
215986531,70300756,17416,9202580,314116,368967000,46385300,0.0341335,5.04046,4.97114,0.444217
215988016,70300756,111220626,664411,27829.5,32770900,4368530,0.0418859,6.57504,6.57504,0.287946
215979472,70300756,16183,34969,1683.26,1829270,259664,0.0481358,7.42556,0,0
215982924,70300756,16639,664411,10986.2,25836800,1660460,0.0165353,2.49914,2.49914,0.449863
215973333,70300756,67,104907,2085.9,4691240,293969,0.0198833,2.80218,2.80218,0.355609
215981833,70300756,16467,2063170,87769.7,105166000,13118700,0.0425412,6.3585,6.3585,0.341525
215978012,70300756,15629,804287,8420.64,35957300,1135060,0.0104697,1.41127,1.41127,0.328896
215976909,70300756,958,1398760,73914.2,82121400,12301800,0.0528427,8.7948,8.7948,0.255873
215973281,70300756,42,104907,2951.23,5538330,416759,0.0281319,3.97265,3.97265,0.132455
215973523,70300756,111,1014100,119908,63019500,19344300,0.118241,19.0754,19.0754,0.0954854
215981381,70300756,16433,4301190,263981,224682000,45592000,0.061374,10.5999,10.5999,0.399203
215976092,70300756,729,279752,33829.3,19543100,5620670,0.120926,20.0916,20.0916,0.0984505
215977252,70300756,1057,3159660,369499,188209000,60889000,0.116943,19.2707,19.2101,0.192441
215978869,70300756,15899,804287,44881.7,44676300,6933250,0.0558031,8.62037,8.62037,0.319835
215979867,70300756,16264,629442,8448.71,28363300,1138310,0.0134225,1.80844,1.80844,0.193904
215986404,70300756,17353,9736310,309398,392190000,45390300,0.0317777,4.66196,4.59746,0.506355
215988000,70300756,17605,34962.9,1202.7,1233010,172674,0.0343994,4.93876,0,0
215973517,70300756,105,69876.1,1944.11,2789590,291495,0.0278222,4.1716,4.17203,0.263301
215977933,70300756,15604,1014100,10762.9,47372400,1425000,0.0106132,1.40519,1.40519,0.315712
215978837,70300756,15874,559504,37590,29816300,5782270,0.0671845,10.3346,10.3346,0.380661
215987886,70300756,17558,174439,3471.06,5698580,479050,0.0198985,2.74624,2.74607,0.297811
215983445,70300756,16822,1049070,61272.9,64387600,10437600,0.0584068,9.94939,9.94939,0.254564
215976089,70300756,727,454597,45601.3,28149400,7596330,0.100311,16.71,16.71,0.134576
215979154,70300756,16029,1503670,129524,87590400,21085000,0.0861388,14.0224,14.0224,0.136917
215979426,70300756,16158,244783,19265.4,15054900,3013030,0.0787039,12.309,12.309,0.0760425
215988346,70300756,111220730,314721,6449.13,12397300,900659,0.0204916,2.86177,2.86177,0.309736
215974138,70300756,246,909194,22387.5,42653000,3239530,0.0246234,3.56308,3.56308,0.26912
215977155,70300756,1021,3461930,436135,247884000,73416500,0.12598,21.2068,21.2068,0.135219
215977331,70300756,1070,4301190,580227,320112000,98612700,0.134899,22.9269,22.9269,0.0911837
215984749,70300756,17111,69938,1930.25,2996160,273718,0.0275995,3.91372,3.91372,0.0509712
215978934,70300756,15950,1989140,191574,110710000,32572700,0.0963097,16.3753,16.3731,0.286297
215983069,70300756,16715,34969,455.743,1426840,63517,0.0130328,1.81638,0,0
215975197,70300756,541,874225,111595,64570700,19212300,0.127651,21.9763,21.9763,0.140582
215983650,70300756,16928,2867460,162454,154689000,27041200,0.0566544,9.43039,9.43039,0.278612
215975148,70300756,521,104907,1821.3,5236130,244715,0.0173611,2.33269,2.33269,0.314428
215982684,70300756,16584,314721,7420.03,16803400,1161380,0.0235765,3.69019,3.69019,0.250102
215974392,70300756,305,454597,38185.1,26878800,6152750,0.0839977,13.5345,13.5345,0.124987
215976315,70300756,796,69938,1282.96,3441970,177792,0.0183442,2.54214,2.54214,0.251405
215982946,70300756,16659,874225,17010.8,41771100,2414100,0.0194582,2.76141,2.76141,0.342637
215981196,70300756,16412,699380,55198.7,41584000,8496740,0.0789252,12.149,12.149,0.265202
215974595,70300756,369,12414000,1222160,715956000,208297000,0.0984508,16.7793,16.7792,0.431387
215977574,70300756,1129,71789800,3002650,3622520000,460262000,0.0418256,6.41124,6.41114,0.678823
215979848,70300756,16258,384659,4861.63,16596100,684806,0.0126388,1.78029,1.78029,0.138863
215981368,70300756,16432,2168080,132443,116495000,19889500,0.061088,9.1738,9.1738,0.229929
215974764,70300756,406,804287,20957.9,37899800,3071560,0.0260578,3.81898,3.81898,0.375144
215982944,70300756,16658,39025400,1143950,2082400000,172094000,0.029313,4.4098,4.4098,0.386845
215976410,70300756,829,524535,35317.3,27357300,6690640,0.0673308,12.7554,12.7554,0.130461
215983002,70300756,16691,769318,34385.6,42612700,5558630,0.0446962,7.2254,7.2254,0.301699
215982931,70300756,16650,43781200,1264640,2305190000,189441000,0.0288854,4.32698,4.32698,0.388552
215981609,70300756,16461,1119010,76455,61328300,13217900,0.068324,11.8122,11.8122,0.607743
215983408,70300756,16800,139876,2562.98,6083470,360433,0.0183233,2.5768,2.5768,0.464107
215978483,70300756,15779,209814,9202.73,11650400,1428100,0.0438614,6.8065,6.8065,0.267977
215982986,70300756,16683,839256,21256,43774300,3015500,0.0253272,3.59306,3.59306,0.239015
215977271,70300756,1061,139876,3157.21,7546700,500011,0.0225715,3.57467,3.57467,0.156639
215977823,70300756,10732,1573600,97228,123727000,17438800,0.0617868,11.0821,11.0821,0.358488
215983131,70300756,16739,69938,891.945,2762260,122635,0.0127534,1.75349,1.75349,0.0465317
215977141,70300756,1015,1573600,200765,113735000,33680400,0.127583,21.4033,21.4033,0.0960046
215981270,70300756,16421,804287,42910.1,46304400,6485110,0.0533517,8.06318,8.06318,0.29
215987964,70300756,17587,174530,1150.26,4331310,152760,0.00659062,0.875267,0.87442,0.651898
215979194,70300756,16060,19024300,1970710,1044090000,327657000,0.103589,17.2231,17.2083,0.278699
215981055,70300756,16387,1084040,49040.7,57279100,8924950,0.0452389,8.23305,8.23305,0.460479
215978941,70300756,15953,349557,20407.7,18049800,3275230,0.0583817,9.36964,9.36915,0.368678
215981170,70300756,16408,34969,1775.21,1770380,247572,0.0507653,7.07974,0,0
215979168,70300756,16039,5525100,725332,411982000,125964000,0.131279,22.7985,22.7985,0.114405
