id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215999985,70300738,17101,652242,2237.46,24169900,299321,0.00343041,0.458911,0.484307,0.69034
215988805,70300738,834,1625160,12274.7,73049600,1746120,0.00755294,1.07443,1.08272,0.433802
215989355,70300738,958,1239230,5839.05,61086200,815858,0.00471184,0.658359,0.636186,0.457585
215984765,70300738,63,66188.3,472.722,3083620,63746.4,0.00714208,0.963107,0.975477,0.455243
215986574,70300738,480,121244,2056.15,5918760,277239,0.0169588,2.28663,2.28022,0.139258
215986223,70300738,350,45263.4,43.7018,1524460,5681.97,0.000965499,0.125531,0.126387,0.349578
216000467,70300738,17159,367560,6505.25,14842700,974439,0.0176985,2.6511,2.51295,0.623913
216000723,70300738,17260,93443.3,49.7908,2727550,6294.41,0.000532845,0.0673608,0.0677093,0.270359
216001504,70300738,17416,6440200,8834.36,181140000,1153750,0.00137175,0.179149,0.173114,1.31761
215993305,70300738,15883,88056.7,1106.88,4494920,153257,0.0125701,1.74043,1.74139,0.070476
215989262,70300738,909,10745700,115202,347531000,15577500,0.0107208,1.44965,1.44847,0.628795
215988048,70300738,701,4044970,15065.7,162758000,1979670,0.00372456,0.489415,0.480386,0.478797
215997635,70300738,16588,280542,690.333,11269800,95348.6,0.00246071,0.339873,0.314296,0.757002
215990045,70300738,1098,556147,915.346,20251200,119467,0.00164587,0.214813,0.226172,0.456413
216002694,70300738,111220730,212780,26.1209,5314180,3442.63,0.00012276,0.0161793,0.00218074,0.682291
215995504,70300738,16320,700586,8626.85,33670400,1205360,0.0123138,1.72051,1.79313,0.495379
215985451,70300738,210,96401,424.318,3161930,57384.5,0.00440159,0.595269,0.58655,0.115571
215998113,70300738,16635,224891,2873.85,8411640,386032,0.0127789,1.71653,1.73711,0.27527
215998642,70300738,16822,682854,2781.06,31992500,382005,0.0040727,0.559424,0.560918,0.456827
215998201,70300738,16686,1244850,3422.94,57025500,459601,0.00274968,0.369202,0.375729,0.457849
216002057,70300738,17569,382866,44.0315,7249030,5490.22,0.000115005,0.0143398,0.0146006,0.971783
215988668,70300738,796,66267.3,445.926,3047630,60224.8,0.0067292,0.908816,0.919729,0.434104
215994092,70300738,16046,1084040,14702.9,47918100,2000390,0.013563,1.84531,1.84531,0.668579
215992317,70300738,15682,78017.8,1289.69,2229990,195373,0.0165307,2.50421,2.5851,0.590117
215990701,70300738,10734,1184500,5251.7,62470000,732403,0.00443367,0.618321,0.588278,0.587204
215996474,70300738,16459,349255,552.79,13046200,72307.8,0.00158277,0.207034,0.198465,0.69939
215986169,70300738,315,157680000,2326130,7353260000,327799000,0.0147522,2.07888,2.00718,0.834016
215986486,70300738,445,666598,711.974,18334900,93609.4,0.00106807,0.140429,0.117493,1.88324
215994082,70300738,16044,1084040,14702.9,47918100,2000390,0.013563,1.84531,1.84531,0.668579
215998142,70300738,16663,104050,76.7423,3380310,9795.82,0.000737555,0.0941457,0.0941457,0.0934137
216002528,70300738,111220688,43879.5,198.895,1932100,25839.2,0.00453275,0.588867,0.591796,0.256953
215992427,70300738,15710,23823.4,115.96,652339,16295.4,0.0048675,0.684007,0,0
215986941,70300738,543,1443200,12393.9,47259700,1712630,0.00858777,1.18669,1.19271,0.485276
216001629,70300738,17444,1092480,808.206,24813300,104780,0.00073979,0.0959099,0.0998433,0.693392
215986271,70300738,370,20940500,34900.5,629199000,4578370,0.00166665,0.218636,0.217124,0.920111
215984757,70300738,61,42101.7,44.1801,1207690,5779.05,0.00104937,0.137264,0,0
215996369,70300738,16436,1086980,2820.34,51671400,408251,0.00259465,0.375583,0.372627,0.566739
215986156,70300738,307,575123,108.108,12102300,14413.1,0.000187973,0.0250609,0.0252058,1.11064
215989592,70300738,1026,392990,2333.24,20169800,314210,0.00593714,0.799536,0.766136,0.556001
215999131,70300738,16900,69366.4,752.603,2638760,102313,0.0108497,1.47497,1.47497,0.184846
215989315,70300738,931,1020290,739.767,27136700,99856.9,0.000725056,0.0978711,0.102378,0.874728
215995393,70300738,16261,1115800,3869.25,40288500,520659,0.00346767,0.466622,0.442569,0.835426
216001573,70300738,17431,689466,1163.87,20291300,150842,0.00168807,0.218781,0.21353,0.74307
215987476,70300738,616,362385,987.125,14901900,134379,0.00272397,0.37082,0.3947,0.668203
215987485,70300738,617,352054,2265.06,16967800,308783,0.00643386,0.87709,0.884472,0.467267
215993785,70300738,15945,744800,17159,33388900,2354170,0.0230384,3.1608,2.97808,0.549287
215996296,70300738,16423,6871020,19401.7,281377000,2768950,0.00282369,0.40299,0.443908,1.45967
216000254,70300738,17116,206119,266.286,6214630,33424,0.0012919,0.162159,0.173551,0.640911
216002463,70300738,111220664,643402,793.794,21267400,101808,0.00123374,0.158235,0.11804,0.950044
215988750,70300738,819,146307,1136.83,6341350,151813,0.00777017,1.03764,1.04331,0.263951
215985754,70300738,263,170767,1932.87,5318820,267699,0.0113187,1.56762,1.57053,0.335347
215989756,70300738,1037,1340380,5498.52,62022700,762290,0.00410221,0.568712,0.568411,0.879591
215997270,70300738,16567,88464.5,287.747,3778500,38882.6,0.00325268,0.439527,0.446327,0.397027
215995028,70300738,16158,196742,1860.92,9469660,256178,0.00945865,1.3021,1.3343,0.328785
215986191,70300738,328,1816570,56555.8,83284700,8003850,0.0311333,4.40602,4.08308,0.682094
216000368,70300738,17140,437291,393.197,13613700,49591.3,0.000899166,0.113406,0.111949,0.570674
216002783,70300738,111220826,767255,1066.7,22140700,139948,0.00139028,0.182401,0.152216,1.23638
215987148,70300738,574,762232,434.597,21636000,55158,0.000570163,0.0723637,0.0767231,0.601908
215997745,70300738,16607,312363,718.909,12116600,93225.5,0.00230152,0.298452,0.290556,0.685338
215996321,70300738,16428,820696,3397.12,33508600,523532,0.00413932,0.637913,0.672547,0.646378
215997607,70300738,16585,101804,425.059,4141500,56898.5,0.00417527,0.558903,0.559886,0.263377
215998514,70300738,16777,370151,915.724,14109400,126556,0.00247392,0.341905,0.345355,0.609372
215987161,70300738,577,1288910,39230.4,79653500,5729060,0.030437,4.4449,4.34775,0.300494
216000655,70300738,17241,522230,1190.71,17080800,155037,0.00228004,0.296875,0.302696,0.565386
215985482,70300738,228,1382600,12686.8,64618400,1850210,0.00917604,1.33821,1.37401,0.499708
215999901,70300738,17054,1228230,1852.61,37914100,242981,0.00150835,0.19783,0.188563,1.15674
215998358,70300738,16726,3084520,16084.9,104743000,2139150,0.00521471,0.69351,0.719182,0.91286
215998997,70300738,16873,78824.2,86.4925,2914430,11406.4,0.00109728,0.144707,0,0
216001516,70300738,17419,756804,2266.04,29883500,298062,0.00299422,0.393844,0.368971,0.777254
215999119,70300738,16897,663864,3241.34,21599300,433648,0.00488253,0.653218,0.72087,0.782167
216002689,70300738,111220728,288906,443.874,9032850,57695.5,0.0015364,0.199703,0.220524,0.629734
215986158,70300738,308,549140,6118.94,28376900,847072,0.0111428,1.54254,1.55012,0.807086
215988920,70300738,851,933028,6258.64,44691200,869736,0.00670789,0.932165,0.976509,0.807705
216001751,70300738,17482,181861,265.464,5882150,35321.1,0.00145971,0.19422,0.138373,0.395834
215986908,70300738,536,2557600,46760.6,131168000,6419830,0.018283,2.51009,2.34366,0.596539
215994974,70300738,16145,4212450,36877.4,191630000,5694720,0.00875438,1.35188,1.2885,0.77151
215998459,70300738,16767,259221,453.566,10606300,61082.3,0.00174973,0.235638,0.235927,0.563842
215987949,70300738,683,930444,15809,54117500,2258760,0.0169908,2.42761,2.371,0.781898
216001762,70300738,17484,175956,786.189,6919210,102136,0.00446809,0.580463,0.524946,0.975894
215994987,70300738,16147,34683.2,88.3244,1354900,12591.1,0.00254661,0.363033,0,0
216001836,70300738,17501,1604680,736.734,34435500,92789.2,0.000459117,0.0578242,0.0600433,0.889932
215987444,70300738,612,1406130,2014.69,43465600,278830,0.00143279,0.198297,0.190543,0.772347
215998125,70300738,16649,31399200,118291,1309840000,16104300,0.00376735,0.512891,0.521159,0.967398
215999370,70300738,16966,74241.3,370.163,3183790,48895.7,0.00498594,0.658606,0.657928,0.105277
215986564,70300738,478,968555,3131.7,48266000,411850,0.00323337,0.425221,0.428425,0.389263
215991472,70300738,15607,273146,4707.31,11245100,655446,0.0172337,2.39962,2.40517,0.375238
215999935,70300738,17066,1119020,2061.13,36738900,267941,0.00184191,0.239443,0.221208,0.986544
215993327,70300738,15900,584917,7569.61,23608200,1019520,0.0129413,1.74302,1.7877,0.495188
215998160,70300738,16672,220329,291.815,8600790,37938.2,0.00132445,0.172189,0.173494,0.391576
215988407,70300738,774,177614,1345.86,8869470,186282,0.00757745,1.0488,1.30443,0.0466017
215993282,70300738,15874,506495,10585.7,27614700,1468990,0.0209,2.9003,2.8241,0.380344
215999627,70300738,17031,1105810,3104.57,40763000,416061,0.00280751,0.37625,0.372061,0.759355
215993950,70300738,16015,1385750,10033.5,68456900,1361840,0.00724054,0.982751,0.919697,0.91747
215986121,70300738,292,88460,932.513,3378140,124040,0.0105416,1.40222,1.47807,0.0275118
215998422,70300738,16754,1950100,4862.54,73851100,662497,0.00249348,0.339724,0.343495,0.813871
215996720,70300738,16482,393010,1120.41,13785800,154469,0.00285086,0.39304,0.398564,0.755813
215988720,70300738,809,2542150,41027.7,117298000,5751360,0.016139,2.2624,2.18731,0.735492
216000597,70300738,17209,987077,461.251,24254400,59512.5,0.00046729,0.0602916,0.0655244,0.724569
215997985,70300738,16617,545238,2349.47,21694000,304752,0.00430908,0.558934,0.486908,0.879095
215998629,70300738,16818,32720700,155234,1602350000,21111300,0.00474421,0.645197,0.634148,0.514637
215990291,70300738,10674,5455170,43560.3,290954000,6902940,0.00798514,1.26539,1.18425,0.794308
215998532,70300738,16783,258621,1190.72,9907470,163056,0.00460413,0.630482,0.610598,0.618893
216001809,70300738,17497,580090,524.029,15455900,66619.2,0.000903359,0.114843,0.118813,1.10227
216002729,70300738,111220778,28476.5,162.709,939718,22224.3,0.00571378,0.780441,0,0
216001432,70300738,17389,295993,101.846,4789440,13069.3,0.000344082,0.0441541,0.0485324,0.456978
215995994,70300738,16376,25675200,94600.5,1111330000,13264200,0.00368451,0.516616,0.528018,1.01759
215997222,70300738,16562,69366.4,162.29,2712930,21159,0.00233961,0.305033,0.305033,0.0966865
215999620,70300738,17030,422492,5366.56,22150800,792666,0.0127022,1.87617,1.76423,0.947912
216001919,70300738,17541,114827,145.296,3197060,18483.4,0.00126534,0.160967,0.143908,1.2433
215989373,70300738,970,69306.4,93.3692,1854900,12721.3,0.0013472,0.183551,0.183563,0.101356
215995561,70300738,16332,2637410,7876.26,108212000,1110320,0.00298636,0.420989,0.419131,0.952587
215986372,70300738,407,2551190,26596.3,114017000,3778940,0.0104251,1.48125,1.4433,0.5733
215990311,70300738,10678,3938410,64588.2,255428000,10482400,0.0163996,2.66159,2.58245,0.440435
216002444,70300738,111220656,30959.9,98.8604,1077750,13400.5,0.00319317,0.432835,0,0
216001700,70300738,17460,375790,128.196,7155150,16387.9,0.000341138,0.0436091,0.042961,1.69722
215992782,70300738,15769,412316,2058.72,16798700,282330,0.00499305,0.684741,0.690872,0.478421
215993868,70300738,15977,267313,888.969,10403300,126413,0.00332557,0.472903,0.501507,0.894513
216000212,70300738,17112,165622,284.095,5229040,36706.9,0.00171533,0.221631,0.246313,0.219004
215985448,70300738,209,675710,2221,25771700,293538,0.00328691,0.434413,0.403017,0.565759
215985461,70300738,215,1084480,975.313,43215100,130777,0.00089934,0.12059,0.129405,0.496461
215998223,70300738,16694,7462310,24162,322141000,3250610,0.00323787,0.435604,0.429946,0.87084
215992561,70300738,15728,208099,166.156,5269670,22676.5,0.000798447,0.10897,0.10897,0.677484
216001818,70300738,17499,24769.3,14.2903,613026,1768.44,0.000576935,0.0713965,0,0
215984782,70300738,66,30761.7,25.6507,1087770,3462.15,0.000833852,0.112547,0,0
215999194,70300738,16927,1910180,12496.1,84613600,1710740,0.00654187,0.895592,0.940037,0.556323
215993811,70300738,15956,33429700,655919,1390770000,91976900,0.0196209,2.75136,2.63226,0.730276
215987901,70300738,670,2697790,33932.7,104351000,5053080,0.012578,1.87304,1.75399,0.782507
215989344,70300738,950,627635,22061,32293000,3053060,0.0351495,4.86438,4.86288,0.214734
215999311,70300738,16954,710796,1100.72,26535900,146811,0.00154858,0.206544,0.195077,0.687505
215986067,70300738,289,209814,5468.88,10471600,747415,0.0260654,3.56228,3.56228,0.103148
215995131,70300738,16191,3685410,40600.7,167768000,5638830,0.0110166,1.53004,1.44244,0.581491
215998908,70300738,16859,124368,188.569,4580680,25276,0.00151622,0.203235,0.190895,0.563696
215999964,70300738,17093,6473920,20613,204789000,2927270,0.003184,0.452163,0.464648,2.17728
215987804,70300738,656,2941260,20749.3,80880400,3008710,0.00705456,1.02293,1.04051,0.876303
215988706,70300738,804,69769.3,185.222,2455710,24244.3,0.00265478,0.347492,0.348964,0.108436
215996146,70300738,16406,173416,1478.25,7594200,197563,0.00852428,1.13925,1.13925,0.373975
215984999,70300738,149,444075,2996.43,20536100,407416,0.00674758,0.91745,0.91419,0.402399
215998108,70300738,16634,679757,2646.78,24329400,348933,0.00389371,0.51332,0.555939,0.657668
216000607,70300738,17217,469390,256.21,10954600,33770.1,0.000545836,0.0719446,0.0782764,0.750782
215984209,70300738,19,102539,289.89,3987340,39821.8,0.00282713,0.388358,0.390232,0.47409
215999915,70300738,17056,1228230,1852.61,37914100,242981,0.00150835,0.19783,0.188563,1.15674
215988867,70300738,842,1991760,16086.9,98379800,2246580,0.0080767,1.12793,1.15631,0.512399
215989377,70300738,972,3803810,34708.7,170789000,4770870,0.00912473,1.25424,1.3056,0.566769
215993130,70300738,15816,676344,4810.61,24626300,694260,0.00711266,1.02649,1.05678,0.544815
215998226,70300738,16695,759665,1436.49,31370500,188954,0.00189095,0.248734,0.237483,0.61818
215989920,70300738,1079,915154,3107.5,41753700,449034,0.0033956,0.490666,0.509969,0.683837
215999924,70300738,17059,61633.4,53.4914,1971850,6896.48,0.000867897,0.111895,0.1119,0.0564965
215991866,70300738,15662,461683,5506.21,18501300,777996,0.0119264,1.68513,1.78213,0.656528
215987212,70300738,597,2028350,23071.4,91739500,3141030,0.0113745,1.54857,1.57136,0.419694
215992742,70300738,15761,34683.2,118.193,1259720,15968.8,0.0034078,0.46042,0,0
215993773,70300738,15940,6921510,158049,296818000,21663300,0.0228345,3.12985,3.06605,0.603157
215999955,70300738,17084,34683.2,228.43,1299920,30307,0.00658619,0.873824,0,0
215997495,70300738,16578,1749930,4070.79,67726800,545279,0.00232626,0.311601,0.299978,0.691131
215986846,70300738,525,264323,1831.18,9932430,248547,0.00692782,0.940314,0.940781,0.395495
216002937,70300738,112892283,68236.9,444.75,2242740,59033,0.00651773,0.865118,0.86478,0.220498
215997763,70300738,16610,81569.7,186.149,3033580,27324.9,0.00228209,0.334989,0.401879,1.01483
215999478,70300738,16992,144301,850.875,5617910,114662,0.00589653,0.794601,0.796265,0.150796
216002762,70300738,111220814,22734.7,110.297,593278,17697.1,0.00485149,0.778418,0,0
215998941,70300738,16864,1398640,6012.15,54357400,813361,0.00429856,0.581535,0.608401,0.533629
215990731,70300738,10737,698439,3561.56,34224700,477382,0.00509931,0.683498,0.677453,0.366972
215989895,70300738,1069,68510.5,0.60327,1006130,80.5866,8.80551e-06,0.00117627,0.00117625,0.0448228
216001059,70300738,17321,553709,358.987,12434700,49160.9,0.000648331,0.0887847,0.0841032,0.830889
216001743,70300738,17479,453570,1319.97,16545100,171860,0.00291018,0.378905,0.33718,1.05937
215985169,70300738,191,1110450,13523.4,52799900,1878980,0.0121784,1.69209,1.63907,0.548403
216002766,70300738,111220816,292474,1385.99,12455000,180402,0.00473886,0.616814,0.614977,0.188794
215989148,70300738,895,764836,15825.5,33672700,2178370,0.0206913,2.84815,2.84337,0.192767
215995555,70300738,16331,375892,1792.64,18393300,262781,0.00476904,0.699087,0.670693,0.407796
215998580,70300738,16793,552269,1917.09,18979600,250900,0.00347129,0.454308,0.467167,0.623535
216001356,70300738,17372,683188,1094.1,23338600,146743,0.00160146,0.214792,0.212396,0.41662
215987880,70300738,668,242589,1801.78,10415500,243779,0.0074273,1.00491,1.00472,0.272508
215988928,70300738,852,2035060,3665.08,68527200,478535,0.00180096,0.235145,0.230627,0.539413
216002813,70300738,111220852,1251910,1203.18,37553700,155989,0.000961075,0.124601,0.122048,0.787364
215996610,70300738,16478,800085,2189.31,29876700,294665,0.00273635,0.368292,0.355502,0.629338
215985440,70300738,202,2084040,7477.8,83295200,972600,0.00358812,0.466689,0.458383,0.504121
216000374,70300738,17141,73363,30.6242,2097280,4030.66,0.000417434,0.0549413,0.0550297,0.116725
215987176,70300738,581,334717,951.24,14639000,129854,0.00284192,0.387951,0.392457,0.428694
215986166,70300738,314,174845,4075.74,7591130,555528,0.0233106,3.17726,3.17726,0.62798
215995549,70300738,16330,375892,1792.64,18393300,262781,0.00476904,0.699087,0.670693,0.407796
215989077,70300738,881,670719,2090.9,28237300,279999,0.00311739,0.41746,0.394819,0.353251
215992681,70300738,15752,4892170,14636.1,205715000,2005470,0.00299174,0.409935,0.434406,1.03205
215985466,70300738,217,560401,2071.38,23010200,274265,0.00369625,0.489408,0.517058,0.344869
215993928,70300738,15999,906509,19551.6,33059100,2688100,0.021568,2.96533,2.92672,0.355877
215987017,70300738,556,1042400,8768.54,44966300,1238170,0.00841187,1.1878,1.20883,0.372795
215995013,70300738,16154,748804,6598.17,34211500,898840,0.00881161,1.20037,1.25946,0.392662
215987926,70300738,676,104050,544.613,4117330,72408.2,0.00523417,0.695901,0.695901,0.205294
215994296,70300738,16083,4404490,32976.7,205615000,4461850,0.00748705,1.01302,1.03666,0.4283
215990907,70300738,15565,684196000,6447230,29470900000,915474000,0.00942307,1.33803,1.2908,1.07964
216002796,70300738,111220842,193115,1189.25,8463290,157129,0.00615828,0.813656,0.802772,0.356997
215984843,70300738,90,83777.6,236.071,2794520,32918.8,0.00281784,0.392931,0.38602,0.405688
215985860,70300738,279,44029.1,194.518,2255280,26773,0.00441795,0.608075,0,0
215991062,70300738,15568,9376380,130503,351885000,18430900,0.0139182,1.96568,2.05693,0.731419
216001612,70300738,17440,1511810,1054.78,34107400,135793,0.000697697,0.089822,0.0931119,0.691488
215988008,70300738,693,505378,8258.19,21247400,1182820,0.0163406,2.34046,2.37483,0.40097
215996195,70300738,16412,207183,773.023,9373180,102511,0.00373111,0.494785,0.495588,0.406357
216002473,70300738,111220666,1036830,282.444,33861900,39064.9,0.00027241,0.037677,0.0440595,1.60472
215999164,70300738,16915,61139800,546547,2919420000,85788800,0.00893931,1.40316,1.32472,0.869677
215985668,70300738,250,1380550,5280.87,54864800,716714,0.00382519,0.51915,0.541155,0.72111
216001620,70300738,17443,1092480,808.206,24813300,104780,0.00073979,0.0959099,0.0998433,0.693392
215985709,70300738,260,213491,716.489,6559050,92795,0.00335606,0.434655,0.424763,0.246462
215987727,70300738,648,5130670,64271.6,266800000,8796580,0.0125269,1.71451,1.80573,0.603993
215999277,70300738,16948,2549470,27232.2,127698000,4332600,0.0106815,1.69941,1.6267,0.744102
215999537,70300738,17004,638383,4308.75,20922500,583827,0.00674947,0.914541,0.84703,1.34547
215999246,70300738,16936,83786.9,300.74,3166110,39650.1,0.00358935,0.473226,0.477849,0.353396
216000514,70300738,17169,85528.9,360.304,3566480,47400.4,0.00421266,0.554203,0.557698,0.0920506
216001671,70300738,17449,446757,204.724,10791500,26373.2,0.000458246,0.0590327,0.0590623,0.600115
215995663,70300738,16353,4414150,16564.6,150625000,2230780,0.00375261,0.50537,0.527153,1.03648
215989152,70300738,898,778044,3621.85,30451000,484103,0.00465507,0.622205,0.603401,0.436128
215993309,70300738,15884,88056.7,1106.88,4494920,153257,0.0125701,1.74043,1.74139,0.070476
215995446,70300738,16291,173401,479.884,6383240,63654.2,0.00276748,0.367092,0.3671,0.425141
216000439,70300738,17152,18746.3,18.7552,633828,2402.64,0.00100047,0.128166,0,0
216000407,70300738,17143,1185410,1025.87,35855500,134813,0.000865407,0.113727,0.119567,0.632935
216001982,70300738,17555,58062.4,35.0302,1687450,4458.55,0.00060332,0.076789,0.0771138,0.487288
215985079,70300738,170,803182,2080.5,37998600,299919,0.00259032,0.373414,0.369732,0.60768
215990033,70300738,1097,18928700,169249,732896000,23617500,0.00894142,1.24771,1.28779,0.952348
215986758,70300738,511,509687,1332.6,20475500,174791,0.00261454,0.342939,0.337845,0.313361
215995295,70300738,16233,834366,6003.52,33894100,818629,0.00719531,0.981139,0.978783,0.822521
215985641,70300738,243,139876,473.501,5747020,64556.9,0.00338515,0.461529,0.461529,0.343837
215989838,70300738,1047,1223800,30172.8,64080500,4148260,0.0246551,3.38966,3.38988,0.300464
215993864,70300738,15976,2196120,24862.6,99387400,3510080,0.0113212,1.59831,1.51324,0.52777
215989484,70300738,987,6957920,10034.5,210974000,1322670,0.00144217,0.190096,0.181921,1.43694
215999340,70300738,16959,628125,1472.26,22962800,195699,0.0023439,0.31156,0.341628,0.983282
216001786,70300738,17490,186479,726.977,6393980,93677.5,0.00389843,0.502348,0.46743,0.892939
215983839,70300738,2,323731,4077.52,17645900,557316,0.0125954,1.72154,1.64771,0.509371
215988073,70300738,704,314545,9512.5,10339900,1371690,0.0302421,4.36086,4.362,0.400133
215988109,70300738,712,174845,1913.52,6713770,257063,0.0109441,1.47024,1.47024,0.218818
215994493,70300738,16088,174845,4226.08,7626060,576175,0.0241704,3.29535,3.29535,0.126703
215998658,70300738,16827,280218,1471.55,12369400,200355,0.00525146,0.714998,0.720283,0.308205
215999035,70300738,16880,267764,1680.87,10815600,225641,0.00627744,0.842685,0.837991,0.331415
216000581,70300738,17196,391942,257.663,11600300,32701.7,0.000657402,0.0834351,0.0832234,0.395542
215986042,70300738,288,874515,7792.11,38701400,1172310,0.00891021,1.34053,1.41078,0.48185
215986974,70300738,551,539599,14183.6,30858900,1960930,0.0262854,3.63405,3.59818,0.267942
215993164,70300738,15823,571625,6791.4,25380200,949163,0.0118809,1.66047,1.73401,0.870449
216001014,70300738,17309,34435.5,72.3777,1108130,9054.11,0.00210184,0.26293,0,0
215997137,70300738,16554,68312.6,215.579,2750930,29207.5,0.00315578,0.427557,0.428518,0.205521
215987502,70300738,621,495346,1051.85,16165300,133402,0.00212347,0.269312,0.291743,0.336917
215999974,70300738,17096,690566,12126.5,31345000,1787520,0.0175602,2.58848,2.45088,0.758814
215986915,70300738,537,377254,2078.89,14952700,285408,0.00551058,0.75654,0.776934,0.766573
215997244,70300738,16564,486496,1024.22,19610600,138484,0.0021053,0.284657,0.301912,0.378689
215990538,70300738,10704,1321380,16010.8,73315000,2500350,0.0121167,1.89222,1.78155,0.635484
215994014,70300738,16035,23932600,325574,1143060000,46363000,0.0136038,1.93723,1.855,0.769734
215994560,70300738,16101,32251.7,614.682,1808450,86067.6,0.0190589,2.66862,0,0
215988785,70300738,828,3950440,7428.88,153157000,1022780,0.00188052,0.258903,0.233418,1.05462
215993112,70300738,15813,2368600,13205.6,107431000,1823760,0.00557529,0.769975,0.776956,0.757998
215989796,70300738,1041,7554630,46349.6,183719000,7093690,0.00613526,0.938986,0.963044,1.15895
215993845,70300738,15969,3878280,41370,170101000,6237270,0.0106671,1.60826,1.57416,0.586415
215995244,70300738,16229,540471,5009.17,24570900,688298,0.00926815,1.27351,1.31511,0.451924
216000247,70300738,17115,559195,673.179,17155700,85830.1,0.00120384,0.153489,0.162023,0.940693
215986220,70300738,348,1307950,4911.51,43790300,667258,0.00375513,0.510157,0.532404,1.35715
215989567,70300738,1017,17732300,269424,1070110000,43576000,0.0151939,2.45743,2.38799,0.470608
216001545,70300738,17426,2011800,3491.54,64121900,456843,0.00173553,0.227082,0.210507,1.41584
215984952,70300738,138,2596170,2325.4,107026000,338759,0.000895705,0.130484,0.141327,1.14577
215989898,70300738,1070,3838170,67801.4,209165000,9366050,0.017665,2.44024,2.44301,0.547789
215993135,70300738,15817,676344,4810.61,24626300,694260,0.00711266,1.02649,1.05678,0.544815
215993286,70300738,15875,413782,10254.4,22380200,1403630,0.0247822,3.39221,3.29307,0.313156
216000461,70300738,17158,3088410,11022.4,92570100,1583520,0.00356896,0.512729,0.515777,1.87977
215985039,70300738,159,6247800,45156.6,236983000,7047390,0.0072276,1.12798,1.16265,0.838761
215986466,70300738,437,2223960,1871.34,62893200,240724,0.000841445,0.108241,0.086607,1.06827
215991298,70300738,15599,1119610,22375.9,47470000,3145530,0.0199854,2.80948,2.85855,0.506342
215991142,70300738,15587,1959170,41518.8,84837600,5815230,0.021192,2.96821,3.06745,0.503504
215994138,70300738,16053,69938,1412.55,3409110,191172,0.0201972,2.73345,2.73345,0.284114
216000479,70300738,17162,116646,1661.42,4582820,245008,0.0142433,2.10045,2.08995,0.818039
216002493,70300738,111220670,437428,619.186,13864900,78798.9,0.00141552,0.180141,0.199156,0.609119
215997262,70300738,16566,67838.6,225.664,2834350,29683.5,0.00332648,0.43756,0.437469,0.097195
215998271,70300738,16709,574650,1435.45,22317700,186309,0.00249796,0.324212,0.333114,0.961696
215998784,70300738,16844,1178360,4822.64,47776000,647726,0.00409269,0.549686,0.54875,0.428458
216001756,70300738,17483,95752.9,268.319,3743700,34402.9,0.00280221,0.359289,0.359259,0.185868
215984692,70300738,48,4943290,40867.7,231885000,5568960,0.00826731,1.12657,1.15275,0.481838
215993905,70300738,15991,6610850,146886,277033000,19785100,0.022219,2.99282,2.95493,0.462689
215991513,70300738,15610,30623.7,367.318,786891,53946.8,0.0119946,1.7616,0,0
215989329,70300738,942,4672590,86758.2,200596000,11963700,0.0185675,2.5604,2.52518,0.771556
215985488,70300738,233,944163,10375.3,43183800,1413890,0.0109889,1.49751,1.49751,0.492317
216002724,70300738,111220766,671122,730.728,20643200,93391.9,0.00108882,0.139158,0.116808,0.811744
215991128,70300738,15577,3078780,63894.7,132308000,8960760,0.0207532,2.91049,2.98986,0.503547
215993831,70300738,15964,167618,1748.15,8882920,252817,0.0104294,1.50829,1.64636,0.602549
215989499,70300738,988,450199,9375.97,19399000,1288360,0.0208263,2.86175,2.85353,0.226289
215992763,70300738,15767,1653490,8148.83,72662100,1123640,0.00492826,0.679556,0.690538,0.840171
215993193,70300738,15833,217415,1857.79,8136020,251893,0.00854487,1.15858,1.07971,0.260305
216001704,70300738,17462,375790,128.196,7155150,16387.9,0.000341138,0.0436091,0.042961,1.69722
216000433,70300738,17150,509744,437.768,15849700,55648.1,0.0008588,0.109169,0.111937,0.341717
215998405,70300738,16741,212709,1015.86,5914060,141365,0.00477581,0.664596,0.719118,1.06339
215988913,70300738,849,69938,1548.91,3333600,212765,0.0221469,3.04219,3.04219,0.474738
215985086,70300738,171,1338320,8085.35,54433400,1125210,0.0060414,0.840762,0.847674,0.676573
215995885,70300738,16361,694181,3946.65,24898000,526784,0.00568533,0.758856,0.845898,0.652844
215998217,70300738,16691,523408,3960.63,24499700,566254,0.007567,1.08186,1.06328,0.64038
216001278,70300738,17343,312149,177.06,7714850,23443.7,0.000567229,0.0751044,0.0751044,0.649072
216001369,70300738,17375,1154760,1803.14,32438100,239143,0.00156149,0.207093,0.207837,0.423488
215990631,70300738,10726,157375,1052.62,8624660,144182,0.0066886,0.91617,0.890145,0.253881
215990855,70300738,182305713,125048,1245.21,6163490,172499,0.00995782,1.37946,1.34679,0.447851
215998311,70300738,16716,888122,3549,34210000,458875,0.00399607,0.51668,0.470556,0.940759
215999424,70300738,16975,671631,743.58,21387300,96527.3,0.00110712,0.143721,0.153393,0.875772
215999960,70300738,17088,69308,49.9772,1992520,6264.35,0.000721089,0.0903842,0.0903872,0.196368
216000603,70300738,17213,344573,120.632,8938560,15351.5,0.000350092,0.0445524,0.0494704,0.672361
