id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215654312,70298286,15621,32083.8,27.9869,565139,3693.57,0.000872305,0.115123,0,0
215652206,70298286,473,1944690,1003.58,63045900,145484,0.000516061,0.0748105,0.0736046,1.176
215659369,70298286,17246,800171,254.104,31278800,41593.4,0.000317562,0.0519806,0.0496528,1.3758
215656663,70298286,16495,1756610,83.8628,59752500,12294.9,4.77412e-05,0.00699924,0.00718387,1.52348
215654073,70298286,10726,267517,61.9831,10875200,9300.21,0.000231698,0.0347649,0.0339918,0.861677
215658635,70298286,17163,305010,229.248,9900160,28782.5,0.000751606,0.0943657,0.089319,0.650192
215655032,70298286,15880,341389,43.1303,14090200,5583.47,0.000126338,0.0163552,0.0165579,0.769451
215659948,70298286,17311,2098440,1096.01,74221500,175482,0.000522298,0.0836251,0.080591,1.09299
215661122,70298286,17503,1735560,636.511,51397000,96573.6,0.000366748,0.0556442,0.0585284,1.26536
215652028,70298286,379,406895,114.405,10592400,16105.8,0.000281167,0.0395822,0.0395822,1.47543
215654006,70298286,10690,1487530,1087.97,61409200,157495,0.000731392,0.105877,0.107532,0.690455
215655322,70298286,15984,2948280,1099.16,134955000,148687,0.000372813,0.0504316,0.0476658,0.910638
215653487,70298286,934,545126,44.082,16816200,5691.79,8.08657e-05,0.0104412,0.0103303,0.634493
215663170,70298286,111220908,135881,59.4772,4224800,8544.34,0.000437716,0.062881,0.0636796,1.13485
215657284,70298286,16699,3424180,2055.89,131280000,304465,0.000600403,0.0889161,0.0882036,1.67972
215657443,70298286,16737,324924,0.338361,11082900,42.3764,1.04136e-06,0.000130419,0.000140158,1.12077
215653911,70298286,1105,374593,51.1557,14923700,6957.19,0.000136563,0.0185727,0.0185348,0.548569
215658343,70298286,17078,56607.6,69.721,2033020,10055.1,0.00123166,0.177629,0.177658,0.577758
215661733,70298286,17568,352807,26.8124,8033900,3825.91,7.59975e-05,0.0108442,0.0108446,1.0663
215653064,70298286,771,40917300,9369.29,1375550000,1359040,0.000228981,0.0332144,0.0330815,1.91939
215661162,70298286,17507,1175470,308.503,36250400,45950.7,0.00026245,0.0390913,0.0414992,1.81462
215656173,70298286,16338,719571,147.418,26477700,22434.6,0.00020487,0.0311778,0.0301835,1.03833
215657897,70298286,16936,88185.3,67.9195,3788200,9131.75,0.000770191,0.103552,0.100584,1.12534
215658456,70298286,17094,31041,36.5244,613291,4398.27,0.00117665,0.141692,0,0
215658234,70298286,17048,26784.8,5.63026,940254,751.917,0.000210204,0.0280725,0,0
215650306,70298286,64,355853,24.2775,12147900,3851.25,6.82233e-05,0.0108226,0.0107273,0.747691
215652210,70298286,475,1575810,387.329,65856300,59567.8,0.000245797,0.0378014,0.0389012,1.0234
215655845,70298286,16194,690540,169.982,27099600,25248.6,0.000246159,0.0365636,0.0360346,1.0677
215653892,70298286,1096,834202,7.31758,28725100,1003.14,8.77195e-06,0.00120251,0.00115959,1.30415
215652016,70298286,374,799547,507.316,25683900,69123.8,0.000634505,0.0864538,0.0828401,1.56923
215660510,70298286,17399,111285,27.0725,2004230,3676.2,0.000243272,0.0330341,0.0332439,0.547367
215660127,70298286,17353,10395500,5324.08,367200000,754188,0.000512153,0.0725496,0.0755172,1.32364
215658521,70298286,17122,51793,1.6144,1924350,220.251,3.11702e-05,0.00425251,0.00409991,0.34082
215660357,70298286,17376,31458.4,33.4977,1188980,4849.8,0.00106482,0.154165,0,0
215653044,70298286,748,94954.7,4.13306,2209050,555.248,4.35267e-05,0.00584751,0.00586159,0.292915
215655083,70298286,15908,12928600,5858.14,501902000,797802,0.000453115,0.0617083,0.0651955,0.965135
215653135,70298286,837,514132,375.378,19772100,58716.5,0.00073012,0.114205,0.124602,1.41391
215659313,70298286,17240,21313.5,7.51158,886832,1018.42,0.000352434,0.0477831,0,0
215655721,70298286,16117,12303300,8970.15,494013000,1358780,0.000729084,0.11044,0.120095,1.90306
215659794,70298286,17293,45471.6,45.2673,1731750,5657.91,0.000995508,0.124427,0.132141,0.761071
215650650,70298286,206,168958,12.0968,5164250,1622.72,7.15966e-05,0.00960426,0.00966638,1.19943
215656617,70298286,16466,3005070,589.904,107221000,92193.8,0.000196303,0.0306795,0.0305538,2.25423
215655514,70298286,16069,3282900,1682.79,159791000,257446,0.000512594,0.0784201,0.0774203,1.51882
215655753,70298286,16134,4385370,4176.97,181799000,597858,0.00095248,0.13633,0.134599,1.39158
215656700,70298286,16527,26563.1,4.0868,925599,596.005,0.000153852,0.0224373,0,0
215657419,70298286,16712,239749,661.343,9644110,102167,0.00275848,0.426143,0.439481,0.439048
215653027,70298286,729,139733,99.2767,5570080,14252.8,0.000710475,0.102,0.10193,0.468144
215662913,70298286,111220792,1077890,196.619,44678200,27947.3,0.00018241,0.0259277,0.0276095,1.2841
215663242,70298286,124372444,34138.3,0.0939057,1015940,11.601,2.75075e-06,0.000339825,0,0
215663092,70298286,111220856,689916,233.004,26932800,36796.4,0.000337728,0.0533346,0.0563186,1.62389
215652749,70298286,639,866432,153.075,23822200,20974.9,0.000176673,0.0242084,0.0253081,0.945123
215653572,70298286,965,454355,7.32955,15672900,943.512,1.61318e-05,0.00207659,0.00215766,0.927072
215657439,70298286,16733,215462,0.0383748,7207160,4.68137,1.78105e-07,2.17272e-05,2.02785e-05,1.97983
215657962,70298286,16967,8062930,623.011,288033000,83235.5,7.72686e-05,0.0103232,0.0106605,2.56345
215656107,70298286,16313,11879700,2183.82,429545000,351537,0.000183827,0.0295913,0.0304557,3.91259
215655672,70298286,16095,134311,60.5736,5009180,8569.78,0.000450993,0.0638053,0.0626207,1.19394
215655862,70298286,16211,11690600,2076.89,348371000,292217,0.000177654,0.0249959,0.0252073,2.17388
215659717,70298286,17283,634406,33.2833,20475900,4875.75,5.24637e-05,0.00768554,0.00790429,2.20695
215657123,70298286,16641,67929.8,0.0702969,2046810,8.54989,1.03485e-06,0.000125864,0.000125869,0.671096
215655801,70298286,16161,382029,423.138,14683300,55299.9,0.00110761,0.144753,0.152097,0.755967
215656801,70298286,16561,782852,98.3588,28871200,14412.1,0.000125642,0.0184097,0.0178708,1.71531
215652904,70298286,663,1931930,484.365,57830800,64792.4,0.000250716,0.0335377,0.0352519,1.19738
215655105,70298286,15915,7324640,6715.44,201767000,907913,0.000916829,0.123953,0.130243,1.253
215655707,70298286,16111,349690,301.169,14577500,41814.5,0.000861246,0.119576,0.119576,1.03946
215653474,70298286,929,139258,118.115,6920120,18657.6,0.000848171,0.133978,0.134102,0.699119
215652043,70298286,390,81142.9,21.9108,1999890,2943.11,0.000270027,0.0362707,0.0372454,0.229547
215655849,70298286,16196,472091,98.1363,19130800,15041.2,0.000207876,0.0318607,0.0349653,1.43906
215654967,70298286,15854,6991970,1125.86,297877000,161334,0.000161022,0.0230742,0.0240703,1.5719
215660763,70298286,17445,489532,323.327,15276800,46419.2,0.000660482,0.0948237,0.0978546,0.688614
215655401,70298286,16023,6984460,2248.58,214176000,310941,0.00032194,0.0445189,0.0412379,1.96292
215662410,70298286,111220724,500974,244.339,22534900,32861.2,0.000487728,0.0655946,0.0648286,1.07007
215650498,70298286,151,1111650,698.422,46849400,89052,0.000628278,0.0801082,0.0801569,0.694062
215655916,70298286,16248,1325050,124.582,37146900,17659.8,9.40206e-05,0.0133276,0.0134067,1.20036
215655824,70298286,16179,643349,141.688,25337200,20916.1,0.000220235,0.0325112,0.0329162,0.406641
215656091,70298286,16301,136491,106.701,3484280,14192.3,0.000781741,0.103979,0.0944957,0.940658
215658562,70298286,17142,78204.3,19.3698,2703430,2804.13,0.000247682,0.0358565,0.0342942,0.63509
215655859,70298286,16204,218234,63.0151,8172620,8044.19,0.000288751,0.0368605,0.036569,0.715654
215657517,70298286,16780,298535,205.976,10370400,31484.8,0.000689956,0.105464,0.113485,2.06657
215662158,70298286,111220626,532674,63.0574,22505200,8339.59,0.000118379,0.0156561,0.0148995,1.45074
215663249,70298286,124372452,27075.6,16.2919,1178140,2276.43,0.00060172,0.0840769,0,0
215657249,70298286,16689,805727,108.949,31040200,15675.3,0.000135218,0.0194548,0.0209801,1.3362
215654564,70298286,15734,180488,152.569,3677640,21674.7,0.000845309,0.120089,0.111631,1.05603
215650362,70298286,115,56444.8,0.0827226,1875730,11.2522,1.46555e-06,0.000199349,0.000243478,1.11967
215658943,70298286,17207,2556830,204.144,71090000,32147.7,7.98426e-05,0.0125732,0.0121628,2.05012
215662010,70298286,17615,32530.5,0.363512,950377,43.9953,1.11745e-05,0.00135243,0,0
215653636,70298286,1011,349690,238.563,16154900,37415.6,0.000682214,0.106997,0.106997,0.766128
215657421,70298286,16714,84044.1,105.768,3021310,15945.7,0.00125849,0.189731,0.195807,0.439273
215652151,70298286,442,1344700,1316.19,33718500,221785,0.000978801,0.164933,0.185772,2.45423
215653399,70298286,903,518480,917.35,23440900,121730,0.00176931,0.234782,0.253971,0.616468
215660122,70298286,17352,35406100,15353.1,1171770000,2191590,0.000433628,0.0618987,0.0647537,1.35178
215654911,70298286,15834,10583500,3455.7,390366000,508913,0.000326519,0.0480857,0.0500975,1.5868
215652590,70298286,583,1277220,364.323,59107100,48153.6,0.000285246,0.0377018,0.0352458,0.825802
215655275,70298286,15961,1220120,572.81,50094300,74154.2,0.000469471,0.0607763,0.0654936,1.46578
215654744,70298286,15777,1760310,77.4747,56130300,10546.4,4.4012e-05,0.00599124,0.00606349,1.38503
215652433,70298286,536,2715320,106.99,102783000,15230,3.94025e-05,0.00560891,0.0054217,1.20272
215662358,70298286,111220714,106017,70.3431,3871940,9562.14,0.000663511,0.0901948,0.0902392,0.489644
215650501,70298286,154,1043020,830.668,39857700,115156,0.000796409,0.110407,0.105921,0.725024
215651711,70298286,302,7090250,7234.17,261917000,1092540,0.0010203,0.154091,0.135988,1.55958
215653851,70298286,1070,3689860,3085.13,183269000,480279,0.000836111,0.130162,0.129682,0.94794
215662174,70298286,111220634,418229,41.9079,17833300,5706.76,0.000100203,0.013645,0.0149625,0.824192
215655712,70298286,16113,489566,1324,21638100,189029,0.00270444,0.386116,0.386116,1.23809
215660051,70298286,17340,2310010,786.834,75519500,116154,0.00034062,0.0502831,0.0516449,1.72076
215660766,70298286,17446,340764,219.509,11191600,32600.3,0.000644167,0.0956681,0.0996532,0.728374
215661813,70298286,17579,109062,6.34116,2115780,884.774,5.81425e-05,0.00811255,0.00758908,0.64305
215652307,70298286,503,2520980,382.581,94089800,53675.1,0.000151759,0.0212914,0.0196232,1.93291
215660557,70298286,17405,59500.2,39.9265,2308560,6306.5,0.000671031,0.105991,0.1082,0.191313
215658554,70298286,17139,438101,179.696,15868100,26252.3,0.00041017,0.0599228,0.0555578,1.04874
215653842,70298286,1064,7503820,11536.8,341652000,1677240,0.00153745,0.223518,0.206595,1.45625
215655715,70298286,16114,51486000,42628.6,2062290000,6376980,0.000827964,0.123858,0.128772,1.99923
215657511,70298286,16776,491162,390.387,19181300,61823.6,0.000794824,0.125872,0.12951,2.06536
215659461,70298286,17256,1358640,999.067,46169900,164537,0.000735346,0.121104,0.118897,1.28518
215662399,70298286,111220722,274432,16.893,13112900,2292.98,6.15561e-05,0.00835537,0.00872187,1.04574
215650254,70298286,31,15713500,8564.58,607528000,1333070,0.000545044,0.0848359,0.0869564,1.27786
215650526,70298286,183,1077560,773.63,40854100,109662,0.000717948,0.101769,0.10253,0.86785
215652145,70298286,438,234975,77.3153,9881490,10505.8,0.000329037,0.0447104,0.0497655,0.803382
215655826,70298286,16180,134615,44.304,5481390,6975.61,0.000329116,0.051819,0.0532557,1.12466
215656188,70298286,16342,123517,21.6691,5319590,2809.75,0.000175434,0.0227479,0.0218988,0.620878
215653875,70298286,1086,773904,206.675,33839500,27065.5,0.000267054,0.0349726,0.0343662,1.00735
215656868,70298286,16582,65477.5,10.3679,2257210,1411.28,0.000158342,0.0215536,0.0216237,1.04856
215657231,70298286,16683,633873,113.257,23830500,17620,0.000178674,0.0277974,0.0258481,2.89926
215657198,70298286,16671,2887690,461.209,107498000,64509.7,0.000159716,0.0223396,0.0216492,1.97234
215658435,70298286,17087,178286,6.48001,6256960,977.358,3.63461e-05,0.00548197,0.00776661,1.52785
215655120,70298286,15923,2443140,1064.52,67987600,151222,0.000435716,0.0618965,0.0656572,1.2576
215655774,70298286,16143,2339900,2065.21,95862400,338226,0.000882603,0.144547,0.161276,2.04774
215660813,70298286,17455,318528,130.163,9278390,16590.2,0.000408638,0.0520841,0.0516009,1.41799
215661242,70298286,17520,42353.4,23.3278,845205,2981.08,0.00055079,0.0703858,0.0704181,0.680513
215657207,70298286,16674,1557500,142.662,57459100,19350.5,9.15969e-05,0.0124241,0.0118594,1.2196
215663120,70298286,111220874,375391,90.5139,13673100,14084.2,0.000241119,0.0375186,0.0377497,0.865917
215650532,70298286,189,877146,0.45021,29561700,68.0393,5.13268e-07,7.7569e-05,9.88119e-05,4.41303
215657210,70298286,16675,1557500,142.662,57459100,19350.5,9.15969e-05,0.0124241,0.0118594,1.2196
215656008,70298286,16268,93794.3,24.8788,2538450,3427.41,0.000265249,0.0365418,0.0355736,0.538191
215651992,70298286,363,758360,98.392,24957300,16530.7,0.000129743,0.021798,0.0208354,1.45827
215657662,70298286,16867,1810360,289.034,64451400,41294.8,0.000159655,0.0228102,0.0234587,2.17775
215658548,70298286,17135,31339.7,1.87836,1015730,244.701,5.99354e-05,0.00780803,0,0
215653705,70298286,1046,594747,133.84,27419100,20815.7,0.000225037,0.0349992,0.0339486,2.77778
215650314,70298286,71,50258.5,0.00420201,1448730,0.644223,8.36078e-08,1.28182e-05,1.2812e-05,0.881773
215650930,70298286,212,11909700,14478.6,362758000,1996770,0.0012157,0.167659,0.166279,1.22206
215651897,70298286,347,652902,38.2843,17538700,6427.52,5.86371e-05,0.00984454,0.00972571,2.09975
215654765,70298286,15785,2629390,2047,77276500,373126,0.000778507,0.141906,0.129687,1.4935
215656730,70298286,16536,1250010,46.5983,45514900,6712.24,3.72784e-05,0.00536975,0.00489396,1.26976
215662116,70298286,17734,34669,0.129592,355460,18.5081,3.73798e-06,0.000533852,0,0
215654095,70298286,182305693,384586,181.599,10982200,25546.2,0.000472194,0.0664253,0.0664147,2.94363
215659026,70298286,17229,1212470,844.121,55471800,115214,0.000696201,0.0950248,0.100224,0.980275
215660609,70298286,17412,55713.2,40.6095,1373020,5201.47,0.000728902,0.0933616,0.0817257,0.845374
215660647,70298286,17423,159183,49.7446,7007360,7097.35,0.0003125,0.0445862,0.045998,0.400156
215655414,70298286,16029,1117060,173.248,47616600,23398.4,0.000155093,0.0209465,0.0218812,0.809626
215652103,70298286,418,730323,1015.53,16747800,175478,0.00139052,0.240275,0.247336,0.785112
215656319,70298286,16400,1293630,78.2381,46120100,11242,6.04795e-05,0.00869029,0.00902239,1.5038
215657622,70298286,16849,337779,17.9273,13347900,2794.77,5.3074e-05,0.00827397,0.00888394,0.997296
215654018,70298286,10695,694593,202.925,28181800,30854.6,0.000292149,0.0444211,0.0443205,0.658123
215652664,70298286,609,309929,0.763423,9492930,92.8765,2.46322e-06,0.00029967,0.000295656,0.390597
215652489,70298286,557,131846,28.2957,3106750,4175.79,0.000214611,0.0316717,0.0317144,1.241
215654846,70298286,15813,2972380,194.783,102682000,31891.6,6.55311e-05,0.0107293,0.010838,0.815213
215653464,70298286,927,94154.3,102.343,3219790,18359.2,0.00108697,0.194991,0.203632,0.997636
215654741,70298286,15776,3954480,265.572,130934000,34185.7,6.71572e-05,0.00864481,0.00886604,1.79061
215655048,70298286,15893,1998790,1533.51,60536500,276414,0.00076722,0.13829,0.14175,1.17433
215651365,70298286,260,242598,77.4525,5933870,9985.87,0.000319263,0.0411622,0.0409615,0.351564
215655409,70298286,16027,13363400,6733.51,616736000,1093690,0.000503877,0.0818422,0.0744799,1.59727
215651103,70298286,241,913694,559.863,35873200,76218.6,0.000612747,0.0834181,0.0738432,1.8246
215654169,70298286,15598,63474.8,12.6745,1192840,1485.31,0.000199678,0.0233999,0.0254737,1.01131
215655858,70298286,16203,218234,63.0151,8172620,8044.19,0.000288751,0.0368605,0.036569,0.715654
215655453,70298286,16044,804287,1062.43,33872900,148929,0.00132096,0.185169,0.185169,0.787768
215652124,70298286,429,1295230,642.974,57030100,90968.6,0.000496417,0.0702336,0.0669365,1.06991
215661815,70298286,17581,1840040,279.887,44320600,39477.9,0.000152109,0.0214549,0.019907,2.36144
215653061,70298286,767,6503690,4015.68,226134000,635531,0.000617447,0.0977185,0.0924731,3.51291
215653934,70298286,1118,158401,20.0394,4837630,2405.45,0.000126511,0.0151858,0.0154928,0.535119
215655481,70298286,16055,244783,219.416,10432200,33910.6,0.000896369,0.138533,0.138533,0.63381
215657831,70298286,16908,329207,33.3728,10921900,4250.83,0.000101373,0.0129123,0.0156025,1.22568
215653055,70298286,761,46791.8,9.55937,1194190,1481.86,0.000204296,0.0316692,0.0306738,0.249313
215654851,70298286,15814,900799,47.9972,28247900,6722.11,5.3283e-05,0.00746239,0.00777574,1.10124
215653897,70298286,1098,734712,144.336,30284100,21143.4,0.000196453,0.0287778,0.0311546,1.48647
215653900,70298286,1100,2707450,441.19,97488100,63148.4,0.000162954,0.023324,0.0214373,1.507
215656485,70298286,16415,1639130,153.064,61412800,28609.5,9.33814e-05,0.0174541,0.0176904,2.66828
215652199,70298286,471,74447.1,116.546,3242650,18716.5,0.00156549,0.251407,0.24265,0.328684
215652736,70298286,636,1595770,14.4285,59618300,2065.86,9.04169e-06,0.00129458,0.0015301,2.65359
215657912,70298286,16947,21963900,24719.5,890921000,3542210,0.00112546,0.161274,0.150862,1.65538
215663102,70298286,111220858,92084,37.4138,3379520,5887.32,0.000406301,0.0639342,0.0637139,0.466622
215658693,70298286,17178,513236,43.7925,19259500,6180.28,8.53262e-05,0.0120418,0.0124627,0.878739
215653638,70298286,1014,996315,146.795,41878000,19132.6,0.000147338,0.0192034,0.0182723,0.672796
215657427,70298286,16721,1066000,1.40878,36975800,184.229,1.32156e-06,0.000172823,0.000190151,3.15277
215656681,70298286,16511,32571.9,5.76158,1100550,782.861,0.000176888,0.0240348,0,0
215655692,70298286,16104,6100610,5178.33,210571000,715954,0.000848821,0.117358,0.11712,1.51592
215659050,70298286,17234,285528,156.923,13345600,21785.2,0.00054959,0.076298,0.0883443,1.11115
215652596,70298286,585,362249,24.0909,10254300,4081.88,6.65036e-05,0.0112681,0.011119,0.789044
215657432,70298286,16726,4870190,624.4,165163000,84845.1,0.000128209,0.0174213,0.0188109,2.81866
215657935,70298286,16956,817890,66.2739,33582400,8819.57,8.10303e-05,0.0107833,0.0114161,1.0108
215660918,70298286,17469,486825,206.729,14975600,27228.8,0.000424649,0.0559314,0.0670945,1.7166
215655947,70298286,16263,32151.6,0.0888534,796040,11.7425,2.76358e-06,0.000365224,0,0
215660186,70298286,17365,230798,165.339,10622400,23869.5,0.000716379,0.103421,0.114557,1.00913
215652714,70298286,630,945266,262.392,41086700,33303.1,0.000277585,0.0352315,0.0352299,1.01514
215655899,70298286,16235,1130290,155.554,32489500,22460.5,0.000137622,0.0198714,0.0191997,1.1376
215657683,70298286,16874,487916,172.618,18899200,24109.2,0.000353785,0.0494126,0.0513523,0.974771
215660090,70298286,17346,800592,134.912,26040300,21260.7,0.000168515,0.0265562,0.0324775,1.56539
215652540,70298286,571,4976670,106.124,163264000,15243.3,2.13243e-05,0.00306294,0.00328831,2.67951
215657069,70298286,16620,59082,3.4803,2031440,423.237,5.89063e-05,0.00716354,0.0071652,0.812186
215658677,70298286,17173,251441,79.6401,10159100,10594.5,0.000316735,0.0421351,0.041249,0.433567
215654122,70298286,15570,152205,0.806635,4509910,139.675,5.29967e-06,0.000917676,0.000913825,0.928587
215655324,70298286,15985,8087290,7614.43,311976000,997062,0.000941532,0.123288,0.118162,0.849857
215656140,70298286,16327,216380,0.153492,6079360,23.2684,7.09361e-07,0.000107535,0.000118337,2.10857
215658494,70298286,17110,433416,155.859,17425900,21230.5,0.000359607,0.0489841,0.0486986,0.514818
215655709,70298286,16112,454597,456.88,18849200,63531,0.00100502,0.139752,0.139752,0.939602
215660486,70298286,17397,153153,36.8465,3061050,5002.97,0.000240587,0.0326665,0.032803,0.496635
215660760,70298286,17444,1142500,531.502,35133500,73285.4,0.000465212,0.064145,0.0671024,1.18214
215657200,70298286,16672,252717,2.19349,9420800,286.789,8.67962e-06,0.00113482,0.00121755,1.20994
215650354,70298286,110,129062,0.000498628,3345360,0.0616784,3.86347e-09,4.77898e-07,4.86247e-07,1.89634
215658023,70298286,16996,3021410,122.994,99225600,16780.4,4.07074e-05,0.00555383,0.00544454,2.05949
215652354,70298286,510,309513,104.156,14890500,13581.8,0.000336516,0.043881,0.0427386,1.11929
215654067,70298286,10723,3220910,377.28,123877000,58956.1,0.000117135,0.0183042,0.0188814,1.44597
215654413,70298286,15677,331839,385.898,9651200,59458,0.00116291,0.179177,0.166548,0.714788
215661066,70298286,17490,375391,90.5139,13673100,14084.2,0.000241119,0.0375186,0.0377497,0.865917
215661336,70298286,17540,1405020,470.275,53250600,65699.1,0.00033471,0.0467601,0.0484793,1.20526
215650335,70298286,92,104907,212.476,4261240,29441.2,0.00202537,0.280641,0.280641,0.60256
215653050,70298286,754,6961240,4235.42,206826000,625536,0.000608429,0.0898598,0.0904464,1.11137
215652081,70298286,408,551472,66.5433,13702100,8843.91,0.000120665,0.0160369,0.0159019,1.11285
215654318,70298286,15623,4809730,739.443,114858000,118216,0.000153739,0.0245785,0.0251334,1.84418
215653048,70298286,750,104907,2.59832,3053060,329.654,2.47678e-05,0.00314234,0.00314234,1.47727
215653046,70298286,749,1732470,347.047,52586200,46621.8,0.000200319,0.0269105,0.0236947,2.05337
215654535,70298286,15719,45834.7,3.7277,959762,464.366,8.13293e-05,0.0101313,0.00980179,0.268461
215655912,70298286,16245,312618,50.5121,10183000,7500.19,0.000161578,0.0239915,0.0236063,0.601327
215657251,70298286,16690,3070910,702.393,117764000,100915,0.000228725,0.0328617,0.0348497,1.34788
215654557,70298286,15730,504809,333.699,14367000,46102.3,0.00066104,0.0913261,0.0909282,0.50881
215653873,70298286,1085,334647,328.111,11757700,58849.1,0.000980468,0.175854,0.189489,2.28028
215654826,70298286,15807,762886,328.554,18918600,45347.8,0.000430673,0.0594424,0.0588796,1.454
215653621,70298286,996,829950,1075.5,31813300,150381,0.00129586,0.181193,0.195711,1.45525
215652175,70298286,455,49377.8,0.560362,1287670,84.0962,1.13484e-05,0.00170312,0.00157241,0.732476
215650379,70298286,130,1241680,5.92908,41382200,864.319,4.77504e-06,0.000696087,0.000712883,1.58119
215659334,70298286,17242,935928,319.6,36274800,51323.4,0.00034148,0.0548369,0.0523459,1.27736
215655501,70298286,16065,2413570,2267.07,98542500,309052,0.000939302,0.128048,0.131424,1.36776
215657569,70298286,16810,58440200,21922,2400080000,3339190,0.000375118,0.0571385,0.0575926,1.90503
215659661,70298286,17278,20340.7,0.345263,757206,45.2368,1.6974e-05,0.00222395,0,0
215655301,70298286,15974,4470000,2219.95,156091000,320961,0.000496633,0.0718034,0.0811782,1.30702
215654811,70298286,15803,1466860,343.233,49760900,63414.3,0.000233991,0.0432313,0.0424976,1.83345
215660798,70298286,17453,34251.3,19.8872,1296990,3293.59,0.000580624,0.0961594,0,0
215662518,70298286,111220756,733720,679.77,33427500,92402.5,0.000926471,0.125937,0.124745,0.780682
215652428,70298286,534,312898,34.4595,12149300,4407.42,0.00011013,0.0140858,0.0145147,0.81418
215654027,70298286,10698,428127,400.93,18002800,65869.1,0.000936473,0.153854,0.179721,1.82996
215661277,70298286,17526,671878,80.8707,23507000,11968.1,0.000120365,0.017813,0.0180641,1.27986
215651042,70298286,226,1882060,1074.82,55828700,186756,0.000571089,0.0992295,0.0934852,1.5702
215656723,70298286,16534,94679.9,0.12647,3018960,17.4579,1.33576e-06,0.000184388,0.000183615,1.01207
215651112,70298286,243,139876,37.2284,6373080,5613.32,0.000266153,0.0401307,0.0401307,0.390631
215655378,70298286,16010,6422840,3054.38,207074000,399421,0.000475549,0.0621876,0.0652371,1.27743
215652031,70298286,381,2593790,2994.75,79881300,397485,0.00115458,0.153245,0.151352,1.04854
215660172,70298286,17363,1045450,934.77,48108400,127055,0.000894129,0.121531,0.132688,1.01173
215652892,70298286,653,21352.2,2.15462,835258,287.63,0.000100908,0.0134707,0,0
215658039,70298286,17004,1899860,67.009,63767700,9586.74,3.52705e-05,0.00504602,0.00499469,2.33956
215657864,70298286,16927,2294100,1234.83,104033000,166421,0.000538264,0.072543,0.0684711,2.08153
215652049,70298286,393,34105.1,3.69456,1367970,514.296,0.000108329,0.0150797,0,0
215660694,70298286,17431,782000,270.417,30312300,42683.7,0.000345802,0.0545827,0.0573386,1.4871
215653979,70298286,10675,4915160,9588.87,221683000,1355900,0.00195088,0.275862,0.255073,1.48271
215652115,70298286,425,1011710,188.611,35888000,24879.4,0.000186428,0.0245914,0.02457,1.05497
215658613,70298286,17158,3801300,1094.58,137472000,145675,0.000287949,0.0383225,0.0377214,1.32718
215652336,70298286,507,42653400,38692.2,1397130000,5337460,0.00090713,0.125136,0.126492,1.39165
215652776,70298286,649,244783,186.119,10430400,31670.1,0.000760342,0.12938,0.12938,0.848566
215656692,70298286,16523,55029.1,6.98869,1945450,1033.83,0.000127,0.0187869,0.0189089,0.26389
215650374,70298286,127,1092670,15.7597,37016200,2158.69,1.4423e-05,0.0019756,0.00188521,1.35046
215651915,70298286,351,2961750,908.212,86954500,169442,0.000306647,0.0572101,0.0556309,1.97576
215656547,70298286,16435,1128050,5134.48,45616300,949831,0.00455165,0.842012,0.948494,1.80112
215656562,70298286,16442,751458,5.59318,26446800,760.746,7.4431e-06,0.00101236,0.000974997,1.55873
215655151,70298286,15935,2379000,523.929,94165000,71062.2,0.000220231,0.0298707,0.0288473,0.863871
215652908,70298286,666,187974,52.9203,6479090,8421.13,0.00028153,0.0447995,0.0461065,0.967667
215656151,70298286,16330,408316,56.6074,17037600,7415.48,0.000138636,0.0181611,0.0173585,0.839802
215653394,70298286,902,419140,108.75,15620200,14381.5,0.00025946,0.0343119,0.0342832,0.952135
215652911,70298286,667,315999,85.426,9386990,10980.3,0.000270336,0.0347478,0.039557,0.824665
215657472,70298286,16759,27389.1,0.138531,914924,18.2405,5.0579e-06,0.000665978,0,0
215651057,70298286,230,101709,93.3654,1819180,13232.8,0.000917969,0.130105,0.130025,0.351617
215651731,70298286,304,1736790,329.901,67224600,44937.6,0.000189949,0.025874,0.0279528,0.669706
215660367,70298286,17378,51714.5,1.87528,2186860,257.889,3.62621e-05,0.00498678,0.00540515,0.775412
215652984,70298286,706,222571,130.555,7723980,18326.3,0.000586579,0.0823393,0.0752522,0.654519
215658936,70298286,17205,58138.9,3.73577,1959190,543.793,6.4256e-05,0.00935335,0.00935331,0.00104549
215655940,70298286,16259,1639250,368.021,48696400,51116.5,0.000224507,0.0311829,0.0283008,1.8922
215652259,70298286,493,16520600,5701.81,552152000,849360,0.000345134,0.0514123,0.0529279,1.50421
215654012,70298286,10693,349640,103.174,11864400,14262.8,0.000295086,0.0407928,0.0404127,0.433986
215655883,70298286,16226,290508,10.5607,7556980,1561.77,3.63526e-05,0.00537601,0.00499491,0.64642
215652100,70298286,416,414173,68.7267,12600500,9195.36,0.000165937,0.0222018,0.0220835,0.989382
215654345,70298286,15633,298079,39.9457,7880460,5675.67,0.00013401,0.0190408,0.0191319,0.718392
215655001,70298286,15867,7023580,2443.36,255553000,413022,0.00034788,0.0588051,0.0672365,1.79488
215663111,70298286,111220870,216400,144.086,9322570,19335.7,0.000665834,0.0893517,0.0940892,0.683973
215662423,70298286,111220728,415932,55.46,16487700,7690.01,0.000133339,0.0184886,0.0187929,0.901523
