id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214052187,70203664,15664,317529,3042.14,10027300,432302,0.00958067,1.36146,1.53075,1.09102
214056514,70203664,111220750,244605,215.645,4667860,28485.5,0.000881603,0.116455,0.116478,0.555426
214051000,70203664,28,1398750,228.679,47816800,30610.1,0.000163488,0.0218839,0.021884,0.871626
214052155,70203664,15607,304519,39.1207,7661290,5171.38,0.000128467,0.0169821,0.0168047,1.26553
214052194,70203664,15673,1872120,1146.26,45373700,158158,0.000612276,0.0844803,0.0914289,1.07079
214052836,70203664,16088,174845,58.0725,7439390,7983.57,0.000332137,0.0456609,0.0456609,0.295606
214051132,70203664,226,1863350,2730.82,56753600,373639,0.00146554,0.20052,0.182008,1.7626
214052829,70203664,16080,473210,935.745,21013100,131637,0.00197744,0.278178,0.279355,0.64161
214053856,70203664,16667,499902,7.92281,18842700,1177.4,1.58487e-05,0.00235525,0.00251012,1.19661
214051115,70203664,202,2040090,1457.82,80579100,211625,0.000714584,0.103733,0.0982554,1.11962
214051075,70203664,143,102209,37.0563,1663770,5632.29,0.000362553,0.0551055,0.0831658,0.64663
214055356,70203664,17159,487297,736.883,13493000,97158,0.00151218,0.199381,0.199357,0.543548
214056250,70203664,17528,102955,39.3225,2402460,5099.1,0.000381938,0.0495273,0.0491874,1.21797
214055759,70203664,17303,245614,86.2639,10053600,12783.6,0.000351217,0.0520474,0.0526935,0.531979
214052578,70203664,15913,8073340,24461,236782000,3350320,0.00302985,0.414986,0.421002,1.45968
214054666,70203664,16964,114418,25.6633,4842440,3808.32,0.000224295,0.0332843,0.0326959,0.814236
214055813,70203664,17327,116889,89.429,2137650,13127.5,0.000765079,0.112308,0,0
214051504,70203664,774,282608,2056.71,11544400,278683,0.00727762,0.986112,0.985326,0.358881
214052760,70203664,16049,1084040,154.459,46772200,22123.8,0.000142484,0.0204087,0.0204087,0.862661
214052391,70203664,15819,9001990,33754.5,319054000,4549420,0.00374968,0.50538,0.547123,1.3801
214053800,70203664,16623,4613730,10583.7,148025000,1584440,0.00229395,0.343419,0.363158,1.37982
214051090,70203664,167,530613,5818.63,24403500,773692,0.0109659,1.45811,1.51127,0.442883
214054116,70203664,16734,166853,3.70166,6408750,578.074,2.21852e-05,0.00346458,0.00362883,1.05856
214051106,70203664,191,1132670,801.838,41513300,105687,0.000707918,0.0933082,0.080364,1.30433
214053241,70203664,16338,693984,2257.25,23193300,307242,0.00325259,0.442722,0.439498,1.13556
214052146,70203664,15597,91966.7,7.24378,1862560,964.573,7.87652e-05,0.0104883,0.0117002,1.11752
214051459,70203664,694,944081,2683.23,36123200,355445,0.00284216,0.376499,0.376614,1.31181
214055399,70203664,17180,448506,2379.18,14008400,319797,0.00530467,0.713028,0.714593,0.866458
214051474,70203664,715,453750,88.1876,6430500,13736.4,0.000194353,0.0302731,0.0302289,2.21036
214052983,70203664,16195,69938,25.2548,2937940,3374.69,0.000361102,0.0482525,0.0482525,0.356395
214056415,70203664,111220574,69029.4,94.0217,2630660,15888.7,0.00136205,0.230173,0.229816,0.242517
214053768,70203664,16609,101641,42.1334,3540040,6964.97,0.000414532,0.0685253,0.0691759,1.22741
214056330,70203664,17544,99577.7,83.4241,2100100,10737.7,0.000837779,0.107833,0.109719,0.486809
214051533,70203664,830,857893,400.701,28471700,51532.3,0.000467076,0.0600685,0.0594287,1.16145
214051467,70203664,706,177338,176.952,6771590,24524.7,0.000997822,0.138294,0.138166,0.292207
214053812,70203664,16628,274679,13.6174,9758540,1844.56,4.95758e-05,0.00671532,0.00670702,1.03322
214056397,70203664,17594,92640.5,0,580332,0,0,0,0,0
214056562,70203664,111220794,696289,170.835,17717900,21812.2,0.00024535,0.0313264,0.0331758,0.908799
214052225,70203664,15694,626788,1268.04,20943600,173994,0.00202308,0.277597,0.285258,0.499895
214052543,70203664,15893,2436990,4728.26,85652800,644762,0.00194021,0.264573,0.30427,1.13048
214052562,70203664,15905,35077700,123669,1101440000,16918300,0.00352557,0.482308,0.482142,1.42327
214055753,70203664,17301,560269,526.411,17143300,70941.5,0.000939569,0.12662,0.144384,1.1249
214053247,70203664,16341,1011050,138.354,39854700,18812.4,0.000136842,0.0186068,0.0185702,1.21327
214052009,70203664,10732,1833990,1492.8,92160300,204815,0.00081396,0.111677,0.116355,1.0811
214052021,70203664,182305693,524535,1151.31,14631400,143997,0.00219491,0.274523,0.274523,0.877234
214054144,70203664,16751,3414130,4587.17,118603000,637074,0.00134358,0.186599,0.178247,1.20461
214051244,70203664,385,14146000,22141.2,619328000,2943970,0.00156519,0.208114,0.20816,1.02065
214051414,70203664,632,3241540,4457.56,142239000,687571,0.00137514,0.212113,0.2522,2.47754
214053048,70203664,16244,377293,5001.23,13889600,691325,0.0132556,1.83233,1.92619,0.617932
214051182,70203664,294,14149200,11017.5,552786000,1612820,0.000778665,0.113986,0.114224,1.5105
214053393,70203664,16472,1202420,3802.09,41136400,506224,0.00316204,0.421005,0.42031,1.16513
214051623,70203664,906,396618,2555.1,18565500,341668,0.00644221,0.861453,0.876309,0.553705
214051006,70203664,39,7884650,5981.58,282696000,837557,0.000758635,0.106226,0.106061,0.859196
214051133,70203664,228,1663290,7529.01,54209100,1024870,0.00452658,0.616173,0.602961,1.0989
214052856,70203664,16112,909028,131.03,28615000,17318.7,0.000144143,0.0190519,0.019055,0.721401
214053111,70203664,16277,66724.8,372.564,2326780,55222,0.00558359,0.827608,0.838381,1.41042
214056058,70203664,17481,439112,278.94,13844600,36228.7,0.000635236,0.0825045,0.0745238,1.28488
214056642,70203664,111220898,28991,18.2876,871626,2248.32,0.000630802,0.0775525,0,0
214053278,70203664,16376,35568100,38226.5,1349720000,5190400,0.00107474,0.145929,0.153844,1.83617
214055976,70203664,17412,16882.4,13.0357,166891,1838.14,0.000772146,0.108879,0,0
214052153,70203664,15605,339853,18.9795,10001200,2498.82,5.58461e-05,0.00735264,0.00885022,1.48858
214052019,70203664,182305689,5408280,9470.88,226161000,1217350,0.00175118,0.225089,0.224276,0.839155
214053350,70203664,16446,520278,536.797,20561200,74212.5,0.00103175,0.14264,0.139656,0.685169
214056522,70203664,111220756,842589,907.532,27456500,129200,0.00107708,0.153336,0.163474,0.777301
214056405,70203664,17605,33655.2,3.42339,715852,467.002,0.000101719,0.0138761,0,0
214052223,70203664,15693,1049600,1960.25,32503100,270403,0.00186762,0.257625,0.264469,0.559789
214055995,70203664,17429,235200,71.1712,8399670,9868.79,0.000302598,0.0419591,0.0388542,0.841548
214056326,70203664,17541,128569,101.712,2971730,12986.1,0.000791108,0.101005,0.101678,0.457153
214051529,70203664,826,4118120,4195.93,126633000,622411,0.00101889,0.15114,0.150723,2.5644
214052216,70203664,15686,1461390,3258.15,45323500,463635,0.00222949,0.317256,0.334229,0.714651
214056591,70203664,111220828,34683.2,11.718,1120180,1682.13,0.000337857,0.0484999,0,0
214052961,70203664,16182,103776,37.0469,4141420,5282.22,0.000356988,0.0509002,0.0510172,0.702518
214051054,70203664,113,1582730,708.84,34753700,93430.6,0.000447858,0.0590311,0.0625505,0.843258
214055362,70203664,17162,138042,263.125,3754920,33849.2,0.00190612,0.245209,0.244594,0.581047
214054608,70203664,16926,6611580,11198.8,287044000,1582680,0.00169382,0.239379,0.235977,1.13195
214055051,70203664,17045,433207,4891.59,16092400,672838,0.0112916,1.55315,1.55154,0.35149
214051939,70203664,10681,3171380,4058.22,137467000,588669,0.00127964,0.185619,0.184944,0.813189
214053713,70203664,16582,68301.5,17.7835,2336870,2490.48,0.000260368,0.036463,0.0364754,0.18121
214051550,70203664,857,279752,23.4798,13599700,2953.89,8.39309e-05,0.010559,0.010559,0.7574
214052948,70203664,16172,3551770,1609.5,146444000,229118,0.000453154,0.064508,0.064556,0.716402
214053140,70203664,16298,236991,350.569,6107990,47343.3,0.00147925,0.199768,0.199536,0.457812
214056013,70203664,17446,111553,34.4481,1657970,5270.8,0.000308805,0.0472493,0.0334515,0.499922
214053003,70203664,16213,3198070,7054.16,103666000,944970,0.00220576,0.295482,0.314891,1.85959
214056141,70203664,17489,388718,108.341,9323560,16701.5,0.000278714,0.0429656,0.0439683,0.918445
214051520,70203664,809,2679910,556.339,89556700,72157.1,0.000207596,0.0269252,0.023872,1.42591
214052628,70203664,15949,2711980,5377.71,64788100,762260,0.00198295,0.281071,0.338303,1.6088
214050998,70203664,26,5058930,2600.16,192171000,391311,0.000513973,0.0773505,0.0750146,2.58434
214054354,70203664,16791,962884,1648.45,30979600,232724,0.001712,0.241695,0.241266,1.34046
214052910,70203664,16145,4667930,5077.33,189958000,776782,0.0010877,0.166408,0.191081,2.96434
214051195,70203664,314,384659,234.227,15694900,32223.2,0.00060892,0.0837709,0.0837709,1.06597
214051719,70203664,962,6824390,14017.2,210208000,1845460,0.00205398,0.270422,0.268167,0.836125
214055943,70203664,17390,365061,4742.76,10886200,836426,0.0129917,2.2912,3.11035,0.707228
214056705,70203664,112892315,111468,56.7171,4267020,9056.18,0.000508819,0.0812446,0.0805989,0.476061
214051802,70203664,1034,759299,252.645,24046400,34864.7,0.000332735,0.045917,0.0445452,1.17484
214052764,70203664,16051,69938,22.0241,3174260,3376.89,0.000314909,0.0482841,0.0482841,0.110715
214055102,70203664,17066,1359820,598.995,39742900,95782.8,0.000440497,0.070438,0.0708133,1.27235
214054351,70203664,16788,96323.4,225.8,3085020,31686.2,0.00234419,0.328957,0.318707,0.638451
214054619,70203664,16931,104252,23.8098,4061550,3186.72,0.000228386,0.0305674,0.0305632,0.464832
214052229,70203664,15696,592273,1219.42,19679800,167320,0.00205889,0.282505,0.290094,0.499191
214056715,70203664,124372464,65865.8,63.4378,1576030,9775.25,0.000963136,0.148412,0.148412,0.0180122
214054524,70203664,16894,923116,473.764,27607900,68397.3,0.000513223,0.0740939,0.0677631,0.777663
214051188,70203664,304,1432610,924.88,49962600,137297,0.000645592,0.0958369,0.0985439,1.13893
214053722,70203664,16587,64804.6,37.4956,2565630,5447.59,0.000578594,0.0840617,0.084674,0.624395
214052541,70203664,15884,104907,9.37074,3795000,1161.52,8.93243e-05,0.0110719,0.0110719,0.394979
214056341,70203664,17552,232488,43.4774,5309690,5287.32,0.000187009,0.0227424,0.0240746,0.977523
214052730,70203664,16028,6436070,6070.54,296945000,824429,0.000943206,0.128095,0.134995,0.984938
214053104,70203664,16268,74762.9,339.161,2601670,49396,0.00453649,0.660702,0.6307,0.791562
214052687,70203664,16013,10366900,11769.5,452677000,1511030,0.0011353,0.145755,0.142526,0.884829
214052858,70203664,16114,58295700,60305.7,2345730000,9021500,0.00103448,0.154754,0.176321,3.56894
214056335,70203664,17547,965264,147.162,22403400,20430,0.000152458,0.0211652,0.0233302,1.37179
214052847,70203664,16099,104907,27.5669,4195620,3859.44,0.000262775,0.0367892,0.0367892,0.525742
214052938,70203664,16163,10076400,8386.73,384544000,1198460,0.000832313,0.118937,0.128099,1.49801
214053477,70203664,16501,69366.4,5.18909,1770740,734.193,7.4807e-05,0.0105843,0.0105843,0.72301
214051094,70203664,173,304572,118.632,6205540,14923,0.000389505,0.0489968,0.0480225,0.516128
214054503,70203664,16883,1088300,1740.91,38032000,231107,0.00159966,0.212357,0.213531,1.09434
214051167,70203664,274,1073950,4035.48,48961600,553784,0.00375761,0.515652,0.531966,0.839006
214051612,70203664,902,419628,265.33,18712500,36928.7,0.000632298,0.0880034,0.0880034,0.231705
214054582,70203664,16905,34683.2,3.83771,1359960,615.057,0.00011065,0.0177336,0,0
214056207,70203664,17506,751136,91.7609,15453600,15174.8,0.000122163,0.0202025,0.0214846,1.3476
214052844,70203664,16096,69938,27.4283,2853960,4143.82,0.000392181,0.0592499,0.0592499,0.745082
214051907,70203664,1117,8143990,10122.3,235428000,1386170,0.00124292,0.170208,0.165644,2.25727
214051235,70203664,369,12381800,18087.2,511890000,2361960,0.00146079,0.190761,0.190703,0.75563
214052693,70203664,16018,61886700,105987,2479360000,14063200,0.0017126,0.227242,0.227369,0.895163
214053327,70203664,16430,1815840,3890.68,66597300,520197,0.00214264,0.286478,0.349202,1.72272
214051468,70203664,707,1139550,114.686,39666000,14809.2,0.000100642,0.0129956,0.0130905,0.950583
214051535,70203664,835,6059990,40235.6,219396000,5407160,0.00663956,0.892272,0.938333,1.00248
214051736,70203664,974,2027840,4322.27,98970300,557762,0.00213146,0.275052,0.275064,0.859376
214052137,70203664,15591,69225.4,1.00271,1308260,134.255,1.44846e-05,0.00193938,0.00193966,0.150801
214054475,70203664,16872,100946,205.285,3095470,27955.9,0.0020336,0.276938,0.27682,0.246297
214056711,70203664,124372440,32933,36.7125,753599,5562.09,0.00111477,0.168891,0,0
214052241,70203664,15705,99232.8,359.611,3954800,54866.5,0.00362391,0.552907,0.555165,0.180807
214056646,70203664,111220902,41744.2,33.7643,1174120,5072.81,0.000808837,0.121521,0.121913,0.157103
214051240,70203664,377,139876,70.9742,5874580,9942.31,0.000507408,0.0710794,0.0710794,0.215704
214053326,70203664,16429,2106020,9084.85,81466200,1196230,0.00431374,0.568002,0.57086,0.964438
214051396,70203664,609,236684,11.5571,8215800,1787.37,4.88292e-05,0.00755172,0.00776341,1.26782
214052728,70203664,16027,15339700,13482.1,698794000,1850000,0.000878905,0.120603,0.123772,1.08856
214052831,70203664,16082,7438300,5666.6,302275000,810584,0.000761814,0.108974,0.102341,1.5282
214051310,70203664,484,1268930,1303.83,47304000,181606,0.00102751,0.143118,0.144266,0.863767
214055541,70203664,17258,904461,2300.08,24237400,310090,0.00254304,0.342844,0.366923,0.76043
214052748,70203664,16040,5315770,15111.4,245941000,2062060,0.00284275,0.387913,0.427056,1.0378
214053324,70203664,16426,168029,3.01578,5120980,429.639,1.7948e-05,0.00255693,0.00267507,1.79755
214052149,70203664,15601,1869100,1813.56,50947600,248192,0.000970285,0.132787,0.135683,3.05444
214053223,70203664,16327,271474,14.6766,8709590,1633.25,5.40626e-05,0.00601623,0.00592668,1.38619
214055548,70203664,17260,126154,283.013,3226920,38008.8,0.00224339,0.301289,0.296766,0.804902
214056122,70203664,17482,223474,230.623,6394280,30104,0.00103199,0.134709,0.124711,0.98317
214053889,70203664,16677,883239,962.399,35663400,130265,0.00108962,0.147486,0.149557,0.68779
214051816,70203664,1047,1328820,5404.23,68674400,719310,0.00406693,0.541314,0.541314,0.484012
214056451,70203664,111220668,51321.4,60.3396,2121850,10480.7,0.00117572,0.204217,0.203004,0.383606
214055437,70203664,17204,287473,134.602,7767290,19426.2,0.000468226,0.0675758,0.0638566,1.0683
214053692,70203664,16569,434192,780.587,15264300,130705,0.00179779,0.30103,0.289684,1.30835
214051055,70203664,114,123304,436.564,3670800,58431.7,0.00354054,0.473882,0.485356,0.784136
214052177,70203664,15632,347766,2047.93,9889580,291144,0.00588881,0.837186,0.82729,1.03626
214055765,70203664,17306,1887810,2301.68,56121500,364948,0.00121923,0.193318,0.229868,2.39645
214053794,70203664,16619,416937,733.709,13966800,117383,0.00175976,0.281538,0.271445,1.59528
214051442,70203664,670,3015100,5448.39,98789900,723091,0.00180704,0.239824,0.235998,0.666762
214051777,70203664,1011,419628,409.114,17407300,62455.9,0.000974944,0.148836,0.148836,1.66648
214052535,70203664,15882,244783,112.818,10195100,14514.9,0.000460889,0.0592969,0.0592969,0.864199
214051493,70203664,754,7380960,53886.6,230421000,7634800,0.00730075,1.03439,1.05606,1.01085
214054572,70203664,16901,470924,115.965,19224000,19154.3,0.000246251,0.0406737,0.0417152,0.640475
214054921,70203664,17034,1510050,3257.98,54054000,428848,0.00215753,0.283996,0.300738,0.821202
214055930,70203664,17381,363633,2234.99,9408620,404426,0.00614628,1.11218,1.95743,0.821961
214051372,70203664,578,433730,27.5167,14718900,3713.4,6.3442e-05,0.00856153,0.00837315,0.899171
214054221,70203664,16780,295530,309.042,9368640,42776.7,0.00104572,0.144746,0.130477,1.28983
214051203,70203664,324,174648,79.4432,4343180,9708.97,0.000454877,0.0555917,0.0555911,0.606567
214056443,70203664,111220658,1510050,3257.98,54054000,428848,0.00215753,0.283996,0.300738,0.821202
214051087,70203664,162,193101,17.9679,7818130,2761.41,9.30493e-05,0.0143003,0.0143616,0.481733
214051937,70203664,10678,4425420,12993.2,224457000,1876430,0.00293603,0.424012,0.422492,0.614694
214053228,70203664,16330,454514,129.219,18108400,16632.6,0.000284301,0.0365942,0.0365915,0.555915
214051491,70203664,749,1588250,2436.27,45212400,340754,0.00153393,0.214546,0.209576,1.30662
214051741,70203664,977,279752,130.598,11872200,18091.7,0.000466834,0.0646704,0.0646704,0.533462
214053038,70203664,16235,1026730,5697.96,34409900,792664,0.00554963,0.772028,0.763131,1.44359
214052402,70203664,15836,11694300,44787.8,436449000,6180480,0.00382988,0.528504,0.572936,1.38495
214052668,70203664,15997,2748950,1821.71,56787900,231678,0.000662693,0.0842788,0.0831046,2.02195
214053413,70203664,16481,498035,668.338,16538200,97089.4,0.00134195,0.194945,0.192131,1.04839
214054171,70203664,16765,154153,198.372,6060560,27975.6,0.00128685,0.181479,0.172289,0.791823
214051005,70203664,38,548388,11.844,16022800,1317.34,2.15979e-05,0.0024022,0.00240984,1.76684
214052388,70203664,15816,757039,60.5064,13560600,9427.5,7.99252e-05,0.0124531,0.0120898,1.67455
214053844,70203664,16656,201900,1.4644,7898350,233.996,7.2531e-06,0.00115897,0.00116114,0.957
214055996,70203664,17430,635851,197.868,17685900,34337.7,0.000311187,0.0540028,0.0686635,2.49465
214053496,70203664,16526,19271.7,7.00216,760869,955.998,0.000363339,0.0496064,0,0
214054895,70203664,17031,1542480,3264.63,55005600,429707,0.00211648,0.278582,0.295563,0.837264
214051840,70203664,1065,82088600,134258,2323020000,19576700,0.00163552,0.238483,0.256711,2.06941
214053005,70203664,16215,3198070,7054.16,103666000,944970,0.00220576,0.295482,0.314891,1.85959
214054606,70203664,16925,6611580,11198.8,287044000,1582680,0.00169382,0.239379,0.235977,1.13195
214051256,70203664,406,663606,797.753,21385700,106110,0.00120215,0.159899,0.171898,1.04291
214052141,70203664,15593,1804620,3081.12,54563700,431532,0.00170735,0.239127,0.219846,2.6447
214052936,70203664,16162,290607,27.8384,9243820,4026.35,9.57941e-05,0.013855,0.0136865,0.691397
214051045,70203664,100,618574,275.537,16044600,38105.4,0.00044544,0.061602,0.0619264,0.645884
214052401,70203664,15834,11694300,44787.8,436449000,6180480,0.00382988,0.528504,0.572936,1.38495
214053252,70203664,16345,1613710,5807.09,55373300,804580,0.00359859,0.498589,0.518569,1.35409
214054671,70203664,16967,7384440,6706.65,227071000,928690,0.000908213,0.125763,0.128488,1.86709
214055287,70203664,17122,48236.1,61.7793,1974010,10872.5,0.00128077,0.225401,0.210257,0.758406
214050993,70203664,15,169818,11.4149,6768290,1593.86,6.72185e-05,0.00938573,0.00959896,0.998304
214051500,70203664,769,260746,174.413,7096680,24514.9,0.000668898,0.0940183,0.0958863,1.07562
214053276,70203664,16367,136791,50.8079,3410320,7118.07,0.000371427,0.0520361,0.0520804,0.472507
214053981,70203664,16720,1118120,2491.78,36597200,404776,0.00222854,0.362014,0.342298,2.14846
214051403,70203664,619,666543,3016.47,20678700,414236,0.00452555,0.621469,0.611477,0.466199
214051466,70203664,704,384659,201.921,12508100,25503.9,0.000524935,0.0663027,0.0663027,0.492058
214051838,70203664,1064,8696950,24943.1,421138000,3600650,0.00286802,0.414013,0.412603,0.648762
214053136,70203664,16295,362625,764.809,9958660,103916,0.00210909,0.286566,0.307223,0.632148
214054462,70203664,16868,1121050,725.409,40597000,102845,0.000647082,0.0917401,0.0868173,1.29274
214051406,70203664,622,60871.7,95.039,2429640,12732.6,0.0015613,0.209171,0.218106,0.706144
214051995,70203664,10723,3109670,7312.04,138631000,1043160,0.00235139,0.335457,0.337576,0.747765
214053809,70203664,16627,515610,28.7678,18595500,3830.59,5.57937e-05,0.00742923,0.00740686,0.88963
214051325,70203664,504,3227390,3817.43,134924000,588972,0.00118282,0.182492,0.247596,4.65394
214055578,70203664,17275,1764940,126.012,39813000,17379.1,7.13977e-05,0.00984689,0.0099953,1.61828
214055768,70203664,17307,696289,170.835,17717900,21812.2,0.00024535,0.0313264,0.0331758,0.908799
214056243,70203664,17525,1279980,236.225,21230400,38047.4,0.000184553,0.029725,0.032988,1.52022
214053432,70203664,16494,166007,65.2923,5222830,10202.4,0.00039331,0.0614578,0.061711,0.420488
214051793,70203664,1026,510747,633.158,22220700,79504.5,0.00123967,0.155663,0.155129,0.745865
214052721,70203664,16024,8343690,21142.9,314400000,2795240,0.002534,0.335012,0.330195,0.701187
214054442,70203664,16860,134903,83.3254,4510400,10852,0.000617671,0.0804434,0.0829708,0.373936
214052163,70203664,15617,600739,697.536,15913400,100231,0.00116113,0.166847,0.153666,2.94721
214056697,70203664,112892269,109089,259.087,3490680,39155,0.00237501,0.358928,0.354597,0.226197
214052894,70203664,16136,3242340,2282.77,126333000,318996,0.00070405,0.0983847,0.101459,0.82148
214053245,70203664,16340,1150910,164.962,45877400,22316.8,0.000143331,0.0193906,0.0193562,1.12644
214052127,70203664,15585,138733,4.93313,4306730,744.693,3.55585e-05,0.00536783,0.00536783,1.02199
214052827,70203664,16078,626477,1627.3,27608100,246966,0.00259754,0.394215,0.415541,0.779657
214056237,70203664,17521,48600.6,0,389334,0,0,0,0,0
214051863,70203664,1082,145568,56.7567,4044380,7001.11,0.000389899,0.0480953,0.0504724,0.621352
214052648,70203664,15975,1572170,8288.56,63947700,1123110,0.00527206,0.714372,0.81619,1.15657
214051245,70203664,386,11366500,8377.89,341317000,1118560,0.000737069,0.0984085,0.0967673,1.47386
214053354,70203664,16448,119796,290.228,4157300,38327.1,0.00242269,0.319937,0.332061,0.932989
214051768,70203664,1004,240370,618.521,9505890,87648.5,0.0025732,0.36464,0.372451,0.289554
214051290,70203664,454,377832,440.318,14580200,64149.6,0.00116538,0.169783,0.168381,1.02945
214056609,70203664,111220852,1677600,228.142,49024600,30110.1,0.000135993,0.0179484,0.0185199,1.36416
214051781,70203664,1015,1352970,549.609,52041300,73042.5,0.000406223,0.0539866,0.0529424,0.963348
214051422,70203664,645,40273800,59975.4,1852650000,8449750,0.00148919,0.209808,0.212659,1.00944
214053236,70203664,16335,2040490,2425.59,75299500,329933,0.00118873,0.161693,0.18184,2.04576
214054648,70203664,16953,574378,418.236,19796800,56388.8,0.000728155,0.0981738,0.104803,1.04608
214056391,70203664,17590,160874,0.0528869,1419350,8.72747,3.28748e-07,5.42505e-05,5.21974e-05,1.64935
214051951,70203664,10697,735659,880.158,29676100,150474,0.00119642,0.204543,0.210681,1.64511
214051394,70203664,607,3584150,4264.07,101919000,572155,0.0011897,0.159635,0.163239,0.99922
214053429,70203664,16493,426865,2220.96,15603100,294857,0.00520297,0.69075,0.70856,1.00319
214051313,70203664,487,243852,183.72,10320700,23175.1,0.000753409,0.0950375,0.0954136,0.764189
214053847,70203664,16658,32604300,42157.5,1290920000,6026980,0.00129301,0.184852,0.180768,1.39423
214055225,70203664,17087,58332.1,7.85446,1823770,1173.5,0.000134651,0.0201176,0.0202172,0.595908
214052686,70203664,16012,13791900,30211.1,601594000,3994450,0.00219049,0.289623,0.276317,1.1132
214051333,70203664,515,470903,53.899,11804400,7098.42,0.000114459,0.0150741,0.015174,1.14026
214051655,70203664,928,15340300,28436.4,695581000,3983220,0.0018537,0.259657,0.263558,0.861817
214053342,70203664,16440,1471270,123.954,52532100,18020,8.42496e-05,0.0122479,0.0131059,1.60553
214051271,70203664,429,1253060,162.822,35450200,24440.2,0.000129939,0.0195044,0.0203227,1.36768
214055414,70203664,17191,709611,3270.72,20582900,446536,0.00460918,0.629268,0.601613,1.49168
214053044,70203664,16242,185504,45.4147,5517670,5860.25,0.000244818,0.031591,0.0297601,0.977881
214051127,70203664,218,1494800,1924.64,60604200,271346,0.00128756,0.181527,0.181119,0.933318
214052182,70203664,15660,68912,9.91023,1553240,1250.16,0.00014381,0.0181414,0.0181412,0.0340015
214053352,70203664,16447,180963,98.7958,6847860,14466.1,0.000545943,0.0799391,0.0826292,0.522375
214055897,70203664,17368,2342900,2037.1,71747500,346720,0.00086948,0.147988,0.188215,2.8128
214051018,70203664,59,852816,677.389,32253000,96495.4,0.000794297,0.113149,0.113714,1.16583
214051043,70203664,97,34969,6.51781,1437670,945.028,0.000186388,0.0270247,0,0
214053065,70203664,16254,361904,152.025,11537800,20385.1,0.000420069,0.0563273,0.0581454,1.66026
214051266,70203664,422,532354,774.703,17292500,102546,0.00145524,0.192627,0.202281,0.905357
214051861,70203664,1081,91427.2,11.4063,3282940,1460.38,0.000124759,0.0159731,0.0154282,0.619114
214051935,70203664,10675,5572410,20533.7,291401000,3001060,0.00368489,0.538557,0.534703,0.637417
214053050,70203664,16245,377293,5001.23,13889600,691325,0.0132556,1.83233,1.92619,0.617932
214052181,70203664,15659,688744,103.493,17363700,13393.1,0.000150264,0.0194457,0.0198489,0.952205
214053356,70203664,16449,45708.6,11.0841,1479220,1554.92,0.000242494,0.0340181,0.0340181,0.00581991
214051326,70203664,505,96818.1,2.86732,3141540,386.027,2.96155e-05,0.00398714,0.00399168,0.828219
214051915,70203664,1125,473076,1138.04,20657800,150769,0.00240561,0.3187,0.338492,0.89012
214051997,70203664,10725,3217030,6218.93,138567000,877401,0.00193313,0.272737,0.274612,0.799897
214055233,70203664,17093,8660140,23175.2,251162000,3174510,0.00267608,0.366565,0.391897,1.6895
214052381,70203664,15808,44550.4,5.622,1591100,741.173,0.000126194,0.0166367,0.0168182,0.305312
214053225,70203664,16328,5892220,8475.75,203059000,1140980,0.00143846,0.193642,0.203311,1.7586
214051139,70203664,236,1377580,5358.45,46666600,738100,0.00388975,0.535794,0.562184,1.39677
214055523,70203664,17242,915012,1514.05,26484200,208657,0.00165468,0.228038,0.225188,0.863522
214052689,70203664,16014,8662530,10584.5,381576000,1360770,0.00122187,0.157087,0.153804,0.855399
214053001,70203664,16212,6118930,16733.7,201677000,2282530,0.00273474,0.373028,0.401321,1.82161
214054847,70203664,17007,200640,22.3013,6631320,3856.75,0.000111151,0.0192222,0.0194428,0.604887
214055409,70203664,17188,709611,3270.72,20582900,446536,0.00460918,0.629268,0.601613,1.49168
214055574,70203664,17273,58516.3,1.87142,1093800,253.267,3.19811e-05,0.00432815,0.00460574,1.27901
214052121,70203664,15580,242782,6.92864,7358440,1038.15,2.85385e-05,0.00427605,0.00427605,1.05207
214054410,70203664,16848,659848,380.964,24334100,53248.5,0.000577352,0.0806981,0.0771019,0.702578
214054930,70203664,17036,2064080,5531.87,64338400,743334,0.00268007,0.360129,0.398988,1.1726
214056222,70203664,17512,246243,19.0444,4124870,3213.69,7.734e-05,0.0130509,0.0140525,1.23247
214051573,70203664,893,734349,673.228,32792900,101606,0.000916768,0.138362,0.138362,1.86037
214053274,70203664,16365,607482,4210.01,19771600,592007,0.00693026,0.974526,0.968911,0.769356
214052129,70203664,15586,138733,4.93313,4306730,744.693,3.55585e-05,0.00536783,0.00536783,1.02199
214051044,70203664,99,1198130,5219.47,36131700,707581,0.00435634,0.59057,0.608596,0.960263
214056251,70203664,17529,872618,166.104,13679600,28996.6,0.000190351,0.0332294,0.0342839,1.59537
214053116,70203664,16283,32932.6,371.914,1303230,55146,0.0112932,1.67451,0,0
214051285,70203664,448,572701,4854.05,23654700,669260,0.00847572,1.1686,1.152,0.608142
214051309,70203664,483,829518,375.083,37828400,51863.6,0.00045217,0.0625226,0.0621257,0.785102
214052529,70203664,15878,349690,122.188,13990100,15676.4,0.000349419,0.0448294,0.0448294,1.06923
214051080,70203664,151,1267480,20351.8,74164000,2747820,0.0160569,2.16793,2.18546,0.329823
214054854,70203664,17009,236301,30.2529,7014250,4365.37,0.000128027,0.0184738,0.0184102,0.867208
