id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213870934,70201468,16204,244783,79.7061,10723900,11040.2,0.000325619,0.0451021,0.0451021,0.636254
213877582,70201468,16997,594473,61.6189,27602200,7873.24,0.000103653,0.0132441,0.0132441,0.823332
213866925,70201468,15622,11894800,11055.3,437880000,1579070,0.000929423,0.132753,0.134469,0.880495
213881297,70201468,17437,5393230,4531.97,171212000,652395,0.000840308,0.120965,0.121965,1.64125
213879959,70201468,17231,1261860,1040.97,63195100,137401,0.000824953,0.108888,0.120579,0.886029
213862571,70201468,238,104907,12.0517,3651410,1523.49,0.00011488,0.0145223,0.0145223,0.575623
213866064,70201468,1044,116504,72.0319,6051350,9729.08,0.000618277,0.0835084,0.0838908,0.292806
213862611,70201468,274,1002000,1133.29,56864800,166230,0.00113102,0.165898,0.167691,0.662605
213861985,70201468,67,104907,8.21909,5265240,1209.55,7.83464e-05,0.0115297,0.0115297,0.586106
213862353,70201468,155,1692150,936.691,83399600,129161,0.000553552,0.0763298,0.0755064,0.570999
213871359,70201468,16281,34969,5.97988,1598840,929.344,0.000171005,0.0265762,0,0
213866074,70201468,1050,834399,823.902,40306000,110050,0.00098742,0.131891,0.131212,0.910539
213866443,70201468,10677,4839390,10242.6,245839000,1624310,0.0021165,0.335644,0.316218,2.11087
213878894,70201468,17149,314721,137.537,13247400,17438.5,0.000437011,0.0554095,0.0554095,0.203249
213862629,70201468,292,147969,108.846,3924900,14693.4,0.000735602,0.0993006,0.0989297,0.383292
213869603,70201468,15985,8677560,33517.9,409726000,4413130,0.00386259,0.508568,0.482713,1.24605
213879750,70201468,17194,28396.6,6.52335,1225400,890.74,0.000229723,0.0313679,0,0
213863608,70201468,590,1423020,724.716,74103800,118098,0.00050928,0.0829913,0.0791165,1.48208
213869452,70201468,15937,5001510,9716.01,234049000,1295780,0.00194261,0.259079,0.243795,1.56825
213864773,70201468,821,3854670,4686.97,165621000,617104,0.00121592,0.160093,0.162166,1.01612
213880430,70201468,17306,1794880,1083.52,75040600,137629,0.00060367,0.0766786,0.0811414,0.802801
213867828,70201468,15734,206117,96.8371,7399050,13013.2,0.000469815,0.063135,0.0623015,0.943497
213863073,70201468,430,2654330,6771.52,129417000,1106460,0.00255112,0.416852,0.398912,1.35277
213869361,70201468,15909,11249900,6979.92,588990000,983864,0.000620444,0.0874555,0.0900742,1.51858
213862514,70201468,202,2675600,611.793,136966000,80620.3,0.000228656,0.0301316,0.0300127,0.66097
213880577,70201468,17335,383263,176.175,11585500,23971,0.000459672,0.0625444,0.0625416,0.447913
213879302,70201468,17158,3895280,2344.65,153306000,315669,0.000601922,0.0810389,0.0799832,1.52615
213863013,70201468,382,15114700,24040.6,746864000,3430970,0.00159055,0.226996,0.213168,1.5795
213865958,70201468,996,943446,2402.26,48261400,324398,0.00254626,0.343844,0.324704,1.4709
213872097,70201468,16441,804287,54.9616,37573900,7466.54,6.83358e-05,0.00928343,0.00928343,1.06914
213862626,70201468,289,209814,1047.4,12571700,137425,0.00499204,0.654986,0.654986,0.500115
213883584,70201468,111220852,1435710,564.464,60681100,74373.2,0.000393159,0.0518022,0.0540761,0.677792
213867881,70201468,15765,3259260,188.832,139156000,25538.7,5.79371e-05,0.00783575,0.00783183,1.44775
213881617,70201468,17479,534669,248.239,24386600,32656.2,0.000464284,0.0610773,0.0687506,1.91048
213862646,70201468,310,866235,98.0243,37600500,13736.2,0.000113161,0.0158574,0.0157925,0.677505
213870972,70201468,16217,699380,93.9936,31600900,12999.3,0.000134396,0.0185869,0.0185869,0.565823
213876145,70201468,16790,1130330,429.514,47957200,67418.2,0.00037999,0.0596448,0.0611508,1.40457
213874160,70201468,16597,174845,22.6551,7621620,2957.46,0.000129572,0.0169148,0.0169148,0.611633
213881699,70201468,17506,1344220,454.467,39200700,61230.1,0.00033809,0.0455508,0.0475611,0.894457
213863784,70201468,614,937548,919.154,31847200,135626,0.00098038,0.14466,0.145283,0.83923
213869633,70201468,15995,1816540,9486.19,87196800,1267550,0.00522213,0.697783,0.69721,1.41582
213879932,70201468,17226,415281,2109.23,14828700,307452,0.00507904,0.740348,0.706725,0.665202
213881327,70201468,17445,522012,159.209,12728500,22584.2,0.000304991,0.0432639,0.0459658,0.663889
213883706,70201468,111220900,244782,60.0613,10675900,7541.86,0.000245366,0.0308105,0.0308105,0.436021
213872300,70201468,16470,349690,13.5711,15058600,1916.17,3.8809e-05,0.00547962,0.00547962,0.503178
213864143,70201468,675,197461,125.704,10289300,16533.7,0.000636602,0.0837317,0.0811689,1.51456
213881305,70201468,17438,1861220,386.507,49078200,55587.8,0.000207663,0.0298662,0.0313626,1.10248
213869685,70201468,16012,13907000,6173.41,742957000,852010,0.000443908,0.061265,0.0618362,1.12832
213875868,70201468,16749,34969,7.84604,1309740,1273.77,0.000224371,0.0364257,0,0
213882326,70201468,17575,34969,1.51481,1496000,194.737,4.33185e-05,0.00556886,0,0
213866963,70201468,15631,207915,53.5525,9682390,6953.08,0.000257569,0.0334419,0.033171,0.535924
213869090,70201468,15847,562196,177.688,13837400,24119.9,0.000316061,0.042903,0.0489003,0.960916
213861940,70201468,48,8869040,6482.71,457358000,937588,0.000730937,0.105715,0.105205,1.35158
213871279,70201468,16273,32750.2,4.89092,1362890,665.348,0.00014934,0.0203159,0,0
213869942,70201468,16055,244783,1109.7,13902400,144711,0.00453338,0.591182,0.591182,0.299874
213867749,70201468,15710,63671.7,45.8878,1758250,5893.01,0.000720693,0.092553,0.0943364,0.271848
213876293,70201468,16814,52815600,18704.4,2591470000,2647860,0.000354145,0.0501341,0.0519632,1.13157
213864931,70201468,843,2418060,2717.76,103814000,375216,0.00112394,0.155172,0.156547,0.846083
213878804,70201468,17139,514848,107.597,20604500,13855.8,0.000208988,0.0269124,0.0268807,0.26065
213864258,70201468,718,1892900,291.624,95365100,41400.7,0.000154062,0.0218716,0.0218475,0.831125
213864373,70201468,749,2029380,2100.49,85474300,336922,0.00103504,0.166022,0.161424,1.09196
213876370,70201468,16825,141485,46.8144,6994980,6384.11,0.00033088,0.0451223,0.0463626,0.592629
213862361,70201468,159,8556020,8410.33,411866000,1200440,0.000982972,0.140303,0.138464,1.43272
213862023,70201468,87,139876,15.1985,6168940,2029.33,0.000108657,0.0145081,0.0145081,0.507241
213875082,70201468,16689,864371,667.135,46461900,89710.2,0.000771816,0.103787,0.109899,0.802754
213866957,70201468,15630,587620,327.058,24926900,46809.5,0.000556581,0.0796594,0.0794482,0.755243
213864015,70201468,656,4520060,5918.34,144069000,876193,0.00130935,0.193845,0.185969,1.37042
213880317,70201468,17275,2481560,1052.13,95699400,133656,0.000423977,0.0538596,0.0538754,0.718365
213880460,70201468,17315,1293960,540.878,52911300,70354.6,0.000418001,0.0543714,0.0553887,0.774809
213876981,70201468,16894,1160850,133.342,47320900,22068,0.000114866,0.0190102,0.0194631,1.21745
213879758,70201468,17198,505043,103.185,19263600,13411.8,0.00020431,0.0265557,0.0269291,0.482652
213876908,70201468,16889,1785700,754.276,74015200,102746,0.000422399,0.0575382,0.0655272,2.03003
213862528,70201468,211,3669420,5330.1,185625000,809240,0.00145257,0.220536,0.220453,1.37881
213873438,70201468,16538,696297,1188.08,35976800,172586,0.00170628,0.247863,0.246695,0.933163
213880279,70201468,17271,837184,237.538,29831100,29940.6,0.000283734,0.0357634,0.0357715,0.35995
213865883,70201468,969,659846,267.117,33541200,39586,0.000404817,0.0599927,0.0579094,0.921566
213869352,70201468,15905,39479300,48180.2,1818700000,6632790,0.00122039,0.168007,0.168563,1.11226
213870660,70201468,16172,3385730,3932.16,160126000,540731,0.00116139,0.159709,0.157151,1.22437
213861897,70201468,27,178585,48.6997,9058100,6426.98,0.000272698,0.0359884,0.0337537,0.772494
213875731,70201468,16723,241002,68.7493,10970200,8944.85,0.000285265,0.0371153,0.0431768,1.23628
213881497,70201468,17466,69938,2.0008,2936000,259.385,2.86082e-05,0.00370879,0.00370879,0.428047
213883510,70201468,111220824,1136380,431.384,53895500,56799,0.000379611,0.0499822,0.052765,0.697936
213878243,70201468,17099,234583,431.56,10707600,58087.6,0.00183969,0.247621,0.231663,0.831281
213867342,70201468,15670,331433,356.294,13688500,50977.5,0.00107501,0.153809,0.163148,0.667472
213866015,70201468,1015,1621190,545.35,84049400,80972.4,0.000336389,0.0499463,0.0496837,1.6893
213873729,70201468,16564,643974,618.107,32627700,87199.8,0.000959832,0.135409,0.153046,1.20071
213880457,70201468,17314,34969,3.62098,1395750,451.603,0.000103548,0.0129144,0,0
213864171,70201468,684,174800,271.15,8620520,41607.8,0.0015512,0.23803,0.238065,0.562864
213871450,70201468,16297,454019,460.523,20683100,59292.6,0.00101433,0.130595,0.130499,0.52283
213866704,70201468,15580,488187,82.0545,21581500,10904.5,0.00016808,0.0223368,0.0223799,0.958746
213862682,70201468,334,1747970,1907.02,85091100,251810,0.00109099,0.144058,0.143426,0.428665
213883129,70201468,111220704,270178,58.4805,11852400,7570.79,0.000216452,0.0280215,0.0277248,0.508394
213863457,70201468,542,2739600,7641.39,130940000,1207560,0.00278923,0.440779,0.425652,1.2164
213862642,70201468,307,2121340,2869.8,69057700,415334,0.00135283,0.195788,0.196101,0.895837
213863044,70201468,408,508186,295.001,12036600,38438.4,0.000580499,0.0756385,0.0734699,1.472
213880589,70201468,17340,2167140,785.272,83322100,99647.7,0.000362355,0.0459813,0.0459924,0.752879
213883559,70201468,111220844,722051,413.184,35150200,54248.1,0.000572236,0.0751306,0.0870343,1.24887
213862555,70201468,228,1863150,1764.13,91538900,242804,0.000946856,0.130319,0.134179,1.04305
213870877,70201468,16192,1240390,1488.93,52003600,210707,0.00120037,0.169872,0.168756,0.921454
213863330,70201468,512,108734000,214391,5334190000,34031200,0.00197171,0.312977,0.289231,4.07985
213873382,70201468,16530,2120550,1667.38,107073000,242595,0.000786297,0.114402,0.12078,1.481
213880417,70201468,17301,498529,886.577,23690000,121082,0.00177839,0.242879,0.248343,0.715782
213866560,70201468,10703,8065560,6875.51,400455000,961124,0.000852453,0.119164,0.127967,1.18078
213862556,70201468,230,68893.7,85.8499,903617,11988.3,0.00124612,0.174011,0.174126,0.619942
213866669,70201468,15566,596212000,659168,27940400000,92713200,0.00110559,0.155504,0.148813,2.20148
213877591,70201468,17000,209814,18.898,9730700,2421.57,9.00703e-05,0.0115415,0.0115415,1.13527
213868302,70201468,15815,1060680,476.138,52837200,66932.9,0.000448901,0.063104,0.0621444,0.891768
213881956,70201468,17544,73612.3,61.2145,2483930,8174.43,0.00083158,0.111047,0.102328,1.0995
213870119,70201468,16079,636337,397.9,33473000,54870.1,0.000625298,0.0862281,0.0845092,1.10728
213880479,70201468,17324,244382,25.5719,9593500,3231.76,0.000104639,0.0132242,0.0132217,0.48467
213864729,70201468,788,1362780,1002.27,39785000,130808,0.000735461,0.0959858,0.0940247,1.109
213872322,70201468,16475,209597,88.7169,10916200,12080.6,0.000423274,0.0576371,0.0582148,0.604504
213865983,70201468,1006,1012070,251.834,21353500,32921.8,0.000248831,0.0325292,0.0378619,1.17099
213878119,70201468,17085,1564130,308.933,64146800,39653.5,0.000197511,0.0253518,0.0256806,0.897658
213866584,70201468,10720,6906040,3167.52,353408000,451603,0.00045866,0.0653924,0.0677265,1.01564
213863472,70201468,557,103037,17.9515,3533410,2472.64,0.000174224,0.0239977,0.0239299,0.518972
213870626,70201468,16162,454597,713.593,21755800,98730,0.00156973,0.217181,0.217181,0.655599
213877430,70201468,16954,785079,181.209,35110900,25479.3,0.000230817,0.0324544,0.033025,0.635697
213862588,70201468,248,394158,901.331,9159300,130976,0.00228673,0.332293,0.30712,1.63776
213869837,70201468,16035,26385200,33480.2,1213870000,4583120,0.0012689,0.1737,0.172192,1.03309
213862355,70201468,156,209814,226.692,11091600,28932.5,0.00108044,0.137896,0.137896,0.221595
213862677,70201468,330,20049.2,9.73087,1133340,1266.75,0.000485348,0.063182,0,0
213863502,70201468,573,34969,145.58,2087330,19077.7,0.00416313,0.54556,0,0
213878654,70201468,17129,679961,148.809,28722200,20606.6,0.00021885,0.0303055,0.0332158,0.919616
213873029,70201468,16526,34877.1,7.20892,1727530,958.081,0.000206695,0.0274702,0,0
213864006,70201468,655,1859310,966.976,49446600,135986,0.000520072,0.0731381,0.0719523,0.863922
213862623,70201468,286,205347,79.8541,8661860,11528,0.000388874,0.056139,0.0561213,0.624878
213877569,70201468,16993,26455.6,131.766,1064180,17092.1,0.00498066,0.646069,0,0
213866162,70201468,1101,1187780,1287.45,65729600,168826,0.00108392,0.142136,0.126125,1.79154
213866804,70201468,15598,101550,344.378,3779650,49409.3,0.00339121,0.48655,0.481749,0.688167
213872936,70201468,16511,34969,34.1252,1427140,4552.96,0.000975871,0.1302,0,0
213863456,70201468,541,559504,3150.36,32692100,414583,0.00563063,0.740983,0.740983,0.590205
213870173,70201468,16088,174845,1117.26,10617800,147016,0.00639,0.840839,0.840839,0.369795
213862519,70201468,204,272725,256.282,16354100,36534.1,0.00093971,0.133959,0.127499,0.9774
213866116,70201468,1082,208999,377.602,8891260,55258.7,0.00180672,0.264397,0.264214,0.395073
213873646,70201468,16551,69938,55.6293,3112680,7677.09,0.000795409,0.10977,0.10977,0.322588
213862176,70201468,113,1254410,1221.06,45029600,168617,0.00097341,0.134419,0.13373,0.66237
213875993,70201468,16773,946655,176.142,43597100,24773.3,0.000186068,0.0261693,0.0252636,0.703015
213878857,70201468,17143,2575670,992.382,103000000,132888,0.000385291,0.0515934,0.0515917,0.628177
213873717,70201468,16563,139876,17.2781,5709820,2246.23,0.000123524,0.0160587,0.0160587,0.550359
213864742,70201468,797,4069440,2447.02,191942000,436893,0.000601316,0.107359,0.111199,1.55695
213881006,70201468,17386,852420,190.145,23717900,28812.4,0.000223065,0.0338007,0.0334943,1.17014
213883863,70201468,127201621,34966.4,14.6974,384298,2316.66,0.000420331,0.0662539,0,0
213881283,70201468,17433,848406,409.368,32668800,59481.7,0.000482514,0.0701099,0.0796532,1.08713
213872855,70201468,16509,16154900,9426.77,749343000,1405850,0.000583523,0.0870232,0.0943316,1.6157
213861927,70201468,41,649491,1118.11,27608200,156927,0.00172152,0.241615,0.242339,0.584726
213866888,70201468,15611,130753,151.57,4704260,21455.2,0.00115921,0.16409,0.163994,0.25418
213866665,70201468,15565,862526000,953154,39784400000,137882000,0.00110507,0.159858,0.15242,3.28894
213876413,70201468,16841,2606570,905.069,127891000,130834,0.000347226,0.050194,0.0520234,1.32672
213870643,70201468,16169,9043220,30097,440201000,4195490,0.00332813,0.463937,0.437765,1.58494
213863294,70201468,494,1330270,799.191,66328400,107266,0.000600774,0.0806346,0.0853123,0.798334
213868084,70201468,15799,2538660,2475.43,112966000,350045,0.000975095,0.137886,0.133783,1.39481
213873845,70201468,16579,701898,426.12,34810500,60843.6,0.000607097,0.0866845,0.0894988,0.616848
213869482,70201468,15944,1643540,6664.99,82289500,868336,0.00405526,0.528332,0.528332,0.5876
213881693,70201468,17503,1906090,629.653,49233400,84902.2,0.000330337,0.0445425,0.0462522,0.835381
213879815,70201468,17214,69938,46.354,2506520,5777.24,0.000662787,0.0826052,0.0826052,0.234277
213876328,70201468,16821,1227360,370.016,59098600,49345.6,0.000301474,0.0402048,0.0449176,0.757653
213872285,70201468,16466,3195660,491.386,151442000,74465.2,0.000153766,0.023302,0.0264447,1.37667
213865689,70201468,905,174845,254.047,7950810,32127.9,0.00145299,0.183751,0.183751,1.07966
213869374,70201468,15913,9524230,12268.7,433049000,1681440,0.00128816,0.176543,0.182849,0.970546
213869983,70201468,16069,3307520,1824.51,168584000,237042,0.000551626,0.0716676,0.0701499,1.47902
213866299,70201468,1118,104907,95.4891,5076470,12321.5,0.000910226,0.117452,0.117452,0.642181
213876638,70201468,16872,60188,52.1481,2493960,6620.06,0.00086642,0.10999,0.109523,0.383872
213877637,70201468,17012,650411,227.469,25246600,29463.6,0.000349731,0.0453,0.0474355,1.61065
213870564,70201468,16147,69938,44.558,3199860,5917.54,0.000637107,0.0846113,0.0846113,0.158458
213875761,70201468,16729,314721,25.9094,13603800,3319.06,8.2325e-05,0.010546,0.010546,1.16947
213875894,70201468,16754,2480060,750.414,115304000,104387,0.000302579,0.0420904,0.044496,1.07577
213880192,70201468,17253,2566630,718.352,92844200,93616.2,0.000279881,0.0364743,0.037448,0.5775
213866714,70201468,15582,33618,9.04311,1383280,1242.29,0.000268996,0.0369533,0,0
213863030,70201468,398,1576570,444.618,53342500,58578,0.000282015,0.0371553,0.0379047,0.673357
213866631,70201468,182305689,4962500,1938.79,240240000,250186,0.000390689,0.0504153,0.0494362,1.07426
213862340,70201468,148,139876,97.645,7250010,12900.2,0.000698082,0.0922261,0.0922261,1.00332
213865736,70201468,918,3147120,40603.2,134953000,5864890,0.0129017,1.86358,1.86352,0.845274
213878691,70201468,17131,173596,25.9435,6922180,3517.3,0.000149448,0.0202615,0.0204722,0.40012
213871128,70201468,16247,5578470,3315.9,248806000,480130,0.00059441,0.0860685,0.0870478,1.07602
213862809,70201468,364,126062,23.8223,5806570,3226.89,0.000188974,0.0255977,0.0273718,0.47255
213862586,70201468,247,349690,348.876,18150000,44533.4,0.000997673,0.127351,0.127351,0.254782
213863354,70201468,518,7132760,30875.4,346522000,4298580,0.00432867,0.602653,0.592884,1.32724
213863085,70201468,438,258146,139.798,12365100,20468.9,0.000541548,0.0792921,0.0781861,0.42842
213882686,70201468,17589,419586,131.116,11260300,17811.1,0.000312488,0.0424493,0.0424504,1.3088
213871458,70201468,16299,244783,254.311,11392400,32572.4,0.00103893,0.133066,0.133066,0.585016
213881239,70201468,17421,931261,434.625,45024200,57039.5,0.000466706,0.0612497,0.0727707,1.39668
213870908,70201468,16197,390906,200.944,18387900,26279.3,0.000514046,0.0672268,0.0645201,1.18007
213874849,70201468,16657,69938,23.1635,3304730,3294.96,0.000331201,0.0471126,0.0471126,0.849214
213876225,70201468,16801,69938,70.605,2988440,11376.7,0.00100954,0.162668,0.162668,0.608807
213882984,70201468,111220670,539225,235.927,25106200,38357.6,0.000437529,0.0711346,0.0766978,1.32024
213878313,70201468,17115,714980,171.286,31297000,22007.1,0.000239567,0.0307801,0.0305619,0.578938
213862253,70201468,139,384659,5966.41,20179500,858232,0.0155109,2.23115,2.23115,0.674103
213877941,70201468,17053,7089130,2825.55,295265000,393718,0.000398576,0.0555383,0.0615153,1.55029
213883043,70201468,111220692,620956,415.154,29849800,54372.6,0.000668573,0.0875628,0.0912901,1.07429
213869135,70201468,15864,565435,308.571,26503200,40714.3,0.000545722,0.0720052,0.0710411,0.512264
213876405,70201468,16840,22416300,8484.87,1089990000,1202580,0.000378513,0.0536475,0.0557217,1.20276
213883770,70201468,112892275,139876,789.072,5856470,132637,0.00564122,0.948245,0.948245,0.298893
213866483,70201468,10693,386053,673.42,13677500,94001,0.00174437,0.243493,0.245006,0.595647
213881432,70201468,17457,104764,299.318,3641040,46075.6,0.00285706,0.439802,0.439826,0.359486
213866081,70201468,1057,2533270,3978.68,135319000,526378,0.00157057,0.207786,0.206275,1.45741
213869592,70201468,15981,11971400,39925.3,589251000,5281540,0.00333506,0.441181,0.41698,1.32258
213863174,70201468,463,10269200,6780.83,495061000,934361,0.000660305,0.0909864,0.0952316,0.940786
213863966,70201468,648,5901650,5058.72,318644000,703122,0.000857169,0.11914,0.117552,0.931091
213864772,70201468,820,3729660,3989.72,178789000,565755,0.00106973,0.151691,0.144274,1.18635
213879268,70201468,17153,1077700,454.923,41831000,64133.1,0.000422124,0.0595092,0.0594671,0.723161
213871655,70201468,16342,131743,133.935,6967530,17569.9,0.00101664,0.133364,0.129707,0.706992
213863238,70201468,475,1607360,398.152,82309700,52861.3,0.000247706,0.0328871,0.0309163,0.998428
213863464,70201468,549,43462100,9962.21,2140210000,1389000,0.000229216,0.0319589,0.0335428,1.63356
213875455,70201468,16710,327244,190.333,15515300,24204.1,0.000581624,0.0739635,0.0756245,0.466115
213866090,70201468,1065,100311000,49549,3866540000,6770710,0.000493953,0.0674972,0.0704483,1.50381
213866574,70201468,10710,2256730,668.653,113982000,101283,0.000296293,0.0448805,0.0452676,0.999672
213867069,70201468,15664,285487,253.107,10478600,35061.4,0.000886578,0.122813,0.107694,1.25103
213882904,70201468,111220572,171128,39.5293,8162920,5170.04,0.000230992,0.0302115,0.0322846,0.711917
213880091,70201468,17245,34969,3.20831,1406520,404.503,9.17472e-05,0.0115675,0,0
213870232,70201468,16097,138754,89.2237,6896910,12417.5,0.000643036,0.0894929,0.0893029,0.946698
213870154,70201468,16084,5475230,1975.57,272753000,315552,0.000360819,0.0576327,0.0571156,2.45022
213882145,70201468,17556,230038,45.9739,7853690,6006.93,0.000199854,0.0261128,0.027043,0.521443
213861856,70201468,4,11757700,10832.3,572709000,1564730,0.000921297,0.133082,0.13291,1.51423
213871842,70201468,16394,524080,217.059,26440500,27614.1,0.000414171,0.0526906,0.0526881,0.485941
213878281,70201468,17107,725073,241.748,29947100,30375.4,0.000333412,0.0418929,0.0422298,0.60816
213863857,70201468,625,2895970,620.868,157941000,89841.6,0.00021439,0.0310229,0.0318261,0.994342
213869892,70201468,16042,1935260,1202,105413000,158652,0.000621109,0.0819799,0.087122,0.923712
213872059,70201468,16434,987913,479.695,48127500,65643.6,0.000485564,0.0664467,0.0670419,0.718645
213869567,70201468,15969,5019800,3905.07,256776000,527180,0.000777934,0.10502,0.107537,1.03114
213876192,70201468,16797,618415,204.028,26969000,33658.3,0.00032992,0.0544267,0.054428,1.71661
213877134,70201468,16927,2359380,1174.07,116606000,163116,0.00049762,0.0691352,0.0649403,0.899936
213880450,70201468,17311,2198220,950.953,87239400,123393,0.000432601,0.0561332,0.0590021,0.798515
213878270,70201468,17105,125906,38.4139,6274980,5073.95,0.000305099,0.0402994,0.0407666,0.753763
213883800,70201468,124372424,29223,30.066,1409020,3954.97,0.00102885,0.135338,0,0
213880267,70201468,17268,941850,277.877,32746300,35357.7,0.000295033,0.0375407,0.0375503,0.393696
213863616,70201468,594,65345,4.50363,2915990,654.243,6.89209e-05,0.0100121,0.00987013,0.45723
213865898,70201468,972,6886710,3325.42,341423000,450573,0.000482875,0.0654265,0.0645504,1.01325
213878007,70201468,17066,2046310,397.303,83447300,55428.7,0.000194156,0.0270871,0.0292887,1.90862
213863481,70201468,562,53315.7,4.66838,2654550,665.573,8.75611e-05,0.0124836,0.0120782,0.3501
213864241,70201468,709,4453350,797.571,224668000,112354,0.000179095,0.0252292,0.0259172,1.05095
213864906,70201468,842,3437130,3543.82,179526000,501473,0.00103104,0.145899,0.145179,1.08664
213865732,70201468,915,413652,89.6374,20204400,12407.5,0.000216698,0.0299949,0.0312128,0.411282
213870610,70201468,16159,382480,167.798,17483900,22786.5,0.00043871,0.0595756,0.0593621,1.10626
213862625,70201468,288,1207170,238.895,63720400,32949.4,0.000197896,0.0272947,0.0273286,0.975368
213864387,70201468,754,7065040,6101.54,273524000,847818,0.000863625,0.120002,0.112956,1.05574
213869938,70201468,16054,174845,1251.17,10519600,164566,0.0071559,0.941209,0.941209,0.396956
213877613,70201468,17009,244783,15.5275,10489400,2027.42,6.34335e-05,0.0082825,0.0082825,1.01298
213879799,70201468,17209,2434100,622.271,83130600,79024.4,0.000255648,0.0324656,0.0323924,0.71261
213874164,70201468,16598,172666,27.7302,8181190,3718.17,0.0001606,0.0215339,0.0214535,0.504622
213881552,70201468,17469,450097,135.256,13482200,21038.4,0.000300505,0.0467419,0.0473514,1.29167
213876450,70201468,16846,1492580,715.974,72708000,110165,0.000479688,0.0738081,0.0771688,0.829128
213883372,70201468,111220784,345297,94.9158,18527000,12770.9,0.000274881,0.0369852,0.0372222,0.531706
213869961,70201468,16065,2565420,6696.86,135424000,924620,0.00261043,0.360416,0.347238,1.39589
213874113,70201468,16594,104907,11.1355,4288810,1441.17,0.000106147,0.0137376,0.0137376,0.499467
213880580,70201468,17336,139689,69.577,4897150,9244.59,0.000498085,0.0661797,0.0661835,0.200133
213863067,70201468,425,1013840,1525.98,51080200,199069,0.00150514,0.196351,0.196305,0.889533
213870672,70201468,16177,3385730,3932.16,160126000,540731,0.00116139,0.159709,0.157151,1.22437
213862613,70201468,275,9381910,1513.13,402205000,208366,0.000161282,0.0222093,0.022123,2.17434
213871418,70201468,16289,104907,11.7931,4946380,1645.61,0.000112415,0.0156863,0.0156863,0.262492
213876539,70201468,16860,146618,105.44,7300430,14104.4,0.000719148,0.0961984,0.0964315,0.270325
213869677,70201468,16010,6735760,5348.99,333540000,723408,0.000794118,0.107398,0.108492,0.7995
213875687,70201468,16720,1262990,71.8896,56749900,9824.5,5.69202e-05,0.00777877,0.00786917,0.743416
213871929,70201468,16412,839256,60.6628,42809000,8643.9,7.22817e-05,0.0102995,0.0102995,0.781846
213879770,70201468,17203,412893,80.7299,15877100,10362.8,0.000195523,0.0250981,0.0250379,0.375563
213881340,70201468,17447,137053,22.7549,2360310,3235.12,0.00016603,0.0236049,0.0235556,0.332714
213863376,70201468,523,1708280,1204.55,78735500,163448,0.000705122,0.0956796,0.0957617,0.9252
213869229,70201468,15880,345696,169.339,15047800,23011.4,0.000489849,0.0665655,0.0660685,0.660023
213875902,70201468,16755,34969,4.24206,1502230,522.645,0.000121309,0.014946,0,0
213869613,70201468,15988,2356190,9937.76,116443000,1294100,0.00421772,0.549235,0.5209,1.18407
213875862,70201468,16748,69938,0.56613,2523120,85.439,8.09474e-06,0.00122164,0.00122164,0.541318
213866102,70201468,1073,46262100,169411,2249550000,27021100,0.00366198,0.584087,0.533818,2.92066
213862523,70201468,207,174845,8.58127,7677570,1079.23,4.90793e-05,0.00617249,0.00617249,0.558763
213866351,70201468,1126,34969,8.92926,1460100,1310.17,0.000255348,0.0374666,0,0
213863020,70201468,390,84249.9,32.4621,2515590,4697.24,0.000385308,0.0557536,0.0559434,0.253678
213879911,70201468,17220,23425400,14690.7,891546000,1975100,0.000627128,0.0843144,0.089358,1.7948
213869971,70201468,16067,453433,382.51,25139000,50032.5,0.000843585,0.110342,0.106852,1.1251
213871438,70201468,16293,206761,45.4149,8773020,6022.1,0.000219649,0.0291259,0.0290655,0.44567
213869111,70201468,15856,34741000,8864.65,1773510000,1247110,0.000255164,0.0358974,0.0345174,2.03388
213877218,70201468,16930,665139,217.316,30543300,31672.4,0.000326723,0.0476177,0.0458349,0.614624
213881533,70201468,17467,1846300,1856.59,70944600,266262,0.00100557,0.144214,0.145019,1.42965
213861917,70201468,36,209814,486.92,10954000,65415.3,0.00232072,0.311778,0.311778,0.666802
213870336,70201468,16102,6707130,51705.9,261401000,7486250,0.0077091,1.11616,1.11517,1.08496
213866425,70201468,10672,3766050,1715.42,191963000,250523,0.000455495,0.0665214,0.0670307,1.19663
213869901,70201468,16044,629442,3642.49,37638600,477589,0.00578685,0.75875,0.75875,0.362189
213862678,70201468,331,1532160,1180.56,61137700,153421,0.000770519,0.100133,0.0997928,0.847299
213872251,70201468,16458,952851,27.7967,46652700,3858.67,2.91722e-05,0.0040496,0.00426912,1.23966
213872305,70201468,16471,349690,13.5711,15058600,1916.17,3.8809e-05,0.00547962,0.00547962,0.503178
213877380,70201468,16939,43824500,160184,2132970000,25679900,0.00365511,0.585971,0.534183,2.85115
213877576,70201468,16994,3377990,668.893,142417000,88953,0.000198015,0.0263331,0.0268297,1.75167
213878309,70201468,17113,714980,171.286,31297000,22007.1,0.000239567,0.0307801,0.0305619,0.578938
213862581,70201468,243,139876,122.185,7058480,15600.8,0.000873523,0.111533,0.111533,0.289998
213862604,70201468,263,172726,575.649,7112470,82600.8,0.00333272,0.478218,0.479362,0.465222
213870000,70201468,16072,18105700,8957,931998000,1340680,0.000494706,0.0740476,0.0737618,1.57642
