id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214832487,70231110,305,280740,306.506,16204300,50436.3,0.00109178,0.179655,0.151294,0.367337
214843899,70231110,15966,209814,971.867,11355000,161120,0.00463204,0.76792,0.76792,0.454623
214856426,70231110,17528,69938,52.5699,3031140,6858.22,0.000751665,0.0980615,0.0980615,0.026844
214855950,70231110,17491,34969,52.2123,1937080,6832,0.0014931,0.195373,0,0
214857015,70231110,111220656,30138.9,47.1552,1290780,6498.47,0.0015646,0.215618,0,0
214849361,70231110,16640,34969,4.31528,1453820,661.503,0.000123403,0.0189169,0,0
214830911,70231110,131,1475030,2180.38,76336200,299569,0.00147819,0.203093,0.203021,0.553652
214856129,70231110,17503,2087230,2257.02,72305200,313274,0.00108135,0.150091,0.150539,1.13283
214854146,70231110,17253,2863540,5837.63,100877000,798921,0.00203861,0.278998,0.279261,1.35711
214840915,70231110,15608,594106,128.613,23673700,19380.3,0.000216482,0.0326209,0.0326493,0.931162
214840727,70231110,182305689,4804480,4716.53,221457000,674210,0.000981695,0.140329,0.135531,0.7783
214850179,70231110,16740,489428,942.076,21486500,129403,0.00192485,0.264396,0.264532,0.962416
214845102,70231110,16093,459637,551.578,23689000,80938,0.00120003,0.176091,0.184661,0.572653
214832452,70231110,302,5804280,15242.2,333015000,2200570,0.00262602,0.379128,0.37917,0.658932
214853425,70231110,17149,314721,133.96,12958000,17829.2,0.000425646,0.0566509,0.0566509,0.7101
214851104,70231110,16864,2060450,5889.08,103365000,837739,0.00285815,0.406581,0.416856,0.911904
214831744,70231110,231,34969,8.91562,1606980,1153.45,0.000254958,0.0329848,0,0
214854947,70231110,17358,65651.9,377.554,2797090,53568.3,0.00575085,0.815944,0.724407,0.576961
214857418,70231110,111220702,487733,2078.6,20957100,283253,0.00426176,0.580753,0.580922,0.519656
214848995,70231110,16571,384458,140.604,19734400,18975.6,0.000365721,0.0493566,0.04947,1.61302
214845044,70231110,16086,344887,943.155,19459000,138159,0.00273468,0.400593,0.39997,0.424304
214842733,70231110,15848,1029590,624.687,39673800,104229,0.000606731,0.101234,0.0987173,1.40381
214854759,70231110,17318,3240310,1882.91,118906000,247749,0.00058109,0.0764584,0.076737,1.32495
214848845,70231110,16496,34969,2.72336,1540290,412.063,7.78793e-05,0.0117837,0,0
214848882,70231110,16528,34969,19.4766,2183370,2843.36,0.000556968,0.081311,0,0
214851147,70231110,16871,335482,1800.73,17498000,259697,0.00536758,0.774102,0.789401,0.447395
214838841,70231110,935,139876,32.6229,5488080,4266.91,0.000233227,0.0305049,0.0305049,0.364775
214845049,70231110,16088,172279,562.496,9728000,83922.4,0.00326504,0.487132,0.485878,0.31364
214836778,70231110,774,384659,432.602,20661500,59837.3,0.00112464,0.155559,0.155559,0.575562
214858157,70231110,111220930,23012.4,70.9393,1026220,9553.44,0.00308266,0.415143,0,0
214833977,70231110,477,78942400,85618.8,4018470000,12318400,0.00108457,0.156043,0.159949,1.26566
214834878,70231110,621,1013050,12445.8,53796200,1780870,0.0122855,1.75793,1.7584,0.331364
214842227,70231110,15770,1049070,189.187,48834800,31157,0.000180338,0.0296997,0.0296997,1.13532
214830659,70231110,68,1152130,2328.17,47037500,355957,0.00202075,0.308955,0.30866,0.916166
214849185,70231110,16613,1245910,822.756,61596500,115714,0.000660363,0.0928747,0.0947184,1.21418
214838361,70231110,882,943563,567.677,52869100,78181.3,0.000601631,0.0828574,0.0828709,0.498394
214850912,70231110,16826,314721,1250.01,16153700,179602,0.00397181,0.57067,0.57067,0.349819
214856475,70231110,17534,277505,240.703,9371350,31372.2,0.000867383,0.113051,0.113049,0.23578
214832804,70231110,342,6641310,2429,317510000,384593,0.000365742,0.0579092,0.0580112,1.78705
214836364,70231110,721,1327200,1639.96,68900600,249320,0.00123565,0.187854,0.179943,0.53743
214838914,70231110,943,6701390,3206.4,223470000,464783,0.000478467,0.0693562,0.0714949,0.720648
214839791,70231110,1075,244783,403.392,10683300,63542,0.00164796,0.259585,0.259585,0.588348
214833853,70231110,458,2826960,1850.09,87387000,290385,0.000654446,0.10272,0.102939,1.06726
214842383,70231110,15789,244783,121.691,12244300,21203.8,0.000497137,0.0866227,0.0866227,0.94769
214849756,70231110,16703,2848790,5282.53,143940000,810072,0.00185431,0.284356,0.307316,1.7341
214857795,70231110,111220876,734348,479.44,33904400,63300,0.000652879,0.0861989,0.086199,0.520369
214852617,70231110,17044,1357470,8214.04,64416500,1166610,0.00605101,0.8594,0.859547,0.682329
214855425,70231110,17424,2929160,5871.88,148260000,794246,0.00200463,0.271151,0.273567,0.639145
214846805,70231110,16290,174845,68.0636,7332640,10878.7,0.00038928,0.0622192,0.0622192,0.412544
214838740,70231110,926,4845240,5855.9,227517000,778674,0.00120859,0.160709,0.157179,0.597375
214853028,70231110,17105,174845,1077.13,9043590,148994,0.0061605,0.85215,0.85215,0.613213
214832701,70231110,334,1028150,1810.32,49191700,253973,0.00176075,0.24702,0.237265,0.659105
214834188,70231110,512,98915700,276332,5548000000,41713200,0.00279361,0.421704,0.419698,0.968005
214844476,70231110,16029,1325410,974.4,73353300,137010,0.000735169,0.103372,0.109147,0.503794
214834040,70231110,485,45941800,59255.4,2530630000,8351420,0.00128979,0.181783,0.184807,1.24536
214840846,70231110,15589,2446920,631.89,107349000,101420,0.000258239,0.0414479,0.0414654,0.712798
214843931,70231110,15974,5174180,33616.7,246534000,6274400,0.00649702,1.21264,1.21244,0.719865
214852093,70231110,16991,2517770,1655.25,102648000,223085,0.000657427,0.0886042,0.0886042,0.514456
214848872,70231110,16526,34969,9.92971,2022290,1648.31,0.000283958,0.0471364,0,0
214851625,70231110,16902,419628,593.017,18590000,77805.8,0.0014132,0.185416,0.185416,0.656274
214850305,70231110,16767,378962,938.67,19839600,139487,0.00247695,0.368077,0.372946,0.777282
214834717,70231110,609,34969,3.30609,1825200,478.537,9.45434e-05,0.0136846,0,0
214838880,70231110,938,1805020,1215.07,60002000,165057,0.000673158,0.0914434,0.0912593,1.27687
214854082,70231110,17246,978983,2840.18,40608600,386074,0.00290116,0.394363,0.394536,1.25212
214855431,70231110,17429,314721,658.064,18913200,87659.2,0.00209094,0.27853,0.27853,0.496215
214838452,70231110,893,696494,2582.49,40157100,346434,0.00370784,0.497397,0.511777,0.702284
214834195,70231110,513,104907,38.2059,4769650,6507.91,0.000364188,0.062035,0.062035,0.29252
214840882,70231110,15601,1571990,445.275,62689800,72174.5,0.000283255,0.0459128,0.0460932,1.40143
214840909,70231110,15607,349562,78.3148,13857800,13128.5,0.000224037,0.0375571,0.037581,1.15775
214849124,70231110,16605,69938,7.73195,3610200,1025.01,0.000110554,0.0146559,0.0146559,0.853457
214857038,70231110,111220666,1075750,1882.2,48099000,263008,0.00174966,0.244487,0.244294,0.725497
214831080,70231110,188,314721,1400.55,15753700,216437,0.00445012,0.687712,0.687712,0.448446
214855041,70231110,17369,1236020,3296.66,60319400,446504,0.00266714,0.361242,0.350361,0.705829
214849137,70231110,16607,454597,73.3803,22742300,9625.8,0.000161418,0.0211744,0.0211744,0.923852
214832568,70231110,314,517873,1192.87,27233500,170206,0.00230339,0.328664,0.34434,1.54865
214852589,70231110,17040,205478,1293.08,9717920,181727,0.00629303,0.884412,0.884371,0.124561
214851614,70231110,16900,69938,4.80934,3396060,625.946,6.87658e-05,0.00895002,0.00895002,0.226575
214831684,70231110,224,424658,136.435,14053300,19423.8,0.000321283,0.0457399,0.046197,0.807241
214848848,70231110,16499,488640,901.956,21723100,119567,0.00184585,0.244694,0.245142,0.973709
214852731,70231110,17063,686635,3939.97,28137900,538998,0.00573808,0.784984,0.779343,0.480809
214847815,70231110,16414,174845,86.6718,9385620,13374.1,0.000495706,0.076491,0.076491,0.943968
214845563,70231110,16133,3735120,4293.63,206425000,604147,0.00114953,0.161748,0.160322,0.794438
214856195,70231110,17518,314701,422.625,13660900,55253.7,0.00134294,0.175575,0.175575,0.109378
214834662,70231110,601,658408,561.417,38260200,75364.7,0.000852688,0.114465,0.114967,0.418678
214839669,70231110,1058,769072,1415.29,44587200,207068,0.00184025,0.269244,0.269285,0.536118
214848001,70231110,16431,209814,32.9966,10078500,4679.64,0.000157266,0.0223038,0.0223038,0.470782
214844575,70231110,16039,4556650,5292.54,252739000,801248,0.0011615,0.175842,0.17667,0.631788
214849493,70231110,16678,13697800,29952.5,769370000,4350470,0.00218666,0.317603,0.319411,0.847543
214847411,70231110,16360,1803980,790.049,84589900,105334,0.000437948,0.0583898,0.0587588,0.871093
214832428,70231110,296,1503200,934.427,82551700,132460,0.000621623,0.0881183,0.088115,0.832921
214857746,70231110,111220858,139533,506.08,5925710,72644.1,0.00362695,0.520622,0.520665,0.248433
214839408,70231110,1035,594473,752.394,35478900,115619,0.00126565,0.194489,0.194489,0.49621
214844517,70231110,16035,27799600,25608.8,1351750000,3809090,0.000921194,0.13702,0.135423,0.758741
214857520,70231110,111220778,23605.1,108.977,1029970,15387.2,0.00461666,0.651858,0,0
214835542,70231110,668,244783,23.1088,10080500,3618.98,9.44052e-05,0.0147844,0.0147844,0.602274
214848932,70231110,16545,1220630,506.692,63931000,69263.9,0.000415107,0.0567444,0.0568462,0.846448
214834204,70231110,515,244755,32.7733,9455060,5507.39,0.000133902,0.0225016,0.0225063,1.10029
214845947,70231110,16178,183487,761.832,10423100,113862,0.00415196,0.620546,0.673589,0.445873
214844653,70231110,16041,3466870,2561.33,200232000,387955,0.000738802,0.111904,0.107497,0.784968
214830735,70231110,90,98621.5,338.404,4628030,48778.3,0.00343134,0.494601,0.4937,0.142693
214834025,70231110,481,450007,224.529,18178600,36652.5,0.000498945,0.0814486,0.0816066,1.4462
214843598,70231110,15923,2622670,6016.71,85636800,1078480,0.00229412,0.411217,0.411215,0.68296
214844490,70231110,16030,27799600,25608.8,1351750000,3809090,0.000921194,0.13702,0.135423,0.758741
214847343,70231110,16353,6816580,8667.97,306128000,1197810,0.0012716,0.17572,0.176548,0.975283
214858108,70231110,111220902,69938,32.2362,3189720,4187.9,0.000460926,0.0598802,0.0598802,0.0960867
214831953,70231110,248,354963,266.086,10136800,36910.2,0.000749617,0.103983,0.0904359,1.11766
214843895,70231110,15965,489566,2558.56,26425800,444784,0.00522618,0.908527,0.908527,0.477579
214845689,70231110,16140,1203290,1100.24,62966800,160796,0.00091436,0.133631,0.133607,0.609646
214842602,70231110,15829,3222900,373.748,150045000,53213.4,0.000115967,0.016511,0.0182257,1.83119
214852698,70231110,17056,1945050,6815.73,84195300,934826,0.00350414,0.480618,0.48073,0.915846
214847924,70231110,16422,1014100,242.434,46544300,36895.4,0.000239063,0.0363824,0.0363824,0.597488
214847617,70231110,16392,209814,43.1025,12503700,7502.86,0.000205432,0.0357596,0.0357596,0.649114
214857804,70231110,111220878,1660920,3644.51,81305200,488060,0.00219428,0.29385,0.300924,0.445617
214831914,70231110,246,903151,2864.56,41801100,388410,0.00317174,0.430061,0.430605,0.574131
214842703,70231110,15844,2705900,602.743,132866000,89285.6,0.000222752,0.0329967,0.0364693,1.26254
214834076,70231110,493,20069200,17890,902858000,2749330,0.000891414,0.136992,0.138079,1.14191
214855126,70231110,17380,3533550,1565.93,126463000,206839,0.00044316,0.0585356,0.0583126,1.16276
214849742,70231110,16701,734349,1216.71,37750200,168443,0.00165686,0.229377,0.229377,0.660949
214846623,70231110,16261,1606800,1075.59,66240800,157507,0.000669399,0.0980254,0.0981116,0.650503
214850250,70231110,16762,887281,3292.21,47652100,507166,0.00371044,0.571596,0.645714,1.06029
214848232,70231110,16452,370265,610.898,20225400,87095.3,0.00164989,0.235224,0.251338,0.652302
214834529,70231110,585,419628,120.57,18124300,18542.8,0.000287326,0.0441888,0.0441888,0.891566
214845337,70231110,16114,52699000,65320.7,2847580000,9586010,0.0012395,0.181901,0.185029,1.1198
214839422,70231110,1041,9308770,24614.4,407061000,3775570,0.00264422,0.405593,0.425767,0.930283
214851206,70231110,16886,301113,1660.75,15023400,240507,0.00551537,0.798727,0.808219,0.333667
214833861,70231110,460,174845,201.661,8335020,26158.6,0.00115337,0.14961,0.14961,0.415104
214848841,70231110,16493,555615,270.903,27593300,38204.5,0.000487574,0.0687607,0.069114,0.623402
214831966,70231110,249,34969,126.519,2179790,17841.1,0.00361804,0.510198,0,0
214841317,70231110,15620,34361.7,35.2341,990077,5714.85,0.00102539,0.166314,0,0
214855323,70231110,17410,874180,311.912,35367900,40357.1,0.000356805,0.0461657,0.0461652,0.344541
214846768,70231110,16282,34969,39.3787,1167720,5808.97,0.0011261,0.166118,0,0
214851691,70231110,16915,62482700,160942,3158820000,24162100,0.00257579,0.386701,0.38762,1.11774
214856875,70231110,17594,139235,52.9595,4096960,6896.64,0.00038036,0.0495324,0.0495178,0.162241
214857470,70231110,111220734,558066,2962.27,23974700,405350,0.0053081,0.726347,0.725989,0.738813
214851187,70231110,16879,1608570,2593.38,76165400,349326,0.00161222,0.217165,0.217165,1.1282
214850602,70231110,16788,93775.5,861.212,4669630,136770,0.00918376,1.45848,1.50561,0.679614
214853463,70231110,17156,8311990,24383.7,308716000,3395940,0.00293356,0.408559,0.403498,1.30525
214850340,70231110,16770,298506,1955.63,16294500,302939,0.00655139,1.01485,1.14805,0.775028
214846809,70231110,16291,174845,68.0636,7332640,10878.7,0.00038928,0.0622192,0.0622192,0.412544
214832236,70231110,272,34965.9,4.39431,1370140,664.001,0.000125674,0.01899,0,0
214844381,70231110,16022,7930410,2716.96,184165000,403810,0.0003426,0.0509192,0.0487515,1.2965
214839227,70231110,988,1173500,3830.4,69640000,563117,0.00326407,0.47986,0.469451,0.460447
214842829,70231110,15862,3817400,4282.5,143720000,691345,0.00112184,0.181104,0.181212,0.85037
214853658,70231110,17192,244777,1330.94,9352420,191563,0.00543736,0.782602,0.782608,0.513717
214855436,70231110,17431,1011630,1861.94,44761600,260976,0.00184052,0.257975,0.25823,0.715308
214857029,70231110,111220664,1175650,10293.2,59742300,1452860,0.00875527,1.23579,1.23195,0.482811
214846055,70231110,16191,2806220,6265.19,145219000,945286,0.00223261,0.336854,0.359303,1.05535
214842404,70231110,15791,209814,117.289,10668900,20515.1,0.000559012,0.0977777,0.0977777,0.858213
214843550,70231110,15915,7693740,10127.9,301214000,1405980,0.00131638,0.182744,0.180778,1.09282
214847251,70231110,16342,74069.3,106.282,3585130,15145.4,0.0014349,0.204476,0.225607,0.207987
214830438,70231110,28,2370570,4770.3,129667000,670639,0.00201231,0.282902,0.282571,1.11305
214843273,70231110,15902,356932,136.685,15238100,19225.3,0.000382944,0.0538625,0.0527899,0.748534
214849716,70231110,16698,6211380,13468.8,351305000,1874220,0.00216841,0.30174,0.301923,0.655447
214848824,70231110,16478,1136650,438.426,55892500,61278.2,0.000385718,0.0539113,0.055253,0.989202
214849106,70231110,16601,272876,736.112,15294400,101831,0.00269761,0.373177,0.382431,0.627722
214853530,70231110,17170,847175,4452.01,38640200,613705,0.00525512,0.724414,0.706895,0.831364
214830793,70231110,97,209742,396.43,9389300,58833.8,0.00189008,0.280505,0.280474,0.618447
214849178,70231110,16612,1245910,822.756,61596500,115714,0.000660363,0.0928747,0.0947184,1.21418
214853086,70231110,17111,68650.6,362.709,3159250,49743,0.00528341,0.724582,0.724714,0.166434
214845185,70231110,16097,94240.3,102.821,5045020,14613.6,0.00109105,0.155067,0.164113,0.329599
214846956,70231110,16300,34969,11.1365,1440790,1734.22,0.000318469,0.049593,0,0
214854546,70231110,17301,586502,2577.4,29362000,355543,0.00439452,0.606209,0.59469,0.809388
214858200,70231110,112892315,174845,31.4836,8368510,4148.02,0.000180066,0.023724,0.023724,0.323634
214841522,70231110,15663,383883,218.873,13915600,32672.8,0.000570157,0.0851113,0.085054,0.49427
214835039,70231110,636,1014100,594.751,52893800,90772.6,0.000586481,0.0895104,0.0895104,1.19836
214833957,70231110,473,2376550,2281.97,103346000,373921,0.000960202,0.157338,0.156093,1.0637
214843214,70231110,15898,2206230,877.759,96219200,119977,0.000397855,0.0543812,0.0569985,0.948519
214830949,70231110,147,139876,291.611,7070580,37401.4,0.00208478,0.26739,0.26739,0.683059
214838226,70231110,870,4690680,6566.09,252612000,931935,0.00139982,0.198678,0.190014,0.865323
214854361,70231110,17278,34969,8.20769,1522220,1078.52,0.000234713,0.0308421,0,0
214849167,70231110,16611,125424,531.344,6760380,83123.1,0.00423638,0.662737,0.860994,1.51302
214831835,70231110,240,321208,252.747,10100400,35170.6,0.000786864,0.109495,0.0968479,1.20713
214853312,70231110,17121,487733,2078.6,20957100,283253,0.00426176,0.580753,0.580922,0.519656
214853995,70231110,17235,1545340,5152.01,70405200,707913,0.0033339,0.458095,0.445649,0.882899
214836955,70231110,800,591441,1408.84,31040100,200135,0.00238204,0.338386,0.300749,1.67675
214842800,70231110,15854,6906740,10512.9,364394000,1500110,0.00152213,0.217195,0.231535,0.861618
214835209,70231110,651,1433730,2796.89,81146600,371674,0.00195078,0.259236,0.259236,0.646451
214842482,70231110,15806,765065,368.71,33502700,56178.8,0.000481933,0.0734301,0.0734265,0.594349
214843637,70231110,15928,13799100,40167.9,628126000,5896820,0.00291091,0.427335,0.431906,1.17001
214839177,70231110,976,2238020,1809.54,127509000,262246,0.000808548,0.117178,0.117178,0.547682
214845709,70231110,16142,2034190,5943.13,108702000,888185,0.00292163,0.436629,0.41729,0.755257
214838330,70231110,880,34969,27.3136,1762490,3658.23,0.000781081,0.104613,0,0
214845165,70231110,16096,39700.3,76.1664,1961530,11613.1,0.00191854,0.29252,0.292462,0.156815
214845548,70231110,16132,2349030,2356.68,128453000,332152,0.00100326,0.1414,0.141196,0.710791
214842808,70231110,15856,33781100,30234.1,1845480000,4234210,0.000895,0.125343,0.129899,1.5455
214836683,70231110,764,1075990,1472.13,45624600,194377,0.00136816,0.18065,0.180354,1.09181
214851793,70231110,16934,273419,557.587,13465100,79147,0.00203931,0.289472,0.283225,0.627218
214843717,70231110,15940,6941720,11015.2,328217000,1542920,0.00158681,0.222268,0.206479,0.847582
214846472,70231110,16256,314721,19.5265,12536600,3077.26,6.2044e-05,0.00977773,0.00977773,0.777318
214849749,70231110,16702,2438250,9599.84,129317000,1461090,0.00393718,0.599236,0.636463,0.952783
214845854,70231110,16165,10596500,12768.4,573793000,1851680,0.00120497,0.174745,0.16489,1.39334
214834609,70231110,596,1499750,498.761,68655200,72583.8,0.000332564,0.0483974,0.0484299,0.515206
214833897,70231110,465,2569560,2199.18,98003100,343721,0.000855859,0.133766,0.138456,1.1141
214834958,70231110,629,2762510,1095.73,135249000,160075,0.000396644,0.0579455,0.0579462,0.529653
214845067,70231110,16090,34086.4,80.7107,1929100,11276.2,0.00236783,0.330812,0,0
214848794,70231110,16467,1808360,921.347,86381700,135571,0.000509494,0.0749689,0.0838901,0.944194
214857103,70231110,111220688,69938,135.948,3912040,18078.8,0.00194383,0.258498,0.258498,0.0544329
214835725,70231110,679,524535,322.363,20489700,45193.2,0.00061457,0.0861587,0.0861587,0.957648
214851658,70231110,16907,419350,1060.88,18932500,144530,0.00252982,0.344653,0.34492,0.835194
214838536,70231110,902,359395,491.343,19948100,75002.9,0.00136714,0.208692,0.199766,0.45249
214839808,70231110,1079,930649,1126.59,49558900,168877,0.00121054,0.181461,0.190776,0.908066
214850920,70231110,16827,454597,1329.6,23457100,179650,0.00292479,0.395186,0.395186,0.638117
214830884,70231110,121,96528.6,152.665,5258650,20609.7,0.00158155,0.213509,0.213508,0.142041
214836275,70231110,709,5634260,5067.5,299791000,696260,0.000899409,0.123576,0.122228,0.595237
214854006,70231110,17237,1545340,5152.01,70405200,707913,0.0033339,0.458095,0.445649,0.882899
214843069,70231110,15875,307910,545.752,16857700,73605.4,0.00177244,0.239049,0.220559,0.663358
214833700,70231110,435,171618,189.795,6661930,25467.9,0.00110592,0.148399,0.148615,0.194477
214849909,70231110,16715,33748.2,198.205,1730870,31783.6,0.00587305,0.941786,0,0
214851155,70231110,16872,90699.3,649.021,4183690,102981,0.00715574,1.13541,1.13747,0.38904
214850946,70231110,16843,3612990,8925.63,187907000,1279430,0.00247043,0.354121,0.381027,1.11852
214855559,70231110,17448,34959.8,38.5978,1300780,5571.5,0.00110406,0.159369,0,0
214830514,70231110,44,2930220,11782.2,150362000,1805370,0.00402093,0.616119,0.61235,0.823159
214857138,70231110,111220696,417896,4276.13,21602600,598284,0.0102325,1.43166,1.4301,0.454067
214840582,70231110,10708,909194,681.995,51622700,99876.2,0.000750109,0.109851,0.109851,0.641291
214833930,70231110,470,488051,476.728,22712400,63438.6,0.0009768,0.129983,0.130026,0.501409
214840662,70231110,10729,804287,2705.06,45691400,396260,0.0033633,0.492684,0.492684,0.450638
214847908,70231110,16421,804287,1014.61,37127700,153068,0.00126151,0.190315,0.190315,0.846212
214847536,70231110,16386,1014100,1059.59,56229900,174639,0.00104485,0.172211,0.172211,0.924173
214837923,70231110,846,435194,1050.29,21339000,145015,0.00241338,0.333219,0.28123,0.981867
214844640,70231110,16040,5067490,4603.77,293050000,691960,0.000908491,0.136549,0.139672,0.692069
214847631,70231110,16393,524535,652.363,26924200,102767,0.0012437,0.19592,0.19592,0.65209
214839029,70231110,952,4481120,9056.25,224696000,1304440,0.00202098,0.291097,0.295334,1.48342
214841346,70231110,15622,8084490,3445.85,270959000,527023,0.00042623,0.0651894,0.0652042,1.33393
214845918,70231110,16174,2467640,3736,131076000,536456,0.00151399,0.217396,0.222834,0.88728
214841792,70231110,15680,658030,198.181,16854400,28676.7,0.000301173,0.0435796,0.043266,1.04604
214841266,70231110,15617,628908,226.848,25450900,36514.7,0.000360701,0.0580605,0.0582071,1.24806
214842516,70231110,15813,3425640,6010.22,170388000,888742,0.00175448,0.259439,0.259475,0.742673
214840573,70231110,10707,104907,313.446,6225850,43619.5,0.00298784,0.415792,0.415792,0.359036
214839649,70231110,1054,819895,3578.22,42690700,489675,0.00436424,0.597241,0.595725,0.548897
214840305,70231110,10687,4209550,12566,201424000,1947110,0.00298512,0.462545,0.475876,0.87308
214840629,70231110,10723,3317810,11460,199643000,1774530,0.0034541,0.534849,0.534915,0.584185
214831763,70231110,232,517517,525.034,22058700,73880.8,0.00101452,0.14276,0.132442,0.728332
214839100,70231110,958,1153980,1034.67,65073300,171123,0.000896609,0.14829,0.14829,1.0274
214838120,70231110,862,2458320,5082.13,143550000,686497,0.00206732,0.279254,0.285928,1.10744
214849569,70231110,16691,763323,2202.47,42841300,328343,0.00288536,0.430149,0.431877,0.547163
214856670,70231110,17563,453899,429.924,16243300,57070.4,0.000947179,0.125734,0.125854,0.602356
214847779,70231110,16412,209814,72.7886,10745000,10128.8,0.00034692,0.0482751,0.0482751,1.33884
214832213,70231110,269,268688,305.93,12805400,47234.2,0.00113861,0.175795,0.174034,0.45746
214848798,70231110,16469,1808360,921.347,86381700,135571,0.000509494,0.0749689,0.0838901,0.944194
214838422,70231110,890,594101,1154.51,28109700,154997,0.00194328,0.260894,0.260902,0.490319
214848763,70231110,16463,438614,398.304,22914900,60178.2,0.000908098,0.137201,0.142851,0.470027
214851056,70231110,16856,1905960,5912.61,99505300,860504,0.00310217,0.45148,0.497211,1.05089
214855185,70231110,17389,445826,221.971,10580400,30096.7,0.000497887,0.0675076,0.0673975,1.50307
214844440,70231110,16027,17908400,25540.7,1073910000,3519340,0.00142618,0.196519,0.194294,0.985001
214844952,70231110,16077,18867700,18545,1003820000,2498960,0.0009829,0.132447,0.134522,1.09708
214857439,70231110,111220718,186335,537.188,7361510,77785,0.00288291,0.417447,0.415581,0.463758
214830931,70231110,138,4472890,3491.69,250686000,478730,0.000780634,0.107029,0.107727,0.591417
214843875,70231110,15961,1503670,6106.29,85599900,978033,0.00406093,0.650432,0.650432,0.480445
214845674,70231110,16139,525786,799.529,27405700,114641,0.00152064,0.218037,0.208972,0.723624
214830992,70231110,165,69938,82.9974,2835960,11986.7,0.00118673,0.171391,0.171391,0.89974
214844044,70231110,15983,4499310,12673.8,241703000,1777470,0.00281684,0.395054,0.39672,1.2342
214848791,70231110,16466,2945010,1359.77,142274000,196849,0.000461722,0.0668415,0.0731512,0.984586
214832379,70231110,291,8247810,24123,403410000,3471060,0.00292477,0.420846,0.42477,1.12915
214842477,70231110,15805,734333,426.961,38174900,65884.8,0.000581427,0.0897206,0.0897206,0.632372
214850695,70231110,16800,139876,225.284,6048740,30882,0.0016106,0.220781,0.220781,1.40142
214850357,70231110,16771,1145080,2076.47,58382600,308851,0.00181338,0.26972,0.282799,1.69612
214851117,70231110,16867,2060450,5889.08,103365000,837739,0.00285815,0.406581,0.416856,0.911904
214834979,70231110,631,3628830,3548.45,131164000,517805,0.000977848,0.142692,0.131356,1.16923
214840590,70231110,10710,1328820,1127.55,75886800,162370,0.000848532,0.122191,0.122191,0.490763
214856189,70231110,17514,384585,479.712,16218700,62706.5,0.00124735,0.16305,0.163042,0.202837
214851068,70231110,16858,839256,1221.24,42050500,165685,0.00145515,0.197419,0.197419,0.584023
214852367,70231110,17029,62030.7,114.512,2733990,19474,0.00184604,0.313941,0.327978,1.14014
214855113,70231110,17379,1638720,1884.23,63910800,254803,0.00114982,0.155489,0.155654,1.05825
214855134,70231110,17381,1305160,520.553,38591800,68945.1,0.000398843,0.0528251,0.0525712,1.24965
214839220,70231110,987,10348900,26564,418901000,3700500,0.00256685,0.357575,0.357794,1.57975
214840623,70231110,10722,8250880,19103.9,478590000,2891600,0.00231537,0.35046,0.346373,0.661728
214843560,70231110,15916,3491600,2081.85,80871700,280421,0.000596245,0.0803129,0.0780726,0.837884
214852270,70231110,17012,594473,778.416,22446700,107386,0.00130942,0.18064,0.18064,0.499683
214848879,70231110,16527,34969,9.92971,2022290,1648.31,0.000283958,0.0471364,0,0
214851982,70231110,16973,69938,26.5529,3368270,3499.13,0.000379664,0.0500319,0.0500319,0.409108
214836152,70231110,700,419554,64.4537,16283200,9926.43,0.000153625,0.0236595,0.0236614,0.771356
214839399,70231110,1030,496728,71.8183,11542300,10185.4,0.000144583,0.0205051,0.0196811,0.730749
214852059,70231110,16984,2727580,1794.7,111356000,241391,0.000657983,0.0885,0.0885,0.603972
214849691,70231110,16696,979132,1231.8,51848000,204382,0.00125805,0.208738,0.208738,0.771629
214840797,70231110,15565,849710000,1456690,41711900000,213015000,0.00171434,0.250692,0.251022,1.33995
214831857,70231110,241,1395590,1679.86,69762100,248907,0.00120368,0.178352,0.176712,0.956205
214843114,70231110,15880,235372,530.142,12417000,72398.4,0.00225236,0.307591,0.260059,0.939761
214850929,70231110,16829,38357400,108798,2325090000,16405400,0.00283642,0.427699,0.427788,0.774508
214834149,70231110,505,139876,46.3316,5974060,7463.94,0.000331234,0.0533611,0.0533611,0.514317
214848852,70231110,16509,14749100,15663.2,747466000,2177390,0.00106198,0.147629,0.155364,1.66062
214839816,70231110,1080,38107400,43218.3,2072180000,6360910,0.00113412,0.166921,0.169411,1.03406
214839291,70231110,1005,349681,236.406,19811900,34022.8,0.000676062,0.0972965,0.0972963,0.414084
214848844,70231110,16495,1882550,1297.08,89242000,170429,0.000689002,0.0905305,0.0905528,1.23814
214839967,70231110,1109,69938,19.562,3340720,3362.35,0.000279705,0.0480761,0.0480761,0.398495
214847240,70231110,16340,700927,985.779,34127700,148778,0.00140639,0.212259,0.234437,0.897543
214855017,70231110,17366,2809490,5906.09,138890000,796845,0.00210219,0.283626,0.280286,0.832899
214836487,70231110,733,2596180,2946.99,144770000,395217,0.00113513,0.15223,0.151533,0.456846
214842653,70231110,15834,11907400,10242.6,572994000,1584300,0.000860187,0.133051,0.138988,1.78407
214846819,70231110,16293,209814,190.525,8760190,32911.6,0.000908067,0.156861,0.156861,0.171392
