id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215018937,70238627,17022,34969,35.808,1152170,4502.79,0.00102399,0.128765,0,0
215015617,70238627,16440,1746160,4718.24,81640900,616109,0.00270206,0.352836,0.353006,0.526643
215021349,70238627,17431,840911,5131.59,38922200,680712,0.00610241,0.809494,0.846877,0.517843
215008562,70238627,664,1153980,6491.57,55974400,855780,0.00562539,0.741592,0.741592,0.302364
215015343,70238627,16301,174739,687.365,7699880,91404.9,0.00393366,0.523094,0.523247,0.357587
215016485,70238627,16676,1204580,10320.3,60415400,1465250,0.00856753,1.2164,1.21817,0.291562
215017732,70238627,16840,22547800,116328,1180500000,16401100,0.00515919,0.727392,0.7513,0.634272
215015487,70238627,16377,244783,1598.32,9763130,250472,0.00652954,1.02324,1.02324,0.545584
215008813,70238627,718,2288690,30246.6,111204000,4032160,0.0132157,1.76178,1.7622,0.285032
215011036,70238627,15630,593945,394.582,22960500,49591.8,0.000664342,0.0834956,0.0836345,0.797196
215010415,70238627,1114,279752,3063.34,14921500,459259,0.0109502,1.64167,1.64167,0.333145
215013783,70238627,15978,160910,2295.96,10543200,339214,0.0142686,2.1081,2.11529,0.257717
215017539,70238627,16787,47698.5,557.147,2375190,74338.3,0.0116806,1.5585,1.52098,0.206628
215012480,70238627,15831,1715050,15727.2,76104000,2091340,0.00917014,1.21941,1.24434,0.69505
215015811,70238627,16548,1347850,6204.65,65132300,855571,0.00460336,0.634766,0.646108,0.577269
215022240,70238627,17592,560396,331.425,14119600,42825,0.000591412,0.0764192,0.0785963,0.544639
215013368,70238627,15932,4619860,38072.8,242817000,5341560,0.00824111,1.15622,1.18201,0.799759
215015968,70238627,16602,783670,3767.24,35715900,495723,0.00480717,0.632566,0.630762,0.307782
215008397,70238627,605,944163,5775.85,35185200,834521,0.00611743,0.883874,0.883874,0.375328
215021384,70238627,17443,1129600,6214.95,48335300,821626,0.00550189,0.727359,0.727837,0.329643
215015497,70238627,16384,1993220,16372.2,105602000,2311120,0.00821394,1.15949,1.15949,0.321787
215009023,70238627,765,74795.1,1981.42,3962720,274272,0.0264913,3.66697,3.57698,0.218125
215021593,70238627,17504,34969,33.3793,1330130,4335.45,0.000954539,0.12398,0,0
215011633,70238627,15720,34892.5,36.9933,857833,4996.44,0.00106021,0.143195,0,0
215019517,70238627,17129,700674,8271.8,33168400,1106930,0.0118055,1.57981,1.61928,0.25332
215015413,70238627,16325,7052800,48803.1,323654000,6712810,0.00691968,0.951794,0.954288,0.571086
215017617,70238627,16803,54927.1,502.611,2593150,66023.1,0.00915051,1.20201,1.21969,0.0882106
215008486,70238627,635,521588,8104.66,25912400,1145350,0.0155384,2.19588,2.24294,0.389616
215012673,70238627,15860,104591,1153.14,5585720,198405,0.0110252,1.89696,1.89691,0.349598
215007157,70238627,169,1538640,14314.8,65112800,1872310,0.00930356,1.21687,1.21687,0.407724
215007279,70238627,241,1007710,9965.73,37700900,1404450,0.00988952,1.39371,1.41657,0.556393
215010696,70238627,182305701,557365,5273.12,27539100,787438,0.00946081,1.41279,1.41373,0.54139
215008386,70238627,599,1608570,2423.7,61328500,328318,0.00150674,0.204105,0.204105,1.14868
215007283,70238627,242,9229780,17640.8,411304000,2401240,0.00191129,0.260162,0.260195,0.771763
215023298,70238627,111220842,209376,1308.87,12718200,178275,0.00625127,0.851459,0.85115,0.444829
215012527,70238627,15845,3400650,28711.2,148419000,3862890,0.00844287,1.13593,1.15808,0.521906
215007172,70238627,180,519315,8196.74,28653000,1209450,0.0157837,2.32893,2.33286,0.236311
215020777,70238627,17304,1967370,31771.2,89606500,4374530,0.0161491,2.22354,2.28189,0.508838
215015815,70238627,16551,69917.2,486.913,3448750,68269.6,0.00696413,0.976434,0.976497,0.306709
215015611,70238627,16437,3775650,17468.5,189779000,2389540,0.00462662,0.632881,0.656432,0.65365
215016151,70238627,16632,1397330,8730.01,61774700,1157840,0.00624763,0.828611,0.880632,0.672879
215009560,70238627,893,696701,6408.32,38138200,857688,0.0091981,1.23107,1.23839,0.343239
215008051,70238627,515,489566,313.571,18030500,39541.6,0.000640507,0.0807688,0.0807688,0.524537
215010390,70238627,1104,314361,738.509,14753300,107056,0.00234924,0.340551,0.340745,0.655924
215015801,70238627,16539,1240030,5253.14,60588600,691239,0.00423629,0.557437,0.555167,0.321161
215015595,70238627,16429,2120270,34977.8,113926000,4668690,0.0164969,2.20193,2.23114,0.278837
215018221,70238627,16873,136836,1192.74,6606430,157971,0.00871657,1.15446,1.15272,0.117553
215008840,70238627,727,454597,2434.64,21519200,323322,0.00535561,0.711228,0.711228,0.54853
215008530,70238627,652,34969,40.7106,1446880,5702.96,0.00116419,0.163086,0,0
215010443,70238627,1139,203268,2459.55,9683550,330325,0.0121001,1.62507,1.64783,0.478618
215007977,70238627,485,51233900,332755,2684770000,47231700,0.00649481,0.921883,0.918788,0.977078
215018116,70238627,16851,365108,4009.63,18243400,542235,0.0109821,1.48514,1.45658,0.216459
215015078,70238627,16159,384659,1525.15,19137500,208632,0.00396493,0.542381,0.542381,0.398608
215021844,70238627,17516,34969,24.6421,1288510,3164.87,0.000704685,0.0905051,0,0
215015569,70238627,16414,174845,837.403,8640670,108872,0.0047894,0.622674,0.622674,0.101937
215019740,70238627,17196,513653,5282.94,22967000,697973,0.010285,1.35884,1.35487,0.256847
215008053,70238627,518,7517070,61790.1,367113000,8462940,0.00821996,1.12583,1.12572,0.629973
215007132,70238627,156,419628,4926.26,23245900,661899,0.0117396,1.57735,1.57735,0.231511
215007104,70238627,136,5521050,42593.7,263391000,5667870,0.00771478,1.02659,1.023,0.628867
215015769,70238627,16497,1051740,9266.95,46160500,1237050,0.00881103,1.17619,1.22895,0.684764
215016162,70238627,16635,244783,1512.76,11414600,197815,0.00618001,0.808124,0.808124,0.329825
215019780,70238627,17204,415973,4538.55,19272500,600750,0.0109107,1.44421,1.44408,0.213538
215015845,70238627,16569,438642,1880.4,20252000,246207,0.00428687,0.561295,0.569022,0.338422
215007117,70238627,146,7880110,80607.2,347505000,10670200,0.0102292,1.35406,1.37308,0.485964
215019074,70238627,17058,1156730,14810.1,57721200,1983040,0.0128034,1.71435,1.77705,0.359324
215009877,70238627,980,209814,384.091,9314350,51733.6,0.00183063,0.246569,0.246569,0.361283
215020765,70238627,17300,1039950,17097.5,55473600,2345220,0.0164406,2.25512,2.28814,0.391323
215010654,70238627,10720,7800620,45930.2,410237000,6626360,0.00588802,0.849466,0.854606,0.56646
215015793,70238627,16535,1235300,4405.37,63322100,587763,0.00356622,0.475804,0.480908,0.28602
215011369,70238627,15671,139165,349.764,3812590,48114.1,0.00251331,0.345734,0.345227,0.306167
215011405,70238627,15674,663105,791.22,19420600,107266,0.00119321,0.161763,0.161712,0.344072
215015350,70238627,16309,21367800,151424,976462000,20705300,0.00708655,0.968996,0.994387,0.613105
215019630,70238627,17164,940503,16222.3,47997200,2212560,0.0172486,2.35252,2.38701,0.312793
215021261,70238627,17400,3120750,29442.6,116750000,3880530,0.00943449,1.24346,1.23541,0.491375
215021086,70238627,17363,1168640,14354.8,67024600,1958500,0.0122834,1.67589,1.68789,0.384493
215013080,70238627,15915,8686890,70877.3,376496000,9981750,0.00815911,1.14906,1.13705,0.579932
215015865,70238627,16581,700334,4424.08,36816700,654896,0.0063171,0.93512,0.935926,0.262906
215023133,70238627,111220722,281360,5353.12,15398600,730491,0.0190259,2.59628,2.54065,0.293249
215008305,70238627,573,139876,1209.09,8328190,161969,0.008644,1.15795,1.15795,0.210011
215016646,70238627,16691,695928,7681.38,37981900,1051180,0.0110376,1.51047,1.49157,0.319576
215015173,70238627,16180,173283,1728.72,8697000,230690,0.00997626,1.33129,1.33328,0.326162
215019263,70238627,17089,139876,1021.2,5360030,131178,0.00730078,0.93782,0.93782,0.37343
215019635,70238627,17166,940503,16222.3,47997200,2212560,0.0172486,2.35252,2.38701,0.312793
215015798,70238627,16538,745106,4640.51,39286300,674424,0.00622799,0.905138,0.950859,0.451748
215009744,70238627,961,20403200,213241,990927000,29733700,0.0104514,1.45731,1.49042,0.632681
215009194,70238627,846,695081,12969.8,35598700,1817340,0.0186594,2.61457,2.61775,0.298939
215017379,70238627,16736,1059170,14422.5,51530000,1939110,0.0136167,1.83078,1.82664,0.27639
215021228,70238627,17387,754134,6126.61,30885300,810775,0.00812403,1.07511,0.989371,0.598683
215023335,70238627,111220874,452767,523.947,21710300,67642.2,0.00115721,0.149397,0.149659,0.394595
215010678,70238627,10731,1221550,3422.35,63825200,477388,0.00280164,0.390804,0.390627,0.607245
215008730,70238627,698,91076200,883031,4456100000,125428000,0.00969552,1.37717,1.39066,0.600023
215019109,70238627,17066,2181800,21672.1,95867700,2877730,0.00993314,1.31897,1.32156,0.451195
215015216,70238627,16229,593822,876.469,27697000,121740,0.00147598,0.205011,0.205094,0.619806
215017545,70238627,16788,101415,810.339,4596400,109363,0.00799034,1.07837,1.0841,0.20389
215018378,70238627,16937,34167.8,555.886,1946210,76682.5,0.0162693,2.24429,0,0
215009093,70238627,788,1377440,5425.12,48592600,742728,0.00393856,0.53921,0.526612,0.748848
215011945,70238627,15779,314721,258.755,12595500,33713.8,0.000822174,0.107123,0.107123,0.427856
215015548,70238627,16406,769318,1136.59,27631900,171596,0.0014774,0.223049,0.223049,1.04714
215007829,70238627,423,1479470,14158.5,68896400,2062360,0.00956998,1.39399,1.41136,0.32252
215010366,70238627,1093,7514080,72723.3,313704000,9618790,0.00967828,1.2801,1.28577,0.393578
215019614,70238627,17156,10283300,104805,386111000,14022500,0.0101917,1.36362,1.39443,0.648871
215022020,70238627,17546,34969,36.6667,1717860,4661.59,0.00104855,0.133306,0,0
215023098,70238627,111220692,689197,11595.5,33332100,1586280,0.0168246,2.30163,2.42111,0.354889
215019512,70238627,17124,867028,10027.6,40124100,1343670,0.0115655,1.54974,1.5713,0.242529
215011756,70238627,15752,10979300,16513,465151000,2215700,0.00150401,0.201807,0.20182,0.806601
215016377,70238627,16663,104907,184.34,4436270,26300.6,0.00175718,0.250704,0.250704,0.070252
215015587,70238627,16423,9259860,104202,467215000,14175100,0.0112531,1.53081,1.58902,0.465026
215015190,70238627,16195,69938,461.788,3473670,61371.7,0.00660282,0.877515,0.877515,0.636731
215019011,70238627,17040,189975,3609.09,8892900,502534,0.0189978,2.64527,2.64959,0.232358
215010717,70238627,15570,174845,23.6395,6069770,3132.6,0.000135202,0.0179165,0.0179165,0.126842
215008016,70238627,502,10702300,103809,521594000,14541700,0.00969969,1.35874,1.36456,0.641956
215008190,70238627,542,2886860,36206.8,135649000,5232060,0.012542,1.81237,1.7911,0.665309
215008528,70238627,651,1948910,8853.99,100001000,1198540,0.00454304,0.614979,0.65145,0.880479
215019996,70238627,17238,636075,10834.2,25318800,1508230,0.017033,2.37116,2.41556,0.541958
215015483,70238627,16375,45131200,320969,2180730000,44120300,0.00711191,0.977601,1.01865,0.693975
215008413,70238627,610,2562820,33766.1,131920000,4903300,0.0131754,1.91325,1.92502,0.43308
215013948,70238627,15998,524534,3806.92,26601300,492468,0.0072577,0.938866,0.938866,0.270332
215015087,70238627,16162,489566,4689.1,21288200,705953,0.00957808,1.442,1.442,0.338555
215018995,70238627,17038,2262920,35672.2,101806000,4855640,0.0157638,2.14574,2.20989,0.325877
215011835,70238627,15762,2028200,1901.47,72668600,244778,0.000937516,0.120687,0.120687,0.802437
215009091,70238627,786,139876,1001.69,7463670,132693,0.00716127,0.948647,0.948647,0.274622
215022081,70238627,17559,161289,389.605,6440640,51596.7,0.00241556,0.319901,0.315643,0.753177
215018686,70238627,16981,498294,5673.32,21987200,757462,0.0113855,1.52011,1.53864,0.314819
215015485,70238627,16376,40847700,292819,1990170000,40361000,0.00716857,0.988085,1.02891,0.694422
215022409,70238627,111220632,406555,6347.67,19741700,851929,0.0156133,2.09548,2.1161,0.37271
215007776,70238627,399,3538010,35783.4,170247000,5117910,0.010114,1.44655,1.46153,0.432172
215012228,70238627,15803,1733880,6448.8,98316700,903062,0.00371929,0.520833,0.520338,0.483408
215020952,70238627,17340,2825110,27403.8,105369000,3616130,0.0097001,1.28,1.27719,0.460461
215011041,70238627,15631,209537,193.169,9653010,24349.7,0.000921885,0.116207,0.116411,0.692706
215020640,70238627,17262,135741,966.781,4861100,130660,0.00712227,0.962571,0.963244,0.431895
215006953,70238627,79,34969,22.4006,1425530,2926.71,0.000640585,0.0836945,0,0
215018198,70238627,16865,2086430,17902.7,100426000,2399840,0.00858051,1.15021,1.15241,0.36262
215015542,70238627,16403,244783,136.547,9547760,17421.1,0.000557828,0.0711694,0.0711694,0.520014
215015763,70238627,16492,2756930,16229.1,124149000,2168920,0.00588666,0.786718,0.833716,0.566347
215015436,70238627,16341,1011960,9032.08,49398100,1280120,0.00892532,1.26499,1.26516,0.321722
215019518,70238627,17130,700674,8271.8,33168400,1106930,0.0118055,1.57981,1.61928,0.25332
215020001,70238627,17241,681880,11571.6,33846700,1577250,0.0169701,2.31309,2.3932,0.381203
215022232,70238627,17590,279154,146.047,9021350,18692.1,0.000523178,0.0669598,0.0670595,0.827431
215021312,70238627,17418,5230560,39347.7,243453000,5277850,0.00752266,1.00904,1.02706,0.629851
215023250,70238627,111220796,34969,386.33,1573610,50536.5,0.0110478,1.44518,0,0
215008082,70238627,529,174563,594.53,8713770,77402.5,0.00340583,0.443409,0.443998,0.593154
215017436,70238627,16758,34969,67.3774,1473290,9272.08,0.00192678,0.265151,0,0
215017368,70238627,16731,34969,209.985,1460390,27047.5,0.00600489,0.773469,0,0
215015773,70238627,16500,457581,5063.15,20095300,681431,0.011065,1.4892,1.48635,0.523082
215008708,70238627,688,392133000,4119920,18922200000,580825000,0.0105064,1.48119,1.50247,0.753696
215008383,70238627,598,34969,180.286,1863410,23952.5,0.00515559,0.684962,0,0
215010431,70238627,1126,69938,199.177,2597500,29765.5,0.0028479,0.425598,0.425598,0.17122
215015746,70238627,16474,559131,3036.86,25690000,428061,0.0054314,0.765584,0.765719,0.327017
215015962,70238627,16599,396979,1490.05,20293200,206060,0.00375347,0.519069,0.527093,0.39992
215015734,70238627,16467,2285430,17051.6,104728000,2344860,0.00746097,1.026,1.04842,0.489593
215016258,70238627,16651,36540500,242409,1821540000,33035400,0.00663399,0.904078,0.922182,0.441199
215019032,70238627,17045,455242,10610.5,22955500,1461460,0.0233075,3.21029,3.21308,0.197986
215011018,70238627,15627,837902,137.243,21341300,18693.1,0.000163794,0.0223094,0.022281,0.988138
215021539,70238627,17494,901231,2083.99,37785700,277156,0.00231238,0.30753,0.317278,0.798017
215017661,70238627,16820,8000390,56539.3,432606000,7891280,0.00706707,0.986361,1.03283,0.652403
215021516,70238627,17489,396328,1025.77,18412900,130550,0.00258818,0.329399,0.329753,0.284847
215009733,70238627,955,808844,5217.54,30646300,715573,0.00645061,0.884687,0.88903,0.428615
215015178,70238627,16186,4139110,40159.2,207292000,5366480,0.00970236,1.29653,1.29754,0.409396
215016191,70238627,16643,69938,30.9901,2248410,3958.35,0.000443108,0.0565979,0.0565979,0.259649
215015838,70238627,16566,69885.2,255.667,3397230,34050.4,0.00365838,0.487233,0.487197,0.430723
215020732,70238627,17289,33336.2,8.13088,352489,999.621,0.000243905,0.029986,0,0
215010643,70238627,10708,2150820,12813,113124000,1753170,0.00595725,0.81512,0.818468,0.373592
215019242,70238627,17084,139876,888.49,5678510,116474,0.00635199,0.832692,0.832692,0.750466
215017166,70238627,16725,5616010,52147.8,248666000,6933440,0.00928557,1.23459,1.22834,0.561414
215023353,70238627,111220882,776243,1868.91,32398100,249130,0.00240764,0.320943,0.331012,0.80864
215010381,70238627,1100,2863780,14009.5,145002000,2022000,0.00489198,0.70606,0.686011,0.546046
215020892,70238627,17328,967223,8399.8,37151100,1104420,0.00868445,1.14184,1.1335,0.358759
215017393,70238627,16742,34969,21.4743,1147300,2701.7,0.000614096,0.0772598,0,0
215013665,70238627,15965,456212,6704.88,29747200,967767,0.0146969,2.12131,2.12298,0.354665
215010375,70238627,1097,40755300,121368,1587640000,16505600,0.00297797,0.404994,0.425752,1.04774
215015461,70238627,16359,641356,4610.26,27153700,644607,0.00718831,1.00507,1.01847,0.35495
215017365,70238627,16730,279752,2138.09,11609400,277727,0.00764281,0.992761,0.992761,0.385517
215011531,70238627,15694,909156,1470.43,34365700,201178,0.00161735,0.22128,0.221272,0.505786
215015970,70238627,16604,783670,3767.24,35715900,495723,0.00480717,0.632566,0.630762,0.307782
215019510,70238627,17123,5642420,70682.2,231864000,9350970,0.0125269,1.65726,1.64589,0.491482
215009168,70238627,836,34969,114.496,1660410,15235.1,0.00327422,0.435675,0,0
215015344,70238627,16302,174739,687.365,7699880,91404.9,0.00393366,0.523094,0.523247,0.357587
215019640,70238627,17168,281360,5353.12,15398600,730491,0.0190259,2.59628,2.54065,0.293249
215021714,70238627,17508,469730,3012.61,16356900,419346,0.0064135,0.892738,0.920735,0.421185
215007568,70238627,331,2305880,3871.89,75586200,507358,0.00167913,0.220028,0.220202,0.681226
215012650,70238627,15858,3145300,23208.9,170352000,3079990,0.0073789,0.979235,1.00536,0.46702
215015826,70238627,16561,839294,3837.34,41431600,541094,0.00457211,0.644701,0.663805,0.660857
215020885,70238627,17327,383167,1121.41,10318500,148949,0.00292669,0.388732,0.38109,0.553589
215017640,70238627,16814,53308800,302836,2840480000,42555000,0.00568078,0.798273,0.828511,0.655543
215015859,70238627,16578,2528010,12551.1,122942000,1774310,0.00496481,0.70186,0.706042,0.392296
215008092,70238627,533,2170650,35192.5,112307000,4784140,0.0162129,2.20401,2.2011,0.460171
215008242,70238627,546,32586.2,78.0911,1454030,12090.5,0.00239645,0.371033,0,0
215015527,70238627,16396,25483000,199512,1238070000,27483900,0.00782922,1.07852,1.13422,0.703257
215019994,70238627,17237,1352920,22958.5,60997000,3158610,0.0169695,2.33466,2.39587,0.447622
215010293,70238627,1062,1257030,13609.4,68480600,1938530,0.0108267,1.54215,1.54137,0.543915
215010659,70238627,10722,11093400,63349.5,547099000,9019590,0.00571058,0.813062,0.82149,0.594245
215006984,70238627,103,34969,40.7106,1446880,5702.96,0.00116419,0.163086,0,0
215015755,70238627,16481,513611,4233.65,25125600,566819,0.00824291,1.1036,1.0736,0.400898
215012147,70238627,15789,244783,173.83,11832300,24538.4,0.000710138,0.100245,0.100245,0.48113
215008274,70238627,559,1381610,6074.37,69125500,801652,0.00439658,0.580229,0.586997,0.590286
215012461,70238627,15828,6564310,47604.7,306456000,6304860,0.00725205,0.960475,0.967628,0.59609
215007181,70238627,186,1188750,7464.66,61656400,1055110,0.00627943,0.887579,0.887592,0.495451
215009778,70238627,970,629442,5048.85,23118700,667089,0.00802116,1.05981,1.05981,0.542131
215017138,70238627,16722,245985,1844.56,11760200,248874,0.00749867,1.01175,0.992047,0.254528
215015513,70238627,16390,349684,2156.49,18112300,289500,0.00616698,0.82789,0.827889,0.330572
215023046,70238627,111220682,277945,2611.64,12462000,352702,0.00939624,1.26896,1.2781,0.499566
215007532,70238627,308,718798,13324.9,40520700,1859010,0.0185377,2.58628,2.60621,0.193975
215015070,70238627,16156,1119010,7109.26,52836100,1035710,0.00635318,0.925557,0.925557,0.623412
215012766,70238627,15872,839256,3480.28,43951800,455664,0.00414687,0.542938,0.542938,0.439138
215022263,70238627,17596,1171910,869.077,24824900,117030,0.000741589,0.0998623,0.0971412,0.940274
215012544,70238627,15848,976683,7352.45,40463100,989345,0.00752797,1.01296,1.02143,0.486378
215015452,70238627,16352,7107550,58347.7,322294000,7849250,0.00820926,1.10435,1.14577,0.583396
215016796,70238627,16705,2514050,15214,119905000,2046820,0.00605158,0.814155,0.816217,0.301108
215015601,70238627,16432,1627270,20351.4,87520000,2771330,0.0125065,1.70306,1.73665,0.310545
215019758,70238627,17199,34969,251.061,1374460,33135.4,0.00717952,0.947564,0,0
215015489,70238627,16378,139876,1069.73,5425730,172664,0.00764773,1.23441,1.23441,0.394593
215011600,70238627,15710,67984.3,114.266,1711300,15171,0.00168078,0.223154,0.226545,0.736621
215008372,70238627,593,1759630,8494.86,55449900,1152360,0.00482763,0.654884,0.640657,0.590755
215010428,70238627,1125,515917,7918.11,30030300,1072790,0.0153476,2.07938,2.06744,0.233184
215018881,70238627,17001,174845,1529.49,8582800,207375,0.0087477,1.18605,1.18605,0.306311
215020682,70238627,17274,103842,658.659,2981380,84072.3,0.00634289,0.809617,0.807788,0.451479
215017707,70238627,16826,254052,2382.98,12889700,324106,0.00937988,1.27575,1.3044,0.250613
215015622,70238627,16442,941875,3107.09,47376300,407684,0.00329884,0.432843,0.432963,0.379677
215018030,70238627,16846,1553850,12331.5,78597600,1683070,0.00793609,1.08316,1.08572,0.393114
215019621,70238627,17159,489482,5242.26,20023600,691141,0.0107098,1.41199,1.41191,0.276156
215015337,70238627,16299,384659,577.45,14065400,72393,0.0015012,0.1882,0.1882,0.495189
215014786,70238627,16052,209814,1250.62,9086240,172638,0.0059606,0.822814,0.822814,0.386314
215010421,70238627,1118,174845,234.666,6482200,29656.1,0.00134214,0.169613,0.169613,0.529807
215007800,70238627,409,1049070,8980.96,58674300,1212970,0.00856088,1.15624,1.15624,0.23895
215007195,70238627,194,7960830,23232,360650000,3080480,0.00291829,0.386955,0.397293,0.621385
215023187,70238627,111220762,636075,10834.2,25318800,1508230,0.017033,2.37116,2.41556,0.541958
215009159,70238627,830,1398760,6353.3,58650000,941904,0.00454209,0.673385,0.673385,0.363361
215013627,70238627,15960,1620110,19854.4,106642000,2807550,0.012255,1.73294,1.73563,0.395228
215013705,70238627,15971,5375780,67944.2,299331000,10453200,0.0126389,1.94449,1.98604,0.434917
215021369,70238627,17438,1626790,9564.95,68946400,1275950,0.00587963,0.784331,0.79331,0.338294
215019607,70238627,17152,173769,1671.17,6727250,221497,0.0096172,1.27467,1.27854,0.448678
215011004,70238627,15624,1988380,1296.98,65049400,166270,0.000652282,0.083621,0.094665,1.2786
215015792,70238627,16534,104907,133.387,4120440,17892.1,0.00127148,0.170552,0.170552,0.353252
215015695,70238627,16450,1166130,7656.9,62147100,1090540,0.0065661,0.935185,0.948621,0.514627
215007544,70238627,318,69938,316.002,2574060,40989.8,0.00451832,0.586088,0.586088,0.519635
215023446,70238627,124372444,34969,35.808,1152170,4502.79,0.00102399,0.128765,0,0
215021955,70238627,17533,276899,388.862,10764400,49229.5,0.00140435,0.177789,0.177953,0.388057
215008040,70238627,511,1042650,2925.38,44098700,434557,0.00280571,0.41678,0.417911,0.523064
215015355,70238627,16313,14260300,93076.4,654167000,12856100,0.00652698,0.901531,0.912359,0.612953
215006921,70238627,30,34969,6.15962,947583,820.025,0.000176145,0.0234501,0,0
215022089,70238627,17560,69938,42.9564,2878480,6026.65,0.000614207,0.0861714,0.0861714,0.469376
215010232,70238627,1033,3567530,27813.8,185459000,3900060,0.00779637,1.09321,1.0845,0.443892
215010898,70238627,15610,244758,68.0061,5551970,9024.59,0.00027785,0.0368714,0.0368733,0.715982
215015430,70238627,16337,244783,805.362,9495640,123188,0.00329011,0.503253,0.503253,0.662719
215011622,70238627,15718,69938,85.5923,2526250,10746.5,0.00122383,0.153658,0.153658,0.0540274
215015994,70238627,16610,112359,725.649,5449610,98118,0.00645828,0.873251,0.878214,0.0214541
215012220,70238627,15799,2747980,10412.2,140740000,1435490,0.00378904,0.522381,0.52206,0.464805
215017484,70238627,16769,314702,1958.94,14293700,264935,0.00622472,0.841857,0.849734,0.118621
215010384,70238627,1101,1301660,32767.4,77676500,4443930,0.0251735,3.41404,3.42516,0.386392
215011260,70238627,15659,1188330,560.615,37620900,74539.6,0.000471768,0.0627265,0.0627595,0.775798
215019286,70238627,17096,872418,12907.1,38546700,1723760,0.0147947,1.97585,1.97731,0.424907
215023369,70238627,111220898,34969,36.6667,1717860,4661.59,0.00104855,0.133306,0,0
215021106,70238627,17370,230754,3274.9,11028700,450239,0.0141922,1.95117,1.97994,0.376254
215006934,70238627,51,5715490,20118.4,255771000,2720870,0.00351999,0.476051,0.478512,1.06371
215017123,70238627,16721,1254430,6212.8,56962500,812745,0.00495267,0.647898,0.64893,0.271093
215015431,70238627,16338,767877,7021.22,37612700,941160,0.00914369,1.22567,1.22797,0.454261
215018256,70238627,16886,274468,3114.72,12948600,414704,0.0113482,1.51094,1.53364,0.219832
215015953,70238627,16595,104907,262.295,3945670,42324.1,0.00250026,0.403444,0.403444,0.250907
215015281,70238627,16272,590943,5230.09,27645400,691814,0.00885041,1.17069,1.18161,0.431187
215020817,70238627,17313,2212240,22263.5,95610200,2968470,0.0100638,1.34184,1.28513,0.39517
215023059,70238627,111220686,594473,10295.5,26084700,1371060,0.0173187,2.30635,2.30635,0.312963
215015267,70238627,16264,1081520,4401.77,48967800,641741,0.00407,0.593372,0.593239,0.372681
215017412,70238627,16752,2717070,17394.6,128028000,2326600,0.00640197,0.856287,0.874521,0.420204
215022155,70238627,17574,34969,28.7477,1447480,3776.3,0.000822091,0.10799,0,0
215012254,70238627,15807,944163,3554.97,38097300,473809,0.00376521,0.50183,0.50183,0.395808
215021070,70238627,17359,69612,596.857,3094660,80338.5,0.00857405,1.15409,1.15467,0.151473
215015790,70238627,16532,2085320,9179.27,106729000,1280080,0.00440186,0.613853,0.637681,0.578923
215017375,70238627,16734,174843,1483.15,7040360,193738,0.00848273,1.10807,1.10807,0.205344
215010286,70238627,1059,69938,483.994,3597710,64615.4,0.00692033,0.923896,0.923896,0.0118543
215007957,70238627,478,1007380,33539.1,61971800,4560120,0.0332934,4.52671,4.40764,0.28271
215015597,70238627,16430,1831510,21765.7,88451300,2884210,0.011884,1.57477,1.5845,0.374705
215019836,70238627,17214,139876,1693.29,5104240,223153,0.0121057,1.59536,1.59536,0.398179
215007141,70238627,160,2386910,25667.1,109968000,3878680,0.0107533,1.62498,1.66891,0.659653
215008400,70238627,606,1455590,15586.5,70888000,2260430,0.010708,1.55293,1.54621,0.523381
215008170,70238627,541,664411,4242.38,36134100,561819,0.00638518,0.84559,0.84559,0.317243
215008831,70238627,725,129653,1382.86,6431610,179937,0.0106658,1.38783,1.38876,0.144287
215009941,70238627,987,16535000,163296,657334000,21616800,0.00987582,1.30734,1.35124,0.63326
215010617,70238627,10697,728866,6293.49,37228100,844408,0.00863463,1.15852,1.18526,0.392299
215008348,70238627,583,2039260,31938.8,119006000,4499050,0.0156619,2.20621,2.21662,0.590786
215008409,70238627,609,349690,560.609,12549600,73805.2,0.00160316,0.211059,0.211059,0.77716
215009110,70238627,803,20969200,121262,966012000,16111300,0.00578288,0.76833,0.810421,0.838468
215015223,70238627,16233,1276880,4126.57,57820000,576790,0.00323176,0.451719,0.45084,0.541939
215013416,70238627,15938,2361910,25309.6,121951000,3515070,0.0107158,1.48823,1.52399,0.415624
215007285,70238627,243,139876,1162.11,7303610,157477,0.00830817,1.12583,1.12583,0.156523
215009563,70238627,894,1596580,19943.3,67943900,3059930,0.0124913,1.91655,1.91885,0.660237
215006950,70238627,74,314721,2557.55,16986000,346740,0.00812642,1.10174,1.10174,0.140276
215017493,70238627,16771,1006910,6843.89,48822500,912882,0.00679689,0.906613,0.925252,0.386689
215019222,70238627,17078,61791.7,557.667,2458380,76323.2,0.00902496,1.23517,1.23611,0.396516
215020720,70238627,17284,629258,2863.81,18364000,369856,0.00455109,0.587766,0.587639,0.528882
215015702,70238627,16452,479493,2595.09,23966700,361985,0.00541215,0.754933,0.754647,0.375718
215015954,70238627,16596,739562,2813.26,36307600,403700,0.00380396,0.545863,0.546894,0.335382
215012908,70238627,15882,244783,894.178,11806800,117004,0.00365294,0.477992,0.477992,0.396252
215018329,70238627,16915,70566800,610298,3414850000,87273600,0.00864851,1.23675,1.25256,0.62961
