id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246197259,70300983,16828,46508700,109682,1946220000,15270600,0.00235831,0.328339,0.328339,1.59633
246190189,70300983,382,16717200,7964.7,664449000,1093320,0.000476437,0.0654008,0.0621428,1.05976
246198622,70300983,17344,314721,2813.23,10659700,365659,0.00893881,1.16185,1.16185,0.425839
246195506,70300983,16235,1398760,691.391,44814400,92227.1,0.000494288,0.0659349,0.0659349,2.30151
246188812,70300983,242,8742250,2361.06,318467000,327408,0.000270075,0.0374512,0.0374512,1.23277
246197299,70300983,16849,419628,1598.23,17129600,205855,0.00380869,0.490565,0.490565,0.240315
246196629,70300983,16594,104907,26.8686,3272870,3383.47,0.000256119,0.0322521,0.0322521,0.323731
246193031,70300983,10695,676002,67.9569,26928900,9311.68,0.000100528,0.0137746,0.0138602,0.659503
246192897,70300983,1109,69938,2.34815,2416230,290.521,3.35747e-05,0.00415398,0.00415398,0.58159
246193251,70300983,10735,1328820,12293.6,63786400,1740930,0.0092515,1.31013,1.31013,0.493606
246196358,70300983,16534,104907,28.9751,3195370,3882.76,0.000276198,0.0370115,0.0370115,0.425111
246200175,70300983,111220696,419628,4323.22,16063300,562036,0.0103025,1.33937,1.33937,0.406876
246193759,70300983,15760,279752,8.78964,11138400,1148.75,3.14194e-05,0.00410632,0.00410632,1.03542
246194887,70300983,16092,20353.7,1.20392,829904,155.236,5.91499e-05,0.00762689,0,0
246198267,70300983,17175,559504,4153.54,20829200,537483,0.00742361,0.960642,0.960642,0.400354
246199193,70300983,17463,174845,1880.21,5918150,253633,0.0107536,1.45062,1.45062,0.250789
246193619,70300983,15717,69938,7.44967,1654780,951.219,0.000106518,0.0136009,0.0136009,1.05905
246200184,70300983,111220704,384659,3871.99,14616400,501620,0.010066,1.30406,1.30406,0.348466
246198307,70300983,17209,2447800,22831.2,75373200,2937200,0.00932721,1.19993,1.19992,0.610615
246199303,70300983,17489,454597,2828.95,12111500,361871,0.00622298,0.796025,0.796025,0.736592
246200241,70300983,111220758,34969,503.548,1522140,68290.6,0.0143998,1.95289,0,0
246198546,70300983,17303,349690,4199.48,15147700,584982,0.0120092,1.67286,1.67286,0.361015
246194691,70300983,16051,273431,24.267,10318800,3914.4,8.87498e-05,0.0143159,0.0142657,1.26379
246197608,70300983,16903,69938,140.63,2409240,17980.7,0.00201077,0.257095,0.257095,0.877388
246200530,70300983,111220880,104907,406.425,3325610,55609.1,0.00387415,0.53008,0.53008,0.970851
246195934,70300983,16412,839256,17275.4,37863100,2394010,0.0205841,2.85254,2.85254,0.680153
246194351,70300983,15945,936142,91.8335,29374200,12966.1,9.80979e-05,0.0138506,0.0138137,0.969651
246198893,70300983,17422,874217,4296.89,31824000,553895,0.00491513,0.633589,0.633589,0.713343
246197851,70300983,17041,979132,10803.6,38395200,1417640,0.0110339,1.44786,1.44786,0.317152
246195001,70300983,16119,2683800,7756.67,113256000,1082500,0.00289018,0.403346,0.402094,1.50427
246188269,70300983,101,2028200,5178.44,55145000,650263,0.00255322,0.32061,0.32061,0.542389
246193380,70300983,15598,104886,46.5157,2895610,5990.81,0.00044349,0.0571175,0.0571231,0.604836
246200553,70300983,111220900,244783,338.448,6559620,42308.5,0.00138265,0.172841,0.172841,0.175638
246193281,70300983,15564,977140000,4418870,36876300000,622796000,0.00452225,0.637366,0.61914,2.45618
246194023,70300983,15903,383984000,1430520,14952300000,213972000,0.00372546,0.557241,0.528462,2.42977
246193900,70300983,15838,979132,570.305,37956400,79491,0.00058246,0.0811851,0.0811851,1.14673
246194421,70300983,15963,804287,7272.08,36831600,1095200,0.00904165,1.36171,1.36171,0.433004
246198575,70300983,17321,697807,2514.7,18385900,324654,0.00360372,0.465249,0.464655,0.61695
246194526,70300983,15995,1745000,179.723,70359100,22669.5,0.000102993,0.0129911,0.012542,0.749309
246196385,70300983,16541,1503670,7570.1,57759100,1003840,0.00503443,0.667594,0.667594,1.38977
246197115,70300983,16757,34969,1.73914,1141490,222.951,4.97338e-05,0.00637569,0,0
246187809,70300983,66,34969,67.2248,1087410,8836.39,0.00192241,0.252692,0,0
246193554,70300983,15689,139406,0.408756,3176770,57.1739,2.93213e-06,0.000410127,0.000410404,0.977645
246191620,70300983,702,489510,140.413,25570300,17946.5,0.000286843,0.0366621,0.0363068,0.372706
246196678,70300983,16611,139876,272.855,4823950,35780.1,0.0019507,0.255799,0.255799,0.703414
246193795,70300983,15774,5245350,1909.45,191629000,258148,0.000364027,0.0492146,0.0492146,1.00806
246194211,70300983,15915,9888190,250331,408333000,37283400,0.0253162,3.77049,3.78909,0.557644
246188453,70300983,137,734349,4040.44,26445300,533293,0.00550207,0.726212,0.726212,0.759515
246198777,70300983,17399,173472,101.63,3619770,12684.1,0.000585862,0.0731194,0.0728319,0.69756
246190847,70300983,448,699380,4104.09,26051600,664039,0.00586818,0.949468,0.949468,0.612989
246198563,70300983,17314,34969,307.546,1210630,41821.4,0.00879482,1.19596,0,0
246189132,70300983,271,279752,298.519,9095790,39215.3,0.00106708,0.140179,0.140179,0.356423
246196750,70300983,16641,69938,128.848,2059120,16632.1,0.00184231,0.237812,0.237812,0.169374
246191206,70300983,604,349690,1593.95,12659800,209781,0.00455819,0.599906,0.599906,0.712119
246199875,70300983,111220626,664411,6276.49,25558300,834928,0.0094467,1.25664,1.25664,0.434708
246192442,70300983,938,1882270,7414.35,46414500,949645,0.00393906,0.504522,0.50328,0.804621
246194404,70300983,15960,1748450,18904.4,81094800,2933110,0.0108121,1.67755,1.67755,0.544781
246197438,70300983,16891,314721,224.927,10697600,29235.7,0.000714686,0.0928939,0.0928939,0.920042
246195939,70300983,16415,1923300,87226.3,94797900,12241700,0.0453525,6.36496,6.36496,0.404539
246197219,70300983,16810,72385800,204299,2927820000,27959300,0.00282236,0.386254,0.386254,1.35533
246195735,70300983,16308,90324100,1731910,3666150000,242190000,0.0191744,2.68135,2.68133,1.29501
246192928,70300983,1120,209814,2330.35,9147060,313723,0.0111067,1.49524,1.49524,0.287448
246193395,70300983,15604,1748450,243.916,56538400,31487.4,0.000139504,0.0180088,0.0180088,1.82521
246193866,70300983,15812,3426960,265.507,139852000,35839.1,7.74759e-05,0.010458,0.010458,1.12924
246196659,70300983,16604,874225,709.07,31206500,91343.8,0.000811084,0.104485,0.104485,0.99477
246197814,70300983,17023,16575300,115232,552981000,15110900,0.00695201,0.911652,0.911652,0.77666
246200092,70300983,111220682,279507,2128.14,9750400,282005,0.00761391,1.00894,1.00817,0.609885
246190916,70300983,470,489566,1656.93,16239800,228503,0.00338448,0.466747,0.466747,1.00157
246187568,70300983,56,11155100,698.765,430882000,91317.3,6.26408e-05,0.00818614,0.00818614,1.13918
246198990,70300983,17443,1457450,6384.67,32574100,814155,0.00438072,0.558617,0.554882,0.893046
246192529,70300983,981,365026,327.845,8576210,51947.5,0.000898141,0.142312,0.147131,1.86825
246191032,70300983,503,2867460,3500.7,110889000,455839,0.00122084,0.15897,0.15897,1.42666
246188822,70300983,247,978826,240.442,43658600,31005.7,0.000245643,0.0316764,0.0315323,0.665074
246195717,70300983,16297,454597,764.84,13429000,98128.8,0.00168246,0.215859,0.215859,0.894115
246188694,70300983,187,861628,127.967,38402400,15946,0.000148518,0.0185068,0.0185485,0.991264
246193516,70300983,15674,489339,13.6819,13900800,1695.01,2.79599e-05,0.00346387,0.00346266,0.948976
246199609,70300983,17553,34969,59.7689,1033720,7414.36,0.0017092,0.212027,0,0
246188461,70300983,138,4511000,204650,218501000,28561600,0.0453668,6.33155,6.33155,0.485037
246192322,70300983,875,139876,453.593,5415250,59917,0.00324282,0.428358,0.428358,0.292156
246197319,70300983,16856,1993230,5250.4,75002000,682738,0.00263411,0.342528,0.342528,0.522861
246192504,70300983,972,7168640,1522.58,283933000,205246,0.000212395,0.028631,0.028631,1.4634
246192799,70300983,1079,1293850,31651.2,55329200,4247030,0.0244627,3.28247,3.28247,0.681151
246198569,70300983,17318,4541330,22694.1,129229000,2951260,0.00499724,0.649867,0.649378,0.77482
246199011,70300983,17446,418734,2707.99,9240780,346227,0.00646709,0.826843,0.82609,0.62506
246194676,70300983,16044,2120190,223.918,89547000,33896,0.000105612,0.0159872,0.0168409,1.49024
246191993,70300983,800,805257,123.139,32774700,16012.3,0.000152919,0.0198847,0.0196997,0.406007
246193763,70300983,15761,34969,36.6779,1345920,4931.67,0.00104887,0.14103,0,0
246197601,70300983,16901,489566,382.422,16262300,49152.6,0.000781144,0.1004,0.1004,0.553607
246188713,70300983,192,557199,134.408,13903400,15844.1,0.00024122,0.0284352,0.0283889,1.10336
246189453,70300983,307,2129840,4719.94,49070500,599813,0.0022161,0.281624,0.28132,0.781626
246199327,70300983,17494,1013920,9565.9,29935500,1232430,0.00943454,1.21551,1.21546,0.892268
246192691,70300983,1045,25241.6,3.83523,1132660,493.671,0.000151941,0.0195578,0,0
246196676,70300983,16610,139876,272.855,4823950,35780.1,0.0019507,0.255799,0.255799,0.703414
246198177,70300983,17134,664411,6216.41,23850000,804974,0.00935627,1.21156,1.21156,0.403869
246192242,70300983,830,1188950,34.4563,38960000,4383.93,2.89805e-05,0.00368724,0.00368724,1.26896
246198861,70300983,17414,34821.7,54.0675,717757,6953.29,0.00155269,0.199683,0,0
246193937,70300983,15857,36258000,17963.8,1507720000,2464500,0.000495445,0.0679713,0.0676206,2.47924
246199668,70300983,17575,34969,89.8312,910064,11919.2,0.00256888,0.340851,0,0
246191160,70300983,576,34969,126.754,1077670,16051.9,0.00362474,0.459031,0,0
246196636,70300983,16596,874225,408.229,32949600,51986.6,0.000466961,0.059466,0.059466,0.565417
246194001,70300983,15883,104907,231.706,4121370,31627.7,0.00220868,0.301484,0.301484,0.527127
246196038,70300983,16424,2063170,67539.2,93727600,9382930,0.0327356,4.54782,4.54782,0.503783
246195812,70300983,16348,2028200,10179.5,70069000,1414110,0.00501898,0.697223,0.697223,1.70472
246192840,70300983,1090,289033,176.721,15543800,22191.5,0.00061142,0.0767785,0.0754282,0.328921
246197787,70300983,17004,1923300,5607.6,66593600,736380,0.00291562,0.382874,0.382874,0.648374
246198345,70300983,17229,1538640,16776.8,59106400,2233610,0.0109037,1.45168,1.45168,0.47107
246196240,70300983,16481,629442,7696.87,22946600,1052570,0.0122281,1.67222,1.67222,0.782435
246196019,70300983,16419,2342920,53736.1,104540000,7372690,0.0229355,3.14679,3.14679,0.590785
246195765,70300983,16325,7588270,99640.9,293560000,13732000,0.0131309,1.80963,1.80963,0.936442
246193478,70300983,15655,1573560,157.304,44733600,19989.4,9.99669e-05,0.0127033,0.0127035,1.14319
246199554,70300983,17538,4012660,11415.6,87724100,1431150,0.00284489,0.35666,0.356247,1.00564
246199636,70300983,17563,454523,2412.55,8782160,306791,0.00530788,0.674974,0.674979,0.949279
246196102,70300983,16443,1049070,34398.5,48406300,4732450,0.0327895,4.51109,4.51109,0.453175
246192747,70300983,1062,1148420,383.995,47737400,50571.1,0.000334368,0.0440354,0.0430215,0.801867
246192674,70300983,1039,69938,136.902,2391400,17314.1,0.00195748,0.247564,0.247564,0.0462564
246197384,70300983,16874,594473,2828.92,20537000,383108,0.00475871,0.644451,0.64445,0.519556
246196929,70300983,16714,104907,122.503,3360710,16071.9,0.00116773,0.153201,0.153201,0.196159
246194434,70300983,15965,489566,4283.63,22025500,644443,0.00874984,1.31636,1.31636,0.428527
246194520,70300983,15993,3484430,266.82,139386000,35152.5,7.65748e-05,0.0100885,0.0100032,1.1594
246199621,70300983,17558,244718,1087.4,6293080,139839,0.00444349,0.57143,0.571474,1.30927
246192705,70300983,1048,6644050,34665.2,188378000,4421760,0.00521748,0.665522,0.665518,0.557602
246190881,70300983,455,69938,108.219,2692440,14500.4,0.00154735,0.207333,0.207333,0.279763
246191612,70300983,700,454597,38.3824,14107900,4896.61,8.44317e-05,0.0107713,0.0107713,0.692116
246197802,70300983,17012,664411,2874.99,22719400,377800,0.00432712,0.568624,0.568624,0.57955
246191735,70300983,727,424933,49.5915,15384400,6343.79,0.000116704,0.0149289,0.0149809,0.890765
246193364,70300983,15593,2342920,339.476,77048000,44509.3,0.000144894,0.0189974,0.0189974,1.43537
246193971,70300983,15872,799581,184.291,32908600,24553.7,0.000230484,0.0307082,0.0311941,0.905701
246196958,70300983,16725,6014670,30799.7,211513000,4203510,0.00512076,0.698877,0.698877,1.10368
246194925,70300983,16107,7592590,1390.04,247573000,178921,0.000183078,0.0235652,0.0210909,1.46261
246198370,70300983,17241,909194,5672.89,34283800,731103,0.00623947,0.804122,0.804122,0.309639
246186914,70300983,2,384351,77.4024,16381300,10150.8,0.000201385,0.0264102,0.0264102,0.515461
246199560,70300983,17540,1674330,4978.55,48833800,626517,0.00297345,0.374188,0.374011,0.996681
246187163,70300983,19,244783,14.1313,8610990,1858.17,5.77297e-05,0.00759109,0.00759109,0.667111
246198173,70300983,17132,664411,6216.41,23850000,804974,0.00935627,1.21156,1.21156,0.403869
246190926,70300983,472,349690,153.352,10392800,23246.1,0.000438536,0.0664764,0.0664764,0.398756
246196600,70300983,16585,104907,33.1491,3916010,4346.56,0.000315986,0.0414325,0.0414325,0.608396
246200478,70300983,111220852,2028190,10601.1,72115800,1355580,0.00522688,0.668372,0.668369,0.546082
246197644,70300983,16927,3007250,31514.1,120870000,4238690,0.0104794,1.40949,1.40947,0.328396
246192582,70300983,1021,3461930,2116.24,144563000,285879,0.00061129,0.0825779,0.0825779,0.862842
246196653,70300983,16601,279752,417.51,10943300,54034.3,0.00149243,0.193151,0.193151,1.06811
246193339,70300983,15586,244783,2.45969,8182800,309.688,1.00485e-05,0.00126515,0.00126515,0.556512
246197409,70300983,16881,384659,168.076,12223900,22183.5,0.000436949,0.0576706,0.0576706,0.565515
246197680,70300983,16947,24557500,23219.3,977103000,3230790,0.000945508,0.13156,0.127132,1.28791
246197199,70300983,16797,699380,2227.06,24599100,298868,0.00318433,0.427333,0.427333,0.8625
246199983,70300983,111220632,559504,3239.03,22334300,423937,0.0057891,0.757701,0.757701,0.410967
246196098,70300983,16442,944163,2671.74,35562300,358318,0.00282975,0.379509,0.379509,0.908762
246194837,70300983,16079,734349,446.274,29770500,59313.1,0.000607714,0.0807696,0.0807696,0.855299
246197263,70300983,16829,46508700,109682,1946220000,15270600,0.00235831,0.328339,0.328339,1.59633
246196123,70300983,16450,1258880,31759.8,56881400,4351200,0.0252285,3.45639,3.4564,0.7236
246191019,70300983,496,489566,803.056,17994400,115192,0.00164034,0.235294,0.235294,0.958418
246191043,70300983,510,384659,156.89,16050100,21566,0.000407868,0.0560652,0.0560652,0.535218
246194135,70300983,15905,45319100,1032570,1953320000,155133000,0.0227843,3.42312,3.42159,0.556236
246195673,70300983,16278,34969,0.368127,983311,46.347,1.05272e-05,0.00132537,0,0
246196742,70300983,16638,384659,408.37,12778600,51923.6,0.00106164,0.134986,0.134986,0.740947
246196015,70300983,16418,769318,30469.8,38133600,4266400,0.0396063,5.54569,5.54569,0.310614
246196072,70300983,16435,1433730,42759.5,67822400,5993120,0.029824,4.18009,4.18009,0.597848
246190271,70300983,395,3182120,17223,86503800,2188500,0.00541241,0.687747,0.687757,0.969367
246191474,70300983,657,1260210,891.509,60621700,134655,0.000707427,0.106851,0.110189,1.87224
246194840,70300983,16080,594473,327.845,24485600,44617.4,0.000551489,0.0750538,0.0750538,1.01189
246191495,70300983,664,1189660,147.651,42918000,19122.4,0.000124112,0.0160739,0.015669,0.830116
246198645,70300983,17359,69938,457.552,2168650,57745.4,0.00654226,0.825666,0.825666,0.381729
246195231,70300983,16163,9563140,3939.65,369204000,529733,0.000411962,0.0553932,0.0531982,1.23827
246187301,70300983,31,18533600,6109.56,722129000,862600,0.000329648,0.0465425,0.0465425,1.42628
246188831,70300983,252,132062,12.0804,5654560,1545.38,9.14754e-05,0.011702,0.0114589,0.669816
246188728,70300983,196,384659,2520.89,18373200,381944,0.00655358,0.992943,0.992943,0.241085
246194581,70300983,16015,1957650,505.966,78199800,67256.3,0.000258456,0.0343556,0.0343631,0.768804
246195860,70300983,16377,244783,193.925,8179220,24897.4,0.000792234,0.101712,0.101712,0.664391
246196438,70300983,16556,34969,22.7047,1321190,3020.08,0.000649281,0.0863646,0,0
246190726,70300983,430,2797520,2277.05,113207000,321970,0.000813951,0.115091,0.115091,0.904675
246199847,70300983,17646,34969,70.2924,506306,8680.49,0.00201013,0.248234,0,0
246189016,70300983,259,241231,13.6831,5460480,1823.65,5.67218e-05,0.00755975,0.0074701,1.67273
246191132,70300983,557,104907,17.173,2160920,2129.05,0.000163697,0.0202947,0.0202947,1.21783
246190876,70300983,454,404971,145.016,16116600,19709.2,0.000358089,0.0486681,0.0482339,0.824824
246194528,70300983,15996,656796,45.8084,26679900,6814.1,6.97452e-05,0.0103748,0.0102842,1.84209
246198785,70300983,17400,2377440,14196.5,66032600,1829760,0.00597132,0.769632,0.769532,0.517852
246190814,70300983,441,244783,280.778,9918690,40079.6,0.00114705,0.163735,0.163735,0.527097
246192311,70300983,869,59331.8,8.07772,2528310,1227.51,0.000136145,0.020689,0.0199202,0.543177
246191149,70300983,567,517314000,1520200,20045100000,225947000,0.00293865,0.43677,0.419716,2.78003
246197333,70300983,16860,174845,843.74,6435460,113117,0.00482564,0.646955,0.646955,0.437664
246191171,70300983,582,1084040,1510.07,40040600,220891,0.001393,0.203766,0.203766,0.948912
246193005,70300983,10683,4525190,8543.83,168703000,1201650,0.00188806,0.265547,0.260617,1.00863
246195159,70300983,16147,69938,2.99501,2480690,394.23,4.28238e-05,0.00563685,0.00563685,0.785846
246195864,70300983,16378,139876,79.1427,4446770,9808.94,0.000565806,0.0701259,0.0701259,0.26058
246196710,70300983,16626,5525100,27422.3,194920000,3770010,0.00496323,0.682342,0.682342,1.07183
246193621,70300983,15718,69938,20.2917,1786260,2569.87,0.000290139,0.036745,0.036745,0.101739
246196827,70300983,16677,1049070,428.392,41721800,53859.1,0.000408354,0.0513399,0.0513399,0.969377
246191225,70300983,612,2133110,11234.6,69513500,1499610,0.00526679,0.703017,0.703017,0.623303
246188250,70300983,97,46904.2,0.373356,1445760,56.9148,7.95996e-06,0.00121343,0.00144512,1.25703
246196955,70300983,16723,314721,313.024,10208400,40629.6,0.000994608,0.129097,0.129097,0.379404
246200594,70300983,124372464,69938,946.853,2492670,122783,0.0135385,1.7556,1.7556,0.326675
246196288,70300983,16500,559504,548.502,17583400,69555.1,0.000980337,0.124316,0.124316,0.55682
246195417,70300983,16200,244783,146.952,8961420,20432,0.000600335,0.08347,0.08347,0.848961
246192523,70300983,978,1567540,4931.11,36363900,628224,0.00314575,0.40077,0.399679,0.887707
246193444,70300983,15622,13452700,5051.1,334344000,655514,0.000375472,0.0487275,0.0485761,3.65745
246197974,70300983,17094,34969,151.45,878513,20361.7,0.00433099,0.582279,0,0
246190515,70300983,425,975648,216.552,40722300,33239.2,0.000221957,0.0340689,0.0334117,1.24005
246195038,70300983,16124,25714000,23334.2,1021680000,3250880,0.000907451,0.126425,0.120337,2.30284
246195371,70300983,16184,34969,9.77417,1327000,1271.61,0.000279509,0.0363641,0,0
246188752,70300983,206,104907,741.311,2888660,99470.4,0.00706636,0.948177,0.948177,0.618425
246191381,70300983,634,279752,569.763,10427300,75518.2,0.00203667,0.269947,0.269947,1.18113
246194331,70300983,15940,7742390,890.34,257477000,119614,0.000114996,0.0154493,0.0162561,1.39071
246198271,70300983,17178,664411,4650.05,23707300,608118,0.00699875,0.915274,0.915274,0.460934
246191095,70300983,533,2534730,1157.64,92510200,159481,0.000456712,0.0629184,0.0619973,0.724358
246196896,70300983,16702,2587710,1738.69,93120300,224702,0.000671905,0.0868344,0.0868344,0.764332
246192396,70300983,914,34969,0.525775,1360100,74.7483,1.50355e-05,0.00213756,0,0
246191751,70300983,731,3706710,5293.26,140751000,764409,0.00142802,0.206223,0.206223,1.18562
246198413,70300983,17261,244755,2064.84,8012750,266789,0.00843638,1.09003,1.09001,0.2325
246192345,70300983,889,424025,90.5968,18575200,11578.5,0.000213659,0.0273061,0.0277543,0.39529
246194225,70300983,15917,8007900,17137.4,275886000,2612060,0.00214006,0.326186,0.326186,1.28217
246196704,70300983,16623,6154540,28754,215058000,3942760,0.004672,0.640626,0.640626,1.10392
246190159,70300983,378,1978170,874.37,97291300,111458,0.00044201,0.0563439,0.0560248,0.565737
246192408,70300983,919,909194,291.573,36194400,38709.1,0.000320693,0.0425752,0.0425752,0.697948
246196903,70300983,16705,2902430,2374.53,104460000,304111,0.000818118,0.104778,0.104778,0.882267
246198146,70300983,17123,5385230,76288.8,191693000,9963530,0.0141663,1.85016,1.85016,0.598868
246190962,70300983,481,524375,185.677,16188100,24760.8,0.000354092,0.0472197,0.0472134,0.703542
246195877,70300983,16386,1993230,4938.65,81842800,687252,0.00247771,0.344793,0.344793,1.42094
246197256,70300983,16827,454597,3794.02,18804300,504373,0.0083459,1.10949,1.10949,0.440682
246193806,70300983,15779,314721,225.601,11243100,30796.6,0.00071683,0.0978535,0.0978535,0.845588
246192295,70300983,860,524535,1787.13,21043300,229898,0.00340707,0.438289,0.438289,0.308622
246197172,70300983,16781,384659,298.239,12463200,38498.8,0.000775332,0.100086,0.100086,0.621147
246193880,70300983,15819,10558800,16528.7,354139000,2226550,0.00156539,0.210871,0.210879,1.57141
246200534,70300983,111220882,874047,8223.77,25450300,1054600,0.00940884,1.20657,1.20652,0.859264
246191505,70300983,667,384659,2050.1,15290200,294979,0.00532966,0.766858,0.766858,0.299955
246194366,70300983,15949,2968820,428.987,80808700,54788.9,0.000144498,0.0184548,0.0182995,1.34663
246198798,70300983,17403,174845,2057.54,6158590,280262,0.0117678,1.60292,1.60292,0.249112
246193287,70300983,15566,677130000,3303550,25992900000,475480000,0.00487876,0.702199,0.676613,2.61784
246194495,70300983,15983,3330140,423.941,139577000,57588.7,0.000127304,0.0172932,0.0179645,0.883981
246195842,70300983,16364,2622680,1880.77,81904300,237918,0.000717118,0.0907158,0.0907158,0.813211
246191026,70300983,500,48365800,32114.2,1716360000,4711270,0.000663986,0.0974091,0.0969538,1.09983
246193254,70300983,10737,1363790,11223.1,61735800,1565030,0.00822936,1.14756,1.14756,0.604172
246192698,70300983,1046,769318,1344.54,31966700,196409,0.00174771,0.255303,0.255303,0.624014
246196498,70300983,16574,384659,385.395,14833300,49191.7,0.00100191,0.127884,0.127884,0.408657
246194742,70300983,16072,19198000,8447.72,771349000,1204580,0.000440032,0.0627453,0.0627453,1.59856
246195729,70300983,16301,174845,459.433,5056550,59360.1,0.00262766,0.339501,0.339501,0.721041
246193647,70300983,15727,139876,35.8991,3701340,4576.59,0.00025665,0.0327189,0.0327189,0.776526
246188992,70300983,258,6189510,1955.55,232439000,270397,0.000315946,0.0436864,0.0436864,1.00211
246192250,70300983,836,46149.2,0.130879,1422130,20.1775,2.83601e-06,0.000437224,0.000528074,1.33364
246193518,70300983,15675,1957420,111.52,51198400,13965.9,5.69732e-05,0.00713485,0.00713224,1.63505
246194740,70300983,16071,279752,48.7824,10636300,6411.64,0.000174377,0.022919,0.022919,0.372849
246190421,70300983,409,1123640,155.537,47378100,23472,0.000138422,0.0208892,0.0220475,1.90857
246198592,70300983,17330,978886,2550.4,28982400,323737,0.00260541,0.33072,0.330677,0.356099
246192866,70300983,1098,944129,3763.89,32346600,483802,0.00398663,0.512432,0.512439,0.514581
246195092,70300983,16135,2407460,1092.01,98083100,148682,0.000453595,0.0617587,0.0585397,0.919679
246196308,70300983,16519,12204200,48874.7,467986000,6518120,0.00400475,0.534089,0.534089,1.73984
246198620,70300983,17343,2063100,14227.6,63247600,1853200,0.0068962,0.898257,0.898237,0.557902
246186953,70300983,4,13742800,10643.3,496477000,1365950,0.000774461,0.099394,0.099394,0.828148
246195796,70300983,16340,1153980,35443.8,52260100,4938750,0.0307145,4.27977,4.27977,0.56702
246191628,70300983,704,236895,19.4249,9715510,2516.97,8.19979e-05,0.0106248,0.0108239,0.697806
246199816,70300983,17620,244768,409.073,3407790,50027.7,0.00167127,0.204388,0.20438,0.377184
246195746,70300983,16314,1084040,4899.56,42831200,669032,0.00451972,0.617166,0.617166,0.634144
246196054,70300983,16431,279752,6621.31,12053000,933889,0.0236685,3.33828,3.33828,0.943437
246200446,70300983,111220832,69938,451.655,2367720,59213.6,0.00645793,0.846658,0.846658,0.221914
246200582,70300983,124372424,34969,470.349,1392990,63832.1,0.0134505,1.82539,0,0
246192069,70300983,810,559504,59.3014,20114900,7917.38,0.000105989,0.0141507,0.0141507,0.916493
246198538,70300983,17298,1119010,11226.8,42942300,1501360,0.0100328,1.34169,1.34169,0.490965
246195898,70300983,16393,524535,2231.23,23154100,315237,0.00425372,0.600983,0.600983,0.904313
246196285,70300983,16499,489566,529.034,16870100,67553,0.00108062,0.137986,0.137986,0.974105
246196604,70300983,16586,139876,48.0187,5128610,6140.2,0.000343295,0.0438975,0.0438975,0.274089
246196371,70300983,16537,909194,12033.2,38600000,1621260,0.013235,1.78318,1.78318,0.732283
246186991,70300983,7,2587710,14299.5,80314300,1824030,0.00552592,0.704883,0.704883,0.370542
246190216,70300983,390,104888,62.318,2530420,8362.12,0.000594136,0.0797239,0.0797212,0.276507
246194508,70300983,15989,5807790,358.666,212319000,46576.1,6.1756e-05,0.0080196,0.0078666,1.29637
246192992,70300983,10677,5480450,3444.84,236598000,486659,0.00062857,0.088799,0.0851406,1.32353
246192682,70300983,1042,1084040,1703.65,42047500,248093,0.00157158,0.22886,0.22886,0.828412
246197820,70300983,17026,629442,2402.25,23052200,319623,0.00381647,0.507787,0.507787,1.06894
246200500,70300983,111220870,279705,842.864,9976210,106930,0.0030134,0.382295,0.382278,0.499278
246191114,70300983,543,1480910,377.844,52655700,48095.2,0.000255142,0.0324767,0.0309975,1.0876
246192843,70300983,1091,17204700,14905.1,714907000,2061120,0.000866337,0.1198,0.1198,1.16384
246192283,70300983,854,3205380,1550.79,108323000,237811,0.000483808,0.0741912,0.0776689,1.26689
246194947,70300983,16110,1955680,307.75,64329600,39508,0.000157362,0.0202016,0.0179629,1.6548
246192367,70300983,899,69938,366.153,2737970,47650.2,0.00523539,0.681321,0.681321,0.30334
246194537,70300983,15999,943079,21.3575,26803000,2838.45,2.26465e-05,0.00300977,0.00336519,0.867999
246198136,70300983,17121,489566,3257.65,17694600,420717,0.00665416,0.859367,0.859367,0.423741
246192646,70300983,1026,524535,104.589,21559200,14047.7,0.000199394,0.0267813,0.0267813,0.567678
246192458,70300983,946,2272980,584.803,72555800,76045,0.000257284,0.033456,0.033456,1.62356
246200438,70300983,111220830,1642850,7859.94,47947100,1017110,0.00478435,0.619114,0.61896,0.483578
246188542,70300983,155,2238020,51406.7,95414500,7207240,0.0229698,3.22037,3.22037,0.698548
246195602,70300983,16248,1643540,685.53,51996400,92568.6,0.000417105,0.0563226,0.0563226,4.12564
246195760,70300983,16322,7588270,99640.9,293560000,13732000,0.0131309,1.80963,1.80963,0.936442
246197195,70300983,16796,69938,159.516,2385380,20271.3,0.00228083,0.289846,0.289846,0.183044
246199764,70300983,17598,382978,878.78,10166200,107017,0.0022946,0.279433,0.279366,0.231475
246191011,70300983,494,1398760,621.968,55259700,78891.7,0.000444657,0.0564011,0.0564011,0.873971
246192760,70300983,1066,1006580,685.371,30791600,100615,0.00068089,0.0999568,0.0985883,0.691059
246199206,70300983,17466,69938,604.978,2293610,79733,0.0086502,1.14005,1.14005,0.174264
246192514,70300983,975,34969,228.207,1350230,30599.9,0.00652599,0.875058,0,0
246198679,70300983,17373,1747750,8673.38,51591100,1126190,0.00496259,0.644365,0.64421,0.489857
246194320,70300983,15938,2388630,533.271,83047500,84518.8,0.000223254,0.0353838,0.0387082,1.98904
