id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214489825,70227920,17484,209814,3788.24,10987800,500473,0.0180552,2.38532,2.38532,0.178898
214478814,70227920,16101,34365.7,470.64,2029030,62286.9,0.0136951,1.81248,0,0
214476405,70227920,1039,69938,1038.01,3491890,135048,0.0148418,1.93096,1.93096,0.0894186
214476401,70227920,1037,1780800,22910.5,92539700,3072890,0.0128653,1.72556,1.72566,0.166901
214475114,70227920,39,9616480,160764,530969000,22236800,0.0167176,2.31237,2.31237,0.573475
214483593,70227920,16694,11854500,147741,633835000,19882400,0.0124629,1.6772,1.6772,0.227571
214490199,70227920,17553,104907,1399.03,4290110,180925,0.0133359,1.72462,1.72462,0.286079
214477476,70227920,15759,314721,2428.81,17459000,316700,0.00771735,1.00629,1.00629,0.257314
214477008,70227920,15631,209814,1115.64,10423600,143675,0.00531728,0.684772,0.684772,0.352501
214485706,70227920,17085,1853360,22749.6,96324800,3004000,0.0122748,1.62084,1.62084,0.183601
214486704,70227920,17262,139802,2388.72,5552610,313257,0.0170864,2.24072,2.24061,0.193275
214475515,70227920,437,3951410,107384,219484000,14461800,0.027176,3.65992,3.65993,0.20574
214484109,70227920,16786,174845,1734.73,8039650,232144,0.00992153,1.32771,1.32771,0.351971
214478533,70227920,16029,1499250,27002.9,87152800,3561930,0.0180109,2.3758,2.3783,0.224563
214475421,70227920,390,104595,1033.78,4209440,147880,0.00988368,1.41383,1.41152,0.732779
214483649,70227920,16701,944163,12418.6,47499700,1747760,0.0131531,1.85112,1.85112,0.22541
214478220,70227920,15951,1013670,11166,42105400,1514670,0.0110154,1.49425,1.4941,0.322201
214478693,70227920,16060,17955400,332943,928478000,44322400,0.0185427,2.46847,2.43221,0.433334
214476508,70227920,1111,2689720,57774.1,167496000,7854840,0.0214796,2.92032,2.95843,0.217594
214475276,70227920,269,203343,929.82,5733430,127550,0.00457266,0.627263,0.69636,0.62528
214489797,70227920,17470,979132,13724.2,38293600,1782420,0.0140167,1.82041,1.82041,0.187713
214483926,70227920,16754,3007330,32340.9,151981000,4323490,0.010754,1.43765,1.43765,0.301717
214491232,70227920,111220760,909194,26657.7,50996300,3668090,0.0293201,4.03444,4.03444,0.154477
214478426,70227920,16023,8665910,27964.4,203540000,3866030,0.00322694,0.44612,0.451377,0.927241
214485570,70227920,17058,1258880,23623.1,66498100,3188610,0.0187651,2.53289,2.53289,0.265044
214476815,70227920,15596,1608370,16989.4,80892100,2243690,0.0105631,1.39501,1.39504,0.438051
214477314,70227920,15738,560122000,6694870,28068400000,913906000,0.0119525,1.63162,1.61805,0.657738
214481423,70227920,16489,4336160,44664.4,216805000,5922260,0.0103005,1.36579,1.36579,0.450066
214476085,70227920,853,1571080,11994.2,68473800,1641970,0.00763437,1.04512,1.03255,0.372833
214475695,70227920,607,3613130,57850.3,173001000,7749120,0.0160111,2.14471,2.15131,0.317033
214486532,70227920,17234,349690,6901.56,19205700,949826,0.0197362,2.71619,2.71619,0.593487
214491282,70227920,111220784,349690,8575.06,20850100,1173640,0.0245219,3.35624,3.35624,0.254146
214482505,70227920,16606,279752,2103.12,14289900,278084,0.0075178,0.994036,0.994036,0.405725
214475241,70227920,224,650988,3791.45,20177500,496093,0.00582415,0.762062,0.73117,0.711733
214477184,70227920,15700,34968.9,47.5416,940198,6413.44,0.00135954,0.183404,0,0
214479795,70227920,16340,1138790,19051.7,64608600,2563050,0.0167298,2.25068,2.24587,0.265811
214484238,70227920,16803,69938,953.269,3486860,125655,0.0136302,1.79667,1.79667,0.296362
214478791,70227920,16093,631730,10925.8,37188400,1488580,0.017295,2.35636,2.3629,0.18894
214480270,70227920,16378,139876,972.534,6028770,139023,0.00695283,0.9939,0.9939,0.252251
214486730,70227920,17264,104906,1884.92,5302140,252637,0.0179677,2.40822,2.40822,0.115731
214480339,70227920,16389,174845,1255.18,9697360,174064,0.00717883,0.995534,0.995534,0.477909
214484676,70227920,16881,384659,3423.05,20618100,453911,0.00889893,1.18003,1.18003,0.409014
214475173,70227920,128,13428100,190978,707799000,25572100,0.0142223,1.90437,1.90437,0.31777
214476224,70227920,934,444306,2522.1,12726400,346740,0.00567649,0.780408,0.789325,0.729837
214487759,70227920,17338,2482800,36369,103479000,4766210,0.0146484,1.91969,1.91969,0.320942
214490513,70227920,17603,34952.4,877.338,1808610,116220,0.0251009,3.32509,0,0
214481683,70227920,16536,1608570,14057,88556600,1875280,0.00873877,1.1658,1.1658,0.313599
214475548,70227920,460,174845,3660.48,9478190,509219,0.0209356,2.9124,2.9124,0.32522
214481468,70227920,16494,174845,1003.21,8726870,133274,0.00573769,0.76224,0.76224,0.261967
214475104,70227920,23,1431770,22333.2,74888800,2953640,0.0155983,2.06293,2.06229,0.386964
214476035,70227920,809,3461930,16346.1,181725000,2116530,0.00472166,0.611372,0.611372,0.403395
214478430,70227920,16024,8727990,67211.7,301519000,9375650,0.0077007,1.0742,1.06729,0.62268
214482100,70227920,16568,104907,714.004,4994840,93143.2,0.00680607,0.887865,0.887865,0.299655
214475390,70227920,368,34683.2,144.728,1671810,17904.2,0.00417285,0.516221,0,0
214479432,70227920,16268,104907,726.691,5511900,95282,0.006927,0.908252,0.908252,0.243697
214475092,70227920,1,69938,329.983,2966970,43167.9,0.00471823,0.617232,0.617231,0.144059
214481562,70227920,16521,69938,974.472,4223920,149126,0.0139334,2.13226,2.13226,0.507362
214477165,70227920,15695,34969,104.364,1485030,13512,0.00298446,0.386399,0,0
214477796,70227920,15862,3978450,44608.7,204020000,6089390,0.0112126,1.53059,1.52937,0.341086
214488447,70227920,17395,454593,10273.8,21307600,1354460,0.0226001,2.9795,2.9795,0.0892418
214491542,70227920,111220932,34953.4,386.208,1168890,50385.6,0.0110492,1.44151,0,0
214483694,70227920,16711,174845,1182.23,7933240,154600,0.00676158,0.884211,0.884211,0.197164
214475324,70227920,335,69366.4,920.055,3682870,117876,0.0132637,1.69933,1.69933,0.147966
214491276,70227920,111220782,34875.9,452.696,1616160,59107.6,0.0129802,1.6948,0,0
214485111,70227920,16968,2272980,38717.7,116644000,5231620,0.0170339,2.30165,2.30165,0.316999
214475317,70227920,327,544431,7975.36,31033900,1036800,0.014649,1.90437,1.90577,0.1133
214491085,70227920,111220696,419628,10933.4,22793500,1485910,0.0260549,3.54103,3.54103,0.132721
214479259,70227920,16212,8147780,64026.2,400146000,8432250,0.00785811,1.03491,1.03491,0.541679
214476455,70227920,1074,268247,94.4847,3697730,12390.7,0.000352231,0.0461913,0.047525,0.588672
214475587,70227920,491,1084040,3368.38,43743400,434257,0.00310725,0.400591,0.400591,0.595097
214479097,70227920,16117,13906800,138398,745438000,20629700,0.00995179,1.48342,1.47536,0.414468
214479105,70227920,16122,2633670,26476.8,146562000,3968020,0.0100532,1.50665,1.50867,0.361982
214478201,70227920,15942,7636570,76950,328376000,10129300,0.0100765,1.32641,1.29571,0.478151
214485955,70227920,17116,384659,9556.94,20464900,1300260,0.0248452,3.38029,3.38029,0.136287
214485796,70227920,17098,832453,16125.8,41813400,2154000,0.0193714,2.58754,2.61331,0.280572
214478233,70227920,15963,804276,15337.6,51028000,2284980,0.0190701,2.84104,2.84104,0.461379
214485420,70227920,17038,2517270,61481.7,138930000,8357660,0.0244239,3.32012,3.31998,0.159254
214478749,70227920,16081,594473,7506.54,34243400,1005350,0.0126272,1.69116,1.69116,0.274428
214487182,70227920,17296,34969,566.385,1692080,77035,0.0161968,2.20295,0,0
214475967,70227920,746,3042300,52507.7,182601000,7286500,0.0172592,2.39506,2.39506,0.309393
214479720,70227920,16328,6839490,85309.4,361937000,11206500,0.0124731,1.63851,1.63924,0.462912
214478794,70227920,16094,146150,2582.73,8253570,356646,0.0176718,2.44028,2.47991,0.146997
214486623,70227920,17251,2867140,57934.4,136110000,7756960,0.0202063,2.70547,2.70536,0.273543
214491363,70227920,111220816,314721,6704.08,18167800,907662,0.0213017,2.88402,2.88402,0.205396
214490851,70227920,17640,243128,639.4,4741610,79575.7,0.00262989,0.3273,0.3268,0.732666
214475585,70227920,489,104907,596.427,6089760,77965.4,0.00568529,0.743186,0.743186,0.162149
214476163,70227920,922,104050,1064.78,5354680,135781,0.0102334,1.30496,1.30496,0.540881
214476515,70227920,1117,11085200,182548,564689000,24402400,0.0164678,2.20136,2.20136,0.431953
214478181,70227920,15936,10187500,118459,511801000,16024100,0.0116279,1.57292,1.53394,0.481745
214483560,70227920,16688,5699950,76657.7,318244000,10450200,0.0134488,1.83338,1.83338,0.261504
214475251,70227920,236,1828050,17007.5,97729400,2404220,0.00930365,1.31519,1.32054,0.427511
214482204,70227920,16579,769318,7052.81,41852300,1043970,0.00916761,1.35701,1.35701,0.405941
214490278,70227920,17568,454534,5992.48,14037000,780728,0.0131838,1.71765,1.71761,0.504615
214475202,70227920,171,2832490,45210.2,155418000,6435430,0.0159613,2.272,2.272,0.348964
214485087,70227920,16959,979132,19509.4,51119200,2637330,0.0199252,2.69354,2.69354,0.382474
214486179,70227920,17161,468016,8467.09,22452200,1118290,0.0180915,2.38943,2.43807,0.33245
214477773,70227920,15857,34414100,318415,2020120000,42235000,0.00925245,1.22726,1.2502,0.493372
214477819,70227920,15868,1709910,22129.4,97222600,2921650,0.0129418,1.70866,1.6477,0.383244
214481702,70227920,16538,909194,7237.42,46771200,1060940,0.00796026,1.1669,1.1669,0.687794
214490998,70227920,111220634,524535,10066.6,27774200,1348300,0.0191915,2.57047,2.57047,0.186658
214476460,70227920,1079,1292130,8122.24,66987200,1076180,0.00628591,0.83287,0.832641,0.380156
214480787,70227920,16429,2692610,51144.4,151721000,6761460,0.0189943,2.51111,2.51111,0.281589
214476267,70227920,951,1993230,15164.7,114103000,2069090,0.0076081,1.03806,1.03806,0.283036
214491060,70227920,111220686,569472,11413,28607500,1519820,0.0200414,2.66882,2.68244,0.254206
214488357,70227920,17379,1643260,43326.7,81414700,5805980,0.0263663,3.53321,3.53297,0.212745
214478100,70227920,15912,2582800,21736.8,139906000,3042700,0.00841598,1.17806,1.16724,0.395637
214490457,70227920,17594,489299,1365.12,7176710,172433,0.00278995,0.352409,0.352285,0.802016
214475200,70227920,169,1153980,19300.1,57630000,2559120,0.0167249,2.21766,2.21766,0.192585
214475154,70227920,101,1982430,31136.2,91232700,4146970,0.0157061,2.09187,2.10097,0.352044
214476542,70227920,10671,174242,651.955,4591170,98829.2,0.00374166,0.567194,0.567159,0.212515
214477697,70227920,15831,2127130,36354,103648000,4883730,0.0170906,2.29593,2.29266,0.43732
214477235,70227920,15717,69938,56.2511,2104190,7164.38,0.0008043,0.102439,0.102439,0.917337
214475822,70227920,661,1573180,50185.5,78740500,6950840,0.0319007,4.41834,4.41763,0.308752
214475132,70227920,67,104907,1453.76,5839650,195082,0.0138576,1.85957,1.85957,0.139952
214475257,70227920,243,194675,1976.61,8870210,248577,0.0101533,1.27688,1.24775,0.406304
214478752,70227920,16082,10071100,202826,616033000,27723700,0.0201395,2.7528,2.7528,0.328707
214491520,70227920,111220898,34969,771.501,1750160,100699,0.0220624,2.87966,0,0
214481580,70227920,16526,34969,344.407,1962960,47812.9,0.00984892,1.36729,0,0
214477801,70227920,15863,1393620,12024.5,61100300,1658010,0.00862823,1.18972,1.1883,0.406021
214475170,70227920,123,419628,8169.99,22294400,1089630,0.0194696,2.59666,2.59666,0.199113
214475383,70227920,364,174845,3060.96,9725400,412634,0.0175067,2.36,2.36,0.272626
214483630,70227920,16699,4476030,50224.4,221376000,6865220,0.0112207,1.53377,1.53377,0.257926
214488481,70227920,17399,174490,2082.07,5804770,271212,0.0119323,1.55431,1.55331,0.422916
214478064,70227920,15904,88360000,821550,4298750000,114221000,0.00929776,1.29268,1.28184,0.617379
214485202,70227920,16988,34969,162.061,1840650,21441.4,0.00463441,0.613155,0,0
214475210,70227920,184,1643440,22934.4,77959200,3159340,0.0139552,1.9224,1.92234,0.374836
214479219,70227920,16183,34969,388.041,1808080,51404.9,0.0110967,1.47001,0,0
214476747,70227920,15581,34963.4,24.3521,1184360,3021.8,0.000696502,0.0864276,0,0
214477514,70227920,15791,209814,817.011,11513100,106525,0.00389398,0.507711,0.507711,0.398082
214477905,70227920,15876,214377,2888.23,12944900,376779,0.0134727,1.75755,1.76482,0.203783
214479984,70227920,16365,769318,10668.1,39775600,1417760,0.0138669,1.84288,1.84288,0.277862
214476138,70227920,898,1433730,13145,71790300,1754090,0.00916843,1.22345,1.22345,0.455913
214486010,70227920,17129,804287,16348.5,42265000,2212050,0.0203267,2.75033,2.75033,0.210356
214491341,70227920,111220800,1083920,34719.3,54211900,4827830,0.0320313,4.45405,4.45386,0.340788
214477000,70227920,15627,592627,364.24,19377500,46347.6,0.00061462,0.0782071,0.0779965,0.968412
214484440,70227920,16851,454597,5304.1,23906000,707339,0.0116677,1.55597,1.55597,0.201137
214479841,70227920,16348,2028200,23430.6,102592000,3123790,0.0115524,1.54018,1.54018,0.645784
214480085,70227920,16375,48774900,463827,2562260000,62354500,0.00950953,1.27841,1.27843,0.686259
214476583,70227920,10711,3461930,26171.2,204369000,3660870,0.0075597,1.05747,1.05747,0.21833
214478372,70227920,16013,11830300,306410,754134000,41167100,0.0259005,3.47981,3.48173,0.22246
214475913,70227920,698,92743600,957607,4494400000,134134000,0.0103253,1.44629,1.42178,0.664058
214477884,70227920,15874,455203,5420.01,25133300,716386,0.0119068,1.57377,1.47363,0.46645
214475101,70227920,17,2272980,31366.4,133769000,4211570,0.0137996,1.85288,1.85288,0.233885
214476551,70227920,10680,3811470,26548.9,204639000,3867130,0.00696551,1.0146,0.989299,0.498895
214475430,70227920,395,3181980,65934.4,139738000,8651310,0.0207212,2.71885,2.71877,0.314976
214475601,70227920,502,10112400,117516,474355000,15772200,0.011621,1.55969,1.51895,0.443639
214488424,70227920,17389,453145,5962.17,16268900,790989,0.0131573,1.74555,1.74424,0.259218
214475259,70227920,246,909194,14141.9,45611200,1897930,0.0155544,2.08749,2.08749,0.465046
214476112,70227920,875,139876,1776.8,7403270,235389,0.0127026,1.68284,1.68284,0.242999
214484699,70227920,16887,1923300,31684.7,99150200,4261840,0.0164742,2.21591,2.21591,0.437106
214476384,70227920,1021,3461930,84629.4,222761000,11417000,0.0244457,3.29787,3.29787,0.25215
214483549,70227920,16687,3112240,41292.7,183467000,5560070,0.0132678,1.78651,1.78651,0.20953
214475336,70227920,353,1411420,25006.5,77775500,3400000,0.0177173,2.40893,2.42039,0.380638
214475137,70227920,74,238003,1455.36,10676800,189102,0.00611487,0.794535,0.848213,0.524267
214476555,70227920,10686,2027330,21418.2,114941000,2989310,0.0105648,1.47451,1.4747,0.333144
214481993,70227920,16559,1014100,8775.78,53013800,1202560,0.00865375,1.18584,1.18584,0.511824
214483384,70227920,16671,3671740,42186.7,199915000,5676430,0.0114895,1.54597,1.54597,0.246025
214485266,70227920,17002,34969,357.147,1963370,47710.8,0.0102132,1.36437,0,0
214475129,70227920,63,69938,398.787,3615300,52717.2,0.00570201,0.75377,0.75377,0.206347
214483901,70227920,16744,34969,38.5136,1467270,4862.75,0.00110136,0.139059,0,0
214484850,70227920,16924,56501300,460113,2944830000,66094300,0.00814342,1.16978,1.13687,0.666789
214475166,70227920,119,2053740,37912.3,108781000,5034960,0.0184601,2.4516,2.40113,0.403417
214478127,70227920,15917,8007900,78402.3,382296000,11022900,0.00979062,1.3765,1.3765,0.4429
214478142,70227920,15923,3252110,26089.7,128969000,3782850,0.00802237,1.1632,1.1632,0.540137
214477526,70227920,15804,1014100,5807.56,61461600,769013,0.00572681,0.75832,0.75832,0.384426
214475221,70227920,199,1783420,24173.3,98420900,3293590,0.0135544,1.84678,1.84678,0.400279
214481096,70227920,16462,1116990,6145.12,57874200,814765,0.0055015,0.729429,0.7293,0.242586
214475164,70227920,115,34969,763.854,1960900,104523,0.0218438,2.98902,0,0
214476518,70227920,1118,174845,548.656,7973140,70815.4,0.00313796,0.405018,0.405018,0.685048
214482934,70227920,16617,1153980,12047.4,61395400,1615360,0.0104399,1.39982,1.39982,0.506204
214486544,70227920,17240,34969,410.013,1809030,54325.5,0.011725,1.55353,0,0
214479296,70227920,16227,384659,2154.42,20151300,279179,0.00560086,0.725782,0.725782,0.265613
214483640,70227920,16700,944163,11777,48676600,1564640,0.0124735,1.65717,1.65717,0.127302
214479244,70227920,16197,409522,4824.95,21723400,639834,0.0117819,1.56239,1.59575,0.197956
214476468,70227920,1084,2708790,30744.4,145087000,4138540,0.0113499,1.52782,1.53564,0.302739
214477715,70227920,15842,8226220,109639,452683000,14553200,0.013328,1.76912,1.74904,0.476087
214479787,70227920,16339,874225,13536.9,48313200,1789740,0.0154845,2.04723,2.04723,0.370831
214483039,70227920,16630,174845,1134.43,9437480,151022,0.00648822,0.863748,0.863748,0.277702
214476367,70227920,1007,10921200,71198,626089000,10344200,0.00651926,0.947173,0.947723,0.234714
214478164,70227920,15932,4749550,61863,250367000,8133150,0.013025,1.71241,1.67216,0.436046
214479328,70227920,16232,559504,6303.97,27922500,827696,0.0112671,1.47934,1.47934,0.227761
214481777,70227920,16549,69938,516.844,3773910,72809.6,0.00739004,1.04106,1.04106,0.451987
214475449,70227920,409,1351900,7255.86,53002800,932528,0.00536717,0.689791,0.704481,0.625971
214483678,70227920,16707,769318,10864.5,41935600,1450000,0.0141222,1.88478,1.88478,0.212881
214478800,70227920,16096,68892.5,1096.56,4145510,148909,0.015917,2.16147,2.16147,0.0316904
214485921,70227920,17109,979132,21753.7,51685500,2933520,0.0222174,2.99604,2.99604,0.282638
214478334,70227920,15983,3983930,57540.6,219522000,7604310,0.0144432,1.90875,1.92412,0.479976
214476118,70227920,880,384659,2241.56,20404900,297821,0.0058274,0.774246,0.774246,0.325522
214477191,70227920,15702,104907,360.305,3827790,47097,0.00343451,0.44894,0.44894,0.38563
214479283,70227920,16225,2937400,20670.8,148513000,2691900,0.00703713,0.916425,0.916425,0.459568
214479425,70227920,16265,524535,1942.95,24802800,249908,0.00370414,0.476438,0.476438,0.432807
214484588,70227920,16862,139876,810.821,5306720,109160,0.00579672,0.780406,0.780406,0.14768
214476448,70227920,1069,69610.4,304.458,1667180,39606.1,0.00437374,0.568968,0.56894,0.343421
214475321,70227920,331,1818390,7253.61,78848800,940057,0.00398903,0.516973,0.516973,0.561208
214475134,70227920,69,874225,23580.1,45967000,3284360,0.0269726,3.75688,3.75688,0.183103
214475096,70227920,8,990084000,11843200,50036000000,1611850000,0.0119618,1.628,1.61682,0.646686
214483467,70227920,16678,13777800,189386,789263000,25521600,0.0137458,1.85237,1.85237,0.215879
214476409,70227920,1042,874225,12273.9,47668500,1691090,0.0140398,1.93439,1.93439,0.149168
214488733,70227920,17438,2090750,46083.7,85322100,6138070,0.0220417,2.93583,2.9294,0.421019
214491031,70227920,111220666,1328330,30502,73085800,4143140,0.0229627,3.11907,3.11887,0.144609
214477072,70227920,15664,384408,3441.92,17010500,453160,0.00895383,1.17885,1.17843,0.315138
214477754,70227920,15853,50693600,479266,2913410000,63706300,0.00945417,1.25669,1.27549,0.481622
214478060,70227920,15903,382199000,4939630,18619600000,677069000,0.0129242,1.77151,1.74541,0.650098
214476527,70227920,1127,172123,599.521,4463600,75788.6,0.0034831,0.440317,0.440233,0.473757
214482460,70227920,16601,279752,2574.84,14131000,345957,0.009204,1.23666,1.23666,0.351905
214485216,70227920,16992,174845,2346.34,9039030,313811,0.0134195,1.7948,1.7948,0.0959442
214476089,70227920,856,30318900,232361,1567370000,31441500,0.0076639,1.03702,1.03806,0.802429
214491190,70227920,111220746,240745,3029.52,10782100,406335,0.0125839,1.68782,1.68892,0.256045
214484843,70227920,16920,56501300,460113,2944830000,66094300,0.00814342,1.16978,1.13687,0.666789
214479937,70227920,16361,1713480,16433.6,83862500,2172770,0.00959079,1.26805,1.26805,0.692016
214475214,70227920,189,874225,1650.29,43421700,215786,0.00188771,0.246831,0.246831,0.487247
214477137,70227920,15681,487441,2247.11,18963400,292379,0.00461001,0.599825,0.598296,0.714611
214484335,70227920,16825,209814,4416.37,12078300,615529,0.021049,2.93369,2.93369,0.219418
214479620,70227920,16308,90306800,915230,4706670000,122763000,0.0101347,1.3594,1.3598,0.603984
214491127,70227920,111220718,337800,6290.94,16116200,827002,0.0186233,2.4482,2.46587,0.238992
214484380,70227920,16841,2832490,21800.6,157306000,3034020,0.00769664,1.07115,1.07115,0.483873
214484721,70227920,16893,1223920,23988.1,64201300,3239390,0.0195995,2.64675,2.64675,0.337615
214476077,70227920,845,2024890,24389.1,102026000,3317630,0.0120447,1.63843,1.62736,0.260711
214486356,70227920,17192,244783,5130.43,12859600,693454,0.0209591,2.83293,2.83293,0.198064
214475112,70227920,36,332842,3231.6,13185300,430363,0.00970913,1.293,1.19515,0.71474
214476121,70227920,882,944163,22764.5,59550500,3056700,0.0241108,3.23747,3.23747,0.175933
214480470,70227920,16401,559504,291.058,28068400,38015.3,0.000520208,0.0679446,0.0679446,0.582069
214478224,70227920,15956,37484600,483216,1792260000,67348200,0.0128911,1.79669,1.72479,0.721899
214478681,70227920,16054,949141,9541.85,46021000,1197440,0.0100531,1.26161,1.25208,0.442775
214477787,70227920,15860,104631,748.035,6141980,97888.6,0.00714925,0.935558,0.935655,0.268544
214485683,70227920,17082,314721,2394.82,16492800,313304,0.00760933,0.995498,0.995498,0.262679
214476869,70227920,15612,34728.1,79.5542,1203860,10220.2,0.00229077,0.294292,0,0
214484626,70227920,16871,349690,3770.53,16742300,500393,0.0107825,1.43096,1.43096,0.205424
214490176,70227920,17546,34969,771.501,1750160,100699,0.0220624,2.87966,0,0
214484665,70227920,16879,1888330,23238.6,96444300,3076220,0.0123065,1.62907,1.62907,0.238076
214475458,70227920,415,5993480,56602.4,277360000,8142850,0.009444,1.35862,1.33463,0.43849
214476991,70227920,15621,34465.2,139.351,1207300,18776.9,0.00404322,0.544807,0,0
214476636,70227920,182305697,1171930,4247.69,28386000,580100,0.00362453,0.494996,0.53863,0.829549
214475199,70227920,167,664411,17534.1,37657400,2649680,0.0263905,3.98801,3.98801,0.254526
214485089,70227920,16961,979132,19509.4,51119200,2637330,0.0199252,2.69354,2.69354,0.382474
214487165,70227920,17293,69844.9,1019.08,3308250,136143,0.0145906,1.94921,1.94888,0.184372
214476554,70227920,10684,2098140,23722.3,119358000,3310940,0.0113064,1.57804,1.57804,0.334968
214476754,70227920,15582,34963.4,24.3521,1184360,3021.8,0.000696502,0.0864276,0,0
214476416,70227920,1047,1758810,24966.8,78289700,3665360,0.0141953,2.084,2.01776,0.627744
214477012,70227920,15633,419376,3726.45,17947300,504552,0.0088857,1.2031,1.20274,0.561098
214489777,70227920,17460,2831040,40844.5,101853000,5319480,0.0144274,1.87898,1.87844,0.369984
214478734,70227920,16072,19198000,332414,1137710000,45183100,0.017315,2.35353,2.35353,0.372476
214476129,70227920,890,594473,12345.8,32401500,1695110,0.0207677,2.85145,2.85145,0.241461
214485542,70227920,17050,69938,565.244,3236920,74871.5,0.00808207,1.07054,1.07054,0.141628
214475222,70227920,200,626211,6934.75,28377300,913571,0.0110741,1.45889,1.45769,0.317179
214476388,70227920,1025,7328280,49047.9,398177000,7050910,0.00669296,0.96215,0.94169,0.361711
214476376,70227920,1015,1643540,34935.3,99750500,4730230,0.0212561,2.87807,2.87807,0.247728
214477258,70227920,15721,34969,134.444,1457420,17469.1,0.00384466,0.49956,0,0
214476300,70227920,973,302093,850.582,8162120,109833,0.00281563,0.363573,0.35843,0.515513
214486492,70227920,17226,477637,5706.72,19881100,755514,0.0119478,1.58177,1.58476,0.280235
214475416,70227920,385,11972700,150780,571498000,20417600,0.0125936,1.70535,1.73198,0.545851
214483020,70227920,16628,419628,2503.31,22168600,330982,0.00596553,0.788751,0.788751,0.484163
214483896,70227920,16742,34969,38.5136,1467270,4862.75,0.00110136,0.139059,0,0
214483667,70227920,16703,2902430,33094.9,149482000,4386260,0.0114025,1.51124,1.51124,0.288725
214484231,70227920,16802,34969,329.162,1732730,43338.8,0.00941296,1.23935,0,0
214475884,70227920,691,699380,16116.9,37754900,2192410,0.0230446,3.1348,3.1348,0.264556
214476704,70227920,15570,174845,385.453,7915660,50610.4,0.00220454,0.289459,0.289459,0.448896
214481763,70227920,16547,104907,682.761,4879960,89807.8,0.00650825,0.85607,0.85607,0.197932
214484128,70227920,16793,944163,15172.1,49049600,2034130,0.0160694,2.15443,2.15443,0.39692
214475316,70227920,325,209814,1273,10589900,165269,0.00606726,0.787693,0.787693,0.194688
214475443,70227920,406,804287,7842.17,41463400,1038380,0.00975046,1.29106,1.29106,0.335291
214476290,70227920,966,933264,9510.53,42108900,1233530,0.0101906,1.32174,1.27232,0.569204
214490596,70227920,17620,484193,824.812,6771560,102664,0.00170348,0.212032,0.21084,1.07721
214484552,70227920,16853,34969,512.366,1838880,67846.6,0.014652,1.94019,0,0
214475667,70227920,571,5000570,12144.9,238221000,1610870,0.0024287,0.322138,0.322138,0.603705
214475657,70227920,554,174845,697.316,9731640,91037.7,0.0039882,0.520677,0.520677,0.136299
214486210,70227920,17166,1083950,30580.3,62423800,4223960,0.028212,3.89683,3.89667,0.311226
214484112,70227920,16787,69938,855.762,3471590,113248,0.012236,1.61927,1.61927,0.0810527
214486910,70227920,17283,804286,14868.7,37556700,1981250,0.0184869,2.46336,2.46336,0.182039
214475712,70227920,623,112967000,1012130,6049140000,134187000,0.00895948,1.18783,1.19749,0.584429
214486800,70227920,17273,104891,937.688,3878070,120905,0.00893968,1.15268,1.15268,0.138271
214487292,70227920,17301,664257,16262,37079700,2212930,0.0244814,3.33144,3.33102,0.239451
214481317,70227920,16480,664411,6527.23,36484200,870353,0.00982408,1.30996,1.30996,0.490474
214476069,70227920,839,314721,7541.21,14242800,998821,0.0239616,3.17367,3.17367,0.284077
214478737,70227920,16074,19198000,332414,1137710000,45183100,0.017315,2.35353,2.35353,0.372476
214482467,70227920,16602,874225,9648.78,46334500,1282920,0.011037,1.46749,1.46749,0.36484
214475117,70227920,44,4580940,70212.1,257704000,9940610,0.015327,2.16999,2.16999,0.372942
214479600,70227920,16302,174845,1347.62,8918790,174781,0.00770754,0.999634,0.999634,0.12495
214487197,70227920,17297,34875.9,452.696,1616160,59107.6,0.0129802,1.6948,0,0
214489773,70227920,17457,104906,1762.24,3924980,229925,0.0167983,2.19173,2.19173,0.0929077
214486413,70227920,17203,419628,9994.34,21937100,1337220,0.0238171,3.18668,3.18668,0.282135
214491356,70227920,111220814,34891.5,374.013,1438890,49859,0.0107193,1.42897,0,0
214475776,70227920,634,279752,2081.5,15114700,275237,0.00744051,0.983862,0.983862,0.379436
214488656,70227920,17421,1084040,23914,59984000,3228640,0.0220601,2.97834,2.97834,0.307463
214475158,70227920,106,174845,4823.04,9703080,661715,0.0275847,3.78458,3.78458,0.120266
214475255,70227920,241,1018990,8433.18,38837600,1156850,0.00827603,1.13529,1.13097,0.438824
214477015,70227920,15655,1503230,6378.64,62718500,829611,0.00424329,0.551886,0.551858,0.904757
214479128,70227920,16138,791713,8667.19,39870500,1192070,0.0109474,1.50568,1.50999,0.483851
214485034,70227920,16947,23349000,151320,1153680000,21815200,0.00648081,0.934308,0.918841,0.526992
214476570,70227920,10700,1045530,12064.7,57524000,1619430,0.0115394,1.54891,1.53667,0.199645
214477512,70227920,15789,244783,923.609,13271700,120243,0.00377318,0.491223,0.491223,0.385952
214487805,70227920,17343,2377890,34649,98203300,4537670,0.0145713,1.90828,1.90827,0.328178
214479199,70227920,16172,2991840,35552.8,160770000,4790580,0.0118832,1.60121,1.60547,0.275906
214491565,70227920,112892331,34969,75.1405,1471380,9665.36,0.00214877,0.276398,0,0
214476558,70227920,10689,3791800,27005.3,142011000,3935340,0.00712203,1.03786,1.00808,0.726594
