id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214204501,70218312,111220686,594473,1854.75,20817900,253292,0.00311999,0.426078,0.426078,0.74052
214192832,70218312,36,69938,57.4717,2008490,6778.62,0.000821752,0.0969232,0.0969232,0.243434
214195503,70218312,477,70397800,80821.8,2901730000,10273100,0.00114807,0.14593,0.135834,1.31131
214199923,70218312,15934,314721,127.025,11552600,15208.2,0.000403611,0.0483229,0.0483229,1.38271
214199955,70218312,15956,21901900,110924,891712000,14566900,0.00506459,0.6651,0.76041,1.64953
214193488,70218312,99,1160450,912.663,32067100,117767,0.000786476,0.101484,0.0903417,0.908804
214201313,70218312,16433,3148730,8450.56,128429000,1156010,0.0026838,0.367135,0.404447,0.93618
214203269,70218312,17223,4270630,7507.27,146831000,941238,0.00175788,0.220398,0.220588,1.00945
214202522,70218312,16928,2418700,2486.39,94903900,323726,0.00102798,0.133843,0.121618,1.09947
214204413,70218312,17579,154300,17.0204,5330580,2216.98,0.000110307,0.014368,0.0141908,0.719216
214197474,70218312,907,405347,1649.04,19098300,229045,0.00406821,0.565059,0.59014,0.398071
214201948,70218312,16709,576396,390.142,25525800,49068.2,0.000676864,0.0851294,0.100164,0.669282
214195473,70218312,463,9713750,33404.7,423196000,4521900,0.00343891,0.465515,0.475762,0.694226
214199390,70218312,15765,2033100,940.692,93596600,118765,0.000462689,0.0584159,0.0602114,1.11196
214200698,70218312,16247,4023670,4865.16,162422000,618359,0.00120913,0.15368,0.154498,0.865111
214200512,70218312,16136,2123580,7533.26,84741500,1001110,0.00354744,0.471427,0.48337,0.730949
214197162,70218312,826,2137440,2709.99,96508100,343122,0.00126787,0.160529,0.112089,1.23499
214198085,70218312,989,483510,2709.67,22518200,369955,0.00560417,0.765146,0.906329,0.241868
214195796,70218312,581,312336,117.025,13622500,14503.7,0.000374677,0.0464362,0.0465677,0.603021
214194962,70218312,379,174583,18.3227,4845550,2470.07,0.000104951,0.0141484,0.0141515,0.534094
214198819,70218312,10687,1049070,5740.31,50925600,794169,0.00547181,0.757022,0.757022,0.755249
214193566,70218312,121,69938,93.7804,3077840,11244.7,0.00134091,0.16078,0.16078,0.146338
214201899,70218312,16695,741262,326.144,34901700,40579.4,0.000439985,0.0547437,0.055867,0.818424
214201318,70218312,16435,860323,3341.97,37897800,478871,0.00388455,0.556618,0.608166,0.79149
214200682,70218312,16240,138156,117.116,6137780,14600.5,0.000847707,0.105681,0.108057,1.19806
214202577,70218312,16958,259425,132.892,9096680,16671.9,0.000512257,0.0642647,0.0458848,0.56928
214204094,70218312,17488,1401520,796.853,42141200,100083,0.000568562,0.0714103,0.0762965,1.28636
214195497,70218312,473,1706820,3899.34,61595700,507312,0.00228457,0.297227,0.245762,1.2529
214203885,70218312,17406,34618.7,7.78345,1438650,954.18,0.000224834,0.0275626,0,0
214197149,70218312,818,4431780,5163.18,169966000,625878,0.00116503,0.141225,0.141682,0.795565
214195220,70218312,415,3138220,11557.9,128242000,1582570,0.00368294,0.504289,0.519811,0.908925
214202645,70218312,16996,2317010,1395.72,89828400,170959,0.000602379,0.0737844,0.0740033,1.1634
214202272,70218312,16818,40551600,106344,1978240000,15014200,0.00262244,0.37025,0.383734,1.55212
214203198,70218312,17182,3710260,2791.4,120197000,339051,0.000752345,0.0913819,0.098683,0.977305
214194131,70218312,233,174845,181.2,8467210,22726.5,0.00103635,0.129981,0.129981,0.258427
214195560,70218312,494,797870,1589.91,34516800,208134,0.00199269,0.260863,0.340546,0.545585
214202292,70218312,16824,317065,2170.66,15890300,295664,0.00684608,0.932503,0.961284,0.219557
214194259,70218312,271,243884,264.861,7763130,34281.2,0.00108601,0.140564,0.134849,0.455365
214201744,70218312,16634,644457,837.869,26249600,104115,0.00130012,0.161555,0.155381,0.54151
214199860,70218312,15900,708865,2350.41,29571300,292638,0.00331574,0.412827,0.404818,0.565188
214197089,70218312,774,152819,406.157,7185390,51695.2,0.00265776,0.338277,0.572551,0.62714
214199642,70218312,15807,667930,1071.22,29305500,140524,0.00160379,0.210388,0.211645,0.534827
214202544,70218312,16936,101651,44.1838,3849440,5447.12,0.000434662,0.0535866,0.0534579,0.219362
214196321,70218312,682,352352,112.414,16984900,13660.8,0.000319039,0.0387704,0.0439409,0.539666
214204174,70218312,17520,67247.1,39.8362,2225960,5561.12,0.000592385,0.0826968,0.082715,0.373905
214199317,70218312,15708,34966.9,7.82756,1387620,1052.36,0.000223856,0.0300958,0,0
214201957,70218312,16711,168726,98.2549,6002790,13460.8,0.000582334,0.0797791,0.0786773,0.669401
214200714,70218312,16256,273915,278.569,11533200,34674.7,0.00101699,0.126589,0.132079,0.344287
214194174,70218312,246,475872,1146.79,16636400,142232,0.00240987,0.298887,0.390865,0.932741
214199440,70218312,15787,2695770,1558.97,126329000,198889,0.000578303,0.0737782,0.0730847,1.35205
214202421,70218312,16887,1265080,3984.86,50907400,489563,0.00314987,0.38698,0.448404,0.881584
214200149,70218312,15996,174845,331.512,6323370,40481.1,0.00189603,0.231525,0.231525,0.44977
214195527,70218312,484,34969,24.0842,1593800,3062.48,0.000688731,0.0875769,0,0
214196546,70218312,703,8702870,24889,348963000,3066410,0.00285985,0.352345,0.352136,0.915233
214202324,70218312,16844,1137260,675.21,47992400,86935.5,0.000593716,0.0764429,0.0527191,0.918409
214193800,70218312,147,75694.2,175.204,3653800,22045.3,0.00231462,0.291242,0,0
214201941,70218312,16707,466980,461.708,19779000,58367.9,0.000988711,0.12499,0.144446,0.595881
214201384,70218312,16499,268558,250.802,9480180,31204.9,0.000933884,0.116194,0.120391,0.524009
214194977,70218312,385,12125700,9788.84,513972000,1274640,0.00080728,0.105119,0.105005,0.948348
214201169,70218312,16421,475113,1085.24,22528000,142393,0.00228418,0.299704,0.339577,0.526997
214202228,70218312,16797,436306,912.827,17405200,112776,0.00209217,0.258479,0.318837,0.811707
214195225,70218312,416,349574,1525.23,12261300,195485,0.00436311,0.55921,0.559151,0.979891
214200285,70218312,16069,2943870,6393.62,127666000,775361,0.00217184,0.263381,0.257821,0.576947
214199978,70218312,15966,151016,2554.77,8942200,349390,0.0169172,2.3136,2.65414,0.800257
214200190,70218312,16011,3209700,14974.7,140384000,1871960,0.00466545,0.58322,0.597272,0.90503
214204478,70218312,111220656,34735.6,16.5521,1315930,2053.84,0.000476516,0.0591278,0,0
214193971,70218312,204,191626,5814.76,12661100,809447,0.0303443,4.22409,4.55362,0.449423
214201063,70218312,16388,943024,3114.83,46761600,425645,0.00330302,0.451361,0.451703,0.634347
214194163,70218312,242,6056630,3399.81,270692000,438502,0.000561337,0.0724004,0.0729434,1.15207
214199653,70218312,15811,4281100,3476.66,193224000,447800,0.000812095,0.104599,0.109027,1.18249
214197325,70218312,874,171437,570.485,5848940,74221.2,0.00332768,0.432937,0.430875,0.322341
214202590,70218312,16966,36318.8,82.5932,1603760,10592.4,0.00227412,0.291652,0,0
214200293,70218312,16072,16210400,85796.8,783959000,10904500,0.00529272,0.672687,0.681946,0.64813
214203434,70218312,17259,30076.1,4.13103,684936,505.663,0.000137353,0.0168128,0,0
214204194,70218312,17528,139019,32.7415,4933050,4100.18,0.000235518,0.0294938,0.0295488,0.433707
214203161,70218312,17152,122361,64.7161,4468520,7764.7,0.000528894,0.0634572,0.0354649,0.680214
214202111,70218312,16726,3604360,6092.28,141069000,754228,0.00169025,0.209255,0.236721,1.10317
214202957,70218312,17053,5522620,4498.45,193485000,553730,0.000814551,0.100266,0.102508,0.912303
214200535,70218312,16157,237854,600.945,11488000,82149.8,0.00252653,0.345379,0.346086,0.564892
214201812,70218312,16663,104595,17.7842,4511070,2226.99,0.000170029,0.0212915,0.0212906,0.199932
214201042,70218312,16382,28273400,68664.5,1219300000,9525960,0.00242859,0.336922,0.31123,0.995494
214199195,70218312,15669,2635290,3447.7,83030500,438045,0.00130828,0.166222,0.174724,0.541101
214199027,70218312,10731,696184,2567.86,34558600,351199,0.00368848,0.504463,0.571941,0.816378
214200597,70218312,16186,4129600,7559.56,171756000,943924,0.00183058,0.228575,0.225239,0.719731
214199102,70218312,15596,1149040,1741.65,47304600,216981,0.00151574,0.188836,0.188916,1.05425
214203088,70218312,17100,594473,1854.75,20817900,253292,0.00311999,0.426078,0.426078,0.74052
214203767,70218312,17355,4517720,2963.6,157401000,371442,0.000655994,0.0822189,0.0881469,1.3469
214201548,70218312,16568,100372,31.4806,3856370,4298.11,0.00031364,0.0428219,0.0423956,0.510858
214201905,70218312,16697,3714920,2362.84,153444000,314009,0.000636039,0.0845263,0.0830732,1.02374
214203762,70218312,17352,30086500,13898.7,981160000,1771040,0.00046196,0.058865,0.0605374,1.33662
214200462,70218312,16109,769318,6341.14,28801700,775204,0.00824254,1.00765,1.00765,0.743034
214200525,70218312,16143,2350580,8218.87,102329000,1104890,0.00349653,0.47005,0.480886,0.691922
214198749,70218312,10677,3467570,10774.4,159545000,1461980,0.0031072,0.421616,0.419543,0.813976
214204000,70218312,17469,422272,90.5025,13825300,11589.6,0.000214323,0.0274459,0.0281958,0.812625
214201492,70218312,16561,658039,728.971,26937700,93607,0.00110779,0.142252,0.148437,0.955088
214197261,70218312,859,48248.1,18.6798,2423420,2337.48,0.000387161,0.0484472,0,0
214204395,70218312,17568,294052,64.2335,9738610,7888.65,0.000218443,0.0268274,0.0275222,0.730303
214204749,70218312,111220796,34938.3,28.1553,1558760,3676.05,0.000805856,0.105215,0,0
214204681,70218312,111220728,268260,190.007,8709810,23446.1,0.000708292,0.0874007,0.0519708,2.08486
214204804,70218312,111220856,492777,114.056,16913800,14702.3,0.000231456,0.0298355,0.0378999,0.855459
214200498,70218312,16126,18905200,75252,793088000,10108800,0.00398048,0.534711,0.546616,0.862061
214201111,70218312,16402,279007,213.63,12588200,27092,0.000765682,0.0971017,0.0971075,0.367953
214196248,70218312,676,243955,201.226,11005300,25051.3,0.000824849,0.102688,0.102959,0.762247
214203752,70218312,17346,1101050,681.913,39354300,87426.7,0.00061933,0.0794031,0.0798719,0.603106
214201985,70218312,16719,1127240,960.228,45791700,122398,0.000851839,0.108582,0.109953,1.0995
214198117,70218312,1006,888614,526.889,19683600,70954.2,0.000592933,0.0798482,0.0791533,0.643142
214199776,70218312,15857,29744300,24110.5,1257170000,2954110,0.000810592,0.0993168,0.0981075,1.01441
214193006,70218312,67,104257,78.8554,4479410,9898.4,0.000756357,0.0949424,0.0949332,0.191986
214195761,70218312,566,139876,3221.98,6188640,396888,0.0230346,2.83743,2.83743,0.262404
214203937,70218312,17437,4428980,1605.48,140307000,209051,0.000362493,0.0472007,0.0472136,0.994725
214203237,70218312,17204,299052,387.095,11546300,46651.1,0.00129441,0.155997,0.16735,0.458013
214202709,70218312,17026,629442,1458.97,24678000,198733,0.00231787,0.315729,0.315729,0.686391
214202746,70218312,17040,190379,21.2151,6138450,2592.39,0.000111436,0.013617,0.0135515,0.617381
214200505,70218312,16132,1194120,4316.74,46414000,575580,0.003615,0.482012,0.525623,0.918778
214201411,70218312,16529,18605.4,86.4518,1048690,13472.6,0.0046466,0.724126,0,0
214203293,70218312,17234,241274,328.006,11715800,40373.9,0.00135947,0.167336,0.154059,0.34194
214198226,70218312,1066,887699,1401.63,32278600,193173,0.00157895,0.21761,0.209347,1.15361
214203202,70218312,17185,571832,698.778,18793900,85224.7,0.001222,0.149038,0.201667,0.641799
214194914,70218312,377,139876,266.97,6623660,31286,0.00190862,0.22367,0.22367,0.414832
214203196,70218312,17180,286065,198.009,8654360,24384.2,0.000692181,0.0852399,0.075235,1.17369
214198127,70218312,1017,11588600,41808.6,564896000,5632270,0.00360774,0.486019,0.482305,0.752942
214199171,70218312,15632,223382,702.519,7422380,89741.2,0.00314492,0.401738,0.41392,0.555785
214201611,70218312,16600,174846,53.2494,6292950,7140.43,0.000304551,0.0408385,0.0432841,0.779988
214201523,70218312,16566,69413,123.9,3284990,15730.1,0.00178497,0.226617,0.226618,0.0881367
214203447,70218312,17262,81895.4,81.7907,2603970,10240.2,0.000998721,0.12504,0.126657,0.213735
214203550,70218312,17303,240691,458.715,12180700,56123.9,0.00190582,0.233178,0.265128,0.444716
214199837,70218312,15880,349690,444.002,15002300,57873.5,0.0012697,0.1655,0.1655,0.957167
214202168,70218312,16769,289552,641.91,10190200,89532.8,0.00221691,0.309211,0.31487,0.666334
214202676,70218312,17007,208997,27.0458,8239030,3482.37,0.000129407,0.0166623,0.0166896,0.554081
214201372,70218312,16493,335814,593.831,13162100,77606,0.00176834,0.231098,0.251433,0.646058
214202149,70218312,16758,34842.5,3.18954,1484400,398.455,9.15416e-05,0.0114359,0,0
214201559,70218312,16573,104907,60.6304,4307520,7675.55,0.000577944,0.0731653,0.0731653,0.104667
214199651,70218312,15809,4281100,3476.66,193224000,447800,0.000812095,0.104599,0.109027,1.18249
214199037,70218312,10737,1009830,2816.32,57049400,365358,0.0027889,0.361801,0.408005,0.509495
214195484,70218312,469,34969,30.2761,1477980,3857,0.000865797,0.110298,0,0
214200160,70218312,16000,558360,3449.48,22358100,441710,0.00617788,0.791086,0.791164,0.328095
214203962,70218312,17454,34921,23.3037,1435930,3196.97,0.000667327,0.0915488,0,0
214204219,70218312,17538,3899020,1311.8,116672000,168862,0.000336444,0.0433089,0.0428641,1.5976
214193482,70218312,96,1375290,1715.72,54420500,216048,0.00124754,0.157093,0.157537,0.568002
214200524,70218312,16142,2408230,8787.9,106492000,1176560,0.00364911,0.488557,0.490437,0.617122
214197091,70218312,777,244564,81.4368,9950870,10200.7,0.000332987,0.0417098,0.04171,0.400062
214197455,70218312,904,1825100,2592.96,82885700,328618,0.00142072,0.180055,0.124124,1.18601
214202140,70218312,16752,2097590,1956.13,80859800,259370,0.000932564,0.123652,0.129661,1.10584
214198611,70218312,1104,277838,213.376,12694200,26839.6,0.000767988,0.0966013,0.0952729,0.31932
214204506,70218312,111220690,58104.2,96.1472,2397540,11871.8,0.00165474,0.204319,0,0
214199940,70218312,15945,924459,5367.34,38167400,662494,0.00580593,0.716629,0.704138,1.22521
214204776,70218312,111220826,1029570,444.108,33148000,56788.6,0.000431354,0.0551577,0.0555583,0.997153
214204520,70218312,111220702,252333,257.946,8077130,31606.5,0.00102224,0.125257,0.0625266,1.84973
214201923,70218312,16702,1908560,3392.4,71381000,469878,0.00177747,0.246196,0.243803,0.698129
214198371,70218312,1091,13095200,31066.5,605120000,4389970,0.00237236,0.335235,0.355344,1.59879
214200182,70218312,16009,6225250,25362.1,214040000,3256590,0.00407408,0.523126,0.559205,1.06484
214195353,70218312,450,1118910,573.585,22056500,71819.8,0.000512628,0.0641872,0.064192,0.604013
214199902,70218312,15922,5272960,14813.4,219088000,1917540,0.00280932,0.363655,0.333429,1.5907
214196875,70218312,724,209093,74.946,9042490,9191.06,0.000358434,0.0439568,0.0440309,0.619837
214201339,70218312,16456,209466,301.621,9392880,38045.5,0.00143995,0.181631,0.181754,0.394805
214195832,70218312,593,1402510,1045.8,42818200,138629,0.00074566,0.0988439,0.099098,0.821105
214199099,70218312,15595,654859,386.935,28388400,48047.4,0.000590867,0.0733706,0.0731877,0.514916
214198715,70218312,1142,139876,3221.98,6188640,396888,0.0230346,2.83743,2.83743,0.262404
214199825,70218312,15874,559504,503.859,23695700,66431.7,0.000900546,0.118733,0.118733,0.679409
214195510,70218312,479,705828,2513.25,30279000,339454,0.00356071,0.480929,0.488534,0.722198
214204698,70218312,111220752,241274,328.006,11715800,40373.9,0.00135947,0.167336,0.154059,0.34194
214195183,70218312,406,566434,575.785,21738200,73926.9,0.00101651,0.130513,0.128632,0.60687
214199182,70218312,15660,69936.2,25.1649,2163850,3136.5,0.000359826,0.0448479,0.0448479,0.108619
214197074,70218312,764,34969,795.155,1490760,95990,0.0227389,2.745,0,0
214202116,70218312,16729,69916.2,10.5248,2948210,1312.68,0.000150534,0.0187751,0.0187763,0.29286
214198274,70218312,1077,34522,63.889,1619010,8008.82,0.00185067,0.231992,0,0
214200302,70218312,16079,557613,2099.35,24048500,276623,0.00376489,0.496084,0.498595,0.598635
214200750,70218312,16269,308324,497.497,12957400,63517.9,0.00161355,0.20601,0.172638,0.394014
214201872,70218312,16684,4275660,5653.06,198644000,732548,0.00132215,0.17133,0.182532,0.682505
214201884,70218312,16688,3807120,12024.7,173265000,1580610,0.00315848,0.415172,0.431454,0.54168
214198215,70218312,1065,82703900,63051.7,2755150000,7961180,0.000762378,0.0962612,0.095644,1.15048
214201406,70218312,16527,33391,144.356,1664350,18676.6,0.0043232,0.55933,0,0
214204515,70218312,111220698,545094,117.366,15718300,14656.8,0.000215313,0.0268886,0.0268437,0.555013
214200244,70218312,16030,21895700,30055.3,892693000,3934160,0.00137266,0.179677,0.197735,1.28812
214204483,70218312,111220664,785925,262.692,26242800,32421.6,0.000334245,0.0412528,0.0255208,0.706297
214203081,70218312,17098,872557,2694.71,32217400,364791,0.00308829,0.418071,0.417471,0.790659
214204716,70218312,111220764,34949.6,23.8197,1485420,3158.97,0.000681544,0.0903864,0,0
214200531,70218312,16154,856859,1826.34,39850200,249473,0.00213143,0.291148,0.293342,0.842945
214203169,70218312,17161,489566,1989.87,18923400,256348,0.00406455,0.523622,0.523622,0.869378
214197243,70218312,854,3178810,5864.26,109324000,721515,0.0018448,0.226976,0.226977,0.673073
214194814,70218312,362,2368090,8786.65,112695000,1136600,0.00371045,0.479967,0.489591,0.438741
214199938,70218312,15943,1064330,5495.76,44108800,678375,0.00516356,0.63737,0.627932,1.31957
214193048,70218312,71,69938,27.1047,3055000,3325.86,0.000387554,0.0475543,0.0475543,0.329287
214202316,70218312,16841,2089090,4121.41,99457500,564701,0.00197283,0.27031,0.290823,1.26493
214201001,70218312,16360,1205600,1480.02,46920700,186292,0.00122762,0.154521,0.165539,0.527825
214192873,70218312,42,63880.8,123.634,3005720,15391.3,0.00193538,0.240938,0.271171,0.0229726
214194333,70218312,288,987678,7779.65,51853300,993871,0.00787671,1.00627,1.02021,0.67601
214199166,70218312,15630,545742,502.574,20542800,63949.3,0.0009209,0.117179,0.121195,0.847267
214204762,70218312,111220814,34969,126.963,1178540,16201.7,0.00363072,0.463316,0,0
214197392,70218312,890,274700,262.363,11125300,33402.5,0.00095509,0.121596,0.0613884,0.415919
214204794,70218312,111220848,244504,210.967,12088800,26740.4,0.000862838,0.109366,0.119072,0.348235
214204385,70218312,17560,69202.3,14.1377,2782510,1686.1,0.000204295,0.0243649,0.0243384,0.175752
214199377,70218312,15759,314721,21.0809,14819800,2712.38,6.6983e-05,0.00861837,0.00861837,0.457363
214203522,70218312,17293,69938,137.251,2628110,17182,0.00196247,0.245674,0.245674,0.342149
214194159,70218312,241,932071,2244.48,35823100,313780,0.00240806,0.336648,0.332179,0.569562
214199449,70218312,15789,240678,31.8644,12348200,4197.25,0.000132394,0.0174393,0.0175105,0.304958
214196455,70218312,694,803967,2739.7,28710200,333809,0.00340773,0.415202,0.415365,0.565323
214202981,70218312,17063,451983,347.433,10505700,44809.1,0.000768686,0.0991388,0.0619979,1.30744
214199083,70218312,15587,2465630,2515.96,103178000,314146,0.00102041,0.12741,0.132172,1.25493
214200727,70218312,16261,1272710,1765.54,50655000,224650,0.00138723,0.176513,0.167902,0.844248
214204181,70218312,17523,2481280,1102.55,78493500,144690,0.000444349,0.0583127,0.0589584,0.980125
214202452,70218312,16907,267372,236.368,9549900,29116.9,0.00088404,0.1089,0.131083,0.794676
214200200,70218312,16014,6588780,21371.4,290066000,2638510,0.00324361,0.400455,0.398501,0.779134
214202706,70218312,17025,7651740,7865.58,241089000,1027270,0.00102795,0.134254,0.12545,1.0616
214199847,70218312,15884,104907,102.901,4049330,12418.6,0.000980877,0.118377,0.118377,0.163131
214202720,70218312,17030,524535,1315.33,20135600,179886,0.00250761,0.342944,0.342944,0.663425
214203574,70218312,17311,1328880,1798.25,42591500,217588,0.00135321,0.163737,0.148066,0.853895
214199301,70218312,15699,343411,376.133,11278800,47520.2,0.00109529,0.138377,0.146333,0.61363
214193967,70218312,203,39253.6,5.43638,1583430,781.001,0.000138494,0.0198963,0,0
214203620,70218312,17333,501610,502.035,19026600,63225.2,0.00100085,0.126045,0.125393,0.467363
214196178,70218312,666,138774,90.3611,6466730,12467.1,0.000651141,0.0898376,0.0899453,0.470852
214193504,70218312,103,34969,10.3973,1516520,1275.73,0.000297329,0.0364817,0,0
214204472,70218312,111220650,104907,143.638,4542410,18846.8,0.0013692,0.179652,0.179652,0.330235
214194865,70218312,370,24151400,13743.1,872054000,1727400,0.000569041,0.0715239,0.0709148,1.10879
214194183,70218312,250,1572450,1705.67,62941300,219017,0.00108472,0.139284,0.139454,0.853861
214195205,70218312,411,1432830,1782.69,56458100,224845,0.00124417,0.156923,0.143264,0.870664
214200271,70218312,16060,13155500,30597.9,486822000,3721330,0.00232586,0.282873,0.270475,0.757825
214194213,70218312,259,244783,883.184,7246150,108710,0.00360803,0.444107,0.444107,0.903751
214203144,70218312,17135,34969,2.57638,1321070,318.309,7.3676e-05,0.0091026,0,0
214201108,70218312,16400,244783,309.932,11226600,40244.2,0.00126615,0.164408,0.164408,0.13178
214200654,70218312,16226,408443,446.413,18618100,55241.3,0.00109296,0.135249,0.135922,0.547414
214204817,70218312,111220876,339858,37.5054,13951800,4761.24,0.000110356,0.0140095,0.0119756,1.15335
214198133,70218312,1021,2045640,14805.7,104146000,1871420,0.00723773,0.914836,0.87035,0.742181
214199912,70218312,15927,313042,124.835,11498500,15121.5,0.00039878,0.0483048,0.0482871,0.370919
214197465,70218312,906,230659,407.323,10375800,51092.8,0.00176591,0.221509,0.321146,0.930599
214204822,70218312,111220880,103428,59.1351,4526520,7869.58,0.000571754,0.0760878,0.0759945,0.190011
214199444,70218312,15788,240678,31.8644,12348200,4197.25,0.000132394,0.0174393,0.0175105,0.304958
214203889,70218312,17409,238515,64.2032,8911950,7674.91,0.000269179,0.0321779,0.0324151,0.392088
214203901,70218312,17416,8413860,4046.78,283755000,515761,0.000480966,0.061299,0.0635546,1.26978
214194993,70218312,391,2470790,7568.03,104266000,1049230,0.00306299,0.424653,0.426008,1.0822
214200755,70218312,16271,76591.8,276.037,2355840,35005.1,0.003604,0.457035,0.470816,0.070567
214195531,70218312,485,40932600,40182.4,1700980000,5068380,0.000981672,0.123823,0.115312,1.10548
214202614,70218312,16978,446431,351.118,16127300,43316.9,0.000786499,0.0970293,0.124673,0.628988
214199941,70218312,15946,2481570,10851.6,98871800,1345740,0.00437286,0.542293,0.542335,0.749539
214202450,70218312,16906,549150,960.138,20835600,118647,0.00174841,0.216055,0.217826,0.774979
214199910,70218312,15926,215603,2403.93,10639000,316300,0.0111498,1.46705,1.66106,0.517804
214201152,70218312,16416,674160,4142.26,32666200,624036,0.00614434,0.925651,0.888722,0.779973
214197692,70218312,957,4021170,7249.34,220446000,982517,0.00180279,0.244336,0.276594,1.01392
214199853,70218312,15895,2616150,5347.58,108291000,670665,0.00204406,0.256355,0.247771,0.762788
214202356,70218312,16858,295900,140.43,11845200,17754.8,0.000474586,0.0600026,0,0
214193572,70218312,122,794767,353.031,21430900,45197.3,0.000444194,0.0568687,0.0767508,0.545448
214203451,70218312,17263,216674,124.641,6822290,16728.9,0.000575247,0.0772078,0.0990032,0.38831
214203429,70218312,17258,688313,379.376,18652900,48057.3,0.000551168,0.069819,0.0708386,0.707398
214196186,70218312,668,417768,306.742,18968700,38168.5,0.00073424,0.0913629,0.0915069,0.760023
214201355,70218312,16474,556432,847.356,23186500,106700,0.00152284,0.191757,0.192951,0.769896
214193003,70218312,66,33799.3,68.0567,1266150,9160.31,0.00201355,0.271021,0,0
214203247,70218312,17212,941110,856.312,35727900,103763,0.000909897,0.110256,0.109353,0.629411
214204169,70218312,17519,268092,173.504,10146300,23180.2,0.000647182,0.0864636,0.0870471,0.476064
214203513,70218312,17287,68592.4,14.8682,1745070,2220.27,0.000216761,0.032369,0.0323807,0.622872
214197077,70218312,767,4360140,34926,212647000,4399380,0.00801028,1.009,0.989179,0.549254
214203114,70218312,17116,163489,160.936,5273610,20056.6,0.000984383,0.122679,0.0194782,0.137926
214199214,70218312,15683,48302,55.2855,1486400,7165.05,0.00114458,0.148339,0.153731,0.270341
214204124,70218312,17498,103428,59.1351,4526520,7869.58,0.000571754,0.0760878,0.0759945,0.190011
214203872,70218312,17399,151995,43.9477,3883840,5333.62,0.000289139,0.0350907,0.0350901,0.62146
214200522,70218312,16141,8636390,28679.6,374841000,3886530,0.00332079,0.450018,0.45769,0.715894
214199094,70218312,15593,1872130,2149.74,78552300,267670,0.00114828,0.142976,0.147262,1.16225
214199163,70218312,15629,738378,742.424,29121800,93633.7,0.00100548,0.12681,0.128827,0.726773
214200487,70218312,16121,9412560,31167.5,420453000,4534030,0.00331127,0.4817,0.50176,1.13528
214202150,70218312,16759,34842.5,3.18954,1484400,398.455,9.15416e-05,0.0114359,0,0
214195721,70218312,556,1130140,2853.97,52670900,374296,0.00252533,0.331195,0.34401,0.698654
214199881,70218312,15909,9484760,178335,556580000,24661800,0.0188022,2.60015,2.78843,0.665617
214201457,70218312,16545,757409,1011.44,30827900,127677,0.00133539,0.168571,0.175054,0.983574
214196091,70218312,642,470007,150.844,13901000,21191.2,0.00032094,0.045087,0.0452036,0.830264
214200973,70218312,16349,1286190,2581.76,52085500,331392,0.0020073,0.257655,0.255732,0.624075
214199399,70218312,15769,577889,569.737,24397100,72226.6,0.000985894,0.124984,0.124602,0.713207
214198169,70218312,1039,53544.4,14.4772,2624720,1853.12,0.000270378,0.034609,0.0347043,0.0263336
214203001,70218312,17075,420686,163.116,17162300,19845.5,0.000387738,0.0471742,0.0493065,0.737433
214199804,70218312,15867,7260100,10611.6,298786000,1352370,0.00146163,0.186274,0.181625,0.957093
214193492,70218312,100,278983,541.792,10577900,66184.1,0.00194202,0.237233,0.237299,0.491838
214193520,70218312,106,55002.4,58.7386,1883000,7280.55,0.00106793,0.132368,0,0
214201334,70218312,16451,501094,1661.68,23129100,235264,0.0033161,0.4695,0.504329,0.692348
214203475,70218312,17273,94807.5,49.4376,2896410,7211.65,0.000521453,0.0760662,0.0761331,0.660766
214199323,70218312,15710,53023.7,42.1606,1637890,5309.75,0.000795127,0.100139,0.125034,0.911795
214204454,70218312,111220574,68681.7,18.7234,2771100,2271.63,0.000272611,0.0330747,0.0327277,1.03861
214199746,70218312,15847,647021,1614.32,18547900,206877,0.00249501,0.319737,0.255499,1.54121
214202335,70218312,16849,164208,242.16,7326310,31830.2,0.00147472,0.193841,0,0
214202962,70218312,17054,1211780,1223.5,40424500,152731,0.00100967,0.126038,0.116409,0.803005
214195470,70218312,461,395989,289.997,14110200,36616.1,0.000732335,0.0924674,0.0939828,0.437854
214197206,70218312,846,697570,707.311,28409700,91110.6,0.00101396,0.130611,0.130556,0.386717
214204405,70218312,17574,34914.9,6.60793,1386170,831.482,0.000189258,0.0238146,0,0
214203858,70218312,17392,606137,185.862,20602500,22652.4,0.000306634,0.0373718,0.0368027,0.573343
214204820,70218312,111220878,1435630,814.952,43835500,102497,0.000567663,0.0713951,0.0761548,1.27173
214195488,70218312,470,257576,201.122,7947370,25580.8,0.000780826,0.0993136,0.101223,1.54028
214199001,70218312,10708,1169340,1277.7,53249900,172671,0.00109267,0.147665,0.160288,1.24051
214202456,70218312,16910,69764.5,38.1804,2651600,4709.4,0.000547276,0.0675042,0.067533,0.242046
214204448,70218312,17643,174763,2.07571,4378710,262.254,1.18773e-05,0.00150063,0.0015011,0.845869
214198726,70218312,10672,4528250,9752.41,216799000,1299290,0.00215368,0.286931,0.285745,0.748583
214200586,70218312,16182,103513,116.6,4162080,14888.3,0.00112643,0.143831,0.142294,0.844204
