id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214975324,70231929,216,501336,138.963,7442810,22171.4,0.000277185,0.0442245,0.0423245,0.835595
214983950,70231929,16595,104907,47.9862,5286960,6498.66,0.000457416,0.0619469,0.0619469,0.583921
214987422,70231929,17075,769318,17.7149,37682900,2729.95,2.30267e-05,0.00354853,0.00354853,1.2616
214977089,70231929,912,559504,632.225,28979300,89997.1,0.00112997,0.160852,0.160852,0.45946
214989098,70231929,17302,104907,22.2907,5656760,3083.04,0.000212481,0.0293883,0.0293883,0.216158
214978473,70231929,15730,524535,844.169,17818600,116473,0.00160937,0.222049,0.222049,0.355656
214975039,70231929,156,194696,90.2231,10280500,11255.3,0.000463405,0.0578098,0.0574276,0.287176
214979561,70231929,16089,33218.8,57.5179,1896550,7336.52,0.00173149,0.220854,0,0
214989295,70231929,17344,489566,8.4805,23057700,1321.06,1.73225e-05,0.00269843,0.00269843,1.24263
214988240,70231929,17204,419628,37.0123,20217100,5648.23,8.82026e-05,0.0134601,0.0134601,1.46409
214974649,70231929,23,1429740,981.881,68431300,134603,0.000686755,0.0941455,0.0940689,1.08053
214991954,70231929,111220880,104907,60.7087,4843050,8123.01,0.000578691,0.0774306,0.0774307,0.487404
214974976,70231929,127,1538640,210.685,90262700,33713,0.00013693,0.021911,0.021911,1.20054
214978387,70231929,15697,627100,424.982,18303000,63915.5,0.000677695,0.101922,0.102946,1.37328
214984230,70231929,16616,1153980,25.8484,62174700,3417.99,2.23994e-05,0.00296192,0.00296192,1.48152
214983932,70231929,16593,1258880,363.721,70538700,49918.9,0.000288923,0.0396533,0.0396533,1.74349
214976291,70231929,590,2401210,590.619,131672000,95592.8,0.000245967,0.0398103,0.0397632,1.52607
214987397,70231929,17062,1188950,65.4925,59313000,9341.53,5.50845e-05,0.00785698,0.00785698,0.969384
214974867,70231929,90,104907,28.7916,5438560,3829.29,0.000274449,0.0365018,0.0365018,0.785983
214980367,70231929,16225,2937400,289.365,155320000,43832.1,9.85108e-05,0.0149221,0.0149221,1.77219
214982778,70231929,16431,279752,58.0024,15685300,8292.76,0.000207335,0.0296433,0.0296433,0.430561
214990223,70231929,17479,593886,175.785,27287400,25008.8,0.000295991,0.0421105,0.0421757,0.962561
214989161,70231929,17313,2587700,1372.53,109130000,181710,0.000530407,0.0702208,0.0702214,1.21713
214976728,70231929,827,1608570,139.527,79663400,19439.7,8.67395e-05,0.0120851,0.0120851,0.96023
214990322,70231929,17494,1013870,547.972,35866300,81734,0.000540475,0.0806157,0.0806127,0.99216
214989493,70231929,17406,594400,95.2593,25265900,13070.1,0.000160261,0.0219888,0.0220039,1.82088
214978581,70231929,15808,69938,4.38982,3737220,607.15,6.27673e-05,0.00868127,0.00868127,0.54389
214984916,70231929,16776,629442,132.387,32539700,18872.1,0.000210325,0.0299823,0.0299823,2.66572
214983126,70231929,16487,4860690,1202.09,235596000,162103,0.000247309,0.0333498,0.0333498,1.834
214984395,70231929,16668,29304000,22502.7,1521830000,3424910,0.000767906,0.116875,0.116875,2.69031
214985912,70231929,16899,1853360,76.5756,87523100,10192.4,4.13172e-05,0.00549941,0.00549941,1.6924
214979515,70231929,16068,3793590,3976.57,230196000,528153,0.00104823,0.139223,0.137298,0.817367
214977287,70231929,978,1571770,1166.45,51889200,164489,0.000742123,0.104651,0.104634,1.24951
214979400,70231929,16010,7882720,5167.66,445727000,718218,0.000655568,0.0911131,0.0941971,1.225
214975801,70231929,433,1153960,240.288,56708900,31292.4,0.000208229,0.0271175,0.0271176,0.635336
214976382,70231929,657,1251330,4805.22,68012700,888520,0.00384008,0.71006,0.72567,0.994923
214979251,70231929,15983,3348700,1158.87,202396000,158837,0.000346065,0.0474324,0.0472514,0.566857
214980604,70231929,16267,454597,34.4288,20990600,5216.52,7.57348e-05,0.011475,0.011475,0.43077
214975478,70231929,330,34969,3.2314,1914920,491.628,9.24076e-05,0.014059,0,0
214976170,70231929,511,1119010,191.408,58168500,26308.6,0.000171051,0.0235106,0.0235106,0.88775
214984361,70231929,16661,1398760,249.533,73000000,36081.5,0.000178396,0.0257953,0.0257953,1.06113
214975831,70231929,446,350087,380.869,18493700,61531.2,0.00108793,0.17576,0.164868,1.45379
214980300,70231929,16196,432289,157.576,23568100,21873.9,0.000364516,0.0506002,0.0530172,0.673295
214988265,70231929,17207,3077120,878.928,129392000,134020,0.000285633,0.0435537,0.0435598,1.59013
214975707,70231929,385,11856400,7128.24,535299000,994028,0.000601213,0.0838388,0.0826869,0.773786
214979110,70231929,15948,788405,2038.88,39326900,298279,0.00258608,0.378332,0.358994,0.496539
214974873,70231929,94,979132,51.069,39962700,8628.78,5.21574e-05,0.00881269,0.00881269,0.776807
214974819,70231929,60,33218.8,262.478,2234170,35561.5,0.00790149,1.07052,0,0
214980147,70231929,16154,1119010,148.947,56653100,19208.5,0.000133106,0.0171656,0.0171656,1.40085
214976162,70231929,507,54190800,52849.1,2621990000,7630370,0.000975241,0.140806,0.140898,1.21102
214978094,70231929,10737,2133110,1984.57,114904000,280429,0.000930365,0.131465,0.131465,1.02749
214976542,70231929,749,2937400,1143.08,131240000,147711,0.000389146,0.0502864,0.0502864,1.61056
214979505,70231929,16063,16170000,19667.7,940223000,2681430,0.0012163,0.165827,0.162926,0.909464
214978453,70231929,15718,69938,44.9747,3038380,6002.03,0.000643065,0.0858193,0.0858193,0.205955
214983160,70231929,16494,174845,6.41223,8783230,1000.93,3.66738e-05,0.00572467,0.00572467,0.572423
214989332,70231929,17348,34873.1,2.77493,932633,400.307,7.95721e-05,0.011479,0,0
214975400,70231929,275,13323200,1009.94,633275000,147980,7.58029e-05,0.0111069,0.0111069,2.07636
214979481,70231929,16049,1333430,1085.11,71113000,136601,0.000813776,0.102443,0.101699,0.491378
214987014,70231929,16997,594473,24.396,29818000,3626.61,4.1038e-05,0.00610054,0.00610054,0.80546
214976254,70231929,562,69938,2.79579,3371640,428.963,3.99753e-05,0.00613347,0.00613347,0.435246
214979418,70231929,16016,57492900,57692.7,2886910000,8934980,0.00100348,0.15541,0.16831,1.91556
214985190,70231929,16842,20631700,7944.44,1035010000,1196140,0.00038506,0.0579761,0.0579761,1.1325
214988555,70231929,17245,34969,9.2907,1736710,1326,0.000265684,0.0379192,0,0
214977202,70231929,952,3519550,2027.45,204105000,269094,0.000576053,0.076457,0.0770506,1.37494
214988587,70231929,17253,2867420,823.403,126660000,113372,0.000287158,0.0395379,0.0395382,0.746357
214976312,70231929,607,3532010,9064.07,180533000,1293670,0.00256626,0.366271,0.36958,0.635823
214976320,70231929,614,1046140,451.511,42072200,71040.8,0.000431599,0.0679079,0.0681665,0.81875
214980039,70231929,16137,395988,90.4574,22126900,13438.3,0.000228434,0.033936,0.0350139,0.867187
214982012,70231929,16387,1119010,1338.33,62582300,211161,0.00119599,0.188704,0.188704,0.981539
214984980,70231929,16794,69938,0.317435,3401550,49.4879,4.5388e-06,0.000707597,0.000707597,0.773176
214975475,70231929,329,11089800,10117.5,612278000,1350490,0.000912326,0.121778,0.117824,0.679496
214979434,70231929,16024,7948250,10407.1,377859000,1681350,0.00130936,0.211537,0.223755,1.55111
214988593,70231929,17256,1503670,377.965,70102400,53723.6,0.000251362,0.0357284,0.0357284,0.68608
214975425,70231929,304,2307950,523.003,109953000,73892.5,0.000226609,0.0320165,0.0320165,0.988147
214984745,70231929,16717,1643540,345.196,83018500,49457.8,0.000210032,0.0300922,0.0300922,3.3458
214976386,70231929,662,152314,73.8057,9680040,10438.8,0.000484564,0.0685352,0.0668911,0.231469
214976673,70231929,804,104907,2.44759,5386090,335.201,2.3331e-05,0.00319522,0.00319522,0.153463
214977716,70231929,1120,244783,28.8903,12730800,4674.37,0.000118024,0.019096,0.019096,0.727097
214989507,70231929,17411,559208,255.723,23334200,37940.3,0.000457294,0.0678464,0.0678808,0.958293
214989281,70231929,17340,2832290,157.475,127731000,25013.3,5.55998e-05,0.00883147,0.00883189,1.49162
214976650,70231929,800,764285,769.569,46457900,103094,0.00100691,0.134889,0.130746,0.74901
214983010,70231929,16469,2445610,469.603,133568000,64951,0.000192019,0.0265583,0.0266975,1.73364
214987445,70231929,17083,174845,34.216,8092080,5118.45,0.000195694,0.0292742,0.0292742,0.45847
214976722,70231929,822,22269400,31811.4,1050830000,4368680,0.00142848,0.196174,0.190238,1.1899
214991863,70231929,111220830,1643400,1122.9,64537900,155702,0.000683278,0.0947444,0.0947372,2.01139
214981077,70231929,16308,90260300,31443.8,4921850000,4562280,0.000348368,0.0505459,0.0508305,1.90422
214975398,70231929,272,384621,63.7107,15384900,8142.54,0.000165645,0.0211703,0.0211698,0.448505
214975428,70231929,307,3773280,3165.55,150523000,470357,0.000838939,0.124655,0.1248,1.17584
214975431,70231929,310,1119010,251.27,53703400,36447.3,0.000224547,0.0325711,0.0325711,1.08308
214978476,70231929,15733,209814,180.415,7625330,22852.3,0.000859879,0.108917,0.108917,0.762997
214980122,70231929,16149,69938,20.3693,3143890,2842.28,0.000291247,0.0406399,0.0406399,1.30711
214982969,70231929,16464,383025,412.032,21939100,57630.6,0.00107573,0.150462,0.150871,0.724959
214990414,70231929,17516,34969,10.5703,1627140,1392.24,0.000302277,0.0398134,0,0
214984673,70231929,16691,769318,2669.23,37617000,434256,0.00346961,0.564469,0.564469,1.65187
214991278,70231929,17606,34846.2,2.5966,1414040,344.637,7.45161e-05,0.00989022,0,0
214979167,70231929,15954,279278,212.051,7273740,30382.8,0.000759285,0.10879,0.108734,0.73882
214987325,70231929,17030,473352,873.029,27246500,120562,0.00184435,0.254698,0.253683,0.638344
214988575,70231929,17250,9612830,2003.73,404262000,291294,0.000208444,0.0303026,0.0303161,1.12658
214978787,70231929,15867,7589240,9407.11,380534000,1333030,0.00123953,0.175647,0.179804,0.799179
214991428,70231929,111220638,699380,8.4336,34330300,1140.66,1.20587e-05,0.00163096,0.00163096,1.09904
214991520,70231929,111220714,123928,366.367,5903590,51186.8,0.00295628,0.413035,0.411236,0.294053
214991903,70231929,111220856,874225,632.366,34493200,92439.2,0.000723345,0.105738,0.105739,1.60887
214977308,70231929,985,25657800,18942.8,1351570000,2603090,0.000738286,0.101454,0.106673,1.12894
214975192,70231929,187,843470,972.279,50267400,129416,0.00115271,0.153433,0.146033,0.811093
214985653,70231929,16870,244783,17.1112,12160300,2176.36,6.99037e-05,0.008891,0.008891,0.977459
214988144,70231929,17180,559504,31.1128,24980800,4346.12,5.56078e-05,0.00776781,0.00776781,0.669524
214977665,70231929,1102,1296980,2010.44,81497000,287178,0.00155009,0.221419,0.226416,0.574495
214977784,70231929,10678,3663200,1705.86,205412000,247090,0.000465673,0.067452,0.0667403,1.44204
214991529,70231929,111220722,314721,21.7698,16976100,3111.6,6.91719e-05,0.00988685,0.00988685,0.638213
214990030,70231929,17457,104835,67.1276,4198690,10878.9,0.000640316,0.103772,0.103772,0.314929
214984080,70231929,16600,279752,222.743,14996500,30302.4,0.000796218,0.108319,0.108319,1.13324
214979463,70231929,16038,5430880,3657.01,217401000,549032,0.000673374,0.101095,0.0992841,1.90748
214976325,70231929,620,1049070,208.721,51793100,31745.7,0.000198958,0.0302608,0.0302608,0.782126
214985758,70231929,16881,384659,45.2426,17093800,6958.04,0.000117617,0.0180889,0.0180889,1.03828
214976346,70231929,634,384659,54.0709,21421300,7520,0.000140568,0.0195498,0.0195498,1.02266
214979651,70231929,16109,1441740,1941.14,47465800,264476,0.00134639,0.183442,0.171749,0.682805
214976494,70231929,723,4161190,1641.21,235054000,218557,0.000394408,0.0525228,0.0525261,0.867662
214980269,70231929,16183,34969,4.7145,1719930,626.27,0.000134819,0.0179093,0,0
214983707,70231929,16568,104907,108.483,5394810,15041,0.00103409,0.143374,0.143374,0.758679
214975986,70231929,485,50387900,35884.5,2910720000,5090550,0.000712165,0.101027,0.102681,1.29738
214975396,70231929,269,224330,32.4045,8551850,4215.03,0.00014445,0.0187894,0.0190467,0.337869
214984948,70231929,16784,209814,3.77087,10428100,632.583,1.79724e-05,0.00301497,0.00301497,0.551745
214987222,70231929,17009,244783,0.831876,12060900,108.165,3.39842e-06,0.000441881,0.000441881,1.53041
214975387,70231929,260,314459,303.798,9351060,43072.9,0.000966096,0.136974,0.136961,0.481869
214978360,70231929,15686,3546300,1673.16,99577600,241713,0.000471804,0.0681591,0.0682822,1.33358
214979532,70231929,16078,839256,401.743,45307000,56070.2,0.000478689,0.0668094,0.0668094,0.598995
214986295,70231929,16933,976922,3006.75,57998800,432179,0.00307778,0.442388,0.441815,0.459053
214977346,70231929,1007,10655900,4120.45,568338000,612393,0.000386683,0.0574698,0.0587534,1.25034
214985590,70231929,16867,2342920,451.509,113334000,62734.7,0.000192712,0.0267763,0.0267763,2.34691
214978550,70231929,15791,209814,15.5565,10565700,2506.24,7.41442e-05,0.0119451,0.0119451,0.40779
214975813,70231929,440,629442,128.138,33743800,16988.6,0.000203574,0.02699,0.02699,0.363043
214987332,70231929,17033,1852070,1195.17,101208000,159750,0.000645313,0.0862549,0.0862644,0.929117
214983998,70231929,16598,174845,16.6157,10261700,2425.93,9.50312e-05,0.0138748,0.0138748,0.367141
214988604,70231929,17258,1363760,445.438,56557900,59648.3,0.000326626,0.0437383,0.0437387,0.777869
214978561,70231929,15795,1153930,367.312,57461700,51459.8,0.000318314,0.0445952,0.0445967,0.939103
214988393,70231929,17221,15695000,5369.69,701392000,776524,0.000342127,0.0494758,0.0500976,1.75032
214988559,70231929,17246,979132,127.596,44161400,18244.2,0.000130315,0.018633,0.018633,0.93879
214982704,70231929,16419,2342920,988.326,140857000,159065,0.000421835,0.0678916,0.0678916,1.10455
214974632,70231929,9,2143140,1108.1,121790000,147346,0.000517043,0.0687523,0.0710309,0.994916
214991591,70231929,111220786,104907,22.2907,5656760,3083.04,0.000212481,0.0293883,0.0293883,0.216158
214987800,70231929,17149,314721,13.6888,15078500,2072.96,4.34949e-05,0.00658665,0.00658665,1.41183
214978330,70231929,15676,314714,64.7091,12747900,9879.77,0.000205612,0.0313928,0.0313935,0.472978
214985693,70231929,16874,594473,143.35,29991400,19230.8,0.000241138,0.0323494,0.0323494,1.34001
214989438,70231929,17387,871999,288.627,31283900,41295.2,0.000330995,0.0473569,0.0473662,1.33104
214984679,70231929,16694,11854500,3915.46,577814000,578504,0.000330294,0.0488004,0.0488004,2.02828
214978968,70231929,15926,384659,73.5774,18328600,11063.3,0.000191279,0.0287614,0.0287614,0.441403
214979437,70231929,16025,7778750,12241.6,442531000,2019500,0.00157373,0.259617,0.285505,2.01687
214977253,70231929,969,979132,731.15,49650000,132778,0.000746733,0.135608,0.135608,1.20996
214989397,70231929,17369,1328520,508.681,66541400,68212.4,0.000382894,0.0513447,0.0513443,0.862677
214987529,70231929,17098,788758,2731.61,41128500,383534,0.00346318,0.486251,0.482324,0.441205
214976857,70231929,839,524532,375.051,23435200,50173.9,0.000715021,0.0956548,0.0956547,0.934486
214989339,70231929,17350,34873.1,2.77493,932633,400.307,7.95721e-05,0.011479,0,0
214989401,70231929,17371,174845,78.7745,9804080,11203.5,0.000450539,0.064077,0.064077,0.433563
214989420,70231929,17378,69938,29.0248,2400890,3983.06,0.000415007,0.0569513,0.0569513,0.839247
214976877,70231929,851,1923300,2622.45,99563300,399140,0.00136352,0.207529,0.207529,1.58069
214977342,70231929,1006,1005480,320.522,18500800,42936.6,0.000318774,0.0427024,0.042474,1.18335
214978806,70231929,15874,446725,561.112,25090900,79002.9,0.00125606,0.176849,0.195165,0.709669
214978277,70231929,15653,1922620,637.019,83004300,94672.6,0.000331329,0.0492416,0.0492528,0.964572
214978911,70231929,15912,2691560,2155.42,142024000,319716,0.000800806,0.118785,0.118792,1.02641
214987720,70231929,17131,244783,4.01994,10849700,517.825,1.64225e-05,0.00211545,0.00211545,0.829071
214990422,70231929,17521,69890.4,22.5973,1965280,3603.03,0.000323325,0.0515525,0.0515526,0.217892
214992204,70231929,124372452,34969,82.2022,1844910,11097.1,0.00235072,0.31734,0,0
214982748,70231929,16423,10770400,1498,630519000,219317,0.000139085,0.020363,0.0203633,1.00687
214978372,70231929,15691,650812,282.432,5733030,41390,0.000433969,0.0635975,0.0628235,1.25256
214979678,70231929,16112,439338,1835.41,23092500,245055,0.00417767,0.557782,0.553334,0.594117
214981934,70231929,16378,139876,789.848,6611870,116969,0.00564677,0.83623,0.83623,0.349293
214984671,70231929,16690,3951500,9093.29,194131000,1419760,0.00230123,0.359297,0.359297,1.59512
214985362,70231929,16857,839256,89.4716,42036300,11186.2,0.000106608,0.0133287,0.0133287,1.28849
214990539,70231929,17544,104313,63.4666,4788030,8712.65,0.000608424,0.0835241,0.0834208,0.251251
214977643,70231929,1096,1119010,118.645,66045900,17733,0.000106027,0.0158471,0.0158471,0.658423
214975032,70231929,154,1783420,657.407,89014900,94021.1,0.000368622,0.0527196,0.0527196,1.46364
214989229,70231929,17325,244783,5.27971,11889600,846.837,2.1569e-05,0.00345954,0.00345954,0.67393
214990336,70231929,17497,873998,476.986,30186500,72021.5,0.000545752,0.0824046,0.0824007,1.03605
214990400,70231929,17507,1433310,230.313,38801300,37496.3,0.000160685,0.0261605,0.0261558,2.03208
214978593,70231929,15813,3426960,137.064,190547000,20835.3,3.99957e-05,0.00607982,0.00607982,0.867657
214992013,70231929,111220908,174666,59.4539,5394190,8691.43,0.000340386,0.0497603,0.0497416,0.855375
214990262,70231929,17484,209792,30.9105,9104930,4444.85,0.000147339,0.021187,0.0211863,0.776791
214985746,70231929,16880,559504,46.3491,26147700,7113.54,8.28397e-05,0.012714,0.012714,1.3694
214974617,70231929,1,69938,13.1194,2190340,1828.55,0.000187586,0.0261453,0.0261453,0.0104399
214983625,70231929,16561,1014100,513.03,56125900,68232.5,0.000505897,0.0672837,0.0672837,1.00743
214977151,70231929,936,9406660,1246.37,430038000,183209,0.000132499,0.0194766,0.0194766,0.887313
214978599,70231929,15816,1049030,664.779,50444100,100074,0.000633705,0.0953964,0.0953963,0.830305
214979067,70231929,15944,1444700,2822.27,87315200,381899,0.00195353,0.264344,0.25988,0.352974
214979244,70231929,15979,11394100,13318.3,607554000,1804340,0.00116887,0.158357,0.158282,1.19304
214976896,70231929,859,104907,9.13221,4752490,1290.6,8.70505e-05,0.0123023,0.0123023,0.973889
214976262,70231929,573,130175,58.3983,6891420,7410.57,0.000448615,0.0569279,0.0564157,0.620047
214979191,70231929,15957,2762550,2175.79,160442000,329085,0.000787603,0.119124,0.119124,0.756146
214990996,70231929,17568,453399,54.8695,8898200,8973.11,0.000121018,0.0197908,0.0197441,1.49272
214982785,70231929,16432,2168080,155.659,124214000,22621.2,7.1796e-05,0.0104338,0.0104338,1.37106
214983810,70231929,16585,104907,33.2634,5755010,4778.35,0.000317075,0.0455484,0.0455484,0.226367
214975515,70231929,348,5000560,966.168,226285000,129507,0.000193212,0.0258986,0.0258989,2.03588
214979424,70231929,16021,57492900,57692.7,2886910000,8934980,0.00100348,0.15541,0.16831,1.91556
214989169,70231929,17314,34969,17.6611,1774180,2538.1,0.000505049,0.0725813,0,0
214988229,70231929,17202,34969,2.78929,1647070,432.641,7.97646e-05,0.0123721,0,0
214981131,70231929,16313,14921800,8339.9,824732000,1211160,0.000558907,0.0811675,0.0823825,1.55093
214975555,70231929,364,174845,52.7343,7289960,7908.94,0.000301606,0.045234,0.045234,0.681559
214976926,70231929,874,174845,328.048,8599100,45881.2,0.00187622,0.262411,0.262411,0.555797
214989193,70231929,17318,5310230,1761.04,224873000,250176,0.000331631,0.0471121,0.047156,1.99928
214985955,70231929,16905,34969,0.0219252,1612390,3.41158,6.2699e-07,9.756e-05,0,0
214987545,70231929,17100,539066,1969.02,28848400,278556,0.00365266,0.516738,0.516962,0.375905
214984344,70231929,16656,209814,84.2117,10925900,11995.9,0.000401364,0.0571741,0.0571741,0.832407
214977561,70231929,1075,244783,181.922,11339400,24671.1,0.000743197,0.100788,0.100788,0.491904
214988962,70231929,17279,34969,3.00538,1775430,530.027,8.59442e-05,0.0151571,0,0
214986499,70231929,16962,699380,8.4336,34330300,1140.66,1.20587e-05,0.00163096,0.00163096,1.09904
214986525,70231929,16968,2272980,310.135,111656000,41061.4,0.000136444,0.018065,0.018065,1.68981
214975020,70231929,146,9371690,271.492,443741000,37967.8,2.89693e-05,0.00405133,0.00405133,2.03244
214991584,70231929,111220782,34646.2,54.3668,1800550,7798.26,0.0015692,0.225082,0,0
214982183,70231929,16399,4965600,460.756,246127000,72536.6,9.27897e-05,0.0146078,0.0146078,0.917032
214989612,70231929,17440,2093060,1039.22,61892400,155281,0.000496508,0.0741883,0.074101,2.0533
214984280,70231929,16631,3636780,184.545,191072000,25650.5,5.07441e-05,0.0070531,0.0070531,1.35158
214979276,70231929,15989,4560240,13561.5,222894000,1881230,0.00297385,0.412529,0.3764,1.03017
214984866,70231929,16764,943850,327.006,48607000,48343,0.00034646,0.0512189,0.0513125,1.80623
214990253,70231929,17483,104904,8.23034,4667400,1252.87,7.8456e-05,0.011943,0.0119431,0.175351
214976566,70231929,767,8217720,1966.92,466286000,303413,0.000239351,0.0369218,0.0369218,1.85431
214987480,70231929,17089,139876,10.3661,6455500,1361.61,7.41092e-05,0.0097344,0.0097344,1.00973
214978088,70231929,10734,3566830,1950.28,180769000,291446,0.000546782,0.0817099,0.0817098,0.775748
214989697,70231929,17453,34969,4.89142,1646410,651.222,0.000139879,0.0186228,0,0
214984459,70231929,16682,839256,53.1721,46948300,8249.22,6.33563e-05,0.0098292,0.0098292,1.26159
214977669,70231929,1104,419628,92.0405,24216800,15980,0.000219338,0.0380814,0.0380814,1.17609
214985734,70231929,16879,1888330,71.3925,90910900,10411,3.78073e-05,0.00551336,0.00551336,1.93543
214975391,70231929,266,454597,19.0119,21995500,3021.75,4.18214e-05,0.00664711,0.00664711,0.844603
214988329,70231929,17218,1573460,818.525,60283800,125030,0.000520208,0.0794623,0.0794708,1.03383
214975484,70231929,333,349690,2.38363,16079300,313.434,6.81641e-06,0.00089632,0.00089632,1.09139
214977743,70231929,1129,105659000,29315.7,5312330000,4352880,0.000277457,0.0411976,0.0413454,1.81579
214979320,70231929,16004,56997900,34238.6,3131000000,4753320,0.000600699,0.0833947,0.0854539,1.44154
214983072,70231929,16476,1293850,144.37,67715100,20820.2,0.000111581,0.0160917,0.0160917,2.09412
214976374,70231929,653,69938,12.0021,3460820,2247.19,0.000171611,0.0321311,0.0321311,1.41076
214981985,70231929,16384,1993230,1711.73,114674000,282927,0.000858769,0.141944,0.141944,1.11648
214989088,70231929,17300,1118390,505.514,62050500,71194.2,0.000452,0.0636575,0.063717,0.999716
214989647,70231929,17445,594160,275.544,15558600,40852.2,0.000463755,0.0687563,0.0687364,1.63488
214987727,70231929,17134,664411,36.0139,31883000,5361.94,5.42043e-05,0.00807021,0.00807021,1.56618
214991458,70231929,111220656,34969,82.2022,1844910,11097.1,0.00235072,0.31734,0,0
214979452,70231929,16035,28744200,17993.4,1222400000,2728320,0.000625984,0.0949175,0.0925504,2.67435
214985059,70231929,16811,104907,25.4837,4770390,3905.08,0.000242917,0.0372243,0.0372243,0.863828
214977393,70231929,1033,4155540,6142.42,212287000,894413,0.00147813,0.215234,0.216012,1.14832
214978475,70231929,15731,419628,538.892,15428300,70664.8,0.00128421,0.168399,0.168399,0.254835
214980406,70231929,16235,1398760,129.703,68800700,18436,9.27271e-05,0.0131802,0.0131802,0.921768
214983763,70231929,16578,2902320,888.884,160550000,125334,0.000306267,0.043184,0.0432054,1.96718
214976158,70231929,505,139876,24.0529,6937590,3830.08,0.000171959,0.027382,0.027382,0.328334
214979568,70231929,16091,62721.7,50.5099,3473380,6448.97,0.000805302,0.102819,0.100809,0.475821
214975493,70231929,339,26996100,30778.2,1257490000,4753120,0.0011401,0.176067,0.176067,1.95964
214990917,70231929,17562,3244070,847.938,84026800,124907,0.000261381,0.0385031,0.0384263,0.847034
214976348,70231929,635,570842,196.489,27110600,27418.7,0.000344209,0.048032,0.0505771,0.994618
214979420,70231929,16018,57492900,57692.7,2886910000,8934980,0.00100348,0.15541,0.16831,1.91556
214977313,70231929,987,19022900,2373.58,862604000,354895,0.000124775,0.0186562,0.0186586,2.20855
214977321,70231929,989,1293850,330.555,66050300,52135.7,0.000255481,0.0402949,0.0402949,0.937975
214985029,70231929,16802,34969,2.98568,1725890,381.009,8.53807e-05,0.0108956,0,0
214976415,70231929,687,5795760,5095.26,305511000,828124,0.000879136,0.142884,0.142747,1.60585
214979441,70231929,16027,13611200,9470.21,781381000,1297610,0.000695764,0.0953334,0.100261,1.14475
214986310,70231929,16936,104907,193.967,5762990,26234.2,0.00184894,0.250071,0.250071,0.555626
214985097,70231929,16821,1503670,384.78,79399400,61131.5,0.000255894,0.0406549,0.0406549,0.958055
214980809,70231929,16293,209814,88.3479,10128300,11728.2,0.000421077,0.0558979,0.0558979,0.221682
214980679,70231929,16279,34969,3.58015,1544610,553.917,0.000102381,0.0158402,0,0
214984967,70231929,16790,1258880,128.208,61701800,16805.8,0.000101843,0.0133498,0.0133498,2.64638
214991351,70231929,17650,69584.2,0.937266,488362,144.387,1.34695e-05,0.00207499,0.00207992,0.873942
214981021,70231929,16300,34969,36.6684,1598480,4788.12,0.0010486,0.136925,0,0
214991218,70231929,17590,279741,136.048,8500050,19747.3,0.000486336,0.0705915,0.0705897,0.526382
214989009,70231929,17286,69861.6,12.7647,2503470,2110.13,0.000182714,0.0302044,0.0302048,0.430945
214978509,70231929,15770,2727580,176.009,136403000,27487.2,6.45293e-05,0.0100775,0.0100775,1.26709
214984957,70231929,16786,174845,190.453,8674580,26816.6,0.00108927,0.153374,0.153374,1.24682
214979557,70231929,16088,156448,205.303,8004620,26237.6,0.00131228,0.167709,0.165323,0.643011
214980402,70231929,16233,1398760,129.703,68800700,18436,9.27271e-05,0.0131802,0.0131802,0.921768
214981612,70231929,16342,134923,305.458,8358410,41808.1,0.00226394,0.309866,0.310127,0.231034
214983832,70231929,16588,384659,141.577,21733000,21016.8,0.000368059,0.0546376,0.0546376,0.497132
214990412,70231929,17515,34969,10.5703,1627140,1392.24,0.000302277,0.0398134,0,0
214987205,70231929,17004,2307950,73.6956,112871000,9374.25,3.19311e-05,0.00406172,0.00406172,2.96777
214978290,70231929,15659,1188520,253.41,55022100,38073.3,0.000213215,0.0320342,0.0320449,0.827736
214977395,70231929,1034,1503670,785.326,62772200,105304,0.000522274,0.0700316,0.0700316,0.99022
214977638,70231929,1094,593598,551.555,35191600,84851.3,0.000929174,0.142944,0.143721,1.22462
214978034,70231929,10705,279752,266.625,14322200,38727.1,0.000953075,0.138434,0.138434,0.442361
214978907,70231929,15911,13546700,11477.7,676893000,1672470,0.000847268,0.12346,0.123492,0.947637
214984487,70231929,16687,3112240,2671.38,170597000,397000,0.000858347,0.127561,0.127561,1.37134
214985292,70231929,16849,419628,90.8008,20690000,11675.2,0.000216384,0.0278228,0.0278228,0.835235
214975772,70231929,415,5256440,3657.69,279746000,517808,0.000695849,0.0985093,0.101236,1.17054
214981698,70231929,16351,34969,1.46925,1520960,225.582,4.20157e-05,0.0064509,0,0
214987502,70231929,17093,11192000,5890.39,535146000,822871,0.000526304,0.0735233,0.0767033,2.24811
214991468,70231929,111220658,1817100,1112.96,99363500,148653,0.000612494,0.0818078,0.0818206,0.904981
214992191,70231929,112892331,34969,0.42958,1561950,55.9255,1.22846e-05,0.00159929,0,0
214976252,70231929,559,1349780,924.847,73124500,131355,0.000685185,0.0973158,0.102774,1.57812
214976414,70231929,685,1993230,339.089,109674000,46878.5,0.00017012,0.0235188,0.0235188,0.992596
214978463,70231929,15723,1293850,1857.67,46133600,250421,0.00143576,0.193546,0.193546,0.460401
