id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246188007,70300216,16899,1671360,10728.5,72343400,1472890,0.00641903,0.881251,0.88136,0.345206
246188697,70300216,17169,78975,2793.3,4873010,410511,0.0353694,5.19799,5.17804,0.200101
246186702,70300216,16475,244783,2858.35,13255000,431966,0.0116771,1.76469,1.76469,0.202988
246186900,70300216,16562,133017,880.297,5848010,125562,0.00661792,0.943956,0.945922,0.213186
246179385,70300216,8,934025000,14287600,45336600000,2166240000,0.0152969,2.31926,2.34561,0.943245
246187510,70300216,16740,450714,3132.92,19894100,424395,0.00695101,0.941605,0.945176,0.309665
246186609,70300216,16417,237391,1517.96,11085000,204358,0.00639435,0.860848,0.875072,0.536538
246180708,70300216,511,799282,6592.79,39015800,904312,0.00824839,1.1314,1.17277,0.29657
246183304,70300216,15608,566878,3371.54,24750300,445344,0.00594756,0.785609,0.795235,0.357527
246181124,70300216,628,272697,2238.91,14362500,314069,0.00821027,1.15171,1.15846,0.258764
246186604,70300216,16415,1702370,14431.1,90605100,1983160,0.00847709,1.16494,1.16802,0.282019
246180167,70300216,307,2277510,26483.7,91621000,3688840,0.0116284,1.61968,1.65571,0.514764
246186982,70300216,16585,79975.8,792.093,3845060,116909,0.00990416,1.46181,1.46406,0.0860731
246187572,70300216,16775,420411,5423.23,20117700,746438,0.0128998,1.7755,1.80184,0.365072
246189155,70300216,17325,155743,2870.44,7485040,393246,0.0184306,2.52496,2.53731,0.201418
246180226,70300216,348,4607700,40090.7,205905000,5563750,0.00870081,1.20749,1.21403,0.665722
246180117,70300216,274,1319040,12535.4,71443300,1709460,0.00950338,1.29598,1.33437,0.398461
246185313,70300216,16063,14749200,353634,748976000,48468600,0.0239765,3.28619,3.27893,0.384856
246189871,70300216,17547,1128420,6100.94,29966900,796652,0.00540662,0.705988,0.732147,0.73562
246187604,70300216,16803,68720.9,398.009,2797970,53567.5,0.00579167,0.779493,0.782153,0.271617
246190201,70300216,111220752,268198,8149.12,16123400,1167590,0.0303847,4.35345,4.39667,0.243653
246185774,70300216,16133,2214530,36398.9,109516000,5155520,0.0164364,2.32804,2.36221,0.390494
246184362,70300216,15884,104907,655.96,4822180,92345.2,0.00625277,0.880258,0.880258,0.126415
246188395,70300216,17045,594114,7524.31,26064100,1041450,0.0126647,1.75295,1.75327,0.291758
246184670,70300216,15959,2544530,128643,156943000,21781900,0.0505569,8.56031,8.38573,0.788876
246185811,70300216,16149,66798.8,444.151,2792210,60500.9,0.00664908,0.905719,0.909426,0.144767
246186824,70300216,16535,1512770,11420.5,76845000,1567930,0.00754945,1.03647,1.05852,0.373603
246187040,70300216,16599,478068,5046.7,24952400,698206,0.0105565,1.46047,1.47073,0.245564
246183469,70300216,15666,8682820,54448.6,321144000,7550930,0.00627084,0.86964,0.886035,0.941348
246179577,70300216,118,348229,2538.41,14571800,355911,0.00728949,1.02206,1.02251,0.643359
246183729,70300216,15733,150546,898.176,5810810,123730,0.00596613,0.821877,0.891196,0.391355
246186889,70300216,16559,946087,7137.7,47418300,1012350,0.00754445,1.07004,1.08958,0.28378
246186867,70300216,16548,1471030,12325.3,72760900,1749950,0.00837868,1.18961,1.2241,0.423381
246190314,70300216,111220828,33873.3,535.591,1439960,74483.2,0.0158116,2.19888,0,0
246186629,70300216,16426,162828,493.05,7709150,65593.4,0.00302804,0.402838,0.404296,0.0802507
246188128,70300216,16948,2269580,55294.9,115667000,9792360,0.0243635,4.31462,4.31361,0.345632
246186851,70300216,16544,1140280,8748.1,55313600,1201970,0.0076719,1.0541,1.08846,0.380696
246180356,70300216,393,34969,576.31,2177190,80590.4,0.0164806,2.30462,0,0
246182016,70300216,914,27531.7,218.383,1450000,29222.9,0.00793206,1.06143,0,0
246190169,70300216,111220722,300985,8116.65,17196800,1148860,0.026967,3.817,3.83181,0.192667
246187629,70300216,16823,957964,30169.5,58605200,4715520,0.0314934,4.92244,5.03753,0.338444
246180133,70300216,280,26450.9,674.555,1545080,97323.1,0.0255021,3.67938,0,0
246189183,70300216,17336,114777,2631.46,6019800,376956,0.0229267,3.28423,3.28611,0.105095
246183095,70300216,15566,606307000,8855450,29357700000,1295670000,0.0146055,2.13699,2.17179,1.0888
246190472,70300216,112892325,34878.4,276.899,1599160,39482.8,0.00793896,1.13201,0,0
246183431,70300216,15633,387727,1974.69,14653400,270401,0.00509298,0.6974,0.746533,0.811211
246179754,70300216,170,1188950,15686.2,65741000,2539280,0.0131934,2.13574,2.13574,0.568385
246180363,70300216,395,2679760,28829.3,86197100,3787390,0.0107581,1.41333,1.41311,0.434715
246189699,70300216,17474,386532,1483.95,9742250,203893,0.00383914,0.527492,0.502614,0.579314
246187175,70300216,16647,69670.7,200.398,2893110,27283.1,0.00287636,0.3916,0.391602,0.176725
246190272,70300216,111220796,33887.4,476.419,1468920,66013.8,0.0140589,1.94804,0,0
246184627,70300216,15951,1008690,4258.09,35979100,565618,0.00422139,0.560743,0.558845,0.459679
246180607,70300216,491,1098600,4263.43,46168400,575482,0.00388079,0.523833,0.552129,0.622878
246188920,70300216,17241,899168,14985.4,41802800,2036770,0.0166658,2.26517,2.27708,0.361809
246179683,70300216,147,125393,3761.3,7534360,545161,0.0299961,4.34762,4.30259,0.20881
246181140,70300216,632,3487830,88919.5,196452000,14822500,0.0254942,4.24977,4.3869,0.561536
246180401,70300216,430,2624750,20864.1,133810000,3159570,0.00794898,1.20376,1.26727,0.84796
246187441,70300216,16713,139876,834.027,7014520,114017,0.00596262,0.815129,0.815129,0.184961
246182835,70300216,1129,86151900,819147,4177430000,118086000,0.00950817,1.37067,1.38425,1.03612
246182678,70300216,1079,1293850,9073.66,69772700,1366580,0.0070129,1.05621,1.05621,0.546413
246189813,70300216,17518,188985,2050.14,5339900,270424,0.0108482,1.43093,1.36884,0.475227
246180723,70300216,519,2882410,76886.4,168626000,11879400,0.0266744,4.12136,4.17077,0.306366
246190119,70300216,111220670,690536,12990.7,33146600,1848460,0.0188125,2.67685,2.70756,0.580877
246182087,70300216,935,2939180,44843.8,148329000,6296420,0.0152572,2.14224,2.0934,0.485858
246187973,70300216,16887,1643030,15469.6,76966300,2136160,0.00941531,1.30014,1.31557,0.281836
246188700,70300216,17172,868271,11005.8,37367700,1503670,0.0126756,1.7318,1.74161,0.539856
246181113,70300216,623,108921000,709663,4935350000,100447000,0.0065154,0.922205,0.921876,0.850942
246187592,70300216,16794,68004.8,689.857,3016200,95134.8,0.0101442,1.39894,1.39922,0.0138844
246179745,70300216,162,221675,3870.8,11396200,566792,0.0174616,2.55686,2.50905,0.232112
246183615,70300216,15702,166540,403.237,5886180,54210.4,0.00242126,0.325509,0.33089,0.397117
246186672,70300216,16447,205377,1593.94,10495400,217261,0.00776104,1.05787,1.06407,0.367885
246190013,70300216,17585,134450,873.431,3530510,114298,0.00649634,0.850114,0.85908,0.341572
246189055,70300216,17292,6985610,99301.5,293361000,13750700,0.0142151,1.96843,2.0216,0.55495
246182494,70300216,1034,994715,18324.2,48779900,2634560,0.0184216,2.64856,2.73928,0.498419
246185833,70300216,16160,267843,2509.75,12621800,380930,0.00937023,1.42221,1.43768,0.43651
246188215,70300216,17013,699948,5208.35,32915900,730466,0.00744105,1.0436,1.04925,0.510962
246181361,70300216,709,5752240,59229.7,292079000,8017320,0.0102968,1.39377,1.38971,0.409871
246179765,70300216,178,909194,12276.7,48673400,1844870,0.0135028,2.02913,2.02913,0.318224
246189107,70300216,17308,279752,2163.95,10508900,286232,0.00773524,1.02316,1.02316,0.304337
246184787,70300216,15983,2844620,37966.6,136777000,5191150,0.0133468,1.8249,1.81288,0.442181
246188172,70300216,16987,34733,301.329,1372820,46955,0.00867558,1.35189,0,0
246185743,70300216,16117,14314100,356105,790097000,59001100,0.024878,4.12189,4.27287,0.672657
246187419,70300216,16706,1945280,21457.3,92528600,2966110,0.0110304,1.52477,1.5685,0.407365
246189061,70300216,17293,69938,1631.34,3079360,245252,0.0233255,3.50671,3.50671,0.232737
246182397,70300216,1006,978941,2005.38,22967500,279303,0.00204852,0.285311,0.285297,0.535843
246187873,70300216,16856,1991080,26342.5,96229700,4198620,0.0132303,2.10871,2.10893,0.415473
246181415,70300216,749,1686890,10645.7,79467700,1443820,0.00631084,0.855906,0.853906,0.332795
246185264,70300216,16041,3914110,62728.5,224848000,8734640,0.0160262,2.23158,2.23101,0.357429
246185415,70300216,16080,552072,4526.51,28812500,629612,0.00819913,1.14045,1.18996,0.46255
246180212,70300216,339,23430200,258063,1211090000,38190300,0.0110141,1.62996,1.64706,0.538178
246180318,70300216,374,975588,6818.44,42147600,952278,0.00698906,0.976107,0.974621,0.571157
246188102,70300216,16934,489566,11086.8,28300600,1785840,0.0226462,3.6478,3.6478,0.0993606
246182732,70300216,1093,5914660,75945.9,282060000,10599400,0.0128403,1.79206,1.79098,0.425777
246182092,70300216,936,7689640,229551,427609000,41493500,0.029852,5.39602,5.41596,0.148136
246188706,70300216,17178,620493,8541.01,26954700,1178140,0.0137649,1.89872,2.00787,0.576205
246188690,70300216,17164,1042660,21312.7,54358300,3011570,0.0204406,2.88834,2.95953,0.481101
246188889,70300216,17228,244783,2187.49,5483630,314089,0.00893644,1.28313,1.28313,0.892448
246188908,70300216,17235,1585610,19699.3,67637400,2672510,0.0124238,1.68548,1.70223,0.570387
246190103,70300216,111220650,104907,2263.52,6028580,345231,0.0215765,3.29083,3.29083,0.262405
246187204,70300216,16659,1259940,13136.9,61123800,1821570,0.0104266,1.44575,1.46478,0.387396
246185924,70300216,16200,240256,856.337,10510500,121396,0.00356426,0.505277,0.506231,0.312106
246181278,70300216,677,69938,1425.37,3207740,194011,0.0203804,2.77405,2.77405,0.126126
246187111,70300216,16617,1022710,10778.8,50505400,1491030,0.0105394,1.45792,1.46717,0.159567
246185580,70300216,16098,104907,1722.6,6256770,241403,0.0164203,2.30112,2.30112,0.256438
246184165,70300216,15794,31350.2,268.144,1497610,37386.8,0.0085532,1.19256,0,0
246187577,70300216,16777,626622,5929.62,30608100,837609,0.00946283,1.3367,1.34069,0.387328
246185858,70300216,16170,4268960,69296.4,207290000,9581610,0.0162326,2.24448,2.24434,0.438509
246180280,70300216,360,181843,3532.14,9325450,496503,0.0194241,2.73039,2.78322,0.222553
246182057,70300216,928,18464500,522313,1063550000,94919600,0.0282875,5.14067,5.16223,0.205036
246189553,70300216,17403,752908,7926.74,27987800,1077310,0.0105282,1.43087,1.44114,0.256256
246185353,70300216,16067,384602,12676.7,21217600,1745830,0.0329605,4.53931,4.53922,0.207812
246184134,70300216,15785,2607780,20622.6,127004000,2832800,0.00790813,1.08629,1.09902,0.344553
246186123,70300216,16274,171488,1043.9,7498030,139169,0.00608729,0.811541,0.81509,0.242836
246190136,70300216,111220690,173794,4281.4,9258540,610067,0.024635,3.51029,3.51688,0.325749
246187182,70300216,16650,42105400,486691,2189660000,69800600,0.0115589,1.65776,1.6746,0.452494
246183699,70300216,15730,522616,1291.14,20142300,170680,0.00247054,0.326587,0.326883,0.32962
246190082,70300216,17651,34935.9,1.02222,179568,126.811,2.926e-05,0.00362982,0,0
246181775,70300216,851,1640510,15407.5,88476200,2130450,0.00939186,1.29865,1.33252,0.447847
246180289,70300216,362,2834910,17795,142413000,2502340,0.0062771,0.882689,0.878738,0.522942
246180745,70300216,529,134301,1031.52,6738870,137729,0.00768066,1.02552,1.04305,0.152245
246186688,70300216,16459,488555,3675.11,23780500,503028,0.00752241,1.02962,1.03705,0.346117
246186087,70300216,16265,547649,3300.03,25626500,445279,0.00602581,0.813074,0.842258,0.405684
246189620,70300216,17436,139872,1012.73,4081920,131484,0.00724038,0.94003,0.940028,0.29573
246185761,70300216,16123,8931690,192256,477107000,31760300,0.0215251,3.55591,3.73064,0.780688
246181201,70300216,652,32508.9,213.736,1539630,29048.7,0.0065747,0.893562,0,0
246188020,70300216,16902,712700,3701.11,30853800,503100,0.00519308,0.705908,0.723372,0.37814
246189754,70300216,17497,771731,6225.87,20105300,812912,0.0080674,1.05336,1.1524,0.786237
246183068,70300216,182305705,1503660,34062.1,85147100,4637730,0.0226527,3.08429,3.08429,0.218744
246181341,70300216,702,244783,6699.75,13246400,911282,0.0273702,3.72282,3.72282,0.0897969
246184060,70300216,15759,288213,1447.18,12812500,195867,0.00502121,0.679588,0.684049,0.524837
246186037,70300216,16252,103981,540.747,4482260,73618.5,0.00520045,0.708002,0.708012,0.122456
246179654,70300216,133,348267,2083.34,15961300,287505,0.00598202,0.82553,0.825119,0.61991
246186870,70300216,16549,56839.4,922.958,2714640,148524,0.016238,2.61304,2.69889,0.392667
246180450,70300216,454,395978,5358.55,19667900,857936,0.0135325,2.16663,2.41681,0.891696
246182898,70300216,10700,1084040,8796.44,54792800,1237500,0.00811451,1.14156,1.14156,0.481715
246188741,70300216,17198,419567,6514.63,21281900,906224,0.015527,2.1599,2.1051,0.3022
246181990,70300216,905,34969,532.253,1800100,74257.8,0.0152207,2.12353,0,0
246183433,70300216,15653,1747650,20350.3,76653400,2879460,0.0116444,1.64762,1.70209,0.609715
246185928,70300216,16203,240256,856.337,10510500,121396,0.00356426,0.505277,0.506231,0.312106
246186477,70300216,16349,1877260,19513.6,88829800,2717510,0.0103947,1.44759,1.42722,0.394916
246185304,70300216,16060,14749200,353634,748976000,48468600,0.0239765,3.28619,3.27893,0.384856
246181179,70300216,646,92826.8,1803.12,4890910,262351,0.0194245,2.82625,2.8347,0.19778
246186207,70300216,16298,402190,1362.59,17365100,181516,0.00338792,0.451319,0.455698,0.28722
246190108,70300216,111220656,34969,565.947,1809730,83402.7,0.0161843,2.38505,0,0
246179431,70300216,51,4923260,29649,245560000,4073200,0.00602223,0.827338,0.848953,0.501736
246182639,70300216,1067,389869,6365.55,19591000,902120,0.0163274,2.3139,2.38559,0.69548
246185617,70300216,16111,139876,2517.5,4703870,345657,0.0179981,2.47117,2.47117,0.741109
246183381,70300216,15626,1809610,17470.1,81192300,2472690,0.00965405,1.36642,1.42316,0.536613
246189624,70300216,17438,1825960,19667.2,50263800,2603270,0.0107709,1.4257,1.48468,0.81305
246187388,70300216,16697,6096590,92654.1,346585000,13893100,0.0151977,2.27883,2.29319,0.263795
246189717,70300216,17483,74583,1012.44,2946340,131596,0.0135747,1.76442,1.76375,0.0410855
246179436,70300216,55,374705,1571.5,17477700,213244,0.00419397,0.569097,0.56863,0.11714
246180196,70300216,327,559499,8162.56,24873300,1109650,0.014589,1.98329,1.98329,0.509747
246181108,70300216,622,67934.8,360.871,3327310,48760.1,0.00531202,0.717749,0.725007,0.49086
246181062,70300216,616,697777,8484.07,32951500,1266460,0.0121587,1.81499,1.81604,0.414213
246180025,70300216,246,882638,6164.92,37201000,842843,0.00698465,0.954913,0.968798,0.438085
246179835,70300216,196,380650,29484.2,26540000,5125310,0.0774575,13.4646,13.4881,0.58034
246185954,70300216,16218,237492,1291.17,11316900,176122,0.00543667,0.741592,0.739717,0.20948
246189588,70300216,17419,984106,14492,47332600,1959530,0.0147261,1.99118,2.03434,0.250125
246188669,70300216,17141,104324,1684.64,4772060,233540,0.0161482,2.23861,2.24097,0.324288
246187370,70300216,16691,718887,6269.78,36477700,856328,0.00872152,1.19119,1.19778,0.415882
246187606,70300216,16808,234487000,4190500,11148500000,680058000,0.0178709,2.9002,2.90751,0.639384
246184696,70300216,15963,769834,24037,42119300,3961470,0.0312237,5.14587,5.08659,0.887337
246185798,70300216,16142,2572540,55470.3,134279000,8792800,0.0215625,3.41794,3.43301,0.548148
246187597,70300216,16799,242792,2511.93,11826000,345586,0.010346,1.42338,1.3827,0.354664
246184127,70300216,15782,2432750,8743.37,111305000,1212890,0.00359402,0.498566,0.505337,0.47293
246180026,70300216,248,454585,4680.99,13945900,630137,0.0102973,1.38618,1.3862,0.551801
246179630,70300216,131,419628,6215.22,16778800,816373,0.0148113,1.94547,1.94547,0.189893
246187603,70300216,16802,23816.2,127.217,1144740,17241.7,0.00534161,0.723948,0,0
246180370,70300216,399,3087130,39429.2,153224000,5672460,0.0127721,1.83746,1.84922,0.432145
246189597,70300216,17423,142902,2599.6,6715800,348971,0.0181916,2.44204,2.45358,0.0830389
246185523,70300216,16094,174845,2326.98,8965770,342925,0.0133088,1.96131,1.96131,0.178271
246179872,70300216,206,174051,1580.68,7144210,217310,0.00908171,1.24854,1.24926,0.259691
246184251,70300216,15834,13375100,91144.2,565662000,12820600,0.00681446,0.958543,0.955002,0.558173
246182837,70300216,1132,8832550,100854,398876000,14475900,0.0114185,1.63892,1.65117,0.562685
246188153,70300216,16971,564823,15991.2,33111500,2283870,0.0283119,4.04351,3.89704,0.254502
246188113,70300216,16937,33133.7,1559.54,2067520,245287,0.047068,7.40294,0,0
246188015,70300216,16901,463538,3683.37,20326200,510356,0.00794619,1.101,1.10517,0.171346
246180134,70300216,281,900660,2942.11,24418200,415508,0.00326661,0.461337,0.460001,0.59155
246183271,70300216,15601,2597580,21553.9,125305000,2969170,0.00829769,1.14306,1.15761,0.433184
246184378,70300216,15901,804287,6430.88,35285700,872019,0.00799575,1.08421,1.08421,0.359878
246184246,70300216,15832,1677380,11784.5,71282400,1570620,0.00702554,0.936357,0.944358,0.412368
246180424,70300216,444,4117590,24766.8,203252000,3458780,0.00601488,0.840001,0.840815,0.496799
246189874,70300216,17549,1128420,6100.94,29966900,796652,0.00540662,0.705988,0.732147,0.73562
246184573,70300216,15942,7197970,98149.3,280632000,13150900,0.0136357,1.82703,1.8258,0.531015
246182885,70300216,10694,1363790,19472.1,62074800,2939500,0.0142779,2.15539,2.15539,0.311513
246189049,70300216,17290,11521000,159506,487425000,22154500,0.0138448,1.92296,1.99024,0.495254
246188423,70300216,17053,7260490,73581.5,327798000,10322600,0.0101345,1.42175,1.46516,0.645307
246180121,70300216,275,8672570,54408.5,402226000,7831720,0.00627363,0.903045,0.925409,0.790412
246179866,70300216,203,103032,1850.07,4659150,248226,0.0179562,2.40921,2.41451,0.166015
246186400,70300216,16310,14266100,145025,703064000,20497600,0.0101657,1.43681,1.42926,0.514023
246186881,70300216,16555,31675.3,394.082,1453330,61751.6,0.0124413,1.94952,0,0
246188209,70300216,17010,102248,1110.71,4924770,157921,0.0108629,1.5445,1.54325,0.512753
246182212,70300216,972,6208540,126214,335908000,17820300,0.0203291,2.87029,2.82517,0.385759
246188011,70300216,16900,463538,3683.37,20326200,510356,0.00794619,1.101,1.10517,0.171346
246189592,70300216,17421,984106,14492,47332600,1959530,0.0147261,1.99118,2.03434,0.250125
246180223,70300216,347,693543,6382.63,30254700,894151,0.00920294,1.28925,1.29763,0.635828
246190217,70300216,111220760,899168,14985.4,41802800,2036770,0.0166658,2.26517,2.27708,0.361809
246189224,70300216,17353,11973200,142431,480069000,19451300,0.0118958,1.62457,1.68029,0.494732
246179774,70300216,186,929173,18158.1,51647900,2903920,0.0195423,3.12528,3.13182,0.42214
246190373,70300216,111220882,771731,6225.87,20105300,812912,0.0080674,1.05336,1.1524,0.786237
246189670,70300216,17459,85890.8,646.936,3326920,89578.1,0.00753208,1.04293,1.04234,0.459871
246188340,70300216,17029,104907,2263.52,6028580,345231,0.0215765,3.29083,3.29083,0.262405
246181327,70300216,698,85909900,2369980,4331650000,365886000,0.0275869,4.25895,4.4319,0.984387
246184113,70300216,15778,1256460,10550.7,59776900,1554320,0.00839714,1.23706,1.23607,0.759114
246189386,70300216,17386,680836,7903.27,22953100,1068550,0.0116082,1.56947,1.64489,0.59929
246179889,70300216,214,678298,7664.44,33107400,1075090,0.0112995,1.58499,1.575,0.435013
246188450,70300216,17063,698979,4304.88,26145000,592819,0.00615882,0.848122,0.848924,0.637872
246189648,70300216,17448,34637.1,570.799,1296420,75244.8,0.0164794,2.17238,0,0
246181382,70300216,725,174622,1306.29,7559840,175180,0.0074807,1.0032,1.00344,0.200198
246188377,70300216,17040,209814,1636.39,9117230,222174,0.00779923,1.05891,1.05891,0.118728
246187196,70300216,16657,67179.6,757.474,3574450,105631,0.0112754,1.57237,1.572,0.151319
246190116,70300216,111220668,40671.2,646.178,2110350,92777.4,0.0158878,2.28116,2.28273,0.0531831
246181332,70300216,700,335413,6620.64,18470200,941636,0.0197388,2.8074,2.74265,0.345157
246186677,70300216,16449,69938,265.634,3459100,35752.2,0.00379813,0.511198,0.511198,0.137355
246188040,70300216,16909,34904.8,155.099,1549090,21639.7,0.00444348,0.619964,0,0
246190127,70300216,111220686,594473,11173.9,25378100,1627840,0.0187962,2.73829,2.73829,0.409813
246182433,70300216,1020,2302870,12285,108420000,1663150,0.00533465,0.722204,0.723365,0.412293
246186607,70300216,16416,745599,7101.23,40233900,958293,0.0095242,1.28527,1.25731,0.18707
246188230,70300216,17026,629442,14147,34042700,2162650,0.0224754,3.43583,3.43583,0.182642
246187484,70300216,16730,274206,3675.94,12991100,511404,0.0134057,1.86503,1.8709,0.283702
246179404,70300216,27,209814,2157.6,11230500,328661,0.0102834,1.56644,1.56644,0.495126
246187948,70300216,16877,5012920,45901.5,226637000,6352830,0.00915664,1.26729,1.28132,0.430037
246186775,70300216,16509,16767700,138825,801924000,19577600,0.00827933,1.16758,1.19918,0.491942
246189685,70300216,17467,1814650,16823.1,70719000,2341060,0.0092707,1.29009,1.30086,0.361836
246183292,70300216,15606,496220,4682.34,25231000,646140,0.00943602,1.30213,1.30429,0.433177
246181377,70300216,721,1818390,26970.8,101331000,3792660,0.0148323,2.08573,2.08573,0.213478
246189663,70300216,17455,262010,4084.78,10072200,543194,0.0155901,2.07318,2.07218,0.231214
246184567,70300216,15940,7197970,98149.3,280632000,13150900,0.0136357,1.82703,1.8258,0.531015
246182878,70300216,10690,1433730,31036.3,78791300,5052080,0.0216472,3.52373,3.52373,0.174152
246184620,70300216,15950,1993090,25245.6,64429500,3374980,0.0126666,1.69334,1.69329,0.56695
246180394,70300216,418,944084,7031.17,34555600,963238,0.00744761,1.02029,1.02023,0.556002
246185114,70300216,16026,12988000,249025,753624000,34294200,0.0191734,2.64045,2.63217,0.276378
246186107,70300216,16270,966212,8952.9,41707300,1213400,0.00926598,1.25583,1.25638,0.23994
246182453,70300216,1025,7771300,157756,346038000,27880800,0.0202998,3.58766,3.58177,0.397607
246187868,70300216,16854,1991080,26342.5,96229700,4198620,0.0132303,2.10871,2.10893,0.415473
246181952,70300216,893,244783,3925.46,10903700,534302,0.0160365,2.18276,2.18276,0.210413
246187159,70300216,16636,1194500,5391.97,47555600,734752,0.00451399,0.615111,0.620347,0.463939
246187150,70300216,16632,1398540,10057.5,61444500,1386760,0.00719145,0.991578,1.037,0.519732
246186952,70300216,16575,335632,3417,16537800,473051,0.0101808,1.40943,1.43696,0.338366
246180142,70300216,288,1311590,21791.5,70545300,3013580,0.0166146,2.29766,2.32919,0.254179
246181310,70300216,691,719840,11818.3,31601400,1589900,0.016418,2.20868,2.1956,0.315113
246187027,70300216,16596,756649,7488.02,38738900,1033160,0.00989628,1.36545,1.36657,0.239657
246188535,70300216,17088,224528,2375.28,11222000,334624,0.010579,1.49034,1.49654,0.111669
246189131,70300216,17315,1314120,23133.1,58192300,3218610,0.0176035,2.44926,2.48795,0.412657
246185244,70300216,16039,5089080,69892.8,284967000,9790070,0.0137339,1.92374,1.92124,0.342204
246188956,70300216,17259,104816,1145.68,4046570,154569,0.0109304,1.47468,1.47471,0.102278
246179738,70300216,157,2218860,15128.9,93297500,2093130,0.00681829,0.943334,0.941243,0.596401
246180732,70300216,524,377629,7674.99,19884900,1071330,0.0203242,2.837,2.92729,0.418976
246181136,70300216,631,5509880,63498.5,193631000,8474160,0.0115245,1.53799,1.53527,0.669475
246183653,70300216,15718,61604.2,259.035,2737430,35697.9,0.00420483,0.579473,0.58915,0.288616
246188134,70300216,16950,696150,12968.6,35840400,1909040,0.0186291,2.74229,2.75438,0.574144
246187210,70300216,16661,1259940,13136.9,61123800,1821570,0.0104266,1.44575,1.46478,0.387396
246184433,70300216,15927,269408,4305.88,14050000,610716,0.0159827,2.26688,2.31953,0.624516
246185777,70300216,16135,2080690,28286.1,106973000,4513410,0.0135946,2.16919,2.30115,0.691587
246183348,70300216,15617,701175,7113.14,34446300,993077,0.0101446,1.4163,1.40272,0.449536
246181612,70300216,769,233320,3473.33,12236200,485658,0.0148865,2.08151,2.02709,0.337875
246183175,70300216,15586,242328,1459.67,10899300,200759,0.00602351,0.828457,0.827282,0.557188
246185027,70300216,16018,52190000,785412,2596310000,108726000,0.0150491,2.08328,2.07614,0.477373
246181870,70300216,872,605415,6140.55,26478400,856156,0.0101427,1.41416,1.41912,0.374529
246180103,70300216,272,270072,3119.2,13369400,440403,0.0115495,1.63069,1.64052,0.217665
246182126,70300216,946,2178790,13658,98358300,1837580,0.00626861,0.843393,0.866266,0.336621
246190030,70300216,17592,603983,816.801,7738420,104719,0.00135236,0.173381,0.167387,1.17469
246189641,70300216,17445,544947,5114.27,13947200,670404,0.0093849,1.23022,1.25109,0.742467
246189158,70300216,17326,412294,5049.7,14890300,710226,0.0122478,1.72262,1.6836,0.471169
246187192,70300216,16655,102121,937.021,5049280,128679,0.00917559,1.26006,1.26019,0.0954573
246185762,70300216,16124,22340000,381126,1114880000,59216600,0.0170602,2.65069,2.68629,0.630877
246187847,70300216,16848,670927,10331.5,34950300,1518160,0.0153989,2.26278,2.19081,0.253219
246187282,70300216,16663,92536.6,534.602,3852990,73242.7,0.00577719,0.791499,0.791351,0.170797
246183638,70300216,15712,157942,513.833,6121800,70337.7,0.0032533,0.445338,0.454261,0.378172
246189041,70300216,17287,58271.6,701.291,2734710,98650,0.0120349,1.69293,1.69308,0.136008
246189888,70300216,17556,216104,1312.76,5027710,169553,0.00607468,0.784592,0.825904,0.614136
246180023,70300216,242,7557480,41231.7,349039000,5853250,0.00545574,0.774498,0.795552,0.678581
246185172,70300216,16030,28629300,315680,1369740000,44202700,0.0110265,1.54397,1.53572,0.549112
246184240,70300216,15830,4087320,24626.4,175144000,3380430,0.00602507,0.827053,0.827279,0.417142
246187499,70300216,16736,942623,13030.9,47588400,1821220,0.0138241,1.93208,1.88907,0.26921
246189751,70300216,17496,900839,7665.92,24329100,1004410,0.00850976,1.11497,1.20018,0.740346
246185343,70300216,16066,2338040,61875.6,123436000,8479400,0.0264647,3.62671,3.62449,0.379752
246190237,70300216,111220778,34969,922.873,1606080,142807,0.0263912,4.08381,0,0
246186541,70300216,16390,270066,4691.53,13799400,711393,0.0173718,2.63415,2.64793,0.387011
246185577,70300216,16097,139876,2607.48,8384680,366503,0.0186414,2.6202,2.6202,0.357292
246189525,70300216,17392,421971,7106.8,18717700,987078,0.0168419,2.33921,2.34351,0.253147
246184596,70300216,15946,2622580,42088.5,113844000,5623690,0.0160485,2.14434,2.14434,0.404802
246183461,70300216,15663,438525,2501.89,15782600,338893,0.00570523,0.772803,0.774755,0.317832
246182232,70300216,976,4019290,98157.3,224818000,17309900,0.0244216,4.30671,4.28383,0.2494
246186801,70300216,16527,20416.2,248.111,1100770,37515.7,0.0121527,1.83755,0,0
246187129,70300216,16624,5468170,42944.8,241838000,5953580,0.00785359,1.08877,1.12255,0.578607
246183206,70300216,15592,1397240,7384.89,63456200,1001400,0.00528535,0.716699,0.722043,0.607524
246186844,70300216,16542,167267,1364.85,7921380,188173,0.00815972,1.12499,1.1248,0.130336
246186789,70300216,16520,3983500,30573.6,199810000,4339180,0.00767505,1.08929,1.109,0.432488
246184064,70300216,15760,257267,1099.1,11321400,147639,0.00427219,0.573874,0.574751,0.271953
246179593,70300216,123,419628,4464.03,20328200,635258,0.0106381,1.51386,1.51386,0.102739
246180373,70300216,401,384659,4661,19098600,665290,0.0121172,1.72956,1.72956,0.217794
246182466,70300216,1029,139876,935.915,7014190,127623,0.00669103,0.912398,0.912398,0.400951
