id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214922424,70231767,727,376504,1014.22,13952900,129657,0.00269377,0.344372,0.363051,1.04503
214924329,70231767,10683,3638720,9897.71,150220000,1313340,0.00272011,0.360935,0.359826,0.549949
214929825,70231767,16571,524523,1302.21,20325000,165999,0.00248265,0.316476,0.31647,0.645384
214930062,70231767,16671,3667080,11906.3,142563000,1552170,0.0032468,0.423273,0.422835,0.932684
214931910,70231767,17293,51077.8,116.521,1599160,14795.9,0.00228126,0.289673,0.263578,0.813156
214923377,70231767,988,571215,2112.93,22230300,269163,0.00369902,0.471211,0.479777,0.299478
214925217,70231767,15629,804283,6207,34369800,792995,0.00771743,0.985965,0.985962,0.590617
214927427,70231767,15999,713524,4738.63,22984300,608742,0.00664117,0.853149,0.928441,0.258301
214929124,70231767,16365,768842,1190.09,25041400,150795,0.0015479,0.196133,0.196204,0.433898
214932930,70231767,17594,468067,1411.94,11025500,180646,0.00301652,0.38594,0.380443,0.329175
214926743,70231767,15909,13293000,142716,604183000,18953300,0.0107362,1.42581,1.42354,0.383453
214923563,70231767,1049,2024370,3284.71,66196000,440529,0.00162258,0.217612,0.207587,0.494024
214921687,70231767,515,489566,3235.7,21301200,407292,0.00660933,0.831945,0.831945,0.239138
214921665,70231767,505,139876,458.699,5586110,59132.9,0.00327932,0.422752,0.422752,0.39648
214931077,70231767,16994,3636780,12258.5,134192000,1580540,0.0033707,0.4346,0.4346,0.588576
214919376,70231767,42,139876,399.878,5716020,50610.5,0.0028588,0.361824,0.361824,0.11836
214920825,70231767,353,1628470,8847.56,68127400,1142120,0.00543307,0.701349,0.682986,0.533621
214931521,70231767,17154,1328820,7577.41,45929400,1041000,0.00570235,0.783402,0.783402,0.490735
214919829,70231767,194,8637150,14943.2,297248000,1906840,0.00173011,0.220771,0.220771,1.10176
214932388,70231767,17434,872504,6290.91,30466200,802058,0.00721017,0.91926,0.918675,0.387813
214928927,70231767,16320,1084040,3942.08,44608300,507316,0.00363647,0.467986,0.467986,0.44937
214929434,70231767,16482,622797,947.31,20478700,118638,0.00152106,0.190493,0.190929,0.591413
214930541,70231767,16799,279752,1466.39,9660910,185888,0.00524176,0.664473,0.664473,0.175315
214931548,70231767,17169,104907,972.025,4386190,124843,0.00926559,1.19004,1.19004,0.326701
214932384,70231767,17431,1011860,7170.98,34827700,915559,0.00708694,0.904829,0.90432,0.385698
214928684,70231767,16232,559237,124.95,16626800,15641.8,0.000223429,0.02797,0.0279773,0.528569
214921804,70231767,566,1651880,10577.4,52888700,1348210,0.00640329,0.816171,0.813855,0.464282
214926063,70231767,15733,209814,541.294,7035270,71570.2,0.00257988,0.341113,0.341113,0.453299
214931406,70231767,17124,1049070,4877.05,30298800,624983,0.00464893,0.595749,0.595749,0.542955
214927691,70231767,16067,577892,4383.53,22900100,562482,0.00758538,0.973335,0.959016,0.54213
214932352,70231767,17412,33148.2,18.5177,539934,2288.45,0.000558633,0.0690369,0,0
214923680,70231767,1077,34969,323.764,1638110,41656.5,0.00925861,1.19124,0,0
214925790,70231767,15708,104907,741.779,5026180,100569,0.00707082,0.958649,0.958649,0.251472
214931268,70231767,17081,2307950,8800.23,83034000,1132900,0.003813,0.49087,0.49087,0.52216
214925808,70231767,15711,69938,270.843,2373540,35566.9,0.00387262,0.508549,0.508549,1.17079
214929952,70231767,16616,1153980,3896.89,45587300,497960,0.00337692,0.431516,0.431516,0.563975
214930527,70231767,16794,69938,653.42,2816360,86305.1,0.00934284,1.23402,1.23402,0.0644464
214931028,70231767,16964,174845,1264.87,7673610,162264,0.00723425,0.928043,0.928043,0.180418
214932045,70231767,17340,2657150,13132.9,80546300,1678710,0.00494247,0.631771,0.631665,0.501637
214923747,70231767,1091,18292300,62000.5,808721000,8248550,0.00338943,0.45093,0.449609,0.492514
214931665,70231767,17212,1503670,12131.5,52548800,1565270,0.00806791,1.04097,1.04097,0.360578
214920761,70231767,342,6685080,13962.1,246433000,1816870,0.00208854,0.27178,0.27556,1.33846
214922374,70231767,708,1084040,9658.27,50891800,1243070,0.00890952,1.14671,1.14671,0.375178
214923151,70231767,943,6491610,31028.7,194715000,4060930,0.00477982,0.625566,0.609734,0.689519
214929893,70231767,16593,1256560,3585.37,49067800,477856,0.00285333,0.380289,0.37969,0.906148
214928688,70231767,16233,1398630,2890.41,49920600,369218,0.00206659,0.263985,0.263963,0.983815
214922663,70231767,860,524535,2234.86,21106300,282505,0.00426065,0.538582,0.538582,0.518568
214928550,70231767,16191,2618360,4045.64,90698100,506811,0.00154511,0.193561,0.192609,0.634574
214922653,70231767,856,29467700,155977,1214200000,20252200,0.00529316,0.687267,0.695541,0.638357
214932952,70231767,17615,34969,339.696,1159810,44476.9,0.00971422,1.27189,0,0
214920986,70231767,398,1955740,3460.68,49275300,441380,0.00176949,0.225684,0.225466,0.945837
214931881,70231767,17283,804199,5117.27,25691000,655800,0.00636319,0.81547,0.815395,0.523197
214932438,70231767,17457,103076,486.014,3070630,61015.4,0.0047151,0.591945,0.59207,0.143874
214931627,70231767,17193,209814,919.26,6351810,119068,0.00438131,0.567493,0.567493,0.642984
214930230,70231767,16720,1328820,4140.05,52614100,523485,0.00311558,0.393946,0.393946,0.421545
214926857,70231767,15925,909194,2370.9,33490300,306071,0.00260769,0.33664,0.33664,0.533464
214932381,70231767,17430,769318,7049.57,32604100,892008,0.0091634,1.15948,1.15948,0.11351
214930554,70231767,16803,69938,76.8972,2178730,9579.63,0.00109951,0.136973,0.136973,0.206452
214932344,70231767,17409,384659,2026.4,12065500,260964,0.00526804,0.678429,0.678429,0.453577
214929976,70231767,16628,419628,1229.13,17560600,158348,0.00292908,0.377352,0.377352,0.44079
214929201,70231767,16410,69938,884.109,3548920,115485,0.0126413,1.65125,1.65125,0.107596
214927830,70231767,16101,11358.7,17.9767,410264,2233.81,0.00158263,0.19666,0,0
214928761,70231767,16263,34969,140.578,1680660,18290.6,0.00402007,0.523051,0,0
214924996,70231767,15602,2063170,11230.7,91892900,1428820,0.00544344,0.692537,0.692537,0.431448
214927338,70231767,15974,5769840,45783.4,226269000,5985370,0.00793495,1.03735,1.03735,0.759749
214929578,70231767,16534,104907,524.423,4453580,68916.3,0.00499893,0.656927,0.656927,0.360932
214925773,70231767,15701,454494,845.21,14163100,108426,0.00185967,0.238565,0.238595,0.555579
214921933,70231767,622,69938,170.377,2425060,21897,0.00243611,0.313092,0.313092,0.355189
214932436,70231767,17456,452398,3956.13,15586100,498673,0.0087448,1.10229,1.10084,0.187001
214932429,70231767,17453,34969,305.389,1200980,39812.1,0.00873313,1.1385,0,0
214926368,70231767,15834,12066500,20893,456121000,2691060,0.00173149,0.223019,0.224629,1.07475
214931403,70231767,17123,5944590,32046.8,189832000,4216520,0.00539092,0.709303,0.709287,0.569724
214932002,70231767,17326,447302,810.119,9810100,103585,0.00181112,0.231578,0.230479,0.805312
214928308,70231767,16134,5263440,29480,192012000,3970660,0.0056009,0.754386,0.744467,0.338678
214926609,70231767,15898,2305150,4040.67,88401600,516518,0.00175289,0.224072,0.2197,0.754922
214933146,70231767,111220902,69938,447.726,2712160,56556.7,0.00640175,0.808669,0.808669,0.0790357
214930621,70231767,16846,1712390,8414.88,69440000,1089990,0.00491411,0.636532,0.636253,0.665998
214932955,70231767,17620,591204,1745.85,14290700,222088,0.00295304,0.375653,0.374745,0.376465
214922718,70231767,882,944068,5358.73,35910200,666935,0.00567621,0.706447,0.706473,0.273751
214923481,70231767,1033,3913370,19610.4,193239000,2574010,0.00501113,0.657747,0.667349,0.382901
214921053,70231767,415,5897530,31788.7,213965000,4298580,0.00539017,0.728877,0.727548,0.356389
214930916,70231767,16954,1062560,3067.71,36877600,390941,0.0028871,0.367925,0.37145,0.430005
214933005,70231767,111220682,192477,579.668,6991880,74949.2,0.00301162,0.389393,0.371454,0.747679
214929365,70231767,16460,629442,2005.79,22539000,252486,0.00318662,0.401127,0.401127,0.701524
214930711,70231767,16883,1328820,3102.5,45193500,392108,0.00233477,0.295079,0.295079,0.535181
214919335,70231767,35,174845,1453.45,7219520,190934,0.00831281,1.09202,1.09202,0.245867
214931243,70231767,17074,2028200,7438.22,68462200,946779,0.0036674,0.466807,0.466807,0.467754
214922660,70231767,859,69938,907.559,3488640,117296,0.0129766,1.67714,1.67714,0.35925
214925930,70231767,15715,174845,1155.8,7601220,157856,0.00661043,0.902835,0.902835,0.44256
214919728,70231767,157,1992260,6439.13,76427300,833224,0.00323208,0.418231,0.418107,0.727652
214932019,70231767,17333,594350,3179.59,18423100,406499,0.0053497,0.683939,0.683882,0.260219
214924586,70231767,182305689,4697510,24768.9,160637000,3181350,0.00527278,0.677241,0.667719,0.726863
214930098,70231767,16689,978856,3474.35,42606000,442504,0.0035494,0.452062,0.451959,0.489385
214922055,70231767,657,1728640,10135.1,58520100,1342810,0.00586301,0.776797,0.777115,0.506341
214930760,70231767,16905,34969,180.034,1255470,23754.2,0.00514839,0.679293,0,0
214929183,70231767,16403,244783,2117.73,11933100,273406,0.00865144,1.11693,1.11693,0.170749
214932473,70231767,17478,5349300,40986.2,201666000,5276820,0.00766198,0.98645,0.970415,0.681857
214926293,70231767,15814,1084040,9514.92,47672200,1252510,0.00877729,1.15541,1.15541,0.681264
214931607,70231767,17179,104907,665.102,3926840,84088.7,0.00633992,0.801555,0.801555,0.261134
214929910,70231767,16600,277428,279.835,9768400,36070.7,0.00100868,0.130018,0.129403,0.813512
214929160,70231767,16389,174845,1854.98,9038980,244507,0.0106093,1.39842,1.39842,0.119658
214930255,70231767,16728,5105470,17580.3,180795000,2246880,0.00344342,0.440093,0.440093,0.640487
214932145,70231767,17363,1286920,11579.3,54555000,1478120,0.00899767,1.14857,1.14453,0.362405
214930607,70231767,16840,24616500,108565,1123160000,14317700,0.00441026,0.581632,0.581605,0.581298
214933177,70231767,112892331,34969,146.409,1310960,19131.4,0.00418684,0.547096,0,0
214923343,70231767,980,174845,1336.42,8153300,181880,0.00764345,1.04023,1.04023,0.257428
214924512,70231767,10725,3877060,14378,166257000,1935130,0.00370849,0.499124,0.498849,0.431773
214932319,70231767,17397,219368,386.543,4623710,48771.9,0.00176208,0.222329,0.210248,0.637277
214932349,70231767,17411,558376,1278.11,13022200,160435,0.00228898,0.287324,0.287048,0.741986
214931965,70231767,17308,279752,1083.58,8273820,137432,0.00387337,0.491265,0.491265,0.200486
214926301,70231767,15816,1049070,6981.61,42112900,920639,0.00665505,0.877576,0.877576,0.62458
214933188,70231767,124372452,33572,132.276,1184530,17060.3,0.00394008,0.50817,0,0
214920064,70231767,223,628467,1321.48,18038800,168723,0.00210271,0.268467,0.268308,0.684645
214919685,70231767,151,1538210,21351.6,69756300,2789840,0.0138808,1.81369,1.81341,0.343992
214933010,70231767,111220690,174845,1690.03,6371550,219946,0.00966585,1.25795,1.25795,0.323927
214920596,70231767,313,98218800,307948,3761690000,39877900,0.00313532,0.406011,0.405748,0.76898
214929908,70231767,16599,524535,848.879,19972200,111210,0.00161835,0.212017,0.212017,0.720061
214925058,70231767,15610,209814,731.23,5890390,94655.1,0.00348513,0.451138,0.451138,0.298234
214929403,70231767,16473,1497100,3370.28,51448700,423814,0.00225121,0.283091,0.282687,0.744162
214932843,70231767,17590,279543,1811.39,9113910,227969,0.00647982,0.815508,0.815614,0.198934
214922005,70231767,638,669587,3438.71,27037300,440672,0.00513556,0.658124,0.630262,0.472745
214933144,70231767,111220900,244783,4273.41,10221400,565580,0.017458,2.31054,2.31054,0.279181
214925540,70231767,15688,104897,314.665,3958740,40306.6,0.00299975,0.384248,0.384244,0.204323
214923818,70231767,1107,2236860,22710.6,81905900,2886610,0.0101529,1.29047,1.2906,0.217074
214922535,70231767,796,69938,378.344,3171200,48782.4,0.00540971,0.69751,0.69751,0.328279
214928480,70231767,16162,489566,8088.7,22967700,1067830,0.0165222,2.18117,2.18117,0.498687
214926256,70231767,15806,1014100,6272.73,43705400,821068,0.00618551,0.809651,0.809651,0.500805
214922443,70231767,741,419628,2924.86,15959100,368640,0.00697014,0.878493,0.878493,0.210898
214933108,70231767,111220850,769318,7049.57,32604100,892008,0.0091634,1.15948,1.15948,0.11351
214928941,70231767,16325,6561800,9803.62,227775000,1263430,0.00149404,0.192543,0.196711,1.16208
214930685,70231767,16872,99778.4,259.193,3095810,33919,0.00259769,0.339943,0.339886,0.149603
214930739,70231767,16897,1853360,8887.97,67278900,1157830,0.0047956,0.624718,0.624718,0.658316
214931638,70231767,17199,34969,105.609,1091760,13574.2,0.00302006,0.388178,0,0
214922690,70231767,870,4493910,20988.1,172071000,2722060,0.00467035,0.605721,0.578639,0.6079
214923536,70231767,1045,104907,202.609,4126440,25399.1,0.00193132,0.24211,0.24211,0.210961
214925257,70231767,15633,419624,631.856,13952600,80973.3,0.00150577,0.192966,0.192969,0.802271
214932476,70231767,17479,574175,5039.39,25715300,647739,0.00877675,1.12812,1.11011,0.416486
214923813,70231767,1105,197094,504.986,7556110,64038.5,0.00256216,0.324913,0.247224,0.404852
214927651,70231767,16055,524483,2442.56,22206200,313526,0.00465708,0.59778,0.597763,0.31689
214931924,70231767,17296,29936.3,98.0576,1017840,12427.5,0.00327555,0.415132,0,0
214925706,70231767,15692,139876,968.342,6709140,130569,0.00692286,0.933464,0.933464,0.114632
214927753,70231767,16081,594006,1991.64,24623000,253177,0.0033529,0.42622,0.426069,0.434388
214921469,70231767,471,93828.6,650.901,3355290,88900.8,0.00693712,0.94748,0.946179,0.219457
214932825,70231767,17584,279751,1520.83,8988550,194066,0.00543636,0.693707,0.693707,0.488901
214927622,70231767,16050,230784,672.226,6651860,87430.6,0.0029128,0.378842,0.367588,0.401384
214928853,70231767,16319,1084040,3942.08,44608300,507316,0.00363647,0.467986,0.467986,0.44937
214931222,70231767,17063,695129,835.599,17037500,106993,0.00120208,0.153918,0.153981,0.802021
214919797,70231767,184,1709100,15654.3,59652200,2089840,0.00915935,1.22277,1.22194,0.763717
214920449,70231767,275,9546540,49792.6,406536000,6512310,0.00521578,0.682165,0.682165,0.977985
214926278,70231767,15811,5560070,27247.2,227860000,3573260,0.00490052,0.642664,0.642664,0.931809
214931232,70231767,17068,2203050,7638.73,73867300,972614,0.00346735,0.441486,0.441486,0.514398
214927419,70231767,15997,2218580,14749.1,77478100,1875450,0.006648,0.845336,0.866897,0.484398
214928392,70231767,16145,3666820,20988.3,133241000,2859430,0.00572384,0.779812,0.777074,0.343892
214932089,70231767,17353,12565300,77080.4,399707000,9870270,0.00613437,0.785517,0.77289,0.597005
214932159,70231767,17373,1743820,14554.8,56468600,1889230,0.0083465,1.08339,1.08266,0.443993
214923169,70231767,945,1733750,11900.9,74344700,1505530,0.00686426,0.868365,0.886371,0.417693
214929141,70231767,16379,139876,2091.05,5735070,279414,0.0149493,1.99758,1.99758,0.292198
214932574,70231767,17515,34969,332.368,1167710,43041.8,0.00950466,1.23086,0,0
214926566,70231767,15878,216562,183.248,8062730,23234.5,0.000846168,0.107288,0.0645551,0.441108
214925383,70231767,15671,139844,236.982,4237200,30098.5,0.00169463,0.21523,0.215211,0.307025
214920928,70231767,379,313722,1146.61,8824830,146621,0.00365487,0.467359,0.467062,0.384711
214931381,70231767,17112,349690,2506.2,11108500,324607,0.00716692,0.928271,0.92827,0.132582
214922561,70231767,811,3985050,12083.5,166852000,1511200,0.00303221,0.379218,0.379165,0.362404
214930768,70231767,16907,524535,988.17,16977100,124868,0.0018839,0.238054,0.238054,0.801713
214932146,70231767,17364,972198,8682.66,41455600,1108980,0.00893096,1.14069,1.13541,0.419465
214925785,70231767,15705,174845,1012.62,7399720,136136,0.00579154,0.778609,0.778609,0.542567
214928680,70231767,16231,559237,124.95,16626800,15641.8,0.000223429,0.02797,0.0279773,0.528569
214922370,70231767,707,1188950,12232.9,54666200,1598260,0.0102888,1.34427,1.34427,0.443122
214924046,70231767,1142,791062,5231.88,27265500,665761,0.00661374,0.841604,0.838808,0.474011
214923412,70231767,1006,885036,1127.88,19058800,151914,0.00127439,0.171648,0.180709,0.557818
214928815,70231767,16292,209814,674.529,7550900,89344.2,0.00321489,0.425826,0.425826,0.503039
214923627,70231767,1064,7019590,16614.5,297114000,2181940,0.00236687,0.310837,0.30985,0.513507
214929447,70231767,16492,3108500,9527.3,112003000,1210140,0.00306492,0.389299,0.389076,0.818415
214930025,70231767,16654,384659,958.337,16982700,131658,0.00249139,0.342273,0.342273,0.358065
214929803,70231767,16565,699118,1101.84,25485600,146432,0.00157604,0.209453,0.209425,0.886603
214930672,70231767,16867,2331030,10368.4,86081500,1335020,0.004448,0.572718,0.571188,0.878891
214926593,70231767,15884,34076.2,22.7656,1135460,2824.23,0.000668079,0.0828797,0,0
214927025,70231767,15937,4297690,21675.1,121329000,2899040,0.00504342,0.674556,0.677646,0.851862
214927327,70231767,15971,5769840,45783.4,226269000,5985370,0.00793495,1.03735,1.03735,0.759749
214929840,70231767,16574,384647,851.92,14568800,107719,0.00221481,0.280047,0.280041,0.791068
214932443,70231767,17460,2899010,17792.5,83647000,2259420,0.00613746,0.779379,0.763887,0.589458
214926159,70231767,15772,174845,707.637,8504980,91458.3,0.00404723,0.523082,0.523082,0.0828354
214931517,70231767,17153,1328820,7577.41,45929400,1041000,0.00570235,0.783402,0.783402,0.490735
214926616,70231767,15899,552882,1556.26,22108600,199530,0.00281482,0.360892,0.350139,0.592399
214930752,70231767,16902,839256,3884.13,30282100,502654,0.00462806,0.598928,0.598928,0.475059
214919665,70231767,137,979132,4974.98,37207800,644118,0.00508102,0.657846,0.657846,0.592328
214921524,70231767,483,1119010,11919.7,60572800,1590090,0.010652,1.42099,1.42099,0.209128
214927356,70231767,15977,454597,1169.67,16396500,150145,0.00257299,0.330281,0.330281,0.720396
214923319,70231767,975,34969,196.389,1552240,25523.8,0.00561608,0.729897,0,0
214932561,70231767,17510,201939,828.85,4575360,106105,0.00410445,0.525431,0.524055,0.271589
214921636,70231767,495,2400900,15225.4,92939000,2057990,0.00634152,0.857174,0.874634,0.284552
214933046,70231767,111220754,209814,1535.92,7295730,198160,0.0073204,0.944455,0.944455,0.41575
214919742,70231767,162,279752,1728.26,11637100,221030,0.00617782,0.790094,0.790094,0.279718
214928524,70231767,16177,2376850,5307.88,86225400,728182,0.00223316,0.306364,0.303612,0.922296
214921830,70231767,580,235369,235.434,8469500,29996.5,0.00100028,0.127445,0.127709,0.530351
214932667,70231767,17559,174466,1150.17,5756610,146234,0.00659251,0.838184,0.83755,0.475093
214920615,70231767,318,69938,124.392,2325850,15888.4,0.0017786,0.227178,0.227178,0.578773
214931198,70231767,17051,698991,4174.18,22970100,534969,0.00597172,0.765345,0.765098,0.6058
214930885,70231767,16934,241043,1206.57,9417870,154168,0.0050056,0.639586,0.760648,0.476383
214929283,70231767,16439,3962070,20328.4,164479000,2636100,0.00513076,0.665333,0.660604,0.682214
214920557,70231767,303,1540860,4060.15,54412900,511564,0.00263499,0.331999,0.344648,0.525804
214933083,70231767,111220814,21929.9,17.3383,595788,2172.12,0.000790627,0.0990482,0,0
214921867,70231767,594,69938,81.695,2435590,10542.5,0.00116811,0.15074,0.15074,0.729702
214931178,70231767,17042,1362610,6847.55,43686800,877403,0.00502532,0.643914,0.643697,0.591804
214921731,70231767,533,2420670,6124.5,84035600,765537,0.00253009,0.31625,0.312296,0.542823
214930132,70231767,16715,34698.2,37.0011,1167620,4677.72,0.00106637,0.134811,0,0
214923281,70231767,968,3182180,17498.2,152307000,2270690,0.0054988,0.713565,0.713565,0.429354
214931026,70231767,16962,699380,1490.39,22115300,187629,0.00213101,0.26828,0.26828,0.502429
214926154,70231767,15771,2552740,8921.49,115304000,1154310,0.00349487,0.452186,0.452186,0.46359
214920661,70231767,324,107038,1312.67,4120760,169043,0.0122636,1.57929,1.62598,0.405671
214929290,70231767,16441,804287,6983.24,38519700,904517,0.00868252,1.12462,1.12462,0.264999
214921493,70231767,477,82590500,203498,3191140000,26456800,0.00246394,0.320337,0.316477,1.28427
214927547,70231767,16032,27991400,98663.3,1013950000,12457800,0.00352477,0.445058,0.44064,0.75578
214923516,70231767,1041,7232130,10568,224066000,1423340,0.00146126,0.196808,0.195285,0.904898
214931534,70231767,17163,147979,233.06,4908020,30199.8,0.00157496,0.204082,0.215455,0.411274
214922575,70231767,821,2987140,6149.77,97531600,780348,0.00205875,0.261236,0.267271,0.456746
214922550,70231767,805,384284,901.161,9980850,113012,0.00234504,0.294083,0.293979,0.747011
214932448,70231767,17463,524535,3803.19,16966200,483004,0.00725059,0.920823,0.920823,0.233114
214923424,70231767,1010,69938,548.217,3053320,69650.3,0.00783862,0.995886,0.995886,0.150766
214927487,70231767,16016,62710900,316419,2321080000,40933900,0.00504567,0.652739,0.64714,0.621719
214930048,70231767,16664,734349,1844.05,32556700,238644,0.00251113,0.324974,0.324974,0.158311
214921759,70231767,544,641997,833.024,23419100,104986,0.00129755,0.16353,0.129786,0.635478
214931095,70231767,17002,34969,133.633,1463190,17054.7,0.00382146,0.487709,0,0
214924897,70231767,15587,4126340,14667,173450000,1867290,0.00355447,0.452529,0.452529,0.527869
214928580,70231767,16195,55692.4,63.2201,2012720,8095.9,0.00113516,0.145368,0.146313,0.0518044
214933003,70231767,111220672,593681,2352.96,17809100,302116,0.00396334,0.508886,0.508779,0.444203
214929977,70231767,16629,69938,361.494,3111670,47000.1,0.00516878,0.672025,0.672025,0.121786
214928044,70231767,16120,2018440,12453.8,81540300,1708100,0.00617001,0.846246,0.857773,0.375809
214929945,70231767,16613,1709310,4449.81,63551000,567470,0.00260328,0.331989,0.331681,0.746256
214928507,70231767,16170,5894980,29086.7,221366000,3820200,0.00493415,0.648043,0.634649,0.702672
214928982,70231767,16338,869205,1169.18,29166200,148376,0.00134511,0.170703,0.17065,1.02006
214932818,70231767,17581,1831250,9154.19,54491300,1159760,0.00499887,0.633317,0.629051,0.451785
214927807,70231767,16095,71214.8,148.532,2604290,18771.4,0.00208569,0.263588,0,0
214931063,70231767,16988,34969,84.5128,1552600,10833.4,0.00241679,0.309801,0,0
214931614,70231767,17183,1153980,5501.79,34354400,706237,0.00476768,0.612003,0.612002,0.525774
214921713,70231767,526,987944,3555.46,29661200,453979,0.00359885,0.459519,0.364295,0.959596
214932809,70231767,17578,34969,315.18,1111580,40854.9,0.00901312,1.16832,0,0
214930289,70231767,16733,244783,1547.13,10828600,201143,0.0063204,0.82172,0.82172,0.201212
214933085,70231767,111220816,314721,2896.6,13099400,369138,0.00920371,1.1729,1.1729,0.0736498
214925095,70231767,15615,909194,4699.2,36571600,598090,0.00516853,0.657825,0.657825,0.571702
214931364,70231767,17105,174845,1690.03,6371550,219946,0.00966585,1.25795,1.25795,0.323927
214927123,70231767,15951,958973,2955.03,35019600,374481,0.00308145,0.390502,0.385668,0.343713
214932453,70231767,17466,349690,2766.17,11411800,350560,0.00791036,1.00249,1.00249,0.165171
214931383,70231767,17113,943852,5309.84,29898500,682071,0.00562571,0.722647,0.722529,0.412335
214930265,70231767,16730,279752,1670.41,12059500,217935,0.00597104,0.77903,0.77903,0.405489
214930698,70231767,16877,5664980,26148,203091000,3374960,0.00461572,0.595758,0.595758,0.770536
214926186,70231767,15782,2832490,16494.8,127318000,2168640,0.00582344,0.76563,0.76563,0.961544
214929269,70231767,16434,1290670,5652.4,43934400,749065,0.00437942,0.580368,0.580996,0.612499
214920056,70231767,220,12307000,137518,569885000,18264300,0.0111739,1.48406,1.48323,0.42693
214925224,70231767,15630,594469,3754.48,24331500,476203,0.00631568,0.801055,0.801053,0.503737
214928587,70231767,16197,337294,352.254,12044700,44089,0.00104435,0.130714,0.121367,0.331877
214923367,70231767,985,22437300,152097,773335000,19458200,0.00677877,0.867225,0.85975,0.594265
214928403,70231767,16147,69938,840.398,3225590,111071,0.0120163,1.58814,1.58814,0.648895
214932968,70231767,111220572,156545,149.472,5560760,18753.3,0.000954815,0.119795,0.117054,0.272914
214933162,70231767,112892269,139876,1379,5969200,190761,0.0098587,1.36379,1.36379,0.229514
214919542,70231767,95,6852250,53730.3,256665000,6917010,0.00784125,1.00945,1.01209,0.60764
214926635,70231767,15903,362389000,2436090,13773300000,320021000,0.00672229,0.883088,0.879878,0.788007
214927778,70231767,16088,173818,537.077,7026740,69411.5,0.00308987,0.399334,0.398875,0.294759
214928792,70231767,16278,34969,157.887,1703460,21034.4,0.00451505,0.601515,0,0
214921398,70231767,445,1426080,5603.04,43533600,712786,0.00392897,0.49982,0.499452,0.218805
214923853,70231767,1117,11155000,47961.3,373864000,6147350,0.00429953,0.551084,0.55108,0.613753
214923208,70231767,954,34969,271.029,1493470,34466.7,0.00775055,0.985636,0,0
214929818,70231767,16568,102290,63.4196,3885660,8150.34,0.000619998,0.0796788,0.0792776,0.315835
214927001,70231767,15933,1231580,6829.97,48938400,893910,0.00554571,0.725826,0.717159,0.68257
214927162,70231767,15960,1747860,23953.9,85181500,3170930,0.0137047,1.81418,1.81389,0.268373
214921669,70231767,507,44908000,443372,1918530000,59908900,0.00987289,1.33404,1.32903,0.668716
214927275,70231767,15966,209814,3959.58,11032800,544230,0.0188719,2.59387,2.59387,0.446056
214930586,70231767,16823,1049070,5841,44601100,757319,0.00556779,0.721895,0.721895,0.289417
214931831,70231767,17271,839068,4206.43,25126400,535090,0.00501322,0.63772,0.637595,0.441622
214922534,70231767,795,16925000,73584.2,714891000,9534840,0.00434766,0.563359,0.563359,0.644337
214933057,70231767,111220766,979090,4340.26,29904100,551772,0.00443296,0.563556,0.563538,0.407738
214922512,70231767,778,2350180,5926.39,98083700,749194,0.00252168,0.318782,0.308193,0.429016
214929102,70231767,16353,8114380,20672.7,282301000,2669990,0.00254767,0.329044,0.329715,0.720567
214930572,70231767,16818,58604800,261379,2703440000,34438500,0.00446003,0.58764,0.587618,0.510834
214931168,70231767,17039,1186470,4388.01,38683100,564479,0.00369838,0.475764,0.470035,0.427303
214921259,70231767,434,2038360,10044,75543200,1306340,0.00492749,0.640876,0.63465,0.538897
214927957,70231767,16108,1596190,4267.65,42701000,546432,0.00267364,0.342335,0.324346,0.900051
214922572,70231767,820,4021440,12886.1,156117000,1778290,0.00320436,0.442204,0.442204,0.623595
214926759,70231767,15910,2306370,25643.3,107677000,3436440,0.0111185,1.48998,1.47815,0.57247
214931694,70231767,17218,1467870,5033.61,43318700,678304,0.0034292,0.462102,0.461933,0.569487
214923590,70231767,1056,8874980,21136.3,381942000,2797200,0.00238156,0.315179,0.308835,0.428287
214928512,70231767,16171,3478240,12505.9,120511000,1665250,0.00359547,0.47876,0.456977,0.546936
214926405,70231767,15845,3832000,12740.1,145554000,1644470,0.00332467,0.429142,0.435359,0.699138
214926808,70231767,15915,8818540,85596.3,365276000,11749300,0.0097064,1.33234,1.35752,0.845019
214927371,70231767,15983,3928860,25677,161491000,3345290,0.00653549,0.851465,0.844918,0.525793
214932644,70231767,17540,1719800,13734.6,60419400,1787210,0.00798616,1.0392,1.00319,0.893418
214919970,70231767,203,104907,842.449,4161350,106753,0.00803044,1.0176,1.0176,0.0607465
214932977,70231767,111220626,649958,4206.86,23098900,550127,0.00647251,0.846405,0.835585,0.918852
214933095,70231767,111220828,34969,122.559,1198630,15627.1,0.00350478,0.446884,0,0
214920053,70231767,218,1846440,6989.35,70099500,942161,0.0037853,0.510257,0.509356,0.758506
214925733,70231767,15695,69938,508.481,3570320,66938,0.00727045,0.957105,0.957105,0.120297
214932369,70231767,17423,209814,2114.89,9898850,271536,0.0100798,1.29418,1.29418,0.191321
214933097,70231767,111220830,1638940,13618.1,52656300,1767080,0.00830912,1.07818,1.07742,0.442362
214932488,70231767,17484,209814,2444.4,10164400,315492,0.0116503,1.50368,1.50368,0.263714
