id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214981889,70231941,16401,464780,219.022,21659000,28972.2,0.000471238,0.0623353,0.0628153,0.971555
214975046,70231941,315,211236000,938458,10240400000,124174000,0.00444271,0.587847,0.58576,0.717103
214974839,70231941,234,34969,226.074,1909790,28945.2,0.00646498,0.82774,0,0
214983048,70231941,16579,708692,3503.65,37377500,495567,0.00494383,0.69927,0.692794,0.45845
214977877,70231941,15677,343744,2500.96,18899700,340185,0.00727566,0.989648,1.00655,0.255649
214975985,70231941,723,4161280,30058,243586000,4223770,0.00722324,1.01502,1.01503,0.569527
214974760,70231941,202,3370420,29244.2,177671000,3950600,0.00867672,1.17214,1.21419,0.71612
214981980,70231941,16411,2675470,7222.25,141893000,983197,0.00269943,0.367486,0.342905,1.38015
214988662,70231941,17159,489566,3352.04,21727800,484269,0.00684696,0.989179,0.989179,0.426895
214979598,70231941,16095,139876,309.82,6888120,40799,0.00221496,0.29168,0.29168,0.459076
214981476,70231941,16377,172624,1043.79,8006210,143718,0.00604663,0.832552,0.840857,0.556096
214983672,70231941,16690,3735270,17280,183158000,2328020,0.00462617,0.623253,0.620341,0.386682
214981696,70231941,16384,1355000,12066.3,75830300,1693770,0.00890496,1.25001,1.21977,0.46006
214983088,70231941,16591,1148250,2281.45,58750200,310955,0.00198689,0.270807,0.258819,0.82087
214977979,70231941,15719,46918.5,267.791,2104570,36005.9,0.00570758,0.767413,0.724764,0.468013
214976389,70231941,977,244783,1001.4,13253200,128819,0.00409095,0.526259,0.526259,0.539752
214988626,70231941,17153,1094130,4521.3,49335100,584174,0.00413235,0.533919,0.527656,0.435928
214978197,70231941,15818,85184400,504862,4534680000,70025500,0.00592669,0.822046,0.821881,0.512826
214990259,70231941,17414,59005.8,127.784,1870150,17413.5,0.00216562,0.295115,0.326508,1.02003
214976078,70231941,827,1550510,6179.04,85370700,844258,0.00398515,0.544502,0.543221,0.847224
214981330,70231941,16341,1014100,1937.7,52872900,268297,0.00191076,0.264567,0.264567,0.953666
214991230,70231941,17614,25675.1,68.9543,828337,9241.66,0.00268565,0.359947,0,0
214982475,70231941,16486,4468690,9665.92,208512000,1263740,0.00216303,0.282799,0.275088,1.10864
214990300,70231941,17423,195797,3280.53,11454500,477737,0.0167547,2.43996,2.42344,0.1839
214977786,70231941,15630,537390,1972.12,25842400,256554,0.00366982,0.477407,0.472838,0.360982
214979234,70231941,16000,557928,3061.59,23379900,403107,0.00548742,0.722507,0.722265,0.322596
214974993,70231941,298,769221,10931.9,39822700,1525690,0.0142117,1.98342,1.98345,0.328608
214982585,70231941,16528,34969,127.06,2071860,19055.4,0.0036335,0.544923,0,0
214977866,70231941,15674,531170,3005.13,24921400,413286,0.00565757,0.778068,0.757796,0.461142
214986618,70231941,17012,611739,3145.69,27958100,403179,0.0051422,0.659071,0.646518,0.399224
214980200,70231941,16232,559504,2157.14,26561200,283115,0.00385545,0.506011,0.506011,0.755275
214991871,70231941,111220882,855017,5301.2,28817100,722772,0.00620011,0.84533,0.892214,1.42462
214974740,70231941,195,282406,1160.4,16615900,145659,0.00410898,0.515778,0.514692,0.324861
214987253,70231941,17068,1989550,5505.37,96818000,711079,0.00276714,0.357407,0.353004,0.734413
214980151,70231941,16224,125636,364.097,5410860,46971.2,0.00289802,0.373866,0.396752,0.308408
214974932,70231941,247,69938,836.657,3927790,110637,0.0119628,1.58193,1.58193,0.0143958
214988272,70231941,17110,559504,1152.65,26268200,147210,0.00206013,0.263108,0.263108,0.467165
214978064,70231941,15764,804290,2991.05,37537900,382322,0.00371887,0.475353,0.485806,0.318928
214983875,70231941,16715,34969,73.1444,1601410,11603.4,0.00209169,0.331819,0,0
214976046,70231941,778,3566840,10207.3,195979000,1314210,0.00286173,0.368454,0.368454,0.370326
214979447,70231941,16043,629442,1238.18,34422300,158943,0.00196711,0.252514,0.252514,0.432135
214982356,70231941,16462,1119010,1945.58,52689000,299307,0.00173867,0.267475,0.267475,1.25253
214988263,70231941,17106,69622.4,612.45,3960840,82213.4,0.00879673,1.18085,1.18081,0.165248
214975471,70231941,455,62385.7,306.156,3235320,40081.8,0.00490746,0.642484,0.64111,0.0408844
214988672,70231941,17161,489566,3352.04,21727800,484269,0.00684696,0.989179,0.989179,0.426895
214983760,70231941,16698,6227820,10467.2,310016000,1451390,0.00168071,0.23305,0.240026,0.723482
214983155,70231941,16610,139876,667.863,6625200,109531,0.00477468,0.783055,0.783055,1.71087
214983647,70231941,16687,2977960,8692.86,156387000,1166320,0.00291907,0.39165,0.392311,0.604174
214974746,70231941,197,101808,125.326,4187140,15792.3,0.00123101,0.155118,0.153871,0.311387
214976491,70231941,1039,98415.2,674.202,4650680,98866.2,0.0068506,1.00458,1.02305,0.804545
214985624,70231941,16893,1187000,6024.17,59609000,773729,0.00507514,0.651838,0.65105,0.430041
214975862,70231941,651,1718530,15069.8,86106600,2180490,0.00876905,1.26882,1.30324,0.789965
214976393,70231941,980,176617,1221.9,8934950,159444,0.0069184,0.902767,0.88978,0.488136
214978191,70231941,15816,881210,6508.61,38520800,898132,0.007386,1.0192,1.03818,0.316821
214979435,70231941,16039,5229540,17232.1,265481000,2243090,0.00329515,0.428926,0.428039,0.452808
214976337,70231941,936,7844920,100515,395558000,14536900,0.0128128,1.85303,1.85663,0.200782
214979430,70231941,16038,5805560,19167.5,246856000,2510580,0.00330158,0.432445,0.430539,0.530103
214975719,70231941,606,1087070,3315.07,57067200,436867,0.00304953,0.401874,0.401509,0.438948
214983339,70231941,16643,61413.3,38.7635,2530400,4814.79,0.00063119,0.0783998,0.0783997,0.0144846
214983751,70231941,16696,908218,616.041,46620900,81178.4,0.000678297,0.0893821,0.0894105,0.563368
214976729,70231941,10694,1363790,10392.7,67075400,1619020,0.00762047,1.18715,1.18715,0.647765
214976927,70231941,15593,2204500,13044.4,113623000,1711630,0.00591716,0.776425,0.762781,0.518359
214979427,70231941,16037,4867530,10465.9,156992000,1381490,0.00215015,0.283817,0.276133,0.694278
214975684,70231941,588,2465460,11659.2,141469000,1480620,0.00472902,0.600547,0.59487,0.390115
214978104,70231941,15780,245357,229.565,12337000,29656,0.000935639,0.120869,0.118875,0.819259
214976798,70231941,182305689,4895660,24090.7,251658000,3177520,0.00492082,0.649047,0.649047,0.550321
214982884,70231941,16563,94112.5,64.4522,4189480,8981.81,0.000684842,0.0954369,0.104772,0.839567
214976655,70231941,1114,69938,685.849,3703630,92880.4,0.00980653,1.32804,1.32804,0.120009
214979850,70231941,16191,4196280,21531.8,213953000,3121810,0.00513117,0.743947,0.743947,0.967641
214979043,70231941,15987,1817760,15325.6,101762000,2089880,0.00843105,1.1497,1.14971,0.440482
214990780,70231941,17459,78626.3,258.676,3646000,34799.6,0.00328994,0.442594,0.442602,0.101804
214974385,70231941,1,69482.8,501.079,2620690,65137.1,0.00721155,0.937457,0.935928,0.384973
214990795,70231941,17463,634473,2868.52,25103500,384484,0.0045211,0.605989,0.723936,1.36149
214974586,70231941,104,4825720,37549.9,275166000,5067760,0.0077812,1.05016,1.05016,0.471324
214983598,70231941,16681,1588430,820.823,82040700,105489,0.00051675,0.0664107,0.0651825,0.495526
214980075,70231941,16211,13758100,67357,665491000,8827890,0.00489582,0.641651,0.630609,0.79756
214976489,70231941,1038,3846590,17390.5,227419000,2234610,0.00452103,0.580933,0.580933,0.55379
214979399,70231941,16021,57382500,191089,2558660000,24887700,0.00333009,0.433715,0.431707,0.770259
214989900,70231941,17343,1997370,1557.75,83115300,199074,0.000779901,0.099668,0.104002,0.867369
214979541,70231941,16082,9302840,48450.9,562750000,6335480,0.00520818,0.681026,0.67255,0.500439
214976460,70231941,1025,7969370,66512.6,369187000,9429460,0.00834604,1.18321,1.18273,0.410325
214982532,70231941,16509,16736100,33578.2,817924000,4587330,0.00200634,0.274099,0.26547,1.17149
214986451,70231941,16994,2761440,11261,123908000,1450720,0.00407794,0.52535,0.516036,0.482505
214982446,70231941,16473,1496250,2594.72,77423400,337873,0.00173415,0.225814,0.226007,0.887215
214975594,70231941,531,321467,1600.38,15925000,226188,0.00497837,0.703613,0.718738,0.652237
214983127,70231941,16602,757171,1055.27,37333400,159984,0.0013937,0.211292,0.186578,2.92368
214979764,70231941,16159,354073,1661.86,20202100,229215,0.00469356,0.647365,0.639233,0.272868
214976747,70231941,10700,1084040,5122.06,57064200,773683,0.00472498,0.713704,0.713704,1.10793
214984563,70231941,16735,1531400,2060.52,74454800,266997,0.00134552,0.174349,0.181262,0.550084
214990423,70231941,17455,417323,1903.12,20293200,248656,0.0045603,0.595835,0.60675,0.517884
214989076,70231941,17238,664411,1894.01,29704900,248653,0.00285066,0.374245,0.374245,0.531957
214984730,70231941,16766,193616,109.556,9601230,14175,0.000565843,0.0732118,0.0701945,0.896071
214985566,70231941,16887,1792170,10098.7,87088600,1308030,0.00563489,0.729859,0.740877,0.491911
214986078,70231941,16936,104907,1068.06,5125840,144489,0.010181,1.3773,1.3773,0.54753
214991911,70231941,111220906,46151.9,455.553,1957160,61577.1,0.00987074,1.33423,1.37439,0.455613
214977794,70231941,15632,407227,1622.94,16649200,218859,0.00398535,0.537438,0.541141,0.283191
214976341,70231941,939,104907,418.691,4234730,53057.1,0.00399107,0.505754,0.505754,0.224048
214976914,70231941,15591,180646,619.177,8930660,79002.7,0.00342756,0.437333,0.451918,0.612687
214983507,70231941,16668,27990200,66399.4,1393560000,9045010,0.00237224,0.323149,0.328346,0.842458
214974851,70231941,239,5456940,22794.5,274662000,3112320,0.00417716,0.570342,0.556327,0.752236
214991101,70231941,17550,765205,670.056,25311400,82936,0.000875655,0.108384,0.108148,0.654375
214975027,70231941,307,2656040,6920.25,97936800,917049,0.00260547,0.345269,0.345268,0.700776
214979529,70231941,16079,702356,2290.52,36857300,302538,0.00326119,0.430747,0.426668,0.38818
214975281,70231941,422,664258,606.626,32557100,80369.7,0.000913238,0.120992,0.121036,0.727556
214977133,70231941,15597,85627.1,623.368,3301720,81269,0.00728003,0.949104,0.962074,0.287166
214982231,70231941,16441,582415,655.186,28500200,87026.2,0.00112495,0.149423,0.153247,0.865073
214991048,70231941,17526,594744,3700.11,23218700,494737,0.00622135,0.831849,1.00142,1.03908
214977892,70231941,15682,104105,527.696,3578650,72540.8,0.00506887,0.696803,0.69683,0.288091
214983364,70231941,16649,46803000,107874,2299250000,14709100,0.00230486,0.314277,0.313341,0.990951
214977937,70231941,15698,177537,1343.98,7532260,181554,0.00757018,1.02263,1.03573,0.697652
214991135,70231941,17569,429057,1392.44,9077430,188499,0.00324536,0.439334,0.488279,1.58962
214980631,70231941,16270,978882,3665.11,46419100,480859,0.00374418,0.491233,0.49134,0.636721
214991328,70231941,111220626,664294,3189.37,33025000,421630,0.00480115,0.634704,0.634741,0.530056
214980119,70231941,16216,697711,1659.93,30575700,215534,0.00237911,0.308915,0.317589,0.344097
214974510,70231941,44,5592060,23510.8,305770000,3214690,0.00420431,0.574867,0.559742,0.735747
214976488,70231941,1037,1783420,3723.1,89073800,483809,0.00208762,0.271282,0.271282,0.401081
214981439,70231941,16361,1525740,4075.28,71865400,525855,0.00267102,0.344655,0.327759,0.646908
214991984,70231941,124372424,34969,531.75,1797010,71750.4,0.0152063,2.05183,0,0
214978147,70231941,15796,1018230,12221.9,50279900,1649880,0.0120031,1.62033,1.60958,0.350145
214991097,70231941,17549,1097840,3188.85,39136600,430243,0.00290465,0.391899,0.446037,1.50933
214974390,70231941,8,1014130000,5158590,49863200000,709137000,0.00508673,0.699259,0.696458,0.860251
214975179,70231941,364,174845,841.011,8480980,110577,0.00481004,0.63243,0.63243,0.226834
214976043,70231941,774,413216,2073.19,19202500,290286,0.00501721,0.702504,0.698962,0.519743
214985106,70231941,16820,8228670,63775.4,444825000,8940490,0.00775039,1.08651,1.1109,0.547625
214978385,70231941,15846,3844090,34995.6,186513000,4835430,0.00910372,1.25789,1.25233,0.439043
214991039,70231941,17521,52451.4,75.8793,1501200,10810.5,0.00144666,0.206106,0.206115,0.456501
214986598,70231941,17010,73257.5,262.465,3295930,33546.4,0.00358278,0.457924,0.456581,0.390611
214986835,70231941,17039,1328820,3512.83,66907000,457202,0.00264357,0.344066,0.344066,1.07507
214989089,70231941,17241,908963,2537.89,45743100,333978,0.00279207,0.367428,0.367379,0.704796
214979576,70231941,16090,34969,258.382,1994740,33003.5,0.00738888,0.943794,0,0
214987248,70231941,17066,1989550,5505.37,96818000,711079,0.00276714,0.357407,0.353004,0.734413
214979686,70231941,16120,2690560,11990.7,146805000,1718840,0.00445659,0.638841,0.639372,0.550941
214976300,70231941,919,937828,4772.13,57559800,604540,0.00508849,0.644617,0.644448,0.397842
214978494,70231941,15867,8147000,45169.4,409839000,6102490,0.0055443,0.749047,0.748995,0.812061
214983500,70231941,16667,369624,106.705,18329800,13681,0.000288684,0.0370133,0.0379859,0.546483
214977573,70231941,15621,34896.5,265.376,1304900,35946.9,0.00760468,1.0301,0,0
214981124,70231941,16325,7451040,20538.8,378378000,2736550,0.0027565,0.367271,0.365349,0.952889
214991055,70231941,17529,1226600,2298.19,45424300,303740,0.00187362,0.247627,0.258201,0.809322
214978991,70231941,15977,454248,2776.14,27575800,389368,0.00611149,0.857169,0.857192,0.293955
214974661,70231941,139,209814,2542.36,10946600,334762,0.0121172,1.59552,1.59552,0.30598
214974682,70231941,157,2315310,8277.95,102032000,1154220,0.0035753,0.498516,0.500015,0.568019
214975189,70231941,369,12309100,28047,545123000,3601230,0.00227856,0.292566,0.292566,0.620428
214980899,70231941,16295,484272,1889.72,21145700,240504,0.00390218,0.496629,0.475458,0.501975
214974943,70231941,262,3634430,5876.7,182606000,795744,0.00161695,0.218946,0.219161,0.732038
214987057,70231941,17048,34969,455.137,1894450,59531.6,0.0130154,1.70241,0,0
214974514,70231941,48,8286860,29084.3,473728000,3683950,0.00350968,0.444553,0.45945,0.448648
214974845,70231941,236,2088050,20161.2,113543000,2840730,0.00965552,1.36047,1.37372,0.522816
214979769,70231941,16162,366401,786.352,17767700,102025,0.00214615,0.278453,0.282427,0.248035
214981166,70231941,16328,6811860,19103.2,345704000,2543000,0.0028044,0.37332,0.373603,0.972115
214991641,70231941,111220714,139876,1155.84,6669160,163376,0.0082633,1.16801,1.16801,0.417658
214984893,70231941,16787,69938,55.9225,3345610,7638.18,0.000799601,0.109214,0.109214,0.18403
214979776,70231941,16171,3984650,15221.2,195806000,2130850,0.00381996,0.534766,0.534795,0.937276
214976022,70231941,756,341263,623.685,16063400,79557.2,0.00182758,0.233126,0.277482,0.701431
214975746,70231941,631,5516350,26475.8,199637000,3522430,0.00479952,0.638543,0.638285,0.628388
214988775,70231941,17176,657099,2971.24,32071400,387734,0.00452176,0.59007,0.589258,0.553416
214975501,70231941,472,349690,1740.74,19589300,231179,0.00497796,0.661098,0.661098,0.397279
214989994,70231941,17368,2881970,9036.47,135562000,1214330,0.00313552,0.421354,0.43017,1.08243
214982891,70231941,16565,687606,1156.81,35084500,156377,0.00168237,0.227423,0.230969,0.692207
214983679,70231941,16691,744664,3556.22,37017300,474630,0.0047756,0.637375,0.629903,0.42786
214982664,70231941,16542,110306,27.8834,4798450,3513.77,0.000252781,0.0318547,0.0328903,0.397347
214974563,70231941,91,1328820,10217.1,70144600,1413730,0.00768883,1.0639,1.0639,0.91305
214975646,70231941,571,4733670,6707.55,214889000,897132,0.00141699,0.189521,0.200455,1.12579
214980939,70231941,16299,292480,769.986,12074900,95959.4,0.00263261,0.328089,0.330658,0.297771
214984938,70231941,16796,50286.4,304.38,2445380,39373,0.00605292,0.782976,0.787101,0.0468936
214983168,70231941,16613,1531400,1573.32,73374200,227418,0.00102737,0.148503,0.138232,1.68898
214984568,70231941,16737,389477,2056.22,19435100,262415,0.00527943,0.673762,0.646898,0.427324
214975031,70231941,308,734349,2101.64,41627300,269965,0.0028619,0.367625,0.367625,0.362842
214981947,70231941,16406,604651,265.218,25398700,35732.6,0.00043863,0.0590963,0.0578348,0.871582
214991784,70231941,111220820,977797,4761.61,50504900,655436,0.00486974,0.670319,0.671099,0.849881
214978155,70231941,15803,1684670,11258.2,97806300,1513880,0.00668273,0.898619,0.892455,0.403925
214982250,70231941,16443,1048450,674.469,52719600,87315.2,0.000643301,0.0832803,0.0833491,0.920091
214976772,70231941,10713,4300890,35095.8,226086000,4912450,0.00816012,1.1422,1.16501,0.513189
214989479,70231941,17287,52297,27.8006,1733170,3460.64,0.00053159,0.0661727,0.0661715,0.216657
214991518,70231941,111220682,279752,2962.34,14106400,413728,0.0105892,1.47891,1.47891,0.601797
214976836,70231941,15576,7825620,34735.3,383553000,4524500,0.00443867,0.578166,0.553883,0.628821
214974847,70231941,238,111232,42.1924,4738220,5246.72,0.000379319,0.0471693,0.0475011,0.255545
214975458,70231941,450,1223920,390.529,18205400,49544.8,0.000319082,0.0404806,0.0404806,0.600119
214976419,70231941,987,15455800,56306.9,703592000,7487350,0.00364311,0.484438,0.461902,1.13174
214975952,70231941,700,422459,1382.71,20244700,180238,0.003273,0.426639,0.429551,0.403703
214979636,70231941,16107,5245350,37827.8,216153000,5153260,0.00721169,0.982444,0.982444,0.541605
214985860,70231941,16905,29427.2,173.244,1372220,22516.2,0.0058872,0.765148,0,0
214974424,70231941,35,137997,582.295,6412400,75662.2,0.00421961,0.548287,0.55107,0.197219
214976098,70231941,852,3390230,10305.7,164127000,1397980,0.00303982,0.412356,0.412493,0.957914
214976007,70231941,743,664411,6420.02,37247100,840949,0.00966272,1.26571,1.26571,0.446806
214983806,70231941,16706,2127270,1628.48,105953000,212439,0.000765526,0.0998648,0.0989379,0.638696
214977862,70231941,15673,2406920,16410.8,117087000,2222030,0.00681815,0.923181,0.911795,0.419272
214977974,70231941,15717,54665.5,113.873,1835630,15966.7,0.0020831,0.29208,0.290838,0.352278
214984615,70231941,16744,31018.6,32.6976,1293510,4056.29,0.00105413,0.13077,0,0
214974419,70231941,31,17692400,85320.4,989278000,10970100,0.00482242,0.620045,0.631757,0.502909
214974528,70231941,64,380964,3106.14,19752400,425481,0.00815337,1.11685,1.11659,0.311162
214977658,70231941,15626,1790610,5109.72,79804000,673301,0.00285362,0.376018,0.366957,0.54674
214978773,70231941,15946,2622640,19413.9,148748000,2560670,0.00740242,0.976371,0.976369,0.438403
214984540,70231941,16729,243037,644.993,11274200,83986.3,0.00265389,0.34557,0.351744,0.457786
214975585,70231941,523,2008270,7789.83,96736200,1006690,0.00387888,0.501272,0.486257,0.670104
214975204,70231941,377,139876,267.591,7858270,34116.7,0.00191306,0.243907,0.243907,0.358061
214981422,70231941,16358,4203920,8171.59,202760000,1054320,0.0019438,0.250793,0.246889,0.774016
214991795,70231941,111220826,1328810,2726.68,60859900,355678,0.00205198,0.267668,0.267666,0.866268
214976770,70231941,10711,3647020,32135.8,198964000,4491730,0.00881152,1.23162,1.25627,0.328494
214984775,70231941,16771,1128100,1385.23,55111600,195286,0.00122793,0.17311,0.171491,0.581837
214983039,70231941,16578,2614110,6840.38,133461000,966505,0.00261671,0.369726,0.352089,1.18986
214985034,70231941,16809,151354000,1124740,7738240000,158313000,0.00743118,1.04598,1.04863,0.625402
214978566,70231941,15908,15362800,152507,930291000,21457000,0.00992701,1.39669,1.40408,0.502335
214991375,70231941,111220658,1818100,8785.25,95054800,1164240,0.00483209,0.640359,0.640386,0.692796
214989943,70231941,17355,7042250,35977.7,322880000,4819910,0.00510884,0.684427,0.701184,0.911197
214975275,70231941,415,5030260,21818.9,255523000,3057810,0.00433752,0.607882,0.608167,0.335092
214975099,70231941,334,1783410,11479.3,102902000,1507100,0.00643673,0.845067,0.845068,0.326401
214978137,70231941,15793,1803590,10064.6,99285300,1315980,0.00558032,0.729644,0.722766,0.538138
214976093,70231941,845,2118890,4445.49,104637000,596040,0.00209803,0.281298,0.282307,0.550402
214974967,70231941,281,669972,340.099,11611400,44983.2,0.000507631,0.0671419,0.0617632,0.919798
214980219,70231941,16235,1324650,12073.6,67574800,1580770,0.0091146,1.19336,1.16377,0.533152
214980672,70231941,16274,146415,344.518,6384050,44527.6,0.00235302,0.304118,0.286173,0.78588
214977977,70231941,15718,46918.5,267.791,2104570,36005.9,0.00570758,0.767413,0.724764,0.468013
214985208,70231941,16829,42309700,384692,2203110000,54468100,0.00909228,1.28737,1.29642,0.480222
214990012,70231941,17371,156223,1872.64,8721130,257284,0.011987,1.6469,1.66409,0.23908
214980864,70231941,16291,334483,1327.34,16049700,172211,0.00396833,0.514858,0.487563,0.631897
214991359,70231941,111220650,104907,707.977,5215620,98374.9,0.00674862,0.937735,0.937735,1.00252
214982439,70231941,16471,300052,327.682,12647500,44977.2,0.00109208,0.149898,0.147016,0.451458
214980699,70231941,16279,26358.2,37.3037,1180390,4781.12,0.00141526,0.181391,0,0
214985505,70231941,16869,994131,3794.56,47586300,496259,0.00381697,0.499189,0.50704,0.509869
214976530,70231941,1080,43505000,187435,2286180000,26650300,0.00430834,0.612581,0.613127,0.571905
214988921,70231941,17205,69938,227.555,3057340,29449.8,0.00325367,0.421085,0.421085,0.0380304
214986474,70231941,16998,232117,1286.73,11392300,168800,0.00554345,0.727218,0.737086,0.401497
214991859,70231941,111220878,1838760,2589.7,69456700,327942,0.00140839,0.178349,0.185701,0.924198
214974658,70231941,138,4510860,5747.89,222026000,808381,0.00127424,0.179208,0.179222,1.42795
214978961,70231941,15971,5448300,45708.5,324724000,6897330,0.00838949,1.26596,1.23841,0.568906
214988715,70231941,17167,664411,2850.1,35199700,367935,0.00428967,0.553776,0.553776,0.558078
214976217,70231941,878,209814,54.5259,2808760,7006.13,0.000259877,0.0333921,0.0333921,0.351025
214978170,70231941,15808,69430.3,508.529,4364920,68914.8,0.0073243,0.992574,0.992614,0.120549
214977869,70231941,15675,1875750,13405.7,92165500,1808740,0.00714681,0.964274,0.956809,0.399469
214983348,70231941,16647,61413.3,38.7635,2530400,4814.79,0.00063119,0.0783998,0.0783997,0.0144846
214977995,70231941,15725,1048520,3629.64,38084800,473067,0.00346169,0.451176,0.451722,0.307014
214989188,70231941,17261,244783,2974.5,11288500,403666,0.0121516,1.64908,1.64908,0.3968
214975531,70231941,486,3946580,23612.4,217608000,3370710,0.00598301,0.854083,0.853772,0.516397
214976689,70231941,10674,6853920,49985.9,348275000,7278790,0.00729303,1.06199,1.06199,0.325302
214977933,70231941,15697,457023,1986.07,18230700,280826,0.00434566,0.614467,0.667139,0.505681
214982894,70231941,16566,53435,176.642,2747990,24586.9,0.00330574,0.460127,0.457038,1.00898
214976706,70231941,10683,4593210,38734.6,211501000,5494130,0.00843303,1.19614,1.19457,0.482163
214976743,70231941,10699,909194,5712.57,44102100,893303,0.00628312,0.982522,0.982522,0.953391
214988571,70231941,17148,1352240,3354.34,64004800,425019,0.00248058,0.314308,0.301962,0.77211
214982280,70231941,16449,69938,3.07994,3293010,402.755,4.40382e-05,0.00575874,0.00575874,0.473061
214991657,70231941,111220728,559305,2187.48,28647500,284844,0.00391106,0.509281,0.509204,0.50445
214978967,70231941,15974,5448300,45708.5,324724000,6897330,0.00838949,1.26596,1.23841,0.568906
214991210,70231941,17603,34738.8,13.6722,1293660,1679.26,0.000393572,0.0483397,0,0
214976009,70231941,746,3438610,27942.9,202362000,4025160,0.00812622,1.17058,1.16512,0.452951
214975977,70231941,715,209814,739.518,6213430,102389,0.00352464,0.488,0.488,0.484589
214981970,70231941,16409,17369500,31957.6,898722000,4264350,0.00183987,0.245508,0.242269,1.36316
214977832,70231941,15663,450784,1850.54,19024000,246981,0.00410516,0.547891,0.547413,0.230699
214985993,70231941,16929,1853360,9872.67,95338500,1346720,0.00532691,0.726638,0.726638,0.702836
214975613,70231941,541,279752,1198.04,15646200,152389,0.00428251,0.54473,0.54473,0.359705
214987279,70231941,17078,69938,243.547,3022710,31536,0.00348233,0.450913,0.450913,0.277402
214991021,70231941,17514,365602,1678.32,13470900,223614,0.00459057,0.611633,0.632057,1.09906
214991364,70231941,111220654,524535,1280.53,28484900,177724,0.00244127,0.338822,0.338822,1.48493
214988466,70231941,17134,632478,1369.64,31509300,173736,0.00216551,0.274691,0.268509,0.439364
214974408,70231941,26,6457780,4919.52,330082000,642105,0.000761797,0.0994312,0.0984976,0.783258
214974807,70231941,220,12631100,114627,777764000,16057800,0.009075,1.27129,1.27188,0.451973
214978435,70231941,15855,8322390,50100.8,439422000,6889880,0.00602,0.827873,0.82787,0.469293
214979516,70231941,16074,18047600,78685.1,1063300000,10246400,0.00435986,0.567744,0.56464,0.522644
214984929,70231941,16794,50286.4,304.38,2445380,39373,0.00605292,0.782976,0.787101,0.0468936
214986067,70231941,16935,524535,7330.46,27891800,1020070,0.0139752,1.9447,1.9447,0.550537
214989961,70231941,17360,34969,28.8186,1573320,3898.82,0.000824117,0.111494,0,0
214975981,70231941,720,547190,5844.86,29258700,851611,0.0106816,1.55634,1.55949,0.488235
214985160,70231941,16824,512861,3610.3,26694200,515577,0.00703954,1.0053,1.00299,0.445397
214975919,70231941,676,391252,2176.16,18900700,282296,0.00556205,0.721522,0.763231,0.581281
214979805,70231941,16182,104907,150.966,5469170,19648,0.00143904,0.18729,0.18729,0.549118
214985929,70231941,16916,30859.6,786.797,1742860,107760,0.025496,3.49196,0,0
214975954,70231941,701,6830600,47670.6,364946000,6392770,0.00697898,0.935902,0.964127,0.756849
214975287,70231941,425,1014100,2948.52,50515700,377894,0.00290752,0.372639,0.372639,0.507512
214978506,70231941,15872,839256,4483.04,45611400,603590,0.00534169,0.719197,0.719197,0.708549
214975200,70231941,374,1011900,5192.03,48167100,679112,0.00513098,0.671128,0.67235,0.828492
214988516,70231941,17139,503366,1075.26,25547100,135979,0.00213614,0.270139,0.266898,0.376603
214976653,70231941,1113,326310,435.378,15039100,58840.6,0.00133425,0.180321,0.177144,1.10187
214989968,70231941,17361,1267200,9756.29,67472500,1343920,0.00769909,1.06054,1.09094,0.841942
214975545,70231941,495,3237760,17016.8,177108000,2428720,0.00525573,0.750126,0.749209,0.424858
214979714,70231941,16130,24410700,111080,1285890000,15651400,0.00455046,0.641171,0.640513,0.49562
214976732,70231941,10695,699380,4203.97,37768600,569302,0.00601099,0.81401,0.81401,0.409893
214979519,70231941,16077,18047600,78685.1,1063300000,10246400,0.00435986,0.567744,0.56464,0.522644
214979719,70231941,16133,2462050,12285.7,132636000,1672720,0.00499005,0.679403,0.677767,0.505619
214982627,70231941,16535,1580800,1434.9,80717800,192521,0.000907706,0.121787,0.123481,0.810263
214976371,70231941,965,617253,1840.55,19902800,261999,0.00298184,0.42446,0.413104,0.520733
214988796,70231941,17185,1146230,2989.61,54659500,385968,0.00260821,0.336728,0.336015,0.818443
214991015,70231941,17510,208165,99.3523,1834290,13912.1,0.000477278,0.0668321,0.0667826,0.973544
214975309,70231941,435,174845,359.695,7247840,48196.3,0.00205722,0.275652,0.275652,0.462955
214979727,70231941,16140,1180890,5275.62,61040500,755674,0.00446751,0.639921,0.638475,0.440843
214988697,70231941,17164,1077940,4707.45,56938800,611973,0.00436709,0.567725,0.570794,0.610799
214977231,70231941,15617,766514,3079.26,37809200,399724,0.00401723,0.521484,0.512952,0.365553
214978048,70231941,15760,172503,655.76,8561910,85113.6,0.00380145,0.493404,0.493783,0.237605
214978886,70231941,15956,30568400,216720,1664810000,30165400,0.00708966,0.986816,0.978434,0.598822
214989080,70231941,17240,29910.8,165.167,1427070,22236,0.00552198,0.743413,0,0
214990411,70231941,17448,34969,141.49,1271460,18114.4,0.00404616,0.518013,0,0
214991833,70231941,111220858,139876,1101.51,5194290,143664,0.00787489,1.02708,1.02708,0.539056
214991695,70231941,111220758,29910.8,165.167,1427070,22236,0.00552198,0.743413,0,0
