id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215483876,70295751,16546,76438.2,18.3025,3150000,2525.75,0.000239442,0.033043,0.0347026,0.781414
215487547,70295751,17326,434457,108.873,14219800,16452.4,0.000250595,0.0378689,0.03783,0.710451
215485845,70295751,16800,115761,27.0985,4054680,3557.85,0.000234089,0.0307344,0.0332958,0.766505
215472568,70295751,226,1871550,34.2799,66543000,4977.21,1.83163e-05,0.00265941,0.00235196,1.26247
215488438,70295751,111220750,228758,82.5026,6171140,11454.6,0.000360655,0.0500732,0.0490714,0.57485
215472980,70295751,312,139876,35.2517,6088300,5535.56,0.000252021,0.0395748,0.0395748,0.377575
215487175,70295751,17148,839532,388.009,29765200,50139,0.000462173,0.0597226,0.058053,1.07928
215487241,70295751,17173,253999,5.63111,10775900,700.149,2.21698e-05,0.00275651,0.00292306,0.897048
215481891,70295751,16204,55364.6,4.39649,1450660,626.481,7.94096e-05,0.0113155,0.0113155,0.252291
215469845,70295751,8,881832000,510208,33976400000,80771300,0.000578577,0.0915949,0.0901518,3.10945
215476179,70295751,648,6861750,2997.89,312753000,493986,0.0004369,0.0719912,0.0682812,1.50946
215476404,70295751,687,2885870,700.393,111335000,111388,0.000242698,0.0385979,0.0393805,1.85157
215478539,70295751,182305701,593298,780.744,21879900,152508,0.00131594,0.257052,0.256636,1.52561
215477707,70295751,931,1505400,413.376,38668900,53453.7,0.000274595,0.0355079,0.0357488,0.799443
215477833,70295751,973,524535,26.8174,14122600,3722.35,5.1126e-05,0.00709648,0.00709648,1.85444
215480115,70295751,15978,173272,713.813,9809280,121195,0.00411962,0.699453,0.697118,0.505999
215487029,70295751,17066,1258080,257.163,51791400,35192.1,0.00020441,0.0279729,0.0290429,0.879772
215487214,70295751,17163,322362,208.061,10493600,29156.9,0.000645428,0.0904479,0.0863172,0.894844
215476342,70295751,675,197152,6.61913,7513640,890.885,3.35737e-05,0.00451877,0.00498645,1.22715
215478476,70295751,10707,93620.4,38.2404,3955050,5248.24,0.000408462,0.0560587,0.0553426,0.50256
215483889,70295751,16549,45995.1,14.2703,1589840,1897.97,0.000310256,0.0412647,0.0442867,0.791426
215486744,70295751,16992,156617,13.0171,6117110,1698.96,8.31145e-05,0.0108479,0.0108791,0.507704
215469853,70295751,15,139597,14.4429,4618130,2359.25,0.000103461,0.0169004,0.0165779,1.03896
215477126,70295751,780,298688,75.669,9760480,13362,0.000253338,0.0447356,0.0408895,1.2536
215472911,70295751,284,7359080,5039.34,254075000,848362,0.000684779,0.115281,0.119834,2.78198
215483717,70295751,16474,410846,902.244,14872100,162763,0.00219607,0.396165,0.334896,2.0065
215486659,70295751,16967,6904700,1752.1,255294000,231718,0.000253754,0.0335594,0.0321073,1.4131
215487183,70295751,17150,597222,366.511,21558700,47200.3,0.000613694,0.0790332,0.0782337,0.834176
215482668,70295751,16349,1384250,260.467,53541800,38695.9,0.000188165,0.0279545,0.0283417,0.717003
215481923,70295751,16216,272258,0.173041,7025380,28.188,6.35577e-07,0.000103534,0.000103785,0.724278
215477199,70295751,810,532390,367.333,19568300,52112.9,0.000689969,0.0978848,0.0979077,0.691726
215472739,70295751,263,115152,5.69978,3516980,790.136,4.94977e-05,0.00686165,0.00686615,0.685623
215480036,70295751,15963,788939,1864.25,44159500,271159,0.00236298,0.3437,0.345772,0.73214
215480960,70295751,16032,30064700,5508.41,932582000,974013,0.000183218,0.0323972,0.0324494,4.02469
215472863,70295751,278,8006600,2162.63,256259000,335445,0.000270106,0.0418961,0.0417504,1.51396
215487072,70295751,17093,8728470,1986.41,326263000,261097,0.000227578,0.0299133,0.0302185,1.32033
215477444,70295751,856,21546500,13026.2,865858000,2192550,0.000604565,0.101759,0.0964444,3.23654
215475731,70295751,602,68772,11.5166,2951280,1933.17,0.000167461,0.0281099,0.0283498,0.955919
215475664,70295751,585,371362,1.78994,14620000,304.93,4.81994e-06,0.000821111,0.00075982,1.02056
215488693,70295751,111220874,270372,60.4723,10435400,8149.27,0.000223664,0.030141,0.0295884,0.658243
215484064,70295751,16587,69706.3,56.1516,3204880,7543.31,0.000805545,0.108216,0.108123,0.364105
215483607,70295751,16450,1056230,574.965,47080700,99021.7,0.000544355,0.0937501,0.0971374,1.42823
215478022,70295751,1008,2454170,1819.01,104250000,320601,0.000741191,0.130635,0.128528,1.77181
215487474,70295751,17286,43671.3,0.268462,748714,35.4511,6.14734e-06,0.000811773,0.00081103,0.630562
215469920,70295751,35,27682.3,3.65167,725660,473.463,0.000131913,0.0171034,0,0
215479770,70295751,15900,524451,126.683,13073700,19236.8,0.000241553,0.03668,0.0335651,0.912597
215476703,70295751,743,664334,30.6467,23118000,4876.1,4.61314e-05,0.00733982,0.00733964,1.51761
215485675,70295751,16768,355949,11.2494,15272700,1558.25,3.1604e-05,0.00437773,0.00415284,0.926277
215479378,70295751,15836,12141500,2907.62,462887000,447625,0.000239477,0.0368672,0.0407201,1.81609
215479384,70295751,15837,840752,107.615,36061900,16156,0.000127998,0.0192162,0.0196637,1.12107
215479585,70295751,15858,3441660,406.114,149842000,59600.3,0.000118,0.0173173,0.0185992,1.48614
215487164,70295751,17142,104778,23.2739,3282150,3071,0.000222126,0.0293096,0.0293044,0.390175
215477661,70295751,919,880163,907.163,36567300,125268,0.00103068,0.142324,0.143361,1.05509
215484846,70295751,16688,5066690,2613.31,196072000,354258,0.000515782,0.069919,0.0690289,0.744712
215477467,70295751,868,103317,30.2978,4115630,4106.18,0.000293251,0.0397435,0.0394429,0.742749
215479718,70295751,15878,343401,8.70614,12192300,1223.77,2.53527e-05,0.00356368,0.00353058,1.19526
215483727,70295751,16479,502203,300.582,18890100,43519.3,0.000598527,0.0866569,0.0769324,1.26712
215482708,70295751,16360,1701600,809.676,68899400,119912,0.000475832,0.0704699,0.0667605,1.09833
215484949,70295751,16697,6052040,1308.58,228344000,169543,0.000216222,0.0280141,0.0277774,1.17912
215470028,70295751,66,25632.7,2.50265,1020090,345.016,9.76352e-05,0.01346,0,0
215482685,70295751,16353,6569350,2128.36,242244000,312634,0.000323983,0.0475898,0.0443371,1.29097
215470250,70295751,111,1678510,473.055,72878000,61324.5,0.00028183,0.0365351,0.0365351,1.21084
215486606,70295751,16956,951807,65.928,37239900,9347.35,6.92662e-05,0.00982064,0.0112446,1.2806
215487626,70295751,17361,1178440,1748.24,56191500,229711,0.00148353,0.194929,0.186871,1.02092
215480796,70295751,16023,10233200,7360.63,318652000,1359380,0.000719288,0.13284,0.132961,1.85515
215486163,70295751,16882,1301230,105.372,53185500,14297.4,8.09788e-05,0.0109876,0.0111979,1.23641
215486837,70295751,17033,1676060,263.39,69032500,35158.5,0.000157149,0.0209769,0.0197473,1.39883
215483754,70295751,16495,1743400,611.058,69076700,88981.6,0.000350498,0.0510392,0.0487748,1.71689
215477485,70295751,875,132539,20.1582,4960040,2833.66,0.000152093,0.0213798,0.0212545,0.640742
215472687,70295751,252,629442,229.909,29480700,29917.3,0.000365258,0.0475298,0.0475298,0.759963
215486026,70295751,16842,16724300,23463.9,747148000,3762330,0.00140298,0.224962,0.202041,2.36869
215487869,70295751,17411,193757,1.45059,4313150,242.916,7.48661e-06,0.00125371,0.00125377,0.529929
215486806,70295751,17014,103947,2.64617,2491670,342.076,2.5457e-05,0.00329088,0.00331496,0.444815
215485448,70295751,16733,109751,2.43564,3030850,335.475,2.21924e-05,0.00305669,0.00304392,0.90634
215479595,70295751,15859,683411,157.949,22026700,24801.6,0.000231118,0.0362908,0.037203,1.19687
215483432,70295751,16428,1206710,50.1199,51962200,7461.14,4.15344e-05,0.00618305,0.00631587,1.65733
215487266,70295751,17192,244631,69.8853,10715300,9670.91,0.000285676,0.0395326,0.0395275,0.502154
215472535,70295751,217,1033150,124.645,43194900,17318.1,0.000120646,0.0167624,0.016641,1.02453
215472449,70295751,178,817370,6058.61,34653600,1076100,0.00741232,1.31655,1.28732,0.691932
215473491,70295751,339,19199200,5902.67,700782000,782414,0.000307444,0.0407525,0.0411948,1.27697
215481939,70295751,16218,81708.7,0.0183047,2031890,2.97873,2.24024e-07,3.64555e-05,3.6447e-05,0.0835365
215481368,70295751,16115,12889500,10999.4,557684000,1727830,0.000853358,0.134049,0.131011,1.48032
215479056,70295751,15793,1649720,51.359,69948600,8167.9,3.1132e-05,0.00495109,0.00460526,1.16963
215485693,70295751,16769,272598,13.0261,10079500,1756.83,4.77853e-05,0.00644478,0.00535145,1.80562
215475322,70295751,481,457168,124.226,13748500,16714.3,0.000271729,0.0365605,0.0342001,1.2989
215475435,70295751,504,3123740,1045.39,123827000,150353,0.000334659,0.0481323,0.0487544,1.13059
215481011,70295751,16046,6062130,482.206,212898000,63817.8,7.9544e-05,0.0105273,0.0104982,1.46659
215479800,70295751,15909,12726500,36469.8,658154000,5170390,0.00286566,0.40627,0.402568,0.998875
215475388,70295751,487,208229,28.8536,6809050,4128.71,0.000138567,0.0198277,0.0206384,0.569257
215476093,70295751,634,208841,43.6925,8895310,6554.8,0.000209214,0.0313866,0.0343214,0.909982
215479885,70295751,15933,1448620,403.944,61102100,58039.2,0.000278847,0.0400651,0.0401532,1.6469
215481776,70295751,16163,11573700,1956.31,451569000,270040,0.00016903,0.0233321,0.0239525,1.66532
215478109,70295751,1069,43507.9,3.24913,854940,490.173,7.4679e-05,0.0112663,0.0112661,0.0210644
215483920,70295751,16556,20193.3,10.3439,822677,1394.76,0.000512246,0.0690706,0,0
215478384,70295751,10674,5892000,1443.45,218847000,199400,0.000244985,0.0338424,0.0328027,1.72742
215474464,70295751,426,596570,239.559,19358800,36056.1,0.000401561,0.0604391,0.0577646,1.20383
215479731,70295751,15881,243727,8.14963,8974290,1141.09,3.34375e-05,0.00468184,0.00468859,0.984787
215478690,70295751,15680,573787,136.922,12625800,19727.3,0.000238628,0.0343809,0.0382361,1.15869
215477428,70295751,849,69938,3.54599,2858120,592.928,5.07019e-05,0.00847791,0.00847791,0.722243
215486231,70295751,16903,19922.4,2.67928,673742,349.387,0.000134486,0.0175374,0,0
215472920,70295751,287,20701.6,0.00159418,690661,0.270172,7.70076e-08,1.30508e-05,0,0
215478584,70295751,15596,1441800,60.9759,53607200,8503.2,4.22916e-05,0.00589765,0.00563975,1.43548
215480108,70295751,15977,449940,1005.13,20141500,181983,0.00223392,0.40446,0.402271,0.905554
215472385,70295751,146,6603720,1023.97,265389000,136644,0.00015506,0.020692,0.021,0.924701
215472716,70295751,258,3661360,479.279,133503000,72332.4,0.000130902,0.0197556,0.0194987,0.941754
215477876,70295751,977,559504,6.98724,18437400,1049.39,1.24883e-05,0.00187557,0.00187557,1.1501
215487823,70295751,17397,158087,20.0541,4421850,3114.11,0.000126855,0.0196988,0.0191052,0.64418
215477744,70295751,946,721574,4.83114,22448200,708.545,6.69528e-06,0.000981943,0.00100338,1.54403
215479791,70295751,15907,38835000,97988.6,1615940000,15232100,0.00252321,0.392226,0.383192,2.09972
215484085,70295751,16590,99149.5,96.3662,4504500,12890.6,0.000971928,0.130012,0.126638,0.503392
215485854,70295751,16802,21471.3,11.5603,727279,1512.54,0.000538406,0.0704447,0,0
215478086,70295751,1056,11106300,2795.27,440485000,387532,0.000251684,0.0348931,0.036415,1.77403
215473566,70295751,350,68762.8,6.78385,2767110,1026.65,9.86559e-05,0.0149303,0.0150124,0.610241
215488126,70295751,17527,97733.3,3.00919,2932880,399.418,3.07898e-05,0.00408682,0.00412792,0.659726
215488341,70295751,111220666,958519,42.6503,35983700,5548.41,4.4496e-05,0.00578852,0.00595917,1.23029
215469912,70295751,31,10169800,9741.46,396601000,1496200,0.000957884,0.147122,0.146937,1.10061
215470098,70295751,77,69423.7,10.1039,3292950,1281.1,0.000145539,0.0184534,0.0184517,0.0210007
215482992,70295751,16406,123792,0.184386,3439520,30.6248,1.48948e-06,0.000247389,0.000248868,0.545612
215487654,70295751,17371,128560,60.5089,6015020,7929.12,0.000470669,0.0616767,0.0598676,0.394062
215488408,70295751,111220722,311043,71.7465,15563600,8916.37,0.000230665,0.0286661,0.0289204,0.681261
215480740,70295751,16014,8988900,2473.24,429453000,360238,0.000275143,0.0400758,0.0388064,1.31378
215483856,70295751,16542,110729,27.8212,2963000,4116.82,0.000251254,0.0371791,0.0371791,0.620811
215479004,70295751,15779,151002,3.00457,4160900,434.875,1.98975e-05,0.00287992,0.0032101,0.952327
215482833,70295751,16377,48623.8,18.8804,1572140,2439.25,0.000388295,0.0501657,0.0502291,0.0566112
215486117,70295751,16868,1098210,228.666,43354800,31418.1,0.000208217,0.0286085,0.0310664,1.5867
215474865,70295751,451,453013,79.5946,15389300,10542.4,0.0001757,0.0232717,0.0234099,1.15157
215482861,70295751,16386,1300630,1101.39,51972000,167685,0.000846813,0.128925,0.129714,0.844596
215480006,70295751,15951,831674,29.019,23353200,3868.73,3.48922e-05,0.00465174,0.00425123,1.35522
215477714,70295751,935,1833550,1166.26,66531900,202082,0.000636068,0.110213,0.115021,1.30201
215477769,70295751,958,992438,777.261,42866300,123114,0.000783183,0.124052,0.125206,0.702176
215483049,70295751,16418,746113,250.73,33458900,39923.8,0.000336049,0.0535091,0.0548794,0.997564
215486829,70295751,17030,500540,132.828,14829000,17846.5,0.00026537,0.0356545,0.0346986,1.53082
215485797,70295751,16788,72332.3,9.50294,2601130,1277.89,0.000131379,0.017667,0.0180889,0.481941
215478623,70295751,15618,117909,0.225609,4513710,35.0745,1.91342e-06,0.00029747,0.000295516,0.289796
215487276,70295751,17203,368014,67.4847,16287500,9190.37,0.000183375,0.0249729,0.024339,0.720911
215484995,70295751,16702,2135110,607.872,71599900,79011.7,0.000284703,0.0370059,0.0333754,0.935828
215487495,70295751,17301,567985,713.395,25501700,93841.7,0.00125601,0.165218,0.151808,0.857117
215478635,70295751,15624,1096890,145.572,32917300,21699.2,0.000132713,0.0197825,0.0182116,1.40425
215478129,70295751,1081,100406,10.7397,3947820,1542.96,0.000106963,0.0153672,0.0155253,0.599629
215487196,70295751,17156,8323640,2078.41,304470000,275522,0.000249699,0.0331011,0.0329856,1.42526
215488333,70295751,111220654,500540,132.828,14829000,17846.5,0.00026537,0.0356545,0.0346986,1.53082
215487233,70295751,17169,90405.6,24.3007,3973370,3167.93,0.000268796,0.0350412,0.0345443,0.495078
215478969,70295751,15762,276823,0.380415,6892460,50.6931,1.37422e-06,0.000183124,0.000183124,0.677783
215469847,70295751,9,1879590,543.391,85796700,89384.7,0.0002891,0.0475554,0.0463982,0.787653
215472600,70295751,234,174845,30.0173,4489470,4085.97,0.000171679,0.0233691,0.0233691,1.4748
215479261,70295751,15813,3160050,1715.52,140665000,218386,0.000542879,0.0691084,0.06739,1.17109
215487262,70295751,17190,23645.8,2.9165,843948,365.378,0.000123341,0.0154521,0,0
215484240,70295751,16616,723607,648.722,26391900,106806,0.000896511,0.147602,0.169401,1.15026
215475416,70295751,498,780716,6.68767,33260600,1113.63,8.56608e-06,0.00142642,0.00130987,1.2916
215485318,70295751,16720,907144,320.058,35148500,51965.1,0.000352819,0.0572844,0.0604982,1.61468
215486128,70295751,16871,309112,33.8754,11558100,4820.71,0.00010959,0.0155954,0.0161402,0.300232
215488050,70295751,17485,2575320,2765.55,94577200,358431,0.00107386,0.139179,0.129931,1.10228
215477605,70295751,906,519255,80.1422,21689900,12465.9,0.000154341,0.0240073,0.0244076,1.27797
215484872,70295751,16690,3491930,1882.94,134427000,255368,0.000539227,0.073131,0.0720271,0.711248
215477431,70295751,851,1273530,765.232,51808100,103047,0.000600875,0.0809146,0.0752898,0.773134
215478419,70295751,10687,4555850,1500.05,157650000,223933,0.000329257,0.0491529,0.0488818,1.23204
215481817,70295751,16179,668150,139.117,23826400,19378.9,0.000208212,0.0290038,0.0282189,0.762488
215487785,70295751,17380,3166220,351.63,96893400,49053.9,0.000111057,0.0154929,0.0148611,1.12804
215479540,70295751,15854,7820320,1447.63,324685000,207091,0.000185111,0.0264812,0.0264344,1.07328
215479822,70295751,15914,12484600,19459.2,392556000,3386610,0.00155866,0.271264,0.255492,2.99181
215479757,70295751,15893,2059240,688.695,62521000,112305,0.000334441,0.0545369,0.0521875,0.974531
215483709,70295751,16467,1815300,1291.91,73057000,220177,0.00071168,0.12129,0.12013,3.09491
215488368,70295751,111220692,759011,207.66,33565500,27440.9,0.000273593,0.0361534,0.0335052,1.27295
215472237,70295751,135,383302,100.841,13459400,12689.1,0.000263084,0.0331046,0.0330562,1.00173
215477090,70295751,772,1125190,1322.01,45702900,189416,0.00117493,0.168342,0.165685,0.894774
215478587,70295751,15597,68084.4,2.31014,1741870,317.411,3.39305e-05,0.00466202,0.0047013,0.757507
215473834,70295751,367,1019880,27.9358,41062400,4716.85,2.73913e-05,0.00462492,0.00421295,2.23514
215488373,70295751,111220696,413477,10.1451,18110400,1302.79,2.45359e-05,0.00315082,0.00313107,1.12263
215475845,70295751,614,884092,240.004,21155400,34052.4,0.000271469,0.0385168,0.0443261,1.65656
215475625,70295751,573,209814,6.90321,6448650,956.236,3.29016e-05,0.00455754,0.00455754,1.85785
215477762,70295751,955,1016940,1426.3,31744100,183068,0.00140254,0.180019,0.182711,0.887308
215487265,70295751,17191,878932,106.919,37128500,14572.8,0.000121647,0.0165801,0.0165917,1.18786
215479094,70295751,15807,637422,119.757,20495300,15463.5,0.000187877,0.0242594,0.0228527,0.870835
215486101,70295751,16863,730034,42.2118,27521400,5928.77,5.78217e-05,0.00812123,0.00758973,0.908672
215482744,70295751,16363,146426,5.58716,5408750,798.397,3.81569e-05,0.00545256,0.00495329,0.841831
215487634,70295751,17364,928993,1568.08,43678400,205934,0.00168793,0.221675,0.217367,0.966169
215476311,70295751,670,2747950,1171.9,92726200,214415,0.000426463,0.0780274,0.0821561,2.0061
215487315,70295751,17232,859435,649.881,40135300,85600.8,0.000756172,0.0996013,0.0900431,1.17505
215481747,70295751,16158,190368,96.0878,8002340,12690.6,0.000504747,0.0666631,0.0646764,0.583681
215484819,70295751,16686,1655110,375.473,70427800,50302.4,0.000226857,0.0303922,0.0307595,0.756035
215487128,70295751,17122,55422.4,6.18528,2346030,901.944,0.000111603,0.016274,0.017158,0.515627
215484858,70295751,16689,881821,500.425,36062200,68277.2,0.00056749,0.0774275,0.0749296,0.735639
215488499,70295751,111220790,22612.7,19.3189,1056710,2386.92,0.00085434,0.105557,0,0
215486809,70295751,17018,72228.4,8.19923,1740860,1032.2,0.000113518,0.0142908,0.0166737,1.2481
215488720,70295751,111220904,603696,508.991,19752200,66326.1,0.000843124,0.109867,0.0957123,1.07875
215477168,70295751,797,4588750,1258.07,182550000,194130,0.000274165,0.0423057,0.0441638,1.94735
215487467,70295751,17281,45359.9,0.802183,1527810,104.094,1.76849e-05,0.00229484,0.0022852,0.0761632
215487501,70295751,17304,2137720,263.17,94582900,33962.5,0.000123108,0.0158872,0.0163388,1.25712
215474361,70295751,414,96479.2,2.22363,2816860,324.621,2.30477e-05,0.00336467,0.00342437,0.589869
215470256,70295751,113,1255930,238.305,42883000,34746,0.000189745,0.0276656,0.025517,1.01013
215480966,70295751,16036,4364420,1574.01,86627800,286495,0.000360645,0.0656432,0.0673222,3.21544
215478026,70295751,1011,2238020,553.353,101607000,77819.7,0.000247251,0.0347717,0.0347717,1.0115
215477989,70295751,988,907553,32.8627,26246100,4451.91,3.62102e-05,0.00490541,0.00492953,1.5802
215481157,70295751,16093,723307,15.8386,19856500,1910,2.18975e-05,0.00264065,0.00265641,1.20177
215485115,70295751,16716,1181880,341.721,46142200,55131.3,0.000289133,0.046647,0.0501114,1.76398
215483986,70295751,16571,430504,278.208,17111500,44788.8,0.000646238,0.104038,0.111941,0.862019
215488683,70295751,111220856,815874,265.654,30926300,33744.5,0.000325606,0.0413599,0.0416782,0.684071
215479880,70295751,15932,5630240,999.833,221998000,150365,0.000177583,0.0267067,0.0266021,1.88061
215483967,70295751,16567,77464,29.3639,3518560,3863.3,0.000379066,0.0498722,0.0495198,0.645768
215472466,70295751,192,351925,7.61609,6309760,1098.26,2.16412e-05,0.00312073,0.0026804,1.89533
215478651,70295751,15633,389316,98.2512,11542100,14088.5,0.000252368,0.0361877,0.0354131,0.951512
215478988,70295751,15770,1293070,80.7685,48681300,13777.2,6.24625e-05,0.0106547,0.00956888,1.26532
215479527,70295751,15851,48941500,7213.55,2024300000,1214610,0.000147391,0.0248176,0.0263526,3.28071
215476336,70295751,674,23774.7,19.1535,1107020,2636.41,0.000805624,0.110892,0,0
215481079,70295751,16070,773505,146.2,32849200,19118.4,0.000189009,0.0247166,0.0281191,0.910378
215482813,70295751,16375,36935400,13847.2,1516750000,2210830,0.000374904,0.0598568,0.0614431,2.42857
215478510,70295751,10728,566930,621.097,26423600,106656,0.00109554,0.18813,0.16676,1.31605
215478674,70295751,15667,2259930,1245.36,58360300,182772,0.000551064,0.0808754,0.0860193,1.48375
215487488,70295751,17297,28116.1,3.85197,1071130,522.597,0.000137002,0.0185871,0,0
215475230,70295751,470,478278,379.259,17866900,64635.8,0.000792968,0.135143,0.133459,0.961942
215487513,70295751,17310,1107240,93.8395,52488900,12161.8,8.47512e-05,0.0109839,0.0108949,1.35398
215477461,70295751,864,12655400,4464.94,539097000,723581,0.00035281,0.0571759,0.0601214,2.14963
215476571,70295751,718,2120230,414.63,86775000,70121.4,0.000195559,0.0330725,0.0387679,2.12591
215477245,70295751,822,32896500,3394.74,1141040000,502416,0.000103194,0.0152726,0.0156099,1.64326
215480209,70295751,15989,7714620,590.293,265287000,83791.6,7.65161e-05,0.0108614,0.0108369,1.59153
215485881,70295751,16814,47463900,71217.4,2107280000,11539100,0.00150046,0.243114,0.218345,2.42681
215479285,70295751,15815,866131,1346.41,35918300,169728,0.00155452,0.195961,0.179235,0.768495
215484699,70295751,16666,284447,19.017,10161400,2389.57,6.6856e-05,0.00840075,0.0089867,0.900629
215472445,70295751,177,23929.8,1.02847,776305,143.313,4.29787e-05,0.00598888,0,0
215475526,70295751,541,2272980,231.746,76094600,33557.3,0.000101957,0.0147635,0.0147635,1.29859
215475976,70295751,630,1157520,262.223,52726100,44850.3,0.000226538,0.0387468,0.0380612,0.858927
215479367,70295751,15833,394245,64.8689,15091500,8700.61,0.00016454,0.0220691,0.0221492,0.497254
215475475,70295751,524,151610,617.944,4882870,103161,0.00407587,0.680438,0.65502,0.915916
215477752,70295751,951,1317350,1583.16,61907100,271131,0.00120177,0.205815,0.171839,2.07177
215485075,70295751,16711,124537,34.0228,5287770,4475.02,0.000273194,0.0359332,0.0358621,0.455281
215488059,70295751,17490,270372,60.4723,10435400,8149.27,0.000223664,0.030141,0.0295884,0.658243
215481764,70295751,16161,201068,78.1896,5080280,10121.3,0.000388872,0.050338,0.0496076,0.596122
215486797,70295751,17009,147626,5.7293,3992380,747.476,3.88095e-05,0.0050633,0.00513603,0.355783
215478047,70295751,1023,104907,33.5591,5241270,5696.14,0.000319894,0.054297,0.054297,0.50811
215478558,70295751,15566,628137000,369505,23947700000,60015300,0.000588255,0.095545,0.0954807,3.10868
215476443,70295751,693,699212,426.405,20788100,61995.2,0.000609837,0.0886645,0.0887944,1.18894
215473766,70295751,361,9209460,3697.99,365921000,665743,0.000401542,0.072289,0.0731567,1.88122
215478932,70295751,15738,544971000,332884,20773200000,54165000,0.000610828,0.0993905,0.0996971,3.10323
215472917,70295751,286,83047,58.4217,1890570,9422.4,0.000703478,0.113459,0.113459,1.10338
215482179,70295751,16274,61653.7,13.3611,1702720,1889.01,0.000216711,0.0306391,0.0270697,1.41353
215487966,70295751,17448,34847.1,10.9701,1094990,1368.53,0.000314807,0.0392726,0,0
215485769,70295751,16780,282101,25.6298,11224300,3575.86,9.08531e-05,0.0126758,0.0126536,0.686376
215484571,70295751,16638,365000,68.6391,14214800,9292.73,0.000188052,0.0254595,0.0253286,0.571706
215486184,70295751,16891,160588,9.39642,5090660,1279.25,5.85125e-05,0.00796605,0.00865261,0.950336
215481995,70295751,16231,553936,206.36,20011700,37220.7,0.000372534,0.067193,0.0677881,0.943744
215483772,70295751,16519,10057700,4228.62,428552000,639999,0.000420438,0.0636331,0.0671456,1.47495
215471735,70295751,119,2187640,152.385,72636800,20469.7,6.96574e-05,0.00935698,0.0108637,1.29755
215488094,70295751,17508,616878,1095.92,17758600,142931,0.00177656,0.2317,0.240449,0.775838
215479348,70295751,15829,3043400,447.162,116757000,70524.4,0.000146928,0.0231729,0.0244014,0.830556
215480040,70295751,15964,309072,745.784,17418100,102766,0.00241298,0.332497,0.336331,0.670711
215483756,70295751,16496,21207.8,1.08534,731440,150.073,5.11764e-05,0.00707631,0,0
215483668,70295751,16457,153141,2.76929,4351960,412.332,1.80833e-05,0.0026925,0.00277572,0.89737
215486135,70295751,16873,243369,24.3958,9331810,3469.41,0.000100242,0.0142558,0.0142586,0.270497
215488509,70295751,111220794,730641,104.158,28548700,13554.5,0.000142558,0.0185516,0.0181114,0.974783
215478560,70295751,15567,558231000,336759,21156200000,54749700,0.000603261,0.0980771,0.0981661,3.11463
215479957,70295751,15944,2412860,82.8641,98732100,12290.2,3.43427e-05,0.00509362,0.00509362,1.33008
215486225,70295751,16902,406072,587.249,11923700,76742.4,0.00144617,0.188987,0.19399,0.988438
215481455,70295751,16146,376937,94.3544,15344700,12617.4,0.000250319,0.0334736,0.0351486,1.13968
215488700,70295751,111220880,46522,3.3632,1643300,458.712,7.22926e-05,0.0098601,0.00991796,0.604238
215482865,70295751,16387,778208,647.431,30369100,96873.6,0.000831952,0.124483,0.132113,0.871849
215480766,70295751,16015,1710150,141.765,74653400,19800.4,8.2896e-05,0.0115782,0.0115024,0.957318
215486188,70295751,16893,1108870,1140.38,45163300,149536,0.00102841,0.134854,0.139009,1.07112
215474900,70295751,454,336465,226.005,13754000,31255.1,0.000671704,0.0928927,0.0974445,0.756409
215470009,70295751,52,1223920,67.7029,40409600,9327.44,5.53167e-05,0.00762099,0.00762099,1.63123
215474337,70295751,411,1386840,613.513,45952500,101224,0.000442383,0.0729888,0.0703821,0.942248
215478685,70295751,15678,333305,83.7301,9199810,11507,0.000251212,0.034524,0.0370404,1.52961
215485039,70295751,16707,681413,282.546,29194500,43084.3,0.000414647,0.0632279,0.0666712,0.81954
215487510,70295751,17309,22612.7,19.3189,1056710,2386.92,0.00085434,0.105557,0,0
215476994,70295751,761,49616.6,95.4812,1418220,14752.3,0.00192438,0.297326,0.293288,0.168071
215487914,70295751,17429,243419,172.77,10911600,23694.6,0.000709764,0.0973406,0.0970781,0.625599
215487986,70295751,17459,62860.5,2.52871,1769020,329.548,4.02273e-05,0.00524252,0.00525078,0.468997
215474161,70295751,393,34758.4,0.0351849,1008610,4.38197,1.01227e-06,0.000126069,0,0
215476451,70295751,694,910718,43.2698,28488900,5951.19,4.75118e-05,0.00653462,0.00672619,1.0219
215487586,70295751,17342,46852.6,12.6129,1776780,1577.46,0.000269203,0.0336686,0.0336529,0.351913
215481354,70295751,16111,909194,29.3908,30215700,4529.17,3.23262e-05,0.00498152,0.00498152,1.12243
215487790,70295751,17381,1195060,188.447,40481500,26013.1,0.000157689,0.0217673,0.0212788,0.78434
215480975,70295751,16038,5940090,1203.49,174084000,212009,0.000202605,0.0356913,0.0360852,3.51523
215486750,70295751,16993,34958.8,48.7736,1048170,6269.95,0.00139517,0.179353,0,0
215478926,70295751,15733,179089,46.4419,5619990,6301.6,0.000259323,0.035187,0.0320285,0.906503
215487539,70295751,17324,195552,23.0957,8463200,2884.3,0.000118105,0.0147496,0.0154392,0.922162
215483645,70295751,16456,153141,2.76929,4351960,412.332,1.80833e-05,0.0026925,0.00277572,0.89737
215476773,70295751,750,174845,0.119823,2801460,16.3986,6.85312e-07,9.37896e-05,9.37896e-05,1.4538
